time,readable_time,dBA,dev-id
1645837986000,2022-02-26T01:13:06Z,51.7,TA120-T246191
1645837986000,2022-02-26T01:13:06Z,56.2,TA120-T246184
1645837986000,2022-02-26T01:13:06Z,49.1,TA120-T246187
1645837987000,2022-02-26T01:13:07Z,57,TA120-T246184
1645837987000,2022-02-26T01:13:07Z,46.7,TA120-T246187
1645837987000,2022-02-26T01:13:07Z,30.1,TA120-T246183
1645837987000,2022-02-26T01:13:07Z,51.3,TA120-T246191
1645837988000,2022-02-26T01:13:08Z,30.3,TA120-T246183
1645837988000,2022-02-26T01:13:08Z,52.1,TA120-T246191
1645837988000,2022-02-26T01:13:08Z,57.2,TA120-T246184
1645837988000,2022-02-26T01:13:08Z,46.5,TA120-T246187
1645837989000,2022-02-26T01:13:09Z,60.9,TA120-T246184
1645837989000,2022-02-26T01:13:09Z,46.5,TA120-T246187
1645837989000,2022-02-26T01:13:09Z,30.3,TA120-T246183
1645837989000,2022-02-26T01:13:09Z,51.4,TA120-T246191
1645837990000,2022-02-26T01:13:10Z,30,TA120-T246183
1645837990000,2022-02-26T01:13:10Z,52.9,TA120-T246191
1645837990000,2022-02-26T01:13:10Z,59.4,TA120-T246184
1645837990000,2022-02-26T01:13:10Z,45.9,TA120-T246187
1645837991000,2022-02-26T01:13:11Z,59.4,TA120-T246184
1645837991000,2022-02-26T01:13:11Z,46.5,TA120-T246187
1645837991000,2022-02-26T01:13:11Z,30.2,TA120-T246183
1645837991000,2022-02-26T01:13:11Z,56.4,TA120-T246191
1645837992000,2022-02-26T01:13:12Z,30.3,TA120-T246183
1645837992000,2022-02-26T01:13:12Z,61.5,TA120-T246191
1645837992000,2022-02-26T01:13:12Z,60.5,TA120-T246184
1645837992000,2022-02-26T01:13:12Z,46.6,TA120-T246187
1645837993000,2022-02-26T01:13:13Z,61.5,TA120-T246184
1645837993000,2022-02-26T01:13:13Z,45.8,TA120-T246187
1645837993000,2022-02-26T01:13:13Z,30.2,TA120-T246183
1645837993000,2022-02-26T01:13:13Z,60.2,TA120-T246191
1645837994000,2022-02-26T01:13:14Z,30.1,TA120-T246183
1645837994000,2022-02-26T01:13:14Z,57.7,TA120-T246191
1645837994000,2022-02-26T01:13:14Z,62.3,TA120-T246184
1645837994000,2022-02-26T01:13:14Z,44.9,TA120-T246187
1645837995000,2022-02-26T01:13:15Z,64.9,TA120-T246184
1645837995000,2022-02-26T01:13:15Z,44.6,TA120-T246187
1645837995000,2022-02-26T01:13:15Z,30.4,TA120-T246183
1645837995000,2022-02-26T01:13:15Z,54.1,TA120-T246191
1645837996000,2022-02-26T01:13:16Z,30.3,TA120-T246183
1645837996000,2022-02-26T01:13:16Z,51.7,TA120-T246191
1645837996000,2022-02-26T01:13:16Z,68.9,TA120-T246184
1645837996000,2022-02-26T01:13:16Z,44.1,TA120-T246187
1645837997000,2022-02-26T01:13:17Z,72.7,TA120-T246184
1645837997000,2022-02-26T01:13:17Z,44,TA120-T246187
1645837997000,2022-02-26T01:13:17Z,30.3,TA120-T246183
1645837997000,2022-02-26T01:13:17Z,50.6,TA120-T246191
1645837998000,2022-02-26T01:13:18Z,30,TA120-T246183
1645837998000,2022-02-26T01:13:18Z,48.9,TA120-T246191
1645837998000,2022-02-26T01:13:18Z,77.1,TA120-T246184
1645837998000,2022-02-26T01:13:18Z,45.3,TA120-T246187
1645837999000,2022-02-26T01:13:19Z,78,TA120-T246184
1645837999000,2022-02-26T01:13:19Z,45.2,TA120-T246187
1645837999000,2022-02-26T01:13:19Z,30.4,TA120-T246183
1645837999000,2022-02-26T01:13:19Z,48.2,TA120-T246191
1645838000000,2022-02-26T01:13:20Z,30.3,TA120-T246183
1645838000000,2022-02-26T01:13:20Z,48.1,TA120-T246191
1645838000000,2022-02-26T01:13:20Z,73,TA120-T246184
1645838000000,2022-02-26T01:13:20Z,46.1,TA120-T246187
1645838001000,2022-02-26T01:13:21Z,66.8,TA120-T246184
1645838001000,2022-02-26T01:13:21Z,46.8,TA120-T246187
1645838001000,2022-02-26T01:13:21Z,30.2,TA120-T246183
1645838001000,2022-02-26T01:13:21Z,47.1,TA120-T246191
1645838002000,2022-02-26T01:13:22Z,30.1,TA120-T246183
1645838002000,2022-02-26T01:13:22Z,46,TA120-T246191
1645838002000,2022-02-26T01:13:22Z,64.4,TA120-T246184
1645838002000,2022-02-26T01:13:22Z,46.4,TA120-T246187
1645838003000,2022-02-26T01:13:23Z,61.5,TA120-T246184
1645838003000,2022-02-26T01:13:23Z,45.7,TA120-T246187
1645838003000,2022-02-26T01:13:23Z,30.2,TA120-T246183
1645838003000,2022-02-26T01:13:23Z,46.3,TA120-T246191
1645838004000,2022-02-26T01:13:24Z,30.1,TA120-T246183
1645838004000,2022-02-26T01:13:24Z,49,TA120-T246191
1645838004000,2022-02-26T01:13:24Z,59.6,TA120-T246184
1645838004000,2022-02-26T01:13:24Z,47.1,TA120-T246187
1645838005000,2022-02-26T01:13:25Z,57,TA120-T246184
1645838005000,2022-02-26T01:13:25Z,47.2,TA120-T246187
1645838005000,2022-02-26T01:13:25Z,29.9,TA120-T246183
1645838005000,2022-02-26T01:13:25Z,46.4,TA120-T246191
1645838006000,2022-02-26T01:13:26Z,30.1,TA120-T246183
1645838006000,2022-02-26T01:13:26Z,47.9,TA120-T246191
1645838006000,2022-02-26T01:13:26Z,55.4,TA120-T246184
1645838006000,2022-02-26T01:13:26Z,47.6,TA120-T246187
1645838007000,2022-02-26T01:13:27Z,54.3,TA120-T246184
1645838007000,2022-02-26T01:13:27Z,48.3,TA120-T246187
1645838007000,2022-02-26T01:13:27Z,29.9,TA120-T246183
1645838007000,2022-02-26T01:13:27Z,48.7,TA120-T246191
1645838008000,2022-02-26T01:13:28Z,30.1,TA120-T246183
1645838008000,2022-02-26T01:13:28Z,46.2,TA120-T246191
1645838008000,2022-02-26T01:13:28Z,53,TA120-T246184
1645838008000,2022-02-26T01:13:28Z,48.9,TA120-T246187
1645838009000,2022-02-26T01:13:29Z,52.9,TA120-T246184
1645838009000,2022-02-26T01:13:29Z,48.4,TA120-T246187
1645838009000,2022-02-26T01:13:29Z,30.1,TA120-T246183
1645838009000,2022-02-26T01:13:29Z,48.8,TA120-T246191
1645838010000,2022-02-26T01:13:30Z,30,TA120-T246183
1645838010000,2022-02-26T01:13:30Z,47,TA120-T246191
1645838010000,2022-02-26T01:13:30Z,52.8,TA120-T246184
1645838010000,2022-02-26T01:13:30Z,48.9,TA120-T246187
1645838011000,2022-02-26T01:13:31Z,56.9,TA120-T246184
1645838011000,2022-02-26T01:13:31Z,49.4,TA120-T246187
1645838011000,2022-02-26T01:13:31Z,30,TA120-T246183
1645838011000,2022-02-26T01:13:31Z,46.8,TA120-T246191
1645838012000,2022-02-26T01:13:32Z,30.2,TA120-T246183
1645838012000,2022-02-26T01:13:32Z,47.8,TA120-T246191
1645838012000,2022-02-26T01:13:32Z,52,TA120-T246184
1645838012000,2022-02-26T01:13:32Z,48.7,TA120-T246187
1645838013000,2022-02-26T01:13:33Z,51,TA120-T246184
1645838013000,2022-02-26T01:13:33Z,47.6,TA120-T246187
1645838013000,2022-02-26T01:13:33Z,30,TA120-T246183
1645838013000,2022-02-26T01:13:33Z,45.9,TA120-T246191
1645838014000,2022-02-26T01:13:34Z,30.3,TA120-T246183
1645838014000,2022-02-26T01:13:34Z,47.4,TA120-T246191
1645838014000,2022-02-26T01:13:34Z,50.5,TA120-T246184
1645838014000,2022-02-26T01:13:34Z,48,TA120-T246187
1645838015000,2022-02-26T01:13:35Z,55.6,TA120-T246184
1645838015000,2022-02-26T01:13:35Z,48.2,TA120-T246187
1645838015000,2022-02-26T01:13:35Z,30.2,TA120-T246183
1645838015000,2022-02-26T01:13:35Z,46.6,TA120-T246191
1645838016000,2022-02-26T01:13:36Z,30,TA120-T246183
1645838016000,2022-02-26T01:13:36Z,46.9,TA120-T246191
1645838016000,2022-02-26T01:13:36Z,50.6,TA120-T246184
1645838016000,2022-02-26T01:13:36Z,48.8,TA120-T246187
1645838017000,2022-02-26T01:13:37Z,50.2,TA120-T246184
1645838017000,2022-02-26T01:13:37Z,48,TA120-T246187
1645838017000,2022-02-26T01:13:37Z,30.1,TA120-T246183
1645838017000,2022-02-26T01:13:37Z,46.3,TA120-T246191
1645838018000,2022-02-26T01:13:38Z,30.1,TA120-T246183
1645838018000,2022-02-26T01:13:38Z,46.4,TA120-T246191
1645838018000,2022-02-26T01:13:38Z,49.5,TA120-T246184
1645838018000,2022-02-26T01:13:38Z,49,TA120-T246187
1645838019000,2022-02-26T01:13:39Z,49.6,TA120-T246184
1645838019000,2022-02-26T01:13:39Z,51,TA120-T246187
1645838019000,2022-02-26T01:13:39Z,30.2,TA120-T246183
1645838019000,2022-02-26T01:13:39Z,47.1,TA120-T246191
1645838020000,2022-02-26T01:13:40Z,30.4,TA120-T246183
1645838020000,2022-02-26T01:13:40Z,47.2,TA120-T246191
1645838020000,2022-02-26T01:13:40Z,50.2,TA120-T246184
1645838020000,2022-02-26T01:13:40Z,51,TA120-T246187
1645838021000,2022-02-26T01:13:41Z,50.3,TA120-T246184
1645838021000,2022-02-26T01:13:41Z,49.4,TA120-T246187
1645838021000,2022-02-26T01:13:41Z,30.4,TA120-T246183
1645838021000,2022-02-26T01:13:41Z,46.5,TA120-T246191
1645838022000,2022-02-26T01:13:42Z,30.1,TA120-T246183
1645838022000,2022-02-26T01:13:42Z,46.4,TA120-T246191
1645838022000,2022-02-26T01:13:42Z,49.7,TA120-T246184
1645838022000,2022-02-26T01:13:42Z,49,TA120-T246187
1645838023000,2022-02-26T01:13:43Z,48.9,TA120-T246184
1645838023000,2022-02-26T01:13:43Z,50.1,TA120-T246187
1645838023000,2022-02-26T01:13:43Z,30.2,TA120-T246183
1645838023000,2022-02-26T01:13:43Z,46.7,TA120-T246191
1645838024000,2022-02-26T01:13:44Z,30,TA120-T246183
1645838024000,2022-02-26T01:13:44Z,46.8,TA120-T246191
1645838024000,2022-02-26T01:13:44Z,48.7,TA120-T246184
1645838024000,2022-02-26T01:13:44Z,49.9,TA120-T246187
1645838025000,2022-02-26T01:13:45Z,48.8,TA120-T246184
1645838025000,2022-02-26T01:13:45Z,51.9,TA120-T246187
1645838025000,2022-02-26T01:13:45Z,30.1,TA120-T246183
1645838025000,2022-02-26T01:13:45Z,46.7,TA120-T246191
1645838026000,2022-02-26T01:13:46Z,30.1,TA120-T246183
1645838026000,2022-02-26T01:13:46Z,46.6,TA120-T246191
1645838026000,2022-02-26T01:13:46Z,48.3,TA120-T246184
1645838026000,2022-02-26T01:13:46Z,52.3,TA120-T246187
1645838027000,2022-02-26T01:13:47Z,48.3,TA120-T246184
1645838027000,2022-02-26T01:13:47Z,51.8,TA120-T246187
1645838027000,2022-02-26T01:13:47Z,30.1,TA120-T246183
1645838027000,2022-02-26T01:13:47Z,46.5,TA120-T246191
1645838028000,2022-02-26T01:13:48Z,30.2,TA120-T246183
1645838028000,2022-02-26T01:13:48Z,47,TA120-T246191
1645838028000,2022-02-26T01:13:48Z,48.3,TA120-T246184
1645838028000,2022-02-26T01:13:48Z,51.9,TA120-T246187
1645838029000,2022-02-26T01:13:49Z,48.5,TA120-T246184
1645838029000,2022-02-26T01:13:49Z,51.7,TA120-T246187
1645838029000,2022-02-26T01:13:49Z,30.4,TA120-T246183
1645838029000,2022-02-26T01:13:49Z,46.8,TA120-T246191
1645838030000,2022-02-26T01:13:50Z,30.1,TA120-T246183
1645838030000,2022-02-26T01:13:50Z,47.1,TA120-T246191
1645838030000,2022-02-26T01:13:50Z,48.6,TA120-T246184
1645838030000,2022-02-26T01:13:50Z,52.1,TA120-T246187
1645838031000,2022-02-26T01:13:51Z,48.7,TA120-T246184
1645838031000,2022-02-26T01:13:51Z,51.8,TA120-T246187
1645838031000,2022-02-26T01:13:51Z,30.3,TA120-T246183
1645838031000,2022-02-26T01:13:51Z,46.7,TA120-T246191
1645838032000,2022-02-26T01:13:52Z,30.3,TA120-T246183
1645838032000,2022-02-26T01:13:52Z,46.3,TA120-T246191
1645838032000,2022-02-26T01:13:52Z,48.5,TA120-T246184
1645838032000,2022-02-26T01:13:52Z,51.7,TA120-T246187
1645838033000,2022-02-26T01:13:53Z,48.6,TA120-T246184
1645838033000,2022-02-26T01:13:53Z,54.2,TA120-T246187
1645838033000,2022-02-26T01:13:53Z,30.4,TA120-T246183
1645838033000,2022-02-26T01:13:53Z,46.9,TA120-T246191
1645838034000,2022-02-26T01:13:54Z,30.3,TA120-T246183
1645838034000,2022-02-26T01:13:54Z,47,TA120-T246191
1645838034000,2022-02-26T01:13:54Z,48.9,TA120-T246184
1645838034000,2022-02-26T01:13:54Z,54.6,TA120-T246187
1645838035000,2022-02-26T01:13:55Z,49.6,TA120-T246184
1645838035000,2022-02-26T01:13:55Z,51.9,TA120-T246187
1645838035000,2022-02-26T01:13:55Z,30,TA120-T246183
1645838035000,2022-02-26T01:13:55Z,46.3,TA120-T246191
1645838036000,2022-02-26T01:13:56Z,30.1,TA120-T246183
1645838036000,2022-02-26T01:13:56Z,45.7,TA120-T246191
1645838036000,2022-02-26T01:13:56Z,49.7,TA120-T246184
1645838036000,2022-02-26T01:13:56Z,51.8,TA120-T246187
1645838037000,2022-02-26T01:13:57Z,49.8,TA120-T246184
1645838037000,2022-02-26T01:13:57Z,51.1,TA120-T246187
1645838037000,2022-02-26T01:13:57Z,30.2,TA120-T246183
1645838037000,2022-02-26T01:13:57Z,45.7,TA120-T246191
1645838038000,2022-02-26T01:13:58Z,30.5,TA120-T246183
1645838038000,2022-02-26T01:13:58Z,45.6,TA120-T246191
1645838038000,2022-02-26T01:13:58Z,49.9,TA120-T246184
1645838038000,2022-02-26T01:13:58Z,51.1,TA120-T246187
1645838039000,2022-02-26T01:13:59Z,50.5,TA120-T246184
1645838039000,2022-02-26T01:13:59Z,50.7,TA120-T246187
1645838039000,2022-02-26T01:13:59Z,30.3,TA120-T246183
1645838039000,2022-02-26T01:13:59Z,46.1,TA120-T246191
1645838040000,2022-02-26T01:14:00Z,30.2,TA120-T246183
1645838040000,2022-02-26T01:14:00Z,46.4,TA120-T246191
1645838040000,2022-02-26T01:14:00Z,50.2,TA120-T246184
1645838040000,2022-02-26T01:14:00Z,51,TA120-T246187
1645838041000,2022-02-26T01:14:01Z,51.2,TA120-T246184
1645838041000,2022-02-26T01:14:01Z,52.6,TA120-T246187
1645838041000,2022-02-26T01:14:01Z,30.3,TA120-T246183
1645838041000,2022-02-26T01:14:01Z,48.6,TA120-T246191
1645838042000,2022-02-26T01:14:02Z,30.1,TA120-T246183
1645838042000,2022-02-26T01:14:02Z,47.1,TA120-T246191
1645838042000,2022-02-26T01:14:02Z,51.7,TA120-T246184
1645838042000,2022-02-26T01:14:02Z,52,TA120-T246187
1645838043000,2022-02-26T01:14:03Z,53.1,TA120-T246184
1645838043000,2022-02-26T01:14:03Z,50.8,TA120-T246187
1645838043000,2022-02-26T01:14:03Z,30.4,TA120-T246183
1645838043000,2022-02-26T01:14:03Z,45.9,TA120-T246191
1645838044000,2022-02-26T01:14:04Z,30.4,TA120-T246183
1645838044000,2022-02-26T01:14:04Z,46,TA120-T246191
1645838044000,2022-02-26T01:14:04Z,54.7,TA120-T246184
1645838044000,2022-02-26T01:14:04Z,48.9,TA120-T246187
1645838045000,2022-02-26T01:14:05Z,55.6,TA120-T246184
1645838045000,2022-02-26T01:14:05Z,47.6,TA120-T246187
1645838045000,2022-02-26T01:14:05Z,30.3,TA120-T246183
1645838045000,2022-02-26T01:14:05Z,45.6,TA120-T246191
1645838046000,2022-02-26T01:14:06Z,30.2,TA120-T246183
1645838046000,2022-02-26T01:14:06Z,45.9,TA120-T246191
1645838046000,2022-02-26T01:14:06Z,57.3,TA120-T246184
1645838046000,2022-02-26T01:14:06Z,46.8,TA120-T246187
1645838047000,2022-02-26T01:14:07Z,58.5,TA120-T246184
1645838047000,2022-02-26T01:14:07Z,46.4,TA120-T246187
1645838047000,2022-02-26T01:14:07Z,30.6,TA120-T246183
1645838047000,2022-02-26T01:14:07Z,45.7,TA120-T246191
1645838048000,2022-02-26T01:14:08Z,30.4,TA120-T246183
1645838048000,2022-02-26T01:14:08Z,46.1,TA120-T246191
1645838048000,2022-02-26T01:14:08Z,62.7,TA120-T246184
1645838048000,2022-02-26T01:14:08Z,46.5,TA120-T246187
1645838049000,2022-02-26T01:14:09Z,67.7,TA120-T246184
1645838049000,2022-02-26T01:14:09Z,47.9,TA120-T246187
1645838049000,2022-02-26T01:14:09Z,30.3,TA120-T246183
1645838049000,2022-02-26T01:14:09Z,45.6,TA120-T246191
1645838050000,2022-02-26T01:14:10Z,30.4,TA120-T246183
1645838050000,2022-02-26T01:14:10Z,46,TA120-T246191
1645838050000,2022-02-26T01:14:10Z,70.3,TA120-T246184
1645838050000,2022-02-26T01:14:10Z,47.5,TA120-T246187
1645838051000,2022-02-26T01:14:11Z,69,TA120-T246184
1645838051000,2022-02-26T01:14:11Z,47.3,TA120-T246187
1645838051000,2022-02-26T01:14:11Z,30.6,TA120-T246183
1645838051000,2022-02-26T01:14:11Z,46,TA120-T246191
1645838052000,2022-02-26T01:14:12Z,30.3,TA120-T246183
1645838052000,2022-02-26T01:14:12Z,45.7,TA120-T246191
1645838052000,2022-02-26T01:14:12Z,63.6,TA120-T246184
1645838052000,2022-02-26T01:14:12Z,48,TA120-T246187
1645838053000,2022-02-26T01:14:13Z,59.2,TA120-T246184
1645838053000,2022-02-26T01:14:13Z,48,TA120-T246187
1645838053000,2022-02-26T01:14:13Z,30.4,TA120-T246183
1645838053000,2022-02-26T01:14:13Z,45.7,TA120-T246191
1645838054000,2022-02-26T01:14:14Z,30.7,TA120-T246183
1645838054000,2022-02-26T01:14:14Z,46.7,TA120-T246191
1645838054000,2022-02-26T01:14:14Z,57.2,TA120-T246184
1645838054000,2022-02-26T01:14:14Z,48.2,TA120-T246187
1645838055000,2022-02-26T01:14:15Z,56.3,TA120-T246184
1645838055000,2022-02-26T01:14:15Z,47.5,TA120-T246187
1645838055000,2022-02-26T01:14:15Z,30.9,TA120-T246183
1645838055000,2022-02-26T01:14:15Z,46.7,TA120-T246191
1645838056000,2022-02-26T01:14:16Z,30.6,TA120-T246183
1645838056000,2022-02-26T01:14:16Z,48.4,TA120-T246191
1645838056000,2022-02-26T01:14:16Z,55.5,TA120-T246184
1645838056000,2022-02-26T01:14:16Z,48.7,TA120-T246187
1645838057000,2022-02-26T01:14:17Z,55,TA120-T246184
1645838057000,2022-02-26T01:14:17Z,50.2,TA120-T246187
1645838057000,2022-02-26T01:14:17Z,30.8,TA120-T246183
1645838057000,2022-02-26T01:14:17Z,47.7,TA120-T246191
1645838058000,2022-02-26T01:14:18Z,30.6,TA120-T246183
1645838058000,2022-02-26T01:14:18Z,47.2,TA120-T246191
1645838058000,2022-02-26T01:14:18Z,55.8,TA120-T246184
1645838058000,2022-02-26T01:14:18Z,51.4,TA120-T246187
1645838059000,2022-02-26T01:14:19Z,56.6,TA120-T246184
1645838059000,2022-02-26T01:14:19Z,52.1,TA120-T246187
1645838059000,2022-02-26T01:14:19Z,30.7,TA120-T246183
1645838059000,2022-02-26T01:14:19Z,46.6,TA120-T246191
1645838060000,2022-02-26T01:14:20Z,30.5,TA120-T246183
1645838060000,2022-02-26T01:14:20Z,46.8,TA120-T246191
1645838060000,2022-02-26T01:14:20Z,57.8,TA120-T246184
1645838060000,2022-02-26T01:14:20Z,49.5,TA120-T246187
1645838061000,2022-02-26T01:14:21Z,59.2,TA120-T246184
1645838061000,2022-02-26T01:14:21Z,48.3,TA120-T246187
1645838061000,2022-02-26T01:14:21Z,30.5,TA120-T246183
1645838061000,2022-02-26T01:14:21Z,45.4,TA120-T246191
1645838062000,2022-02-26T01:14:22Z,30.1,TA120-T246183
1645838062000,2022-02-26T01:14:22Z,45.9,TA120-T246191
1645838062000,2022-02-26T01:14:22Z,60.7,TA120-T246184
1645838062000,2022-02-26T01:14:22Z,48,TA120-T246187
1645838063000,2022-02-26T01:14:23Z,63,TA120-T246184
1645838063000,2022-02-26T01:14:23Z,46.7,TA120-T246187
1645838063000,2022-02-26T01:14:23Z,30.1,TA120-T246183
1645838063000,2022-02-26T01:14:23Z,46.3,TA120-T246191
1645838064000,2022-02-26T01:14:24Z,30.1,TA120-T246183
1645838064000,2022-02-26T01:14:24Z,47.3,TA120-T246191
1645838064000,2022-02-26T01:14:24Z,64.9,TA120-T246184
1645838064000,2022-02-26T01:14:24Z,46.9,TA120-T246187
1645838065000,2022-02-26T01:14:25Z,65.8,TA120-T246184
1645838065000,2022-02-26T01:14:25Z,47.8,TA120-T246187
1645838065000,2022-02-26T01:14:25Z,30.2,TA120-T246183
1645838065000,2022-02-26T01:14:25Z,52.6,TA120-T246191
1645838066000,2022-02-26T01:14:26Z,30,TA120-T246183
1645838066000,2022-02-26T01:14:26Z,55.7,TA120-T246191
1645838066000,2022-02-26T01:14:26Z,66.7,TA120-T246184
1645838066000,2022-02-26T01:14:26Z,49.8,TA120-T246187
1645838067000,2022-02-26T01:14:27Z,66.4,TA120-T246184
1645838067000,2022-02-26T01:14:27Z,51.8,TA120-T246187
1645838067000,2022-02-26T01:14:27Z,30.2,TA120-T246183
1645838067000,2022-02-26T01:14:27Z,56,TA120-T246191
1645838068000,2022-02-26T01:14:28Z,30.4,TA120-T246183
1645838068000,2022-02-26T01:14:28Z,54.4,TA120-T246191
1645838068000,2022-02-26T01:14:28Z,65.7,TA120-T246184
1645838068000,2022-02-26T01:14:28Z,49.4,TA120-T246187
1645838069000,2022-02-26T01:14:29Z,63.3,TA120-T246184
1645838069000,2022-02-26T01:14:29Z,49.6,TA120-T246187
1645838069000,2022-02-26T01:14:29Z,30,TA120-T246183
1645838069000,2022-02-26T01:14:29Z,54.2,TA120-T246191
1645838070000,2022-02-26T01:14:30Z,30.1,TA120-T246183
1645838070000,2022-02-26T01:14:30Z,54.9,TA120-T246191
1645838070000,2022-02-26T01:14:30Z,62.4,TA120-T246184
1645838070000,2022-02-26T01:14:30Z,51.5,TA120-T246187
1645838071000,2022-02-26T01:14:31Z,62.6,TA120-T246184
1645838071000,2022-02-26T01:14:31Z,53.1,TA120-T246187
1645838071000,2022-02-26T01:14:31Z,30,TA120-T246183
1645838071000,2022-02-26T01:14:31Z,52.4,TA120-T246191
1645838072000,2022-02-26T01:14:32Z,30.3,TA120-T246183
1645838072000,2022-02-26T01:14:32Z,50.4,TA120-T246191
1645838072000,2022-02-26T01:14:32Z,63.2,TA120-T246184
1645838072000,2022-02-26T01:14:32Z,51.6,TA120-T246187
1645838073000,2022-02-26T01:14:33Z,63,TA120-T246184
1645838073000,2022-02-26T01:14:33Z,52.9,TA120-T246187
1645838073000,2022-02-26T01:14:33Z,30.2,TA120-T246183
1645838073000,2022-02-26T01:14:33Z,51.2,TA120-T246191
1645838074000,2022-02-26T01:14:34Z,30.3,TA120-T246183
1645838074000,2022-02-26T01:14:34Z,50.3,TA120-T246191
1645838074000,2022-02-26T01:14:34Z,63.7,TA120-T246184
1645838074000,2022-02-26T01:14:34Z,51.8,TA120-T246187
1645838075000,2022-02-26T01:14:35Z,64.4,TA120-T246184
1645838075000,2022-02-26T01:14:35Z,50,TA120-T246187
1645838075000,2022-02-26T01:14:35Z,30,TA120-T246183
1645838075000,2022-02-26T01:14:35Z,49.8,TA120-T246191
1645838076000,2022-02-26T01:14:36Z,30.2,TA120-T246183
1645838076000,2022-02-26T01:14:36Z,50.6,TA120-T246191
1645838076000,2022-02-26T01:14:36Z,64,TA120-T246184
1645838076000,2022-02-26T01:14:36Z,51.1,TA120-T246187
1645838077000,2022-02-26T01:14:37Z,63.4,TA120-T246184
1645838077000,2022-02-26T01:14:37Z,51.2,TA120-T246187
1645838077000,2022-02-26T01:14:37Z,30.1,TA120-T246183
1645838077000,2022-02-26T01:14:37Z,48.4,TA120-T246191
1645838078000,2022-02-26T01:14:38Z,30.5,TA120-T246183
1645838078000,2022-02-26T01:14:38Z,49,TA120-T246191
1645838078000,2022-02-26T01:14:38Z,61.9,TA120-T246184
1645838078000,2022-02-26T01:14:38Z,49.8,TA120-T246187
1645838079000,2022-02-26T01:14:39Z,60.7,TA120-T246184
1645838079000,2022-02-26T01:14:39Z,49.1,TA120-T246187
1645838079000,2022-02-26T01:14:39Z,30.2,TA120-T246183
1645838079000,2022-02-26T01:14:39Z,47.7,TA120-T246191
1645838080000,2022-02-26T01:14:40Z,30.1,TA120-T246183
1645838080000,2022-02-26T01:14:40Z,46.5,TA120-T246191
1645838080000,2022-02-26T01:14:40Z,60.2,TA120-T246184
1645838080000,2022-02-26T01:14:40Z,50.5,TA120-T246187
1645838081000,2022-02-26T01:14:41Z,58.8,TA120-T246184
1645838081000,2022-02-26T01:14:41Z,50,TA120-T246187
1645838081000,2022-02-26T01:14:41Z,30.3,TA120-T246183
1645838081000,2022-02-26T01:14:41Z,47.8,TA120-T246191
1645838082000,2022-02-26T01:14:42Z,30,TA120-T246183
1645838082000,2022-02-26T01:14:42Z,47.2,TA120-T246191
1645838082000,2022-02-26T01:14:42Z,58,TA120-T246184
1645838082000,2022-02-26T01:14:42Z,49.3,TA120-T246187
1645838083000,2022-02-26T01:14:43Z,56.5,TA120-T246184
1645838083000,2022-02-26T01:14:43Z,49.4,TA120-T246187
1645838083000,2022-02-26T01:14:43Z,30.2,TA120-T246183
1645838083000,2022-02-26T01:14:43Z,46.4,TA120-T246191
1645838084000,2022-02-26T01:14:44Z,30.2,TA120-T246183
1645838084000,2022-02-26T01:14:44Z,47.4,TA120-T246191
1645838084000,2022-02-26T01:14:44Z,54.9,TA120-T246184
1645838084000,2022-02-26T01:14:44Z,48.7,TA120-T246187
1645838085000,2022-02-26T01:14:45Z,54.2,TA120-T246184
1645838085000,2022-02-26T01:14:45Z,50.2,TA120-T246187
1645838085000,2022-02-26T01:14:45Z,30.3,TA120-T246183
1645838085000,2022-02-26T01:14:45Z,48.7,TA120-T246191
1645838086000,2022-02-26T01:14:46Z,30.1,TA120-T246183
1645838086000,2022-02-26T01:14:46Z,48,TA120-T246191
1645838086000,2022-02-26T01:14:46Z,55.1,TA120-T246184
1645838086000,2022-02-26T01:14:46Z,50.2,TA120-T246187
1645838087000,2022-02-26T01:14:47Z,55.2,TA120-T246184
1645838087000,2022-02-26T01:14:47Z,49.8,TA120-T246187
1645838087000,2022-02-26T01:14:47Z,30.2,TA120-T246183
1645838087000,2022-02-26T01:14:47Z,45.8,TA120-T246191
1645838088000,2022-02-26T01:14:48Z,30.2,TA120-T246183
1645838088000,2022-02-26T01:14:48Z,46.3,TA120-T246191
1645838088000,2022-02-26T01:14:48Z,55.1,TA120-T246184
1645838088000,2022-02-26T01:14:48Z,51,TA120-T246187
1645838089000,2022-02-26T01:14:49Z,55.9,TA120-T246184
1645838089000,2022-02-26T01:14:49Z,50.2,TA120-T246187
1645838089000,2022-02-26T01:14:49Z,30.2,TA120-T246183
1645838089000,2022-02-26T01:14:49Z,46.2,TA120-T246191
1645838090000,2022-02-26T01:14:50Z,30,TA120-T246183
1645838090000,2022-02-26T01:14:50Z,45.7,TA120-T246191
1645838090000,2022-02-26T01:14:50Z,56.4,TA120-T246184
1645838090000,2022-02-26T01:14:50Z,50,TA120-T246187
1645838091000,2022-02-26T01:14:51Z,57.4,TA120-T246184
1645838091000,2022-02-26T01:14:51Z,49.3,TA120-T246187
1645838091000,2022-02-26T01:14:51Z,30.4,TA120-T246183
1645838091000,2022-02-26T01:14:51Z,45.8,TA120-T246191
1645838092000,2022-02-26T01:14:52Z,30.1,TA120-T246183
1645838092000,2022-02-26T01:14:52Z,45.9,TA120-T246191
1645838092000,2022-02-26T01:14:52Z,59.2,TA120-T246184
1645838092000,2022-02-26T01:14:52Z,53.3,TA120-T246187
