time,readable_time,dBA,dev-id
1648535189000,2022-03-29T06:26:29Z,56.9,TA120-T246191
1648535219000,2022-03-29T06:26:59Z,36.8,TA120-T246183
1648535226000,2022-03-29T06:27:06Z,53.6,TA120-T246187
1648535232000,2022-03-29T06:27:12Z,75,TA120-T246184
1648535249000,2022-03-29T06:27:29Z,61.2,TA120-T246191
1648535279000,2022-03-29T06:27:59Z,37.2,TA120-T246183
1648535286000,2022-03-29T06:28:06Z,54.2,TA120-T246187
1648535292000,2022-03-29T06:28:12Z,72,TA120-T246184
1648535309000,2022-03-29T06:28:29Z,56.2,TA120-T246191
1648535339000,2022-03-29T06:28:59Z,50.9,TA120-T246183
1648535346000,2022-03-29T06:29:06Z,55.3,TA120-T246187
1648535352000,2022-03-29T06:29:12Z,72.1,TA120-T246184
1648535369000,2022-03-29T06:29:29Z,58,TA120-T246191
1648535399000,2022-03-29T06:29:59Z,37.3,TA120-T246183
1648535406000,2022-03-29T06:30:06Z,54.3,TA120-T246187
1648535412000,2022-03-29T06:30:12Z,73,TA120-T246184
1648535429000,2022-03-29T06:30:29Z,58.5,TA120-T246191
1648535459000,2022-03-29T06:30:59Z,36.4,TA120-T246183
1648535466000,2022-03-29T06:31:06Z,53.5,TA120-T246187
1648535472000,2022-03-29T06:31:12Z,69.8,TA120-T246184
1648535489000,2022-03-29T06:31:29Z,56.3,TA120-T246191
1648535519000,2022-03-29T06:31:59Z,37.4,TA120-T246183
1648535526000,2022-03-29T06:32:06Z,55.5,TA120-T246187
1648535532000,2022-03-29T06:32:12Z,70.2,TA120-T246184
1648535549000,2022-03-29T06:32:29Z,59.8,TA120-T246191
1648535579000,2022-03-29T06:32:59Z,37.1,TA120-T246183
1648535586000,2022-03-29T06:33:06Z,55.5,TA120-T246187
1648535592000,2022-03-29T06:33:12Z,72.4,TA120-T246184
1648535609000,2022-03-29T06:33:29Z,55.6,TA120-T246191
1648535639000,2022-03-29T06:33:59Z,37,TA120-T246183
1648535646000,2022-03-29T06:34:06Z,53.1,TA120-T246187
1648535652000,2022-03-29T06:34:12Z,73.4,TA120-T246184
1648535669000,2022-03-29T06:34:29Z,59.8,TA120-T246191
1648535699000,2022-03-29T06:34:59Z,36.6,TA120-T246183
1648535706000,2022-03-29T06:35:06Z,52.8,TA120-T246187
1648535712000,2022-03-29T06:35:12Z,69.6,TA120-T246184
1648535729000,2022-03-29T06:35:29Z,58.7,TA120-T246191
1648535759000,2022-03-29T06:35:59Z,42.5,TA120-T246183
1648535766000,2022-03-29T06:36:06Z,52.3,TA120-T246187
1648535772000,2022-03-29T06:36:12Z,70.3,TA120-T246184
1648535789000,2022-03-29T06:36:29Z,55.2,TA120-T246191
1648535819000,2022-03-29T06:36:59Z,36.9,TA120-T246183
1648535826000,2022-03-29T06:37:06Z,54.4,TA120-T246187
1648535832000,2022-03-29T06:37:12Z,67.2,TA120-T246184
1648535849000,2022-03-29T06:37:29Z,57.4,TA120-T246191
1648535879000,2022-03-29T06:37:59Z,37.5,TA120-T246183
1648535886000,2022-03-29T06:38:06Z,53.1,TA120-T246187
1648535892000,2022-03-29T06:38:12Z,71.1,TA120-T246184
1648535909000,2022-03-29T06:38:29Z,56.5,TA120-T246191
1648535939000,2022-03-29T06:38:59Z,37,TA120-T246183
1648535946000,2022-03-29T06:39:06Z,53.6,TA120-T246187
1648535952000,2022-03-29T06:39:12Z,73,TA120-T246184
1648535969000,2022-03-29T06:39:29Z,60,TA120-T246191
1648535999000,2022-03-29T06:39:59Z,36.9,TA120-T246183
1648536006000,2022-03-29T06:40:06Z,53.8,TA120-T246187
1648536012000,2022-03-29T06:40:12Z,72.9,TA120-T246184
1648536029000,2022-03-29T06:40:29Z,56.6,TA120-T246191
1648536059000,2022-03-29T06:40:59Z,36.9,TA120-T246183
1648536066000,2022-03-29T06:41:06Z,54.2,TA120-T246187
1648536072000,2022-03-29T06:41:12Z,72.5,TA120-T246184
1648536089000,2022-03-29T06:41:29Z,57.3,TA120-T246191
1648536119000,2022-03-29T06:41:59Z,37.1,TA120-T246183
1648536126000,2022-03-29T06:42:06Z,54.2,TA120-T246187
1648536132000,2022-03-29T06:42:12Z,69.2,TA120-T246184
1648536149000,2022-03-29T06:42:29Z,53.1,TA120-T246191
1648536179000,2022-03-29T06:42:59Z,36.7,TA120-T246183
1648536186000,2022-03-29T06:43:06Z,53.8,TA120-T246187
1648536192000,2022-03-29T06:43:12Z,72.6,TA120-T246184
1648536209000,2022-03-29T06:43:29Z,58.3,TA120-T246191
1648536239000,2022-03-29T06:43:59Z,37,TA120-T246183
1648536246000,2022-03-29T06:44:06Z,53.8,TA120-T246187
1648536252000,2022-03-29T06:44:12Z,73.7,TA120-T246184
1648536269000,2022-03-29T06:44:29Z,57.3,TA120-T246191
1648536299000,2022-03-29T06:44:59Z,36.6,TA120-T246183
1648536306000,2022-03-29T06:45:06Z,55.5,TA120-T246187
1648536312000,2022-03-29T06:45:12Z,71.5,TA120-T246184
1648536329000,2022-03-29T06:45:29Z,55.4,TA120-T246191
1648536359000,2022-03-29T06:45:59Z,43.4,TA120-T246183
1648536366000,2022-03-29T06:46:06Z,55.7,TA120-T246187
1648536372000,2022-03-29T06:46:12Z,70.2,TA120-T246184
1648536389000,2022-03-29T06:46:29Z,57.5,TA120-T246191
1648536419000,2022-03-29T06:46:59Z,44.9,TA120-T246183
1648536426000,2022-03-29T06:47:06Z,55.8,TA120-T246187
1648536432000,2022-03-29T06:47:12Z,72.2,TA120-T246184
1648536449000,2022-03-29T06:47:29Z,57.4,TA120-T246191
1648536479000,2022-03-29T06:47:59Z,42.9,TA120-T246183
1648536486000,2022-03-29T06:48:06Z,57.9,TA120-T246187
1648536492000,2022-03-29T06:48:12Z,72.7,TA120-T246184
1648536509000,2022-03-29T06:48:29Z,58.1,TA120-T246191
1648536539000,2022-03-29T06:48:59Z,52.9,TA120-T246183
1648536546000,2022-03-29T06:49:06Z,56.2,TA120-T246187
1648536552000,2022-03-29T06:49:12Z,72.2,TA120-T246184
1648536569000,2022-03-29T06:49:29Z,58.3,TA120-T246191
1648536599000,2022-03-29T06:49:59Z,43.7,TA120-T246183
1648536606000,2022-03-29T06:50:06Z,56.2,TA120-T246187
1648536612000,2022-03-29T06:50:12Z,64.6,TA120-T246184
1648536629000,2022-03-29T06:50:29Z,58.6,TA120-T246191
1648536659000,2022-03-29T06:50:59Z,37.1,TA120-T246183
1648536666000,2022-03-29T06:51:06Z,57.1,TA120-T246187
1648536672000,2022-03-29T06:51:12Z,73.7,TA120-T246184
1648536689000,2022-03-29T06:51:29Z,57.1,TA120-T246191
1648536719000,2022-03-29T06:51:59Z,37.4,TA120-T246183
1648536726000,2022-03-29T06:52:06Z,56.9,TA120-T246187
1648536732000,2022-03-29T06:52:12Z,71.9,TA120-T246184
1648536749000,2022-03-29T06:52:29Z,54.2,TA120-T246191
1648536779000,2022-03-29T06:52:59Z,45.2,TA120-T246183
1648536786000,2022-03-29T06:53:06Z,56.6,TA120-T246187
1648536792000,2022-03-29T06:53:12Z,72.6,TA120-T246184
1648536809000,2022-03-29T06:53:29Z,56.3,TA120-T246191
1648536839000,2022-03-29T06:53:59Z,37.3,TA120-T246183
1648536846000,2022-03-29T06:54:06Z,56.5,TA120-T246187
1648536852000,2022-03-29T06:54:12Z,70.5,TA120-T246184
1648536869000,2022-03-29T06:54:29Z,57.4,TA120-T246191
1648536899000,2022-03-29T06:54:59Z,47.2,TA120-T246183
1648536906000,2022-03-29T06:55:06Z,56.2,TA120-T246187
1648536912000,2022-03-29T06:55:12Z,71.3,TA120-T246184
1648536929000,2022-03-29T06:55:29Z,56.6,TA120-T246191
1648536959000,2022-03-29T06:55:59Z,55.4,TA120-T246183
1648536966000,2022-03-29T06:56:06Z,54.6,TA120-T246187
1648536972000,2022-03-29T06:56:12Z,67.3,TA120-T246184
1648536989000,2022-03-29T06:56:29Z,58.8,TA120-T246191
1648537019000,2022-03-29T06:56:59Z,56.7,TA120-T246183
1648537026000,2022-03-29T06:57:06Z,54.5,TA120-T246187
1648537032000,2022-03-29T06:57:12Z,72.6,TA120-T246184
1648537049000,2022-03-29T06:57:29Z,60.5,TA120-T246191
1648537079000,2022-03-29T06:57:59Z,53.6,TA120-T246183
1648537086000,2022-03-29T06:58:06Z,54.4,TA120-T246187
1648537092000,2022-03-29T06:58:12Z,71.9,TA120-T246184
1648537109000,2022-03-29T06:58:29Z,70.5,TA120-T246191
1648537139000,2022-03-29T06:58:59Z,43.2,TA120-T246183
1648537146000,2022-03-29T06:59:06Z,55.1,TA120-T246187
1648537152000,2022-03-29T06:59:12Z,67.9,TA120-T246184
1648537169000,2022-03-29T06:59:29Z,67,TA120-T246191
1648537199000,2022-03-29T06:59:59Z,48.4,TA120-T246183
1648537206000,2022-03-29T07:00:06Z,56.2,TA120-T246187
1648537212000,2022-03-29T07:00:12Z,72.5,TA120-T246184
1648537229000,2022-03-29T07:00:29Z,62.5,TA120-T246191
1648537259000,2022-03-29T07:00:59Z,47.7,TA120-T246183
1648537266000,2022-03-29T07:01:06Z,56.6,TA120-T246187
1648537272000,2022-03-29T07:01:12Z,68.7,TA120-T246184
1648537289000,2022-03-29T07:01:29Z,67.8,TA120-T246191
1648537319000,2022-03-29T07:01:59Z,38.4,TA120-T246183
1648537326000,2022-03-29T07:02:06Z,54.2,TA120-T246187
1648537332000,2022-03-29T07:02:12Z,70.1,TA120-T246184
1648537349000,2022-03-29T07:02:29Z,60.7,TA120-T246191
1648537379000,2022-03-29T07:02:59Z,37.2,TA120-T246183
1648537386000,2022-03-29T07:03:06Z,53.5,TA120-T246187
1648537392000,2022-03-29T07:03:12Z,73.3,TA120-T246184
1648537409000,2022-03-29T07:03:29Z,59.3,TA120-T246191
1648537439000,2022-03-29T07:03:59Z,37.4,TA120-T246183
1648537446000,2022-03-29T07:04:06Z,55.2,TA120-T246187
1648537452000,2022-03-29T07:04:12Z,69.6,TA120-T246184
1648537469000,2022-03-29T07:04:29Z,59.3,TA120-T246191
1648537499000,2022-03-29T07:04:59Z,37.5,TA120-T246183
1648537506000,2022-03-29T07:05:06Z,54.4,TA120-T246187
1648537512000,2022-03-29T07:05:12Z,62.2,TA120-T246184
1648537529000,2022-03-29T07:05:29Z,56.6,TA120-T246191
1648537559000,2022-03-29T07:05:59Z,37.1,TA120-T246183
1648537566000,2022-03-29T07:06:06Z,53.5,TA120-T246187
1648537572000,2022-03-29T07:06:12Z,72.2,TA120-T246184
1648537589000,2022-03-29T07:06:29Z,58.4,TA120-T246191
1648537619000,2022-03-29T07:06:59Z,56.5,TA120-T246183
1648537626000,2022-03-29T07:07:06Z,54,TA120-T246187
1648537632000,2022-03-29T07:07:12Z,68.9,TA120-T246184
1648537649000,2022-03-29T07:07:29Z,55.6,TA120-T246191
1648537679000,2022-03-29T07:07:59Z,51.6,TA120-T246183
1648537686000,2022-03-29T07:08:06Z,53.8,TA120-T246187
1648537692000,2022-03-29T07:08:12Z,69.6,TA120-T246184
1648537709000,2022-03-29T07:08:29Z,54.1,TA120-T246191
1648537739000,2022-03-29T07:08:59Z,53.6,TA120-T246183
1648537746000,2022-03-29T07:09:06Z,52.5,TA120-T246187
1648537752000,2022-03-29T07:09:12Z,72.6,TA120-T246184
1648537769000,2022-03-29T07:09:29Z,57.8,TA120-T246191
1648537799000,2022-03-29T07:09:59Z,39.1,TA120-T246183
1648537806000,2022-03-29T07:10:06Z,54.4,TA120-T246187
1648537812000,2022-03-29T07:10:12Z,70.6,TA120-T246184
1648537829000,2022-03-29T07:10:29Z,57.1,TA120-T246191
1648537859000,2022-03-29T07:10:59Z,40,TA120-T246183
1648537866000,2022-03-29T07:11:06Z,54.2,TA120-T246187
1648537872000,2022-03-29T07:11:12Z,69.9,TA120-T246184
1648537889000,2022-03-29T07:11:29Z,56.6,TA120-T246191
1648537919000,2022-03-29T07:11:59Z,37.5,TA120-T246183
1648537926000,2022-03-29T07:12:06Z,56.1,TA120-T246187
1648537932000,2022-03-29T07:12:12Z,73.3,TA120-T246184
1648537949000,2022-03-29T07:12:29Z,54.9,TA120-T246191
1648537979000,2022-03-29T07:12:59Z,37.5,TA120-T246183
1648537986000,2022-03-29T07:13:06Z,56.7,TA120-T246187
1648537992000,2022-03-29T07:13:12Z,72.4,TA120-T246184
1648538009000,2022-03-29T07:13:29Z,56.3,TA120-T246191
1648538039000,2022-03-29T07:13:59Z,38.3,TA120-T246183
1648538046000,2022-03-29T07:14:06Z,56.8,TA120-T246187
1648538052000,2022-03-29T07:14:12Z,69.3,TA120-T246184
1648538069000,2022-03-29T07:14:29Z,56.7,TA120-T246191
1648538099000,2022-03-29T07:14:59Z,38.3,TA120-T246183
1648538106000,2022-03-29T07:15:06Z,54.1,TA120-T246187
1648538112000,2022-03-29T07:15:12Z,73.2,TA120-T246184
1648538129000,2022-03-29T07:15:29Z,58.4,TA120-T246191
1648538159000,2022-03-29T07:15:59Z,38,TA120-T246183
1648538166000,2022-03-29T07:16:06Z,55.5,TA120-T246187
1648538172000,2022-03-29T07:16:12Z,70.7,TA120-T246184
1648538189000,2022-03-29T07:16:29Z,54.3,TA120-T246191
1648538219000,2022-03-29T07:16:59Z,38.3,TA120-T246183
1648538226000,2022-03-29T07:17:06Z,56.2,TA120-T246187
1648538232000,2022-03-29T07:17:12Z,70,TA120-T246184
1648538249000,2022-03-29T07:17:29Z,55.4,TA120-T246191
1648538279000,2022-03-29T07:17:59Z,38,TA120-T246183
1648538286000,2022-03-29T07:18:06Z,54.2,TA120-T246187
1648538292000,2022-03-29T07:18:12Z,72.7,TA120-T246184
1648538309000,2022-03-29T07:18:29Z,58.1,TA120-T246191
1648538339000,2022-03-29T07:18:59Z,37.4,TA120-T246183
1648538346000,2022-03-29T07:19:06Z,54.1,TA120-T246187
1648538352000,2022-03-29T07:19:12Z,70.5,TA120-T246184
1648538369000,2022-03-29T07:19:29Z,59.7,TA120-T246191
1648538399000,2022-03-29T07:19:59Z,37.4,TA120-T246183
1648538406000,2022-03-29T07:20:06Z,54,TA120-T246187
1648538412000,2022-03-29T07:20:12Z,66.1,TA120-T246184
1648538429000,2022-03-29T07:20:29Z,54.8,TA120-T246191
1648538459000,2022-03-29T07:20:59Z,37.4,TA120-T246183
1648538466000,2022-03-29T07:21:06Z,52.6,TA120-T246187
1648538472000,2022-03-29T07:21:12Z,74.5,TA120-T246184
1648538489000,2022-03-29T07:21:29Z,55.3,TA120-T246191
1648538519000,2022-03-29T07:21:59Z,47.5,TA120-T246183
1648538526000,2022-03-29T07:22:06Z,52.9,TA120-T246187
1648538532000,2022-03-29T07:22:12Z,72.5,TA120-T246184
1648538549000,2022-03-29T07:22:29Z,56.7,TA120-T246191
1648538579000,2022-03-29T07:22:59Z,48,TA120-T246183
1648538586000,2022-03-29T07:23:06Z,50.3,TA120-T246187
1648538592000,2022-03-29T07:23:12Z,66.4,TA120-T246184
1648538609000,2022-03-29T07:23:29Z,57.6,TA120-T246191
1648538639000,2022-03-29T07:23:59Z,47.4,TA120-T246183
1648538646000,2022-03-29T07:24:06Z,51.7,TA120-T246187
1648538652000,2022-03-29T07:24:12Z,72,TA120-T246184
1648538669000,2022-03-29T07:24:29Z,59.1,TA120-T246191
1648538699000,2022-03-29T07:24:59Z,48.7,TA120-T246183
1648538706000,2022-03-29T07:25:06Z,51.8,TA120-T246187
1648538712000,2022-03-29T07:25:12Z,71.3,TA120-T246184
1648538729000,2022-03-29T07:25:29Z,57.3,TA120-T246191
1648538759000,2022-03-29T07:25:59Z,42,TA120-T246183
1648538766000,2022-03-29T07:26:06Z,52.8,TA120-T246187
1648538772000,2022-03-29T07:26:12Z,62.6,TA120-T246184
1648538789000,2022-03-29T07:26:29Z,54,TA120-T246191
1648538819000,2022-03-29T07:26:59Z,39.2,TA120-T246183
1648538826000,2022-03-29T07:27:06Z,55.6,TA120-T246187
1648538832000,2022-03-29T07:27:12Z,74,TA120-T246184
1648538849000,2022-03-29T07:27:29Z,54.3,TA120-T246191
1648538879000,2022-03-29T07:27:59Z,38.4,TA120-T246183
1648538886000,2022-03-29T07:28:06Z,56,TA120-T246187
1648538892000,2022-03-29T07:28:12Z,63.6,TA120-T246184
1648538909000,2022-03-29T07:28:29Z,57.8,TA120-T246191
1648538939000,2022-03-29T07:28:59Z,38.1,TA120-T246183
1648538946000,2022-03-29T07:29:06Z,54,TA120-T246187
1648538952000,2022-03-29T07:29:12Z,65.8,TA120-T246184
1648538969000,2022-03-29T07:29:29Z,56.6,TA120-T246191
1648538999000,2022-03-29T07:29:59Z,38.3,TA120-T246183
1648539006000,2022-03-29T07:30:06Z,54.9,TA120-T246187
1648539012000,2022-03-29T07:30:12Z,66.2,TA120-T246184
1648539029000,2022-03-29T07:30:29Z,53.7,TA120-T246191
1648539059000,2022-03-29T07:30:59Z,38.5,TA120-T246183
1648539066000,2022-03-29T07:31:06Z,53.1,TA120-T246187
1648539072000,2022-03-29T07:31:12Z,70.2,TA120-T246184
1648539089000,2022-03-29T07:31:29Z,55.7,TA120-T246191
1648539119000,2022-03-29T07:31:59Z,37.6,TA120-T246183
1648539126000,2022-03-29T07:32:06Z,52.7,TA120-T246187
1648539132000,2022-03-29T07:32:12Z,73,TA120-T246184
1648539149000,2022-03-29T07:32:29Z,54.1,TA120-T246191
1648539179000,2022-03-29T07:32:59Z,37.1,TA120-T246183
1648539186000,2022-03-29T07:33:06Z,51.9,TA120-T246187
1648539192000,2022-03-29T07:33:12Z,68.4,TA120-T246184
1648539209000,2022-03-29T07:33:29Z,57.1,TA120-T246191
1648539239000,2022-03-29T07:33:59Z,37.3,TA120-T246183
1648539246000,2022-03-29T07:34:06Z,53,TA120-T246187
1648539252000,2022-03-29T07:34:12Z,71.8,TA120-T246184
1648539269000,2022-03-29T07:34:29Z,60.3,TA120-T246191
1648539299000,2022-03-29T07:34:59Z,36.9,TA120-T246183
1648539306000,2022-03-29T07:35:06Z,53.8,TA120-T246187
1648539312000,2022-03-29T07:35:12Z,65.9,TA120-T246184
1648539329000,2022-03-29T07:35:29Z,58.1,TA120-T246191
1648539359000,2022-03-29T07:35:59Z,37,TA120-T246183
1648539366000,2022-03-29T07:36:06Z,52.1,TA120-T246187
1648539372000,2022-03-29T07:36:12Z,68.8,TA120-T246184
1648539389000,2022-03-29T07:36:29Z,56,TA120-T246191
1648539419000,2022-03-29T07:36:59Z,37.5,TA120-T246183
1648539426000,2022-03-29T07:37:06Z,53.8,TA120-T246187
1648539432000,2022-03-29T07:37:12Z,70.3,TA120-T246184
1648539449000,2022-03-29T07:37:29Z,52.8,TA120-T246191
1648539479000,2022-03-29T07:37:59Z,37.7,TA120-T246183
1648539486000,2022-03-29T07:38:06Z,54.8,TA120-T246187
1648539492000,2022-03-29T07:38:12Z,68.2,TA120-T246184
1648539509000,2022-03-29T07:38:29Z,58.3,TA120-T246191
1648539539000,2022-03-29T07:38:59Z,38.5,TA120-T246183
1648539546000,2022-03-29T07:39:06Z,53.7,TA120-T246187
1648539552000,2022-03-29T07:39:12Z,72.6,TA120-T246184
1648539569000,2022-03-29T07:39:29Z,56.8,TA120-T246191
1648539599000,2022-03-29T07:39:59Z,47.7,TA120-T246183
1648539606000,2022-03-29T07:40:06Z,53.9,TA120-T246187
1648539612000,2022-03-29T07:40:12Z,71.7,TA120-T246184
1648539629000,2022-03-29T07:40:29Z,57.5,TA120-T246191
1648539659000,2022-03-29T07:40:59Z,39.1,TA120-T246183
1648539666000,2022-03-29T07:41:06Z,55.6,TA120-T246187
1648539672000,2022-03-29T07:41:12Z,73.5,TA120-T246184
1648539689000,2022-03-29T07:41:29Z,53.2,TA120-T246191
1648539719000,2022-03-29T07:41:59Z,50.9,TA120-T246183
1648539726000,2022-03-29T07:42:06Z,54.7,TA120-T246187
1648539732000,2022-03-29T07:42:12Z,73,TA120-T246184
1648539749000,2022-03-29T07:42:29Z,56.7,TA120-T246191
1648539779000,2022-03-29T07:42:59Z,37.5,TA120-T246183
1648539786000,2022-03-29T07:43:06Z,55.6,TA120-T246187
1648539792000,2022-03-29T07:43:12Z,71.8,TA120-T246184
1648539809000,2022-03-29T07:43:29Z,60.1,TA120-T246191
1648539839000,2022-03-29T07:43:59Z,37.3,TA120-T246183
1648539846000,2022-03-29T07:44:06Z,54.5,TA120-T246187
1648539852000,2022-03-29T07:44:12Z,69.3,TA120-T246184
1648539869000,2022-03-29T07:44:29Z,56.4,TA120-T246191
1648539899000,2022-03-29T07:44:59Z,37,TA120-T246183
1648539906000,2022-03-29T07:45:06Z,53.2,TA120-T246187
1648539912000,2022-03-29T07:45:12Z,71.3,TA120-T246184
1648539929000,2022-03-29T07:45:29Z,58.2,TA120-T246191
1648539959000,2022-03-29T07:45:59Z,41.5,TA120-T246183
1648539966000,2022-03-29T07:46:06Z,54.8,TA120-T246187
1648539972000,2022-03-29T07:46:12Z,71,TA120-T246184
1648539989000,2022-03-29T07:46:29Z,53.2,TA120-T246191
1648540019000,2022-03-29T07:46:59Z,37.6,TA120-T246183
1648540026000,2022-03-29T07:47:06Z,53.5,TA120-T246187
1648540032000,2022-03-29T07:47:12Z,67.6,TA120-T246184
1648540049000,2022-03-29T07:47:29Z,54.3,TA120-T246191
1648540079000,2022-03-29T07:47:59Z,38.1,TA120-T246183
1648540086000,2022-03-29T07:48:06Z,52.4,TA120-T246187
1648540092000,2022-03-29T07:48:12Z,73.3,TA120-T246184
1648540109000,2022-03-29T07:48:29Z,53.1,TA120-T246191
1648540139000,2022-03-29T07:48:59Z,38.3,TA120-T246183
1648540146000,2022-03-29T07:49:06Z,54.3,TA120-T246187
1648540152000,2022-03-29T07:49:12Z,73.6,TA120-T246184
1648540169000,2022-03-29T07:49:29Z,58.7,TA120-T246191
1648540199000,2022-03-29T07:49:59Z,37.5,TA120-T246183
1648540206000,2022-03-29T07:50:06Z,53.9,TA120-T246187
1648540212000,2022-03-29T07:50:12Z,65.8,TA120-T246184
1648540229000,2022-03-29T07:50:29Z,57.9,TA120-T246191
1648540259000,2022-03-29T07:50:59Z,39.8,TA120-T246183
1648540266000,2022-03-29T07:51:06Z,53.4,TA120-T246187
1648540272000,2022-03-29T07:51:12Z,70.7,TA120-T246184
1648540289000,2022-03-29T07:51:29Z,54.5,TA120-T246191
1648540319000,2022-03-29T07:51:59Z,38.3,TA120-T246183
1648540326000,2022-03-29T07:52:06Z,52.4,TA120-T246187
1648540332000,2022-03-29T07:52:12Z,72.2,TA120-T246184
1648540349000,2022-03-29T07:52:29Z,57.9,TA120-T246191
1648540379000,2022-03-29T07:52:59Z,42.5,TA120-T246183
1648540386000,2022-03-29T07:53:06Z,54.2,TA120-T246187
1648540392000,2022-03-29T07:53:12Z,68.1,TA120-T246184
1648540409000,2022-03-29T07:53:29Z,56.8,TA120-T246191
1648540439000,2022-03-29T07:53:59Z,44.8,TA120-T246183
1648540446000,2022-03-29T07:54:06Z,53.4,TA120-T246187
1648540452000,2022-03-29T07:54:12Z,70.9,TA120-T246184
1648540469000,2022-03-29T07:54:29Z,52.7,TA120-T246191
1648540499000,2022-03-29T07:54:59Z,58.3,TA120-T246183
1648540506000,2022-03-29T07:55:06Z,51.9,TA120-T246187
1648540512000,2022-03-29T07:55:12Z,70.1,TA120-T246184
1648540529000,2022-03-29T07:55:29Z,59.1,TA120-T246191
1648540559000,2022-03-29T07:55:59Z,58.5,TA120-T246183
1648540566000,2022-03-29T07:56:06Z,54.7,TA120-T246187
1648540572000,2022-03-29T07:56:12Z,69.3,TA120-T246184
1648540589000,2022-03-29T07:56:29Z,54.1,TA120-T246191
1648540619000,2022-03-29T07:56:59Z,60,TA120-T246183
1648540626000,2022-03-29T07:57:06Z,53.5,TA120-T246187
1648540632000,2022-03-29T07:57:12Z,74.6,TA120-T246184
1648540649000,2022-03-29T07:57:29Z,55,TA120-T246191
1648540679000,2022-03-29T07:57:59Z,53.7,TA120-T246183
1648540686000,2022-03-29T07:58:06Z,56.3,TA120-T246187
1648540692000,2022-03-29T07:58:12Z,70.3,TA120-T246184
1648540709000,2022-03-29T07:58:29Z,56.3,TA120-T246191
1648540739000,2022-03-29T07:58:59Z,58.2,TA120-T246183
1648540746000,2022-03-29T07:59:06Z,56,TA120-T246187
1648540752000,2022-03-29T07:59:12Z,68.2,TA120-T246184
1648540769000,2022-03-29T07:59:29Z,55.6,TA120-T246191
1648540799000,2022-03-29T07:59:59Z,38.2,TA120-T246183
1648540806000,2022-03-29T08:00:06Z,55.4,TA120-T246187
1648540812000,2022-03-29T08:00:12Z,73.7,TA120-T246184
1648540829000,2022-03-29T08:00:29Z,57.9,TA120-T246191
1648540859000,2022-03-29T08:00:59Z,40.1,TA120-T246183
1648540866000,2022-03-29T08:01:06Z,51.9,TA120-T246187
1648540872000,2022-03-29T08:01:12Z,72.1,TA120-T246184
1648540889000,2022-03-29T08:01:29Z,55,TA120-T246191
1648540919000,2022-03-29T08:01:59Z,42,TA120-T246183
1648540926000,2022-03-29T08:02:06Z,55.7,TA120-T246187
1648540932000,2022-03-29T08:02:12Z,68.3,TA120-T246184
1648540949000,2022-03-29T08:02:29Z,57,TA120-T246191
1648540979000,2022-03-29T08:02:59Z,38.9,TA120-T246183
1648540986000,2022-03-29T08:03:06Z,54.5,TA120-T246187
1648540992000,2022-03-29T08:03:12Z,72.1,TA120-T246184
1648541009000,2022-03-29T08:03:29Z,55.7,TA120-T246191
1648541039000,2022-03-29T08:03:59Z,37.5,TA120-T246183
1648541046000,2022-03-29T08:04:06Z,55.6,TA120-T246187
1648541052000,2022-03-29T08:04:12Z,68.9,TA120-T246184
1648541069000,2022-03-29T08:04:29Z,56.3,TA120-T246191
1648541099000,2022-03-29T08:04:59Z,36.6,TA120-T246183
1648541106000,2022-03-29T08:05:06Z,55.2,TA120-T246187
1648541112000,2022-03-29T08:05:12Z,70.6,TA120-T246184
1648541129000,2022-03-29T08:05:29Z,53.6,TA120-T246191
1648541159000,2022-03-29T08:05:59Z,37.4,TA120-T246183
1648541166000,2022-03-29T08:06:06Z,55.4,TA120-T246187
1648541172000,2022-03-29T08:06:12Z,70.3,TA120-T246184
1648541189000,2022-03-29T08:06:29Z,57.5,TA120-T246191
1648541219000,2022-03-29T08:06:59Z,39.1,TA120-T246183
1648541226000,2022-03-29T08:07:06Z,54.3,TA120-T246187
1648541232000,2022-03-29T08:07:12Z,70.9,TA120-T246184
1648541249000,2022-03-29T08:07:29Z,53,TA120-T246191
1648541279000,2022-03-29T08:07:59Z,39,TA120-T246183
1648541286000,2022-03-29T08:08:06Z,52.7,TA120-T246187
1648541292000,2022-03-29T08:08:12Z,73.1,TA120-T246184
1648541309000,2022-03-29T08:08:29Z,56.6,TA120-T246191
1648541339000,2022-03-29T08:08:59Z,38,TA120-T246183
1648541346000,2022-03-29T08:09:06Z,54.2,TA120-T246187
1648541352000,2022-03-29T08:09:12Z,69.8,TA120-T246184
1648541369000,2022-03-29T08:09:29Z,57.8,TA120-T246191
1648541399000,2022-03-29T08:09:59Z,36.9,TA120-T246183
1648541406000,2022-03-29T08:10:06Z,53.1,TA120-T246187
1648541412000,2022-03-29T08:10:12Z,69.4,TA120-T246184
1648541429000,2022-03-29T08:10:29Z,59.1,TA120-T246191
1648541459000,2022-03-29T08:10:59Z,40.6,TA120-T246183
1648541466000,2022-03-29T08:11:06Z,55.1,TA120-T246187
1648541472000,2022-03-29T08:11:12Z,69.4,TA120-T246184
1648541489000,2022-03-29T08:11:29Z,57.3,TA120-T246191
1648541519000,2022-03-29T08:11:59Z,46.3,TA120-T246183
1648541526000,2022-03-29T08:12:06Z,52.2,TA120-T246187
1648541532000,2022-03-29T08:12:12Z,68.3,TA120-T246184
1648541549000,2022-03-29T08:12:29Z,52.1,TA120-T246191
1648541579000,2022-03-29T08:12:59Z,47.9,TA120-T246183
