time,readable_time,dBA,dev-id
1621572133000,2021-05-21T04:42:13Z,64.7,TA120-T246187
1621572152000,2021-05-21T04:42:32Z,45.7,TA120-T246183
1621572180000,2021-05-21T04:43:00Z,73.7,TA120-T246184
1621572183000,2021-05-21T04:43:03Z,59.3,TA120-T246191
1621572193000,2021-05-21T04:43:13Z,62.9,TA120-T246187
1621572212000,2021-05-21T04:43:32Z,45.7,TA120-T246183
1621572240000,2021-05-21T04:44:00Z,79.2,TA120-T246184
1621572243000,2021-05-21T04:44:03Z,60.2,TA120-T246191
1621572253000,2021-05-21T04:44:13Z,63.2,TA120-T246187
1621572272000,2021-05-21T04:44:32Z,45.7,TA120-T246183
1621572300000,2021-05-21T04:45:00Z,76.9,TA120-T246184
1621572303000,2021-05-21T04:45:03Z,59.8,TA120-T246191
1621572313000,2021-05-21T04:45:13Z,65.6,TA120-T246187
1621572332000,2021-05-21T04:45:32Z,45.7,TA120-T246183
1621572360000,2021-05-21T04:46:00Z,75.5,TA120-T246184
1621572363000,2021-05-21T04:46:03Z,57.1,TA120-T246191
1621572373000,2021-05-21T04:46:13Z,66,TA120-T246187
1621572392000,2021-05-21T04:46:32Z,45.9,TA120-T246183
1621572420000,2021-05-21T04:47:00Z,77.6,TA120-T246184
1621572423000,2021-05-21T04:47:03Z,55.7,TA120-T246191
1621572433000,2021-05-21T04:47:13Z,63.9,TA120-T246187
1621572452000,2021-05-21T04:47:32Z,45.8,TA120-T246183
1621572480000,2021-05-21T04:48:00Z,78.3,TA120-T246184
1621572483000,2021-05-21T04:48:03Z,61.1,TA120-T246191
1621572493000,2021-05-21T04:48:13Z,64.2,TA120-T246187
1621572512000,2021-05-21T04:48:32Z,45.7,TA120-T246183
1621572540000,2021-05-21T04:49:00Z,71.1,TA120-T246184
1621572543000,2021-05-21T04:49:03Z,56.4,TA120-T246191
1621572553000,2021-05-21T04:49:13Z,64.7,TA120-T246187
1621572572000,2021-05-21T04:49:32Z,45.8,TA120-T246183
1621572600000,2021-05-21T04:50:00Z,78.7,TA120-T246184
1621572603000,2021-05-21T04:50:03Z,60.2,TA120-T246191
1621572613000,2021-05-21T04:50:13Z,63.2,TA120-T246187
1621572632000,2021-05-21T04:50:32Z,45.7,TA120-T246183
1621572660000,2021-05-21T04:51:00Z,78.3,TA120-T246184
1621572663000,2021-05-21T04:51:03Z,61.2,TA120-T246191
1621572673000,2021-05-21T04:51:13Z,62.6,TA120-T246187
1621572692000,2021-05-21T04:51:32Z,45.7,TA120-T246183
1621572720000,2021-05-21T04:52:00Z,74.9,TA120-T246184
1621572723000,2021-05-21T04:52:03Z,62.7,TA120-T246191
1621572733000,2021-05-21T04:52:13Z,63.3,TA120-T246187
1621572752000,2021-05-21T04:52:32Z,45.8,TA120-T246183
1621572780000,2021-05-21T04:53:00Z,75.4,TA120-T246184
1621572783000,2021-05-21T04:53:03Z,61.1,TA120-T246191
1621572793000,2021-05-21T04:53:13Z,65.6,TA120-T246187
1621572812000,2021-05-21T04:53:32Z,45.7,TA120-T246183
1621572840000,2021-05-21T04:54:00Z,78.8,TA120-T246184
1621572843000,2021-05-21T04:54:03Z,56.8,TA120-T246191
1621572853000,2021-05-21T04:54:13Z,64.8,TA120-T246187
1621572872000,2021-05-21T04:54:32Z,45.7,TA120-T246183
1621572900000,2021-05-21T04:55:00Z,78,TA120-T246184
1621572903000,2021-05-21T04:55:03Z,58.9,TA120-T246191
1621572913000,2021-05-21T04:55:13Z,64,TA120-T246187
1621572932000,2021-05-21T04:55:32Z,45.7,TA120-T246183
1621572960000,2021-05-21T04:56:00Z,80,TA120-T246184
1621572963000,2021-05-21T04:56:03Z,57.2,TA120-T246191
1621572973000,2021-05-21T04:56:13Z,64.3,TA120-T246187
1621572992000,2021-05-21T04:56:32Z,45.7,TA120-T246183
1621573020000,2021-05-21T04:57:00Z,78.2,TA120-T246184
1621573023000,2021-05-21T04:57:03Z,64.5,TA120-T246191
1621573033000,2021-05-21T04:57:13Z,64.9,TA120-T246187
1621573052000,2021-05-21T04:57:32Z,45.7,TA120-T246183
1621573080000,2021-05-21T04:58:00Z,77.3,TA120-T246184
1621573083000,2021-05-21T04:58:03Z,61.8,TA120-T246191
1621573093000,2021-05-21T04:58:13Z,64.8,TA120-T246187
1621573112000,2021-05-21T04:58:32Z,45.8,TA120-T246183
1621573140000,2021-05-21T04:59:00Z,78.4,TA120-T246184
1621573143000,2021-05-21T04:59:03Z,59.3,TA120-T246191
1621573153000,2021-05-21T04:59:13Z,64.9,TA120-T246187
1621573172000,2021-05-21T04:59:32Z,45.7,TA120-T246183
1621573200000,2021-05-21T05:00:00Z,77.7,TA120-T246184
1621573203000,2021-05-21T05:00:03Z,65.1,TA120-T246191
1621573213000,2021-05-21T05:00:13Z,63,TA120-T246187
1621573232000,2021-05-21T05:00:32Z,45.7,TA120-T246183
1621573260000,2021-05-21T05:01:00Z,76.8,TA120-T246184
1621573263000,2021-05-21T05:01:03Z,62.4,TA120-T246191
1621573273000,2021-05-21T05:01:13Z,64.7,TA120-T246187
1621573292000,2021-05-21T05:01:32Z,45.7,TA120-T246183
1621573320000,2021-05-21T05:02:00Z,74.3,TA120-T246184
1621573323000,2021-05-21T05:02:03Z,60.7,TA120-T246191
1621573333000,2021-05-21T05:02:13Z,63.8,TA120-T246187
1621573352000,2021-05-21T05:02:32Z,45.7,TA120-T246183
1621573380000,2021-05-21T05:03:00Z,79.8,TA120-T246184
1621573383000,2021-05-21T05:03:03Z,61.7,TA120-T246191
1621573393000,2021-05-21T05:03:13Z,63.9,TA120-T246187
1621573412000,2021-05-21T05:03:32Z,45.7,TA120-T246183
1621573440000,2021-05-21T05:04:00Z,76.8,TA120-T246184
1621573443000,2021-05-21T05:04:03Z,60.7,TA120-T246191
1621573453000,2021-05-21T05:04:13Z,63.4,TA120-T246187
1621573472000,2021-05-21T05:04:32Z,45.7,TA120-T246183
1621573500000,2021-05-21T05:05:00Z,79.2,TA120-T246184
1621573503000,2021-05-21T05:05:03Z,63.1,TA120-T246191
1621573513000,2021-05-21T05:05:13Z,65.1,TA120-T246187
1621573532000,2021-05-21T05:05:32Z,45.6,TA120-T246183
1621573560000,2021-05-21T05:06:00Z,79.6,TA120-T246184
1621573563000,2021-05-21T05:06:03Z,63.4,TA120-T246191
1621573573000,2021-05-21T05:06:13Z,63.8,TA120-T246187
1621573592000,2021-05-21T05:06:32Z,45.7,TA120-T246183
1621573620000,2021-05-21T05:07:00Z,76.6,TA120-T246184
1621573623000,2021-05-21T05:07:03Z,59.8,TA120-T246191
1621573633000,2021-05-21T05:07:13Z,65.3,TA120-T246187
1621573652000,2021-05-21T05:07:32Z,45.9,TA120-T246183
1621573680000,2021-05-21T05:08:00Z,77.8,TA120-T246184
1621573683000,2021-05-21T05:08:03Z,56.9,TA120-T246191
1621573693000,2021-05-21T05:08:13Z,65.2,TA120-T246187
1621573712000,2021-05-21T05:08:32Z,45.7,TA120-T246183
1621573740000,2021-05-21T05:09:00Z,80.3,TA120-T246184
1621573743000,2021-05-21T05:09:03Z,56.8,TA120-T246191
1621573753000,2021-05-21T05:09:13Z,64.1,TA120-T246187
1621573772000,2021-05-21T05:09:32Z,45.7,TA120-T246183
1621573800000,2021-05-21T05:10:00Z,77.5,TA120-T246184
1621573803000,2021-05-21T05:10:03Z,57.9,TA120-T246191
1621573813000,2021-05-21T05:10:13Z,63.9,TA120-T246187
1621573832000,2021-05-21T05:10:32Z,45.9,TA120-T246183
1621573860000,2021-05-21T05:11:00Z,78.9,TA120-T246184
1621573863000,2021-05-21T05:11:03Z,60.9,TA120-T246191
1621573873000,2021-05-21T05:11:13Z,64.3,TA120-T246187
1621573892000,2021-05-21T05:11:32Z,45.7,TA120-T246183
1621573920000,2021-05-21T05:12:00Z,76.1,TA120-T246184
1621573923000,2021-05-21T05:12:03Z,60,TA120-T246191
1621573933000,2021-05-21T05:12:13Z,64,TA120-T246187
1621573952000,2021-05-21T05:12:32Z,45.8,TA120-T246183
1621573980000,2021-05-21T05:13:00Z,74.3,TA120-T246184
1621573983000,2021-05-21T05:13:03Z,59.1,TA120-T246191
1621573993000,2021-05-21T05:13:13Z,64,TA120-T246187
1621574012000,2021-05-21T05:13:32Z,45.7,TA120-T246183
1621574040000,2021-05-21T05:14:00Z,76.1,TA120-T246184
1621574043000,2021-05-21T05:14:03Z,58.5,TA120-T246191
1621574053000,2021-05-21T05:14:13Z,64,TA120-T246187
1621574072000,2021-05-21T05:14:32Z,45.7,TA120-T246183
1621574100000,2021-05-21T05:15:00Z,80.4,TA120-T246184
1621574103000,2021-05-21T05:15:03Z,61.1,TA120-T246191
1621574113000,2021-05-21T05:15:13Z,65.1,TA120-T246187
1621574132000,2021-05-21T05:15:32Z,45.7,TA120-T246183
1621574160000,2021-05-21T05:16:00Z,77.2,TA120-T246184
1621574163000,2021-05-21T05:16:03Z,58.4,TA120-T246191
1621574173000,2021-05-21T05:16:13Z,63.3,TA120-T246187
1621574192000,2021-05-21T05:16:32Z,45.7,TA120-T246183
1621574220000,2021-05-21T05:17:00Z,73.9,TA120-T246184
1621574223000,2021-05-21T05:17:03Z,56.8,TA120-T246191
1621574233000,2021-05-21T05:17:13Z,64.7,TA120-T246187
1621574252000,2021-05-21T05:17:32Z,45.9,TA120-T246183
1621574280000,2021-05-21T05:18:00Z,77.6,TA120-T246184
1621574283000,2021-05-21T05:18:03Z,59.1,TA120-T246191
1621574293000,2021-05-21T05:18:13Z,64.6,TA120-T246187
1621574312000,2021-05-21T05:18:32Z,45.8,TA120-T246183
1621574340000,2021-05-21T05:19:00Z,75.3,TA120-T246184
1621574343000,2021-05-21T05:19:03Z,58.5,TA120-T246191
1621574353000,2021-05-21T05:19:13Z,64.1,TA120-T246187
1621574372000,2021-05-21T05:19:32Z,46.1,TA120-T246183
1621574400000,2021-05-21T05:20:00Z,79.3,TA120-T246184
1621574403000,2021-05-21T05:20:03Z,58,TA120-T246191
1621574413000,2021-05-21T05:20:13Z,64.5,TA120-T246187
1621574432000,2021-05-21T05:20:32Z,45.8,TA120-T246183
1621574460000,2021-05-21T05:21:00Z,79.9,TA120-T246184
1621574463000,2021-05-21T05:21:03Z,62,TA120-T246191
1621574473000,2021-05-21T05:21:13Z,64.3,TA120-T246187
1621574492000,2021-05-21T05:21:32Z,45.8,TA120-T246183
1621574520000,2021-05-21T05:22:00Z,77.4,TA120-T246184
1621574523000,2021-05-21T05:22:03Z,57.7,TA120-T246191
1621574533000,2021-05-21T05:22:13Z,64.1,TA120-T246187
1621574552000,2021-05-21T05:22:32Z,45.9,TA120-T246183
1621574580000,2021-05-21T05:23:00Z,79.5,TA120-T246184
1621574583000,2021-05-21T05:23:03Z,56.7,TA120-T246191
1621574593000,2021-05-21T05:23:13Z,65.5,TA120-T246187
1621574612000,2021-05-21T05:23:32Z,45.8,TA120-T246183
1621574640000,2021-05-21T05:24:00Z,78.1,TA120-T246184
1621574643000,2021-05-21T05:24:03Z,59.1,TA120-T246191
1621574653000,2021-05-21T05:24:13Z,64.4,TA120-T246187
1621574672000,2021-05-21T05:24:32Z,45.9,TA120-T246183
1621574700000,2021-05-21T05:25:00Z,74.6,TA120-T246184
1621574703000,2021-05-21T05:25:03Z,58.7,TA120-T246191
1621574713000,2021-05-21T05:25:13Z,64.6,TA120-T246187
1621574732000,2021-05-21T05:25:32Z,45.7,TA120-T246183
1621574760000,2021-05-21T05:26:00Z,79,TA120-T246184
1621574763000,2021-05-21T05:26:03Z,55.9,TA120-T246191
1621574773000,2021-05-21T05:26:13Z,65.2,TA120-T246187
1621574792000,2021-05-21T05:26:32Z,45.7,TA120-T246183
1621574820000,2021-05-21T05:27:00Z,78.6,TA120-T246184
1621574823000,2021-05-21T05:27:03Z,60.8,TA120-T246191
1621574833000,2021-05-21T05:27:13Z,63.6,TA120-T246187
1621574852000,2021-05-21T05:27:32Z,45.9,TA120-T246183
1621574880000,2021-05-21T05:28:00Z,75.6,TA120-T246184
1621574883000,2021-05-21T05:28:03Z,61.5,TA120-T246191
1621574893000,2021-05-21T05:28:13Z,64.6,TA120-T246187
1621574912000,2021-05-21T05:28:32Z,46.1,TA120-T246183
1621574940000,2021-05-21T05:29:00Z,78.2,TA120-T246184
1621574943000,2021-05-21T05:29:03Z,57.8,TA120-T246191
1621574953000,2021-05-21T05:29:13Z,65.5,TA120-T246187
1621574972000,2021-05-21T05:29:32Z,46.2,TA120-T246183
1621575000000,2021-05-21T05:30:00Z,79.1,TA120-T246184
1621575003000,2021-05-21T05:30:03Z,60.4,TA120-T246191
1621575013000,2021-05-21T05:30:13Z,64.7,TA120-T246187
1621575032000,2021-05-21T05:30:32Z,46.1,TA120-T246183
1621575060000,2021-05-21T05:31:00Z,74.3,TA120-T246184
1621575063000,2021-05-21T05:31:03Z,59.3,TA120-T246191
1621575073000,2021-05-21T05:31:13Z,64.1,TA120-T246187
1621575092000,2021-05-21T05:31:32Z,45.9,TA120-T246183
1621575120000,2021-05-21T05:32:00Z,76.6,TA120-T246184
1621575123000,2021-05-21T05:32:03Z,58.9,TA120-T246191
1621575133000,2021-05-21T05:32:13Z,64.3,TA120-T246187
1621575152000,2021-05-21T05:32:32Z,45.8,TA120-T246183
1621575180000,2021-05-21T05:33:00Z,78.9,TA120-T246184
1621575183000,2021-05-21T05:33:03Z,62.9,TA120-T246191
1621575193000,2021-05-21T05:33:13Z,63.2,TA120-T246187
1621575212000,2021-05-21T05:33:32Z,45.9,TA120-T246183
1621575240000,2021-05-21T05:34:00Z,74.1,TA120-T246184
1621575243000,2021-05-21T05:34:03Z,59.6,TA120-T246191
1621575253000,2021-05-21T05:34:13Z,64.5,TA120-T246187
1621575272000,2021-05-21T05:34:32Z,46.1,TA120-T246183
1621575300000,2021-05-21T05:35:00Z,79.7,TA120-T246184
1621575303000,2021-05-21T05:35:03Z,61.6,TA120-T246191
1621575313000,2021-05-21T05:35:13Z,64.6,TA120-T246187
1621575332000,2021-05-21T05:35:32Z,45.8,TA120-T246183
1621575360000,2021-05-21T05:36:00Z,77.5,TA120-T246184
1621575363000,2021-05-21T05:36:03Z,59.9,TA120-T246191
1621575373000,2021-05-21T05:36:13Z,63.8,TA120-T246187
1621575392000,2021-05-21T05:36:32Z,45.9,TA120-T246183
1621575420000,2021-05-21T05:37:00Z,78.1,TA120-T246184
1621575423000,2021-05-21T05:37:03Z,58.7,TA120-T246191
1621575433000,2021-05-21T05:37:13Z,64.5,TA120-T246187
1621575452000,2021-05-21T05:37:32Z,46,TA120-T246183
1621575480000,2021-05-21T05:38:00Z,80.5,TA120-T246184
1621575483000,2021-05-21T05:38:03Z,58.8,TA120-T246191
1621575493000,2021-05-21T05:38:13Z,64.5,TA120-T246187
1621575512000,2021-05-21T05:38:32Z,46,TA120-T246183
1621575540000,2021-05-21T05:39:00Z,77.1,TA120-T246184
1621575543000,2021-05-21T05:39:03Z,60.5,TA120-T246191
1621575553000,2021-05-21T05:39:13Z,63.6,TA120-T246187
1621575572000,2021-05-21T05:39:32Z,45.8,TA120-T246183
1621575600000,2021-05-21T05:40:00Z,75.2,TA120-T246184
1621575603000,2021-05-21T05:40:03Z,57.1,TA120-T246191
1621575613000,2021-05-21T05:40:13Z,64,TA120-T246187
1621575632000,2021-05-21T05:40:32Z,45.8,TA120-T246183
1621575660000,2021-05-21T05:41:00Z,76.1,TA120-T246184
1621575663000,2021-05-21T05:41:03Z,56.1,TA120-T246191
1621575673000,2021-05-21T05:41:13Z,64.6,TA120-T246187
1621575692000,2021-05-21T05:41:32Z,53.1,TA120-T246183
1621575720000,2021-05-21T05:42:00Z,77.8,TA120-T246184
1621575723000,2021-05-21T05:42:03Z,61.1,TA120-T246191
1621575733000,2021-05-21T05:42:13Z,65.2,TA120-T246187
1621575752000,2021-05-21T05:42:32Z,56.6,TA120-T246183
1621575780000,2021-05-21T05:43:00Z,75,TA120-T246184
1621575783000,2021-05-21T05:43:03Z,61.7,TA120-T246191
1621575793000,2021-05-21T05:43:13Z,64.1,TA120-T246187
1621575812000,2021-05-21T05:43:32Z,55.4,TA120-T246183
1621575840000,2021-05-21T05:44:00Z,77.6,TA120-T246184
1621575843000,2021-05-21T05:44:03Z,56.2,TA120-T246191
1621575853000,2021-05-21T05:44:13Z,64.6,TA120-T246187
1621575872000,2021-05-21T05:44:32Z,54.5,TA120-T246183
1621575900000,2021-05-21T05:45:00Z,75.1,TA120-T246184
1621575903000,2021-05-21T05:45:03Z,58,TA120-T246191
1621575913000,2021-05-21T05:45:13Z,64.4,TA120-T246187
1621575932000,2021-05-21T05:45:32Z,48.2,TA120-T246183
1621575960000,2021-05-21T05:46:00Z,74.2,TA120-T246184
1621575963000,2021-05-21T05:46:03Z,56.5,TA120-T246191
1621575973000,2021-05-21T05:46:13Z,64.1,TA120-T246187
1621575992000,2021-05-21T05:46:32Z,46.8,TA120-T246183
1621576020000,2021-05-21T05:47:00Z,80.5,TA120-T246184
1621576023000,2021-05-21T05:47:03Z,56.3,TA120-T246191
1621576033000,2021-05-21T05:47:13Z,65.1,TA120-T246187
1621576052000,2021-05-21T05:47:32Z,46.7,TA120-T246183
1621576080000,2021-05-21T05:48:00Z,76.2,TA120-T246184
1621576083000,2021-05-21T05:48:03Z,58.2,TA120-T246191
1621576093000,2021-05-21T05:48:13Z,64.9,TA120-T246187
1621576112000,2021-05-21T05:48:32Z,46.8,TA120-T246183
1621576140000,2021-05-21T05:49:00Z,70.9,TA120-T246184
1621576143000,2021-05-21T05:49:03Z,57.6,TA120-T246191
1621576153000,2021-05-21T05:49:13Z,63.8,TA120-T246187
1621576172000,2021-05-21T05:49:32Z,46,TA120-T246183
1621576200000,2021-05-21T05:50:00Z,78.9,TA120-T246184
1621576203000,2021-05-21T05:50:03Z,56.2,TA120-T246191
1621576213000,2021-05-21T05:50:13Z,64.1,TA120-T246187
1621576232000,2021-05-21T05:50:32Z,45.9,TA120-T246183
1621576260000,2021-05-21T05:51:00Z,75.2,TA120-T246184
1621576263000,2021-05-21T05:51:03Z,59.2,TA120-T246191
1621576273000,2021-05-21T05:51:13Z,63.2,TA120-T246187
1621576292000,2021-05-21T05:51:32Z,45.9,TA120-T246183
1621576320000,2021-05-21T05:52:00Z,75.8,TA120-T246184
1621576323000,2021-05-21T05:52:03Z,56.6,TA120-T246191
1621576333000,2021-05-21T05:52:13Z,63.7,TA120-T246187
1621576352000,2021-05-21T05:52:32Z,45.8,TA120-T246183
1621576380000,2021-05-21T05:53:00Z,80.5,TA120-T246184
1621576383000,2021-05-21T05:53:03Z,56.9,TA120-T246191
1621576393000,2021-05-21T05:53:13Z,64,TA120-T246187
1621576412000,2021-05-21T05:53:32Z,45.8,TA120-T246183
1621576440000,2021-05-21T05:54:00Z,77.9,TA120-T246184
1621576443000,2021-05-21T05:54:03Z,61.2,TA120-T246191
1621576453000,2021-05-21T05:54:13Z,63.7,TA120-T246187
1621576472000,2021-05-21T05:54:32Z,45.9,TA120-T246183
1621576500000,2021-05-21T05:55:00Z,72.6,TA120-T246184
1621576503000,2021-05-21T05:55:03Z,58.8,TA120-T246191
1621576513000,2021-05-21T05:55:13Z,63.6,TA120-T246187
1621576532000,2021-05-21T05:55:32Z,45.8,TA120-T246183
1621576560000,2021-05-21T05:56:00Z,78.2,TA120-T246184
1621576563000,2021-05-21T05:56:03Z,57.4,TA120-T246191
1621576573000,2021-05-21T05:56:13Z,63.5,TA120-T246187
1621576592000,2021-05-21T05:56:32Z,45.8,TA120-T246183
1621576620000,2021-05-21T05:57:00Z,76.4,TA120-T246184
1621576623000,2021-05-21T05:57:03Z,59.4,TA120-T246191
1621576633000,2021-05-21T05:57:13Z,63.6,TA120-T246187
1621576652000,2021-05-21T05:57:32Z,45.7,TA120-T246183
1621576680000,2021-05-21T05:58:00Z,76.8,TA120-T246184
1621576683000,2021-05-21T05:58:03Z,59.5,TA120-T246191
1621576693000,2021-05-21T05:58:13Z,63.7,TA120-T246187
1621576712000,2021-05-21T05:58:32Z,45.7,TA120-T246183
1621576740000,2021-05-21T05:59:00Z,74.9,TA120-T246184
1621576743000,2021-05-21T05:59:03Z,57.5,TA120-T246191
1621576753000,2021-05-21T05:59:13Z,64,TA120-T246187
1621576772000,2021-05-21T05:59:32Z,45.8,TA120-T246183
1621576800000,2021-05-21T06:00:00Z,77.2,TA120-T246184
1621576803000,2021-05-21T06:00:03Z,58.6,TA120-T246191
1621576813000,2021-05-21T06:00:13Z,63.3,TA120-T246187
1621576832000,2021-05-21T06:00:32Z,45.7,TA120-T246183
1621576860000,2021-05-21T06:01:00Z,71.5,TA120-T246184
1621576863000,2021-05-21T06:01:03Z,57.8,TA120-T246191
1621576873000,2021-05-21T06:01:13Z,63.1,TA120-T246187
1621576892000,2021-05-21T06:01:32Z,45.8,TA120-T246183
1621576920000,2021-05-21T06:02:00Z,76.3,TA120-T246184
1621576923000,2021-05-21T06:02:03Z,58.5,TA120-T246191
1621576933000,2021-05-21T06:02:13Z,61.9,TA120-T246187
1621576952000,2021-05-21T06:02:32Z,45.7,TA120-T246183
1621576980000,2021-05-21T06:03:00Z,79,TA120-T246184
1621576983000,2021-05-21T06:03:03Z,58.1,TA120-T246191
1621576993000,2021-05-21T06:03:13Z,62.2,TA120-T246187
1621577012000,2021-05-21T06:03:32Z,45.6,TA120-T246183
1621577040000,2021-05-21T06:04:00Z,79.9,TA120-T246184
1621577043000,2021-05-21T06:04:03Z,58.6,TA120-T246191
1621577053000,2021-05-21T06:04:13Z,63.5,TA120-T246187
1621577072000,2021-05-21T06:04:32Z,45.7,TA120-T246183
1621577100000,2021-05-21T06:05:00Z,77.2,TA120-T246184
1621577103000,2021-05-21T06:05:03Z,57.6,TA120-T246191
1621577113000,2021-05-21T06:05:13Z,63,TA120-T246187
1621577132000,2021-05-21T06:05:32Z,45.8,TA120-T246183
1621577160000,2021-05-21T06:06:00Z,76.2,TA120-T246184
1621577163000,2021-05-21T06:06:03Z,57.8,TA120-T246191
1621577173000,2021-05-21T06:06:13Z,62.9,TA120-T246187
1621577192000,2021-05-21T06:06:32Z,45.7,TA120-T246183
1621577220000,2021-05-21T06:07:00Z,74.5,TA120-T246184
1621577223000,2021-05-21T06:07:03Z,58.7,TA120-T246191
1621577233000,2021-05-21T06:07:13Z,62.9,TA120-T246187
1621577252000,2021-05-21T06:07:32Z,45.7,TA120-T246183
1621577280000,2021-05-21T06:08:00Z,76.9,TA120-T246184
1621577283000,2021-05-21T06:08:03Z,60.8,TA120-T246191
1621577293000,2021-05-21T06:08:13Z,64.6,TA120-T246187
1621577312000,2021-05-21T06:08:32Z,45.7,TA120-T246183
1621577340000,2021-05-21T06:09:00Z,76.9,TA120-T246184
1621577343000,2021-05-21T06:09:03Z,60.1,TA120-T246191
1621577353000,2021-05-21T06:09:13Z,63.1,TA120-T246187
1621577372000,2021-05-21T06:09:32Z,45.8,TA120-T246183
1621577400000,2021-05-21T06:10:00Z,79.9,TA120-T246184
1621577403000,2021-05-21T06:10:03Z,62.2,TA120-T246191
1621577413000,2021-05-21T06:10:13Z,63.1,TA120-T246187
1621577432000,2021-05-21T06:10:32Z,45.7,TA120-T246183
1621577460000,2021-05-21T06:11:00Z,80.1,TA120-T246184
1621577463000,2021-05-21T06:11:03Z,56,TA120-T246191
1621577473000,2021-05-21T06:11:13Z,64.3,TA120-T246187
1621577492000,2021-05-21T06:11:32Z,45.7,TA120-T246183
1621577520000,2021-05-21T06:12:00Z,77.5,TA120-T246184
1621577523000,2021-05-21T06:12:03Z,61.5,TA120-T246191
1621577533000,2021-05-21T06:12:13Z,62.3,TA120-T246187
1621577552000,2021-05-21T06:12:32Z,45.7,TA120-T246183
1621577580000,2021-05-21T06:13:00Z,75.7,TA120-T246184
1621577583000,2021-05-21T06:13:03Z,59.4,TA120-T246191
1621577593000,2021-05-21T06:13:13Z,63.1,TA120-T246187
1621577612000,2021-05-21T06:13:32Z,45.6,TA120-T246183
1621577640000,2021-05-21T06:14:00Z,74.3,TA120-T246184
1621577643000,2021-05-21T06:14:03Z,56.6,TA120-T246191
1621577653000,2021-05-21T06:14:13Z,62.3,TA120-T246187
1621577672000,2021-05-21T06:14:32Z,45.7,TA120-T246183
1621577700000,2021-05-21T06:15:00Z,77,TA120-T246184
1621577703000,2021-05-21T06:15:03Z,57.9,TA120-T246191
1621577713000,2021-05-21T06:15:13Z,62.5,TA120-T246187
1621577732000,2021-05-21T06:15:32Z,45.6,TA120-T246183
1621577760000,2021-05-21T06:16:00Z,71.3,TA120-T246184
1621577763000,2021-05-21T06:16:03Z,58.6,TA120-T246191
1621577773000,2021-05-21T06:16:13Z,62.6,TA120-T246187
1621577792000,2021-05-21T06:16:32Z,45.6,TA120-T246183
1621577820000,2021-05-21T06:17:00Z,74.9,TA120-T246184
1621577823000,2021-05-21T06:17:03Z,60.8,TA120-T246191
1621577833000,2021-05-21T06:17:13Z,62.9,TA120-T246187
1621577852000,2021-05-21T06:17:32Z,45.6,TA120-T246183
1621577880000,2021-05-21T06:18:00Z,76.3,TA120-T246184
1621577883000,2021-05-21T06:18:03Z,60.3,TA120-T246191
1621577893000,2021-05-21T06:18:13Z,63.5,TA120-T246187
1621577912000,2021-05-21T06:18:32Z,45.6,TA120-T246183
1621577940000,2021-05-21T06:19:00Z,75.7,TA120-T246184
1621577943000,2021-05-21T06:19:03Z,58.8,TA120-T246191
1621577953000,2021-05-21T06:19:13Z,63.6,TA120-T246187
1621577972000,2021-05-21T06:19:32Z,45.6,TA120-T246183
1621578000000,2021-05-21T06:20:00Z,75,TA120-T246184
1621578003000,2021-05-21T06:20:03Z,58.5,TA120-T246191
1621578013000,2021-05-21T06:20:13Z,62.8,TA120-T246187
1621578032000,2021-05-21T06:20:32Z,45.7,TA120-T246183
1621578060000,2021-05-21T06:21:00Z,76.6,TA120-T246184
1621578063000,2021-05-21T06:21:03Z,55.3,TA120-T246191
1621578073000,2021-05-21T06:21:13Z,62,TA120-T246187
1621578092000,2021-05-21T06:21:32Z,45.6,TA120-T246183
1621578120000,2021-05-21T06:22:00Z,71.2,TA120-T246184
1621578123000,2021-05-21T06:22:03Z,60.7,TA120-T246191
1621578133000,2021-05-21T06:22:13Z,63.9,TA120-T246187
1621578152000,2021-05-21T06:22:32Z,45.6,TA120-T246183
1621578180000,2021-05-21T06:23:00Z,75.4,TA120-T246184
1621578183000,2021-05-21T06:23:03Z,58.7,TA120-T246191
1621578193000,2021-05-21T06:23:13Z,64.3,TA120-T246187
1621578212000,2021-05-21T06:23:32Z,45.6,TA120-T246183
1621578240000,2021-05-21T06:24:00Z,76.7,TA120-T246184
1621578243000,2021-05-21T06:24:03Z,59.2,TA120-T246191
1621578253000,2021-05-21T06:24:13Z,61.9,TA120-T246187
1621578272000,2021-05-21T06:24:32Z,45.6,TA120-T246183
1621578300000,2021-05-21T06:25:00Z,72.6,TA120-T246184
1621578303000,2021-05-21T06:25:03Z,56.7,TA120-T246191
1621578313000,2021-05-21T06:25:13Z,61.3,TA120-T246187
1621578332000,2021-05-21T06:25:32Z,49.8,TA120-T246183
1621578360000,2021-05-21T06:26:00Z,77.4,TA120-T246184
1621578363000,2021-05-21T06:26:03Z,59.9,TA120-T246191
1621578373000,2021-05-21T06:26:13Z,62,TA120-T246187
1621578392000,2021-05-21T06:26:32Z,53.5,TA120-T246183
1621578420000,2021-05-21T06:27:00Z,76.1,TA120-T246184
1621578423000,2021-05-21T06:27:03Z,56.4,TA120-T246191
1621578433000,2021-05-21T06:27:13Z,62.3,TA120-T246187
1621578452000,2021-05-21T06:27:32Z,49.9,TA120-T246183
1621578480000,2021-05-21T06:28:00Z,73.1,TA120-T246184
1621578483000,2021-05-21T06:28:03Z,58.7,TA120-T246191
1621578493000,2021-05-21T06:28:13Z,63.2,TA120-T246187
