time,readable_time,dBA,dev-id
1617516246000,2021-04-04T06:04:06Z,67.4,TA120-T246184
1617516249000,2021-04-04T06:04:09Z,46.8,TA120-T246191
1617516250000,2021-04-04T06:04:10Z,45.3,TA120-T246183
1617516271000,2021-04-04T06:04:31Z,52.2,TA120-T246187
1617516306000,2021-04-04T06:05:06Z,71.1,TA120-T246184
1617516309000,2021-04-04T06:05:09Z,48.2,TA120-T246191
1617516310000,2021-04-04T06:05:10Z,45.3,TA120-T246183
1617516331000,2021-04-04T06:05:31Z,50.7,TA120-T246187
1617516366000,2021-04-04T06:06:06Z,67.2,TA120-T246184
1617516369000,2021-04-04T06:06:09Z,49.4,TA120-T246191
1617516370000,2021-04-04T06:06:10Z,45.4,TA120-T246183
1617516391000,2021-04-04T06:06:31Z,52.8,TA120-T246187
1617516426000,2021-04-04T06:07:06Z,68,TA120-T246184
1617516429000,2021-04-04T06:07:09Z,47.8,TA120-T246191
1617516430000,2021-04-04T06:07:10Z,45.3,TA120-T246183
1617516451000,2021-04-04T06:07:31Z,52.9,TA120-T246187
1617516486000,2021-04-04T06:08:06Z,66,TA120-T246184
1617516489000,2021-04-04T06:08:09Z,51,TA120-T246191
1617516490000,2021-04-04T06:08:10Z,45.4,TA120-T246183
1617516511000,2021-04-04T06:08:31Z,52.9,TA120-T246187
1617516546000,2021-04-04T06:09:06Z,64.5,TA120-T246184
1617516549000,2021-04-04T06:09:09Z,47.9,TA120-T246191
1617516550000,2021-04-04T06:09:10Z,45.4,TA120-T246183
1617516571000,2021-04-04T06:09:31Z,53.4,TA120-T246187
1617516606000,2021-04-04T06:10:06Z,69.2,TA120-T246184
1617516609000,2021-04-04T06:10:09Z,53.9,TA120-T246191
1617516610000,2021-04-04T06:10:10Z,45.3,TA120-T246183
1617516631000,2021-04-04T06:10:31Z,54.3,TA120-T246187
1617516666000,2021-04-04T06:11:06Z,70.2,TA120-T246184
1617516669000,2021-04-04T06:11:09Z,48.3,TA120-T246191
1617516670000,2021-04-04T06:11:10Z,45.3,TA120-T246183
1617516691000,2021-04-04T06:11:31Z,52.8,TA120-T246187
1617516726000,2021-04-04T06:12:06Z,69.1,TA120-T246184
1617516729000,2021-04-04T06:12:09Z,47,TA120-T246191
1617516730000,2021-04-04T06:12:10Z,45.4,TA120-T246183
1617516751000,2021-04-04T06:12:31Z,52.3,TA120-T246187
1617516786000,2021-04-04T06:13:06Z,67.8,TA120-T246184
1617516789000,2021-04-04T06:13:09Z,49.6,TA120-T246191
1617516790000,2021-04-04T06:13:10Z,45.4,TA120-T246183
1617516811000,2021-04-04T06:13:31Z,51.2,TA120-T246187
1617516846000,2021-04-04T06:14:06Z,67.7,TA120-T246184
1617516849000,2021-04-04T06:14:09Z,49.1,TA120-T246191
1617516850000,2021-04-04T06:14:10Z,45.4,TA120-T246183
1617516871000,2021-04-04T06:14:31Z,52.8,TA120-T246187
1617516906000,2021-04-04T06:15:06Z,69,TA120-T246184
1617516909000,2021-04-04T06:15:09Z,46.8,TA120-T246191
1617516910000,2021-04-04T06:15:10Z,45.3,TA120-T246183
1617516931000,2021-04-04T06:15:31Z,55.2,TA120-T246187
1617516966000,2021-04-04T06:16:06Z,65,TA120-T246184
1617516969000,2021-04-04T06:16:09Z,46.2,TA120-T246191
1617516970000,2021-04-04T06:16:10Z,45.3,TA120-T246183
1617516991000,2021-04-04T06:16:31Z,53.7,TA120-T246187
1617517026000,2021-04-04T06:17:06Z,67.5,TA120-T246184
1617517029000,2021-04-04T06:17:09Z,46.2,TA120-T246191
1617517030000,2021-04-04T06:17:10Z,45.4,TA120-T246183
1617517051000,2021-04-04T06:17:31Z,54.6,TA120-T246187
1617517086000,2021-04-04T06:18:06Z,68,TA120-T246184
1617517089000,2021-04-04T06:18:09Z,47,TA120-T246191
1617517090000,2021-04-04T06:18:10Z,45.3,TA120-T246183
1617517111000,2021-04-04T06:18:31Z,53.8,TA120-T246187
1617517146000,2021-04-04T06:19:06Z,56.7,TA120-T246184
1617517149000,2021-04-04T06:19:09Z,48.9,TA120-T246191
1617517150000,2021-04-04T06:19:10Z,45.3,TA120-T246183
1617517171000,2021-04-04T06:19:31Z,54.5,TA120-T246187
1617517206000,2021-04-04T06:20:06Z,67.6,TA120-T246184
1617517209000,2021-04-04T06:20:09Z,50.5,TA120-T246191
1617517210000,2021-04-04T06:20:10Z,45.3,TA120-T246183
1617517231000,2021-04-04T06:20:31Z,54.5,TA120-T246187
1617517266000,2021-04-04T06:21:06Z,60.7,TA120-T246184
1617517269000,2021-04-04T06:21:09Z,47.1,TA120-T246191
1617517270000,2021-04-04T06:21:10Z,45.3,TA120-T246183
1617517291000,2021-04-04T06:21:31Z,55.8,TA120-T246187
1617517326000,2021-04-04T06:22:06Z,70.5,TA120-T246184
1617517329000,2021-04-04T06:22:09Z,52.9,TA120-T246191
1617517330000,2021-04-04T06:22:10Z,45.4,TA120-T246183
1617517351000,2021-04-04T06:22:31Z,55.4,TA120-T246187
1617517386000,2021-04-04T06:23:06Z,67.9,TA120-T246184
1617517389000,2021-04-04T06:23:09Z,54.2,TA120-T246191
1617517390000,2021-04-04T06:23:10Z,45.4,TA120-T246183
1617517411000,2021-04-04T06:23:31Z,55.3,TA120-T246187
1617517446000,2021-04-04T06:24:06Z,61.7,TA120-T246184
1617517449000,2021-04-04T06:24:09Z,52.5,TA120-T246191
1617517450000,2021-04-04T06:24:10Z,45.4,TA120-T246183
1617517471000,2021-04-04T06:24:31Z,53.4,TA120-T246187
1617517506000,2021-04-04T06:25:06Z,67.5,TA120-T246184
1617517509000,2021-04-04T06:25:09Z,47,TA120-T246191
1617517510000,2021-04-04T06:25:10Z,45.3,TA120-T246183
1617517531000,2021-04-04T06:25:31Z,54.1,TA120-T246187
1617517566000,2021-04-04T06:26:06Z,66.5,TA120-T246184
1617517569000,2021-04-04T06:26:09Z,55,TA120-T246191
1617517570000,2021-04-04T06:26:10Z,45.4,TA120-T246183
1617517591000,2021-04-04T06:26:31Z,54.6,TA120-T246187
1617517626000,2021-04-04T06:27:06Z,62.9,TA120-T246184
1617517629000,2021-04-04T06:27:09Z,47.5,TA120-T246191
1617517630000,2021-04-04T06:27:10Z,45.4,TA120-T246183
1617517651000,2021-04-04T06:27:31Z,54.9,TA120-T246187
1617517686000,2021-04-04T06:28:06Z,63.5,TA120-T246184
1617517689000,2021-04-04T06:28:09Z,51.8,TA120-T246191
1617517690000,2021-04-04T06:28:10Z,45.4,TA120-T246183
1617517711000,2021-04-04T06:28:31Z,54.2,TA120-T246187
1617517746000,2021-04-04T06:29:06Z,67.7,TA120-T246184
1617517749000,2021-04-04T06:29:09Z,51.9,TA120-T246191
1617517750000,2021-04-04T06:29:10Z,45.4,TA120-T246183
1617517771000,2021-04-04T06:29:31Z,52.9,TA120-T246187
1617517806000,2021-04-04T06:30:06Z,68.6,TA120-T246184
1617517809000,2021-04-04T06:30:09Z,50.7,TA120-T246191
1617517810000,2021-04-04T06:30:10Z,45.4,TA120-T246183
1617517831000,2021-04-04T06:30:31Z,53.2,TA120-T246187
1617517866000,2021-04-04T06:31:06Z,68.8,TA120-T246184
1617517869000,2021-04-04T06:31:09Z,55.6,TA120-T246191
1617517870000,2021-04-04T06:31:10Z,45.4,TA120-T246183
1617517891000,2021-04-04T06:31:31Z,52.7,TA120-T246187
1617517926000,2021-04-04T06:32:06Z,66.4,TA120-T246184
1617517929000,2021-04-04T06:32:09Z,53.8,TA120-T246191
1617517930000,2021-04-04T06:32:10Z,45.4,TA120-T246183
1617517951000,2021-04-04T06:32:31Z,55.3,TA120-T246187
1617517986000,2021-04-04T06:33:06Z,65.1,TA120-T246184
1617517989000,2021-04-04T06:33:09Z,48.1,TA120-T246191
1617517990000,2021-04-04T06:33:10Z,45.4,TA120-T246183
1617518011000,2021-04-04T06:33:31Z,53,TA120-T246187
1617518046000,2021-04-04T06:34:06Z,63.9,TA120-T246184
1617518049000,2021-04-04T06:34:09Z,51.7,TA120-T246191
1617518050000,2021-04-04T06:34:10Z,45.4,TA120-T246183
1617518071000,2021-04-04T06:34:31Z,55.7,TA120-T246187
1617518106000,2021-04-04T06:35:06Z,54.5,TA120-T246184
1617518109000,2021-04-04T06:35:09Z,50.6,TA120-T246191
1617518110000,2021-04-04T06:35:10Z,45.4,TA120-T246183
1617518131000,2021-04-04T06:35:31Z,54.7,TA120-T246187
1617518166000,2021-04-04T06:36:06Z,69.9,TA120-T246184
1617518169000,2021-04-04T06:36:09Z,51.4,TA120-T246191
1617518170000,2021-04-04T06:36:10Z,45.4,TA120-T246183
1617518191000,2021-04-04T06:36:31Z,52.7,TA120-T246187
1617518226000,2021-04-04T06:37:06Z,65.2,TA120-T246184
1617518229000,2021-04-04T06:37:09Z,49.3,TA120-T246191
1617518230000,2021-04-04T06:37:10Z,45.3,TA120-T246183
1617518251000,2021-04-04T06:37:31Z,55.6,TA120-T246187
1617518286000,2021-04-04T06:38:06Z,64.2,TA120-T246184
1617518289000,2021-04-04T06:38:09Z,46.5,TA120-T246191
1617518290000,2021-04-04T06:38:10Z,45.4,TA120-T246183
1617518311000,2021-04-04T06:38:31Z,54.1,TA120-T246187
1617518346000,2021-04-04T06:39:06Z,57.5,TA120-T246184
1617518349000,2021-04-04T06:39:09Z,48.7,TA120-T246191
1617518350000,2021-04-04T06:39:10Z,45.4,TA120-T246183
1617518371000,2021-04-04T06:39:31Z,56.3,TA120-T246187
1617518406000,2021-04-04T06:40:06Z,66.9,TA120-T246184
1617518409000,2021-04-04T06:40:09Z,50.4,TA120-T246191
1617518410000,2021-04-04T06:40:10Z,45.4,TA120-T246183
1617518431000,2021-04-04T06:40:31Z,54.8,TA120-T246187
1617518466000,2021-04-04T06:41:06Z,70,TA120-T246184
1617518469000,2021-04-04T06:41:09Z,47.7,TA120-T246191
1617518470000,2021-04-04T06:41:10Z,45.4,TA120-T246183
1617518491000,2021-04-04T06:41:31Z,53,TA120-T246187
1617518526000,2021-04-04T06:42:06Z,69.8,TA120-T246184
1617518529000,2021-04-04T06:42:09Z,49.3,TA120-T246191
1617518530000,2021-04-04T06:42:10Z,45.4,TA120-T246183
1617518551000,2021-04-04T06:42:31Z,55.4,TA120-T246187
1617518586000,2021-04-04T06:43:06Z,63.5,TA120-T246184
1617518589000,2021-04-04T06:43:09Z,55.1,TA120-T246191
1617518590000,2021-04-04T06:43:10Z,45.4,TA120-T246183
1617518611000,2021-04-04T06:43:31Z,55.1,TA120-T246187
1617518646000,2021-04-04T06:44:06Z,67.3,TA120-T246184
1617518649000,2021-04-04T06:44:09Z,47.3,TA120-T246191
1617518650000,2021-04-04T06:44:10Z,45.4,TA120-T246183
1617518671000,2021-04-04T06:44:31Z,53.8,TA120-T246187
1617518706000,2021-04-04T06:45:06Z,69.5,TA120-T246184
1617518709000,2021-04-04T06:45:09Z,52.2,TA120-T246191
1617518710000,2021-04-04T06:45:10Z,45.4,TA120-T246183
1617518731000,2021-04-04T06:45:31Z,55.2,TA120-T246187
1617518766000,2021-04-04T06:46:06Z,67.5,TA120-T246184
1617518769000,2021-04-04T06:46:09Z,48,TA120-T246191
1617518770000,2021-04-04T06:46:10Z,45.4,TA120-T246183
1617518791000,2021-04-04T06:46:31Z,54.6,TA120-T246187
1617518826000,2021-04-04T06:47:06Z,70.5,TA120-T246184
1617518829000,2021-04-04T06:47:09Z,49.3,TA120-T246191
1617518830000,2021-04-04T06:47:10Z,45.5,TA120-T246183
1617518851000,2021-04-04T06:47:31Z,54.1,TA120-T246187
1617518886000,2021-04-04T06:48:06Z,70.3,TA120-T246184
1617518889000,2021-04-04T06:48:09Z,48.6,TA120-T246191
1617518890000,2021-04-04T06:48:10Z,45.5,TA120-T246183
1617518911000,2021-04-04T06:48:31Z,55.4,TA120-T246187
1617518946000,2021-04-04T06:49:06Z,68.8,TA120-T246184
1617518949000,2021-04-04T06:49:09Z,52.1,TA120-T246191
1617518950000,2021-04-04T06:49:10Z,45.5,TA120-T246183
1617518971000,2021-04-04T06:49:31Z,56.8,TA120-T246187
1617519006000,2021-04-04T06:50:06Z,68.5,TA120-T246184
1617519009000,2021-04-04T06:50:09Z,52.4,TA120-T246191
1617519010000,2021-04-04T06:50:10Z,45.5,TA120-T246183
1617519031000,2021-04-04T06:50:31Z,55.9,TA120-T246187
1617519066000,2021-04-04T06:51:06Z,69.3,TA120-T246184
1617519069000,2021-04-04T06:51:09Z,53.1,TA120-T246191
1617519070000,2021-04-04T06:51:10Z,45.5,TA120-T246183
1617519091000,2021-04-04T06:51:31Z,52.8,TA120-T246187
1617519126000,2021-04-04T06:52:06Z,64.5,TA120-T246184
1617519129000,2021-04-04T06:52:09Z,52.9,TA120-T246191
1617519130000,2021-04-04T06:52:10Z,45.5,TA120-T246183
1617519151000,2021-04-04T06:52:31Z,54.6,TA120-T246187
1617519186000,2021-04-04T06:53:06Z,69.6,TA120-T246184
1617519189000,2021-04-04T06:53:09Z,56.7,TA120-T246191
1617519190000,2021-04-04T06:53:10Z,45.4,TA120-T246183
1617519211000,2021-04-04T06:53:31Z,53.9,TA120-T246187
1617519246000,2021-04-04T06:54:06Z,61.5,TA120-T246184
1617519249000,2021-04-04T06:54:09Z,50.9,TA120-T246191
1617519250000,2021-04-04T06:54:10Z,45.5,TA120-T246183
1617519271000,2021-04-04T06:54:31Z,55.2,TA120-T246187
1617519306000,2021-04-04T06:55:06Z,70.1,TA120-T246184
1617519309000,2021-04-04T06:55:09Z,49.9,TA120-T246191
1617519310000,2021-04-04T06:55:10Z,45.5,TA120-T246183
1617519331000,2021-04-04T06:55:31Z,56.1,TA120-T246187
1617519366000,2021-04-04T06:56:06Z,70.5,TA120-T246184
1617519369000,2021-04-04T06:56:09Z,49.7,TA120-T246191
1617519370000,2021-04-04T06:56:10Z,45.5,TA120-T246183
1617519391000,2021-04-04T06:56:31Z,53.1,TA120-T246187
1617519426000,2021-04-04T06:57:06Z,62.4,TA120-T246184
1617519429000,2021-04-04T06:57:09Z,52.6,TA120-T246191
1617519430000,2021-04-04T06:57:10Z,45.5,TA120-T246183
1617519451000,2021-04-04T06:57:31Z,55.2,TA120-T246187
1617519486000,2021-04-04T06:58:06Z,63.9,TA120-T246184
1617519489000,2021-04-04T06:58:09Z,51.5,TA120-T246191
1617519490000,2021-04-04T06:58:10Z,45.4,TA120-T246183
1617519511000,2021-04-04T06:58:31Z,54.5,TA120-T246187
1617519546000,2021-04-04T06:59:06Z,63.8,TA120-T246184
1617519549000,2021-04-04T06:59:09Z,53.8,TA120-T246191
1617519550000,2021-04-04T06:59:10Z,45.5,TA120-T246183
1617519571000,2021-04-04T06:59:31Z,55.6,TA120-T246187
1617519606000,2021-04-04T07:00:06Z,67,TA120-T246184
1617519609000,2021-04-04T07:00:09Z,50.6,TA120-T246191
1617519610000,2021-04-04T07:00:10Z,45.5,TA120-T246183
1617519631000,2021-04-04T07:00:31Z,55.1,TA120-T246187
1617519666000,2021-04-04T07:01:06Z,68.9,TA120-T246184
1617519669000,2021-04-04T07:01:09Z,52,TA120-T246191
1617519670000,2021-04-04T07:01:10Z,45.5,TA120-T246183
1617519691000,2021-04-04T07:01:31Z,55.1,TA120-T246187
1617519726000,2021-04-04T07:02:06Z,68.7,TA120-T246184
1617519729000,2021-04-04T07:02:09Z,50.2,TA120-T246191
1617519730000,2021-04-04T07:02:10Z,45.4,TA120-T246183
1617519751000,2021-04-04T07:02:31Z,55.4,TA120-T246187
1617519786000,2021-04-04T07:03:06Z,61,TA120-T246184
1617519789000,2021-04-04T07:03:09Z,52.9,TA120-T246191
1617519790000,2021-04-04T07:03:10Z,45.5,TA120-T246183
1617519811000,2021-04-04T07:03:31Z,54,TA120-T246187
1617519846000,2021-04-04T07:04:06Z,59.5,TA120-T246184
1617519849000,2021-04-04T07:04:09Z,55.1,TA120-T246191
1617519850000,2021-04-04T07:04:10Z,45.4,TA120-T246183
1617519871000,2021-04-04T07:04:31Z,54.5,TA120-T246187
1617519906000,2021-04-04T07:05:06Z,66.4,TA120-T246184
1617519909000,2021-04-04T07:05:09Z,49.5,TA120-T246191
1617519910000,2021-04-04T07:05:10Z,45.4,TA120-T246183
1617519931000,2021-04-04T07:05:31Z,55.5,TA120-T246187
1617519966000,2021-04-04T07:06:06Z,56.5,TA120-T246184
1617519969000,2021-04-04T07:06:09Z,53.1,TA120-T246191
1617519970000,2021-04-04T07:06:10Z,45.4,TA120-T246183
1617519991000,2021-04-04T07:06:31Z,55.4,TA120-T246187
1617520026000,2021-04-04T07:07:06Z,68,TA120-T246184
1617520029000,2021-04-04T07:07:09Z,51.8,TA120-T246191
1617520030000,2021-04-04T07:07:10Z,45.4,TA120-T246183
1617520051000,2021-04-04T07:07:31Z,55,TA120-T246187
1617520086000,2021-04-04T07:08:06Z,68.7,TA120-T246184
1617520089000,2021-04-04T07:08:09Z,49.2,TA120-T246191
1617520090000,2021-04-04T07:08:10Z,45.5,TA120-T246183
1617520111000,2021-04-04T07:08:31Z,55.1,TA120-T246187
1617520146000,2021-04-04T07:09:06Z,63.5,TA120-T246184
1617520149000,2021-04-04T07:09:09Z,53.5,TA120-T246191
1617520150000,2021-04-04T07:09:10Z,45.4,TA120-T246183
1617520171000,2021-04-04T07:09:31Z,56.2,TA120-T246187
1617520206000,2021-04-04T07:10:06Z,70.9,TA120-T246184
1617520209000,2021-04-04T07:10:09Z,52.1,TA120-T246191
1617520210000,2021-04-04T07:10:10Z,45.4,TA120-T246183
1617520231000,2021-04-04T07:10:31Z,55.8,TA120-T246187
1617520266000,2021-04-04T07:11:06Z,68.1,TA120-T246184
1617520269000,2021-04-04T07:11:09Z,59,TA120-T246191
1617520270000,2021-04-04T07:11:10Z,45.4,TA120-T246183
1617520291000,2021-04-04T07:11:31Z,54.8,TA120-T246187
1617520326000,2021-04-04T07:12:06Z,70.5,TA120-T246184
1617520329000,2021-04-04T07:12:09Z,53.1,TA120-T246191
1617520330000,2021-04-04T07:12:10Z,45.4,TA120-T246183
1617520351000,2021-04-04T07:12:31Z,55.6,TA120-T246187
1617520386000,2021-04-04T07:13:06Z,68.4,TA120-T246184
1617520389000,2021-04-04T07:13:09Z,50.5,TA120-T246191
1617520390000,2021-04-04T07:13:10Z,45.5,TA120-T246183
1617520411000,2021-04-04T07:13:31Z,55.6,TA120-T246187
1617520446000,2021-04-04T07:14:06Z,68.7,TA120-T246184
1617520449000,2021-04-04T07:14:09Z,52.3,TA120-T246191
1617520450000,2021-04-04T07:14:10Z,45.5,TA120-T246183
1617520471000,2021-04-04T07:14:31Z,54.8,TA120-T246187
1617520506000,2021-04-04T07:15:06Z,69.3,TA120-T246184
1617520509000,2021-04-04T07:15:09Z,47.8,TA120-T246191
1617520510000,2021-04-04T07:15:10Z,45.4,TA120-T246183
1617520531000,2021-04-04T07:15:31Z,55.2,TA120-T246187
1617520566000,2021-04-04T07:16:06Z,67.2,TA120-T246184
1617520569000,2021-04-04T07:16:09Z,48.2,TA120-T246191
1617520570000,2021-04-04T07:16:10Z,45.5,TA120-T246183
1617520591000,2021-04-04T07:16:31Z,53.9,TA120-T246187
1617520626000,2021-04-04T07:17:06Z,54.8,TA120-T246184
1617520629000,2021-04-04T07:17:09Z,50,TA120-T246191
1617520630000,2021-04-04T07:17:10Z,45.4,TA120-T246183
1617520651000,2021-04-04T07:17:31Z,55.9,TA120-T246187
1617520686000,2021-04-04T07:18:06Z,64.9,TA120-T246184
1617520689000,2021-04-04T07:18:09Z,47.3,TA120-T246191
1617520690000,2021-04-04T07:18:10Z,45.4,TA120-T246183
1617520711000,2021-04-04T07:18:31Z,55.6,TA120-T246187
1617520746000,2021-04-04T07:19:06Z,69.2,TA120-T246184
1617520749000,2021-04-04T07:19:09Z,55.1,TA120-T246191
1617520750000,2021-04-04T07:19:10Z,45.4,TA120-T246183
1617520771000,2021-04-04T07:19:31Z,57.2,TA120-T246187
1617520806000,2021-04-04T07:20:06Z,68.9,TA120-T246184
1617520809000,2021-04-04T07:20:09Z,53.1,TA120-T246191
1617520810000,2021-04-04T07:20:10Z,45.4,TA120-T246183
1617520831000,2021-04-04T07:20:31Z,56.5,TA120-T246187
1617520866000,2021-04-04T07:21:06Z,71.2,TA120-T246184
1617520869000,2021-04-04T07:21:09Z,51.3,TA120-T246191
1617520870000,2021-04-04T07:21:10Z,45.4,TA120-T246183
1617520891000,2021-04-04T07:21:31Z,55.4,TA120-T246187
1617520926000,2021-04-04T07:22:06Z,68.8,TA120-T246184
1617520929000,2021-04-04T07:22:09Z,48.2,TA120-T246191
1617520930000,2021-04-04T07:22:10Z,45.5,TA120-T246183
1617520951000,2021-04-04T07:22:31Z,56.7,TA120-T246187
1617520986000,2021-04-04T07:23:06Z,69.4,TA120-T246184
1617520989000,2021-04-04T07:23:09Z,57.1,TA120-T246191
1617520990000,2021-04-04T07:23:10Z,45.4,TA120-T246183
1617521011000,2021-04-04T07:23:31Z,56.6,TA120-T246187
1617521046000,2021-04-04T07:24:06Z,71.8,TA120-T246184
1617521049000,2021-04-04T07:24:09Z,52.9,TA120-T246191
1617521050000,2021-04-04T07:24:10Z,45.4,TA120-T246183
1617521071000,2021-04-04T07:24:31Z,56.4,TA120-T246187
1617521106000,2021-04-04T07:25:06Z,63.2,TA120-T246184
1617521109000,2021-04-04T07:25:09Z,55.2,TA120-T246191
1617521110000,2021-04-04T07:25:10Z,45.4,TA120-T246183
1617521131000,2021-04-04T07:25:31Z,55.4,TA120-T246187
1617521166000,2021-04-04T07:26:06Z,70.2,TA120-T246184
1617521169000,2021-04-04T07:26:09Z,55.7,TA120-T246191
1617521170000,2021-04-04T07:26:10Z,45.4,TA120-T246183
1617521191000,2021-04-04T07:26:31Z,54.6,TA120-T246187
1617521226000,2021-04-04T07:27:06Z,69.7,TA120-T246184
1617521229000,2021-04-04T07:27:09Z,53.6,TA120-T246191
1617521230000,2021-04-04T07:27:10Z,45.4,TA120-T246183
1617521251000,2021-04-04T07:27:31Z,55.1,TA120-T246187
1617521286000,2021-04-04T07:28:06Z,69.4,TA120-T246184
1617521289000,2021-04-04T07:28:09Z,54.7,TA120-T246191
1617521290000,2021-04-04T07:28:10Z,45.4,TA120-T246183
1617521311000,2021-04-04T07:28:31Z,54.5,TA120-T246187
1617521346000,2021-04-04T07:29:06Z,65.4,TA120-T246184
1617521349000,2021-04-04T07:29:09Z,50.5,TA120-T246191
1617521350000,2021-04-04T07:29:10Z,45.5,TA120-T246183
1617521371000,2021-04-04T07:29:31Z,57.3,TA120-T246187
1617521406000,2021-04-04T07:30:06Z,63.5,TA120-T246184
1617521409000,2021-04-04T07:30:09Z,51.2,TA120-T246191
1617521410000,2021-04-04T07:30:10Z,45.4,TA120-T246183
1617521431000,2021-04-04T07:30:31Z,55.4,TA120-T246187
1617521466000,2021-04-04T07:31:06Z,73.9,TA120-T246184
1617521469000,2021-04-04T07:31:09Z,50.8,TA120-T246191
1617521470000,2021-04-04T07:31:10Z,45.4,TA120-T246183
1617521491000,2021-04-04T07:31:31Z,55.2,TA120-T246187
1617521526000,2021-04-04T07:32:06Z,65.6,TA120-T246184
1617521529000,2021-04-04T07:32:09Z,53.8,TA120-T246191
1617521530000,2021-04-04T07:32:10Z,45.4,TA120-T246183
1617521551000,2021-04-04T07:32:31Z,54.9,TA120-T246187
1617521586000,2021-04-04T07:33:06Z,67.9,TA120-T246184
1617521589000,2021-04-04T07:33:09Z,53.1,TA120-T246191
1617521590000,2021-04-04T07:33:10Z,45.4,TA120-T246183
1617521611000,2021-04-04T07:33:31Z,55.1,TA120-T246187
1617521646000,2021-04-04T07:34:06Z,67.5,TA120-T246184
1617521649000,2021-04-04T07:34:09Z,53,TA120-T246191
1617521650000,2021-04-04T07:34:10Z,45.4,TA120-T246183
1617521671000,2021-04-04T07:34:31Z,55.1,TA120-T246187
1617521706000,2021-04-04T07:35:06Z,69.2,TA120-T246184
1617521709000,2021-04-04T07:35:09Z,54.4,TA120-T246191
1617521710000,2021-04-04T07:35:10Z,45.5,TA120-T246183
1617521731000,2021-04-04T07:35:31Z,55.1,TA120-T246187
1617521766000,2021-04-04T07:36:06Z,64.7,TA120-T246184
1617521769000,2021-04-04T07:36:09Z,53.8,TA120-T246191
1617521770000,2021-04-04T07:36:10Z,45.3,TA120-T246183
1617521791000,2021-04-04T07:36:31Z,54.4,TA120-T246187
1617521826000,2021-04-04T07:37:06Z,66.6,TA120-T246184
1617521829000,2021-04-04T07:37:09Z,53.6,TA120-T246191
1617521830000,2021-04-04T07:37:10Z,45.4,TA120-T246183
1617521854000,2021-04-04T07:37:34Z,56.3,TA120-T246187
1617521886000,2021-04-04T07:38:06Z,68.6,TA120-T246184
1617521889000,2021-04-04T07:38:09Z,51.2,TA120-T246191
1617521890000,2021-04-04T07:38:10Z,45.4,TA120-T246183
1617521914000,2021-04-04T07:38:34Z,54.5,TA120-T246187
1617521946000,2021-04-04T07:39:06Z,65.4,TA120-T246184
1617521949000,2021-04-04T07:39:09Z,49.6,TA120-T246191
1617521950000,2021-04-04T07:39:10Z,45.4,TA120-T246183
1617521974000,2021-04-04T07:39:34Z,56,TA120-T246187
1617522006000,2021-04-04T07:40:06Z,70.3,TA120-T246184
1617522009000,2021-04-04T07:40:09Z,53.7,TA120-T246191
1617522010000,2021-04-04T07:40:10Z,45.3,TA120-T246183
1617522034000,2021-04-04T07:40:34Z,55.8,TA120-T246187
1617522066000,2021-04-04T07:41:06Z,67.9,TA120-T246184
1617522069000,2021-04-04T07:41:09Z,53.8,TA120-T246191
1617522070000,2021-04-04T07:41:10Z,45.4,TA120-T246183
1617522094000,2021-04-04T07:41:34Z,54.6,TA120-T246187
1617522126000,2021-04-04T07:42:06Z,68.8,TA120-T246184
1617522129000,2021-04-04T07:42:09Z,55.3,TA120-T246191
1617522130000,2021-04-04T07:42:10Z,45.4,TA120-T246183
1617522154000,2021-04-04T07:42:34Z,56,TA120-T246187
1617522186000,2021-04-04T07:43:06Z,61.7,TA120-T246184
1617522189000,2021-04-04T07:43:09Z,56,TA120-T246191
1617522190000,2021-04-04T07:43:10Z,45.5,TA120-T246183
1617522214000,2021-04-04T07:43:34Z,56,TA120-T246187
1617522246000,2021-04-04T07:44:06Z,70.6,TA120-T246184
1617522249000,2021-04-04T07:44:09Z,48.1,TA120-T246191
1617522250000,2021-04-04T07:44:10Z,45.4,TA120-T246183
1617522274000,2021-04-04T07:44:34Z,55.1,TA120-T246187
1617522306000,2021-04-04T07:45:06Z,66.8,TA120-T246184
1617522309000,2021-04-04T07:45:09Z,49.4,TA120-T246191
1617522310000,2021-04-04T07:45:10Z,45.4,TA120-T246183
1617522334000,2021-04-04T07:45:34Z,56,TA120-T246187
1617522366000,2021-04-04T07:46:06Z,64.5,TA120-T246184
1617522369000,2021-04-04T07:46:09Z,47.6,TA120-T246191
1617522370000,2021-04-04T07:46:10Z,45.4,TA120-T246183
1617522394000,2021-04-04T07:46:34Z,56.6,TA120-T246187
1617522426000,2021-04-04T07:47:06Z,68.8,TA120-T246184
1617522429000,2021-04-04T07:47:09Z,47.1,TA120-T246191
1617522430000,2021-04-04T07:47:10Z,45.4,TA120-T246183
1617522454000,2021-04-04T07:47:34Z,56.1,TA120-T246187
1617522486000,2021-04-04T07:48:06Z,64.6,TA120-T246184
1617522489000,2021-04-04T07:48:09Z,47.4,TA120-T246191
1617522490000,2021-04-04T07:48:10Z,45.4,TA120-T246183
1617522514000,2021-04-04T07:48:34Z,56.2,TA120-T246187
1617522546000,2021-04-04T07:49:06Z,63.2,TA120-T246184
1617522549000,2021-04-04T07:49:09Z,52.9,TA120-T246191
1617522550000,2021-04-04T07:49:10Z,45.3,TA120-T246183
1617522574000,2021-04-04T07:49:34Z,55.7,TA120-T246187
1617522606000,2021-04-04T07:50:06Z,71.8,TA120-T246184
