time,readable_time,dBA,dev-id
1634877962000,2021-10-22T04:46:02Z,65.6,TA120-T246187
1634877963000,2021-10-22T04:46:03Z,46.2,TA120-T246183
1634877963000,2021-10-22T04:46:03Z,65.3,TA120-T246187
1634877963000,2021-10-22T04:46:03Z,56.1,TA120-T246191
1634877963000,2021-10-22T04:46:03Z,76.6,TA120-T246184
1634877964000,2021-10-22T04:46:04Z,57.4,TA120-T246191
1634877964000,2021-10-22T04:46:04Z,77.6,TA120-T246184
1634877964000,2021-10-22T04:46:04Z,45.9,TA120-T246183
1634877964000,2021-10-22T04:46:04Z,65.5,TA120-T246187
1634877965000,2021-10-22T04:46:05Z,46,TA120-T246183
1634877965000,2021-10-22T04:46:05Z,65.9,TA120-T246187
1634877965000,2021-10-22T04:46:05Z,58.4,TA120-T246191
1634877965000,2021-10-22T04:46:05Z,78,TA120-T246184
1634877966000,2021-10-22T04:46:06Z,61,TA120-T246191
1634877966000,2021-10-22T04:46:06Z,77.8,TA120-T246184
1634877966000,2021-10-22T04:46:06Z,46.2,TA120-T246183
1634877966000,2021-10-22T04:46:06Z,65.2,TA120-T246187
1634877967000,2021-10-22T04:46:07Z,46.1,TA120-T246183
1634877967000,2021-10-22T04:46:07Z,65.3,TA120-T246187
1634877967000,2021-10-22T04:46:07Z,61.7,TA120-T246191
1634877967000,2021-10-22T04:46:07Z,77.4,TA120-T246184
1634877968000,2021-10-22T04:46:08Z,61.7,TA120-T246191
1634877968000,2021-10-22T04:46:08Z,76.6,TA120-T246184
1634877968000,2021-10-22T04:46:08Z,45.7,TA120-T246183
1634877968000,2021-10-22T04:46:08Z,63.9,TA120-T246187
1634877969000,2021-10-22T04:46:09Z,46.1,TA120-T246183
1634877969000,2021-10-22T04:46:09Z,64.7,TA120-T246187
1634877969000,2021-10-22T04:46:09Z,58.7,TA120-T246191
1634877969000,2021-10-22T04:46:09Z,76.6,TA120-T246184
1634877970000,2021-10-22T04:46:10Z,58.8,TA120-T246191
1634877970000,2021-10-22T04:46:10Z,75.7,TA120-T246184
1634877970000,2021-10-22T04:46:10Z,45.9,TA120-T246183
1634877970000,2021-10-22T04:46:10Z,64.3,TA120-T246187
1634877971000,2021-10-22T04:46:11Z,45.8,TA120-T246183
1634877971000,2021-10-22T04:46:11Z,63.5,TA120-T246187
1634877971000,2021-10-22T04:46:11Z,60,TA120-T246191
1634877971000,2021-10-22T04:46:11Z,75.6,TA120-T246184
1634877972000,2021-10-22T04:46:12Z,60.1,TA120-T246191
1634877972000,2021-10-22T04:46:12Z,75.6,TA120-T246184
1634877972000,2021-10-22T04:46:12Z,45.9,TA120-T246183
1634877972000,2021-10-22T04:46:12Z,63.7,TA120-T246187
1634877973000,2021-10-22T04:46:13Z,46,TA120-T246183
1634877973000,2021-10-22T04:46:13Z,64.7,TA120-T246187
1634877973000,2021-10-22T04:46:13Z,61,TA120-T246191
1634877973000,2021-10-22T04:46:13Z,75.4,TA120-T246184
1634877974000,2021-10-22T04:46:14Z,62.8,TA120-T246191
1634877974000,2021-10-22T04:46:14Z,77.3,TA120-T246184
1634877974000,2021-10-22T04:46:14Z,46,TA120-T246183
1634877974000,2021-10-22T04:46:14Z,64.6,TA120-T246187
1634877975000,2021-10-22T04:46:15Z,46.1,TA120-T246183
1634877975000,2021-10-22T04:46:15Z,64.6,TA120-T246187
1634877975000,2021-10-22T04:46:15Z,65.7,TA120-T246191
1634877975000,2021-10-22T04:46:15Z,75.9,TA120-T246184
1634877976000,2021-10-22T04:46:16Z,69.9,TA120-T246191
1634877976000,2021-10-22T04:46:16Z,75,TA120-T246184
1634877976000,2021-10-22T04:46:16Z,46.2,TA120-T246183
1634877976000,2021-10-22T04:46:16Z,64.1,TA120-T246187
1634877977000,2021-10-22T04:46:17Z,46.2,TA120-T246183
1634877977000,2021-10-22T04:46:17Z,64.1,TA120-T246187
1634877977000,2021-10-22T04:46:17Z,68.4,TA120-T246191
1634877977000,2021-10-22T04:46:17Z,74,TA120-T246184
1634877978000,2021-10-22T04:46:18Z,66.5,TA120-T246191
1634877978000,2021-10-22T04:46:18Z,72.1,TA120-T246184
1634877978000,2021-10-22T04:46:18Z,45.8,TA120-T246183
1634877978000,2021-10-22T04:46:18Z,64.1,TA120-T246187
1634877979000,2021-10-22T04:46:19Z,45.7,TA120-T246183
1634877979000,2021-10-22T04:46:19Z,64.2,TA120-T246187
1634877979000,2021-10-22T04:46:19Z,62.1,TA120-T246191
1634877979000,2021-10-22T04:46:19Z,70.8,TA120-T246184
1634877980000,2021-10-22T04:46:20Z,61,TA120-T246191
1634877980000,2021-10-22T04:46:20Z,67.3,TA120-T246184
1634877980000,2021-10-22T04:46:20Z,45.9,TA120-T246183
1634877980000,2021-10-22T04:46:20Z,64.8,TA120-T246187
1634877981000,2021-10-22T04:46:21Z,45.7,TA120-T246183
1634877981000,2021-10-22T04:46:21Z,64.3,TA120-T246187
1634877981000,2021-10-22T04:46:21Z,59.1,TA120-T246191
1634877981000,2021-10-22T04:46:21Z,64.7,TA120-T246184
1634877982000,2021-10-22T04:46:22Z,56.5,TA120-T246191
1634877982000,2021-10-22T04:46:22Z,62.5,TA120-T246184
1634877982000,2021-10-22T04:46:22Z,45.9,TA120-T246183
1634877982000,2021-10-22T04:46:22Z,64.3,TA120-T246187
1634877983000,2021-10-22T04:46:23Z,45.7,TA120-T246183
1634877983000,2021-10-22T04:46:23Z,63.9,TA120-T246187
1634877983000,2021-10-22T04:46:23Z,55.5,TA120-T246191
1634877983000,2021-10-22T04:46:23Z,60.8,TA120-T246184
1634877984000,2021-10-22T04:46:24Z,54.6,TA120-T246191
1634877984000,2021-10-22T04:46:24Z,60.2,TA120-T246184
1634877984000,2021-10-22T04:46:24Z,46,TA120-T246183
1634877984000,2021-10-22T04:46:24Z,64.5,TA120-T246187
1634877985000,2021-10-22T04:46:25Z,46.1,TA120-T246183
1634877985000,2021-10-22T04:46:25Z,64.1,TA120-T246187
1634877985000,2021-10-22T04:46:25Z,54.4,TA120-T246191
1634877985000,2021-10-22T04:46:25Z,60.2,TA120-T246184
1634877986000,2021-10-22T04:46:26Z,54.2,TA120-T246191
1634877986000,2021-10-22T04:46:26Z,59.6,TA120-T246184
1634877986000,2021-10-22T04:46:26Z,45.9,TA120-T246183
1634877986000,2021-10-22T04:46:26Z,63.1,TA120-T246187
1634877987000,2021-10-22T04:46:27Z,46,TA120-T246183
1634877987000,2021-10-22T04:46:27Z,62.6,TA120-T246187
1634877987000,2021-10-22T04:46:27Z,54.5,TA120-T246191
1634877987000,2021-10-22T04:46:27Z,59.9,TA120-T246184
1634877988000,2021-10-22T04:46:28Z,54.7,TA120-T246191
1634877988000,2021-10-22T04:46:28Z,59.6,TA120-T246184
1634877988000,2021-10-22T04:46:28Z,46.4,TA120-T246183
1634877988000,2021-10-22T04:46:28Z,62.9,TA120-T246187
1634877989000,2021-10-22T04:46:29Z,46.2,TA120-T246183
1634877989000,2021-10-22T04:46:29Z,63.4,TA120-T246187
1634877989000,2021-10-22T04:46:29Z,55.4,TA120-T246191
1634877989000,2021-10-22T04:46:29Z,59.7,TA120-T246184
1634877990000,2021-10-22T04:46:30Z,54.4,TA120-T246191
1634877990000,2021-10-22T04:46:30Z,61.8,TA120-T246184
1634877990000,2021-10-22T04:46:30Z,46,TA120-T246183
1634877990000,2021-10-22T04:46:30Z,63.7,TA120-T246187
1634877991000,2021-10-22T04:46:31Z,46.1,TA120-T246183
1634877991000,2021-10-22T04:46:31Z,63.2,TA120-T246187
1634877991000,2021-10-22T04:46:31Z,54.2,TA120-T246191
1634877991000,2021-10-22T04:46:31Z,61.6,TA120-T246184
1634877992000,2021-10-22T04:46:32Z,55.2,TA120-T246191
1634877992000,2021-10-22T04:46:32Z,63.4,TA120-T246184
1634877992000,2021-10-22T04:46:32Z,46.1,TA120-T246183
1634877992000,2021-10-22T04:46:32Z,64.5,TA120-T246187
1634877993000,2021-10-22T04:46:33Z,46.1,TA120-T246183
1634877993000,2021-10-22T04:46:33Z,64.5,TA120-T246187
1634877993000,2021-10-22T04:46:33Z,58,TA120-T246191
1634877993000,2021-10-22T04:46:33Z,63.1,TA120-T246184
1634877994000,2021-10-22T04:46:34Z,58.3,TA120-T246191
1634877994000,2021-10-22T04:46:34Z,63.8,TA120-T246184
1634877994000,2021-10-22T04:46:34Z,46.2,TA120-T246183
1634877994000,2021-10-22T04:46:34Z,65.2,TA120-T246187
1634877995000,2021-10-22T04:46:35Z,46,TA120-T246183
1634877995000,2021-10-22T04:46:35Z,66.2,TA120-T246187
1634877995000,2021-10-22T04:46:35Z,58,TA120-T246191
1634877995000,2021-10-22T04:46:35Z,66,TA120-T246184
1634877996000,2021-10-22T04:46:36Z,57.8,TA120-T246191
1634877996000,2021-10-22T04:46:36Z,67.5,TA120-T246184
1634877996000,2021-10-22T04:46:36Z,46.1,TA120-T246183
1634877996000,2021-10-22T04:46:36Z,65.3,TA120-T246187
1634877997000,2021-10-22T04:46:37Z,46.2,TA120-T246183
1634877997000,2021-10-22T04:46:37Z,64.4,TA120-T246187
1634877997000,2021-10-22T04:46:37Z,59.7,TA120-T246191
1634877997000,2021-10-22T04:46:37Z,69.6,TA120-T246184
1634877998000,2021-10-22T04:46:38Z,59.7,TA120-T246191
1634877998000,2021-10-22T04:46:38Z,69.9,TA120-T246184
1634877998000,2021-10-22T04:46:38Z,45.8,TA120-T246183
1634877998000,2021-10-22T04:46:38Z,64.9,TA120-T246187
1634877999000,2021-10-22T04:46:39Z,46,TA120-T246183
1634877999000,2021-10-22T04:46:39Z,65.8,TA120-T246187
1634877999000,2021-10-22T04:46:39Z,60.6,TA120-T246191
1634877999000,2021-10-22T04:46:39Z,70.5,TA120-T246184
1634878000000,2021-10-22T04:46:40Z,58.6,TA120-T246191
1634878000000,2021-10-22T04:46:40Z,71.7,TA120-T246184
1634878000000,2021-10-22T04:46:40Z,46.1,TA120-T246183
1634878000000,2021-10-22T04:46:40Z,65.1,TA120-T246187
1634878001000,2021-10-22T04:46:41Z,46.1,TA120-T246183
1634878001000,2021-10-22T04:46:41Z,65.4,TA120-T246187
1634878001000,2021-10-22T04:46:41Z,56,TA120-T246191
1634878001000,2021-10-22T04:46:41Z,73.3,TA120-T246184
1634878002000,2021-10-22T04:46:42Z,57,TA120-T246191
1634878002000,2021-10-22T04:46:42Z,73.7,TA120-T246184
1634878002000,2021-10-22T04:46:42Z,45.9,TA120-T246183
1634878002000,2021-10-22T04:46:42Z,65.7,TA120-T246187
1634878003000,2021-10-22T04:46:43Z,45.9,TA120-T246183
1634878003000,2021-10-22T04:46:43Z,65.8,TA120-T246187
1634878003000,2021-10-22T04:46:43Z,55.3,TA120-T246191
1634878003000,2021-10-22T04:46:43Z,73.5,TA120-T246184
1634878004000,2021-10-22T04:46:44Z,55.2,TA120-T246191
1634878004000,2021-10-22T04:46:44Z,73.3,TA120-T246184
1634878004000,2021-10-22T04:46:44Z,46.1,TA120-T246183
1634878004000,2021-10-22T04:46:44Z,66.6,TA120-T246187
1634878005000,2021-10-22T04:46:45Z,45.8,TA120-T246183
1634878005000,2021-10-22T04:46:45Z,65.9,TA120-T246187
1634878005000,2021-10-22T04:46:45Z,55.8,TA120-T246191
1634878005000,2021-10-22T04:46:45Z,73.3,TA120-T246184
1634878006000,2021-10-22T04:46:46Z,55.9,TA120-T246191
1634878006000,2021-10-22T04:46:46Z,74,TA120-T246184
1634878006000,2021-10-22T04:46:46Z,45.9,TA120-T246183
1634878006000,2021-10-22T04:46:46Z,65.5,TA120-T246187
1634878007000,2021-10-22T04:46:47Z,46.1,TA120-T246183
1634878007000,2021-10-22T04:46:47Z,65.8,TA120-T246187
1634878007000,2021-10-22T04:46:47Z,55.7,TA120-T246191
1634878007000,2021-10-22T04:46:47Z,74.5,TA120-T246184
1634878008000,2021-10-22T04:46:48Z,58,TA120-T246191
1634878008000,2021-10-22T04:46:48Z,74.6,TA120-T246184
1634878008000,2021-10-22T04:46:48Z,46,TA120-T246183
1634878008000,2021-10-22T04:46:48Z,66,TA120-T246187
1634878009000,2021-10-22T04:46:49Z,46.1,TA120-T246183
1634878009000,2021-10-22T04:46:49Z,66.2,TA120-T246187
1634878009000,2021-10-22T04:46:49Z,60.6,TA120-T246191
1634878009000,2021-10-22T04:46:49Z,73.2,TA120-T246184
1634878010000,2021-10-22T04:46:50Z,62.2,TA120-T246191
1634878010000,2021-10-22T04:46:50Z,73.5,TA120-T246184
1634878010000,2021-10-22T04:46:50Z,46,TA120-T246183
1634878010000,2021-10-22T04:46:50Z,65.5,TA120-T246187
1634878011000,2021-10-22T04:46:51Z,45.8,TA120-T246183
1634878011000,2021-10-22T04:46:51Z,65.5,TA120-T246187
1634878011000,2021-10-22T04:46:51Z,61.9,TA120-T246191
1634878011000,2021-10-22T04:46:51Z,73,TA120-T246184
1634878012000,2021-10-22T04:46:52Z,61.5,TA120-T246191
1634878012000,2021-10-22T04:46:52Z,72.5,TA120-T246184
1634878012000,2021-10-22T04:46:52Z,46.1,TA120-T246183
1634878012000,2021-10-22T04:46:52Z,65.2,TA120-T246187
1634878013000,2021-10-22T04:46:53Z,46.1,TA120-T246183
1634878013000,2021-10-22T04:46:53Z,64.2,TA120-T246187
1634878013000,2021-10-22T04:46:53Z,61.3,TA120-T246191
1634878013000,2021-10-22T04:46:53Z,71.9,TA120-T246184
1634878014000,2021-10-22T04:46:54Z,59.5,TA120-T246191
1634878014000,2021-10-22T04:46:54Z,71.2,TA120-T246184
1634878014000,2021-10-22T04:46:54Z,46.2,TA120-T246183
1634878014000,2021-10-22T04:46:54Z,63.5,TA120-T246187
1634878015000,2021-10-22T04:46:55Z,46.1,TA120-T246183
1634878015000,2021-10-22T04:46:55Z,63.8,TA120-T246187
1634878015000,2021-10-22T04:46:55Z,55.7,TA120-T246191
1634878015000,2021-10-22T04:46:55Z,70.9,TA120-T246184
1634878016000,2021-10-22T04:46:56Z,54.4,TA120-T246191
1634878016000,2021-10-22T04:46:56Z,70.1,TA120-T246184
1634878016000,2021-10-22T04:46:56Z,46.1,TA120-T246183
1634878016000,2021-10-22T04:46:56Z,63.7,TA120-T246187
1634878017000,2021-10-22T04:46:57Z,45.7,TA120-T246183
1634878017000,2021-10-22T04:46:57Z,64.2,TA120-T246187
1634878017000,2021-10-22T04:46:57Z,54.6,TA120-T246191
1634878017000,2021-10-22T04:46:57Z,69.7,TA120-T246184
1634878018000,2021-10-22T04:46:58Z,54.8,TA120-T246191
1634878018000,2021-10-22T04:46:58Z,69.8,TA120-T246184
1634878018000,2021-10-22T04:46:58Z,46,TA120-T246183
1634878018000,2021-10-22T04:46:58Z,65.1,TA120-T246187
1634878019000,2021-10-22T04:46:59Z,45.8,TA120-T246183
1634878019000,2021-10-22T04:46:59Z,63.8,TA120-T246187
1634878019000,2021-10-22T04:46:59Z,54.4,TA120-T246191
1634878019000,2021-10-22T04:46:59Z,69.3,TA120-T246184
1634878020000,2021-10-22T04:47:00Z,54.1,TA120-T246191
1634878020000,2021-10-22T04:47:00Z,69.4,TA120-T246184
1634878020000,2021-10-22T04:47:00Z,45.8,TA120-T246183
1634878020000,2021-10-22T04:47:00Z,64,TA120-T246187
1634878021000,2021-10-22T04:47:01Z,46,TA120-T246183
1634878021000,2021-10-22T04:47:01Z,64.1,TA120-T246187
1634878021000,2021-10-22T04:47:01Z,53.8,TA120-T246191
1634878021000,2021-10-22T04:47:01Z,69.9,TA120-T246184
1634878022000,2021-10-22T04:47:02Z,54.2,TA120-T246191
1634878022000,2021-10-22T04:47:02Z,69.1,TA120-T246184
1634878022000,2021-10-22T04:47:02Z,46.1,TA120-T246183
1634878022000,2021-10-22T04:47:02Z,64.2,TA120-T246187
1634878023000,2021-10-22T04:47:03Z,45.9,TA120-T246183
1634878023000,2021-10-22T04:47:03Z,63,TA120-T246187
1634878023000,2021-10-22T04:47:03Z,53.7,TA120-T246191
1634878023000,2021-10-22T04:47:03Z,69.6,TA120-T246184
1634878024000,2021-10-22T04:47:04Z,52.8,TA120-T246191
1634878024000,2021-10-22T04:47:04Z,69.4,TA120-T246184
1634878024000,2021-10-22T04:47:04Z,46.2,TA120-T246183
1634878024000,2021-10-22T04:47:04Z,62.7,TA120-T246187
1634878025000,2021-10-22T04:47:05Z,46.1,TA120-T246183
1634878025000,2021-10-22T04:47:05Z,63.2,TA120-T246187
1634878025000,2021-10-22T04:47:05Z,53.1,TA120-T246191
1634878025000,2021-10-22T04:47:05Z,69.8,TA120-T246184
1634878026000,2021-10-22T04:47:06Z,53.6,TA120-T246191
1634878026000,2021-10-22T04:47:06Z,69.5,TA120-T246184
1634878026000,2021-10-22T04:47:06Z,46.4,TA120-T246183
1634878026000,2021-10-22T04:47:06Z,63.9,TA120-T246187
1634878027000,2021-10-22T04:47:07Z,45.8,TA120-T246183
1634878027000,2021-10-22T04:47:07Z,64,TA120-T246187
1634878027000,2021-10-22T04:47:07Z,55.7,TA120-T246191
1634878027000,2021-10-22T04:47:07Z,70,TA120-T246184
1634878028000,2021-10-22T04:47:08Z,53.3,TA120-T246191
1634878028000,2021-10-22T04:47:08Z,70.7,TA120-T246184
1634878028000,2021-10-22T04:47:08Z,45.9,TA120-T246183
1634878028000,2021-10-22T04:47:08Z,63.8,TA120-T246187
1634878029000,2021-10-22T04:47:09Z,45.9,TA120-T246183
1634878029000,2021-10-22T04:47:09Z,63.7,TA120-T246187
1634878029000,2021-10-22T04:47:09Z,54.9,TA120-T246191
1634878029000,2021-10-22T04:47:09Z,71.4,TA120-T246184
1634878030000,2021-10-22T04:47:10Z,53.3,TA120-T246191
1634878030000,2021-10-22T04:47:10Z,73.8,TA120-T246184
1634878030000,2021-10-22T04:47:10Z,46.3,TA120-T246183
1634878030000,2021-10-22T04:47:10Z,63.8,TA120-T246187
1634878031000,2021-10-22T04:47:11Z,46,TA120-T246183
1634878031000,2021-10-22T04:47:11Z,63.6,TA120-T246187
1634878031000,2021-10-22T04:47:11Z,53.5,TA120-T246191
1634878031000,2021-10-22T04:47:11Z,74.1,TA120-T246184
1634878032000,2021-10-22T04:47:12Z,53.7,TA120-T246191
1634878032000,2021-10-22T04:47:12Z,72.7,TA120-T246184
1634878032000,2021-10-22T04:47:12Z,46.2,TA120-T246183
1634878032000,2021-10-22T04:47:12Z,63.9,TA120-T246187
1634878033000,2021-10-22T04:47:13Z,46.2,TA120-T246183
1634878033000,2021-10-22T04:47:13Z,63.9,TA120-T246187
1634878033000,2021-10-22T04:47:13Z,54.1,TA120-T246191
1634878033000,2021-10-22T04:47:13Z,70.4,TA120-T246184
1634878034000,2021-10-22T04:47:14Z,53.8,TA120-T246191
1634878034000,2021-10-22T04:47:14Z,68.6,TA120-T246184
1634878034000,2021-10-22T04:47:14Z,46,TA120-T246183
1634878034000,2021-10-22T04:47:14Z,63.7,TA120-T246187
1634878035000,2021-10-22T04:47:15Z,45.9,TA120-T246183
1634878035000,2021-10-22T04:47:15Z,63,TA120-T246187
1634878035000,2021-10-22T04:47:15Z,54.1,TA120-T246191
1634878035000,2021-10-22T04:47:15Z,67.4,TA120-T246184
1634878036000,2021-10-22T04:47:16Z,54.4,TA120-T246191
1634878036000,2021-10-22T04:47:16Z,66.8,TA120-T246184
1634878036000,2021-10-22T04:47:16Z,45.6,TA120-T246183
1634878036000,2021-10-22T04:47:16Z,62.9,TA120-T246187
1634878037000,2021-10-22T04:47:17Z,45.8,TA120-T246183
1634878037000,2021-10-22T04:47:17Z,63.2,TA120-T246187
1634878037000,2021-10-22T04:47:17Z,55.1,TA120-T246191
1634878037000,2021-10-22T04:47:17Z,66.7,TA120-T246184
1634878038000,2021-10-22T04:47:18Z,56.3,TA120-T246191
1634878038000,2021-10-22T04:47:18Z,67,TA120-T246184
1634878038000,2021-10-22T04:47:18Z,46.1,TA120-T246183
1634878038000,2021-10-22T04:47:18Z,63.6,TA120-T246187
1634878039000,2021-10-22T04:47:19Z,45.6,TA120-T246183
1634878039000,2021-10-22T04:47:19Z,63.3,TA120-T246187
1634878039000,2021-10-22T04:47:19Z,56.5,TA120-T246191
1634878039000,2021-10-22T04:47:19Z,67.7,TA120-T246184
1634878040000,2021-10-22T04:47:20Z,56.3,TA120-T246191
1634878040000,2021-10-22T04:47:20Z,68,TA120-T246184
1634878040000,2021-10-22T04:47:20Z,45.8,TA120-T246183
1634878040000,2021-10-22T04:47:20Z,62.8,TA120-T246187
1634878041000,2021-10-22T04:47:21Z,46,TA120-T246183
1634878041000,2021-10-22T04:47:21Z,62.4,TA120-T246187
1634878041000,2021-10-22T04:47:21Z,57.8,TA120-T246191
1634878041000,2021-10-22T04:47:21Z,68.4,TA120-T246184
1634878042000,2021-10-22T04:47:22Z,57.7,TA120-T246191
1634878042000,2021-10-22T04:47:22Z,70.2,TA120-T246184
1634878042000,2021-10-22T04:47:22Z,45.9,TA120-T246183
1634878042000,2021-10-22T04:47:22Z,62.8,TA120-T246187
1634878043000,2021-10-22T04:47:23Z,45.6,TA120-T246183
1634878043000,2021-10-22T04:47:23Z,63.2,TA120-T246187
1634878043000,2021-10-22T04:47:23Z,59.9,TA120-T246191
1634878043000,2021-10-22T04:47:23Z,71.8,TA120-T246184
1634878044000,2021-10-22T04:47:24Z,60.8,TA120-T246191
1634878044000,2021-10-22T04:47:24Z,74.1,TA120-T246184
1634878044000,2021-10-22T04:47:24Z,46,TA120-T246183
1634878044000,2021-10-22T04:47:24Z,63.7,TA120-T246187
1634878045000,2021-10-22T04:47:25Z,46.2,TA120-T246183
1634878045000,2021-10-22T04:47:25Z,63.8,TA120-T246187
1634878045000,2021-10-22T04:47:25Z,58.8,TA120-T246191
1634878045000,2021-10-22T04:47:25Z,78.5,TA120-T246184
1634878046000,2021-10-22T04:47:26Z,58.7,TA120-T246191
1634878046000,2021-10-22T04:47:26Z,78.7,TA120-T246184
1634878046000,2021-10-22T04:47:26Z,46.1,TA120-T246183
1634878046000,2021-10-22T04:47:26Z,63.9,TA120-T246187
1634878047000,2021-10-22T04:47:27Z,45.8,TA120-T246183
1634878047000,2021-10-22T04:47:27Z,65.1,TA120-T246187
1634878047000,2021-10-22T04:47:27Z,58.9,TA120-T246191
1634878047000,2021-10-22T04:47:27Z,77.9,TA120-T246184
1634878048000,2021-10-22T04:47:28Z,61.5,TA120-T246191
1634878048000,2021-10-22T04:47:28Z,76.5,TA120-T246184
1634878048000,2021-10-22T04:47:28Z,46,TA120-T246183
1634878048000,2021-10-22T04:47:28Z,65,TA120-T246187
1634878049000,2021-10-22T04:47:29Z,46.1,TA120-T246183
1634878049000,2021-10-22T04:47:29Z,65.7,TA120-T246187
1634878049000,2021-10-22T04:47:29Z,61.3,TA120-T246191
1634878049000,2021-10-22T04:47:29Z,74.5,TA120-T246184
1634878050000,2021-10-22T04:47:30Z,63.4,TA120-T246191
1634878050000,2021-10-22T04:47:30Z,74,TA120-T246184
1634878050000,2021-10-22T04:47:30Z,45.9,TA120-T246183
1634878050000,2021-10-22T04:47:30Z,65.2,TA120-T246187
1634878051000,2021-10-22T04:47:31Z,46.1,TA120-T246183
1634878051000,2021-10-22T04:47:31Z,66.6,TA120-T246187
1634878051000,2021-10-22T04:47:31Z,64.9,TA120-T246191
1634878051000,2021-10-22T04:47:31Z,74.7,TA120-T246184
1634878052000,2021-10-22T04:47:32Z,65.4,TA120-T246191
1634878052000,2021-10-22T04:47:32Z,74.2,TA120-T246184
1634878052000,2021-10-22T04:47:32Z,46.1,TA120-T246183
1634878052000,2021-10-22T04:47:32Z,65.1,TA120-T246187
1634878053000,2021-10-22T04:47:33Z,45.9,TA120-T246183
1634878053000,2021-10-22T04:47:33Z,65.6,TA120-T246187
1634878053000,2021-10-22T04:47:33Z,67.7,TA120-T246191
1634878053000,2021-10-22T04:47:33Z,74.4,TA120-T246184
1634878054000,2021-10-22T04:47:34Z,65.4,TA120-T246191
1634878054000,2021-10-22T04:47:34Z,75.7,TA120-T246184
1634878054000,2021-10-22T04:47:34Z,46.3,TA120-T246183
1634878054000,2021-10-22T04:47:34Z,66.1,TA120-T246187
1634878055000,2021-10-22T04:47:35Z,46,TA120-T246183
1634878055000,2021-10-22T04:47:35Z,66.5,TA120-T246187
1634878055000,2021-10-22T04:47:35Z,63,TA120-T246191
1634878055000,2021-10-22T04:47:35Z,76.6,TA120-T246184
1634878056000,2021-10-22T04:47:36Z,61.3,TA120-T246191
1634878056000,2021-10-22T04:47:36Z,77.7,TA120-T246184
1634878056000,2021-10-22T04:47:36Z,46.4,TA120-T246183
1634878056000,2021-10-22T04:47:36Z,67.6,TA120-T246187
1634878057000,2021-10-22T04:47:37Z,46.4,TA120-T246183
1634878057000,2021-10-22T04:47:37Z,68.2,TA120-T246187
1634878057000,2021-10-22T04:47:37Z,60.6,TA120-T246191
1634878057000,2021-10-22T04:47:37Z,79.2,TA120-T246184
1634878058000,2021-10-22T04:47:38Z,61.2,TA120-T246191
1634878058000,2021-10-22T04:47:38Z,79,TA120-T246184
1634878058000,2021-10-22T04:47:38Z,46.2,TA120-T246183
1634878058000,2021-10-22T04:47:38Z,66.8,TA120-T246187
1634878059000,2021-10-22T04:47:39Z,46.5,TA120-T246183
1634878059000,2021-10-22T04:47:39Z,66.7,TA120-T246187
1634878059000,2021-10-22T04:47:39Z,62.2,TA120-T246191
1634878059000,2021-10-22T04:47:39Z,78.4,TA120-T246184
1634878060000,2021-10-22T04:47:40Z,64.6,TA120-T246191
1634878060000,2021-10-22T04:47:40Z,76.6,TA120-T246184
1634878060000,2021-10-22T04:47:40Z,46.4,TA120-T246183
1634878060000,2021-10-22T04:47:40Z,66.9,TA120-T246187
1634878061000,2021-10-22T04:47:41Z,47.2,TA120-T246183
1634878061000,2021-10-22T04:47:41Z,66.1,TA120-T246187
1634878061000,2021-10-22T04:47:41Z,66.3,TA120-T246191
1634878061000,2021-10-22T04:47:41Z,74.8,TA120-T246184
1634878062000,2021-10-22T04:47:42Z,65.2,TA120-T246191
1634878062000,2021-10-22T04:47:42Z,74.7,TA120-T246184
1634878062000,2021-10-22T04:47:42Z,46.2,TA120-T246183
1634878062000,2021-10-22T04:47:42Z,66.3,TA120-T246187
1634878063000,2021-10-22T04:47:43Z,46.2,TA120-T246183
1634878063000,2021-10-22T04:47:43Z,65.3,TA120-T246187
1634878063000,2021-10-22T04:47:43Z,62.1,TA120-T246191
1634878063000,2021-10-22T04:47:43Z,73.3,TA120-T246184
1634878064000,2021-10-22T04:47:44Z,61.2,TA120-T246191
1634878064000,2021-10-22T04:47:44Z,73.5,TA120-T246184
1634878064000,2021-10-22T04:47:44Z,46.1,TA120-T246183
1634878064000,2021-10-22T04:47:44Z,64.9,TA120-T246187
1634878065000,2021-10-22T04:47:45Z,46.1,TA120-T246183
1634878065000,2021-10-22T04:47:45Z,64.9,TA120-T246187
1634878065000,2021-10-22T04:47:45Z,59,TA120-T246191
1634878065000,2021-10-22T04:47:45Z,73.4,TA120-T246184
1634878066000,2021-10-22T04:47:46Z,57.4,TA120-T246191
1634878066000,2021-10-22T04:47:46Z,74.5,TA120-T246184
1634878066000,2021-10-22T04:47:46Z,46,TA120-T246183
1634878066000,2021-10-22T04:47:46Z,65.3,TA120-T246187
1634878067000,2021-10-22T04:47:47Z,45.9,TA120-T246183
1634878067000,2021-10-22T04:47:47Z,64.8,TA120-T246187
1634878067000,2021-10-22T04:47:47Z,56.4,TA120-T246191
1634878067000,2021-10-22T04:47:47Z,74.4,TA120-T246184
1634878068000,2021-10-22T04:47:48Z,55.1,TA120-T246191
1634878068000,2021-10-22T04:47:48Z,71.6,TA120-T246184
1634878068000,2021-10-22T04:47:48Z,46.1,TA120-T246183
1634878068000,2021-10-22T04:47:48Z,65.4,TA120-T246187
1634878069000,2021-10-22T04:47:49Z,46.2,TA120-T246183
