time,readable_time,dBA,dev-id
1599449247000,2020-09-07T03:27:27Z,34.4,TA120-T246183
1599449265000,2020-09-07T03:27:45Z,59.3,TA120-T246187
1599449295000,2020-09-07T03:28:15Z,47.4,TA120-T246177
1599449298000,2020-09-07T03:28:18Z,77.6,TA120-T246184
1599449307000,2020-09-07T03:28:27Z,34.4,TA120-T246183
1599449307000,2020-09-07T03:28:27Z,56.8,TA120-T246191
1599449325000,2020-09-07T03:28:45Z,59.2,TA120-T246187
1599449355000,2020-09-07T03:29:15Z,50,TA120-T246177
1599449358000,2020-09-07T03:29:18Z,75.1,TA120-T246184
1599449367000,2020-09-07T03:29:27Z,61,TA120-T246191
1599449367000,2020-09-07T03:29:27Z,34.4,TA120-T246183
1599449385000,2020-09-07T03:29:45Z,60.4,TA120-T246187
1599449415000,2020-09-07T03:30:15Z,51.4,TA120-T246177
1599449418000,2020-09-07T03:30:18Z,75.3,TA120-T246184
1599449427000,2020-09-07T03:30:27Z,34.2,TA120-T246183
1599449427000,2020-09-07T03:30:27Z,55.7,TA120-T246191
1599449445000,2020-09-07T03:30:45Z,60.3,TA120-T246187
1599449475000,2020-09-07T03:31:15Z,49.4,TA120-T246177
1599449478000,2020-09-07T03:31:18Z,77.8,TA120-T246184
1599449487000,2020-09-07T03:31:27Z,54.9,TA120-T246191
1599449487000,2020-09-07T03:31:27Z,34.1,TA120-T246183
1599449505000,2020-09-07T03:31:45Z,60.4,TA120-T246187
1599449535000,2020-09-07T03:32:15Z,50.7,TA120-T246177
1599449538000,2020-09-07T03:32:18Z,74.7,TA120-T246184
1599449547000,2020-09-07T03:32:27Z,34.1,TA120-T246183
1599449547000,2020-09-07T03:32:27Z,54.5,TA120-T246191
1599449565000,2020-09-07T03:32:45Z,60.2,TA120-T246187
1599449595000,2020-09-07T03:33:15Z,52.8,TA120-T246177
1599449598000,2020-09-07T03:33:18Z,79.3,TA120-T246184
1599449607000,2020-09-07T03:33:27Z,60.2,TA120-T246191
1599449607000,2020-09-07T03:33:27Z,34.1,TA120-T246183
1599449625000,2020-09-07T03:33:45Z,59.3,TA120-T246187
1599449655000,2020-09-07T03:34:15Z,50.3,TA120-T246177
1599449658000,2020-09-07T03:34:18Z,71.5,TA120-T246184
1599449667000,2020-09-07T03:34:27Z,35,TA120-T246183
1599449667000,2020-09-07T03:34:27Z,58.2,TA120-T246191
1599449685000,2020-09-07T03:34:45Z,61.1,TA120-T246187
1599449715000,2020-09-07T03:35:15Z,46.4,TA120-T246177
1599449718000,2020-09-07T03:35:18Z,68.1,TA120-T246184
1599449727000,2020-09-07T03:35:27Z,56.7,TA120-T246191
1599449727000,2020-09-07T03:35:27Z,34.6,TA120-T246183
1599449745000,2020-09-07T03:35:45Z,61.5,TA120-T246187
1599449775000,2020-09-07T03:36:15Z,43.7,TA120-T246177
1599449778000,2020-09-07T03:36:18Z,76.2,TA120-T246184
1599449787000,2020-09-07T03:36:27Z,35.6,TA120-T246183
1599449787000,2020-09-07T03:36:27Z,56.8,TA120-T246191
1599449805000,2020-09-07T03:36:45Z,60.2,TA120-T246187
1599449835000,2020-09-07T03:37:15Z,44.7,TA120-T246177
1599449838000,2020-09-07T03:37:18Z,78.8,TA120-T246184
1599449847000,2020-09-07T03:37:27Z,53.5,TA120-T246191
1599449847000,2020-09-07T03:37:27Z,34.2,TA120-T246183
1599449865000,2020-09-07T03:37:45Z,60.8,TA120-T246187
1599449898000,2020-09-07T03:38:18Z,76.1,TA120-T246184
1599449898000,2020-09-07T03:38:18Z,50.8,TA120-T246177
1599449907000,2020-09-07T03:38:27Z,34.3,TA120-T246183
1599449907000,2020-09-07T03:38:27Z,54.3,TA120-T246191
1599449925000,2020-09-07T03:38:45Z,60.6,TA120-T246187
1599449958000,2020-09-07T03:39:18Z,76.6,TA120-T246184
1599449958000,2020-09-07T03:39:18Z,46,TA120-T246177
1599449967000,2020-09-07T03:39:27Z,56.7,TA120-T246191
1599449967000,2020-09-07T03:39:27Z,34.6,TA120-T246183
1599449985000,2020-09-07T03:39:45Z,61.5,TA120-T246187
1599450018000,2020-09-07T03:40:18Z,51.5,TA120-T246177
1599450018000,2020-09-07T03:40:18Z,76.9,TA120-T246184
1599450027000,2020-09-07T03:40:27Z,34.5,TA120-T246183
1599450027000,2020-09-07T03:40:27Z,54.3,TA120-T246191
1599450045000,2020-09-07T03:40:45Z,60.8,TA120-T246187
1599450078000,2020-09-07T03:41:18Z,46.5,TA120-T246177
1599450078000,2020-09-07T03:41:18Z,65.2,TA120-T246184
1599450087000,2020-09-07T03:41:27Z,55.6,TA120-T246191
1599450087000,2020-09-07T03:41:27Z,34.9,TA120-T246183
1599450105000,2020-09-07T03:41:45Z,60.2,TA120-T246187
1599450138000,2020-09-07T03:42:18Z,80.1,TA120-T246184
1599450138000,2020-09-07T03:42:18Z,48.7,TA120-T246177
1599450147000,2020-09-07T03:42:27Z,34.4,TA120-T246183
1599450147000,2020-09-07T03:42:27Z,57.9,TA120-T246191
1599450165000,2020-09-07T03:42:45Z,60.5,TA120-T246187
1599450198000,2020-09-07T03:43:18Z,76.4,TA120-T246184
1599450198000,2020-09-07T03:43:18Z,47.9,TA120-T246177
1599450207000,2020-09-07T03:43:27Z,54.1,TA120-T246191
1599450207000,2020-09-07T03:43:27Z,34.2,TA120-T246183
1599450225000,2020-09-07T03:43:45Z,60.2,TA120-T246187
1599450258000,2020-09-07T03:44:18Z,41.9,TA120-T246177
1599450258000,2020-09-07T03:44:18Z,65.8,TA120-T246184
1599450267000,2020-09-07T03:44:27Z,34.9,TA120-T246183
1599450267000,2020-09-07T03:44:27Z,53.8,TA120-T246191
1599450285000,2020-09-07T03:44:45Z,60.7,TA120-T246187
1599450318000,2020-09-07T03:45:18Z,51,TA120-T246177
1599450318000,2020-09-07T03:45:18Z,79.1,TA120-T246184
1599450327000,2020-09-07T03:45:27Z,55,TA120-T246191
1599450327000,2020-09-07T03:45:27Z,35.8,TA120-T246183
1599450345000,2020-09-07T03:45:45Z,60.4,TA120-T246187
1599450378000,2020-09-07T03:46:18Z,74.1,TA120-T246184
1599450378000,2020-09-07T03:46:18Z,50.8,TA120-T246177
1599450387000,2020-09-07T03:46:27Z,34.5,TA120-T246183
1599450387000,2020-09-07T03:46:27Z,59.7,TA120-T246191
1599450405000,2020-09-07T03:46:45Z,60.1,TA120-T246187
1599450438000,2020-09-07T03:47:18Z,77.7,TA120-T246184
1599450438000,2020-09-07T03:47:18Z,51.6,TA120-T246177
1599450447000,2020-09-07T03:47:27Z,57.2,TA120-T246191
1599450447000,2020-09-07T03:47:27Z,34.4,TA120-T246183
1599450465000,2020-09-07T03:47:45Z,60.8,TA120-T246187
1599450498000,2020-09-07T03:48:18Z,53,TA120-T246177
1599450498000,2020-09-07T03:48:18Z,72.3,TA120-T246184
1599450507000,2020-09-07T03:48:27Z,34.3,TA120-T246183
1599450507000,2020-09-07T03:48:27Z,56.4,TA120-T246191
1599450525000,2020-09-07T03:48:45Z,60,TA120-T246187
1599450558000,2020-09-07T03:49:18Z,52.1,TA120-T246177
1599450558000,2020-09-07T03:49:18Z,77.1,TA120-T246184
1599450567000,2020-09-07T03:49:27Z,58.6,TA120-T246191
1599450567000,2020-09-07T03:49:27Z,34.5,TA120-T246183
1599450585000,2020-09-07T03:49:45Z,57.7,TA120-T246187
1599450618000,2020-09-07T03:50:18Z,70.6,TA120-T246184
1599450618000,2020-09-07T03:50:18Z,50.7,TA120-T246177
1599450627000,2020-09-07T03:50:27Z,34.5,TA120-T246183
1599450627000,2020-09-07T03:50:27Z,51.7,TA120-T246191
1599450645000,2020-09-07T03:50:45Z,60.4,TA120-T246187
1599450678000,2020-09-07T03:51:18Z,77.7,TA120-T246184
1599450678000,2020-09-07T03:51:18Z,46.9,TA120-T246177
1599450687000,2020-09-07T03:51:27Z,56.6,TA120-T246191
1599450687000,2020-09-07T03:51:27Z,35.6,TA120-T246183
1599450705000,2020-09-07T03:51:45Z,61.4,TA120-T246187
1599450738000,2020-09-07T03:52:18Z,47.9,TA120-T246177
1599450738000,2020-09-07T03:52:18Z,74.2,TA120-T246184
1599450747000,2020-09-07T03:52:27Z,34.4,TA120-T246183
1599450747000,2020-09-07T03:52:27Z,55.4,TA120-T246191
1599450765000,2020-09-07T03:52:45Z,59.8,TA120-T246187
1599450798000,2020-09-07T03:53:18Z,50.5,TA120-T246177
1599450798000,2020-09-07T03:53:18Z,74.6,TA120-T246184
1599450807000,2020-09-07T03:53:27Z,56.6,TA120-T246191
1599450807000,2020-09-07T03:53:27Z,34.2,TA120-T246183
1599450825000,2020-09-07T03:53:45Z,59.3,TA120-T246187
1599450858000,2020-09-07T03:54:18Z,76,TA120-T246184
1599450858000,2020-09-07T03:54:18Z,45.3,TA120-T246177
1599450867000,2020-09-07T03:54:27Z,34.7,TA120-T246183
1599450867000,2020-09-07T03:54:27Z,53.4,TA120-T246191
1599450885000,2020-09-07T03:54:45Z,60.4,TA120-T246187
1599450918000,2020-09-07T03:55:18Z,76.9,TA120-T246184
1599450918000,2020-09-07T03:55:18Z,41.2,TA120-T246177
1599450927000,2020-09-07T03:55:27Z,55.8,TA120-T246191
1599450927000,2020-09-07T03:55:27Z,34.8,TA120-T246183
1599450945000,2020-09-07T03:55:45Z,60.4,TA120-T246187
1599450978000,2020-09-07T03:56:18Z,51.1,TA120-T246177
1599450978000,2020-09-07T03:56:18Z,73,TA120-T246184
1599450987000,2020-09-07T03:56:27Z,35.8,TA120-T246183
1599450987000,2020-09-07T03:56:27Z,55,TA120-T246191
1599451005000,2020-09-07T03:56:45Z,61.2,TA120-T246187
1599451038000,2020-09-07T03:57:18Z,42.8,TA120-T246177
1599451038000,2020-09-07T03:57:18Z,78.6,TA120-T246184
1599451047000,2020-09-07T03:57:27Z,59.1,TA120-T246191
1599451047000,2020-09-07T03:57:27Z,34.4,TA120-T246183
1599451065000,2020-09-07T03:57:45Z,59.9,TA120-T246187
1599451098000,2020-09-07T03:58:18Z,77.3,TA120-T246184
1599451098000,2020-09-07T03:58:18Z,43,TA120-T246177
1599451107000,2020-09-07T03:58:27Z,34.9,TA120-T246183
1599451107000,2020-09-07T03:58:27Z,58.7,TA120-T246191
1599451125000,2020-09-07T03:58:45Z,60.6,TA120-T246187
1599451158000,2020-09-07T03:59:18Z,75.6,TA120-T246184
1599451158000,2020-09-07T03:59:18Z,43.4,TA120-T246177
1599451167000,2020-09-07T03:59:27Z,62.4,TA120-T246191
1599451167000,2020-09-07T03:59:27Z,35,TA120-T246183
1599451185000,2020-09-07T03:59:45Z,58.9,TA120-T246187
1599451218000,2020-09-07T04:00:18Z,48.1,TA120-T246177
1599451218000,2020-09-07T04:00:18Z,76.5,TA120-T246184
1599451227000,2020-09-07T04:00:27Z,35.3,TA120-T246183
1599451227000,2020-09-07T04:00:27Z,55.7,TA120-T246191
1599451245000,2020-09-07T04:00:45Z,60.7,TA120-T246187
1599451278000,2020-09-07T04:01:18Z,55.2,TA120-T246177
1599451278000,2020-09-07T04:01:18Z,78,TA120-T246184
1599451287000,2020-09-07T04:01:27Z,60.8,TA120-T246191
1599451287000,2020-09-07T04:01:27Z,34.5,TA120-T246183
1599451305000,2020-09-07T04:01:45Z,60.9,TA120-T246187
1599451338000,2020-09-07T04:02:18Z,72.9,TA120-T246184
1599451338000,2020-09-07T04:02:18Z,56.3,TA120-T246177
1599451347000,2020-09-07T04:02:27Z,34.5,TA120-T246183
1599451347000,2020-09-07T04:02:27Z,63.2,TA120-T246191
1599451365000,2020-09-07T04:02:45Z,59.4,TA120-T246187
1599451398000,2020-09-07T04:03:18Z,78.8,TA120-T246184
1599451398000,2020-09-07T04:03:18Z,56.2,TA120-T246177
1599451407000,2020-09-07T04:03:27Z,58.1,TA120-T246191
1599451407000,2020-09-07T04:03:27Z,34.4,TA120-T246183
1599451425000,2020-09-07T04:03:45Z,59.4,TA120-T246187
1599451458000,2020-09-07T04:04:18Z,56.8,TA120-T246177
1599451458000,2020-09-07T04:04:18Z,76.2,TA120-T246184
1599451467000,2020-09-07T04:04:27Z,34.7,TA120-T246183
1599451467000,2020-09-07T04:04:27Z,57.1,TA120-T246191
1599451485000,2020-09-07T04:04:45Z,58.4,TA120-T246187
1599451518000,2020-09-07T04:05:18Z,52.3,TA120-T246177
1599451518000,2020-09-07T04:05:18Z,72.5,TA120-T246184
1599451527000,2020-09-07T04:05:27Z,56.2,TA120-T246191
1599451527000,2020-09-07T04:05:27Z,34.3,TA120-T246183
1599451545000,2020-09-07T04:05:45Z,58.7,TA120-T246187
1599451578000,2020-09-07T04:06:18Z,74.4,TA120-T246184
1599451578000,2020-09-07T04:06:18Z,48.8,TA120-T246177
1599451587000,2020-09-07T04:06:27Z,34.2,TA120-T246183
1599451587000,2020-09-07T04:06:27Z,55.3,TA120-T246191
1599451605000,2020-09-07T04:06:45Z,60.2,TA120-T246187
1599451638000,2020-09-07T04:07:18Z,75.8,TA120-T246184
1599451638000,2020-09-07T04:07:18Z,49.2,TA120-T246177
1599451647000,2020-09-07T04:07:27Z,57.6,TA120-T246191
1599451647000,2020-09-07T04:07:27Z,34.3,TA120-T246183
1599451665000,2020-09-07T04:07:45Z,62.6,TA120-T246187
1599451698000,2020-09-07T04:08:18Z,47.8,TA120-T246177
1599451698000,2020-09-07T04:08:18Z,73,TA120-T246184
1599451707000,2020-09-07T04:08:27Z,34.3,TA120-T246183
1599451707000,2020-09-07T04:08:27Z,57.3,TA120-T246191
1599451725000,2020-09-07T04:08:45Z,60.2,TA120-T246187
1599451758000,2020-09-07T04:09:18Z,50.7,TA120-T246177
1599451758000,2020-09-07T04:09:18Z,76.7,TA120-T246184
1599451767000,2020-09-07T04:09:27Z,58.9,TA120-T246191
1599451767000,2020-09-07T04:09:27Z,34.4,TA120-T246183
1599451785000,2020-09-07T04:09:45Z,62.2,TA120-T246187
1599451818000,2020-09-07T04:10:18Z,75.3,TA120-T246184
1599451818000,2020-09-07T04:10:18Z,52,TA120-T246177
1599451827000,2020-09-07T04:10:27Z,34.4,TA120-T246183
1599451827000,2020-09-07T04:10:27Z,59.1,TA120-T246191
1599451845000,2020-09-07T04:10:45Z,61.2,TA120-T246187
1599451878000,2020-09-07T04:11:18Z,68.6,TA120-T246184
1599451878000,2020-09-07T04:11:18Z,52.2,TA120-T246177
1599451887000,2020-09-07T04:11:27Z,54.9,TA120-T246191
1599451887000,2020-09-07T04:11:27Z,35,TA120-T246183
1599451905000,2020-09-07T04:11:45Z,60.4,TA120-T246187
1599451938000,2020-09-07T04:12:18Z,51.9,TA120-T246177
1599451938000,2020-09-07T04:12:18Z,77,TA120-T246184
1599451947000,2020-09-07T04:12:27Z,34.4,TA120-T246183
1599451947000,2020-09-07T04:12:27Z,60.1,TA120-T246191
1599451965000,2020-09-07T04:12:45Z,61.6,TA120-T246187
1599451998000,2020-09-07T04:13:18Z,49,TA120-T246177
1599451998000,2020-09-07T04:13:18Z,75.9,TA120-T246184
1599452007000,2020-09-07T04:13:27Z,58.8,TA120-T246191
1599452007000,2020-09-07T04:13:27Z,34.5,TA120-T246183
1599452025000,2020-09-07T04:13:45Z,62.3,TA120-T246187
1599452058000,2020-09-07T04:14:18Z,74.3,TA120-T246184
1599452058000,2020-09-07T04:14:18Z,53.1,TA120-T246177
1599452067000,2020-09-07T04:14:27Z,34.2,TA120-T246183
1599452067000,2020-09-07T04:14:27Z,57.8,TA120-T246191
1599452085000,2020-09-07T04:14:45Z,60.9,TA120-T246187
1599452118000,2020-09-07T04:15:18Z,73.6,TA120-T246184
1599452118000,2020-09-07T04:15:18Z,48.2,TA120-T246177
1599452127000,2020-09-07T04:15:27Z,65.2,TA120-T246191
1599452127000,2020-09-07T04:15:27Z,34.5,TA120-T246183
1599452145000,2020-09-07T04:15:45Z,61,TA120-T246187
1599452178000,2020-09-07T04:16:18Z,48.2,TA120-T246177
1599452178000,2020-09-07T04:16:18Z,77.3,TA120-T246184
1599452187000,2020-09-07T04:16:27Z,34.8,TA120-T246183
1599452187000,2020-09-07T04:16:27Z,73.3,TA120-T246191
1599452205000,2020-09-07T04:16:45Z,60.2,TA120-T246187
1599452238000,2020-09-07T04:17:18Z,49.5,TA120-T246177
1599452238000,2020-09-07T04:17:18Z,74.6,TA120-T246184
1599452247000,2020-09-07T04:17:27Z,61,TA120-T246191
1599452247000,2020-09-07T04:17:27Z,34,TA120-T246183
1599452265000,2020-09-07T04:17:45Z,61.8,TA120-T246187
1599452298000,2020-09-07T04:18:18Z,76.1,TA120-T246184
1599452298000,2020-09-07T04:18:18Z,51.6,TA120-T246177
1599452307000,2020-09-07T04:18:27Z,34.8,TA120-T246183
1599452307000,2020-09-07T04:18:27Z,53.5,TA120-T246191
1599452325000,2020-09-07T04:18:45Z,61,TA120-T246187
1599452358000,2020-09-07T04:19:18Z,75.8,TA120-T246184
1599452358000,2020-09-07T04:19:18Z,49.7,TA120-T246177
1599452367000,2020-09-07T04:19:27Z,57.1,TA120-T246191
1599452367000,2020-09-07T04:19:27Z,35.4,TA120-T246183
1599452385000,2020-09-07T04:19:45Z,61,TA120-T246187
1599452418000,2020-09-07T04:20:18Z,50.8,TA120-T246177
1599452418000,2020-09-07T04:20:18Z,71.9,TA120-T246184
1599452427000,2020-09-07T04:20:27Z,34.3,TA120-T246183
1599452427000,2020-09-07T04:20:27Z,57.3,TA120-T246191
1599452445000,2020-09-07T04:20:45Z,58.9,TA120-T246187
1599452478000,2020-09-07T04:21:18Z,52.2,TA120-T246177
1599452478000,2020-09-07T04:21:18Z,73.4,TA120-T246184
1599452487000,2020-09-07T04:21:27Z,57.5,TA120-T246191
1599452487000,2020-09-07T04:21:27Z,37.3,TA120-T246183
1599452505000,2020-09-07T04:21:45Z,61.1,TA120-T246187
1599452538000,2020-09-07T04:22:18Z,74.8,TA120-T246184
1599452538000,2020-09-07T04:22:18Z,51.5,TA120-T246177
1599452547000,2020-09-07T04:22:27Z,34.7,TA120-T246183
1599452547000,2020-09-07T04:22:27Z,67,TA120-T246191
1599452565000,2020-09-07T04:22:45Z,61.4,TA120-T246187
1599452598000,2020-09-07T04:23:18Z,72.9,TA120-T246184
1599452598000,2020-09-07T04:23:18Z,50.4,TA120-T246177
1599452607000,2020-09-07T04:23:27Z,60.5,TA120-T246191
1599452607000,2020-09-07T04:23:27Z,34.3,TA120-T246183
1599452625000,2020-09-07T04:23:45Z,61.2,TA120-T246187
1599452658000,2020-09-07T04:24:18Z,45.7,TA120-T246177
1599452658000,2020-09-07T04:24:18Z,71.9,TA120-T246184
1599452667000,2020-09-07T04:24:27Z,35.7,TA120-T246183
1599452667000,2020-09-07T04:24:27Z,55.5,TA120-T246191
1599452685000,2020-09-07T04:24:45Z,61.5,TA120-T246187
1599452718000,2020-09-07T04:25:18Z,49.4,TA120-T246177
1599452718000,2020-09-07T04:25:18Z,77.1,TA120-T246184
1599452727000,2020-09-07T04:25:27Z,55.5,TA120-T246191
1599452727000,2020-09-07T04:25:27Z,34.4,TA120-T246183
1599452745000,2020-09-07T04:25:45Z,62,TA120-T246187
1599452778000,2020-09-07T04:26:18Z,73,TA120-T246184
1599452778000,2020-09-07T04:26:18Z,49.6,TA120-T246177
1599452787000,2020-09-07T04:26:27Z,34.1,TA120-T246183
1599452787000,2020-09-07T04:26:27Z,58.1,TA120-T246191
1599452805000,2020-09-07T04:26:45Z,60.9,TA120-T246187
1599452838000,2020-09-07T04:27:18Z,75.7,TA120-T246184
1599452838000,2020-09-07T04:27:18Z,45.9,TA120-T246177
1599452847000,2020-09-07T04:27:27Z,62,TA120-T246191
1599452847000,2020-09-07T04:27:27Z,34.4,TA120-T246183
1599452865000,2020-09-07T04:27:45Z,60.5,TA120-T246187
1599452898000,2020-09-07T04:28:18Z,39.9,TA120-T246177
1599452898000,2020-09-07T04:28:18Z,74.3,TA120-T246184
1599452907000,2020-09-07T04:28:27Z,48.5,TA120-T246183
1599452907000,2020-09-07T04:28:27Z,59.4,TA120-T246191
1599452925000,2020-09-07T04:28:45Z,61.1,TA120-T246187
1599452958000,2020-09-07T04:29:18Z,46.9,TA120-T246177
1599452958000,2020-09-07T04:29:18Z,73.5,TA120-T246184
1599452967000,2020-09-07T04:29:27Z,57.9,TA120-T246191
1599452967000,2020-09-07T04:29:27Z,52.5,TA120-T246183
1599452985000,2020-09-07T04:29:45Z,62.4,TA120-T246187
1599453018000,2020-09-07T04:30:18Z,70.3,TA120-T246184
1599453018000,2020-09-07T04:30:18Z,46,TA120-T246177
1599453027000,2020-09-07T04:30:27Z,50.7,TA120-T246183
1599453027000,2020-09-07T04:30:27Z,59.6,TA120-T246191
1599453045000,2020-09-07T04:30:45Z,61.7,TA120-T246187
1599453078000,2020-09-07T04:31:18Z,77.5,TA120-T246184
1599453078000,2020-09-07T04:31:18Z,48.2,TA120-T246177
1599453087000,2020-09-07T04:31:27Z,63.1,TA120-T246191
1599453087000,2020-09-07T04:31:27Z,50.3,TA120-T246183
1599453105000,2020-09-07T04:31:45Z,61.8,TA120-T246187
1599453138000,2020-09-07T04:32:18Z,48.5,TA120-T246177
1599453138000,2020-09-07T04:32:18Z,73.6,TA120-T246184
1599453147000,2020-09-07T04:32:27Z,48.9,TA120-T246183
1599453147000,2020-09-07T04:32:27Z,64.6,TA120-T246191
1599453165000,2020-09-07T04:32:45Z,60.7,TA120-T246187
1599453198000,2020-09-07T04:33:18Z,44.3,TA120-T246177
1599453198000,2020-09-07T04:33:18Z,76.1,TA120-T246184
1599453207000,2020-09-07T04:33:27Z,62.2,TA120-T246191
1599453207000,2020-09-07T04:33:27Z,52.5,TA120-T246183
1599453225000,2020-09-07T04:33:45Z,61.4,TA120-T246187
1599453258000,2020-09-07T04:34:18Z,72.4,TA120-T246184
1599453258000,2020-09-07T04:34:18Z,42.4,TA120-T246177
1599453267000,2020-09-07T04:34:27Z,41.3,TA120-T246183
1599453267000,2020-09-07T04:34:27Z,56.9,TA120-T246191
1599453285000,2020-09-07T04:34:45Z,61.2,TA120-T246187
1599453318000,2020-09-07T04:35:18Z,69.8,TA120-T246184
1599453318000,2020-09-07T04:35:18Z,39,TA120-T246177
1599453327000,2020-09-07T04:35:27Z,54.8,TA120-T246191
1599453327000,2020-09-07T04:35:27Z,36.3,TA120-T246183
1599453345000,2020-09-07T04:35:45Z,61.3,TA120-T246187
1599453378000,2020-09-07T04:36:18Z,38.6,TA120-T246177
1599453378000,2020-09-07T04:36:18Z,78.8,TA120-T246184
1599453387000,2020-09-07T04:36:27Z,34.6,TA120-T246183
1599453387000,2020-09-07T04:36:27Z,54.9,TA120-T246191
1599453405000,2020-09-07T04:36:45Z,62,TA120-T246187
1599453438000,2020-09-07T04:37:18Z,40.4,TA120-T246177
1599453438000,2020-09-07T04:37:18Z,76.6,TA120-T246184
1599453447000,2020-09-07T04:37:27Z,60.1,TA120-T246191
1599453447000,2020-09-07T04:37:27Z,35.5,TA120-T246183
1599453465000,2020-09-07T04:37:45Z,62.1,TA120-T246187
1599453498000,2020-09-07T04:38:18Z,73.6,TA120-T246184
1599453498000,2020-09-07T04:38:18Z,41.4,TA120-T246177
1599453507000,2020-09-07T04:38:27Z,34.7,TA120-T246183
1599453507000,2020-09-07T04:38:27Z,62.5,TA120-T246191
1599453525000,2020-09-07T04:38:45Z,61.1,TA120-T246187
1599453558000,2020-09-07T04:39:18Z,76.7,TA120-T246184
1599453558000,2020-09-07T04:39:18Z,47.9,TA120-T246177
1599453567000,2020-09-07T04:39:27Z,58.3,TA120-T246191
1599453567000,2020-09-07T04:39:27Z,35.3,TA120-T246183
1599453585000,2020-09-07T04:39:45Z,62.8,TA120-T246187
1599453618000,2020-09-07T04:40:18Z,50,TA120-T246177
1599453618000,2020-09-07T04:40:18Z,74.3,TA120-T246184
1599453627000,2020-09-07T04:40:27Z,36.6,TA120-T246183
1599453627000,2020-09-07T04:40:27Z,56.1,TA120-T246191
1599453645000,2020-09-07T04:40:45Z,60.5,TA120-T246187
1599453678000,2020-09-07T04:41:18Z,47,TA120-T246177
1599453678000,2020-09-07T04:41:18Z,74,TA120-T246184
1599453687000,2020-09-07T04:41:27Z,59.5,TA120-T246191
1599453687000,2020-09-07T04:41:27Z,34.3,TA120-T246183
1599453705000,2020-09-07T04:41:45Z,61.9,TA120-T246187
1599453738000,2020-09-07T04:42:18Z,77.6,TA120-T246184
1599453738000,2020-09-07T04:42:18Z,50.1,TA120-T246177
1599453747000,2020-09-07T04:42:27Z,34.8,TA120-T246183
1599453747000,2020-09-07T04:42:27Z,55.2,TA120-T246191
1599453765000,2020-09-07T04:42:45Z,62.4,TA120-T246187
1599453798000,2020-09-07T04:43:18Z,76.4,TA120-T246184
1599453798000,2020-09-07T04:43:18Z,44.2,TA120-T246177
1599453807000,2020-09-07T04:43:27Z,59.4,TA120-T246191
1599453807000,2020-09-07T04:43:27Z,34.8,TA120-T246183
1599453825000,2020-09-07T04:43:45Z,61.1,TA120-T246187
1599453858000,2020-09-07T04:44:18Z,45.3,TA120-T246177
1599453858000,2020-09-07T04:44:18Z,74.4,TA120-T246184
1599453867000,2020-09-07T04:44:27Z,34.8,TA120-T246183
1599453867000,2020-09-07T04:44:27Z,55.2,TA120-T246191
1599453885000,2020-09-07T04:44:45Z,61.5,TA120-T246187
1599453918000,2020-09-07T04:45:18Z,52.3,TA120-T246177
1599453918000,2020-09-07T04:45:18Z,76.3,TA120-T246184
1599453927000,2020-09-07T04:45:27Z,51.2,TA120-T246191
1599453927000,2020-09-07T04:45:27Z,34.9,TA120-T246183
1599453945000,2020-09-07T04:45:45Z,61.9,TA120-T246187
1599453978000,2020-09-07T04:46:18Z,76.8,TA120-T246184
1599453978000,2020-09-07T04:46:18Z,50.3,TA120-T246177
1599453987000,2020-09-07T04:46:27Z,36.1,TA120-T246183
1599453987000,2020-09-07T04:46:27Z,55.4,TA120-T246191
1599454005000,2020-09-07T04:46:45Z,62.6,TA120-T246187
1599454038000,2020-09-07T04:47:18Z,74.8,TA120-T246184
1599454038000,2020-09-07T04:47:18Z,50.7,TA120-T246177
1599454047000,2020-09-07T04:47:27Z,57.2,TA120-T246191
1599454047000,2020-09-07T04:47:27Z,35.1,TA120-T246183
1599454065000,2020-09-07T04:47:45Z,61.2,TA120-T246187
1599454098000,2020-09-07T04:48:18Z,50.4,TA120-T246177
1599454098000,2020-09-07T04:48:18Z,74,TA120-T246184
1599454107000,2020-09-07T04:48:27Z,35.1,TA120-T246183
1599454107000,2020-09-07T04:48:27Z,55.7,TA120-T246191
1599454125000,2020-09-07T04:48:45Z,61.8,TA120-T246187
1599454158000,2020-09-07T04:49:18Z,49.6,TA120-T246177
1599454158000,2020-09-07T04:49:18Z,77,TA120-T246184
1599454167000,2020-09-07T04:49:27Z,56.7,TA120-T246191
1599454167000,2020-09-07T04:49:27Z,37.4,TA120-T246183
1599454185000,2020-09-07T04:49:45Z,62.4,TA120-T246187
1599454218000,2020-09-07T04:50:18Z,76.5,TA120-T246184
1599454218000,2020-09-07T04:50:18Z,53.3,TA120-T246177
1599454227000,2020-09-07T04:50:27Z,34.8,TA120-T246183
1599454227000,2020-09-07T04:50:27Z,57.2,TA120-T246191
1599454245000,2020-09-07T04:50:45Z,62.3,TA120-T246187
1599454278000,2020-09-07T04:51:18Z,74.2,TA120-T246184
1599454278000,2020-09-07T04:51:18Z,52,TA120-T246177
1599454287000,2020-09-07T04:51:27Z,61.5,TA120-T246191
1599454287000,2020-09-07T04:51:27Z,35.1,TA120-T246183
1599454305000,2020-09-07T04:51:45Z,62.3,TA120-T246187
1599454338000,2020-09-07T04:52:18Z,54.7,TA120-T246177
1599454338000,2020-09-07T04:52:18Z,76.8,TA120-T246184
1599454347000,2020-09-07T04:52:27Z,36,TA120-T246183
1599454347000,2020-09-07T04:52:27Z,57.4,TA120-T246191
