time,readable_time,dBA,dev-id
1625976851000,2021-07-11T04:14:11Z,70.3,TA120-T246184
1625976854000,2021-07-11T04:14:14Z,64.6,TA120-T246187
1625976863000,2021-07-11T04:14:23Z,34.8,TA120-T246183
1625976863000,2021-07-11T04:14:23Z,47.5,TA120-T246191
1625976911000,2021-07-11T04:15:11Z,52.8,TA120-T246184
1625976914000,2021-07-11T04:15:14Z,55.4,TA120-T246187
1625976923000,2021-07-11T04:15:23Z,35,TA120-T246183
1625976923000,2021-07-11T04:15:23Z,46.8,TA120-T246191
1625976971000,2021-07-11T04:16:11Z,52.1,TA120-T246184
1625976974000,2021-07-11T04:16:14Z,53.9,TA120-T246187
1625976983000,2021-07-11T04:16:23Z,35.1,TA120-T246183
1625976983000,2021-07-11T04:16:23Z,46.1,TA120-T246191
1625977031000,2021-07-11T04:17:11Z,63.3,TA120-T246184
1625977034000,2021-07-11T04:17:14Z,54.4,TA120-T246187
1625977043000,2021-07-11T04:17:23Z,35.2,TA120-T246183
1625977043000,2021-07-11T04:17:23Z,53.1,TA120-T246191
1625977091000,2021-07-11T04:18:11Z,66.1,TA120-T246184
1625977094000,2021-07-11T04:18:14Z,52.9,TA120-T246187
1625977103000,2021-07-11T04:18:23Z,34.9,TA120-T246183
1625977103000,2021-07-11T04:18:23Z,50.6,TA120-T246191
1625977151000,2021-07-11T04:19:11Z,64.7,TA120-T246184
1625977154000,2021-07-11T04:19:14Z,53.9,TA120-T246187
1625977163000,2021-07-11T04:19:23Z,34.9,TA120-T246183
1625977163000,2021-07-11T04:19:23Z,46.3,TA120-T246191
1625977211000,2021-07-11T04:20:11Z,60.8,TA120-T246184
1625977214000,2021-07-11T04:20:14Z,56.4,TA120-T246187
1625977223000,2021-07-11T04:20:23Z,34.9,TA120-T246183
1625977223000,2021-07-11T04:20:23Z,46.3,TA120-T246191
1625977271000,2021-07-11T04:21:11Z,62.5,TA120-T246184
1625977274000,2021-07-11T04:21:14Z,54.9,TA120-T246187
1625977283000,2021-07-11T04:21:23Z,34.8,TA120-T246183
1625977283000,2021-07-11T04:21:23Z,46.2,TA120-T246191
1625977331000,2021-07-11T04:22:11Z,65.3,TA120-T246184
1625977334000,2021-07-11T04:22:14Z,56,TA120-T246187
1625977343000,2021-07-11T04:22:23Z,34.9,TA120-T246183
1625977343000,2021-07-11T04:22:23Z,49.7,TA120-T246191
1625977391000,2021-07-11T04:23:11Z,59.8,TA120-T246184
1625977394000,2021-07-11T04:23:14Z,54,TA120-T246187
1625977403000,2021-07-11T04:23:23Z,35.1,TA120-T246183
1625977403000,2021-07-11T04:23:23Z,46.1,TA120-T246191
1625977451000,2021-07-11T04:24:11Z,66.1,TA120-T246184
1625977454000,2021-07-11T04:24:14Z,54.8,TA120-T246187
1625977463000,2021-07-11T04:24:23Z,35,TA120-T246183
1625977463000,2021-07-11T04:24:23Z,45.4,TA120-T246191
1625977511000,2021-07-11T04:25:11Z,64.3,TA120-T246184
1625977514000,2021-07-11T04:25:14Z,53.1,TA120-T246187
1625977523000,2021-07-11T04:25:23Z,35.1,TA120-T246183
1625977523000,2021-07-11T04:25:23Z,46,TA120-T246191
1625977571000,2021-07-11T04:26:11Z,66,TA120-T246184
1625977574000,2021-07-11T04:26:14Z,53.4,TA120-T246187
1625977583000,2021-07-11T04:26:23Z,35.4,TA120-T246183
1625977583000,2021-07-11T04:26:23Z,50.6,TA120-T246191
1625977631000,2021-07-11T04:27:11Z,63.9,TA120-T246184
1625977634000,2021-07-11T04:27:14Z,54.2,TA120-T246187
1625977643000,2021-07-11T04:27:23Z,35,TA120-T246183
1625977643000,2021-07-11T04:27:23Z,46.5,TA120-T246191
1625977691000,2021-07-11T04:28:11Z,66.5,TA120-T246184
1625977694000,2021-07-11T04:28:14Z,52.1,TA120-T246187
1625977703000,2021-07-11T04:28:23Z,34.9,TA120-T246183
1625977703000,2021-07-11T04:28:23Z,48.5,TA120-T246191
1625977751000,2021-07-11T04:29:11Z,59.6,TA120-T246184
1625977754000,2021-07-11T04:29:14Z,56.4,TA120-T246187
1625977763000,2021-07-11T04:29:23Z,35,TA120-T246183
1625977763000,2021-07-11T04:29:23Z,53.5,TA120-T246191
1625977811000,2021-07-11T04:30:11Z,66.9,TA120-T246184
1625977814000,2021-07-11T04:30:14Z,55.8,TA120-T246187
1625977823000,2021-07-11T04:30:23Z,35.1,TA120-T246183
1625977823000,2021-07-11T04:30:23Z,49.6,TA120-T246191
1625977871000,2021-07-11T04:31:11Z,68.4,TA120-T246184
1625977874000,2021-07-11T04:31:14Z,52.9,TA120-T246187
1625977883000,2021-07-11T04:31:23Z,34.9,TA120-T246183
1625977883000,2021-07-11T04:31:23Z,45.7,TA120-T246191
1625977931000,2021-07-11T04:32:11Z,58.6,TA120-T246184
1625977934000,2021-07-11T04:32:14Z,50.9,TA120-T246187
1625977943000,2021-07-11T04:32:23Z,35.1,TA120-T246183
1625977943000,2021-07-11T04:32:23Z,51.3,TA120-T246191
1625977991000,2021-07-11T04:33:11Z,64.7,TA120-T246184
1625977994000,2021-07-11T04:33:14Z,52.3,TA120-T246187
1625978003000,2021-07-11T04:33:23Z,35,TA120-T246183
1625978003000,2021-07-11T04:33:23Z,51.8,TA120-T246191
1625978051000,2021-07-11T04:34:11Z,66.2,TA120-T246184
1625978054000,2021-07-11T04:34:14Z,51.1,TA120-T246187
1625978063000,2021-07-11T04:34:23Z,35,TA120-T246183
1625978063000,2021-07-11T04:34:23Z,51.2,TA120-T246191
1625978111000,2021-07-11T04:35:11Z,65.2,TA120-T246184
1625978114000,2021-07-11T04:35:14Z,51.5,TA120-T246187
1625978123000,2021-07-11T04:35:23Z,35.1,TA120-T246183
1625978123000,2021-07-11T04:35:23Z,46.4,TA120-T246191
1625978171000,2021-07-11T04:36:11Z,66.7,TA120-T246184
1625978174000,2021-07-11T04:36:14Z,50.9,TA120-T246187
1625978183000,2021-07-11T04:36:23Z,35.1,TA120-T246183
1625978183000,2021-07-11T04:36:23Z,47.6,TA120-T246191
1625978231000,2021-07-11T04:37:11Z,56.9,TA120-T246184
1625978234000,2021-07-11T04:37:14Z,53.5,TA120-T246187
1625978243000,2021-07-11T04:37:23Z,35.3,TA120-T246183
1625978243000,2021-07-11T04:37:23Z,48.5,TA120-T246191
1625978291000,2021-07-11T04:38:11Z,62.9,TA120-T246184
1625978294000,2021-07-11T04:38:14Z,54.2,TA120-T246187
1625978303000,2021-07-11T04:38:23Z,35.5,TA120-T246183
1625978303000,2021-07-11T04:38:23Z,46.3,TA120-T246191
1625978351000,2021-07-11T04:39:11Z,66,TA120-T246184
1625978354000,2021-07-11T04:39:14Z,52.5,TA120-T246187
1625978363000,2021-07-11T04:39:23Z,35.1,TA120-T246183
1625978363000,2021-07-11T04:39:23Z,51.6,TA120-T246191
1625978411000,2021-07-11T04:40:11Z,69.4,TA120-T246184
1625978414000,2021-07-11T04:40:14Z,50.7,TA120-T246187
1625978423000,2021-07-11T04:40:23Z,35.1,TA120-T246183
1625978423000,2021-07-11T04:40:23Z,46.9,TA120-T246191
1625978471000,2021-07-11T04:41:11Z,68.2,TA120-T246184
1625978474000,2021-07-11T04:41:14Z,53.2,TA120-T246187
1625978483000,2021-07-11T04:41:23Z,35.4,TA120-T246183
1625978483000,2021-07-11T04:41:23Z,51.1,TA120-T246191
1625978531000,2021-07-11T04:42:11Z,64,TA120-T246184
1625978534000,2021-07-11T04:42:14Z,51.5,TA120-T246187
1625978543000,2021-07-11T04:42:23Z,35.2,TA120-T246183
1625978543000,2021-07-11T04:42:23Z,48.9,TA120-T246191
1625978591000,2021-07-11T04:43:11Z,67.1,TA120-T246184
1625978594000,2021-07-11T04:43:14Z,55.8,TA120-T246187
1625978603000,2021-07-11T04:43:23Z,35.3,TA120-T246183
1625978603000,2021-07-11T04:43:23Z,45.9,TA120-T246191
1625978651000,2021-07-11T04:44:11Z,64.2,TA120-T246184
1625978654000,2021-07-11T04:44:14Z,58.1,TA120-T246187
1625978663000,2021-07-11T04:44:23Z,35.1,TA120-T246183
1625978663000,2021-07-11T04:44:23Z,50.4,TA120-T246191
1625978711000,2021-07-11T04:45:11Z,64.3,TA120-T246184
1625978714000,2021-07-11T04:45:14Z,53.6,TA120-T246187
1625978723000,2021-07-11T04:45:23Z,35.1,TA120-T246183
1625978723000,2021-07-11T04:45:23Z,47.4,TA120-T246191
1625978771000,2021-07-11T04:46:11Z,66.4,TA120-T246184
1625978774000,2021-07-11T04:46:14Z,51.3,TA120-T246187
1625978783000,2021-07-11T04:46:23Z,35,TA120-T246183
1625978783000,2021-07-11T04:46:23Z,49.2,TA120-T246191
1625978831000,2021-07-11T04:47:11Z,66.6,TA120-T246184
1625978834000,2021-07-11T04:47:14Z,54.7,TA120-T246187
1625978843000,2021-07-11T04:47:23Z,35,TA120-T246183
1625978843000,2021-07-11T04:47:23Z,50.6,TA120-T246191
1625978891000,2021-07-11T04:48:11Z,63.9,TA120-T246184
1625978894000,2021-07-11T04:48:14Z,52,TA120-T246187
1625978903000,2021-07-11T04:48:23Z,34.9,TA120-T246183
1625978903000,2021-07-11T04:48:23Z,48,TA120-T246191
1625978951000,2021-07-11T04:49:11Z,58.4,TA120-T246184
1625978954000,2021-07-11T04:49:14Z,53.1,TA120-T246187
1625978963000,2021-07-11T04:49:23Z,35.1,TA120-T246183
1625978963000,2021-07-11T04:49:23Z,49.2,TA120-T246191
1625979011000,2021-07-11T04:50:11Z,63.8,TA120-T246184
1625979014000,2021-07-11T04:50:14Z,51.8,TA120-T246187
1625979023000,2021-07-11T04:50:23Z,35,TA120-T246183
1625979023000,2021-07-11T04:50:23Z,46.1,TA120-T246191
1625979071000,2021-07-11T04:51:11Z,62.4,TA120-T246184
1625979074000,2021-07-11T04:51:14Z,52.8,TA120-T246187
1625979083000,2021-07-11T04:51:23Z,34.9,TA120-T246183
1625979083000,2021-07-11T04:51:23Z,47.1,TA120-T246191
1625979131000,2021-07-11T04:52:11Z,66.3,TA120-T246184
1625979134000,2021-07-11T04:52:14Z,52.3,TA120-T246187
1625979143000,2021-07-11T04:52:23Z,35,TA120-T246183
1625979143000,2021-07-11T04:52:23Z,54.6,TA120-T246191
1625979191000,2021-07-11T04:53:11Z,53.1,TA120-T246184
1625979194000,2021-07-11T04:53:14Z,54,TA120-T246187
1625979203000,2021-07-11T04:53:23Z,35.2,TA120-T246183
1625979203000,2021-07-11T04:53:23Z,46.2,TA120-T246191
1625979251000,2021-07-11T04:54:11Z,63.7,TA120-T246184
1625979254000,2021-07-11T04:54:14Z,49.4,TA120-T246187
1625979263000,2021-07-11T04:54:23Z,35,TA120-T246183
1625979263000,2021-07-11T04:54:23Z,48.9,TA120-T246191
1625979311000,2021-07-11T04:55:11Z,63.8,TA120-T246184
1625979314000,2021-07-11T04:55:14Z,50.3,TA120-T246187
1625979323000,2021-07-11T04:55:23Z,35.1,TA120-T246183
1625979323000,2021-07-11T04:55:23Z,51.9,TA120-T246191
1625979371000,2021-07-11T04:56:11Z,61.7,TA120-T246184
1625979374000,2021-07-11T04:56:14Z,53.5,TA120-T246187
1625979383000,2021-07-11T04:56:23Z,35.5,TA120-T246183
1625979383000,2021-07-11T04:56:23Z,47.1,TA120-T246191
1625979431000,2021-07-11T04:57:11Z,63.2,TA120-T246184
1625979434000,2021-07-11T04:57:14Z,54.6,TA120-T246187
1625979443000,2021-07-11T04:57:23Z,35.9,TA120-T246183
1625979443000,2021-07-11T04:57:23Z,51.9,TA120-T246191
1625979491000,2021-07-11T04:58:11Z,59.8,TA120-T246184
1625979494000,2021-07-11T04:58:14Z,54.9,TA120-T246187
1625979503000,2021-07-11T04:58:23Z,35.5,TA120-T246183
1625979503000,2021-07-11T04:58:23Z,60.8,TA120-T246191
1625979551000,2021-07-11T04:59:11Z,65.7,TA120-T246184
1625979554000,2021-07-11T04:59:14Z,53.5,TA120-T246187
1625979563000,2021-07-11T04:59:23Z,35.5,TA120-T246183
1625979563000,2021-07-11T04:59:23Z,46.7,TA120-T246191
1625979611000,2021-07-11T05:00:11Z,64.8,TA120-T246184
1625979614000,2021-07-11T05:00:14Z,53.1,TA120-T246187
1625979623000,2021-07-11T05:00:23Z,36,TA120-T246183
1625979623000,2021-07-11T05:00:23Z,48.1,TA120-T246191
1625979671000,2021-07-11T05:01:11Z,58.2,TA120-T246184
1625979674000,2021-07-11T05:01:14Z,52.4,TA120-T246187
1625979683000,2021-07-11T05:01:23Z,35.4,TA120-T246183
1625979683000,2021-07-11T05:01:23Z,46.4,TA120-T246191
1625979731000,2021-07-11T05:02:11Z,63.8,TA120-T246184
1625979734000,2021-07-11T05:02:14Z,52.8,TA120-T246187
1625979743000,2021-07-11T05:02:23Z,35.3,TA120-T246183
1625979743000,2021-07-11T05:02:23Z,46.5,TA120-T246191
1625979791000,2021-07-11T05:03:11Z,67.4,TA120-T246184
1625979794000,2021-07-11T05:03:14Z,51.7,TA120-T246187
1625979803000,2021-07-11T05:03:23Z,35.7,TA120-T246183
1625979803000,2021-07-11T05:03:23Z,48,TA120-T246191
1625979851000,2021-07-11T05:04:11Z,65.1,TA120-T246184
1625979854000,2021-07-11T05:04:14Z,53.1,TA120-T246187
1625979863000,2021-07-11T05:04:23Z,36,TA120-T246183
1625979863000,2021-07-11T05:04:23Z,52.9,TA120-T246191
1625979911000,2021-07-11T05:05:11Z,62.9,TA120-T246184
1625979914000,2021-07-11T05:05:14Z,52.9,TA120-T246187
1625979923000,2021-07-11T05:05:23Z,36.1,TA120-T246183
1625979923000,2021-07-11T05:05:23Z,53.3,TA120-T246191
1625979971000,2021-07-11T05:06:11Z,63.8,TA120-T246184
1625979974000,2021-07-11T05:06:14Z,53,TA120-T246187
1625979983000,2021-07-11T05:06:23Z,37.8,TA120-T246183
1625979983000,2021-07-11T05:06:23Z,52.7,TA120-T246191
1625980031000,2021-07-11T05:07:11Z,75,TA120-T246184
1625980034000,2021-07-11T05:07:14Z,52.3,TA120-T246187
1625980043000,2021-07-11T05:07:23Z,42,TA120-T246183
1625980043000,2021-07-11T05:07:23Z,46.9,TA120-T246191
1625980091000,2021-07-11T05:08:11Z,66.3,TA120-T246184
1625980094000,2021-07-11T05:08:14Z,50.1,TA120-T246187
1625980103000,2021-07-11T05:08:23Z,42.6,TA120-T246183
1625980103000,2021-07-11T05:08:23Z,48.1,TA120-T246191
1625980151000,2021-07-11T05:09:11Z,63.6,TA120-T246184
1625980154000,2021-07-11T05:09:14Z,49.2,TA120-T246187
1625980163000,2021-07-11T05:09:23Z,43.2,TA120-T246183
1625980163000,2021-07-11T05:09:23Z,52.9,TA120-T246191
1625980211000,2021-07-11T05:10:11Z,63.5,TA120-T246184
1625980214000,2021-07-11T05:10:14Z,51.4,TA120-T246187
1625980223000,2021-07-11T05:10:23Z,43.7,TA120-T246183
1625980223000,2021-07-11T05:10:23Z,50.5,TA120-T246191
1625980271000,2021-07-11T05:11:11Z,51.9,TA120-T246184
1625980274000,2021-07-11T05:11:14Z,54.3,TA120-T246187
1625980283000,2021-07-11T05:11:23Z,44.1,TA120-T246183
1625980283000,2021-07-11T05:11:23Z,54.1,TA120-T246191
1625980331000,2021-07-11T05:12:11Z,55.6,TA120-T246184
1625980334000,2021-07-11T05:12:14Z,53.9,TA120-T246187
1625980343000,2021-07-11T05:12:23Z,44.5,TA120-T246183
1625980343000,2021-07-11T05:12:23Z,50.9,TA120-T246191
1625980391000,2021-07-11T05:13:11Z,51.9,TA120-T246184
1625980394000,2021-07-11T05:13:14Z,52.1,TA120-T246187
1625980403000,2021-07-11T05:13:23Z,44.7,TA120-T246183
1625980403000,2021-07-11T05:13:23Z,50.3,TA120-T246191
1625980451000,2021-07-11T05:14:11Z,62.9,TA120-T246184
1625980454000,2021-07-11T05:14:14Z,53.5,TA120-T246187
1625980463000,2021-07-11T05:14:23Z,44.8,TA120-T246183
1625980463000,2021-07-11T05:14:23Z,53,TA120-T246191
1625980511000,2021-07-11T05:15:11Z,68.4,TA120-T246184
1625980514000,2021-07-11T05:15:14Z,52.9,TA120-T246187
1625980523000,2021-07-11T05:15:23Z,45,TA120-T246183
1625980523000,2021-07-11T05:15:23Z,47.7,TA120-T246191
1625980571000,2021-07-11T05:16:11Z,63.5,TA120-T246184
1625980574000,2021-07-11T05:16:14Z,53.6,TA120-T246187
1625980583000,2021-07-11T05:16:23Z,45.1,TA120-T246183
1625980583000,2021-07-11T05:16:23Z,55,TA120-T246191
1625980631000,2021-07-11T05:17:11Z,62.8,TA120-T246184
1625980634000,2021-07-11T05:17:14Z,54.3,TA120-T246187
1625980643000,2021-07-11T05:17:23Z,45.2,TA120-T246183
1625980643000,2021-07-11T05:17:23Z,49.5,TA120-T246191
1625980691000,2021-07-11T05:18:11Z,67.7,TA120-T246184
1625980694000,2021-07-11T05:18:14Z,49.7,TA120-T246187
1625980703000,2021-07-11T05:18:23Z,45.3,TA120-T246183
1625980703000,2021-07-11T05:18:23Z,47.9,TA120-T246191
1625980751000,2021-07-11T05:19:11Z,69.3,TA120-T246184
1625980754000,2021-07-11T05:19:14Z,53.9,TA120-T246187
1625980763000,2021-07-11T05:19:23Z,45.5,TA120-T246183
1625980763000,2021-07-11T05:19:23Z,48.6,TA120-T246191
1625980811000,2021-07-11T05:20:11Z,62,TA120-T246184
1625980814000,2021-07-11T05:20:14Z,49.3,TA120-T246187
1625980823000,2021-07-11T05:20:23Z,45.5,TA120-T246183
1625980823000,2021-07-11T05:20:23Z,51.1,TA120-T246191
1625980871000,2021-07-11T05:21:11Z,61.3,TA120-T246184
1625980874000,2021-07-11T05:21:14Z,52.7,TA120-T246187
1625980883000,2021-07-11T05:21:23Z,45.6,TA120-T246183
1625980883000,2021-07-11T05:21:23Z,46.3,TA120-T246191
1625980931000,2021-07-11T05:22:11Z,66.2,TA120-T246184
1625980934000,2021-07-11T05:22:14Z,52.4,TA120-T246187
1625980943000,2021-07-11T05:22:23Z,45.6,TA120-T246183
1625980943000,2021-07-11T05:22:23Z,50.6,TA120-T246191
1625980991000,2021-07-11T05:23:11Z,61.9,TA120-T246184
1625980994000,2021-07-11T05:23:14Z,50.9,TA120-T246187
1625981003000,2021-07-11T05:23:23Z,45.7,TA120-T246183
1625981003000,2021-07-11T05:23:23Z,46.5,TA120-T246191
1625981051000,2021-07-11T05:24:11Z,63.3,TA120-T246184
1625981054000,2021-07-11T05:24:14Z,52.4,TA120-T246187
1625981063000,2021-07-11T05:24:23Z,45.7,TA120-T246183
1625981063000,2021-07-11T05:24:23Z,53.6,TA120-T246191
1625981111000,2021-07-11T05:25:11Z,60.3,TA120-T246184
1625981114000,2021-07-11T05:25:14Z,54.7,TA120-T246187
1625981123000,2021-07-11T05:25:23Z,45.8,TA120-T246183
1625981123000,2021-07-11T05:25:23Z,54.5,TA120-T246191
1625981171000,2021-07-11T05:26:11Z,52.3,TA120-T246184
1625981174000,2021-07-11T05:26:14Z,54,TA120-T246187
1625981183000,2021-07-11T05:26:23Z,45.8,TA120-T246183
1625981183000,2021-07-11T05:26:23Z,48.8,TA120-T246191
1625981231000,2021-07-11T05:27:11Z,64.3,TA120-T246184
1625981234000,2021-07-11T05:27:14Z,53.2,TA120-T246187
1625981243000,2021-07-11T05:27:23Z,45.8,TA120-T246183
1625981243000,2021-07-11T05:27:23Z,52.8,TA120-T246191
1625981291000,2021-07-11T05:28:11Z,62.9,TA120-T246184
1625981294000,2021-07-11T05:28:14Z,52.5,TA120-T246187
1625981303000,2021-07-11T05:28:23Z,45.8,TA120-T246183
1625981303000,2021-07-11T05:28:23Z,52.2,TA120-T246191
1625981351000,2021-07-11T05:29:11Z,66.8,TA120-T246184
1625981354000,2021-07-11T05:29:14Z,53.7,TA120-T246187
1625981363000,2021-07-11T05:29:23Z,45.8,TA120-T246183
1625981363000,2021-07-11T05:29:23Z,46.2,TA120-T246191
1625981411000,2021-07-11T05:30:11Z,66.8,TA120-T246184
1625981414000,2021-07-11T05:30:14Z,55,TA120-T246187
1625981423000,2021-07-11T05:30:23Z,45.8,TA120-T246183
1625981423000,2021-07-11T05:30:23Z,53.3,TA120-T246191
1625981471000,2021-07-11T05:31:11Z,63.8,TA120-T246184
1625981474000,2021-07-11T05:31:14Z,53,TA120-T246187
1625981483000,2021-07-11T05:31:23Z,45.8,TA120-T246183
1625981483000,2021-07-11T05:31:23Z,52.6,TA120-T246191
1625981531000,2021-07-11T05:32:11Z,63.1,TA120-T246184
1625981534000,2021-07-11T05:32:14Z,52.6,TA120-T246187
1625981543000,2021-07-11T05:32:23Z,45.8,TA120-T246183
1625981543000,2021-07-11T05:32:23Z,49.3,TA120-T246191
1625981591000,2021-07-11T05:33:11Z,67.8,TA120-T246184
1625981594000,2021-07-11T05:33:14Z,56.3,TA120-T246187
1625981603000,2021-07-11T05:33:23Z,45.7,TA120-T246183
1625981603000,2021-07-11T05:33:23Z,52.3,TA120-T246191
1625981651000,2021-07-11T05:34:11Z,67,TA120-T246184
1625981654000,2021-07-11T05:34:14Z,55.3,TA120-T246187
1625981663000,2021-07-11T05:34:23Z,45.8,TA120-T246183
1625981663000,2021-07-11T05:34:23Z,46.3,TA120-T246191
1625981711000,2021-07-11T05:35:11Z,66.7,TA120-T246184
1625981714000,2021-07-11T05:35:14Z,55.2,TA120-T246187
1625981723000,2021-07-11T05:35:23Z,45.8,TA120-T246183
1625981723000,2021-07-11T05:35:23Z,48.8,TA120-T246191
1625981771000,2021-07-11T05:36:11Z,66.3,TA120-T246184
1625981774000,2021-07-11T05:36:14Z,56.2,TA120-T246187
1625981783000,2021-07-11T05:36:23Z,45.7,TA120-T246183
1625981783000,2021-07-11T05:36:23Z,46.5,TA120-T246191
1625981831000,2021-07-11T05:37:11Z,62,TA120-T246184
1625981834000,2021-07-11T05:37:14Z,56.1,TA120-T246187
1625981843000,2021-07-11T05:37:23Z,45.8,TA120-T246183
1625981843000,2021-07-11T05:37:23Z,48.7,TA120-T246191
1625981891000,2021-07-11T05:38:11Z,61.3,TA120-T246184
1625981894000,2021-07-11T05:38:14Z,55.4,TA120-T246187
1625981903000,2021-07-11T05:38:23Z,45.9,TA120-T246183
1625981903000,2021-07-11T05:38:23Z,50.9,TA120-T246191
1625981951000,2021-07-11T05:39:11Z,61.7,TA120-T246184
1625981954000,2021-07-11T05:39:14Z,55.7,TA120-T246187
1625981963000,2021-07-11T05:39:23Z,45.8,TA120-T246183
1625981963000,2021-07-11T05:39:23Z,51.9,TA120-T246191
1625982011000,2021-07-11T05:40:11Z,66.7,TA120-T246184
1625982014000,2021-07-11T05:40:14Z,56,TA120-T246187
1625982023000,2021-07-11T05:40:23Z,45.8,TA120-T246183
1625982023000,2021-07-11T05:40:23Z,53.6,TA120-T246191
1625982071000,2021-07-11T05:41:11Z,66,TA120-T246184
1625982074000,2021-07-11T05:41:14Z,57.1,TA120-T246187
1625982083000,2021-07-11T05:41:23Z,45.7,TA120-T246183
1625982083000,2021-07-11T05:41:23Z,48.8,TA120-T246191
1625982131000,2021-07-11T05:42:11Z,65.2,TA120-T246184
1625982134000,2021-07-11T05:42:14Z,56.5,TA120-T246187
1625982143000,2021-07-11T05:42:23Z,45.7,TA120-T246183
1625982143000,2021-07-11T05:42:23Z,48.6,TA120-T246191
1625982191000,2021-07-11T05:43:11Z,64.2,TA120-T246184
1625982194000,2021-07-11T05:43:14Z,56.3,TA120-T246187
1625982203000,2021-07-11T05:43:23Z,45.8,TA120-T246183
1625982203000,2021-07-11T05:43:23Z,48.2,TA120-T246191
1625982251000,2021-07-11T05:44:11Z,66.9,TA120-T246184
1625982254000,2021-07-11T05:44:14Z,57.1,TA120-T246187
1625982263000,2021-07-11T05:44:23Z,45.8,TA120-T246183
1625982263000,2021-07-11T05:44:23Z,50.5,TA120-T246191
1625982311000,2021-07-11T05:45:11Z,62.7,TA120-T246184
1625982314000,2021-07-11T05:45:14Z,55,TA120-T246187
1625982323000,2021-07-11T05:45:23Z,45.8,TA120-T246183
1625982323000,2021-07-11T05:45:23Z,48.5,TA120-T246191
1625982371000,2021-07-11T05:46:11Z,63.9,TA120-T246184
1625982374000,2021-07-11T05:46:14Z,52.9,TA120-T246187
1625982383000,2021-07-11T05:46:23Z,45.8,TA120-T246183
1625982383000,2021-07-11T05:46:23Z,48.8,TA120-T246191
1625982431000,2021-07-11T05:47:11Z,64.6,TA120-T246184
1625982434000,2021-07-11T05:47:14Z,56,TA120-T246187
1625982443000,2021-07-11T05:47:23Z,45.8,TA120-T246183
1625982443000,2021-07-11T05:47:23Z,48.9,TA120-T246191
1625982491000,2021-07-11T05:48:11Z,66.7,TA120-T246184
1625982494000,2021-07-11T05:48:14Z,56.4,TA120-T246187
1625982503000,2021-07-11T05:48:23Z,45.8,TA120-T246183
1625982503000,2021-07-11T05:48:23Z,48.7,TA120-T246191
1625982551000,2021-07-11T05:49:11Z,67.1,TA120-T246184
1625982554000,2021-07-11T05:49:14Z,55.8,TA120-T246187
1625982563000,2021-07-11T05:49:23Z,45.8,TA120-T246183
1625982563000,2021-07-11T05:49:23Z,50,TA120-T246191
1625982611000,2021-07-11T05:50:11Z,63.8,TA120-T246184
1625982614000,2021-07-11T05:50:14Z,56.5,TA120-T246187
1625982623000,2021-07-11T05:50:23Z,45.8,TA120-T246183
1625982623000,2021-07-11T05:50:23Z,51.4,TA120-T246191
1625982671000,2021-07-11T05:51:11Z,67.9,TA120-T246184
1625982674000,2021-07-11T05:51:14Z,55.9,TA120-T246187
1625982683000,2021-07-11T05:51:23Z,45.8,TA120-T246183
1625982683000,2021-07-11T05:51:23Z,56.4,TA120-T246191
1625982731000,2021-07-11T05:52:11Z,68.6,TA120-T246184
1625982734000,2021-07-11T05:52:14Z,52.7,TA120-T246187
1625982743000,2021-07-11T05:52:23Z,45.8,TA120-T246183
1625982743000,2021-07-11T05:52:23Z,50.7,TA120-T246191
1625982791000,2021-07-11T05:53:11Z,63.5,TA120-T246184
1625982794000,2021-07-11T05:53:14Z,55.5,TA120-T246187
1625982803000,2021-07-11T05:53:23Z,45.8,TA120-T246183
1625982803000,2021-07-11T05:53:23Z,52.3,TA120-T246191
1625982851000,2021-07-11T05:54:11Z,67.1,TA120-T246184
1625982854000,2021-07-11T05:54:14Z,56.1,TA120-T246187
1625982863000,2021-07-11T05:54:23Z,45.8,TA120-T246183
1625982863000,2021-07-11T05:54:23Z,52.1,TA120-T246191
1625982911000,2021-07-11T05:55:11Z,65.7,TA120-T246184
1625982914000,2021-07-11T05:55:14Z,57,TA120-T246187
1625982923000,2021-07-11T05:55:23Z,45.8,TA120-T246183
1625982923000,2021-07-11T05:55:23Z,53.9,TA120-T246191
1625982971000,2021-07-11T05:56:11Z,68.1,TA120-T246184
1625982974000,2021-07-11T05:56:14Z,56.1,TA120-T246187
1625982983000,2021-07-11T05:56:23Z,45.8,TA120-T246183
1625982983000,2021-07-11T05:56:23Z,54.8,TA120-T246191
1625983031000,2021-07-11T05:57:11Z,66.2,TA120-T246184
1625983034000,2021-07-11T05:57:14Z,53.3,TA120-T246187
1625983043000,2021-07-11T05:57:23Z,45.8,TA120-T246183
1625983043000,2021-07-11T05:57:23Z,49.9,TA120-T246191
1625983091000,2021-07-11T05:58:11Z,65.2,TA120-T246184
1625983094000,2021-07-11T05:58:14Z,53.5,TA120-T246187
1625983103000,2021-07-11T05:58:23Z,45.8,TA120-T246183
1625983103000,2021-07-11T05:58:23Z,51.7,TA120-T246191
1625983151000,2021-07-11T05:59:11Z,70.5,TA120-T246184
1625983154000,2021-07-11T05:59:14Z,54.5,TA120-T246187
1625983163000,2021-07-11T05:59:23Z,45.8,TA120-T246183
1625983163000,2021-07-11T05:59:23Z,53.2,TA120-T246191
1625983211000,2021-07-11T06:00:11Z,66.1,TA120-T246184
1625983214000,2021-07-11T06:00:14Z,57.4,TA120-T246187
