time,readable_time,dBA,dev-id
1623986212000,2021-06-18T03:16:52Z,43.1,TA120-T246183
1623986212000,2021-06-18T03:16:52Z,51.1,TA120-T246191
1623986212000,2021-06-18T03:16:52Z,52.2,TA120-T246184
1623986212000,2021-06-18T03:16:52Z,53.4,TA120-T246187
1623986213000,2021-06-18T03:16:53Z,52,TA120-T246184
1623986213000,2021-06-18T03:16:53Z,53.6,TA120-T246187
1623986213000,2021-06-18T03:16:53Z,43.5,TA120-T246183
1623986213000,2021-06-18T03:16:53Z,54.7,TA120-T246191
1623986214000,2021-06-18T03:16:54Z,43.5,TA120-T246183
1623986214000,2021-06-18T03:16:54Z,55,TA120-T246191
1623986214000,2021-06-18T03:16:54Z,51.6,TA120-T246184
1623986214000,2021-06-18T03:16:54Z,54.3,TA120-T246187
1623986215000,2021-06-18T03:16:55Z,51.8,TA120-T246184
1623986215000,2021-06-18T03:16:55Z,54.7,TA120-T246187
1623986215000,2021-06-18T03:16:55Z,43.3,TA120-T246183
1623986215000,2021-06-18T03:16:55Z,56.6,TA120-T246191
1623986216000,2021-06-18T03:16:56Z,43.3,TA120-T246183
1623986216000,2021-06-18T03:16:56Z,58.6,TA120-T246191
1623986216000,2021-06-18T03:16:56Z,52.8,TA120-T246184
1623986216000,2021-06-18T03:16:56Z,55.4,TA120-T246187
1623986217000,2021-06-18T03:16:57Z,52.3,TA120-T246184
1623986217000,2021-06-18T03:16:57Z,54.6,TA120-T246187
1623986217000,2021-06-18T03:16:57Z,43.3,TA120-T246183
1623986217000,2021-06-18T03:16:57Z,58.1,TA120-T246191
1623986218000,2021-06-18T03:16:58Z,43.2,TA120-T246183
1623986218000,2021-06-18T03:16:58Z,56.7,TA120-T246191
1623986218000,2021-06-18T03:16:58Z,53.1,TA120-T246184
1623986218000,2021-06-18T03:16:58Z,54.3,TA120-T246187
1623986219000,2021-06-18T03:16:59Z,53.5,TA120-T246184
1623986219000,2021-06-18T03:16:59Z,54.1,TA120-T246187
1623986219000,2021-06-18T03:16:59Z,43.7,TA120-T246183
1623986219000,2021-06-18T03:16:59Z,56.5,TA120-T246191
1623986220000,2021-06-18T03:17:00Z,43.5,TA120-T246183
1623986220000,2021-06-18T03:17:00Z,56,TA120-T246191
1623986220000,2021-06-18T03:17:00Z,54.7,TA120-T246184
1623986220000,2021-06-18T03:17:00Z,54.1,TA120-T246187
1623986221000,2021-06-18T03:17:01Z,55.2,TA120-T246184
1623986221000,2021-06-18T03:17:01Z,54.7,TA120-T246187
1623986221000,2021-06-18T03:17:01Z,44,TA120-T246183
1623986221000,2021-06-18T03:17:01Z,57.3,TA120-T246191
1623986222000,2021-06-18T03:17:02Z,43.5,TA120-T246183
1623986222000,2021-06-18T03:17:02Z,59.7,TA120-T246191
1623986222000,2021-06-18T03:17:02Z,57.8,TA120-T246184
1623986222000,2021-06-18T03:17:02Z,57.2,TA120-T246187
1623986223000,2021-06-18T03:17:03Z,57.2,TA120-T246184
1623986223000,2021-06-18T03:17:03Z,58.2,TA120-T246187
1623986223000,2021-06-18T03:17:03Z,43.2,TA120-T246183
1623986223000,2021-06-18T03:17:03Z,61.4,TA120-T246191
1623986224000,2021-06-18T03:17:04Z,43.5,TA120-T246183
1623986224000,2021-06-18T03:17:04Z,62.9,TA120-T246191
1623986224000,2021-06-18T03:17:04Z,56.9,TA120-T246184
1623986224000,2021-06-18T03:17:04Z,63.4,TA120-T246187
1623986225000,2021-06-18T03:17:05Z,57,TA120-T246184
1623986225000,2021-06-18T03:17:05Z,62.8,TA120-T246187
1623986225000,2021-06-18T03:17:05Z,43.3,TA120-T246183
1623986225000,2021-06-18T03:17:05Z,66.8,TA120-T246191
1623986226000,2021-06-18T03:17:06Z,43.9,TA120-T246183
1623986226000,2021-06-18T03:17:06Z,67.7,TA120-T246191
1623986226000,2021-06-18T03:17:06Z,56.4,TA120-T246184
1623986226000,2021-06-18T03:17:06Z,58.2,TA120-T246187
1623986227000,2021-06-18T03:17:07Z,55.6,TA120-T246184
1623986227000,2021-06-18T03:17:07Z,55.6,TA120-T246187
1623986227000,2021-06-18T03:17:07Z,43.2,TA120-T246183
1623986227000,2021-06-18T03:17:07Z,68.9,TA120-T246191
1623986228000,2021-06-18T03:17:08Z,43.9,TA120-T246183
1623986228000,2021-06-18T03:17:08Z,68.8,TA120-T246191
1623986228000,2021-06-18T03:17:08Z,56.1,TA120-T246184
1623986228000,2021-06-18T03:17:08Z,57.1,TA120-T246187
1623986229000,2021-06-18T03:17:09Z,56.9,TA120-T246184
1623986229000,2021-06-18T03:17:09Z,57.1,TA120-T246187
1623986229000,2021-06-18T03:17:09Z,43.4,TA120-T246183
1623986229000,2021-06-18T03:17:09Z,66,TA120-T246191
1623986230000,2021-06-18T03:17:10Z,43.6,TA120-T246183
1623986230000,2021-06-18T03:17:10Z,62.4,TA120-T246191
1623986230000,2021-06-18T03:17:10Z,58.2,TA120-T246184
1623986230000,2021-06-18T03:17:10Z,57.1,TA120-T246187
1623986231000,2021-06-18T03:17:11Z,59.4,TA120-T246184
1623986231000,2021-06-18T03:17:11Z,56.8,TA120-T246187
1623986231000,2021-06-18T03:17:11Z,44.3,TA120-T246183
1623986231000,2021-06-18T03:17:11Z,60.4,TA120-T246191
1623986232000,2021-06-18T03:17:12Z,44.7,TA120-T246183
1623986232000,2021-06-18T03:17:12Z,59.4,TA120-T246191
1623986232000,2021-06-18T03:17:12Z,60,TA120-T246184
1623986232000,2021-06-18T03:17:12Z,56.4,TA120-T246187
1623986233000,2021-06-18T03:17:13Z,61.2,TA120-T246184
1623986233000,2021-06-18T03:17:13Z,55.6,TA120-T246187
1623986233000,2021-06-18T03:17:13Z,43.4,TA120-T246183
1623986233000,2021-06-18T03:17:13Z,57.1,TA120-T246191
1623986234000,2021-06-18T03:17:14Z,43.5,TA120-T246183
1623986234000,2021-06-18T03:17:14Z,54.8,TA120-T246191
1623986234000,2021-06-18T03:17:14Z,62.6,TA120-T246184
1623986234000,2021-06-18T03:17:14Z,55.8,TA120-T246187
1623986235000,2021-06-18T03:17:15Z,65.5,TA120-T246184
1623986235000,2021-06-18T03:17:15Z,55.2,TA120-T246187
1623986235000,2021-06-18T03:17:15Z,43.5,TA120-T246183
1623986235000,2021-06-18T03:17:15Z,52.7,TA120-T246191
1623986236000,2021-06-18T03:17:16Z,44,TA120-T246183
1623986236000,2021-06-18T03:17:16Z,52.2,TA120-T246191
1623986236000,2021-06-18T03:17:16Z,67.9,TA120-T246184
1623986236000,2021-06-18T03:17:16Z,54.9,TA120-T246187
1623986237000,2021-06-18T03:17:17Z,69.9,TA120-T246184
1623986237000,2021-06-18T03:17:17Z,55.6,TA120-T246187
1623986237000,2021-06-18T03:17:17Z,44,TA120-T246183
1623986237000,2021-06-18T03:17:17Z,50.8,TA120-T246191
1623986238000,2021-06-18T03:17:18Z,43.9,TA120-T246183
1623986238000,2021-06-18T03:17:18Z,49.4,TA120-T246191
1623986238000,2021-06-18T03:17:18Z,71.3,TA120-T246184
1623986238000,2021-06-18T03:17:18Z,55,TA120-T246187
1623986239000,2021-06-18T03:17:19Z,73.4,TA120-T246184
1623986239000,2021-06-18T03:17:19Z,55.4,TA120-T246187
1623986239000,2021-06-18T03:17:19Z,44.1,TA120-T246183
1623986239000,2021-06-18T03:17:19Z,48.4,TA120-T246191
1623986240000,2021-06-18T03:17:20Z,44.7,TA120-T246183
1623986240000,2021-06-18T03:17:20Z,49.1,TA120-T246191
1623986240000,2021-06-18T03:17:20Z,76.6,TA120-T246184
1623986240000,2021-06-18T03:17:20Z,56,TA120-T246187
1623986241000,2021-06-18T03:17:21Z,77.2,TA120-T246184
1623986241000,2021-06-18T03:17:21Z,55.9,TA120-T246187
1623986241000,2021-06-18T03:17:21Z,43.6,TA120-T246183
1623986241000,2021-06-18T03:17:21Z,48.1,TA120-T246191
1623986242000,2021-06-18T03:17:22Z,43.9,TA120-T246183
1623986242000,2021-06-18T03:17:22Z,47.8,TA120-T246191
1623986242000,2021-06-18T03:17:22Z,74.6,TA120-T246184
1623986242000,2021-06-18T03:17:22Z,56.7,TA120-T246187
1623986243000,2021-06-18T03:17:23Z,74.3,TA120-T246184
1623986243000,2021-06-18T03:17:23Z,55.5,TA120-T246187
1623986243000,2021-06-18T03:17:23Z,43.8,TA120-T246183
1623986243000,2021-06-18T03:17:23Z,48,TA120-T246191
1623986244000,2021-06-18T03:17:24Z,44.1,TA120-T246183
1623986244000,2021-06-18T03:17:24Z,48,TA120-T246191
1623986244000,2021-06-18T03:17:24Z,73.9,TA120-T246184
1623986244000,2021-06-18T03:17:24Z,56.8,TA120-T246187
1623986245000,2021-06-18T03:17:25Z,71.7,TA120-T246184
1623986245000,2021-06-18T03:17:25Z,56.1,TA120-T246187
1623986245000,2021-06-18T03:17:25Z,44.4,TA120-T246183
1623986245000,2021-06-18T03:17:25Z,46.8,TA120-T246191
1623986246000,2021-06-18T03:17:26Z,44.1,TA120-T246183
1623986246000,2021-06-18T03:17:26Z,47.8,TA120-T246191
1623986246000,2021-06-18T03:17:26Z,68.5,TA120-T246184
1623986246000,2021-06-18T03:17:26Z,55.9,TA120-T246187
1623986247000,2021-06-18T03:17:27Z,65.4,TA120-T246184
1623986247000,2021-06-18T03:17:27Z,55.5,TA120-T246187
1623986247000,2021-06-18T03:17:27Z,44.1,TA120-T246183
1623986247000,2021-06-18T03:17:27Z,47.2,TA120-T246191
1623986248000,2021-06-18T03:17:28Z,44,TA120-T246183
1623986248000,2021-06-18T03:17:28Z,47,TA120-T246191
1623986248000,2021-06-18T03:17:28Z,65.2,TA120-T246184
1623986248000,2021-06-18T03:17:28Z,56,TA120-T246187
1623986249000,2021-06-18T03:17:29Z,64.4,TA120-T246184
1623986249000,2021-06-18T03:17:29Z,56.1,TA120-T246187
1623986249000,2021-06-18T03:17:29Z,44,TA120-T246183
1623986249000,2021-06-18T03:17:29Z,47.1,TA120-T246191
1623986250000,2021-06-18T03:17:30Z,44.2,TA120-T246183
1623986250000,2021-06-18T03:17:30Z,46.8,TA120-T246191
1623986250000,2021-06-18T03:17:30Z,64.3,TA120-T246184
1623986250000,2021-06-18T03:17:30Z,55.7,TA120-T246187
1623986251000,2021-06-18T03:17:31Z,64.3,TA120-T246184
1623986251000,2021-06-18T03:17:31Z,55.5,TA120-T246187
1623986251000,2021-06-18T03:17:31Z,44.2,TA120-T246183
1623986251000,2021-06-18T03:17:31Z,47.2,TA120-T246191
1623986252000,2021-06-18T03:17:32Z,43.9,TA120-T246183
1623986252000,2021-06-18T03:17:32Z,47.2,TA120-T246191
1623986252000,2021-06-18T03:17:32Z,64.6,TA120-T246184
1623986252000,2021-06-18T03:17:32Z,56,TA120-T246187
1623986253000,2021-06-18T03:17:33Z,64.8,TA120-T246184
1623986253000,2021-06-18T03:17:33Z,56.9,TA120-T246187
1623986253000,2021-06-18T03:17:33Z,43.6,TA120-T246183
1623986253000,2021-06-18T03:17:33Z,52.3,TA120-T246191
1623986254000,2021-06-18T03:17:34Z,44,TA120-T246183
1623986254000,2021-06-18T03:17:34Z,47.6,TA120-T246191
1623986254000,2021-06-18T03:17:34Z,65.2,TA120-T246184
1623986254000,2021-06-18T03:17:34Z,56.4,TA120-T246187
1623986255000,2021-06-18T03:17:35Z,66,TA120-T246184
1623986255000,2021-06-18T03:17:35Z,57.4,TA120-T246187
1623986255000,2021-06-18T03:17:35Z,43.7,TA120-T246183
1623986255000,2021-06-18T03:17:35Z,46.8,TA120-T246191
1623986256000,2021-06-18T03:17:36Z,43.9,TA120-T246183
1623986256000,2021-06-18T03:17:36Z,47.6,TA120-T246191
1623986256000,2021-06-18T03:17:36Z,66.6,TA120-T246184
1623986256000,2021-06-18T03:17:36Z,56.3,TA120-T246187
1623986257000,2021-06-18T03:17:37Z,68.1,TA120-T246184
1623986257000,2021-06-18T03:17:37Z,56.1,TA120-T246187
1623986257000,2021-06-18T03:17:37Z,44.5,TA120-T246183
1623986257000,2021-06-18T03:17:37Z,46.5,TA120-T246191
1623986258000,2021-06-18T03:17:38Z,44,TA120-T246183
1623986258000,2021-06-18T03:17:38Z,46.5,TA120-T246191
1623986258000,2021-06-18T03:17:38Z,70.8,TA120-T246184
1623986258000,2021-06-18T03:17:38Z,56.6,TA120-T246187
1623986259000,2021-06-18T03:17:39Z,73.9,TA120-T246184
1623986259000,2021-06-18T03:17:39Z,56.3,TA120-T246187
1623986259000,2021-06-18T03:17:39Z,43.8,TA120-T246183
1623986259000,2021-06-18T03:17:39Z,47.7,TA120-T246191
1623986260000,2021-06-18T03:17:40Z,43.6,TA120-T246183
1623986260000,2021-06-18T03:17:40Z,46.3,TA120-T246191
1623986260000,2021-06-18T03:17:40Z,78.3,TA120-T246184
1623986260000,2021-06-18T03:17:40Z,55.6,TA120-T246187
1623986261000,2021-06-18T03:17:41Z,78.1,TA120-T246184
1623986261000,2021-06-18T03:17:41Z,56,TA120-T246187
1623986261000,2021-06-18T03:17:41Z,43.6,TA120-T246183
1623986261000,2021-06-18T03:17:41Z,47.2,TA120-T246191
1623986262000,2021-06-18T03:17:42Z,43.8,TA120-T246183
1623986262000,2021-06-18T03:17:42Z,47.3,TA120-T246191
1623986262000,2021-06-18T03:17:42Z,77.1,TA120-T246184
1623986262000,2021-06-18T03:17:42Z,56.6,TA120-T246187
1623986263000,2021-06-18T03:17:43Z,76.1,TA120-T246184
1623986263000,2021-06-18T03:17:43Z,57.9,TA120-T246187
1623986263000,2021-06-18T03:17:43Z,43.6,TA120-T246183
1623986263000,2021-06-18T03:17:43Z,47.1,TA120-T246191
1623986264000,2021-06-18T03:17:44Z,44.1,TA120-T246183
1623986264000,2021-06-18T03:17:44Z,47.7,TA120-T246191
1623986264000,2021-06-18T03:17:44Z,76.1,TA120-T246184
1623986264000,2021-06-18T03:17:44Z,57.3,TA120-T246187
1623986265000,2021-06-18T03:17:45Z,76,TA120-T246184
1623986265000,2021-06-18T03:17:45Z,57.8,TA120-T246187
1623986265000,2021-06-18T03:17:45Z,43.9,TA120-T246183
1623986265000,2021-06-18T03:17:45Z,48.4,TA120-T246191
1623986266000,2021-06-18T03:17:46Z,44.1,TA120-T246183
1623986266000,2021-06-18T03:17:46Z,49.2,TA120-T246191
1623986266000,2021-06-18T03:17:46Z,77,TA120-T246184
1623986266000,2021-06-18T03:17:46Z,57.7,TA120-T246187
1623986267000,2021-06-18T03:17:47Z,77.1,TA120-T246184
1623986267000,2021-06-18T03:17:47Z,57.6,TA120-T246187
1623986267000,2021-06-18T03:17:47Z,44,TA120-T246183
1623986267000,2021-06-18T03:17:47Z,48.5,TA120-T246191
1623986268000,2021-06-18T03:17:48Z,44,TA120-T246183
1623986268000,2021-06-18T03:17:48Z,48.2,TA120-T246191
1623986268000,2021-06-18T03:17:48Z,75.5,TA120-T246184
1623986268000,2021-06-18T03:17:48Z,57,TA120-T246187
1623986269000,2021-06-18T03:17:49Z,76.2,TA120-T246184
1623986269000,2021-06-18T03:17:49Z,57.7,TA120-T246187
1623986269000,2021-06-18T03:17:49Z,43.4,TA120-T246183
1623986269000,2021-06-18T03:17:49Z,48.4,TA120-T246191
1623986270000,2021-06-18T03:17:50Z,44,TA120-T246183
1623986270000,2021-06-18T03:17:50Z,48.5,TA120-T246191
1623986270000,2021-06-18T03:17:50Z,78.4,TA120-T246184
1623986270000,2021-06-18T03:17:50Z,57.6,TA120-T246187
1623986271000,2021-06-18T03:17:51Z,76.2,TA120-T246184
1623986271000,2021-06-18T03:17:51Z,57.7,TA120-T246187
1623986271000,2021-06-18T03:17:51Z,43.3,TA120-T246183
1623986271000,2021-06-18T03:17:51Z,48.2,TA120-T246191
1623986272000,2021-06-18T03:17:52Z,43.7,TA120-T246183
1623986272000,2021-06-18T03:17:52Z,48.9,TA120-T246191
1623986272000,2021-06-18T03:17:52Z,73.6,TA120-T246184
1623986272000,2021-06-18T03:17:52Z,57.1,TA120-T246187
1623986273000,2021-06-18T03:17:53Z,73.2,TA120-T246184
1623986273000,2021-06-18T03:17:53Z,56.9,TA120-T246187
1623986273000,2021-06-18T03:17:53Z,43.8,TA120-T246183
1623986273000,2021-06-18T03:17:53Z,49.6,TA120-T246191
1623986274000,2021-06-18T03:17:54Z,43.7,TA120-T246183
1623986274000,2021-06-18T03:17:54Z,51.3,TA120-T246191
1623986274000,2021-06-18T03:17:54Z,75.6,TA120-T246184
1623986274000,2021-06-18T03:17:54Z,57,TA120-T246187
1623986275000,2021-06-18T03:17:55Z,73.4,TA120-T246184
1623986275000,2021-06-18T03:17:55Z,56.8,TA120-T246187
1623986275000,2021-06-18T03:17:55Z,43.6,TA120-T246183
1623986275000,2021-06-18T03:17:55Z,55.9,TA120-T246191
1623986276000,2021-06-18T03:17:56Z,44.3,TA120-T246183
1623986276000,2021-06-18T03:17:56Z,55.4,TA120-T246191
1623986276000,2021-06-18T03:17:56Z,70,TA120-T246184
1623986276000,2021-06-18T03:17:56Z,56,TA120-T246187
1623986277000,2021-06-18T03:17:57Z,73.3,TA120-T246184
1623986277000,2021-06-18T03:17:57Z,56.5,TA120-T246187
1623986277000,2021-06-18T03:17:57Z,44,TA120-T246183
1623986277000,2021-06-18T03:17:57Z,53.3,TA120-T246191
1623986278000,2021-06-18T03:17:58Z,44.1,TA120-T246183
1623986278000,2021-06-18T03:17:58Z,51.3,TA120-T246191
1623986278000,2021-06-18T03:17:58Z,76.3,TA120-T246184
1623986278000,2021-06-18T03:17:58Z,56.2,TA120-T246187
1623986279000,2021-06-18T03:17:59Z,74.1,TA120-T246184
1623986279000,2021-06-18T03:17:59Z,55.7,TA120-T246187
1623986279000,2021-06-18T03:17:59Z,43.8,TA120-T246183
1623986279000,2021-06-18T03:17:59Z,51.4,TA120-T246191
1623986280000,2021-06-18T03:18:00Z,43.5,TA120-T246183
1623986280000,2021-06-18T03:18:00Z,52.4,TA120-T246191
1623986280000,2021-06-18T03:18:00Z,73.4,TA120-T246184
1623986280000,2021-06-18T03:18:00Z,56.3,TA120-T246187
1623986281000,2021-06-18T03:18:01Z,76.2,TA120-T246184
1623986281000,2021-06-18T03:18:01Z,56.4,TA120-T246187
1623986281000,2021-06-18T03:18:01Z,44,TA120-T246183
1623986281000,2021-06-18T03:18:01Z,52.7,TA120-T246191
1623986282000,2021-06-18T03:18:02Z,44,TA120-T246183
1623986282000,2021-06-18T03:18:02Z,53.1,TA120-T246191
1623986282000,2021-06-18T03:18:02Z,73.8,TA120-T246184
1623986282000,2021-06-18T03:18:02Z,57.5,TA120-T246187
1623986283000,2021-06-18T03:18:03Z,70.2,TA120-T246184
1623986283000,2021-06-18T03:18:03Z,57.7,TA120-T246187
1623986283000,2021-06-18T03:18:03Z,43.9,TA120-T246183
1623986283000,2021-06-18T03:18:03Z,54.5,TA120-T246191
1623986284000,2021-06-18T03:18:04Z,44.1,TA120-T246183
1623986284000,2021-06-18T03:18:04Z,56.1,TA120-T246191
1623986284000,2021-06-18T03:18:04Z,66.1,TA120-T246184
1623986284000,2021-06-18T03:18:04Z,57.9,TA120-T246187
1623986285000,2021-06-18T03:18:05Z,65.2,TA120-T246184
1623986285000,2021-06-18T03:18:05Z,57.6,TA120-T246187
1623986285000,2021-06-18T03:18:05Z,43.9,TA120-T246183
1623986285000,2021-06-18T03:18:05Z,57.2,TA120-T246191
1623986286000,2021-06-18T03:18:06Z,43.7,TA120-T246183
1623986286000,2021-06-18T03:18:06Z,58.1,TA120-T246191
1623986286000,2021-06-18T03:18:06Z,63.6,TA120-T246184
1623986286000,2021-06-18T03:18:06Z,58.1,TA120-T246187
1623986287000,2021-06-18T03:18:07Z,64.5,TA120-T246184
1623986287000,2021-06-18T03:18:07Z,57.8,TA120-T246187
1623986287000,2021-06-18T03:18:07Z,44,TA120-T246183
1623986287000,2021-06-18T03:18:07Z,59.1,TA120-T246191
1623986288000,2021-06-18T03:18:08Z,43.7,TA120-T246183
1623986288000,2021-06-18T03:18:08Z,59.8,TA120-T246191
1623986288000,2021-06-18T03:18:08Z,66.1,TA120-T246184
1623986288000,2021-06-18T03:18:08Z,58,TA120-T246187
1623986289000,2021-06-18T03:18:09Z,66.8,TA120-T246184
1623986289000,2021-06-18T03:18:09Z,58.1,TA120-T246187
1623986289000,2021-06-18T03:18:09Z,44,TA120-T246183
1623986289000,2021-06-18T03:18:09Z,59.8,TA120-T246191
1623986290000,2021-06-18T03:18:10Z,44.5,TA120-T246183
1623986290000,2021-06-18T03:18:10Z,57.8,TA120-T246191
1623986290000,2021-06-18T03:18:10Z,66.3,TA120-T246184
1623986290000,2021-06-18T03:18:10Z,57.9,TA120-T246187
1623986291000,2021-06-18T03:18:11Z,66.5,TA120-T246184
1623986291000,2021-06-18T03:18:11Z,58.3,TA120-T246187
1623986291000,2021-06-18T03:18:11Z,44.2,TA120-T246183
1623986291000,2021-06-18T03:18:11Z,56.3,TA120-T246191
1623986292000,2021-06-18T03:18:12Z,44,TA120-T246183
1623986292000,2021-06-18T03:18:12Z,54.6,TA120-T246191
1623986292000,2021-06-18T03:18:12Z,66.3,TA120-T246184
1623986292000,2021-06-18T03:18:12Z,58.2,TA120-T246187
1623986293000,2021-06-18T03:18:13Z,64.4,TA120-T246184
1623986293000,2021-06-18T03:18:13Z,57.6,TA120-T246187
1623986293000,2021-06-18T03:18:13Z,44.1,TA120-T246183
1623986293000,2021-06-18T03:18:13Z,52.9,TA120-T246191
1623986294000,2021-06-18T03:18:14Z,44,TA120-T246183
1623986294000,2021-06-18T03:18:14Z,52.8,TA120-T246191
1623986294000,2021-06-18T03:18:14Z,64.6,TA120-T246184
1623986294000,2021-06-18T03:18:14Z,57.1,TA120-T246187
1623986295000,2021-06-18T03:18:15Z,63,TA120-T246184
1623986295000,2021-06-18T03:18:15Z,56.3,TA120-T246187
1623986295000,2021-06-18T03:18:15Z,43.9,TA120-T246183
1623986295000,2021-06-18T03:18:15Z,54.3,TA120-T246191
1623986296000,2021-06-18T03:18:16Z,44,TA120-T246183
1623986296000,2021-06-18T03:18:16Z,54.9,TA120-T246191
1623986296000,2021-06-18T03:18:16Z,61.8,TA120-T246184
1623986296000,2021-06-18T03:18:16Z,56.1,TA120-T246187
1623986297000,2021-06-18T03:18:17Z,60.2,TA120-T246184
1623986297000,2021-06-18T03:18:17Z,56,TA120-T246187
1623986297000,2021-06-18T03:18:17Z,44,TA120-T246183
1623986297000,2021-06-18T03:18:17Z,54.5,TA120-T246191
1623986298000,2021-06-18T03:18:18Z,44.1,TA120-T246183
1623986298000,2021-06-18T03:18:18Z,51.7,TA120-T246191
1623986298000,2021-06-18T03:18:18Z,58.6,TA120-T246184
1623986298000,2021-06-18T03:18:18Z,56.2,TA120-T246187
1623986299000,2021-06-18T03:18:19Z,57.4,TA120-T246184
1623986299000,2021-06-18T03:18:19Z,56.3,TA120-T246187
1623986299000,2021-06-18T03:18:19Z,44.2,TA120-T246183
1623986299000,2021-06-18T03:18:19Z,51,TA120-T246191
1623986300000,2021-06-18T03:18:20Z,44.2,TA120-T246183
1623986300000,2021-06-18T03:18:20Z,50.2,TA120-T246191
1623986300000,2021-06-18T03:18:20Z,55.9,TA120-T246184
1623986300000,2021-06-18T03:18:20Z,56.4,TA120-T246187
1623986301000,2021-06-18T03:18:21Z,55.7,TA120-T246184
1623986301000,2021-06-18T03:18:21Z,57.6,TA120-T246187
1623986301000,2021-06-18T03:18:21Z,43.7,TA120-T246183
1623986301000,2021-06-18T03:18:21Z,52,TA120-T246191
1623986302000,2021-06-18T03:18:22Z,43.7,TA120-T246183
1623986302000,2021-06-18T03:18:22Z,55.5,TA120-T246191
1623986302000,2021-06-18T03:18:22Z,55.8,TA120-T246184
1623986302000,2021-06-18T03:18:22Z,57.6,TA120-T246187
1623986303000,2021-06-18T03:18:23Z,55.9,TA120-T246184
1623986303000,2021-06-18T03:18:23Z,57.8,TA120-T246187
1623986303000,2021-06-18T03:18:23Z,43.9,TA120-T246183
1623986303000,2021-06-18T03:18:23Z,57.5,TA120-T246191
1623986304000,2021-06-18T03:18:24Z,44.1,TA120-T246183
1623986304000,2021-06-18T03:18:24Z,58.3,TA120-T246191
1623986304000,2021-06-18T03:18:24Z,56.5,TA120-T246184
1623986304000,2021-06-18T03:18:24Z,57.3,TA120-T246187
1623986305000,2021-06-18T03:18:25Z,58.1,TA120-T246184
1623986305000,2021-06-18T03:18:25Z,56.9,TA120-T246187
1623986305000,2021-06-18T03:18:25Z,43.8,TA120-T246183
1623986305000,2021-06-18T03:18:25Z,56.1,TA120-T246191
1623986306000,2021-06-18T03:18:26Z,43.8,TA120-T246183
1623986306000,2021-06-18T03:18:26Z,54.6,TA120-T246191
1623986306000,2021-06-18T03:18:26Z,59.3,TA120-T246184
1623986306000,2021-06-18T03:18:26Z,57.6,TA120-T246187
1623986307000,2021-06-18T03:18:27Z,62.5,TA120-T246184
1623986307000,2021-06-18T03:18:27Z,57.5,TA120-T246187
1623986307000,2021-06-18T03:18:27Z,43.6,TA120-T246183
1623986307000,2021-06-18T03:18:27Z,54.1,TA120-T246191
1623986308000,2021-06-18T03:18:28Z,44,TA120-T246183
1623986308000,2021-06-18T03:18:28Z,53.6,TA120-T246191
1623986308000,2021-06-18T03:18:28Z,63.7,TA120-T246184
1623986308000,2021-06-18T03:18:28Z,58,TA120-T246187
1623986309000,2021-06-18T03:18:29Z,64.5,TA120-T246184
1623986309000,2021-06-18T03:18:29Z,58.7,TA120-T246187
1623986309000,2021-06-18T03:18:29Z,43.9,TA120-T246183
1623986309000,2021-06-18T03:18:29Z,53.3,TA120-T246191
1623986310000,2021-06-18T03:18:30Z,44,TA120-T246183
1623986310000,2021-06-18T03:18:30Z,52.6,TA120-T246191
1623986310000,2021-06-18T03:18:30Z,65.7,TA120-T246184
1623986310000,2021-06-18T03:18:30Z,58.4,TA120-T246187
1623986311000,2021-06-18T03:18:31Z,66.5,TA120-T246184
1623986311000,2021-06-18T03:18:31Z,58.5,TA120-T246187
1623986311000,2021-06-18T03:18:31Z,44.4,TA120-T246183
1623986311000,2021-06-18T03:18:31Z,51.1,TA120-T246191
1623986312000,2021-06-18T03:18:32Z,43.8,TA120-T246183
1623986312000,2021-06-18T03:18:32Z,49.3,TA120-T246191
1623986312000,2021-06-18T03:18:32Z,65.9,TA120-T246184
1623986312000,2021-06-18T03:18:32Z,57.7,TA120-T246187
1623986313000,2021-06-18T03:18:33Z,65.6,TA120-T246184
1623986313000,2021-06-18T03:18:33Z,57.2,TA120-T246187
1623986313000,2021-06-18T03:18:33Z,44.2,TA120-T246183
1623986313000,2021-06-18T03:18:33Z,49,TA120-T246191
1623986314000,2021-06-18T03:18:34Z,44.5,TA120-T246183
1623986314000,2021-06-18T03:18:34Z,48.1,TA120-T246191
1623986314000,2021-06-18T03:18:34Z,64.8,TA120-T246184
1623986314000,2021-06-18T03:18:34Z,56.8,TA120-T246187
1623986315000,2021-06-18T03:18:35Z,63.3,TA120-T246184
1623986315000,2021-06-18T03:18:35Z,57.9,TA120-T246187
1623986315000,2021-06-18T03:18:35Z,43.8,TA120-T246183
1623986315000,2021-06-18T03:18:35Z,47.7,TA120-T246191
1623986316000,2021-06-18T03:18:36Z,44.3,TA120-T246183
1623986316000,2021-06-18T03:18:36Z,48.2,TA120-T246191
1623986316000,2021-06-18T03:18:36Z,62.1,TA120-T246184
1623986316000,2021-06-18T03:18:36Z,56.7,TA120-T246187
1623986317000,2021-06-18T03:18:37Z,60.8,TA120-T246184
1623986317000,2021-06-18T03:18:37Z,55.3,TA120-T246187
1623986317000,2021-06-18T03:18:37Z,44.2,TA120-T246183
1623986317000,2021-06-18T03:18:37Z,48.1,TA120-T246191
1623986318000,2021-06-18T03:18:38Z,43.9,TA120-T246183
1623986318000,2021-06-18T03:18:38Z,48.5,TA120-T246191
