time,readable_time,dBA,dev-id
1620536867000,2021-05-09T05:07:47Z,34,TA120-T246183
1620536894000,2021-05-09T05:08:14Z,68.8,TA120-T246184
1620536898000,2021-05-09T05:08:18Z,45,TA120-T246191
1620536910000,2021-05-09T05:08:30Z,49.8,TA120-T246187
1620536927000,2021-05-09T05:08:47Z,33.9,TA120-T246183
1620536954000,2021-05-09T05:09:14Z,61,TA120-T246184
1620536958000,2021-05-09T05:09:18Z,45.8,TA120-T246191
1620536970000,2021-05-09T05:09:30Z,48.7,TA120-T246187
1620536987000,2021-05-09T05:09:47Z,34.1,TA120-T246183
1620537014000,2021-05-09T05:10:14Z,56.4,TA120-T246184
1620537018000,2021-05-09T05:10:18Z,49.9,TA120-T246191
1620537030000,2021-05-09T05:10:30Z,50.5,TA120-T246187
1620537047000,2021-05-09T05:10:47Z,34.1,TA120-T246183
1620537074000,2021-05-09T05:11:14Z,64.9,TA120-T246184
1620537078000,2021-05-09T05:11:18Z,48.8,TA120-T246191
1620537090000,2021-05-09T05:11:30Z,52.6,TA120-T246187
1620537107000,2021-05-09T05:11:47Z,34,TA120-T246183
1620537134000,2021-05-09T05:12:14Z,63.8,TA120-T246184
1620537138000,2021-05-09T05:12:18Z,45.5,TA120-T246191
1620537150000,2021-05-09T05:12:30Z,49.1,TA120-T246187
1620537167000,2021-05-09T05:12:47Z,34.1,TA120-T246183
1620537194000,2021-05-09T05:13:14Z,49,TA120-T246184
1620537198000,2021-05-09T05:13:18Z,47.5,TA120-T246191
1620537210000,2021-05-09T05:13:30Z,52,TA120-T246187
1620537227000,2021-05-09T05:13:47Z,34,TA120-T246183
1620537254000,2021-05-09T05:14:14Z,64.8,TA120-T246184
1620537258000,2021-05-09T05:14:18Z,48,TA120-T246191
1620537270000,2021-05-09T05:14:30Z,50.2,TA120-T246187
1620537287000,2021-05-09T05:14:47Z,34,TA120-T246183
1620537314000,2021-05-09T05:15:14Z,65.9,TA120-T246184
1620537318000,2021-05-09T05:15:18Z,44.2,TA120-T246191
1620537330000,2021-05-09T05:15:30Z,47.9,TA120-T246187
1620537347000,2021-05-09T05:15:47Z,34,TA120-T246183
1620537374000,2021-05-09T05:16:14Z,58.1,TA120-T246184
1620537378000,2021-05-09T05:16:18Z,44.3,TA120-T246191
1620537390000,2021-05-09T05:16:30Z,48.1,TA120-T246187
1620537407000,2021-05-09T05:16:47Z,34,TA120-T246183
1620537434000,2021-05-09T05:17:14Z,61.9,TA120-T246184
1620537438000,2021-05-09T05:17:18Z,49.8,TA120-T246191
1620537450000,2021-05-09T05:17:30Z,46.8,TA120-T246187
1620537467000,2021-05-09T05:17:47Z,34.1,TA120-T246183
1620537494000,2021-05-09T05:18:14Z,52.2,TA120-T246184
1620537498000,2021-05-09T05:18:18Z,46.8,TA120-T246191
1620537510000,2021-05-09T05:18:30Z,47.7,TA120-T246187
1620537527000,2021-05-09T05:18:47Z,34,TA120-T246183
1620537554000,2021-05-09T05:19:14Z,66.7,TA120-T246184
1620537558000,2021-05-09T05:19:18Z,45,TA120-T246191
1620537570000,2021-05-09T05:19:30Z,46.2,TA120-T246187
1620537587000,2021-05-09T05:19:47Z,34.4,TA120-T246183
1620537614000,2021-05-09T05:20:14Z,62.1,TA120-T246184
1620537618000,2021-05-09T05:20:18Z,49,TA120-T246191
1620537630000,2021-05-09T05:20:30Z,46.8,TA120-T246187
1620537647000,2021-05-09T05:20:47Z,39.4,TA120-T246183
1620537674000,2021-05-09T05:21:14Z,59.7,TA120-T246184
1620537678000,2021-05-09T05:21:18Z,50.7,TA120-T246191
1620537690000,2021-05-09T05:21:30Z,44.7,TA120-T246187
1620537707000,2021-05-09T05:21:47Z,41,TA120-T246183
1620537734000,2021-05-09T05:22:14Z,68,TA120-T246184
1620537738000,2021-05-09T05:22:18Z,44.6,TA120-T246191
1620537750000,2021-05-09T05:22:30Z,48,TA120-T246187
1620537767000,2021-05-09T05:22:47Z,41.6,TA120-T246183
1620537794000,2021-05-09T05:23:14Z,66.6,TA120-T246184
1620537798000,2021-05-09T05:23:18Z,48.7,TA120-T246191
1620537810000,2021-05-09T05:23:30Z,53,TA120-T246187
1620537827000,2021-05-09T05:23:47Z,42.2,TA120-T246183
1620537854000,2021-05-09T05:24:14Z,65.6,TA120-T246184
1620537858000,2021-05-09T05:24:18Z,49.8,TA120-T246191
1620537870000,2021-05-09T05:24:30Z,50.9,TA120-T246187
1620537887000,2021-05-09T05:24:47Z,42.6,TA120-T246183
1620537914000,2021-05-09T05:25:14Z,61.3,TA120-T246184
1620537918000,2021-05-09T05:25:18Z,53.9,TA120-T246191
1620537930000,2021-05-09T05:25:30Z,49.9,TA120-T246187
1620537947000,2021-05-09T05:25:47Z,42.9,TA120-T246183
1620537974000,2021-05-09T05:26:14Z,65.3,TA120-T246184
1620537978000,2021-05-09T05:26:18Z,45.2,TA120-T246191
1620537990000,2021-05-09T05:26:30Z,50,TA120-T246187
1620538007000,2021-05-09T05:26:47Z,43.1,TA120-T246183
1620538034000,2021-05-09T05:27:14Z,61.9,TA120-T246184
1620538038000,2021-05-09T05:27:18Z,44.6,TA120-T246191
1620538050000,2021-05-09T05:27:30Z,51.6,TA120-T246187
1620538067000,2021-05-09T05:27:47Z,43.6,TA120-T246183
1620538094000,2021-05-09T05:28:14Z,62.1,TA120-T246184
1620538098000,2021-05-09T05:28:18Z,45.5,TA120-T246191
1620538110000,2021-05-09T05:28:30Z,49.7,TA120-T246187
1620538127000,2021-05-09T05:28:47Z,43.8,TA120-T246183
1620538154000,2021-05-09T05:29:14Z,60.3,TA120-T246184
1620538158000,2021-05-09T05:29:18Z,52.2,TA120-T246191
1620538170000,2021-05-09T05:29:30Z,50.5,TA120-T246187
1620538187000,2021-05-09T05:29:47Z,43.8,TA120-T246183
1620538214000,2021-05-09T05:30:14Z,66.4,TA120-T246184
1620538218000,2021-05-09T05:30:18Z,44.5,TA120-T246191
1620538230000,2021-05-09T05:30:30Z,50.1,TA120-T246187
1620538247000,2021-05-09T05:30:47Z,43.9,TA120-T246183
1620538274000,2021-05-09T05:31:14Z,58.3,TA120-T246184
1620538278000,2021-05-09T05:31:18Z,51.8,TA120-T246191
1620538290000,2021-05-09T05:31:30Z,51.6,TA120-T246187
1620538307000,2021-05-09T05:31:47Z,44.1,TA120-T246183
1620538334000,2021-05-09T05:32:14Z,68.4,TA120-T246184
1620538338000,2021-05-09T05:32:18Z,47.1,TA120-T246191
1620538350000,2021-05-09T05:32:30Z,51.4,TA120-T246187
1620538367000,2021-05-09T05:32:47Z,44.2,TA120-T246183
1620538394000,2021-05-09T05:33:14Z,66.8,TA120-T246184
1620538398000,2021-05-09T05:33:18Z,52.7,TA120-T246191
1620538410000,2021-05-09T05:33:30Z,49.4,TA120-T246187
1620538427000,2021-05-09T05:33:47Z,44.1,TA120-T246183
1620538454000,2021-05-09T05:34:14Z,56.1,TA120-T246184
1620538458000,2021-05-09T05:34:18Z,48.9,TA120-T246191
1620538470000,2021-05-09T05:34:30Z,50.5,TA120-T246187
1620538487000,2021-05-09T05:34:47Z,44.3,TA120-T246183
1620538514000,2021-05-09T05:35:14Z,71.6,TA120-T246184
1620538518000,2021-05-09T05:35:18Z,45.4,TA120-T246191
1620538530000,2021-05-09T05:35:30Z,48.3,TA120-T246187
1620538547000,2021-05-09T05:35:47Z,44.5,TA120-T246183
1620538574000,2021-05-09T05:36:14Z,69,TA120-T246184
1620538578000,2021-05-09T05:36:18Z,49.8,TA120-T246191
1620538590000,2021-05-09T05:36:30Z,51.2,TA120-T246187
1620538607000,2021-05-09T05:36:47Z,44.5,TA120-T246183
1620538634000,2021-05-09T05:37:14Z,65,TA120-T246184
1620538638000,2021-05-09T05:37:18Z,51.1,TA120-T246191
1620538650000,2021-05-09T05:37:30Z,50.1,TA120-T246187
1620538667000,2021-05-09T05:37:47Z,44.4,TA120-T246183
1620538694000,2021-05-09T05:38:14Z,67.1,TA120-T246184
1620538698000,2021-05-09T05:38:18Z,50.4,TA120-T246191
1620538710000,2021-05-09T05:38:30Z,47.5,TA120-T246187
1620538727000,2021-05-09T05:38:47Z,44.4,TA120-T246183
1620538754000,2021-05-09T05:39:14Z,70,TA120-T246184
1620538758000,2021-05-09T05:39:18Z,50.3,TA120-T246191
1620538770000,2021-05-09T05:39:30Z,49.6,TA120-T246187
1620538787000,2021-05-09T05:39:47Z,44.7,TA120-T246183
1620538814000,2021-05-09T05:40:14Z,69.9,TA120-T246184
1620538818000,2021-05-09T05:40:18Z,46.7,TA120-T246191
1620538830000,2021-05-09T05:40:30Z,50.8,TA120-T246187
1620538847000,2021-05-09T05:40:47Z,44.5,TA120-T246183
1620538874000,2021-05-09T05:41:14Z,66.9,TA120-T246184
1620538878000,2021-05-09T05:41:18Z,49.3,TA120-T246191
1620538890000,2021-05-09T05:41:30Z,46.4,TA120-T246187
1620538907000,2021-05-09T05:41:47Z,44.5,TA120-T246183
1620538934000,2021-05-09T05:42:14Z,69,TA120-T246184
1620538938000,2021-05-09T05:42:18Z,51.1,TA120-T246191
1620538950000,2021-05-09T05:42:30Z,50.1,TA120-T246187
1620538967000,2021-05-09T05:42:47Z,44.6,TA120-T246183
1620538994000,2021-05-09T05:43:14Z,69.8,TA120-T246184
1620538998000,2021-05-09T05:43:18Z,48.8,TA120-T246191
1620539010000,2021-05-09T05:43:30Z,51.5,TA120-T246187
1620539027000,2021-05-09T05:43:47Z,44.6,TA120-T246183
1620539054000,2021-05-09T05:44:14Z,54.2,TA120-T246184
1620539058000,2021-05-09T05:44:18Z,51.8,TA120-T246191
1620539070000,2021-05-09T05:44:30Z,48.1,TA120-T246187
1620539087000,2021-05-09T05:44:47Z,44.6,TA120-T246183
1620539114000,2021-05-09T05:45:14Z,68.9,TA120-T246184
1620539118000,2021-05-09T05:45:18Z,50.4,TA120-T246191
1620539130000,2021-05-09T05:45:30Z,51.6,TA120-T246187
1620539147000,2021-05-09T05:45:47Z,44.6,TA120-T246183
1620539174000,2021-05-09T05:46:14Z,61.6,TA120-T246184
1620539178000,2021-05-09T05:46:18Z,50.5,TA120-T246191
1620539190000,2021-05-09T05:46:30Z,50.8,TA120-T246187
1620539207000,2021-05-09T05:46:47Z,44.6,TA120-T246183
1620539234000,2021-05-09T05:47:14Z,62.1,TA120-T246184
1620539238000,2021-05-09T05:47:18Z,50.6,TA120-T246191
1620539250000,2021-05-09T05:47:30Z,50.7,TA120-T246187
1620539267000,2021-05-09T05:47:47Z,44.6,TA120-T246183
1620539294000,2021-05-09T05:48:14Z,69.5,TA120-T246184
1620539298000,2021-05-09T05:48:18Z,45.8,TA120-T246191
1620539310000,2021-05-09T05:48:30Z,50.2,TA120-T246187
1620539327000,2021-05-09T05:48:47Z,44.6,TA120-T246183
1620539354000,2021-05-09T05:49:14Z,62.6,TA120-T246184
1620539358000,2021-05-09T05:49:18Z,47.5,TA120-T246191
1620539370000,2021-05-09T05:49:30Z,52,TA120-T246187
1620539387000,2021-05-09T05:49:47Z,44.7,TA120-T246183
1620539414000,2021-05-09T05:50:14Z,60.5,TA120-T246184
1620539418000,2021-05-09T05:50:18Z,47.5,TA120-T246191
1620539430000,2021-05-09T05:50:30Z,52.5,TA120-T246187
1620539447000,2021-05-09T05:50:47Z,44.6,TA120-T246183
1620539474000,2021-05-09T05:51:14Z,66.3,TA120-T246184
1620539478000,2021-05-09T05:51:18Z,50.7,TA120-T246191
1620539490000,2021-05-09T05:51:30Z,53,TA120-T246187
1620539507000,2021-05-09T05:51:47Z,44.8,TA120-T246183
1620539534000,2021-05-09T05:52:14Z,64.3,TA120-T246184
1620539538000,2021-05-09T05:52:18Z,44.2,TA120-T246191
1620539550000,2021-05-09T05:52:30Z,53.9,TA120-T246187
1620539567000,2021-05-09T05:52:47Z,44.6,TA120-T246183
1620539594000,2021-05-09T05:53:14Z,50.7,TA120-T246184
1620539598000,2021-05-09T05:53:18Z,48,TA120-T246191
1620539610000,2021-05-09T05:53:30Z,50.2,TA120-T246187
1620539627000,2021-05-09T05:53:47Z,44.8,TA120-T246183
1620539654000,2021-05-09T05:54:14Z,64.4,TA120-T246184
1620539658000,2021-05-09T05:54:18Z,53.6,TA120-T246191
1620539670000,2021-05-09T05:54:30Z,53,TA120-T246187
1620539687000,2021-05-09T05:54:47Z,44.8,TA120-T246183
1620539714000,2021-05-09T05:55:14Z,68.9,TA120-T246184
1620539718000,2021-05-09T05:55:18Z,47.7,TA120-T246191
1620539730000,2021-05-09T05:55:30Z,51,TA120-T246187
1620539747000,2021-05-09T05:55:47Z,44.7,TA120-T246183
1620539774000,2021-05-09T05:56:14Z,65.1,TA120-T246184
1620539778000,2021-05-09T05:56:18Z,50.5,TA120-T246191
1620539790000,2021-05-09T05:56:30Z,50.6,TA120-T246187
1620539807000,2021-05-09T05:56:47Z,44.7,TA120-T246183
1620539834000,2021-05-09T05:57:14Z,67.6,TA120-T246184
1620539838000,2021-05-09T05:57:18Z,45.7,TA120-T246191
1620539850000,2021-05-09T05:57:30Z,50.5,TA120-T246187
1620539867000,2021-05-09T05:57:47Z,44.7,TA120-T246183
1620539894000,2021-05-09T05:58:14Z,63.9,TA120-T246184
1620539898000,2021-05-09T05:58:18Z,49.6,TA120-T246191
1620539910000,2021-05-09T05:58:30Z,51.7,TA120-T246187
1620539927000,2021-05-09T05:58:47Z,44.8,TA120-T246183
1620539954000,2021-05-09T05:59:14Z,63.7,TA120-T246184
1620539958000,2021-05-09T05:59:18Z,52,TA120-T246191
1620539970000,2021-05-09T05:59:30Z,51.3,TA120-T246187
1620539987000,2021-05-09T05:59:47Z,44.6,TA120-T246183
1620540014000,2021-05-09T06:00:14Z,65.5,TA120-T246184
1620540018000,2021-05-09T06:00:18Z,52.8,TA120-T246191
1620540030000,2021-05-09T06:00:30Z,53.3,TA120-T246187
1620540047000,2021-05-09T06:00:47Z,44.5,TA120-T246183
1620540074000,2021-05-09T06:01:14Z,52.8,TA120-T246184
1620540078000,2021-05-09T06:01:18Z,51.5,TA120-T246191
1620540090000,2021-05-09T06:01:30Z,54.1,TA120-T246187
1620540107000,2021-05-09T06:01:47Z,44.6,TA120-T246183
1620540134000,2021-05-09T06:02:14Z,66.3,TA120-T246184
1620540138000,2021-05-09T06:02:18Z,49,TA120-T246191
1620540150000,2021-05-09T06:02:30Z,49.9,TA120-T246187
1620540167000,2021-05-09T06:02:47Z,44.6,TA120-T246183
1620540194000,2021-05-09T06:03:14Z,66,TA120-T246184
1620540198000,2021-05-09T06:03:18Z,50.4,TA120-T246191
1620540210000,2021-05-09T06:03:30Z,52.4,TA120-T246187
1620540227000,2021-05-09T06:03:47Z,44.7,TA120-T246183
1620540254000,2021-05-09T06:04:14Z,63.5,TA120-T246184
1620540258000,2021-05-09T06:04:18Z,45.3,TA120-T246191
1620540270000,2021-05-09T06:04:30Z,50.6,TA120-T246187
1620540287000,2021-05-09T06:04:47Z,44.6,TA120-T246183
1620540314000,2021-05-09T06:05:14Z,68.4,TA120-T246184
1620540318000,2021-05-09T06:05:18Z,51,TA120-T246191
1620540330000,2021-05-09T06:05:30Z,52,TA120-T246187
1620540347000,2021-05-09T06:05:47Z,44.6,TA120-T246183
1620540374000,2021-05-09T06:06:14Z,64.8,TA120-T246184
1620540378000,2021-05-09T06:06:18Z,49.2,TA120-T246191
1620540390000,2021-05-09T06:06:30Z,51.3,TA120-T246187
1620540407000,2021-05-09T06:06:47Z,44.5,TA120-T246183
1620540434000,2021-05-09T06:07:14Z,64,TA120-T246184
1620540438000,2021-05-09T06:07:18Z,49.2,TA120-T246191
1620540450000,2021-05-09T06:07:30Z,51.9,TA120-T246187
1620540467000,2021-05-09T06:07:47Z,44.6,TA120-T246183
1620540494000,2021-05-09T06:08:14Z,63.8,TA120-T246184
1620540498000,2021-05-09T06:08:18Z,52.7,TA120-T246191
1620540510000,2021-05-09T06:08:30Z,52.1,TA120-T246187
1620540527000,2021-05-09T06:08:47Z,44.6,TA120-T246183
1620540554000,2021-05-09T06:09:14Z,64,TA120-T246184
1620540558000,2021-05-09T06:09:18Z,46.6,TA120-T246191
1620540570000,2021-05-09T06:09:30Z,53.7,TA120-T246187
1620540587000,2021-05-09T06:09:47Z,44.7,TA120-T246183
1620540614000,2021-05-09T06:10:14Z,67.2,TA120-T246184
1620540618000,2021-05-09T06:10:18Z,45.6,TA120-T246191
1620540630000,2021-05-09T06:10:30Z,52.8,TA120-T246187
1620540647000,2021-05-09T06:10:47Z,44.6,TA120-T246183
1620540674000,2021-05-09T06:11:14Z,65.9,TA120-T246184
1620540678000,2021-05-09T06:11:18Z,48.4,TA120-T246191
1620540690000,2021-05-09T06:11:30Z,53.8,TA120-T246187
1620540707000,2021-05-09T06:11:47Z,44.7,TA120-T246183
1620540734000,2021-05-09T06:12:14Z,70.8,TA120-T246184
1620540738000,2021-05-09T06:12:18Z,45.4,TA120-T246191
1620540750000,2021-05-09T06:12:30Z,50.3,TA120-T246187
1620540767000,2021-05-09T06:12:47Z,44.7,TA120-T246183
1620540794000,2021-05-09T06:13:14Z,68.2,TA120-T246184
1620540798000,2021-05-09T06:13:18Z,49,TA120-T246191
1620540810000,2021-05-09T06:13:30Z,52.8,TA120-T246187
1620540827000,2021-05-09T06:13:47Z,44.6,TA120-T246183
1620540854000,2021-05-09T06:14:14Z,66.8,TA120-T246184
1620540858000,2021-05-09T06:14:18Z,50.4,TA120-T246191
1620540870000,2021-05-09T06:14:30Z,52.5,TA120-T246187
1620540887000,2021-05-09T06:14:47Z,44.7,TA120-T246183
1620540914000,2021-05-09T06:15:14Z,63,TA120-T246184
1620540918000,2021-05-09T06:15:18Z,48.8,TA120-T246191
1620540930000,2021-05-09T06:15:30Z,54.8,TA120-T246187
1620540947000,2021-05-09T06:15:47Z,44.7,TA120-T246183
1620540974000,2021-05-09T06:16:14Z,63.6,TA120-T246184
1620540978000,2021-05-09T06:16:18Z,47.2,TA120-T246191
1620540990000,2021-05-09T06:16:30Z,55.8,TA120-T246187
1620541007000,2021-05-09T06:16:47Z,44.7,TA120-T246183
1620541034000,2021-05-09T06:17:14Z,65.7,TA120-T246184
1620541038000,2021-05-09T06:17:18Z,46.4,TA120-T246191
1620541050000,2021-05-09T06:17:30Z,55.9,TA120-T246187
1620541067000,2021-05-09T06:17:47Z,44.6,TA120-T246183
1620541094000,2021-05-09T06:18:14Z,70,TA120-T246184
1620541098000,2021-05-09T06:18:18Z,49.3,TA120-T246191
1620541110000,2021-05-09T06:18:30Z,55.7,TA120-T246187
1620541127000,2021-05-09T06:18:47Z,44.7,TA120-T246183
1620541154000,2021-05-09T06:19:14Z,64,TA120-T246184
1620541158000,2021-05-09T06:19:18Z,48.2,TA120-T246191
1620541170000,2021-05-09T06:19:30Z,52.9,TA120-T246187
1620541187000,2021-05-09T06:19:47Z,44.7,TA120-T246183
1620541214000,2021-05-09T06:20:14Z,63.9,TA120-T246184
1620541218000,2021-05-09T06:20:18Z,49.9,TA120-T246191
1620541230000,2021-05-09T06:20:30Z,53.5,TA120-T246187
1620541247000,2021-05-09T06:20:47Z,44.7,TA120-T246183
1620541274000,2021-05-09T06:21:14Z,70.6,TA120-T246184
1620541278000,2021-05-09T06:21:18Z,51.3,TA120-T246191
1620541290000,2021-05-09T06:21:30Z,52.5,TA120-T246187
1620541307000,2021-05-09T06:21:47Z,44.7,TA120-T246183
1620541334000,2021-05-09T06:22:14Z,66.7,TA120-T246184
1620541338000,2021-05-09T06:22:18Z,52.6,TA120-T246191
1620541350000,2021-05-09T06:22:30Z,52.7,TA120-T246187
1620541367000,2021-05-09T06:22:47Z,44.8,TA120-T246183
1620541394000,2021-05-09T06:23:14Z,65.3,TA120-T246184
1620541398000,2021-05-09T06:23:18Z,51,TA120-T246191
1620541410000,2021-05-09T06:23:30Z,53.4,TA120-T246187
1620541427000,2021-05-09T06:23:47Z,44.8,TA120-T246183
1620541454000,2021-05-09T06:24:14Z,62.8,TA120-T246184
1620541458000,2021-05-09T06:24:18Z,51.5,TA120-T246191
1620541470000,2021-05-09T06:24:30Z,55.7,TA120-T246187
1620541487000,2021-05-09T06:24:47Z,44.9,TA120-T246183
1620541514000,2021-05-09T06:25:14Z,64.4,TA120-T246184
1620541518000,2021-05-09T06:25:18Z,53.6,TA120-T246191
1620541530000,2021-05-09T06:25:30Z,54.7,TA120-T246187
1620541547000,2021-05-09T06:25:47Z,44.7,TA120-T246183
1620541574000,2021-05-09T06:26:14Z,66.2,TA120-T246184
1620541578000,2021-05-09T06:26:18Z,55.9,TA120-T246191
1620541590000,2021-05-09T06:26:30Z,55.9,TA120-T246187
1620541607000,2021-05-09T06:26:47Z,44.7,TA120-T246183
1620541634000,2021-05-09T06:27:14Z,67,TA120-T246184
1620541638000,2021-05-09T06:27:18Z,51.5,TA120-T246191
1620541650000,2021-05-09T06:27:30Z,57.4,TA120-T246187
1620541667000,2021-05-09T06:27:47Z,44.7,TA120-T246183
1620541694000,2021-05-09T06:28:14Z,61.7,TA120-T246184
1620541698000,2021-05-09T06:28:18Z,53.7,TA120-T246191
1620541710000,2021-05-09T06:28:30Z,56.9,TA120-T246187
1620541727000,2021-05-09T06:28:47Z,44.6,TA120-T246183
1620541754000,2021-05-09T06:29:14Z,67.1,TA120-T246184
1620541758000,2021-05-09T06:29:18Z,53.8,TA120-T246191
1620541770000,2021-05-09T06:29:30Z,56.4,TA120-T246187
1620541787000,2021-05-09T06:29:47Z,44.6,TA120-T246183
1620541814000,2021-05-09T06:30:14Z,67.5,TA120-T246184
1620541818000,2021-05-09T06:30:18Z,56.1,TA120-T246191
1620541830000,2021-05-09T06:30:30Z,53.9,TA120-T246187
1620541847000,2021-05-09T06:30:47Z,44.7,TA120-T246183
1620541874000,2021-05-09T06:31:14Z,72,TA120-T246184
1620541878000,2021-05-09T06:31:18Z,50.8,TA120-T246191
1620541890000,2021-05-09T06:31:30Z,57.1,TA120-T246187
1620541907000,2021-05-09T06:31:47Z,44.7,TA120-T246183
1620541934000,2021-05-09T06:32:14Z,62.3,TA120-T246184
1620541938000,2021-05-09T06:32:18Z,51.2,TA120-T246191
1620541950000,2021-05-09T06:32:30Z,59.2,TA120-T246187
1620541967000,2021-05-09T06:32:47Z,44.7,TA120-T246183
1620541994000,2021-05-09T06:33:14Z,66.1,TA120-T246184
1620541998000,2021-05-09T06:33:18Z,51.9,TA120-T246191
1620542010000,2021-05-09T06:33:30Z,54.2,TA120-T246187
1620542027000,2021-05-09T06:33:47Z,44.8,TA120-T246183
1620542054000,2021-05-09T06:34:14Z,65.8,TA120-T246184
1620542058000,2021-05-09T06:34:18Z,54,TA120-T246191
1620542070000,2021-05-09T06:34:30Z,56.2,TA120-T246187
1620542087000,2021-05-09T06:34:47Z,44.8,TA120-T246183
1620542114000,2021-05-09T06:35:14Z,65.9,TA120-T246184
1620542118000,2021-05-09T06:35:18Z,50.8,TA120-T246191
1620542130000,2021-05-09T06:35:30Z,55.3,TA120-T246187
1620542147000,2021-05-09T06:35:47Z,44.8,TA120-T246183
1620542174000,2021-05-09T06:36:14Z,67.8,TA120-T246184
1620542178000,2021-05-09T06:36:18Z,53,TA120-T246191
1620542190000,2021-05-09T06:36:30Z,56.9,TA120-T246187
1620542207000,2021-05-09T06:36:47Z,44.8,TA120-T246183
1620542234000,2021-05-09T06:37:14Z,64.9,TA120-T246184
1620542238000,2021-05-09T06:37:18Z,54.3,TA120-T246191
1620542250000,2021-05-09T06:37:30Z,55.6,TA120-T246187
1620542267000,2021-05-09T06:37:47Z,44.7,TA120-T246183
1620542294000,2021-05-09T06:38:14Z,67.6,TA120-T246184
1620542298000,2021-05-09T06:38:18Z,52,TA120-T246191
1620542310000,2021-05-09T06:38:30Z,56.8,TA120-T246187
1620542327000,2021-05-09T06:38:47Z,44.8,TA120-T246183
1620542354000,2021-05-09T06:39:14Z,65.4,TA120-T246184
1620542358000,2021-05-09T06:39:18Z,48.7,TA120-T246191
1620542370000,2021-05-09T06:39:30Z,55.2,TA120-T246187
1620542387000,2021-05-09T06:39:47Z,44.7,TA120-T246183
1620542414000,2021-05-09T06:40:14Z,64.7,TA120-T246184
1620542418000,2021-05-09T06:40:18Z,52.6,TA120-T246191
1620542430000,2021-05-09T06:40:30Z,56.7,TA120-T246187
1620542447000,2021-05-09T06:40:47Z,44.8,TA120-T246183
1620542474000,2021-05-09T06:41:14Z,69.8,TA120-T246184
1620542478000,2021-05-09T06:41:18Z,54,TA120-T246191
1620542490000,2021-05-09T06:41:30Z,57.5,TA120-T246187
1620542507000,2021-05-09T06:41:47Z,44.8,TA120-T246183
1620542534000,2021-05-09T06:42:14Z,69.2,TA120-T246184
1620542538000,2021-05-09T06:42:18Z,50.8,TA120-T246191
1620542550000,2021-05-09T06:42:30Z,55.6,TA120-T246187
1620542567000,2021-05-09T06:42:47Z,44.8,TA120-T246183
1620542594000,2021-05-09T06:43:14Z,60.5,TA120-T246184
1620542598000,2021-05-09T06:43:18Z,49.2,TA120-T246191
1620542610000,2021-05-09T06:43:30Z,56.7,TA120-T246187
1620542627000,2021-05-09T06:43:47Z,44.7,TA120-T246183
1620542654000,2021-05-09T06:44:14Z,71,TA120-T246184
1620542658000,2021-05-09T06:44:18Z,50.4,TA120-T246191
1620542670000,2021-05-09T06:44:30Z,57.9,TA120-T246187
1620542687000,2021-05-09T06:44:47Z,44.8,TA120-T246183
1620542714000,2021-05-09T06:45:14Z,69.6,TA120-T246184
1620542718000,2021-05-09T06:45:18Z,50,TA120-T246191
1620542730000,2021-05-09T06:45:30Z,57.7,TA120-T246187
1620542747000,2021-05-09T06:45:47Z,44.8,TA120-T246183
1620542774000,2021-05-09T06:46:14Z,67.6,TA120-T246184
1620542778000,2021-05-09T06:46:18Z,52.6,TA120-T246191
1620542790000,2021-05-09T06:46:30Z,57.4,TA120-T246187
1620542807000,2021-05-09T06:46:47Z,44.8,TA120-T246183
1620542834000,2021-05-09T06:47:14Z,69,TA120-T246184
1620542838000,2021-05-09T06:47:18Z,52.6,TA120-T246191
1620542850000,2021-05-09T06:47:30Z,55.4,TA120-T246187
1620542867000,2021-05-09T06:47:47Z,44.8,TA120-T246183
1620542894000,2021-05-09T06:48:14Z,67.2,TA120-T246184
1620542898000,2021-05-09T06:48:18Z,56.5,TA120-T246191
1620542910000,2021-05-09T06:48:30Z,56,TA120-T246187
1620542927000,2021-05-09T06:48:47Z,44.8,TA120-T246183
1620542954000,2021-05-09T06:49:14Z,65.8,TA120-T246184
1620542958000,2021-05-09T06:49:18Z,52.9,TA120-T246191
1620542970000,2021-05-09T06:49:30Z,56.6,TA120-T246187
1620542987000,2021-05-09T06:49:47Z,44.8,TA120-T246183
1620543014000,2021-05-09T06:50:14Z,69.5,TA120-T246184
1620543018000,2021-05-09T06:50:18Z,53.1,TA120-T246191
1620543030000,2021-05-09T06:50:30Z,58.1,TA120-T246187
1620543047000,2021-05-09T06:50:47Z,44.8,TA120-T246183
1620543074000,2021-05-09T06:51:14Z,72.3,TA120-T246184
1620543078000,2021-05-09T06:51:18Z,55.3,TA120-T246191
1620543090000,2021-05-09T06:51:30Z,57.5,TA120-T246187
1620543107000,2021-05-09T06:51:47Z,44.8,TA120-T246183
1620543134000,2021-05-09T06:52:14Z,72,TA120-T246184
1620543138000,2021-05-09T06:52:18Z,48.2,TA120-T246191
1620543150000,2021-05-09T06:52:30Z,57.7,TA120-T246187
1620543167000,2021-05-09T06:52:47Z,44.8,TA120-T246183
1620543194000,2021-05-09T06:53:14Z,69.9,TA120-T246184
1620543198000,2021-05-09T06:53:18Z,53.3,TA120-T246191
1620543210000,2021-05-09T06:53:30Z,57.7,TA120-T246187
1620543227000,2021-05-09T06:53:47Z,44.8,TA120-T246183
1620543254000,2021-05-09T06:54:14Z,67.9,TA120-T246184
