time,readable_time,dBA,dev-id
1665301642000,2022-10-09T07:47:22Z,56.6,TA120-T246184
1665301643000,2022-10-09T07:47:23Z,60.5,TA120-T246187
1665301643000,2022-10-09T07:47:23Z,57.7,TA120-T246184
1665301643000,2022-10-09T07:47:23Z,35.9,TA120-T246183
1665301643000,2022-10-09T07:47:23Z,53.7,TA120-T246191
1665301644000,2022-10-09T07:47:24Z,36.1,TA120-T246183
1665301644000,2022-10-09T07:47:24Z,50.3,TA120-T246191
1665301644000,2022-10-09T07:47:24Z,60.6,TA120-T246187
1665301644000,2022-10-09T07:47:24Z,59.5,TA120-T246184
1665301645000,2022-10-09T07:47:25Z,60.7,TA120-T246187
1665301645000,2022-10-09T07:47:25Z,60.1,TA120-T246184
1665301645000,2022-10-09T07:47:25Z,35.8,TA120-T246183
1665301645000,2022-10-09T07:47:25Z,49.7,TA120-T246191
1665301646000,2022-10-09T07:47:26Z,36.2,TA120-T246183
1665301646000,2022-10-09T07:47:26Z,48.4,TA120-T246191
1665301646000,2022-10-09T07:47:26Z,60.8,TA120-T246187
1665301646000,2022-10-09T07:47:26Z,61.6,TA120-T246184
1665301647000,2022-10-09T07:47:27Z,61.4,TA120-T246187
1665301647000,2022-10-09T07:47:27Z,66.1,TA120-T246184
1665301647000,2022-10-09T07:47:27Z,36.3,TA120-T246183
1665301647000,2022-10-09T07:47:27Z,48.8,TA120-T246191
1665301648000,2022-10-09T07:47:28Z,36.3,TA120-T246183
1665301648000,2022-10-09T07:47:28Z,47.6,TA120-T246191
1665301648000,2022-10-09T07:47:28Z,60.6,TA120-T246187
1665301648000,2022-10-09T07:47:28Z,67.4,TA120-T246184
1665301649000,2022-10-09T07:47:29Z,60.9,TA120-T246187
1665301649000,2022-10-09T07:47:29Z,66.9,TA120-T246184
1665301649000,2022-10-09T07:47:29Z,35.9,TA120-T246183
1665301649000,2022-10-09T07:47:29Z,48.1,TA120-T246191
1665301650000,2022-10-09T07:47:30Z,35.9,TA120-T246183
1665301650000,2022-10-09T07:47:30Z,48,TA120-T246191
1665301650000,2022-10-09T07:47:30Z,60.2,TA120-T246187
1665301650000,2022-10-09T07:47:30Z,66.9,TA120-T246184
1665301651000,2022-10-09T07:47:31Z,59.6,TA120-T246187
1665301651000,2022-10-09T07:47:31Z,67.4,TA120-T246184
1665301651000,2022-10-09T07:47:31Z,35.7,TA120-T246183
1665301651000,2022-10-09T07:47:31Z,48.7,TA120-T246191
1665301652000,2022-10-09T07:47:32Z,35.1,TA120-T246183
1665301652000,2022-10-09T07:47:32Z,48.3,TA120-T246191
1665301652000,2022-10-09T07:47:32Z,61.6,TA120-T246187
1665301652000,2022-10-09T07:47:32Z,65.2,TA120-T246184
1665301653000,2022-10-09T07:47:33Z,59.8,TA120-T246187
1665301653000,2022-10-09T07:47:33Z,66.5,TA120-T246184
1665301653000,2022-10-09T07:47:33Z,35.9,TA120-T246183
1665301653000,2022-10-09T07:47:33Z,50.3,TA120-T246191
1665301654000,2022-10-09T07:47:34Z,35.2,TA120-T246183
1665301654000,2022-10-09T07:47:34Z,49.4,TA120-T246191
1665301654000,2022-10-09T07:47:34Z,60.1,TA120-T246187
1665301654000,2022-10-09T07:47:34Z,65.8,TA120-T246184
1665301655000,2022-10-09T07:47:35Z,60.3,TA120-T246187
1665301655000,2022-10-09T07:47:35Z,64.5,TA120-T246184
1665301655000,2022-10-09T07:47:35Z,35.5,TA120-T246183
1665301655000,2022-10-09T07:47:35Z,49.1,TA120-T246191
1665301656000,2022-10-09T07:47:36Z,35.8,TA120-T246183
1665301656000,2022-10-09T07:47:36Z,48.9,TA120-T246191
1665301656000,2022-10-09T07:47:36Z,59.3,TA120-T246187
1665301656000,2022-10-09T07:47:36Z,64.9,TA120-T246184
1665301657000,2022-10-09T07:47:37Z,59.9,TA120-T246187
1665301657000,2022-10-09T07:47:37Z,66.3,TA120-T246184
1665301657000,2022-10-09T07:47:37Z,35.8,TA120-T246183
1665301657000,2022-10-09T07:47:37Z,49,TA120-T246191
1665301658000,2022-10-09T07:47:38Z,35.9,TA120-T246183
1665301658000,2022-10-09T07:47:38Z,48.9,TA120-T246191
1665301658000,2022-10-09T07:47:38Z,60,TA120-T246187
1665301658000,2022-10-09T07:47:38Z,66.2,TA120-T246184
1665301659000,2022-10-09T07:47:39Z,60.3,TA120-T246187
1665301659000,2022-10-09T07:47:39Z,66.1,TA120-T246184
1665301659000,2022-10-09T07:47:39Z,35.8,TA120-T246183
1665301659000,2022-10-09T07:47:39Z,48.9,TA120-T246191
1665301660000,2022-10-09T07:47:40Z,35.6,TA120-T246183
1665301660000,2022-10-09T07:47:40Z,49.7,TA120-T246191
1665301660000,2022-10-09T07:47:40Z,59,TA120-T246187
1665301660000,2022-10-09T07:47:40Z,67,TA120-T246184
1665301661000,2022-10-09T07:47:41Z,59.6,TA120-T246187
1665301661000,2022-10-09T07:47:41Z,66.9,TA120-T246184
1665301661000,2022-10-09T07:47:41Z,35.1,TA120-T246183
1665301661000,2022-10-09T07:47:41Z,49.4,TA120-T246191
1665301662000,2022-10-09T07:47:42Z,35.4,TA120-T246183
1665301662000,2022-10-09T07:47:42Z,50.1,TA120-T246191
1665301662000,2022-10-09T07:47:42Z,60.6,TA120-T246187
1665301662000,2022-10-09T07:47:42Z,66.5,TA120-T246184
1665301663000,2022-10-09T07:47:43Z,60.3,TA120-T246187
1665301663000,2022-10-09T07:47:43Z,66.7,TA120-T246184
1665301663000,2022-10-09T07:47:43Z,35.7,TA120-T246183
1665301663000,2022-10-09T07:47:43Z,51.3,TA120-T246191
1665301664000,2022-10-09T07:47:44Z,35.5,TA120-T246183
1665301664000,2022-10-09T07:47:44Z,50.3,TA120-T246191
1665301664000,2022-10-09T07:47:44Z,60.5,TA120-T246187
1665301664000,2022-10-09T07:47:44Z,66.7,TA120-T246184
1665301665000,2022-10-09T07:47:45Z,60.7,TA120-T246187
1665301665000,2022-10-09T07:47:45Z,67,TA120-T246184
1665301665000,2022-10-09T07:47:45Z,34.9,TA120-T246183
1665301665000,2022-10-09T07:47:45Z,51.4,TA120-T246191
1665301666000,2022-10-09T07:47:46Z,35.1,TA120-T246183
1665301666000,2022-10-09T07:47:46Z,51.3,TA120-T246191
1665301666000,2022-10-09T07:47:46Z,60.3,TA120-T246187
1665301666000,2022-10-09T07:47:46Z,65.3,TA120-T246184
1665301667000,2022-10-09T07:47:47Z,61.3,TA120-T246187
1665301667000,2022-10-09T07:47:47Z,65.4,TA120-T246184
1665301667000,2022-10-09T07:47:47Z,35.2,TA120-T246183
1665301667000,2022-10-09T07:47:47Z,52.5,TA120-T246191
1665301668000,2022-10-09T07:47:48Z,34.9,TA120-T246183
1665301668000,2022-10-09T07:47:48Z,51.2,TA120-T246191
1665301668000,2022-10-09T07:47:48Z,62.3,TA120-T246187
1665301668000,2022-10-09T07:47:48Z,65.4,TA120-T246184
1665301669000,2022-10-09T07:47:49Z,61.3,TA120-T246187
1665301669000,2022-10-09T07:47:49Z,64.3,TA120-T246184
1665301669000,2022-10-09T07:47:49Z,35.1,TA120-T246183
1665301669000,2022-10-09T07:47:49Z,50.8,TA120-T246191
1665301670000,2022-10-09T07:47:50Z,35,TA120-T246183
1665301670000,2022-10-09T07:47:50Z,50.4,TA120-T246191
1665301670000,2022-10-09T07:47:50Z,63.5,TA120-T246187
1665301670000,2022-10-09T07:47:50Z,64.1,TA120-T246184
1665301671000,2022-10-09T07:47:51Z,62.2,TA120-T246187
1665301671000,2022-10-09T07:47:51Z,63,TA120-T246184
1665301671000,2022-10-09T07:47:51Z,35,TA120-T246183
1665301671000,2022-10-09T07:47:51Z,50,TA120-T246191
1665301672000,2022-10-09T07:47:52Z,34.7,TA120-T246183
1665301672000,2022-10-09T07:47:52Z,50,TA120-T246191
1665301672000,2022-10-09T07:47:52Z,62.2,TA120-T246187
1665301672000,2022-10-09T07:47:52Z,62.7,TA120-T246184
1665301673000,2022-10-09T07:47:53Z,61,TA120-T246187
1665301673000,2022-10-09T07:47:53Z,62.3,TA120-T246184
1665301673000,2022-10-09T07:47:53Z,34.8,TA120-T246183
1665301673000,2022-10-09T07:47:53Z,50.9,TA120-T246191
1665301674000,2022-10-09T07:47:54Z,34.9,TA120-T246183
1665301674000,2022-10-09T07:47:54Z,50.5,TA120-T246191
1665301674000,2022-10-09T07:47:54Z,62.7,TA120-T246187
1665301674000,2022-10-09T07:47:54Z,64,TA120-T246184
1665301675000,2022-10-09T07:47:55Z,62.4,TA120-T246187
1665301675000,2022-10-09T07:47:55Z,64.8,TA120-T246184
1665301675000,2022-10-09T07:47:55Z,35.1,TA120-T246183
1665301675000,2022-10-09T07:47:55Z,50.7,TA120-T246191
1665301676000,2022-10-09T07:47:56Z,35.3,TA120-T246183
1665301676000,2022-10-09T07:47:56Z,51.4,TA120-T246191
1665301676000,2022-10-09T07:47:56Z,61.8,TA120-T246187
1665301676000,2022-10-09T07:47:56Z,65.5,TA120-T246184
1665301677000,2022-10-09T07:47:57Z,63.3,TA120-T246187
1665301677000,2022-10-09T07:47:57Z,67.3,TA120-T246184
1665301677000,2022-10-09T07:47:57Z,35.3,TA120-T246183
1665301677000,2022-10-09T07:47:57Z,51.2,TA120-T246191
1665301678000,2022-10-09T07:47:58Z,35.7,TA120-T246183
1665301678000,2022-10-09T07:47:58Z,51.4,TA120-T246191
1665301678000,2022-10-09T07:47:58Z,63.1,TA120-T246187
1665301678000,2022-10-09T07:47:58Z,67.6,TA120-T246184
1665301679000,2022-10-09T07:47:59Z,62.2,TA120-T246187
1665301679000,2022-10-09T07:47:59Z,68.7,TA120-T246184
1665301679000,2022-10-09T07:47:59Z,35.2,TA120-T246183
1665301679000,2022-10-09T07:47:59Z,52.2,TA120-T246191
1665301680000,2022-10-09T07:48:00Z,35.9,TA120-T246183
1665301680000,2022-10-09T07:48:00Z,53.9,TA120-T246191
1665301680000,2022-10-09T07:48:00Z,61.3,TA120-T246187
1665301680000,2022-10-09T07:48:00Z,69.5,TA120-T246184
1665301681000,2022-10-09T07:48:01Z,61.3,TA120-T246187
1665301681000,2022-10-09T07:48:01Z,69.7,TA120-T246184
1665301681000,2022-10-09T07:48:01Z,35.5,TA120-T246183
1665301681000,2022-10-09T07:48:01Z,56.4,TA120-T246191
1665301682000,2022-10-09T07:48:02Z,36.4,TA120-T246183
1665301682000,2022-10-09T07:48:02Z,57.7,TA120-T246191
1665301682000,2022-10-09T07:48:02Z,61.7,TA120-T246187
1665301682000,2022-10-09T07:48:02Z,69.2,TA120-T246184
1665301683000,2022-10-09T07:48:03Z,62.1,TA120-T246187
1665301683000,2022-10-09T07:48:03Z,69.3,TA120-T246184
1665301683000,2022-10-09T07:48:03Z,35.7,TA120-T246183
1665301683000,2022-10-09T07:48:03Z,58.2,TA120-T246191
1665301684000,2022-10-09T07:48:04Z,35.4,TA120-T246183
1665301684000,2022-10-09T07:48:04Z,58.5,TA120-T246191
1665301684000,2022-10-09T07:48:04Z,62,TA120-T246187
1665301684000,2022-10-09T07:48:04Z,69.1,TA120-T246184
1665301685000,2022-10-09T07:48:05Z,63.2,TA120-T246187
1665301685000,2022-10-09T07:48:05Z,69.7,TA120-T246184
1665301685000,2022-10-09T07:48:05Z,35.3,TA120-T246183
1665301685000,2022-10-09T07:48:05Z,57.5,TA120-T246191
1665301686000,2022-10-09T07:48:06Z,35.6,TA120-T246183
1665301686000,2022-10-09T07:48:06Z,56.6,TA120-T246191
1665301686000,2022-10-09T07:48:06Z,61.9,TA120-T246187
1665301686000,2022-10-09T07:48:06Z,71.7,TA120-T246184
1665301687000,2022-10-09T07:48:07Z,62.7,TA120-T246187
1665301687000,2022-10-09T07:48:07Z,71.8,TA120-T246184
1665301687000,2022-10-09T07:48:07Z,36.3,TA120-T246183
1665301687000,2022-10-09T07:48:07Z,55.4,TA120-T246191
1665301688000,2022-10-09T07:48:08Z,36.3,TA120-T246183
1665301688000,2022-10-09T07:48:08Z,53.4,TA120-T246191
1665301688000,2022-10-09T07:48:08Z,61.8,TA120-T246187
1665301688000,2022-10-09T07:48:08Z,74.4,TA120-T246184
1665301689000,2022-10-09T07:48:09Z,61.8,TA120-T246187
1665301689000,2022-10-09T07:48:09Z,75.3,TA120-T246184
1665301689000,2022-10-09T07:48:09Z,35,TA120-T246183
1665301689000,2022-10-09T07:48:09Z,52.3,TA120-T246191
1665301690000,2022-10-09T07:48:10Z,35.2,TA120-T246183
1665301690000,2022-10-09T07:48:10Z,51.3,TA120-T246191
1665301690000,2022-10-09T07:48:10Z,62.3,TA120-T246187
1665301690000,2022-10-09T07:48:10Z,72.4,TA120-T246184
1665301691000,2022-10-09T07:48:11Z,62.4,TA120-T246187
1665301691000,2022-10-09T07:48:11Z,72.7,TA120-T246184
1665301691000,2022-10-09T07:48:11Z,35.4,TA120-T246183
1665301691000,2022-10-09T07:48:11Z,50.5,TA120-T246191
1665301692000,2022-10-09T07:48:12Z,35.5,TA120-T246183
1665301692000,2022-10-09T07:48:12Z,50.1,TA120-T246191
1665301692000,2022-10-09T07:48:12Z,62.2,TA120-T246187
1665301692000,2022-10-09T07:48:12Z,76.3,TA120-T246184
1665301693000,2022-10-09T07:48:13Z,62.8,TA120-T246187
1665301693000,2022-10-09T07:48:13Z,77.6,TA120-T246184
1665301693000,2022-10-09T07:48:13Z,35.1,TA120-T246183
1665301693000,2022-10-09T07:48:13Z,49.9,TA120-T246191
1665301694000,2022-10-09T07:48:14Z,35.4,TA120-T246183
1665301694000,2022-10-09T07:48:14Z,49.9,TA120-T246191
1665301694000,2022-10-09T07:48:14Z,61.2,TA120-T246187
1665301694000,2022-10-09T07:48:14Z,75.3,TA120-T246184
1665301695000,2022-10-09T07:48:15Z,61.6,TA120-T246187
1665301695000,2022-10-09T07:48:15Z,76,TA120-T246184
1665301695000,2022-10-09T07:48:15Z,35.4,TA120-T246183
1665301695000,2022-10-09T07:48:15Z,49.9,TA120-T246191
1665301696000,2022-10-09T07:48:16Z,35.7,TA120-T246183
1665301696000,2022-10-09T07:48:16Z,49.3,TA120-T246191
1665301696000,2022-10-09T07:48:16Z,61,TA120-T246187
1665301696000,2022-10-09T07:48:16Z,73.5,TA120-T246184
1665301697000,2022-10-09T07:48:17Z,61.7,TA120-T246187
1665301697000,2022-10-09T07:48:17Z,72.1,TA120-T246184
1665301697000,2022-10-09T07:48:17Z,35.2,TA120-T246183
1665301697000,2022-10-09T07:48:17Z,49.6,TA120-T246191
1665301698000,2022-10-09T07:48:18Z,35.5,TA120-T246183
1665301698000,2022-10-09T07:48:18Z,52.8,TA120-T246191
1665301698000,2022-10-09T07:48:18Z,60.7,TA120-T246187
1665301698000,2022-10-09T07:48:18Z,72.2,TA120-T246184
1665301699000,2022-10-09T07:48:19Z,60.5,TA120-T246187
1665301699000,2022-10-09T07:48:19Z,67.6,TA120-T246184
1665301699000,2022-10-09T07:48:19Z,35.2,TA120-T246183
1665301699000,2022-10-09T07:48:19Z,53.1,TA120-T246191
1665301700000,2022-10-09T07:48:20Z,35.1,TA120-T246183
1665301700000,2022-10-09T07:48:20Z,52.7,TA120-T246191
1665301700000,2022-10-09T07:48:20Z,60.3,TA120-T246187
1665301700000,2022-10-09T07:48:20Z,66,TA120-T246184
1665301701000,2022-10-09T07:48:21Z,58.9,TA120-T246187
1665301701000,2022-10-09T07:48:21Z,65.2,TA120-T246184
1665301701000,2022-10-09T07:48:21Z,34.7,TA120-T246183
1665301701000,2022-10-09T07:48:21Z,53.9,TA120-T246191
1665301702000,2022-10-09T07:48:22Z,35.2,TA120-T246183
1665301702000,2022-10-09T07:48:22Z,54.3,TA120-T246191
1665301702000,2022-10-09T07:48:22Z,59.1,TA120-T246187
1665301702000,2022-10-09T07:48:22Z,64.5,TA120-T246184
1665301703000,2022-10-09T07:48:23Z,59.8,TA120-T246187
1665301703000,2022-10-09T07:48:23Z,63.6,TA120-T246184
1665301703000,2022-10-09T07:48:23Z,35.3,TA120-T246183
1665301703000,2022-10-09T07:48:23Z,55.7,TA120-T246191
1665301704000,2022-10-09T07:48:24Z,35.3,TA120-T246183
1665301704000,2022-10-09T07:48:24Z,55.8,TA120-T246191
1665301704000,2022-10-09T07:48:24Z,60.3,TA120-T246187
1665301704000,2022-10-09T07:48:24Z,64.2,TA120-T246184
1665301705000,2022-10-09T07:48:25Z,60.3,TA120-T246187
1665301705000,2022-10-09T07:48:25Z,62.5,TA120-T246184
1665301705000,2022-10-09T07:48:25Z,35.7,TA120-T246183
1665301705000,2022-10-09T07:48:25Z,55.7,TA120-T246191
1665301706000,2022-10-09T07:48:26Z,35.6,TA120-T246183
1665301706000,2022-10-09T07:48:26Z,55,TA120-T246191
1665301706000,2022-10-09T07:48:26Z,61.5,TA120-T246187
1665301706000,2022-10-09T07:48:26Z,63.4,TA120-T246184
1665301707000,2022-10-09T07:48:27Z,60.4,TA120-T246187
1665301707000,2022-10-09T07:48:27Z,63.7,TA120-T246184
1665301707000,2022-10-09T07:48:27Z,35.4,TA120-T246183
1665301707000,2022-10-09T07:48:27Z,53.8,TA120-T246191
1665301708000,2022-10-09T07:48:28Z,35.8,TA120-T246183
1665301708000,2022-10-09T07:48:28Z,52.3,TA120-T246191
1665301708000,2022-10-09T07:48:28Z,61,TA120-T246187
1665301708000,2022-10-09T07:48:28Z,66.3,TA120-T246184
1665301709000,2022-10-09T07:48:29Z,59.6,TA120-T246187
1665301709000,2022-10-09T07:48:29Z,68.7,TA120-T246184
1665301709000,2022-10-09T07:48:29Z,35.4,TA120-T246183
1665301709000,2022-10-09T07:48:29Z,51.7,TA120-T246191
1665301710000,2022-10-09T07:48:30Z,35.3,TA120-T246183
1665301710000,2022-10-09T07:48:30Z,50.9,TA120-T246191
1665301710000,2022-10-09T07:48:30Z,59.6,TA120-T246187
1665301710000,2022-10-09T07:48:30Z,70.5,TA120-T246184
1665301711000,2022-10-09T07:48:31Z,58.4,TA120-T246187
1665301711000,2022-10-09T07:48:31Z,71.8,TA120-T246184
1665301711000,2022-10-09T07:48:31Z,35.3,TA120-T246183
1665301711000,2022-10-09T07:48:31Z,51.5,TA120-T246191
1665301712000,2022-10-09T07:48:32Z,35.3,TA120-T246183
1665301712000,2022-10-09T07:48:32Z,52,TA120-T246191
1665301712000,2022-10-09T07:48:32Z,58.5,TA120-T246187
1665301712000,2022-10-09T07:48:32Z,69.7,TA120-T246184
1665301713000,2022-10-09T07:48:33Z,58.9,TA120-T246187
1665301713000,2022-10-09T07:48:33Z,65.2,TA120-T246184
1665301713000,2022-10-09T07:48:33Z,35.5,TA120-T246183
1665301713000,2022-10-09T07:48:33Z,52.2,TA120-T246191
1665301714000,2022-10-09T07:48:34Z,35.3,TA120-T246183
1665301714000,2022-10-09T07:48:34Z,50.8,TA120-T246191
1665301714000,2022-10-09T07:48:34Z,58.8,TA120-T246187
1665301714000,2022-10-09T07:48:34Z,63.6,TA120-T246184
1665301715000,2022-10-09T07:48:35Z,58.7,TA120-T246187
1665301715000,2022-10-09T07:48:35Z,64.5,TA120-T246184
1665301715000,2022-10-09T07:48:35Z,35.3,TA120-T246183
1665301715000,2022-10-09T07:48:35Z,50.1,TA120-T246191
1665301716000,2022-10-09T07:48:36Z,35.7,TA120-T246183
1665301716000,2022-10-09T07:48:36Z,49.9,TA120-T246191
1665301716000,2022-10-09T07:48:36Z,58.2,TA120-T246187
1665301716000,2022-10-09T07:48:36Z,64.5,TA120-T246184
1665301717000,2022-10-09T07:48:37Z,57.8,TA120-T246187
1665301717000,2022-10-09T07:48:37Z,66.3,TA120-T246184
1665301717000,2022-10-09T07:48:37Z,36,TA120-T246183
1665301717000,2022-10-09T07:48:37Z,49.5,TA120-T246191
1665301718000,2022-10-09T07:48:38Z,36,TA120-T246183
1665301718000,2022-10-09T07:48:38Z,49.7,TA120-T246191
1665301718000,2022-10-09T07:48:38Z,58.3,TA120-T246187
1665301718000,2022-10-09T07:48:38Z,69.5,TA120-T246184
1665301719000,2022-10-09T07:48:39Z,58.4,TA120-T246187
1665301719000,2022-10-09T07:48:39Z,75.1,TA120-T246184
1665301719000,2022-10-09T07:48:39Z,35.5,TA120-T246183
1665301719000,2022-10-09T07:48:39Z,49.6,TA120-T246191
1665301720000,2022-10-09T07:48:40Z,35.5,TA120-T246183
1665301720000,2022-10-09T07:48:40Z,49.2,TA120-T246191
1665301720000,2022-10-09T07:48:40Z,59.1,TA120-T246187
1665301720000,2022-10-09T07:48:40Z,79.1,TA120-T246184
1665301721000,2022-10-09T07:48:41Z,59.8,TA120-T246187
1665301721000,2022-10-09T07:48:41Z,71.9,TA120-T246184
1665301721000,2022-10-09T07:48:41Z,35.8,TA120-T246183
1665301721000,2022-10-09T07:48:41Z,49,TA120-T246191
1665301722000,2022-10-09T07:48:42Z,35.5,TA120-T246183
1665301722000,2022-10-09T07:48:42Z,49.3,TA120-T246191
1665301722000,2022-10-09T07:48:42Z,59.6,TA120-T246187
1665301722000,2022-10-09T07:48:42Z,68.9,TA120-T246184
1665301723000,2022-10-09T07:48:43Z,59.6,TA120-T246187
1665301723000,2022-10-09T07:48:43Z,65.9,TA120-T246184
1665301723000,2022-10-09T07:48:43Z,34.9,TA120-T246183
1665301723000,2022-10-09T07:48:43Z,48.9,TA120-T246191
1665301724000,2022-10-09T07:48:44Z,35.1,TA120-T246183
1665301724000,2022-10-09T07:48:44Z,49.2,TA120-T246191
1665301724000,2022-10-09T07:48:44Z,60,TA120-T246187
1665301724000,2022-10-09T07:48:44Z,63.5,TA120-T246184
1665301725000,2022-10-09T07:48:45Z,60.5,TA120-T246187
1665301725000,2022-10-09T07:48:45Z,60.3,TA120-T246184
1665301725000,2022-10-09T07:48:45Z,35.4,TA120-T246183
1665301725000,2022-10-09T07:48:45Z,49.2,TA120-T246191
1665301726000,2022-10-09T07:48:46Z,35.4,TA120-T246183
1665301726000,2022-10-09T07:48:46Z,48.9,TA120-T246191
1665301726000,2022-10-09T07:48:46Z,61.3,TA120-T246187
1665301726000,2022-10-09T07:48:46Z,58.1,TA120-T246184
1665301727000,2022-10-09T07:48:47Z,60.2,TA120-T246187
1665301727000,2022-10-09T07:48:47Z,57.6,TA120-T246184
1665301727000,2022-10-09T07:48:47Z,35,TA120-T246183
1665301727000,2022-10-09T07:48:47Z,48.9,TA120-T246191
1665301728000,2022-10-09T07:48:48Z,35.5,TA120-T246183
1665301728000,2022-10-09T07:48:48Z,49.1,TA120-T246191
1665301728000,2022-10-09T07:48:48Z,60.5,TA120-T246187
1665301728000,2022-10-09T07:48:48Z,58.2,TA120-T246184
1665301729000,2022-10-09T07:48:49Z,60.9,TA120-T246187
1665301729000,2022-10-09T07:48:49Z,56.7,TA120-T246184
1665301729000,2022-10-09T07:48:49Z,35.4,TA120-T246183
1665301729000,2022-10-09T07:48:49Z,49.3,TA120-T246191
1665301730000,2022-10-09T07:48:50Z,35.2,TA120-T246183
1665301730000,2022-10-09T07:48:50Z,49.7,TA120-T246191
1665301730000,2022-10-09T07:48:50Z,60.4,TA120-T246187
1665301730000,2022-10-09T07:48:50Z,57.7,TA120-T246184
1665301731000,2022-10-09T07:48:51Z,60.4,TA120-T246187
1665301731000,2022-10-09T07:48:51Z,59.4,TA120-T246184
1665301731000,2022-10-09T07:48:51Z,35.7,TA120-T246183
1665301731000,2022-10-09T07:48:51Z,50.6,TA120-T246191
1665301732000,2022-10-09T07:48:52Z,35.8,TA120-T246183
1665301732000,2022-10-09T07:48:52Z,51,TA120-T246191
1665301732000,2022-10-09T07:48:52Z,60.8,TA120-T246187
1665301732000,2022-10-09T07:48:52Z,55.4,TA120-T246184
1665301733000,2022-10-09T07:48:53Z,61.6,TA120-T246187
1665301733000,2022-10-09T07:48:53Z,57.3,TA120-T246184
1665301733000,2022-10-09T07:48:53Z,36.1,TA120-T246183
1665301733000,2022-10-09T07:48:53Z,50.3,TA120-T246191
1665301734000,2022-10-09T07:48:54Z,36.9,TA120-T246183
1665301734000,2022-10-09T07:48:54Z,50.4,TA120-T246191
1665301734000,2022-10-09T07:48:54Z,61.2,TA120-T246187
1665301734000,2022-10-09T07:48:54Z,56.7,TA120-T246184
1665301735000,2022-10-09T07:48:55Z,60.9,TA120-T246187
1665301735000,2022-10-09T07:48:55Z,61.2,TA120-T246184
1665301735000,2022-10-09T07:48:55Z,35.5,TA120-T246183
1665301735000,2022-10-09T07:48:55Z,50.6,TA120-T246191
1665301736000,2022-10-09T07:48:56Z,35.4,TA120-T246183
1665301736000,2022-10-09T07:48:56Z,50.7,TA120-T246191
1665301736000,2022-10-09T07:48:56Z,60.4,TA120-T246187
1665301736000,2022-10-09T07:48:56Z,61.4,TA120-T246184
1665301737000,2022-10-09T07:48:57Z,59.9,TA120-T246187
1665301737000,2022-10-09T07:48:57Z,61.1,TA120-T246184
1665301737000,2022-10-09T07:48:57Z,35.5,TA120-T246183
1665301737000,2022-10-09T07:48:57Z,50.7,TA120-T246191
1665301738000,2022-10-09T07:48:58Z,35.6,TA120-T246183
1665301738000,2022-10-09T07:48:58Z,51.5,TA120-T246191
1665301738000,2022-10-09T07:48:58Z,60.1,TA120-T246187
1665301738000,2022-10-09T07:48:58Z,62.8,TA120-T246184
1665301739000,2022-10-09T07:48:59Z,59.6,TA120-T246187
1665301739000,2022-10-09T07:48:59Z,61.9,TA120-T246184
1665301739000,2022-10-09T07:48:59Z,35.6,TA120-T246183
1665301739000,2022-10-09T07:48:59Z,52.2,TA120-T246191
1665301740000,2022-10-09T07:49:00Z,35.4,TA120-T246183
1665301740000,2022-10-09T07:49:00Z,52.1,TA120-T246191
1665301740000,2022-10-09T07:49:00Z,59.4,TA120-T246187
1665301740000,2022-10-09T07:49:00Z,63.6,TA120-T246184
1665301741000,2022-10-09T07:49:01Z,60.2,TA120-T246187
1665301741000,2022-10-09T07:49:01Z,63.4,TA120-T246184
1665301741000,2022-10-09T07:49:01Z,35.2,TA120-T246183
1665301741000,2022-10-09T07:49:01Z,54.9,TA120-T246191
1665301742000,2022-10-09T07:49:02Z,35.7,TA120-T246183
1665301742000,2022-10-09T07:49:02Z,54.6,TA120-T246191
1665301742000,2022-10-09T07:49:02Z,60.6,TA120-T246187
1665301742000,2022-10-09T07:49:02Z,65.2,TA120-T246184
1665301743000,2022-10-09T07:49:03Z,61.6,TA120-T246187
1665301743000,2022-10-09T07:49:03Z,65.3,TA120-T246184
1665301743000,2022-10-09T07:49:03Z,35.5,TA120-T246183
1665301743000,2022-10-09T07:49:03Z,55.2,TA120-T246191
1665301744000,2022-10-09T07:49:04Z,35.6,TA120-T246183
1665301744000,2022-10-09T07:49:04Z,56.6,TA120-T246191
1665301744000,2022-10-09T07:49:04Z,61.2,TA120-T246187
1665301744000,2022-10-09T07:49:04Z,66.2,TA120-T246184
1665301745000,2022-10-09T07:49:05Z,60,TA120-T246187
1665301745000,2022-10-09T07:49:05Z,68.9,TA120-T246184
1665301745000,2022-10-09T07:49:05Z,35.3,TA120-T246183
1665301745000,2022-10-09T07:49:05Z,56.1,TA120-T246191
1665301746000,2022-10-09T07:49:06Z,35.6,TA120-T246183
1665301746000,2022-10-09T07:49:06Z,57.1,TA120-T246191
1665301746000,2022-10-09T07:49:06Z,60.3,TA120-T246187
1665301746000,2022-10-09T07:49:06Z,71.3,TA120-T246184
1665301747000,2022-10-09T07:49:07Z,58.5,TA120-T246187
1665301747000,2022-10-09T07:49:07Z,70.1,TA120-T246184
1665301747000,2022-10-09T07:49:07Z,35.3,TA120-T246183
1665301747000,2022-10-09T07:49:07Z,56.7,TA120-T246191
1665301748000,2022-10-09T07:49:08Z,35.4,TA120-T246183
1665301748000,2022-10-09T07:49:08Z,57.3,TA120-T246191
1665301748000,2022-10-09T07:49:08Z,60.2,TA120-T246187
1665301748000,2022-10-09T07:49:08Z,66.6,TA120-T246184
