time,readable_time,dBA,dev-id
1618291922000,2021-04-13T05:32:02Z,62.7,TA120-T246187
1618291959000,2021-04-13T05:32:39Z,70.8,TA120-T246184
1618291963000,2021-04-13T05:32:43Z,56.3,TA120-T246191
1618291964000,2021-04-13T05:32:44Z,52.8,TA120-T246183
1618291982000,2021-04-13T05:33:02Z,62,TA120-T246187
1618292019000,2021-04-13T05:33:39Z,69.8,TA120-T246184
1618292023000,2021-04-13T05:33:43Z,56.1,TA120-T246191
1618292024000,2021-04-13T05:33:44Z,70.8,TA120-T246183
1618292042000,2021-04-13T05:34:02Z,62.9,TA120-T246187
1618292079000,2021-04-13T05:34:39Z,74.5,TA120-T246184
1618292083000,2021-04-13T05:34:43Z,56.8,TA120-T246191
1618292084000,2021-04-13T05:34:44Z,57.9,TA120-T246183
1618292102000,2021-04-13T05:35:02Z,62.3,TA120-T246187
1618292139000,2021-04-13T05:35:39Z,73,TA120-T246184
1618292143000,2021-04-13T05:35:43Z,55.8,TA120-T246191
1618292144000,2021-04-13T05:35:44Z,52.8,TA120-T246183
1618292162000,2021-04-13T05:36:02Z,60.8,TA120-T246187
1618292199000,2021-04-13T05:36:39Z,72.4,TA120-T246184
1618292203000,2021-04-13T05:36:43Z,57.5,TA120-T246191
1618292204000,2021-04-13T05:36:44Z,52.7,TA120-T246183
1618292222000,2021-04-13T05:37:02Z,60.6,TA120-T246187
1618292259000,2021-04-13T05:37:39Z,71.6,TA120-T246184
1618292263000,2021-04-13T05:37:43Z,58.3,TA120-T246191
1618292264000,2021-04-13T05:37:44Z,56.1,TA120-T246183
1618292282000,2021-04-13T05:38:02Z,61.2,TA120-T246187
1618292319000,2021-04-13T05:38:39Z,73.5,TA120-T246184
1618292323000,2021-04-13T05:38:43Z,61.4,TA120-T246191
1618292324000,2021-04-13T05:38:44Z,58.8,TA120-T246183
1618292342000,2021-04-13T05:39:02Z,60.5,TA120-T246187
1618292379000,2021-04-13T05:39:39Z,69.5,TA120-T246184
1618292383000,2021-04-13T05:39:43Z,56.5,TA120-T246191
1618292384000,2021-04-13T05:39:44Z,59.4,TA120-T246183
1618292402000,2021-04-13T05:40:02Z,62.3,TA120-T246187
1618292439000,2021-04-13T05:40:39Z,72.6,TA120-T246184
1618292443000,2021-04-13T05:40:43Z,57.9,TA120-T246191
1618292444000,2021-04-13T05:40:44Z,75.2,TA120-T246183
1618292462000,2021-04-13T05:41:02Z,60.7,TA120-T246187
1618292499000,2021-04-13T05:41:39Z,68.8,TA120-T246184
1618292503000,2021-04-13T05:41:43Z,56.6,TA120-T246191
1618292504000,2021-04-13T05:41:44Z,54.8,TA120-T246183
1618292522000,2021-04-13T05:42:02Z,58.7,TA120-T246187
1618292559000,2021-04-13T05:42:39Z,72.2,TA120-T246184
1618292563000,2021-04-13T05:42:43Z,55,TA120-T246191
1618292564000,2021-04-13T05:42:44Z,60.8,TA120-T246183
1618292582000,2021-04-13T05:43:02Z,61.5,TA120-T246187
1618292619000,2021-04-13T05:43:39Z,74.4,TA120-T246184
1618292623000,2021-04-13T05:43:43Z,59.5,TA120-T246191
1618292624000,2021-04-13T05:43:44Z,59,TA120-T246183
1618292642000,2021-04-13T05:44:02Z,59.8,TA120-T246187
1618292679000,2021-04-13T05:44:39Z,72.2,TA120-T246184
1618292683000,2021-04-13T05:44:43Z,56.3,TA120-T246191
1618292684000,2021-04-13T05:44:44Z,55.5,TA120-T246183
1618292702000,2021-04-13T05:45:02Z,60.4,TA120-T246187
1618292739000,2021-04-13T05:45:39Z,74.3,TA120-T246184
1618292743000,2021-04-13T05:45:43Z,56.4,TA120-T246191
1618292744000,2021-04-13T05:45:44Z,53.6,TA120-T246183
1618292762000,2021-04-13T05:46:02Z,60.1,TA120-T246187
1618292799000,2021-04-13T05:46:39Z,74.5,TA120-T246184
1618292803000,2021-04-13T05:46:43Z,61.9,TA120-T246191
1618292804000,2021-04-13T05:46:44Z,54.1,TA120-T246183
1618292822000,2021-04-13T05:47:02Z,59.8,TA120-T246187
1618292859000,2021-04-13T05:47:39Z,70.2,TA120-T246184
1618292863000,2021-04-13T05:47:43Z,61.8,TA120-T246191
1618292864000,2021-04-13T05:47:44Z,55.8,TA120-T246183
1618292882000,2021-04-13T05:48:02Z,59.3,TA120-T246187
1618292919000,2021-04-13T05:48:39Z,76.1,TA120-T246184
1618292923000,2021-04-13T05:48:43Z,64.6,TA120-T246191
1618292924000,2021-04-13T05:48:44Z,65.7,TA120-T246183
1618292942000,2021-04-13T05:49:02Z,59.6,TA120-T246187
1618292979000,2021-04-13T05:49:39Z,72.8,TA120-T246184
1618292983000,2021-04-13T05:49:43Z,62.1,TA120-T246191
1618292984000,2021-04-13T05:49:44Z,56.6,TA120-T246183
1618293002000,2021-04-13T05:50:02Z,59.2,TA120-T246187
1618293039000,2021-04-13T05:50:39Z,74.6,TA120-T246184
1618293043000,2021-04-13T05:50:43Z,60.9,TA120-T246191
1618293044000,2021-04-13T05:50:44Z,51.7,TA120-T246183
1618293062000,2021-04-13T05:51:02Z,59.6,TA120-T246187
1618293099000,2021-04-13T05:51:39Z,72.4,TA120-T246184
1618293103000,2021-04-13T05:51:43Z,56,TA120-T246191
1618293104000,2021-04-13T05:51:44Z,58.7,TA120-T246183
1618293122000,2021-04-13T05:52:02Z,59.7,TA120-T246187
1618293159000,2021-04-13T05:52:39Z,75.1,TA120-T246184
1618293163000,2021-04-13T05:52:43Z,59.3,TA120-T246191
1618293164000,2021-04-13T05:52:44Z,58,TA120-T246183
1618293182000,2021-04-13T05:53:02Z,59.3,TA120-T246187
1618293219000,2021-04-13T05:53:39Z,67,TA120-T246184
1618293223000,2021-04-13T05:53:43Z,57.3,TA120-T246191
1618293224000,2021-04-13T05:53:44Z,59.1,TA120-T246183
1618293242000,2021-04-13T05:54:02Z,57.6,TA120-T246187
1618293279000,2021-04-13T05:54:39Z,71,TA120-T246184
1618293283000,2021-04-13T05:54:43Z,56.6,TA120-T246191
1618293284000,2021-04-13T05:54:44Z,69.2,TA120-T246183
1618293302000,2021-04-13T05:55:02Z,59.2,TA120-T246187
1618293339000,2021-04-13T05:55:39Z,73,TA120-T246184
1618293343000,2021-04-13T05:55:43Z,58.1,TA120-T246191
1618293344000,2021-04-13T05:55:44Z,61.3,TA120-T246183
1618293362000,2021-04-13T05:56:02Z,60.2,TA120-T246187
1618293399000,2021-04-13T05:56:39Z,73,TA120-T246184
1618293403000,2021-04-13T05:56:43Z,57.4,TA120-T246191
1618293404000,2021-04-13T05:56:44Z,59.1,TA120-T246183
1618293422000,2021-04-13T05:57:02Z,59.1,TA120-T246187
1618293459000,2021-04-13T05:57:39Z,75.2,TA120-T246184
1618293463000,2021-04-13T05:57:43Z,53.1,TA120-T246191
1618293464000,2021-04-13T05:57:44Z,53.8,TA120-T246183
1618293482000,2021-04-13T05:58:02Z,58.6,TA120-T246187
1618293519000,2021-04-13T05:58:39Z,74.4,TA120-T246184
1618293523000,2021-04-13T05:58:43Z,56.6,TA120-T246191
1618293524000,2021-04-13T05:58:44Z,54.4,TA120-T246183
1618293542000,2021-04-13T05:59:02Z,58.5,TA120-T246187
1618293579000,2021-04-13T05:59:39Z,69.8,TA120-T246184
1618293583000,2021-04-13T05:59:43Z,61.3,TA120-T246191
1618293584000,2021-04-13T05:59:44Z,58,TA120-T246183
1618293602000,2021-04-13T06:00:02Z,58.3,TA120-T246187
1618293639000,2021-04-13T06:00:39Z,69.5,TA120-T246184
1618293643000,2021-04-13T06:00:43Z,52.9,TA120-T246191
1618293644000,2021-04-13T06:00:44Z,66.9,TA120-T246183
1618293662000,2021-04-13T06:01:02Z,59.3,TA120-T246187
1618293699000,2021-04-13T06:01:39Z,73.6,TA120-T246184
1618293703000,2021-04-13T06:01:43Z,59.7,TA120-T246191
1618293704000,2021-04-13T06:01:44Z,73,TA120-T246183
1618293722000,2021-04-13T06:02:02Z,58.9,TA120-T246187
1618293759000,2021-04-13T06:02:39Z,73.1,TA120-T246184
1618293763000,2021-04-13T06:02:43Z,58.7,TA120-T246191
1618293764000,2021-04-13T06:02:44Z,67.1,TA120-T246183
1618293782000,2021-04-13T06:03:02Z,57.5,TA120-T246187
1618293819000,2021-04-13T06:03:39Z,67.8,TA120-T246184
1618293823000,2021-04-13T06:03:43Z,58.1,TA120-T246191
1618293824000,2021-04-13T06:03:44Z,52.6,TA120-T246183
1618293842000,2021-04-13T06:04:02Z,60,TA120-T246187
1618293879000,2021-04-13T06:04:39Z,71.9,TA120-T246184
1618293883000,2021-04-13T06:04:43Z,56.5,TA120-T246191
1618293884000,2021-04-13T06:04:44Z,45.2,TA120-T246183
1618293902000,2021-04-13T06:05:02Z,58.9,TA120-T246187
1618293939000,2021-04-13T06:05:39Z,72.7,TA120-T246184
1618293943000,2021-04-13T06:05:43Z,59.8,TA120-T246191
1618293944000,2021-04-13T06:05:44Z,45.2,TA120-T246183
1618293962000,2021-04-13T06:06:02Z,57.3,TA120-T246187
1618293999000,2021-04-13T06:06:39Z,67.4,TA120-T246184
1618294003000,2021-04-13T06:06:43Z,55.6,TA120-T246191
1618294004000,2021-04-13T06:06:44Z,45.6,TA120-T246183
1618294022000,2021-04-13T06:07:02Z,59.1,TA120-T246187
1618294059000,2021-04-13T06:07:39Z,75.2,TA120-T246184
1618294063000,2021-04-13T06:07:43Z,57.2,TA120-T246191
1618294064000,2021-04-13T06:07:44Z,45.2,TA120-T246183
1618294082000,2021-04-13T06:08:02Z,60,TA120-T246187
1618294119000,2021-04-13T06:08:39Z,72.9,TA120-T246184
1618294123000,2021-04-13T06:08:43Z,51.2,TA120-T246191
1618294124000,2021-04-13T06:08:44Z,45.2,TA120-T246183
1618294142000,2021-04-13T06:09:02Z,57.1,TA120-T246187
1618294179000,2021-04-13T06:09:39Z,72.9,TA120-T246184
1618294183000,2021-04-13T06:09:43Z,58.5,TA120-T246191
1618294184000,2021-04-13T06:09:44Z,45.3,TA120-T246183
1618294202000,2021-04-13T06:10:02Z,59.5,TA120-T246187
1618294239000,2021-04-13T06:10:39Z,71.3,TA120-T246184
1618294243000,2021-04-13T06:10:43Z,57.2,TA120-T246191
1618294244000,2021-04-13T06:10:44Z,45.3,TA120-T246183
1618294262000,2021-04-13T06:11:02Z,58.5,TA120-T246187
1618294299000,2021-04-13T06:11:39Z,71.8,TA120-T246184
1618294303000,2021-04-13T06:11:43Z,56.1,TA120-T246191
1618294304000,2021-04-13T06:11:44Z,46.4,TA120-T246183
1618294322000,2021-04-13T06:12:02Z,58.6,TA120-T246187
1618294359000,2021-04-13T06:12:39Z,73.4,TA120-T246184
1618294363000,2021-04-13T06:12:43Z,60.8,TA120-T246191
1618294364000,2021-04-13T06:12:44Z,47.9,TA120-T246183
1618294382000,2021-04-13T06:13:02Z,59.3,TA120-T246187
1618294419000,2021-04-13T06:13:39Z,72.8,TA120-T246184
1618294423000,2021-04-13T06:13:43Z,57.1,TA120-T246191
1618294424000,2021-04-13T06:13:44Z,45.2,TA120-T246183
1618294442000,2021-04-13T06:14:02Z,59.9,TA120-T246187
1618294479000,2021-04-13T06:14:39Z,71.4,TA120-T246184
1618294483000,2021-04-13T06:14:43Z,57.2,TA120-T246191
1618294484000,2021-04-13T06:14:44Z,45.2,TA120-T246183
1618294502000,2021-04-13T06:15:02Z,57.7,TA120-T246187
1618294539000,2021-04-13T06:15:39Z,73,TA120-T246184
1618294543000,2021-04-13T06:15:43Z,56.9,TA120-T246191
1618294544000,2021-04-13T06:15:44Z,45.2,TA120-T246183
1618294562000,2021-04-13T06:16:02Z,58.6,TA120-T246187
1618294599000,2021-04-13T06:16:39Z,74.6,TA120-T246184
1618294603000,2021-04-13T06:16:43Z,54.9,TA120-T246191
1618294604000,2021-04-13T06:16:44Z,45.2,TA120-T246183
1618294622000,2021-04-13T06:17:02Z,60.5,TA120-T246187
1618294659000,2021-04-13T06:17:39Z,70.2,TA120-T246184
1618294663000,2021-04-13T06:17:43Z,57.5,TA120-T246191
1618294664000,2021-04-13T06:17:44Z,45.2,TA120-T246183
1618294682000,2021-04-13T06:18:02Z,58.7,TA120-T246187
1618294719000,2021-04-13T06:18:39Z,71.2,TA120-T246184
1618294723000,2021-04-13T06:18:43Z,51.6,TA120-T246191
1618294724000,2021-04-13T06:18:44Z,45.2,TA120-T246183
1618294742000,2021-04-13T06:19:02Z,59.8,TA120-T246187
1618294779000,2021-04-13T06:19:39Z,71.7,TA120-T246184
1618294783000,2021-04-13T06:19:43Z,57.2,TA120-T246191
1618294784000,2021-04-13T06:19:44Z,45.2,TA120-T246183
1618294802000,2021-04-13T06:20:02Z,58.8,TA120-T246187
1618294839000,2021-04-13T06:20:39Z,73,TA120-T246184
1618294843000,2021-04-13T06:20:43Z,58.8,TA120-T246191
1618294844000,2021-04-13T06:20:44Z,53.2,TA120-T246183
1618294862000,2021-04-13T06:21:02Z,55.4,TA120-T246187
1618294899000,2021-04-13T06:21:39Z,72,TA120-T246184
1618294903000,2021-04-13T06:21:43Z,61.2,TA120-T246191
1618294904000,2021-04-13T06:21:44Z,46.7,TA120-T246183
1618294922000,2021-04-13T06:22:02Z,59.8,TA120-T246187
1618294959000,2021-04-13T06:22:39Z,73.9,TA120-T246184
1618294963000,2021-04-13T06:22:43Z,58.4,TA120-T246191
1618294964000,2021-04-13T06:22:44Z,54.7,TA120-T246183
1618294982000,2021-04-13T06:23:02Z,59.8,TA120-T246187
1618295019000,2021-04-13T06:23:39Z,71.9,TA120-T246184
1618295023000,2021-04-13T06:23:43Z,60.2,TA120-T246191
1618295024000,2021-04-13T06:23:44Z,56.8,TA120-T246183
1618295042000,2021-04-13T06:24:02Z,55.9,TA120-T246187
1618295079000,2021-04-13T06:24:39Z,70.4,TA120-T246184
1618295083000,2021-04-13T06:24:43Z,60.1,TA120-T246191
1618295084000,2021-04-13T06:24:44Z,59,TA120-T246183
1618295102000,2021-04-13T06:25:02Z,59.3,TA120-T246187
1618295139000,2021-04-13T06:25:39Z,76.2,TA120-T246184
1618295143000,2021-04-13T06:25:43Z,61.3,TA120-T246191
1618295144000,2021-04-13T06:25:44Z,55.3,TA120-T246183
1618295162000,2021-04-13T06:26:02Z,58.7,TA120-T246187
1618295199000,2021-04-13T06:26:39Z,70.7,TA120-T246184
1618295203000,2021-04-13T06:26:43Z,67.2,TA120-T246191
1618295204000,2021-04-13T06:26:44Z,53.7,TA120-T246183
1618295222000,2021-04-13T06:27:02Z,59.2,TA120-T246187
1618295259000,2021-04-13T06:27:39Z,67.9,TA120-T246184
1618295263000,2021-04-13T06:27:43Z,60.9,TA120-T246191
1618295264000,2021-04-13T06:27:44Z,56.5,TA120-T246183
1618295282000,2021-04-13T06:28:02Z,59.2,TA120-T246187
1618295319000,2021-04-13T06:28:39Z,75.3,TA120-T246184
1618295323000,2021-04-13T06:28:43Z,59.9,TA120-T246191
1618295324000,2021-04-13T06:28:44Z,58.4,TA120-T246183
1618295342000,2021-04-13T06:29:02Z,58.8,TA120-T246187
1618295379000,2021-04-13T06:29:39Z,69.8,TA120-T246184
1618295383000,2021-04-13T06:29:43Z,56.3,TA120-T246191
1618295384000,2021-04-13T06:29:44Z,68.7,TA120-T246183
1618295402000,2021-04-13T06:30:02Z,58.6,TA120-T246187
1618295439000,2021-04-13T06:30:39Z,63.6,TA120-T246184
1618295443000,2021-04-13T06:30:43Z,53,TA120-T246191
1618295444000,2021-04-13T06:30:44Z,52.5,TA120-T246183
1618295462000,2021-04-13T06:31:02Z,57.8,TA120-T246187
1618295499000,2021-04-13T06:31:39Z,77,TA120-T246184
1618295503000,2021-04-13T06:31:43Z,55,TA120-T246191
1618295504000,2021-04-13T06:31:44Z,52.7,TA120-T246183
1618295522000,2021-04-13T06:32:02Z,59.2,TA120-T246187
1618295559000,2021-04-13T06:32:39Z,71.2,TA120-T246184
1618295563000,2021-04-13T06:32:43Z,54.5,TA120-T246191
1618295564000,2021-04-13T06:32:44Z,52.5,TA120-T246183
1618295582000,2021-04-13T06:33:02Z,58.7,TA120-T246187
1618295619000,2021-04-13T06:33:39Z,72.1,TA120-T246184
1618295623000,2021-04-13T06:33:43Z,52.4,TA120-T246191
1618295624000,2021-04-13T06:33:44Z,62,TA120-T246183
1618295642000,2021-04-13T06:34:02Z,58.9,TA120-T246187
1618295679000,2021-04-13T06:34:39Z,74,TA120-T246184
1618295683000,2021-04-13T06:34:43Z,57.6,TA120-T246191
1618295684000,2021-04-13T06:34:44Z,59.7,TA120-T246183
1618295702000,2021-04-13T06:35:02Z,59.9,TA120-T246187
1618295739000,2021-04-13T06:35:39Z,70.9,TA120-T246184
1618295743000,2021-04-13T06:35:43Z,56.5,TA120-T246191
1618295744000,2021-04-13T06:35:44Z,63.1,TA120-T246183
1618295762000,2021-04-13T06:36:02Z,59.9,TA120-T246187
1618295799000,2021-04-13T06:36:39Z,65.1,TA120-T246184
1618295803000,2021-04-13T06:36:43Z,56.2,TA120-T246191
1618295804000,2021-04-13T06:36:44Z,65.1,TA120-T246183
1618295822000,2021-04-13T06:37:02Z,59.2,TA120-T246187
1618295859000,2021-04-13T06:37:39Z,72.7,TA120-T246184
1618295863000,2021-04-13T06:37:43Z,61.5,TA120-T246191
1618295864000,2021-04-13T06:37:44Z,58.1,TA120-T246183
1618295882000,2021-04-13T06:38:02Z,60.1,TA120-T246187
1618295919000,2021-04-13T06:38:39Z,73.2,TA120-T246184
1618295923000,2021-04-13T06:38:43Z,53.4,TA120-T246191
1618295924000,2021-04-13T06:38:44Z,51.9,TA120-T246183
1618295942000,2021-04-13T06:39:02Z,60.8,TA120-T246187
1618295979000,2021-04-13T06:39:39Z,66.4,TA120-T246184
1618295983000,2021-04-13T06:39:43Z,59.9,TA120-T246191
1618295984000,2021-04-13T06:39:44Z,56.8,TA120-T246183
1618296002000,2021-04-13T06:40:02Z,59.6,TA120-T246187
1618296039000,2021-04-13T06:40:39Z,72.2,TA120-T246184
1618296043000,2021-04-13T06:40:43Z,59.3,TA120-T246191
1618296044000,2021-04-13T06:40:44Z,55.5,TA120-T246183
1618296062000,2021-04-13T06:41:02Z,59.5,TA120-T246187
1618296099000,2021-04-13T06:41:39Z,71.5,TA120-T246184
1618296103000,2021-04-13T06:41:43Z,54.4,TA120-T246191
1618296104000,2021-04-13T06:41:44Z,53.7,TA120-T246183
1618296122000,2021-04-13T06:42:02Z,58.3,TA120-T246187
1618296159000,2021-04-13T06:42:39Z,74.2,TA120-T246184
1618296163000,2021-04-13T06:42:43Z,57.2,TA120-T246191
1618296164000,2021-04-13T06:42:44Z,56,TA120-T246183
1618296182000,2021-04-13T06:43:02Z,58.4,TA120-T246187
1618296219000,2021-04-13T06:43:39Z,75.4,TA120-T246184
1618296223000,2021-04-13T06:43:43Z,52.8,TA120-T246191
1618296224000,2021-04-13T06:43:44Z,56.2,TA120-T246183
1618296242000,2021-04-13T06:44:02Z,59,TA120-T246187
1618296279000,2021-04-13T06:44:39Z,72.7,TA120-T246184
1618296283000,2021-04-13T06:44:43Z,58.3,TA120-T246191
1618296284000,2021-04-13T06:44:44Z,59.4,TA120-T246183
1618296302000,2021-04-13T06:45:02Z,59.4,TA120-T246187
1618296339000,2021-04-13T06:45:39Z,73.6,TA120-T246184
1618296343000,2021-04-13T06:45:43Z,63.7,TA120-T246191
1618296344000,2021-04-13T06:45:44Z,56.9,TA120-T246183
1618296362000,2021-04-13T06:46:02Z,60.2,TA120-T246187
1618296399000,2021-04-13T06:46:39Z,70.9,TA120-T246184
1618296403000,2021-04-13T06:46:43Z,57.3,TA120-T246191
1618296404000,2021-04-13T06:46:44Z,52.2,TA120-T246183
1618296422000,2021-04-13T06:47:02Z,59.7,TA120-T246187
1618296459000,2021-04-13T06:47:39Z,75,TA120-T246184
1618296463000,2021-04-13T06:47:43Z,54.7,TA120-T246191
1618296464000,2021-04-13T06:47:44Z,56.4,TA120-T246183
1618296482000,2021-04-13T06:48:02Z,58.9,TA120-T246187
1618296519000,2021-04-13T06:48:39Z,71.6,TA120-T246184
1618296523000,2021-04-13T06:48:43Z,55.2,TA120-T246191
1618296524000,2021-04-13T06:48:44Z,66.6,TA120-T246183
1618296542000,2021-04-13T06:49:02Z,60.5,TA120-T246187
1618296579000,2021-04-13T06:49:39Z,73.2,TA120-T246184
1618296583000,2021-04-13T06:49:43Z,61.6,TA120-T246191
1618296584000,2021-04-13T06:49:44Z,60.8,TA120-T246183
1618296602000,2021-04-13T06:50:02Z,60,TA120-T246187
1618296639000,2021-04-13T06:50:39Z,73,TA120-T246184
1618296643000,2021-04-13T06:50:43Z,56,TA120-T246191
1618296644000,2021-04-13T06:50:44Z,54.9,TA120-T246183
1618296662000,2021-04-13T06:51:02Z,59,TA120-T246187
1618296699000,2021-04-13T06:51:39Z,72.9,TA120-T246184
1618296703000,2021-04-13T06:51:43Z,56.1,TA120-T246191
1618296704000,2021-04-13T06:51:44Z,55.4,TA120-T246183
1618296722000,2021-04-13T06:52:02Z,59.1,TA120-T246187
1618296759000,2021-04-13T06:52:39Z,73.8,TA120-T246184
1618296763000,2021-04-13T06:52:43Z,57,TA120-T246191
1618296764000,2021-04-13T06:52:44Z,56.9,TA120-T246183
1618296782000,2021-04-13T06:53:02Z,58.6,TA120-T246187
1618296819000,2021-04-13T06:53:39Z,72.1,TA120-T246184
1618296823000,2021-04-13T06:53:43Z,57.4,TA120-T246191
1618296824000,2021-04-13T06:53:44Z,56.2,TA120-T246183
1618296842000,2021-04-13T06:54:02Z,57.7,TA120-T246187
1618296879000,2021-04-13T06:54:39Z,71.4,TA120-T246184
1618296883000,2021-04-13T06:54:43Z,56.2,TA120-T246191
1618296884000,2021-04-13T06:54:44Z,47.7,TA120-T246183
1618296902000,2021-04-13T06:55:02Z,60,TA120-T246187
1618296939000,2021-04-13T06:55:39Z,73.6,TA120-T246184
1618296943000,2021-04-13T06:55:43Z,58.1,TA120-T246191
1618296944000,2021-04-13T06:55:44Z,53,TA120-T246183
1618296962000,2021-04-13T06:56:02Z,59.3,TA120-T246187
1618296999000,2021-04-13T06:56:39Z,73,TA120-T246184
1618297003000,2021-04-13T06:56:43Z,57.6,TA120-T246191
1618297004000,2021-04-13T06:56:44Z,58.2,TA120-T246183
1618297022000,2021-04-13T06:57:02Z,57.4,TA120-T246187
1618297059000,2021-04-13T06:57:39Z,68.2,TA120-T246184
1618297063000,2021-04-13T06:57:43Z,60,TA120-T246191
1618297064000,2021-04-13T06:57:44Z,47.5,TA120-T246183
1618297082000,2021-04-13T06:58:02Z,57.4,TA120-T246187
1618297119000,2021-04-13T06:58:39Z,73.7,TA120-T246184
1618297123000,2021-04-13T06:58:43Z,59.3,TA120-T246191
1618297124000,2021-04-13T06:58:44Z,48.5,TA120-T246183
1618297142000,2021-04-13T06:59:02Z,59.9,TA120-T246187
1618297179000,2021-04-13T06:59:39Z,66,TA120-T246184
1618297183000,2021-04-13T06:59:43Z,55.1,TA120-T246191
1618297184000,2021-04-13T06:59:44Z,54.4,TA120-T246183
1618297202000,2021-04-13T07:00:02Z,57.8,TA120-T246187
1618297239000,2021-04-13T07:00:39Z,72.9,TA120-T246184
1618297243000,2021-04-13T07:00:43Z,57.1,TA120-T246191
1618297244000,2021-04-13T07:00:44Z,64.4,TA120-T246183
1618297262000,2021-04-13T07:01:02Z,59.8,TA120-T246187
1618297299000,2021-04-13T07:01:39Z,75.1,TA120-T246184
1618297303000,2021-04-13T07:01:43Z,60.3,TA120-T246191
1618297304000,2021-04-13T07:01:44Z,51.4,TA120-T246183
1618297322000,2021-04-13T07:02:02Z,60,TA120-T246187
1618297359000,2021-04-13T07:02:39Z,68.6,TA120-T246184
1618297363000,2021-04-13T07:02:43Z,61.9,TA120-T246191
1618297364000,2021-04-13T07:02:44Z,56.7,TA120-T246183
1618297382000,2021-04-13T07:03:02Z,58.7,TA120-T246187
1618297419000,2021-04-13T07:03:39Z,71.8,TA120-T246184
1618297423000,2021-04-13T07:03:43Z,60,TA120-T246191
1618297424000,2021-04-13T07:03:44Z,51.7,TA120-T246183
1618297442000,2021-04-13T07:04:02Z,61.4,TA120-T246187
1618297479000,2021-04-13T07:04:39Z,73.5,TA120-T246184
1618297483000,2021-04-13T07:04:43Z,50.5,TA120-T246191
1618297484000,2021-04-13T07:04:44Z,51.9,TA120-T246183
1618297502000,2021-04-13T07:05:02Z,59.2,TA120-T246187
1618297539000,2021-04-13T07:05:39Z,70,TA120-T246184
1618297543000,2021-04-13T07:05:43Z,58,TA120-T246191
1618297544000,2021-04-13T07:05:44Z,57.8,TA120-T246183
1618297562000,2021-04-13T07:06:02Z,59.4,TA120-T246187
1618297599000,2021-04-13T07:06:39Z,70.4,TA120-T246184
1618297603000,2021-04-13T07:06:43Z,60,TA120-T246191
1618297604000,2021-04-13T07:06:44Z,48,TA120-T246183
1618297622000,2021-04-13T07:07:02Z,60.3,TA120-T246187
1618297659000,2021-04-13T07:07:39Z,74.8,TA120-T246184
1618297663000,2021-04-13T07:07:43Z,62.2,TA120-T246191
1618297664000,2021-04-13T07:07:44Z,46.7,TA120-T246183
1618297682000,2021-04-13T07:08:02Z,60.5,TA120-T246187
1618297719000,2021-04-13T07:08:39Z,72.7,TA120-T246184
1618297723000,2021-04-13T07:08:43Z,59.6,TA120-T246191
1618297724000,2021-04-13T07:08:44Z,65.4,TA120-T246183
1618297742000,2021-04-13T07:09:02Z,60.2,TA120-T246187
1618297779000,2021-04-13T07:09:39Z,69.5,TA120-T246184
1618297783000,2021-04-13T07:09:43Z,60.4,TA120-T246191
1618297784000,2021-04-13T07:09:44Z,46.2,TA120-T246183
1618297802000,2021-04-13T07:10:02Z,59.1,TA120-T246187
1618297839000,2021-04-13T07:10:39Z,73.5,TA120-T246184
1618297843000,2021-04-13T07:10:43Z,61.2,TA120-T246191
1618297844000,2021-04-13T07:10:44Z,55.7,TA120-T246183
1618297862000,2021-04-13T07:11:02Z,60,TA120-T246187
1618297899000,2021-04-13T07:11:39Z,72.9,TA120-T246184
1618297903000,2021-04-13T07:11:43Z,57.8,TA120-T246191
1618297904000,2021-04-13T07:11:44Z,53.7,TA120-T246183
1618297922000,2021-04-13T07:12:02Z,58.8,TA120-T246187
1618297959000,2021-04-13T07:12:39Z,69.4,TA120-T246184
1618297963000,2021-04-13T07:12:43Z,56.9,TA120-T246191
1618297964000,2021-04-13T07:12:44Z,56,TA120-T246183
1618297982000,2021-04-13T07:13:02Z,58.3,TA120-T246187
1618298019000,2021-04-13T07:13:39Z,71.5,TA120-T246184
1618298023000,2021-04-13T07:13:43Z,59.8,TA120-T246191
1618298024000,2021-04-13T07:13:44Z,55.9,TA120-T246183
1618298042000,2021-04-13T07:14:02Z,60.4,TA120-T246187
1618298079000,2021-04-13T07:14:39Z,72.5,TA120-T246184
1618298083000,2021-04-13T07:14:43Z,54.9,TA120-T246191
1618298084000,2021-04-13T07:14:44Z,56.5,TA120-T246183
1618298102000,2021-04-13T07:15:02Z,59.6,TA120-T246187
1618298139000,2021-04-13T07:15:39Z,71.6,TA120-T246184
1618298143000,2021-04-13T07:15:43Z,56.3,TA120-T246191
1618298144000,2021-04-13T07:15:44Z,56.7,TA120-T246183
1618298162000,2021-04-13T07:16:02Z,58.4,TA120-T246187
1618298199000,2021-04-13T07:16:39Z,66.9,TA120-T246184
1618298203000,2021-04-13T07:16:43Z,55.1,TA120-T246191
1618298204000,2021-04-13T07:16:44Z,49.4,TA120-T246183
1618298222000,2021-04-13T07:17:02Z,60,TA120-T246187
1618298259000,2021-04-13T07:17:39Z,72.7,TA120-T246184
1618298263000,2021-04-13T07:17:43Z,59.5,TA120-T246191
1618298264000,2021-04-13T07:17:44Z,46.9,TA120-T246183
1618298282000,2021-04-13T07:18:02Z,57.9,TA120-T246187
1618298319000,2021-04-13T07:18:39Z,72.3,TA120-T246184
