time,readable_time,dBA,dev-id
1631431448000,2021-09-12T07:24:08Z,45.8,TA120-T246183
1631431448000,2021-09-12T07:24:08Z,61.6,TA120-T246184
1631431449000,2021-09-12T07:24:09Z,45.5,TA120-T246183
1631431449000,2021-09-12T07:24:09Z,62.7,TA120-T246184
1631431449000,2021-09-12T07:24:09Z,61.8,TA120-T246191
1631431449000,2021-09-12T07:24:09Z,52,TA120-T246187
1631431450000,2021-09-12T07:24:10Z,61.3,TA120-T246191
1631431450000,2021-09-12T07:24:10Z,52.2,TA120-T246187
1631431450000,2021-09-12T07:24:10Z,45.9,TA120-T246183
1631431450000,2021-09-12T07:24:10Z,63.2,TA120-T246184
1631431451000,2021-09-12T07:24:11Z,46.1,TA120-T246183
1631431451000,2021-09-12T07:24:11Z,64.3,TA120-T246184
1631431451000,2021-09-12T07:24:11Z,60.1,TA120-T246191
1631431451000,2021-09-12T07:24:11Z,51.4,TA120-T246187
1631431452000,2021-09-12T07:24:12Z,58.6,TA120-T246191
1631431452000,2021-09-12T07:24:12Z,50.5,TA120-T246187
1631431452000,2021-09-12T07:24:12Z,45.6,TA120-T246183
1631431452000,2021-09-12T07:24:12Z,65.6,TA120-T246184
1631431453000,2021-09-12T07:24:13Z,45.6,TA120-T246183
1631431453000,2021-09-12T07:24:13Z,67.7,TA120-T246184
1631431453000,2021-09-12T07:24:13Z,57.6,TA120-T246191
1631431453000,2021-09-12T07:24:13Z,51.5,TA120-T246187
1631431454000,2021-09-12T07:24:14Z,56.4,TA120-T246191
1631431454000,2021-09-12T07:24:14Z,52.8,TA120-T246187
1631431454000,2021-09-12T07:24:14Z,45.8,TA120-T246183
1631431454000,2021-09-12T07:24:14Z,69.5,TA120-T246184
1631431455000,2021-09-12T07:24:15Z,46,TA120-T246183
1631431455000,2021-09-12T07:24:15Z,72.2,TA120-T246184
1631431455000,2021-09-12T07:24:15Z,56.2,TA120-T246191
1631431455000,2021-09-12T07:24:15Z,52.9,TA120-T246187
1631431456000,2021-09-12T07:24:16Z,55.9,TA120-T246191
1631431456000,2021-09-12T07:24:16Z,53.2,TA120-T246187
1631431456000,2021-09-12T07:24:16Z,45.9,TA120-T246183
1631431456000,2021-09-12T07:24:16Z,73.5,TA120-T246184
1631431457000,2021-09-12T07:24:17Z,45.7,TA120-T246183
1631431457000,2021-09-12T07:24:17Z,75.3,TA120-T246184
1631431457000,2021-09-12T07:24:17Z,56.2,TA120-T246191
1631431457000,2021-09-12T07:24:17Z,53.4,TA120-T246187
1631431458000,2021-09-12T07:24:18Z,55.9,TA120-T246191
1631431458000,2021-09-12T07:24:18Z,53,TA120-T246187
1631431458000,2021-09-12T07:24:18Z,45.6,TA120-T246183
1631431458000,2021-09-12T07:24:18Z,76.6,TA120-T246184
1631431459000,2021-09-12T07:24:19Z,45.7,TA120-T246183
1631431459000,2021-09-12T07:24:19Z,76.9,TA120-T246184
1631431459000,2021-09-12T07:24:19Z,56,TA120-T246191
1631431459000,2021-09-12T07:24:19Z,52,TA120-T246187
1631431460000,2021-09-12T07:24:20Z,56.2,TA120-T246191
1631431460000,2021-09-12T07:24:20Z,52.2,TA120-T246187
1631431460000,2021-09-12T07:24:20Z,45.9,TA120-T246183
1631431460000,2021-09-12T07:24:20Z,75.9,TA120-T246184
1631431461000,2021-09-12T07:24:21Z,45.6,TA120-T246183
1631431461000,2021-09-12T07:24:21Z,74.4,TA120-T246184
1631431461000,2021-09-12T07:24:21Z,55.8,TA120-T246191
1631431461000,2021-09-12T07:24:21Z,51.7,TA120-T246187
1631431462000,2021-09-12T07:24:22Z,55.1,TA120-T246191
1631431462000,2021-09-12T07:24:22Z,53.4,TA120-T246187
1631431462000,2021-09-12T07:24:22Z,45.8,TA120-T246183
1631431462000,2021-09-12T07:24:22Z,74.5,TA120-T246184
1631431463000,2021-09-12T07:24:23Z,45.6,TA120-T246183
1631431463000,2021-09-12T07:24:23Z,75,TA120-T246184
1631431463000,2021-09-12T07:24:23Z,54.3,TA120-T246191
1631431463000,2021-09-12T07:24:23Z,54,TA120-T246187
1631431464000,2021-09-12T07:24:24Z,54.5,TA120-T246191
1631431464000,2021-09-12T07:24:24Z,54.3,TA120-T246187
1631431464000,2021-09-12T07:24:24Z,45.7,TA120-T246183
1631431464000,2021-09-12T07:24:24Z,75.3,TA120-T246184
1631431465000,2021-09-12T07:24:25Z,45.8,TA120-T246183
1631431465000,2021-09-12T07:24:25Z,76.3,TA120-T246184
1631431465000,2021-09-12T07:24:25Z,54,TA120-T246191
1631431465000,2021-09-12T07:24:25Z,54.2,TA120-T246187
1631431466000,2021-09-12T07:24:26Z,55,TA120-T246191
1631431466000,2021-09-12T07:24:26Z,54,TA120-T246187
1631431466000,2021-09-12T07:24:26Z,45.8,TA120-T246183
1631431466000,2021-09-12T07:24:26Z,76.6,TA120-T246184
1631431467000,2021-09-12T07:24:27Z,46.1,TA120-T246183
1631431467000,2021-09-12T07:24:27Z,75.2,TA120-T246184
1631431467000,2021-09-12T07:24:27Z,54.3,TA120-T246191
1631431467000,2021-09-12T07:24:27Z,54.3,TA120-T246187
1631431468000,2021-09-12T07:24:28Z,54,TA120-T246191
1631431468000,2021-09-12T07:24:28Z,54.1,TA120-T246187
1631431468000,2021-09-12T07:24:28Z,45.4,TA120-T246183
1631431468000,2021-09-12T07:24:28Z,73.5,TA120-T246184
1631431469000,2021-09-12T07:24:29Z,45.5,TA120-T246183
1631431469000,2021-09-12T07:24:29Z,72,TA120-T246184
1631431469000,2021-09-12T07:24:29Z,53.7,TA120-T246191
1631431469000,2021-09-12T07:24:29Z,54,TA120-T246187
1631431470000,2021-09-12T07:24:30Z,53.3,TA120-T246191
1631431470000,2021-09-12T07:24:30Z,54.6,TA120-T246187
1631431470000,2021-09-12T07:24:30Z,45.6,TA120-T246183
1631431470000,2021-09-12T07:24:30Z,71.4,TA120-T246184
1631431471000,2021-09-12T07:24:31Z,46,TA120-T246183
1631431471000,2021-09-12T07:24:31Z,70.9,TA120-T246184
1631431471000,2021-09-12T07:24:31Z,53.6,TA120-T246191
1631431471000,2021-09-12T07:24:31Z,55.2,TA120-T246187
1631431472000,2021-09-12T07:24:32Z,54,TA120-T246191
1631431472000,2021-09-12T07:24:32Z,55.5,TA120-T246187
1631431472000,2021-09-12T07:24:32Z,45.8,TA120-T246183
1631431472000,2021-09-12T07:24:32Z,70.6,TA120-T246184
1631431473000,2021-09-12T07:24:33Z,45.7,TA120-T246183
1631431473000,2021-09-12T07:24:33Z,69.8,TA120-T246184
1631431473000,2021-09-12T07:24:33Z,53.4,TA120-T246191
1631431473000,2021-09-12T07:24:33Z,55.2,TA120-T246187
1631431474000,2021-09-12T07:24:34Z,53.3,TA120-T246191
1631431474000,2021-09-12T07:24:34Z,55,TA120-T246187
1631431474000,2021-09-12T07:24:34Z,45.4,TA120-T246183
1631431474000,2021-09-12T07:24:34Z,69.8,TA120-T246184
1631431475000,2021-09-12T07:24:35Z,45.5,TA120-T246183
1631431475000,2021-09-12T07:24:35Z,70.6,TA120-T246184
1631431475000,2021-09-12T07:24:35Z,52.6,TA120-T246191
1631431475000,2021-09-12T07:24:35Z,54.4,TA120-T246187
1631431476000,2021-09-12T07:24:36Z,52.6,TA120-T246191
1631431476000,2021-09-12T07:24:36Z,53.8,TA120-T246187
1631431476000,2021-09-12T07:24:36Z,45.6,TA120-T246183
1631431476000,2021-09-12T07:24:36Z,71.3,TA120-T246184
1631431477000,2021-09-12T07:24:37Z,46,TA120-T246183
1631431477000,2021-09-12T07:24:37Z,72.4,TA120-T246184
1631431477000,2021-09-12T07:24:37Z,52.2,TA120-T246191
1631431477000,2021-09-12T07:24:37Z,54,TA120-T246187
1631431478000,2021-09-12T07:24:38Z,53.2,TA120-T246191
1631431478000,2021-09-12T07:24:38Z,53.2,TA120-T246187
1631431478000,2021-09-12T07:24:38Z,45.9,TA120-T246183
1631431478000,2021-09-12T07:24:38Z,71.1,TA120-T246184
1631431479000,2021-09-12T07:24:39Z,45.9,TA120-T246183
1631431479000,2021-09-12T07:24:39Z,70.9,TA120-T246184
1631431479000,2021-09-12T07:24:39Z,52.5,TA120-T246191
1631431479000,2021-09-12T07:24:39Z,53.1,TA120-T246187
1631431480000,2021-09-12T07:24:40Z,52.9,TA120-T246191
1631431480000,2021-09-12T07:24:40Z,53.1,TA120-T246187
1631431480000,2021-09-12T07:24:40Z,45.7,TA120-T246183
1631431480000,2021-09-12T07:24:40Z,70.9,TA120-T246184
1631431481000,2021-09-12T07:24:41Z,45.7,TA120-T246183
1631431481000,2021-09-12T07:24:41Z,71.6,TA120-T246184
1631431481000,2021-09-12T07:24:41Z,53.1,TA120-T246191
1631431481000,2021-09-12T07:24:41Z,52.2,TA120-T246187
1631431482000,2021-09-12T07:24:42Z,53.2,TA120-T246191
1631431482000,2021-09-12T07:24:42Z,53,TA120-T246187
1631431482000,2021-09-12T07:24:42Z,45.5,TA120-T246183
1631431482000,2021-09-12T07:24:42Z,71.4,TA120-T246184
1631431483000,2021-09-12T07:24:43Z,45.8,TA120-T246183
1631431483000,2021-09-12T07:24:43Z,71.1,TA120-T246184
1631431483000,2021-09-12T07:24:43Z,53.3,TA120-T246191
1631431483000,2021-09-12T07:24:43Z,53,TA120-T246187
1631431484000,2021-09-12T07:24:44Z,53.1,TA120-T246191
1631431484000,2021-09-12T07:24:44Z,52.1,TA120-T246187
1631431484000,2021-09-12T07:24:44Z,45.8,TA120-T246183
1631431484000,2021-09-12T07:24:44Z,70.2,TA120-T246184
1631431485000,2021-09-12T07:24:45Z,45.8,TA120-T246183
1631431485000,2021-09-12T07:24:45Z,70.4,TA120-T246184
1631431485000,2021-09-12T07:24:45Z,53.2,TA120-T246191
1631431485000,2021-09-12T07:24:45Z,52,TA120-T246187
1631431486000,2021-09-12T07:24:46Z,53.7,TA120-T246191
1631431486000,2021-09-12T07:24:46Z,51.8,TA120-T246187
1631431486000,2021-09-12T07:24:46Z,45.6,TA120-T246183
1631431486000,2021-09-12T07:24:46Z,68.9,TA120-T246184
1631431487000,2021-09-12T07:24:47Z,45.4,TA120-T246183
1631431487000,2021-09-12T07:24:47Z,67.7,TA120-T246184
1631431487000,2021-09-12T07:24:47Z,53.5,TA120-T246191
1631431487000,2021-09-12T07:24:47Z,51.5,TA120-T246187
1631431488000,2021-09-12T07:24:48Z,54.9,TA120-T246191
1631431488000,2021-09-12T07:24:48Z,52.3,TA120-T246187
1631431488000,2021-09-12T07:24:48Z,45.6,TA120-T246183
1631431488000,2021-09-12T07:24:48Z,67,TA120-T246184
1631431489000,2021-09-12T07:24:49Z,45.6,TA120-T246183
1631431489000,2021-09-12T07:24:49Z,66.2,TA120-T246184
1631431489000,2021-09-12T07:24:49Z,54.9,TA120-T246191
1631431489000,2021-09-12T07:24:49Z,52.1,TA120-T246187
1631431490000,2021-09-12T07:24:50Z,54.4,TA120-T246191
1631431490000,2021-09-12T07:24:50Z,51.7,TA120-T246187
1631431490000,2021-09-12T07:24:50Z,45.5,TA120-T246183
1631431490000,2021-09-12T07:24:50Z,65.2,TA120-T246184
1631431491000,2021-09-12T07:24:51Z,45.7,TA120-T246183
1631431491000,2021-09-12T07:24:51Z,64.3,TA120-T246184
1631431491000,2021-09-12T07:24:51Z,54.9,TA120-T246191
1631431491000,2021-09-12T07:24:51Z,51.8,TA120-T246187
1631431492000,2021-09-12T07:24:52Z,54.6,TA120-T246191
1631431492000,2021-09-12T07:24:52Z,52,TA120-T246187
1631431492000,2021-09-12T07:24:52Z,46,TA120-T246183
1631431492000,2021-09-12T07:24:52Z,63.9,TA120-T246184
1631431493000,2021-09-12T07:24:53Z,45.4,TA120-T246183
1631431493000,2021-09-12T07:24:53Z,63.9,TA120-T246184
1631431493000,2021-09-12T07:24:53Z,55.6,TA120-T246191
1631431493000,2021-09-12T07:24:53Z,52.3,TA120-T246187
1631431494000,2021-09-12T07:24:54Z,55.6,TA120-T246191
1631431494000,2021-09-12T07:24:54Z,52.7,TA120-T246187
1631431494000,2021-09-12T07:24:54Z,45.7,TA120-T246183
1631431494000,2021-09-12T07:24:54Z,64.4,TA120-T246184
1631431495000,2021-09-12T07:24:55Z,45.9,TA120-T246183
1631431495000,2021-09-12T07:24:55Z,67.2,TA120-T246184
1631431495000,2021-09-12T07:24:55Z,58,TA120-T246191
1631431495000,2021-09-12T07:24:55Z,52.5,TA120-T246187
1631431496000,2021-09-12T07:24:56Z,60.6,TA120-T246191
1631431496000,2021-09-12T07:24:56Z,52.6,TA120-T246187
1631431496000,2021-09-12T07:24:56Z,46,TA120-T246183
1631431496000,2021-09-12T07:24:56Z,70,TA120-T246184
1631431497000,2021-09-12T07:24:57Z,45.6,TA120-T246183
1631431497000,2021-09-12T07:24:57Z,70.2,TA120-T246184
1631431497000,2021-09-12T07:24:57Z,64.4,TA120-T246191
1631431497000,2021-09-12T07:24:57Z,53.5,TA120-T246187
1631431498000,2021-09-12T07:24:58Z,63.8,TA120-T246191
1631431498000,2021-09-12T07:24:58Z,53.8,TA120-T246187
1631431498000,2021-09-12T07:24:58Z,45.6,TA120-T246183
1631431498000,2021-09-12T07:24:58Z,70.6,TA120-T246184
1631431499000,2021-09-12T07:24:59Z,45.5,TA120-T246183
1631431499000,2021-09-12T07:24:59Z,70.6,TA120-T246184
1631431499000,2021-09-12T07:24:59Z,61.9,TA120-T246191
1631431499000,2021-09-12T07:24:59Z,53.8,TA120-T246187
1631431500000,2021-09-12T07:25:00Z,60.4,TA120-T246191
1631431500000,2021-09-12T07:25:00Z,54.5,TA120-T246187
1631431500000,2021-09-12T07:25:00Z,45.8,TA120-T246183
1631431500000,2021-09-12T07:25:00Z,71.7,TA120-T246184
1631431501000,2021-09-12T07:25:01Z,45.6,TA120-T246183
1631431501000,2021-09-12T07:25:01Z,72.8,TA120-T246184
1631431501000,2021-09-12T07:25:01Z,59.9,TA120-T246191
1631431501000,2021-09-12T07:25:01Z,53.8,TA120-T246187
1631431502000,2021-09-12T07:25:02Z,59.4,TA120-T246191
1631431502000,2021-09-12T07:25:02Z,54.1,TA120-T246187
1631431502000,2021-09-12T07:25:02Z,45.9,TA120-T246183
1631431502000,2021-09-12T07:25:02Z,73,TA120-T246184
1631431503000,2021-09-12T07:25:03Z,45.6,TA120-T246183
1631431503000,2021-09-12T07:25:03Z,72.3,TA120-T246184
1631431503000,2021-09-12T07:25:03Z,58.8,TA120-T246191
1631431503000,2021-09-12T07:25:03Z,53.8,TA120-T246187
1631431504000,2021-09-12T07:25:04Z,58,TA120-T246191
1631431504000,2021-09-12T07:25:04Z,54.1,TA120-T246187
1631431504000,2021-09-12T07:25:04Z,45.8,TA120-T246183
1631431504000,2021-09-12T07:25:04Z,71.9,TA120-T246184
1631431505000,2021-09-12T07:25:05Z,46.1,TA120-T246183
1631431505000,2021-09-12T07:25:05Z,71.8,TA120-T246184
1631431505000,2021-09-12T07:25:05Z,57.9,TA120-T246191
1631431505000,2021-09-12T07:25:05Z,55.7,TA120-T246187
1631431506000,2021-09-12T07:25:06Z,57.7,TA120-T246191
1631431506000,2021-09-12T07:25:06Z,55.5,TA120-T246187
1631431506000,2021-09-12T07:25:06Z,45.7,TA120-T246183
1631431506000,2021-09-12T07:25:06Z,71.7,TA120-T246184
1631431507000,2021-09-12T07:25:07Z,45.9,TA120-T246183
1631431507000,2021-09-12T07:25:07Z,71.5,TA120-T246184
1631431507000,2021-09-12T07:25:07Z,59,TA120-T246191
1631431507000,2021-09-12T07:25:07Z,54.4,TA120-T246187
1631431508000,2021-09-12T07:25:08Z,59.1,TA120-T246191
1631431508000,2021-09-12T07:25:08Z,55,TA120-T246187
1631431508000,2021-09-12T07:25:08Z,46.1,TA120-T246183
1631431508000,2021-09-12T07:25:08Z,70.3,TA120-T246184
1631431509000,2021-09-12T07:25:09Z,45.8,TA120-T246183
1631431509000,2021-09-12T07:25:09Z,69.2,TA120-T246184
1631431509000,2021-09-12T07:25:09Z,58.1,TA120-T246191
1631431509000,2021-09-12T07:25:09Z,55.4,TA120-T246187
1631431510000,2021-09-12T07:25:10Z,57.8,TA120-T246191
1631431510000,2021-09-12T07:25:10Z,54.9,TA120-T246187
1631431510000,2021-09-12T07:25:10Z,45.4,TA120-T246183
1631431510000,2021-09-12T07:25:10Z,68.7,TA120-T246184
1631431511000,2021-09-12T07:25:11Z,45.7,TA120-T246183
1631431511000,2021-09-12T07:25:11Z,67.8,TA120-T246184
1631431511000,2021-09-12T07:25:11Z,56.1,TA120-T246191
1631431511000,2021-09-12T07:25:11Z,54.5,TA120-T246187
1631431512000,2021-09-12T07:25:12Z,54.9,TA120-T246191
1631431512000,2021-09-12T07:25:12Z,54.6,TA120-T246187
1631431512000,2021-09-12T07:25:12Z,45.6,TA120-T246183
1631431512000,2021-09-12T07:25:12Z,67.2,TA120-T246184
1631431513000,2021-09-12T07:25:13Z,45.8,TA120-T246183
1631431513000,2021-09-12T07:25:13Z,67.1,TA120-T246184
1631431513000,2021-09-12T07:25:13Z,53.6,TA120-T246191
1631431513000,2021-09-12T07:25:13Z,55.2,TA120-T246187
1631431514000,2021-09-12T07:25:14Z,53.4,TA120-T246191
1631431514000,2021-09-12T07:25:14Z,54.5,TA120-T246187
1631431514000,2021-09-12T07:25:14Z,45.6,TA120-T246183
1631431514000,2021-09-12T07:25:14Z,66.1,TA120-T246184
1631431515000,2021-09-12T07:25:15Z,45.8,TA120-T246183
1631431515000,2021-09-12T07:25:15Z,64.2,TA120-T246184
1631431515000,2021-09-12T07:25:15Z,52.8,TA120-T246191
1631431515000,2021-09-12T07:25:15Z,54.6,TA120-T246187
1631431516000,2021-09-12T07:25:16Z,53,TA120-T246191
1631431516000,2021-09-12T07:25:16Z,54.8,TA120-T246187
1631431516000,2021-09-12T07:25:16Z,46.2,TA120-T246183
1631431516000,2021-09-12T07:25:16Z,62.8,TA120-T246184
1631431517000,2021-09-12T07:25:17Z,45.5,TA120-T246183
1631431517000,2021-09-12T07:25:17Z,62.1,TA120-T246184
1631431517000,2021-09-12T07:25:17Z,52.6,TA120-T246191
1631431517000,2021-09-12T07:25:17Z,54.6,TA120-T246187
1631431518000,2021-09-12T07:25:18Z,52.4,TA120-T246191
1631431518000,2021-09-12T07:25:18Z,55.1,TA120-T246187
1631431518000,2021-09-12T07:25:18Z,45.6,TA120-T246183
1631431518000,2021-09-12T07:25:18Z,60.5,TA120-T246184
1631431519000,2021-09-12T07:25:19Z,45.8,TA120-T246183
1631431519000,2021-09-12T07:25:19Z,59.4,TA120-T246184
1631431519000,2021-09-12T07:25:19Z,52.8,TA120-T246191
1631431519000,2021-09-12T07:25:19Z,55.3,TA120-T246187
1631431520000,2021-09-12T07:25:20Z,52.3,TA120-T246191
1631431520000,2021-09-12T07:25:20Z,55.1,TA120-T246187
1631431520000,2021-09-12T07:25:20Z,45.6,TA120-T246183
1631431520000,2021-09-12T07:25:20Z,59.8,TA120-T246184
1631431521000,2021-09-12T07:25:21Z,45.6,TA120-T246183
1631431521000,2021-09-12T07:25:21Z,59.7,TA120-T246184
1631431521000,2021-09-12T07:25:21Z,52.9,TA120-T246191
1631431521000,2021-09-12T07:25:21Z,54.2,TA120-T246187
1631431522000,2021-09-12T07:25:22Z,52.6,TA120-T246191
1631431522000,2021-09-12T07:25:22Z,54.1,TA120-T246187
1631431522000,2021-09-12T07:25:22Z,45.6,TA120-T246183
1631431522000,2021-09-12T07:25:22Z,60.2,TA120-T246184
1631431523000,2021-09-12T07:25:23Z,45.8,TA120-T246183
1631431523000,2021-09-12T07:25:23Z,60.7,TA120-T246184
1631431523000,2021-09-12T07:25:23Z,52.2,TA120-T246191
1631431523000,2021-09-12T07:25:23Z,54.9,TA120-T246187
1631431524000,2021-09-12T07:25:24Z,53,TA120-T246191
1631431524000,2021-09-12T07:25:24Z,54.3,TA120-T246187
1631431524000,2021-09-12T07:25:24Z,46.1,TA120-T246183
1631431524000,2021-09-12T07:25:24Z,61.4,TA120-T246184
1631431525000,2021-09-12T07:25:25Z,45.8,TA120-T246183
1631431525000,2021-09-12T07:25:25Z,62.4,TA120-T246184
1631431525000,2021-09-12T07:25:25Z,52.1,TA120-T246191
1631431525000,2021-09-12T07:25:25Z,55.4,TA120-T246187
1631431526000,2021-09-12T07:25:26Z,51.7,TA120-T246191
1631431526000,2021-09-12T07:25:26Z,55,TA120-T246187
1631431526000,2021-09-12T07:25:26Z,45.7,TA120-T246183
1631431526000,2021-09-12T07:25:26Z,62.1,TA120-T246184
1631431527000,2021-09-12T07:25:27Z,45.7,TA120-T246183
1631431527000,2021-09-12T07:25:27Z,64.2,TA120-T246184
1631431527000,2021-09-12T07:25:27Z,52.1,TA120-T246191
1631431527000,2021-09-12T07:25:27Z,54.7,TA120-T246187
1631431528000,2021-09-12T07:25:28Z,52,TA120-T246191
1631431528000,2021-09-12T07:25:28Z,55.3,TA120-T246187
1631431528000,2021-09-12T07:25:28Z,45.7,TA120-T246183
1631431528000,2021-09-12T07:25:28Z,65.5,TA120-T246184
1631431529000,2021-09-12T07:25:29Z,45.7,TA120-T246183
1631431529000,2021-09-12T07:25:29Z,66.3,TA120-T246184
1631431529000,2021-09-12T07:25:29Z,52.3,TA120-T246191
1631431529000,2021-09-12T07:25:29Z,55.3,TA120-T246187
1631431530000,2021-09-12T07:25:30Z,51.8,TA120-T246191
1631431530000,2021-09-12T07:25:30Z,54.8,TA120-T246187
1631431530000,2021-09-12T07:25:30Z,45.6,TA120-T246183
1631431530000,2021-09-12T07:25:30Z,67,TA120-T246184
1631431531000,2021-09-12T07:25:31Z,45.7,TA120-T246183
1631431531000,2021-09-12T07:25:31Z,69.3,TA120-T246184
1631431531000,2021-09-12T07:25:31Z,52.2,TA120-T246191
1631431531000,2021-09-12T07:25:31Z,53.1,TA120-T246187
1631431532000,2021-09-12T07:25:32Z,52.3,TA120-T246191
1631431532000,2021-09-12T07:25:32Z,53.9,TA120-T246187
1631431532000,2021-09-12T07:25:32Z,45.8,TA120-T246183
1631431532000,2021-09-12T07:25:32Z,70.3,TA120-T246184
1631431533000,2021-09-12T07:25:33Z,45.8,TA120-T246183
1631431533000,2021-09-12T07:25:33Z,71.8,TA120-T246184
1631431533000,2021-09-12T07:25:33Z,52.4,TA120-T246191
1631431533000,2021-09-12T07:25:33Z,53.9,TA120-T246187
1631431534000,2021-09-12T07:25:34Z,52.2,TA120-T246191
1631431534000,2021-09-12T07:25:34Z,52.8,TA120-T246187
1631431534000,2021-09-12T07:25:34Z,46,TA120-T246183
1631431534000,2021-09-12T07:25:34Z,72.6,TA120-T246184
1631431535000,2021-09-12T07:25:35Z,45.7,TA120-T246183
1631431535000,2021-09-12T07:25:35Z,75,TA120-T246184
1631431535000,2021-09-12T07:25:35Z,52.6,TA120-T246191
1631431535000,2021-09-12T07:25:35Z,53.7,TA120-T246187
1631431536000,2021-09-12T07:25:36Z,52.1,TA120-T246191
1631431536000,2021-09-12T07:25:36Z,53.6,TA120-T246187
1631431536000,2021-09-12T07:25:36Z,46,TA120-T246183
1631431536000,2021-09-12T07:25:36Z,76.9,TA120-T246184
1631431537000,2021-09-12T07:25:37Z,45.9,TA120-T246183
1631431537000,2021-09-12T07:25:37Z,78.8,TA120-T246184
1631431537000,2021-09-12T07:25:37Z,52.3,TA120-T246191
1631431537000,2021-09-12T07:25:37Z,53.7,TA120-T246187
1631431538000,2021-09-12T07:25:38Z,52.1,TA120-T246191
1631431538000,2021-09-12T07:25:38Z,54.5,TA120-T246187
1631431538000,2021-09-12T07:25:38Z,45.6,TA120-T246183
1631431538000,2021-09-12T07:25:38Z,78.9,TA120-T246184
1631431539000,2021-09-12T07:25:39Z,45.6,TA120-T246183
1631431539000,2021-09-12T07:25:39Z,79.3,TA120-T246184
1631431539000,2021-09-12T07:25:39Z,52.8,TA120-T246191
1631431539000,2021-09-12T07:25:39Z,54,TA120-T246187
1631431540000,2021-09-12T07:25:40Z,52.9,TA120-T246191
1631431540000,2021-09-12T07:25:40Z,54.4,TA120-T246187
1631431540000,2021-09-12T07:25:40Z,45.6,TA120-T246183
1631431540000,2021-09-12T07:25:40Z,79,TA120-T246184
1631431541000,2021-09-12T07:25:41Z,45.7,TA120-T246183
1631431541000,2021-09-12T07:25:41Z,77.7,TA120-T246184
1631431541000,2021-09-12T07:25:41Z,52.3,TA120-T246191
1631431541000,2021-09-12T07:25:41Z,53.9,TA120-T246187
1631431542000,2021-09-12T07:25:42Z,52.4,TA120-T246191
1631431542000,2021-09-12T07:25:42Z,54.5,TA120-T246187
1631431542000,2021-09-12T07:25:42Z,45.9,TA120-T246183
1631431542000,2021-09-12T07:25:42Z,76.2,TA120-T246184
1631431543000,2021-09-12T07:25:43Z,45.7,TA120-T246183
1631431543000,2021-09-12T07:25:43Z,77.7,TA120-T246184
1631431543000,2021-09-12T07:25:43Z,52.4,TA120-T246191
1631431543000,2021-09-12T07:25:43Z,55,TA120-T246187
1631431544000,2021-09-12T07:25:44Z,53.2,TA120-T246191
1631431544000,2021-09-12T07:25:44Z,55,TA120-T246187
1631431544000,2021-09-12T07:25:44Z,45.9,TA120-T246183
1631431544000,2021-09-12T07:25:44Z,77.8,TA120-T246184
1631431545000,2021-09-12T07:25:45Z,45.4,TA120-T246183
1631431545000,2021-09-12T07:25:45Z,78.3,TA120-T246184
1631431545000,2021-09-12T07:25:45Z,53,TA120-T246191
1631431545000,2021-09-12T07:25:45Z,54.9,TA120-T246187
1631431546000,2021-09-12T07:25:46Z,52.4,TA120-T246191
1631431546000,2021-09-12T07:25:46Z,54.7,TA120-T246187
1631431546000,2021-09-12T07:25:46Z,45.5,TA120-T246183
1631431546000,2021-09-12T07:25:46Z,80.3,TA120-T246184
1631431547000,2021-09-12T07:25:47Z,45.8,TA120-T246183
1631431547000,2021-09-12T07:25:47Z,80.3,TA120-T246184
1631431547000,2021-09-12T07:25:47Z,53,TA120-T246191
1631431547000,2021-09-12T07:25:47Z,54.5,TA120-T246187
1631431548000,2021-09-12T07:25:48Z,52.8,TA120-T246191
1631431548000,2021-09-12T07:25:48Z,54.5,TA120-T246187
1631431548000,2021-09-12T07:25:48Z,46,TA120-T246183
1631431548000,2021-09-12T07:25:48Z,80.3,TA120-T246184
1631431549000,2021-09-12T07:25:49Z,45.8,TA120-T246183
1631431549000,2021-09-12T07:25:49Z,81.2,TA120-T246184
1631431549000,2021-09-12T07:25:49Z,53.9,TA120-T246191
1631431549000,2021-09-12T07:25:49Z,53.6,TA120-T246187
1631431550000,2021-09-12T07:25:50Z,53.7,TA120-T246191
1631431550000,2021-09-12T07:25:50Z,53.7,TA120-T246187
1631431550000,2021-09-12T07:25:50Z,45.9,TA120-T246183
1631431550000,2021-09-12T07:25:50Z,82.7,TA120-T246184
1631431551000,2021-09-12T07:25:51Z,45.7,TA120-T246183
1631431551000,2021-09-12T07:25:51Z,82.7,TA120-T246184
1631431551000,2021-09-12T07:25:51Z,54.3,TA120-T246191
1631431551000,2021-09-12T07:25:51Z,52.8,TA120-T246187
1631431552000,2021-09-12T07:25:52Z,54.5,TA120-T246191
1631431552000,2021-09-12T07:25:52Z,52.6,TA120-T246187
1631431552000,2021-09-12T07:25:52Z,45.9,TA120-T246183
1631431552000,2021-09-12T07:25:52Z,77.4,TA120-T246184
1631431553000,2021-09-12T07:25:53Z,45.5,TA120-T246183
1631431553000,2021-09-12T07:25:53Z,75,TA120-T246184
1631431553000,2021-09-12T07:25:53Z,54.3,TA120-T246191
1631431553000,2021-09-12T07:25:53Z,52.8,TA120-T246187
1631431554000,2021-09-12T07:25:54Z,53.9,TA120-T246191
1631431554000,2021-09-12T07:25:54Z,53,TA120-T246187
1631431554000,2021-09-12T07:25:54Z,46,TA120-T246183
1631431554000,2021-09-12T07:25:54Z,74.7,TA120-T246184
