time,readable_time,dBA,dev-id
1655189096000,2022-06-14T06:44:56Z,70.3,TA120-T246184
1655189116000,2022-06-14T06:45:16Z,56.1,TA120-T246191
1655189128000,2022-06-14T06:45:28Z,45.6,TA120-T246183
1655189128000,2022-06-14T06:45:28Z,61.6,TA120-T246187
1655189156000,2022-06-14T06:45:56Z,65.7,TA120-T246184
1655189176000,2022-06-14T06:46:16Z,53.8,TA120-T246191
1655189188000,2022-06-14T06:46:28Z,44,TA120-T246183
1655189188000,2022-06-14T06:46:28Z,58.2,TA120-T246187
1655189216000,2022-06-14T06:46:56Z,70.2,TA120-T246184
1655189236000,2022-06-14T06:47:16Z,60.3,TA120-T246191
1655189248000,2022-06-14T06:47:28Z,44,TA120-T246183
1655189248000,2022-06-14T06:47:28Z,60.8,TA120-T246187
1655189276000,2022-06-14T06:47:56Z,69.6,TA120-T246184
1655189296000,2022-06-14T06:48:16Z,58.6,TA120-T246191
1655189308000,2022-06-14T06:48:28Z,44.3,TA120-T246183
1655189308000,2022-06-14T06:48:28Z,61.3,TA120-T246187
1655189336000,2022-06-14T06:48:56Z,66,TA120-T246184
1655189356000,2022-06-14T06:49:16Z,57.8,TA120-T246191
1655189368000,2022-06-14T06:49:28Z,44.9,TA120-T246183
1655189368000,2022-06-14T06:49:28Z,58.4,TA120-T246187
1655189396000,2022-06-14T06:49:56Z,68.1,TA120-T246184
1655189416000,2022-06-14T06:50:16Z,57.5,TA120-T246191
1655189428000,2022-06-14T06:50:28Z,44.7,TA120-T246183
1655189428000,2022-06-14T06:50:28Z,59.7,TA120-T246187
1655189456000,2022-06-14T06:50:56Z,70.1,TA120-T246184
1655189476000,2022-06-14T06:51:16Z,58.9,TA120-T246191
1655189488000,2022-06-14T06:51:28Z,44.1,TA120-T246183
1655189488000,2022-06-14T06:51:28Z,59.2,TA120-T246187
1655189516000,2022-06-14T06:51:56Z,70,TA120-T246184
1655189536000,2022-06-14T06:52:16Z,58,TA120-T246191
1655189548000,2022-06-14T06:52:28Z,44.3,TA120-T246183
1655189548000,2022-06-14T06:52:28Z,59.2,TA120-T246187
1655189576000,2022-06-14T06:52:56Z,69.7,TA120-T246184
1655189596000,2022-06-14T06:53:16Z,60.7,TA120-T246191
1655189608000,2022-06-14T06:53:28Z,44.4,TA120-T246183
1655189608000,2022-06-14T06:53:28Z,60.4,TA120-T246187
1655189636000,2022-06-14T06:53:56Z,71,TA120-T246184
1655189656000,2022-06-14T06:54:16Z,57.2,TA120-T246191
1655189668000,2022-06-14T06:54:28Z,44,TA120-T246183
1655189668000,2022-06-14T06:54:28Z,59.7,TA120-T246187
1655189696000,2022-06-14T06:54:56Z,66.6,TA120-T246184
1655189716000,2022-06-14T06:55:16Z,58.8,TA120-T246191
1655189728000,2022-06-14T06:55:28Z,44.4,TA120-T246183
1655189728000,2022-06-14T06:55:28Z,60,TA120-T246187
1655189756000,2022-06-14T06:55:56Z,71.1,TA120-T246184
1655189776000,2022-06-14T06:56:16Z,57.1,TA120-T246191
1655189788000,2022-06-14T06:56:28Z,46.1,TA120-T246183
1655189788000,2022-06-14T06:56:28Z,59.8,TA120-T246187
1655189816000,2022-06-14T06:56:56Z,69.9,TA120-T246184
1655189836000,2022-06-14T06:57:16Z,55.5,TA120-T246191
1655189848000,2022-06-14T06:57:28Z,45.3,TA120-T246183
1655189848000,2022-06-14T06:57:28Z,59.8,TA120-T246187
1655189876000,2022-06-14T06:57:56Z,69,TA120-T246184
1655189896000,2022-06-14T06:58:16Z,57.2,TA120-T246191
1655189908000,2022-06-14T06:58:28Z,44.1,TA120-T246183
1655189908000,2022-06-14T06:58:28Z,59.2,TA120-T246187
1655189936000,2022-06-14T06:58:56Z,71.4,TA120-T246184
1655189956000,2022-06-14T06:59:16Z,57.5,TA120-T246191
1655189968000,2022-06-14T06:59:28Z,44,TA120-T246183
1655189968000,2022-06-14T06:59:28Z,59.6,TA120-T246187
1655189996000,2022-06-14T06:59:56Z,69.9,TA120-T246184
1655190016000,2022-06-14T07:00:16Z,56.4,TA120-T246191
1655190028000,2022-06-14T07:00:28Z,52.9,TA120-T246183
1655190028000,2022-06-14T07:00:28Z,59,TA120-T246187
1655190056000,2022-06-14T07:00:56Z,65.2,TA120-T246184
1655190076000,2022-06-14T07:01:16Z,55.2,TA120-T246191
1655190088000,2022-06-14T07:01:28Z,62.1,TA120-T246183
1655190088000,2022-06-14T07:01:28Z,59.1,TA120-T246187
1655190116000,2022-06-14T07:01:56Z,71.5,TA120-T246184
1655190136000,2022-06-14T07:02:16Z,59,TA120-T246191
1655190148000,2022-06-14T07:02:28Z,49.9,TA120-T246183
1655190148000,2022-06-14T07:02:28Z,60.4,TA120-T246187
1655190176000,2022-06-14T07:02:56Z,71.1,TA120-T246184
1655190196000,2022-06-14T07:03:16Z,57.9,TA120-T246191
1655190208000,2022-06-14T07:03:28Z,48.6,TA120-T246183
1655190208000,2022-06-14T07:03:28Z,59.1,TA120-T246187
1655190236000,2022-06-14T07:03:56Z,67.2,TA120-T246184
1655190256000,2022-06-14T07:04:16Z,58.1,TA120-T246191
1655190268000,2022-06-14T07:04:28Z,46.7,TA120-T246183
1655190268000,2022-06-14T07:04:28Z,58.8,TA120-T246187
1655190296000,2022-06-14T07:04:56Z,66.4,TA120-T246184
1655190316000,2022-06-14T07:05:16Z,57.3,TA120-T246191
1655190328000,2022-06-14T07:05:28Z,45.8,TA120-T246183
1655190328000,2022-06-14T07:05:28Z,58.7,TA120-T246187
1655190356000,2022-06-14T07:05:56Z,72,TA120-T246184
1655190376000,2022-06-14T07:06:16Z,59.2,TA120-T246191
1655190388000,2022-06-14T07:06:28Z,48.4,TA120-T246183
1655190388000,2022-06-14T07:06:28Z,59.3,TA120-T246187
1655190416000,2022-06-14T07:06:56Z,66.3,TA120-T246184
1655190436000,2022-06-14T07:07:16Z,59,TA120-T246191
1655190448000,2022-06-14T07:07:28Z,44,TA120-T246183
1655190448000,2022-06-14T07:07:28Z,59.3,TA120-T246187
1655190476000,2022-06-14T07:07:56Z,70.9,TA120-T246184
1655190496000,2022-06-14T07:08:16Z,57.9,TA120-T246191
1655190508000,2022-06-14T07:08:28Z,44.2,TA120-T246183
1655190508000,2022-06-14T07:08:28Z,59.4,TA120-T246187
1655190536000,2022-06-14T07:08:56Z,71.9,TA120-T246184
1655190556000,2022-06-14T07:09:16Z,58.4,TA120-T246191
1655190568000,2022-06-14T07:09:28Z,44.4,TA120-T246183
1655190568000,2022-06-14T07:09:28Z,58.2,TA120-T246187
1655190596000,2022-06-14T07:09:56Z,70.1,TA120-T246184
1655190616000,2022-06-14T07:10:16Z,53.2,TA120-T246191
1655190628000,2022-06-14T07:10:28Z,49.4,TA120-T246183
1655190628000,2022-06-14T07:10:28Z,59,TA120-T246187
1655190656000,2022-06-14T07:10:56Z,65.2,TA120-T246184
1655190676000,2022-06-14T07:11:16Z,55.8,TA120-T246191
1655190688000,2022-06-14T07:11:28Z,53.8,TA120-T246183
1655190688000,2022-06-14T07:11:28Z,58.3,TA120-T246187
1655190716000,2022-06-14T07:11:56Z,70.8,TA120-T246184
1655190736000,2022-06-14T07:12:16Z,64.1,TA120-T246191
1655190748000,2022-06-14T07:12:28Z,49.8,TA120-T246183
1655190748000,2022-06-14T07:12:28Z,58.4,TA120-T246187
1655190776000,2022-06-14T07:12:56Z,65.9,TA120-T246184
1655190796000,2022-06-14T07:13:16Z,61.7,TA120-T246191
1655190808000,2022-06-14T07:13:28Z,48,TA120-T246183
1655190808000,2022-06-14T07:13:28Z,57,TA120-T246187
1655190836000,2022-06-14T07:13:56Z,67.5,TA120-T246184
1655190856000,2022-06-14T07:14:16Z,53.6,TA120-T246191
1655190868000,2022-06-14T07:14:28Z,48.2,TA120-T246183
1655190868000,2022-06-14T07:14:28Z,57.7,TA120-T246187
1655190896000,2022-06-14T07:14:56Z,70.1,TA120-T246184
1655190916000,2022-06-14T07:15:16Z,56.1,TA120-T246191
1655190928000,2022-06-14T07:15:28Z,46.7,TA120-T246183
1655190928000,2022-06-14T07:15:28Z,57.1,TA120-T246187
1655190956000,2022-06-14T07:15:56Z,65.2,TA120-T246184
1655190976000,2022-06-14T07:16:16Z,55.1,TA120-T246191
1655190988000,2022-06-14T07:16:28Z,46.9,TA120-T246183
1655190988000,2022-06-14T07:16:28Z,57,TA120-T246187
1655191016000,2022-06-14T07:16:56Z,68.1,TA120-T246184
1655191036000,2022-06-14T07:17:16Z,55.5,TA120-T246191
1655191048000,2022-06-14T07:17:28Z,55.6,TA120-T246183
1655191048000,2022-06-14T07:17:28Z,58.4,TA120-T246187
1655191076000,2022-06-14T07:17:56Z,70.3,TA120-T246184
1655191096000,2022-06-14T07:18:16Z,54.4,TA120-T246191
1655191108000,2022-06-14T07:18:28Z,45.8,TA120-T246183
1655191108000,2022-06-14T07:18:28Z,60.3,TA120-T246187
1655191136000,2022-06-14T07:18:56Z,67.6,TA120-T246184
1655191156000,2022-06-14T07:19:16Z,55.9,TA120-T246191
1655191168000,2022-06-14T07:19:28Z,46.4,TA120-T246183
1655191168000,2022-06-14T07:19:28Z,59.1,TA120-T246187
1655191196000,2022-06-14T07:19:56Z,70.9,TA120-T246184
1655191216000,2022-06-14T07:20:16Z,55.8,TA120-T246191
1655191228000,2022-06-14T07:20:28Z,45.4,TA120-T246183
1655191228000,2022-06-14T07:20:28Z,60.4,TA120-T246187
1655191256000,2022-06-14T07:20:56Z,67.9,TA120-T246184
1655191276000,2022-06-14T07:21:16Z,55.7,TA120-T246191
1655191288000,2022-06-14T07:21:28Z,48,TA120-T246183
1655191288000,2022-06-14T07:21:28Z,59.6,TA120-T246187
1655191316000,2022-06-14T07:21:56Z,65.1,TA120-T246184
1655191336000,2022-06-14T07:22:16Z,56,TA120-T246191
1655191348000,2022-06-14T07:22:28Z,47.3,TA120-T246183
1655191348000,2022-06-14T07:22:28Z,59.2,TA120-T246187
1655191376000,2022-06-14T07:22:56Z,68.7,TA120-T246184
1655191396000,2022-06-14T07:23:16Z,58.1,TA120-T246191
1655191408000,2022-06-14T07:23:28Z,51,TA120-T246183
1655191408000,2022-06-14T07:23:28Z,60.4,TA120-T246187
1655191436000,2022-06-14T07:23:56Z,71.2,TA120-T246184
1655191456000,2022-06-14T07:24:16Z,58.1,TA120-T246191
1655191468000,2022-06-14T07:24:28Z,44.4,TA120-T246183
1655191468000,2022-06-14T07:24:28Z,60.5,TA120-T246187
1655191496000,2022-06-14T07:24:56Z,65.4,TA120-T246184
1655191516000,2022-06-14T07:25:16Z,57.7,TA120-T246191
1655191528000,2022-06-14T07:25:28Z,44,TA120-T246183
1655191528000,2022-06-14T07:25:28Z,60.3,TA120-T246187
1655191556000,2022-06-14T07:25:56Z,67.6,TA120-T246184
1655191576000,2022-06-14T07:26:16Z,53.7,TA120-T246191
1655191588000,2022-06-14T07:26:28Z,44.9,TA120-T246183
1655191588000,2022-06-14T07:26:28Z,58.5,TA120-T246187
1655191616000,2022-06-14T07:26:56Z,68.6,TA120-T246184
1655191636000,2022-06-14T07:27:16Z,52.4,TA120-T246191
1655191648000,2022-06-14T07:27:28Z,44.8,TA120-T246183
1655191648000,2022-06-14T07:27:28Z,61,TA120-T246187
1655191676000,2022-06-14T07:27:56Z,69.6,TA120-T246184
1655191696000,2022-06-14T07:28:16Z,56.8,TA120-T246191
1655191708000,2022-06-14T07:28:28Z,44.2,TA120-T246183
1655191708000,2022-06-14T07:28:28Z,62.9,TA120-T246187
1655191736000,2022-06-14T07:28:56Z,68.8,TA120-T246184
1655191756000,2022-06-14T07:29:16Z,57.2,TA120-T246191
1655191768000,2022-06-14T07:29:28Z,44.2,TA120-T246183
1655191768000,2022-06-14T07:29:28Z,62.1,TA120-T246187
1655191796000,2022-06-14T07:29:56Z,67.9,TA120-T246184
1655191816000,2022-06-14T07:30:16Z,55.2,TA120-T246191
1655191828000,2022-06-14T07:30:28Z,44.4,TA120-T246183
1655191828000,2022-06-14T07:30:28Z,60.1,TA120-T246187
1655191856000,2022-06-14T07:30:56Z,66.5,TA120-T246184
1655191876000,2022-06-14T07:31:16Z,53.5,TA120-T246191
1655191888000,2022-06-14T07:31:28Z,44.4,TA120-T246183
1655191888000,2022-06-14T07:31:28Z,68.8,TA120-T246187
1655191916000,2022-06-14T07:31:56Z,69.7,TA120-T246184
1655191936000,2022-06-14T07:32:16Z,54.2,TA120-T246191
1655191948000,2022-06-14T07:32:28Z,45.4,TA120-T246183
1655191948000,2022-06-14T07:32:28Z,71.2,TA120-T246187
1655191976000,2022-06-14T07:32:56Z,67.9,TA120-T246184
1655191996000,2022-06-14T07:33:16Z,54.5,TA120-T246191
1655192008000,2022-06-14T07:33:28Z,45.3,TA120-T246183
1655192008000,2022-06-14T07:33:28Z,63.5,TA120-T246187
1655192036000,2022-06-14T07:33:56Z,67.9,TA120-T246184
1655192056000,2022-06-14T07:34:16Z,56,TA120-T246191
1655192068000,2022-06-14T07:34:28Z,43.7,TA120-T246183
1655192068000,2022-06-14T07:34:28Z,61.6,TA120-T246187
1655192096000,2022-06-14T07:34:56Z,71.6,TA120-T246184
1655192116000,2022-06-14T07:35:16Z,54.6,TA120-T246191
1655192128000,2022-06-14T07:35:28Z,44.8,TA120-T246183
1655192128000,2022-06-14T07:35:28Z,60.5,TA120-T246187
1655192156000,2022-06-14T07:35:56Z,70.1,TA120-T246184
1655192176000,2022-06-14T07:36:16Z,55.7,TA120-T246191
1655192188000,2022-06-14T07:36:28Z,43.6,TA120-T246183
1655192188000,2022-06-14T07:36:28Z,62.3,TA120-T246187
1655192216000,2022-06-14T07:36:56Z,69,TA120-T246184
1655192236000,2022-06-14T07:37:16Z,55.3,TA120-T246191
1655192248000,2022-06-14T07:37:28Z,44.1,TA120-T246183
1655192248000,2022-06-14T07:37:28Z,61.6,TA120-T246187
1655192276000,2022-06-14T07:37:56Z,65.7,TA120-T246184
1655192296000,2022-06-14T07:38:16Z,55.1,TA120-T246191
1655192308000,2022-06-14T07:38:28Z,44.5,TA120-T246183
1655192308000,2022-06-14T07:38:28Z,62.8,TA120-T246187
1655192336000,2022-06-14T07:38:56Z,70.1,TA120-T246184
1655192356000,2022-06-14T07:39:16Z,54.9,TA120-T246191
1655192368000,2022-06-14T07:39:28Z,46.5,TA120-T246183
1655192368000,2022-06-14T07:39:28Z,64.4,TA120-T246187
1655192396000,2022-06-14T07:39:56Z,69.8,TA120-T246184
1655192416000,2022-06-14T07:40:16Z,54.8,TA120-T246191
1655192428000,2022-06-14T07:40:28Z,43.8,TA120-T246183
1655192428000,2022-06-14T07:40:28Z,65.6,TA120-T246187
1655192456000,2022-06-14T07:40:56Z,68,TA120-T246184
1655192476000,2022-06-14T07:41:16Z,53.2,TA120-T246191
1655192488000,2022-06-14T07:41:28Z,43.7,TA120-T246183
1655192488000,2022-06-14T07:41:28Z,67.8,TA120-T246187
1655192516000,2022-06-14T07:41:56Z,68,TA120-T246184
1655192536000,2022-06-14T07:42:16Z,58.3,TA120-T246191
1655192548000,2022-06-14T07:42:28Z,43.5,TA120-T246183
1655192548000,2022-06-14T07:42:28Z,68.1,TA120-T246187
1655192576000,2022-06-14T07:42:56Z,68.6,TA120-T246184
1655192596000,2022-06-14T07:43:16Z,58.1,TA120-T246191
1655192608000,2022-06-14T07:43:28Z,43.6,TA120-T246183
1655192608000,2022-06-14T07:43:28Z,67.2,TA120-T246187
1655192636000,2022-06-14T07:43:56Z,67,TA120-T246184
1655192656000,2022-06-14T07:44:16Z,57.8,TA120-T246191
1655192668000,2022-06-14T07:44:28Z,48.2,TA120-T246183
1655192668000,2022-06-14T07:44:28Z,64.2,TA120-T246187
1655192696000,2022-06-14T07:44:56Z,70.2,TA120-T246184
1655192716000,2022-06-14T07:45:16Z,55.1,TA120-T246191
1655192728000,2022-06-14T07:45:28Z,43.7,TA120-T246183
1655192728000,2022-06-14T07:45:28Z,60.8,TA120-T246187
1655192756000,2022-06-14T07:45:56Z,67.3,TA120-T246184
1655192776000,2022-06-14T07:46:16Z,55.3,TA120-T246191
1655192788000,2022-06-14T07:46:28Z,44.7,TA120-T246183
1655192788000,2022-06-14T07:46:28Z,59.7,TA120-T246187
1655192816000,2022-06-14T07:46:56Z,68.7,TA120-T246184
1655192836000,2022-06-14T07:47:16Z,57.2,TA120-T246191
1655192848000,2022-06-14T07:47:28Z,44.2,TA120-T246183
1655192848000,2022-06-14T07:47:28Z,61,TA120-T246187
1655192876000,2022-06-14T07:47:56Z,67.3,TA120-T246184
1655192896000,2022-06-14T07:48:16Z,56.2,TA120-T246191
1655192908000,2022-06-14T07:48:28Z,46.1,TA120-T246183
1655192908000,2022-06-14T07:48:28Z,63.4,TA120-T246187
1655192936000,2022-06-14T07:48:56Z,68.1,TA120-T246184
1655192956000,2022-06-14T07:49:16Z,55.1,TA120-T246191
1655192968000,2022-06-14T07:49:28Z,54.5,TA120-T246183
1655192968000,2022-06-14T07:49:28Z,60.4,TA120-T246187
1655192996000,2022-06-14T07:49:56Z,66.4,TA120-T246184
1655193016000,2022-06-14T07:50:16Z,56.9,TA120-T246191
1655193028000,2022-06-14T07:50:28Z,52.9,TA120-T246183
1655193028000,2022-06-14T07:50:28Z,59.3,TA120-T246187
1655193056000,2022-06-14T07:50:56Z,67.7,TA120-T246184
1655193076000,2022-06-14T07:51:16Z,56.1,TA120-T246191
1655193088000,2022-06-14T07:51:28Z,50.2,TA120-T246183
1655193088000,2022-06-14T07:51:28Z,58.7,TA120-T246187
1655193116000,2022-06-14T07:51:56Z,66.6,TA120-T246184
1655193136000,2022-06-14T07:52:16Z,56.9,TA120-T246191
1655193148000,2022-06-14T07:52:28Z,53.2,TA120-T246183
1655193148000,2022-06-14T07:52:28Z,57.1,TA120-T246187
1655193176000,2022-06-14T07:52:56Z,71.3,TA120-T246184
1655193196000,2022-06-14T07:53:16Z,56.9,TA120-T246191
1655193208000,2022-06-14T07:53:28Z,47.2,TA120-T246183
1655193208000,2022-06-14T07:53:28Z,58.6,TA120-T246187
1655193236000,2022-06-14T07:53:56Z,70.1,TA120-T246184
1655193256000,2022-06-14T07:54:16Z,57.2,TA120-T246191
1655193268000,2022-06-14T07:54:28Z,43.6,TA120-T246183
1655193268000,2022-06-14T07:54:28Z,59.9,TA120-T246187
1655193296000,2022-06-14T07:54:56Z,62.9,TA120-T246184
1655193316000,2022-06-14T07:55:16Z,58.6,TA120-T246191
1655193328000,2022-06-14T07:55:28Z,43.7,TA120-T246183
1655193328000,2022-06-14T07:55:28Z,58.4,TA120-T246187
1655193356000,2022-06-14T07:55:56Z,68.5,TA120-T246184
1655193376000,2022-06-14T07:56:16Z,59.6,TA120-T246191
1655193388000,2022-06-14T07:56:28Z,43.6,TA120-T246183
1655193388000,2022-06-14T07:56:28Z,59.8,TA120-T246187
1655193416000,2022-06-14T07:56:56Z,68.3,TA120-T246184
1655193436000,2022-06-14T07:57:16Z,57.9,TA120-T246191
1655193448000,2022-06-14T07:57:28Z,43.6,TA120-T246183
1655193448000,2022-06-14T07:57:28Z,58,TA120-T246187
1655193476000,2022-06-14T07:57:56Z,70.7,TA120-T246184
1655193496000,2022-06-14T07:58:16Z,60.2,TA120-T246191
1655193508000,2022-06-14T07:58:28Z,43.6,TA120-T246183
1655193508000,2022-06-14T07:58:28Z,57.1,TA120-T246187
1655193536000,2022-06-14T07:58:56Z,68.7,TA120-T246184
1655193556000,2022-06-14T07:59:16Z,56.9,TA120-T246191
1655193568000,2022-06-14T07:59:28Z,43.5,TA120-T246183
1655193568000,2022-06-14T07:59:28Z,59.6,TA120-T246187
1655193596000,2022-06-14T07:59:56Z,67.9,TA120-T246184
1655193616000,2022-06-14T08:00:16Z,53.2,TA120-T246191
1655193628000,2022-06-14T08:00:28Z,43.8,TA120-T246183
1655193628000,2022-06-14T08:00:28Z,59.7,TA120-T246187
1655193656000,2022-06-14T08:00:56Z,66.4,TA120-T246184
1655193676000,2022-06-14T08:01:16Z,57.6,TA120-T246191
1655193688000,2022-06-14T08:01:28Z,44.7,TA120-T246183
1655193688000,2022-06-14T08:01:28Z,56.5,TA120-T246187
1655193716000,2022-06-14T08:01:56Z,69.8,TA120-T246184
1655193736000,2022-06-14T08:02:16Z,57.1,TA120-T246191
1655193748000,2022-06-14T08:02:28Z,59.8,TA120-T246183
1655193752000,2022-06-14T08:02:32Z,58.7,TA120-T246187
1655193776000,2022-06-14T08:02:56Z,69.8,TA120-T246184
1655193796000,2022-06-14T08:03:16Z,56,TA120-T246191
1655193808000,2022-06-14T08:03:28Z,43.5,TA120-T246183
1655193812000,2022-06-14T08:03:32Z,57.3,TA120-T246187
1655193836000,2022-06-14T08:03:56Z,66.4,TA120-T246184
1655193856000,2022-06-14T08:04:16Z,57.1,TA120-T246191
1655193868000,2022-06-14T08:04:28Z,43.5,TA120-T246183
1655193872000,2022-06-14T08:04:32Z,57.6,TA120-T246187
1655193896000,2022-06-14T08:04:56Z,70.5,TA120-T246184
1655193916000,2022-06-14T08:05:16Z,53.7,TA120-T246191
1655193928000,2022-06-14T08:05:28Z,49,TA120-T246183
1655193932000,2022-06-14T08:05:32Z,58.7,TA120-T246187
1655193956000,2022-06-14T08:05:56Z,67.9,TA120-T246184
1655193976000,2022-06-14T08:06:16Z,52.6,TA120-T246191
1655193988000,2022-06-14T08:06:28Z,44.5,TA120-T246183
1655193992000,2022-06-14T08:06:32Z,57.5,TA120-T246187
1655194016000,2022-06-14T08:06:56Z,66,TA120-T246184
1655194036000,2022-06-14T08:07:16Z,54.7,TA120-T246191
1655194048000,2022-06-14T08:07:28Z,51.2,TA120-T246183
1655194052000,2022-06-14T08:07:32Z,58.9,TA120-T246187
1655194076000,2022-06-14T08:07:56Z,66.3,TA120-T246184
1655194096000,2022-06-14T08:08:16Z,59.7,TA120-T246191
1655194108000,2022-06-14T08:08:28Z,55.7,TA120-T246183
1655194112000,2022-06-14T08:08:32Z,59.4,TA120-T246187
1655194136000,2022-06-14T08:08:56Z,68.3,TA120-T246184
1655194156000,2022-06-14T08:09:16Z,57.8,TA120-T246191
1655194168000,2022-06-14T08:09:28Z,53.7,TA120-T246183
1655194172000,2022-06-14T08:09:32Z,57.8,TA120-T246187
1655194196000,2022-06-14T08:09:56Z,68.7,TA120-T246184
1655194216000,2022-06-14T08:10:16Z,56.5,TA120-T246191
1655194228000,2022-06-14T08:10:28Z,58.1,TA120-T246183
1655194232000,2022-06-14T08:10:32Z,58.5,TA120-T246187
1655194256000,2022-06-14T08:10:56Z,70.5,TA120-T246184
1655194276000,2022-06-14T08:11:16Z,58.3,TA120-T246191
1655194288000,2022-06-14T08:11:28Z,58.3,TA120-T246183
1655194292000,2022-06-14T08:11:32Z,58.5,TA120-T246187
1655194316000,2022-06-14T08:11:56Z,70.7,TA120-T246184
1655194336000,2022-06-14T08:12:16Z,57.3,TA120-T246191
1655194348000,2022-06-14T08:12:28Z,54.1,TA120-T246183
1655194352000,2022-06-14T08:12:32Z,57.7,TA120-T246187
1655194376000,2022-06-14T08:12:56Z,67.8,TA120-T246184
1655194396000,2022-06-14T08:13:16Z,56.4,TA120-T246191
1655194408000,2022-06-14T08:13:28Z,49.4,TA120-T246183
1655194412000,2022-06-14T08:13:32Z,57.5,TA120-T246187
1655194436000,2022-06-14T08:13:56Z,69.4,TA120-T246184
1655194456000,2022-06-14T08:14:16Z,58.5,TA120-T246191
1655194468000,2022-06-14T08:14:28Z,49.2,TA120-T246183
1655194472000,2022-06-14T08:14:32Z,58.3,TA120-T246187
1655194496000,2022-06-14T08:14:56Z,70.1,TA120-T246184
1655194516000,2022-06-14T08:15:16Z,56.7,TA120-T246191
1655194528000,2022-06-14T08:15:28Z,55.2,TA120-T246183
1655194532000,2022-06-14T08:15:32Z,56.9,TA120-T246187
1655194556000,2022-06-14T08:15:56Z,65.7,TA120-T246184
1655194576000,2022-06-14T08:16:16Z,57.2,TA120-T246191
1655194588000,2022-06-14T08:16:28Z,43.6,TA120-T246183
1655194592000,2022-06-14T08:16:32Z,57.1,TA120-T246187
1655194616000,2022-06-14T08:16:56Z,70.7,TA120-T246184
1655194636000,2022-06-14T08:17:16Z,55.3,TA120-T246191
1655194648000,2022-06-14T08:17:28Z,43.5,TA120-T246183
1655194652000,2022-06-14T08:17:32Z,58.1,TA120-T246187
1655194676000,2022-06-14T08:17:56Z,69.6,TA120-T246184
1655194696000,2022-06-14T08:18:16Z,56.3,TA120-T246191
1655194708000,2022-06-14T08:18:28Z,43.5,TA120-T246183
1655194712000,2022-06-14T08:18:32Z,59.2,TA120-T246187
1655194736000,2022-06-14T08:18:56Z,65.4,TA120-T246184
1655194756000,2022-06-14T08:19:16Z,55.2,TA120-T246191
1655194768000,2022-06-14T08:19:28Z,43.5,TA120-T246183
1655194772000,2022-06-14T08:19:32Z,58.7,TA120-T246187
1655194796000,2022-06-14T08:19:56Z,67,TA120-T246184
1655194816000,2022-06-14T08:20:16Z,54.6,TA120-T246191
1655194828000,2022-06-14T08:20:28Z,44.4,TA120-T246183
1655194832000,2022-06-14T08:20:32Z,58.7,TA120-T246187
1655194856000,2022-06-14T08:20:56Z,69.3,TA120-T246184
1655194876000,2022-06-14T08:21:16Z,57.4,TA120-T246191
1655194888000,2022-06-14T08:21:28Z,44.1,TA120-T246183
1655194892000,2022-06-14T08:21:32Z,57.8,TA120-T246187
1655194916000,2022-06-14T08:21:56Z,66.6,TA120-T246184
1655194936000,2022-06-14T08:22:16Z,54.8,TA120-T246191
1655194948000,2022-06-14T08:22:28Z,49.4,TA120-T246183
1655194952000,2022-06-14T08:22:32Z,57.9,TA120-T246187
1655194976000,2022-06-14T08:22:56Z,70.1,TA120-T246184
1655194996000,2022-06-14T08:23:16Z,57.4,TA120-T246191
1655195008000,2022-06-14T08:23:28Z,49.6,TA120-T246183
1655195012000,2022-06-14T08:23:32Z,58.3,TA120-T246187
1655195036000,2022-06-14T08:23:56Z,68.3,TA120-T246184
1655195056000,2022-06-14T08:24:16Z,55.9,TA120-T246191
1655195068000,2022-06-14T08:24:28Z,48.7,TA120-T246183
1655195072000,2022-06-14T08:24:32Z,58.8,TA120-T246187
1655195096000,2022-06-14T08:24:56Z,61.3,TA120-T246184
1655195116000,2022-06-14T08:25:16Z,54.4,TA120-T246191
1655195128000,2022-06-14T08:25:28Z,43.6,TA120-T246183
1655195132000,2022-06-14T08:25:32Z,58.8,TA120-T246187
1655195156000,2022-06-14T08:25:56Z,68.8,TA120-T246184
1655195176000,2022-06-14T08:26:16Z,52.6,TA120-T246191
1655195188000,2022-06-14T08:26:28Z,43.9,TA120-T246183
1655195192000,2022-06-14T08:26:32Z,59.5,TA120-T246187
1655195216000,2022-06-14T08:26:56Z,64.7,TA120-T246184
1655195236000,2022-06-14T08:27:16Z,54.6,TA120-T246191
1655195248000,2022-06-14T08:27:28Z,48.8,TA120-T246183
1655195252000,2022-06-14T08:27:32Z,58.3,TA120-T246187
1655195276000,2022-06-14T08:27:56Z,67.6,TA120-T246184
1655195296000,2022-06-14T08:28:16Z,56.4,TA120-T246191
1655195308000,2022-06-14T08:28:28Z,49.4,TA120-T246183
1655195312000,2022-06-14T08:28:32Z,59.1,TA120-T246187
1655195336000,2022-06-14T08:28:56Z,68.2,TA120-T246184
1655195356000,2022-06-14T08:29:16Z,57.3,TA120-T246191
1655195368000,2022-06-14T08:29:28Z,44,TA120-T246183
1655195372000,2022-06-14T08:29:32Z,59.4,TA120-T246187
1655195396000,2022-06-14T08:29:56Z,70.3,TA120-T246184
1655195416000,2022-06-14T08:30:16Z,54.7,TA120-T246191
1655195428000,2022-06-14T08:30:28Z,44.2,TA120-T246183
1655195432000,2022-06-14T08:30:32Z,58.1,TA120-T246187
1655195456000,2022-06-14T08:30:56Z,67.1,TA120-T246184
1655195476000,2022-06-14T08:31:16Z,56,TA120-T246191
