time,readable_time,dBA,dev-id
1669093488000,2022-11-22T05:04:48Z,46.9,TA120-T246183
1669093492000,2022-11-22T05:04:52Z,52,TA120-T246187
1669093494000,2022-11-22T05:04:54Z,67,TA120-T246184
1669093526000,2022-11-22T05:05:26Z,54.3,TA120-T246191
1669093548000,2022-11-22T05:05:48Z,47.9,TA120-T246183
1669093552000,2022-11-22T05:05:52Z,51.6,TA120-T246187
1669093554000,2022-11-22T05:05:54Z,72.3,TA120-T246184
1669093586000,2022-11-22T05:06:26Z,58.4,TA120-T246191
1669093608000,2022-11-22T05:06:48Z,48,TA120-T246183
1669093612000,2022-11-22T05:06:52Z,54.1,TA120-T246187
1669093614000,2022-11-22T05:06:54Z,68.5,TA120-T246184
1669093646000,2022-11-22T05:07:26Z,56.3,TA120-T246191
1669093668000,2022-11-22T05:07:48Z,48,TA120-T246183
1669093672000,2022-11-22T05:07:52Z,52.2,TA120-T246187
1669093674000,2022-11-22T05:07:54Z,74.8,TA120-T246184
1669093706000,2022-11-22T05:08:26Z,56.6,TA120-T246191
1669093728000,2022-11-22T05:08:48Z,48,TA120-T246183
1669093732000,2022-11-22T05:08:52Z,50.4,TA120-T246187
1669093734000,2022-11-22T05:08:54Z,72.5,TA120-T246184
1669093766000,2022-11-22T05:09:26Z,55.6,TA120-T246191
1669093788000,2022-11-22T05:09:48Z,48.1,TA120-T246183
1669093792000,2022-11-22T05:09:52Z,52.5,TA120-T246187
1669093794000,2022-11-22T05:09:54Z,60.2,TA120-T246184
1669093826000,2022-11-22T05:10:26Z,61.5,TA120-T246191
1669093848000,2022-11-22T05:10:48Z,48,TA120-T246183
1669093852000,2022-11-22T05:10:52Z,52.3,TA120-T246187
1669093854000,2022-11-22T05:10:54Z,70.1,TA120-T246184
1669093886000,2022-11-22T05:11:26Z,59,TA120-T246191
1669093908000,2022-11-22T05:11:48Z,48.2,TA120-T246183
1669093912000,2022-11-22T05:11:52Z,51.6,TA120-T246187
1669093914000,2022-11-22T05:11:54Z,70.2,TA120-T246184
1669093946000,2022-11-22T05:12:26Z,62.2,TA120-T246191
1669093968000,2022-11-22T05:12:48Z,48.1,TA120-T246183
1669093972000,2022-11-22T05:12:52Z,51.4,TA120-T246187
1669093974000,2022-11-22T05:12:54Z,70.4,TA120-T246184
1669094006000,2022-11-22T05:13:26Z,55.9,TA120-T246191
1669094028000,2022-11-22T05:13:48Z,48,TA120-T246183
1669094032000,2022-11-22T05:13:52Z,51.9,TA120-T246187
1669094034000,2022-11-22T05:13:54Z,72.6,TA120-T246184
1669094066000,2022-11-22T05:14:26Z,60.7,TA120-T246191
1669094088000,2022-11-22T05:14:48Z,48.1,TA120-T246183
1669094092000,2022-11-22T05:14:52Z,50.9,TA120-T246187
1669094094000,2022-11-22T05:14:54Z,70.6,TA120-T246184
1669094126000,2022-11-22T05:15:26Z,55.6,TA120-T246191
1669094148000,2022-11-22T05:15:48Z,48.1,TA120-T246183
1669094152000,2022-11-22T05:15:52Z,52.3,TA120-T246187
1669094154000,2022-11-22T05:15:54Z,65.8,TA120-T246184
1669094186000,2022-11-22T05:16:26Z,52.8,TA120-T246191
1669094208000,2022-11-22T05:16:48Z,48.4,TA120-T246183
1669094212000,2022-11-22T05:16:52Z,51.8,TA120-T246187
1669094214000,2022-11-22T05:16:54Z,73.8,TA120-T246184
1669094246000,2022-11-22T05:17:26Z,56.3,TA120-T246191
1669094268000,2022-11-22T05:17:48Z,48.1,TA120-T246183
1669094272000,2022-11-22T05:17:52Z,52.7,TA120-T246187
1669094274000,2022-11-22T05:17:54Z,71.6,TA120-T246184
1669094306000,2022-11-22T05:18:26Z,58.4,TA120-T246191
1669094328000,2022-11-22T05:18:48Z,48.1,TA120-T246183
1669094332000,2022-11-22T05:18:52Z,52,TA120-T246187
1669094334000,2022-11-22T05:18:54Z,67.3,TA120-T246184
1669094366000,2022-11-22T05:19:26Z,58.5,TA120-T246191
1669094388000,2022-11-22T05:19:48Z,48.1,TA120-T246183
1669094392000,2022-11-22T05:19:52Z,52,TA120-T246187
1669094394000,2022-11-22T05:19:54Z,72.1,TA120-T246184
1669094426000,2022-11-22T05:20:26Z,54.8,TA120-T246191
1669094448000,2022-11-22T05:20:48Z,48,TA120-T246183
1669094452000,2022-11-22T05:20:52Z,51.1,TA120-T246187
1669094454000,2022-11-22T05:20:54Z,71.7,TA120-T246184
1669094486000,2022-11-22T05:21:26Z,55.9,TA120-T246191
1669094508000,2022-11-22T05:21:48Z,48.1,TA120-T246183
1669094512000,2022-11-22T05:21:52Z,52.7,TA120-T246187
1669094514000,2022-11-22T05:21:54Z,69.7,TA120-T246184
1669094546000,2022-11-22T05:22:26Z,58.4,TA120-T246191
1669094568000,2022-11-22T05:22:48Z,48,TA120-T246183
1669094572000,2022-11-22T05:22:52Z,50.9,TA120-T246187
1669094574000,2022-11-22T05:22:54Z,72.6,TA120-T246184
1669094606000,2022-11-22T05:23:26Z,63.8,TA120-T246191
1669094628000,2022-11-22T05:23:48Z,48.1,TA120-T246183
1669094632000,2022-11-22T05:23:52Z,51.3,TA120-T246187
1669094634000,2022-11-22T05:23:54Z,70.3,TA120-T246184
1669094666000,2022-11-22T05:24:26Z,67.1,TA120-T246191
1669094688000,2022-11-22T05:24:48Z,48.1,TA120-T246183
1669094692000,2022-11-22T05:24:52Z,53,TA120-T246187
1669094694000,2022-11-22T05:24:54Z,69.3,TA120-T246184
1669094726000,2022-11-22T05:25:26Z,61.9,TA120-T246191
1669094748000,2022-11-22T05:25:48Z,48.2,TA120-T246183
1669094752000,2022-11-22T05:25:52Z,51.5,TA120-T246187
1669094754000,2022-11-22T05:25:54Z,68.7,TA120-T246184
1669094786000,2022-11-22T05:26:26Z,64.9,TA120-T246191
1669094808000,2022-11-22T05:26:48Z,48,TA120-T246183
1669094812000,2022-11-22T05:26:52Z,52.1,TA120-T246187
1669094814000,2022-11-22T05:26:54Z,72.2,TA120-T246184
1669094846000,2022-11-22T05:27:26Z,67.6,TA120-T246191
1669094868000,2022-11-22T05:27:48Z,48,TA120-T246183
1669094872000,2022-11-22T05:27:52Z,53.4,TA120-T246187
1669094874000,2022-11-22T05:27:54Z,66.6,TA120-T246184
1669094906000,2022-11-22T05:28:26Z,67.7,TA120-T246191
1669094928000,2022-11-22T05:28:48Z,48.1,TA120-T246183
1669094932000,2022-11-22T05:28:52Z,52.6,TA120-T246187
1669094934000,2022-11-22T05:28:54Z,73.6,TA120-T246184
1669094966000,2022-11-22T05:29:26Z,66.8,TA120-T246191
1669094988000,2022-11-22T05:29:48Z,48,TA120-T246183
1669094992000,2022-11-22T05:29:52Z,51.1,TA120-T246187
1669094994000,2022-11-22T05:29:54Z,69.1,TA120-T246184
1669095026000,2022-11-22T05:30:26Z,66.3,TA120-T246191
1669095048000,2022-11-22T05:30:48Z,48.3,TA120-T246183
1669095052000,2022-11-22T05:30:52Z,52.1,TA120-T246187
1669095054000,2022-11-22T05:30:54Z,65.4,TA120-T246184
1669095086000,2022-11-22T05:31:26Z,66.7,TA120-T246191
1669095108000,2022-11-22T05:31:48Z,48.2,TA120-T246183
1669095112000,2022-11-22T05:31:52Z,52.4,TA120-T246187
1669095114000,2022-11-22T05:31:54Z,73.2,TA120-T246184
1669095146000,2022-11-22T05:32:26Z,66.4,TA120-T246191
1669095168000,2022-11-22T05:32:48Z,48.2,TA120-T246183
1669095172000,2022-11-22T05:32:52Z,51.9,TA120-T246187
1669095174000,2022-11-22T05:32:54Z,72.7,TA120-T246184
1669095206000,2022-11-22T05:33:26Z,65.6,TA120-T246191
1669095228000,2022-11-22T05:33:48Z,48.2,TA120-T246183
1669095232000,2022-11-22T05:33:52Z,51.5,TA120-T246187
1669095234000,2022-11-22T05:33:54Z,68.3,TA120-T246184
1669095266000,2022-11-22T05:34:26Z,61.9,TA120-T246191
1669095288000,2022-11-22T05:34:48Z,48.1,TA120-T246183
1669095292000,2022-11-22T05:34:52Z,52.1,TA120-T246187
1669095294000,2022-11-22T05:34:54Z,72.4,TA120-T246184
1669095326000,2022-11-22T05:35:26Z,56.9,TA120-T246191
1669095348000,2022-11-22T05:35:48Z,48.2,TA120-T246183
1669095352000,2022-11-22T05:35:52Z,50.6,TA120-T246187
1669095354000,2022-11-22T05:35:54Z,69.4,TA120-T246184
1669095386000,2022-11-22T05:36:26Z,57.2,TA120-T246191
1669095408000,2022-11-22T05:36:48Z,48.2,TA120-T246183
1669095412000,2022-11-22T05:36:52Z,51.6,TA120-T246187
1669095414000,2022-11-22T05:36:54Z,58.6,TA120-T246184
1669095446000,2022-11-22T05:37:26Z,57.8,TA120-T246191
1669095468000,2022-11-22T05:37:48Z,48.2,TA120-T246183
1669095472000,2022-11-22T05:37:52Z,52.3,TA120-T246187
1669095474000,2022-11-22T05:37:54Z,73.5,TA120-T246184
1669095506000,2022-11-22T05:38:26Z,59.2,TA120-T246191
1669095528000,2022-11-22T05:38:48Z,48.2,TA120-T246183
1669095532000,2022-11-22T05:38:52Z,52.8,TA120-T246187
1669095534000,2022-11-22T05:38:54Z,73.3,TA120-T246184
1669095566000,2022-11-22T05:39:26Z,58,TA120-T246191
1669095588000,2022-11-22T05:39:48Z,48.1,TA120-T246183
1669095592000,2022-11-22T05:39:52Z,52.3,TA120-T246187
1669095594000,2022-11-22T05:39:54Z,70.2,TA120-T246184
1669095626000,2022-11-22T05:40:26Z,60.2,TA120-T246191
1669095648000,2022-11-22T05:40:48Z,48.2,TA120-T246183
1669095652000,2022-11-22T05:40:52Z,53.7,TA120-T246187
1669095654000,2022-11-22T05:40:54Z,72.8,TA120-T246184
1669095686000,2022-11-22T05:41:26Z,56.5,TA120-T246191
1669095708000,2022-11-22T05:41:48Z,48.1,TA120-T246183
1669095712000,2022-11-22T05:41:52Z,52.3,TA120-T246187
1669095714000,2022-11-22T05:41:54Z,69.2,TA120-T246184
1669095746000,2022-11-22T05:42:26Z,57.7,TA120-T246191
1669095768000,2022-11-22T05:42:48Z,48.2,TA120-T246183
1669095772000,2022-11-22T05:42:52Z,56,TA120-T246187
1669095774000,2022-11-22T05:42:54Z,66.7,TA120-T246184
1669095806000,2022-11-22T05:43:26Z,54.9,TA120-T246191
1669095828000,2022-11-22T05:43:48Z,48.3,TA120-T246183
1669095832000,2022-11-22T05:43:52Z,54,TA120-T246187
1669095834000,2022-11-22T05:43:54Z,71.6,TA120-T246184
1669095866000,2022-11-22T05:44:26Z,55.6,TA120-T246191
1669095888000,2022-11-22T05:44:48Z,48.2,TA120-T246183
1669095892000,2022-11-22T05:44:52Z,52,TA120-T246187
1669095894000,2022-11-22T05:44:54Z,63.6,TA120-T246184
1669095926000,2022-11-22T05:45:26Z,57.6,TA120-T246191
1669095948000,2022-11-22T05:45:48Z,48.2,TA120-T246183
1669095952000,2022-11-22T05:45:52Z,54.5,TA120-T246187
1669095954000,2022-11-22T05:45:54Z,69.3,TA120-T246184
1669095986000,2022-11-22T05:46:26Z,58.8,TA120-T246191
1669096008000,2022-11-22T05:46:48Z,48.3,TA120-T246183
1669096012000,2022-11-22T05:46:52Z,52.5,TA120-T246187
1669096014000,2022-11-22T05:46:54Z,68.6,TA120-T246184
1669096046000,2022-11-22T05:47:26Z,57.4,TA120-T246191
1669096068000,2022-11-22T05:47:48Z,48.2,TA120-T246183
1669096072000,2022-11-22T05:47:52Z,51.1,TA120-T246187
1669096074000,2022-11-22T05:47:54Z,69.6,TA120-T246184
1669096106000,2022-11-22T05:48:26Z,58.4,TA120-T246191
1669096128000,2022-11-22T05:48:48Z,48,TA120-T246183
1669096132000,2022-11-22T05:48:52Z,56.5,TA120-T246187
1669096134000,2022-11-22T05:48:54Z,69.5,TA120-T246184
1669096166000,2022-11-22T05:49:26Z,60.2,TA120-T246191
1669096188000,2022-11-22T05:49:48Z,48.2,TA120-T246183
1669096192000,2022-11-22T05:49:52Z,53.9,TA120-T246187
1669096194000,2022-11-22T05:49:54Z,71.7,TA120-T246184
1669096226000,2022-11-22T05:50:26Z,63,TA120-T246191
1669096248000,2022-11-22T05:50:48Z,48.1,TA120-T246183
1669096252000,2022-11-22T05:50:52Z,51.1,TA120-T246187
1669096254000,2022-11-22T05:50:54Z,67.2,TA120-T246184
1669096286000,2022-11-22T05:51:26Z,51.3,TA120-T246191
1669096308000,2022-11-22T05:51:48Z,48.3,TA120-T246183
1669096312000,2022-11-22T05:51:52Z,53.5,TA120-T246187
1669096314000,2022-11-22T05:51:54Z,68.8,TA120-T246184
1669096346000,2022-11-22T05:52:26Z,65,TA120-T246191
1669096368000,2022-11-22T05:52:48Z,48.1,TA120-T246183
1669096372000,2022-11-22T05:52:52Z,52.3,TA120-T246187
1669096374000,2022-11-22T05:52:54Z,73.9,TA120-T246184
1669096406000,2022-11-22T05:53:26Z,62.9,TA120-T246191
1669096428000,2022-11-22T05:53:48Z,48.1,TA120-T246183
1669096432000,2022-11-22T05:53:52Z,51.7,TA120-T246187
1669096434000,2022-11-22T05:53:54Z,72.3,TA120-T246184
1669096466000,2022-11-22T05:54:26Z,54.9,TA120-T246191
1669096488000,2022-11-22T05:54:48Z,48.1,TA120-T246183
1669096492000,2022-11-22T05:54:52Z,54.8,TA120-T246187
1669096494000,2022-11-22T05:54:54Z,67.8,TA120-T246184
1669096526000,2022-11-22T05:55:26Z,57.5,TA120-T246191
1669096548000,2022-11-22T05:55:48Z,48.1,TA120-T246183
1669096552000,2022-11-22T05:55:52Z,55.1,TA120-T246187
1669096554000,2022-11-22T05:55:54Z,72.5,TA120-T246184
1669096586000,2022-11-22T05:56:26Z,54.4,TA120-T246191
1669096608000,2022-11-22T05:56:48Z,48.2,TA120-T246183
1669096612000,2022-11-22T05:56:52Z,52.2,TA120-T246187
1669096614000,2022-11-22T05:56:54Z,71.9,TA120-T246184
1669096646000,2022-11-22T05:57:26Z,60.9,TA120-T246191
1669096668000,2022-11-22T05:57:48Z,48.1,TA120-T246183
1669096672000,2022-11-22T05:57:52Z,52.2,TA120-T246187
1669096674000,2022-11-22T05:57:54Z,69.3,TA120-T246184
1669096706000,2022-11-22T05:58:26Z,56.9,TA120-T246191
1669096728000,2022-11-22T05:58:48Z,48,TA120-T246183
1669096732000,2022-11-22T05:58:52Z,52,TA120-T246187
1669096734000,2022-11-22T05:58:54Z,74.7,TA120-T246184
1669096766000,2022-11-22T05:59:26Z,58,TA120-T246191
1669096788000,2022-11-22T05:59:48Z,48,TA120-T246183
1669096792000,2022-11-22T05:59:52Z,52.2,TA120-T246187
1669096794000,2022-11-22T05:59:54Z,71.5,TA120-T246184
1669096826000,2022-11-22T06:00:26Z,63.6,TA120-T246191
1669096848000,2022-11-22T06:00:48Z,48.2,TA120-T246183
1669096852000,2022-11-22T06:00:52Z,51.5,TA120-T246187
1669096854000,2022-11-22T06:00:54Z,72.1,TA120-T246184
1669096886000,2022-11-22T06:01:26Z,60.6,TA120-T246191
1669096908000,2022-11-22T06:01:48Z,48.3,TA120-T246183
1669096912000,2022-11-22T06:01:52Z,51,TA120-T246187
1669096914000,2022-11-22T06:01:54Z,75,TA120-T246184
1669096946000,2022-11-22T06:02:26Z,59.2,TA120-T246191
1669096968000,2022-11-22T06:02:48Z,48.2,TA120-T246183
1669096972000,2022-11-22T06:02:52Z,53.3,TA120-T246187
1669096974000,2022-11-22T06:02:54Z,73.2,TA120-T246184
1669097006000,2022-11-22T06:03:26Z,64.6,TA120-T246191
1669097028000,2022-11-22T06:03:48Z,48.1,TA120-T246183
1669097032000,2022-11-22T06:03:52Z,53.3,TA120-T246187
1669097034000,2022-11-22T06:03:54Z,67.9,TA120-T246184
1669097066000,2022-11-22T06:04:26Z,63.3,TA120-T246191
1669097088000,2022-11-22T06:04:48Z,48,TA120-T246183
1669097092000,2022-11-22T06:04:52Z,53.7,TA120-T246187
1669097094000,2022-11-22T06:04:54Z,74.3,TA120-T246184
1669097126000,2022-11-22T06:05:26Z,64.4,TA120-T246191
1669097148000,2022-11-22T06:05:48Z,48.1,TA120-T246183
1669097152000,2022-11-22T06:05:52Z,52.3,TA120-T246187
1669097154000,2022-11-22T06:05:54Z,67.1,TA120-T246184
1669097186000,2022-11-22T06:06:26Z,61.9,TA120-T246191
1669097208000,2022-11-22T06:06:48Z,48.1,TA120-T246183
1669097212000,2022-11-22T06:06:52Z,53.7,TA120-T246187
1669097214000,2022-11-22T06:06:54Z,69.9,TA120-T246184
1669097246000,2022-11-22T06:07:26Z,59,TA120-T246191
1669097268000,2022-11-22T06:07:48Z,50.1,TA120-T246183
1669097272000,2022-11-22T06:07:52Z,54.7,TA120-T246187
1669097274000,2022-11-22T06:07:54Z,72.8,TA120-T246184
1669097306000,2022-11-22T06:08:26Z,59.8,TA120-T246191
1669097328000,2022-11-22T06:08:48Z,49.2,TA120-T246183
1669097332000,2022-11-22T06:08:52Z,54.2,TA120-T246187
1669097334000,2022-11-22T06:08:54Z,70.9,TA120-T246184
1669097366000,2022-11-22T06:09:26Z,59.4,TA120-T246191
1669097388000,2022-11-22T06:09:48Z,48.2,TA120-T246183
1669097392000,2022-11-22T06:09:52Z,53.1,TA120-T246187
1669097394000,2022-11-22T06:09:54Z,66.7,TA120-T246184
1669097426000,2022-11-22T06:10:26Z,59.3,TA120-T246191
1669097451000,2022-11-22T06:10:51Z,48.1,TA120-T246183
1669097452000,2022-11-22T06:10:52Z,53.2,TA120-T246187
1669097454000,2022-11-22T06:10:54Z,71,TA120-T246184
1669097486000,2022-11-22T06:11:26Z,60.2,TA120-T246191
1669097511000,2022-11-22T06:11:51Z,48.1,TA120-T246183
1669097512000,2022-11-22T06:11:52Z,53.3,TA120-T246187
1669097514000,2022-11-22T06:11:54Z,73.3,TA120-T246184
1669097546000,2022-11-22T06:12:26Z,56,TA120-T246191
1669097571000,2022-11-22T06:12:51Z,48.1,TA120-T246183
1669097572000,2022-11-22T06:12:52Z,53.3,TA120-T246187
1669097574000,2022-11-22T06:12:54Z,71.6,TA120-T246184
1669097606000,2022-11-22T06:13:26Z,60.4,TA120-T246191
1669097631000,2022-11-22T06:13:51Z,48.1,TA120-T246183
1669097632000,2022-11-22T06:13:52Z,53.6,TA120-T246187
1669097634000,2022-11-22T06:13:54Z,74.6,TA120-T246184
1669097666000,2022-11-22T06:14:26Z,57.9,TA120-T246191
1669097691000,2022-11-22T06:14:51Z,49.9,TA120-T246183
1669097692000,2022-11-22T06:14:52Z,52.3,TA120-T246187
1669097694000,2022-11-22T06:14:54Z,71.3,TA120-T246184
1669097726000,2022-11-22T06:15:26Z,55.6,TA120-T246191
1669097751000,2022-11-22T06:15:51Z,48.2,TA120-T246183
1669097752000,2022-11-22T06:15:52Z,51.9,TA120-T246187
1669097754000,2022-11-22T06:15:54Z,67.7,TA120-T246184
1669097786000,2022-11-22T06:16:26Z,59.2,TA120-T246191
1669097811000,2022-11-22T06:16:51Z,48.1,TA120-T246183
1669097812000,2022-11-22T06:16:52Z,52.8,TA120-T246187
1669097814000,2022-11-22T06:16:54Z,74.4,TA120-T246184
1669097846000,2022-11-22T06:17:26Z,58.9,TA120-T246191
1669097871000,2022-11-22T06:17:51Z,52.6,TA120-T246183
1669097872000,2022-11-22T06:17:52Z,55,TA120-T246187
1669097874000,2022-11-22T06:17:54Z,71.9,TA120-T246184
1669097906000,2022-11-22T06:18:26Z,53.8,TA120-T246191
1669097931000,2022-11-22T06:18:51Z,59.9,TA120-T246183
1669097932000,2022-11-22T06:18:52Z,56.2,TA120-T246187
1669097934000,2022-11-22T06:18:54Z,64.5,TA120-T246184
1669097966000,2022-11-22T06:19:26Z,56.9,TA120-T246191
1669097991000,2022-11-22T06:19:51Z,58.3,TA120-T246183
1669097992000,2022-11-22T06:19:52Z,54.6,TA120-T246187
1669097994000,2022-11-22T06:19:54Z,71.9,TA120-T246184
1669098026000,2022-11-22T06:20:26Z,56.4,TA120-T246191
1669098051000,2022-11-22T06:20:51Z,51.8,TA120-T246183
1669098052000,2022-11-22T06:20:52Z,53.2,TA120-T246187
1669098054000,2022-11-22T06:20:54Z,74,TA120-T246184
1669098086000,2022-11-22T06:21:26Z,55.9,TA120-T246191
1669098111000,2022-11-22T06:21:51Z,49.2,TA120-T246183
1669098112000,2022-11-22T06:21:52Z,52.9,TA120-T246187
1669098114000,2022-11-22T06:21:54Z,70.7,TA120-T246184
1669098146000,2022-11-22T06:22:26Z,65.5,TA120-T246191
1669098171000,2022-11-22T06:22:51Z,48.4,TA120-T246183
1669098172000,2022-11-22T06:22:52Z,53.8,TA120-T246187
1669098174000,2022-11-22T06:22:54Z,73.3,TA120-T246184
1669098206000,2022-11-22T06:23:26Z,67.1,TA120-T246191
1669098231000,2022-11-22T06:23:51Z,48.2,TA120-T246183
1669098232000,2022-11-22T06:23:52Z,52.3,TA120-T246187
1669098234000,2022-11-22T06:23:54Z,74,TA120-T246184
1669098266000,2022-11-22T06:24:26Z,67.6,TA120-T246191
1669098291000,2022-11-22T06:24:51Z,48.1,TA120-T246183
1669098292000,2022-11-22T06:24:52Z,52.8,TA120-T246187
1669098294000,2022-11-22T06:24:54Z,69.9,TA120-T246184
1669098326000,2022-11-22T06:25:26Z,67.2,TA120-T246191
1669098351000,2022-11-22T06:25:51Z,48.1,TA120-T246183
1669098352000,2022-11-22T06:25:52Z,51.9,TA120-T246187
1669098354000,2022-11-22T06:25:54Z,73.2,TA120-T246184
1669098386000,2022-11-22T06:26:26Z,66.9,TA120-T246191
1669098411000,2022-11-22T06:26:51Z,48.1,TA120-T246183
1669098412000,2022-11-22T06:26:52Z,51.1,TA120-T246187
1669098414000,2022-11-22T06:26:54Z,67.8,TA120-T246184
1669098446000,2022-11-22T06:27:26Z,67.1,TA120-T246191
1669098471000,2022-11-22T06:27:51Z,48.1,TA120-T246183
1669098472000,2022-11-22T06:27:52Z,53.5,TA120-T246187
1669098474000,2022-11-22T06:27:54Z,70.4,TA120-T246184
1669098506000,2022-11-22T06:28:26Z,67.5,TA120-T246191
1669098531000,2022-11-22T06:28:51Z,56.4,TA120-T246183
1669098532000,2022-11-22T06:28:52Z,52.5,TA120-T246187
1669098534000,2022-11-22T06:28:54Z,72.5,TA120-T246184
1669098566000,2022-11-22T06:29:26Z,67,TA120-T246191
1669098591000,2022-11-22T06:29:51Z,48.2,TA120-T246183
1669098592000,2022-11-22T06:29:52Z,50.6,TA120-T246187
1669098594000,2022-11-22T06:29:54Z,72.6,TA120-T246184
1669098626000,2022-11-22T06:30:26Z,67.2,TA120-T246191
1669098651000,2022-11-22T06:30:51Z,48.2,TA120-T246183
1669098652000,2022-11-22T06:30:52Z,52.6,TA120-T246187
1669098654000,2022-11-22T06:30:54Z,71.3,TA120-T246184
1669098686000,2022-11-22T06:31:26Z,67.8,TA120-T246191
1669098711000,2022-11-22T06:31:51Z,48.9,TA120-T246183
1669098712000,2022-11-22T06:31:52Z,53.4,TA120-T246187
1669098714000,2022-11-22T06:31:54Z,72.2,TA120-T246184
1669098746000,2022-11-22T06:32:26Z,67.8,TA120-T246191
1669098771000,2022-11-22T06:32:51Z,52.3,TA120-T246183
1669098772000,2022-11-22T06:32:52Z,55.9,TA120-T246187
1669098774000,2022-11-22T06:32:54Z,73.6,TA120-T246184
1669098806000,2022-11-22T06:33:26Z,67.4,TA120-T246191
1669098831000,2022-11-22T06:33:51Z,54.1,TA120-T246183
1669098832000,2022-11-22T06:33:52Z,54.8,TA120-T246187
1669098834000,2022-11-22T06:33:54Z,68,TA120-T246184
1669098866000,2022-11-22T06:34:26Z,67.9,TA120-T246191
1669098891000,2022-11-22T06:34:51Z,49.5,TA120-T246183
1669098892000,2022-11-22T06:34:52Z,55.1,TA120-T246187
1669098894000,2022-11-22T06:34:54Z,73.6,TA120-T246184
1669098926000,2022-11-22T06:35:26Z,67.8,TA120-T246191
1669098951000,2022-11-22T06:35:51Z,48.1,TA120-T246183
1669098952000,2022-11-22T06:35:52Z,53.9,TA120-T246187
1669098954000,2022-11-22T06:35:54Z,70.9,TA120-T246184
1669098986000,2022-11-22T06:36:26Z,67.8,TA120-T246191
1669099011000,2022-11-22T06:36:51Z,48.2,TA120-T246183
1669099012000,2022-11-22T06:36:52Z,53.3,TA120-T246187
1669099014000,2022-11-22T06:36:54Z,66.9,TA120-T246184
1669099046000,2022-11-22T06:37:26Z,67.4,TA120-T246191
1669099071000,2022-11-22T06:37:51Z,48.3,TA120-T246183
1669099072000,2022-11-22T06:37:52Z,53.1,TA120-T246187
1669099074000,2022-11-22T06:37:54Z,72.4,TA120-T246184
1669099106000,2022-11-22T06:38:26Z,66.9,TA120-T246191
1669099131000,2022-11-22T06:38:51Z,48.4,TA120-T246183
1669099132000,2022-11-22T06:38:52Z,53.6,TA120-T246187
1669099134000,2022-11-22T06:38:54Z,70.6,TA120-T246184
1669099166000,2022-11-22T06:39:26Z,69.1,TA120-T246191
1669099191000,2022-11-22T06:39:51Z,48.3,TA120-T246183
1669099192000,2022-11-22T06:39:52Z,54.1,TA120-T246187
1669099194000,2022-11-22T06:39:54Z,72.5,TA120-T246184
1669099226000,2022-11-22T06:40:26Z,67.4,TA120-T246191
1669099251000,2022-11-22T06:40:51Z,48.1,TA120-T246183
1669099252000,2022-11-22T06:40:52Z,52.3,TA120-T246187
1669099254000,2022-11-22T06:40:54Z,73.3,TA120-T246184
1669099286000,2022-11-22T06:41:26Z,67.3,TA120-T246191
1669099311000,2022-11-22T06:41:51Z,48.2,TA120-T246183
1669099312000,2022-11-22T06:41:52Z,53.8,TA120-T246187
1669099314000,2022-11-22T06:41:54Z,72.9,TA120-T246184
1669099346000,2022-11-22T06:42:26Z,67.4,TA120-T246191
1669099371000,2022-11-22T06:42:51Z,48.1,TA120-T246183
1669099372000,2022-11-22T06:42:52Z,53.7,TA120-T246187
1669099374000,2022-11-22T06:42:54Z,68.1,TA120-T246184
1669099406000,2022-11-22T06:43:26Z,68.3,TA120-T246191
1669099431000,2022-11-22T06:43:51Z,48,TA120-T246183
1669099432000,2022-11-22T06:43:52Z,54.8,TA120-T246187
1669099434000,2022-11-22T06:43:54Z,73.6,TA120-T246184
1669099466000,2022-11-22T06:44:26Z,67.8,TA120-T246191
1669099491000,2022-11-22T06:44:51Z,48,TA120-T246183
1669099492000,2022-11-22T06:44:52Z,54.5,TA120-T246187
1669099494000,2022-11-22T06:44:54Z,73.6,TA120-T246184
1669099526000,2022-11-22T06:45:26Z,67.7,TA120-T246191
1669099551000,2022-11-22T06:45:51Z,48.3,TA120-T246183
1669099552000,2022-11-22T06:45:52Z,55.6,TA120-T246187
1669099554000,2022-11-22T06:45:54Z,74.2,TA120-T246184
1669099586000,2022-11-22T06:46:26Z,67.7,TA120-T246191
1669099611000,2022-11-22T06:46:51Z,48.2,TA120-T246183
1669099612000,2022-11-22T06:46:52Z,54.4,TA120-T246187
1669099614000,2022-11-22T06:46:54Z,73.4,TA120-T246184
1669099646000,2022-11-22T06:47:26Z,67.5,TA120-T246191
1669099671000,2022-11-22T06:47:51Z,48.3,TA120-T246183
1669099672000,2022-11-22T06:47:52Z,53.9,TA120-T246187
1669099674000,2022-11-22T06:47:54Z,70.2,TA120-T246184
1669099706000,2022-11-22T06:48:26Z,67.4,TA120-T246191
1669099731000,2022-11-22T06:48:51Z,48,TA120-T246183
1669099732000,2022-11-22T06:48:52Z,55.3,TA120-T246187
1669099734000,2022-11-22T06:48:54Z,71.8,TA120-T246184
1669099766000,2022-11-22T06:49:26Z,67.5,TA120-T246191
1669099791000,2022-11-22T06:49:51Z,48.2,TA120-T246183
1669099792000,2022-11-22T06:49:52Z,54.5,TA120-T246187
1669099794000,2022-11-22T06:49:54Z,71.8,TA120-T246184
1669099826000,2022-11-22T06:50:26Z,67.6,TA120-T246191
1669099851000,2022-11-22T06:50:51Z,48.1,TA120-T246183
1669099852000,2022-11-22T06:50:52Z,53.8,TA120-T246187
