time,readable_time,dBA,dev-id
1664433647000,2022-09-29T06:40:47Z,53.8,TA120-T246187
1664433668000,2022-09-29T06:41:08Z,59.4,TA120-T246191
1664433670000,2022-09-29T06:41:10Z,40.2,TA120-T246183
1664433698000,2022-09-29T06:41:38Z,70.8,TA120-T246184
1664433707000,2022-09-29T06:41:47Z,54.1,TA120-T246187
1664433728000,2022-09-29T06:42:08Z,59.6,TA120-T246191
1664433730000,2022-09-29T06:42:10Z,36.9,TA120-T246183
1664433758000,2022-09-29T06:42:38Z,71.5,TA120-T246184
1664433767000,2022-09-29T06:42:47Z,55.3,TA120-T246187
1664433788000,2022-09-29T06:43:08Z,58.7,TA120-T246191
1664433790000,2022-09-29T06:43:10Z,43.4,TA120-T246183
1664433818000,2022-09-29T06:43:38Z,74.8,TA120-T246184
1664433827000,2022-09-29T06:43:47Z,55.9,TA120-T246187
1664433848000,2022-09-29T06:44:08Z,60.4,TA120-T246191
1664433850000,2022-09-29T06:44:10Z,51.6,TA120-T246183
1664433878000,2022-09-29T06:44:38Z,72.1,TA120-T246184
1664433887000,2022-09-29T06:44:47Z,55.9,TA120-T246187
1664433908000,2022-09-29T06:45:08Z,58.5,TA120-T246191
1664433910000,2022-09-29T06:45:10Z,41.1,TA120-T246183
1664433938000,2022-09-29T06:45:38Z,72.1,TA120-T246184
1664433947000,2022-09-29T06:45:47Z,55.7,TA120-T246187
1664433968000,2022-09-29T06:46:08Z,57,TA120-T246191
1664433970000,2022-09-29T06:46:10Z,38.8,TA120-T246183
1664433998000,2022-09-29T06:46:38Z,72.3,TA120-T246184
1664434007000,2022-09-29T06:46:47Z,55.8,TA120-T246187
1664434028000,2022-09-29T06:47:08Z,57.4,TA120-T246191
1664434030000,2022-09-29T06:47:10Z,35.3,TA120-T246183
1664434058000,2022-09-29T06:47:38Z,72.8,TA120-T246184
1664434067000,2022-09-29T06:47:47Z,55.2,TA120-T246187
1664434088000,2022-09-29T06:48:08Z,58.3,TA120-T246191
1664434090000,2022-09-29T06:48:10Z,36.3,TA120-T246183
1664434118000,2022-09-29T06:48:38Z,74.5,TA120-T246184
1664434127000,2022-09-29T06:48:47Z,55.8,TA120-T246187
1664434148000,2022-09-29T06:49:08Z,57.6,TA120-T246191
1664434150000,2022-09-29T06:49:10Z,45.1,TA120-T246183
1664434178000,2022-09-29T06:49:38Z,74.3,TA120-T246184
1664434187000,2022-09-29T06:49:47Z,55.2,TA120-T246187
1664434208000,2022-09-29T06:50:08Z,57.8,TA120-T246191
1664434210000,2022-09-29T06:50:10Z,43.2,TA120-T246183
1664434238000,2022-09-29T06:50:38Z,70.9,TA120-T246184
1664434247000,2022-09-29T06:50:47Z,57.2,TA120-T246187
1664434268000,2022-09-29T06:51:08Z,61.5,TA120-T246191
1664434270000,2022-09-29T06:51:10Z,51,TA120-T246183
1664434298000,2022-09-29T06:51:38Z,77.1,TA120-T246184
1664434307000,2022-09-29T06:51:47Z,55.3,TA120-T246187
1664434328000,2022-09-29T06:52:08Z,57.8,TA120-T246191
1664434330000,2022-09-29T06:52:10Z,50,TA120-T246183
1664434358000,2022-09-29T06:52:38Z,75.7,TA120-T246184
1664434367000,2022-09-29T06:52:47Z,54,TA120-T246187
1664434388000,2022-09-29T06:53:08Z,59.9,TA120-T246191
1664434390000,2022-09-29T06:53:10Z,46.5,TA120-T246183
1664434418000,2022-09-29T06:53:38Z,70.3,TA120-T246184
1664434427000,2022-09-29T06:53:47Z,56.1,TA120-T246187
1664434448000,2022-09-29T06:54:08Z,60,TA120-T246191
1664434450000,2022-09-29T06:54:10Z,35.7,TA120-T246183
1664434478000,2022-09-29T06:54:38Z,73.1,TA120-T246184
1664434487000,2022-09-29T06:54:47Z,56,TA120-T246187
1664434508000,2022-09-29T06:55:08Z,60.1,TA120-T246191
1664434510000,2022-09-29T06:55:10Z,51.5,TA120-T246183
1664434538000,2022-09-29T06:55:38Z,73.7,TA120-T246184
1664434547000,2022-09-29T06:55:47Z,55.6,TA120-T246187
1664434568000,2022-09-29T06:56:08Z,57.3,TA120-T246191
1664434570000,2022-09-29T06:56:10Z,35.7,TA120-T246183
1664434598000,2022-09-29T06:56:38Z,72,TA120-T246184
1664434607000,2022-09-29T06:56:47Z,56.4,TA120-T246187
1664434628000,2022-09-29T06:57:08Z,58.6,TA120-T246191
1664434630000,2022-09-29T06:57:10Z,51.8,TA120-T246183
1664434658000,2022-09-29T06:57:38Z,73,TA120-T246184
1664434667000,2022-09-29T06:57:47Z,58.2,TA120-T246187
1664434688000,2022-09-29T06:58:08Z,59.7,TA120-T246191
1664434690000,2022-09-29T06:58:10Z,35.1,TA120-T246183
1664434718000,2022-09-29T06:58:38Z,74.4,TA120-T246184
1664434727000,2022-09-29T06:58:47Z,56.2,TA120-T246187
1664434748000,2022-09-29T06:59:08Z,51.8,TA120-T246191
1664434750000,2022-09-29T06:59:10Z,35,TA120-T246183
1664434778000,2022-09-29T06:59:38Z,70.6,TA120-T246184
1664434787000,2022-09-29T06:59:47Z,57.4,TA120-T246187
1664434808000,2022-09-29T07:00:08Z,55.1,TA120-T246191
1664434810000,2022-09-29T07:00:10Z,38.9,TA120-T246183
1664434838000,2022-09-29T07:00:38Z,74.2,TA120-T246184
1664434847000,2022-09-29T07:00:47Z,55.7,TA120-T246187
1664434868000,2022-09-29T07:01:08Z,55.2,TA120-T246191
1664434870000,2022-09-29T07:01:10Z,39.3,TA120-T246183
1664434898000,2022-09-29T07:01:38Z,73.3,TA120-T246184
1664434907000,2022-09-29T07:01:47Z,56.8,TA120-T246187
1664434928000,2022-09-29T07:02:08Z,62.8,TA120-T246191
1664434930000,2022-09-29T07:02:10Z,35.7,TA120-T246183
1664434958000,2022-09-29T07:02:38Z,71.1,TA120-T246184
1664434967000,2022-09-29T07:02:47Z,56.6,TA120-T246187
1664434988000,2022-09-29T07:03:08Z,59.5,TA120-T246191
1664434990000,2022-09-29T07:03:10Z,35.7,TA120-T246183
1664435018000,2022-09-29T07:03:38Z,76.4,TA120-T246184
1664435027000,2022-09-29T07:03:47Z,55.7,TA120-T246187
1664435048000,2022-09-29T07:04:08Z,62.7,TA120-T246191
1664435050000,2022-09-29T07:04:10Z,53,TA120-T246183
1664435078000,2022-09-29T07:04:38Z,72.6,TA120-T246184
1664435087000,2022-09-29T07:04:47Z,55.3,TA120-T246187
1664435108000,2022-09-29T07:05:08Z,59.6,TA120-T246191
1664435110000,2022-09-29T07:05:10Z,57.5,TA120-T246183
1664435138000,2022-09-29T07:05:38Z,73.9,TA120-T246184
1664435147000,2022-09-29T07:05:47Z,57,TA120-T246187
1664435168000,2022-09-29T07:06:08Z,57.5,TA120-T246191
1664435170000,2022-09-29T07:06:10Z,57.4,TA120-T246183
1664435198000,2022-09-29T07:06:38Z,72.3,TA120-T246184
1664435207000,2022-09-29T07:06:47Z,56.4,TA120-T246187
1664435228000,2022-09-29T07:07:08Z,60,TA120-T246191
1664435230000,2022-09-29T07:07:10Z,55.5,TA120-T246183
1664435258000,2022-09-29T07:07:38Z,76.6,TA120-T246184
1664435267000,2022-09-29T07:07:47Z,55.5,TA120-T246187
1664435288000,2022-09-29T07:08:08Z,58.2,TA120-T246191
1664435290000,2022-09-29T07:08:10Z,50.7,TA120-T246183
1664435318000,2022-09-29T07:08:38Z,72.3,TA120-T246184
1664435327000,2022-09-29T07:08:47Z,55.1,TA120-T246187
1664435348000,2022-09-29T07:09:08Z,57.7,TA120-T246191
1664435350000,2022-09-29T07:09:10Z,53,TA120-T246183
1664435378000,2022-09-29T07:09:38Z,73.3,TA120-T246184
1664435387000,2022-09-29T07:09:47Z,54,TA120-T246187
1664435408000,2022-09-29T07:10:08Z,58.1,TA120-T246191
1664435410000,2022-09-29T07:10:10Z,50.6,TA120-T246183
1664435438000,2022-09-29T07:10:38Z,73.5,TA120-T246184
1664435447000,2022-09-29T07:10:47Z,56.2,TA120-T246187
1664435468000,2022-09-29T07:11:08Z,55.5,TA120-T246191
1664435470000,2022-09-29T07:11:10Z,40.4,TA120-T246183
1664435498000,2022-09-29T07:11:38Z,72.9,TA120-T246184
1664435507000,2022-09-29T07:11:47Z,56.3,TA120-T246187
1664435528000,2022-09-29T07:12:08Z,60.4,TA120-T246191
1664435530000,2022-09-29T07:12:10Z,35.7,TA120-T246183
1664435558000,2022-09-29T07:12:38Z,69.9,TA120-T246184
1664435567000,2022-09-29T07:12:47Z,55.3,TA120-T246187
1664435588000,2022-09-29T07:13:08Z,59.4,TA120-T246191
1664435590000,2022-09-29T07:13:10Z,35.8,TA120-T246183
1664435618000,2022-09-29T07:13:38Z,71.6,TA120-T246184
1664435627000,2022-09-29T07:13:47Z,56.1,TA120-T246187
1664435648000,2022-09-29T07:14:08Z,57.9,TA120-T246191
1664435650000,2022-09-29T07:14:10Z,35.9,TA120-T246183
1664435678000,2022-09-29T07:14:38Z,73.4,TA120-T246184
1664435687000,2022-09-29T07:14:47Z,56,TA120-T246187
1664435708000,2022-09-29T07:15:08Z,60.8,TA120-T246191
1664435710000,2022-09-29T07:15:10Z,48.8,TA120-T246183
1664435738000,2022-09-29T07:15:38Z,73.4,TA120-T246184
1664435747000,2022-09-29T07:15:47Z,54.2,TA120-T246187
1664435768000,2022-09-29T07:16:08Z,59.5,TA120-T246191
1664435770000,2022-09-29T07:16:10Z,36.8,TA120-T246183
1664435798000,2022-09-29T07:16:38Z,73.8,TA120-T246184
1664435807000,2022-09-29T07:16:47Z,54.5,TA120-T246187
1664435828000,2022-09-29T07:17:08Z,61.1,TA120-T246191
1664435830000,2022-09-29T07:17:10Z,42.7,TA120-T246183
1664435858000,2022-09-29T07:17:38Z,73.9,TA120-T246184
1664435867000,2022-09-29T07:17:47Z,53.9,TA120-T246187
1664435888000,2022-09-29T07:18:08Z,57.2,TA120-T246191
1664435890000,2022-09-29T07:18:10Z,39.1,TA120-T246183
1664435918000,2022-09-29T07:18:38Z,72.4,TA120-T246184
1664435927000,2022-09-29T07:18:47Z,54.8,TA120-T246187
1664435948000,2022-09-29T07:19:08Z,58.4,TA120-T246191
1664435950000,2022-09-29T07:19:10Z,36.5,TA120-T246183
1664435978000,2022-09-29T07:19:38Z,74.9,TA120-T246184
1664435987000,2022-09-29T07:19:47Z,53.2,TA120-T246187
1664436008000,2022-09-29T07:20:08Z,60.1,TA120-T246191
1664436010000,2022-09-29T07:20:10Z,36.4,TA120-T246183
1664436038000,2022-09-29T07:20:38Z,72.9,TA120-T246184
1664436047000,2022-09-29T07:20:47Z,53.5,TA120-T246187
1664436068000,2022-09-29T07:21:08Z,57.3,TA120-T246191
1664436070000,2022-09-29T07:21:10Z,36.4,TA120-T246183
1664436098000,2022-09-29T07:21:38Z,69.9,TA120-T246184
1664436107000,2022-09-29T07:21:47Z,56.1,TA120-T246187
1664436128000,2022-09-29T07:22:08Z,61.3,TA120-T246191
1664436130000,2022-09-29T07:22:10Z,40.9,TA120-T246183
1664436158000,2022-09-29T07:22:38Z,73.4,TA120-T246184
1664436167000,2022-09-29T07:22:47Z,53.6,TA120-T246187
1664436188000,2022-09-29T07:23:08Z,57.5,TA120-T246191
1664436190000,2022-09-29T07:23:10Z,42.1,TA120-T246183
1664436218000,2022-09-29T07:23:38Z,71.7,TA120-T246184
1664436227000,2022-09-29T07:23:47Z,53.9,TA120-T246187
1664436248000,2022-09-29T07:24:08Z,55.2,TA120-T246191
1664436250000,2022-09-29T07:24:10Z,54.6,TA120-T246183
1664436278000,2022-09-29T07:24:38Z,71,TA120-T246184
1664436287000,2022-09-29T07:24:47Z,52.4,TA120-T246187
1664436308000,2022-09-29T07:25:08Z,58.5,TA120-T246191
1664436310000,2022-09-29T07:25:10Z,55.6,TA120-T246183
1664436338000,2022-09-29T07:25:38Z,73.6,TA120-T246184
1664436347000,2022-09-29T07:25:47Z,52.9,TA120-T246187
1664436368000,2022-09-29T07:26:08Z,59.2,TA120-T246191
1664436370000,2022-09-29T07:26:10Z,46.1,TA120-T246183
1664436398000,2022-09-29T07:26:38Z,74.2,TA120-T246184
1664436407000,2022-09-29T07:26:47Z,54.2,TA120-T246187
1664436428000,2022-09-29T07:27:08Z,58.1,TA120-T246191
1664436430000,2022-09-29T07:27:10Z,39.6,TA120-T246183
1664436458000,2022-09-29T07:27:38Z,71.5,TA120-T246184
1664436467000,2022-09-29T07:27:47Z,53.7,TA120-T246187
1664436488000,2022-09-29T07:28:08Z,56.6,TA120-T246191
1664436490000,2022-09-29T07:28:10Z,43.9,TA120-T246183
1664436518000,2022-09-29T07:28:38Z,76.6,TA120-T246184
1664436527000,2022-09-29T07:28:47Z,55.9,TA120-T246187
1664436548000,2022-09-29T07:29:08Z,59.5,TA120-T246191
1664436550000,2022-09-29T07:29:10Z,38.4,TA120-T246183
1664436578000,2022-09-29T07:29:38Z,74,TA120-T246184
1664436587000,2022-09-29T07:29:47Z,57.1,TA120-T246187
1664436608000,2022-09-29T07:30:08Z,58.5,TA120-T246191
1664436610000,2022-09-29T07:30:10Z,36.5,TA120-T246183
1664436638000,2022-09-29T07:30:38Z,68.7,TA120-T246184
1664436647000,2022-09-29T07:30:47Z,55.9,TA120-T246187
1664436668000,2022-09-29T07:31:08Z,59.1,TA120-T246191
1664436670000,2022-09-29T07:31:10Z,40.9,TA120-T246183
1664436698000,2022-09-29T07:31:38Z,73.8,TA120-T246184
1664436707000,2022-09-29T07:31:47Z,54.1,TA120-T246187
1664436728000,2022-09-29T07:32:08Z,62.7,TA120-T246191
1664436730000,2022-09-29T07:32:10Z,42.5,TA120-T246183
1664436758000,2022-09-29T07:32:38Z,74.5,TA120-T246184
1664436767000,2022-09-29T07:32:47Z,53.3,TA120-T246187
1664436788000,2022-09-29T07:33:08Z,57.4,TA120-T246191
1664436790000,2022-09-29T07:33:10Z,37.5,TA120-T246183
1664436818000,2022-09-29T07:33:38Z,70.6,TA120-T246184
1664436827000,2022-09-29T07:33:47Z,54.8,TA120-T246187
1664436848000,2022-09-29T07:34:08Z,60.8,TA120-T246191
1664436850000,2022-09-29T07:34:10Z,36.9,TA120-T246183
1664436878000,2022-09-29T07:34:38Z,76.2,TA120-T246184
1664436887000,2022-09-29T07:34:47Z,56,TA120-T246187
1664436908000,2022-09-29T07:35:08Z,58.3,TA120-T246191
1664436910000,2022-09-29T07:35:10Z,37,TA120-T246183
1664436938000,2022-09-29T07:35:38Z,73.2,TA120-T246184
1664436947000,2022-09-29T07:35:47Z,56.7,TA120-T246187
1664436968000,2022-09-29T07:36:08Z,57.8,TA120-T246191
1664436970000,2022-09-29T07:36:10Z,37.1,TA120-T246183
1664436998000,2022-09-29T07:36:38Z,70.3,TA120-T246184
1664437007000,2022-09-29T07:36:47Z,55,TA120-T246187
1664437028000,2022-09-29T07:37:08Z,55.5,TA120-T246191
1664437030000,2022-09-29T07:37:10Z,36.3,TA120-T246183
1664437058000,2022-09-29T07:37:38Z,75.5,TA120-T246184
1664437067000,2022-09-29T07:37:47Z,54.4,TA120-T246187
1664437088000,2022-09-29T07:38:08Z,58.4,TA120-T246191
1664437090000,2022-09-29T07:38:10Z,36,TA120-T246183
1664437118000,2022-09-29T07:38:38Z,72.8,TA120-T246184
1664437127000,2022-09-29T07:38:47Z,54.7,TA120-T246187
1664437148000,2022-09-29T07:39:08Z,60.3,TA120-T246191
1664437150000,2022-09-29T07:39:10Z,36.3,TA120-T246183
1664437178000,2022-09-29T07:39:38Z,75.1,TA120-T246184
1664437187000,2022-09-29T07:39:47Z,54,TA120-T246187
1664437208000,2022-09-29T07:40:08Z,59.8,TA120-T246191
1664437210000,2022-09-29T07:40:10Z,35.9,TA120-T246183
1664437238000,2022-09-29T07:40:38Z,73.6,TA120-T246184
1664437247000,2022-09-29T07:40:47Z,55.1,TA120-T246187
1664437268000,2022-09-29T07:41:08Z,57.9,TA120-T246191
1664437270000,2022-09-29T07:41:10Z,35.8,TA120-T246183
1664437298000,2022-09-29T07:41:38Z,70.5,TA120-T246184
1664437307000,2022-09-29T07:41:47Z,55.1,TA120-T246187
1664437328000,2022-09-29T07:42:08Z,57.7,TA120-T246191
1664437330000,2022-09-29T07:42:10Z,35.9,TA120-T246183
1664437358000,2022-09-29T07:42:38Z,73.4,TA120-T246184
1664437367000,2022-09-29T07:42:47Z,54.1,TA120-T246187
1664437388000,2022-09-29T07:43:08Z,58.1,TA120-T246191
1664437390000,2022-09-29T07:43:10Z,36.1,TA120-T246183
1664437418000,2022-09-29T07:43:38Z,71.5,TA120-T246184
1664437427000,2022-09-29T07:43:47Z,54.3,TA120-T246187
1664437448000,2022-09-29T07:44:08Z,61.8,TA120-T246191
1664437450000,2022-09-29T07:44:10Z,36.8,TA120-T246183
1664437478000,2022-09-29T07:44:38Z,71.7,TA120-T246184
1664437487000,2022-09-29T07:44:47Z,54.4,TA120-T246187
1664437508000,2022-09-29T07:45:08Z,56.9,TA120-T246191
1664437510000,2022-09-29T07:45:10Z,36.2,TA120-T246183
1664437538000,2022-09-29T07:45:38Z,75.3,TA120-T246184
1664437547000,2022-09-29T07:45:47Z,54.2,TA120-T246187
1664437568000,2022-09-29T07:46:08Z,60.5,TA120-T246191
1664437570000,2022-09-29T07:46:10Z,35.7,TA120-T246183
1664437598000,2022-09-29T07:46:38Z,74.1,TA120-T246184
1664437607000,2022-09-29T07:46:47Z,57,TA120-T246187
1664437628000,2022-09-29T07:47:08Z,56.5,TA120-T246191
1664437630000,2022-09-29T07:47:10Z,35.7,TA120-T246183
1664437658000,2022-09-29T07:47:38Z,74.7,TA120-T246184
1664437667000,2022-09-29T07:47:47Z,56.3,TA120-T246187
1664437688000,2022-09-29T07:48:08Z,60.8,TA120-T246191
1664437690000,2022-09-29T07:48:10Z,35.8,TA120-T246183
1664437718000,2022-09-29T07:48:38Z,73.6,TA120-T246184
1664437727000,2022-09-29T07:48:47Z,55.3,TA120-T246187
1664437748000,2022-09-29T07:49:08Z,58.8,TA120-T246191
1664437750000,2022-09-29T07:49:10Z,35.9,TA120-T246183
1664437778000,2022-09-29T07:49:38Z,74.4,TA120-T246184
1664437787000,2022-09-29T07:49:47Z,55.9,TA120-T246187
1664437808000,2022-09-29T07:50:08Z,61.1,TA120-T246191
1664437810000,2022-09-29T07:50:10Z,36.2,TA120-T246183
1664437838000,2022-09-29T07:50:38Z,75.2,TA120-T246184
1664437847000,2022-09-29T07:50:47Z,54.7,TA120-T246187
1664437868000,2022-09-29T07:51:08Z,59.3,TA120-T246191
1664437870000,2022-09-29T07:51:10Z,35.9,TA120-T246183
1664437898000,2022-09-29T07:51:38Z,70.7,TA120-T246184
1664437907000,2022-09-29T07:51:47Z,55.7,TA120-T246187
1664437928000,2022-09-29T07:52:08Z,58.4,TA120-T246191
1664437930000,2022-09-29T07:52:10Z,43.6,TA120-T246183
1664437958000,2022-09-29T07:52:38Z,76.2,TA120-T246184
1664437967000,2022-09-29T07:52:47Z,54.4,TA120-T246187
1664437988000,2022-09-29T07:53:08Z,59.8,TA120-T246191
1664437990000,2022-09-29T07:53:10Z,37.7,TA120-T246183
1664438018000,2022-09-29T07:53:38Z,72,TA120-T246184
1664438027000,2022-09-29T07:53:47Z,53.7,TA120-T246187
1664438048000,2022-09-29T07:54:08Z,61.6,TA120-T246191
1664438050000,2022-09-29T07:54:10Z,40.8,TA120-T246183
1664438078000,2022-09-29T07:54:38Z,70.3,TA120-T246184
1664438087000,2022-09-29T07:54:47Z,58.1,TA120-T246187
1664438108000,2022-09-29T07:55:08Z,54.7,TA120-T246191
1664438110000,2022-09-29T07:55:10Z,48.2,TA120-T246183
1664438138000,2022-09-29T07:55:38Z,76.9,TA120-T246184
1664438147000,2022-09-29T07:55:47Z,57.7,TA120-T246187
1664438168000,2022-09-29T07:56:08Z,60.1,TA120-T246191
1664438170000,2022-09-29T07:56:10Z,38.6,TA120-T246183
1664438198000,2022-09-29T07:56:38Z,71.9,TA120-T246184
1664438207000,2022-09-29T07:56:47Z,56.1,TA120-T246187
1664438228000,2022-09-29T07:57:08Z,60.3,TA120-T246191
1664438230000,2022-09-29T07:57:10Z,39.4,TA120-T246183
1664438258000,2022-09-29T07:57:38Z,74.3,TA120-T246184
1664438267000,2022-09-29T07:57:47Z,55.3,TA120-T246187
1664438288000,2022-09-29T07:58:08Z,58.2,TA120-T246191
1664438290000,2022-09-29T07:58:10Z,52.6,TA120-T246183
1664438318000,2022-09-29T07:58:38Z,72.6,TA120-T246184
1664438327000,2022-09-29T07:58:47Z,55,TA120-T246187
1664438348000,2022-09-29T07:59:08Z,57,TA120-T246191
1664438350000,2022-09-29T07:59:10Z,42.5,TA120-T246183
1664438378000,2022-09-29T07:59:38Z,70.8,TA120-T246184
1664438387000,2022-09-29T07:59:47Z,55,TA120-T246187
1664438408000,2022-09-29T08:00:08Z,56.3,TA120-T246191
1664438410000,2022-09-29T08:00:10Z,38.6,TA120-T246183
1664438438000,2022-09-29T08:00:38Z,73.3,TA120-T246184
1664438447000,2022-09-29T08:00:47Z,54.5,TA120-T246187
1664438468000,2022-09-29T08:01:08Z,59.3,TA120-T246191
1664438470000,2022-09-29T08:01:10Z,38.8,TA120-T246183
1664438498000,2022-09-29T08:01:38Z,74.9,TA120-T246184
1664438507000,2022-09-29T08:01:47Z,56.1,TA120-T246187
1664438528000,2022-09-29T08:02:08Z,57.4,TA120-T246191
1664438530000,2022-09-29T08:02:10Z,36.8,TA120-T246183
1664438558000,2022-09-29T08:02:38Z,75.4,TA120-T246184
1664438567000,2022-09-29T08:02:47Z,55.6,TA120-T246187
1664438588000,2022-09-29T08:03:08Z,61.2,TA120-T246191
1664438590000,2022-09-29T08:03:10Z,47.3,TA120-T246183
1664438618000,2022-09-29T08:03:38Z,75.2,TA120-T246184
1664438627000,2022-09-29T08:03:47Z,56.2,TA120-T246187
1664438648000,2022-09-29T08:04:08Z,60.2,TA120-T246191
1664438650000,2022-09-29T08:04:10Z,53.6,TA120-T246183
1664438678000,2022-09-29T08:04:38Z,68,TA120-T246184
1664438687000,2022-09-29T08:04:47Z,55.4,TA120-T246187
1664438708000,2022-09-29T08:05:08Z,58.4,TA120-T246191
1664438710000,2022-09-29T08:05:10Z,42.9,TA120-T246183
1664438738000,2022-09-29T08:05:38Z,73.8,TA120-T246184
1664438747000,2022-09-29T08:05:47Z,55.3,TA120-T246187
1664438768000,2022-09-29T08:06:08Z,63.7,TA120-T246191
1664438770000,2022-09-29T08:06:10Z,44.2,TA120-T246183
1664438798000,2022-09-29T08:06:38Z,69.7,TA120-T246184
1664438807000,2022-09-29T08:06:47Z,56.1,TA120-T246187
1664438828000,2022-09-29T08:07:08Z,59,TA120-T246191
1664438830000,2022-09-29T08:07:10Z,55.6,TA120-T246183
1664438858000,2022-09-29T08:07:38Z,77,TA120-T246184
1664438867000,2022-09-29T08:07:47Z,55.6,TA120-T246187
1664438888000,2022-09-29T08:08:08Z,58.3,TA120-T246191
1664438890000,2022-09-29T08:08:10Z,38.3,TA120-T246183
1664438918000,2022-09-29T08:08:38Z,68.6,TA120-T246184
1664438927000,2022-09-29T08:08:47Z,56.3,TA120-T246187
1664438948000,2022-09-29T08:09:08Z,60.1,TA120-T246191
1664438950000,2022-09-29T08:09:10Z,35.8,TA120-T246183
1664438978000,2022-09-29T08:09:38Z,75,TA120-T246184
1664438987000,2022-09-29T08:09:47Z,55.5,TA120-T246187
1664439008000,2022-09-29T08:10:08Z,63.2,TA120-T246191
1664439010000,2022-09-29T08:10:10Z,35.7,TA120-T246183
1664439038000,2022-09-29T08:10:38Z,73.8,TA120-T246184
1664439047000,2022-09-29T08:10:47Z,56.5,TA120-T246187
1664439068000,2022-09-29T08:11:08Z,55.1,TA120-T246191
1664439070000,2022-09-29T08:11:10Z,34.9,TA120-T246183
1664439098000,2022-09-29T08:11:38Z,76.2,TA120-T246184
1664439107000,2022-09-29T08:11:47Z,54,TA120-T246187
1664439128000,2022-09-29T08:12:08Z,60.2,TA120-T246191
1664439130000,2022-09-29T08:12:10Z,34.8,TA120-T246183
1664439158000,2022-09-29T08:12:38Z,74.6,TA120-T246184
1664439167000,2022-09-29T08:12:47Z,54.6,TA120-T246187
1664439188000,2022-09-29T08:13:08Z,60.1,TA120-T246191
1664439190000,2022-09-29T08:13:10Z,35.2,TA120-T246183
1664439218000,2022-09-29T08:13:38Z,74.9,TA120-T246184
1664439227000,2022-09-29T08:13:47Z,57.5,TA120-T246187
1664439248000,2022-09-29T08:14:08Z,60.5,TA120-T246191
1664439250000,2022-09-29T08:14:10Z,43.1,TA120-T246183
1664439278000,2022-09-29T08:14:38Z,72.4,TA120-T246184
1664439287000,2022-09-29T08:14:47Z,55,TA120-T246187
1664439308000,2022-09-29T08:15:08Z,57.4,TA120-T246191
1664439310000,2022-09-29T08:15:10Z,56.8,TA120-T246183
1664439338000,2022-09-29T08:15:38Z,68.3,TA120-T246184
1664439347000,2022-09-29T08:15:47Z,55.3,TA120-T246187
1664439368000,2022-09-29T08:16:08Z,55.2,TA120-T246191
1664439370000,2022-09-29T08:16:10Z,48.3,TA120-T246183
1664439398000,2022-09-29T08:16:38Z,73.7,TA120-T246184
1664439407000,2022-09-29T08:16:47Z,54.4,TA120-T246187
1664439428000,2022-09-29T08:17:08Z,58.6,TA120-T246191
1664439430000,2022-09-29T08:17:10Z,47.5,TA120-T246183
1664439458000,2022-09-29T08:17:38Z,74,TA120-T246184
1664439467000,2022-09-29T08:17:47Z,56.9,TA120-T246187
1664439488000,2022-09-29T08:18:08Z,56.5,TA120-T246191
1664439490000,2022-09-29T08:18:10Z,52.8,TA120-T246183
1664439518000,2022-09-29T08:18:38Z,69.9,TA120-T246184
1664439527000,2022-09-29T08:18:47Z,56.3,TA120-T246187
1664439548000,2022-09-29T08:19:08Z,57.7,TA120-T246191
1664439550000,2022-09-29T08:19:10Z,35.1,TA120-T246183
1664439578000,2022-09-29T08:19:38Z,76.4,TA120-T246184
1664439587000,2022-09-29T08:19:47Z,53.8,TA120-T246187
1664439608000,2022-09-29T08:20:08Z,59.9,TA120-T246191
1664439610000,2022-09-29T08:20:10Z,40.3,TA120-T246183
1664439638000,2022-09-29T08:20:38Z,73.5,TA120-T246184
1664439647000,2022-09-29T08:20:47Z,54.1,TA120-T246187
1664439668000,2022-09-29T08:21:08Z,59.3,TA120-T246191
1664439670000,2022-09-29T08:21:10Z,35.3,TA120-T246183
1664439698000,2022-09-29T08:21:38Z,71.1,TA120-T246184
1664439707000,2022-09-29T08:21:47Z,55,TA120-T246187
1664439728000,2022-09-29T08:22:08Z,60.9,TA120-T246191
1664439730000,2022-09-29T08:22:10Z,36,TA120-T246183
1664439758000,2022-09-29T08:22:38Z,74.1,TA120-T246184
1664439767000,2022-09-29T08:22:47Z,55.8,TA120-T246187
1664439788000,2022-09-29T08:23:08Z,58.8,TA120-T246191
1664439790000,2022-09-29T08:23:10Z,37,TA120-T246183
1664439818000,2022-09-29T08:23:38Z,70.9,TA120-T246184
1664439827000,2022-09-29T08:23:47Z,54.8,TA120-T246187
1664439848000,2022-09-29T08:24:08Z,58.8,TA120-T246191
1664439850000,2022-09-29T08:24:10Z,35.5,TA120-T246183
1664439878000,2022-09-29T08:24:38Z,72.6,TA120-T246184
1664439887000,2022-09-29T08:24:47Z,55.7,TA120-T246187
1664439908000,2022-09-29T08:25:08Z,58.6,TA120-T246191
1664439910000,2022-09-29T08:25:10Z,35.9,TA120-T246183
1664439938000,2022-09-29T08:25:38Z,76.1,TA120-T246184
1664439947000,2022-09-29T08:25:47Z,56,TA120-T246187
1664439968000,2022-09-29T08:26:08Z,58.8,TA120-T246191
1664439970000,2022-09-29T08:26:10Z,52,TA120-T246183
1664439998000,2022-09-29T08:26:38Z,73.6,TA120-T246184
1664440007000,2022-09-29T08:26:47Z,55.6,TA120-T246187
1664440028000,2022-09-29T08:27:08Z,58.7,TA120-T246191
