time,readable_time,dBA,dev-id
1633242671000,2021-10-03T06:31:11Z,45.4,TA120-T246183
1633242684000,2021-10-03T06:31:24Z,70.1,TA120-T246184
1633242703000,2021-10-03T06:31:43Z,48.1,TA120-T246191
1633242728000,2021-10-03T06:32:08Z,55.7,TA120-T246187
1633242731000,2021-10-03T06:32:11Z,45.3,TA120-T246183
1633242744000,2021-10-03T06:32:24Z,69,TA120-T246184
1633242763000,2021-10-03T06:32:43Z,53.5,TA120-T246191
1633242788000,2021-10-03T06:33:08Z,54.3,TA120-T246187
1633242791000,2021-10-03T06:33:11Z,45.3,TA120-T246183
1633242804000,2021-10-03T06:33:24Z,70.5,TA120-T246184
1633242823000,2021-10-03T06:33:43Z,47.5,TA120-T246191
1633242848000,2021-10-03T06:34:08Z,54.6,TA120-T246187
1633242851000,2021-10-03T06:34:11Z,45.3,TA120-T246183
1633242864000,2021-10-03T06:34:24Z,66,TA120-T246184
1633242883000,2021-10-03T06:34:43Z,48.6,TA120-T246191
1633242908000,2021-10-03T06:35:08Z,55.6,TA120-T246187
1633242911000,2021-10-03T06:35:11Z,45.3,TA120-T246183
1633242924000,2021-10-03T06:35:24Z,66.9,TA120-T246184
1633242943000,2021-10-03T06:35:43Z,50.4,TA120-T246191
1633242968000,2021-10-03T06:36:08Z,54.7,TA120-T246187
1633242971000,2021-10-03T06:36:11Z,45.3,TA120-T246183
1633242984000,2021-10-03T06:36:24Z,65.6,TA120-T246184
1633243003000,2021-10-03T06:36:43Z,53,TA120-T246191
1633243028000,2021-10-03T06:37:08Z,54.7,TA120-T246187
1633243031000,2021-10-03T06:37:11Z,45.3,TA120-T246183
1633243044000,2021-10-03T06:37:24Z,70.2,TA120-T246184
1633243063000,2021-10-03T06:37:43Z,49.7,TA120-T246191
1633243088000,2021-10-03T06:38:08Z,54.4,TA120-T246187
1633243091000,2021-10-03T06:38:11Z,45.4,TA120-T246183
1633243104000,2021-10-03T06:38:24Z,70.4,TA120-T246184
1633243123000,2021-10-03T06:38:43Z,51.7,TA120-T246191
1633243148000,2021-10-03T06:39:08Z,54.8,TA120-T246187
1633243151000,2021-10-03T06:39:11Z,45.3,TA120-T246183
1633243164000,2021-10-03T06:39:24Z,70.9,TA120-T246184
1633243183000,2021-10-03T06:39:43Z,50.4,TA120-T246191
1633243208000,2021-10-03T06:40:08Z,56.9,TA120-T246187
1633243211000,2021-10-03T06:40:11Z,45.4,TA120-T246183
1633243224000,2021-10-03T06:40:24Z,72.4,TA120-T246184
1633243243000,2021-10-03T06:40:43Z,50.5,TA120-T246191
1633243268000,2021-10-03T06:41:08Z,57.4,TA120-T246187
1633243271000,2021-10-03T06:41:11Z,45.4,TA120-T246183
1633243284000,2021-10-03T06:41:24Z,68.3,TA120-T246184
1633243303000,2021-10-03T06:41:43Z,50.2,TA120-T246191
1633243328000,2021-10-03T06:42:08Z,56.3,TA120-T246187
1633243331000,2021-10-03T06:42:11Z,45.4,TA120-T246183
1633243344000,2021-10-03T06:42:24Z,70.4,TA120-T246184
1633243363000,2021-10-03T06:42:43Z,47.5,TA120-T246191
1633243388000,2021-10-03T06:43:08Z,58.3,TA120-T246187
1633243391000,2021-10-03T06:43:11Z,45.3,TA120-T246183
1633243404000,2021-10-03T06:43:24Z,70.5,TA120-T246184
1633243423000,2021-10-03T06:43:43Z,55.7,TA120-T246191
1633243448000,2021-10-03T06:44:08Z,55.7,TA120-T246187
1633243451000,2021-10-03T06:44:11Z,45.4,TA120-T246183
1633243464000,2021-10-03T06:44:24Z,67.8,TA120-T246184
1633243483000,2021-10-03T06:44:43Z,55.1,TA120-T246191
1633243508000,2021-10-03T06:45:08Z,57.9,TA120-T246187
1633243511000,2021-10-03T06:45:11Z,45.4,TA120-T246183
1633243524000,2021-10-03T06:45:24Z,62.5,TA120-T246184
1633243543000,2021-10-03T06:45:43Z,52.3,TA120-T246191
1633243568000,2021-10-03T06:46:08Z,57.2,TA120-T246187
1633243571000,2021-10-03T06:46:11Z,45.4,TA120-T246183
1633243584000,2021-10-03T06:46:24Z,71.7,TA120-T246184
1633243603000,2021-10-03T06:46:43Z,50.2,TA120-T246191
1633243628000,2021-10-03T06:47:08Z,56.1,TA120-T246187
1633243631000,2021-10-03T06:47:11Z,45.3,TA120-T246183
1633243644000,2021-10-03T06:47:24Z,69.1,TA120-T246184
1633243663000,2021-10-03T06:47:43Z,50.5,TA120-T246191
1633243688000,2021-10-03T06:48:08Z,56.3,TA120-T246187
1633243691000,2021-10-03T06:48:11Z,45.4,TA120-T246183
1633243704000,2021-10-03T06:48:24Z,71.2,TA120-T246184
1633243723000,2021-10-03T06:48:43Z,52.6,TA120-T246191
1633243748000,2021-10-03T06:49:08Z,57.8,TA120-T246187
1633243751000,2021-10-03T06:49:11Z,45.3,TA120-T246183
1633243764000,2021-10-03T06:49:24Z,70.9,TA120-T246184
1633243783000,2021-10-03T06:49:43Z,49.2,TA120-T246191
1633243808000,2021-10-03T06:50:08Z,56.2,TA120-T246187
1633243811000,2021-10-03T06:50:11Z,45.3,TA120-T246183
1633243824000,2021-10-03T06:50:24Z,69.8,TA120-T246184
1633243843000,2021-10-03T06:50:43Z,53.4,TA120-T246191
1633243868000,2021-10-03T06:51:08Z,56.6,TA120-T246187
1633243871000,2021-10-03T06:51:11Z,45.3,TA120-T246183
1633243884000,2021-10-03T06:51:24Z,69.1,TA120-T246184
1633243903000,2021-10-03T06:51:43Z,65.8,TA120-T246191
1633243928000,2021-10-03T06:52:08Z,55.5,TA120-T246187
1633243931000,2021-10-03T06:52:11Z,45.4,TA120-T246183
1633243944000,2021-10-03T06:52:24Z,72.4,TA120-T246184
1633243963000,2021-10-03T06:52:43Z,53.1,TA120-T246191
1633243988000,2021-10-03T06:53:08Z,55.8,TA120-T246187
1633243991000,2021-10-03T06:53:11Z,45.4,TA120-T246183
1633244004000,2021-10-03T06:53:24Z,73.2,TA120-T246184
1633244023000,2021-10-03T06:53:43Z,55.2,TA120-T246191
1633244048000,2021-10-03T06:54:08Z,56.1,TA120-T246187
1633244051000,2021-10-03T06:54:11Z,45.4,TA120-T246183
1633244064000,2021-10-03T06:54:24Z,72.8,TA120-T246184
1633244083000,2021-10-03T06:54:43Z,52.2,TA120-T246191
1633244108000,2021-10-03T06:55:08Z,55.7,TA120-T246187
1633244111000,2021-10-03T06:55:11Z,45.3,TA120-T246183
1633244124000,2021-10-03T06:55:24Z,68.1,TA120-T246184
1633244143000,2021-10-03T06:55:43Z,50.8,TA120-T246191
1633244168000,2021-10-03T06:56:08Z,53.8,TA120-T246187
1633244171000,2021-10-03T06:56:11Z,45.4,TA120-T246183
1633244184000,2021-10-03T06:56:24Z,71.3,TA120-T246184
1633244203000,2021-10-03T06:56:43Z,51,TA120-T246191
1633244228000,2021-10-03T06:57:08Z,54.5,TA120-T246187
1633244231000,2021-10-03T06:57:11Z,45.4,TA120-T246183
1633244244000,2021-10-03T06:57:24Z,70.3,TA120-T246184
1633244263000,2021-10-03T06:57:43Z,52.6,TA120-T246191
1633244288000,2021-10-03T06:58:08Z,56.1,TA120-T246187
1633244291000,2021-10-03T06:58:11Z,45.4,TA120-T246183
1633244304000,2021-10-03T06:58:24Z,69.5,TA120-T246184
1633244323000,2021-10-03T06:58:43Z,54.8,TA120-T246191
1633244348000,2021-10-03T06:59:08Z,55.2,TA120-T246187
1633244351000,2021-10-03T06:59:11Z,45.3,TA120-T246183
1633244364000,2021-10-03T06:59:24Z,66.6,TA120-T246184
1633244383000,2021-10-03T06:59:43Z,53,TA120-T246191
1633244408000,2021-10-03T07:00:08Z,56.7,TA120-T246187
1633244411000,2021-10-03T07:00:11Z,45.5,TA120-T246183
1633244424000,2021-10-03T07:00:24Z,67.8,TA120-T246184
1633244443000,2021-10-03T07:00:43Z,48.4,TA120-T246191
1633244468000,2021-10-03T07:01:08Z,55.7,TA120-T246187
1633244471000,2021-10-03T07:01:11Z,45.3,TA120-T246183
1633244484000,2021-10-03T07:01:24Z,72.9,TA120-T246184
1633244503000,2021-10-03T07:01:43Z,54.6,TA120-T246191
1633244528000,2021-10-03T07:02:08Z,54.8,TA120-T246187
1633244531000,2021-10-03T07:02:11Z,45.3,TA120-T246183
1633244544000,2021-10-03T07:02:24Z,69.8,TA120-T246184
1633244563000,2021-10-03T07:02:43Z,55.4,TA120-T246191
1633244588000,2021-10-03T07:03:08Z,55.4,TA120-T246187
1633244591000,2021-10-03T07:03:11Z,45.4,TA120-T246183
1633244604000,2021-10-03T07:03:24Z,67.5,TA120-T246184
1633244623000,2021-10-03T07:03:43Z,48.2,TA120-T246191
1633244648000,2021-10-03T07:04:08Z,55.1,TA120-T246187
1633244651000,2021-10-03T07:04:11Z,45.4,TA120-T246183
1633244664000,2021-10-03T07:04:24Z,71.1,TA120-T246184
1633244683000,2021-10-03T07:04:43Z,52.2,TA120-T246191
1633244708000,2021-10-03T07:05:08Z,55.3,TA120-T246187
1633244711000,2021-10-03T07:05:11Z,45.3,TA120-T246183
1633244724000,2021-10-03T07:05:24Z,70.8,TA120-T246184
1633244743000,2021-10-03T07:05:43Z,52.3,TA120-T246191
1633244768000,2021-10-03T07:06:08Z,56.5,TA120-T246187
1633244771000,2021-10-03T07:06:11Z,45.3,TA120-T246183
1633244784000,2021-10-03T07:06:24Z,69.4,TA120-T246184
1633244803000,2021-10-03T07:06:43Z,51.7,TA120-T246191
1633244828000,2021-10-03T07:07:08Z,56.7,TA120-T246187
1633244831000,2021-10-03T07:07:11Z,45.3,TA120-T246183
1633244844000,2021-10-03T07:07:24Z,68.6,TA120-T246184
1633244863000,2021-10-03T07:07:43Z,52.2,TA120-T246191
1633244888000,2021-10-03T07:08:08Z,56.4,TA120-T246187
1633244891000,2021-10-03T07:08:11Z,45.3,TA120-T246183
1633244904000,2021-10-03T07:08:24Z,67.5,TA120-T246184
1633244923000,2021-10-03T07:08:43Z,55.6,TA120-T246191
1633244948000,2021-10-03T07:09:08Z,57.1,TA120-T246187
1633244951000,2021-10-03T07:09:11Z,45.3,TA120-T246183
1633244964000,2021-10-03T07:09:24Z,71.8,TA120-T246184
1633244983000,2021-10-03T07:09:43Z,53.3,TA120-T246191
1633245008000,2021-10-03T07:10:08Z,55.6,TA120-T246187
1633245011000,2021-10-03T07:10:11Z,45.3,TA120-T246183
1633245024000,2021-10-03T07:10:24Z,66.6,TA120-T246184
1633245043000,2021-10-03T07:10:43Z,48.7,TA120-T246191
1633245068000,2021-10-03T07:11:08Z,56.9,TA120-T246187
1633245071000,2021-10-03T07:11:11Z,45.3,TA120-T246183
1633245084000,2021-10-03T07:11:24Z,71.2,TA120-T246184
1633245103000,2021-10-03T07:11:43Z,50.9,TA120-T246191
1633245128000,2021-10-03T07:12:08Z,55.8,TA120-T246187
1633245131000,2021-10-03T07:12:11Z,45.3,TA120-T246183
1633245144000,2021-10-03T07:12:24Z,67.1,TA120-T246184
1633245163000,2021-10-03T07:12:43Z,53.2,TA120-T246191
1633245188000,2021-10-03T07:13:08Z,56.6,TA120-T246187
1633245191000,2021-10-03T07:13:11Z,45.5,TA120-T246183
1633245204000,2021-10-03T07:13:24Z,72.8,TA120-T246184
1633245223000,2021-10-03T07:13:43Z,55.9,TA120-T246191
1633245248000,2021-10-03T07:14:08Z,56.1,TA120-T246187
1633245251000,2021-10-03T07:14:11Z,45.3,TA120-T246183
1633245264000,2021-10-03T07:14:24Z,65.2,TA120-T246184
1633245283000,2021-10-03T07:14:43Z,54.9,TA120-T246191
1633245308000,2021-10-03T07:15:08Z,56.7,TA120-T246187
1633245311000,2021-10-03T07:15:11Z,45.3,TA120-T246183
1633245324000,2021-10-03T07:15:24Z,68,TA120-T246184
1633245343000,2021-10-03T07:15:43Z,55.1,TA120-T246191
1633245368000,2021-10-03T07:16:08Z,56.4,TA120-T246187
1633245371000,2021-10-03T07:16:11Z,45.3,TA120-T246183
1633245384000,2021-10-03T07:16:24Z,73,TA120-T246184
1633245403000,2021-10-03T07:16:43Z,51.3,TA120-T246191
1633245428000,2021-10-03T07:17:08Z,56.7,TA120-T246187
1633245431000,2021-10-03T07:17:11Z,45.3,TA120-T246183
1633245444000,2021-10-03T07:17:24Z,68.4,TA120-T246184
1633245463000,2021-10-03T07:17:43Z,54,TA120-T246191
1633245488000,2021-10-03T07:18:08Z,56.7,TA120-T246187
1633245491000,2021-10-03T07:18:11Z,45.3,TA120-T246183
1633245504000,2021-10-03T07:18:24Z,68.7,TA120-T246184
1633245523000,2021-10-03T07:18:43Z,54.5,TA120-T246191
1633245548000,2021-10-03T07:19:08Z,56.6,TA120-T246187
1633245551000,2021-10-03T07:19:11Z,45.4,TA120-T246183
1633245564000,2021-10-03T07:19:24Z,73.9,TA120-T246184
1633245583000,2021-10-03T07:19:43Z,52.5,TA120-T246191
1633245608000,2021-10-03T07:20:08Z,55.9,TA120-T246187
1633245611000,2021-10-03T07:20:11Z,45.3,TA120-T246183
1633245624000,2021-10-03T07:20:24Z,65.8,TA120-T246184
1633245643000,2021-10-03T07:20:43Z,53.6,TA120-T246191
1633245668000,2021-10-03T07:21:08Z,55.9,TA120-T246187
1633245671000,2021-10-03T07:21:11Z,45.4,TA120-T246183
1633245684000,2021-10-03T07:21:24Z,74,TA120-T246184
1633245703000,2021-10-03T07:21:43Z,54,TA120-T246191
1633245728000,2021-10-03T07:22:08Z,58.2,TA120-T246187
1633245731000,2021-10-03T07:22:11Z,45.3,TA120-T246183
1633245744000,2021-10-03T07:22:24Z,66.7,TA120-T246184
1633245763000,2021-10-03T07:22:43Z,52.2,TA120-T246191
1633245788000,2021-10-03T07:23:08Z,56.6,TA120-T246187
1633245791000,2021-10-03T07:23:11Z,45.3,TA120-T246183
1633245804000,2021-10-03T07:23:24Z,71.1,TA120-T246184
1633245823000,2021-10-03T07:23:43Z,51.8,TA120-T246191
1633245848000,2021-10-03T07:24:08Z,56.9,TA120-T246187
1633245851000,2021-10-03T07:24:11Z,45.4,TA120-T246183
1633245864000,2021-10-03T07:24:24Z,71.4,TA120-T246184
1633245883000,2021-10-03T07:24:43Z,51.5,TA120-T246191
1633245908000,2021-10-03T07:25:08Z,55.3,TA120-T246187
1633245911000,2021-10-03T07:25:11Z,45.3,TA120-T246183
1633245924000,2021-10-03T07:25:24Z,63.8,TA120-T246184
1633245943000,2021-10-03T07:25:43Z,51.7,TA120-T246191
1633245968000,2021-10-03T07:26:08Z,55.8,TA120-T246187
1633245971000,2021-10-03T07:26:11Z,45.3,TA120-T246183
1633245984000,2021-10-03T07:26:24Z,71.3,TA120-T246184
1633246003000,2021-10-03T07:26:43Z,53.2,TA120-T246191
1633246028000,2021-10-03T07:27:08Z,55.1,TA120-T246187
1633246031000,2021-10-03T07:27:11Z,45.3,TA120-T246183
1633246044000,2021-10-03T07:27:24Z,70.9,TA120-T246184
1633246063000,2021-10-03T07:27:43Z,48.6,TA120-T246191
1633246088000,2021-10-03T07:28:08Z,54.4,TA120-T246187
1633246091000,2021-10-03T07:28:11Z,45.4,TA120-T246183
1633246104000,2021-10-03T07:28:24Z,67.9,TA120-T246184
1633246123000,2021-10-03T07:28:43Z,54.4,TA120-T246191
1633246148000,2021-10-03T07:29:08Z,56.1,TA120-T246187
1633246151000,2021-10-03T07:29:11Z,45.4,TA120-T246183
1633246164000,2021-10-03T07:29:24Z,70.4,TA120-T246184
1633246183000,2021-10-03T07:29:43Z,52.6,TA120-T246191
1633246208000,2021-10-03T07:30:08Z,55.5,TA120-T246187
1633246211000,2021-10-03T07:30:11Z,45.4,TA120-T246183
1633246224000,2021-10-03T07:30:24Z,67,TA120-T246184
1633246243000,2021-10-03T07:30:43Z,55.3,TA120-T246191
1633246268000,2021-10-03T07:31:08Z,55.2,TA120-T246187
1633246271000,2021-10-03T07:31:11Z,45.4,TA120-T246183
1633246284000,2021-10-03T07:31:24Z,71,TA120-T246184
1633246303000,2021-10-03T07:31:43Z,49.5,TA120-T246191
1633246328000,2021-10-03T07:32:08Z,56.1,TA120-T246187
1633246331000,2021-10-03T07:32:11Z,45.4,TA120-T246183
1633246344000,2021-10-03T07:32:24Z,70.4,TA120-T246184
1633246363000,2021-10-03T07:32:43Z,53,TA120-T246191
1633246388000,2021-10-03T07:33:08Z,56.5,TA120-T246187
1633246391000,2021-10-03T07:33:11Z,45.3,TA120-T246183
1633246404000,2021-10-03T07:33:24Z,71.4,TA120-T246184
1633246423000,2021-10-03T07:33:43Z,53.5,TA120-T246191
1633246448000,2021-10-03T07:34:08Z,56.4,TA120-T246187
1633246451000,2021-10-03T07:34:11Z,45.3,TA120-T246183
1633246464000,2021-10-03T07:34:24Z,73,TA120-T246184
1633246483000,2021-10-03T07:34:43Z,53.8,TA120-T246191
1633246508000,2021-10-03T07:35:08Z,55.4,TA120-T246187
1633246511000,2021-10-03T07:35:11Z,45.3,TA120-T246183
1633246524000,2021-10-03T07:35:24Z,60.5,TA120-T246184
1633246543000,2021-10-03T07:35:43Z,52.5,TA120-T246191
1633246568000,2021-10-03T07:36:08Z,56.6,TA120-T246187
1633246571000,2021-10-03T07:36:11Z,45.3,TA120-T246183
1633246584000,2021-10-03T07:36:24Z,71.2,TA120-T246184
1633246603000,2021-10-03T07:36:43Z,55.9,TA120-T246191
1633246628000,2021-10-03T07:37:08Z,56.6,TA120-T246187
1633246631000,2021-10-03T07:37:11Z,45.3,TA120-T246183
1633246644000,2021-10-03T07:37:24Z,68.3,TA120-T246184
1633246663000,2021-10-03T07:37:43Z,53.1,TA120-T246191
1633246688000,2021-10-03T07:38:08Z,55.7,TA120-T246187
1633246691000,2021-10-03T07:38:11Z,45.3,TA120-T246183
1633246704000,2021-10-03T07:38:24Z,70.5,TA120-T246184
1633246723000,2021-10-03T07:38:43Z,56.8,TA120-T246191
1633246748000,2021-10-03T07:39:08Z,55.3,TA120-T246187
1633246751000,2021-10-03T07:39:11Z,45.3,TA120-T246183
1633246764000,2021-10-03T07:39:24Z,71.7,TA120-T246184
1633246783000,2021-10-03T07:39:43Z,54.7,TA120-T246191
1633246808000,2021-10-03T07:40:08Z,55,TA120-T246187
1633246811000,2021-10-03T07:40:11Z,45.3,TA120-T246183
1633246824000,2021-10-03T07:40:24Z,67,TA120-T246184
1633246843000,2021-10-03T07:40:43Z,51.8,TA120-T246191
1633246868000,2021-10-03T07:41:08Z,56.6,TA120-T246187
1633246871000,2021-10-03T07:41:11Z,45.4,TA120-T246183
1633246884000,2021-10-03T07:41:24Z,72.3,TA120-T246184
1633246903000,2021-10-03T07:41:43Z,52.9,TA120-T246191
1633246928000,2021-10-03T07:42:08Z,55.8,TA120-T246187
1633246931000,2021-10-03T07:42:11Z,45.3,TA120-T246183
1633246944000,2021-10-03T07:42:24Z,70.4,TA120-T246184
1633246963000,2021-10-03T07:42:43Z,52.4,TA120-T246191
1633246988000,2021-10-03T07:43:08Z,56.4,TA120-T246187
1633246991000,2021-10-03T07:43:11Z,45.4,TA120-T246183
1633247004000,2021-10-03T07:43:24Z,73.1,TA120-T246184
1633247023000,2021-10-03T07:43:43Z,53.6,TA120-T246191
1633247048000,2021-10-03T07:44:08Z,54.9,TA120-T246187
1633247051000,2021-10-03T07:44:11Z,45.3,TA120-T246183
1633247064000,2021-10-03T07:44:24Z,68.1,TA120-T246184
1633247083000,2021-10-03T07:44:43Z,58,TA120-T246191
1633247108000,2021-10-03T07:45:08Z,56.7,TA120-T246187
1633247111000,2021-10-03T07:45:11Z,45.4,TA120-T246183
1633247124000,2021-10-03T07:45:24Z,69.7,TA120-T246184
1633247143000,2021-10-03T07:45:43Z,56.5,TA120-T246191
1633247168000,2021-10-03T07:46:08Z,55.8,TA120-T246187
1633247171000,2021-10-03T07:46:11Z,45.3,TA120-T246183
1633247184000,2021-10-03T07:46:24Z,74.4,TA120-T246184
1633247203000,2021-10-03T07:46:43Z,55.6,TA120-T246191
1633247228000,2021-10-03T07:47:08Z,55.9,TA120-T246187
1633247231000,2021-10-03T07:47:11Z,45.4,TA120-T246183
1633247244000,2021-10-03T07:47:24Z,70.6,TA120-T246184
1633247263000,2021-10-03T07:47:43Z,50,TA120-T246191
1633247288000,2021-10-03T07:48:08Z,56,TA120-T246187
1633247291000,2021-10-03T07:48:11Z,45.5,TA120-T246183
1633247304000,2021-10-03T07:48:24Z,71.7,TA120-T246184
1633247323000,2021-10-03T07:48:43Z,53.4,TA120-T246191
1633247348000,2021-10-03T07:49:08Z,55.5,TA120-T246187
1633247351000,2021-10-03T07:49:11Z,45.4,TA120-T246183
1633247364000,2021-10-03T07:49:24Z,68.3,TA120-T246184
1633247383000,2021-10-03T07:49:43Z,49.8,TA120-T246191
1633247408000,2021-10-03T07:50:08Z,55.9,TA120-T246187
1633247411000,2021-10-03T07:50:11Z,45.4,TA120-T246183
1633247424000,2021-10-03T07:50:24Z,74,TA120-T246184
1633247443000,2021-10-03T07:50:43Z,52.8,TA120-T246191
1633247468000,2021-10-03T07:51:08Z,56.1,TA120-T246187
1633247471000,2021-10-03T07:51:11Z,45.3,TA120-T246183
1633247484000,2021-10-03T07:51:24Z,72.4,TA120-T246184
1633247503000,2021-10-03T07:51:43Z,56.4,TA120-T246191
1633247528000,2021-10-03T07:52:08Z,55.9,TA120-T246187
1633247531000,2021-10-03T07:52:11Z,45.3,TA120-T246183
1633247544000,2021-10-03T07:52:24Z,68.7,TA120-T246184
1633247563000,2021-10-03T07:52:43Z,53.7,TA120-T246191
1633247588000,2021-10-03T07:53:08Z,54.7,TA120-T246187
1633247591000,2021-10-03T07:53:11Z,45.6,TA120-T246183
1633247604000,2021-10-03T07:53:24Z,74.4,TA120-T246184
1633247623000,2021-10-03T07:53:43Z,53.4,TA120-T246191
1633247648000,2021-10-03T07:54:08Z,56.7,TA120-T246187
1633247651000,2021-10-03T07:54:11Z,45.4,TA120-T246183
1633247664000,2021-10-03T07:54:24Z,67.6,TA120-T246184
1633247683000,2021-10-03T07:54:43Z,53.7,TA120-T246191
1633247708000,2021-10-03T07:55:08Z,55.6,TA120-T246187
1633247711000,2021-10-03T07:55:11Z,45.5,TA120-T246183
1633247724000,2021-10-03T07:55:24Z,72.5,TA120-T246184
1633247743000,2021-10-03T07:55:43Z,55.1,TA120-T246191
1633247768000,2021-10-03T07:56:08Z,56.5,TA120-T246187
1633247771000,2021-10-03T07:56:11Z,45.4,TA120-T246183
1633247784000,2021-10-03T07:56:24Z,69,TA120-T246184
1633247803000,2021-10-03T07:56:43Z,53.9,TA120-T246191
1633247828000,2021-10-03T07:57:08Z,57.1,TA120-T246187
1633247831000,2021-10-03T07:57:11Z,45.4,TA120-T246183
1633247844000,2021-10-03T07:57:24Z,68.8,TA120-T246184
1633247863000,2021-10-03T07:57:43Z,55.1,TA120-T246191
1633247888000,2021-10-03T07:58:08Z,55.4,TA120-T246187
1633247891000,2021-10-03T07:58:11Z,45.4,TA120-T246183
1633247904000,2021-10-03T07:58:24Z,68.9,TA120-T246184
1633247923000,2021-10-03T07:58:43Z,54.2,TA120-T246191
1633247948000,2021-10-03T07:59:08Z,56.1,TA120-T246187
1633247951000,2021-10-03T07:59:11Z,45.4,TA120-T246183
1633247964000,2021-10-03T07:59:24Z,72.6,TA120-T246184
1633247983000,2021-10-03T07:59:43Z,52.1,TA120-T246191
1633248008000,2021-10-03T08:00:08Z,56.7,TA120-T246187
1633248011000,2021-10-03T08:00:11Z,45.4,TA120-T246183
1633248024000,2021-10-03T08:00:24Z,69.2,TA120-T246184
1633248043000,2021-10-03T08:00:43Z,52.7,TA120-T246191
1633248068000,2021-10-03T08:01:08Z,56.5,TA120-T246187
1633248071000,2021-10-03T08:01:11Z,45.3,TA120-T246183
1633248084000,2021-10-03T08:01:24Z,62.6,TA120-T246184
1633248103000,2021-10-03T08:01:43Z,53.1,TA120-T246191
1633248128000,2021-10-03T08:02:08Z,55.4,TA120-T246187
1633248131000,2021-10-03T08:02:11Z,45.3,TA120-T246183
1633248144000,2021-10-03T08:02:24Z,70.1,TA120-T246184
1633248163000,2021-10-03T08:02:43Z,54.3,TA120-T246191
1633248188000,2021-10-03T08:03:08Z,55.3,TA120-T246187
1633248191000,2021-10-03T08:03:11Z,45.3,TA120-T246183
1633248204000,2021-10-03T08:03:24Z,71.2,TA120-T246184
1633248223000,2021-10-03T08:03:43Z,51,TA120-T246191
1633248248000,2021-10-03T08:04:08Z,55.5,TA120-T246187
1633248251000,2021-10-03T08:04:11Z,45.3,TA120-T246183
1633248264000,2021-10-03T08:04:24Z,72.9,TA120-T246184
1633248283000,2021-10-03T08:04:43Z,51.9,TA120-T246191
1633248308000,2021-10-03T08:05:08Z,55.9,TA120-T246187
1633248311000,2021-10-03T08:05:11Z,45.3,TA120-T246183
1633248324000,2021-10-03T08:05:24Z,71.5,TA120-T246184
1633248343000,2021-10-03T08:05:43Z,53.4,TA120-T246191
1633248368000,2021-10-03T08:06:08Z,54.8,TA120-T246187
1633248371000,2021-10-03T08:06:11Z,45.3,TA120-T246183
1633248384000,2021-10-03T08:06:24Z,70.4,TA120-T246184
1633248403000,2021-10-03T08:06:43Z,53.7,TA120-T246191
1633248428000,2021-10-03T08:07:08Z,56.7,TA120-T246187
1633248431000,2021-10-03T08:07:11Z,45.2,TA120-T246183
1633248444000,2021-10-03T08:07:24Z,72.1,TA120-T246184
1633248463000,2021-10-03T08:07:43Z,52.1,TA120-T246191
1633248488000,2021-10-03T08:08:08Z,56.8,TA120-T246187
1633248491000,2021-10-03T08:08:11Z,45.3,TA120-T246183
1633248504000,2021-10-03T08:08:24Z,73.3,TA120-T246184
1633248523000,2021-10-03T08:08:43Z,54.5,TA120-T246191
1633248548000,2021-10-03T08:09:08Z,57.1,TA120-T246187
1633248551000,2021-10-03T08:09:11Z,45.2,TA120-T246183
1633248564000,2021-10-03T08:09:24Z,68.4,TA120-T246184
1633248583000,2021-10-03T08:09:43Z,54.8,TA120-T246191
1633248608000,2021-10-03T08:10:08Z,55.9,TA120-T246187
1633248611000,2021-10-03T08:10:11Z,45.3,TA120-T246183
1633248624000,2021-10-03T08:10:24Z,71,TA120-T246184
1633248643000,2021-10-03T08:10:43Z,48.8,TA120-T246191
1633248668000,2021-10-03T08:11:08Z,56.1,TA120-T246187
1633248671000,2021-10-03T08:11:11Z,45.3,TA120-T246183
1633248684000,2021-10-03T08:11:24Z,74,TA120-T246184
1633248703000,2021-10-03T08:11:43Z,55.1,TA120-T246191
1633248728000,2021-10-03T08:12:08Z,55.4,TA120-T246187
1633248731000,2021-10-03T08:12:11Z,45.3,TA120-T246183
1633248744000,2021-10-03T08:12:24Z,72.2,TA120-T246184
1633248763000,2021-10-03T08:12:43Z,55.9,TA120-T246191
1633248788000,2021-10-03T08:13:08Z,56.3,TA120-T246187
1633248791000,2021-10-03T08:13:11Z,45.3,TA120-T246183
1633248804000,2021-10-03T08:13:24Z,70.8,TA120-T246184
1633248823000,2021-10-03T08:13:43Z,54.5,TA120-T246191
1633248848000,2021-10-03T08:14:08Z,55,TA120-T246187
1633248851000,2021-10-03T08:14:11Z,45.3,TA120-T246183
1633248864000,2021-10-03T08:14:24Z,67.3,TA120-T246184
1633248883000,2021-10-03T08:14:43Z,55,TA120-T246191
1633248908000,2021-10-03T08:15:08Z,55.2,TA120-T246187
1633248911000,2021-10-03T08:15:11Z,45.8,TA120-T246183
1633248924000,2021-10-03T08:15:24Z,74.4,TA120-T246184
1633248943000,2021-10-03T08:15:43Z,53.3,TA120-T246191
1633248968000,2021-10-03T08:16:08Z,56.9,TA120-T246187
1633248971000,2021-10-03T08:16:11Z,46,TA120-T246183
1633248984000,2021-10-03T08:16:24Z,71.2,TA120-T246184
1633249003000,2021-10-03T08:16:43Z,52.7,TA120-T246191
1633249028000,2021-10-03T08:17:08Z,55.8,TA120-T246187
1633249031000,2021-10-03T08:17:11Z,45.3,TA120-T246183
