time,readable_time,dBA,dev-id
1660973495000,2022-08-20T05:31:35Z,35.6,TA120-T246183
1660973496000,2022-08-20T05:31:36Z,52.7,TA120-T246191
1660973530000,2022-08-20T05:32:10Z,65.2,TA120-T246184
1660973548000,2022-08-20T05:32:28Z,54.7,TA120-T246187
1660973555000,2022-08-20T05:32:35Z,35.2,TA120-T246183
1660973556000,2022-08-20T05:32:36Z,51.5,TA120-T246191
1660973590000,2022-08-20T05:33:10Z,66.6,TA120-T246184
1660973608000,2022-08-20T05:33:28Z,52.4,TA120-T246187
1660973615000,2022-08-20T05:33:35Z,35.1,TA120-T246183
1660973616000,2022-08-20T05:33:36Z,52.4,TA120-T246191
1660973650000,2022-08-20T05:34:10Z,61.5,TA120-T246184
1660973668000,2022-08-20T05:34:28Z,53.9,TA120-T246187
1660973675000,2022-08-20T05:34:35Z,35.4,TA120-T246183
1660973676000,2022-08-20T05:34:36Z,50.7,TA120-T246191
1660973710000,2022-08-20T05:35:10Z,70.7,TA120-T246184
1660973728000,2022-08-20T05:35:28Z,52.7,TA120-T246187
1660973735000,2022-08-20T05:35:35Z,35.2,TA120-T246183
1660973736000,2022-08-20T05:35:36Z,50.8,TA120-T246191
1660973770000,2022-08-20T05:36:10Z,68.4,TA120-T246184
1660973788000,2022-08-20T05:36:28Z,53.7,TA120-T246187
1660973795000,2022-08-20T05:36:35Z,35.3,TA120-T246183
1660973796000,2022-08-20T05:36:36Z,54.1,TA120-T246191
1660973830000,2022-08-20T05:37:10Z,66.1,TA120-T246184
1660973848000,2022-08-20T05:37:28Z,54.3,TA120-T246187
1660973855000,2022-08-20T05:37:35Z,37,TA120-T246183
1660973856000,2022-08-20T05:37:36Z,53.8,TA120-T246191
1660973890000,2022-08-20T05:38:10Z,63.5,TA120-T246184
1660973908000,2022-08-20T05:38:28Z,54.4,TA120-T246187
1660973915000,2022-08-20T05:38:35Z,35.6,TA120-T246183
1660973916000,2022-08-20T05:38:36Z,55.1,TA120-T246191
1660973950000,2022-08-20T05:39:10Z,63.6,TA120-T246184
1660973968000,2022-08-20T05:39:28Z,54.5,TA120-T246187
1660973975000,2022-08-20T05:39:35Z,35.3,TA120-T246183
1660973976000,2022-08-20T05:39:36Z,52.5,TA120-T246191
1660974010000,2022-08-20T05:40:10Z,66,TA120-T246184
1660974028000,2022-08-20T05:40:28Z,54.6,TA120-T246187
1660974035000,2022-08-20T05:40:35Z,35.4,TA120-T246183
1660974036000,2022-08-20T05:40:36Z,52.5,TA120-T246191
1660974070000,2022-08-20T05:41:10Z,77.9,TA120-T246184
1660974088000,2022-08-20T05:41:28Z,53.4,TA120-T246187
1660974095000,2022-08-20T05:41:35Z,36.4,TA120-T246183
1660974096000,2022-08-20T05:41:36Z,55.8,TA120-T246191
1660974130000,2022-08-20T05:42:10Z,60,TA120-T246184
1660974148000,2022-08-20T05:42:28Z,54.3,TA120-T246187
1660974155000,2022-08-20T05:42:35Z,35.3,TA120-T246183
1660974156000,2022-08-20T05:42:36Z,57.5,TA120-T246191
1660974190000,2022-08-20T05:43:10Z,70.2,TA120-T246184
1660974208000,2022-08-20T05:43:28Z,54.2,TA120-T246187
1660974215000,2022-08-20T05:43:35Z,35.3,TA120-T246183
1660974216000,2022-08-20T05:43:36Z,54.9,TA120-T246191
1660974250000,2022-08-20T05:44:10Z,66.6,TA120-T246184
1660974268000,2022-08-20T05:44:28Z,53.1,TA120-T246187
1660974275000,2022-08-20T05:44:35Z,35.3,TA120-T246183
1660974276000,2022-08-20T05:44:36Z,57.1,TA120-T246191
1660974310000,2022-08-20T05:45:10Z,65.4,TA120-T246184
1660974328000,2022-08-20T05:45:28Z,52.6,TA120-T246187
1660974335000,2022-08-20T05:45:35Z,35.7,TA120-T246183
1660974336000,2022-08-20T05:45:36Z,56.8,TA120-T246191
1660974370000,2022-08-20T05:46:10Z,69.4,TA120-T246184
1660974388000,2022-08-20T05:46:28Z,53.1,TA120-T246187
1660974395000,2022-08-20T05:46:35Z,35.2,TA120-T246183
1660974396000,2022-08-20T05:46:36Z,55.1,TA120-T246191
1660974430000,2022-08-20T05:47:10Z,70.3,TA120-T246184
1660974448000,2022-08-20T05:47:28Z,53.8,TA120-T246187
1660974455000,2022-08-20T05:47:35Z,35.4,TA120-T246183
1660974456000,2022-08-20T05:47:36Z,55,TA120-T246191
1660974490000,2022-08-20T05:48:10Z,68.1,TA120-T246184
1660974508000,2022-08-20T05:48:28Z,54.2,TA120-T246187
1660974515000,2022-08-20T05:48:35Z,35.4,TA120-T246183
1660974516000,2022-08-20T05:48:36Z,56.7,TA120-T246191
1660974550000,2022-08-20T05:49:10Z,67.6,TA120-T246184
1660974568000,2022-08-20T05:49:28Z,54.8,TA120-T246187
1660974575000,2022-08-20T05:49:35Z,35.2,TA120-T246183
1660974576000,2022-08-20T05:49:36Z,55.2,TA120-T246191
1660974610000,2022-08-20T05:50:10Z,68.9,TA120-T246184
1660974628000,2022-08-20T05:50:28Z,54.3,TA120-T246187
1660974635000,2022-08-20T05:50:35Z,35.4,TA120-T246183
1660974636000,2022-08-20T05:50:36Z,62,TA120-T246191
1660974670000,2022-08-20T05:51:10Z,69.5,TA120-T246184
1660974688000,2022-08-20T05:51:28Z,53.8,TA120-T246187
1660974695000,2022-08-20T05:51:35Z,36.2,TA120-T246183
1660974696000,2022-08-20T05:51:36Z,56.7,TA120-T246191
1660974730000,2022-08-20T05:52:10Z,65.5,TA120-T246184
1660974748000,2022-08-20T05:52:28Z,52.2,TA120-T246187
1660974755000,2022-08-20T05:52:35Z,35.2,TA120-T246183
1660974756000,2022-08-20T05:52:36Z,56.9,TA120-T246191
1660974790000,2022-08-20T05:53:10Z,63.9,TA120-T246184
1660974808000,2022-08-20T05:53:28Z,54,TA120-T246187
1660974815000,2022-08-20T05:53:35Z,35.5,TA120-T246183
1660974816000,2022-08-20T05:53:36Z,58.4,TA120-T246191
1660974850000,2022-08-20T05:54:10Z,64.8,TA120-T246184
1660974868000,2022-08-20T05:54:28Z,53.8,TA120-T246187
1660974875000,2022-08-20T05:54:35Z,35.5,TA120-T246183
1660974876000,2022-08-20T05:54:36Z,59.5,TA120-T246191
1660974910000,2022-08-20T05:55:10Z,67.7,TA120-T246184
1660974928000,2022-08-20T05:55:28Z,52.9,TA120-T246187
1660974935000,2022-08-20T05:55:35Z,35.4,TA120-T246183
1660974936000,2022-08-20T05:55:36Z,56.1,TA120-T246191
1660974970000,2022-08-20T05:56:10Z,68,TA120-T246184
1660974988000,2022-08-20T05:56:28Z,52.4,TA120-T246187
1660974995000,2022-08-20T05:56:35Z,35.4,TA120-T246183
1660974996000,2022-08-20T05:56:36Z,57.5,TA120-T246191
1660975030000,2022-08-20T05:57:10Z,63.8,TA120-T246184
1660975048000,2022-08-20T05:57:28Z,51.8,TA120-T246187
1660975055000,2022-08-20T05:57:35Z,35.3,TA120-T246183
1660975056000,2022-08-20T05:57:36Z,58.4,TA120-T246191
1660975090000,2022-08-20T05:58:10Z,72,TA120-T246184
1660975108000,2022-08-20T05:58:28Z,54.6,TA120-T246187
1660975115000,2022-08-20T05:58:35Z,35.9,TA120-T246183
1660975116000,2022-08-20T05:58:36Z,54.6,TA120-T246191
1660975150000,2022-08-20T05:59:10Z,69.8,TA120-T246184
1660975168000,2022-08-20T05:59:28Z,53.8,TA120-T246187
1660975175000,2022-08-20T05:59:35Z,35.7,TA120-T246183
1660975176000,2022-08-20T05:59:36Z,54.6,TA120-T246191
1660975210000,2022-08-20T06:00:10Z,64.6,TA120-T246184
1660975228000,2022-08-20T06:00:28Z,64.4,TA120-T246187
1660975235000,2022-08-20T06:00:35Z,35.6,TA120-T246183
1660975236000,2022-08-20T06:00:36Z,50.8,TA120-T246191
1660975270000,2022-08-20T06:01:10Z,69.7,TA120-T246184
1660975288000,2022-08-20T06:01:28Z,53.2,TA120-T246187
1660975295000,2022-08-20T06:01:35Z,35.5,TA120-T246183
1660975296000,2022-08-20T06:01:36Z,54.9,TA120-T246191
1660975330000,2022-08-20T06:02:10Z,67.8,TA120-T246184
1660975348000,2022-08-20T06:02:28Z,53.9,TA120-T246187
1660975355000,2022-08-20T06:02:35Z,38,TA120-T246183
1660975356000,2022-08-20T06:02:36Z,55.8,TA120-T246191
1660975390000,2022-08-20T06:03:10Z,61.3,TA120-T246184
1660975408000,2022-08-20T06:03:28Z,55.1,TA120-T246187
1660975415000,2022-08-20T06:03:35Z,43.3,TA120-T246183
1660975416000,2022-08-20T06:03:36Z,52.7,TA120-T246191
1660975450000,2022-08-20T06:04:10Z,67,TA120-T246184
1660975468000,2022-08-20T06:04:28Z,52.8,TA120-T246187
1660975475000,2022-08-20T06:04:35Z,43.8,TA120-T246183
1660975476000,2022-08-20T06:04:36Z,52.7,TA120-T246191
1660975510000,2022-08-20T06:05:10Z,61.6,TA120-T246184
1660975528000,2022-08-20T06:05:28Z,53,TA120-T246187
1660975535000,2022-08-20T06:05:35Z,43.9,TA120-T246183
1660975536000,2022-08-20T06:05:36Z,52.1,TA120-T246191
1660975570000,2022-08-20T06:06:10Z,67.9,TA120-T246184
1660975588000,2022-08-20T06:06:28Z,55,TA120-T246187
1660975595000,2022-08-20T06:06:35Z,44.1,TA120-T246183
1660975596000,2022-08-20T06:06:36Z,55.4,TA120-T246191
1660975630000,2022-08-20T06:07:10Z,68.3,TA120-T246184
1660975648000,2022-08-20T06:07:28Z,55.2,TA120-T246187
1660975655000,2022-08-20T06:07:35Z,44,TA120-T246183
1660975656000,2022-08-20T06:07:36Z,51.2,TA120-T246191
1660975690000,2022-08-20T06:08:10Z,68.1,TA120-T246184
1660975708000,2022-08-20T06:08:28Z,52.9,TA120-T246187
1660975715000,2022-08-20T06:08:35Z,43.9,TA120-T246183
1660975716000,2022-08-20T06:08:36Z,52.6,TA120-T246191
1660975750000,2022-08-20T06:09:10Z,63.9,TA120-T246184
1660975768000,2022-08-20T06:09:28Z,52.2,TA120-T246187
1660975775000,2022-08-20T06:09:35Z,43.9,TA120-T246183
1660975776000,2022-08-20T06:09:36Z,50.9,TA120-T246191
1660975810000,2022-08-20T06:10:10Z,67.9,TA120-T246184
1660975828000,2022-08-20T06:10:28Z,53.2,TA120-T246187
1660975835000,2022-08-20T06:10:35Z,43.9,TA120-T246183
1660975836000,2022-08-20T06:10:36Z,51.9,TA120-T246191
1660975870000,2022-08-20T06:11:10Z,67.4,TA120-T246184
1660975888000,2022-08-20T06:11:28Z,52.2,TA120-T246187
1660975895000,2022-08-20T06:11:35Z,43.9,TA120-T246183
1660975896000,2022-08-20T06:11:36Z,48.8,TA120-T246191
1660975930000,2022-08-20T06:12:10Z,72.4,TA120-T246184
1660975948000,2022-08-20T06:12:28Z,53.9,TA120-T246187
1660975955000,2022-08-20T06:12:35Z,43.9,TA120-T246183
1660975956000,2022-08-20T06:12:36Z,49,TA120-T246191
1660975990000,2022-08-20T06:13:10Z,62.5,TA120-T246184
1660976008000,2022-08-20T06:13:28Z,53,TA120-T246187
1660976015000,2022-08-20T06:13:35Z,44,TA120-T246183
1660976016000,2022-08-20T06:13:36Z,55,TA120-T246191
1660976050000,2022-08-20T06:14:10Z,69.5,TA120-T246184
1660976068000,2022-08-20T06:14:28Z,51.8,TA120-T246187
1660976075000,2022-08-20T06:14:35Z,44,TA120-T246183
1660976076000,2022-08-20T06:14:36Z,60.5,TA120-T246191
1660976110000,2022-08-20T06:15:10Z,66.5,TA120-T246184
1660976128000,2022-08-20T06:15:28Z,52.5,TA120-T246187
1660976135000,2022-08-20T06:15:35Z,43.9,TA120-T246183
1660976136000,2022-08-20T06:15:36Z,53.6,TA120-T246191
1660976170000,2022-08-20T06:16:10Z,66,TA120-T246184
1660976188000,2022-08-20T06:16:28Z,52.2,TA120-T246187
1660976195000,2022-08-20T06:16:35Z,43.8,TA120-T246183
1660976196000,2022-08-20T06:16:36Z,54.3,TA120-T246191
1660976230000,2022-08-20T06:17:10Z,66.8,TA120-T246184
1660976248000,2022-08-20T06:17:28Z,52,TA120-T246187
1660976255000,2022-08-20T06:17:35Z,43.9,TA120-T246183
1660976256000,2022-08-20T06:17:36Z,62,TA120-T246191
1660976290000,2022-08-20T06:18:10Z,68.5,TA120-T246184
1660976308000,2022-08-20T06:18:28Z,53.9,TA120-T246187
1660976315000,2022-08-20T06:18:35Z,44.1,TA120-T246183
1660976316000,2022-08-20T06:18:36Z,52.4,TA120-T246191
1660976350000,2022-08-20T06:19:10Z,68.6,TA120-T246184
1660976368000,2022-08-20T06:19:28Z,55.1,TA120-T246187
1660976375000,2022-08-20T06:19:35Z,43.9,TA120-T246183
1660976376000,2022-08-20T06:19:36Z,52.6,TA120-T246191
1660976410000,2022-08-20T06:20:10Z,66.3,TA120-T246184
1660976428000,2022-08-20T06:20:28Z,55.6,TA120-T246187
1660976435000,2022-08-20T06:20:35Z,43.8,TA120-T246183
1660976436000,2022-08-20T06:20:36Z,57.3,TA120-T246191
1660976470000,2022-08-20T06:21:10Z,70.9,TA120-T246184
1660976488000,2022-08-20T06:21:28Z,53.2,TA120-T246187
1660976495000,2022-08-20T06:21:35Z,43.9,TA120-T246183
1660976496000,2022-08-20T06:21:36Z,52.9,TA120-T246191
1660976530000,2022-08-20T06:22:10Z,70.2,TA120-T246184
1660976548000,2022-08-20T06:22:28Z,54.5,TA120-T246187
1660976555000,2022-08-20T06:22:35Z,43.9,TA120-T246183
1660976556000,2022-08-20T06:22:36Z,56.7,TA120-T246191
1660976590000,2022-08-20T06:23:10Z,67.9,TA120-T246184
1660976608000,2022-08-20T06:23:28Z,53.8,TA120-T246187
1660976615000,2022-08-20T06:23:35Z,43.8,TA120-T246183
1660976616000,2022-08-20T06:23:36Z,61.9,TA120-T246191
1660976650000,2022-08-20T06:24:10Z,68.6,TA120-T246184
1660976668000,2022-08-20T06:24:28Z,51.6,TA120-T246187
1660976675000,2022-08-20T06:24:35Z,43.8,TA120-T246183
1660976676000,2022-08-20T06:24:36Z,54.2,TA120-T246191
1660976710000,2022-08-20T06:25:10Z,68.3,TA120-T246184
1660976728000,2022-08-20T06:25:28Z,54.6,TA120-T246187
1660976735000,2022-08-20T06:25:35Z,43.8,TA120-T246183
1660976736000,2022-08-20T06:25:36Z,56.1,TA120-T246191
1660976770000,2022-08-20T06:26:10Z,69.9,TA120-T246184
1660976788000,2022-08-20T06:26:28Z,57,TA120-T246187
1660976795000,2022-08-20T06:26:35Z,43.8,TA120-T246183
1660976796000,2022-08-20T06:26:36Z,54.1,TA120-T246191
1660976830000,2022-08-20T06:27:10Z,69.9,TA120-T246184
1660976848000,2022-08-20T06:27:28Z,52.8,TA120-T246187
1660976855000,2022-08-20T06:27:35Z,43.7,TA120-T246183
1660976856000,2022-08-20T06:27:36Z,55.7,TA120-T246191
1660976890000,2022-08-20T06:28:10Z,62.1,TA120-T246184
1660976908000,2022-08-20T06:28:28Z,52.2,TA120-T246187
1660976915000,2022-08-20T06:28:35Z,43.9,TA120-T246183
1660976916000,2022-08-20T06:28:36Z,57.2,TA120-T246191
1660976950000,2022-08-20T06:29:10Z,60.1,TA120-T246184
1660976968000,2022-08-20T06:29:28Z,54.1,TA120-T246187
1660976975000,2022-08-20T06:29:35Z,43.8,TA120-T246183
1660976976000,2022-08-20T06:29:36Z,55.7,TA120-T246191
1660977010000,2022-08-20T06:30:10Z,68.2,TA120-T246184
1660977028000,2022-08-20T06:30:28Z,53.6,TA120-T246187
1660977035000,2022-08-20T06:30:35Z,44.3,TA120-T246183
1660977036000,2022-08-20T06:30:36Z,54.4,TA120-T246191
1660977070000,2022-08-20T06:31:10Z,66.7,TA120-T246184
1660977088000,2022-08-20T06:31:28Z,54.2,TA120-T246187
1660977095000,2022-08-20T06:31:35Z,43.9,TA120-T246183
1660977096000,2022-08-20T06:31:36Z,58,TA120-T246191
1660977130000,2022-08-20T06:32:10Z,64.1,TA120-T246184
1660977148000,2022-08-20T06:32:28Z,55.1,TA120-T246187
1660977155000,2022-08-20T06:32:35Z,44.1,TA120-T246183
1660977156000,2022-08-20T06:32:36Z,56.6,TA120-T246191
1660977190000,2022-08-20T06:33:10Z,69.6,TA120-T246184
1660977208000,2022-08-20T06:33:28Z,56.6,TA120-T246187
1660977215000,2022-08-20T06:33:35Z,45.1,TA120-T246183
1660977216000,2022-08-20T06:33:36Z,56,TA120-T246191
1660977250000,2022-08-20T06:34:10Z,69.7,TA120-T246184
1660977268000,2022-08-20T06:34:28Z,57.5,TA120-T246187
1660977275000,2022-08-20T06:34:35Z,44.5,TA120-T246183
1660977276000,2022-08-20T06:34:36Z,57.9,TA120-T246191
1660977310000,2022-08-20T06:35:10Z,66.1,TA120-T246184
1660977328000,2022-08-20T06:35:28Z,53.6,TA120-T246187
1660977335000,2022-08-20T06:35:35Z,44.5,TA120-T246183
1660977336000,2022-08-20T06:35:36Z,55.5,TA120-T246191
1660977370000,2022-08-20T06:36:10Z,65.3,TA120-T246184
1660977388000,2022-08-20T06:36:28Z,53.1,TA120-T246187
1660977395000,2022-08-20T06:36:35Z,44.4,TA120-T246183
1660977396000,2022-08-20T06:36:36Z,56.4,TA120-T246191
1660977430000,2022-08-20T06:37:10Z,67.3,TA120-T246184
1660977448000,2022-08-20T06:37:28Z,53.8,TA120-T246187
1660977455000,2022-08-20T06:37:35Z,44.3,TA120-T246183
1660977456000,2022-08-20T06:37:36Z,56.3,TA120-T246191
1660977490000,2022-08-20T06:38:10Z,73.1,TA120-T246184
1660977508000,2022-08-20T06:38:28Z,54.4,TA120-T246187
1660977515000,2022-08-20T06:38:35Z,44.2,TA120-T246183
1660977516000,2022-08-20T06:38:36Z,56.3,TA120-T246191
1660977550000,2022-08-20T06:39:10Z,63.5,TA120-T246184
1660977568000,2022-08-20T06:39:28Z,53.7,TA120-T246187
1660977575000,2022-08-20T06:39:35Z,44.2,TA120-T246183
1660977576000,2022-08-20T06:39:36Z,56.1,TA120-T246191
1660977610000,2022-08-20T06:40:10Z,70,TA120-T246184
1660977628000,2022-08-20T06:40:28Z,53.6,TA120-T246187
1660977635000,2022-08-20T06:40:35Z,43.9,TA120-T246183
1660977636000,2022-08-20T06:40:36Z,58.3,TA120-T246191
1660977670000,2022-08-20T06:41:10Z,65.9,TA120-T246184
1660977688000,2022-08-20T06:41:28Z,53.3,TA120-T246187
1660977695000,2022-08-20T06:41:35Z,43.8,TA120-T246183
1660977696000,2022-08-20T06:41:36Z,55.7,TA120-T246191
1660977730000,2022-08-20T06:42:10Z,67.7,TA120-T246184
1660977748000,2022-08-20T06:42:28Z,53.5,TA120-T246187
1660977755000,2022-08-20T06:42:35Z,43.9,TA120-T246183
1660977756000,2022-08-20T06:42:36Z,55.6,TA120-T246191
1660977790000,2022-08-20T06:43:10Z,65.9,TA120-T246184
1660977808000,2022-08-20T06:43:28Z,54.5,TA120-T246187
1660977815000,2022-08-20T06:43:35Z,44.1,TA120-T246183
1660977816000,2022-08-20T06:43:36Z,56.3,TA120-T246191
1660977850000,2022-08-20T06:44:10Z,71.6,TA120-T246184
1660977868000,2022-08-20T06:44:28Z,54.8,TA120-T246187
1660977875000,2022-08-20T06:44:35Z,44.2,TA120-T246183
1660977876000,2022-08-20T06:44:36Z,54.1,TA120-T246191
1660977910000,2022-08-20T06:45:10Z,67.8,TA120-T246184
1660977928000,2022-08-20T06:45:28Z,54.7,TA120-T246187
1660977935000,2022-08-20T06:45:35Z,44.3,TA120-T246183
1660977936000,2022-08-20T06:45:36Z,60.2,TA120-T246191
1660977970000,2022-08-20T06:46:10Z,67.4,TA120-T246184
1660977988000,2022-08-20T06:46:28Z,54.3,TA120-T246187
1660977995000,2022-08-20T06:46:35Z,44.3,TA120-T246183
1660977996000,2022-08-20T06:46:36Z,55,TA120-T246191
1660978030000,2022-08-20T06:47:10Z,69.8,TA120-T246184
1660978048000,2022-08-20T06:47:28Z,53.8,TA120-T246187
1660978055000,2022-08-20T06:47:35Z,44.3,TA120-T246183
1660978056000,2022-08-20T06:47:36Z,55.6,TA120-T246191
1660978090000,2022-08-20T06:48:10Z,65,TA120-T246184
1660978108000,2022-08-20T06:48:28Z,54.6,TA120-T246187
1660978115000,2022-08-20T06:48:35Z,44,TA120-T246183
1660978116000,2022-08-20T06:48:36Z,59.6,TA120-T246191
1660978150000,2022-08-20T06:49:10Z,63.8,TA120-T246184
1660978168000,2022-08-20T06:49:28Z,53.8,TA120-T246187
1660978175000,2022-08-20T06:49:35Z,43.9,TA120-T246183
1660978176000,2022-08-20T06:49:36Z,59,TA120-T246191
1660978210000,2022-08-20T06:50:10Z,69,TA120-T246184
1660978228000,2022-08-20T06:50:28Z,54.6,TA120-T246187
1660978235000,2022-08-20T06:50:35Z,44,TA120-T246183
1660978236000,2022-08-20T06:50:36Z,55.3,TA120-T246191
1660978270000,2022-08-20T06:51:10Z,67.5,TA120-T246184
1660978288000,2022-08-20T06:51:28Z,53.1,TA120-T246187
1660978295000,2022-08-20T06:51:35Z,43.9,TA120-T246183
1660978296000,2022-08-20T06:51:36Z,55.5,TA120-T246191
1660978330000,2022-08-20T06:52:10Z,67.5,TA120-T246184
1660978348000,2022-08-20T06:52:28Z,50.6,TA120-T246187
1660978355000,2022-08-20T06:52:35Z,44,TA120-T246183
1660978356000,2022-08-20T06:52:36Z,56.7,TA120-T246191
1660978390000,2022-08-20T06:53:10Z,70.7,TA120-T246184
1660978408000,2022-08-20T06:53:28Z,52.9,TA120-T246187
1660978415000,2022-08-20T06:53:35Z,43.8,TA120-T246183
1660978416000,2022-08-20T06:53:36Z,63.3,TA120-T246191
1660978450000,2022-08-20T06:54:10Z,63.9,TA120-T246184
1660978468000,2022-08-20T06:54:28Z,52.4,TA120-T246187
1660978475000,2022-08-20T06:54:35Z,43.8,TA120-T246183
1660978476000,2022-08-20T06:54:36Z,63.9,TA120-T246191
1660978510000,2022-08-20T06:55:10Z,68.5,TA120-T246184
1660978528000,2022-08-20T06:55:28Z,53.3,TA120-T246187
1660978535000,2022-08-20T06:55:35Z,43.8,TA120-T246183
1660978536000,2022-08-20T06:55:36Z,53.8,TA120-T246191
1660978570000,2022-08-20T06:56:10Z,70.2,TA120-T246184
1660978588000,2022-08-20T06:56:28Z,53.6,TA120-T246187
1660978595000,2022-08-20T06:56:35Z,43.9,TA120-T246183
1660978596000,2022-08-20T06:56:36Z,55.7,TA120-T246191
1660978630000,2022-08-20T06:57:10Z,69.4,TA120-T246184
1660978648000,2022-08-20T06:57:28Z,53.3,TA120-T246187
1660978655000,2022-08-20T06:57:35Z,43.9,TA120-T246183
1660978656000,2022-08-20T06:57:36Z,57.4,TA120-T246191
1660978690000,2022-08-20T06:58:10Z,72,TA120-T246184
1660978708000,2022-08-20T06:58:28Z,53.6,TA120-T246187
1660978715000,2022-08-20T06:58:35Z,43.9,TA120-T246183
1660978716000,2022-08-20T06:58:36Z,54.5,TA120-T246191
1660978750000,2022-08-20T06:59:10Z,69.4,TA120-T246184
1660978768000,2022-08-20T06:59:28Z,53.4,TA120-T246187
1660978775000,2022-08-20T06:59:35Z,43.8,TA120-T246183
1660978776000,2022-08-20T06:59:36Z,55.9,TA120-T246191
1660978810000,2022-08-20T07:00:10Z,63.5,TA120-T246184
1660978828000,2022-08-20T07:00:28Z,54.3,TA120-T246187
1660978835000,2022-08-20T07:00:35Z,43.8,TA120-T246183
1660978836000,2022-08-20T07:00:36Z,56.3,TA120-T246191
1660978870000,2022-08-20T07:01:10Z,70.4,TA120-T246184
1660978888000,2022-08-20T07:01:28Z,56.3,TA120-T246187
1660978895000,2022-08-20T07:01:35Z,43.9,TA120-T246183
1660978896000,2022-08-20T07:01:36Z,55.2,TA120-T246191
1660978930000,2022-08-20T07:02:10Z,67.7,TA120-T246184
1660978948000,2022-08-20T07:02:28Z,54.6,TA120-T246187
1660978955000,2022-08-20T07:02:35Z,44.3,TA120-T246183
1660978956000,2022-08-20T07:02:36Z,55.2,TA120-T246191
1660978990000,2022-08-20T07:03:10Z,61.1,TA120-T246184
1660979008000,2022-08-20T07:03:28Z,54.2,TA120-T246187
1660979015000,2022-08-20T07:03:35Z,44,TA120-T246183
1660979016000,2022-08-20T07:03:36Z,58.3,TA120-T246191
1660979050000,2022-08-20T07:04:10Z,67.9,TA120-T246184
1660979068000,2022-08-20T07:04:28Z,55,TA120-T246187
1660979075000,2022-08-20T07:04:35Z,43.8,TA120-T246183
1660979076000,2022-08-20T07:04:36Z,54.2,TA120-T246191
1660979110000,2022-08-20T07:05:10Z,64.5,TA120-T246184
1660979128000,2022-08-20T07:05:28Z,54.9,TA120-T246187
1660979135000,2022-08-20T07:05:35Z,43.9,TA120-T246183
1660979136000,2022-08-20T07:05:36Z,55.2,TA120-T246191
1660979170000,2022-08-20T07:06:10Z,68.4,TA120-T246184
1660979188000,2022-08-20T07:06:28Z,55.8,TA120-T246187
1660979195000,2022-08-20T07:06:35Z,43.8,TA120-T246183
1660979196000,2022-08-20T07:06:36Z,56.5,TA120-T246191
1660979230000,2022-08-20T07:07:10Z,67.8,TA120-T246184
1660979248000,2022-08-20T07:07:28Z,53.9,TA120-T246187
1660979255000,2022-08-20T07:07:35Z,43.9,TA120-T246183
1660979256000,2022-08-20T07:07:36Z,54.4,TA120-T246191
1660979290000,2022-08-20T07:08:10Z,71.5,TA120-T246184
1660979308000,2022-08-20T07:08:28Z,53.6,TA120-T246187
1660979315000,2022-08-20T07:08:35Z,43.8,TA120-T246183
1660979316000,2022-08-20T07:08:36Z,57.9,TA120-T246191
1660979350000,2022-08-20T07:09:10Z,66.9,TA120-T246184
1660979368000,2022-08-20T07:09:28Z,53.7,TA120-T246187
1660979375000,2022-08-20T07:09:35Z,43.9,TA120-T246183
1660979381000,2022-08-20T07:09:41Z,57.1,TA120-T246191
1660979410000,2022-08-20T07:10:10Z,70.3,TA120-T246184
1660979428000,2022-08-20T07:10:28Z,53.8,TA120-T246187
1660979435000,2022-08-20T07:10:35Z,43.9,TA120-T246183
1660979441000,2022-08-20T07:10:41Z,56,TA120-T246191
1660979470000,2022-08-20T07:11:10Z,70.1,TA120-T246184
1660979488000,2022-08-20T07:11:28Z,55.2,TA120-T246187
1660979495000,2022-08-20T07:11:35Z,43.9,TA120-T246183
1660979501000,2022-08-20T07:11:41Z,54.7,TA120-T246191
1660979530000,2022-08-20T07:12:10Z,63.9,TA120-T246184
1660979548000,2022-08-20T07:12:28Z,54.9,TA120-T246187
1660979555000,2022-08-20T07:12:35Z,44,TA120-T246183
1660979561000,2022-08-20T07:12:41Z,52.9,TA120-T246191
1660979590000,2022-08-20T07:13:10Z,64.6,TA120-T246184
1660979608000,2022-08-20T07:13:28Z,52.8,TA120-T246187
1660979615000,2022-08-20T07:13:35Z,43.8,TA120-T246183
1660979621000,2022-08-20T07:13:41Z,53.9,TA120-T246191
1660979650000,2022-08-20T07:14:10Z,69.1,TA120-T246184
1660979668000,2022-08-20T07:14:28Z,52.8,TA120-T246187
1660979675000,2022-08-20T07:14:35Z,43.7,TA120-T246183
1660979681000,2022-08-20T07:14:41Z,59.4,TA120-T246191
1660979710000,2022-08-20T07:15:10Z,64.5,TA120-T246184
1660979728000,2022-08-20T07:15:28Z,54.8,TA120-T246187
1660979735000,2022-08-20T07:15:35Z,43.8,TA120-T246183
1660979741000,2022-08-20T07:15:41Z,50.8,TA120-T246191
1660979770000,2022-08-20T07:16:10Z,65.9,TA120-T246184
1660979788000,2022-08-20T07:16:28Z,53.8,TA120-T246187
1660979795000,2022-08-20T07:16:35Z,43.8,TA120-T246183
1660979801000,2022-08-20T07:16:41Z,56.2,TA120-T246191
1660979830000,2022-08-20T07:17:10Z,67.1,TA120-T246184
1660979848000,2022-08-20T07:17:28Z,55.7,TA120-T246187
1660979855000,2022-08-20T07:17:35Z,43.9,TA120-T246183
1660979861000,2022-08-20T07:17:41Z,53.5,TA120-T246191
