time,readable_time,dBA,dev-id
1668643830000,2022-11-17T00:10:30Z,50.3,TA120-T246187
1668643831000,2022-11-17T00:10:31Z,65.3,TA120-T246184
1668643831000,2022-11-17T00:10:31Z,49.4,TA120-T246187
1668643831000,2022-11-17T00:10:31Z,45.6,TA120-T246183
1668643831000,2022-11-17T00:10:31Z,45.7,TA120-T246191
1668643832000,2022-11-17T00:10:32Z,47,TA120-T246183
1668643832000,2022-11-17T00:10:32Z,45.8,TA120-T246191
1668643832000,2022-11-17T00:10:32Z,65.4,TA120-T246184
1668643832000,2022-11-17T00:10:32Z,48.2,TA120-T246187
1668643833000,2022-11-17T00:10:33Z,64.7,TA120-T246184
1668643833000,2022-11-17T00:10:33Z,48.7,TA120-T246187
1668643833000,2022-11-17T00:10:33Z,46,TA120-T246183
1668643833000,2022-11-17T00:10:33Z,46.1,TA120-T246191
1668643834000,2022-11-17T00:10:34Z,45.5,TA120-T246183
1668643834000,2022-11-17T00:10:34Z,45.9,TA120-T246191
1668643834000,2022-11-17T00:10:34Z,65.3,TA120-T246184
1668643834000,2022-11-17T00:10:34Z,48.9,TA120-T246187
1668643835000,2022-11-17T00:10:35Z,65.5,TA120-T246184
1668643835000,2022-11-17T00:10:35Z,49.8,TA120-T246187
1668643835000,2022-11-17T00:10:35Z,47,TA120-T246183
1668643835000,2022-11-17T00:10:35Z,45.9,TA120-T246191
1668643836000,2022-11-17T00:10:36Z,47.3,TA120-T246183
1668643836000,2022-11-17T00:10:36Z,46,TA120-T246191
1668643836000,2022-11-17T00:10:36Z,65.4,TA120-T246184
1668643836000,2022-11-17T00:10:36Z,50.1,TA120-T246187
1668643837000,2022-11-17T00:10:37Z,65.7,TA120-T246184
1668643837000,2022-11-17T00:10:37Z,50.6,TA120-T246187
1668643837000,2022-11-17T00:10:37Z,45.9,TA120-T246183
1668643837000,2022-11-17T00:10:37Z,45.9,TA120-T246191
1668643838000,2022-11-17T00:10:38Z,48.8,TA120-T246183
1668643838000,2022-11-17T00:10:38Z,46.2,TA120-T246191
1668643838000,2022-11-17T00:10:38Z,65.4,TA120-T246184
1668643838000,2022-11-17T00:10:38Z,52.4,TA120-T246187
1668643839000,2022-11-17T00:10:39Z,64.8,TA120-T246184
1668643839000,2022-11-17T00:10:39Z,51.7,TA120-T246187
1668643839000,2022-11-17T00:10:39Z,46.8,TA120-T246183
1668643839000,2022-11-17T00:10:39Z,45.8,TA120-T246191
1668643840000,2022-11-17T00:10:40Z,47.4,TA120-T246183
1668643840000,2022-11-17T00:10:40Z,45.9,TA120-T246191
1668643840000,2022-11-17T00:10:40Z,63.7,TA120-T246184
1668643840000,2022-11-17T00:10:40Z,51.6,TA120-T246187
1668643841000,2022-11-17T00:10:41Z,62.7,TA120-T246184
1668643841000,2022-11-17T00:10:41Z,52.6,TA120-T246187
1668643841000,2022-11-17T00:10:41Z,47.5,TA120-T246183
1668643841000,2022-11-17T00:10:41Z,46.2,TA120-T246191
1668643842000,2022-11-17T00:10:42Z,46.4,TA120-T246183
1668643842000,2022-11-17T00:10:42Z,46,TA120-T246191
1668643842000,2022-11-17T00:10:42Z,61.5,TA120-T246184
1668643842000,2022-11-17T00:10:42Z,53.1,TA120-T246187
1668643843000,2022-11-17T00:10:43Z,60.6,TA120-T246184
1668643843000,2022-11-17T00:10:43Z,53.5,TA120-T246187
1668643843000,2022-11-17T00:10:43Z,47,TA120-T246183
1668643843000,2022-11-17T00:10:43Z,46.2,TA120-T246191
1668643844000,2022-11-17T00:10:44Z,47,TA120-T246183
1668643844000,2022-11-17T00:10:44Z,46.4,TA120-T246191
1668643844000,2022-11-17T00:10:44Z,58.4,TA120-T246184
1668643844000,2022-11-17T00:10:44Z,53.5,TA120-T246187
1668643845000,2022-11-17T00:10:45Z,59.2,TA120-T246184
1668643845000,2022-11-17T00:10:45Z,52.2,TA120-T246187
1668643845000,2022-11-17T00:10:45Z,46.1,TA120-T246183
1668643845000,2022-11-17T00:10:45Z,46.9,TA120-T246191
1668643846000,2022-11-17T00:10:46Z,45.6,TA120-T246183
1668643846000,2022-11-17T00:10:46Z,46.9,TA120-T246191
1668643846000,2022-11-17T00:10:46Z,58.3,TA120-T246184
1668643846000,2022-11-17T00:10:46Z,52.1,TA120-T246187
1668643847000,2022-11-17T00:10:47Z,57.5,TA120-T246184
1668643847000,2022-11-17T00:10:47Z,53.2,TA120-T246187
1668643847000,2022-11-17T00:10:47Z,47.2,TA120-T246183
1668643847000,2022-11-17T00:10:47Z,46.5,TA120-T246191
1668643848000,2022-11-17T00:10:48Z,46.7,TA120-T246183
1668643848000,2022-11-17T00:10:48Z,47,TA120-T246191
1668643848000,2022-11-17T00:10:48Z,56.4,TA120-T246184
1668643848000,2022-11-17T00:10:48Z,52.5,TA120-T246187
1668643849000,2022-11-17T00:10:49Z,55.3,TA120-T246184
1668643849000,2022-11-17T00:10:49Z,53.8,TA120-T246187
1668643849000,2022-11-17T00:10:49Z,45.2,TA120-T246183
1668643849000,2022-11-17T00:10:49Z,46.6,TA120-T246191
1668643850000,2022-11-17T00:10:50Z,47,TA120-T246183
1668643850000,2022-11-17T00:10:50Z,45.6,TA120-T246191
1668643850000,2022-11-17T00:10:50Z,54.9,TA120-T246184
1668643850000,2022-11-17T00:10:50Z,52.8,TA120-T246187
1668643851000,2022-11-17T00:10:51Z,54.7,TA120-T246184
1668643851000,2022-11-17T00:10:51Z,52.4,TA120-T246187
1668643851000,2022-11-17T00:10:51Z,47.6,TA120-T246183
1668643851000,2022-11-17T00:10:51Z,46,TA120-T246191
1668643852000,2022-11-17T00:10:52Z,45.6,TA120-T246183
1668643852000,2022-11-17T00:10:52Z,46.1,TA120-T246191
1668643852000,2022-11-17T00:10:52Z,54.1,TA120-T246184
1668643852000,2022-11-17T00:10:52Z,50.4,TA120-T246187
1668643853000,2022-11-17T00:10:53Z,53.3,TA120-T246184
1668643853000,2022-11-17T00:10:53Z,51.1,TA120-T246187
1668643853000,2022-11-17T00:10:53Z,47.6,TA120-T246183
1668643853000,2022-11-17T00:10:53Z,45.3,TA120-T246191
1668643854000,2022-11-17T00:10:54Z,46.5,TA120-T246183
1668643854000,2022-11-17T00:10:54Z,45.8,TA120-T246191
1668643854000,2022-11-17T00:10:54Z,53,TA120-T246184
1668643854000,2022-11-17T00:10:54Z,50.6,TA120-T246187
1668643855000,2022-11-17T00:10:55Z,52.5,TA120-T246184
1668643855000,2022-11-17T00:10:55Z,53.6,TA120-T246187
1668643855000,2022-11-17T00:10:55Z,47.5,TA120-T246183
1668643855000,2022-11-17T00:10:55Z,46.5,TA120-T246191
1668643856000,2022-11-17T00:10:56Z,47.2,TA120-T246183
1668643856000,2022-11-17T00:10:56Z,46,TA120-T246191
1668643856000,2022-11-17T00:10:56Z,52.3,TA120-T246184
1668643856000,2022-11-17T00:10:56Z,52.6,TA120-T246187
1668643857000,2022-11-17T00:10:57Z,52.2,TA120-T246184
1668643857000,2022-11-17T00:10:57Z,51.9,TA120-T246187
1668643857000,2022-11-17T00:10:57Z,46.1,TA120-T246183
1668643857000,2022-11-17T00:10:57Z,46.1,TA120-T246191
1668643858000,2022-11-17T00:10:58Z,48.5,TA120-T246183
1668643858000,2022-11-17T00:10:58Z,45.9,TA120-T246191
1668643858000,2022-11-17T00:10:58Z,51.9,TA120-T246184
1668643858000,2022-11-17T00:10:58Z,52.1,TA120-T246187
1668643859000,2022-11-17T00:10:59Z,51.6,TA120-T246184
1668643859000,2022-11-17T00:10:59Z,51.3,TA120-T246187
1668643859000,2022-11-17T00:10:59Z,47,TA120-T246183
1668643859000,2022-11-17T00:10:59Z,46,TA120-T246191
1668643860000,2022-11-17T00:11:00Z,46.5,TA120-T246183
1668643860000,2022-11-17T00:11:00Z,46.6,TA120-T246191
1668643860000,2022-11-17T00:11:00Z,51.7,TA120-T246184
1668643860000,2022-11-17T00:11:00Z,51.2,TA120-T246187
1668643861000,2022-11-17T00:11:01Z,51.9,TA120-T246184
1668643861000,2022-11-17T00:11:01Z,52.2,TA120-T246187
1668643861000,2022-11-17T00:11:01Z,47.2,TA120-T246183
1668643861000,2022-11-17T00:11:01Z,45.8,TA120-T246191
1668643862000,2022-11-17T00:11:02Z,46.9,TA120-T246183
1668643862000,2022-11-17T00:11:02Z,46.4,TA120-T246191
1668643862000,2022-11-17T00:11:02Z,51.5,TA120-T246184
1668643862000,2022-11-17T00:11:02Z,53,TA120-T246187
1668643863000,2022-11-17T00:11:03Z,51.7,TA120-T246184
1668643863000,2022-11-17T00:11:03Z,52.3,TA120-T246187
1668643863000,2022-11-17T00:11:03Z,48.7,TA120-T246183
1668643863000,2022-11-17T00:11:03Z,46.3,TA120-T246191
1668643864000,2022-11-17T00:11:04Z,45.6,TA120-T246183
1668643864000,2022-11-17T00:11:04Z,46.5,TA120-T246191
1668643864000,2022-11-17T00:11:04Z,51.6,TA120-T246184
1668643864000,2022-11-17T00:11:04Z,51.3,TA120-T246187
1668643865000,2022-11-17T00:11:05Z,51.8,TA120-T246184
1668643865000,2022-11-17T00:11:05Z,51.4,TA120-T246187
1668643865000,2022-11-17T00:11:05Z,49.2,TA120-T246183
1668643865000,2022-11-17T00:11:05Z,46.9,TA120-T246191
1668643866000,2022-11-17T00:11:06Z,46.1,TA120-T246183
1668643866000,2022-11-17T00:11:06Z,47.1,TA120-T246191
1668643866000,2022-11-17T00:11:06Z,52.3,TA120-T246184
1668643866000,2022-11-17T00:11:06Z,50.8,TA120-T246187
1668643867000,2022-11-17T00:11:07Z,52.3,TA120-T246184
1668643867000,2022-11-17T00:11:07Z,50.7,TA120-T246187
1668643867000,2022-11-17T00:11:07Z,47.1,TA120-T246183
1668643867000,2022-11-17T00:11:07Z,47.3,TA120-T246191
1668643868000,2022-11-17T00:11:08Z,48.2,TA120-T246183
1668643868000,2022-11-17T00:11:08Z,47.9,TA120-T246191
1668643868000,2022-11-17T00:11:08Z,52.6,TA120-T246184
1668643868000,2022-11-17T00:11:08Z,50.1,TA120-T246187
1668643869000,2022-11-17T00:11:09Z,53.8,TA120-T246184
1668643869000,2022-11-17T00:11:09Z,49.2,TA120-T246187
1668643869000,2022-11-17T00:11:09Z,45.9,TA120-T246183
1668643869000,2022-11-17T00:11:09Z,48.3,TA120-T246191
1668643870000,2022-11-17T00:11:10Z,47,TA120-T246183
1668643870000,2022-11-17T00:11:10Z,49,TA120-T246191
1668643870000,2022-11-17T00:11:10Z,54.6,TA120-T246184
1668643870000,2022-11-17T00:11:10Z,49.7,TA120-T246187
1668643871000,2022-11-17T00:11:11Z,54.7,TA120-T246184
1668643871000,2022-11-17T00:11:11Z,49.3,TA120-T246187
1668643871000,2022-11-17T00:11:11Z,46.7,TA120-T246183
1668643871000,2022-11-17T00:11:11Z,50.2,TA120-T246191
1668643872000,2022-11-17T00:11:12Z,46.2,TA120-T246183
1668643872000,2022-11-17T00:11:12Z,51.5,TA120-T246191
1668643872000,2022-11-17T00:11:12Z,55.1,TA120-T246184
1668643872000,2022-11-17T00:11:12Z,51.1,TA120-T246187
1668643873000,2022-11-17T00:11:13Z,55.6,TA120-T246184
1668643873000,2022-11-17T00:11:13Z,50.6,TA120-T246187
1668643873000,2022-11-17T00:11:13Z,48.9,TA120-T246183
1668643873000,2022-11-17T00:11:13Z,50.8,TA120-T246191
1668643874000,2022-11-17T00:11:14Z,46.9,TA120-T246183
1668643874000,2022-11-17T00:11:14Z,51.1,TA120-T246191
1668643874000,2022-11-17T00:11:14Z,55.9,TA120-T246184
1668643874000,2022-11-17T00:11:14Z,52.2,TA120-T246187
1668643875000,2022-11-17T00:11:15Z,57.3,TA120-T246184
1668643875000,2022-11-17T00:11:15Z,54.8,TA120-T246187
1668643875000,2022-11-17T00:11:15Z,46.7,TA120-T246183
1668643875000,2022-11-17T00:11:15Z,52.3,TA120-T246191
1668643876000,2022-11-17T00:11:16Z,45.6,TA120-T246183
1668643876000,2022-11-17T00:11:16Z,53.4,TA120-T246191
1668643876000,2022-11-17T00:11:16Z,58.6,TA120-T246184
1668643876000,2022-11-17T00:11:16Z,53,TA120-T246187
1668643877000,2022-11-17T00:11:17Z,59.4,TA120-T246184
1668643877000,2022-11-17T00:11:17Z,49.6,TA120-T246187
1668643877000,2022-11-17T00:11:17Z,48.5,TA120-T246183
1668643877000,2022-11-17T00:11:17Z,54.8,TA120-T246191
1668643878000,2022-11-17T00:11:18Z,46.9,TA120-T246183
1668643878000,2022-11-17T00:11:18Z,57.7,TA120-T246191
1668643878000,2022-11-17T00:11:18Z,60.3,TA120-T246184
1668643878000,2022-11-17T00:11:18Z,50.5,TA120-T246187
1668643879000,2022-11-17T00:11:19Z,61.1,TA120-T246184
1668643879000,2022-11-17T00:11:19Z,49.5,TA120-T246187
1668643879000,2022-11-17T00:11:19Z,45.2,TA120-T246183
1668643879000,2022-11-17T00:11:19Z,58.4,TA120-T246191
1668643880000,2022-11-17T00:11:20Z,46.7,TA120-T246183
1668643880000,2022-11-17T00:11:20Z,56.9,TA120-T246191
1668643880000,2022-11-17T00:11:20Z,62,TA120-T246184
1668643880000,2022-11-17T00:11:20Z,49.9,TA120-T246187
1668643881000,2022-11-17T00:11:21Z,63.9,TA120-T246184
1668643881000,2022-11-17T00:11:21Z,48.8,TA120-T246187
1668643881000,2022-11-17T00:11:21Z,48,TA120-T246183
1668643881000,2022-11-17T00:11:21Z,55.5,TA120-T246191
1668643882000,2022-11-17T00:11:22Z,45.6,TA120-T246183
1668643882000,2022-11-17T00:11:22Z,53.2,TA120-T246191
1668643882000,2022-11-17T00:11:22Z,67,TA120-T246184
1668643882000,2022-11-17T00:11:22Z,48.5,TA120-T246187
1668643883000,2022-11-17T00:11:23Z,72.1,TA120-T246184
1668643883000,2022-11-17T00:11:23Z,49,TA120-T246187
1668643883000,2022-11-17T00:11:23Z,47.7,TA120-T246183
1668643883000,2022-11-17T00:11:23Z,52,TA120-T246191
1668643884000,2022-11-17T00:11:24Z,48,TA120-T246183
1668643884000,2022-11-17T00:11:24Z,49.9,TA120-T246191
1668643884000,2022-11-17T00:11:24Z,77.2,TA120-T246184
1668643884000,2022-11-17T00:11:24Z,49.3,TA120-T246187
1668643885000,2022-11-17T00:11:25Z,80.3,TA120-T246184
1668643885000,2022-11-17T00:11:25Z,49.5,TA120-T246187
1668643885000,2022-11-17T00:11:25Z,47.3,TA120-T246183
1668643885000,2022-11-17T00:11:25Z,48.7,TA120-T246191
1668643886000,2022-11-17T00:11:26Z,46.7,TA120-T246183
1668643886000,2022-11-17T00:11:26Z,47.9,TA120-T246191
1668643886000,2022-11-17T00:11:26Z,72.1,TA120-T246184
1668643886000,2022-11-17T00:11:26Z,49.1,TA120-T246187
1668643887000,2022-11-17T00:11:27Z,69.5,TA120-T246184
1668643887000,2022-11-17T00:11:27Z,50.9,TA120-T246187
1668643887000,2022-11-17T00:11:27Z,46.1,TA120-T246183
1668643887000,2022-11-17T00:11:27Z,47.7,TA120-T246191
1668643888000,2022-11-17T00:11:28Z,48.6,TA120-T246183
1668643888000,2022-11-17T00:11:28Z,47.3,TA120-T246191
1668643888000,2022-11-17T00:11:28Z,67.1,TA120-T246184
1668643888000,2022-11-17T00:11:28Z,52.7,TA120-T246187
1668643889000,2022-11-17T00:11:29Z,65.8,TA120-T246184
1668643889000,2022-11-17T00:11:29Z,51.5,TA120-T246187
1668643889000,2022-11-17T00:11:29Z,46.7,TA120-T246183
1668643889000,2022-11-17T00:11:29Z,47,TA120-T246191
1668643890000,2022-11-17T00:11:30Z,46.7,TA120-T246183
1668643890000,2022-11-17T00:11:30Z,46.8,TA120-T246191
1668643890000,2022-11-17T00:11:30Z,65.7,TA120-T246184
1668643890000,2022-11-17T00:11:30Z,50.6,TA120-T246187
1668643891000,2022-11-17T00:11:31Z,66.1,TA120-T246184
1668643891000,2022-11-17T00:11:31Z,50.6,TA120-T246187
1668643891000,2022-11-17T00:11:31Z,45.3,TA120-T246183
1668643891000,2022-11-17T00:11:31Z,46.8,TA120-T246191
1668643892000,2022-11-17T00:11:32Z,46.6,TA120-T246183
1668643892000,2022-11-17T00:11:32Z,46.6,TA120-T246191
1668643892000,2022-11-17T00:11:32Z,67.9,TA120-T246184
1668643892000,2022-11-17T00:11:32Z,51.7,TA120-T246187
1668643893000,2022-11-17T00:11:33Z,73.3,TA120-T246184
1668643893000,2022-11-17T00:11:33Z,52,TA120-T246187
1668643893000,2022-11-17T00:11:33Z,46.8,TA120-T246183
1668643893000,2022-11-17T00:11:33Z,46.8,TA120-T246191
1668643894000,2022-11-17T00:11:34Z,45.6,TA120-T246183
1668643894000,2022-11-17T00:11:34Z,47.4,TA120-T246191
1668643894000,2022-11-17T00:11:34Z,76.7,TA120-T246184
1668643894000,2022-11-17T00:11:34Z,52.1,TA120-T246187
1668643895000,2022-11-17T00:11:35Z,75.8,TA120-T246184
1668643895000,2022-11-17T00:11:35Z,53.2,TA120-T246187
1668643895000,2022-11-17T00:11:35Z,46.8,TA120-T246183
1668643895000,2022-11-17T00:11:35Z,48.3,TA120-T246191
1668643896000,2022-11-17T00:11:36Z,47.8,TA120-T246183
1668643896000,2022-11-17T00:11:36Z,48.4,TA120-T246191
1668643896000,2022-11-17T00:11:36Z,68.3,TA120-T246184
1668643896000,2022-11-17T00:11:36Z,52.8,TA120-T246187
1668643897000,2022-11-17T00:11:37Z,66.4,TA120-T246184
1668643897000,2022-11-17T00:11:37Z,53.1,TA120-T246187
1668643897000,2022-11-17T00:11:37Z,46.6,TA120-T246183
1668643897000,2022-11-17T00:11:37Z,48.3,TA120-T246191
1668643898000,2022-11-17T00:11:38Z,47.7,TA120-T246183
1668643898000,2022-11-17T00:11:38Z,48.4,TA120-T246191
1668643898000,2022-11-17T00:11:38Z,64.5,TA120-T246184
1668643898000,2022-11-17T00:11:38Z,51.6,TA120-T246187
1668643899000,2022-11-17T00:11:39Z,63.6,TA120-T246184
1668643899000,2022-11-17T00:11:39Z,49.6,TA120-T246187
1668643899000,2022-11-17T00:11:39Z,47.3,TA120-T246183
1668643899000,2022-11-17T00:11:39Z,49.3,TA120-T246191
1668643900000,2022-11-17T00:11:40Z,47.2,TA120-T246183
1668643900000,2022-11-17T00:11:40Z,49,TA120-T246191
1668643900000,2022-11-17T00:11:40Z,62.7,TA120-T246184
1668643900000,2022-11-17T00:11:40Z,50.1,TA120-T246187
1668643901000,2022-11-17T00:11:41Z,61.9,TA120-T246184
1668643901000,2022-11-17T00:11:41Z,49.9,TA120-T246187
1668643901000,2022-11-17T00:11:41Z,46.7,TA120-T246183
1668643901000,2022-11-17T00:11:41Z,48.9,TA120-T246191
1668643902000,2022-11-17T00:11:42Z,46.4,TA120-T246183
1668643902000,2022-11-17T00:11:42Z,48.4,TA120-T246191
1668643902000,2022-11-17T00:11:42Z,60.3,TA120-T246184
1668643902000,2022-11-17T00:11:42Z,49,TA120-T246187
1668643903000,2022-11-17T00:11:43Z,58.3,TA120-T246184
1668643903000,2022-11-17T00:11:43Z,49,TA120-T246187
1668643903000,2022-11-17T00:11:43Z,47.3,TA120-T246183
1668643903000,2022-11-17T00:11:43Z,48.8,TA120-T246191
1668643904000,2022-11-17T00:11:44Z,48.1,TA120-T246183
1668643904000,2022-11-17T00:11:44Z,48.4,TA120-T246191
1668643904000,2022-11-17T00:11:44Z,56.9,TA120-T246184
1668643904000,2022-11-17T00:11:44Z,49.9,TA120-T246187
1668643905000,2022-11-17T00:11:45Z,55.5,TA120-T246184
1668643905000,2022-11-17T00:11:45Z,50.5,TA120-T246187
1668643905000,2022-11-17T00:11:45Z,46.2,TA120-T246183
1668643905000,2022-11-17T00:11:45Z,46.7,TA120-T246191
1668643906000,2022-11-17T00:11:46Z,45.6,TA120-T246183
1668643906000,2022-11-17T00:11:46Z,46.5,TA120-T246191
1668643906000,2022-11-17T00:11:46Z,55.1,TA120-T246184
1668643906000,2022-11-17T00:11:46Z,51.4,TA120-T246187
1668643907000,2022-11-17T00:11:47Z,54.4,TA120-T246184
1668643907000,2022-11-17T00:11:47Z,51.8,TA120-T246187
1668643907000,2022-11-17T00:11:47Z,47.4,TA120-T246183
1668643907000,2022-11-17T00:11:47Z,46.7,TA120-T246191
1668643908000,2022-11-17T00:11:48Z,48,TA120-T246183
1668643908000,2022-11-17T00:11:48Z,46.6,TA120-T246191
1668643908000,2022-11-17T00:11:48Z,53.6,TA120-T246184
1668643908000,2022-11-17T00:11:48Z,50.1,TA120-T246187
1668643909000,2022-11-17T00:11:49Z,53.4,TA120-T246184
1668643909000,2022-11-17T00:11:49Z,52.9,TA120-T246187
1668643909000,2022-11-17T00:11:49Z,45.1,TA120-T246183
1668643909000,2022-11-17T00:11:49Z,46.1,TA120-T246191
1668643910000,2022-11-17T00:11:50Z,46.8,TA120-T246183
1668643910000,2022-11-17T00:11:50Z,46.2,TA120-T246191
1668643910000,2022-11-17T00:11:50Z,53.3,TA120-T246184
1668643910000,2022-11-17T00:11:50Z,51.4,TA120-T246187
1668643911000,2022-11-17T00:11:51Z,52.5,TA120-T246184
1668643911000,2022-11-17T00:11:51Z,51.1,TA120-T246187
1668643911000,2022-11-17T00:11:51Z,46.7,TA120-T246183
1668643911000,2022-11-17T00:11:51Z,47,TA120-T246191
1668643912000,2022-11-17T00:11:52Z,48.5,TA120-T246183
1668643912000,2022-11-17T00:11:52Z,46.6,TA120-T246191
1668643912000,2022-11-17T00:11:52Z,51.6,TA120-T246184
1668643912000,2022-11-17T00:11:52Z,51.1,TA120-T246187
1668643913000,2022-11-17T00:11:53Z,49.6,TA120-T246184
1668643913000,2022-11-17T00:11:53Z,51.4,TA120-T246187
1668643913000,2022-11-17T00:11:53Z,47.8,TA120-T246183
1668643913000,2022-11-17T00:11:53Z,46.3,TA120-T246191
1668643914000,2022-11-17T00:11:54Z,46.7,TA120-T246183
1668643914000,2022-11-17T00:11:54Z,46.2,TA120-T246191
1668643914000,2022-11-17T00:11:54Z,49,TA120-T246184
1668643914000,2022-11-17T00:11:54Z,50.7,TA120-T246187
1668643915000,2022-11-17T00:11:55Z,48.2,TA120-T246184
1668643915000,2022-11-17T00:11:55Z,50.4,TA120-T246187
1668643915000,2022-11-17T00:11:55Z,47.7,TA120-T246183
1668643915000,2022-11-17T00:11:55Z,46,TA120-T246191
1668643916000,2022-11-17T00:11:56Z,46.7,TA120-T246183
1668643916000,2022-11-17T00:11:56Z,46.2,TA120-T246191
1668643916000,2022-11-17T00:11:56Z,48.3,TA120-T246184
1668643916000,2022-11-17T00:11:56Z,50,TA120-T246187
1668643917000,2022-11-17T00:11:57Z,47.9,TA120-T246184
1668643917000,2022-11-17T00:11:57Z,48.9,TA120-T246187
1668643917000,2022-11-17T00:11:57Z,46.1,TA120-T246183
1668643917000,2022-11-17T00:11:57Z,46.5,TA120-T246191
1668643918000,2022-11-17T00:11:58Z,48.4,TA120-T246183
1668643918000,2022-11-17T00:11:58Z,46,TA120-T246191
1668643918000,2022-11-17T00:11:58Z,48.2,TA120-T246184
1668643918000,2022-11-17T00:11:58Z,48.9,TA120-T246187
1668643919000,2022-11-17T00:11:59Z,48.1,TA120-T246184
1668643919000,2022-11-17T00:11:59Z,48.3,TA120-T246187
1668643919000,2022-11-17T00:11:59Z,46.7,TA120-T246183
1668643919000,2022-11-17T00:11:59Z,46.4,TA120-T246191
1668643920000,2022-11-17T00:12:00Z,47.5,TA120-T246183
1668643920000,2022-11-17T00:12:00Z,46.2,TA120-T246191
1668643920000,2022-11-17T00:12:00Z,48.3,TA120-T246184
1668643920000,2022-11-17T00:12:00Z,47.7,TA120-T246187
1668643921000,2022-11-17T00:12:01Z,48,TA120-T246184
1668643921000,2022-11-17T00:12:01Z,47.6,TA120-T246187
1668643921000,2022-11-17T00:12:01Z,45.8,TA120-T246183
1668643921000,2022-11-17T00:12:01Z,46.6,TA120-T246191
1668643922000,2022-11-17T00:12:02Z,46.7,TA120-T246183
1668643922000,2022-11-17T00:12:02Z,46.4,TA120-T246191
1668643922000,2022-11-17T00:12:02Z,48.6,TA120-T246184
1668643922000,2022-11-17T00:12:02Z,48,TA120-T246187
1668643923000,2022-11-17T00:12:03Z,47.8,TA120-T246184
1668643923000,2022-11-17T00:12:03Z,47.4,TA120-T246187
1668643923000,2022-11-17T00:12:03Z,47,TA120-T246183
1668643923000,2022-11-17T00:12:03Z,46,TA120-T246191
1668643924000,2022-11-17T00:12:04Z,46.4,TA120-T246183
1668643924000,2022-11-17T00:12:04Z,46.1,TA120-T246191
1668643924000,2022-11-17T00:12:04Z,48.1,TA120-T246184
1668643924000,2022-11-17T00:12:04Z,47.3,TA120-T246187
1668643925000,2022-11-17T00:12:05Z,47.6,TA120-T246184
1668643925000,2022-11-17T00:12:05Z,47.6,TA120-T246187
1668643925000,2022-11-17T00:12:05Z,46.7,TA120-T246183
1668643925000,2022-11-17T00:12:05Z,46,TA120-T246191
1668643926000,2022-11-17T00:12:06Z,46.4,TA120-T246183
1668643926000,2022-11-17T00:12:06Z,46.4,TA120-T246191
1668643926000,2022-11-17T00:12:06Z,47.9,TA120-T246184
1668643926000,2022-11-17T00:12:06Z,48.6,TA120-T246187
1668643927000,2022-11-17T00:12:07Z,47.4,TA120-T246184
1668643927000,2022-11-17T00:12:07Z,49.2,TA120-T246187
1668643927000,2022-11-17T00:12:07Z,45.7,TA120-T246183
1668643927000,2022-11-17T00:12:07Z,45.9,TA120-T246191
1668643928000,2022-11-17T00:12:08Z,47.8,TA120-T246183
1668643928000,2022-11-17T00:12:08Z,46.5,TA120-T246191
1668643928000,2022-11-17T00:12:08Z,47.9,TA120-T246184
1668643928000,2022-11-17T00:12:08Z,48.8,TA120-T246187
1668643929000,2022-11-17T00:12:09Z,48.2,TA120-T246184
1668643929000,2022-11-17T00:12:09Z,49.2,TA120-T246187
1668643929000,2022-11-17T00:12:09Z,47.2,TA120-T246183
1668643929000,2022-11-17T00:12:09Z,46.3,TA120-T246191
1668643930000,2022-11-17T00:12:10Z,47,TA120-T246183
1668643930000,2022-11-17T00:12:10Z,46.1,TA120-T246191
1668643930000,2022-11-17T00:12:10Z,48.4,TA120-T246184
1668643930000,2022-11-17T00:12:10Z,49.5,TA120-T246187
1668643931000,2022-11-17T00:12:11Z,48.3,TA120-T246184
1668643931000,2022-11-17T00:12:11Z,49.6,TA120-T246187
1668643931000,2022-11-17T00:12:11Z,46.7,TA120-T246183
1668643931000,2022-11-17T00:12:11Z,46.8,TA120-T246191
1668643932000,2022-11-17T00:12:12Z,46.5,TA120-T246183
1668643932000,2022-11-17T00:12:12Z,46.2,TA120-T246191
1668643932000,2022-11-17T00:12:12Z,48.8,TA120-T246184
1668643932000,2022-11-17T00:12:12Z,49.8,TA120-T246187
1668643933000,2022-11-17T00:12:13Z,49.1,TA120-T246184
1668643933000,2022-11-17T00:12:13Z,50,TA120-T246187
1668643933000,2022-11-17T00:12:13Z,48.4,TA120-T246183
1668643933000,2022-11-17T00:12:13Z,46,TA120-T246191
1668643934000,2022-11-17T00:12:14Z,46.4,TA120-T246183
1668643934000,2022-11-17T00:12:14Z,46.5,TA120-T246191
1668643934000,2022-11-17T00:12:14Z,49.4,TA120-T246184
1668643934000,2022-11-17T00:12:14Z,50.4,TA120-T246187
1668643935000,2022-11-17T00:12:15Z,49.7,TA120-T246184
1668643935000,2022-11-17T00:12:15Z,51.2,TA120-T246187
1668643935000,2022-11-17T00:12:15Z,47,TA120-T246183
1668643935000,2022-11-17T00:12:15Z,46.6,TA120-T246191
1668643936000,2022-11-17T00:12:16Z,45.6,TA120-T246183
1668643936000,2022-11-17T00:12:16Z,47.1,TA120-T246191
1668643936000,2022-11-17T00:12:16Z,50,TA120-T246184
1668643936000,2022-11-17T00:12:16Z,50.9,TA120-T246187
1668643937000,2022-11-17T00:12:17Z,50.6,TA120-T246184
