time,readable_time,dBA,dev-id
1647489465000,2022-03-17T03:57:45Z,62.3,TA120-T246191
1647489493000,2022-03-17T03:58:13Z,31.2,TA120-T246183
1647489506000,2022-03-17T03:58:26Z,58.8,TA120-T246187
1647489508000,2022-03-17T03:58:28Z,67.6,TA120-T246184
1647489525000,2022-03-17T03:58:45Z,61.9,TA120-T246191
1647489553000,2022-03-17T03:59:13Z,32,TA120-T246183
1647489566000,2022-03-17T03:59:26Z,63.1,TA120-T246187
1647489568000,2022-03-17T03:59:28Z,66.7,TA120-T246184
1647489585000,2022-03-17T03:59:45Z,56.3,TA120-T246191
1647489613000,2022-03-17T04:00:13Z,32.2,TA120-T246183
1647489626000,2022-03-17T04:00:26Z,60.8,TA120-T246187
1647489628000,2022-03-17T04:00:28Z,67.6,TA120-T246184
1647489645000,2022-03-17T04:00:45Z,55,TA120-T246191
1647489673000,2022-03-17T04:01:13Z,34.6,TA120-T246183
1647489686000,2022-03-17T04:01:26Z,57.1,TA120-T246187
1647489688000,2022-03-17T04:01:28Z,72.2,TA120-T246184
1647489705000,2022-03-17T04:01:45Z,53.3,TA120-T246191
1647489733000,2022-03-17T04:02:13Z,36.4,TA120-T246183
1647489746000,2022-03-17T04:02:26Z,59.9,TA120-T246187
1647489748000,2022-03-17T04:02:28Z,63.5,TA120-T246184
1647489765000,2022-03-17T04:02:45Z,50.6,TA120-T246191
1647489793000,2022-03-17T04:03:13Z,36.6,TA120-T246183
1647489806000,2022-03-17T04:03:26Z,59.2,TA120-T246187
1647489808000,2022-03-17T04:03:28Z,67.1,TA120-T246184
1647489825000,2022-03-17T04:03:45Z,53.2,TA120-T246191
1647489853000,2022-03-17T04:04:13Z,36.5,TA120-T246183
1647489866000,2022-03-17T04:04:26Z,61,TA120-T246187
1647489868000,2022-03-17T04:04:28Z,72.7,TA120-T246184
1647489885000,2022-03-17T04:04:45Z,50.9,TA120-T246191
1647489913000,2022-03-17T04:05:13Z,36.6,TA120-T246183
1647489926000,2022-03-17T04:05:26Z,59.8,TA120-T246187
1647489928000,2022-03-17T04:05:28Z,66.9,TA120-T246184
1647489945000,2022-03-17T04:05:45Z,49.2,TA120-T246191
1647489973000,2022-03-17T04:06:13Z,36.7,TA120-T246183
1647489986000,2022-03-17T04:06:26Z,62.7,TA120-T246187
1647489988000,2022-03-17T04:06:28Z,69.4,TA120-T246184
1647490005000,2022-03-17T04:06:45Z,56.7,TA120-T246191
1647490033000,2022-03-17T04:07:13Z,36.8,TA120-T246183
1647490046000,2022-03-17T04:07:26Z,60.6,TA120-T246187
1647490048000,2022-03-17T04:07:28Z,71.4,TA120-T246184
1647490065000,2022-03-17T04:07:45Z,57.7,TA120-T246191
1647490093000,2022-03-17T04:08:13Z,36.6,TA120-T246183
1647490106000,2022-03-17T04:08:26Z,64.9,TA120-T246187
1647490108000,2022-03-17T04:08:28Z,67.8,TA120-T246184
1647490125000,2022-03-17T04:08:45Z,53.8,TA120-T246191
1647490153000,2022-03-17T04:09:13Z,36.6,TA120-T246183
1647490166000,2022-03-17T04:09:26Z,62.7,TA120-T246187
1647490168000,2022-03-17T04:09:28Z,70.2,TA120-T246184
1647490185000,2022-03-17T04:09:45Z,49.4,TA120-T246191
1647490213000,2022-03-17T04:10:13Z,37,TA120-T246183
1647490226000,2022-03-17T04:10:26Z,60.2,TA120-T246187
1647490228000,2022-03-17T04:10:28Z,69,TA120-T246184
1647490245000,2022-03-17T04:10:45Z,59.7,TA120-T246191
1647490273000,2022-03-17T04:11:13Z,36.6,TA120-T246183
1647490286000,2022-03-17T04:11:26Z,59.7,TA120-T246187
1647490288000,2022-03-17T04:11:28Z,68.5,TA120-T246184
1647490305000,2022-03-17T04:11:45Z,48.9,TA120-T246191
1647490333000,2022-03-17T04:12:13Z,36.5,TA120-T246183
1647490346000,2022-03-17T04:12:26Z,58.8,TA120-T246187
1647490348000,2022-03-17T04:12:28Z,70.2,TA120-T246184
1647490365000,2022-03-17T04:12:45Z,52,TA120-T246191
1647490393000,2022-03-17T04:13:13Z,36.3,TA120-T246183
1647490406000,2022-03-17T04:13:26Z,60.4,TA120-T246187
1647490408000,2022-03-17T04:13:28Z,73.4,TA120-T246184
1647490425000,2022-03-17T04:13:45Z,62.1,TA120-T246191
1647490453000,2022-03-17T04:14:13Z,36.5,TA120-T246183
1647490466000,2022-03-17T04:14:26Z,59.2,TA120-T246187
1647490468000,2022-03-17T04:14:28Z,65.9,TA120-T246184
1647490485000,2022-03-17T04:14:45Z,51.7,TA120-T246191
1647490513000,2022-03-17T04:15:13Z,36.4,TA120-T246183
1647490526000,2022-03-17T04:15:26Z,58.8,TA120-T246187
1647490528000,2022-03-17T04:15:28Z,72.6,TA120-T246184
1647490545000,2022-03-17T04:15:45Z,50.7,TA120-T246191
1647490573000,2022-03-17T04:16:13Z,36.4,TA120-T246183
1647490586000,2022-03-17T04:16:26Z,58.6,TA120-T246187
1647490588000,2022-03-17T04:16:28Z,74.3,TA120-T246184
1647490605000,2022-03-17T04:16:45Z,55,TA120-T246191
1647490633000,2022-03-17T04:17:13Z,36.6,TA120-T246183
1647490646000,2022-03-17T04:17:26Z,59,TA120-T246187
1647490648000,2022-03-17T04:17:28Z,65,TA120-T246184
1647490665000,2022-03-17T04:17:45Z,60.7,TA120-T246191
1647490693000,2022-03-17T04:18:13Z,36.7,TA120-T246183
1647490706000,2022-03-17T04:18:26Z,59.8,TA120-T246187
1647490708000,2022-03-17T04:18:28Z,73,TA120-T246184
1647490725000,2022-03-17T04:18:45Z,54,TA120-T246191
1647490753000,2022-03-17T04:19:13Z,36.4,TA120-T246183
1647490766000,2022-03-17T04:19:26Z,62.7,TA120-T246187
1647490768000,2022-03-17T04:19:28Z,73.5,TA120-T246184
1647490785000,2022-03-17T04:19:45Z,58.9,TA120-T246191
1647490813000,2022-03-17T04:20:13Z,36,TA120-T246183
1647490826000,2022-03-17T04:20:26Z,63.6,TA120-T246187
1647490828000,2022-03-17T04:20:28Z,67.6,TA120-T246184
1647490845000,2022-03-17T04:20:45Z,59.4,TA120-T246191
1647490873000,2022-03-17T04:21:13Z,36.4,TA120-T246183
1647490886000,2022-03-17T04:21:26Z,62.8,TA120-T246187
1647490888000,2022-03-17T04:21:28Z,73.6,TA120-T246184
1647490905000,2022-03-17T04:21:45Z,57.7,TA120-T246191
1647490933000,2022-03-17T04:22:13Z,36.2,TA120-T246183
1647490946000,2022-03-17T04:22:26Z,62.4,TA120-T246187
1647490948000,2022-03-17T04:22:28Z,74.1,TA120-T246184
1647490965000,2022-03-17T04:22:45Z,49.5,TA120-T246191
1647490993000,2022-03-17T04:23:13Z,36.5,TA120-T246183
1647491006000,2022-03-17T04:23:26Z,62.2,TA120-T246187
1647491008000,2022-03-17T04:23:28Z,67.5,TA120-T246184
1647491025000,2022-03-17T04:23:45Z,56.9,TA120-T246191
1647491053000,2022-03-17T04:24:13Z,36.4,TA120-T246183
1647491066000,2022-03-17T04:24:26Z,63.3,TA120-T246187
1647491068000,2022-03-17T04:24:28Z,69.6,TA120-T246184
1647491085000,2022-03-17T04:24:45Z,51.5,TA120-T246191
1647491113000,2022-03-17T04:25:13Z,36.3,TA120-T246183
1647491126000,2022-03-17T04:25:26Z,63.3,TA120-T246187
1647491128000,2022-03-17T04:25:28Z,74.6,TA120-T246184
1647491145000,2022-03-17T04:25:45Z,56.5,TA120-T246191
1647491173000,2022-03-17T04:26:13Z,36.3,TA120-T246183
1647491186000,2022-03-17T04:26:26Z,64.2,TA120-T246187
1647491188000,2022-03-17T04:26:28Z,70.6,TA120-T246184
1647491205000,2022-03-17T04:26:45Z,60.2,TA120-T246191
1647491233000,2022-03-17T04:27:13Z,36.4,TA120-T246183
1647491246000,2022-03-17T04:27:26Z,63.5,TA120-T246187
1647491248000,2022-03-17T04:27:28Z,73.4,TA120-T246184
1647491265000,2022-03-17T04:27:45Z,53.5,TA120-T246191
1647491293000,2022-03-17T04:28:13Z,36.5,TA120-T246183
1647491306000,2022-03-17T04:28:26Z,64,TA120-T246187
1647491308000,2022-03-17T04:28:28Z,72.8,TA120-T246184
1647491325000,2022-03-17T04:28:45Z,58.9,TA120-T246191
1647491353000,2022-03-17T04:29:13Z,36.5,TA120-T246183
1647491366000,2022-03-17T04:29:26Z,62.7,TA120-T246187
1647491368000,2022-03-17T04:29:28Z,68.3,TA120-T246184
1647491385000,2022-03-17T04:29:45Z,54.8,TA120-T246191
1647491413000,2022-03-17T04:30:13Z,36.4,TA120-T246183
1647491426000,2022-03-17T04:30:26Z,62.9,TA120-T246187
1647491428000,2022-03-17T04:30:28Z,69.8,TA120-T246184
1647491445000,2022-03-17T04:30:45Z,50.3,TA120-T246191
1647491473000,2022-03-17T04:31:13Z,36.4,TA120-T246183
1647491486000,2022-03-17T04:31:26Z,63.6,TA120-T246187
1647491488000,2022-03-17T04:31:28Z,74.3,TA120-T246184
1647491505000,2022-03-17T04:31:45Z,53.2,TA120-T246191
1647491533000,2022-03-17T04:32:13Z,36.3,TA120-T246183
1647491546000,2022-03-17T04:32:26Z,63.3,TA120-T246187
1647491548000,2022-03-17T04:32:28Z,68.4,TA120-T246184
1647491565000,2022-03-17T04:32:45Z,55.6,TA120-T246191
1647491593000,2022-03-17T04:33:13Z,36.7,TA120-T246183
1647491606000,2022-03-17T04:33:26Z,64.3,TA120-T246187
1647491608000,2022-03-17T04:33:28Z,74.5,TA120-T246184
1647491625000,2022-03-17T04:33:45Z,51.7,TA120-T246191
1647491653000,2022-03-17T04:34:13Z,36.5,TA120-T246183
1647491666000,2022-03-17T04:34:26Z,64.1,TA120-T246187
1647491668000,2022-03-17T04:34:28Z,75.5,TA120-T246184
1647491685000,2022-03-17T04:34:45Z,58.2,TA120-T246191
1647491713000,2022-03-17T04:35:13Z,36.4,TA120-T246183
1647491726000,2022-03-17T04:35:26Z,62.1,TA120-T246187
1647491728000,2022-03-17T04:35:28Z,68.7,TA120-T246184
1647491745000,2022-03-17T04:35:45Z,56,TA120-T246191
1647491773000,2022-03-17T04:36:13Z,36.3,TA120-T246183
1647491786000,2022-03-17T04:36:26Z,61.5,TA120-T246187
1647491788000,2022-03-17T04:36:28Z,72.9,TA120-T246184
1647491805000,2022-03-17T04:36:45Z,61.6,TA120-T246191
1647491833000,2022-03-17T04:37:13Z,36.5,TA120-T246183
1647491846000,2022-03-17T04:37:26Z,62.7,TA120-T246187
1647491848000,2022-03-17T04:37:28Z,75.5,TA120-T246184
1647491865000,2022-03-17T04:37:45Z,57.4,TA120-T246191
1647491893000,2022-03-17T04:38:13Z,36.7,TA120-T246183
1647491906000,2022-03-17T04:38:26Z,64.1,TA120-T246187
1647491908000,2022-03-17T04:38:28Z,72.5,TA120-T246184
1647491925000,2022-03-17T04:38:45Z,63,TA120-T246191
1647491953000,2022-03-17T04:39:13Z,36.7,TA120-T246183
1647491966000,2022-03-17T04:39:26Z,63.9,TA120-T246187
1647491968000,2022-03-17T04:39:28Z,75.7,TA120-T246184
1647491985000,2022-03-17T04:39:45Z,59.2,TA120-T246191
1647492013000,2022-03-17T04:40:13Z,36.4,TA120-T246183
1647492026000,2022-03-17T04:40:26Z,61.1,TA120-T246187
1647492028000,2022-03-17T04:40:28Z,74.2,TA120-T246184
1647492045000,2022-03-17T04:40:45Z,60.6,TA120-T246191
1647492073000,2022-03-17T04:41:13Z,36.6,TA120-T246183
1647492086000,2022-03-17T04:41:26Z,62.6,TA120-T246187
1647492088000,2022-03-17T04:41:28Z,69.1,TA120-T246184
1647492105000,2022-03-17T04:41:45Z,56.9,TA120-T246191
1647492133000,2022-03-17T04:42:13Z,36.4,TA120-T246183
1647492146000,2022-03-17T04:42:26Z,63.4,TA120-T246187
1647492148000,2022-03-17T04:42:28Z,73,TA120-T246184
1647492165000,2022-03-17T04:42:45Z,54.2,TA120-T246191
1647492193000,2022-03-17T04:43:13Z,36.7,TA120-T246183
1647492206000,2022-03-17T04:43:26Z,61.7,TA120-T246187
1647492208000,2022-03-17T04:43:28Z,72.6,TA120-T246184
1647492225000,2022-03-17T04:43:45Z,52.5,TA120-T246191
1647492253000,2022-03-17T04:44:13Z,36.9,TA120-T246183
1647492266000,2022-03-17T04:44:26Z,62.3,TA120-T246187
1647492268000,2022-03-17T04:44:28Z,71,TA120-T246184
1647492285000,2022-03-17T04:44:45Z,60,TA120-T246191
1647492313000,2022-03-17T04:45:13Z,36.6,TA120-T246183
1647492326000,2022-03-17T04:45:26Z,62.5,TA120-T246187
1647492328000,2022-03-17T04:45:28Z,76.5,TA120-T246184
1647492345000,2022-03-17T04:45:45Z,59.5,TA120-T246191
1647492373000,2022-03-17T04:46:13Z,37.3,TA120-T246183
1647492386000,2022-03-17T04:46:26Z,63.4,TA120-T246187
1647492388000,2022-03-17T04:46:28Z,71.2,TA120-T246184
1647492405000,2022-03-17T04:46:45Z,58.1,TA120-T246191
1647492433000,2022-03-17T04:47:13Z,36.8,TA120-T246183
1647492446000,2022-03-17T04:47:26Z,63.3,TA120-T246187
1647492448000,2022-03-17T04:47:28Z,71,TA120-T246184
1647492465000,2022-03-17T04:47:45Z,53.2,TA120-T246191
1647492493000,2022-03-17T04:48:13Z,36.5,TA120-T246183
1647492506000,2022-03-17T04:48:26Z,62.4,TA120-T246187
1647492508000,2022-03-17T04:48:28Z,74.8,TA120-T246184
1647492525000,2022-03-17T04:48:45Z,54.8,TA120-T246191
1647492553000,2022-03-17T04:49:13Z,37.2,TA120-T246183
1647492566000,2022-03-17T04:49:26Z,61.1,TA120-T246187
1647492568000,2022-03-17T04:49:28Z,75.7,TA120-T246184
1647492585000,2022-03-17T04:49:45Z,50.1,TA120-T246191
1647492613000,2022-03-17T04:50:13Z,36.6,TA120-T246183
1647492626000,2022-03-17T04:50:26Z,63,TA120-T246187
1647492628000,2022-03-17T04:50:28Z,71,TA120-T246184
1647492645000,2022-03-17T04:50:45Z,56.2,TA120-T246191
1647492673000,2022-03-17T04:51:13Z,36.6,TA120-T246183
1647492686000,2022-03-17T04:51:26Z,63.3,TA120-T246187
1647492688000,2022-03-17T04:51:28Z,74.3,TA120-T246184
1647492705000,2022-03-17T04:51:45Z,56.6,TA120-T246191
1647492733000,2022-03-17T04:52:13Z,36.5,TA120-T246183
1647492746000,2022-03-17T04:52:26Z,63.1,TA120-T246187
1647492748000,2022-03-17T04:52:28Z,73.6,TA120-T246184
1647492765000,2022-03-17T04:52:45Z,60.8,TA120-T246191
1647492793000,2022-03-17T04:53:13Z,36.9,TA120-T246183
1647492806000,2022-03-17T04:53:26Z,63.3,TA120-T246187
1647492808000,2022-03-17T04:53:28Z,57.3,TA120-T246184
1647492825000,2022-03-17T04:53:45Z,56.6,TA120-T246191
1647492853000,2022-03-17T04:54:13Z,36.6,TA120-T246183
1647492866000,2022-03-17T04:54:26Z,62.7,TA120-T246187
1647492868000,2022-03-17T04:54:28Z,75.5,TA120-T246184
1647492885000,2022-03-17T04:54:45Z,59.9,TA120-T246191
1647492913000,2022-03-17T04:55:13Z,37.3,TA120-T246183
1647492926000,2022-03-17T04:55:26Z,63.3,TA120-T246187
1647492928000,2022-03-17T04:55:28Z,73.7,TA120-T246184
1647492945000,2022-03-17T04:55:45Z,59.8,TA120-T246191
1647492973000,2022-03-17T04:56:13Z,36.6,TA120-T246183
1647492986000,2022-03-17T04:56:26Z,62.3,TA120-T246187
1647492988000,2022-03-17T04:56:28Z,72.9,TA120-T246184
1647493005000,2022-03-17T04:56:45Z,59.9,TA120-T246191
1647493033000,2022-03-17T04:57:13Z,36.5,TA120-T246183
1647493046000,2022-03-17T04:57:26Z,63.5,TA120-T246187
1647493048000,2022-03-17T04:57:28Z,71.2,TA120-T246184
1647493065000,2022-03-17T04:57:45Z,55.6,TA120-T246191
1647493093000,2022-03-17T04:58:13Z,37,TA120-T246183
1647493106000,2022-03-17T04:58:26Z,61.8,TA120-T246187
1647493108000,2022-03-17T04:58:28Z,75.3,TA120-T246184
1647493125000,2022-03-17T04:58:45Z,62.5,TA120-T246191
1647493153000,2022-03-17T04:59:13Z,36.6,TA120-T246183
1647493166000,2022-03-17T04:59:26Z,63.6,TA120-T246187
1647493168000,2022-03-17T04:59:28Z,70.8,TA120-T246184
1647493185000,2022-03-17T04:59:45Z,56.4,TA120-T246191
1647493213000,2022-03-17T05:00:13Z,37.8,TA120-T246183
1647493226000,2022-03-17T05:00:26Z,61.5,TA120-T246187
1647493228000,2022-03-17T05:00:28Z,76.4,TA120-T246184
1647493245000,2022-03-17T05:00:45Z,57.6,TA120-T246191
1647493273000,2022-03-17T05:01:13Z,36.5,TA120-T246183
1647493286000,2022-03-17T05:01:26Z,62.3,TA120-T246187
1647493288000,2022-03-17T05:01:28Z,72.5,TA120-T246184
1647493305000,2022-03-17T05:01:45Z,55.6,TA120-T246191
1647493333000,2022-03-17T05:02:13Z,36.5,TA120-T246183
1647493346000,2022-03-17T05:02:26Z,62.3,TA120-T246187
1647493348000,2022-03-17T05:02:28Z,71.9,TA120-T246184
1647493365000,2022-03-17T05:02:45Z,53.8,TA120-T246191
1647493393000,2022-03-17T05:03:13Z,36.4,TA120-T246183
1647493406000,2022-03-17T05:03:26Z,62,TA120-T246187
1647493408000,2022-03-17T05:03:28Z,75.6,TA120-T246184
1647493425000,2022-03-17T05:03:45Z,57.5,TA120-T246191
1647493453000,2022-03-17T05:04:13Z,36.8,TA120-T246183
1647493466000,2022-03-17T05:04:26Z,62.5,TA120-T246187
1647493468000,2022-03-17T05:04:28Z,73.1,TA120-T246184
1647493485000,2022-03-17T05:04:45Z,58.4,TA120-T246191
1647493513000,2022-03-17T05:05:13Z,36.9,TA120-T246183
1647493526000,2022-03-17T05:05:26Z,64,TA120-T246187
1647493528000,2022-03-17T05:05:28Z,68.3,TA120-T246184
1647493545000,2022-03-17T05:05:45Z,56.9,TA120-T246191
1647493573000,2022-03-17T05:06:13Z,37.2,TA120-T246183
1647493586000,2022-03-17T05:06:26Z,64.2,TA120-T246187
1647493588000,2022-03-17T05:06:28Z,69.3,TA120-T246184
1647493605000,2022-03-17T05:06:45Z,53.3,TA120-T246191
1647493633000,2022-03-17T05:07:13Z,37.4,TA120-T246183
1647493646000,2022-03-17T05:07:26Z,61.1,TA120-T246187
1647493648000,2022-03-17T05:07:28Z,72,TA120-T246184
1647493665000,2022-03-17T05:07:45Z,57.7,TA120-T246191
1647493693000,2022-03-17T05:08:13Z,36.8,TA120-T246183
1647493706000,2022-03-17T05:08:26Z,64,TA120-T246187
1647493708000,2022-03-17T05:08:28Z,71.1,TA120-T246184
1647493725000,2022-03-17T05:08:45Z,58.7,TA120-T246191
1647493753000,2022-03-17T05:09:13Z,37,TA120-T246183
1647493766000,2022-03-17T05:09:26Z,64,TA120-T246187
1647493768000,2022-03-17T05:09:28Z,73.6,TA120-T246184
1647493785000,2022-03-17T05:09:45Z,53.7,TA120-T246191
1647493813000,2022-03-17T05:10:13Z,37,TA120-T246183
1647493826000,2022-03-17T05:10:26Z,62.1,TA120-T246187
1647493828000,2022-03-17T05:10:28Z,71.8,TA120-T246184
1647493845000,2022-03-17T05:10:45Z,54.5,TA120-T246191
1647493873000,2022-03-17T05:11:13Z,36.9,TA120-T246183
1647493886000,2022-03-17T05:11:26Z,61.8,TA120-T246187
1647493888000,2022-03-17T05:11:28Z,67.2,TA120-T246184
1647493905000,2022-03-17T05:11:45Z,52.2,TA120-T246191
1647493933000,2022-03-17T05:12:13Z,37,TA120-T246183
1647493946000,2022-03-17T05:12:26Z,62.7,TA120-T246187
1647493948000,2022-03-17T05:12:28Z,71.7,TA120-T246184
1647493965000,2022-03-17T05:12:45Z,57.9,TA120-T246191
1647493993000,2022-03-17T05:13:13Z,37,TA120-T246183
1647494006000,2022-03-17T05:13:26Z,62.9,TA120-T246187
1647494008000,2022-03-17T05:13:28Z,75.9,TA120-T246184
1647494025000,2022-03-17T05:13:45Z,49.7,TA120-T246191
1647494053000,2022-03-17T05:14:13Z,37,TA120-T246183
1647494066000,2022-03-17T05:14:26Z,61.2,TA120-T246187
1647494068000,2022-03-17T05:14:28Z,68.5,TA120-T246184
1647494085000,2022-03-17T05:14:45Z,53.7,TA120-T246191
1647494113000,2022-03-17T05:15:13Z,37.4,TA120-T246183
1647494126000,2022-03-17T05:15:26Z,61.5,TA120-T246187
1647494128000,2022-03-17T05:15:28Z,71.8,TA120-T246184
1647494145000,2022-03-17T05:15:45Z,52.4,TA120-T246191
1647494173000,2022-03-17T05:16:13Z,37.5,TA120-T246183
1647494186000,2022-03-17T05:16:26Z,61.1,TA120-T246187
1647494188000,2022-03-17T05:16:28Z,74,TA120-T246184
1647494205000,2022-03-17T05:16:45Z,65,TA120-T246191
1647494233000,2022-03-17T05:17:13Z,36.9,TA120-T246183
1647494246000,2022-03-17T05:17:26Z,61.6,TA120-T246187
1647494248000,2022-03-17T05:17:28Z,69.9,TA120-T246184
1647494265000,2022-03-17T05:17:45Z,56.2,TA120-T246191
1647494293000,2022-03-17T05:18:13Z,37.2,TA120-T246183
1647494306000,2022-03-17T05:18:26Z,63.3,TA120-T246187
1647494308000,2022-03-17T05:18:28Z,71.4,TA120-T246184
1647494325000,2022-03-17T05:18:45Z,50.7,TA120-T246191
1647494353000,2022-03-17T05:19:13Z,37.1,TA120-T246183
1647494366000,2022-03-17T05:19:26Z,61.6,TA120-T246187
1647494368000,2022-03-17T05:19:28Z,74.4,TA120-T246184
1647494385000,2022-03-17T05:19:45Z,55.8,TA120-T246191
1647494413000,2022-03-17T05:20:13Z,36.9,TA120-T246183
1647494426000,2022-03-17T05:20:26Z,62.8,TA120-T246187
1647494428000,2022-03-17T05:20:28Z,71.3,TA120-T246184
1647494445000,2022-03-17T05:20:45Z,61.5,TA120-T246191
1647494473000,2022-03-17T05:21:13Z,37.2,TA120-T246183
1647494486000,2022-03-17T05:21:26Z,63.6,TA120-T246187
1647494488000,2022-03-17T05:21:28Z,72.8,TA120-T246184
1647494505000,2022-03-17T05:21:45Z,61.9,TA120-T246191
1647494533000,2022-03-17T05:22:13Z,37,TA120-T246183
1647494546000,2022-03-17T05:22:26Z,62.1,TA120-T246187
1647494548000,2022-03-17T05:22:28Z,73.5,TA120-T246184
1647494565000,2022-03-17T05:22:45Z,66.6,TA120-T246191
1647494593000,2022-03-17T05:23:13Z,37.5,TA120-T246183
1647494606000,2022-03-17T05:23:26Z,62.2,TA120-T246187
1647494608000,2022-03-17T05:23:28Z,60.5,TA120-T246184
1647494625000,2022-03-17T05:23:45Z,63.9,TA120-T246191
1647494653000,2022-03-17T05:24:13Z,37,TA120-T246183
1647494666000,2022-03-17T05:24:26Z,62.1,TA120-T246187
1647494668000,2022-03-17T05:24:28Z,73.3,TA120-T246184
1647494685000,2022-03-17T05:24:45Z,61.4,TA120-T246191
1647494713000,2022-03-17T05:25:13Z,37.2,TA120-T246183
1647494726000,2022-03-17T05:25:26Z,62.2,TA120-T246187
1647494728000,2022-03-17T05:25:28Z,72.8,TA120-T246184
1647494745000,2022-03-17T05:25:45Z,62.1,TA120-T246191
1647494773000,2022-03-17T05:26:13Z,37.1,TA120-T246183
1647494786000,2022-03-17T05:26:26Z,62.1,TA120-T246187
1647494788000,2022-03-17T05:26:28Z,64.8,TA120-T246184
1647494805000,2022-03-17T05:26:45Z,55.5,TA120-T246191
1647494833000,2022-03-17T05:27:13Z,37.4,TA120-T246183
1647494846000,2022-03-17T05:27:26Z,62.9,TA120-T246187
1647494848000,2022-03-17T05:27:28Z,76.4,TA120-T246184
1647494865000,2022-03-17T05:27:45Z,54.1,TA120-T246191
1647494893000,2022-03-17T05:28:13Z,37.2,TA120-T246183
1647494906000,2022-03-17T05:28:26Z,63.6,TA120-T246187
1647494908000,2022-03-17T05:28:28Z,73.5,TA120-T246184
1647494925000,2022-03-17T05:28:45Z,58.3,TA120-T246191
1647494953000,2022-03-17T05:29:13Z,37,TA120-T246183
1647494966000,2022-03-17T05:29:26Z,62.5,TA120-T246187
1647494968000,2022-03-17T05:29:28Z,71.3,TA120-T246184
1647494985000,2022-03-17T05:29:45Z,51,TA120-T246191
1647495013000,2022-03-17T05:30:13Z,37.4,TA120-T246183
1647495026000,2022-03-17T05:30:26Z,62.3,TA120-T246187
1647495028000,2022-03-17T05:30:28Z,71.7,TA120-T246184
1647495045000,2022-03-17T05:30:45Z,50.8,TA120-T246191
1647495073000,2022-03-17T05:31:13Z,37.2,TA120-T246183
1647495086000,2022-03-17T05:31:26Z,63.8,TA120-T246187
1647495088000,2022-03-17T05:31:28Z,71.1,TA120-T246184
1647495105000,2022-03-17T05:31:45Z,58.5,TA120-T246191
1647495133000,2022-03-17T05:32:13Z,37,TA120-T246183
1647495146000,2022-03-17T05:32:26Z,62,TA120-T246187
1647495148000,2022-03-17T05:32:28Z,67.4,TA120-T246184
1647495165000,2022-03-17T05:32:45Z,59.8,TA120-T246191
1647495193000,2022-03-17T05:33:13Z,37.2,TA120-T246183
1647495206000,2022-03-17T05:33:26Z,62.2,TA120-T246187
1647495208000,2022-03-17T05:33:28Z,74.2,TA120-T246184
1647495225000,2022-03-17T05:33:45Z,58.3,TA120-T246191
1647495253000,2022-03-17T05:34:13Z,37.3,TA120-T246183
1647495266000,2022-03-17T05:34:26Z,61.7,TA120-T246187
1647495268000,2022-03-17T05:34:28Z,72.2,TA120-T246184
1647495285000,2022-03-17T05:34:45Z,59,TA120-T246191
1647495313000,2022-03-17T05:35:13Z,37,TA120-T246183
1647495326000,2022-03-17T05:35:26Z,62.4,TA120-T246187
1647495328000,2022-03-17T05:35:28Z,68.3,TA120-T246184
1647495345000,2022-03-17T05:35:45Z,55.1,TA120-T246191
1647495373000,2022-03-17T05:36:13Z,37.3,TA120-T246183
1647495386000,2022-03-17T05:36:26Z,62.5,TA120-T246187
1647495388000,2022-03-17T05:36:28Z,74.6,TA120-T246184
1647495405000,2022-03-17T05:36:45Z,53.7,TA120-T246191
1647495433000,2022-03-17T05:37:13Z,37,TA120-T246183
1647495446000,2022-03-17T05:37:26Z,62.3,TA120-T246187
1647495448000,2022-03-17T05:37:28Z,74.6,TA120-T246184
1647495465000,2022-03-17T05:37:45Z,59,TA120-T246191
1647495493000,2022-03-17T05:38:13Z,36.9,TA120-T246183
1647495506000,2022-03-17T05:38:26Z,63.3,TA120-T246187
1647495508000,2022-03-17T05:38:28Z,67.5,TA120-T246184
1647495525000,2022-03-17T05:38:45Z,58.3,TA120-T246191
1647495553000,2022-03-17T05:39:13Z,37,TA120-T246183
1647495566000,2022-03-17T05:39:26Z,63.8,TA120-T246187
1647495568000,2022-03-17T05:39:28Z,76.6,TA120-T246184
1647495585000,2022-03-17T05:39:45Z,55.5,TA120-T246191
1647495613000,2022-03-17T05:40:13Z,37.4,TA120-T246183
1647495626000,2022-03-17T05:40:26Z,63.1,TA120-T246187
1647495628000,2022-03-17T05:40:28Z,74.1,TA120-T246184
1647495645000,2022-03-17T05:40:45Z,57.7,TA120-T246191
1647495673000,2022-03-17T05:41:13Z,37,TA120-T246183
1647495686000,2022-03-17T05:41:26Z,63.8,TA120-T246187
1647495688000,2022-03-17T05:41:28Z,72.2,TA120-T246184
1647495705000,2022-03-17T05:41:45Z,60,TA120-T246191
1647495733000,2022-03-17T05:42:13Z,36.9,TA120-T246183
1647495746000,2022-03-17T05:42:26Z,64.4,TA120-T246187
1647495748000,2022-03-17T05:42:28Z,75.2,TA120-T246184
1647495765000,2022-03-17T05:42:45Z,52.4,TA120-T246191
1647495793000,2022-03-17T05:43:13Z,36.7,TA120-T246183
1647495806000,2022-03-17T05:43:26Z,64,TA120-T246187
1647495808000,2022-03-17T05:43:28Z,73.6,TA120-T246184
1647495825000,2022-03-17T05:43:45Z,54.7,TA120-T246191
1647495853000,2022-03-17T05:44:13Z,36.8,TA120-T246183
