time,readable_time,dBA,dev-id
1639634273000,2021-12-16T05:57:53Z,73.1,TA120-T246184
1639634293000,2021-12-16T05:58:13Z,57,TA120-T246191
1639634298000,2021-12-16T05:58:18Z,63.5,TA120-T246187
1639634331000,2021-12-16T05:58:51Z,36.2,TA120-T246183
1639634333000,2021-12-16T05:58:53Z,77,TA120-T246184
1639634353000,2021-12-16T05:59:13Z,61.2,TA120-T246191
1639634358000,2021-12-16T05:59:18Z,65.7,TA120-T246187
1639634391000,2021-12-16T05:59:51Z,36.5,TA120-T246183
1639634393000,2021-12-16T05:59:53Z,73.6,TA120-T246184
1639634413000,2021-12-16T06:00:13Z,62.5,TA120-T246191
1639634418000,2021-12-16T06:00:18Z,64.9,TA120-T246187
1639634451000,2021-12-16T06:00:51Z,36.1,TA120-T246183
1639634453000,2021-12-16T06:00:53Z,68.1,TA120-T246184
1639634473000,2021-12-16T06:01:13Z,60,TA120-T246191
1639634478000,2021-12-16T06:01:18Z,65,TA120-T246187
1639634511000,2021-12-16T06:01:51Z,36.8,TA120-T246183
1639634513000,2021-12-16T06:01:53Z,77.3,TA120-T246184
1639634533000,2021-12-16T06:02:13Z,58.7,TA120-T246191
1639634538000,2021-12-16T06:02:18Z,64.8,TA120-T246187
1639634571000,2021-12-16T06:02:51Z,36.1,TA120-T246183
1639634573000,2021-12-16T06:02:53Z,77.4,TA120-T246184
1639634593000,2021-12-16T06:03:13Z,60.4,TA120-T246191
1639634598000,2021-12-16T06:03:18Z,64.3,TA120-T246187
1639634631000,2021-12-16T06:03:51Z,36.2,TA120-T246183
1639634633000,2021-12-16T06:03:53Z,67.5,TA120-T246184
1639634653000,2021-12-16T06:04:13Z,59.7,TA120-T246191
1639634658000,2021-12-16T06:04:18Z,64,TA120-T246187
1639634691000,2021-12-16T06:04:51Z,37.2,TA120-T246183
1639634693000,2021-12-16T06:04:53Z,76.5,TA120-T246184
1639634713000,2021-12-16T06:05:13Z,59.3,TA120-T246191
1639634718000,2021-12-16T06:05:18Z,64.9,TA120-T246187
1639634751000,2021-12-16T06:05:51Z,36.6,TA120-T246183
1639634753000,2021-12-16T06:05:53Z,74.8,TA120-T246184
1639634773000,2021-12-16T06:06:13Z,59,TA120-T246191
1639634778000,2021-12-16T06:06:18Z,65,TA120-T246187
1639634811000,2021-12-16T06:06:51Z,36.2,TA120-T246183
1639634813000,2021-12-16T06:06:53Z,73.5,TA120-T246184
1639634833000,2021-12-16T06:07:13Z,61.6,TA120-T246191
1639634838000,2021-12-16T06:07:18Z,64.4,TA120-T246187
1639634871000,2021-12-16T06:07:51Z,36.5,TA120-T246183
1639634873000,2021-12-16T06:07:53Z,75.9,TA120-T246184
1639634893000,2021-12-16T06:08:13Z,59.8,TA120-T246191
1639634898000,2021-12-16T06:08:18Z,64.6,TA120-T246187
1639634931000,2021-12-16T06:08:51Z,36.9,TA120-T246183
1639634933000,2021-12-16T06:08:53Z,73.5,TA120-T246184
1639634953000,2021-12-16T06:09:13Z,61.3,TA120-T246191
1639634958000,2021-12-16T06:09:18Z,63,TA120-T246187
1639634991000,2021-12-16T06:09:51Z,36.2,TA120-T246183
1639634993000,2021-12-16T06:09:53Z,74.3,TA120-T246184
1639635013000,2021-12-16T06:10:13Z,57.7,TA120-T246191
1639635018000,2021-12-16T06:10:18Z,63.1,TA120-T246187
1639635051000,2021-12-16T06:10:51Z,36.4,TA120-T246183
1639635053000,2021-12-16T06:10:53Z,77.8,TA120-T246184
1639635073000,2021-12-16T06:11:13Z,53.1,TA120-T246191
1639635078000,2021-12-16T06:11:18Z,65.1,TA120-T246187
1639635111000,2021-12-16T06:11:51Z,36.5,TA120-T246183
1639635113000,2021-12-16T06:11:53Z,74,TA120-T246184
1639635133000,2021-12-16T06:12:13Z,62.8,TA120-T246191
1639635138000,2021-12-16T06:12:18Z,64.8,TA120-T246187
1639635171000,2021-12-16T06:12:51Z,36.2,TA120-T246183
1639635173000,2021-12-16T06:12:53Z,71.4,TA120-T246184
1639635193000,2021-12-16T06:13:13Z,59.4,TA120-T246191
1639635198000,2021-12-16T06:13:18Z,65.3,TA120-T246187
1639635231000,2021-12-16T06:13:51Z,36.3,TA120-T246183
1639635233000,2021-12-16T06:13:53Z,77.2,TA120-T246184
1639635253000,2021-12-16T06:14:13Z,55.3,TA120-T246191
1639635258000,2021-12-16T06:14:18Z,65.4,TA120-T246187
1639635291000,2021-12-16T06:14:51Z,36.5,TA120-T246183
1639635293000,2021-12-16T06:14:53Z,73.8,TA120-T246184
1639635313000,2021-12-16T06:15:13Z,62.4,TA120-T246191
1639635318000,2021-12-16T06:15:18Z,63.9,TA120-T246187
1639635351000,2021-12-16T06:15:51Z,36.1,TA120-T246183
1639635353000,2021-12-16T06:15:53Z,72.5,TA120-T246184
1639635373000,2021-12-16T06:16:13Z,63.6,TA120-T246191
1639635378000,2021-12-16T06:16:18Z,64.4,TA120-T246187
1639635411000,2021-12-16T06:16:51Z,36.4,TA120-T246183
1639635413000,2021-12-16T06:16:53Z,73.5,TA120-T246184
1639635433000,2021-12-16T06:17:13Z,61.2,TA120-T246191
1639635438000,2021-12-16T06:17:18Z,63.6,TA120-T246187
1639635471000,2021-12-16T06:17:51Z,36.5,TA120-T246183
1639635473000,2021-12-16T06:17:53Z,76.3,TA120-T246184
1639635493000,2021-12-16T06:18:13Z,63.4,TA120-T246191
1639635498000,2021-12-16T06:18:18Z,65.1,TA120-T246187
1639635531000,2021-12-16T06:18:51Z,36.1,TA120-T246183
1639635533000,2021-12-16T06:18:53Z,73.9,TA120-T246184
1639635553000,2021-12-16T06:19:13Z,62.6,TA120-T246191
1639635558000,2021-12-16T06:19:18Z,64.2,TA120-T246187
1639635591000,2021-12-16T06:19:51Z,36.6,TA120-T246183
1639635593000,2021-12-16T06:19:53Z,76.8,TA120-T246184
1639635613000,2021-12-16T06:20:13Z,58.8,TA120-T246191
1639635618000,2021-12-16T06:20:18Z,64.8,TA120-T246187
1639635651000,2021-12-16T06:20:51Z,46.1,TA120-T246183
1639635653000,2021-12-16T06:20:53Z,73.8,TA120-T246184
1639635673000,2021-12-16T06:21:13Z,61.1,TA120-T246191
1639635678000,2021-12-16T06:21:18Z,65.4,TA120-T246187
1639635711000,2021-12-16T06:21:51Z,36.6,TA120-T246183
1639635713000,2021-12-16T06:21:53Z,71.7,TA120-T246184
1639635733000,2021-12-16T06:22:13Z,56.6,TA120-T246191
1639635738000,2021-12-16T06:22:18Z,64.6,TA120-T246187
1639635771000,2021-12-16T06:22:51Z,39.1,TA120-T246183
1639635773000,2021-12-16T06:22:53Z,76.6,TA120-T246184
1639635793000,2021-12-16T06:23:13Z,63.5,TA120-T246191
1639635798000,2021-12-16T06:23:18Z,65.1,TA120-T246187
1639635831000,2021-12-16T06:23:51Z,37,TA120-T246183
1639635833000,2021-12-16T06:23:53Z,73,TA120-T246184
1639635853000,2021-12-16T06:24:13Z,61.9,TA120-T246191
1639635858000,2021-12-16T06:24:18Z,65,TA120-T246187
1639635891000,2021-12-16T06:24:51Z,36.2,TA120-T246183
1639635893000,2021-12-16T06:24:53Z,72,TA120-T246184
1639635913000,2021-12-16T06:25:13Z,62.8,TA120-T246191
1639635918000,2021-12-16T06:25:18Z,64.4,TA120-T246187
1639635951000,2021-12-16T06:25:51Z,36.3,TA120-T246183
1639635953000,2021-12-16T06:25:53Z,76.1,TA120-T246184
1639635973000,2021-12-16T06:26:13Z,59.8,TA120-T246191
1639635978000,2021-12-16T06:26:18Z,64.4,TA120-T246187
1639636011000,2021-12-16T06:26:51Z,36.7,TA120-T246183
1639636013000,2021-12-16T06:26:53Z,74.1,TA120-T246184
1639636033000,2021-12-16T06:27:13Z,60.3,TA120-T246191
1639636038000,2021-12-16T06:27:18Z,63.3,TA120-T246187
1639636071000,2021-12-16T06:27:51Z,36.1,TA120-T246183
1639636073000,2021-12-16T06:27:53Z,70.5,TA120-T246184
1639636093000,2021-12-16T06:28:13Z,61.8,TA120-T246191
1639636098000,2021-12-16T06:28:18Z,63.2,TA120-T246187
1639636131000,2021-12-16T06:28:51Z,36.4,TA120-T246183
1639636133000,2021-12-16T06:28:53Z,76.4,TA120-T246184
1639636153000,2021-12-16T06:29:13Z,59.9,TA120-T246191
1639636158000,2021-12-16T06:29:18Z,63.9,TA120-T246187
1639636191000,2021-12-16T06:29:51Z,36.3,TA120-T246183
1639636193000,2021-12-16T06:29:53Z,75.2,TA120-T246184
1639636213000,2021-12-16T06:30:13Z,59.8,TA120-T246191
1639636218000,2021-12-16T06:30:18Z,64,TA120-T246187
1639636251000,2021-12-16T06:30:51Z,36.1,TA120-T246183
1639636253000,2021-12-16T06:30:53Z,72.5,TA120-T246184
1639636273000,2021-12-16T06:31:13Z,59.7,TA120-T246191
1639636278000,2021-12-16T06:31:18Z,63.9,TA120-T246187
1639636311000,2021-12-16T06:31:51Z,36.5,TA120-T246183
1639636313000,2021-12-16T06:31:53Z,78.2,TA120-T246184
1639636333000,2021-12-16T06:32:13Z,62.1,TA120-T246191
1639636338000,2021-12-16T06:32:18Z,65,TA120-T246187
1639636371000,2021-12-16T06:32:51Z,43,TA120-T246183
1639636373000,2021-12-16T06:32:53Z,73.9,TA120-T246184
1639636393000,2021-12-16T06:33:13Z,60.1,TA120-T246191
1639636398000,2021-12-16T06:33:18Z,63.8,TA120-T246187
1639636431000,2021-12-16T06:33:51Z,46.9,TA120-T246183
1639636433000,2021-12-16T06:33:53Z,75.1,TA120-T246184
1639636453000,2021-12-16T06:34:13Z,61.5,TA120-T246191
1639636458000,2021-12-16T06:34:18Z,65.4,TA120-T246187
1639636491000,2021-12-16T06:34:51Z,44.2,TA120-T246183
1639636493000,2021-12-16T06:34:53Z,76.2,TA120-T246184
1639636513000,2021-12-16T06:35:13Z,56.9,TA120-T246191
1639636518000,2021-12-16T06:35:18Z,65.8,TA120-T246187
1639636551000,2021-12-16T06:35:51Z,38.7,TA120-T246183
1639636553000,2021-12-16T06:35:53Z,75.2,TA120-T246184
1639636573000,2021-12-16T06:36:13Z,60.6,TA120-T246191
1639636578000,2021-12-16T06:36:18Z,64.5,TA120-T246187
1639636611000,2021-12-16T06:36:51Z,40.1,TA120-T246183
1639636613000,2021-12-16T06:36:53Z,74.1,TA120-T246184
1639636633000,2021-12-16T06:37:13Z,60.6,TA120-T246191
1639636638000,2021-12-16T06:37:18Z,64.4,TA120-T246187
1639636671000,2021-12-16T06:37:51Z,37.2,TA120-T246183
1639636673000,2021-12-16T06:37:53Z,77.8,TA120-T246184
1639636693000,2021-12-16T06:38:13Z,61,TA120-T246191
1639636698000,2021-12-16T06:38:18Z,63.7,TA120-T246187
1639636731000,2021-12-16T06:38:51Z,36.2,TA120-T246183
1639636733000,2021-12-16T06:38:53Z,75.7,TA120-T246184
1639636753000,2021-12-16T06:39:13Z,63.7,TA120-T246191
1639636758000,2021-12-16T06:39:18Z,64.4,TA120-T246187
1639636791000,2021-12-16T06:39:51Z,36.1,TA120-T246183
1639636793000,2021-12-16T06:39:53Z,74.7,TA120-T246184
1639636813000,2021-12-16T06:40:13Z,62.3,TA120-T246191
1639636818000,2021-12-16T06:40:18Z,63.7,TA120-T246187
1639636851000,2021-12-16T06:40:51Z,36.2,TA120-T246183
1639636853000,2021-12-16T06:40:53Z,73.5,TA120-T246184
1639636873000,2021-12-16T06:41:13Z,58.8,TA120-T246191
1639636878000,2021-12-16T06:41:18Z,63.7,TA120-T246187
1639636911000,2021-12-16T06:41:51Z,38.8,TA120-T246183
1639636913000,2021-12-16T06:41:53Z,73.2,TA120-T246184
1639636933000,2021-12-16T06:42:13Z,59.4,TA120-T246191
1639636938000,2021-12-16T06:42:18Z,64.1,TA120-T246187
1639636971000,2021-12-16T06:42:51Z,39.5,TA120-T246183
1639636973000,2021-12-16T06:42:53Z,71.1,TA120-T246184
1639636993000,2021-12-16T06:43:13Z,60.1,TA120-T246191
1639636998000,2021-12-16T06:43:18Z,64,TA120-T246187
1639637031000,2021-12-16T06:43:51Z,42.2,TA120-T246183
1639637033000,2021-12-16T06:43:53Z,77,TA120-T246184
1639637053000,2021-12-16T06:44:13Z,61.9,TA120-T246191
1639637058000,2021-12-16T06:44:18Z,64.6,TA120-T246187
1639637091000,2021-12-16T06:44:51Z,36.1,TA120-T246183
1639637093000,2021-12-16T06:44:53Z,72.5,TA120-T246184
1639637113000,2021-12-16T06:45:13Z,60.1,TA120-T246191
1639637118000,2021-12-16T06:45:18Z,65,TA120-T246187
1639637151000,2021-12-16T06:45:51Z,35.9,TA120-T246183
1639637153000,2021-12-16T06:45:53Z,74.3,TA120-T246184
1639637173000,2021-12-16T06:46:13Z,60.1,TA120-T246191
1639637178000,2021-12-16T06:46:18Z,64.6,TA120-T246187
1639637211000,2021-12-16T06:46:51Z,36.4,TA120-T246183
1639637213000,2021-12-16T06:46:53Z,72.3,TA120-T246184
1639637233000,2021-12-16T06:47:13Z,58.7,TA120-T246191
1639637238000,2021-12-16T06:47:18Z,64.1,TA120-T246187
1639637271000,2021-12-16T06:47:51Z,36.3,TA120-T246183
1639637273000,2021-12-16T06:47:53Z,73.3,TA120-T246184
1639637293000,2021-12-16T06:48:13Z,60.1,TA120-T246191
1639637298000,2021-12-16T06:48:18Z,64.8,TA120-T246187
1639637331000,2021-12-16T06:48:51Z,36.1,TA120-T246183
1639637333000,2021-12-16T06:48:53Z,74.8,TA120-T246184
1639637353000,2021-12-16T06:49:13Z,60.8,TA120-T246191
1639637358000,2021-12-16T06:49:18Z,64.4,TA120-T246187
1639637391000,2021-12-16T06:49:51Z,36.1,TA120-T246183
1639637393000,2021-12-16T06:49:53Z,75.2,TA120-T246184
1639637413000,2021-12-16T06:50:13Z,56.6,TA120-T246191
1639637418000,2021-12-16T06:50:18Z,65.1,TA120-T246187
1639637451000,2021-12-16T06:50:51Z,35.5,TA120-T246183
1639637453000,2021-12-16T06:50:53Z,73.5,TA120-T246184
1639637473000,2021-12-16T06:51:13Z,67.2,TA120-T246191
1639637478000,2021-12-16T06:51:18Z,63.8,TA120-T246187
1639637511000,2021-12-16T06:51:51Z,34,TA120-T246183
1639637513000,2021-12-16T06:51:53Z,73.2,TA120-T246184
1639637533000,2021-12-16T06:52:13Z,56.8,TA120-T246191
1639637538000,2021-12-16T06:52:18Z,63.7,TA120-T246187
1639637571000,2021-12-16T06:52:51Z,34.8,TA120-T246183
1639637573000,2021-12-16T06:52:53Z,77.5,TA120-T246184
1639637593000,2021-12-16T06:53:13Z,60.3,TA120-T246191
1639637598000,2021-12-16T06:53:18Z,64.6,TA120-T246187
1639637631000,2021-12-16T06:53:51Z,33.4,TA120-T246183
1639637633000,2021-12-16T06:53:53Z,75,TA120-T246184
1639637653000,2021-12-16T06:54:13Z,62.9,TA120-T246191
1639637658000,2021-12-16T06:54:18Z,64.3,TA120-T246187
1639637691000,2021-12-16T06:54:51Z,32.8,TA120-T246183
1639637693000,2021-12-16T06:54:53Z,71.8,TA120-T246184
1639637713000,2021-12-16T06:55:13Z,60.7,TA120-T246191
1639637718000,2021-12-16T06:55:18Z,64.3,TA120-T246187
1639637751000,2021-12-16T06:55:51Z,33.9,TA120-T246183
1639637753000,2021-12-16T06:55:53Z,76.5,TA120-T246184
1639637773000,2021-12-16T06:56:13Z,62.8,TA120-T246191
1639637778000,2021-12-16T06:56:18Z,64.7,TA120-T246187
1639637811000,2021-12-16T06:56:51Z,36.2,TA120-T246183
1639637813000,2021-12-16T06:56:53Z,71.6,TA120-T246184
1639637833000,2021-12-16T06:57:13Z,58.8,TA120-T246191
1639637838000,2021-12-16T06:57:18Z,63.4,TA120-T246187
1639637871000,2021-12-16T06:57:51Z,36.5,TA120-T246183
1639637873000,2021-12-16T06:57:53Z,71.8,TA120-T246184
1639637893000,2021-12-16T06:58:13Z,61.6,TA120-T246191
1639637898000,2021-12-16T06:58:18Z,63.1,TA120-T246187
1639637931000,2021-12-16T06:58:51Z,36.1,TA120-T246183
1639637933000,2021-12-16T06:58:53Z,78.4,TA120-T246184
1639637953000,2021-12-16T06:59:13Z,59.7,TA120-T246191
1639637958000,2021-12-16T06:59:18Z,63.2,TA120-T246187
1639637991000,2021-12-16T06:59:51Z,36.6,TA120-T246183
1639637993000,2021-12-16T06:59:53Z,74.8,TA120-T246184
1639638013000,2021-12-16T07:00:13Z,62.8,TA120-T246191
1639638018000,2021-12-16T07:00:18Z,63.5,TA120-T246187
1639638051000,2021-12-16T07:00:51Z,36.2,TA120-T246183
1639638053000,2021-12-16T07:00:53Z,72.9,TA120-T246184
1639638073000,2021-12-16T07:01:13Z,60.6,TA120-T246191
1639638078000,2021-12-16T07:01:18Z,64.6,TA120-T246187
1639638111000,2021-12-16T07:01:51Z,36.5,TA120-T246183
1639638113000,2021-12-16T07:01:53Z,76.5,TA120-T246184
1639638133000,2021-12-16T07:02:13Z,61.1,TA120-T246191
1639638138000,2021-12-16T07:02:18Z,62.9,TA120-T246187
1639638171000,2021-12-16T07:02:51Z,36.1,TA120-T246183
1639638173000,2021-12-16T07:02:53Z,76.4,TA120-T246184
1639638193000,2021-12-16T07:03:13Z,58.8,TA120-T246191
1639638198000,2021-12-16T07:03:18Z,63.7,TA120-T246187
1639638231000,2021-12-16T07:03:51Z,36.3,TA120-T246183
1639638233000,2021-12-16T07:03:53Z,72.3,TA120-T246184
1639638253000,2021-12-16T07:04:13Z,61.4,TA120-T246191
1639638258000,2021-12-16T07:04:18Z,62,TA120-T246187
1639638291000,2021-12-16T07:04:51Z,36.5,TA120-T246183
1639638293000,2021-12-16T07:04:53Z,73.3,TA120-T246184
1639638313000,2021-12-16T07:05:13Z,58,TA120-T246191
1639638318000,2021-12-16T07:05:18Z,63,TA120-T246187
1639638351000,2021-12-16T07:05:51Z,37.1,TA120-T246183
1639638353000,2021-12-16T07:05:53Z,77,TA120-T246184
1639638373000,2021-12-16T07:06:13Z,58.5,TA120-T246191
1639638378000,2021-12-16T07:06:18Z,62.7,TA120-T246187
1639638411000,2021-12-16T07:06:51Z,36.8,TA120-T246183
1639638413000,2021-12-16T07:06:53Z,67.4,TA120-T246184
1639638433000,2021-12-16T07:07:13Z,63.4,TA120-T246191
1639638438000,2021-12-16T07:07:18Z,62.9,TA120-T246187
1639638471000,2021-12-16T07:07:51Z,36.9,TA120-T246183
1639638473000,2021-12-16T07:07:53Z,74.3,TA120-T246184
1639638493000,2021-12-16T07:08:13Z,62.7,TA120-T246191
1639638498000,2021-12-16T07:08:18Z,64.4,TA120-T246187
1639638531000,2021-12-16T07:08:51Z,36.8,TA120-T246183
1639638533000,2021-12-16T07:08:53Z,74.4,TA120-T246184
1639638553000,2021-12-16T07:09:13Z,62.1,TA120-T246191
1639638558000,2021-12-16T07:09:18Z,64.6,TA120-T246187
1639638591000,2021-12-16T07:09:51Z,36.3,TA120-T246183
1639638593000,2021-12-16T07:09:53Z,73.5,TA120-T246184
1639638613000,2021-12-16T07:10:13Z,63.7,TA120-T246191
1639638618000,2021-12-16T07:10:18Z,64.2,TA120-T246187
1639638651000,2021-12-16T07:10:51Z,36.5,TA120-T246183
1639638653000,2021-12-16T07:10:53Z,77.3,TA120-T246184
1639638673000,2021-12-16T07:11:13Z,62.4,TA120-T246191
1639638678000,2021-12-16T07:11:18Z,64.9,TA120-T246187
1639638711000,2021-12-16T07:11:51Z,36.7,TA120-T246183
1639638713000,2021-12-16T07:11:53Z,74.7,TA120-T246184
1639638733000,2021-12-16T07:12:13Z,59.7,TA120-T246191
1639638738000,2021-12-16T07:12:18Z,64.6,TA120-T246187
1639638771000,2021-12-16T07:12:51Z,37.1,TA120-T246183
1639638773000,2021-12-16T07:12:53Z,72.6,TA120-T246184
1639638793000,2021-12-16T07:13:13Z,60.5,TA120-T246191
1639638798000,2021-12-16T07:13:18Z,63,TA120-T246187
1639638831000,2021-12-16T07:13:51Z,38.3,TA120-T246183
1639638833000,2021-12-16T07:13:53Z,77,TA120-T246184
1639638853000,2021-12-16T07:14:13Z,60.2,TA120-T246191
1639638858000,2021-12-16T07:14:18Z,63.8,TA120-T246187
1639638891000,2021-12-16T07:14:51Z,36.4,TA120-T246183
1639638893000,2021-12-16T07:14:53Z,73.9,TA120-T246184
1639638913000,2021-12-16T07:15:13Z,59.4,TA120-T246191
1639638918000,2021-12-16T07:15:18Z,64.9,TA120-T246187
1639638951000,2021-12-16T07:15:51Z,36.6,TA120-T246183
1639638953000,2021-12-16T07:15:53Z,74.9,TA120-T246184
1639638973000,2021-12-16T07:16:13Z,58.9,TA120-T246191
1639638978000,2021-12-16T07:16:18Z,64,TA120-T246187
1639639011000,2021-12-16T07:16:51Z,36.9,TA120-T246183
1639639013000,2021-12-16T07:16:53Z,75.3,TA120-T246184
1639639033000,2021-12-16T07:17:13Z,60.8,TA120-T246191
1639639038000,2021-12-16T07:17:18Z,63.1,TA120-T246187
1639639071000,2021-12-16T07:17:51Z,36.7,TA120-T246183
1639639073000,2021-12-16T07:17:53Z,72.6,TA120-T246184
1639639093000,2021-12-16T07:18:13Z,59.3,TA120-T246191
1639639098000,2021-12-16T07:18:18Z,63.1,TA120-T246187
1639639131000,2021-12-16T07:18:51Z,47.4,TA120-T246183
1639639133000,2021-12-16T07:18:53Z,69.3,TA120-T246184
1639639153000,2021-12-16T07:19:13Z,62.6,TA120-T246191
1639639158000,2021-12-16T07:19:18Z,63.1,TA120-T246187
1639639191000,2021-12-16T07:19:51Z,37.6,TA120-T246183
1639639193000,2021-12-16T07:19:53Z,77.3,TA120-T246184
1639639213000,2021-12-16T07:20:13Z,62.6,TA120-T246191
1639639218000,2021-12-16T07:20:18Z,62.9,TA120-T246187
1639639251000,2021-12-16T07:20:51Z,37.1,TA120-T246183
1639639253000,2021-12-16T07:20:53Z,73.9,TA120-T246184
1639639273000,2021-12-16T07:21:13Z,57.9,TA120-T246191
1639639278000,2021-12-16T07:21:18Z,62.8,TA120-T246187
1639639311000,2021-12-16T07:21:51Z,41.1,TA120-T246183
1639639313000,2021-12-16T07:21:53Z,70.2,TA120-T246184
1639639333000,2021-12-16T07:22:13Z,58.4,TA120-T246191
1639639338000,2021-12-16T07:22:18Z,62.7,TA120-T246187
1639639373000,2021-12-16T07:22:53Z,74.5,TA120-T246184
1639639374000,2021-12-16T07:22:54Z,36.7,TA120-T246183
1639639393000,2021-12-16T07:23:13Z,60.6,TA120-T246191
1639639398000,2021-12-16T07:23:18Z,63,TA120-T246187
1639639433000,2021-12-16T07:23:53Z,74.1,TA120-T246184
1639639434000,2021-12-16T07:23:54Z,36.7,TA120-T246183
1639639453000,2021-12-16T07:24:13Z,55.8,TA120-T246191
1639639458000,2021-12-16T07:24:18Z,64.7,TA120-T246187
1639639493000,2021-12-16T07:24:53Z,71.1,TA120-T246184
1639639494000,2021-12-16T07:24:54Z,36.6,TA120-T246183
1639639513000,2021-12-16T07:25:13Z,58.9,TA120-T246191
1639639518000,2021-12-16T07:25:18Z,63.8,TA120-T246187
1639639553000,2021-12-16T07:25:53Z,75.4,TA120-T246184
1639639554000,2021-12-16T07:25:54Z,36.5,TA120-T246183
1639639573000,2021-12-16T07:26:13Z,59.2,TA120-T246191
1639639578000,2021-12-16T07:26:18Z,63.6,TA120-T246187
1639639613000,2021-12-16T07:26:53Z,74.1,TA120-T246184
1639639614000,2021-12-16T07:26:54Z,37.1,TA120-T246183
1639639633000,2021-12-16T07:27:13Z,59.4,TA120-T246191
1639639638000,2021-12-16T07:27:18Z,63.2,TA120-T246187
1639639673000,2021-12-16T07:27:53Z,68.9,TA120-T246184
1639639674000,2021-12-16T07:27:54Z,36.3,TA120-T246183
1639639693000,2021-12-16T07:28:13Z,61.1,TA120-T246191
1639639698000,2021-12-16T07:28:18Z,64.1,TA120-T246187
1639639733000,2021-12-16T07:28:53Z,77,TA120-T246184
1639639734000,2021-12-16T07:28:54Z,37.7,TA120-T246183
1639639753000,2021-12-16T07:29:13Z,59.2,TA120-T246191
1639639758000,2021-12-16T07:29:18Z,63.7,TA120-T246187
1639639793000,2021-12-16T07:29:53Z,75.2,TA120-T246184
1639639794000,2021-12-16T07:29:54Z,39.9,TA120-T246183
1639639813000,2021-12-16T07:30:13Z,57.2,TA120-T246191
1639639818000,2021-12-16T07:30:18Z,63.9,TA120-T246187
1639639853000,2021-12-16T07:30:53Z,71.1,TA120-T246184
1639639854000,2021-12-16T07:30:54Z,51.5,TA120-T246183
1639639873000,2021-12-16T07:31:13Z,61.2,TA120-T246191
1639639878000,2021-12-16T07:31:18Z,63.3,TA120-T246187
1639639913000,2021-12-16T07:31:53Z,75.6,TA120-T246184
1639639914000,2021-12-16T07:31:54Z,46.6,TA120-T246183
1639639933000,2021-12-16T07:32:13Z,62.6,TA120-T246191
1639639938000,2021-12-16T07:32:18Z,64.4,TA120-T246187
1639639973000,2021-12-16T07:32:53Z,75.5,TA120-T246184
1639639974000,2021-12-16T07:32:54Z,46.4,TA120-T246183
1639639993000,2021-12-16T07:33:13Z,61.9,TA120-T246191
1639639998000,2021-12-16T07:33:18Z,64,TA120-T246187
1639640033000,2021-12-16T07:33:53Z,71.7,TA120-T246184
1639640034000,2021-12-16T07:33:54Z,42.2,TA120-T246183
1639640053000,2021-12-16T07:34:13Z,57.6,TA120-T246191
1639640058000,2021-12-16T07:34:18Z,63.9,TA120-T246187
1639640093000,2021-12-16T07:34:53Z,76.6,TA120-T246184
1639640094000,2021-12-16T07:34:54Z,36.6,TA120-T246183
1639640113000,2021-12-16T07:35:13Z,59.3,TA120-T246191
1639640118000,2021-12-16T07:35:18Z,63.6,TA120-T246187
1639640153000,2021-12-16T07:35:53Z,73.9,TA120-T246184
1639640154000,2021-12-16T07:35:54Z,37.4,TA120-T246183
1639640173000,2021-12-16T07:36:13Z,58,TA120-T246191
1639640178000,2021-12-16T07:36:18Z,63.2,TA120-T246187
1639640213000,2021-12-16T07:36:53Z,71.5,TA120-T246184
1639640214000,2021-12-16T07:36:54Z,36.6,TA120-T246183
1639640233000,2021-12-16T07:37:13Z,58.2,TA120-T246191
1639640238000,2021-12-16T07:37:18Z,63.6,TA120-T246187
1639640273000,2021-12-16T07:37:53Z,75.9,TA120-T246184
1639640274000,2021-12-16T07:37:54Z,36.8,TA120-T246183
1639640293000,2021-12-16T07:38:13Z,62,TA120-T246191
1639640298000,2021-12-16T07:38:18Z,64.5,TA120-T246187
1639640333000,2021-12-16T07:38:53Z,75.9,TA120-T246184
1639640334000,2021-12-16T07:38:54Z,36.8,TA120-T246183
1639640353000,2021-12-16T07:39:13Z,59.9,TA120-T246191
1639640358000,2021-12-16T07:39:18Z,64.7,TA120-T246187
1639640393000,2021-12-16T07:39:53Z,72.9,TA120-T246184
1639640394000,2021-12-16T07:39:54Z,36.4,TA120-T246183
1639640413000,2021-12-16T07:40:13Z,60,TA120-T246191
1639640418000,2021-12-16T07:40:18Z,63.2,TA120-T246187
1639640453000,2021-12-16T07:40:53Z,72.9,TA120-T246184
1639640454000,2021-12-16T07:40:54Z,37.3,TA120-T246183
1639640473000,2021-12-16T07:41:13Z,60.5,TA120-T246191
1639640478000,2021-12-16T07:41:18Z,64.2,TA120-T246187
1639640513000,2021-12-16T07:41:53Z,75.5,TA120-T246184
1639640514000,2021-12-16T07:41:54Z,36.6,TA120-T246183
1639640533000,2021-12-16T07:42:13Z,59.6,TA120-T246191
1639640538000,2021-12-16T07:42:18Z,64.9,TA120-T246187
1639640573000,2021-12-16T07:42:53Z,72.5,TA120-T246184
1639640574000,2021-12-16T07:42:54Z,36.5,TA120-T246183
1639640593000,2021-12-16T07:43:13Z,64.7,TA120-T246191
1639640598000,2021-12-16T07:43:18Z,62.6,TA120-T246187
1639640633000,2021-12-16T07:43:53Z,72.8,TA120-T246184
1639640634000,2021-12-16T07:43:54Z,36.6,TA120-T246183
