time,readable_time,dBA,dev-id
1625375396000,2021-07-04T05:09:56Z,42.1,TA120-T246183
1625375396000,2021-07-04T05:09:56Z,46.7,TA120-T246191
1625375445000,2021-07-04T05:10:45Z,65.1,TA120-T246184
1625375449000,2021-07-04T05:10:49Z,47,TA120-T246187
1625375456000,2021-07-04T05:10:56Z,42.7,TA120-T246183
1625375456000,2021-07-04T05:10:56Z,49.6,TA120-T246191
1625375505000,2021-07-04T05:11:45Z,65.1,TA120-T246184
1625375509000,2021-07-04T05:11:49Z,47.2,TA120-T246187
1625375516000,2021-07-04T05:11:56Z,43.2,TA120-T246183
1625375516000,2021-07-04T05:11:56Z,51.4,TA120-T246191
1625375565000,2021-07-04T05:12:45Z,65.6,TA120-T246184
1625375569000,2021-07-04T05:12:49Z,45.5,TA120-T246187
1625375576000,2021-07-04T05:12:56Z,43.6,TA120-T246183
1625375576000,2021-07-04T05:12:56Z,51.6,TA120-T246191
1625375625000,2021-07-04T05:13:45Z,65.8,TA120-T246184
1625375629000,2021-07-04T05:13:49Z,47.4,TA120-T246187
1625375636000,2021-07-04T05:13:56Z,44.2,TA120-T246183
1625375636000,2021-07-04T05:13:56Z,51.1,TA120-T246191
1625375685000,2021-07-04T05:14:45Z,57.2,TA120-T246184
1625375689000,2021-07-04T05:14:49Z,45.8,TA120-T246187
1625375696000,2021-07-04T05:14:56Z,44.2,TA120-T246183
1625375696000,2021-07-04T05:14:56Z,49,TA120-T246191
1625375745000,2021-07-04T05:15:45Z,56.2,TA120-T246184
1625375749000,2021-07-04T05:15:49Z,46,TA120-T246187
1625375756000,2021-07-04T05:15:56Z,44.3,TA120-T246183
1625375756000,2021-07-04T05:15:56Z,55.5,TA120-T246191
1625375805000,2021-07-04T05:16:45Z,63.5,TA120-T246184
1625375809000,2021-07-04T05:16:49Z,47.6,TA120-T246187
1625375816000,2021-07-04T05:16:56Z,44.5,TA120-T246183
1625375816000,2021-07-04T05:16:56Z,48.6,TA120-T246191
1625375865000,2021-07-04T05:17:45Z,66.3,TA120-T246184
1625375869000,2021-07-04T05:17:49Z,48.2,TA120-T246187
1625375876000,2021-07-04T05:17:56Z,44.9,TA120-T246183
1625375876000,2021-07-04T05:17:56Z,50.3,TA120-T246191
1625375925000,2021-07-04T05:18:45Z,65.8,TA120-T246184
1625375929000,2021-07-04T05:18:49Z,47.6,TA120-T246187
1625375936000,2021-07-04T05:18:56Z,44.9,TA120-T246183
1625375936000,2021-07-04T05:18:56Z,53.5,TA120-T246191
1625375985000,2021-07-04T05:19:45Z,60.3,TA120-T246184
1625375989000,2021-07-04T05:19:49Z,47.3,TA120-T246187
1625375996000,2021-07-04T05:19:56Z,44.9,TA120-T246183
1625375996000,2021-07-04T05:19:56Z,49.9,TA120-T246191
1625376045000,2021-07-04T05:20:45Z,59.6,TA120-T246184
1625376049000,2021-07-04T05:20:49Z,49.1,TA120-T246187
1625376056000,2021-07-04T05:20:56Z,45.1,TA120-T246183
1625376056000,2021-07-04T05:20:56Z,49.5,TA120-T246191
1625376105000,2021-07-04T05:21:45Z,53,TA120-T246184
1625376109000,2021-07-04T05:21:49Z,53.3,TA120-T246187
1625376116000,2021-07-04T05:21:56Z,45.2,TA120-T246183
1625376116000,2021-07-04T05:21:56Z,51.2,TA120-T246191
1625376165000,2021-07-04T05:22:45Z,62.7,TA120-T246184
1625376169000,2021-07-04T05:22:49Z,48.9,TA120-T246187
1625376176000,2021-07-04T05:22:56Z,45.3,TA120-T246183
1625376176000,2021-07-04T05:22:56Z,54.4,TA120-T246191
1625376225000,2021-07-04T05:23:45Z,67.4,TA120-T246184
1625376229000,2021-07-04T05:23:49Z,49.3,TA120-T246187
1625376236000,2021-07-04T05:23:56Z,45.3,TA120-T246183
1625376236000,2021-07-04T05:23:56Z,49,TA120-T246191
1625376285000,2021-07-04T05:24:45Z,66,TA120-T246184
1625376289000,2021-07-04T05:24:49Z,49.5,TA120-T246187
1625376296000,2021-07-04T05:24:56Z,45.3,TA120-T246183
1625376296000,2021-07-04T05:24:56Z,52.8,TA120-T246191
1625376345000,2021-07-04T05:25:45Z,63.3,TA120-T246184
1625376349000,2021-07-04T05:25:49Z,49,TA120-T246187
1625376356000,2021-07-04T05:25:56Z,45.4,TA120-T246183
1625376356000,2021-07-04T05:25:56Z,53.5,TA120-T246191
1625376405000,2021-07-04T05:26:45Z,66.4,TA120-T246184
1625376409000,2021-07-04T05:26:49Z,49.8,TA120-T246187
1625376416000,2021-07-04T05:26:56Z,45.5,TA120-T246183
1625376416000,2021-07-04T05:26:56Z,47.5,TA120-T246191
1625376465000,2021-07-04T05:27:45Z,71,TA120-T246184
1625376469000,2021-07-04T05:27:49Z,49.6,TA120-T246187
1625376476000,2021-07-04T05:27:56Z,45.5,TA120-T246183
1625376476000,2021-07-04T05:27:56Z,49.5,TA120-T246191
1625376525000,2021-07-04T05:28:45Z,64.5,TA120-T246184
1625376529000,2021-07-04T05:28:49Z,47.1,TA120-T246187
1625376536000,2021-07-04T05:28:56Z,45.5,TA120-T246183
1625376536000,2021-07-04T05:28:56Z,47.5,TA120-T246191
1625376585000,2021-07-04T05:29:45Z,58.4,TA120-T246184
1625376589000,2021-07-04T05:29:49Z,47.4,TA120-T246187
1625376596000,2021-07-04T05:29:56Z,45.5,TA120-T246183
1625376596000,2021-07-04T05:29:56Z,50.4,TA120-T246191
1625376645000,2021-07-04T05:30:45Z,68.4,TA120-T246184
1625376649000,2021-07-04T05:30:49Z,48.6,TA120-T246187
1625376656000,2021-07-04T05:30:56Z,45.5,TA120-T246183
1625376656000,2021-07-04T05:30:56Z,47.9,TA120-T246191
1625376705000,2021-07-04T05:31:45Z,63.7,TA120-T246184
1625376709000,2021-07-04T05:31:49Z,50.9,TA120-T246187
1625376716000,2021-07-04T05:31:56Z,45.5,TA120-T246183
1625376716000,2021-07-04T05:31:56Z,47.8,TA120-T246191
1625376765000,2021-07-04T05:32:45Z,67.4,TA120-T246184
1625376769000,2021-07-04T05:32:49Z,52.1,TA120-T246187
1625376776000,2021-07-04T05:32:56Z,45.5,TA120-T246183
1625376776000,2021-07-04T05:32:56Z,48,TA120-T246191
1625376825000,2021-07-04T05:33:45Z,52.6,TA120-T246184
1625376829000,2021-07-04T05:33:49Z,52.4,TA120-T246187
1625376836000,2021-07-04T05:33:56Z,45.6,TA120-T246183
1625376836000,2021-07-04T05:33:56Z,52.5,TA120-T246191
1625376885000,2021-07-04T05:34:45Z,64.3,TA120-T246184
1625376889000,2021-07-04T05:34:49Z,50.7,TA120-T246187
1625376896000,2021-07-04T05:34:56Z,45.6,TA120-T246183
1625376896000,2021-07-04T05:34:56Z,49.8,TA120-T246191
1625376945000,2021-07-04T05:35:45Z,58.7,TA120-T246184
1625376949000,2021-07-04T05:35:49Z,47.3,TA120-T246187
1625376956000,2021-07-04T05:35:56Z,45.6,TA120-T246183
1625376956000,2021-07-04T05:35:56Z,48.8,TA120-T246191
1625377005000,2021-07-04T05:36:45Z,64.4,TA120-T246184
1625377009000,2021-07-04T05:36:49Z,46.9,TA120-T246187
1625377016000,2021-07-04T05:36:56Z,45.6,TA120-T246183
1625377016000,2021-07-04T05:36:56Z,52.5,TA120-T246191
1625377065000,2021-07-04T05:37:45Z,62.1,TA120-T246184
1625377069000,2021-07-04T05:37:49Z,48.2,TA120-T246187
1625377076000,2021-07-04T05:37:56Z,45.6,TA120-T246183
1625377076000,2021-07-04T05:37:56Z,49.4,TA120-T246191
1625377125000,2021-07-04T05:38:45Z,52.4,TA120-T246184
1625377129000,2021-07-04T05:38:49Z,52,TA120-T246187
1625377136000,2021-07-04T05:38:56Z,45.6,TA120-T246183
1625377136000,2021-07-04T05:38:56Z,48.7,TA120-T246191
1625377185000,2021-07-04T05:39:45Z,67.3,TA120-T246184
1625377189000,2021-07-04T05:39:49Z,47.6,TA120-T246187
1625377196000,2021-07-04T05:39:56Z,45.6,TA120-T246183
1625377196000,2021-07-04T05:39:56Z,54.3,TA120-T246191
1625377245000,2021-07-04T05:40:45Z,68,TA120-T246184
1625377249000,2021-07-04T05:40:49Z,48.8,TA120-T246187
1625377256000,2021-07-04T05:40:56Z,45.6,TA120-T246183
1625377256000,2021-07-04T05:40:56Z,50.9,TA120-T246191
1625377305000,2021-07-04T05:41:45Z,63.4,TA120-T246184
1625377309000,2021-07-04T05:41:49Z,50.2,TA120-T246187
1625377316000,2021-07-04T05:41:56Z,45.6,TA120-T246183
1625377316000,2021-07-04T05:41:56Z,52,TA120-T246191
1625377365000,2021-07-04T05:42:45Z,65.7,TA120-T246184
1625377369000,2021-07-04T05:42:49Z,48.6,TA120-T246187
1625377376000,2021-07-04T05:42:56Z,45.6,TA120-T246183
1625377376000,2021-07-04T05:42:56Z,56.2,TA120-T246191
1625377425000,2021-07-04T05:43:45Z,66.1,TA120-T246184
1625377429000,2021-07-04T05:43:49Z,48.9,TA120-T246187
1625377436000,2021-07-04T05:43:56Z,45.7,TA120-T246183
1625377436000,2021-07-04T05:43:56Z,50.3,TA120-T246191
1625377485000,2021-07-04T05:44:45Z,62,TA120-T246184
1625377489000,2021-07-04T05:44:49Z,60.2,TA120-T246187
1625377496000,2021-07-04T05:44:56Z,45.5,TA120-T246183
1625377496000,2021-07-04T05:44:56Z,50.6,TA120-T246191
1625377545000,2021-07-04T05:45:45Z,62.6,TA120-T246184
1625377549000,2021-07-04T05:45:49Z,48.4,TA120-T246187
1625377556000,2021-07-04T05:45:56Z,45.6,TA120-T246183
1625377556000,2021-07-04T05:45:56Z,54.7,TA120-T246191
1625377605000,2021-07-04T05:46:45Z,65.7,TA120-T246184
1625377609000,2021-07-04T05:46:49Z,49.3,TA120-T246187
1625377616000,2021-07-04T05:46:56Z,45.5,TA120-T246183
1625377616000,2021-07-04T05:46:56Z,49.4,TA120-T246191
1625377665000,2021-07-04T05:47:45Z,59.6,TA120-T246184
1625377669000,2021-07-04T05:47:49Z,47.7,TA120-T246187
1625377676000,2021-07-04T05:47:56Z,45.5,TA120-T246183
1625377676000,2021-07-04T05:47:56Z,53.2,TA120-T246191
1625377725000,2021-07-04T05:48:45Z,56.1,TA120-T246184
1625377729000,2021-07-04T05:48:49Z,48.2,TA120-T246187
1625377736000,2021-07-04T05:48:56Z,45.6,TA120-T246183
1625377736000,2021-07-04T05:48:56Z,52.3,TA120-T246191
1625377785000,2021-07-04T05:49:45Z,65.9,TA120-T246184
1625377789000,2021-07-04T05:49:49Z,48.3,TA120-T246187
1625377796000,2021-07-04T05:49:56Z,45.6,TA120-T246183
1625377796000,2021-07-04T05:49:56Z,53.6,TA120-T246191
1625377845000,2021-07-04T05:50:45Z,67.5,TA120-T246184
1625377849000,2021-07-04T05:50:49Z,49,TA120-T246187
1625377856000,2021-07-04T05:50:56Z,45.6,TA120-T246183
1625377856000,2021-07-04T05:50:56Z,55.7,TA120-T246191
1625377905000,2021-07-04T05:51:45Z,64.2,TA120-T246184
1625377909000,2021-07-04T05:51:49Z,47.6,TA120-T246187
1625377916000,2021-07-04T05:51:56Z,45.6,TA120-T246183
1625377916000,2021-07-04T05:51:56Z,51.7,TA120-T246191
1625377965000,2021-07-04T05:52:45Z,63.4,TA120-T246184
1625377969000,2021-07-04T05:52:49Z,47.1,TA120-T246187
1625377976000,2021-07-04T05:52:56Z,45.6,TA120-T246183
1625377976000,2021-07-04T05:52:56Z,48.1,TA120-T246191
1625378025000,2021-07-04T05:53:45Z,62.4,TA120-T246184
1625378029000,2021-07-04T05:53:49Z,47.9,TA120-T246187
1625378036000,2021-07-04T05:53:56Z,45.6,TA120-T246183
1625378036000,2021-07-04T05:53:56Z,50.1,TA120-T246191
1625378085000,2021-07-04T05:54:45Z,67.1,TA120-T246184
1625378089000,2021-07-04T05:54:49Z,48.2,TA120-T246187
1625378096000,2021-07-04T05:54:56Z,45.5,TA120-T246183
1625378096000,2021-07-04T05:54:56Z,50.4,TA120-T246191
1625378145000,2021-07-04T05:55:45Z,64.1,TA120-T246184
1625378149000,2021-07-04T05:55:49Z,47.8,TA120-T246187
1625378156000,2021-07-04T05:55:56Z,45.6,TA120-T246183
1625378156000,2021-07-04T05:55:56Z,48.2,TA120-T246191
1625378205000,2021-07-04T05:56:45Z,66.7,TA120-T246184
1625378209000,2021-07-04T05:56:49Z,47.8,TA120-T246187
1625378216000,2021-07-04T05:56:56Z,45.5,TA120-T246183
1625378216000,2021-07-04T05:56:56Z,49.1,TA120-T246191
1625378265000,2021-07-04T05:57:45Z,66.4,TA120-T246184
1625378269000,2021-07-04T05:57:49Z,49,TA120-T246187
1625378276000,2021-07-04T05:57:56Z,45.6,TA120-T246183
1625378276000,2021-07-04T05:57:56Z,50.3,TA120-T246191
1625378325000,2021-07-04T05:58:45Z,69,TA120-T246184
1625378329000,2021-07-04T05:58:49Z,47.5,TA120-T246187
1625378336000,2021-07-04T05:58:56Z,45.5,TA120-T246183
1625378336000,2021-07-04T05:58:56Z,48,TA120-T246191
1625378385000,2021-07-04T05:59:45Z,58.5,TA120-T246184
1625378389000,2021-07-04T05:59:49Z,49.2,TA120-T246187
1625378396000,2021-07-04T05:59:56Z,45.6,TA120-T246183
1625378396000,2021-07-04T05:59:56Z,53.1,TA120-T246191
1625378445000,2021-07-04T06:00:45Z,67.1,TA120-T246184
1625378449000,2021-07-04T06:00:49Z,51,TA120-T246187
1625378456000,2021-07-04T06:00:56Z,45.6,TA120-T246183
1625378456000,2021-07-04T06:00:56Z,54.2,TA120-T246191
1625378505000,2021-07-04T06:01:45Z,63.5,TA120-T246184
1625378509000,2021-07-04T06:01:49Z,46.8,TA120-T246187
1625378516000,2021-07-04T06:01:56Z,45.7,TA120-T246183
1625378516000,2021-07-04T06:01:56Z,52.2,TA120-T246191
1625378565000,2021-07-04T06:02:45Z,68.5,TA120-T246184
1625378569000,2021-07-04T06:02:49Z,47.9,TA120-T246187
1625378576000,2021-07-04T06:02:56Z,45.6,TA120-T246183
1625378576000,2021-07-04T06:02:56Z,53.4,TA120-T246191
1625378625000,2021-07-04T06:03:45Z,64.4,TA120-T246184
1625378629000,2021-07-04T06:03:49Z,47.6,TA120-T246187
1625378636000,2021-07-04T06:03:56Z,45.6,TA120-T246183
1625378636000,2021-07-04T06:03:56Z,48.7,TA120-T246191
1625378685000,2021-07-04T06:04:45Z,68.2,TA120-T246184
1625378689000,2021-07-04T06:04:49Z,48.1,TA120-T246187
1625378696000,2021-07-04T06:04:56Z,45.6,TA120-T246183
1625378696000,2021-07-04T06:04:56Z,50.1,TA120-T246191
1625378745000,2021-07-04T06:05:45Z,65.7,TA120-T246184
1625378749000,2021-07-04T06:05:49Z,47.9,TA120-T246187
1625378756000,2021-07-04T06:05:56Z,45.6,TA120-T246183
1625378756000,2021-07-04T06:05:56Z,46.9,TA120-T246191
1625378805000,2021-07-04T06:06:45Z,64.1,TA120-T246184
1625378809000,2021-07-04T06:06:49Z,48.4,TA120-T246187
1625378816000,2021-07-04T06:06:56Z,45.6,TA120-T246183
1625378816000,2021-07-04T06:06:56Z,48.4,TA120-T246191
1625378865000,2021-07-04T06:07:45Z,62.4,TA120-T246184
1625378869000,2021-07-04T06:07:49Z,48.1,TA120-T246187
1625378876000,2021-07-04T06:07:56Z,45.7,TA120-T246183
1625378876000,2021-07-04T06:07:56Z,49.1,TA120-T246191
1625378925000,2021-07-04T06:08:45Z,69.4,TA120-T246184
1625378929000,2021-07-04T06:08:49Z,52.5,TA120-T246187
1625378936000,2021-07-04T06:08:56Z,45.6,TA120-T246183
1625378936000,2021-07-04T06:08:56Z,47,TA120-T246191
1625378985000,2021-07-04T06:09:45Z,55.1,TA120-T246184
1625378989000,2021-07-04T06:09:49Z,50.5,TA120-T246187
1625378996000,2021-07-04T06:09:56Z,45.6,TA120-T246183
1625378996000,2021-07-04T06:09:56Z,46.7,TA120-T246191
1625379045000,2021-07-04T06:10:45Z,70.5,TA120-T246184
1625379049000,2021-07-04T06:10:49Z,47.3,TA120-T246187
1625379056000,2021-07-04T06:10:56Z,45.5,TA120-T246183
1625379056000,2021-07-04T06:10:56Z,46.6,TA120-T246191
1625379105000,2021-07-04T06:11:45Z,60.2,TA120-T246184
1625379109000,2021-07-04T06:11:49Z,47.9,TA120-T246187
1625379116000,2021-07-04T06:11:56Z,45.5,TA120-T246183
1625379116000,2021-07-04T06:11:56Z,46.8,TA120-T246191
1625379165000,2021-07-04T06:12:45Z,63.3,TA120-T246184
1625379169000,2021-07-04T06:12:49Z,49.8,TA120-T246187
1625379176000,2021-07-04T06:12:56Z,45.5,TA120-T246183
1625379176000,2021-07-04T06:12:56Z,48.8,TA120-T246191
1625379225000,2021-07-04T06:13:45Z,62.4,TA120-T246184
1625379229000,2021-07-04T06:13:49Z,48,TA120-T246187
1625379236000,2021-07-04T06:13:56Z,45.5,TA120-T246183
1625379236000,2021-07-04T06:13:56Z,48.3,TA120-T246191
1625379285000,2021-07-04T06:14:45Z,66.6,TA120-T246184
1625379289000,2021-07-04T06:14:49Z,47.2,TA120-T246187
1625379296000,2021-07-04T06:14:56Z,45.5,TA120-T246183
1625379296000,2021-07-04T06:14:56Z,53,TA120-T246191
1625379345000,2021-07-04T06:15:45Z,64.7,TA120-T246184
1625379349000,2021-07-04T06:15:49Z,48.7,TA120-T246187
1625379356000,2021-07-04T06:15:56Z,45.6,TA120-T246183
1625379356000,2021-07-04T06:15:56Z,51.8,TA120-T246191
1625379405000,2021-07-04T06:16:45Z,67.3,TA120-T246184
1625379409000,2021-07-04T06:16:49Z,49.9,TA120-T246187
1625379416000,2021-07-04T06:16:56Z,45.6,TA120-T246183
1625379416000,2021-07-04T06:16:56Z,51.7,TA120-T246191
1625379465000,2021-07-04T06:17:45Z,63,TA120-T246184
1625379469000,2021-07-04T06:17:49Z,49.6,TA120-T246187
1625379476000,2021-07-04T06:17:56Z,45.5,TA120-T246183
1625379476000,2021-07-04T06:17:56Z,47.5,TA120-T246191
1625379525000,2021-07-04T06:18:45Z,69.5,TA120-T246184
1625379529000,2021-07-04T06:18:49Z,47.5,TA120-T246187
1625379536000,2021-07-04T06:18:56Z,45.5,TA120-T246183
1625379536000,2021-07-04T06:18:56Z,49.7,TA120-T246191
1625379585000,2021-07-04T06:19:45Z,66.7,TA120-T246184
1625379589000,2021-07-04T06:19:49Z,48.3,TA120-T246187
1625379596000,2021-07-04T06:19:56Z,45.5,TA120-T246183
1625379596000,2021-07-04T06:19:56Z,47,TA120-T246191
1625379645000,2021-07-04T06:20:45Z,67.3,TA120-T246184
1625379649000,2021-07-04T06:20:49Z,48.1,TA120-T246187
1625379656000,2021-07-04T06:20:56Z,45.5,TA120-T246183
1625379656000,2021-07-04T06:20:56Z,47.5,TA120-T246191
1625379705000,2021-07-04T06:21:45Z,64.6,TA120-T246184
1625379709000,2021-07-04T06:21:49Z,47.9,TA120-T246187
1625379716000,2021-07-04T06:21:56Z,45.5,TA120-T246183
1625379716000,2021-07-04T06:21:56Z,47.1,TA120-T246191
1625379765000,2021-07-04T06:22:45Z,63.7,TA120-T246184
1625379769000,2021-07-04T06:22:49Z,49.4,TA120-T246187
1625379776000,2021-07-04T06:22:56Z,45.5,TA120-T246183
1625379776000,2021-07-04T06:22:56Z,49.2,TA120-T246191
1625379825000,2021-07-04T06:23:45Z,68.3,TA120-T246184
1625379829000,2021-07-04T06:23:49Z,53,TA120-T246187
1625379836000,2021-07-04T06:23:56Z,45.6,TA120-T246183
1625379836000,2021-07-04T06:23:56Z,51.5,TA120-T246191
1625379885000,2021-07-04T06:24:45Z,63.7,TA120-T246184
1625379889000,2021-07-04T06:24:49Z,49.2,TA120-T246187
1625379896000,2021-07-04T06:24:56Z,45.6,TA120-T246183
1625379896000,2021-07-04T06:24:56Z,49.1,TA120-T246191
1625379945000,2021-07-04T06:25:45Z,68.5,TA120-T246184
1625379949000,2021-07-04T06:25:49Z,50.4,TA120-T246187
1625379956000,2021-07-04T06:25:56Z,45.5,TA120-T246183
1625379956000,2021-07-04T06:25:56Z,46.9,TA120-T246191
1625380005000,2021-07-04T06:26:45Z,65.5,TA120-T246184
1625380009000,2021-07-04T06:26:49Z,47.7,TA120-T246187
1625380016000,2021-07-04T06:26:56Z,45.5,TA120-T246183
1625380016000,2021-07-04T06:26:56Z,53.7,TA120-T246191
1625380065000,2021-07-04T06:27:45Z,66.5,TA120-T246184
1625380069000,2021-07-04T06:27:49Z,46.9,TA120-T246187
1625380076000,2021-07-04T06:27:56Z,45.5,TA120-T246183
1625380076000,2021-07-04T06:27:56Z,55.7,TA120-T246191
1625380125000,2021-07-04T06:28:45Z,71,TA120-T246184
1625380129000,2021-07-04T06:28:49Z,48,TA120-T246187
1625380136000,2021-07-04T06:28:56Z,45.5,TA120-T246183
1625380136000,2021-07-04T06:28:56Z,47.4,TA120-T246191
1625380185000,2021-07-04T06:29:45Z,67.9,TA120-T246184
1625380189000,2021-07-04T06:29:49Z,49.3,TA120-T246187
1625380196000,2021-07-04T06:29:56Z,53.9,TA120-T246191
1625380200000,2021-07-04T06:30:00Z,45.6,TA120-T246183
1625380245000,2021-07-04T06:30:45Z,68,TA120-T246184
1625380249000,2021-07-04T06:30:49Z,50,TA120-T246187
1625380256000,2021-07-04T06:30:56Z,47.9,TA120-T246191
1625380260000,2021-07-04T06:31:00Z,45.6,TA120-T246183
1625380305000,2021-07-04T06:31:45Z,69.8,TA120-T246184
1625380309000,2021-07-04T06:31:49Z,48.5,TA120-T246187
1625380316000,2021-07-04T06:31:56Z,51.4,TA120-T246191
1625380320000,2021-07-04T06:32:00Z,45.5,TA120-T246183
1625380365000,2021-07-04T06:32:45Z,65.2,TA120-T246184
1625380369000,2021-07-04T06:32:49Z,47.3,TA120-T246187
1625380376000,2021-07-04T06:32:56Z,52.5,TA120-T246191
1625380380000,2021-07-04T06:33:00Z,45.6,TA120-T246183
1625380425000,2021-07-04T06:33:45Z,70.2,TA120-T246184
1625380429000,2021-07-04T06:33:49Z,48.9,TA120-T246187
1625380436000,2021-07-04T06:33:56Z,51.4,TA120-T246191
1625380440000,2021-07-04T06:34:00Z,45.6,TA120-T246183
1625380485000,2021-07-04T06:34:45Z,68.5,TA120-T246184
1625380489000,2021-07-04T06:34:49Z,48.5,TA120-T246187
1625380496000,2021-07-04T06:34:56Z,50.8,TA120-T246191
1625380500000,2021-07-04T06:35:00Z,45.6,TA120-T246183
1625380545000,2021-07-04T06:35:45Z,66.5,TA120-T246184
1625380549000,2021-07-04T06:35:49Z,50.4,TA120-T246187
1625380556000,2021-07-04T06:35:56Z,50,TA120-T246191
1625380560000,2021-07-04T06:36:00Z,45.6,TA120-T246183
1625380605000,2021-07-04T06:36:45Z,57.7,TA120-T246184
1625380609000,2021-07-04T06:36:49Z,47.9,TA120-T246187
1625380616000,2021-07-04T06:36:56Z,52.8,TA120-T246191
1625380620000,2021-07-04T06:37:00Z,45.6,TA120-T246183
1625380665000,2021-07-04T06:37:45Z,70.1,TA120-T246184
1625380669000,2021-07-04T06:37:49Z,48.4,TA120-T246187
1625380676000,2021-07-04T06:37:56Z,54.1,TA120-T246191
1625380680000,2021-07-04T06:38:00Z,45.6,TA120-T246183
1625380725000,2021-07-04T06:38:45Z,67.1,TA120-T246184
1625380729000,2021-07-04T06:38:49Z,48,TA120-T246187
1625380736000,2021-07-04T06:38:56Z,51.1,TA120-T246191
1625380740000,2021-07-04T06:39:00Z,45.9,TA120-T246183
1625380785000,2021-07-04T06:39:45Z,68.1,TA120-T246184
1625380789000,2021-07-04T06:39:49Z,49.4,TA120-T246187
1625380796000,2021-07-04T06:39:56Z,49.2,TA120-T246191
1625380800000,2021-07-04T06:40:00Z,45.6,TA120-T246183
1625380845000,2021-07-04T06:40:45Z,64.4,TA120-T246184
1625380849000,2021-07-04T06:40:49Z,50.4,TA120-T246187
1625380856000,2021-07-04T06:40:56Z,47.7,TA120-T246191
1625380860000,2021-07-04T06:41:00Z,45.6,TA120-T246183
1625380905000,2021-07-04T06:41:45Z,66.9,TA120-T246184
1625380909000,2021-07-04T06:41:49Z,50.1,TA120-T246187
1625380916000,2021-07-04T06:41:56Z,52.3,TA120-T246191
1625380920000,2021-07-04T06:42:00Z,45.8,TA120-T246183
1625380965000,2021-07-04T06:42:45Z,65.2,TA120-T246184
1625380969000,2021-07-04T06:42:49Z,50.1,TA120-T246187
1625380976000,2021-07-04T06:42:56Z,47.5,TA120-T246191
1625380980000,2021-07-04T06:43:00Z,45.6,TA120-T246183
1625381025000,2021-07-04T06:43:45Z,71.5,TA120-T246184
1625381029000,2021-07-04T06:43:49Z,50.4,TA120-T246187
1625381036000,2021-07-04T06:43:56Z,49.9,TA120-T246191
1625381040000,2021-07-04T06:44:00Z,45.6,TA120-T246183
1625381085000,2021-07-04T06:44:45Z,66.6,TA120-T246184
1625381089000,2021-07-04T06:44:49Z,51,TA120-T246187
1625381096000,2021-07-04T06:44:56Z,48,TA120-T246191
1625381100000,2021-07-04T06:45:00Z,45.5,TA120-T246183
1625381145000,2021-07-04T06:45:45Z,69.4,TA120-T246184
1625381149000,2021-07-04T06:45:49Z,48.2,TA120-T246187
1625381156000,2021-07-04T06:45:56Z,48.8,TA120-T246191
1625381160000,2021-07-04T06:46:00Z,45.6,TA120-T246183
1625381205000,2021-07-04T06:46:45Z,65.9,TA120-T246184
1625381209000,2021-07-04T06:46:49Z,49,TA120-T246187
1625381216000,2021-07-04T06:46:56Z,49.8,TA120-T246191
1625381220000,2021-07-04T06:47:00Z,45.6,TA120-T246183
1625381265000,2021-07-04T06:47:45Z,64.5,TA120-T246184
1625381269000,2021-07-04T06:47:49Z,49.3,TA120-T246187
1625381276000,2021-07-04T06:47:56Z,51.1,TA120-T246191
1625381280000,2021-07-04T06:48:00Z,45.6,TA120-T246183
1625381325000,2021-07-04T06:48:45Z,68,TA120-T246184
1625381329000,2021-07-04T06:48:49Z,48.9,TA120-T246187
1625381336000,2021-07-04T06:48:56Z,53,TA120-T246191
1625381340000,2021-07-04T06:49:00Z,45.6,TA120-T246183
1625381385000,2021-07-04T06:49:45Z,68.2,TA120-T246184
1625381389000,2021-07-04T06:49:49Z,49.7,TA120-T246187
1625381396000,2021-07-04T06:49:56Z,50.7,TA120-T246191
1625381400000,2021-07-04T06:50:00Z,45.6,TA120-T246183
1625381445000,2021-07-04T06:50:45Z,65.8,TA120-T246184
1625381449000,2021-07-04T06:50:49Z,48.5,TA120-T246187
1625381456000,2021-07-04T06:50:56Z,51.9,TA120-T246191
1625381460000,2021-07-04T06:51:00Z,45.7,TA120-T246183
1625381505000,2021-07-04T06:51:45Z,68.6,TA120-T246184
1625381509000,2021-07-04T06:51:49Z,49.7,TA120-T246187
1625381516000,2021-07-04T06:51:56Z,47.9,TA120-T246191
1625381520000,2021-07-04T06:52:00Z,45.6,TA120-T246183
1625381565000,2021-07-04T06:52:45Z,70.8,TA120-T246184
1625381569000,2021-07-04T06:52:49Z,49.8,TA120-T246187
1625381576000,2021-07-04T06:52:56Z,47.9,TA120-T246191
1625381580000,2021-07-04T06:53:00Z,45.5,TA120-T246183
1625381625000,2021-07-04T06:53:45Z,66.1,TA120-T246184
1625381629000,2021-07-04T06:53:49Z,50.8,TA120-T246187
1625381636000,2021-07-04T06:53:56Z,54.7,TA120-T246191
1625381640000,2021-07-04T06:54:00Z,45.6,TA120-T246183
1625381685000,2021-07-04T06:54:45Z,70.4,TA120-T246184
1625381689000,2021-07-04T06:54:49Z,53.1,TA120-T246187
1625381696000,2021-07-04T06:54:56Z,47.7,TA120-T246191
1625381700000,2021-07-04T06:55:00Z,45.6,TA120-T246183
1625381745000,2021-07-04T06:55:45Z,67.4,TA120-T246184
1625381749000,2021-07-04T06:55:49Z,48.3,TA120-T246187
1625381756000,2021-07-04T06:55:56Z,54.4,TA120-T246191
