time,readable_time,dBA,dev-id
1622701612000,2021-06-03T06:26:52Z,61.3,TA120-T246191
1622701617000,2021-06-03T06:26:57Z,52.2,TA120-T246187
1622701641000,2021-06-03T06:27:21Z,45.3,TA120-T246183
1622701667000,2021-06-03T06:27:47Z,68.5,TA120-T246184
1622701672000,2021-06-03T06:27:52Z,56.4,TA120-T246191
1622701677000,2021-06-03T06:27:57Z,52.8,TA120-T246187
1622701701000,2021-06-03T06:28:21Z,45.3,TA120-T246183
1622701727000,2021-06-03T06:28:47Z,68.6,TA120-T246184
1622701732000,2021-06-03T06:28:52Z,55.3,TA120-T246191
1622701737000,2021-06-03T06:28:57Z,54.6,TA120-T246187
1622701761000,2021-06-03T06:29:21Z,45.3,TA120-T246183
1622701787000,2021-06-03T06:29:47Z,67.7,TA120-T246184
1622701792000,2021-06-03T06:29:52Z,60.4,TA120-T246191
1622701797000,2021-06-03T06:29:57Z,55.4,TA120-T246187
1622701821000,2021-06-03T06:30:21Z,45.3,TA120-T246183
1622701847000,2021-06-03T06:30:47Z,68.8,TA120-T246184
1622701852000,2021-06-03T06:30:52Z,63.8,TA120-T246191
1622701857000,2021-06-03T06:30:57Z,51.6,TA120-T246187
1622701881000,2021-06-03T06:31:21Z,45.2,TA120-T246183
1622701907000,2021-06-03T06:31:47Z,73.8,TA120-T246184
1622701912000,2021-06-03T06:31:52Z,65.5,TA120-T246191
1622701917000,2021-06-03T06:31:57Z,50.4,TA120-T246187
1622701941000,2021-06-03T06:32:21Z,45.2,TA120-T246183
1622701967000,2021-06-03T06:32:47Z,70.2,TA120-T246184
1622701972000,2021-06-03T06:32:52Z,66.8,TA120-T246191
1622701977000,2021-06-03T06:32:57Z,51.7,TA120-T246187
1622702001000,2021-06-03T06:33:21Z,45.2,TA120-T246183
1622702027000,2021-06-03T06:33:47Z,67.3,TA120-T246184
1622702032000,2021-06-03T06:33:52Z,65.4,TA120-T246191
1622702037000,2021-06-03T06:33:57Z,52.2,TA120-T246187
1622702061000,2021-06-03T06:34:21Z,45.2,TA120-T246183
1622702087000,2021-06-03T06:34:47Z,74,TA120-T246184
1622702092000,2021-06-03T06:34:52Z,64,TA120-T246191
1622702097000,2021-06-03T06:34:57Z,51.2,TA120-T246187
1622702121000,2021-06-03T06:35:21Z,45.3,TA120-T246183
1622702147000,2021-06-03T06:35:47Z,69.8,TA120-T246184
1622702152000,2021-06-03T06:35:52Z,61.8,TA120-T246191
1622702157000,2021-06-03T06:35:57Z,50.1,TA120-T246187
1622702181000,2021-06-03T06:36:21Z,45.3,TA120-T246183
1622702207000,2021-06-03T06:36:47Z,67.4,TA120-T246184
1622702212000,2021-06-03T06:36:52Z,56.9,TA120-T246191
1622702217000,2021-06-03T06:36:57Z,49.2,TA120-T246187
1622702241000,2021-06-03T06:37:21Z,45.3,TA120-T246183
1622702267000,2021-06-03T06:37:47Z,72.2,TA120-T246184
1622702272000,2021-06-03T06:37:52Z,58.6,TA120-T246191
1622702277000,2021-06-03T06:37:57Z,49.6,TA120-T246187
1622702301000,2021-06-03T06:38:21Z,46.4,TA120-T246183
1622702327000,2021-06-03T06:38:47Z,72.4,TA120-T246184
1622702332000,2021-06-03T06:38:52Z,58.9,TA120-T246191
1622702337000,2021-06-03T06:38:57Z,50.8,TA120-T246187
1622702361000,2021-06-03T06:39:21Z,45.3,TA120-T246183
1622702387000,2021-06-03T06:39:47Z,69.3,TA120-T246184
1622702392000,2021-06-03T06:39:52Z,58.9,TA120-T246191
1622702397000,2021-06-03T06:39:57Z,50.6,TA120-T246187
1622702421000,2021-06-03T06:40:21Z,45.3,TA120-T246183
1622702447000,2021-06-03T06:40:47Z,67.3,TA120-T246184
1622702452000,2021-06-03T06:40:52Z,59.2,TA120-T246191
1622702457000,2021-06-03T06:40:57Z,50.7,TA120-T246187
1622702481000,2021-06-03T06:41:21Z,47.4,TA120-T246183
1622702507000,2021-06-03T06:41:47Z,71,TA120-T246184
1622702512000,2021-06-03T06:41:52Z,60,TA120-T246191
1622702517000,2021-06-03T06:41:57Z,52.9,TA120-T246187
1622702541000,2021-06-03T06:42:21Z,45.3,TA120-T246183
1622702567000,2021-06-03T06:42:47Z,67,TA120-T246184
1622702572000,2021-06-03T06:42:52Z,57.6,TA120-T246191
1622702577000,2021-06-03T06:42:57Z,52.7,TA120-T246187
1622702601000,2021-06-03T06:43:21Z,45.2,TA120-T246183
1622702627000,2021-06-03T06:43:47Z,73.6,TA120-T246184
1622702632000,2021-06-03T06:43:52Z,55.3,TA120-T246191
1622702637000,2021-06-03T06:43:57Z,52.1,TA120-T246187
1622702661000,2021-06-03T06:44:21Z,45.3,TA120-T246183
1622702687000,2021-06-03T06:44:47Z,71.8,TA120-T246184
1622702692000,2021-06-03T06:44:52Z,59.8,TA120-T246191
1622702697000,2021-06-03T06:44:57Z,52.8,TA120-T246187
1622702721000,2021-06-03T06:45:21Z,54.8,TA120-T246183
1622702747000,2021-06-03T06:45:47Z,71.4,TA120-T246184
1622702752000,2021-06-03T06:45:52Z,58.1,TA120-T246191
1622702757000,2021-06-03T06:45:57Z,52.6,TA120-T246187
1622702781000,2021-06-03T06:46:21Z,58.4,TA120-T246183
1622702807000,2021-06-03T06:46:47Z,72.2,TA120-T246184
1622702812000,2021-06-03T06:46:52Z,58.7,TA120-T246191
1622702817000,2021-06-03T06:46:57Z,52.4,TA120-T246187
1622702841000,2021-06-03T06:47:21Z,45.7,TA120-T246183
1622702867000,2021-06-03T06:47:47Z,69.1,TA120-T246184
1622702872000,2021-06-03T06:47:52Z,59.2,TA120-T246191
1622702877000,2021-06-03T06:47:57Z,50.7,TA120-T246187
1622702901000,2021-06-03T06:48:21Z,46.6,TA120-T246183
1622702927000,2021-06-03T06:48:47Z,68.4,TA120-T246184
1622702932000,2021-06-03T06:48:52Z,56.7,TA120-T246191
1622702937000,2021-06-03T06:48:57Z,52.5,TA120-T246187
1622702961000,2021-06-03T06:49:21Z,51.4,TA120-T246183
1622702987000,2021-06-03T06:49:47Z,71.1,TA120-T246184
1622702992000,2021-06-03T06:49:52Z,52,TA120-T246191
1622702997000,2021-06-03T06:49:57Z,51.8,TA120-T246187
1622703021000,2021-06-03T06:50:21Z,50.3,TA120-T246183
1622703047000,2021-06-03T06:50:47Z,71.6,TA120-T246184
1622703052000,2021-06-03T06:50:52Z,58.3,TA120-T246191
1622703057000,2021-06-03T06:50:57Z,50.4,TA120-T246187
1622703081000,2021-06-03T06:51:21Z,48.5,TA120-T246183
1622703107000,2021-06-03T06:51:47Z,67.1,TA120-T246184
1622703112000,2021-06-03T06:51:52Z,56.1,TA120-T246191
1622703117000,2021-06-03T06:51:57Z,50.5,TA120-T246187
1622703141000,2021-06-03T06:52:21Z,50.5,TA120-T246183
1622703167000,2021-06-03T06:52:47Z,67.8,TA120-T246184
1622703172000,2021-06-03T06:52:52Z,57.3,TA120-T246191
1622703177000,2021-06-03T06:52:57Z,51.8,TA120-T246187
1622703201000,2021-06-03T06:53:21Z,51,TA120-T246183
1622703227000,2021-06-03T06:53:47Z,71.9,TA120-T246184
1622703232000,2021-06-03T06:53:52Z,56.1,TA120-T246191
1622703237000,2021-06-03T06:53:57Z,52.6,TA120-T246187
1622703261000,2021-06-03T06:54:21Z,58.8,TA120-T246183
1622703287000,2021-06-03T06:54:47Z,70,TA120-T246184
1622703292000,2021-06-03T06:54:52Z,58.8,TA120-T246191
1622703297000,2021-06-03T06:54:57Z,51.8,TA120-T246187
1622703321000,2021-06-03T06:55:21Z,50,TA120-T246183
1622703347000,2021-06-03T06:55:47Z,71.1,TA120-T246184
1622703352000,2021-06-03T06:55:52Z,62.3,TA120-T246191
1622703357000,2021-06-03T06:55:57Z,52.1,TA120-T246187
1622703381000,2021-06-03T06:56:21Z,46.1,TA120-T246183
1622703407000,2021-06-03T06:56:47Z,70.8,TA120-T246184
1622703412000,2021-06-03T06:56:52Z,60.4,TA120-T246191
1622703417000,2021-06-03T06:56:57Z,50.2,TA120-T246187
1622703441000,2021-06-03T06:57:21Z,45.7,TA120-T246183
1622703467000,2021-06-03T06:57:47Z,70.2,TA120-T246184
1622703472000,2021-06-03T06:57:52Z,59.1,TA120-T246191
1622703477000,2021-06-03T06:57:57Z,50.9,TA120-T246187
1622703501000,2021-06-03T06:58:21Z,46.9,TA120-T246183
1622703527000,2021-06-03T06:58:47Z,73.9,TA120-T246184
1622703532000,2021-06-03T06:58:52Z,62.3,TA120-T246191
1622703537000,2021-06-03T06:58:57Z,53.2,TA120-T246187
1622703561000,2021-06-03T06:59:21Z,47.7,TA120-T246183
1622703587000,2021-06-03T06:59:47Z,70.9,TA120-T246184
1622703592000,2021-06-03T06:59:52Z,57.1,TA120-T246191
1622703597000,2021-06-03T06:59:57Z,55.4,TA120-T246187
1622703621000,2021-06-03T07:00:21Z,48.9,TA120-T246183
1622703647000,2021-06-03T07:00:47Z,70.4,TA120-T246184
1622703652000,2021-06-03T07:00:52Z,56.2,TA120-T246191
1622703657000,2021-06-03T07:00:57Z,52.8,TA120-T246187
1622703681000,2021-06-03T07:01:21Z,47,TA120-T246183
1622703707000,2021-06-03T07:01:47Z,70.9,TA120-T246184
1622703712000,2021-06-03T07:01:52Z,59,TA120-T246191
1622703717000,2021-06-03T07:01:57Z,52.6,TA120-T246187
1622703741000,2021-06-03T07:02:21Z,55.8,TA120-T246183
1622703767000,2021-06-03T07:02:47Z,76.1,TA120-T246184
1622703772000,2021-06-03T07:02:52Z,58.6,TA120-T246191
1622703777000,2021-06-03T07:02:57Z,52.3,TA120-T246187
1622703801000,2021-06-03T07:03:21Z,51.4,TA120-T246183
1622703827000,2021-06-03T07:03:47Z,66.7,TA120-T246184
1622703832000,2021-06-03T07:03:52Z,58.7,TA120-T246191
1622703837000,2021-06-03T07:03:57Z,52.7,TA120-T246187
1622703861000,2021-06-03T07:04:21Z,61.7,TA120-T246183
1622703887000,2021-06-03T07:04:47Z,70.4,TA120-T246184
1622703892000,2021-06-03T07:04:52Z,59.5,TA120-T246191
1622703897000,2021-06-03T07:04:57Z,50.4,TA120-T246187
1622703921000,2021-06-03T07:05:21Z,65.1,TA120-T246183
1622703947000,2021-06-03T07:05:47Z,69.7,TA120-T246184
1622703952000,2021-06-03T07:05:52Z,59.4,TA120-T246191
1622703957000,2021-06-03T07:05:57Z,51.3,TA120-T246187
1622703981000,2021-06-03T07:06:21Z,65,TA120-T246183
1622704007000,2021-06-03T07:06:47Z,70.9,TA120-T246184
1622704012000,2021-06-03T07:06:52Z,59.6,TA120-T246191
1622704017000,2021-06-03T07:06:57Z,52.2,TA120-T246187
1622704041000,2021-06-03T07:07:21Z,46.2,TA120-T246183
1622704067000,2021-06-03T07:07:47Z,71.1,TA120-T246184
1622704072000,2021-06-03T07:07:52Z,58.7,TA120-T246191
1622704077000,2021-06-03T07:07:57Z,50.2,TA120-T246187
1622704101000,2021-06-03T07:08:21Z,45.4,TA120-T246183
1622704127000,2021-06-03T07:08:47Z,71.7,TA120-T246184
1622704132000,2021-06-03T07:08:52Z,58.3,TA120-T246191
1622704137000,2021-06-03T07:08:57Z,51.5,TA120-T246187
1622704161000,2021-06-03T07:09:21Z,45.2,TA120-T246183
1622704187000,2021-06-03T07:09:47Z,66,TA120-T246184
1622704192000,2021-06-03T07:09:52Z,55.8,TA120-T246191
1622704197000,2021-06-03T07:09:57Z,52.6,TA120-T246187
1622704221000,2021-06-03T07:10:21Z,45.3,TA120-T246183
1622704247000,2021-06-03T07:10:47Z,71.7,TA120-T246184
1622704252000,2021-06-03T07:10:52Z,55,TA120-T246191
1622704257000,2021-06-03T07:10:57Z,50.9,TA120-T246187
1622704281000,2021-06-03T07:11:21Z,45.5,TA120-T246183
1622704307000,2021-06-03T07:11:47Z,69,TA120-T246184
1622704312000,2021-06-03T07:11:52Z,52.6,TA120-T246191
1622704317000,2021-06-03T07:11:57Z,51.2,TA120-T246187
1622704341000,2021-06-03T07:12:21Z,45.2,TA120-T246183
1622704367000,2021-06-03T07:12:47Z,68.4,TA120-T246184
1622704372000,2021-06-03T07:12:52Z,54.3,TA120-T246191
1622704377000,2021-06-03T07:12:57Z,51.3,TA120-T246187
1622704401000,2021-06-03T07:13:21Z,45.1,TA120-T246183
1622704427000,2021-06-03T07:13:47Z,69.9,TA120-T246184
1622704432000,2021-06-03T07:13:52Z,53.6,TA120-T246191
1622704437000,2021-06-03T07:13:57Z,51.4,TA120-T246187
1622704461000,2021-06-03T07:14:21Z,45.2,TA120-T246183
1622704487000,2021-06-03T07:14:47Z,67.3,TA120-T246184
1622704492000,2021-06-03T07:14:52Z,56,TA120-T246191
1622704497000,2021-06-03T07:14:57Z,52.2,TA120-T246187
1622704521000,2021-06-03T07:15:21Z,45.1,TA120-T246183
1622704547000,2021-06-03T07:15:47Z,66.7,TA120-T246184
1622704552000,2021-06-03T07:15:52Z,59.7,TA120-T246191
1622704557000,2021-06-03T07:15:57Z,53.6,TA120-T246187
1622704581000,2021-06-03T07:16:21Z,45.1,TA120-T246183
1622704607000,2021-06-03T07:16:47Z,69.8,TA120-T246184
1622704612000,2021-06-03T07:16:52Z,54.8,TA120-T246191
1622704617000,2021-06-03T07:16:57Z,52.2,TA120-T246187
1622704641000,2021-06-03T07:17:21Z,45.2,TA120-T246183
1622704667000,2021-06-03T07:17:47Z,73.5,TA120-T246184
1622704672000,2021-06-03T07:17:52Z,55.5,TA120-T246191
1622704677000,2021-06-03T07:17:57Z,50.4,TA120-T246187
1622704701000,2021-06-03T07:18:21Z,45.6,TA120-T246183
1622704727000,2021-06-03T07:18:47Z,65.5,TA120-T246184
1622704732000,2021-06-03T07:18:52Z,59.2,TA120-T246191
1622704737000,2021-06-03T07:18:57Z,52.2,TA120-T246187
1622704761000,2021-06-03T07:19:21Z,45.2,TA120-T246183
1622704787000,2021-06-03T07:19:47Z,72.7,TA120-T246184
1622704792000,2021-06-03T07:19:52Z,55.9,TA120-T246191
1622704797000,2021-06-03T07:19:57Z,51.7,TA120-T246187
1622704821000,2021-06-03T07:20:21Z,45.1,TA120-T246183
1622704847000,2021-06-03T07:20:47Z,71.8,TA120-T246184
1622704852000,2021-06-03T07:20:52Z,52.9,TA120-T246191
1622704857000,2021-06-03T07:20:57Z,50.8,TA120-T246187
1622704881000,2021-06-03T07:21:21Z,45.1,TA120-T246183
1622704907000,2021-06-03T07:21:47Z,70.4,TA120-T246184
1622704912000,2021-06-03T07:21:52Z,56.1,TA120-T246191
1622704917000,2021-06-03T07:21:57Z,51.4,TA120-T246187
1622704941000,2021-06-03T07:22:21Z,45.1,TA120-T246183
1622704967000,2021-06-03T07:22:47Z,70.7,TA120-T246184
1622704972000,2021-06-03T07:22:52Z,56.8,TA120-T246191
1622704977000,2021-06-03T07:22:57Z,53.3,TA120-T246187
1622705001000,2021-06-03T07:23:21Z,45.5,TA120-T246183
1622705027000,2021-06-03T07:23:47Z,63,TA120-T246184
1622705032000,2021-06-03T07:23:52Z,52.7,TA120-T246191
1622705037000,2021-06-03T07:23:57Z,51.8,TA120-T246187
1622705061000,2021-06-03T07:24:21Z,45.2,TA120-T246183
1622705087000,2021-06-03T07:24:47Z,66.1,TA120-T246184
1622705092000,2021-06-03T07:24:52Z,56.5,TA120-T246191
1622705097000,2021-06-03T07:24:57Z,50.7,TA120-T246187
1622705121000,2021-06-03T07:25:21Z,45.1,TA120-T246183
1622705147000,2021-06-03T07:25:47Z,69.9,TA120-T246184
1622705152000,2021-06-03T07:25:52Z,54.3,TA120-T246191
1622705157000,2021-06-03T07:25:57Z,51.5,TA120-T246187
1622705181000,2021-06-03T07:26:21Z,45.1,TA120-T246183
1622705207000,2021-06-03T07:26:47Z,73.1,TA120-T246184
1622705212000,2021-06-03T07:26:52Z,64.3,TA120-T246191
1622705217000,2021-06-03T07:26:57Z,51.8,TA120-T246187
1622705241000,2021-06-03T07:27:21Z,45.2,TA120-T246183
1622705267000,2021-06-03T07:27:47Z,71.1,TA120-T246184
1622705272000,2021-06-03T07:27:52Z,55.9,TA120-T246191
1622705277000,2021-06-03T07:27:57Z,52.3,TA120-T246187
1622705301000,2021-06-03T07:28:21Z,45.4,TA120-T246183
1622705327000,2021-06-03T07:28:47Z,68.7,TA120-T246184
1622705332000,2021-06-03T07:28:52Z,59,TA120-T246191
1622705337000,2021-06-03T07:28:57Z,53.7,TA120-T246187
1622705361000,2021-06-03T07:29:21Z,45.3,TA120-T246183
1622705387000,2021-06-03T07:29:47Z,70.3,TA120-T246184
1622705392000,2021-06-03T07:29:52Z,58.8,TA120-T246191
1622705397000,2021-06-03T07:29:57Z,52.2,TA120-T246187
1622705421000,2021-06-03T07:30:21Z,45.2,TA120-T246183
1622705447000,2021-06-03T07:30:47Z,68.3,TA120-T246184
1622705452000,2021-06-03T07:30:52Z,56.5,TA120-T246191
1622705457000,2021-06-03T07:30:57Z,50.8,TA120-T246187
1622705481000,2021-06-03T07:31:21Z,45.3,TA120-T246183
1622705507000,2021-06-03T07:31:47Z,71.9,TA120-T246184
1622705512000,2021-06-03T07:31:52Z,53.2,TA120-T246191
1622705517000,2021-06-03T07:31:57Z,52.6,TA120-T246187
1622705541000,2021-06-03T07:32:21Z,45.3,TA120-T246183
1622705567000,2021-06-03T07:32:47Z,71.1,TA120-T246184
1622705572000,2021-06-03T07:32:52Z,51.9,TA120-T246191
1622705577000,2021-06-03T07:32:57Z,52.2,TA120-T246187
1622705601000,2021-06-03T07:33:21Z,45.2,TA120-T246183
1622705627000,2021-06-03T07:33:47Z,67.6,TA120-T246184
1622705632000,2021-06-03T07:33:52Z,55.2,TA120-T246191
1622705637000,2021-06-03T07:33:57Z,54.1,TA120-T246187
1622705661000,2021-06-03T07:34:21Z,45.1,TA120-T246183
1622705687000,2021-06-03T07:34:47Z,72.2,TA120-T246184
1622705692000,2021-06-03T07:34:52Z,55.6,TA120-T246191
1622705697000,2021-06-03T07:34:57Z,52.2,TA120-T246187
1622705721000,2021-06-03T07:35:21Z,47,TA120-T246183
1622705747000,2021-06-03T07:35:47Z,67,TA120-T246184
1622705752000,2021-06-03T07:35:52Z,56.8,TA120-T246191
1622705757000,2021-06-03T07:35:57Z,52.7,TA120-T246187
1622705781000,2021-06-03T07:36:21Z,45.3,TA120-T246183
1622705807000,2021-06-03T07:36:47Z,67.5,TA120-T246184
1622705812000,2021-06-03T07:36:52Z,54.3,TA120-T246191
1622705817000,2021-06-03T07:36:57Z,52.8,TA120-T246187
1622705841000,2021-06-03T07:37:21Z,45.2,TA120-T246183
1622705867000,2021-06-03T07:37:47Z,72,TA120-T246184
1622705872000,2021-06-03T07:37:52Z,52,TA120-T246191
1622705877000,2021-06-03T07:37:57Z,53.4,TA120-T246187
1622705901000,2021-06-03T07:38:21Z,45.2,TA120-T246183
1622705927000,2021-06-03T07:38:47Z,70.8,TA120-T246184
1622705932000,2021-06-03T07:38:52Z,54.1,TA120-T246191
1622705937000,2021-06-03T07:38:57Z,51.5,TA120-T246187
1622705961000,2021-06-03T07:39:21Z,45.6,TA120-T246183
1622705987000,2021-06-03T07:39:47Z,67.4,TA120-T246184
1622705992000,2021-06-03T07:39:52Z,51,TA120-T246191
1622705997000,2021-06-03T07:39:57Z,51.3,TA120-T246187
1622706021000,2021-06-03T07:40:21Z,49.6,TA120-T246183
1622706047000,2021-06-03T07:40:47Z,71.4,TA120-T246184
1622706052000,2021-06-03T07:40:52Z,57.7,TA120-T246191
1622706057000,2021-06-03T07:40:57Z,52.8,TA120-T246187
1622706081000,2021-06-03T07:41:21Z,45.2,TA120-T246183
1622706107000,2021-06-03T07:41:47Z,73.6,TA120-T246184
1622706112000,2021-06-03T07:41:52Z,51.6,TA120-T246191
1622706117000,2021-06-03T07:41:57Z,52.2,TA120-T246187
1622706141000,2021-06-03T07:42:21Z,45.3,TA120-T246183
1622706167000,2021-06-03T07:42:47Z,66.1,TA120-T246184
1622706172000,2021-06-03T07:42:52Z,52.6,TA120-T246191
1622706177000,2021-06-03T07:42:57Z,54,TA120-T246187
1622706201000,2021-06-03T07:43:21Z,45.2,TA120-T246183
1622706227000,2021-06-03T07:43:47Z,69,TA120-T246184
1622706232000,2021-06-03T07:43:52Z,55.5,TA120-T246191
1622706237000,2021-06-03T07:43:57Z,52,TA120-T246187
1622706261000,2021-06-03T07:44:21Z,45.1,TA120-T246183
1622706287000,2021-06-03T07:44:47Z,69.2,TA120-T246184
1622706292000,2021-06-03T07:44:52Z,58.4,TA120-T246191
1622706297000,2021-06-03T07:44:57Z,52.5,TA120-T246187
1622706321000,2021-06-03T07:45:21Z,45.1,TA120-T246183
1622706347000,2021-06-03T07:45:47Z,64.7,TA120-T246184
1622706352000,2021-06-03T07:45:52Z,56.7,TA120-T246191
1622706357000,2021-06-03T07:45:57Z,51,TA120-T246187
1622706381000,2021-06-03T07:46:21Z,45.1,TA120-T246183
1622706407000,2021-06-03T07:46:47Z,71.1,TA120-T246184
1622706412000,2021-06-03T07:46:52Z,53.9,TA120-T246191
1622706417000,2021-06-03T07:46:57Z,51.9,TA120-T246187
1622706441000,2021-06-03T07:47:21Z,45.1,TA120-T246183
1622706467000,2021-06-03T07:47:47Z,70.5,TA120-T246184
1622706472000,2021-06-03T07:47:52Z,55.8,TA120-T246191
1622706477000,2021-06-03T07:47:57Z,52.4,TA120-T246187
1622706501000,2021-06-03T07:48:21Z,45.1,TA120-T246183
1622706527000,2021-06-03T07:48:47Z,66.5,TA120-T246184
1622706532000,2021-06-03T07:48:52Z,52.9,TA120-T246191
1622706537000,2021-06-03T07:48:57Z,53,TA120-T246187
1622706561000,2021-06-03T07:49:21Z,45.1,TA120-T246183
1622706587000,2021-06-03T07:49:47Z,73.8,TA120-T246184
1622706592000,2021-06-03T07:49:52Z,54.6,TA120-T246191
1622706597000,2021-06-03T07:49:57Z,52.2,TA120-T246187
1622706621000,2021-06-03T07:50:21Z,45.1,TA120-T246183
1622706647000,2021-06-03T07:50:47Z,70.5,TA120-T246184
1622706652000,2021-06-03T07:50:52Z,59,TA120-T246191
1622706657000,2021-06-03T07:50:57Z,51.6,TA120-T246187
1622706681000,2021-06-03T07:51:21Z,45.1,TA120-T246183
1622706707000,2021-06-03T07:51:47Z,69.6,TA120-T246184
1622706712000,2021-06-03T07:51:52Z,54.7,TA120-T246191
1622706717000,2021-06-03T07:51:57Z,52,TA120-T246187
1622706741000,2021-06-03T07:52:21Z,45.1,TA120-T246183
1622706767000,2021-06-03T07:52:47Z,71.8,TA120-T246184
1622706772000,2021-06-03T07:52:52Z,52.5,TA120-T246191
1622706777000,2021-06-03T07:52:57Z,52.3,TA120-T246187
1622706801000,2021-06-03T07:53:21Z,45.2,TA120-T246183
1622706827000,2021-06-03T07:53:47Z,68.1,TA120-T246184
1622706832000,2021-06-03T07:53:52Z,53.9,TA120-T246191
1622706837000,2021-06-03T07:53:57Z,51.2,TA120-T246187
1622706861000,2021-06-03T07:54:21Z,45.2,TA120-T246183
1622706887000,2021-06-03T07:54:47Z,67.1,TA120-T246184
1622706892000,2021-06-03T07:54:52Z,58,TA120-T246191
1622706897000,2021-06-03T07:54:57Z,56.1,TA120-T246187
1622706921000,2021-06-03T07:55:21Z,45.1,TA120-T246183
1622706947000,2021-06-03T07:55:47Z,73.9,TA120-T246184
1622706952000,2021-06-03T07:55:52Z,55.2,TA120-T246191
1622706957000,2021-06-03T07:55:57Z,54.2,TA120-T246187
1622706981000,2021-06-03T07:56:21Z,49.3,TA120-T246183
1622707007000,2021-06-03T07:56:47Z,72,TA120-T246184
1622707012000,2021-06-03T07:56:52Z,56.3,TA120-T246191
1622707017000,2021-06-03T07:56:57Z,50.5,TA120-T246187
1622707041000,2021-06-03T07:57:21Z,45.4,TA120-T246183
1622707067000,2021-06-03T07:57:47Z,64.2,TA120-T246184
1622707072000,2021-06-03T07:57:52Z,56.5,TA120-T246191
1622707077000,2021-06-03T07:57:57Z,52.4,TA120-T246187
1622707101000,2021-06-03T07:58:21Z,45.2,TA120-T246183
1622707127000,2021-06-03T07:58:47Z,72,TA120-T246184
1622707132000,2021-06-03T07:58:52Z,55.5,TA120-T246191
1622707137000,2021-06-03T07:58:57Z,52.3,TA120-T246187
1622707161000,2021-06-03T07:59:21Z,45.2,TA120-T246183
1622707187000,2021-06-03T07:59:47Z,71.5,TA120-T246184
1622707192000,2021-06-03T07:59:52Z,57.2,TA120-T246191
1622707197000,2021-06-03T07:59:57Z,51.2,TA120-T246187
1622707221000,2021-06-03T08:00:21Z,45.4,TA120-T246183
1622707247000,2021-06-03T08:00:47Z,71.9,TA120-T246184
1622707252000,2021-06-03T08:00:52Z,56.6,TA120-T246191
1622707257000,2021-06-03T08:00:57Z,52.9,TA120-T246187
1622707281000,2021-06-03T08:01:21Z,45.2,TA120-T246183
1622707307000,2021-06-03T08:01:47Z,65.3,TA120-T246184
1622707312000,2021-06-03T08:01:52Z,57.4,TA120-T246191
1622707317000,2021-06-03T08:01:57Z,52.5,TA120-T246187
1622707341000,2021-06-03T08:02:21Z,45.1,TA120-T246183
1622707367000,2021-06-03T08:02:47Z,71.4,TA120-T246184
1622707372000,2021-06-03T08:02:52Z,55.4,TA120-T246191
1622707377000,2021-06-03T08:02:57Z,51.8,TA120-T246187
1622707401000,2021-06-03T08:03:21Z,45,TA120-T246183
1622707427000,2021-06-03T08:03:47Z,67.8,TA120-T246184
1622707432000,2021-06-03T08:03:52Z,53.8,TA120-T246191
1622707437000,2021-06-03T08:03:57Z,53,TA120-T246187
1622707461000,2021-06-03T08:04:21Z,45.1,TA120-T246183
1622707487000,2021-06-03T08:04:47Z,67.2,TA120-T246184
1622707492000,2021-06-03T08:04:52Z,55.3,TA120-T246191
1622707497000,2021-06-03T08:04:57Z,52.2,TA120-T246187
1622707521000,2021-06-03T08:05:21Z,45.1,TA120-T246183
1622707547000,2021-06-03T08:05:47Z,72.4,TA120-T246184
1622707552000,2021-06-03T08:05:52Z,59.1,TA120-T246191
1622707557000,2021-06-03T08:05:57Z,52.3,TA120-T246187
1622707581000,2021-06-03T08:06:21Z,45.1,TA120-T246183
1622707607000,2021-06-03T08:06:47Z,66.5,TA120-T246184
1622707612000,2021-06-03T08:06:52Z,55.6,TA120-T246191
1622707617000,2021-06-03T08:06:57Z,53.7,TA120-T246187
1622707641000,2021-06-03T08:07:21Z,45.1,TA120-T246183
1622707667000,2021-06-03T08:07:47Z,72.3,TA120-T246184
1622707672000,2021-06-03T08:07:52Z,61.3,TA120-T246191
1622707677000,2021-06-03T08:07:57Z,52,TA120-T246187
1622707701000,2021-06-03T08:08:21Z,45.2,TA120-T246183
1622707727000,2021-06-03T08:08:47Z,69,TA120-T246184
1622707732000,2021-06-03T08:08:52Z,56.9,TA120-T246191
1622707737000,2021-06-03T08:08:57Z,51.5,TA120-T246187
1622707761000,2021-06-03T08:09:21Z,45.2,TA120-T246183
1622707787000,2021-06-03T08:09:47Z,62.3,TA120-T246184
1622707792000,2021-06-03T08:09:52Z,58.3,TA120-T246191
1622707797000,2021-06-03T08:09:57Z,52.3,TA120-T246187
1622707821000,2021-06-03T08:10:21Z,46.3,TA120-T246183
1622707847000,2021-06-03T08:10:47Z,72.4,TA120-T246184
1622707852000,2021-06-03T08:10:52Z,59.7,TA120-T246191
1622707857000,2021-06-03T08:10:57Z,52.5,TA120-T246187
1622707881000,2021-06-03T08:11:21Z,45.1,TA120-T246183
1622707907000,2021-06-03T08:11:47Z,68.8,TA120-T246184
1622707912000,2021-06-03T08:11:52Z,57,TA120-T246191
1622707917000,2021-06-03T08:11:57Z,51.3,TA120-T246187
1622707941000,2021-06-03T08:12:21Z,45.1,TA120-T246183
1622707967000,2021-06-03T08:12:47Z,67.7,TA120-T246184
1622707972000,2021-06-03T08:12:52Z,55.6,TA120-T246191
1622707977000,2021-06-03T08:12:57Z,52.6,TA120-T246187
