time,readable_time,dBA,dev-id
1633840880000,2021-10-10T04:41:20Z,57.1,TA120-T246187
1633840880000,2021-10-10T04:41:20Z,63.2,TA120-T246184
1633840881000,2021-10-10T04:41:21Z,56.3,TA120-T246187
1633840881000,2021-10-10T04:41:21Z,63.9,TA120-T246184
1633840881000,2021-10-10T04:41:21Z,47,TA120-T246191
1633840881000,2021-10-10T04:41:21Z,37.2,TA120-T246183
1633840882000,2021-10-10T04:41:22Z,47,TA120-T246191
1633840882000,2021-10-10T04:41:22Z,36.9,TA120-T246183
1633840882000,2021-10-10T04:41:22Z,55.5,TA120-T246187
1633840882000,2021-10-10T04:41:22Z,64.2,TA120-T246184
1633840883000,2021-10-10T04:41:23Z,56.5,TA120-T246187
1633840883000,2021-10-10T04:41:23Z,64.6,TA120-T246184
1633840883000,2021-10-10T04:41:23Z,46.5,TA120-T246191
1633840883000,2021-10-10T04:41:23Z,37.2,TA120-T246183
1633840884000,2021-10-10T04:41:24Z,46.4,TA120-T246191
1633840884000,2021-10-10T04:41:24Z,36.4,TA120-T246183
1633840884000,2021-10-10T04:41:24Z,56.3,TA120-T246187
1633840884000,2021-10-10T04:41:24Z,65.5,TA120-T246184
1633840885000,2021-10-10T04:41:25Z,56.4,TA120-T246187
1633840885000,2021-10-10T04:41:25Z,67.8,TA120-T246184
1633840885000,2021-10-10T04:41:25Z,46.3,TA120-T246191
1633840885000,2021-10-10T04:41:25Z,37.7,TA120-T246183
1633840886000,2021-10-10T04:41:26Z,46.9,TA120-T246191
1633840886000,2021-10-10T04:41:26Z,37.1,TA120-T246183
1633840886000,2021-10-10T04:41:26Z,57,TA120-T246187
1633840886000,2021-10-10T04:41:26Z,70.9,TA120-T246184
1633840887000,2021-10-10T04:41:27Z,55,TA120-T246187
1633840887000,2021-10-10T04:41:27Z,74.9,TA120-T246184
1633840887000,2021-10-10T04:41:27Z,46.5,TA120-T246191
1633840887000,2021-10-10T04:41:27Z,36.6,TA120-T246183
1633840888000,2021-10-10T04:41:28Z,46.7,TA120-T246191
1633840888000,2021-10-10T04:41:28Z,36.9,TA120-T246183
1633840888000,2021-10-10T04:41:28Z,55.8,TA120-T246187
1633840888000,2021-10-10T04:41:28Z,76.7,TA120-T246184
1633840889000,2021-10-10T04:41:29Z,55.9,TA120-T246187
1633840889000,2021-10-10T04:41:29Z,74.9,TA120-T246184
1633840889000,2021-10-10T04:41:29Z,46.5,TA120-T246191
1633840889000,2021-10-10T04:41:29Z,36.7,TA120-T246183
1633840890000,2021-10-10T04:41:30Z,46.5,TA120-T246191
1633840890000,2021-10-10T04:41:30Z,37.2,TA120-T246183
1633840890000,2021-10-10T04:41:30Z,55.2,TA120-T246187
1633840890000,2021-10-10T04:41:30Z,70.6,TA120-T246184
1633840891000,2021-10-10T04:41:31Z,55.2,TA120-T246187
1633840891000,2021-10-10T04:41:31Z,67.4,TA120-T246184
1633840891000,2021-10-10T04:41:31Z,46.8,TA120-T246191
1633840891000,2021-10-10T04:41:31Z,36.7,TA120-T246183
1633840892000,2021-10-10T04:41:32Z,47.1,TA120-T246191
1633840892000,2021-10-10T04:41:32Z,37.4,TA120-T246183
1633840892000,2021-10-10T04:41:32Z,54.2,TA120-T246187
1633840892000,2021-10-10T04:41:32Z,66.9,TA120-T246184
1633840893000,2021-10-10T04:41:33Z,54.1,TA120-T246187
1633840893000,2021-10-10T04:41:33Z,66.8,TA120-T246184
1633840893000,2021-10-10T04:41:33Z,46.7,TA120-T246191
1633840893000,2021-10-10T04:41:33Z,36.6,TA120-T246183
1633840894000,2021-10-10T04:41:34Z,46.8,TA120-T246191
1633840894000,2021-10-10T04:41:34Z,36.7,TA120-T246183
1633840894000,2021-10-10T04:41:34Z,54.1,TA120-T246187
1633840894000,2021-10-10T04:41:34Z,65.7,TA120-T246184
1633840895000,2021-10-10T04:41:35Z,54.1,TA120-T246187
1633840895000,2021-10-10T04:41:35Z,66.1,TA120-T246184
1633840895000,2021-10-10T04:41:35Z,46.5,TA120-T246191
1633840895000,2021-10-10T04:41:35Z,36.8,TA120-T246183
1633840896000,2021-10-10T04:41:36Z,47,TA120-T246191
1633840896000,2021-10-10T04:41:36Z,37,TA120-T246183
1633840896000,2021-10-10T04:41:36Z,54.5,TA120-T246187
1633840896000,2021-10-10T04:41:36Z,68.2,TA120-T246184
1633840897000,2021-10-10T04:41:37Z,54.5,TA120-T246187
1633840897000,2021-10-10T04:41:37Z,71.4,TA120-T246184
1633840897000,2021-10-10T04:41:37Z,47.1,TA120-T246191
1633840897000,2021-10-10T04:41:37Z,36.7,TA120-T246183
1633840898000,2021-10-10T04:41:38Z,46.9,TA120-T246191
1633840898000,2021-10-10T04:41:38Z,36.6,TA120-T246183
1633840898000,2021-10-10T04:41:38Z,55,TA120-T246187
1633840898000,2021-10-10T04:41:38Z,72.9,TA120-T246184
1633840899000,2021-10-10T04:41:39Z,56.1,TA120-T246187
1633840899000,2021-10-10T04:41:39Z,68.8,TA120-T246184
1633840899000,2021-10-10T04:41:39Z,47.2,TA120-T246191
1633840899000,2021-10-10T04:41:39Z,37.1,TA120-T246183
1633840900000,2021-10-10T04:41:40Z,47.3,TA120-T246191
1633840900000,2021-10-10T04:41:40Z,36.7,TA120-T246183
1633840900000,2021-10-10T04:41:40Z,56,TA120-T246187
1633840900000,2021-10-10T04:41:40Z,65.7,TA120-T246184
1633840901000,2021-10-10T04:41:41Z,57.4,TA120-T246187
1633840901000,2021-10-10T04:41:41Z,64.4,TA120-T246184
1633840901000,2021-10-10T04:41:41Z,46.4,TA120-T246191
1633840901000,2021-10-10T04:41:41Z,36.6,TA120-T246183
1633840902000,2021-10-10T04:41:42Z,47,TA120-T246191
1633840902000,2021-10-10T04:41:42Z,36.7,TA120-T246183
1633840902000,2021-10-10T04:41:42Z,54.6,TA120-T246187
1633840902000,2021-10-10T04:41:42Z,64.5,TA120-T246184
1633840903000,2021-10-10T04:41:43Z,56.8,TA120-T246187
1633840903000,2021-10-10T04:41:43Z,65.6,TA120-T246184
1633840903000,2021-10-10T04:41:43Z,47,TA120-T246191
1633840903000,2021-10-10T04:41:43Z,37.1,TA120-T246183
1633840904000,2021-10-10T04:41:44Z,47.3,TA120-T246191
1633840904000,2021-10-10T04:41:44Z,36.5,TA120-T246183
1633840904000,2021-10-10T04:41:44Z,57.1,TA120-T246187
1633840904000,2021-10-10T04:41:44Z,65.7,TA120-T246184
1633840905000,2021-10-10T04:41:45Z,58.6,TA120-T246187
1633840905000,2021-10-10T04:41:45Z,67.2,TA120-T246184
1633840905000,2021-10-10T04:41:45Z,47.8,TA120-T246191
1633840905000,2021-10-10T04:41:45Z,36.7,TA120-T246183
1633840906000,2021-10-10T04:41:46Z,48.4,TA120-T246191
1633840906000,2021-10-10T04:41:46Z,36.9,TA120-T246183
1633840906000,2021-10-10T04:41:46Z,60.4,TA120-T246187
1633840906000,2021-10-10T04:41:46Z,68.5,TA120-T246184
1633840907000,2021-10-10T04:41:47Z,57.5,TA120-T246187
1633840907000,2021-10-10T04:41:47Z,70.4,TA120-T246184
1633840907000,2021-10-10T04:41:47Z,49.2,TA120-T246191
1633840907000,2021-10-10T04:41:47Z,37,TA120-T246183
1633840908000,2021-10-10T04:41:48Z,49.5,TA120-T246191
1633840908000,2021-10-10T04:41:48Z,37.2,TA120-T246183
1633840908000,2021-10-10T04:41:48Z,59,TA120-T246187
1633840908000,2021-10-10T04:41:48Z,73.8,TA120-T246184
1633840909000,2021-10-10T04:41:49Z,58.1,TA120-T246187
1633840909000,2021-10-10T04:41:49Z,77.3,TA120-T246184
1633840909000,2021-10-10T04:41:49Z,49.8,TA120-T246191
1633840909000,2021-10-10T04:41:49Z,36.9,TA120-T246183
1633840910000,2021-10-10T04:41:50Z,49.2,TA120-T246191
1633840910000,2021-10-10T04:41:50Z,36.8,TA120-T246183
1633840910000,2021-10-10T04:41:50Z,58.8,TA120-T246187
1633840910000,2021-10-10T04:41:50Z,78,TA120-T246184
1633840911000,2021-10-10T04:41:51Z,56.8,TA120-T246187
1633840911000,2021-10-10T04:41:51Z,77.6,TA120-T246184
1633840911000,2021-10-10T04:41:51Z,50.1,TA120-T246191
1633840911000,2021-10-10T04:41:51Z,36.5,TA120-T246183
1633840912000,2021-10-10T04:41:52Z,50,TA120-T246191
1633840912000,2021-10-10T04:41:52Z,36.3,TA120-T246183
1633840912000,2021-10-10T04:41:52Z,56.6,TA120-T246187
1633840912000,2021-10-10T04:41:52Z,76.9,TA120-T246184
1633840913000,2021-10-10T04:41:53Z,56.9,TA120-T246187
1633840913000,2021-10-10T04:41:53Z,76.1,TA120-T246184
1633840913000,2021-10-10T04:41:53Z,49.5,TA120-T246191
1633840913000,2021-10-10T04:41:53Z,36.9,TA120-T246183
1633840914000,2021-10-10T04:41:54Z,49.3,TA120-T246191
1633840914000,2021-10-10T04:41:54Z,36.9,TA120-T246183
1633840914000,2021-10-10T04:41:54Z,57,TA120-T246187
1633840914000,2021-10-10T04:41:54Z,74.9,TA120-T246184
1633840915000,2021-10-10T04:41:55Z,56.6,TA120-T246187
1633840915000,2021-10-10T04:41:55Z,73.2,TA120-T246184
1633840915000,2021-10-10T04:41:55Z,50.2,TA120-T246191
1633840915000,2021-10-10T04:41:55Z,36.4,TA120-T246183
1633840916000,2021-10-10T04:41:56Z,52.1,TA120-T246191
1633840916000,2021-10-10T04:41:56Z,36.7,TA120-T246183
1633840916000,2021-10-10T04:41:56Z,56.1,TA120-T246187
1633840916000,2021-10-10T04:41:56Z,72.2,TA120-T246184
1633840917000,2021-10-10T04:41:57Z,55.9,TA120-T246187
1633840917000,2021-10-10T04:41:57Z,72.4,TA120-T246184
1633840917000,2021-10-10T04:41:57Z,54.2,TA120-T246191
1633840917000,2021-10-10T04:41:57Z,36.5,TA120-T246183
1633840918000,2021-10-10T04:41:58Z,54.4,TA120-T246191
1633840918000,2021-10-10T04:41:58Z,37.3,TA120-T246183
1633840918000,2021-10-10T04:41:58Z,57.4,TA120-T246187
1633840918000,2021-10-10T04:41:58Z,74.9,TA120-T246184
1633840919000,2021-10-10T04:41:59Z,58.1,TA120-T246187
1633840919000,2021-10-10T04:41:59Z,75,TA120-T246184
1633840919000,2021-10-10T04:41:59Z,54.3,TA120-T246191
1633840919000,2021-10-10T04:41:59Z,36.6,TA120-T246183
1633840920000,2021-10-10T04:42:00Z,53,TA120-T246191
1633840920000,2021-10-10T04:42:00Z,36.5,TA120-T246183
1633840920000,2021-10-10T04:42:00Z,58.8,TA120-T246187
1633840920000,2021-10-10T04:42:00Z,72.8,TA120-T246184
1633840921000,2021-10-10T04:42:01Z,57.8,TA120-T246187
1633840921000,2021-10-10T04:42:01Z,70.2,TA120-T246184
1633840921000,2021-10-10T04:42:01Z,52.8,TA120-T246191
1633840921000,2021-10-10T04:42:01Z,37.2,TA120-T246183
1633840922000,2021-10-10T04:42:02Z,52.8,TA120-T246191
1633840922000,2021-10-10T04:42:02Z,37.2,TA120-T246183
1633840922000,2021-10-10T04:42:02Z,57.5,TA120-T246187
1633840922000,2021-10-10T04:42:02Z,68,TA120-T246184
1633840923000,2021-10-10T04:42:03Z,56.5,TA120-T246187
1633840923000,2021-10-10T04:42:03Z,66.8,TA120-T246184
1633840923000,2021-10-10T04:42:03Z,50.9,TA120-T246191
1633840923000,2021-10-10T04:42:03Z,36.8,TA120-T246183
1633840924000,2021-10-10T04:42:04Z,50.8,TA120-T246191
1633840924000,2021-10-10T04:42:04Z,36.9,TA120-T246183
1633840924000,2021-10-10T04:42:04Z,56.1,TA120-T246187
1633840924000,2021-10-10T04:42:04Z,66.8,TA120-T246184
1633840925000,2021-10-10T04:42:05Z,57.5,TA120-T246187
1633840925000,2021-10-10T04:42:05Z,64.2,TA120-T246184
1633840925000,2021-10-10T04:42:05Z,50.4,TA120-T246191
1633840925000,2021-10-10T04:42:05Z,36.8,TA120-T246183
1633840926000,2021-10-10T04:42:06Z,49.8,TA120-T246191
1633840926000,2021-10-10T04:42:06Z,36.8,TA120-T246183
1633840926000,2021-10-10T04:42:06Z,57.9,TA120-T246187
1633840926000,2021-10-10T04:42:06Z,63.9,TA120-T246184
1633840927000,2021-10-10T04:42:07Z,56.7,TA120-T246187
1633840927000,2021-10-10T04:42:07Z,64.1,TA120-T246184
1633840927000,2021-10-10T04:42:07Z,48.1,TA120-T246191
1633840927000,2021-10-10T04:42:07Z,36.6,TA120-T246183
1633840928000,2021-10-10T04:42:08Z,47.4,TA120-T246191
1633840928000,2021-10-10T04:42:08Z,36.7,TA120-T246183
1633840928000,2021-10-10T04:42:08Z,56.5,TA120-T246187
1633840928000,2021-10-10T04:42:08Z,64,TA120-T246184
1633840929000,2021-10-10T04:42:09Z,55.9,TA120-T246187
1633840929000,2021-10-10T04:42:09Z,64.1,TA120-T246184
1633840929000,2021-10-10T04:42:09Z,47,TA120-T246191
1633840929000,2021-10-10T04:42:09Z,36.5,TA120-T246183
1633840930000,2021-10-10T04:42:10Z,46.8,TA120-T246191
1633840930000,2021-10-10T04:42:10Z,36.8,TA120-T246183
1633840930000,2021-10-10T04:42:10Z,56.5,TA120-T246187
1633840930000,2021-10-10T04:42:10Z,63.6,TA120-T246184
1633840931000,2021-10-10T04:42:11Z,56.4,TA120-T246187
1633840931000,2021-10-10T04:42:11Z,63.1,TA120-T246184
1633840931000,2021-10-10T04:42:11Z,46.1,TA120-T246191
1633840931000,2021-10-10T04:42:11Z,36.5,TA120-T246183
1633840932000,2021-10-10T04:42:12Z,46.3,TA120-T246191
1633840932000,2021-10-10T04:42:12Z,36.8,TA120-T246183
1633840932000,2021-10-10T04:42:12Z,55.7,TA120-T246187
1633840932000,2021-10-10T04:42:12Z,63.1,TA120-T246184
1633840933000,2021-10-10T04:42:13Z,56.5,TA120-T246187
1633840933000,2021-10-10T04:42:13Z,62.2,TA120-T246184
1633840933000,2021-10-10T04:42:13Z,46.4,TA120-T246191
1633840933000,2021-10-10T04:42:13Z,37.1,TA120-T246183
1633840934000,2021-10-10T04:42:14Z,46.2,TA120-T246191
1633840934000,2021-10-10T04:42:14Z,36.9,TA120-T246183
1633840934000,2021-10-10T04:42:14Z,56.6,TA120-T246187
1633840934000,2021-10-10T04:42:14Z,62.8,TA120-T246184
1633840935000,2021-10-10T04:42:15Z,55.5,TA120-T246187
1633840935000,2021-10-10T04:42:15Z,63.1,TA120-T246184
1633840935000,2021-10-10T04:42:15Z,46.1,TA120-T246191
1633840935000,2021-10-10T04:42:15Z,36.6,TA120-T246183
1633840936000,2021-10-10T04:42:16Z,46.2,TA120-T246191
1633840936000,2021-10-10T04:42:16Z,36.4,TA120-T246183
1633840936000,2021-10-10T04:42:16Z,55.2,TA120-T246187
1633840936000,2021-10-10T04:42:16Z,63.3,TA120-T246184
1633840937000,2021-10-10T04:42:17Z,55.8,TA120-T246187
1633840937000,2021-10-10T04:42:17Z,62.9,TA120-T246184
1633840937000,2021-10-10T04:42:17Z,46.2,TA120-T246191
1633840937000,2021-10-10T04:42:17Z,36.9,TA120-T246183
1633840938000,2021-10-10T04:42:18Z,46.6,TA120-T246191
1633840938000,2021-10-10T04:42:18Z,36.9,TA120-T246183
1633840938000,2021-10-10T04:42:18Z,55.3,TA120-T246187
1633840938000,2021-10-10T04:42:18Z,62.8,TA120-T246184
1633840939000,2021-10-10T04:42:19Z,56.3,TA120-T246187
1633840939000,2021-10-10T04:42:19Z,62.5,TA120-T246184
1633840939000,2021-10-10T04:42:19Z,46.6,TA120-T246191
1633840939000,2021-10-10T04:42:19Z,36.8,TA120-T246183
1633840940000,2021-10-10T04:42:20Z,46.2,TA120-T246191
1633840940000,2021-10-10T04:42:20Z,36.6,TA120-T246183
1633840940000,2021-10-10T04:42:20Z,57,TA120-T246187
1633840940000,2021-10-10T04:42:20Z,62.9,TA120-T246184
1633840941000,2021-10-10T04:42:21Z,56.7,TA120-T246187
1633840941000,2021-10-10T04:42:21Z,62.4,TA120-T246184
1633840941000,2021-10-10T04:42:21Z,46.6,TA120-T246191
1633840941000,2021-10-10T04:42:21Z,37.1,TA120-T246183
1633840942000,2021-10-10T04:42:22Z,46.4,TA120-T246191
1633840942000,2021-10-10T04:42:22Z,36.8,TA120-T246183
1633840942000,2021-10-10T04:42:22Z,55.9,TA120-T246187
1633840942000,2021-10-10T04:42:22Z,62.4,TA120-T246184
1633840943000,2021-10-10T04:42:23Z,56.6,TA120-T246187
1633840943000,2021-10-10T04:42:23Z,63.1,TA120-T246184
1633840943000,2021-10-10T04:42:23Z,46.1,TA120-T246191
1633840943000,2021-10-10T04:42:23Z,37.1,TA120-T246183
1633840944000,2021-10-10T04:42:24Z,46.4,TA120-T246191
1633840944000,2021-10-10T04:42:24Z,36.9,TA120-T246183
1633840944000,2021-10-10T04:42:24Z,57.6,TA120-T246187
1633840944000,2021-10-10T04:42:24Z,62.8,TA120-T246184
1633840945000,2021-10-10T04:42:25Z,57,TA120-T246187
1633840945000,2021-10-10T04:42:25Z,62.5,TA120-T246184
1633840945000,2021-10-10T04:42:25Z,46.6,TA120-T246191
1633840945000,2021-10-10T04:42:25Z,36.4,TA120-T246183
1633840946000,2021-10-10T04:42:26Z,46.7,TA120-T246191
1633840946000,2021-10-10T04:42:26Z,36.6,TA120-T246183
1633840946000,2021-10-10T04:42:26Z,55.9,TA120-T246187
1633840946000,2021-10-10T04:42:26Z,62.3,TA120-T246184
1633840947000,2021-10-10T04:42:27Z,57.2,TA120-T246187
1633840947000,2021-10-10T04:42:27Z,61.9,TA120-T246184
1633840947000,2021-10-10T04:42:27Z,46.4,TA120-T246191
1633840947000,2021-10-10T04:42:27Z,36.9,TA120-T246183
1633840948000,2021-10-10T04:42:28Z,46.6,TA120-T246191
1633840948000,2021-10-10T04:42:28Z,36.9,TA120-T246183
1633840948000,2021-10-10T04:42:28Z,57.1,TA120-T246187
1633840948000,2021-10-10T04:42:28Z,62.1,TA120-T246184
1633840949000,2021-10-10T04:42:29Z,57.6,TA120-T246187
1633840949000,2021-10-10T04:42:29Z,62.4,TA120-T246184
1633840949000,2021-10-10T04:42:29Z,46.8,TA120-T246191
1633840949000,2021-10-10T04:42:29Z,36.7,TA120-T246183
1633840950000,2021-10-10T04:42:30Z,46.8,TA120-T246191
1633840950000,2021-10-10T04:42:30Z,36.7,TA120-T246183
1633840950000,2021-10-10T04:42:30Z,59.3,TA120-T246187
1633840950000,2021-10-10T04:42:30Z,63,TA120-T246184
1633840951000,2021-10-10T04:42:31Z,60,TA120-T246187
1633840951000,2021-10-10T04:42:31Z,62.8,TA120-T246184
1633840951000,2021-10-10T04:42:31Z,46.3,TA120-T246191
1633840951000,2021-10-10T04:42:31Z,36.7,TA120-T246183
1633840952000,2021-10-10T04:42:32Z,46.4,TA120-T246191
1633840952000,2021-10-10T04:42:32Z,36.9,TA120-T246183
1633840952000,2021-10-10T04:42:32Z,59.3,TA120-T246187
1633840952000,2021-10-10T04:42:32Z,62.9,TA120-T246184
1633840953000,2021-10-10T04:42:33Z,60.2,TA120-T246187
1633840953000,2021-10-10T04:42:33Z,62.6,TA120-T246184
1633840953000,2021-10-10T04:42:33Z,46.6,TA120-T246191
1633840953000,2021-10-10T04:42:33Z,37.2,TA120-T246183
1633840954000,2021-10-10T04:42:34Z,46.8,TA120-T246191
1633840954000,2021-10-10T04:42:34Z,37.2,TA120-T246183
1633840954000,2021-10-10T04:42:34Z,59.9,TA120-T246187
1633840954000,2021-10-10T04:42:34Z,62.6,TA120-T246184
1633840955000,2021-10-10T04:42:35Z,58,TA120-T246187
1633840955000,2021-10-10T04:42:35Z,63.3,TA120-T246184
1633840955000,2021-10-10T04:42:35Z,46.6,TA120-T246191
1633840955000,2021-10-10T04:42:35Z,36.6,TA120-T246183
1633840956000,2021-10-10T04:42:36Z,46.8,TA120-T246191
1633840956000,2021-10-10T04:42:36Z,36.8,TA120-T246183
1633840956000,2021-10-10T04:42:36Z,57.8,TA120-T246187
1633840956000,2021-10-10T04:42:36Z,64,TA120-T246184
1633840957000,2021-10-10T04:42:37Z,58.2,TA120-T246187
1633840957000,2021-10-10T04:42:37Z,63.5,TA120-T246184
1633840957000,2021-10-10T04:42:37Z,47.1,TA120-T246191
1633840957000,2021-10-10T04:42:37Z,36.9,TA120-T246183
1633840958000,2021-10-10T04:42:38Z,47.1,TA120-T246191
1633840958000,2021-10-10T04:42:38Z,37.2,TA120-T246183
1633840958000,2021-10-10T04:42:38Z,58.3,TA120-T246187
1633840958000,2021-10-10T04:42:38Z,63.7,TA120-T246184
1633840959000,2021-10-10T04:42:39Z,57.7,TA120-T246187
1633840959000,2021-10-10T04:42:39Z,62.6,TA120-T246184
1633840959000,2021-10-10T04:42:39Z,47.3,TA120-T246191
1633840959000,2021-10-10T04:42:39Z,37.4,TA120-T246183
1633840960000,2021-10-10T04:42:40Z,48,TA120-T246191
1633840960000,2021-10-10T04:42:40Z,36.8,TA120-T246183
1633840960000,2021-10-10T04:42:40Z,57.5,TA120-T246187
1633840960000,2021-10-10T04:42:40Z,63.1,TA120-T246184
1633840961000,2021-10-10T04:42:41Z,59.6,TA120-T246187
1633840961000,2021-10-10T04:42:41Z,63.2,TA120-T246184
1633840961000,2021-10-10T04:42:41Z,48.2,TA120-T246191
1633840961000,2021-10-10T04:42:41Z,36.8,TA120-T246183
1633840962000,2021-10-10T04:42:42Z,48,TA120-T246191
1633840962000,2021-10-10T04:42:42Z,36.6,TA120-T246183
1633840962000,2021-10-10T04:42:42Z,57.1,TA120-T246187
1633840962000,2021-10-10T04:42:42Z,63.9,TA120-T246184
1633840963000,2021-10-10T04:42:43Z,56.7,TA120-T246187
1633840963000,2021-10-10T04:42:43Z,63.1,TA120-T246184
1633840963000,2021-10-10T04:42:43Z,46.8,TA120-T246191
1633840963000,2021-10-10T04:42:43Z,37.2,TA120-T246183
1633840964000,2021-10-10T04:42:44Z,47.3,TA120-T246191
1633840964000,2021-10-10T04:42:44Z,36.9,TA120-T246183
1633840964000,2021-10-10T04:42:44Z,58.5,TA120-T246187
1633840964000,2021-10-10T04:42:44Z,63.6,TA120-T246184
1633840965000,2021-10-10T04:42:45Z,59,TA120-T246187
1633840965000,2021-10-10T04:42:45Z,64.2,TA120-T246184
1633840965000,2021-10-10T04:42:45Z,47.1,TA120-T246191
1633840965000,2021-10-10T04:42:45Z,36.6,TA120-T246183
1633840966000,2021-10-10T04:42:46Z,47,TA120-T246191
1633840966000,2021-10-10T04:42:46Z,36.5,TA120-T246183
1633840966000,2021-10-10T04:42:46Z,58.5,TA120-T246187
1633840966000,2021-10-10T04:42:46Z,64.5,TA120-T246184
1633840967000,2021-10-10T04:42:47Z,59.3,TA120-T246187
1633840967000,2021-10-10T04:42:47Z,64.9,TA120-T246184
1633840967000,2021-10-10T04:42:47Z,47.2,TA120-T246191
1633840967000,2021-10-10T04:42:47Z,36.7,TA120-T246183
1633840968000,2021-10-10T04:42:48Z,47.5,TA120-T246191
1633840968000,2021-10-10T04:42:48Z,36.8,TA120-T246183
1633840968000,2021-10-10T04:42:48Z,59.8,TA120-T246187
1633840968000,2021-10-10T04:42:48Z,65.5,TA120-T246184
1633840969000,2021-10-10T04:42:49Z,59,TA120-T246187
1633840969000,2021-10-10T04:42:49Z,66.2,TA120-T246184
1633840969000,2021-10-10T04:42:49Z,47.1,TA120-T246191
1633840969000,2021-10-10T04:42:49Z,36.5,TA120-T246183
1633840970000,2021-10-10T04:42:50Z,47.4,TA120-T246191
1633840970000,2021-10-10T04:42:50Z,36.9,TA120-T246183
1633840970000,2021-10-10T04:42:50Z,58.4,TA120-T246187
1633840970000,2021-10-10T04:42:50Z,67.8,TA120-T246184
1633840971000,2021-10-10T04:42:51Z,57.5,TA120-T246187
1633840971000,2021-10-10T04:42:51Z,70.8,TA120-T246184
1633840971000,2021-10-10T04:42:51Z,47.8,TA120-T246191
1633840971000,2021-10-10T04:42:51Z,36.6,TA120-T246183
1633840972000,2021-10-10T04:42:52Z,48,TA120-T246191
1633840972000,2021-10-10T04:42:52Z,36.8,TA120-T246183
1633840972000,2021-10-10T04:42:52Z,56.6,TA120-T246187
1633840972000,2021-10-10T04:42:52Z,73.2,TA120-T246184
1633840973000,2021-10-10T04:42:53Z,56.3,TA120-T246187
1633840973000,2021-10-10T04:42:53Z,77.7,TA120-T246184
1633840973000,2021-10-10T04:42:53Z,47.8,TA120-T246191
1633840973000,2021-10-10T04:42:53Z,36.6,TA120-T246183
1633840974000,2021-10-10T04:42:54Z,48,TA120-T246191
1633840974000,2021-10-10T04:42:54Z,36.8,TA120-T246183
1633840974000,2021-10-10T04:42:54Z,57.2,TA120-T246187
1633840974000,2021-10-10T04:42:54Z,80,TA120-T246184
1633840975000,2021-10-10T04:42:55Z,56.7,TA120-T246187
1633840975000,2021-10-10T04:42:55Z,77.8,TA120-T246184
1633840975000,2021-10-10T04:42:55Z,47.9,TA120-T246191
1633840975000,2021-10-10T04:42:55Z,36.5,TA120-T246183
1633840976000,2021-10-10T04:42:56Z,48.1,TA120-T246191
1633840976000,2021-10-10T04:42:56Z,36.8,TA120-T246183
1633840976000,2021-10-10T04:42:56Z,57.4,TA120-T246187
1633840976000,2021-10-10T04:42:56Z,72.4,TA120-T246184
1633840977000,2021-10-10T04:42:57Z,56.8,TA120-T246187
1633840977000,2021-10-10T04:42:57Z,69.4,TA120-T246184
1633840977000,2021-10-10T04:42:57Z,47.7,TA120-T246191
1633840977000,2021-10-10T04:42:57Z,36.5,TA120-T246183
1633840978000,2021-10-10T04:42:58Z,47.4,TA120-T246191
1633840978000,2021-10-10T04:42:58Z,36.7,TA120-T246183
1633840978000,2021-10-10T04:42:58Z,56.5,TA120-T246187
1633840978000,2021-10-10T04:42:58Z,69,TA120-T246184
1633840979000,2021-10-10T04:42:59Z,57,TA120-T246187
1633840979000,2021-10-10T04:42:59Z,67.5,TA120-T246184
1633840979000,2021-10-10T04:42:59Z,47.2,TA120-T246191
1633840979000,2021-10-10T04:42:59Z,36.5,TA120-T246183
1633840980000,2021-10-10T04:43:00Z,47.1,TA120-T246191
1633840980000,2021-10-10T04:43:00Z,36.6,TA120-T246183
1633840980000,2021-10-10T04:43:00Z,57,TA120-T246187
1633840980000,2021-10-10T04:43:00Z,67.4,TA120-T246184
1633840981000,2021-10-10T04:43:01Z,56.6,TA120-T246187
1633840981000,2021-10-10T04:43:01Z,66.8,TA120-T246184
1633840981000,2021-10-10T04:43:01Z,47.5,TA120-T246191
1633840981000,2021-10-10T04:43:01Z,37.1,TA120-T246183
1633840982000,2021-10-10T04:43:02Z,47.7,TA120-T246191
1633840982000,2021-10-10T04:43:02Z,37.5,TA120-T246183
1633840982000,2021-10-10T04:43:02Z,56.3,TA120-T246187
1633840982000,2021-10-10T04:43:02Z,66.9,TA120-T246184
1633840983000,2021-10-10T04:43:03Z,56,TA120-T246187
1633840983000,2021-10-10T04:43:03Z,68.2,TA120-T246184
1633840983000,2021-10-10T04:43:03Z,47.3,TA120-T246191
1633840983000,2021-10-10T04:43:03Z,36.5,TA120-T246183
1633840984000,2021-10-10T04:43:04Z,47.4,TA120-T246191
1633840984000,2021-10-10T04:43:04Z,36.5,TA120-T246183
1633840984000,2021-10-10T04:43:04Z,56.5,TA120-T246187
1633840984000,2021-10-10T04:43:04Z,67.7,TA120-T246184
1633840985000,2021-10-10T04:43:05Z,55.9,TA120-T246187
1633840985000,2021-10-10T04:43:05Z,68.5,TA120-T246184
1633840985000,2021-10-10T04:43:05Z,47.7,TA120-T246191
1633840985000,2021-10-10T04:43:05Z,37,TA120-T246183
1633840986000,2021-10-10T04:43:06Z,47.8,TA120-T246191
1633840986000,2021-10-10T04:43:06Z,36.7,TA120-T246183
1633840986000,2021-10-10T04:43:06Z,56,TA120-T246187
1633840986000,2021-10-10T04:43:06Z,68.2,TA120-T246184
