time,readable_time,dBA,dev-id
1609999358000,2021-01-07T06:02:38Z,45.9,TA120-T246183
1609999358000,2021-01-07T06:02:38Z,50.4,TA120-T246187
1609999359000,2021-01-07T06:02:39Z,45.6,TA120-T246183
1609999359000,2021-01-07T06:02:39Z,50.2,TA120-T246187
1609999359000,2021-01-07T06:02:39Z,51.2,TA120-T246191
1609999359000,2021-01-07T06:02:39Z,79.2,TA120-T246184
1609999360000,2021-01-07T06:02:40Z,52.9,TA120-T246191
1609999360000,2021-01-07T06:02:40Z,78.8,TA120-T246184
1609999360000,2021-01-07T06:02:40Z,45.7,TA120-T246183
1609999360000,2021-01-07T06:02:40Z,50.7,TA120-T246187
1609999361000,2021-01-07T06:02:41Z,45.5,TA120-T246183
1609999361000,2021-01-07T06:02:41Z,51.2,TA120-T246187
1609999361000,2021-01-07T06:02:41Z,52.5,TA120-T246191
1609999361000,2021-01-07T06:02:41Z,79.3,TA120-T246184
1609999362000,2021-01-07T06:02:42Z,58.5,TA120-T246191
1609999362000,2021-01-07T06:02:42Z,79.1,TA120-T246184
1609999362000,2021-01-07T06:02:42Z,45.6,TA120-T246183
1609999362000,2021-01-07T06:02:42Z,51.7,TA120-T246187
1609999363000,2021-01-07T06:02:43Z,45.6,TA120-T246183
1609999363000,2021-01-07T06:02:43Z,52.1,TA120-T246187
1609999363000,2021-01-07T06:02:43Z,59.8,TA120-T246191
1609999363000,2021-01-07T06:02:43Z,77.6,TA120-T246184
1609999364000,2021-01-07T06:02:44Z,52,TA120-T246191
1609999364000,2021-01-07T06:02:44Z,77.3,TA120-T246184
1609999364000,2021-01-07T06:02:44Z,45.5,TA120-T246183
1609999364000,2021-01-07T06:02:44Z,52.1,TA120-T246187
1609999365000,2021-01-07T06:02:45Z,45.5,TA120-T246183
1609999365000,2021-01-07T06:02:45Z,52.4,TA120-T246187
1609999365000,2021-01-07T06:02:45Z,52.2,TA120-T246191
1609999365000,2021-01-07T06:02:45Z,78.2,TA120-T246184
1609999366000,2021-01-07T06:02:46Z,51.8,TA120-T246191
1609999366000,2021-01-07T06:02:46Z,75.5,TA120-T246184
1609999366000,2021-01-07T06:02:46Z,45.5,TA120-T246183
1609999366000,2021-01-07T06:02:46Z,52.7,TA120-T246187
1609999367000,2021-01-07T06:02:47Z,45.3,TA120-T246183
1609999367000,2021-01-07T06:02:47Z,52.7,TA120-T246187
1609999367000,2021-01-07T06:02:47Z,52,TA120-T246191
1609999367000,2021-01-07T06:02:47Z,73.1,TA120-T246184
1609999368000,2021-01-07T06:02:48Z,52.2,TA120-T246191
1609999368000,2021-01-07T06:02:48Z,75.7,TA120-T246184
1609999368000,2021-01-07T06:02:48Z,45.6,TA120-T246183
1609999368000,2021-01-07T06:02:48Z,52.8,TA120-T246187
1609999369000,2021-01-07T06:02:49Z,45.2,TA120-T246183
1609999369000,2021-01-07T06:02:49Z,52.9,TA120-T246187
1609999369000,2021-01-07T06:02:49Z,52.9,TA120-T246191
1609999369000,2021-01-07T06:02:49Z,77,TA120-T246184
1609999370000,2021-01-07T06:02:50Z,54.7,TA120-T246191
1609999370000,2021-01-07T06:02:50Z,78.7,TA120-T246184
1609999370000,2021-01-07T06:02:50Z,45.9,TA120-T246183
1609999370000,2021-01-07T06:02:50Z,52.7,TA120-T246187
1609999371000,2021-01-07T06:02:51Z,45.5,TA120-T246183
1609999371000,2021-01-07T06:02:51Z,52.7,TA120-T246187
1609999371000,2021-01-07T06:02:51Z,54.2,TA120-T246191
1609999371000,2021-01-07T06:02:51Z,78.4,TA120-T246184
1609999372000,2021-01-07T06:02:52Z,54.5,TA120-T246191
1609999372000,2021-01-07T06:02:52Z,72.3,TA120-T246184
1609999372000,2021-01-07T06:02:52Z,45.5,TA120-T246183
1609999372000,2021-01-07T06:02:52Z,52.7,TA120-T246187
1609999373000,2021-01-07T06:02:53Z,45.7,TA120-T246183
1609999373000,2021-01-07T06:02:53Z,53.3,TA120-T246187
1609999373000,2021-01-07T06:02:53Z,55.3,TA120-T246191
1609999373000,2021-01-07T06:02:53Z,73.4,TA120-T246184
1609999374000,2021-01-07T06:02:54Z,56.9,TA120-T246191
1609999374000,2021-01-07T06:02:54Z,76.4,TA120-T246184
1609999374000,2021-01-07T06:02:54Z,45.3,TA120-T246183
1609999374000,2021-01-07T06:02:54Z,52.6,TA120-T246187
1609999375000,2021-01-07T06:02:55Z,45.2,TA120-T246183
1609999375000,2021-01-07T06:02:55Z,53,TA120-T246187
1609999375000,2021-01-07T06:02:55Z,56.9,TA120-T246191
1609999375000,2021-01-07T06:02:55Z,79.8,TA120-T246184
1609999376000,2021-01-07T06:02:56Z,57.8,TA120-T246191
1609999376000,2021-01-07T06:02:56Z,80.8,TA120-T246184
1609999376000,2021-01-07T06:02:56Z,46,TA120-T246183
1609999376000,2021-01-07T06:02:56Z,52.4,TA120-T246187
1609999377000,2021-01-07T06:02:57Z,45.7,TA120-T246183
1609999377000,2021-01-07T06:02:57Z,53.3,TA120-T246187
1609999377000,2021-01-07T06:02:57Z,57.7,TA120-T246191
1609999377000,2021-01-07T06:02:57Z,79.1,TA120-T246184
1609999378000,2021-01-07T06:02:58Z,59,TA120-T246191
1609999378000,2021-01-07T06:02:58Z,77.6,TA120-T246184
1609999378000,2021-01-07T06:02:58Z,46.1,TA120-T246183
1609999378000,2021-01-07T06:02:58Z,53.3,TA120-T246187
1609999379000,2021-01-07T06:02:59Z,45.2,TA120-T246183
1609999379000,2021-01-07T06:02:59Z,53.3,TA120-T246187
1609999379000,2021-01-07T06:02:59Z,58.9,TA120-T246191
1609999379000,2021-01-07T06:02:59Z,77,TA120-T246184
1609999380000,2021-01-07T06:03:00Z,58.9,TA120-T246191
1609999380000,2021-01-07T06:03:00Z,76.1,TA120-T246184
1609999380000,2021-01-07T06:03:00Z,45.4,TA120-T246183
1609999380000,2021-01-07T06:03:00Z,52.8,TA120-T246187
1609999381000,2021-01-07T06:03:01Z,45.5,TA120-T246183
1609999381000,2021-01-07T06:03:01Z,53.4,TA120-T246187
1609999381000,2021-01-07T06:03:01Z,61.4,TA120-T246191
1609999381000,2021-01-07T06:03:01Z,74.2,TA120-T246184
1609999382000,2021-01-07T06:03:02Z,64,TA120-T246191
1609999382000,2021-01-07T06:03:02Z,70.1,TA120-T246184
1609999382000,2021-01-07T06:03:02Z,45.5,TA120-T246183
1609999382000,2021-01-07T06:03:02Z,53,TA120-T246187
1609999383000,2021-01-07T06:03:03Z,45.4,TA120-T246183
1609999383000,2021-01-07T06:03:03Z,52.3,TA120-T246187
1609999383000,2021-01-07T06:03:03Z,62.9,TA120-T246191
1609999383000,2021-01-07T06:03:03Z,67,TA120-T246184
1609999384000,2021-01-07T06:03:04Z,64,TA120-T246191
1609999384000,2021-01-07T06:03:04Z,64.1,TA120-T246184
1609999384000,2021-01-07T06:03:04Z,45.4,TA120-T246183
1609999384000,2021-01-07T06:03:04Z,52,TA120-T246187
1609999385000,2021-01-07T06:03:05Z,45.6,TA120-T246183
1609999385000,2021-01-07T06:03:05Z,51.9,TA120-T246187
1609999385000,2021-01-07T06:03:05Z,64.1,TA120-T246191
1609999385000,2021-01-07T06:03:05Z,63,TA120-T246184
1609999386000,2021-01-07T06:03:06Z,61.7,TA120-T246191
1609999386000,2021-01-07T06:03:06Z,62.1,TA120-T246184
1609999386000,2021-01-07T06:03:06Z,45.4,TA120-T246183
1609999386000,2021-01-07T06:03:06Z,51.6,TA120-T246187
1609999387000,2021-01-07T06:03:07Z,45.5,TA120-T246183
1609999387000,2021-01-07T06:03:07Z,51.1,TA120-T246187
1609999387000,2021-01-07T06:03:07Z,54.6,TA120-T246191
1609999387000,2021-01-07T06:03:07Z,59.4,TA120-T246184
1609999388000,2021-01-07T06:03:08Z,52.9,TA120-T246191
1609999388000,2021-01-07T06:03:08Z,59.3,TA120-T246184
1609999388000,2021-01-07T06:03:08Z,45.3,TA120-T246183
1609999388000,2021-01-07T06:03:08Z,51.3,TA120-T246187
1609999389000,2021-01-07T06:03:09Z,45.5,TA120-T246183
1609999389000,2021-01-07T06:03:09Z,51.3,TA120-T246187
1609999389000,2021-01-07T06:03:09Z,52.1,TA120-T246191
1609999389000,2021-01-07T06:03:09Z,59,TA120-T246184
1609999390000,2021-01-07T06:03:10Z,51.6,TA120-T246191
1609999390000,2021-01-07T06:03:10Z,58,TA120-T246184
1609999390000,2021-01-07T06:03:10Z,45.4,TA120-T246183
1609999390000,2021-01-07T06:03:10Z,51.1,TA120-T246187
1609999391000,2021-01-07T06:03:11Z,45.2,TA120-T246183
1609999391000,2021-01-07T06:03:11Z,50.8,TA120-T246187
1609999391000,2021-01-07T06:03:11Z,51.2,TA120-T246191
1609999391000,2021-01-07T06:03:11Z,63.5,TA120-T246184
1609999392000,2021-01-07T06:03:12Z,51.3,TA120-T246191
1609999392000,2021-01-07T06:03:12Z,59.7,TA120-T246184
1609999392000,2021-01-07T06:03:12Z,45.6,TA120-T246183
1609999392000,2021-01-07T06:03:12Z,51.2,TA120-T246187
1609999393000,2021-01-07T06:03:13Z,45.6,TA120-T246183
1609999393000,2021-01-07T06:03:13Z,51.4,TA120-T246187
1609999393000,2021-01-07T06:03:13Z,51.3,TA120-T246191
1609999393000,2021-01-07T06:03:13Z,61.4,TA120-T246184
1609999394000,2021-01-07T06:03:14Z,53,TA120-T246191
1609999394000,2021-01-07T06:03:14Z,57.4,TA120-T246184
1609999394000,2021-01-07T06:03:14Z,45.6,TA120-T246183
1609999394000,2021-01-07T06:03:14Z,51.4,TA120-T246187
1609999395000,2021-01-07T06:03:15Z,45.4,TA120-T246183
1609999395000,2021-01-07T06:03:15Z,51.3,TA120-T246187
1609999395000,2021-01-07T06:03:15Z,52.6,TA120-T246191
1609999395000,2021-01-07T06:03:15Z,59.4,TA120-T246184
1609999396000,2021-01-07T06:03:16Z,53.4,TA120-T246191
1609999396000,2021-01-07T06:03:16Z,59.2,TA120-T246184
1609999396000,2021-01-07T06:03:16Z,45.5,TA120-T246183
1609999396000,2021-01-07T06:03:16Z,51.1,TA120-T246187
1609999397000,2021-01-07T06:03:17Z,45.5,TA120-T246183
1609999397000,2021-01-07T06:03:17Z,51.3,TA120-T246187
1609999397000,2021-01-07T06:03:17Z,53.1,TA120-T246191
1609999397000,2021-01-07T06:03:17Z,59.2,TA120-T246184
1609999398000,2021-01-07T06:03:18Z,52.1,TA120-T246191
1609999398000,2021-01-07T06:03:18Z,56.7,TA120-T246184
1609999398000,2021-01-07T06:03:18Z,45.2,TA120-T246183
1609999398000,2021-01-07T06:03:18Z,51.4,TA120-T246187
1609999399000,2021-01-07T06:03:19Z,45.4,TA120-T246183
1609999399000,2021-01-07T06:03:19Z,51.2,TA120-T246187
1609999399000,2021-01-07T06:03:19Z,51.5,TA120-T246191
1609999399000,2021-01-07T06:03:19Z,57.2,TA120-T246184
1609999400000,2021-01-07T06:03:20Z,51.4,TA120-T246191
1609999400000,2021-01-07T06:03:20Z,57,TA120-T246184
1609999400000,2021-01-07T06:03:20Z,45.7,TA120-T246183
1609999400000,2021-01-07T06:03:20Z,51.5,TA120-T246187
1609999401000,2021-01-07T06:03:21Z,45.6,TA120-T246183
1609999401000,2021-01-07T06:03:21Z,50.5,TA120-T246187
1609999401000,2021-01-07T06:03:21Z,50.1,TA120-T246191
1609999401000,2021-01-07T06:03:21Z,57,TA120-T246184
1609999402000,2021-01-07T06:03:22Z,49.8,TA120-T246191
1609999402000,2021-01-07T06:03:22Z,57.5,TA120-T246184
1609999402000,2021-01-07T06:03:22Z,45.6,TA120-T246183
1609999402000,2021-01-07T06:03:22Z,50.5,TA120-T246187
1609999403000,2021-01-07T06:03:23Z,45.6,TA120-T246183
1609999403000,2021-01-07T06:03:23Z,50.7,TA120-T246187
1609999403000,2021-01-07T06:03:23Z,49.6,TA120-T246191
1609999403000,2021-01-07T06:03:23Z,58.2,TA120-T246184
1609999404000,2021-01-07T06:03:24Z,48.7,TA120-T246191
1609999404000,2021-01-07T06:03:24Z,58.8,TA120-T246184
1609999404000,2021-01-07T06:03:24Z,45.4,TA120-T246183
1609999404000,2021-01-07T06:03:24Z,51,TA120-T246187
1609999405000,2021-01-07T06:03:25Z,45.4,TA120-T246183
1609999405000,2021-01-07T06:03:25Z,51,TA120-T246187
1609999405000,2021-01-07T06:03:25Z,49.3,TA120-T246191
1609999405000,2021-01-07T06:03:25Z,60.2,TA120-T246184
1609999406000,2021-01-07T06:03:26Z,49.4,TA120-T246191
1609999406000,2021-01-07T06:03:26Z,61.4,TA120-T246184
1609999406000,2021-01-07T06:03:26Z,45.2,TA120-T246183
1609999406000,2021-01-07T06:03:26Z,51,TA120-T246187
1609999407000,2021-01-07T06:03:27Z,45.6,TA120-T246183
1609999407000,2021-01-07T06:03:27Z,51.1,TA120-T246187
1609999407000,2021-01-07T06:03:27Z,56.7,TA120-T246191
1609999407000,2021-01-07T06:03:27Z,63.3,TA120-T246184
1609999408000,2021-01-07T06:03:28Z,50.3,TA120-T246191
1609999408000,2021-01-07T06:03:28Z,64.8,TA120-T246184
1609999408000,2021-01-07T06:03:28Z,45,TA120-T246183
1609999408000,2021-01-07T06:03:28Z,51.3,TA120-T246187
1609999409000,2021-01-07T06:03:29Z,45.6,TA120-T246183
1609999409000,2021-01-07T06:03:29Z,52,TA120-T246187
1609999409000,2021-01-07T06:03:29Z,59,TA120-T246191
1609999409000,2021-01-07T06:03:29Z,65.8,TA120-T246184
1609999410000,2021-01-07T06:03:30Z,50.1,TA120-T246191
1609999410000,2021-01-07T06:03:30Z,66,TA120-T246184
1609999410000,2021-01-07T06:03:30Z,45.9,TA120-T246183
1609999410000,2021-01-07T06:03:30Z,51.5,TA120-T246187
1609999411000,2021-01-07T06:03:31Z,45.8,TA120-T246183
1609999411000,2021-01-07T06:03:31Z,50.7,TA120-T246187
1609999411000,2021-01-07T06:03:31Z,54.1,TA120-T246191
1609999411000,2021-01-07T06:03:31Z,65.7,TA120-T246184
1609999412000,2021-01-07T06:03:32Z,51.4,TA120-T246191
1609999412000,2021-01-07T06:03:32Z,64.5,TA120-T246184
1609999412000,2021-01-07T06:03:32Z,45.4,TA120-T246183
1609999412000,2021-01-07T06:03:32Z,50.6,TA120-T246187
1609999413000,2021-01-07T06:03:33Z,45.3,TA120-T246183
1609999413000,2021-01-07T06:03:33Z,51.2,TA120-T246187
1609999413000,2021-01-07T06:03:33Z,51.8,TA120-T246191
1609999413000,2021-01-07T06:03:33Z,64.5,TA120-T246184
1609999414000,2021-01-07T06:03:34Z,52.8,TA120-T246191
1609999414000,2021-01-07T06:03:34Z,62.8,TA120-T246184
1609999414000,2021-01-07T06:03:34Z,45.5,TA120-T246183
1609999414000,2021-01-07T06:03:34Z,51.4,TA120-T246187
1609999415000,2021-01-07T06:03:35Z,45.6,TA120-T246183
1609999415000,2021-01-07T06:03:35Z,51.8,TA120-T246187
1609999415000,2021-01-07T06:03:35Z,53.8,TA120-T246191
1609999415000,2021-01-07T06:03:35Z,63.3,TA120-T246184
1609999416000,2021-01-07T06:03:36Z,56.3,TA120-T246191
1609999416000,2021-01-07T06:03:36Z,63.7,TA120-T246184
1609999416000,2021-01-07T06:03:36Z,45.1,TA120-T246183
1609999416000,2021-01-07T06:03:36Z,50.9,TA120-T246187
1609999417000,2021-01-07T06:03:37Z,44.9,TA120-T246183
1609999417000,2021-01-07T06:03:37Z,52.2,TA120-T246187
1609999417000,2021-01-07T06:03:37Z,56.3,TA120-T246191
1609999417000,2021-01-07T06:03:37Z,63.1,TA120-T246184
1609999418000,2021-01-07T06:03:38Z,56.8,TA120-T246191
1609999418000,2021-01-07T06:03:38Z,63.9,TA120-T246184
1609999418000,2021-01-07T06:03:38Z,45.6,TA120-T246183
1609999418000,2021-01-07T06:03:38Z,52.2,TA120-T246187
1609999419000,2021-01-07T06:03:39Z,45.5,TA120-T246183
1609999419000,2021-01-07T06:03:39Z,52,TA120-T246187
1609999419000,2021-01-07T06:03:39Z,57.8,TA120-T246191
1609999419000,2021-01-07T06:03:39Z,64.2,TA120-T246184
1609999420000,2021-01-07T06:03:40Z,58.5,TA120-T246191
1609999420000,2021-01-07T06:03:40Z,65.6,TA120-T246184
1609999420000,2021-01-07T06:03:40Z,45.6,TA120-T246183
1609999420000,2021-01-07T06:03:40Z,50.5,TA120-T246187
1609999421000,2021-01-07T06:03:41Z,45.6,TA120-T246183
1609999421000,2021-01-07T06:03:41Z,50.6,TA120-T246187
1609999421000,2021-01-07T06:03:41Z,59.2,TA120-T246191
1609999421000,2021-01-07T06:03:41Z,67.2,TA120-T246184
1609999422000,2021-01-07T06:03:42Z,60.6,TA120-T246191
1609999422000,2021-01-07T06:03:42Z,67.7,TA120-T246184
1609999422000,2021-01-07T06:03:42Z,45.3,TA120-T246183
1609999422000,2021-01-07T06:03:42Z,51.3,TA120-T246187
1609999423000,2021-01-07T06:03:43Z,45.8,TA120-T246183
1609999423000,2021-01-07T06:03:43Z,50.1,TA120-T246187
1609999423000,2021-01-07T06:03:43Z,58.9,TA120-T246191
1609999423000,2021-01-07T06:03:43Z,68.3,TA120-T246184
1609999424000,2021-01-07T06:03:44Z,57.2,TA120-T246191
1609999424000,2021-01-07T06:03:44Z,68.5,TA120-T246184
1609999424000,2021-01-07T06:03:44Z,45.6,TA120-T246183
1609999424000,2021-01-07T06:03:44Z,50.4,TA120-T246187
1609999425000,2021-01-07T06:03:45Z,45.4,TA120-T246183
1609999425000,2021-01-07T06:03:45Z,49.8,TA120-T246187
1609999425000,2021-01-07T06:03:45Z,56.4,TA120-T246191
1609999425000,2021-01-07T06:03:45Z,68.8,TA120-T246184
1609999426000,2021-01-07T06:03:46Z,55.1,TA120-T246191
1609999426000,2021-01-07T06:03:46Z,69.8,TA120-T246184
1609999426000,2021-01-07T06:03:46Z,46,TA120-T246183
1609999426000,2021-01-07T06:03:46Z,49.4,TA120-T246187
1609999427000,2021-01-07T06:03:47Z,45.7,TA120-T246183
1609999427000,2021-01-07T06:03:47Z,49.4,TA120-T246187
1609999427000,2021-01-07T06:03:47Z,54.2,TA120-T246191
1609999427000,2021-01-07T06:03:47Z,69.5,TA120-T246184
1609999428000,2021-01-07T06:03:48Z,53.4,TA120-T246191
1609999428000,2021-01-07T06:03:48Z,69.2,TA120-T246184
1609999428000,2021-01-07T06:03:48Z,45.5,TA120-T246183
1609999428000,2021-01-07T06:03:48Z,48.8,TA120-T246187
1609999429000,2021-01-07T06:03:49Z,45.6,TA120-T246183
1609999429000,2021-01-07T06:03:49Z,49.3,TA120-T246187
1609999429000,2021-01-07T06:03:49Z,53.3,TA120-T246191
1609999429000,2021-01-07T06:03:49Z,68.7,TA120-T246184
1609999430000,2021-01-07T06:03:50Z,51,TA120-T246191
1609999430000,2021-01-07T06:03:50Z,69.8,TA120-T246184
1609999430000,2021-01-07T06:03:50Z,45.7,TA120-T246183
1609999430000,2021-01-07T06:03:50Z,50.8,TA120-T246187
1609999431000,2021-01-07T06:03:51Z,45.9,TA120-T246183
1609999431000,2021-01-07T06:03:51Z,50.1,TA120-T246187
1609999431000,2021-01-07T06:03:51Z,49.8,TA120-T246191
1609999431000,2021-01-07T06:03:51Z,72,TA120-T246184
1609999432000,2021-01-07T06:03:52Z,49,TA120-T246191
1609999432000,2021-01-07T06:03:52Z,75.4,TA120-T246184
1609999432000,2021-01-07T06:03:52Z,45.8,TA120-T246183
1609999432000,2021-01-07T06:03:52Z,49.3,TA120-T246187
1609999433000,2021-01-07T06:03:53Z,45.7,TA120-T246183
1609999433000,2021-01-07T06:03:53Z,50.1,TA120-T246187
1609999433000,2021-01-07T06:03:53Z,48.9,TA120-T246191
1609999433000,2021-01-07T06:03:53Z,75.2,TA120-T246184
1609999434000,2021-01-07T06:03:54Z,49.1,TA120-T246191
1609999434000,2021-01-07T06:03:54Z,76,TA120-T246184
1609999434000,2021-01-07T06:03:54Z,45.6,TA120-T246183
1609999434000,2021-01-07T06:03:54Z,50.6,TA120-T246187
1609999435000,2021-01-07T06:03:55Z,45.7,TA120-T246183
1609999435000,2021-01-07T06:03:55Z,49.8,TA120-T246187
1609999435000,2021-01-07T06:03:55Z,48.4,TA120-T246191
1609999435000,2021-01-07T06:03:55Z,79.3,TA120-T246184
1609999436000,2021-01-07T06:03:56Z,48.2,TA120-T246191
1609999436000,2021-01-07T06:03:56Z,78.9,TA120-T246184
1609999436000,2021-01-07T06:03:56Z,45.7,TA120-T246183
1609999436000,2021-01-07T06:03:56Z,49.4,TA120-T246187
1609999437000,2021-01-07T06:03:57Z,45.4,TA120-T246183
1609999437000,2021-01-07T06:03:57Z,49.4,TA120-T246187
1609999437000,2021-01-07T06:03:57Z,48.1,TA120-T246191
1609999437000,2021-01-07T06:03:57Z,76.5,TA120-T246184
1609999438000,2021-01-07T06:03:58Z,48.1,TA120-T246191
1609999438000,2021-01-07T06:03:58Z,78.3,TA120-T246184
1609999438000,2021-01-07T06:03:58Z,45.3,TA120-T246183
1609999438000,2021-01-07T06:03:58Z,49.9,TA120-T246187
1609999439000,2021-01-07T06:03:59Z,45.4,TA120-T246183
1609999439000,2021-01-07T06:03:59Z,49.9,TA120-T246187
1609999439000,2021-01-07T06:03:59Z,48.6,TA120-T246191
1609999439000,2021-01-07T06:03:59Z,78.4,TA120-T246184
1609999440000,2021-01-07T06:04:00Z,48.7,TA120-T246191
1609999440000,2021-01-07T06:04:00Z,76.3,TA120-T246184
1609999440000,2021-01-07T06:04:00Z,45.2,TA120-T246183
1609999440000,2021-01-07T06:04:00Z,50.5,TA120-T246187
1609999441000,2021-01-07T06:04:01Z,45.3,TA120-T246183
1609999441000,2021-01-07T06:04:01Z,51.9,TA120-T246187
1609999441000,2021-01-07T06:04:01Z,48.4,TA120-T246191
1609999441000,2021-01-07T06:04:01Z,74.3,TA120-T246184
1609999442000,2021-01-07T06:04:02Z,48.1,TA120-T246191
1609999442000,2021-01-07T06:04:02Z,75.6,TA120-T246184
1609999442000,2021-01-07T06:04:02Z,45.2,TA120-T246183
1609999442000,2021-01-07T06:04:02Z,51.1,TA120-T246187
1609999443000,2021-01-07T06:04:03Z,46,TA120-T246183
1609999443000,2021-01-07T06:04:03Z,49.8,TA120-T246187
1609999443000,2021-01-07T06:04:03Z,48,TA120-T246191
1609999443000,2021-01-07T06:04:03Z,77.3,TA120-T246184
1609999444000,2021-01-07T06:04:04Z,48.3,TA120-T246191
1609999444000,2021-01-07T06:04:04Z,80.6,TA120-T246184
1609999444000,2021-01-07T06:04:04Z,45.6,TA120-T246183
1609999444000,2021-01-07T06:04:04Z,49.4,TA120-T246187
1609999445000,2021-01-07T06:04:05Z,45.7,TA120-T246183
1609999445000,2021-01-07T06:04:05Z,49.1,TA120-T246187
1609999445000,2021-01-07T06:04:05Z,48.7,TA120-T246191
1609999445000,2021-01-07T06:04:05Z,81.1,TA120-T246184
1609999446000,2021-01-07T06:04:06Z,49.1,TA120-T246191
1609999446000,2021-01-07T06:04:06Z,76.4,TA120-T246184
1609999446000,2021-01-07T06:04:06Z,46,TA120-T246183
1609999446000,2021-01-07T06:04:06Z,48.9,TA120-T246187
1609999447000,2021-01-07T06:04:07Z,45.7,TA120-T246183
1609999447000,2021-01-07T06:04:07Z,49.3,TA120-T246187
1609999447000,2021-01-07T06:04:07Z,49,TA120-T246191
1609999447000,2021-01-07T06:04:07Z,73.4,TA120-T246184
1609999448000,2021-01-07T06:04:08Z,49,TA120-T246191
1609999448000,2021-01-07T06:04:08Z,71.3,TA120-T246184
1609999448000,2021-01-07T06:04:08Z,45.7,TA120-T246183
1609999448000,2021-01-07T06:04:08Z,49,TA120-T246187
1609999449000,2021-01-07T06:04:09Z,45.3,TA120-T246183
1609999449000,2021-01-07T06:04:09Z,49.3,TA120-T246187
1609999449000,2021-01-07T06:04:09Z,48.6,TA120-T246191
1609999449000,2021-01-07T06:04:09Z,70.2,TA120-T246184
1609999450000,2021-01-07T06:04:10Z,48.7,TA120-T246191
1609999450000,2021-01-07T06:04:10Z,70.2,TA120-T246184
1609999450000,2021-01-07T06:04:10Z,45.5,TA120-T246183
1609999450000,2021-01-07T06:04:10Z,49.8,TA120-T246187
1609999451000,2021-01-07T06:04:11Z,45.3,TA120-T246183
1609999451000,2021-01-07T06:04:11Z,50,TA120-T246187
1609999451000,2021-01-07T06:04:11Z,49.1,TA120-T246191
1609999451000,2021-01-07T06:04:11Z,71.3,TA120-T246184
1609999452000,2021-01-07T06:04:12Z,48.9,TA120-T246191
1609999452000,2021-01-07T06:04:12Z,72.1,TA120-T246184
1609999452000,2021-01-07T06:04:12Z,45.2,TA120-T246183
1609999452000,2021-01-07T06:04:12Z,50,TA120-T246187
1609999453000,2021-01-07T06:04:13Z,45.4,TA120-T246183
1609999453000,2021-01-07T06:04:13Z,50.1,TA120-T246187
1609999453000,2021-01-07T06:04:13Z,49,TA120-T246191
1609999453000,2021-01-07T06:04:13Z,72.4,TA120-T246184
1609999454000,2021-01-07T06:04:14Z,49,TA120-T246191
1609999454000,2021-01-07T06:04:14Z,72.3,TA120-T246184
1609999454000,2021-01-07T06:04:14Z,45.6,TA120-T246183
1609999454000,2021-01-07T06:04:14Z,49.9,TA120-T246187
1609999455000,2021-01-07T06:04:15Z,45.4,TA120-T246183
1609999455000,2021-01-07T06:04:15Z,50.1,TA120-T246187
1609999455000,2021-01-07T06:04:15Z,49.9,TA120-T246191
1609999455000,2021-01-07T06:04:15Z,72.9,TA120-T246184
1609999456000,2021-01-07T06:04:16Z,50.4,TA120-T246191
1609999456000,2021-01-07T06:04:16Z,73.9,TA120-T246184
1609999456000,2021-01-07T06:04:16Z,45.5,TA120-T246183
1609999456000,2021-01-07T06:04:16Z,50.2,TA120-T246187
1609999457000,2021-01-07T06:04:17Z,45.5,TA120-T246183
1609999457000,2021-01-07T06:04:17Z,50.5,TA120-T246187
1609999457000,2021-01-07T06:04:17Z,50.6,TA120-T246191
1609999457000,2021-01-07T06:04:17Z,76.3,TA120-T246184
1609999458000,2021-01-07T06:04:18Z,51,TA120-T246191
1609999458000,2021-01-07T06:04:18Z,78.3,TA120-T246184
1609999458000,2021-01-07T06:04:18Z,45.9,TA120-T246183
1609999458000,2021-01-07T06:04:18Z,50.4,TA120-T246187
1609999459000,2021-01-07T06:04:19Z,45.6,TA120-T246183
1609999459000,2021-01-07T06:04:19Z,50.2,TA120-T246187
1609999459000,2021-01-07T06:04:19Z,51.4,TA120-T246191
1609999459000,2021-01-07T06:04:19Z,76.8,TA120-T246184
1609999460000,2021-01-07T06:04:20Z,52.8,TA120-T246191
1609999460000,2021-01-07T06:04:20Z,75.2,TA120-T246184
1609999460000,2021-01-07T06:04:20Z,45.5,TA120-T246183
1609999460000,2021-01-07T06:04:20Z,50.5,TA120-T246187
1609999461000,2021-01-07T06:04:21Z,45.3,TA120-T246183
1609999461000,2021-01-07T06:04:21Z,50.9,TA120-T246187
1609999461000,2021-01-07T06:04:21Z,52.7,TA120-T246191
1609999461000,2021-01-07T06:04:21Z,73.1,TA120-T246184
1609999462000,2021-01-07T06:04:22Z,55.2,TA120-T246191
1609999462000,2021-01-07T06:04:22Z,71.8,TA120-T246184
1609999462000,2021-01-07T06:04:22Z,45.5,TA120-T246183
1609999462000,2021-01-07T06:04:22Z,52.5,TA120-T246187
1609999463000,2021-01-07T06:04:23Z,45.4,TA120-T246183
1609999463000,2021-01-07T06:04:23Z,52.5,TA120-T246187
1609999463000,2021-01-07T06:04:23Z,59.3,TA120-T246191
1609999463000,2021-01-07T06:04:23Z,70,TA120-T246184
1609999464000,2021-01-07T06:04:24Z,59.3,TA120-T246191
1609999464000,2021-01-07T06:04:24Z,69.5,TA120-T246184
1609999464000,2021-01-07T06:04:24Z,45.6,TA120-T246183
1609999464000,2021-01-07T06:04:24Z,51.3,TA120-T246187
