time,readable_time,dBA,dev-id
1634953860000,2021-10-23T01:51:00Z,52.6,TA120-T246191
1634953860000,2021-10-23T01:51:00Z,68.7,TA120-T246184
1634953861000,2021-10-23T01:51:01Z,54,TA120-T246191
1634953861000,2021-10-23T01:51:01Z,67.6,TA120-T246184
1634953861000,2021-10-23T01:51:01Z,33.3,TA120-T246183
1634953861000,2021-10-23T01:51:01Z,54.4,TA120-T246187
1634953862000,2021-10-23T01:51:02Z,33.6,TA120-T246183
1634953862000,2021-10-23T01:51:02Z,53.9,TA120-T246187
1634953862000,2021-10-23T01:51:02Z,55,TA120-T246191
1634953862000,2021-10-23T01:51:02Z,66.9,TA120-T246184
1634953863000,2021-10-23T01:51:03Z,55.7,TA120-T246191
1634953863000,2021-10-23T01:51:03Z,66.6,TA120-T246184
1634953863000,2021-10-23T01:51:03Z,33.8,TA120-T246183
1634953863000,2021-10-23T01:51:03Z,54.9,TA120-T246187
1634953864000,2021-10-23T01:51:04Z,33.8,TA120-T246183
1634953864000,2021-10-23T01:51:04Z,54.3,TA120-T246187
1634953864000,2021-10-23T01:51:04Z,54.9,TA120-T246191
1634953864000,2021-10-23T01:51:04Z,64.8,TA120-T246184
1634953865000,2021-10-23T01:51:05Z,54.7,TA120-T246191
1634953865000,2021-10-23T01:51:05Z,63.8,TA120-T246184
1634953865000,2021-10-23T01:51:05Z,33.9,TA120-T246183
1634953865000,2021-10-23T01:51:05Z,54.7,TA120-T246187
1634953866000,2021-10-23T01:51:06Z,33.7,TA120-T246183
1634953866000,2021-10-23T01:51:06Z,55.5,TA120-T246187
1634953866000,2021-10-23T01:51:06Z,56.6,TA120-T246191
1634953866000,2021-10-23T01:51:06Z,62.2,TA120-T246184
1634953867000,2021-10-23T01:51:07Z,56.2,TA120-T246191
1634953867000,2021-10-23T01:51:07Z,61.5,TA120-T246184
1634953867000,2021-10-23T01:51:07Z,34,TA120-T246183
1634953867000,2021-10-23T01:51:07Z,54.3,TA120-T246187
1634953868000,2021-10-23T01:51:08Z,33.8,TA120-T246183
1634953868000,2021-10-23T01:51:08Z,54.7,TA120-T246187
1634953868000,2021-10-23T01:51:08Z,55.6,TA120-T246191
1634953868000,2021-10-23T01:51:08Z,60.9,TA120-T246184
1634953869000,2021-10-23T01:51:09Z,54,TA120-T246191
1634953869000,2021-10-23T01:51:09Z,59.8,TA120-T246184
1634953869000,2021-10-23T01:51:09Z,33.9,TA120-T246183
1634953869000,2021-10-23T01:51:09Z,55.9,TA120-T246187
1634953870000,2021-10-23T01:51:10Z,33.7,TA120-T246183
1634953870000,2021-10-23T01:51:10Z,56.3,TA120-T246187
1634953870000,2021-10-23T01:51:10Z,52.6,TA120-T246191
1634953870000,2021-10-23T01:51:10Z,68.6,TA120-T246184
1634953871000,2021-10-23T01:51:11Z,51.8,TA120-T246191
1634953871000,2021-10-23T01:51:11Z,74.3,TA120-T246184
1634953871000,2021-10-23T01:51:11Z,33.9,TA120-T246183
1634953871000,2021-10-23T01:51:11Z,55.3,TA120-T246187
1634953872000,2021-10-23T01:51:12Z,33.8,TA120-T246183
1634953872000,2021-10-23T01:51:12Z,55.4,TA120-T246187
1634953872000,2021-10-23T01:51:12Z,51.7,TA120-T246191
1634953872000,2021-10-23T01:51:12Z,63.7,TA120-T246184
1634953873000,2021-10-23T01:51:13Z,52.3,TA120-T246191
1634953873000,2021-10-23T01:51:13Z,57.2,TA120-T246184
1634953873000,2021-10-23T01:51:13Z,33.9,TA120-T246183
1634953873000,2021-10-23T01:51:13Z,55.7,TA120-T246187
1634953874000,2021-10-23T01:51:14Z,33.8,TA120-T246183
1634953874000,2021-10-23T01:51:14Z,54.9,TA120-T246187
1634953874000,2021-10-23T01:51:14Z,52.5,TA120-T246191
1634953874000,2021-10-23T01:51:14Z,56.8,TA120-T246184
1634953875000,2021-10-23T01:51:15Z,51.8,TA120-T246191
1634953875000,2021-10-23T01:51:15Z,55.8,TA120-T246184
1634953875000,2021-10-23T01:51:15Z,33.6,TA120-T246183
1634953875000,2021-10-23T01:51:15Z,55.4,TA120-T246187
1634953876000,2021-10-23T01:51:16Z,33.8,TA120-T246183
1634953876000,2021-10-23T01:51:16Z,53.9,TA120-T246187
1634953876000,2021-10-23T01:51:16Z,51.1,TA120-T246191
1634953876000,2021-10-23T01:51:16Z,57.7,TA120-T246184
1634953877000,2021-10-23T01:51:17Z,49.9,TA120-T246191
1634953877000,2021-10-23T01:51:17Z,56.4,TA120-T246184
1634953877000,2021-10-23T01:51:17Z,33.9,TA120-T246183
1634953877000,2021-10-23T01:51:17Z,53.3,TA120-T246187
1634953878000,2021-10-23T01:51:18Z,33.7,TA120-T246183
1634953878000,2021-10-23T01:51:18Z,54.4,TA120-T246187
1634953878000,2021-10-23T01:51:18Z,51.4,TA120-T246191
1634953878000,2021-10-23T01:51:18Z,60.8,TA120-T246184
1634953879000,2021-10-23T01:51:19Z,50.5,TA120-T246191
1634953879000,2021-10-23T01:51:19Z,56.6,TA120-T246184
1634953879000,2021-10-23T01:51:19Z,33.6,TA120-T246183
1634953879000,2021-10-23T01:51:19Z,54.8,TA120-T246187
1634953880000,2021-10-23T01:51:20Z,33.9,TA120-T246183
1634953880000,2021-10-23T01:51:20Z,53.8,TA120-T246187
1634953880000,2021-10-23T01:51:20Z,50.2,TA120-T246191
1634953880000,2021-10-23T01:51:20Z,67.3,TA120-T246184
1634953881000,2021-10-23T01:51:21Z,49.5,TA120-T246191
1634953881000,2021-10-23T01:51:21Z,54,TA120-T246184
1634953881000,2021-10-23T01:51:21Z,33.5,TA120-T246183
1634953881000,2021-10-23T01:51:21Z,53.7,TA120-T246187
1634953882000,2021-10-23T01:51:22Z,34.1,TA120-T246183
1634953882000,2021-10-23T01:51:22Z,53.3,TA120-T246187
1634953882000,2021-10-23T01:51:22Z,50.8,TA120-T246191
1634953882000,2021-10-23T01:51:22Z,59,TA120-T246184
1634953883000,2021-10-23T01:51:23Z,50.7,TA120-T246191
1634953883000,2021-10-23T01:51:23Z,70.2,TA120-T246184
1634953883000,2021-10-23T01:51:23Z,33.4,TA120-T246183
1634953883000,2021-10-23T01:51:23Z,53.2,TA120-T246187
1634953884000,2021-10-23T01:51:24Z,33.6,TA120-T246183
1634953884000,2021-10-23T01:51:24Z,53,TA120-T246187
1634953884000,2021-10-23T01:51:24Z,50.2,TA120-T246191
1634953884000,2021-10-23T01:51:24Z,71.6,TA120-T246184
1634953885000,2021-10-23T01:51:25Z,50,TA120-T246191
1634953885000,2021-10-23T01:51:25Z,56.5,TA120-T246184
1634953885000,2021-10-23T01:51:25Z,33.5,TA120-T246183
1634953885000,2021-10-23T01:51:25Z,52.4,TA120-T246187
1634953886000,2021-10-23T01:51:26Z,33.6,TA120-T246183
1634953886000,2021-10-23T01:51:26Z,53,TA120-T246187
1634953886000,2021-10-23T01:51:26Z,50.7,TA120-T246191
1634953886000,2021-10-23T01:51:26Z,57.4,TA120-T246184
1634953887000,2021-10-23T01:51:27Z,51.7,TA120-T246191
1634953887000,2021-10-23T01:51:27Z,59.2,TA120-T246184
1634953887000,2021-10-23T01:51:27Z,33.6,TA120-T246183
1634953887000,2021-10-23T01:51:27Z,52.2,TA120-T246187
1634953888000,2021-10-23T01:51:28Z,33.7,TA120-T246183
1634953888000,2021-10-23T01:51:28Z,53.1,TA120-T246187
1634953888000,2021-10-23T01:51:28Z,51.1,TA120-T246191
1634953888000,2021-10-23T01:51:28Z,60.1,TA120-T246184
1634953889000,2021-10-23T01:51:29Z,52.6,TA120-T246191
1634953889000,2021-10-23T01:51:29Z,61.8,TA120-T246184
1634953889000,2021-10-23T01:51:29Z,33.5,TA120-T246183
1634953889000,2021-10-23T01:51:29Z,52.7,TA120-T246187
1634953890000,2021-10-23T01:51:30Z,33.6,TA120-T246183
1634953890000,2021-10-23T01:51:30Z,51.9,TA120-T246187
1634953890000,2021-10-23T01:51:30Z,52.4,TA120-T246191
1634953890000,2021-10-23T01:51:30Z,65.7,TA120-T246184
1634953891000,2021-10-23T01:51:31Z,52.8,TA120-T246191
1634953891000,2021-10-23T01:51:31Z,66.3,TA120-T246184
1634953891000,2021-10-23T01:51:31Z,33.5,TA120-T246183
1634953891000,2021-10-23T01:51:31Z,52.6,TA120-T246187
1634953892000,2021-10-23T01:51:32Z,33.8,TA120-T246183
1634953892000,2021-10-23T01:51:32Z,51.6,TA120-T246187
1634953892000,2021-10-23T01:51:32Z,53.8,TA120-T246191
1634953892000,2021-10-23T01:51:32Z,67.2,TA120-T246184
1634953893000,2021-10-23T01:51:33Z,53.3,TA120-T246191
1634953893000,2021-10-23T01:51:33Z,68.6,TA120-T246184
1634953893000,2021-10-23T01:51:33Z,33.7,TA120-T246183
1634953893000,2021-10-23T01:51:33Z,52.1,TA120-T246187
1634953894000,2021-10-23T01:51:34Z,33.5,TA120-T246183
1634953894000,2021-10-23T01:51:34Z,51.8,TA120-T246187
1634953894000,2021-10-23T01:51:34Z,53.2,TA120-T246191
1634953894000,2021-10-23T01:51:34Z,67.2,TA120-T246184
1634953895000,2021-10-23T01:51:35Z,56.3,TA120-T246191
1634953895000,2021-10-23T01:51:35Z,67,TA120-T246184
1634953895000,2021-10-23T01:51:35Z,33.4,TA120-T246183
1634953895000,2021-10-23T01:51:35Z,54.4,TA120-T246187
1634953896000,2021-10-23T01:51:36Z,33.5,TA120-T246183
1634953896000,2021-10-23T01:51:36Z,55.9,TA120-T246187
1634953896000,2021-10-23T01:51:36Z,56.9,TA120-T246191
1634953896000,2021-10-23T01:51:36Z,67.1,TA120-T246184
1634953897000,2021-10-23T01:51:37Z,58.3,TA120-T246191
1634953897000,2021-10-23T01:51:37Z,64.2,TA120-T246184
1634953897000,2021-10-23T01:51:37Z,33.5,TA120-T246183
1634953897000,2021-10-23T01:51:37Z,56,TA120-T246187
1634953898000,2021-10-23T01:51:38Z,33.5,TA120-T246183
1634953898000,2021-10-23T01:51:38Z,55.2,TA120-T246187
1634953898000,2021-10-23T01:51:38Z,59.9,TA120-T246191
1634953898000,2021-10-23T01:51:38Z,63.5,TA120-T246184
1634953899000,2021-10-23T01:51:39Z,57.7,TA120-T246191
1634953899000,2021-10-23T01:51:39Z,63.9,TA120-T246184
1634953899000,2021-10-23T01:51:39Z,33.5,TA120-T246183
1634953899000,2021-10-23T01:51:39Z,54.4,TA120-T246187
1634953900000,2021-10-23T01:51:40Z,33.7,TA120-T246183
1634953900000,2021-10-23T01:51:40Z,54.1,TA120-T246187
1634953900000,2021-10-23T01:51:40Z,56.3,TA120-T246191
1634953900000,2021-10-23T01:51:40Z,63.1,TA120-T246184
1634953901000,2021-10-23T01:51:41Z,56.6,TA120-T246191
1634953901000,2021-10-23T01:51:41Z,62.7,TA120-T246184
1634953901000,2021-10-23T01:51:41Z,33.7,TA120-T246183
1634953901000,2021-10-23T01:51:41Z,56,TA120-T246187
1634953902000,2021-10-23T01:51:42Z,33.6,TA120-T246183
1634953902000,2021-10-23T01:51:42Z,54.3,TA120-T246187
1634953902000,2021-10-23T01:51:42Z,56.2,TA120-T246191
1634953902000,2021-10-23T01:51:42Z,62.8,TA120-T246184
1634953903000,2021-10-23T01:51:43Z,56.7,TA120-T246191
1634953903000,2021-10-23T01:51:43Z,62.4,TA120-T246184
1634953903000,2021-10-23T01:51:43Z,33.6,TA120-T246183
1634953903000,2021-10-23T01:51:43Z,56,TA120-T246187
1634953904000,2021-10-23T01:51:44Z,33.4,TA120-T246183
1634953904000,2021-10-23T01:51:44Z,54.6,TA120-T246187
1634953904000,2021-10-23T01:51:44Z,56.7,TA120-T246191
1634953904000,2021-10-23T01:51:44Z,62.6,TA120-T246184
1634953905000,2021-10-23T01:51:45Z,55.3,TA120-T246191
1634953905000,2021-10-23T01:51:45Z,62.4,TA120-T246184
1634953905000,2021-10-23T01:51:45Z,33.5,TA120-T246183
1634953905000,2021-10-23T01:51:45Z,54.3,TA120-T246187
1634953906000,2021-10-23T01:51:46Z,33.5,TA120-T246183
1634953906000,2021-10-23T01:51:46Z,55.6,TA120-T246187
1634953906000,2021-10-23T01:51:46Z,54,TA120-T246191
1634953906000,2021-10-23T01:51:46Z,62.1,TA120-T246184
1634953907000,2021-10-23T01:51:47Z,54.6,TA120-T246191
1634953907000,2021-10-23T01:51:47Z,62.1,TA120-T246184
1634953907000,2021-10-23T01:51:47Z,33.6,TA120-T246183
1634953907000,2021-10-23T01:51:47Z,54.5,TA120-T246187
1634953908000,2021-10-23T01:51:48Z,33.5,TA120-T246183
1634953908000,2021-10-23T01:51:48Z,59.5,TA120-T246187
1634953908000,2021-10-23T01:51:48Z,57.2,TA120-T246191
1634953908000,2021-10-23T01:51:48Z,63.3,TA120-T246184
1634953909000,2021-10-23T01:51:49Z,57.2,TA120-T246191
1634953909000,2021-10-23T01:51:49Z,64.3,TA120-T246184
1634953909000,2021-10-23T01:51:49Z,33.8,TA120-T246183
1634953909000,2021-10-23T01:51:49Z,59.3,TA120-T246187
1634953910000,2021-10-23T01:51:50Z,33.5,TA120-T246183
1634953910000,2021-10-23T01:51:50Z,56.7,TA120-T246187
1634953910000,2021-10-23T01:51:50Z,57.4,TA120-T246191
1634953910000,2021-10-23T01:51:50Z,66.3,TA120-T246184
1634953911000,2021-10-23T01:51:51Z,56.8,TA120-T246191
1634953911000,2021-10-23T01:51:51Z,67.9,TA120-T246184
1634953911000,2021-10-23T01:51:51Z,33.6,TA120-T246183
1634953911000,2021-10-23T01:51:51Z,55.3,TA120-T246187
1634953912000,2021-10-23T01:51:52Z,33.7,TA120-T246183
1634953912000,2021-10-23T01:51:52Z,53.2,TA120-T246187
1634953912000,2021-10-23T01:51:52Z,54.7,TA120-T246191
1634953912000,2021-10-23T01:51:52Z,70.4,TA120-T246184
1634953913000,2021-10-23T01:51:53Z,52.7,TA120-T246191
1634953913000,2021-10-23T01:51:53Z,74.2,TA120-T246184
1634953913000,2021-10-23T01:51:53Z,33.9,TA120-T246183
1634953913000,2021-10-23T01:51:53Z,55.2,TA120-T246187
1634953914000,2021-10-23T01:51:54Z,34,TA120-T246183
1634953914000,2021-10-23T01:51:54Z,53.5,TA120-T246187
1634953914000,2021-10-23T01:51:54Z,52,TA120-T246191
1634953914000,2021-10-23T01:51:54Z,77.8,TA120-T246184
1634953915000,2021-10-23T01:51:55Z,51.1,TA120-T246191
1634953915000,2021-10-23T01:51:55Z,77.7,TA120-T246184
1634953915000,2021-10-23T01:51:55Z,34.2,TA120-T246183
1634953915000,2021-10-23T01:51:55Z,53.9,TA120-T246187
1634953916000,2021-10-23T01:51:56Z,34,TA120-T246183
1634953916000,2021-10-23T01:51:56Z,52.2,TA120-T246187
1634953916000,2021-10-23T01:51:56Z,50.6,TA120-T246191
1634953916000,2021-10-23T01:51:56Z,74.5,TA120-T246184
1634953917000,2021-10-23T01:51:57Z,50.6,TA120-T246191
1634953917000,2021-10-23T01:51:57Z,71.4,TA120-T246184
1634953917000,2021-10-23T01:51:57Z,34.4,TA120-T246183
1634953917000,2021-10-23T01:51:57Z,52,TA120-T246187
1634953918000,2021-10-23T01:51:58Z,34.2,TA120-T246183
1634953918000,2021-10-23T01:51:58Z,52.3,TA120-T246187
1634953918000,2021-10-23T01:51:58Z,51.1,TA120-T246191
1634953918000,2021-10-23T01:51:58Z,68.2,TA120-T246184
1634953919000,2021-10-23T01:51:59Z,51.5,TA120-T246191
1634953919000,2021-10-23T01:51:59Z,66.4,TA120-T246184
1634953919000,2021-10-23T01:51:59Z,34,TA120-T246183
1634953919000,2021-10-23T01:51:59Z,51.1,TA120-T246187
1634953920000,2021-10-23T01:52:00Z,34,TA120-T246183
1634953920000,2021-10-23T01:52:00Z,51.5,TA120-T246187
1634953920000,2021-10-23T01:52:00Z,52.1,TA120-T246191
1634953920000,2021-10-23T01:52:00Z,65.1,TA120-T246184
1634953921000,2021-10-23T01:52:01Z,51.9,TA120-T246191
1634953921000,2021-10-23T01:52:01Z,66,TA120-T246184
1634953921000,2021-10-23T01:52:01Z,34.2,TA120-T246183
1634953921000,2021-10-23T01:52:01Z,50.1,TA120-T246187
1634953922000,2021-10-23T01:52:02Z,34,TA120-T246183
1634953922000,2021-10-23T01:52:02Z,49.8,TA120-T246187
1634953922000,2021-10-23T01:52:02Z,51.7,TA120-T246191
1634953922000,2021-10-23T01:52:02Z,67.5,TA120-T246184
1634953923000,2021-10-23T01:52:03Z,50.9,TA120-T246191
1634953923000,2021-10-23T01:52:03Z,67.9,TA120-T246184
1634953923000,2021-10-23T01:52:03Z,33.9,TA120-T246183
1634953923000,2021-10-23T01:52:03Z,50.1,TA120-T246187
1634953924000,2021-10-23T01:52:04Z,33.7,TA120-T246183
1634953924000,2021-10-23T01:52:04Z,49.9,TA120-T246187
1634953924000,2021-10-23T01:52:04Z,50.4,TA120-T246191
1634953924000,2021-10-23T01:52:04Z,68.1,TA120-T246184
1634953925000,2021-10-23T01:52:05Z,50.1,TA120-T246191
1634953925000,2021-10-23T01:52:05Z,68,TA120-T246184
1634953925000,2021-10-23T01:52:05Z,33.6,TA120-T246183
1634953925000,2021-10-23T01:52:05Z,49.1,TA120-T246187
1634953926000,2021-10-23T01:52:06Z,33.6,TA120-T246183
1634953926000,2021-10-23T01:52:06Z,49.7,TA120-T246187
1634953926000,2021-10-23T01:52:06Z,49.8,TA120-T246191
1634953926000,2021-10-23T01:52:06Z,67.6,TA120-T246184
1634953927000,2021-10-23T01:52:07Z,50.5,TA120-T246191
1634953927000,2021-10-23T01:52:07Z,66.2,TA120-T246184
1634953927000,2021-10-23T01:52:07Z,33.9,TA120-T246183
1634953927000,2021-10-23T01:52:07Z,49.1,TA120-T246187
1634953928000,2021-10-23T01:52:08Z,33.9,TA120-T246183
1634953928000,2021-10-23T01:52:08Z,49.5,TA120-T246187
1634953928000,2021-10-23T01:52:08Z,49.5,TA120-T246191
1634953928000,2021-10-23T01:52:08Z,66.4,TA120-T246184
1634953929000,2021-10-23T01:52:09Z,50.5,TA120-T246191
1634953929000,2021-10-23T01:52:09Z,64.7,TA120-T246184
1634953929000,2021-10-23T01:52:09Z,33.5,TA120-T246183
1634953929000,2021-10-23T01:52:09Z,49.8,TA120-T246187
1634953930000,2021-10-23T01:52:10Z,33.6,TA120-T246183
1634953930000,2021-10-23T01:52:10Z,49.3,TA120-T246187
1634953930000,2021-10-23T01:52:10Z,50.3,TA120-T246191
1634953930000,2021-10-23T01:52:10Z,65.3,TA120-T246184
1634953931000,2021-10-23T01:52:11Z,50.6,TA120-T246191
1634953931000,2021-10-23T01:52:11Z,66.4,TA120-T246184
1634953931000,2021-10-23T01:52:11Z,33.5,TA120-T246183
1634953931000,2021-10-23T01:52:11Z,47.7,TA120-T246187
1634953932000,2021-10-23T01:52:12Z,33.7,TA120-T246183
1634953932000,2021-10-23T01:52:12Z,50.5,TA120-T246187
1634953932000,2021-10-23T01:52:12Z,51.5,TA120-T246191
1634953932000,2021-10-23T01:52:12Z,67.4,TA120-T246184
1634953933000,2021-10-23T01:52:13Z,51.7,TA120-T246191
1634953933000,2021-10-23T01:52:13Z,71.9,TA120-T246184
1634953933000,2021-10-23T01:52:13Z,33.6,TA120-T246183
1634953933000,2021-10-23T01:52:13Z,49.4,TA120-T246187
1634953934000,2021-10-23T01:52:14Z,33.8,TA120-T246183
1634953934000,2021-10-23T01:52:14Z,49.2,TA120-T246187
1634953934000,2021-10-23T01:52:14Z,50.5,TA120-T246191
1634953934000,2021-10-23T01:52:14Z,74.2,TA120-T246184
1634953935000,2021-10-23T01:52:15Z,48.8,TA120-T246191
1634953935000,2021-10-23T01:52:15Z,71.3,TA120-T246184
1634953935000,2021-10-23T01:52:15Z,33.5,TA120-T246183
1634953935000,2021-10-23T01:52:15Z,48,TA120-T246187
1634953936000,2021-10-23T01:52:16Z,33.6,TA120-T246183
1634953936000,2021-10-23T01:52:16Z,48.2,TA120-T246187
1634953936000,2021-10-23T01:52:16Z,49,TA120-T246191
1634953936000,2021-10-23T01:52:16Z,69.6,TA120-T246184
1634953937000,2021-10-23T01:52:17Z,49,TA120-T246191
1634953937000,2021-10-23T01:52:17Z,66.7,TA120-T246184
1634953937000,2021-10-23T01:52:17Z,33.6,TA120-T246183
1634953937000,2021-10-23T01:52:17Z,48.8,TA120-T246187
1634953938000,2021-10-23T01:52:18Z,33.7,TA120-T246183
1634953938000,2021-10-23T01:52:18Z,48.9,TA120-T246187
1634953938000,2021-10-23T01:52:18Z,48.9,TA120-T246191
1634953938000,2021-10-23T01:52:18Z,65.4,TA120-T246184
1634953939000,2021-10-23T01:52:19Z,50.3,TA120-T246191
1634953939000,2021-10-23T01:52:19Z,63.6,TA120-T246184
1634953939000,2021-10-23T01:52:19Z,33.7,TA120-T246183
1634953939000,2021-10-23T01:52:19Z,48.5,TA120-T246187
1634953940000,2021-10-23T01:52:20Z,33.5,TA120-T246183
1634953940000,2021-10-23T01:52:20Z,48.9,TA120-T246187
1634953940000,2021-10-23T01:52:20Z,49.3,TA120-T246191
1634953940000,2021-10-23T01:52:20Z,61.5,TA120-T246184
1634953941000,2021-10-23T01:52:21Z,49.3,TA120-T246191
1634953941000,2021-10-23T01:52:21Z,61.1,TA120-T246184
1634953941000,2021-10-23T01:52:21Z,33.7,TA120-T246183
1634953941000,2021-10-23T01:52:21Z,48.8,TA120-T246187
1634953942000,2021-10-23T01:52:22Z,33.8,TA120-T246183
1634953942000,2021-10-23T01:52:22Z,49.3,TA120-T246187
1634953942000,2021-10-23T01:52:22Z,49.2,TA120-T246191
1634953942000,2021-10-23T01:52:22Z,60.9,TA120-T246184
1634953943000,2021-10-23T01:52:23Z,48.8,TA120-T246191
1634953943000,2021-10-23T01:52:23Z,60.2,TA120-T246184
1634953943000,2021-10-23T01:52:23Z,33.6,TA120-T246183
1634953943000,2021-10-23T01:52:23Z,49.6,TA120-T246187
1634953944000,2021-10-23T01:52:24Z,33.7,TA120-T246183
1634953944000,2021-10-23T01:52:24Z,50.2,TA120-T246187
1634953944000,2021-10-23T01:52:24Z,49.5,TA120-T246191
1634953944000,2021-10-23T01:52:24Z,60.4,TA120-T246184
1634953945000,2021-10-23T01:52:25Z,48.2,TA120-T246191
1634953945000,2021-10-23T01:52:25Z,60.8,TA120-T246184
1634953945000,2021-10-23T01:52:25Z,33.5,TA120-T246183
1634953945000,2021-10-23T01:52:25Z,49.6,TA120-T246187
1634953946000,2021-10-23T01:52:26Z,33.6,TA120-T246183
1634953946000,2021-10-23T01:52:26Z,50.6,TA120-T246187
1634953946000,2021-10-23T01:52:26Z,49.4,TA120-T246191
1634953946000,2021-10-23T01:52:26Z,60.9,TA120-T246184
1634953947000,2021-10-23T01:52:27Z,51.9,TA120-T246191
1634953947000,2021-10-23T01:52:27Z,61.7,TA120-T246184
1634953947000,2021-10-23T01:52:27Z,33.6,TA120-T246183
1634953947000,2021-10-23T01:52:27Z,52.2,TA120-T246187
1634953948000,2021-10-23T01:52:28Z,33.5,TA120-T246183
1634953948000,2021-10-23T01:52:28Z,52.8,TA120-T246187
1634953948000,2021-10-23T01:52:28Z,52.4,TA120-T246191
1634953948000,2021-10-23T01:52:28Z,63.6,TA120-T246184
1634953949000,2021-10-23T01:52:29Z,51.3,TA120-T246191
1634953949000,2021-10-23T01:52:29Z,66.3,TA120-T246184
1634953949000,2021-10-23T01:52:29Z,33.6,TA120-T246183
1634953949000,2021-10-23T01:52:29Z,52.9,TA120-T246187
1634953950000,2021-10-23T01:52:30Z,33.6,TA120-T246183
1634953950000,2021-10-23T01:52:30Z,55,TA120-T246187
1634953950000,2021-10-23T01:52:30Z,51.1,TA120-T246191
1634953950000,2021-10-23T01:52:30Z,68.4,TA120-T246184
1634953951000,2021-10-23T01:52:31Z,50.5,TA120-T246191
1634953951000,2021-10-23T01:52:31Z,69.7,TA120-T246184
1634953951000,2021-10-23T01:52:31Z,33.6,TA120-T246183
1634953951000,2021-10-23T01:52:31Z,54,TA120-T246187
1634953952000,2021-10-23T01:52:32Z,33.6,TA120-T246183
1634953952000,2021-10-23T01:52:32Z,54.4,TA120-T246187
1634953952000,2021-10-23T01:52:32Z,48.8,TA120-T246191
1634953952000,2021-10-23T01:52:32Z,73,TA120-T246184
1634953953000,2021-10-23T01:52:33Z,50.4,TA120-T246191
1634953953000,2021-10-23T01:52:33Z,73.4,TA120-T246184
1634953953000,2021-10-23T01:52:33Z,33.7,TA120-T246183
1634953953000,2021-10-23T01:52:33Z,56.4,TA120-T246187
1634953954000,2021-10-23T01:52:34Z,33.5,TA120-T246183
1634953954000,2021-10-23T01:52:34Z,56.8,TA120-T246187
1634953954000,2021-10-23T01:52:34Z,52.6,TA120-T246191
1634953954000,2021-10-23T01:52:34Z,72.5,TA120-T246184
1634953955000,2021-10-23T01:52:35Z,50.9,TA120-T246191
1634953955000,2021-10-23T01:52:35Z,69.5,TA120-T246184
1634953955000,2021-10-23T01:52:35Z,33.4,TA120-T246183
1634953955000,2021-10-23T01:52:35Z,55.9,TA120-T246187
1634953956000,2021-10-23T01:52:36Z,33.6,TA120-T246183
1634953956000,2021-10-23T01:52:36Z,55.9,TA120-T246187
1634953956000,2021-10-23T01:52:36Z,50.7,TA120-T246191
1634953956000,2021-10-23T01:52:36Z,65.8,TA120-T246184
1634953957000,2021-10-23T01:52:37Z,50.3,TA120-T246191
1634953957000,2021-10-23T01:52:37Z,62.9,TA120-T246184
1634953957000,2021-10-23T01:52:37Z,33.6,TA120-T246183
1634953957000,2021-10-23T01:52:37Z,54.5,TA120-T246187
1634953958000,2021-10-23T01:52:38Z,33.4,TA120-T246183
1634953958000,2021-10-23T01:52:38Z,54.8,TA120-T246187
1634953958000,2021-10-23T01:52:38Z,49,TA120-T246191
1634953958000,2021-10-23T01:52:38Z,61,TA120-T246184
1634953959000,2021-10-23T01:52:39Z,47.7,TA120-T246191
1634953959000,2021-10-23T01:52:39Z,60.1,TA120-T246184
1634953959000,2021-10-23T01:52:39Z,33.8,TA120-T246183
1634953959000,2021-10-23T01:52:39Z,57.1,TA120-T246187
1634953960000,2021-10-23T01:52:40Z,33.7,TA120-T246183
1634953960000,2021-10-23T01:52:40Z,55.6,TA120-T246187
1634953960000,2021-10-23T01:52:40Z,49.7,TA120-T246191
1634953960000,2021-10-23T01:52:40Z,59.9,TA120-T246184
1634953961000,2021-10-23T01:52:41Z,48.3,TA120-T246191
1634953961000,2021-10-23T01:52:41Z,58.8,TA120-T246184
1634953961000,2021-10-23T01:52:41Z,33.6,TA120-T246183
1634953961000,2021-10-23T01:52:41Z,54.7,TA120-T246187
1634953962000,2021-10-23T01:52:42Z,33.7,TA120-T246183
1634953962000,2021-10-23T01:52:42Z,55.5,TA120-T246187
1634953962000,2021-10-23T01:52:42Z,48.1,TA120-T246191
1634953962000,2021-10-23T01:52:42Z,56.5,TA120-T246184
1634953963000,2021-10-23T01:52:43Z,47.9,TA120-T246191
1634953963000,2021-10-23T01:52:43Z,55.7,TA120-T246184
1634953963000,2021-10-23T01:52:43Z,33.6,TA120-T246183
1634953963000,2021-10-23T01:52:43Z,53.5,TA120-T246187
1634953964000,2021-10-23T01:52:44Z,33.7,TA120-T246183
1634953964000,2021-10-23T01:52:44Z,55.7,TA120-T246187
1634953964000,2021-10-23T01:52:44Z,48.4,TA120-T246191
1634953964000,2021-10-23T01:52:44Z,56.6,TA120-T246184
1634953965000,2021-10-23T01:52:45Z,48.6,TA120-T246191
1634953965000,2021-10-23T01:52:45Z,55.2,TA120-T246184
1634953965000,2021-10-23T01:52:45Z,33.6,TA120-T246183
1634953965000,2021-10-23T01:52:45Z,55.6,TA120-T246187
1634953966000,2021-10-23T01:52:46Z,33.4,TA120-T246183
1634953966000,2021-10-23T01:52:46Z,54.1,TA120-T246187
1634953966000,2021-10-23T01:52:46Z,49,TA120-T246191
