time,readable_time,dBA,dev-id
1661053213000,2022-08-21T03:40:13Z,67.9,TA120-T246184
1661053232000,2022-08-21T03:40:32Z,51.2,TA120-T246187
1661053239000,2022-08-21T03:40:39Z,35.1,TA120-T246183
1661053241000,2022-08-21T03:40:41Z,49.4,TA120-T246191
1661053273000,2022-08-21T03:41:13Z,64.4,TA120-T246184
1661053292000,2022-08-21T03:41:32Z,49.5,TA120-T246187
1661053299000,2022-08-21T03:41:39Z,35.2,TA120-T246183
1661053301000,2022-08-21T03:41:41Z,49.4,TA120-T246191
1661053333000,2022-08-21T03:42:13Z,67.5,TA120-T246184
1661053352000,2022-08-21T03:42:32Z,51.7,TA120-T246187
1661053359000,2022-08-21T03:42:39Z,35.2,TA120-T246183
1661053361000,2022-08-21T03:42:41Z,47.7,TA120-T246191
1661053393000,2022-08-21T03:43:13Z,61,TA120-T246184
1661053412000,2022-08-21T03:43:32Z,55.7,TA120-T246187
1661053419000,2022-08-21T03:43:39Z,35.2,TA120-T246183
1661053421000,2022-08-21T03:43:41Z,47.8,TA120-T246191
1661053453000,2022-08-21T03:44:13Z,66.6,TA120-T246184
1661053472000,2022-08-21T03:44:32Z,49.3,TA120-T246187
1661053479000,2022-08-21T03:44:39Z,35.2,TA120-T246183
1661053481000,2022-08-21T03:44:41Z,48,TA120-T246191
1661053513000,2022-08-21T03:45:13Z,57,TA120-T246184
1661053532000,2022-08-21T03:45:32Z,51.2,TA120-T246187
1661053539000,2022-08-21T03:45:39Z,35.2,TA120-T246183
1661053541000,2022-08-21T03:45:41Z,56,TA120-T246191
1661053573000,2022-08-21T03:46:13Z,62.9,TA120-T246184
1661053592000,2022-08-21T03:46:32Z,51,TA120-T246187
1661053599000,2022-08-21T03:46:39Z,35.3,TA120-T246183
1661053601000,2022-08-21T03:46:41Z,50.8,TA120-T246191
1661053633000,2022-08-21T03:47:13Z,59.3,TA120-T246184
1661053652000,2022-08-21T03:47:32Z,49.7,TA120-T246187
1661053659000,2022-08-21T03:47:39Z,35.3,TA120-T246183
1661053661000,2022-08-21T03:47:41Z,50.1,TA120-T246191
1661053693000,2022-08-21T03:48:13Z,63.8,TA120-T246184
1661053712000,2022-08-21T03:48:32Z,49.7,TA120-T246187
1661053719000,2022-08-21T03:48:39Z,35.2,TA120-T246183
1661053721000,2022-08-21T03:48:41Z,52.5,TA120-T246191
1661053753000,2022-08-21T03:49:13Z,65,TA120-T246184
1661053772000,2022-08-21T03:49:32Z,52,TA120-T246187
1661053779000,2022-08-21T03:49:39Z,35.2,TA120-T246183
1661053781000,2022-08-21T03:49:41Z,46.9,TA120-T246191
1661053813000,2022-08-21T03:50:13Z,63,TA120-T246184
1661053832000,2022-08-21T03:50:32Z,51.4,TA120-T246187
1661053839000,2022-08-21T03:50:39Z,35,TA120-T246183
1661053841000,2022-08-21T03:50:41Z,52.3,TA120-T246191
1661053873000,2022-08-21T03:51:13Z,57.9,TA120-T246184
1661053892000,2022-08-21T03:51:32Z,50.8,TA120-T246187
1661053899000,2022-08-21T03:51:39Z,35.2,TA120-T246183
1661053901000,2022-08-21T03:51:41Z,47.4,TA120-T246191
1661053933000,2022-08-21T03:52:13Z,53.5,TA120-T246184
1661053952000,2022-08-21T03:52:32Z,49.6,TA120-T246187
1661053959000,2022-08-21T03:52:39Z,35.1,TA120-T246183
1661053961000,2022-08-21T03:52:41Z,49.2,TA120-T246191
1661053993000,2022-08-21T03:53:13Z,55.1,TA120-T246184
1661054012000,2022-08-21T03:53:32Z,48.4,TA120-T246187
1661054019000,2022-08-21T03:53:39Z,35.2,TA120-T246183
1661054021000,2022-08-21T03:53:41Z,49.5,TA120-T246191
1661054053000,2022-08-21T03:54:13Z,68.1,TA120-T246184
1661054072000,2022-08-21T03:54:32Z,50.4,TA120-T246187
1661054079000,2022-08-21T03:54:39Z,35.1,TA120-T246183
1661054081000,2022-08-21T03:54:41Z,47.4,TA120-T246191
1661054113000,2022-08-21T03:55:13Z,61.7,TA120-T246184
1661054132000,2022-08-21T03:55:32Z,52.3,TA120-T246187
1661054139000,2022-08-21T03:55:39Z,35.1,TA120-T246183
1661054141000,2022-08-21T03:55:41Z,46.7,TA120-T246191
1661054173000,2022-08-21T03:56:13Z,69.1,TA120-T246184
1661054192000,2022-08-21T03:56:32Z,49.2,TA120-T246187
1661054199000,2022-08-21T03:56:39Z,35,TA120-T246183
1661054201000,2022-08-21T03:56:41Z,47,TA120-T246191
1661054233000,2022-08-21T03:57:13Z,63,TA120-T246184
1661054252000,2022-08-21T03:57:32Z,49.3,TA120-T246187
1661054259000,2022-08-21T03:57:39Z,35,TA120-T246183
1661054261000,2022-08-21T03:57:41Z,52.2,TA120-T246191
1661054293000,2022-08-21T03:58:13Z,58.7,TA120-T246184
1661054312000,2022-08-21T03:58:32Z,49,TA120-T246187
1661054319000,2022-08-21T03:58:39Z,35.1,TA120-T246183
1661054321000,2022-08-21T03:58:41Z,50,TA120-T246191
1661054353000,2022-08-21T03:59:13Z,65.1,TA120-T246184
1661054372000,2022-08-21T03:59:32Z,50,TA120-T246187
1661054379000,2022-08-21T03:59:39Z,35.1,TA120-T246183
1661054381000,2022-08-21T03:59:41Z,51.6,TA120-T246191
1661054413000,2022-08-21T04:00:13Z,63.6,TA120-T246184
1661054432000,2022-08-21T04:00:32Z,52.8,TA120-T246187
1661054439000,2022-08-21T04:00:39Z,35.1,TA120-T246183
1661054441000,2022-08-21T04:00:41Z,50.6,TA120-T246191
1661054473000,2022-08-21T04:01:13Z,67.4,TA120-T246184
1661054492000,2022-08-21T04:01:32Z,49.9,TA120-T246187
1661054499000,2022-08-21T04:01:39Z,35.2,TA120-T246183
1661054501000,2022-08-21T04:01:41Z,47.5,TA120-T246191
1661054533000,2022-08-21T04:02:13Z,56,TA120-T246184
1661054552000,2022-08-21T04:02:32Z,49.2,TA120-T246187
1661054559000,2022-08-21T04:02:39Z,35.1,TA120-T246183
1661054561000,2022-08-21T04:02:41Z,49.3,TA120-T246191
1661054593000,2022-08-21T04:03:13Z,55.6,TA120-T246184
1661054612000,2022-08-21T04:03:32Z,50.3,TA120-T246187
1661054619000,2022-08-21T04:03:39Z,35.2,TA120-T246183
1661054621000,2022-08-21T04:03:41Z,48,TA120-T246191
1661054653000,2022-08-21T04:04:13Z,61,TA120-T246184
1661054672000,2022-08-21T04:04:32Z,48.4,TA120-T246187
1661054679000,2022-08-21T04:04:39Z,35.1,TA120-T246183
1661054681000,2022-08-21T04:04:41Z,48.7,TA120-T246191
1661054713000,2022-08-21T04:05:13Z,64.6,TA120-T246184
1661054732000,2022-08-21T04:05:32Z,55.7,TA120-T246187
1661054739000,2022-08-21T04:05:39Z,35.1,TA120-T246183
1661054741000,2022-08-21T04:05:41Z,52,TA120-T246191
1661054773000,2022-08-21T04:06:13Z,65.7,TA120-T246184
1661054792000,2022-08-21T04:06:32Z,51.1,TA120-T246187
1661054799000,2022-08-21T04:06:39Z,35.2,TA120-T246183
1661054801000,2022-08-21T04:06:41Z,50.3,TA120-T246191
1661054833000,2022-08-21T04:07:13Z,67,TA120-T246184
1661054852000,2022-08-21T04:07:32Z,51.6,TA120-T246187
1661054859000,2022-08-21T04:07:39Z,35.1,TA120-T246183
1661054861000,2022-08-21T04:07:41Z,47.2,TA120-T246191
1661054893000,2022-08-21T04:08:13Z,67.3,TA120-T246184
1661054912000,2022-08-21T04:08:32Z,51.3,TA120-T246187
1661054919000,2022-08-21T04:08:39Z,35.2,TA120-T246183
1661054921000,2022-08-21T04:08:41Z,49.9,TA120-T246191
1661054953000,2022-08-21T04:09:13Z,66.3,TA120-T246184
1661054972000,2022-08-21T04:09:32Z,54.3,TA120-T246187
1661054979000,2022-08-21T04:09:39Z,35.7,TA120-T246183
1661054981000,2022-08-21T04:09:41Z,50.7,TA120-T246191
1661055013000,2022-08-21T04:10:13Z,65.8,TA120-T246184
1661055032000,2022-08-21T04:10:32Z,49.6,TA120-T246187
1661055039000,2022-08-21T04:10:39Z,36.2,TA120-T246183
1661055041000,2022-08-21T04:10:41Z,47.3,TA120-T246191
1661055073000,2022-08-21T04:11:13Z,65.1,TA120-T246184
1661055092000,2022-08-21T04:11:32Z,47.6,TA120-T246187
1661055099000,2022-08-21T04:11:39Z,36.1,TA120-T246183
1661055101000,2022-08-21T04:11:41Z,50.5,TA120-T246191
1661055133000,2022-08-21T04:12:13Z,66.9,TA120-T246184
1661055152000,2022-08-21T04:12:32Z,50.5,TA120-T246187
1661055159000,2022-08-21T04:12:39Z,36.1,TA120-T246183
1661055161000,2022-08-21T04:12:41Z,48.8,TA120-T246191
1661055193000,2022-08-21T04:13:13Z,73.7,TA120-T246184
1661055212000,2022-08-21T04:13:32Z,50.5,TA120-T246187
1661055219000,2022-08-21T04:13:39Z,36,TA120-T246183
1661055221000,2022-08-21T04:13:41Z,47.8,TA120-T246191
1661055253000,2022-08-21T04:14:13Z,61.9,TA120-T246184
1661055272000,2022-08-21T04:14:32Z,56.5,TA120-T246187
1661055279000,2022-08-21T04:14:39Z,35.9,TA120-T246183
1661055281000,2022-08-21T04:14:41Z,46.9,TA120-T246191
1661055313000,2022-08-21T04:15:13Z,67,TA120-T246184
1661055332000,2022-08-21T04:15:32Z,47.3,TA120-T246187
1661055339000,2022-08-21T04:15:39Z,35.8,TA120-T246183
1661055341000,2022-08-21T04:15:41Z,46.9,TA120-T246191
1661055373000,2022-08-21T04:16:13Z,58,TA120-T246184
1661055392000,2022-08-21T04:16:32Z,49.4,TA120-T246187
1661055399000,2022-08-21T04:16:39Z,35.8,TA120-T246183
1661055401000,2022-08-21T04:16:41Z,50.3,TA120-T246191
1661055433000,2022-08-21T04:17:13Z,61.8,TA120-T246184
1661055452000,2022-08-21T04:17:32Z,52.7,TA120-T246187
1661055459000,2022-08-21T04:17:39Z,35.9,TA120-T246183
1661055461000,2022-08-21T04:17:41Z,49.8,TA120-T246191
1661055493000,2022-08-21T04:18:13Z,66,TA120-T246184
1661055512000,2022-08-21T04:18:32Z,53.7,TA120-T246187
1661055519000,2022-08-21T04:18:39Z,35.8,TA120-T246183
1661055521000,2022-08-21T04:18:41Z,50.5,TA120-T246191
1661055553000,2022-08-21T04:19:13Z,61.2,TA120-T246184
1661055572000,2022-08-21T04:19:32Z,49.8,TA120-T246187
1661055579000,2022-08-21T04:19:39Z,35.8,TA120-T246183
1661055581000,2022-08-21T04:19:41Z,48.8,TA120-T246191
1661055613000,2022-08-21T04:20:13Z,67,TA120-T246184
1661055632000,2022-08-21T04:20:32Z,53.8,TA120-T246187
1661055639000,2022-08-21T04:20:39Z,38.2,TA120-T246183
1661055641000,2022-08-21T04:20:41Z,47,TA120-T246191
1661055673000,2022-08-21T04:21:13Z,62.6,TA120-T246184
1661055692000,2022-08-21T04:21:32Z,50.1,TA120-T246187
1661055699000,2022-08-21T04:21:39Z,36.1,TA120-T246183
1661055701000,2022-08-21T04:21:41Z,49.1,TA120-T246191
1661055733000,2022-08-21T04:22:13Z,65.4,TA120-T246184
1661055752000,2022-08-21T04:22:32Z,47.2,TA120-T246187
1661055759000,2022-08-21T04:22:39Z,36,TA120-T246183
1661055761000,2022-08-21T04:22:41Z,52,TA120-T246191
1661055793000,2022-08-21T04:23:13Z,61.9,TA120-T246184
1661055812000,2022-08-21T04:23:32Z,49.5,TA120-T246187
1661055819000,2022-08-21T04:23:39Z,35.9,TA120-T246183
1661055821000,2022-08-21T04:23:41Z,49.6,TA120-T246191
1661055853000,2022-08-21T04:24:13Z,61,TA120-T246184
1661055872000,2022-08-21T04:24:32Z,48.1,TA120-T246187
1661055879000,2022-08-21T04:24:39Z,36.1,TA120-T246183
1661055881000,2022-08-21T04:24:41Z,47.6,TA120-T246191
1661055913000,2022-08-21T04:25:13Z,60.9,TA120-T246184
1661055932000,2022-08-21T04:25:32Z,50.5,TA120-T246187
1661055939000,2022-08-21T04:25:39Z,36,TA120-T246183
1661055941000,2022-08-21T04:25:41Z,48.3,TA120-T246191
1661055973000,2022-08-21T04:26:13Z,65,TA120-T246184
1661055992000,2022-08-21T04:26:32Z,53.6,TA120-T246187
1661055999000,2022-08-21T04:26:39Z,36.1,TA120-T246183
1661056001000,2022-08-21T04:26:41Z,50.1,TA120-T246191
1661056033000,2022-08-21T04:27:13Z,67.7,TA120-T246184
1661056052000,2022-08-21T04:27:32Z,50.9,TA120-T246187
1661056059000,2022-08-21T04:27:39Z,36.2,TA120-T246183
1661056061000,2022-08-21T04:27:41Z,47.5,TA120-T246191
1661056093000,2022-08-21T04:28:13Z,61.5,TA120-T246184
1661056112000,2022-08-21T04:28:32Z,50.1,TA120-T246187
1661056119000,2022-08-21T04:28:39Z,35.9,TA120-T246183
1661056121000,2022-08-21T04:28:41Z,47.1,TA120-T246191
1661056153000,2022-08-21T04:29:13Z,63.2,TA120-T246184
1661056172000,2022-08-21T04:29:32Z,51.3,TA120-T246187
1661056179000,2022-08-21T04:29:39Z,36.8,TA120-T246183
1661056181000,2022-08-21T04:29:41Z,47.1,TA120-T246191
1661056213000,2022-08-21T04:30:13Z,64,TA120-T246184
1661056232000,2022-08-21T04:30:32Z,52.4,TA120-T246187
1661056239000,2022-08-21T04:30:39Z,36.3,TA120-T246183
1661056241000,2022-08-21T04:30:41Z,47.3,TA120-T246191
1661056273000,2022-08-21T04:31:13Z,63.5,TA120-T246184
1661056292000,2022-08-21T04:31:32Z,50,TA120-T246187
1661056299000,2022-08-21T04:31:39Z,35.9,TA120-T246183
1661056301000,2022-08-21T04:31:41Z,47.6,TA120-T246191
1661056333000,2022-08-21T04:32:13Z,59.2,TA120-T246184
1661056352000,2022-08-21T04:32:32Z,56.5,TA120-T246187
1661056359000,2022-08-21T04:32:39Z,35.9,TA120-T246183
1661056361000,2022-08-21T04:32:41Z,48.3,TA120-T246191
1661056393000,2022-08-21T04:33:13Z,64.3,TA120-T246184
1661056412000,2022-08-21T04:33:32Z,55.4,TA120-T246187
1661056419000,2022-08-21T04:33:39Z,35.7,TA120-T246183
1661056421000,2022-08-21T04:33:41Z,50.2,TA120-T246191
1661056453000,2022-08-21T04:34:13Z,64.7,TA120-T246184
1661056472000,2022-08-21T04:34:32Z,51.4,TA120-T246187
1661056479000,2022-08-21T04:34:39Z,35.8,TA120-T246183
1661056481000,2022-08-21T04:34:41Z,54.9,TA120-T246191
1661056513000,2022-08-21T04:35:13Z,65.7,TA120-T246184
1661056532000,2022-08-21T04:35:32Z,51.3,TA120-T246187
1661056539000,2022-08-21T04:35:39Z,35.6,TA120-T246183
1661056541000,2022-08-21T04:35:41Z,48.5,TA120-T246191
1661056573000,2022-08-21T04:36:13Z,61.7,TA120-T246184
1661056592000,2022-08-21T04:36:32Z,52.9,TA120-T246187
1661056599000,2022-08-21T04:36:39Z,35.6,TA120-T246183
1661056601000,2022-08-21T04:36:41Z,53.6,TA120-T246191
1661056633000,2022-08-21T04:37:13Z,63.2,TA120-T246184
1661056652000,2022-08-21T04:37:32Z,53.7,TA120-T246187
1661056659000,2022-08-21T04:37:39Z,35.7,TA120-T246183
1661056661000,2022-08-21T04:37:41Z,47.5,TA120-T246191
1661056693000,2022-08-21T04:38:13Z,73.5,TA120-T246184
1661056712000,2022-08-21T04:38:32Z,51.4,TA120-T246187
1661056719000,2022-08-21T04:38:39Z,35.6,TA120-T246183
1661056721000,2022-08-21T04:38:41Z,47.3,TA120-T246191
1661056753000,2022-08-21T04:39:13Z,65.7,TA120-T246184
1661056772000,2022-08-21T04:39:32Z,52.1,TA120-T246187
1661056779000,2022-08-21T04:39:39Z,35.7,TA120-T246183
1661056781000,2022-08-21T04:39:41Z,51.2,TA120-T246191
1661056813000,2022-08-21T04:40:13Z,55.6,TA120-T246184
1661056832000,2022-08-21T04:40:32Z,52.2,TA120-T246187
1661056839000,2022-08-21T04:40:39Z,35.6,TA120-T246183
1661056841000,2022-08-21T04:40:41Z,53.3,TA120-T246191
1661056873000,2022-08-21T04:41:13Z,51.7,TA120-T246184
1661056892000,2022-08-21T04:41:32Z,58.8,TA120-T246187
1661056899000,2022-08-21T04:41:39Z,35.5,TA120-T246183
1661056901000,2022-08-21T04:41:41Z,57.3,TA120-T246191
1661056933000,2022-08-21T04:42:13Z,66.2,TA120-T246184
1661056952000,2022-08-21T04:42:32Z,53.4,TA120-T246187
1661056959000,2022-08-21T04:42:39Z,36.4,TA120-T246183
1661056961000,2022-08-21T04:42:41Z,51.3,TA120-T246191
1661056993000,2022-08-21T04:43:13Z,62.8,TA120-T246184
1661057012000,2022-08-21T04:43:32Z,52.3,TA120-T246187
1661057019000,2022-08-21T04:43:39Z,35.5,TA120-T246183
1661057021000,2022-08-21T04:43:41Z,49.7,TA120-T246191
1661057053000,2022-08-21T04:44:13Z,71.9,TA120-T246184
1661057072000,2022-08-21T04:44:32Z,52.9,TA120-T246187
1661057079000,2022-08-21T04:44:39Z,35.7,TA120-T246183
1661057081000,2022-08-21T04:44:41Z,47.2,TA120-T246191
1661057113000,2022-08-21T04:45:13Z,60.3,TA120-T246184
1661057132000,2022-08-21T04:45:32Z,51.1,TA120-T246187
1661057139000,2022-08-21T04:45:39Z,35.6,TA120-T246183
1661057141000,2022-08-21T04:45:41Z,53.5,TA120-T246191
1661057173000,2022-08-21T04:46:13Z,55.5,TA120-T246184
1661057192000,2022-08-21T04:46:32Z,54.5,TA120-T246187
1661057199000,2022-08-21T04:46:39Z,35.7,TA120-T246183
1661057201000,2022-08-21T04:46:41Z,53.3,TA120-T246191
1661057233000,2022-08-21T04:47:13Z,61.6,TA120-T246184
1661057252000,2022-08-21T04:47:32Z,53.6,TA120-T246187
1661057259000,2022-08-21T04:47:39Z,35.6,TA120-T246183
1661057261000,2022-08-21T04:47:41Z,52.2,TA120-T246191
1661057293000,2022-08-21T04:48:13Z,64.4,TA120-T246184
1661057312000,2022-08-21T04:48:32Z,55,TA120-T246187
1661057319000,2022-08-21T04:48:39Z,35.5,TA120-T246183
1661057321000,2022-08-21T04:48:41Z,50.8,TA120-T246191
1661057353000,2022-08-21T04:49:13Z,61.8,TA120-T246184
1661057372000,2022-08-21T04:49:32Z,64.4,TA120-T246187
1661057379000,2022-08-21T04:49:39Z,35.6,TA120-T246183
1661057381000,2022-08-21T04:49:41Z,52.7,TA120-T246191
1661057413000,2022-08-21T04:50:13Z,66,TA120-T246184
1661057432000,2022-08-21T04:50:32Z,63.3,TA120-T246187
1661057439000,2022-08-21T04:50:39Z,35.3,TA120-T246183
1661057441000,2022-08-21T04:50:41Z,48.5,TA120-T246191
1661057473000,2022-08-21T04:51:13Z,64.4,TA120-T246184
1661057492000,2022-08-21T04:51:32Z,62.2,TA120-T246187
1661057499000,2022-08-21T04:51:39Z,34.9,TA120-T246183
1661057501000,2022-08-21T04:51:41Z,49.1,TA120-T246191
1661057533000,2022-08-21T04:52:13Z,56.1,TA120-T246184
1661057552000,2022-08-21T04:52:32Z,59.5,TA120-T246187
1661057559000,2022-08-21T04:52:39Z,35.7,TA120-T246183
1661057561000,2022-08-21T04:52:41Z,52.9,TA120-T246191
1661057593000,2022-08-21T04:53:13Z,64.9,TA120-T246184
1661057612000,2022-08-21T04:53:32Z,55.4,TA120-T246187
1661057619000,2022-08-21T04:53:39Z,34.9,TA120-T246183
1661057621000,2022-08-21T04:53:41Z,51.6,TA120-T246191
1661057653000,2022-08-21T04:54:13Z,66.1,TA120-T246184
1661057672000,2022-08-21T04:54:32Z,63.8,TA120-T246187
1661057679000,2022-08-21T04:54:39Z,34.8,TA120-T246183
1661057681000,2022-08-21T04:54:41Z,51.6,TA120-T246191
1661057713000,2022-08-21T04:55:13Z,58.4,TA120-T246184
1661057732000,2022-08-21T04:55:32Z,59.3,TA120-T246187
1661057739000,2022-08-21T04:55:39Z,34.7,TA120-T246183
1661057741000,2022-08-21T04:55:41Z,56.6,TA120-T246191
1661057773000,2022-08-21T04:56:13Z,62.1,TA120-T246184
1661057792000,2022-08-21T04:56:32Z,57.1,TA120-T246187
1661057799000,2022-08-21T04:56:39Z,34.8,TA120-T246183
1661057801000,2022-08-21T04:56:41Z,47.9,TA120-T246191
1661057833000,2022-08-21T04:57:13Z,63.7,TA120-T246184
1661057852000,2022-08-21T04:57:32Z,58.9,TA120-T246187
1661057859000,2022-08-21T04:57:39Z,34.7,TA120-T246183
1661057861000,2022-08-21T04:57:41Z,49.9,TA120-T246191
1661057893000,2022-08-21T04:58:13Z,65.4,TA120-T246184
1661057912000,2022-08-21T04:58:32Z,51.7,TA120-T246187
1661057919000,2022-08-21T04:58:39Z,34.7,TA120-T246183
1661057921000,2022-08-21T04:58:41Z,47.6,TA120-T246191
1661057953000,2022-08-21T04:59:13Z,58.7,TA120-T246184
1661057972000,2022-08-21T04:59:32Z,52.4,TA120-T246187
1661057979000,2022-08-21T04:59:39Z,35,TA120-T246183
1661057981000,2022-08-21T04:59:41Z,55.6,TA120-T246191
1661058013000,2022-08-21T05:00:13Z,66.5,TA120-T246184
1661058032000,2022-08-21T05:00:32Z,53,TA120-T246187
1661058039000,2022-08-21T05:00:39Z,34.8,TA120-T246183
1661058041000,2022-08-21T05:00:41Z,50.8,TA120-T246191
1661058073000,2022-08-21T05:01:13Z,62.9,TA120-T246184
1661058092000,2022-08-21T05:01:32Z,51,TA120-T246187
1661058099000,2022-08-21T05:01:39Z,34.9,TA120-T246183
1661058101000,2022-08-21T05:01:41Z,47.5,TA120-T246191
1661058133000,2022-08-21T05:02:13Z,57,TA120-T246184
1661058152000,2022-08-21T05:02:32Z,52.6,TA120-T246187
1661058159000,2022-08-21T05:02:39Z,34.9,TA120-T246183
1661058161000,2022-08-21T05:02:41Z,49.3,TA120-T246191
1661058193000,2022-08-21T05:03:13Z,59.4,TA120-T246184
1661058212000,2022-08-21T05:03:32Z,53.4,TA120-T246187
1661058219000,2022-08-21T05:03:39Z,35.1,TA120-T246183
1661058221000,2022-08-21T05:03:41Z,60.1,TA120-T246191
1661058253000,2022-08-21T05:04:13Z,60.1,TA120-T246184
1661058272000,2022-08-21T05:04:32Z,51.7,TA120-T246187
1661058279000,2022-08-21T05:04:39Z,34.8,TA120-T246183
1661058281000,2022-08-21T05:04:41Z,51.3,TA120-T246191
1661058313000,2022-08-21T05:05:13Z,60.4,TA120-T246184
1661058332000,2022-08-21T05:05:32Z,53.4,TA120-T246187
1661058339000,2022-08-21T05:05:39Z,34.8,TA120-T246183
1661058341000,2022-08-21T05:05:41Z,52.4,TA120-T246191
1661058373000,2022-08-21T05:06:13Z,71.1,TA120-T246184
1661058392000,2022-08-21T05:06:32Z,51.7,TA120-T246187
1661058399000,2022-08-21T05:06:39Z,35.1,TA120-T246183
1661058401000,2022-08-21T05:06:41Z,48,TA120-T246191
1661058433000,2022-08-21T05:07:13Z,64.4,TA120-T246184
1661058452000,2022-08-21T05:07:32Z,51.8,TA120-T246187
1661058459000,2022-08-21T05:07:39Z,34.8,TA120-T246183
1661058461000,2022-08-21T05:07:41Z,48.1,TA120-T246191
1661058493000,2022-08-21T05:08:13Z,62.5,TA120-T246184
1661058512000,2022-08-21T05:08:32Z,52.3,TA120-T246187
1661058519000,2022-08-21T05:08:39Z,34.7,TA120-T246183
1661058521000,2022-08-21T05:08:41Z,52.9,TA120-T246191
1661058553000,2022-08-21T05:09:13Z,58.3,TA120-T246184
1661058572000,2022-08-21T05:09:32Z,51.7,TA120-T246187
1661058579000,2022-08-21T05:09:39Z,34.7,TA120-T246183
1661058581000,2022-08-21T05:09:41Z,51.8,TA120-T246191
1661058613000,2022-08-21T05:10:13Z,61.6,TA120-T246184
1661058632000,2022-08-21T05:10:32Z,52.9,TA120-T246187
1661058639000,2022-08-21T05:10:39Z,34.7,TA120-T246183
1661058641000,2022-08-21T05:10:41Z,48,TA120-T246191
1661058673000,2022-08-21T05:11:13Z,57.3,TA120-T246184
1661058692000,2022-08-21T05:11:32Z,52.9,TA120-T246187
1661058699000,2022-08-21T05:11:39Z,34.6,TA120-T246183
1661058701000,2022-08-21T05:11:41Z,51.5,TA120-T246191
1661058733000,2022-08-21T05:12:13Z,66.7,TA120-T246184
1661058752000,2022-08-21T05:12:32Z,54.1,TA120-T246187
1661058759000,2022-08-21T05:12:39Z,34.9,TA120-T246183
1661058761000,2022-08-21T05:12:41Z,55.7,TA120-T246191
1661058793000,2022-08-21T05:13:13Z,65.8,TA120-T246184
1661058812000,2022-08-21T05:13:32Z,52.3,TA120-T246187
1661058819000,2022-08-21T05:13:39Z,34.8,TA120-T246183
1661058821000,2022-08-21T05:13:41Z,50.3,TA120-T246191
1661058853000,2022-08-21T05:14:13Z,58.3,TA120-T246184
1661058872000,2022-08-21T05:14:32Z,50.8,TA120-T246187
1661058879000,2022-08-21T05:14:39Z,34.8,TA120-T246183
1661058881000,2022-08-21T05:14:41Z,48,TA120-T246191
1661058913000,2022-08-21T05:15:13Z,57.4,TA120-T246184
1661058932000,2022-08-21T05:15:32Z,53.3,TA120-T246187
1661058939000,2022-08-21T05:15:39Z,34.8,TA120-T246183
1661058941000,2022-08-21T05:15:41Z,47.8,TA120-T246191
1661058973000,2022-08-21T05:16:13Z,56.8,TA120-T246184
1661058992000,2022-08-21T05:16:32Z,56.2,TA120-T246187
1661058999000,2022-08-21T05:16:39Z,34.8,TA120-T246183
1661059001000,2022-08-21T05:16:41Z,50.3,TA120-T246191
1661059033000,2022-08-21T05:17:13Z,62.4,TA120-T246184
1661059052000,2022-08-21T05:17:32Z,50.4,TA120-T246187
1661059059000,2022-08-21T05:17:39Z,34.8,TA120-T246183
1661059061000,2022-08-21T05:17:41Z,52.5,TA120-T246191
1661059093000,2022-08-21T05:18:13Z,66.2,TA120-T246184
1661059112000,2022-08-21T05:18:32Z,53.6,TA120-T246187
1661059119000,2022-08-21T05:18:39Z,34.9,TA120-T246183
1661059121000,2022-08-21T05:18:41Z,49.6,TA120-T246191
1661059153000,2022-08-21T05:19:13Z,63.2,TA120-T246184
1661059172000,2022-08-21T05:19:32Z,51.8,TA120-T246187
1661059179000,2022-08-21T05:19:39Z,34.8,TA120-T246183
1661059181000,2022-08-21T05:19:41Z,47.7,TA120-T246191
1661059213000,2022-08-21T05:20:13Z,63,TA120-T246184
1661059232000,2022-08-21T05:20:32Z,52.4,TA120-T246187
1661059239000,2022-08-21T05:20:39Z,34.7,TA120-T246183
1661059241000,2022-08-21T05:20:41Z,48,TA120-T246191
1661059273000,2022-08-21T05:21:13Z,67.4,TA120-T246184
1661059292000,2022-08-21T05:21:32Z,50.6,TA120-T246187
1661059299000,2022-08-21T05:21:39Z,34.7,TA120-T246183
1661059301000,2022-08-21T05:21:41Z,48,TA120-T246191
1661059333000,2022-08-21T05:22:13Z,68.2,TA120-T246184
1661059352000,2022-08-21T05:22:32Z,50.7,TA120-T246187
1661059359000,2022-08-21T05:22:39Z,34.8,TA120-T246183
1661059361000,2022-08-21T05:22:41Z,51.5,TA120-T246191
1661059393000,2022-08-21T05:23:13Z,59.7,TA120-T246184
1661059412000,2022-08-21T05:23:32Z,54.2,TA120-T246187
1661059419000,2022-08-21T05:23:39Z,34.7,TA120-T246183
1661059421000,2022-08-21T05:23:41Z,48.1,TA120-T246191
1661059453000,2022-08-21T05:24:13Z,58,TA120-T246184
1661059472000,2022-08-21T05:24:32Z,51.5,TA120-T246187
1661059479000,2022-08-21T05:24:39Z,34.9,TA120-T246183
1661059481000,2022-08-21T05:24:41Z,49.3,TA120-T246191
1661059513000,2022-08-21T05:25:13Z,68.6,TA120-T246184
1661059532000,2022-08-21T05:25:32Z,52.8,TA120-T246187
1661059539000,2022-08-21T05:25:39Z,34.8,TA120-T246183
1661059541000,2022-08-21T05:25:41Z,51.8,TA120-T246191
1661059573000,2022-08-21T05:26:13Z,66.3,TA120-T246184
1661059592000,2022-08-21T05:26:32Z,53,TA120-T246187
