time,readable_time,dBA,dev-id
1672638300000,2023-01-02T05:45:00Z,54.8,TA120-T246183
1672638310000,2023-01-02T05:45:10Z,59.5,TA120-T246187
1672638324000,2023-01-02T05:45:24Z,72.8,TA120-T246184
1672638354000,2023-01-02T05:45:54Z,54.5,TA120-T246191
1672638360000,2023-01-02T05:46:00Z,45.7,TA120-T246183
1672638370000,2023-01-02T05:46:10Z,59.7,TA120-T246187
1672638384000,2023-01-02T05:46:24Z,68.9,TA120-T246184
1672638414000,2023-01-02T05:46:54Z,52.2,TA120-T246191
1672638420000,2023-01-02T05:47:00Z,45.7,TA120-T246183
1672638430000,2023-01-02T05:47:10Z,60.6,TA120-T246187
1672638444000,2023-01-02T05:47:24Z,67.6,TA120-T246184
1672638474000,2023-01-02T05:47:54Z,55.1,TA120-T246191
1672638480000,2023-01-02T05:48:00Z,45.9,TA120-T246183
1672638490000,2023-01-02T05:48:10Z,59.8,TA120-T246187
1672638504000,2023-01-02T05:48:24Z,74.5,TA120-T246184
1672638534000,2023-01-02T05:48:54Z,56.1,TA120-T246191
1672638540000,2023-01-02T05:49:00Z,45.9,TA120-T246183
1672638550000,2023-01-02T05:49:10Z,59.5,TA120-T246187
1672638564000,2023-01-02T05:49:24Z,72.2,TA120-T246184
1672638594000,2023-01-02T05:49:54Z,56.2,TA120-T246191
1672638600000,2023-01-02T05:50:00Z,45.9,TA120-T246183
1672638610000,2023-01-02T05:50:10Z,61.1,TA120-T246187
1672638624000,2023-01-02T05:50:24Z,67.2,TA120-T246184
1672638654000,2023-01-02T05:50:54Z,55.9,TA120-T246191
1672638660000,2023-01-02T05:51:00Z,46.1,TA120-T246183
1672638670000,2023-01-02T05:51:10Z,59.7,TA120-T246187
1672638684000,2023-01-02T05:51:24Z,72.9,TA120-T246184
1672638714000,2023-01-02T05:51:54Z,55.5,TA120-T246191
1672638720000,2023-01-02T05:52:00Z,48.6,TA120-T246183
1672638730000,2023-01-02T05:52:10Z,60.1,TA120-T246187
1672638744000,2023-01-02T05:52:24Z,69.8,TA120-T246184
1672638774000,2023-01-02T05:52:54Z,55.5,TA120-T246191
1672638780000,2023-01-02T05:53:00Z,47.9,TA120-T246183
1672638790000,2023-01-02T05:53:10Z,60.9,TA120-T246187
1672638804000,2023-01-02T05:53:24Z,69.9,TA120-T246184
1672638834000,2023-01-02T05:53:54Z,59,TA120-T246191
1672638840000,2023-01-02T05:54:00Z,46.1,TA120-T246183
1672638850000,2023-01-02T05:54:10Z,59.5,TA120-T246187
1672638864000,2023-01-02T05:54:24Z,70,TA120-T246184
1672638894000,2023-01-02T05:54:54Z,58.1,TA120-T246191
1672638900000,2023-01-02T05:55:00Z,52.4,TA120-T246183
1672638910000,2023-01-02T05:55:10Z,60.9,TA120-T246187
1672638924000,2023-01-02T05:55:24Z,73.9,TA120-T246184
1672638954000,2023-01-02T05:55:54Z,59.8,TA120-T246191
1672638960000,2023-01-02T05:56:00Z,46,TA120-T246183
1672638970000,2023-01-02T05:56:10Z,59.4,TA120-T246187
1672638984000,2023-01-02T05:56:24Z,68.3,TA120-T246184
1672639014000,2023-01-02T05:56:54Z,57.9,TA120-T246191
1672639020000,2023-01-02T05:57:00Z,48.2,TA120-T246183
1672639030000,2023-01-02T05:57:10Z,59.6,TA120-T246187
1672639044000,2023-01-02T05:57:24Z,73.5,TA120-T246184
1672639074000,2023-01-02T05:57:54Z,52.8,TA120-T246191
1672639080000,2023-01-02T05:58:00Z,50.9,TA120-T246183
1672639090000,2023-01-02T05:58:10Z,59.1,TA120-T246187
1672639104000,2023-01-02T05:58:24Z,72.9,TA120-T246184
1672639134000,2023-01-02T05:58:54Z,51.5,TA120-T246191
1672639140000,2023-01-02T05:59:00Z,45.5,TA120-T246183
1672639150000,2023-01-02T05:59:10Z,60.9,TA120-T246187
1672639164000,2023-01-02T05:59:24Z,71.3,TA120-T246184
1672639194000,2023-01-02T05:59:54Z,55.6,TA120-T246191
1672639200000,2023-01-02T06:00:00Z,45.7,TA120-T246183
1672639210000,2023-01-02T06:00:10Z,59.3,TA120-T246187
1672639224000,2023-01-02T06:00:24Z,69.5,TA120-T246184
1672639254000,2023-01-02T06:00:54Z,55.1,TA120-T246191
1672639260000,2023-01-02T06:01:00Z,45.7,TA120-T246183
1672639270000,2023-01-02T06:01:10Z,59,TA120-T246187
1672639284000,2023-01-02T06:01:24Z,73.4,TA120-T246184
1672639314000,2023-01-02T06:01:54Z,57.1,TA120-T246191
1672639320000,2023-01-02T06:02:00Z,45.7,TA120-T246183
1672639330000,2023-01-02T06:02:10Z,60.5,TA120-T246187
1672639344000,2023-01-02T06:02:24Z,66.3,TA120-T246184
1672639374000,2023-01-02T06:02:54Z,60.4,TA120-T246191
1672639380000,2023-01-02T06:03:00Z,45.7,TA120-T246183
1672639390000,2023-01-02T06:03:10Z,60.2,TA120-T246187
1672639404000,2023-01-02T06:03:24Z,71.8,TA120-T246184
1672639434000,2023-01-02T06:03:54Z,55.9,TA120-T246191
1672639440000,2023-01-02T06:04:00Z,52.2,TA120-T246183
1672639450000,2023-01-02T06:04:10Z,61.9,TA120-T246187
1672639464000,2023-01-02T06:04:24Z,72.2,TA120-T246184
1672639494000,2023-01-02T06:04:54Z,57.4,TA120-T246191
1672639500000,2023-01-02T06:05:00Z,45.8,TA120-T246183
1672639510000,2023-01-02T06:05:10Z,63.3,TA120-T246187
1672639524000,2023-01-02T06:05:24Z,68.8,TA120-T246184
1672639554000,2023-01-02T06:05:54Z,60.5,TA120-T246191
1672639560000,2023-01-02T06:06:00Z,46.4,TA120-T246183
1672639570000,2023-01-02T06:06:10Z,60.7,TA120-T246187
1672639584000,2023-01-02T06:06:24Z,69,TA120-T246184
1672639614000,2023-01-02T06:06:54Z,57.8,TA120-T246191
1672639620000,2023-01-02T06:07:00Z,51.4,TA120-T246183
1672639630000,2023-01-02T06:07:10Z,60.9,TA120-T246187
1672639644000,2023-01-02T06:07:24Z,72.6,TA120-T246184
1672639674000,2023-01-02T06:07:54Z,52.9,TA120-T246191
1672639680000,2023-01-02T06:08:00Z,55.7,TA120-T246183
1672639690000,2023-01-02T06:08:10Z,60.7,TA120-T246187
1672639704000,2023-01-02T06:08:24Z,71.2,TA120-T246184
1672639734000,2023-01-02T06:08:54Z,56.7,TA120-T246191
1672639740000,2023-01-02T06:09:00Z,52.1,TA120-T246183
1672639750000,2023-01-02T06:09:10Z,59.8,TA120-T246187
1672639764000,2023-01-02T06:09:24Z,71.2,TA120-T246184
1672639794000,2023-01-02T06:09:54Z,56,TA120-T246191
1672639800000,2023-01-02T06:10:00Z,49.4,TA120-T246183
1672639810000,2023-01-02T06:10:10Z,61,TA120-T246187
1672639824000,2023-01-02T06:10:24Z,72.5,TA120-T246184
1672639854000,2023-01-02T06:10:54Z,57.1,TA120-T246191
1672639860000,2023-01-02T06:11:00Z,55.1,TA120-T246183
1672639870000,2023-01-02T06:11:10Z,61.1,TA120-T246187
1672639884000,2023-01-02T06:11:24Z,70.3,TA120-T246184
1672639914000,2023-01-02T06:11:54Z,57.7,TA120-T246191
1672639920000,2023-01-02T06:12:00Z,56,TA120-T246183
1672639930000,2023-01-02T06:12:10Z,60.4,TA120-T246187
1672639944000,2023-01-02T06:12:24Z,67.8,TA120-T246184
1672639974000,2023-01-02T06:12:54Z,61.7,TA120-T246191
1672639980000,2023-01-02T06:13:00Z,51.9,TA120-T246183
1672639990000,2023-01-02T06:13:10Z,60,TA120-T246187
1672640004000,2023-01-02T06:13:24Z,71.8,TA120-T246184
1672640034000,2023-01-02T06:13:54Z,57.3,TA120-T246191
1672640040000,2023-01-02T06:14:00Z,56.4,TA120-T246183
1672640050000,2023-01-02T06:14:10Z,60.3,TA120-T246187
1672640064000,2023-01-02T06:14:24Z,69.3,TA120-T246184
1672640094000,2023-01-02T06:14:54Z,60.6,TA120-T246191
1672640100000,2023-01-02T06:15:00Z,46.2,TA120-T246183
1672640110000,2023-01-02T06:15:10Z,59.7,TA120-T246187
1672640124000,2023-01-02T06:15:24Z,74.4,TA120-T246184
1672640154000,2023-01-02T06:15:54Z,58.2,TA120-T246191
1672640160000,2023-01-02T06:16:00Z,45.9,TA120-T246183
1672640170000,2023-01-02T06:16:10Z,59.9,TA120-T246187
1672640184000,2023-01-02T06:16:24Z,69.1,TA120-T246184
1672640214000,2023-01-02T06:16:54Z,54.2,TA120-T246191
1672640220000,2023-01-02T06:17:00Z,46.2,TA120-T246183
1672640230000,2023-01-02T06:17:10Z,59.9,TA120-T246187
1672640244000,2023-01-02T06:17:24Z,69.7,TA120-T246184
1672640274000,2023-01-02T06:17:54Z,58,TA120-T246191
1672640280000,2023-01-02T06:18:00Z,46.7,TA120-T246183
1672640290000,2023-01-02T06:18:10Z,60.4,TA120-T246187
1672640304000,2023-01-02T06:18:24Z,72.8,TA120-T246184
1672640334000,2023-01-02T06:18:54Z,56.9,TA120-T246191
1672640340000,2023-01-02T06:19:00Z,46.1,TA120-T246183
1672640350000,2023-01-02T06:19:10Z,60.1,TA120-T246187
1672640364000,2023-01-02T06:19:24Z,71,TA120-T246184
1672640394000,2023-01-02T06:19:54Z,56.6,TA120-T246191
1672640400000,2023-01-02T06:20:00Z,49.5,TA120-T246183
1672640410000,2023-01-02T06:20:10Z,61.9,TA120-T246187
1672640424000,2023-01-02T06:20:24Z,70.4,TA120-T246184
1672640454000,2023-01-02T06:20:54Z,57,TA120-T246191
1672640460000,2023-01-02T06:21:00Z,46.7,TA120-T246183
1672640470000,2023-01-02T06:21:10Z,60,TA120-T246187
1672640484000,2023-01-02T06:21:24Z,74.1,TA120-T246184
1672640514000,2023-01-02T06:21:54Z,58.8,TA120-T246191
1672640520000,2023-01-02T06:22:00Z,46.9,TA120-T246183
1672640530000,2023-01-02T06:22:10Z,61.5,TA120-T246187
1672640544000,2023-01-02T06:22:24Z,73.2,TA120-T246184
1672640574000,2023-01-02T06:22:54Z,60,TA120-T246191
1672640580000,2023-01-02T06:23:00Z,51.6,TA120-T246183
1672640590000,2023-01-02T06:23:10Z,61.6,TA120-T246187
1672640604000,2023-01-02T06:23:24Z,70.2,TA120-T246184
1672640634000,2023-01-02T06:23:54Z,59.4,TA120-T246191
1672640640000,2023-01-02T06:24:00Z,58.5,TA120-T246183
1672640650000,2023-01-02T06:24:10Z,62.8,TA120-T246187
1672640664000,2023-01-02T06:24:24Z,69,TA120-T246184
1672640694000,2023-01-02T06:24:54Z,53.6,TA120-T246191
1672640700000,2023-01-02T06:25:00Z,55.4,TA120-T246183
1672640710000,2023-01-02T06:25:10Z,62.5,TA120-T246187
1672640724000,2023-01-02T06:25:24Z,74.2,TA120-T246184
1672640754000,2023-01-02T06:25:54Z,58.2,TA120-T246191
1672640760000,2023-01-02T06:26:00Z,48.8,TA120-T246183
1672640770000,2023-01-02T06:26:10Z,61.7,TA120-T246187
1672640784000,2023-01-02T06:26:24Z,65.6,TA120-T246184
1672640814000,2023-01-02T06:26:54Z,55,TA120-T246191
1672640820000,2023-01-02T06:27:00Z,55.5,TA120-T246183
1672640830000,2023-01-02T06:27:10Z,61.6,TA120-T246187
1672640844000,2023-01-02T06:27:24Z,73.8,TA120-T246184
1672640874000,2023-01-02T06:27:54Z,58.1,TA120-T246191
1672640880000,2023-01-02T06:28:00Z,54.5,TA120-T246183
1672640890000,2023-01-02T06:28:10Z,62,TA120-T246187
1672640904000,2023-01-02T06:28:24Z,69.4,TA120-T246184
1672640934000,2023-01-02T06:28:54Z,57.9,TA120-T246191
1672640940000,2023-01-02T06:29:00Z,56.2,TA120-T246183
1672640950000,2023-01-02T06:29:10Z,60.6,TA120-T246187
1672640964000,2023-01-02T06:29:24Z,68.8,TA120-T246184
1672640994000,2023-01-02T06:29:54Z,62.5,TA120-T246191
1672641000000,2023-01-02T06:30:00Z,58.4,TA120-T246183
1672641010000,2023-01-02T06:30:10Z,61.1,TA120-T246187
1672641024000,2023-01-02T06:30:24Z,72.4,TA120-T246184
1672641054000,2023-01-02T06:30:54Z,57,TA120-T246191
1672641060000,2023-01-02T06:31:00Z,60.3,TA120-T246183
1672641070000,2023-01-02T06:31:10Z,60.5,TA120-T246187
1672641084000,2023-01-02T06:31:24Z,70.5,TA120-T246184
1672641114000,2023-01-02T06:31:54Z,56,TA120-T246191
1672641120000,2023-01-02T06:32:00Z,55.5,TA120-T246183
1672641130000,2023-01-02T06:32:10Z,62.6,TA120-T246187
1672641144000,2023-01-02T06:32:24Z,66.4,TA120-T246184
1672641174000,2023-01-02T06:32:54Z,58.3,TA120-T246191
1672641180000,2023-01-02T06:33:00Z,56.1,TA120-T246183
1672641190000,2023-01-02T06:33:10Z,62.1,TA120-T246187
1672641204000,2023-01-02T06:33:24Z,73.7,TA120-T246184
1672641234000,2023-01-02T06:33:54Z,52.8,TA120-T246191
1672641240000,2023-01-02T06:34:00Z,61.8,TA120-T246183
1672641250000,2023-01-02T06:34:10Z,62.2,TA120-T246187
1672641264000,2023-01-02T06:34:24Z,67.6,TA120-T246184
1672641294000,2023-01-02T06:34:54Z,58.3,TA120-T246191
1672641300000,2023-01-02T06:35:00Z,58.4,TA120-T246183
1672641310000,2023-01-02T06:35:10Z,61.7,TA120-T246187
1672641324000,2023-01-02T06:35:24Z,66.7,TA120-T246184
1672641354000,2023-01-02T06:35:54Z,58,TA120-T246191
1672641360000,2023-01-02T06:36:00Z,57.7,TA120-T246183
1672641370000,2023-01-02T06:36:10Z,62.2,TA120-T246187
1672641384000,2023-01-02T06:36:24Z,74.3,TA120-T246184
1672641414000,2023-01-02T06:36:54Z,54.9,TA120-T246191
1672641420000,2023-01-02T06:37:00Z,58.1,TA120-T246183
1672641430000,2023-01-02T06:37:10Z,61.4,TA120-T246187
1672641444000,2023-01-02T06:37:24Z,74,TA120-T246184
1672641474000,2023-01-02T06:37:54Z,57.7,TA120-T246191
1672641480000,2023-01-02T06:38:00Z,64.6,TA120-T246183
1672641490000,2023-01-02T06:38:10Z,62.6,TA120-T246187
1672641504000,2023-01-02T06:38:24Z,71.4,TA120-T246184
1672641534000,2023-01-02T06:38:54Z,56.6,TA120-T246191
1672641540000,2023-01-02T06:39:00Z,63.6,TA120-T246183
1672641550000,2023-01-02T06:39:10Z,62.2,TA120-T246187
1672641564000,2023-01-02T06:39:24Z,75.5,TA120-T246184
1672641594000,2023-01-02T06:39:54Z,56,TA120-T246191
1672641600000,2023-01-02T06:40:00Z,55,TA120-T246183
1672641610000,2023-01-02T06:40:10Z,61.8,TA120-T246187
1672641624000,2023-01-02T06:40:24Z,73.8,TA120-T246184
1672641654000,2023-01-02T06:40:54Z,59.9,TA120-T246191
1672641660000,2023-01-02T06:41:00Z,59.9,TA120-T246183
1672641670000,2023-01-02T06:41:10Z,60.2,TA120-T246187
1672641684000,2023-01-02T06:41:24Z,68.6,TA120-T246184
1672641714000,2023-01-02T06:41:54Z,53.9,TA120-T246191
1672641720000,2023-01-02T06:42:00Z,65,TA120-T246183
1672641730000,2023-01-02T06:42:10Z,59.8,TA120-T246187
1672641744000,2023-01-02T06:42:24Z,71.4,TA120-T246184
1672641774000,2023-01-02T06:42:54Z,58.7,TA120-T246191
1672641780000,2023-01-02T06:43:00Z,53.2,TA120-T246183
1672641790000,2023-01-02T06:43:10Z,59.6,TA120-T246187
1672641804000,2023-01-02T06:43:24Z,72.1,TA120-T246184
1672641834000,2023-01-02T06:43:54Z,61.4,TA120-T246191
1672641840000,2023-01-02T06:44:00Z,64.6,TA120-T246183
1672641850000,2023-01-02T06:44:10Z,60.2,TA120-T246187
1672641864000,2023-01-02T06:44:24Z,70.6,TA120-T246184
1672641894000,2023-01-02T06:44:54Z,55.3,TA120-T246191
1672641900000,2023-01-02T06:45:00Z,53,TA120-T246183
1672641910000,2023-01-02T06:45:10Z,60.7,TA120-T246187
1672641924000,2023-01-02T06:45:24Z,74.1,TA120-T246184
1672641954000,2023-01-02T06:45:54Z,57,TA120-T246191
1672641960000,2023-01-02T06:46:00Z,46.2,TA120-T246183
1672641970000,2023-01-02T06:46:10Z,60.2,TA120-T246187
1672641984000,2023-01-02T06:46:24Z,71.4,TA120-T246184
1672642014000,2023-01-02T06:46:54Z,58.1,TA120-T246191
1672642020000,2023-01-02T06:47:00Z,46.1,TA120-T246183
1672642030000,2023-01-02T06:47:10Z,59.9,TA120-T246187
1672642044000,2023-01-02T06:47:24Z,67.1,TA120-T246184
1672642074000,2023-01-02T06:47:54Z,58.2,TA120-T246191
1672642080000,2023-01-02T06:48:00Z,46.8,TA120-T246183
1672642090000,2023-01-02T06:48:10Z,59.9,TA120-T246187
1672642104000,2023-01-02T06:48:24Z,73.3,TA120-T246184
1672642134000,2023-01-02T06:48:54Z,54.8,TA120-T246191
1672642140000,2023-01-02T06:49:00Z,49.7,TA120-T246183
1672642150000,2023-01-02T06:49:10Z,62.3,TA120-T246187
1672642164000,2023-01-02T06:49:24Z,71.3,TA120-T246184
1672642194000,2023-01-02T06:49:54Z,58,TA120-T246191
1672642200000,2023-01-02T06:50:00Z,46.7,TA120-T246183
1672642210000,2023-01-02T06:50:10Z,62,TA120-T246187
1672642224000,2023-01-02T06:50:24Z,74.9,TA120-T246184
1672642254000,2023-01-02T06:50:54Z,58.3,TA120-T246191
1672642260000,2023-01-02T06:51:00Z,45.6,TA120-T246183
1672642270000,2023-01-02T06:51:10Z,60.3,TA120-T246187
1672642284000,2023-01-02T06:51:24Z,72.4,TA120-T246184
1672642314000,2023-01-02T06:51:54Z,56.1,TA120-T246191
1672642320000,2023-01-02T06:52:00Z,47.6,TA120-T246183
1672642330000,2023-01-02T06:52:10Z,61.2,TA120-T246187
1672642344000,2023-01-02T06:52:24Z,70.3,TA120-T246184
1672642374000,2023-01-02T06:52:54Z,55.9,TA120-T246191
1672642380000,2023-01-02T06:53:00Z,49.3,TA120-T246183
1672642390000,2023-01-02T06:53:10Z,59.6,TA120-T246187
1672642404000,2023-01-02T06:53:24Z,68.7,TA120-T246184
1672642434000,2023-01-02T06:53:54Z,58.5,TA120-T246191
1672642440000,2023-01-02T06:54:00Z,46,TA120-T246183
1672642450000,2023-01-02T06:54:10Z,60.8,TA120-T246187
1672642464000,2023-01-02T06:54:24Z,73.8,TA120-T246184
1672642494000,2023-01-02T06:54:54Z,58,TA120-T246191
1672642500000,2023-01-02T06:55:00Z,55,TA120-T246183
1672642510000,2023-01-02T06:55:10Z,60.1,TA120-T246187
1672642524000,2023-01-02T06:55:24Z,74,TA120-T246184
1672642554000,2023-01-02T06:55:54Z,60.5,TA120-T246191
1672642560000,2023-01-02T06:56:00Z,58.7,TA120-T246183
1672642570000,2023-01-02T06:56:10Z,61,TA120-T246187
1672642584000,2023-01-02T06:56:24Z,77.8,TA120-T246184
1672642614000,2023-01-02T06:56:54Z,57.1,TA120-T246191
1672642620000,2023-01-02T06:57:00Z,59.7,TA120-T246183
1672642630000,2023-01-02T06:57:10Z,60.1,TA120-T246187
1672642644000,2023-01-02T06:57:24Z,71.2,TA120-T246184
1672642674000,2023-01-02T06:57:54Z,57.7,TA120-T246191
1672642680000,2023-01-02T06:58:00Z,56.7,TA120-T246183
1672642690000,2023-01-02T06:58:10Z,61.3,TA120-T246187
1672642704000,2023-01-02T06:58:24Z,73.2,TA120-T246184
1672642734000,2023-01-02T06:58:54Z,60.5,TA120-T246191
1672642740000,2023-01-02T06:59:00Z,46.4,TA120-T246183
1672642750000,2023-01-02T06:59:10Z,60.1,TA120-T246187
1672642764000,2023-01-02T06:59:24Z,67.9,TA120-T246184
1672642794000,2023-01-02T06:59:54Z,59.6,TA120-T246191
1672642800000,2023-01-02T07:00:00Z,60.1,TA120-T246183
1672642810000,2023-01-02T07:00:10Z,59.8,TA120-T246187
1672642824000,2023-01-02T07:00:24Z,72.9,TA120-T246184
1672642854000,2023-01-02T07:00:54Z,59.3,TA120-T246191
1672642860000,2023-01-02T07:01:00Z,56.3,TA120-T246183
1672642870000,2023-01-02T07:01:10Z,58.7,TA120-T246187
1672642884000,2023-01-02T07:01:24Z,70.1,TA120-T246184
1672642914000,2023-01-02T07:01:54Z,57.6,TA120-T246191
1672642920000,2023-01-02T07:02:00Z,49.5,TA120-T246183
1672642930000,2023-01-02T07:02:10Z,60.3,TA120-T246187
1672642944000,2023-01-02T07:02:24Z,69.4,TA120-T246184
1672642974000,2023-01-02T07:02:54Z,59.6,TA120-T246191
1672642980000,2023-01-02T07:03:00Z,48.6,TA120-T246183
1672642990000,2023-01-02T07:03:10Z,60.5,TA120-T246187
1672643004000,2023-01-02T07:03:24Z,72.3,TA120-T246184
1672643034000,2023-01-02T07:03:54Z,61.5,TA120-T246191
1672643040000,2023-01-02T07:04:00Z,58.7,TA120-T246183
1672643050000,2023-01-02T07:04:10Z,60.1,TA120-T246187
1672643064000,2023-01-02T07:04:24Z,72.6,TA120-T246184
1672643094000,2023-01-02T07:04:54Z,55.8,TA120-T246191
1672643100000,2023-01-02T07:05:00Z,60.7,TA120-T246183
1672643110000,2023-01-02T07:05:10Z,60.4,TA120-T246187
1672643124000,2023-01-02T07:05:24Z,71.8,TA120-T246184
1672643154000,2023-01-02T07:05:54Z,57.9,TA120-T246191
1672643160000,2023-01-02T07:06:00Z,64,TA120-T246183
1672643170000,2023-01-02T07:06:10Z,59.6,TA120-T246187
1672643184000,2023-01-02T07:06:24Z,67.7,TA120-T246184
1672643214000,2023-01-02T07:06:54Z,62.4,TA120-T246191
1672643220000,2023-01-02T07:07:00Z,56.2,TA120-T246183
1672643230000,2023-01-02T07:07:10Z,60.9,TA120-T246187
1672643244000,2023-01-02T07:07:24Z,69.9,TA120-T246184
1672643274000,2023-01-02T07:07:54Z,55,TA120-T246191
1672643280000,2023-01-02T07:08:00Z,56.4,TA120-T246183
1672643290000,2023-01-02T07:08:10Z,60.4,TA120-T246187
1672643304000,2023-01-02T07:08:24Z,71.5,TA120-T246184
1672643334000,2023-01-02T07:08:54Z,56.8,TA120-T246191
1672643340000,2023-01-02T07:09:00Z,53.7,TA120-T246183
1672643350000,2023-01-02T07:09:10Z,61.3,TA120-T246187
1672643364000,2023-01-02T07:09:24Z,73.2,TA120-T246184
1672643394000,2023-01-02T07:09:54Z,60.1,TA120-T246191
1672643400000,2023-01-02T07:10:00Z,52.3,TA120-T246183
1672643410000,2023-01-02T07:10:10Z,60.4,TA120-T246187
1672643424000,2023-01-02T07:10:24Z,69.7,TA120-T246184
1672643454000,2023-01-02T07:10:54Z,54.6,TA120-T246191
1672643460000,2023-01-02T07:11:00Z,59.8,TA120-T246183
1672643470000,2023-01-02T07:11:10Z,60.8,TA120-T246187
1672643484000,2023-01-02T07:11:24Z,63.6,TA120-T246184
1672643514000,2023-01-02T07:11:54Z,62.1,TA120-T246191
1672643520000,2023-01-02T07:12:00Z,49.8,TA120-T246183
1672643530000,2023-01-02T07:12:10Z,59.5,TA120-T246187
1672643544000,2023-01-02T07:12:24Z,72.1,TA120-T246184
1672643574000,2023-01-02T07:12:54Z,61.2,TA120-T246191
1672643580000,2023-01-02T07:13:00Z,48,TA120-T246183
1672643590000,2023-01-02T07:13:10Z,59.5,TA120-T246187
1672643604000,2023-01-02T07:13:24Z,71.5,TA120-T246184
1672643634000,2023-01-02T07:13:54Z,54,TA120-T246191
1672643640000,2023-01-02T07:14:00Z,47.6,TA120-T246183
1672643650000,2023-01-02T07:14:10Z,61.6,TA120-T246187
1672643664000,2023-01-02T07:14:24Z,67.9,TA120-T246184
1672643694000,2023-01-02T07:14:54Z,54.5,TA120-T246191
1672643700000,2023-01-02T07:15:00Z,52.2,TA120-T246183
1672643710000,2023-01-02T07:15:10Z,59.7,TA120-T246187
1672643724000,2023-01-02T07:15:24Z,70.3,TA120-T246184
1672643754000,2023-01-02T07:15:54Z,59,TA120-T246191
1672643760000,2023-01-02T07:16:00Z,47.7,TA120-T246183
1672643770000,2023-01-02T07:16:10Z,59.2,TA120-T246187
1672643784000,2023-01-02T07:16:24Z,72.2,TA120-T246184
1672643814000,2023-01-02T07:16:54Z,58.4,TA120-T246191
1672643820000,2023-01-02T07:17:00Z,47.7,TA120-T246183
1672643830000,2023-01-02T07:17:10Z,60.6,TA120-T246187
1672643844000,2023-01-02T07:17:24Z,66.8,TA120-T246184
1672643874000,2023-01-02T07:17:54Z,58.3,TA120-T246191
1672643880000,2023-01-02T07:18:00Z,47.7,TA120-T246183
1672643890000,2023-01-02T07:18:10Z,60,TA120-T246187
1672643904000,2023-01-02T07:18:24Z,69.7,TA120-T246184
1672643934000,2023-01-02T07:18:54Z,57.8,TA120-T246191
1672643940000,2023-01-02T07:19:00Z,47.7,TA120-T246183
1672643950000,2023-01-02T07:19:10Z,60.1,TA120-T246187
1672643964000,2023-01-02T07:19:24Z,71.2,TA120-T246184
1672643994000,2023-01-02T07:19:54Z,51.8,TA120-T246191
1672644000000,2023-01-02T07:20:00Z,47.6,TA120-T246183
1672644010000,2023-01-02T07:20:10Z,60,TA120-T246187
1672644024000,2023-01-02T07:20:24Z,67,TA120-T246184
1672644054000,2023-01-02T07:20:54Z,58.4,TA120-T246191
1672644060000,2023-01-02T07:21:00Z,47.6,TA120-T246183
1672644070000,2023-01-02T07:21:10Z,60,TA120-T246187
1672644084000,2023-01-02T07:21:24Z,69.1,TA120-T246184
1672644114000,2023-01-02T07:21:54Z,57.4,TA120-T246191
1672644120000,2023-01-02T07:22:00Z,47.8,TA120-T246183
1672644130000,2023-01-02T07:22:10Z,59.5,TA120-T246187
1672644144000,2023-01-02T07:22:24Z,72.2,TA120-T246184
1672644174000,2023-01-02T07:22:54Z,56.8,TA120-T246191
1672644180000,2023-01-02T07:23:00Z,47.8,TA120-T246183
1672644190000,2023-01-02T07:23:10Z,60.2,TA120-T246187
1672644204000,2023-01-02T07:23:24Z,68.7,TA120-T246184
1672644234000,2023-01-02T07:23:54Z,51.3,TA120-T246191
1672644240000,2023-01-02T07:24:00Z,47.5,TA120-T246183
1672644250000,2023-01-02T07:24:10Z,59.8,TA120-T246187
1672644264000,2023-01-02T07:24:24Z,71.8,TA120-T246184
1672644294000,2023-01-02T07:24:54Z,56,TA120-T246191
1672644300000,2023-01-02T07:25:00Z,48.5,TA120-T246183
1672644310000,2023-01-02T07:25:10Z,59.5,TA120-T246187
1672644324000,2023-01-02T07:25:24Z,72.1,TA120-T246184
1672644354000,2023-01-02T07:25:54Z,56.9,TA120-T246191
1672644360000,2023-01-02T07:26:00Z,47.5,TA120-T246183
1672644370000,2023-01-02T07:26:10Z,60.4,TA120-T246187
1672644384000,2023-01-02T07:26:24Z,69.2,TA120-T246184
1672644414000,2023-01-02T07:26:54Z,57.4,TA120-T246191
1672644420000,2023-01-02T07:27:00Z,47.5,TA120-T246183
1672644430000,2023-01-02T07:27:10Z,59.9,TA120-T246187
1672644444000,2023-01-02T07:27:24Z,71.6,TA120-T246184
1672644474000,2023-01-02T07:27:54Z,54.9,TA120-T246191
1672644480000,2023-01-02T07:28:00Z,49.8,TA120-T246183
1672644490000,2023-01-02T07:28:10Z,59.1,TA120-T246187
1672644504000,2023-01-02T07:28:24Z,69.6,TA120-T246184
1672644534000,2023-01-02T07:28:54Z,56.6,TA120-T246191
1672644540000,2023-01-02T07:29:00Z,47.6,TA120-T246183
1672644550000,2023-01-02T07:29:10Z,59.8,TA120-T246187
1672644564000,2023-01-02T07:29:24Z,67.5,TA120-T246184
1672644594000,2023-01-02T07:29:54Z,57.8,TA120-T246191
1672644600000,2023-01-02T07:30:00Z,53.1,TA120-T246183
1672644610000,2023-01-02T07:30:10Z,59.9,TA120-T246187
1672644624000,2023-01-02T07:30:24Z,72.4,TA120-T246184
1672644654000,2023-01-02T07:30:54Z,59.1,TA120-T246191
1672644660000,2023-01-02T07:31:00Z,47.6,TA120-T246183
1672644670000,2023-01-02T07:31:10Z,60.3,TA120-T246187
