time,readable_time,dBA,dev-id
1631519243000,2021-09-13T07:47:23Z,64,TA120-T246184
1631519243000,2021-09-13T07:47:23Z,52.6,TA120-T246191
1631519243000,2021-09-13T07:47:23Z,61.1,TA120-T246187
1631519244000,2021-09-13T07:47:24Z,52.5,TA120-T246191
1631519244000,2021-09-13T07:47:24Z,61.4,TA120-T246187
1631519244000,2021-09-13T07:47:24Z,46,TA120-T246183
1631519244000,2021-09-13T07:47:24Z,65.2,TA120-T246184
1631519245000,2021-09-13T07:47:25Z,45.5,TA120-T246183
1631519245000,2021-09-13T07:47:25Z,66,TA120-T246184
1631519245000,2021-09-13T07:47:25Z,52.6,TA120-T246191
1631519245000,2021-09-13T07:47:25Z,61.5,TA120-T246187
1631519246000,2021-09-13T07:47:26Z,52.5,TA120-T246191
1631519246000,2021-09-13T07:47:26Z,63.4,TA120-T246187
1631519246000,2021-09-13T07:47:26Z,45.7,TA120-T246183
1631519246000,2021-09-13T07:47:26Z,66.8,TA120-T246184
1631519247000,2021-09-13T07:47:27Z,46,TA120-T246183
1631519247000,2021-09-13T07:47:27Z,68.2,TA120-T246184
1631519247000,2021-09-13T07:47:27Z,53,TA120-T246191
1631519247000,2021-09-13T07:47:27Z,61.8,TA120-T246187
1631519248000,2021-09-13T07:47:28Z,53.2,TA120-T246191
1631519248000,2021-09-13T07:47:28Z,61.9,TA120-T246187
1631519248000,2021-09-13T07:47:28Z,46.1,TA120-T246183
1631519248000,2021-09-13T07:47:28Z,69.5,TA120-T246184
1631519249000,2021-09-13T07:47:29Z,45.7,TA120-T246183
1631519249000,2021-09-13T07:47:29Z,70.5,TA120-T246184
1631519249000,2021-09-13T07:47:29Z,54,TA120-T246191
1631519249000,2021-09-13T07:47:29Z,61.2,TA120-T246187
1631519250000,2021-09-13T07:47:30Z,54.6,TA120-T246191
1631519250000,2021-09-13T07:47:30Z,61.8,TA120-T246187
1631519250000,2021-09-13T07:47:30Z,46.3,TA120-T246183
1631519250000,2021-09-13T07:47:30Z,72.7,TA120-T246184
1631519251000,2021-09-13T07:47:31Z,45.8,TA120-T246183
1631519251000,2021-09-13T07:47:31Z,76,TA120-T246184
1631519251000,2021-09-13T07:47:31Z,56.5,TA120-T246191
1631519251000,2021-09-13T07:47:31Z,61.4,TA120-T246187
1631519252000,2021-09-13T07:47:32Z,58.5,TA120-T246191
1631519252000,2021-09-13T07:47:32Z,60.4,TA120-T246187
1631519252000,2021-09-13T07:47:32Z,45.6,TA120-T246183
1631519252000,2021-09-13T07:47:32Z,79.5,TA120-T246184
1631519253000,2021-09-13T07:47:33Z,45.8,TA120-T246183
1631519253000,2021-09-13T07:47:33Z,79.9,TA120-T246184
1631519253000,2021-09-13T07:47:33Z,57.5,TA120-T246191
1631519253000,2021-09-13T07:47:33Z,59.9,TA120-T246187
1631519254000,2021-09-13T07:47:34Z,57.1,TA120-T246191
1631519254000,2021-09-13T07:47:34Z,58.5,TA120-T246187
1631519254000,2021-09-13T07:47:34Z,45.9,TA120-T246183
1631519254000,2021-09-13T07:47:34Z,81.6,TA120-T246184
1631519255000,2021-09-13T07:47:35Z,45.7,TA120-T246183
1631519255000,2021-09-13T07:47:35Z,82.9,TA120-T246184
1631519255000,2021-09-13T07:47:35Z,56.9,TA120-T246191
1631519255000,2021-09-13T07:47:35Z,60.4,TA120-T246187
1631519256000,2021-09-13T07:47:36Z,55.5,TA120-T246191
1631519256000,2021-09-13T07:47:36Z,61.8,TA120-T246187
1631519256000,2021-09-13T07:47:36Z,45.6,TA120-T246183
1631519256000,2021-09-13T07:47:36Z,80.6,TA120-T246184
1631519257000,2021-09-13T07:47:37Z,45.5,TA120-T246183
1631519257000,2021-09-13T07:47:37Z,77.6,TA120-T246184
1631519257000,2021-09-13T07:47:37Z,54.4,TA120-T246191
1631519257000,2021-09-13T07:47:37Z,61.2,TA120-T246187
1631519258000,2021-09-13T07:47:38Z,54.3,TA120-T246191
1631519258000,2021-09-13T07:47:38Z,61.5,TA120-T246187
1631519258000,2021-09-13T07:47:38Z,45.4,TA120-T246183
1631519258000,2021-09-13T07:47:38Z,75.3,TA120-T246184
1631519259000,2021-09-13T07:47:39Z,45.8,TA120-T246183
1631519259000,2021-09-13T07:47:39Z,77.4,TA120-T246184
1631519259000,2021-09-13T07:47:39Z,55.2,TA120-T246191
1631519259000,2021-09-13T07:47:39Z,61.9,TA120-T246187
1631519260000,2021-09-13T07:47:40Z,55.7,TA120-T246191
1631519260000,2021-09-13T07:47:40Z,61.7,TA120-T246187
1631519260000,2021-09-13T07:47:40Z,45.9,TA120-T246183
1631519260000,2021-09-13T07:47:40Z,77.5,TA120-T246184
1631519261000,2021-09-13T07:47:41Z,45.9,TA120-T246183
1631519261000,2021-09-13T07:47:41Z,76.1,TA120-T246184
1631519261000,2021-09-13T07:47:41Z,57.2,TA120-T246191
1631519261000,2021-09-13T07:47:41Z,61.2,TA120-T246187
1631519262000,2021-09-13T07:47:42Z,58.4,TA120-T246191
1631519262000,2021-09-13T07:47:42Z,60.2,TA120-T246187
1631519262000,2021-09-13T07:47:42Z,45.6,TA120-T246183
1631519262000,2021-09-13T07:47:42Z,75.3,TA120-T246184
1631519263000,2021-09-13T07:47:43Z,46,TA120-T246183
1631519263000,2021-09-13T07:47:43Z,75.6,TA120-T246184
1631519263000,2021-09-13T07:47:43Z,57.3,TA120-T246191
1631519263000,2021-09-13T07:47:43Z,59.6,TA120-T246187
1631519264000,2021-09-13T07:47:44Z,58.2,TA120-T246191
1631519264000,2021-09-13T07:47:44Z,59.8,TA120-T246187
1631519264000,2021-09-13T07:47:44Z,45.6,TA120-T246183
1631519264000,2021-09-13T07:47:44Z,77.7,TA120-T246184
1631519265000,2021-09-13T07:47:45Z,46,TA120-T246183
1631519265000,2021-09-13T07:47:45Z,79.9,TA120-T246184
1631519265000,2021-09-13T07:47:45Z,57.6,TA120-T246191
1631519265000,2021-09-13T07:47:45Z,59.1,TA120-T246187
1631519266000,2021-09-13T07:47:46Z,56.9,TA120-T246191
1631519266000,2021-09-13T07:47:46Z,58.4,TA120-T246187
1631519266000,2021-09-13T07:47:46Z,46,TA120-T246183
1631519266000,2021-09-13T07:47:46Z,77.5,TA120-T246184
1631519267000,2021-09-13T07:47:47Z,46.3,TA120-T246183
1631519267000,2021-09-13T07:47:47Z,77.5,TA120-T246184
1631519267000,2021-09-13T07:47:47Z,56.5,TA120-T246191
1631519267000,2021-09-13T07:47:47Z,59.7,TA120-T246187
1631519268000,2021-09-13T07:47:48Z,54.4,TA120-T246191
1631519268000,2021-09-13T07:47:48Z,58.2,TA120-T246187
1631519268000,2021-09-13T07:47:48Z,45.9,TA120-T246183
1631519268000,2021-09-13T07:47:48Z,77.5,TA120-T246184
1631519269000,2021-09-13T07:47:49Z,45.8,TA120-T246183
1631519269000,2021-09-13T07:47:49Z,76.6,TA120-T246184
1631519269000,2021-09-13T07:47:49Z,53.5,TA120-T246191
1631519269000,2021-09-13T07:47:49Z,58.4,TA120-T246187
1631519270000,2021-09-13T07:47:50Z,54.1,TA120-T246191
1631519270000,2021-09-13T07:47:50Z,58,TA120-T246187
1631519270000,2021-09-13T07:47:50Z,46,TA120-T246183
1631519270000,2021-09-13T07:47:50Z,76,TA120-T246184
1631519271000,2021-09-13T07:47:51Z,45.8,TA120-T246183
1631519271000,2021-09-13T07:47:51Z,76.5,TA120-T246184
1631519271000,2021-09-13T07:47:51Z,56.3,TA120-T246191
1631519271000,2021-09-13T07:47:51Z,56.8,TA120-T246187
1631519272000,2021-09-13T07:47:52Z,55.4,TA120-T246191
1631519272000,2021-09-13T07:47:52Z,57.7,TA120-T246187
1631519272000,2021-09-13T07:47:52Z,46.1,TA120-T246183
1631519272000,2021-09-13T07:47:52Z,76.3,TA120-T246184
1631519273000,2021-09-13T07:47:53Z,45.8,TA120-T246183
1631519273000,2021-09-13T07:47:53Z,74.3,TA120-T246184
1631519273000,2021-09-13T07:47:53Z,52.6,TA120-T246191
1631519273000,2021-09-13T07:47:53Z,58.2,TA120-T246187
1631519274000,2021-09-13T07:47:54Z,53.9,TA120-T246191
1631519274000,2021-09-13T07:47:54Z,58.5,TA120-T246187
1631519274000,2021-09-13T07:47:54Z,45.5,TA120-T246183
1631519274000,2021-09-13T07:47:54Z,72.6,TA120-T246184
1631519275000,2021-09-13T07:47:55Z,46.1,TA120-T246183
1631519275000,2021-09-13T07:47:55Z,72.6,TA120-T246184
1631519275000,2021-09-13T07:47:55Z,54.4,TA120-T246191
1631519275000,2021-09-13T07:47:55Z,57,TA120-T246187
1631519276000,2021-09-13T07:47:56Z,55.3,TA120-T246191
1631519276000,2021-09-13T07:47:56Z,57.5,TA120-T246187
1631519276000,2021-09-13T07:47:56Z,46.2,TA120-T246183
1631519276000,2021-09-13T07:47:56Z,73.4,TA120-T246184
1631519277000,2021-09-13T07:47:57Z,46,TA120-T246183
1631519277000,2021-09-13T07:47:57Z,73.8,TA120-T246184
1631519277000,2021-09-13T07:47:57Z,56.8,TA120-T246191
1631519277000,2021-09-13T07:47:57Z,58,TA120-T246187
1631519278000,2021-09-13T07:47:58Z,55.6,TA120-T246191
1631519278000,2021-09-13T07:47:58Z,58.7,TA120-T246187
1631519278000,2021-09-13T07:47:58Z,45.9,TA120-T246183
1631519278000,2021-09-13T07:47:58Z,73.4,TA120-T246184
1631519279000,2021-09-13T07:47:59Z,46.1,TA120-T246183
1631519279000,2021-09-13T07:47:59Z,73.6,TA120-T246184
1631519279000,2021-09-13T07:47:59Z,56.8,TA120-T246191
1631519279000,2021-09-13T07:47:59Z,57.3,TA120-T246187
1631519280000,2021-09-13T07:48:00Z,57.7,TA120-T246191
1631519280000,2021-09-13T07:48:00Z,59.3,TA120-T246187
1631519280000,2021-09-13T07:48:00Z,46.1,TA120-T246183
1631519280000,2021-09-13T07:48:00Z,73.5,TA120-T246184
1631519281000,2021-09-13T07:48:01Z,46.4,TA120-T246183
1631519281000,2021-09-13T07:48:01Z,73.3,TA120-T246184
1631519281000,2021-09-13T07:48:01Z,56.4,TA120-T246191
1631519281000,2021-09-13T07:48:01Z,59.8,TA120-T246187
1631519282000,2021-09-13T07:48:02Z,55.5,TA120-T246191
1631519282000,2021-09-13T07:48:02Z,60.1,TA120-T246187
1631519282000,2021-09-13T07:48:02Z,45.6,TA120-T246183
1631519282000,2021-09-13T07:48:02Z,72.4,TA120-T246184
1631519283000,2021-09-13T07:48:03Z,45.9,TA120-T246183
1631519283000,2021-09-13T07:48:03Z,72,TA120-T246184
1631519283000,2021-09-13T07:48:03Z,55.1,TA120-T246191
1631519283000,2021-09-13T07:48:03Z,61.3,TA120-T246187
1631519284000,2021-09-13T07:48:04Z,53.6,TA120-T246191
1631519284000,2021-09-13T07:48:04Z,60.4,TA120-T246187
1631519284000,2021-09-13T07:48:04Z,47.6,TA120-T246183
1631519284000,2021-09-13T07:48:04Z,72.6,TA120-T246184
1631519285000,2021-09-13T07:48:05Z,47.1,TA120-T246183
1631519285000,2021-09-13T07:48:05Z,72.2,TA120-T246184
1631519285000,2021-09-13T07:48:05Z,52.3,TA120-T246191
1631519285000,2021-09-13T07:48:05Z,60.9,TA120-T246187
1631519286000,2021-09-13T07:48:06Z,52.9,TA120-T246191
1631519286000,2021-09-13T07:48:06Z,63.6,TA120-T246187
1631519286000,2021-09-13T07:48:06Z,51.4,TA120-T246183
1631519286000,2021-09-13T07:48:06Z,71.3,TA120-T246184
1631519287000,2021-09-13T07:48:07Z,48.6,TA120-T246183
1631519287000,2021-09-13T07:48:07Z,71.3,TA120-T246184
1631519287000,2021-09-13T07:48:07Z,52,TA120-T246191
1631519287000,2021-09-13T07:48:07Z,64.1,TA120-T246187
1631519288000,2021-09-13T07:48:08Z,52.5,TA120-T246191
1631519288000,2021-09-13T07:48:08Z,60.9,TA120-T246187
1631519288000,2021-09-13T07:48:08Z,45.6,TA120-T246183
1631519288000,2021-09-13T07:48:08Z,71.1,TA120-T246184
1631519289000,2021-09-13T07:48:09Z,45.8,TA120-T246183
1631519289000,2021-09-13T07:48:09Z,71.2,TA120-T246184
1631519289000,2021-09-13T07:48:09Z,54.7,TA120-T246191
1631519289000,2021-09-13T07:48:09Z,61.2,TA120-T246187
1631519290000,2021-09-13T07:48:10Z,57.2,TA120-T246191
1631519290000,2021-09-13T07:48:10Z,60.5,TA120-T246187
1631519290000,2021-09-13T07:48:10Z,45.7,TA120-T246183
1631519290000,2021-09-13T07:48:10Z,71.8,TA120-T246184
1631519291000,2021-09-13T07:48:11Z,45.8,TA120-T246183
1631519291000,2021-09-13T07:48:11Z,71.4,TA120-T246184
1631519291000,2021-09-13T07:48:11Z,56.4,TA120-T246191
1631519291000,2021-09-13T07:48:11Z,59.9,TA120-T246187
1631519292000,2021-09-13T07:48:12Z,55.1,TA120-T246191
1631519292000,2021-09-13T07:48:12Z,59.7,TA120-T246187
1631519292000,2021-09-13T07:48:12Z,45.8,TA120-T246183
1631519292000,2021-09-13T07:48:12Z,71,TA120-T246184
1631519293000,2021-09-13T07:48:13Z,46.1,TA120-T246183
1631519293000,2021-09-13T07:48:13Z,71.2,TA120-T246184
1631519293000,2021-09-13T07:48:13Z,54.5,TA120-T246191
1631519293000,2021-09-13T07:48:13Z,60.2,TA120-T246187
1631519294000,2021-09-13T07:48:14Z,54.3,TA120-T246191
1631519294000,2021-09-13T07:48:14Z,61.3,TA120-T246187
1631519294000,2021-09-13T07:48:14Z,49.1,TA120-T246183
1631519294000,2021-09-13T07:48:14Z,70,TA120-T246184
1631519295000,2021-09-13T07:48:15Z,46.6,TA120-T246183
1631519295000,2021-09-13T07:48:15Z,69.2,TA120-T246184
1631519295000,2021-09-13T07:48:15Z,53.7,TA120-T246191
1631519295000,2021-09-13T07:48:15Z,60,TA120-T246187
1631519296000,2021-09-13T07:48:16Z,53.5,TA120-T246191
1631519296000,2021-09-13T07:48:16Z,60.4,TA120-T246187
1631519296000,2021-09-13T07:48:16Z,48.5,TA120-T246183
1631519296000,2021-09-13T07:48:16Z,68.1,TA120-T246184
1631519297000,2021-09-13T07:48:17Z,48,TA120-T246183
1631519297000,2021-09-13T07:48:17Z,66.6,TA120-T246184
1631519297000,2021-09-13T07:48:17Z,53.4,TA120-T246191
1631519297000,2021-09-13T07:48:17Z,62,TA120-T246187
1631519298000,2021-09-13T07:48:18Z,52.7,TA120-T246191
1631519298000,2021-09-13T07:48:18Z,61.3,TA120-T246187
1631519298000,2021-09-13T07:48:18Z,46.9,TA120-T246183
1631519298000,2021-09-13T07:48:18Z,66,TA120-T246184
1631519299000,2021-09-13T07:48:19Z,46.4,TA120-T246183
1631519299000,2021-09-13T07:48:19Z,65.7,TA120-T246184
1631519299000,2021-09-13T07:48:19Z,52.7,TA120-T246191
1631519299000,2021-09-13T07:48:19Z,61.5,TA120-T246187
1631519300000,2021-09-13T07:48:20Z,52.6,TA120-T246191
1631519300000,2021-09-13T07:48:20Z,63.2,TA120-T246187
1631519300000,2021-09-13T07:48:20Z,46.9,TA120-T246183
1631519300000,2021-09-13T07:48:20Z,66.8,TA120-T246184
1631519301000,2021-09-13T07:48:21Z,48.6,TA120-T246183
1631519301000,2021-09-13T07:48:21Z,67.1,TA120-T246184
1631519301000,2021-09-13T07:48:21Z,53.4,TA120-T246191
1631519301000,2021-09-13T07:48:21Z,61.2,TA120-T246187
1631519302000,2021-09-13T07:48:22Z,53.6,TA120-T246191
1631519302000,2021-09-13T07:48:22Z,61.1,TA120-T246187
1631519302000,2021-09-13T07:48:22Z,48.6,TA120-T246183
1631519302000,2021-09-13T07:48:22Z,67.5,TA120-T246184
1631519303000,2021-09-13T07:48:23Z,46.7,TA120-T246183
1631519303000,2021-09-13T07:48:23Z,69.2,TA120-T246184
1631519303000,2021-09-13T07:48:23Z,54.6,TA120-T246191
1631519303000,2021-09-13T07:48:23Z,61,TA120-T246187
1631519304000,2021-09-13T07:48:24Z,54.1,TA120-T246191
1631519304000,2021-09-13T07:48:24Z,61,TA120-T246187
1631519304000,2021-09-13T07:48:24Z,48.2,TA120-T246183
1631519304000,2021-09-13T07:48:24Z,69.1,TA120-T246184
1631519305000,2021-09-13T07:48:25Z,46.7,TA120-T246183
1631519305000,2021-09-13T07:48:25Z,69.7,TA120-T246184
1631519305000,2021-09-13T07:48:25Z,54.8,TA120-T246191
1631519305000,2021-09-13T07:48:25Z,61.7,TA120-T246187
1631519306000,2021-09-13T07:48:26Z,54.6,TA120-T246191
1631519306000,2021-09-13T07:48:26Z,60.4,TA120-T246187
1631519306000,2021-09-13T07:48:26Z,46.6,TA120-T246183
1631519306000,2021-09-13T07:48:26Z,71.3,TA120-T246184
1631519307000,2021-09-13T07:48:27Z,65.7,TA120-T246183
1631519307000,2021-09-13T07:48:27Z,70.6,TA120-T246184
1631519307000,2021-09-13T07:48:27Z,54.6,TA120-T246191
1631519307000,2021-09-13T07:48:27Z,60.7,TA120-T246187
1631519308000,2021-09-13T07:48:28Z,53.8,TA120-T246191
1631519308000,2021-09-13T07:48:28Z,60.3,TA120-T246187
1631519308000,2021-09-13T07:48:28Z,50.1,TA120-T246183
1631519308000,2021-09-13T07:48:28Z,71,TA120-T246184
1631519309000,2021-09-13T07:48:29Z,49,TA120-T246183
1631519309000,2021-09-13T07:48:29Z,70.7,TA120-T246184
1631519309000,2021-09-13T07:48:29Z,55.2,TA120-T246191
1631519309000,2021-09-13T07:48:29Z,60.2,TA120-T246187
1631519310000,2021-09-13T07:48:30Z,52.3,TA120-T246191
1631519310000,2021-09-13T07:48:30Z,60.2,TA120-T246187
1631519310000,2021-09-13T07:48:30Z,46.5,TA120-T246183
1631519310000,2021-09-13T07:48:30Z,70.6,TA120-T246184
1631519311000,2021-09-13T07:48:31Z,46.1,TA120-T246183
1631519311000,2021-09-13T07:48:31Z,70.4,TA120-T246184
1631519311000,2021-09-13T07:48:31Z,53.7,TA120-T246191
1631519311000,2021-09-13T07:48:31Z,60.8,TA120-T246187
1631519312000,2021-09-13T07:48:32Z,52.3,TA120-T246191
1631519312000,2021-09-13T07:48:32Z,60.6,TA120-T246187
1631519312000,2021-09-13T07:48:32Z,46.1,TA120-T246183
1631519312000,2021-09-13T07:48:32Z,69.9,TA120-T246184
1631519313000,2021-09-13T07:48:33Z,48.8,TA120-T246183
1631519313000,2021-09-13T07:48:33Z,70.2,TA120-T246184
1631519313000,2021-09-13T07:48:33Z,53.2,TA120-T246191
1631519313000,2021-09-13T07:48:33Z,61.5,TA120-T246187
1631519314000,2021-09-13T07:48:34Z,51.5,TA120-T246191
1631519314000,2021-09-13T07:48:34Z,61.5,TA120-T246187
1631519314000,2021-09-13T07:48:34Z,47.9,TA120-T246183
1631519314000,2021-09-13T07:48:34Z,69.1,TA120-T246184
1631519315000,2021-09-13T07:48:35Z,47.2,TA120-T246183
1631519315000,2021-09-13T07:48:35Z,69.8,TA120-T246184
1631519315000,2021-09-13T07:48:35Z,54.6,TA120-T246191
1631519315000,2021-09-13T07:48:35Z,61.2,TA120-T246187
1631519316000,2021-09-13T07:48:36Z,54.2,TA120-T246191
1631519316000,2021-09-13T07:48:36Z,61.4,TA120-T246187
1631519316000,2021-09-13T07:48:36Z,48.9,TA120-T246183
1631519316000,2021-09-13T07:48:36Z,69.2,TA120-T246184
1631519317000,2021-09-13T07:48:37Z,66.7,TA120-T246183
1631519317000,2021-09-13T07:48:37Z,69.2,TA120-T246184
1631519317000,2021-09-13T07:48:37Z,53.6,TA120-T246191
1631519317000,2021-09-13T07:48:37Z,62,TA120-T246187
1631519318000,2021-09-13T07:48:38Z,53.3,TA120-T246191
1631519318000,2021-09-13T07:48:38Z,62.9,TA120-T246187
1631519318000,2021-09-13T07:48:38Z,53.6,TA120-T246183
1631519318000,2021-09-13T07:48:38Z,68.4,TA120-T246184
1631519319000,2021-09-13T07:48:39Z,48.8,TA120-T246183
1631519319000,2021-09-13T07:48:39Z,68.2,TA120-T246184
1631519319000,2021-09-13T07:48:39Z,53.9,TA120-T246191
1631519319000,2021-09-13T07:48:39Z,63,TA120-T246187
1631519320000,2021-09-13T07:48:40Z,53.7,TA120-T246191
1631519320000,2021-09-13T07:48:40Z,61.5,TA120-T246187
1631519320000,2021-09-13T07:48:40Z,49.2,TA120-T246183
1631519320000,2021-09-13T07:48:40Z,68.3,TA120-T246184
1631519321000,2021-09-13T07:48:41Z,46.1,TA120-T246183
1631519321000,2021-09-13T07:48:41Z,67.7,TA120-T246184
1631519321000,2021-09-13T07:48:41Z,53,TA120-T246191
1631519321000,2021-09-13T07:48:41Z,62.2,TA120-T246187
1631519322000,2021-09-13T07:48:42Z,53.2,TA120-T246191
1631519322000,2021-09-13T07:48:42Z,62.7,TA120-T246187
1631519322000,2021-09-13T07:48:42Z,58.1,TA120-T246183
1631519322000,2021-09-13T07:48:42Z,68.1,TA120-T246184
1631519323000,2021-09-13T07:48:43Z,46,TA120-T246183
1631519323000,2021-09-13T07:48:43Z,68.3,TA120-T246184
1631519323000,2021-09-13T07:48:43Z,52.4,TA120-T246191
1631519323000,2021-09-13T07:48:43Z,64,TA120-T246187
1631519324000,2021-09-13T07:48:44Z,52.5,TA120-T246191
1631519324000,2021-09-13T07:48:44Z,64.3,TA120-T246187
1631519324000,2021-09-13T07:48:44Z,45.8,TA120-T246183
1631519324000,2021-09-13T07:48:44Z,68.7,TA120-T246184
1631519325000,2021-09-13T07:48:45Z,46,TA120-T246183
1631519325000,2021-09-13T07:48:45Z,68.7,TA120-T246184
1631519325000,2021-09-13T07:48:45Z,52.8,TA120-T246191
1631519325000,2021-09-13T07:48:45Z,62.5,TA120-T246187
1631519326000,2021-09-13T07:48:46Z,53.5,TA120-T246191
1631519326000,2021-09-13T07:48:46Z,60.4,TA120-T246187
1631519326000,2021-09-13T07:48:46Z,45.7,TA120-T246183
1631519326000,2021-09-13T07:48:46Z,69.3,TA120-T246184
1631519327000,2021-09-13T07:48:47Z,46.1,TA120-T246183
1631519327000,2021-09-13T07:48:47Z,70.4,TA120-T246184
1631519327000,2021-09-13T07:48:47Z,54.8,TA120-T246191
1631519327000,2021-09-13T07:48:47Z,60.4,TA120-T246187
1631519328000,2021-09-13T07:48:48Z,56.2,TA120-T246191
1631519328000,2021-09-13T07:48:48Z,60.5,TA120-T246187
1631519328000,2021-09-13T07:48:48Z,46,TA120-T246183
1631519328000,2021-09-13T07:48:48Z,71.9,TA120-T246184
1631519329000,2021-09-13T07:48:49Z,46.2,TA120-T246183
1631519329000,2021-09-13T07:48:49Z,74.3,TA120-T246184
1631519329000,2021-09-13T07:48:49Z,57.6,TA120-T246191
1631519329000,2021-09-13T07:48:49Z,59.8,TA120-T246187
1631519330000,2021-09-13T07:48:50Z,57.7,TA120-T246191
1631519330000,2021-09-13T07:48:50Z,58.9,TA120-T246187
1631519330000,2021-09-13T07:48:50Z,46,TA120-T246183
1631519330000,2021-09-13T07:48:50Z,77.2,TA120-T246184
1631519331000,2021-09-13T07:48:51Z,45.7,TA120-T246183
1631519331000,2021-09-13T07:48:51Z,80.6,TA120-T246184
1631519331000,2021-09-13T07:48:51Z,58.4,TA120-T246191
1631519331000,2021-09-13T07:48:51Z,59,TA120-T246187
1631519332000,2021-09-13T07:48:52Z,59.6,TA120-T246191
1631519332000,2021-09-13T07:48:52Z,59,TA120-T246187
1631519332000,2021-09-13T07:48:52Z,45.5,TA120-T246183
1631519332000,2021-09-13T07:48:52Z,83,TA120-T246184
1631519333000,2021-09-13T07:48:53Z,45.4,TA120-T246183
1631519333000,2021-09-13T07:48:53Z,82.2,TA120-T246184
1631519333000,2021-09-13T07:48:53Z,61.3,TA120-T246191
1631519333000,2021-09-13T07:48:53Z,60,TA120-T246187
1631519334000,2021-09-13T07:48:54Z,62.2,TA120-T246191
1631519334000,2021-09-13T07:48:54Z,60.9,TA120-T246187
1631519334000,2021-09-13T07:48:54Z,45.7,TA120-T246183
1631519334000,2021-09-13T07:48:54Z,81.2,TA120-T246184
1631519335000,2021-09-13T07:48:55Z,45.6,TA120-T246183
1631519335000,2021-09-13T07:48:55Z,81.9,TA120-T246184
1631519335000,2021-09-13T07:48:55Z,63.8,TA120-T246191
1631519335000,2021-09-13T07:48:55Z,61.3,TA120-T246187
1631519336000,2021-09-13T07:48:56Z,64.4,TA120-T246191
1631519336000,2021-09-13T07:48:56Z,61,TA120-T246187
1631519336000,2021-09-13T07:48:56Z,45.7,TA120-T246183
1631519336000,2021-09-13T07:48:56Z,85.2,TA120-T246184
1631519337000,2021-09-13T07:48:57Z,45.9,TA120-T246183
1631519337000,2021-09-13T07:48:57Z,85.3,TA120-T246184
1631519337000,2021-09-13T07:48:57Z,64.5,TA120-T246191
1631519337000,2021-09-13T07:48:57Z,60.7,TA120-T246187
1631519338000,2021-09-13T07:48:58Z,62.8,TA120-T246191
1631519338000,2021-09-13T07:48:58Z,60.4,TA120-T246187
1631519338000,2021-09-13T07:48:58Z,45.7,TA120-T246183
1631519338000,2021-09-13T07:48:58Z,81,TA120-T246184
1631519339000,2021-09-13T07:48:59Z,46.1,TA120-T246183
1631519339000,2021-09-13T07:48:59Z,80,TA120-T246184
1631519339000,2021-09-13T07:48:59Z,61.5,TA120-T246191
1631519339000,2021-09-13T07:48:59Z,59.5,TA120-T246187
1631519340000,2021-09-13T07:49:00Z,61.8,TA120-T246191
1631519340000,2021-09-13T07:49:00Z,59.5,TA120-T246187
1631519340000,2021-09-13T07:49:00Z,45.7,TA120-T246183
1631519340000,2021-09-13T07:49:00Z,80,TA120-T246184
1631519341000,2021-09-13T07:49:01Z,46.2,TA120-T246183
1631519341000,2021-09-13T07:49:01Z,81,TA120-T246184
1631519341000,2021-09-13T07:49:01Z,59.4,TA120-T246191
1631519341000,2021-09-13T07:49:01Z,58.7,TA120-T246187
1631519342000,2021-09-13T07:49:02Z,58.9,TA120-T246191
1631519342000,2021-09-13T07:49:02Z,59.7,TA120-T246187
1631519342000,2021-09-13T07:49:02Z,45.9,TA120-T246183
1631519342000,2021-09-13T07:49:02Z,80.1,TA120-T246184
1631519343000,2021-09-13T07:49:03Z,45.9,TA120-T246183
1631519343000,2021-09-13T07:49:03Z,76.5,TA120-T246184
1631519343000,2021-09-13T07:49:03Z,59.5,TA120-T246191
1631519343000,2021-09-13T07:49:03Z,59.7,TA120-T246187
1631519344000,2021-09-13T07:49:04Z,62.8,TA120-T246191
1631519344000,2021-09-13T07:49:04Z,60.5,TA120-T246187
1631519344000,2021-09-13T07:49:04Z,45.6,TA120-T246183
1631519344000,2021-09-13T07:49:04Z,76.6,TA120-T246184
1631519345000,2021-09-13T07:49:05Z,45.9,TA120-T246183
1631519345000,2021-09-13T07:49:05Z,78.1,TA120-T246184
1631519345000,2021-09-13T07:49:05Z,63,TA120-T246191
1631519345000,2021-09-13T07:49:05Z,61.8,TA120-T246187
1631519346000,2021-09-13T07:49:06Z,63.5,TA120-T246191
1631519346000,2021-09-13T07:49:06Z,63.8,TA120-T246187
1631519346000,2021-09-13T07:49:06Z,45.7,TA120-T246183
1631519346000,2021-09-13T07:49:06Z,78,TA120-T246184
1631519347000,2021-09-13T07:49:07Z,46,TA120-T246183
1631519347000,2021-09-13T07:49:07Z,77.2,TA120-T246184
1631519347000,2021-09-13T07:49:07Z,62.5,TA120-T246191
1631519347000,2021-09-13T07:49:07Z,62.2,TA120-T246187
1631519348000,2021-09-13T07:49:08Z,61.1,TA120-T246191
1631519348000,2021-09-13T07:49:08Z,61.3,TA120-T246187
1631519348000,2021-09-13T07:49:08Z,45.8,TA120-T246183
1631519348000,2021-09-13T07:49:08Z,75.2,TA120-T246184
1631519349000,2021-09-13T07:49:09Z,45.9,TA120-T246183
1631519349000,2021-09-13T07:49:09Z,72.4,TA120-T246184
1631519349000,2021-09-13T07:49:09Z,60.5,TA120-T246191
