time,readable_time,dBA,dev-id
1673758121000,2023-01-15T04:48:41Z,49.7,TA120-T246191
1673758130000,2023-01-15T04:48:50Z,36.1,TA120-T246183
1673758134000,2023-01-15T04:48:54Z,57.6,TA120-T246187
1673758153000,2023-01-15T04:49:13Z,68.7,TA120-T246184
1673758181000,2023-01-15T04:49:41Z,55.4,TA120-T246191
1673758190000,2023-01-15T04:49:50Z,36,TA120-T246183
1673758194000,2023-01-15T04:49:54Z,56.2,TA120-T246187
1673758213000,2023-01-15T04:50:13Z,65.3,TA120-T246184
1673758241000,2023-01-15T04:50:41Z,57.6,TA120-T246191
1673758250000,2023-01-15T04:50:50Z,35.9,TA120-T246183
1673758254000,2023-01-15T04:50:54Z,51.6,TA120-T246187
1673758273000,2023-01-15T04:51:13Z,65.9,TA120-T246184
1673758301000,2023-01-15T04:51:41Z,47,TA120-T246191
1673758310000,2023-01-15T04:51:50Z,36.2,TA120-T246183
1673758314000,2023-01-15T04:51:54Z,55.3,TA120-T246187
1673758333000,2023-01-15T04:52:13Z,64,TA120-T246184
1673758361000,2023-01-15T04:52:41Z,47.2,TA120-T246191
1673758370000,2023-01-15T04:52:50Z,35.9,TA120-T246183
1673758374000,2023-01-15T04:52:54Z,53.6,TA120-T246187
1673758393000,2023-01-15T04:53:13Z,55.8,TA120-T246184
1673758421000,2023-01-15T04:53:41Z,55.3,TA120-T246191
1673758430000,2023-01-15T04:53:50Z,36.2,TA120-T246183
1673758434000,2023-01-15T04:53:54Z,52.9,TA120-T246187
1673758453000,2023-01-15T04:54:13Z,60.6,TA120-T246184
1673758481000,2023-01-15T04:54:41Z,47.9,TA120-T246191
1673758490000,2023-01-15T04:54:50Z,36.5,TA120-T246183
1673758494000,2023-01-15T04:54:54Z,54.5,TA120-T246187
1673758513000,2023-01-15T04:55:13Z,65.8,TA120-T246184
1673758541000,2023-01-15T04:55:41Z,52.3,TA120-T246191
1673758550000,2023-01-15T04:55:50Z,36.1,TA120-T246183
1673758554000,2023-01-15T04:55:54Z,55.2,TA120-T246187
1673758573000,2023-01-15T04:56:13Z,57.6,TA120-T246184
1673758601000,2023-01-15T04:56:41Z,59.6,TA120-T246191
1673758610000,2023-01-15T04:56:50Z,36.2,TA120-T246183
1673758614000,2023-01-15T04:56:54Z,54.4,TA120-T246187
1673758633000,2023-01-15T04:57:13Z,63.8,TA120-T246184
1673758661000,2023-01-15T04:57:41Z,53.4,TA120-T246191
1673758670000,2023-01-15T04:57:50Z,36.3,TA120-T246183
1673758674000,2023-01-15T04:57:54Z,52.7,TA120-T246187
1673758693000,2023-01-15T04:58:13Z,68.9,TA120-T246184
1673758721000,2023-01-15T04:58:41Z,54.3,TA120-T246191
1673758730000,2023-01-15T04:58:50Z,36,TA120-T246183
1673758734000,2023-01-15T04:58:54Z,51.3,TA120-T246187
1673758753000,2023-01-15T04:59:13Z,61.4,TA120-T246184
1673758781000,2023-01-15T04:59:41Z,55.1,TA120-T246191
1673758790000,2023-01-15T04:59:50Z,36.2,TA120-T246183
1673758794000,2023-01-15T04:59:54Z,54.1,TA120-T246187
1673758813000,2023-01-15T05:00:13Z,62.7,TA120-T246184
1673758841000,2023-01-15T05:00:41Z,47.1,TA120-T246191
1673758850000,2023-01-15T05:00:50Z,36.6,TA120-T246183
1673758854000,2023-01-15T05:00:54Z,69.2,TA120-T246187
1673758873000,2023-01-15T05:01:13Z,50.2,TA120-T246184
1673758901000,2023-01-15T05:01:41Z,48.2,TA120-T246191
1673758910000,2023-01-15T05:01:50Z,36.4,TA120-T246183
1673758914000,2023-01-15T05:01:54Z,50.1,TA120-T246187
1673758933000,2023-01-15T05:02:13Z,63.4,TA120-T246184
1673758961000,2023-01-15T05:02:41Z,52.7,TA120-T246191
1673758970000,2023-01-15T05:02:50Z,36.1,TA120-T246183
1673758974000,2023-01-15T05:02:54Z,54,TA120-T246187
1673758993000,2023-01-15T05:03:13Z,65.5,TA120-T246184
1673759021000,2023-01-15T05:03:41Z,50,TA120-T246191
1673759030000,2023-01-15T05:03:50Z,36.3,TA120-T246183
1673759034000,2023-01-15T05:03:54Z,54.8,TA120-T246187
1673759053000,2023-01-15T05:04:13Z,66.7,TA120-T246184
1673759081000,2023-01-15T05:04:41Z,60,TA120-T246191
1673759090000,2023-01-15T05:04:50Z,36,TA120-T246183
1673759094000,2023-01-15T05:04:54Z,52.5,TA120-T246187
1673759113000,2023-01-15T05:05:13Z,66.9,TA120-T246184
1673759141000,2023-01-15T05:05:41Z,49.1,TA120-T246191
1673759150000,2023-01-15T05:05:50Z,36.3,TA120-T246183
1673759154000,2023-01-15T05:05:54Z,52.9,TA120-T246187
1673759173000,2023-01-15T05:06:13Z,66.4,TA120-T246184
1673759201000,2023-01-15T05:06:41Z,47.2,TA120-T246191
1673759210000,2023-01-15T05:06:50Z,36.4,TA120-T246183
1673759214000,2023-01-15T05:06:54Z,53.7,TA120-T246187
1673759233000,2023-01-15T05:07:13Z,66.9,TA120-T246184
1673759261000,2023-01-15T05:07:41Z,46.9,TA120-T246191
1673759270000,2023-01-15T05:07:50Z,36.4,TA120-T246183
1673759274000,2023-01-15T05:07:54Z,51,TA120-T246187
1673759293000,2023-01-15T05:08:13Z,65.8,TA120-T246184
1673759321000,2023-01-15T05:08:41Z,47,TA120-T246191
1673759330000,2023-01-15T05:08:50Z,36.2,TA120-T246183
1673759334000,2023-01-15T05:08:54Z,54.1,TA120-T246187
1673759353000,2023-01-15T05:09:13Z,58.2,TA120-T246184
1673759381000,2023-01-15T05:09:41Z,48.1,TA120-T246191
1673759390000,2023-01-15T05:09:50Z,36.4,TA120-T246183
1673759394000,2023-01-15T05:09:54Z,56.7,TA120-T246187
1673759413000,2023-01-15T05:10:13Z,65.8,TA120-T246184
1673759441000,2023-01-15T05:10:41Z,54.8,TA120-T246191
1673759450000,2023-01-15T05:10:50Z,36.2,TA120-T246183
1673759454000,2023-01-15T05:10:54Z,56,TA120-T246187
1673759473000,2023-01-15T05:11:13Z,67.3,TA120-T246184
1673759501000,2023-01-15T05:11:41Z,52.3,TA120-T246191
1673759510000,2023-01-15T05:11:50Z,36.3,TA120-T246183
1673759514000,2023-01-15T05:11:54Z,55.7,TA120-T246187
1673759533000,2023-01-15T05:12:13Z,67.8,TA120-T246184
1673759561000,2023-01-15T05:12:41Z,51.9,TA120-T246191
1673759570000,2023-01-15T05:12:50Z,36.3,TA120-T246183
1673759574000,2023-01-15T05:12:54Z,54.2,TA120-T246187
1673759593000,2023-01-15T05:13:13Z,67.7,TA120-T246184
1673759621000,2023-01-15T05:13:41Z,51.7,TA120-T246191
1673759630000,2023-01-15T05:13:50Z,36.3,TA120-T246183
1673759634000,2023-01-15T05:13:54Z,54.7,TA120-T246187
1673759653000,2023-01-15T05:14:13Z,66.2,TA120-T246184
1673759681000,2023-01-15T05:14:41Z,56.7,TA120-T246191
1673759690000,2023-01-15T05:14:50Z,36.6,TA120-T246183
1673759694000,2023-01-15T05:14:54Z,52.6,TA120-T246187
1673759713000,2023-01-15T05:15:13Z,61.1,TA120-T246184
1673759741000,2023-01-15T05:15:41Z,54.7,TA120-T246191
1673759750000,2023-01-15T05:15:50Z,36.6,TA120-T246183
1673759754000,2023-01-15T05:15:54Z,64.2,TA120-T246187
1673759773000,2023-01-15T05:16:13Z,64,TA120-T246184
1673759801000,2023-01-15T05:16:41Z,55.2,TA120-T246191
1673759810000,2023-01-15T05:16:50Z,36.3,TA120-T246183
1673759814000,2023-01-15T05:16:54Z,52.7,TA120-T246187
1673759833000,2023-01-15T05:17:13Z,65.4,TA120-T246184
1673759861000,2023-01-15T05:17:41Z,48.8,TA120-T246191
1673759870000,2023-01-15T05:17:50Z,36.7,TA120-T246183
1673759874000,2023-01-15T05:17:54Z,52.9,TA120-T246187
1673759893000,2023-01-15T05:18:13Z,66.5,TA120-T246184
1673759921000,2023-01-15T05:18:41Z,47.4,TA120-T246191
1673759930000,2023-01-15T05:18:50Z,36.3,TA120-T246183
1673759934000,2023-01-15T05:18:54Z,51.8,TA120-T246187
1673759953000,2023-01-15T05:19:13Z,68.3,TA120-T246184
1673759981000,2023-01-15T05:19:41Z,47.5,TA120-T246191
1673759990000,2023-01-15T05:19:50Z,36.5,TA120-T246183
1673759994000,2023-01-15T05:19:54Z,52.6,TA120-T246187
1673760013000,2023-01-15T05:20:13Z,66,TA120-T246184
1673760041000,2023-01-15T05:20:41Z,47.1,TA120-T246191
1673760050000,2023-01-15T05:20:50Z,36.7,TA120-T246183
1673760054000,2023-01-15T05:20:54Z,55.9,TA120-T246187
1673760073000,2023-01-15T05:21:13Z,64.4,TA120-T246184
1673760101000,2023-01-15T05:21:41Z,47.3,TA120-T246191
1673760110000,2023-01-15T05:21:50Z,37,TA120-T246183
1673760114000,2023-01-15T05:21:54Z,54.3,TA120-T246187
1673760133000,2023-01-15T05:22:13Z,63.4,TA120-T246184
1673760161000,2023-01-15T05:22:41Z,47.4,TA120-T246191
1673760170000,2023-01-15T05:22:50Z,36.2,TA120-T246183
1673760174000,2023-01-15T05:22:54Z,51.7,TA120-T246187
1673760193000,2023-01-15T05:23:13Z,58.8,TA120-T246184
1673760221000,2023-01-15T05:23:41Z,48.7,TA120-T246191
1673760230000,2023-01-15T05:23:50Z,36.3,TA120-T246183
1673760234000,2023-01-15T05:23:54Z,54.1,TA120-T246187
1673760253000,2023-01-15T05:24:13Z,67.2,TA120-T246184
1673760281000,2023-01-15T05:24:41Z,48.6,TA120-T246191
1673760290000,2023-01-15T05:24:50Z,36.8,TA120-T246183
1673760294000,2023-01-15T05:24:54Z,51.4,TA120-T246187
1673760313000,2023-01-15T05:25:13Z,66.2,TA120-T246184
1673760341000,2023-01-15T05:25:41Z,49,TA120-T246191
1673760350000,2023-01-15T05:25:50Z,36.6,TA120-T246183
1673760354000,2023-01-15T05:25:54Z,49.6,TA120-T246187
1673760373000,2023-01-15T05:26:13Z,67.7,TA120-T246184
1673760401000,2023-01-15T05:26:41Z,54.7,TA120-T246191
1673760410000,2023-01-15T05:26:50Z,36.7,TA120-T246183
1673760414000,2023-01-15T05:26:54Z,57.2,TA120-T246187
1673760433000,2023-01-15T05:27:13Z,64.8,TA120-T246184
1673760461000,2023-01-15T05:27:41Z,51.1,TA120-T246191
1673760470000,2023-01-15T05:27:50Z,36.5,TA120-T246183
1673760474000,2023-01-15T05:27:54Z,53.7,TA120-T246187
1673760493000,2023-01-15T05:28:13Z,64.9,TA120-T246184
1673760521000,2023-01-15T05:28:41Z,47.9,TA120-T246191
1673760530000,2023-01-15T05:28:50Z,36.9,TA120-T246183
1673760534000,2023-01-15T05:28:54Z,50.4,TA120-T246187
1673760553000,2023-01-15T05:29:13Z,54.9,TA120-T246184
1673760581000,2023-01-15T05:29:41Z,58.7,TA120-T246191
1673760590000,2023-01-15T05:29:50Z,36.5,TA120-T246183
1673760594000,2023-01-15T05:29:54Z,52.2,TA120-T246187
1673760613000,2023-01-15T05:30:13Z,60.6,TA120-T246184
1673760641000,2023-01-15T05:30:41Z,57,TA120-T246191
1673760650000,2023-01-15T05:30:50Z,36.3,TA120-T246183
1673760654000,2023-01-15T05:30:54Z,57.6,TA120-T246187
1673760673000,2023-01-15T05:31:13Z,58,TA120-T246184
1673760701000,2023-01-15T05:31:41Z,47.1,TA120-T246191
1673760710000,2023-01-15T05:31:50Z,36.3,TA120-T246183
1673760714000,2023-01-15T05:31:54Z,54.4,TA120-T246187
1673760733000,2023-01-15T05:32:13Z,69.9,TA120-T246184
1673760761000,2023-01-15T05:32:41Z,49,TA120-T246191
1673760770000,2023-01-15T05:32:50Z,36.3,TA120-T246183
1673760774000,2023-01-15T05:32:54Z,53.7,TA120-T246187
1673760793000,2023-01-15T05:33:13Z,68.2,TA120-T246184
1673760821000,2023-01-15T05:33:41Z,48.1,TA120-T246191
1673760830000,2023-01-15T05:33:50Z,36.2,TA120-T246183
1673760834000,2023-01-15T05:33:54Z,55.7,TA120-T246187
1673760853000,2023-01-15T05:34:13Z,62,TA120-T246184
1673760881000,2023-01-15T05:34:41Z,49.7,TA120-T246191
1673760890000,2023-01-15T05:34:50Z,36.2,TA120-T246183
1673760894000,2023-01-15T05:34:54Z,53.4,TA120-T246187
1673760913000,2023-01-15T05:35:13Z,67.1,TA120-T246184
1673760941000,2023-01-15T05:35:41Z,48.6,TA120-T246191
1673760950000,2023-01-15T05:35:50Z,36.3,TA120-T246183
1673760954000,2023-01-15T05:35:54Z,54.8,TA120-T246187
1673760973000,2023-01-15T05:36:13Z,66.2,TA120-T246184
1673761001000,2023-01-15T05:36:41Z,56.8,TA120-T246191
1673761010000,2023-01-15T05:36:50Z,36.3,TA120-T246183
1673761014000,2023-01-15T05:36:54Z,53.7,TA120-T246187
1673761033000,2023-01-15T05:37:13Z,64.2,TA120-T246184
1673761061000,2023-01-15T05:37:41Z,52.4,TA120-T246191
1673761070000,2023-01-15T05:37:50Z,36.5,TA120-T246183
1673761074000,2023-01-15T05:37:54Z,54.4,TA120-T246187
1673761093000,2023-01-15T05:38:13Z,68.8,TA120-T246184
1673761121000,2023-01-15T05:38:41Z,48.2,TA120-T246191
1673761130000,2023-01-15T05:38:50Z,36.2,TA120-T246183
1673761134000,2023-01-15T05:38:54Z,56,TA120-T246187
1673761153000,2023-01-15T05:39:13Z,64.5,TA120-T246184
1673761181000,2023-01-15T05:39:41Z,51.8,TA120-T246191
1673761190000,2023-01-15T05:39:50Z,36.5,TA120-T246183
1673761194000,2023-01-15T05:39:54Z,54.2,TA120-T246187
1673761213000,2023-01-15T05:40:13Z,64.7,TA120-T246184
1673761241000,2023-01-15T05:40:41Z,55.9,TA120-T246191
1673761250000,2023-01-15T05:40:50Z,36.3,TA120-T246183
1673761254000,2023-01-15T05:40:54Z,54.8,TA120-T246187
1673761273000,2023-01-15T05:41:13Z,66.6,TA120-T246184
1673761301000,2023-01-15T05:41:41Z,55.2,TA120-T246191
1673761310000,2023-01-15T05:41:50Z,36.3,TA120-T246183
1673761314000,2023-01-15T05:41:54Z,55.3,TA120-T246187
1673761333000,2023-01-15T05:42:13Z,66,TA120-T246184
1673761361000,2023-01-15T05:42:41Z,47.8,TA120-T246191
1673761370000,2023-01-15T05:42:50Z,36.2,TA120-T246183
1673761374000,2023-01-15T05:42:54Z,54,TA120-T246187
1673761393000,2023-01-15T05:43:13Z,64.2,TA120-T246184
1673761421000,2023-01-15T05:43:41Z,47.7,TA120-T246191
1673761430000,2023-01-15T05:43:50Z,36.6,TA120-T246183
1673761434000,2023-01-15T05:43:54Z,53.8,TA120-T246187
1673761453000,2023-01-15T05:44:13Z,69.2,TA120-T246184
1673761481000,2023-01-15T05:44:41Z,47.5,TA120-T246191
1673761490000,2023-01-15T05:44:50Z,36.3,TA120-T246183
1673761494000,2023-01-15T05:44:54Z,54.1,TA120-T246187
1673761513000,2023-01-15T05:45:13Z,65.3,TA120-T246184
1673761541000,2023-01-15T05:45:41Z,54.8,TA120-T246191
1673761550000,2023-01-15T05:45:50Z,36.4,TA120-T246183
1673761554000,2023-01-15T05:45:54Z,54.9,TA120-T246187
1673761573000,2023-01-15T05:46:13Z,66.2,TA120-T246184
1673761601000,2023-01-15T05:46:41Z,51.2,TA120-T246191
1673761610000,2023-01-15T05:46:50Z,36.5,TA120-T246183
1673761614000,2023-01-15T05:46:54Z,54.7,TA120-T246187
1673761633000,2023-01-15T05:47:13Z,57.5,TA120-T246184
1673761661000,2023-01-15T05:47:41Z,52.4,TA120-T246191
1673761670000,2023-01-15T05:47:50Z,36.3,TA120-T246183
1673761674000,2023-01-15T05:47:54Z,54.4,TA120-T246187
1673761693000,2023-01-15T05:48:13Z,65.9,TA120-T246184
1673761721000,2023-01-15T05:48:41Z,52,TA120-T246191
1673761730000,2023-01-15T05:48:50Z,36.6,TA120-T246183
1673761734000,2023-01-15T05:48:54Z,53.8,TA120-T246187
1673761753000,2023-01-15T05:49:13Z,58.5,TA120-T246184
1673761781000,2023-01-15T05:49:41Z,55.9,TA120-T246191
1673761790000,2023-01-15T05:49:50Z,36.1,TA120-T246183
1673761794000,2023-01-15T05:49:54Z,57.1,TA120-T246187
1673761813000,2023-01-15T05:50:13Z,66,TA120-T246184
1673761841000,2023-01-15T05:50:41Z,52.2,TA120-T246191
1673761850000,2023-01-15T05:50:50Z,36.7,TA120-T246183
1673761854000,2023-01-15T05:50:54Z,56.3,TA120-T246187
1673761873000,2023-01-15T05:51:13Z,64.8,TA120-T246184
1673761901000,2023-01-15T05:51:41Z,47.7,TA120-T246191
1673761910000,2023-01-15T05:51:50Z,36.7,TA120-T246183
1673761914000,2023-01-15T05:51:54Z,60.2,TA120-T246187
1673761933000,2023-01-15T05:52:13Z,69.5,TA120-T246184
1673761961000,2023-01-15T05:52:41Z,48.5,TA120-T246191
1673761970000,2023-01-15T05:52:50Z,36,TA120-T246183
1673761974000,2023-01-15T05:52:54Z,56.4,TA120-T246187
1673761993000,2023-01-15T05:53:13Z,61.6,TA120-T246184
1673762021000,2023-01-15T05:53:41Z,57,TA120-T246191
1673762030000,2023-01-15T05:53:50Z,36.4,TA120-T246183
1673762034000,2023-01-15T05:53:54Z,58.4,TA120-T246187
1673762053000,2023-01-15T05:54:13Z,58,TA120-T246184
1673762081000,2023-01-15T05:54:41Z,53.9,TA120-T246191
1673762090000,2023-01-15T05:54:50Z,36.1,TA120-T246183
1673762094000,2023-01-15T05:54:54Z,52.9,TA120-T246187
1673762113000,2023-01-15T05:55:13Z,68,TA120-T246184
1673762141000,2023-01-15T05:55:41Z,47.6,TA120-T246191
1673762150000,2023-01-15T05:55:50Z,36.2,TA120-T246183
1673762154000,2023-01-15T05:55:54Z,54.1,TA120-T246187
1673762173000,2023-01-15T05:56:13Z,62.4,TA120-T246184
1673762201000,2023-01-15T05:56:41Z,48.1,TA120-T246191
1673762210000,2023-01-15T05:56:50Z,36.2,TA120-T246183
1673762214000,2023-01-15T05:56:54Z,52.8,TA120-T246187
1673762233000,2023-01-15T05:57:13Z,64.5,TA120-T246184
1673762261000,2023-01-15T05:57:41Z,48.9,TA120-T246191
1673762270000,2023-01-15T05:57:50Z,36.2,TA120-T246183
1673762274000,2023-01-15T05:57:54Z,55.5,TA120-T246187
1673762293000,2023-01-15T05:58:13Z,65.6,TA120-T246184
1673762321000,2023-01-15T05:58:41Z,49,TA120-T246191
1673762330000,2023-01-15T05:58:50Z,36.3,TA120-T246183
1673762334000,2023-01-15T05:58:54Z,54.9,TA120-T246187
1673762353000,2023-01-15T05:59:13Z,57.1,TA120-T246184
1673762381000,2023-01-15T05:59:41Z,50.4,TA120-T246191
1673762390000,2023-01-15T05:59:50Z,36,TA120-T246183
1673762394000,2023-01-15T05:59:54Z,54.7,TA120-T246187
1673762413000,2023-01-15T06:00:13Z,62,TA120-T246184
1673762441000,2023-01-15T06:00:41Z,52.9,TA120-T246191
1673762450000,2023-01-15T06:00:50Z,36.3,TA120-T246183
1673762454000,2023-01-15T06:00:54Z,63,TA120-T246187
1673762473000,2023-01-15T06:01:13Z,59.7,TA120-T246184
1673762501000,2023-01-15T06:01:41Z,49,TA120-T246191
1673762510000,2023-01-15T06:01:50Z,36.2,TA120-T246183
1673762514000,2023-01-15T06:01:54Z,54.9,TA120-T246187
1673762533000,2023-01-15T06:02:13Z,67.3,TA120-T246184
1673762561000,2023-01-15T06:02:41Z,53.5,TA120-T246191
1673762570000,2023-01-15T06:02:50Z,36.2,TA120-T246183
1673762574000,2023-01-15T06:02:54Z,54.5,TA120-T246187
1673762593000,2023-01-15T06:03:13Z,62.9,TA120-T246184
1673762621000,2023-01-15T06:03:41Z,48.1,TA120-T246191
1673762630000,2023-01-15T06:03:50Z,36.4,TA120-T246183
1673762634000,2023-01-15T06:03:54Z,53.7,TA120-T246187
1673762653000,2023-01-15T06:04:13Z,66.4,TA120-T246184
1673762681000,2023-01-15T06:04:41Z,49.1,TA120-T246191
1673762690000,2023-01-15T06:04:50Z,36.2,TA120-T246183
1673762694000,2023-01-15T06:04:54Z,54.6,TA120-T246187
1673762713000,2023-01-15T06:05:13Z,57.1,TA120-T246184
1673762741000,2023-01-15T06:05:41Z,54.1,TA120-T246191
1673762750000,2023-01-15T06:05:50Z,36.1,TA120-T246183
1673762754000,2023-01-15T06:05:54Z,54.5,TA120-T246187
1673762773000,2023-01-15T06:06:13Z,67.1,TA120-T246184
1673762801000,2023-01-15T06:06:41Z,53.2,TA120-T246191
1673762810000,2023-01-15T06:06:50Z,36,TA120-T246183
1673762814000,2023-01-15T06:06:54Z,55.5,TA120-T246187
1673762833000,2023-01-15T06:07:13Z,63,TA120-T246184
1673762861000,2023-01-15T06:07:41Z,55.8,TA120-T246191
1673762870000,2023-01-15T06:07:50Z,36.4,TA120-T246183
1673762874000,2023-01-15T06:07:54Z,56.4,TA120-T246187
1673762893000,2023-01-15T06:08:13Z,68.4,TA120-T246184
1673762921000,2023-01-15T06:08:41Z,50.8,TA120-T246191
1673762930000,2023-01-15T06:08:50Z,36,TA120-T246183
1673762934000,2023-01-15T06:08:54Z,53.9,TA120-T246187
1673762953000,2023-01-15T06:09:13Z,65.5,TA120-T246184
1673762981000,2023-01-15T06:09:41Z,48.2,TA120-T246191
1673762990000,2023-01-15T06:09:50Z,36.4,TA120-T246183
1673762994000,2023-01-15T06:09:54Z,54.9,TA120-T246187
1673763013000,2023-01-15T06:10:13Z,59.6,TA120-T246184
1673763041000,2023-01-15T06:10:41Z,48.1,TA120-T246191
1673763050000,2023-01-15T06:10:50Z,36.5,TA120-T246183
1673763054000,2023-01-15T06:10:54Z,54.4,TA120-T246187
1673763073000,2023-01-15T06:11:13Z,63.5,TA120-T246184
1673763101000,2023-01-15T06:11:41Z,54.5,TA120-T246191
1673763110000,2023-01-15T06:11:50Z,36.2,TA120-T246183
1673763114000,2023-01-15T06:11:54Z,56.4,TA120-T246187
1673763133000,2023-01-15T06:12:13Z,65.4,TA120-T246184
1673763161000,2023-01-15T06:12:41Z,53.4,TA120-T246191
1673763170000,2023-01-15T06:12:50Z,36.5,TA120-T246183
1673763174000,2023-01-15T06:12:54Z,53.5,TA120-T246187
1673763193000,2023-01-15T06:13:13Z,66.4,TA120-T246184
1673763221000,2023-01-15T06:13:41Z,53.6,TA120-T246191
1673763230000,2023-01-15T06:13:50Z,36.4,TA120-T246183
1673763234000,2023-01-15T06:13:54Z,55.7,TA120-T246187
1673763253000,2023-01-15T06:14:13Z,62.1,TA120-T246184
1673763281000,2023-01-15T06:14:41Z,48.5,TA120-T246191
1673763290000,2023-01-15T06:14:50Z,36.3,TA120-T246183
1673763294000,2023-01-15T06:14:54Z,56.2,TA120-T246187
1673763313000,2023-01-15T06:15:13Z,67.4,TA120-T246184
1673763341000,2023-01-15T06:15:41Z,49.1,TA120-T246191
1673763350000,2023-01-15T06:15:50Z,36.2,TA120-T246183
1673763354000,2023-01-15T06:15:54Z,61.1,TA120-T246187
1673763373000,2023-01-15T06:16:13Z,66.6,TA120-T246184
1673763401000,2023-01-15T06:16:41Z,48.1,TA120-T246191
1673763410000,2023-01-15T06:16:50Z,36.3,TA120-T246183
1673763414000,2023-01-15T06:16:54Z,57.1,TA120-T246187
1673763433000,2023-01-15T06:17:13Z,62.9,TA120-T246184
1673763461000,2023-01-15T06:17:41Z,57.1,TA120-T246191
1673763470000,2023-01-15T06:17:50Z,36.3,TA120-T246183
1673763474000,2023-01-15T06:17:54Z,57.9,TA120-T246187
1673763493000,2023-01-15T06:18:13Z,67.3,TA120-T246184
1673763521000,2023-01-15T06:18:41Z,55,TA120-T246191
1673763530000,2023-01-15T06:18:50Z,36.1,TA120-T246183
1673763534000,2023-01-15T06:18:54Z,55.5,TA120-T246187
1673763553000,2023-01-15T06:19:13Z,63.3,TA120-T246184
1673763581000,2023-01-15T06:19:41Z,57.9,TA120-T246191
1673763590000,2023-01-15T06:19:50Z,36.2,TA120-T246183
1673763594000,2023-01-15T06:19:54Z,55,TA120-T246187
1673763613000,2023-01-15T06:20:13Z,67.4,TA120-T246184
1673763641000,2023-01-15T06:20:41Z,55.4,TA120-T246191
1673763650000,2023-01-15T06:20:50Z,36.3,TA120-T246183
1673763654000,2023-01-15T06:20:54Z,55.8,TA120-T246187
1673763673000,2023-01-15T06:21:13Z,67.9,TA120-T246184
1673763701000,2023-01-15T06:21:41Z,53.3,TA120-T246191
1673763710000,2023-01-15T06:21:50Z,36.1,TA120-T246183
1673763714000,2023-01-15T06:21:54Z,58,TA120-T246187
1673763733000,2023-01-15T06:22:13Z,61,TA120-T246184
1673763761000,2023-01-15T06:22:41Z,47.9,TA120-T246191
1673763770000,2023-01-15T06:22:50Z,36.3,TA120-T246183
1673763774000,2023-01-15T06:22:54Z,55.9,TA120-T246187
1673763793000,2023-01-15T06:23:13Z,61.6,TA120-T246184
1673763821000,2023-01-15T06:23:41Z,54.3,TA120-T246191
1673763830000,2023-01-15T06:23:50Z,36,TA120-T246183
1673763834000,2023-01-15T06:23:54Z,55.3,TA120-T246187
1673763853000,2023-01-15T06:24:13Z,68,TA120-T246184
1673763881000,2023-01-15T06:24:41Z,54,TA120-T246191
1673763890000,2023-01-15T06:24:50Z,36.4,TA120-T246183
1673763894000,2023-01-15T06:24:54Z,56.3,TA120-T246187
1673763913000,2023-01-15T06:25:13Z,66.3,TA120-T246184
1673763941000,2023-01-15T06:25:41Z,48.3,TA120-T246191
1673763950000,2023-01-15T06:25:50Z,36.8,TA120-T246183
1673763954000,2023-01-15T06:25:54Z,56.5,TA120-T246187
1673763973000,2023-01-15T06:26:13Z,69.3,TA120-T246184
1673764001000,2023-01-15T06:26:41Z,48.8,TA120-T246191
1673764010000,2023-01-15T06:26:50Z,36.4,TA120-T246183
1673764014000,2023-01-15T06:26:54Z,57.3,TA120-T246187
1673764033000,2023-01-15T06:27:13Z,67.3,TA120-T246184
1673764061000,2023-01-15T06:27:41Z,58.5,TA120-T246191
1673764070000,2023-01-15T06:27:50Z,36.7,TA120-T246183
1673764074000,2023-01-15T06:27:54Z,54.3,TA120-T246187
1673764093000,2023-01-15T06:28:13Z,66.2,TA120-T246184
1673764121000,2023-01-15T06:28:41Z,52.6,TA120-T246191
1673764130000,2023-01-15T06:28:50Z,36.7,TA120-T246183
1673764134000,2023-01-15T06:28:54Z,55.5,TA120-T246187
1673764153000,2023-01-15T06:29:13Z,66.9,TA120-T246184
1673764181000,2023-01-15T06:29:41Z,51.1,TA120-T246191
1673764190000,2023-01-15T06:29:50Z,36.8,TA120-T246183
1673764194000,2023-01-15T06:29:54Z,58.7,TA120-T246187
1673764213000,2023-01-15T06:30:13Z,66.2,TA120-T246184
1673764241000,2023-01-15T06:30:41Z,53,TA120-T246191
1673764250000,2023-01-15T06:30:50Z,36.8,TA120-T246183
1673764254000,2023-01-15T06:30:54Z,54.8,TA120-T246187
1673764273000,2023-01-15T06:31:13Z,67.3,TA120-T246184
1673764301000,2023-01-15T06:31:41Z,57.2,TA120-T246191
1673764310000,2023-01-15T06:31:50Z,36.8,TA120-T246183
1673764314000,2023-01-15T06:31:54Z,57.2,TA120-T246187
1673764333000,2023-01-15T06:32:13Z,66.4,TA120-T246184
1673764361000,2023-01-15T06:32:41Z,50.2,TA120-T246191
1673764370000,2023-01-15T06:32:50Z,37,TA120-T246183
1673764374000,2023-01-15T06:32:54Z,54.9,TA120-T246187
1673764393000,2023-01-15T06:33:13Z,67,TA120-T246184
1673764421000,2023-01-15T06:33:41Z,49.9,TA120-T246191
1673764430000,2023-01-15T06:33:50Z,37.2,TA120-T246183
1673764434000,2023-01-15T06:33:54Z,54,TA120-T246187
1673764453000,2023-01-15T06:34:13Z,68.3,TA120-T246184
1673764481000,2023-01-15T06:34:41Z,51.2,TA120-T246191
1673764490000,2023-01-15T06:34:50Z,36.6,TA120-T246183
