time,readable_time,dBA,dev-id
1630299199000,2021-08-30T04:53:19Z,71.6,TA120-T246184
1630299217000,2021-08-30T04:53:37Z,56.5,TA120-T246191
1630299241000,2021-08-30T04:54:01Z,45.6,TA120-T246183
1630299250000,2021-08-30T04:54:10Z,54.6,TA120-T246187
1630299259000,2021-08-30T04:54:19Z,73.7,TA120-T246184
1630299277000,2021-08-30T04:54:37Z,54.7,TA120-T246191
1630299301000,2021-08-30T04:55:01Z,45.8,TA120-T246183
1630299310000,2021-08-30T04:55:10Z,56.5,TA120-T246187
1630299319000,2021-08-30T04:55:19Z,73.1,TA120-T246184
1630299337000,2021-08-30T04:55:37Z,56,TA120-T246191
1630299361000,2021-08-30T04:56:01Z,45.9,TA120-T246183
1630299370000,2021-08-30T04:56:10Z,54.4,TA120-T246187
1630299379000,2021-08-30T04:56:19Z,68.7,TA120-T246184
1630299397000,2021-08-30T04:56:37Z,55.2,TA120-T246191
1630299421000,2021-08-30T04:57:01Z,45.6,TA120-T246183
1630299430000,2021-08-30T04:57:10Z,54.6,TA120-T246187
1630299439000,2021-08-30T04:57:19Z,69.7,TA120-T246184
1630299457000,2021-08-30T04:57:37Z,55.5,TA120-T246191
1630299481000,2021-08-30T04:58:01Z,45.5,TA120-T246183
1630299490000,2021-08-30T04:58:10Z,57,TA120-T246187
1630299499000,2021-08-30T04:58:19Z,74.2,TA120-T246184
1630299517000,2021-08-30T04:58:37Z,57.9,TA120-T246191
1630299541000,2021-08-30T04:59:01Z,45.6,TA120-T246183
1630299550000,2021-08-30T04:59:10Z,55.2,TA120-T246187
1630299559000,2021-08-30T04:59:19Z,71.9,TA120-T246184
1630299577000,2021-08-30T04:59:37Z,58.6,TA120-T246191
1630299601000,2021-08-30T05:00:01Z,45.6,TA120-T246183
1630299610000,2021-08-30T05:00:10Z,53.3,TA120-T246187
1630299619000,2021-08-30T05:00:19Z,74.2,TA120-T246184
1630299637000,2021-08-30T05:00:37Z,56.5,TA120-T246191
1630299661000,2021-08-30T05:01:01Z,45.5,TA120-T246183
1630299670000,2021-08-30T05:01:10Z,54.7,TA120-T246187
1630299679000,2021-08-30T05:01:19Z,71.4,TA120-T246184
1630299697000,2021-08-30T05:01:37Z,58.2,TA120-T246191
1630299721000,2021-08-30T05:02:01Z,45.6,TA120-T246183
1630299730000,2021-08-30T05:02:10Z,55.5,TA120-T246187
1630299739000,2021-08-30T05:02:19Z,71,TA120-T246184
1630299757000,2021-08-30T05:02:37Z,56.9,TA120-T246191
1630299781000,2021-08-30T05:03:01Z,45.6,TA120-T246183
1630299790000,2021-08-30T05:03:10Z,56,TA120-T246187
1630299799000,2021-08-30T05:03:19Z,74.6,TA120-T246184
1630299817000,2021-08-30T05:03:37Z,56.7,TA120-T246191
1630299841000,2021-08-30T05:04:01Z,45.6,TA120-T246183
1630299850000,2021-08-30T05:04:10Z,55.4,TA120-T246187
1630299859000,2021-08-30T05:04:19Z,71.6,TA120-T246184
1630299877000,2021-08-30T05:04:37Z,59.9,TA120-T246191
1630299901000,2021-08-30T05:05:01Z,45.7,TA120-T246183
1630299910000,2021-08-30T05:05:10Z,56.2,TA120-T246187
1630299919000,2021-08-30T05:05:19Z,68.6,TA120-T246184
1630299937000,2021-08-30T05:05:37Z,60.5,TA120-T246191
1630299961000,2021-08-30T05:06:01Z,45.6,TA120-T246183
1630299970000,2021-08-30T05:06:10Z,54.5,TA120-T246187
1630299979000,2021-08-30T05:06:19Z,74.7,TA120-T246184
1630299997000,2021-08-30T05:06:37Z,57.3,TA120-T246191
1630300021000,2021-08-30T05:07:01Z,45.6,TA120-T246183
1630300030000,2021-08-30T05:07:10Z,55.5,TA120-T246187
1630300039000,2021-08-30T05:07:19Z,71.9,TA120-T246184
1630300057000,2021-08-30T05:07:37Z,57,TA120-T246191
1630300081000,2021-08-30T05:08:01Z,45.6,TA120-T246183
1630300090000,2021-08-30T05:08:10Z,56.8,TA120-T246187
1630300099000,2021-08-30T05:08:19Z,72,TA120-T246184
1630300117000,2021-08-30T05:08:37Z,56.4,TA120-T246191
1630300141000,2021-08-30T05:09:01Z,45.7,TA120-T246183
1630300150000,2021-08-30T05:09:10Z,55.8,TA120-T246187
1630300159000,2021-08-30T05:09:19Z,72.9,TA120-T246184
1630300177000,2021-08-30T05:09:37Z,54.7,TA120-T246191
1630300201000,2021-08-30T05:10:01Z,45.6,TA120-T246183
1630300210000,2021-08-30T05:10:10Z,60.2,TA120-T246187
1630300219000,2021-08-30T05:10:19Z,71.6,TA120-T246184
1630300237000,2021-08-30T05:10:37Z,58.6,TA120-T246191
1630300261000,2021-08-30T05:11:01Z,45.7,TA120-T246183
1630300270000,2021-08-30T05:11:10Z,57.4,TA120-T246187
1630300279000,2021-08-30T05:11:19Z,72.3,TA120-T246184
1630300297000,2021-08-30T05:11:37Z,57.2,TA120-T246191
1630300321000,2021-08-30T05:12:01Z,45.6,TA120-T246183
1630300330000,2021-08-30T05:12:10Z,56.1,TA120-T246187
1630300339000,2021-08-30T05:12:19Z,72.8,TA120-T246184
1630300357000,2021-08-30T05:12:37Z,54.5,TA120-T246191
1630300381000,2021-08-30T05:13:01Z,45.6,TA120-T246183
1630300390000,2021-08-30T05:13:10Z,56,TA120-T246187
1630300399000,2021-08-30T05:13:19Z,72.9,TA120-T246184
1630300417000,2021-08-30T05:13:37Z,55.8,TA120-T246191
1630300441000,2021-08-30T05:14:01Z,45.6,TA120-T246183
1630300450000,2021-08-30T05:14:10Z,55.7,TA120-T246187
1630300459000,2021-08-30T05:14:19Z,69.8,TA120-T246184
1630300477000,2021-08-30T05:14:37Z,56.9,TA120-T246191
1630300501000,2021-08-30T05:15:01Z,45.6,TA120-T246183
1630300510000,2021-08-30T05:15:10Z,54.1,TA120-T246187
1630300519000,2021-08-30T05:15:19Z,73.2,TA120-T246184
1630300537000,2021-08-30T05:15:37Z,55.6,TA120-T246191
1630300561000,2021-08-30T05:16:01Z,45.6,TA120-T246183
1630300570000,2021-08-30T05:16:10Z,55.3,TA120-T246187
1630300579000,2021-08-30T05:16:19Z,73.7,TA120-T246184
1630300597000,2021-08-30T05:16:37Z,62,TA120-T246191
1630300621000,2021-08-30T05:17:01Z,45.6,TA120-T246183
1630300630000,2021-08-30T05:17:10Z,57,TA120-T246187
1630300639000,2021-08-30T05:17:19Z,71.6,TA120-T246184
1630300657000,2021-08-30T05:17:37Z,55.5,TA120-T246191
1630300681000,2021-08-30T05:18:01Z,45.7,TA120-T246183
1630300690000,2021-08-30T05:18:10Z,55.5,TA120-T246187
1630300699000,2021-08-30T05:18:19Z,72.5,TA120-T246184
1630300717000,2021-08-30T05:18:37Z,54,TA120-T246191
1630300741000,2021-08-30T05:19:01Z,45.6,TA120-T246183
1630300750000,2021-08-30T05:19:10Z,54.8,TA120-T246187
1630300759000,2021-08-30T05:19:19Z,73.3,TA120-T246184
1630300777000,2021-08-30T05:19:37Z,55.9,TA120-T246191
1630300801000,2021-08-30T05:20:01Z,45.8,TA120-T246183
1630300810000,2021-08-30T05:20:10Z,56.1,TA120-T246187
1630300819000,2021-08-30T05:20:19Z,67.3,TA120-T246184
1630300837000,2021-08-30T05:20:37Z,55.7,TA120-T246191
1630300861000,2021-08-30T05:21:01Z,45.6,TA120-T246183
1630300870000,2021-08-30T05:21:10Z,55.8,TA120-T246187
1630300879000,2021-08-30T05:21:19Z,71.2,TA120-T246184
1630300897000,2021-08-30T05:21:37Z,56.4,TA120-T246191
1630300921000,2021-08-30T05:22:01Z,45.6,TA120-T246183
1630300930000,2021-08-30T05:22:10Z,56.2,TA120-T246187
1630300939000,2021-08-30T05:22:19Z,73.4,TA120-T246184
1630300957000,2021-08-30T05:22:37Z,68.8,TA120-T246191
1630300981000,2021-08-30T05:23:01Z,45.6,TA120-T246183
1630300990000,2021-08-30T05:23:10Z,56.7,TA120-T246187
1630300999000,2021-08-30T05:23:19Z,70.1,TA120-T246184
1630301017000,2021-08-30T05:23:37Z,56.7,TA120-T246191
1630301041000,2021-08-30T05:24:01Z,51.5,TA120-T246183
1630301050000,2021-08-30T05:24:10Z,55.7,TA120-T246187
1630301059000,2021-08-30T05:24:19Z,72.2,TA120-T246184
1630301077000,2021-08-30T05:24:37Z,56.4,TA120-T246191
1630301101000,2021-08-30T05:25:01Z,61.8,TA120-T246183
1630301110000,2021-08-30T05:25:10Z,56.2,TA120-T246187
1630301119000,2021-08-30T05:25:19Z,71.2,TA120-T246184
1630301137000,2021-08-30T05:25:37Z,57.5,TA120-T246191
1630301161000,2021-08-30T05:26:01Z,58.6,TA120-T246183
1630301170000,2021-08-30T05:26:10Z,54.8,TA120-T246187
1630301179000,2021-08-30T05:26:19Z,73.3,TA120-T246184
1630301197000,2021-08-30T05:26:37Z,58.9,TA120-T246191
1630301221000,2021-08-30T05:27:01Z,50.7,TA120-T246183
1630301230000,2021-08-30T05:27:10Z,54.7,TA120-T246187
1630301239000,2021-08-30T05:27:19Z,72.4,TA120-T246184
1630301257000,2021-08-30T05:27:37Z,55.8,TA120-T246191
1630301281000,2021-08-30T05:28:01Z,53.6,TA120-T246183
1630301290000,2021-08-30T05:28:10Z,55.2,TA120-T246187
1630301299000,2021-08-30T05:28:19Z,72.5,TA120-T246184
1630301317000,2021-08-30T05:28:37Z,59.6,TA120-T246191
1630301341000,2021-08-30T05:29:01Z,55.2,TA120-T246183
1630301350000,2021-08-30T05:29:10Z,55.7,TA120-T246187
1630301359000,2021-08-30T05:29:19Z,73,TA120-T246184
1630301377000,2021-08-30T05:29:37Z,58.5,TA120-T246191
1630301401000,2021-08-30T05:30:01Z,60.8,TA120-T246183
1630301410000,2021-08-30T05:30:10Z,55.2,TA120-T246187
1630301419000,2021-08-30T05:30:19Z,72.2,TA120-T246184
1630301437000,2021-08-30T05:30:37Z,57.4,TA120-T246191
1630301461000,2021-08-30T05:31:01Z,53.1,TA120-T246183
1630301470000,2021-08-30T05:31:10Z,56.4,TA120-T246187
1630301479000,2021-08-30T05:31:19Z,74.3,TA120-T246184
1630301497000,2021-08-30T05:31:37Z,56.1,TA120-T246191
1630301521000,2021-08-30T05:32:01Z,46.4,TA120-T246183
1630301530000,2021-08-30T05:32:10Z,56.8,TA120-T246187
1630301539000,2021-08-30T05:32:19Z,66.8,TA120-T246184
1630301557000,2021-08-30T05:32:37Z,57.7,TA120-T246191
1630301581000,2021-08-30T05:33:01Z,45.7,TA120-T246183
1630301590000,2021-08-30T05:33:10Z,55.9,TA120-T246187
1630301599000,2021-08-30T05:33:19Z,75.2,TA120-T246184
1630301617000,2021-08-30T05:33:37Z,53.8,TA120-T246191
1630301641000,2021-08-30T05:34:01Z,49.3,TA120-T246183
1630301650000,2021-08-30T05:34:10Z,56.1,TA120-T246187
1630301659000,2021-08-30T05:34:19Z,70.5,TA120-T246184
1630301677000,2021-08-30T05:34:37Z,57.3,TA120-T246191
1630301701000,2021-08-30T05:35:01Z,48,TA120-T246183
1630301710000,2021-08-30T05:35:10Z,59.3,TA120-T246187
1630301719000,2021-08-30T05:35:19Z,72.5,TA120-T246184
1630301737000,2021-08-30T05:35:37Z,59.8,TA120-T246191
1630301761000,2021-08-30T05:36:01Z,49.2,TA120-T246183
1630301770000,2021-08-30T05:36:10Z,56.2,TA120-T246187
1630301779000,2021-08-30T05:36:19Z,74.2,TA120-T246184
1630301797000,2021-08-30T05:36:37Z,56.5,TA120-T246191
1630301821000,2021-08-30T05:37:01Z,45.8,TA120-T246183
1630301830000,2021-08-30T05:37:10Z,56.8,TA120-T246187
1630301839000,2021-08-30T05:37:19Z,71.2,TA120-T246184
1630301857000,2021-08-30T05:37:37Z,55.3,TA120-T246191
1630301881000,2021-08-30T05:38:01Z,45.6,TA120-T246183
1630301890000,2021-08-30T05:38:10Z,54.3,TA120-T246187
1630301899000,2021-08-30T05:38:19Z,70.5,TA120-T246184
1630301917000,2021-08-30T05:38:37Z,55.9,TA120-T246191
1630301941000,2021-08-30T05:39:01Z,45.7,TA120-T246183
1630301950000,2021-08-30T05:39:10Z,55.3,TA120-T246187
1630301959000,2021-08-30T05:39:19Z,72.3,TA120-T246184
1630301977000,2021-08-30T05:39:37Z,55.7,TA120-T246191
1630302001000,2021-08-30T05:40:01Z,45.6,TA120-T246183
1630302010000,2021-08-30T05:40:10Z,57,TA120-T246187
1630302019000,2021-08-30T05:40:19Z,72.1,TA120-T246184
1630302037000,2021-08-30T05:40:37Z,57.6,TA120-T246191
1630302061000,2021-08-30T05:41:01Z,45.9,TA120-T246183
1630302070000,2021-08-30T05:41:10Z,56.6,TA120-T246187
1630302079000,2021-08-30T05:41:19Z,69.4,TA120-T246184
1630302097000,2021-08-30T05:41:37Z,55.7,TA120-T246191
1630302121000,2021-08-30T05:42:01Z,46,TA120-T246183
1630302130000,2021-08-30T05:42:10Z,55.4,TA120-T246187
1630302139000,2021-08-30T05:42:19Z,74.6,TA120-T246184
1630302157000,2021-08-30T05:42:37Z,51.8,TA120-T246191
1630302181000,2021-08-30T05:43:01Z,45.6,TA120-T246183
1630302190000,2021-08-30T05:43:10Z,55.7,TA120-T246187
1630302199000,2021-08-30T05:43:19Z,72.9,TA120-T246184
1630302217000,2021-08-30T05:43:37Z,55.3,TA120-T246191
1630302241000,2021-08-30T05:44:01Z,45.8,TA120-T246183
1630302250000,2021-08-30T05:44:10Z,55.5,TA120-T246187
1630302259000,2021-08-30T05:44:19Z,72.4,TA120-T246184
1630302277000,2021-08-30T05:44:37Z,58.7,TA120-T246191
1630302301000,2021-08-30T05:45:01Z,50.4,TA120-T246183
1630302310000,2021-08-30T05:45:10Z,58,TA120-T246187
1630302319000,2021-08-30T05:45:19Z,74.3,TA120-T246184
1630302337000,2021-08-30T05:45:37Z,55.9,TA120-T246191
1630302361000,2021-08-30T05:46:01Z,50.1,TA120-T246183
1630302370000,2021-08-30T05:46:10Z,56.4,TA120-T246187
1630302379000,2021-08-30T05:46:19Z,71.3,TA120-T246184
1630302397000,2021-08-30T05:46:37Z,57.8,TA120-T246191
1630302421000,2021-08-30T05:47:01Z,49.8,TA120-T246183
1630302430000,2021-08-30T05:47:10Z,54.5,TA120-T246187
1630302439000,2021-08-30T05:47:19Z,70.2,TA120-T246184
1630302457000,2021-08-30T05:47:37Z,67.9,TA120-T246191
1630302481000,2021-08-30T05:48:01Z,45.7,TA120-T246183
1630302490000,2021-08-30T05:48:10Z,60.2,TA120-T246187
1630302499000,2021-08-30T05:48:19Z,74.5,TA120-T246184
1630302517000,2021-08-30T05:48:37Z,65.5,TA120-T246191
1630302541000,2021-08-30T05:49:01Z,45.7,TA120-T246183
1630302550000,2021-08-30T05:49:10Z,57,TA120-T246187
1630302559000,2021-08-30T05:49:19Z,74.5,TA120-T246184
1630302577000,2021-08-30T05:49:37Z,62.6,TA120-T246191
1630302601000,2021-08-30T05:50:01Z,48.3,TA120-T246183
1630302610000,2021-08-30T05:50:10Z,54.4,TA120-T246187
1630302619000,2021-08-30T05:50:19Z,66.1,TA120-T246184
1630302637000,2021-08-30T05:50:37Z,62.2,TA120-T246191
1630302661000,2021-08-30T05:51:01Z,47.1,TA120-T246183
1630302670000,2021-08-30T05:51:10Z,53.8,TA120-T246187
1630302679000,2021-08-30T05:51:19Z,73.9,TA120-T246184
1630302697000,2021-08-30T05:51:37Z,57.7,TA120-T246191
1630302721000,2021-08-30T05:52:01Z,51.3,TA120-T246183
1630302730000,2021-08-30T05:52:10Z,56.3,TA120-T246187
1630302739000,2021-08-30T05:52:19Z,73.3,TA120-T246184
1630302757000,2021-08-30T05:52:37Z,56.7,TA120-T246191
1630302781000,2021-08-30T05:53:01Z,48.5,TA120-T246183
1630302790000,2021-08-30T05:53:10Z,56.4,TA120-T246187
1630302799000,2021-08-30T05:53:19Z,69.4,TA120-T246184
1630302817000,2021-08-30T05:53:37Z,56.7,TA120-T246191
1630302841000,2021-08-30T05:54:01Z,48.3,TA120-T246183
1630302850000,2021-08-30T05:54:10Z,58.1,TA120-T246187
1630302859000,2021-08-30T05:54:19Z,73.9,TA120-T246184
1630302877000,2021-08-30T05:54:37Z,57.3,TA120-T246191
1630302901000,2021-08-30T05:55:01Z,47.2,TA120-T246183
1630302910000,2021-08-30T05:55:10Z,55.5,TA120-T246187
1630302919000,2021-08-30T05:55:19Z,69.5,TA120-T246184
1630302937000,2021-08-30T05:55:37Z,56.1,TA120-T246191
1630302961000,2021-08-30T05:56:01Z,46.2,TA120-T246183
1630302970000,2021-08-30T05:56:10Z,54.1,TA120-T246187
1630302979000,2021-08-30T05:56:19Z,73.9,TA120-T246184
1630302997000,2021-08-30T05:56:37Z,58.3,TA120-T246191
1630303021000,2021-08-30T05:57:01Z,45.8,TA120-T246183
1630303030000,2021-08-30T05:57:10Z,56.3,TA120-T246187
1630303039000,2021-08-30T05:57:19Z,72.3,TA120-T246184
1630303057000,2021-08-30T05:57:37Z,55.4,TA120-T246191
1630303081000,2021-08-30T05:58:01Z,45.8,TA120-T246183
1630303090000,2021-08-30T05:58:10Z,55.3,TA120-T246187
1630303099000,2021-08-30T05:58:19Z,71.4,TA120-T246184
1630303117000,2021-08-30T05:58:37Z,55.2,TA120-T246191
1630303141000,2021-08-30T05:59:01Z,45.8,TA120-T246183
1630303150000,2021-08-30T05:59:10Z,55.6,TA120-T246187
1630303159000,2021-08-30T05:59:19Z,72.9,TA120-T246184
1630303177000,2021-08-30T05:59:37Z,58.1,TA120-T246191
1630303201000,2021-08-30T06:00:01Z,54.6,TA120-T246183
1630303210000,2021-08-30T06:00:10Z,56.8,TA120-T246187
1630303219000,2021-08-30T06:00:19Z,72.9,TA120-T246184
1630303237000,2021-08-30T06:00:37Z,58.9,TA120-T246191
1630303261000,2021-08-30T06:01:01Z,53.8,TA120-T246183
1630303270000,2021-08-30T06:01:10Z,55.2,TA120-T246187
1630303279000,2021-08-30T06:01:19Z,73.3,TA120-T246184
1630303297000,2021-08-30T06:01:37Z,56.3,TA120-T246191
1630303321000,2021-08-30T06:02:01Z,54,TA120-T246183
1630303330000,2021-08-30T06:02:10Z,56.8,TA120-T246187
1630303339000,2021-08-30T06:02:19Z,71.7,TA120-T246184
1630303357000,2021-08-30T06:02:37Z,56.5,TA120-T246191
1630303381000,2021-08-30T06:03:01Z,57.9,TA120-T246183
1630303390000,2021-08-30T06:03:10Z,56.9,TA120-T246187
1630303399000,2021-08-30T06:03:19Z,76.2,TA120-T246184
1630303417000,2021-08-30T06:03:37Z,60.6,TA120-T246191
1630303441000,2021-08-30T06:04:01Z,54.1,TA120-T246183
1630303450000,2021-08-30T06:04:10Z,57.2,TA120-T246187
1630303459000,2021-08-30T06:04:19Z,74.1,TA120-T246184
1630303477000,2021-08-30T06:04:37Z,57.9,TA120-T246191
1630303501000,2021-08-30T06:05:01Z,45.9,TA120-T246183
1630303510000,2021-08-30T06:05:10Z,53.9,TA120-T246187
1630303519000,2021-08-30T06:05:19Z,71.3,TA120-T246184
1630303537000,2021-08-30T06:05:37Z,57.3,TA120-T246191
1630303561000,2021-08-30T06:06:01Z,46.7,TA120-T246183
1630303570000,2021-08-30T06:06:10Z,55.2,TA120-T246187
1630303579000,2021-08-30T06:06:19Z,72.7,TA120-T246184
1630303597000,2021-08-30T06:06:37Z,55,TA120-T246191
1630303621000,2021-08-30T06:07:01Z,46.4,TA120-T246183
1630303630000,2021-08-30T06:07:10Z,53.7,TA120-T246187
1630303639000,2021-08-30T06:07:19Z,69.7,TA120-T246184
1630303657000,2021-08-30T06:07:37Z,56.5,TA120-T246191
1630303681000,2021-08-30T06:08:01Z,48.7,TA120-T246183
1630303690000,2021-08-30T06:08:10Z,55.9,TA120-T246187
1630303699000,2021-08-30T06:08:19Z,69.8,TA120-T246184
1630303717000,2021-08-30T06:08:37Z,56.9,TA120-T246191
1630303741000,2021-08-30T06:09:01Z,45.8,TA120-T246183
1630303750000,2021-08-30T06:09:10Z,55.4,TA120-T246187
1630303759000,2021-08-30T06:09:19Z,73.9,TA120-T246184
1630303777000,2021-08-30T06:09:37Z,59.4,TA120-T246191
1630303801000,2021-08-30T06:10:01Z,48,TA120-T246183
1630303810000,2021-08-30T06:10:10Z,54.6,TA120-T246187
1630303819000,2021-08-30T06:10:19Z,67.5,TA120-T246184
1630303837000,2021-08-30T06:10:37Z,56,TA120-T246191
1630303861000,2021-08-30T06:11:01Z,50.1,TA120-T246183
1630303870000,2021-08-30T06:11:10Z,55.1,TA120-T246187
1630303879000,2021-08-30T06:11:19Z,63.9,TA120-T246184
1630303897000,2021-08-30T06:11:37Z,57,TA120-T246191
1630303921000,2021-08-30T06:12:01Z,45.9,TA120-T246183
1630303930000,2021-08-30T06:12:10Z,54.8,TA120-T246187
1630303939000,2021-08-30T06:12:19Z,73.6,TA120-T246184
1630303957000,2021-08-30T06:12:37Z,58.1,TA120-T246191
1630303981000,2021-08-30T06:13:01Z,45.8,TA120-T246183
1630303990000,2021-08-30T06:13:10Z,53.8,TA120-T246187
1630303999000,2021-08-30T06:13:19Z,71.9,TA120-T246184
1630304017000,2021-08-30T06:13:37Z,53,TA120-T246191
1630304041000,2021-08-30T06:14:01Z,45.8,TA120-T246183
1630304050000,2021-08-30T06:14:10Z,55.1,TA120-T246187
1630304059000,2021-08-30T06:14:19Z,70.1,TA120-T246184
1630304077000,2021-08-30T06:14:37Z,57.4,TA120-T246191
1630304101000,2021-08-30T06:15:01Z,45.7,TA120-T246183
1630304110000,2021-08-30T06:15:10Z,53.2,TA120-T246187
1630304119000,2021-08-30T06:15:19Z,70.3,TA120-T246184
1630304137000,2021-08-30T06:15:37Z,59.1,TA120-T246191
1630304161000,2021-08-30T06:16:01Z,45.9,TA120-T246183
1630304170000,2021-08-30T06:16:10Z,54.8,TA120-T246187
1630304179000,2021-08-30T06:16:19Z,71.8,TA120-T246184
1630304197000,2021-08-30T06:16:37Z,56.5,TA120-T246191
1630304221000,2021-08-30T06:17:01Z,45.8,TA120-T246183
1630304230000,2021-08-30T06:17:10Z,64.5,TA120-T246187
1630304239000,2021-08-30T06:17:19Z,71.9,TA120-T246184
1630304257000,2021-08-30T06:17:37Z,57.2,TA120-T246191
1630304281000,2021-08-30T06:18:01Z,45.8,TA120-T246183
1630304290000,2021-08-30T06:18:10Z,63.5,TA120-T246187
1630304299000,2021-08-30T06:18:19Z,70.9,TA120-T246184
1630304317000,2021-08-30T06:18:37Z,60.2,TA120-T246191
1630304341000,2021-08-30T06:19:01Z,45.9,TA120-T246183
1630304350000,2021-08-30T06:19:10Z,53.3,TA120-T246187
1630304359000,2021-08-30T06:19:19Z,73.5,TA120-T246184
1630304377000,2021-08-30T06:19:37Z,57.6,TA120-T246191
1630304401000,2021-08-30T06:20:01Z,50,TA120-T246183
1630304410000,2021-08-30T06:20:10Z,54.5,TA120-T246187
1630304419000,2021-08-30T06:20:19Z,62.7,TA120-T246184
1630304437000,2021-08-30T06:20:37Z,56.2,TA120-T246191
1630304461000,2021-08-30T06:21:01Z,45.9,TA120-T246183
1630304470000,2021-08-30T06:21:10Z,54.9,TA120-T246187
1630304479000,2021-08-30T06:21:19Z,73.5,TA120-T246184
1630304497000,2021-08-30T06:21:37Z,57.8,TA120-T246191
1630304521000,2021-08-30T06:22:01Z,45.8,TA120-T246183
1630304530000,2021-08-30T06:22:10Z,55.2,TA120-T246187
1630304539000,2021-08-30T06:22:19Z,74.3,TA120-T246184
1630304557000,2021-08-30T06:22:37Z,57.5,TA120-T246191
1630304581000,2021-08-30T06:23:01Z,45.8,TA120-T246183
1630304590000,2021-08-30T06:23:10Z,53.7,TA120-T246187
1630304599000,2021-08-30T06:23:19Z,65.5,TA120-T246184
1630304617000,2021-08-30T06:23:37Z,56.7,TA120-T246191
1630304641000,2021-08-30T06:24:01Z,45.8,TA120-T246183
1630304650000,2021-08-30T06:24:10Z,54.8,TA120-T246187
1630304659000,2021-08-30T06:24:19Z,75.3,TA120-T246184
1630304677000,2021-08-30T06:24:37Z,58.3,TA120-T246191
1630304701000,2021-08-30T06:25:01Z,45.8,TA120-T246183
1630304710000,2021-08-30T06:25:10Z,59.9,TA120-T246187
1630304719000,2021-08-30T06:25:19Z,67,TA120-T246184
1630304737000,2021-08-30T06:25:37Z,57.5,TA120-T246191
1630304761000,2021-08-30T06:26:01Z,45.9,TA120-T246183
1630304770000,2021-08-30T06:26:10Z,54.9,TA120-T246187
1630304779000,2021-08-30T06:26:19Z,66.7,TA120-T246184
1630304797000,2021-08-30T06:26:37Z,55.1,TA120-T246191
1630304821000,2021-08-30T06:27:01Z,45.8,TA120-T246183
1630304830000,2021-08-30T06:27:10Z,52.9,TA120-T246187
1630304839000,2021-08-30T06:27:19Z,74.3,TA120-T246184
1630304857000,2021-08-30T06:27:37Z,53.2,TA120-T246191
1630304881000,2021-08-30T06:28:01Z,45.8,TA120-T246183
1630304890000,2021-08-30T06:28:10Z,55.2,TA120-T246187
1630304899000,2021-08-30T06:28:19Z,71.3,TA120-T246184
1630304917000,2021-08-30T06:28:37Z,57.6,TA120-T246191
1630304941000,2021-08-30T06:29:01Z,45.8,TA120-T246183
1630304950000,2021-08-30T06:29:10Z,55.6,TA120-T246187
1630304959000,2021-08-30T06:29:19Z,67.2,TA120-T246184
1630304977000,2021-08-30T06:29:37Z,56.7,TA120-T246191
1630305001000,2021-08-30T06:30:01Z,46.2,TA120-T246183
1630305010000,2021-08-30T06:30:10Z,52.2,TA120-T246187
1630305019000,2021-08-30T06:30:19Z,71.8,TA120-T246184
1630305037000,2021-08-30T06:30:37Z,56,TA120-T246191
1630305061000,2021-08-30T06:31:01Z,48,TA120-T246183
1630305070000,2021-08-30T06:31:10Z,56.9,TA120-T246187
1630305079000,2021-08-30T06:31:19Z,70.4,TA120-T246184
1630305097000,2021-08-30T06:31:37Z,60.9,TA120-T246191
1630305121000,2021-08-30T06:32:01Z,46.8,TA120-T246183
1630305130000,2021-08-30T06:32:10Z,55.6,TA120-T246187
1630305139000,2021-08-30T06:32:19Z,70,TA120-T246184
1630305157000,2021-08-30T06:32:37Z,57.3,TA120-T246191
1630305181000,2021-08-30T06:33:01Z,45.8,TA120-T246183
1630305190000,2021-08-30T06:33:10Z,56.7,TA120-T246187
1630305199000,2021-08-30T06:33:19Z,72.4,TA120-T246184
1630305217000,2021-08-30T06:33:37Z,53.4,TA120-T246191
1630305241000,2021-08-30T06:34:01Z,46,TA120-T246183
1630305250000,2021-08-30T06:34:10Z,54,TA120-T246187
1630305259000,2021-08-30T06:34:19Z,72.7,TA120-T246184
1630305277000,2021-08-30T06:34:37Z,55,TA120-T246191
1630305301000,2021-08-30T06:35:01Z,46,TA120-T246183
1630305310000,2021-08-30T06:35:10Z,53,TA120-T246187
1630305319000,2021-08-30T06:35:19Z,70.2,TA120-T246184
1630305337000,2021-08-30T06:35:37Z,55.8,TA120-T246191
1630305361000,2021-08-30T06:36:01Z,46.8,TA120-T246183
1630305370000,2021-08-30T06:36:10Z,56.2,TA120-T246187
1630305379000,2021-08-30T06:36:19Z,68.5,TA120-T246184
1630305397000,2021-08-30T06:36:37Z,55.6,TA120-T246191
1630305421000,2021-08-30T06:37:01Z,46.2,TA120-T246183
1630305430000,2021-08-30T06:37:10Z,55.7,TA120-T246187
1630305439000,2021-08-30T06:37:19Z,70.5,TA120-T246184
1630305457000,2021-08-30T06:37:37Z,53.5,TA120-T246191
1630305481000,2021-08-30T06:38:01Z,46.3,TA120-T246183
1630305490000,2021-08-30T06:38:10Z,55.2,TA120-T246187
1630305499000,2021-08-30T06:38:19Z,67.4,TA120-T246184
1630305517000,2021-08-30T06:38:37Z,59.1,TA120-T246191
1630305541000,2021-08-30T06:39:01Z,45.8,TA120-T246183
1630305550000,2021-08-30T06:39:10Z,52,TA120-T246187
1630305559000,2021-08-30T06:39:19Z,74.7,TA120-T246184
