time,readable_time,dBA,dev-id
1674088908000,2023-01-19T00:41:48Z,46.6,TA120-T246191
1674088908000,2023-01-19T00:41:48Z,68.2,TA120-T246184
1674088908000,2023-01-19T00:41:48Z,45.6,TA120-T246187
1674088909000,2023-01-19T00:41:49Z,68.9,TA120-T246184
1674088909000,2023-01-19T00:41:49Z,47.4,TA120-T246187
1674088909000,2023-01-19T00:41:49Z,35.3,TA120-T246183
1674088909000,2023-01-19T00:41:49Z,46.9,TA120-T246191
1674088910000,2023-01-19T00:41:50Z,34.8,TA120-T246183
1674088910000,2023-01-19T00:41:50Z,47.3,TA120-T246191
1674088910000,2023-01-19T00:41:50Z,69.6,TA120-T246184
1674088910000,2023-01-19T00:41:50Z,46,TA120-T246187
1674088911000,2023-01-19T00:41:51Z,68.5,TA120-T246184
1674088911000,2023-01-19T00:41:51Z,45.8,TA120-T246187
1674088911000,2023-01-19T00:41:51Z,35.9,TA120-T246183
1674088911000,2023-01-19T00:41:51Z,47.4,TA120-T246191
1674088912000,2023-01-19T00:41:52Z,35,TA120-T246183
1674088912000,2023-01-19T00:41:52Z,46.5,TA120-T246191
1674088912000,2023-01-19T00:41:52Z,67.9,TA120-T246184
1674088912000,2023-01-19T00:41:52Z,44.9,TA120-T246187
1674088913000,2023-01-19T00:41:53Z,67.5,TA120-T246184
1674088913000,2023-01-19T00:41:53Z,44,TA120-T246187
1674088913000,2023-01-19T00:41:53Z,36.7,TA120-T246183
1674088913000,2023-01-19T00:41:53Z,46.1,TA120-T246191
1674088914000,2023-01-19T00:41:54Z,35.9,TA120-T246183
1674088914000,2023-01-19T00:41:54Z,46.6,TA120-T246191
1674088914000,2023-01-19T00:41:54Z,65.7,TA120-T246184
1674088914000,2023-01-19T00:41:54Z,44.6,TA120-T246187
1674088915000,2023-01-19T00:41:55Z,65.1,TA120-T246184
1674088915000,2023-01-19T00:41:55Z,44.8,TA120-T246187
1674088915000,2023-01-19T00:41:55Z,35.8,TA120-T246183
1674088915000,2023-01-19T00:41:55Z,46.8,TA120-T246191
1674088916000,2023-01-19T00:41:56Z,35.6,TA120-T246183
1674088916000,2023-01-19T00:41:56Z,47.3,TA120-T246191
1674088916000,2023-01-19T00:41:56Z,63.4,TA120-T246184
1674088916000,2023-01-19T00:41:56Z,45.9,TA120-T246187
1674088917000,2023-01-19T00:41:57Z,62.5,TA120-T246184
1674088917000,2023-01-19T00:41:57Z,47.4,TA120-T246187
1674088917000,2023-01-19T00:41:57Z,35.2,TA120-T246183
1674088917000,2023-01-19T00:41:57Z,47.5,TA120-T246191
1674088918000,2023-01-19T00:41:58Z,41.5,TA120-T246183
1674088918000,2023-01-19T00:41:58Z,46.4,TA120-T246191
1674088918000,2023-01-19T00:41:58Z,61.1,TA120-T246184
1674088918000,2023-01-19T00:41:58Z,48.3,TA120-T246187
1674088919000,2023-01-19T00:41:59Z,59.9,TA120-T246184
1674088919000,2023-01-19T00:41:59Z,47,TA120-T246187
1674088919000,2023-01-19T00:41:59Z,35.1,TA120-T246183
1674088919000,2023-01-19T00:41:59Z,46.4,TA120-T246191
1674088920000,2023-01-19T00:42:00Z,35.2,TA120-T246183
1674088920000,2023-01-19T00:42:00Z,46.7,TA120-T246191
1674088920000,2023-01-19T00:42:00Z,59.6,TA120-T246184
1674088920000,2023-01-19T00:42:00Z,47,TA120-T246187
1674088921000,2023-01-19T00:42:01Z,58.2,TA120-T246184
1674088921000,2023-01-19T00:42:01Z,45.8,TA120-T246187
1674088921000,2023-01-19T00:42:01Z,34.9,TA120-T246183
1674088921000,2023-01-19T00:42:01Z,46.5,TA120-T246191
1674088922000,2023-01-19T00:42:02Z,35.6,TA120-T246183
1674088922000,2023-01-19T00:42:02Z,45.9,TA120-T246191
1674088922000,2023-01-19T00:42:02Z,57.4,TA120-T246184
1674088922000,2023-01-19T00:42:02Z,44.8,TA120-T246187
1674088923000,2023-01-19T00:42:03Z,57.1,TA120-T246184
1674088923000,2023-01-19T00:42:03Z,46.5,TA120-T246187
1674088923000,2023-01-19T00:42:03Z,35.2,TA120-T246183
1674088923000,2023-01-19T00:42:03Z,47.6,TA120-T246191
1674088924000,2023-01-19T00:42:04Z,35.5,TA120-T246183
1674088924000,2023-01-19T00:42:04Z,46.4,TA120-T246191
1674088924000,2023-01-19T00:42:04Z,57.1,TA120-T246184
1674088924000,2023-01-19T00:42:04Z,47.8,TA120-T246187
1674088925000,2023-01-19T00:42:05Z,56.3,TA120-T246184
1674088925000,2023-01-19T00:42:05Z,48.2,TA120-T246187
1674088925000,2023-01-19T00:42:05Z,34.9,TA120-T246183
1674088925000,2023-01-19T00:42:05Z,46.6,TA120-T246191
1674088926000,2023-01-19T00:42:06Z,35.8,TA120-T246183
1674088926000,2023-01-19T00:42:06Z,47.4,TA120-T246191
1674088926000,2023-01-19T00:42:06Z,55.3,TA120-T246184
1674088926000,2023-01-19T00:42:06Z,48.7,TA120-T246187
1674088927000,2023-01-19T00:42:07Z,54.2,TA120-T246184
1674088927000,2023-01-19T00:42:07Z,48.5,TA120-T246187
1674088927000,2023-01-19T00:42:07Z,36,TA120-T246183
1674088927000,2023-01-19T00:42:07Z,47.7,TA120-T246191
1674088928000,2023-01-19T00:42:08Z,37.2,TA120-T246183
1674088928000,2023-01-19T00:42:08Z,46.6,TA120-T246191
1674088928000,2023-01-19T00:42:08Z,53.4,TA120-T246184
1674088928000,2023-01-19T00:42:08Z,51.3,TA120-T246187
1674088929000,2023-01-19T00:42:09Z,52.7,TA120-T246184
1674088929000,2023-01-19T00:42:09Z,48.2,TA120-T246187
1674088929000,2023-01-19T00:42:09Z,35.2,TA120-T246183
1674088929000,2023-01-19T00:42:09Z,46.5,TA120-T246191
1674088930000,2023-01-19T00:42:10Z,35.4,TA120-T246183
1674088930000,2023-01-19T00:42:10Z,46.6,TA120-T246191
1674088930000,2023-01-19T00:42:10Z,52.9,TA120-T246184
1674088930000,2023-01-19T00:42:10Z,47.2,TA120-T246187
1674088931000,2023-01-19T00:42:11Z,52.1,TA120-T246184
1674088931000,2023-01-19T00:42:11Z,46.7,TA120-T246187
1674088931000,2023-01-19T00:42:11Z,35.5,TA120-T246183
1674088931000,2023-01-19T00:42:11Z,45.9,TA120-T246191
1674088932000,2023-01-19T00:42:12Z,35.6,TA120-T246183
1674088932000,2023-01-19T00:42:12Z,46.4,TA120-T246191
1674088932000,2023-01-19T00:42:12Z,51.9,TA120-T246184
1674088932000,2023-01-19T00:42:12Z,47.1,TA120-T246187
1674088933000,2023-01-19T00:42:13Z,51.8,TA120-T246184
1674088933000,2023-01-19T00:42:13Z,48,TA120-T246187
1674088933000,2023-01-19T00:42:13Z,35,TA120-T246183
1674088933000,2023-01-19T00:42:13Z,46.6,TA120-T246191
1674088934000,2023-01-19T00:42:14Z,34.9,TA120-T246183
1674088934000,2023-01-19T00:42:14Z,46.4,TA120-T246191
1674088934000,2023-01-19T00:42:14Z,51.5,TA120-T246184
1674088934000,2023-01-19T00:42:14Z,47.6,TA120-T246187
1674088935000,2023-01-19T00:42:15Z,51.7,TA120-T246184
1674088935000,2023-01-19T00:42:15Z,47,TA120-T246187
1674088935000,2023-01-19T00:42:15Z,34.7,TA120-T246183
1674088935000,2023-01-19T00:42:15Z,46.5,TA120-T246191
1674088936000,2023-01-19T00:42:16Z,36.2,TA120-T246183
1674088936000,2023-01-19T00:42:16Z,46.7,TA120-T246191
1674088936000,2023-01-19T00:42:16Z,51.5,TA120-T246184
1674088936000,2023-01-19T00:42:16Z,45.6,TA120-T246187
1674088937000,2023-01-19T00:42:17Z,51.2,TA120-T246184
1674088937000,2023-01-19T00:42:17Z,45.2,TA120-T246187
1674088937000,2023-01-19T00:42:17Z,37.4,TA120-T246183
1674088937000,2023-01-19T00:42:17Z,47,TA120-T246191
1674088938000,2023-01-19T00:42:18Z,36.4,TA120-T246183
1674088938000,2023-01-19T00:42:18Z,46.6,TA120-T246191
1674088938000,2023-01-19T00:42:18Z,51.3,TA120-T246184
1674088938000,2023-01-19T00:42:18Z,46.5,TA120-T246187
1674088939000,2023-01-19T00:42:19Z,51.3,TA120-T246184
1674088939000,2023-01-19T00:42:19Z,47.5,TA120-T246187
1674088939000,2023-01-19T00:42:19Z,35.1,TA120-T246183
1674088939000,2023-01-19T00:42:19Z,46.3,TA120-T246191
1674088940000,2023-01-19T00:42:20Z,36.1,TA120-T246183
1674088940000,2023-01-19T00:42:20Z,46,TA120-T246191
1674088940000,2023-01-19T00:42:20Z,51.2,TA120-T246184
1674088940000,2023-01-19T00:42:20Z,48.1,TA120-T246187
1674088941000,2023-01-19T00:42:21Z,50.7,TA120-T246184
1674088941000,2023-01-19T00:42:21Z,47.8,TA120-T246187
1674088941000,2023-01-19T00:42:21Z,35,TA120-T246183
1674088941000,2023-01-19T00:42:21Z,46,TA120-T246191
1674088942000,2023-01-19T00:42:22Z,35.4,TA120-T246183
1674088942000,2023-01-19T00:42:22Z,46.5,TA120-T246191
1674088942000,2023-01-19T00:42:22Z,50.8,TA120-T246184
1674088942000,2023-01-19T00:42:22Z,47.6,TA120-T246187
1674088943000,2023-01-19T00:42:23Z,52.6,TA120-T246184
1674088943000,2023-01-19T00:42:23Z,46.6,TA120-T246187
1674088943000,2023-01-19T00:42:23Z,35.7,TA120-T246183
1674088943000,2023-01-19T00:42:23Z,46.3,TA120-T246191
1674088944000,2023-01-19T00:42:24Z,35.8,TA120-T246183
1674088944000,2023-01-19T00:42:24Z,46.5,TA120-T246191
1674088944000,2023-01-19T00:42:24Z,50.5,TA120-T246184
1674088944000,2023-01-19T00:42:24Z,46.2,TA120-T246187
1674088945000,2023-01-19T00:42:25Z,50.6,TA120-T246184
1674088945000,2023-01-19T00:42:25Z,45.2,TA120-T246187
1674088945000,2023-01-19T00:42:25Z,34.9,TA120-T246183
1674088945000,2023-01-19T00:42:25Z,46,TA120-T246191
1674088946000,2023-01-19T00:42:26Z,35.5,TA120-T246183
1674088946000,2023-01-19T00:42:26Z,46.5,TA120-T246191
1674088946000,2023-01-19T00:42:26Z,50.8,TA120-T246184
1674088946000,2023-01-19T00:42:26Z,45.2,TA120-T246187
1674088947000,2023-01-19T00:42:27Z,50.9,TA120-T246184
1674088947000,2023-01-19T00:42:27Z,47.7,TA120-T246187
1674088947000,2023-01-19T00:42:27Z,36.7,TA120-T246183
1674088947000,2023-01-19T00:42:27Z,46.3,TA120-T246191
1674088948000,2023-01-19T00:42:28Z,36.5,TA120-T246183
1674088948000,2023-01-19T00:42:28Z,46.6,TA120-T246191
1674088948000,2023-01-19T00:42:28Z,50.4,TA120-T246184
1674088948000,2023-01-19T00:42:28Z,46.9,TA120-T246187
1674088949000,2023-01-19T00:42:29Z,50.8,TA120-T246184
1674088949000,2023-01-19T00:42:29Z,48,TA120-T246187
1674088949000,2023-01-19T00:42:29Z,35.4,TA120-T246183
1674088949000,2023-01-19T00:42:29Z,46.3,TA120-T246191
1674088950000,2023-01-19T00:42:30Z,35.9,TA120-T246183
1674088950000,2023-01-19T00:42:30Z,46.9,TA120-T246191
1674088950000,2023-01-19T00:42:30Z,50.8,TA120-T246184
1674088950000,2023-01-19T00:42:30Z,48.8,TA120-T246187
1674088951000,2023-01-19T00:42:31Z,50.7,TA120-T246184
1674088951000,2023-01-19T00:42:31Z,47.9,TA120-T246187
1674088951000,2023-01-19T00:42:31Z,34.8,TA120-T246183
1674088951000,2023-01-19T00:42:31Z,47.2,TA120-T246191
1674088952000,2023-01-19T00:42:32Z,35.6,TA120-T246183
1674088952000,2023-01-19T00:42:32Z,47.5,TA120-T246191
1674088952000,2023-01-19T00:42:32Z,50.7,TA120-T246184
1674088952000,2023-01-19T00:42:32Z,47.3,TA120-T246187
1674088953000,2023-01-19T00:42:33Z,50.3,TA120-T246184
1674088953000,2023-01-19T00:42:33Z,46.2,TA120-T246187
1674088953000,2023-01-19T00:42:33Z,35.2,TA120-T246183
1674088953000,2023-01-19T00:42:33Z,48.5,TA120-T246191
1674088954000,2023-01-19T00:42:34Z,36.3,TA120-T246183
1674088954000,2023-01-19T00:42:34Z,49.1,TA120-T246191
1674088954000,2023-01-19T00:42:34Z,50,TA120-T246184
1674088954000,2023-01-19T00:42:34Z,45.3,TA120-T246187
1674088955000,2023-01-19T00:42:35Z,49.8,TA120-T246184
1674088955000,2023-01-19T00:42:35Z,46.2,TA120-T246187
1674088955000,2023-01-19T00:42:35Z,35.8,TA120-T246183
1674088955000,2023-01-19T00:42:35Z,49.5,TA120-T246191
1674088956000,2023-01-19T00:42:36Z,35.7,TA120-T246183
1674088956000,2023-01-19T00:42:36Z,50.2,TA120-T246191
1674088956000,2023-01-19T00:42:36Z,50.1,TA120-T246184
1674088956000,2023-01-19T00:42:36Z,46.5,TA120-T246187
1674088957000,2023-01-19T00:42:37Z,50,TA120-T246184
1674088957000,2023-01-19T00:42:37Z,47.4,TA120-T246187
1674088957000,2023-01-19T00:42:37Z,35.9,TA120-T246183
1674088957000,2023-01-19T00:42:37Z,51,TA120-T246191
1674088958000,2023-01-19T00:42:38Z,36.9,TA120-T246183
1674088958000,2023-01-19T00:42:38Z,52.4,TA120-T246191
1674088958000,2023-01-19T00:42:38Z,50.1,TA120-T246184
1674088958000,2023-01-19T00:42:38Z,47,TA120-T246187
1674088959000,2023-01-19T00:42:39Z,49.9,TA120-T246184
1674088959000,2023-01-19T00:42:39Z,47.1,TA120-T246187
1674088959000,2023-01-19T00:42:39Z,35.3,TA120-T246183
1674088959000,2023-01-19T00:42:39Z,55.5,TA120-T246191
1674088960000,2023-01-19T00:42:40Z,36,TA120-T246183
1674088960000,2023-01-19T00:42:40Z,58.7,TA120-T246191
1674088960000,2023-01-19T00:42:40Z,50,TA120-T246184
1674088960000,2023-01-19T00:42:40Z,46.1,TA120-T246187
1674088961000,2023-01-19T00:42:41Z,50.1,TA120-T246184
1674088961000,2023-01-19T00:42:41Z,46,TA120-T246187
1674088961000,2023-01-19T00:42:41Z,35.7,TA120-T246183
1674088961000,2023-01-19T00:42:41Z,55.8,TA120-T246191
1674088962000,2023-01-19T00:42:42Z,35,TA120-T246183
1674088962000,2023-01-19T00:42:42Z,52.8,TA120-T246191
1674088962000,2023-01-19T00:42:42Z,50.2,TA120-T246184
1674088962000,2023-01-19T00:42:42Z,46.2,TA120-T246187
1674088963000,2023-01-19T00:42:43Z,50.5,TA120-T246184
1674088963000,2023-01-19T00:42:43Z,47.4,TA120-T246187
1674088963000,2023-01-19T00:42:43Z,35.8,TA120-T246183
1674088963000,2023-01-19T00:42:43Z,51.9,TA120-T246191
1674088964000,2023-01-19T00:42:44Z,35.4,TA120-T246183
1674088964000,2023-01-19T00:42:44Z,54,TA120-T246191
1674088964000,2023-01-19T00:42:44Z,50.8,TA120-T246184
1674088964000,2023-01-19T00:42:44Z,48.3,TA120-T246187
1674088965000,2023-01-19T00:42:45Z,51,TA120-T246184
1674088965000,2023-01-19T00:42:45Z,49.3,TA120-T246187
1674088965000,2023-01-19T00:42:45Z,35.7,TA120-T246183
1674088965000,2023-01-19T00:42:45Z,55.7,TA120-T246191
1674088966000,2023-01-19T00:42:46Z,35.5,TA120-T246183
1674088966000,2023-01-19T00:42:46Z,54.2,TA120-T246191
1674088966000,2023-01-19T00:42:46Z,51,TA120-T246184
1674088966000,2023-01-19T00:42:46Z,50.1,TA120-T246187
1674088967000,2023-01-19T00:42:47Z,51.3,TA120-T246184
1674088967000,2023-01-19T00:42:47Z,50.7,TA120-T246187
1674088967000,2023-01-19T00:42:47Z,36.6,TA120-T246183
1674088967000,2023-01-19T00:42:47Z,53.5,TA120-T246191
1674088968000,2023-01-19T00:42:48Z,37.6,TA120-T246183
1674088968000,2023-01-19T00:42:48Z,51.8,TA120-T246191
1674088968000,2023-01-19T00:42:48Z,51.8,TA120-T246184
1674088968000,2023-01-19T00:42:48Z,50.2,TA120-T246187
1674088969000,2023-01-19T00:42:49Z,51.9,TA120-T246184
1674088969000,2023-01-19T00:42:49Z,53.1,TA120-T246187
1674088969000,2023-01-19T00:42:49Z,35.5,TA120-T246183
1674088969000,2023-01-19T00:42:49Z,51.9,TA120-T246191
1674088970000,2023-01-19T00:42:50Z,36.1,TA120-T246183
1674088970000,2023-01-19T00:42:50Z,50.3,TA120-T246191
1674088970000,2023-01-19T00:42:50Z,53.2,TA120-T246184
1674088970000,2023-01-19T00:42:50Z,52.4,TA120-T246187
1674088971000,2023-01-19T00:42:51Z,54.7,TA120-T246184
1674088971000,2023-01-19T00:42:51Z,50.2,TA120-T246187
1674088971000,2023-01-19T00:42:51Z,35.7,TA120-T246183
1674088971000,2023-01-19T00:42:51Z,48.8,TA120-T246191
1674088972000,2023-01-19T00:42:52Z,35.2,TA120-T246183
1674088972000,2023-01-19T00:42:52Z,48.3,TA120-T246191
1674088972000,2023-01-19T00:42:52Z,56,TA120-T246184
1674088972000,2023-01-19T00:42:52Z,49.8,TA120-T246187
1674088973000,2023-01-19T00:42:53Z,56.2,TA120-T246184
1674088973000,2023-01-19T00:42:53Z,49.7,TA120-T246187
1674088973000,2023-01-19T00:42:53Z,35.6,TA120-T246183
1674088973000,2023-01-19T00:42:53Z,48.3,TA120-T246191
1674088974000,2023-01-19T00:42:54Z,35.8,TA120-T246183
1674088974000,2023-01-19T00:42:54Z,50,TA120-T246191
1674088974000,2023-01-19T00:42:54Z,57.4,TA120-T246184
1674088974000,2023-01-19T00:42:54Z,50.7,TA120-T246187
1674088975000,2023-01-19T00:42:55Z,58.2,TA120-T246184
1674088975000,2023-01-19T00:42:55Z,50.4,TA120-T246187
1674088975000,2023-01-19T00:42:55Z,36,TA120-T246183
1674088975000,2023-01-19T00:42:55Z,49.6,TA120-T246191
1674088976000,2023-01-19T00:42:56Z,37.1,TA120-T246183
1674088976000,2023-01-19T00:42:56Z,49.7,TA120-T246191
1674088976000,2023-01-19T00:42:56Z,58.5,TA120-T246184
1674088976000,2023-01-19T00:42:56Z,50.2,TA120-T246187
1674088977000,2023-01-19T00:42:57Z,58.9,TA120-T246184
1674088977000,2023-01-19T00:42:57Z,49.7,TA120-T246187
1674088977000,2023-01-19T00:42:57Z,39.5,TA120-T246183
1674088977000,2023-01-19T00:42:57Z,47.8,TA120-T246191
1674088978000,2023-01-19T00:42:58Z,35.5,TA120-T246183
1674088978000,2023-01-19T00:42:58Z,47.3,TA120-T246191
1674088978000,2023-01-19T00:42:58Z,60.3,TA120-T246184
1674088978000,2023-01-19T00:42:58Z,50.4,TA120-T246187
1674088979000,2023-01-19T00:42:59Z,62.7,TA120-T246184
1674088979000,2023-01-19T00:42:59Z,51.5,TA120-T246187
1674088979000,2023-01-19T00:42:59Z,35.7,TA120-T246183
1674088979000,2023-01-19T00:42:59Z,46.9,TA120-T246191
1674088980000,2023-01-19T00:43:00Z,34.8,TA120-T246183
1674088980000,2023-01-19T00:43:00Z,47.4,TA120-T246191
1674088980000,2023-01-19T00:43:00Z,65.5,TA120-T246184
1674088980000,2023-01-19T00:43:00Z,48.8,TA120-T246187
1674088981000,2023-01-19T00:43:01Z,66.4,TA120-T246184
1674088981000,2023-01-19T00:43:01Z,48.1,TA120-T246187
1674088981000,2023-01-19T00:43:01Z,35.5,TA120-T246183
1674088981000,2023-01-19T00:43:01Z,46.2,TA120-T246191
1674088982000,2023-01-19T00:43:02Z,35.6,TA120-T246183
1674088982000,2023-01-19T00:43:02Z,46.3,TA120-T246191
1674088982000,2023-01-19T00:43:02Z,67.1,TA120-T246184
1674088982000,2023-01-19T00:43:02Z,47.8,TA120-T246187
1674088983000,2023-01-19T00:43:03Z,66.7,TA120-T246184
1674088983000,2023-01-19T00:43:03Z,47.6,TA120-T246187
1674088983000,2023-01-19T00:43:03Z,36,TA120-T246183
1674088983000,2023-01-19T00:43:03Z,46,TA120-T246191
1674088984000,2023-01-19T00:43:04Z,34.9,TA120-T246183
1674088984000,2023-01-19T00:43:04Z,46.1,TA120-T246191
1674088984000,2023-01-19T00:43:04Z,66.9,TA120-T246184
1674088984000,2023-01-19T00:43:04Z,48.1,TA120-T246187
1674088985000,2023-01-19T00:43:05Z,66.2,TA120-T246184
1674088985000,2023-01-19T00:43:05Z,48.3,TA120-T246187
1674088985000,2023-01-19T00:43:05Z,34.8,TA120-T246183
1674088985000,2023-01-19T00:43:05Z,45.9,TA120-T246191
1674088986000,2023-01-19T00:43:06Z,35.5,TA120-T246183
1674088986000,2023-01-19T00:43:06Z,46.4,TA120-T246191
1674088986000,2023-01-19T00:43:06Z,66.2,TA120-T246184
1674088986000,2023-01-19T00:43:06Z,48.6,TA120-T246187
1674088987000,2023-01-19T00:43:07Z,65.8,TA120-T246184
1674088987000,2023-01-19T00:43:07Z,48.7,TA120-T246187
1674088987000,2023-01-19T00:43:07Z,35.6,TA120-T246183
1674088987000,2023-01-19T00:43:07Z,46.1,TA120-T246191
1674088988000,2023-01-19T00:43:08Z,36.7,TA120-T246183
1674088988000,2023-01-19T00:43:08Z,45.6,TA120-T246191
1674088988000,2023-01-19T00:43:08Z,64.8,TA120-T246184
1674088988000,2023-01-19T00:43:08Z,48.6,TA120-T246187
1674088989000,2023-01-19T00:43:09Z,64.4,TA120-T246184
1674088989000,2023-01-19T00:43:09Z,48.1,TA120-T246187
1674088989000,2023-01-19T00:43:09Z,34.9,TA120-T246183
1674088989000,2023-01-19T00:43:09Z,45.8,TA120-T246191
1674088990000,2023-01-19T00:43:10Z,35.4,TA120-T246183
1674088990000,2023-01-19T00:43:10Z,46,TA120-T246191
1674088990000,2023-01-19T00:43:10Z,64.2,TA120-T246184
1674088990000,2023-01-19T00:43:10Z,47.4,TA120-T246187
1674088991000,2023-01-19T00:43:11Z,63.4,TA120-T246184
1674088991000,2023-01-19T00:43:11Z,48.8,TA120-T246187
1674088991000,2023-01-19T00:43:11Z,36.9,TA120-T246183
1674088991000,2023-01-19T00:43:11Z,46.2,TA120-T246191
1674088992000,2023-01-19T00:43:12Z,35.9,TA120-T246183
1674088992000,2023-01-19T00:43:12Z,46.5,TA120-T246191
1674088992000,2023-01-19T00:43:12Z,63.5,TA120-T246184
1674088992000,2023-01-19T00:43:12Z,47.7,TA120-T246187
1674088993000,2023-01-19T00:43:13Z,63.2,TA120-T246184
1674088993000,2023-01-19T00:43:13Z,50.7,TA120-T246187
1674088993000,2023-01-19T00:43:13Z,35.5,TA120-T246183
1674088993000,2023-01-19T00:43:13Z,46.6,TA120-T246191
1674088994000,2023-01-19T00:43:14Z,35.2,TA120-T246183
1674088994000,2023-01-19T00:43:14Z,46.3,TA120-T246191
1674088994000,2023-01-19T00:43:14Z,62.7,TA120-T246184
1674088994000,2023-01-19T00:43:14Z,52.2,TA120-T246187
1674088995000,2023-01-19T00:43:15Z,62.2,TA120-T246184
1674088995000,2023-01-19T00:43:15Z,50.5,TA120-T246187
1674088995000,2023-01-19T00:43:15Z,35.1,TA120-T246183
1674088995000,2023-01-19T00:43:15Z,46,TA120-T246191
1674088996000,2023-01-19T00:43:16Z,37.6,TA120-T246183
1674088996000,2023-01-19T00:43:16Z,46.5,TA120-T246191
1674088996000,2023-01-19T00:43:16Z,60.8,TA120-T246184
1674088996000,2023-01-19T00:43:16Z,49.2,TA120-T246187
1674088997000,2023-01-19T00:43:17Z,60.9,TA120-T246184
1674088997000,2023-01-19T00:43:17Z,47.6,TA120-T246187
1674088997000,2023-01-19T00:43:17Z,37.2,TA120-T246183
1674088997000,2023-01-19T00:43:17Z,46.1,TA120-T246191
1674088998000,2023-01-19T00:43:18Z,36,TA120-T246183
1674088998000,2023-01-19T00:43:18Z,46.4,TA120-T246191
1674088998000,2023-01-19T00:43:18Z,60.3,TA120-T246184
1674088998000,2023-01-19T00:43:18Z,47.1,TA120-T246187
1674088999000,2023-01-19T00:43:19Z,59.7,TA120-T246184
1674088999000,2023-01-19T00:43:19Z,46.4,TA120-T246187
1674088999000,2023-01-19T00:43:19Z,34.9,TA120-T246183
1674088999000,2023-01-19T00:43:19Z,46.2,TA120-T246191
1674089000000,2023-01-19T00:43:20Z,35.7,TA120-T246183
1674089000000,2023-01-19T00:43:20Z,46.7,TA120-T246191
1674089000000,2023-01-19T00:43:20Z,58.6,TA120-T246184
1674089000000,2023-01-19T00:43:20Z,46.2,TA120-T246187
1674089001000,2023-01-19T00:43:21Z,58.7,TA120-T246184
1674089001000,2023-01-19T00:43:21Z,47.1,TA120-T246187
1674089001000,2023-01-19T00:43:21Z,35.3,TA120-T246183
1674089001000,2023-01-19T00:43:21Z,46.9,TA120-T246191
1674089002000,2023-01-19T00:43:22Z,35.2,TA120-T246183
1674089002000,2023-01-19T00:43:22Z,46.7,TA120-T246191
1674089002000,2023-01-19T00:43:22Z,58.7,TA120-T246184
1674089002000,2023-01-19T00:43:22Z,47.7,TA120-T246187
1674089003000,2023-01-19T00:43:23Z,59,TA120-T246184
1674089003000,2023-01-19T00:43:23Z,47.2,TA120-T246187
1674089003000,2023-01-19T00:43:23Z,35.6,TA120-T246183
1674089003000,2023-01-19T00:43:23Z,46.4,TA120-T246191
1674089004000,2023-01-19T00:43:24Z,35.7,TA120-T246183
1674089004000,2023-01-19T00:43:24Z,46,TA120-T246191
1674089004000,2023-01-19T00:43:24Z,60.2,TA120-T246184
1674089004000,2023-01-19T00:43:24Z,46.3,TA120-T246187
1674089005000,2023-01-19T00:43:25Z,62.7,TA120-T246184
1674089005000,2023-01-19T00:43:25Z,45.5,TA120-T246187
1674089005000,2023-01-19T00:43:25Z,35.2,TA120-T246183
1674089005000,2023-01-19T00:43:25Z,46.1,TA120-T246191
1674089006000,2023-01-19T00:43:26Z,35.7,TA120-T246183
1674089006000,2023-01-19T00:43:26Z,46.5,TA120-T246191
1674089006000,2023-01-19T00:43:26Z,63.5,TA120-T246184
1674089006000,2023-01-19T00:43:26Z,45.7,TA120-T246187
1674089007000,2023-01-19T00:43:27Z,66.3,TA120-T246184
1674089007000,2023-01-19T00:43:27Z,47.5,TA120-T246187
1674089007000,2023-01-19T00:43:27Z,35.7,TA120-T246183
1674089007000,2023-01-19T00:43:27Z,46.7,TA120-T246191
1674089008000,2023-01-19T00:43:28Z,35.9,TA120-T246183
1674089008000,2023-01-19T00:43:28Z,46.1,TA120-T246191
1674089008000,2023-01-19T00:43:28Z,70.3,TA120-T246184
1674089008000,2023-01-19T00:43:28Z,47.7,TA120-T246187
1674089009000,2023-01-19T00:43:29Z,75.2,TA120-T246184
1674089009000,2023-01-19T00:43:29Z,46.9,TA120-T246187
1674089009000,2023-01-19T00:43:29Z,36.9,TA120-T246183
1674089009000,2023-01-19T00:43:29Z,46.6,TA120-T246191
1674089010000,2023-01-19T00:43:30Z,35.1,TA120-T246183
1674089010000,2023-01-19T00:43:30Z,46.2,TA120-T246191
1674089010000,2023-01-19T00:43:30Z,75.3,TA120-T246184
1674089010000,2023-01-19T00:43:30Z,47.3,TA120-T246187
1674089011000,2023-01-19T00:43:31Z,65.2,TA120-T246184
1674089011000,2023-01-19T00:43:31Z,45.2,TA120-T246187
1674089011000,2023-01-19T00:43:31Z,35,TA120-T246183
1674089011000,2023-01-19T00:43:31Z,46.5,TA120-T246191
1674089012000,2023-01-19T00:43:32Z,37,TA120-T246183
1674089012000,2023-01-19T00:43:32Z,46.7,TA120-T246191
1674089012000,2023-01-19T00:43:32Z,62.2,TA120-T246184
1674089012000,2023-01-19T00:43:32Z,45.3,TA120-T246187
1674089013000,2023-01-19T00:43:33Z,61.1,TA120-T246184
1674089013000,2023-01-19T00:43:33Z,47.5,TA120-T246187
1674089013000,2023-01-19T00:43:33Z,35.7,TA120-T246183
1674089013000,2023-01-19T00:43:33Z,46.2,TA120-T246191
1674089014000,2023-01-19T00:43:34Z,34.8,TA120-T246183
1674089014000,2023-01-19T00:43:34Z,46.4,TA120-T246191
1674089014000,2023-01-19T00:43:34Z,60.7,TA120-T246184
