time,readable_time,dBA,dev-id
1604727732000,2020-11-07T05:42:12Z,51.6,TA120-T246191
1604727733000,2020-11-07T05:42:13Z,58.2,TA120-T246187
1604727747000,2020-11-07T05:42:27Z,49.4,TA120-T246177
1604727767000,2020-11-07T05:42:47Z,36.1,TA120-T246183
1604727785000,2020-11-07T05:43:05Z,67.1,TA120-T246184
1604727792000,2020-11-07T05:43:12Z,50.4,TA120-T246191
1604727793000,2020-11-07T05:43:13Z,59,TA120-T246187
1604727807000,2020-11-07T05:43:27Z,39.7,TA120-T246177
1604727827000,2020-11-07T05:43:47Z,35.8,TA120-T246183
1604727845000,2020-11-07T05:44:05Z,70.5,TA120-T246184
1604727852000,2020-11-07T05:44:12Z,51.9,TA120-T246191
1604727853000,2020-11-07T05:44:13Z,58.9,TA120-T246187
1604727867000,2020-11-07T05:44:27Z,38.6,TA120-T246177
1604727887000,2020-11-07T05:44:47Z,36,TA120-T246183
1604727905000,2020-11-07T05:45:05Z,66.4,TA120-T246184
1604727912000,2020-11-07T05:45:12Z,49.1,TA120-T246191
1604727913000,2020-11-07T05:45:13Z,55.2,TA120-T246187
1604727927000,2020-11-07T05:45:27Z,38.7,TA120-T246177
1604727947000,2020-11-07T05:45:47Z,36.1,TA120-T246183
1604727965000,2020-11-07T05:46:05Z,69.5,TA120-T246184
1604727972000,2020-11-07T05:46:12Z,51,TA120-T246191
1604727973000,2020-11-07T05:46:13Z,57.8,TA120-T246187
1604727987000,2020-11-07T05:46:27Z,39.1,TA120-T246177
1604728007000,2020-11-07T05:46:47Z,36,TA120-T246183
1604728025000,2020-11-07T05:47:05Z,69.3,TA120-T246184
1604728032000,2020-11-07T05:47:12Z,50.7,TA120-T246191
1604728033000,2020-11-07T05:47:13Z,59.7,TA120-T246187
1604728047000,2020-11-07T05:47:27Z,40.6,TA120-T246177
1604728067000,2020-11-07T05:47:47Z,35.8,TA120-T246183
1604728085000,2020-11-07T05:48:05Z,70,TA120-T246184
1604728092000,2020-11-07T05:48:12Z,48.3,TA120-T246191
1604728093000,2020-11-07T05:48:13Z,55,TA120-T246187
1604728107000,2020-11-07T05:48:27Z,40.3,TA120-T246177
1604728127000,2020-11-07T05:48:47Z,35.9,TA120-T246183
1604728145000,2020-11-07T05:49:05Z,71.4,TA120-T246184
1604728152000,2020-11-07T05:49:12Z,54.9,TA120-T246191
1604728153000,2020-11-07T05:49:13Z,55.5,TA120-T246187
1604728167000,2020-11-07T05:49:27Z,40.7,TA120-T246177
1604728187000,2020-11-07T05:49:47Z,35.9,TA120-T246183
1604728205000,2020-11-07T05:50:05Z,72,TA120-T246184
1604728212000,2020-11-07T05:50:12Z,47,TA120-T246191
1604728213000,2020-11-07T05:50:13Z,53.7,TA120-T246187
1604728227000,2020-11-07T05:50:27Z,39.7,TA120-T246177
1604728247000,2020-11-07T05:50:47Z,35.7,TA120-T246183
1604728265000,2020-11-07T05:51:05Z,62.7,TA120-T246184
1604728272000,2020-11-07T05:51:12Z,54.4,TA120-T246191
1604728273000,2020-11-07T05:51:13Z,55.3,TA120-T246187
1604728287000,2020-11-07T05:51:27Z,39.5,TA120-T246177
1604728307000,2020-11-07T05:51:47Z,36.1,TA120-T246183
1604728325000,2020-11-07T05:52:05Z,64.7,TA120-T246184
1604728332000,2020-11-07T05:52:12Z,50.6,TA120-T246191
1604728333000,2020-11-07T05:52:13Z,54.5,TA120-T246187
1604728347000,2020-11-07T05:52:27Z,39.2,TA120-T246177
1604728367000,2020-11-07T05:52:47Z,36,TA120-T246183
1604728385000,2020-11-07T05:53:05Z,67.6,TA120-T246184
1604728392000,2020-11-07T05:53:12Z,52.9,TA120-T246191
1604728393000,2020-11-07T05:53:13Z,54.7,TA120-T246187
1604728407000,2020-11-07T05:53:27Z,38.6,TA120-T246177
1604728427000,2020-11-07T05:53:47Z,36,TA120-T246183
1604728445000,2020-11-07T05:54:05Z,74.4,TA120-T246184
1604728452000,2020-11-07T05:54:12Z,50.1,TA120-T246191
1604728453000,2020-11-07T05:54:13Z,57,TA120-T246187
1604728467000,2020-11-07T05:54:27Z,40.7,TA120-T246177
1604728487000,2020-11-07T05:54:47Z,35.9,TA120-T246183
1604728505000,2020-11-07T05:55:05Z,68,TA120-T246184
1604728512000,2020-11-07T05:55:12Z,47.8,TA120-T246191
1604728513000,2020-11-07T05:55:13Z,57.7,TA120-T246187
1604728527000,2020-11-07T05:55:27Z,39.1,TA120-T246177
1604728547000,2020-11-07T05:55:47Z,37,TA120-T246183
1604728565000,2020-11-07T05:56:05Z,73.7,TA120-T246184
1604728572000,2020-11-07T05:56:12Z,47.8,TA120-T246191
1604728573000,2020-11-07T05:56:13Z,55.9,TA120-T246187
1604728587000,2020-11-07T05:56:27Z,38.4,TA120-T246177
1604728607000,2020-11-07T05:56:47Z,37.2,TA120-T246183
1604728625000,2020-11-07T05:57:05Z,64.3,TA120-T246184
1604728632000,2020-11-07T05:57:12Z,47.4,TA120-T246191
1604728633000,2020-11-07T05:57:13Z,54.9,TA120-T246187
1604728647000,2020-11-07T05:57:27Z,39.3,TA120-T246177
1604728667000,2020-11-07T05:57:47Z,37.3,TA120-T246183
1604728685000,2020-11-07T05:58:05Z,68,TA120-T246184
1604728692000,2020-11-07T05:58:12Z,52.3,TA120-T246191
1604728693000,2020-11-07T05:58:13Z,56.9,TA120-T246187
1604728707000,2020-11-07T05:58:27Z,40.1,TA120-T246177
1604728727000,2020-11-07T05:58:47Z,37.4,TA120-T246183
1604728745000,2020-11-07T05:59:05Z,61.9,TA120-T246184
1604728752000,2020-11-07T05:59:12Z,49.5,TA120-T246191
1604728753000,2020-11-07T05:59:13Z,56.3,TA120-T246187
1604728767000,2020-11-07T05:59:27Z,40.7,TA120-T246177
1604728787000,2020-11-07T05:59:47Z,37.1,TA120-T246183
1604728805000,2020-11-07T06:00:05Z,58.8,TA120-T246184
1604728812000,2020-11-07T06:00:12Z,49.9,TA120-T246191
1604728813000,2020-11-07T06:00:13Z,55.3,TA120-T246187
1604728827000,2020-11-07T06:00:27Z,40,TA120-T246177
1604728847000,2020-11-07T06:00:47Z,37.2,TA120-T246183
1604728865000,2020-11-07T06:01:05Z,69.3,TA120-T246184
1604728872000,2020-11-07T06:01:12Z,47.9,TA120-T246191
1604728873000,2020-11-07T06:01:13Z,56.1,TA120-T246187
1604728887000,2020-11-07T06:01:27Z,41.7,TA120-T246177
1604728907000,2020-11-07T06:01:47Z,37.3,TA120-T246183
1604728925000,2020-11-07T06:02:05Z,61.3,TA120-T246184
1604728932000,2020-11-07T06:02:12Z,55.7,TA120-T246191
1604728933000,2020-11-07T06:02:13Z,57.8,TA120-T246187
1604728947000,2020-11-07T06:02:27Z,40.1,TA120-T246177
1604728967000,2020-11-07T06:02:47Z,37.2,TA120-T246183
1604728985000,2020-11-07T06:03:05Z,58.9,TA120-T246184
1604728992000,2020-11-07T06:03:12Z,55.6,TA120-T246191
1604728993000,2020-11-07T06:03:13Z,57.6,TA120-T246187
1604729007000,2020-11-07T06:03:27Z,40.4,TA120-T246177
1604729027000,2020-11-07T06:03:47Z,37.1,TA120-T246183
1604729045000,2020-11-07T06:04:05Z,62.2,TA120-T246184
1604729052000,2020-11-07T06:04:12Z,51.2,TA120-T246191
1604729053000,2020-11-07T06:04:13Z,56.7,TA120-T246187
1604729067000,2020-11-07T06:04:27Z,42.3,TA120-T246177
1604729087000,2020-11-07T06:04:47Z,37.6,TA120-T246183
1604729105000,2020-11-07T06:05:05Z,72.9,TA120-T246184
1604729112000,2020-11-07T06:05:12Z,55.7,TA120-T246191
1604729113000,2020-11-07T06:05:13Z,56.5,TA120-T246187
1604729127000,2020-11-07T06:05:27Z,39.5,TA120-T246177
1604729147000,2020-11-07T06:05:47Z,37.3,TA120-T246183
1604729165000,2020-11-07T06:06:05Z,71.2,TA120-T246184
1604729172000,2020-11-07T06:06:12Z,50.1,TA120-T246191
1604729173000,2020-11-07T06:06:13Z,54.9,TA120-T246187
1604729187000,2020-11-07T06:06:27Z,39.9,TA120-T246177
1604729207000,2020-11-07T06:06:47Z,37.4,TA120-T246183
1604729225000,2020-11-07T06:07:05Z,67.4,TA120-T246184
1604729232000,2020-11-07T06:07:12Z,48.6,TA120-T246191
1604729233000,2020-11-07T06:07:13Z,55.2,TA120-T246187
1604729247000,2020-11-07T06:07:27Z,38.5,TA120-T246177
1604729267000,2020-11-07T06:07:47Z,37.4,TA120-T246183
1604729285000,2020-11-07T06:08:05Z,63.8,TA120-T246184
1604729292000,2020-11-07T06:08:12Z,50,TA120-T246191
1604729293000,2020-11-07T06:08:13Z,56.8,TA120-T246187
1604729307000,2020-11-07T06:08:27Z,39.2,TA120-T246177
1604729327000,2020-11-07T06:08:47Z,36.9,TA120-T246183
1604729345000,2020-11-07T06:09:05Z,73.6,TA120-T246184
1604729352000,2020-11-07T06:09:12Z,51.8,TA120-T246191
1604729353000,2020-11-07T06:09:13Z,57,TA120-T246187
1604729367000,2020-11-07T06:09:27Z,39.1,TA120-T246177
1604729387000,2020-11-07T06:09:47Z,36.9,TA120-T246183
1604729405000,2020-11-07T06:10:05Z,73.8,TA120-T246184
1604729412000,2020-11-07T06:10:12Z,50.8,TA120-T246191
1604729413000,2020-11-07T06:10:13Z,56.9,TA120-T246187
1604729427000,2020-11-07T06:10:27Z,39.1,TA120-T246177
1604729447000,2020-11-07T06:10:47Z,37,TA120-T246183
1604729465000,2020-11-07T06:11:05Z,70.5,TA120-T246184
1604729472000,2020-11-07T06:11:12Z,52.1,TA120-T246191
1604729473000,2020-11-07T06:11:13Z,58.4,TA120-T246187
1604729487000,2020-11-07T06:11:27Z,38.3,TA120-T246177
1604729507000,2020-11-07T06:11:47Z,37.1,TA120-T246183
1604729525000,2020-11-07T06:12:05Z,70,TA120-T246184
1604729532000,2020-11-07T06:12:12Z,55.5,TA120-T246191
1604729533000,2020-11-07T06:12:13Z,54.5,TA120-T246187
1604729547000,2020-11-07T06:12:27Z,38.9,TA120-T246177
1604729567000,2020-11-07T06:12:47Z,37.3,TA120-T246183
1604729585000,2020-11-07T06:13:05Z,62.6,TA120-T246184
1604729592000,2020-11-07T06:13:12Z,54.9,TA120-T246191
1604729593000,2020-11-07T06:13:13Z,57.7,TA120-T246187
1604729607000,2020-11-07T06:13:27Z,38.3,TA120-T246177
1604729627000,2020-11-07T06:13:47Z,37.2,TA120-T246183
1604729645000,2020-11-07T06:14:05Z,71,TA120-T246184
1604729652000,2020-11-07T06:14:12Z,52,TA120-T246191
1604729653000,2020-11-07T06:14:13Z,56.5,TA120-T246187
1604729667000,2020-11-07T06:14:27Z,39.2,TA120-T246177
1604729687000,2020-11-07T06:14:47Z,37,TA120-T246183
1604729705000,2020-11-07T06:15:05Z,60.3,TA120-T246184
1604729712000,2020-11-07T06:15:12Z,55.8,TA120-T246191
1604729713000,2020-11-07T06:15:13Z,57.3,TA120-T246187
1604729727000,2020-11-07T06:15:27Z,39.4,TA120-T246177
1604729747000,2020-11-07T06:15:47Z,37.3,TA120-T246183
1604729765000,2020-11-07T06:16:05Z,66.9,TA120-T246184
1604729772000,2020-11-07T06:16:12Z,54.3,TA120-T246191
1604729773000,2020-11-07T06:16:13Z,57.5,TA120-T246187
1604729787000,2020-11-07T06:16:27Z,40.7,TA120-T246177
1604729807000,2020-11-07T06:16:47Z,37.2,TA120-T246183
1604729825000,2020-11-07T06:17:05Z,67.7,TA120-T246184
1604729832000,2020-11-07T06:17:12Z,53.1,TA120-T246191
1604729833000,2020-11-07T06:17:13Z,55.8,TA120-T246187
1604729847000,2020-11-07T06:17:27Z,39.2,TA120-T246177
1604729867000,2020-11-07T06:17:47Z,37,TA120-T246183
1604729885000,2020-11-07T06:18:05Z,67.8,TA120-T246184
1604729892000,2020-11-07T06:18:12Z,51.7,TA120-T246191
1604729893000,2020-11-07T06:18:13Z,54.8,TA120-T246187
1604729907000,2020-11-07T06:18:27Z,39.8,TA120-T246177
1604729927000,2020-11-07T06:18:47Z,37.2,TA120-T246183
1604729945000,2020-11-07T06:19:05Z,63.4,TA120-T246184
1604729952000,2020-11-07T06:19:12Z,50.4,TA120-T246191
1604729953000,2020-11-07T06:19:13Z,56.3,TA120-T246187
1604729967000,2020-11-07T06:19:27Z,40,TA120-T246177
1604729987000,2020-11-07T06:19:47Z,36.2,TA120-T246183
1604730005000,2020-11-07T06:20:05Z,66.6,TA120-T246184
1604730012000,2020-11-07T06:20:12Z,56.9,TA120-T246191
1604730013000,2020-11-07T06:20:13Z,53.8,TA120-T246187
1604730027000,2020-11-07T06:20:27Z,40.4,TA120-T246177
1604730047000,2020-11-07T06:20:47Z,36,TA120-T246183
1604730065000,2020-11-07T06:21:05Z,63.6,TA120-T246184
1604730072000,2020-11-07T06:21:12Z,53.8,TA120-T246191
1604730073000,2020-11-07T06:21:13Z,54.8,TA120-T246187
1604730087000,2020-11-07T06:21:27Z,40.9,TA120-T246177
1604730107000,2020-11-07T06:21:47Z,36,TA120-T246183
1604730125000,2020-11-07T06:22:05Z,71.2,TA120-T246184
1604730132000,2020-11-07T06:22:12Z,49.8,TA120-T246191
1604730133000,2020-11-07T06:22:13Z,54.6,TA120-T246187
1604730147000,2020-11-07T06:22:27Z,39.7,TA120-T246177
1604730167000,2020-11-07T06:22:47Z,36.3,TA120-T246183
1604730185000,2020-11-07T06:23:05Z,70,TA120-T246184
1604730192000,2020-11-07T06:23:12Z,48.7,TA120-T246191
1604730193000,2020-11-07T06:23:13Z,57.2,TA120-T246187
1604730207000,2020-11-07T06:23:27Z,42.7,TA120-T246177
1604730227000,2020-11-07T06:23:47Z,36.1,TA120-T246183
1604730245000,2020-11-07T06:24:05Z,66.1,TA120-T246184
1604730252000,2020-11-07T06:24:12Z,47.8,TA120-T246191
1604730253000,2020-11-07T06:24:13Z,56.2,TA120-T246187
1604730267000,2020-11-07T06:24:27Z,42,TA120-T246177
1604730287000,2020-11-07T06:24:47Z,36,TA120-T246183
1604730305000,2020-11-07T06:25:05Z,66.4,TA120-T246184
1604730312000,2020-11-07T06:25:12Z,47.8,TA120-T246191
1604730313000,2020-11-07T06:25:13Z,56.1,TA120-T246187
1604730327000,2020-11-07T06:25:27Z,40.2,TA120-T246177
1604730347000,2020-11-07T06:25:47Z,36,TA120-T246183
1604730365000,2020-11-07T06:26:05Z,66.7,TA120-T246184
1604730372000,2020-11-07T06:26:12Z,53.7,TA120-T246191
1604730373000,2020-11-07T06:26:13Z,58.8,TA120-T246187
1604730387000,2020-11-07T06:26:27Z,42.9,TA120-T246177
1604730407000,2020-11-07T06:26:47Z,36.1,TA120-T246183
1604730425000,2020-11-07T06:27:05Z,69.7,TA120-T246184
1604730432000,2020-11-07T06:27:12Z,49.1,TA120-T246191
1604730433000,2020-11-07T06:27:13Z,59.2,TA120-T246187
1604730447000,2020-11-07T06:27:27Z,43,TA120-T246177
1604730467000,2020-11-07T06:27:47Z,36.3,TA120-T246183
1604730485000,2020-11-07T06:28:05Z,69.4,TA120-T246184
1604730492000,2020-11-07T06:28:12Z,50.1,TA120-T246191
1604730493000,2020-11-07T06:28:13Z,58.9,TA120-T246187
1604730507000,2020-11-07T06:28:27Z,40.7,TA120-T246177
1604730527000,2020-11-07T06:28:47Z,36,TA120-T246183
1604730545000,2020-11-07T06:29:05Z,65.1,TA120-T246184
1604730552000,2020-11-07T06:29:12Z,49.2,TA120-T246191
1604730553000,2020-11-07T06:29:13Z,59.4,TA120-T246187
1604730567000,2020-11-07T06:29:27Z,41.8,TA120-T246177
1604730587000,2020-11-07T06:29:47Z,36.2,TA120-T246183
1604730605000,2020-11-07T06:30:05Z,69.9,TA120-T246184
1604730612000,2020-11-07T06:30:12Z,50.6,TA120-T246191
1604730613000,2020-11-07T06:30:13Z,58.2,TA120-T246187
1604730627000,2020-11-07T06:30:27Z,42.5,TA120-T246177
1604730647000,2020-11-07T06:30:47Z,36.2,TA120-T246183
1604730665000,2020-11-07T06:31:05Z,60.2,TA120-T246184
1604730672000,2020-11-07T06:31:12Z,49.7,TA120-T246191
1604730673000,2020-11-07T06:31:13Z,60.1,TA120-T246187
1604730687000,2020-11-07T06:31:27Z,43.7,TA120-T246177
1604730707000,2020-11-07T06:31:47Z,36,TA120-T246183
1604730725000,2020-11-07T06:32:05Z,68.4,TA120-T246184
1604730732000,2020-11-07T06:32:12Z,51.5,TA120-T246191
1604730733000,2020-11-07T06:32:13Z,58.7,TA120-T246187
1604730747000,2020-11-07T06:32:27Z,41.8,TA120-T246177
1604730767000,2020-11-07T06:32:47Z,36.1,TA120-T246183
1604730785000,2020-11-07T06:33:05Z,62.6,TA120-T246184
1604730792000,2020-11-07T06:33:12Z,51.5,TA120-T246191
1604730793000,2020-11-07T06:33:13Z,56.6,TA120-T246187
1604730807000,2020-11-07T06:33:27Z,40.7,TA120-T246177
1604730827000,2020-11-07T06:33:47Z,36.4,TA120-T246183
1604730845000,2020-11-07T06:34:05Z,60,TA120-T246184
1604730852000,2020-11-07T06:34:12Z,47.8,TA120-T246191
1604730853000,2020-11-07T06:34:13Z,56.5,TA120-T246187
1604730867000,2020-11-07T06:34:27Z,40.1,TA120-T246177
1604730887000,2020-11-07T06:34:47Z,36,TA120-T246183
1604730905000,2020-11-07T06:35:05Z,70.8,TA120-T246184
1604730912000,2020-11-07T06:35:12Z,52.9,TA120-T246191
1604730913000,2020-11-07T06:35:13Z,56.6,TA120-T246187
1604730927000,2020-11-07T06:35:27Z,40.4,TA120-T246177
1604730947000,2020-11-07T06:35:47Z,36.4,TA120-T246183
1604730965000,2020-11-07T06:36:05Z,69.7,TA120-T246184
1604730972000,2020-11-07T06:36:12Z,52.6,TA120-T246191
1604730973000,2020-11-07T06:36:13Z,56.2,TA120-T246187
1604730987000,2020-11-07T06:36:27Z,41.9,TA120-T246177
1604731007000,2020-11-07T06:36:47Z,36.3,TA120-T246183
1604731025000,2020-11-07T06:37:05Z,68.5,TA120-T246184
1604731032000,2020-11-07T06:37:12Z,49.4,TA120-T246191
1604731033000,2020-11-07T06:37:13Z,57.5,TA120-T246187
1604731047000,2020-11-07T06:37:27Z,42,TA120-T246177
1604731067000,2020-11-07T06:37:47Z,36.2,TA120-T246183
1604731085000,2020-11-07T06:38:05Z,81.4,TA120-T246184
1604731092000,2020-11-07T06:38:12Z,51.6,TA120-T246191
1604731093000,2020-11-07T06:38:13Z,54.5,TA120-T246187
1604731107000,2020-11-07T06:38:27Z,42,TA120-T246177
1604731127000,2020-11-07T06:38:47Z,36,TA120-T246183
1604731145000,2020-11-07T06:39:05Z,67.4,TA120-T246184
1604731152000,2020-11-07T06:39:12Z,48.7,TA120-T246191
1604731153000,2020-11-07T06:39:13Z,55.6,TA120-T246187
1604731167000,2020-11-07T06:39:27Z,42.7,TA120-T246177
1604731187000,2020-11-07T06:39:47Z,36.1,TA120-T246183
1604731205000,2020-11-07T06:40:05Z,73.7,TA120-T246184
1604731212000,2020-11-07T06:40:12Z,50.6,TA120-T246191
1604731213000,2020-11-07T06:40:13Z,57.5,TA120-T246187
1604731227000,2020-11-07T06:40:27Z,41.6,TA120-T246177
1604731247000,2020-11-07T06:40:47Z,36,TA120-T246183
1604731265000,2020-11-07T06:41:05Z,64,TA120-T246184
1604731272000,2020-11-07T06:41:12Z,63.6,TA120-T246191
1604731273000,2020-11-07T06:41:13Z,59.3,TA120-T246187
1604731287000,2020-11-07T06:41:27Z,42.6,TA120-T246177
1604731307000,2020-11-07T06:41:47Z,36.1,TA120-T246183
1604731325000,2020-11-07T06:42:05Z,71.2,TA120-T246184
1604731332000,2020-11-07T06:42:12Z,50.6,TA120-T246191
1604731333000,2020-11-07T06:42:13Z,58.6,TA120-T246187
1604731347000,2020-11-07T06:42:27Z,40.5,TA120-T246177
1604731367000,2020-11-07T06:42:47Z,36.2,TA120-T246183
1604731385000,2020-11-07T06:43:05Z,67.9,TA120-T246184
1604731392000,2020-11-07T06:43:12Z,55.1,TA120-T246191
1604731393000,2020-11-07T06:43:13Z,57.9,TA120-T246187
1604731407000,2020-11-07T06:43:27Z,44.3,TA120-T246177
1604731427000,2020-11-07T06:43:47Z,36.4,TA120-T246183
1604731445000,2020-11-07T06:44:05Z,72.6,TA120-T246184
1604731452000,2020-11-07T06:44:12Z,50.8,TA120-T246191
1604731453000,2020-11-07T06:44:13Z,56.6,TA120-T246187
1604731467000,2020-11-07T06:44:27Z,46,TA120-T246177
1604731487000,2020-11-07T06:44:47Z,36,TA120-T246183
1604731505000,2020-11-07T06:45:05Z,71.6,TA120-T246184
1604731512000,2020-11-07T06:45:12Z,50.9,TA120-T246191
1604731513000,2020-11-07T06:45:13Z,58.4,TA120-T246187
1604731527000,2020-11-07T06:45:27Z,41.8,TA120-T246177
1604731547000,2020-11-07T06:45:47Z,35.9,TA120-T246183
1604731565000,2020-11-07T06:46:05Z,67.1,TA120-T246184
1604731572000,2020-11-07T06:46:12Z,51.2,TA120-T246191
1604731573000,2020-11-07T06:46:13Z,57.4,TA120-T246187
1604731587000,2020-11-07T06:46:27Z,47.7,TA120-T246177
1604731607000,2020-11-07T06:46:47Z,36.1,TA120-T246183
1604731625000,2020-11-07T06:47:05Z,70.8,TA120-T246184
1604731632000,2020-11-07T06:47:12Z,49.4,TA120-T246191
1604731633000,2020-11-07T06:47:13Z,58.3,TA120-T246187
1604731647000,2020-11-07T06:47:27Z,47.2,TA120-T246177
1604731667000,2020-11-07T06:47:47Z,36.1,TA120-T246183
1604731685000,2020-11-07T06:48:05Z,74.1,TA120-T246184
1604731692000,2020-11-07T06:48:12Z,52.4,TA120-T246191
1604731693000,2020-11-07T06:48:13Z,58.6,TA120-T246187
1604731707000,2020-11-07T06:48:27Z,43.7,TA120-T246177
1604731727000,2020-11-07T06:48:47Z,36.1,TA120-T246183
1604731745000,2020-11-07T06:49:05Z,69.8,TA120-T246184
1604731752000,2020-11-07T06:49:12Z,60.9,TA120-T246191
1604731753000,2020-11-07T06:49:13Z,58.1,TA120-T246187
1604731767000,2020-11-07T06:49:27Z,41.2,TA120-T246177
1604731787000,2020-11-07T06:49:47Z,36,TA120-T246183
1604731805000,2020-11-07T06:50:05Z,68.5,TA120-T246184
1604731812000,2020-11-07T06:50:12Z,54.1,TA120-T246191
1604731813000,2020-11-07T06:50:13Z,58.2,TA120-T246187
1604731827000,2020-11-07T06:50:27Z,44.3,TA120-T246177
1604731847000,2020-11-07T06:50:47Z,36.1,TA120-T246183
1604731865000,2020-11-07T06:51:05Z,70.1,TA120-T246184
1604731872000,2020-11-07T06:51:12Z,52.2,TA120-T246191
1604731873000,2020-11-07T06:51:13Z,58.7,TA120-T246187
1604731887000,2020-11-07T06:51:27Z,42.8,TA120-T246177
1604731907000,2020-11-07T06:51:47Z,36.9,TA120-T246183
1604731925000,2020-11-07T06:52:05Z,70.7,TA120-T246184
1604731932000,2020-11-07T06:52:12Z,50.1,TA120-T246191
1604731933000,2020-11-07T06:52:13Z,58.1,TA120-T246187
1604731947000,2020-11-07T06:52:27Z,41.6,TA120-T246177
1604731967000,2020-11-07T06:52:47Z,41.3,TA120-T246183
1604731985000,2020-11-07T06:53:05Z,70,TA120-T246184
1604731992000,2020-11-07T06:53:12Z,53.3,TA120-T246191
1604731993000,2020-11-07T06:53:13Z,58.2,TA120-T246187
1604732007000,2020-11-07T06:53:27Z,45,TA120-T246177
1604732027000,2020-11-07T06:53:47Z,42.1,TA120-T246183
1604732045000,2020-11-07T06:54:05Z,68.9,TA120-T246184
1604732052000,2020-11-07T06:54:12Z,51.4,TA120-T246191
1604732053000,2020-11-07T06:54:13Z,57.1,TA120-T246187
1604732067000,2020-11-07T06:54:27Z,43.9,TA120-T246177
1604732087000,2020-11-07T06:54:47Z,42.6,TA120-T246183
1604732105000,2020-11-07T06:55:05Z,64.4,TA120-T246184
1604732112000,2020-11-07T06:55:12Z,48.6,TA120-T246191
1604732113000,2020-11-07T06:55:13Z,58.5,TA120-T246187
1604732127000,2020-11-07T06:55:27Z,48.9,TA120-T246177
1604732147000,2020-11-07T06:55:47Z,43.1,TA120-T246183
1604732165000,2020-11-07T06:56:05Z,70.9,TA120-T246184
1604732172000,2020-11-07T06:56:12Z,55.8,TA120-T246191
1604732173000,2020-11-07T06:56:13Z,57.5,TA120-T246187
1604732187000,2020-11-07T06:56:27Z,45.1,TA120-T246177
1604732207000,2020-11-07T06:56:47Z,43.5,TA120-T246183
1604732225000,2020-11-07T06:57:05Z,67.9,TA120-T246184
1604732232000,2020-11-07T06:57:12Z,53.2,TA120-T246191
1604732233000,2020-11-07T06:57:13Z,56.8,TA120-T246187
1604732247000,2020-11-07T06:57:27Z,41.6,TA120-T246177
1604732267000,2020-11-07T06:57:47Z,43.8,TA120-T246183
1604732285000,2020-11-07T06:58:05Z,69.7,TA120-T246184
1604732292000,2020-11-07T06:58:12Z,57.2,TA120-T246191
1604732293000,2020-11-07T06:58:13Z,57.4,TA120-T246187
1604732307000,2020-11-07T06:58:27Z,47.3,TA120-T246177
1604732327000,2020-11-07T06:58:47Z,44.1,TA120-T246183
1604732345000,2020-11-07T06:59:05Z,69.2,TA120-T246184
1604732352000,2020-11-07T06:59:12Z,60.6,TA120-T246191
1604732353000,2020-11-07T06:59:13Z,58.3,TA120-T246187
1604732367000,2020-11-07T06:59:27Z,41.7,TA120-T246177
1604732387000,2020-11-07T06:59:47Z,44.4,TA120-T246183
1604732405000,2020-11-07T07:00:05Z,65.8,TA120-T246184
1604732412000,2020-11-07T07:00:12Z,52.1,TA120-T246191
1604732413000,2020-11-07T07:00:13Z,59,TA120-T246187
1604732427000,2020-11-07T07:00:27Z,43.4,TA120-T246177
1604732447000,2020-11-07T07:00:47Z,44.6,TA120-T246183
1604732465000,2020-11-07T07:01:05Z,71.7,TA120-T246184
1604732472000,2020-11-07T07:01:12Z,59.1,TA120-T246191
1604732473000,2020-11-07T07:01:13Z,57.4,TA120-T246187
1604732487000,2020-11-07T07:01:27Z,46.1,TA120-T246177
1604732511000,2020-11-07T07:01:51Z,44.7,TA120-T246183
1604732525000,2020-11-07T07:02:05Z,66.9,TA120-T246184
1604732532000,2020-11-07T07:02:12Z,51.9,TA120-T246191
1604732533000,2020-11-07T07:02:13Z,57.2,TA120-T246187
1604732547000,2020-11-07T07:02:27Z,49.6,TA120-T246177
1604732571000,2020-11-07T07:02:51Z,44.8,TA120-T246183
1604732585000,2020-11-07T07:03:05Z,70.3,TA120-T246184
1604732592000,2020-11-07T07:03:12Z,53.4,TA120-T246191
1604732593000,2020-11-07T07:03:13Z,58.6,TA120-T246187
1604732607000,2020-11-07T07:03:27Z,43,TA120-T246177
1604732631000,2020-11-07T07:03:51Z,44.9,TA120-T246183
1604732645000,2020-11-07T07:04:05Z,71.7,TA120-T246184
1604732652000,2020-11-07T07:04:12Z,53.5,TA120-T246191
1604732653000,2020-11-07T07:04:13Z,58.7,TA120-T246187
1604732667000,2020-11-07T07:04:27Z,42.3,TA120-T246177
1604732691000,2020-11-07T07:04:51Z,45,TA120-T246183
1604732705000,2020-11-07T07:05:05Z,72.8,TA120-T246184
1604732712000,2020-11-07T07:05:12Z,57.3,TA120-T246191
1604732713000,2020-11-07T07:05:13Z,57.8,TA120-T246187
1604732727000,2020-11-07T07:05:27Z,46.5,TA120-T246177
1604732751000,2020-11-07T07:05:51Z,45.1,TA120-T246183
1604732765000,2020-11-07T07:06:05Z,63.4,TA120-T246184
1604732772000,2020-11-07T07:06:12Z,49.6,TA120-T246191
1604732773000,2020-11-07T07:06:13Z,56.8,TA120-T246187
1604732787000,2020-11-07T07:06:27Z,47.7,TA120-T246177
1604732811000,2020-11-07T07:06:51Z,45,TA120-T246183
1604732825000,2020-11-07T07:07:05Z,70.1,TA120-T246184
1604732832000,2020-11-07T07:07:12Z,54.1,TA120-T246191
