time,readable_time,dBA,dev-id
1636266532000,2021-11-07T06:28:52Z,55.4,TA120-T246187
1636266533000,2021-11-07T06:28:53Z,54,TA120-T246184
1636266533000,2021-11-07T06:28:53Z,55.2,TA120-T246187
1636266533000,2021-11-07T06:28:53Z,45.4,TA120-T246183
1636266533000,2021-11-07T06:28:53Z,53.6,TA120-T246191
1636266534000,2021-11-07T06:28:54Z,45.3,TA120-T246183
1636266534000,2021-11-07T06:28:54Z,52.9,TA120-T246191
1636266534000,2021-11-07T06:28:54Z,54.2,TA120-T246184
1636266534000,2021-11-07T06:28:54Z,55.8,TA120-T246187
1636266535000,2021-11-07T06:28:55Z,54.7,TA120-T246184
1636266535000,2021-11-07T06:28:55Z,57.3,TA120-T246187
1636266535000,2021-11-07T06:28:55Z,45.2,TA120-T246183
1636266535000,2021-11-07T06:28:55Z,52.7,TA120-T246191
1636266536000,2021-11-07T06:28:56Z,45.2,TA120-T246183
1636266536000,2021-11-07T06:28:56Z,51.8,TA120-T246191
1636266536000,2021-11-07T06:28:56Z,54.5,TA120-T246184
1636266536000,2021-11-07T06:28:56Z,58.4,TA120-T246187
1636266537000,2021-11-07T06:28:57Z,55.7,TA120-T246184
1636266537000,2021-11-07T06:28:57Z,58,TA120-T246187
1636266537000,2021-11-07T06:28:57Z,45.5,TA120-T246183
1636266537000,2021-11-07T06:28:57Z,52.3,TA120-T246191
1636266538000,2021-11-07T06:28:58Z,45.5,TA120-T246183
1636266538000,2021-11-07T06:28:58Z,52.7,TA120-T246191
1636266538000,2021-11-07T06:28:58Z,56.6,TA120-T246184
1636266538000,2021-11-07T06:28:58Z,56.5,TA120-T246187
1636266539000,2021-11-07T06:28:59Z,57.5,TA120-T246184
1636266539000,2021-11-07T06:28:59Z,56.9,TA120-T246187
1636266539000,2021-11-07T06:28:59Z,45.4,TA120-T246183
1636266539000,2021-11-07T06:28:59Z,51.8,TA120-T246191
1636266540000,2021-11-07T06:29:00Z,45.6,TA120-T246183
1636266540000,2021-11-07T06:29:00Z,52.6,TA120-T246191
1636266540000,2021-11-07T06:29:00Z,61.9,TA120-T246184
1636266540000,2021-11-07T06:29:00Z,56.8,TA120-T246187
1636266541000,2021-11-07T06:29:01Z,59.7,TA120-T246184
1636266541000,2021-11-07T06:29:01Z,57,TA120-T246187
1636266541000,2021-11-07T06:29:01Z,45.4,TA120-T246183
1636266541000,2021-11-07T06:29:01Z,52.6,TA120-T246191
1636266542000,2021-11-07T06:29:02Z,45.3,TA120-T246183
1636266542000,2021-11-07T06:29:02Z,53,TA120-T246191
1636266542000,2021-11-07T06:29:02Z,59.8,TA120-T246184
1636266542000,2021-11-07T06:29:02Z,56.5,TA120-T246187
1636266543000,2021-11-07T06:29:03Z,61.9,TA120-T246184
1636266543000,2021-11-07T06:29:03Z,56.4,TA120-T246187
1636266543000,2021-11-07T06:29:03Z,45,TA120-T246183
1636266543000,2021-11-07T06:29:03Z,53.2,TA120-T246191
1636266544000,2021-11-07T06:29:04Z,45.5,TA120-T246183
1636266544000,2021-11-07T06:29:04Z,54,TA120-T246191
1636266544000,2021-11-07T06:29:04Z,64.4,TA120-T246184
1636266544000,2021-11-07T06:29:04Z,56.8,TA120-T246187
1636266545000,2021-11-07T06:29:05Z,66,TA120-T246184
1636266545000,2021-11-07T06:29:05Z,57.5,TA120-T246187
1636266545000,2021-11-07T06:29:05Z,45.1,TA120-T246183
1636266545000,2021-11-07T06:29:05Z,56.4,TA120-T246191
1636266546000,2021-11-07T06:29:06Z,45.2,TA120-T246183
1636266546000,2021-11-07T06:29:06Z,59.4,TA120-T246191
1636266546000,2021-11-07T06:29:06Z,70.2,TA120-T246184
1636266546000,2021-11-07T06:29:06Z,57.9,TA120-T246187
1636266547000,2021-11-07T06:29:07Z,76.8,TA120-T246184
1636266547000,2021-11-07T06:29:07Z,57,TA120-T246187
1636266547000,2021-11-07T06:29:07Z,45.4,TA120-T246183
1636266547000,2021-11-07T06:29:07Z,63.3,TA120-T246191
1636266548000,2021-11-07T06:29:08Z,45.4,TA120-T246183
1636266548000,2021-11-07T06:29:08Z,64,TA120-T246191
1636266548000,2021-11-07T06:29:08Z,77,TA120-T246184
1636266548000,2021-11-07T06:29:08Z,57.2,TA120-T246187
1636266549000,2021-11-07T06:29:09Z,70.1,TA120-T246184
1636266549000,2021-11-07T06:29:09Z,57.4,TA120-T246187
1636266549000,2021-11-07T06:29:09Z,45.5,TA120-T246183
1636266549000,2021-11-07T06:29:09Z,60.6,TA120-T246191
1636266550000,2021-11-07T06:29:10Z,45.3,TA120-T246183
1636266550000,2021-11-07T06:29:10Z,53.2,TA120-T246191
1636266550000,2021-11-07T06:29:10Z,65.9,TA120-T246184
1636266550000,2021-11-07T06:29:10Z,57.7,TA120-T246187
1636266551000,2021-11-07T06:29:11Z,63.6,TA120-T246184
1636266551000,2021-11-07T06:29:11Z,57.8,TA120-T246187
1636266551000,2021-11-07T06:29:11Z,45.4,TA120-T246183
1636266551000,2021-11-07T06:29:11Z,52.1,TA120-T246191
1636266552000,2021-11-07T06:29:12Z,45.6,TA120-T246183
1636266552000,2021-11-07T06:29:12Z,51.3,TA120-T246191
1636266552000,2021-11-07T06:29:12Z,61.7,TA120-T246184
1636266552000,2021-11-07T06:29:12Z,58,TA120-T246187
1636266553000,2021-11-07T06:29:13Z,60.5,TA120-T246184
1636266553000,2021-11-07T06:29:13Z,57.4,TA120-T246187
1636266553000,2021-11-07T06:29:13Z,45.4,TA120-T246183
1636266553000,2021-11-07T06:29:13Z,50.6,TA120-T246191
1636266554000,2021-11-07T06:29:14Z,45.3,TA120-T246183
1636266554000,2021-11-07T06:29:14Z,50.7,TA120-T246191
1636266554000,2021-11-07T06:29:14Z,59.9,TA120-T246184
1636266554000,2021-11-07T06:29:14Z,58,TA120-T246187
1636266555000,2021-11-07T06:29:15Z,59.6,TA120-T246184
1636266555000,2021-11-07T06:29:15Z,58.1,TA120-T246187
1636266555000,2021-11-07T06:29:15Z,45.1,TA120-T246183
1636266555000,2021-11-07T06:29:15Z,50.2,TA120-T246191
1636266556000,2021-11-07T06:29:16Z,45.4,TA120-T246183
1636266556000,2021-11-07T06:29:16Z,50.2,TA120-T246191
1636266556000,2021-11-07T06:29:16Z,59.8,TA120-T246184
1636266556000,2021-11-07T06:29:16Z,57,TA120-T246187
1636266557000,2021-11-07T06:29:17Z,59.9,TA120-T246184
1636266557000,2021-11-07T06:29:17Z,56.3,TA120-T246187
1636266557000,2021-11-07T06:29:17Z,45.6,TA120-T246183
1636266557000,2021-11-07T06:29:17Z,49.7,TA120-T246191
1636266558000,2021-11-07T06:29:18Z,45.2,TA120-T246183
1636266558000,2021-11-07T06:29:18Z,54.6,TA120-T246191
1636266558000,2021-11-07T06:29:18Z,60,TA120-T246184
1636266558000,2021-11-07T06:29:18Z,56.8,TA120-T246187
1636266559000,2021-11-07T06:29:19Z,59.9,TA120-T246184
1636266559000,2021-11-07T06:29:19Z,57.4,TA120-T246187
1636266559000,2021-11-07T06:29:19Z,45.3,TA120-T246183
1636266559000,2021-11-07T06:29:19Z,49,TA120-T246191
1636266560000,2021-11-07T06:29:20Z,45.8,TA120-T246183
1636266560000,2021-11-07T06:29:20Z,49,TA120-T246191
1636266560000,2021-11-07T06:29:20Z,60.8,TA120-T246184
1636266560000,2021-11-07T06:29:20Z,57.5,TA120-T246187
1636266561000,2021-11-07T06:29:21Z,61.7,TA120-T246184
1636266561000,2021-11-07T06:29:21Z,57.2,TA120-T246187
1636266561000,2021-11-07T06:29:21Z,45.4,TA120-T246183
1636266561000,2021-11-07T06:29:21Z,49,TA120-T246191
1636266562000,2021-11-07T06:29:22Z,45.1,TA120-T246183
1636266562000,2021-11-07T06:29:22Z,48.2,TA120-T246191
1636266562000,2021-11-07T06:29:22Z,62.3,TA120-T246184
1636266562000,2021-11-07T06:29:22Z,57.9,TA120-T246187
1636266563000,2021-11-07T06:29:23Z,63.6,TA120-T246184
1636266563000,2021-11-07T06:29:23Z,57.6,TA120-T246187
1636266563000,2021-11-07T06:29:23Z,45.2,TA120-T246183
1636266563000,2021-11-07T06:29:23Z,48.1,TA120-T246191
1636266564000,2021-11-07T06:29:24Z,45.4,TA120-T246183
1636266564000,2021-11-07T06:29:24Z,48,TA120-T246191
1636266564000,2021-11-07T06:29:24Z,66.4,TA120-T246184
1636266564000,2021-11-07T06:29:24Z,57.6,TA120-T246187
1636266565000,2021-11-07T06:29:25Z,66.4,TA120-T246184
1636266565000,2021-11-07T06:29:25Z,56.5,TA120-T246187
1636266565000,2021-11-07T06:29:25Z,45.4,TA120-T246183
1636266565000,2021-11-07T06:29:25Z,48.2,TA120-T246191
1636266566000,2021-11-07T06:29:26Z,45.5,TA120-T246183
1636266566000,2021-11-07T06:29:26Z,47.7,TA120-T246191
1636266566000,2021-11-07T06:29:26Z,67.7,TA120-T246184
1636266566000,2021-11-07T06:29:26Z,56.6,TA120-T246187
1636266567000,2021-11-07T06:29:27Z,66.3,TA120-T246184
1636266567000,2021-11-07T06:29:27Z,56.7,TA120-T246187
1636266567000,2021-11-07T06:29:27Z,45.4,TA120-T246183
1636266567000,2021-11-07T06:29:27Z,47.6,TA120-T246191
1636266568000,2021-11-07T06:29:28Z,45.7,TA120-T246183
1636266568000,2021-11-07T06:29:28Z,47.4,TA120-T246191
1636266568000,2021-11-07T06:29:28Z,67,TA120-T246184
1636266568000,2021-11-07T06:29:28Z,56.8,TA120-T246187
1636266569000,2021-11-07T06:29:29Z,69.8,TA120-T246184
1636266569000,2021-11-07T06:29:29Z,57.6,TA120-T246187
1636266569000,2021-11-07T06:29:29Z,45.6,TA120-T246183
1636266569000,2021-11-07T06:29:29Z,46.9,TA120-T246191
1636266570000,2021-11-07T06:29:30Z,45.2,TA120-T246183
1636266570000,2021-11-07T06:29:30Z,47.3,TA120-T246191
1636266570000,2021-11-07T06:29:30Z,72.6,TA120-T246184
1636266570000,2021-11-07T06:29:30Z,57.1,TA120-T246187
1636266571000,2021-11-07T06:29:31Z,71.2,TA120-T246184
1636266571000,2021-11-07T06:29:31Z,57,TA120-T246187
1636266571000,2021-11-07T06:29:31Z,45.5,TA120-T246183
1636266571000,2021-11-07T06:29:31Z,47.1,TA120-T246191
1636266572000,2021-11-07T06:29:32Z,45.7,TA120-T246183
1636266572000,2021-11-07T06:29:32Z,47.3,TA120-T246191
1636266572000,2021-11-07T06:29:32Z,70.4,TA120-T246184
1636266572000,2021-11-07T06:29:32Z,56.6,TA120-T246187
1636266573000,2021-11-07T06:29:33Z,70.1,TA120-T246184
1636266573000,2021-11-07T06:29:33Z,57.1,TA120-T246187
1636266573000,2021-11-07T06:29:33Z,45.9,TA120-T246183
1636266573000,2021-11-07T06:29:33Z,46.9,TA120-T246191
1636266574000,2021-11-07T06:29:34Z,45.1,TA120-T246183
1636266574000,2021-11-07T06:29:34Z,47.1,TA120-T246191
1636266574000,2021-11-07T06:29:34Z,69.2,TA120-T246184
1636266574000,2021-11-07T06:29:34Z,56.8,TA120-T246187
1636266575000,2021-11-07T06:29:35Z,69,TA120-T246184
1636266575000,2021-11-07T06:29:35Z,56.8,TA120-T246187
1636266575000,2021-11-07T06:29:35Z,45.3,TA120-T246183
1636266575000,2021-11-07T06:29:35Z,46.9,TA120-T246191
1636266576000,2021-11-07T06:29:36Z,45.5,TA120-T246183
1636266576000,2021-11-07T06:29:36Z,47.5,TA120-T246191
1636266576000,2021-11-07T06:29:36Z,66.8,TA120-T246184
1636266576000,2021-11-07T06:29:36Z,57.4,TA120-T246187
1636266577000,2021-11-07T06:29:37Z,65.8,TA120-T246184
1636266577000,2021-11-07T06:29:37Z,56.2,TA120-T246187
1636266577000,2021-11-07T06:29:37Z,45.6,TA120-T246183
1636266577000,2021-11-07T06:29:37Z,47,TA120-T246191
1636266578000,2021-11-07T06:29:38Z,45.2,TA120-T246183
1636266578000,2021-11-07T06:29:38Z,47.6,TA120-T246191
1636266578000,2021-11-07T06:29:38Z,65,TA120-T246184
1636266578000,2021-11-07T06:29:38Z,55.9,TA120-T246187
1636266579000,2021-11-07T06:29:39Z,64.1,TA120-T246184
1636266579000,2021-11-07T06:29:39Z,56.2,TA120-T246187
1636266579000,2021-11-07T06:29:39Z,45.5,TA120-T246183
1636266579000,2021-11-07T06:29:39Z,47.6,TA120-T246191
1636266580000,2021-11-07T06:29:40Z,45.7,TA120-T246183
1636266580000,2021-11-07T06:29:40Z,46.9,TA120-T246191
1636266580000,2021-11-07T06:29:40Z,63.4,TA120-T246184
1636266580000,2021-11-07T06:29:40Z,56,TA120-T246187
1636266581000,2021-11-07T06:29:41Z,62.7,TA120-T246184
1636266581000,2021-11-07T06:29:41Z,56.1,TA120-T246187
1636266581000,2021-11-07T06:29:41Z,45.3,TA120-T246183
1636266581000,2021-11-07T06:29:41Z,49.2,TA120-T246191
1636266582000,2021-11-07T06:29:42Z,45.4,TA120-T246183
1636266582000,2021-11-07T06:29:42Z,48.6,TA120-T246191
1636266582000,2021-11-07T06:29:42Z,62.1,TA120-T246184
1636266582000,2021-11-07T06:29:42Z,56.2,TA120-T246187
1636266583000,2021-11-07T06:29:43Z,61.7,TA120-T246184
1636266583000,2021-11-07T06:29:43Z,56.4,TA120-T246187
1636266583000,2021-11-07T06:29:43Z,45.5,TA120-T246183
1636266583000,2021-11-07T06:29:43Z,47.2,TA120-T246191
1636266584000,2021-11-07T06:29:44Z,45.7,TA120-T246183
1636266584000,2021-11-07T06:29:44Z,48,TA120-T246191
1636266584000,2021-11-07T06:29:44Z,61.7,TA120-T246184
1636266584000,2021-11-07T06:29:44Z,56.6,TA120-T246187
1636266585000,2021-11-07T06:29:45Z,61.5,TA120-T246184
1636266585000,2021-11-07T06:29:45Z,56.1,TA120-T246187
1636266585000,2021-11-07T06:29:45Z,45.6,TA120-T246183
1636266585000,2021-11-07T06:29:45Z,48.5,TA120-T246191
1636266586000,2021-11-07T06:29:46Z,45.4,TA120-T246183
1636266586000,2021-11-07T06:29:46Z,49.7,TA120-T246191
1636266586000,2021-11-07T06:29:46Z,62.3,TA120-T246184
1636266586000,2021-11-07T06:29:46Z,56.2,TA120-T246187
1636266587000,2021-11-07T06:29:47Z,62.6,TA120-T246184
1636266587000,2021-11-07T06:29:47Z,57.3,TA120-T246187
1636266587000,2021-11-07T06:29:47Z,45.5,TA120-T246183
1636266587000,2021-11-07T06:29:47Z,49.7,TA120-T246191
1636266588000,2021-11-07T06:29:48Z,45.4,TA120-T246183
1636266588000,2021-11-07T06:29:48Z,48,TA120-T246191
1636266588000,2021-11-07T06:29:48Z,64.4,TA120-T246184
1636266588000,2021-11-07T06:29:48Z,55.3,TA120-T246187
1636266589000,2021-11-07T06:29:49Z,65.5,TA120-T246184
1636266589000,2021-11-07T06:29:49Z,54.9,TA120-T246187
1636266589000,2021-11-07T06:29:49Z,45.6,TA120-T246183
1636266589000,2021-11-07T06:29:49Z,49,TA120-T246191
1636266590000,2021-11-07T06:29:50Z,45.6,TA120-T246183
1636266590000,2021-11-07T06:29:50Z,50.7,TA120-T246191
1636266590000,2021-11-07T06:29:50Z,66.7,TA120-T246184
1636266590000,2021-11-07T06:29:50Z,54.6,TA120-T246187
1636266591000,2021-11-07T06:29:51Z,68.1,TA120-T246184
1636266591000,2021-11-07T06:29:51Z,54.4,TA120-T246187
1636266591000,2021-11-07T06:29:51Z,45.4,TA120-T246183
1636266591000,2021-11-07T06:29:51Z,49.6,TA120-T246191
1636266592000,2021-11-07T06:29:52Z,45.5,TA120-T246183
1636266592000,2021-11-07T06:29:52Z,50.7,TA120-T246191
1636266592000,2021-11-07T06:29:52Z,71,TA120-T246184
1636266592000,2021-11-07T06:29:52Z,54.5,TA120-T246187
1636266593000,2021-11-07T06:29:53Z,73.9,TA120-T246184
1636266593000,2021-11-07T06:29:53Z,54.8,TA120-T246187
1636266593000,2021-11-07T06:29:53Z,45.3,TA120-T246183
1636266593000,2021-11-07T06:29:53Z,53.2,TA120-T246191
1636266594000,2021-11-07T06:29:54Z,45.3,TA120-T246183
1636266594000,2021-11-07T06:29:54Z,53.1,TA120-T246191
1636266594000,2021-11-07T06:29:54Z,78.3,TA120-T246184
1636266594000,2021-11-07T06:29:54Z,55.5,TA120-T246187
1636266595000,2021-11-07T06:29:55Z,78.8,TA120-T246184
1636266595000,2021-11-07T06:29:55Z,56.6,TA120-T246187
1636266595000,2021-11-07T06:29:55Z,45.5,TA120-T246183
1636266595000,2021-11-07T06:29:55Z,53.1,TA120-T246191
1636266596000,2021-11-07T06:29:56Z,45.8,TA120-T246183
1636266596000,2021-11-07T06:29:56Z,54.5,TA120-T246191
1636266596000,2021-11-07T06:29:56Z,76.4,TA120-T246184
1636266596000,2021-11-07T06:29:56Z,55.6,TA120-T246187
1636266597000,2021-11-07T06:29:57Z,73.4,TA120-T246184
1636266597000,2021-11-07T06:29:57Z,55.8,TA120-T246187
1636266597000,2021-11-07T06:29:57Z,45.8,TA120-T246183
1636266597000,2021-11-07T06:29:57Z,56,TA120-T246191
1636266598000,2021-11-07T06:29:58Z,45.4,TA120-T246183
1636266598000,2021-11-07T06:29:58Z,54.9,TA120-T246191
1636266598000,2021-11-07T06:29:58Z,70.8,TA120-T246184
1636266598000,2021-11-07T06:29:58Z,56.5,TA120-T246187
1636266599000,2021-11-07T06:29:59Z,68.6,TA120-T246184
1636266599000,2021-11-07T06:29:59Z,56.4,TA120-T246187
1636266599000,2021-11-07T06:29:59Z,45.5,TA120-T246183
1636266599000,2021-11-07T06:29:59Z,55.2,TA120-T246191
1636266600000,2021-11-07T06:30:00Z,45.4,TA120-T246183
1636266600000,2021-11-07T06:30:00Z,54.9,TA120-T246191
1636266600000,2021-11-07T06:30:00Z,66.1,TA120-T246184
1636266600000,2021-11-07T06:30:00Z,55.1,TA120-T246187
1636266601000,2021-11-07T06:30:01Z,64.3,TA120-T246184
1636266601000,2021-11-07T06:30:01Z,55,TA120-T246187
1636266601000,2021-11-07T06:30:01Z,45.7,TA120-T246183
1636266601000,2021-11-07T06:30:01Z,56.3,TA120-T246191
1636266602000,2021-11-07T06:30:02Z,45.7,TA120-T246183
1636266602000,2021-11-07T06:30:02Z,57.7,TA120-T246191
1636266602000,2021-11-07T06:30:02Z,63.4,TA120-T246184
1636266602000,2021-11-07T06:30:02Z,55.6,TA120-T246187
1636266603000,2021-11-07T06:30:03Z,62.6,TA120-T246184
1636266603000,2021-11-07T06:30:03Z,55.6,TA120-T246187
1636266603000,2021-11-07T06:30:03Z,45.7,TA120-T246183
1636266603000,2021-11-07T06:30:03Z,58,TA120-T246191
1636266604000,2021-11-07T06:30:04Z,45.5,TA120-T246183
1636266604000,2021-11-07T06:30:04Z,60,TA120-T246191
1636266604000,2021-11-07T06:30:04Z,62.5,TA120-T246184
1636266604000,2021-11-07T06:30:04Z,55.3,TA120-T246187
1636266605000,2021-11-07T06:30:05Z,63.1,TA120-T246184
1636266605000,2021-11-07T06:30:05Z,54.3,TA120-T246187
1636266605000,2021-11-07T06:30:05Z,45.3,TA120-T246183
1636266605000,2021-11-07T06:30:05Z,61.6,TA120-T246191
1636266606000,2021-11-07T06:30:06Z,45.5,TA120-T246183
1636266606000,2021-11-07T06:30:06Z,62.7,TA120-T246191
1636266606000,2021-11-07T06:30:06Z,63.7,TA120-T246184
1636266606000,2021-11-07T06:30:06Z,54.2,TA120-T246187
1636266607000,2021-11-07T06:30:07Z,64.2,TA120-T246184
1636266607000,2021-11-07T06:30:07Z,54.2,TA120-T246187
1636266607000,2021-11-07T06:30:07Z,45.4,TA120-T246183
1636266607000,2021-11-07T06:30:07Z,62.4,TA120-T246191
1636266608000,2021-11-07T06:30:08Z,45.4,TA120-T246183
1636266608000,2021-11-07T06:30:08Z,62.6,TA120-T246191
1636266608000,2021-11-07T06:30:08Z,63.7,TA120-T246184
1636266608000,2021-11-07T06:30:08Z,53.4,TA120-T246187
1636266609000,2021-11-07T06:30:09Z,63.9,TA120-T246184
1636266609000,2021-11-07T06:30:09Z,53.7,TA120-T246187
1636266609000,2021-11-07T06:30:09Z,45.6,TA120-T246183
1636266609000,2021-11-07T06:30:09Z,63.7,TA120-T246191
1636266610000,2021-11-07T06:30:10Z,45.3,TA120-T246183
1636266610000,2021-11-07T06:30:10Z,59.1,TA120-T246191
1636266610000,2021-11-07T06:30:10Z,64.2,TA120-T246184
1636266610000,2021-11-07T06:30:10Z,55.5,TA120-T246187
1636266611000,2021-11-07T06:30:11Z,63.7,TA120-T246184
1636266611000,2021-11-07T06:30:11Z,54.5,TA120-T246187
1636266611000,2021-11-07T06:30:11Z,45.7,TA120-T246183
1636266611000,2021-11-07T06:30:11Z,56.9,TA120-T246191
1636266612000,2021-11-07T06:30:12Z,45.3,TA120-T246183
1636266612000,2021-11-07T06:30:12Z,55.3,TA120-T246191
1636266612000,2021-11-07T06:30:12Z,63.2,TA120-T246184
1636266612000,2021-11-07T06:30:12Z,54.7,TA120-T246187
1636266613000,2021-11-07T06:30:13Z,62,TA120-T246184
1636266613000,2021-11-07T06:30:13Z,54.5,TA120-T246187
1636266613000,2021-11-07T06:30:13Z,45.9,TA120-T246183
1636266613000,2021-11-07T06:30:13Z,53.7,TA120-T246191
1636266614000,2021-11-07T06:30:14Z,45.7,TA120-T246183
1636266614000,2021-11-07T06:30:14Z,52.5,TA120-T246191
1636266614000,2021-11-07T06:30:14Z,60.9,TA120-T246184
1636266614000,2021-11-07T06:30:14Z,54.6,TA120-T246187
1636266615000,2021-11-07T06:30:15Z,59.9,TA120-T246184
1636266615000,2021-11-07T06:30:15Z,54.6,TA120-T246187
1636266615000,2021-11-07T06:30:15Z,45.3,TA120-T246183
1636266615000,2021-11-07T06:30:15Z,52,TA120-T246191
1636266616000,2021-11-07T06:30:16Z,45.7,TA120-T246183
1636266616000,2021-11-07T06:30:16Z,51.3,TA120-T246191
1636266616000,2021-11-07T06:30:16Z,59.3,TA120-T246184
1636266616000,2021-11-07T06:30:16Z,56.1,TA120-T246187
1636266617000,2021-11-07T06:30:17Z,60.4,TA120-T246184
1636266617000,2021-11-07T06:30:17Z,54.7,TA120-T246187
1636266617000,2021-11-07T06:30:17Z,45.7,TA120-T246183
1636266617000,2021-11-07T06:30:17Z,51,TA120-T246191
1636266618000,2021-11-07T06:30:18Z,45.2,TA120-T246183
1636266618000,2021-11-07T06:30:18Z,50.2,TA120-T246191
1636266618000,2021-11-07T06:30:18Z,59.6,TA120-T246184
1636266618000,2021-11-07T06:30:18Z,54.6,TA120-T246187
1636266619000,2021-11-07T06:30:19Z,58.5,TA120-T246184
1636266619000,2021-11-07T06:30:19Z,54.3,TA120-T246187
1636266619000,2021-11-07T06:30:19Z,45.4,TA120-T246183
1636266619000,2021-11-07T06:30:19Z,50.9,TA120-T246191
1636266620000,2021-11-07T06:30:20Z,45.5,TA120-T246183
1636266620000,2021-11-07T06:30:20Z,50.5,TA120-T246191
1636266620000,2021-11-07T06:30:20Z,59.3,TA120-T246184
1636266620000,2021-11-07T06:30:20Z,54.6,TA120-T246187
1636266621000,2021-11-07T06:30:21Z,59.9,TA120-T246184
1636266621000,2021-11-07T06:30:21Z,54.5,TA120-T246187
1636266621000,2021-11-07T06:30:21Z,45.5,TA120-T246183
1636266621000,2021-11-07T06:30:21Z,50.3,TA120-T246191
1636266622000,2021-11-07T06:30:22Z,45.4,TA120-T246183
1636266622000,2021-11-07T06:30:22Z,49.5,TA120-T246191
1636266622000,2021-11-07T06:30:22Z,60.8,TA120-T246184
1636266622000,2021-11-07T06:30:22Z,53.9,TA120-T246187
1636266623000,2021-11-07T06:30:23Z,61,TA120-T246184
1636266623000,2021-11-07T06:30:23Z,53.8,TA120-T246187
1636266623000,2021-11-07T06:30:23Z,45.4,TA120-T246183
1636266623000,2021-11-07T06:30:23Z,49.6,TA120-T246191
1636266624000,2021-11-07T06:30:24Z,45.1,TA120-T246183
1636266624000,2021-11-07T06:30:24Z,51,TA120-T246191
1636266624000,2021-11-07T06:30:24Z,61.7,TA120-T246184
1636266624000,2021-11-07T06:30:24Z,55.3,TA120-T246187
1636266625000,2021-11-07T06:30:25Z,62.7,TA120-T246184
1636266625000,2021-11-07T06:30:25Z,56.4,TA120-T246187
1636266625000,2021-11-07T06:30:25Z,45.3,TA120-T246183
1636266625000,2021-11-07T06:30:25Z,51.9,TA120-T246191
1636266626000,2021-11-07T06:30:26Z,45.5,TA120-T246183
1636266626000,2021-11-07T06:30:26Z,53.7,TA120-T246191
1636266626000,2021-11-07T06:30:26Z,63.8,TA120-T246184
1636266626000,2021-11-07T06:30:26Z,57,TA120-T246187
1636266627000,2021-11-07T06:30:27Z,65.4,TA120-T246184
1636266627000,2021-11-07T06:30:27Z,55.9,TA120-T246187
1636266627000,2021-11-07T06:30:27Z,45.2,TA120-T246183
1636266627000,2021-11-07T06:30:27Z,55,TA120-T246191
1636266628000,2021-11-07T06:30:28Z,45.5,TA120-T246183
1636266628000,2021-11-07T06:30:28Z,60.9,TA120-T246191
1636266628000,2021-11-07T06:30:28Z,68.2,TA120-T246184
1636266628000,2021-11-07T06:30:28Z,54.2,TA120-T246187
1636266629000,2021-11-07T06:30:29Z,69.8,TA120-T246184
1636266629000,2021-11-07T06:30:29Z,53.8,TA120-T246187
1636266629000,2021-11-07T06:30:29Z,45.7,TA120-T246183
1636266629000,2021-11-07T06:30:29Z,63.3,TA120-T246191
1636266630000,2021-11-07T06:30:30Z,45.6,TA120-T246183
1636266630000,2021-11-07T06:30:30Z,61.2,TA120-T246191
1636266630000,2021-11-07T06:30:30Z,72.6,TA120-T246184
1636266630000,2021-11-07T06:30:30Z,54.4,TA120-T246187
1636266631000,2021-11-07T06:30:31Z,75.7,TA120-T246184
1636266631000,2021-11-07T06:30:31Z,54.6,TA120-T246187
1636266631000,2021-11-07T06:30:31Z,45.2,TA120-T246183
1636266631000,2021-11-07T06:30:31Z,60,TA120-T246191
1636266632000,2021-11-07T06:30:32Z,45.4,TA120-T246183
1636266632000,2021-11-07T06:30:32Z,59.4,TA120-T246191
1636266632000,2021-11-07T06:30:32Z,76.8,TA120-T246184
1636266632000,2021-11-07T06:30:32Z,55.4,TA120-T246187
1636266633000,2021-11-07T06:30:33Z,78.1,TA120-T246184
1636266633000,2021-11-07T06:30:33Z,56,TA120-T246187
1636266633000,2021-11-07T06:30:33Z,45.7,TA120-T246183
1636266633000,2021-11-07T06:30:33Z,61.4,TA120-T246191
1636266634000,2021-11-07T06:30:34Z,45.6,TA120-T246183
1636266634000,2021-11-07T06:30:34Z,60.7,TA120-T246191
1636266634000,2021-11-07T06:30:34Z,76.1,TA120-T246184
1636266634000,2021-11-07T06:30:34Z,56.3,TA120-T246187
1636266635000,2021-11-07T06:30:35Z,71.8,TA120-T246184
1636266635000,2021-11-07T06:30:35Z,55.9,TA120-T246187
1636266635000,2021-11-07T06:30:35Z,45.7,TA120-T246183
1636266635000,2021-11-07T06:30:35Z,58.1,TA120-T246191
1636266636000,2021-11-07T06:30:36Z,45.5,TA120-T246183
1636266636000,2021-11-07T06:30:36Z,53.2,TA120-T246191
1636266636000,2021-11-07T06:30:36Z,67.6,TA120-T246184
1636266636000,2021-11-07T06:30:36Z,54.2,TA120-T246187
1636266637000,2021-11-07T06:30:37Z,65.3,TA120-T246184
1636266637000,2021-11-07T06:30:37Z,53.2,TA120-T246187
1636266637000,2021-11-07T06:30:37Z,45.6,TA120-T246183
1636266637000,2021-11-07T06:30:37Z,55.4,TA120-T246191
1636266638000,2021-11-07T06:30:38Z,45.4,TA120-T246183
1636266638000,2021-11-07T06:30:38Z,57.3,TA120-T246191
1636266638000,2021-11-07T06:30:38Z,63.4,TA120-T246184
1636266638000,2021-11-07T06:30:38Z,53.4,TA120-T246187
1636266639000,2021-11-07T06:30:39Z,62.5,TA120-T246184
