time,readable_time,dBA,dev-id
1608524752000,2020-12-21T04:25:52Z,53.6,TA120-T246191
1608524786000,2020-12-21T04:26:26Z,36.3,TA120-T246183
1608524804000,2020-12-21T04:26:44Z,60.5,TA120-T246187
1608524806000,2020-12-21T04:26:46Z,77.9,TA120-T246184
1608524812000,2020-12-21T04:26:52Z,50.8,TA120-T246191
1608524846000,2020-12-21T04:27:26Z,33.4,TA120-T246183
1608524864000,2020-12-21T04:27:44Z,60.8,TA120-T246187
1608524866000,2020-12-21T04:27:46Z,70.3,TA120-T246184
1608524872000,2020-12-21T04:27:52Z,58.4,TA120-T246191
1608524906000,2020-12-21T04:28:26Z,33.1,TA120-T246183
1608524924000,2020-12-21T04:28:44Z,59.5,TA120-T246187
1608524926000,2020-12-21T04:28:46Z,75.4,TA120-T246184
1608524932000,2020-12-21T04:28:52Z,56,TA120-T246191
1608524966000,2020-12-21T04:29:26Z,34.5,TA120-T246183
1608524984000,2020-12-21T04:29:44Z,61.6,TA120-T246187
1608524986000,2020-12-21T04:29:46Z,69.6,TA120-T246184
1608524992000,2020-12-21T04:29:52Z,57.1,TA120-T246191
1608525026000,2020-12-21T04:30:26Z,35.7,TA120-T246183
1608525044000,2020-12-21T04:30:44Z,60.9,TA120-T246187
1608525046000,2020-12-21T04:30:46Z,71.8,TA120-T246184
1608525052000,2020-12-21T04:30:52Z,55.3,TA120-T246191
1608525086000,2020-12-21T04:31:26Z,35.7,TA120-T246183
1608525104000,2020-12-21T04:31:44Z,61.9,TA120-T246187
1608525106000,2020-12-21T04:31:46Z,75.4,TA120-T246184
1608525112000,2020-12-21T04:31:52Z,61.4,TA120-T246191
1608525146000,2020-12-21T04:32:26Z,35.5,TA120-T246183
1608525164000,2020-12-21T04:32:44Z,61.1,TA120-T246187
1608525166000,2020-12-21T04:32:46Z,74.7,TA120-T246184
1608525172000,2020-12-21T04:32:52Z,57.6,TA120-T246191
1608525206000,2020-12-21T04:33:26Z,34.6,TA120-T246183
1608525224000,2020-12-21T04:33:44Z,60.1,TA120-T246187
1608525226000,2020-12-21T04:33:46Z,70.6,TA120-T246184
1608525232000,2020-12-21T04:33:52Z,51.9,TA120-T246191
1608525266000,2020-12-21T04:34:26Z,35.3,TA120-T246183
1608525284000,2020-12-21T04:34:44Z,60.6,TA120-T246187
1608525286000,2020-12-21T04:34:46Z,76.9,TA120-T246184
1608525292000,2020-12-21T04:34:52Z,56.3,TA120-T246191
1608525326000,2020-12-21T04:35:26Z,35.4,TA120-T246183
1608525344000,2020-12-21T04:35:44Z,62.1,TA120-T246187
1608525346000,2020-12-21T04:35:46Z,75.8,TA120-T246184
1608525352000,2020-12-21T04:35:52Z,57.2,TA120-T246191
1608525386000,2020-12-21T04:36:26Z,34.6,TA120-T246183
1608525404000,2020-12-21T04:36:44Z,62,TA120-T246187
1608525406000,2020-12-21T04:36:46Z,73.8,TA120-T246184
1608525412000,2020-12-21T04:36:52Z,50.3,TA120-T246191
1608525446000,2020-12-21T04:37:26Z,34.9,TA120-T246183
1608525464000,2020-12-21T04:37:44Z,63,TA120-T246187
1608525466000,2020-12-21T04:37:46Z,74.9,TA120-T246184
1608525472000,2020-12-21T04:37:52Z,56.3,TA120-T246191
1608525506000,2020-12-21T04:38:26Z,35.1,TA120-T246183
1608525524000,2020-12-21T04:38:44Z,62.3,TA120-T246187
1608525526000,2020-12-21T04:38:46Z,76.1,TA120-T246184
1608525532000,2020-12-21T04:38:52Z,54.5,TA120-T246191
1608525566000,2020-12-21T04:39:26Z,35,TA120-T246183
1608525584000,2020-12-21T04:39:44Z,60.9,TA120-T246187
1608525586000,2020-12-21T04:39:46Z,71.5,TA120-T246184
1608525592000,2020-12-21T04:39:52Z,55.2,TA120-T246191
1608525626000,2020-12-21T04:40:26Z,34.5,TA120-T246183
1608525644000,2020-12-21T04:40:44Z,62,TA120-T246187
1608525646000,2020-12-21T04:40:46Z,77.9,TA120-T246184
1608525652000,2020-12-21T04:40:52Z,53.5,TA120-T246191
1608525686000,2020-12-21T04:41:26Z,34.7,TA120-T246183
1608525704000,2020-12-21T04:41:44Z,62.9,TA120-T246187
1608525706000,2020-12-21T04:41:46Z,75.5,TA120-T246184
1608525712000,2020-12-21T04:41:52Z,59.1,TA120-T246191
1608525746000,2020-12-21T04:42:26Z,35,TA120-T246183
1608525764000,2020-12-21T04:42:44Z,62.5,TA120-T246187
1608525766000,2020-12-21T04:42:46Z,70,TA120-T246184
1608525772000,2020-12-21T04:42:52Z,57.5,TA120-T246191
1608525806000,2020-12-21T04:43:26Z,35,TA120-T246183
1608525824000,2020-12-21T04:43:44Z,61.5,TA120-T246187
1608525826000,2020-12-21T04:43:46Z,75.9,TA120-T246184
1608525832000,2020-12-21T04:43:52Z,58.7,TA120-T246191
1608525866000,2020-12-21T04:44:26Z,35.9,TA120-T246183
1608525884000,2020-12-21T04:44:44Z,62.1,TA120-T246187
1608525886000,2020-12-21T04:44:46Z,75.5,TA120-T246184
1608525892000,2020-12-21T04:44:52Z,53.3,TA120-T246191
1608525926000,2020-12-21T04:45:26Z,34.8,TA120-T246183
1608525944000,2020-12-21T04:45:44Z,63.5,TA120-T246187
1608525946000,2020-12-21T04:45:46Z,71.7,TA120-T246184
1608525952000,2020-12-21T04:45:52Z,56.3,TA120-T246191
1608525986000,2020-12-21T04:46:26Z,34.5,TA120-T246183
1608526004000,2020-12-21T04:46:44Z,62.1,TA120-T246187
1608526006000,2020-12-21T04:46:46Z,75.5,TA120-T246184
1608526012000,2020-12-21T04:46:52Z,62.3,TA120-T246191
1608526046000,2020-12-21T04:47:26Z,35,TA120-T246183
1608526064000,2020-12-21T04:47:44Z,62.1,TA120-T246187
1608526066000,2020-12-21T04:47:46Z,74.8,TA120-T246184
1608526072000,2020-12-21T04:47:52Z,57.9,TA120-T246191
1608526106000,2020-12-21T04:48:26Z,33.7,TA120-T246183
1608526124000,2020-12-21T04:48:44Z,60.6,TA120-T246187
1608526126000,2020-12-21T04:48:46Z,73.1,TA120-T246184
1608526132000,2020-12-21T04:48:52Z,50.9,TA120-T246191
1608526166000,2020-12-21T04:49:26Z,34.1,TA120-T246183
1608526184000,2020-12-21T04:49:44Z,62.3,TA120-T246187
1608526186000,2020-12-21T04:49:46Z,74.9,TA120-T246184
1608526192000,2020-12-21T04:49:52Z,56.6,TA120-T246191
1608526226000,2020-12-21T04:50:26Z,34.7,TA120-T246183
1608526244000,2020-12-21T04:50:44Z,60.9,TA120-T246187
1608526246000,2020-12-21T04:50:46Z,76.8,TA120-T246184
1608526252000,2020-12-21T04:50:52Z,59.8,TA120-T246191
1608526286000,2020-12-21T04:51:26Z,33.6,TA120-T246183
1608526304000,2020-12-21T04:51:44Z,60.5,TA120-T246187
1608526306000,2020-12-21T04:51:46Z,65.3,TA120-T246184
1608526312000,2020-12-21T04:51:52Z,52,TA120-T246191
1608526346000,2020-12-21T04:52:26Z,34.1,TA120-T246183
1608526364000,2020-12-21T04:52:44Z,62.4,TA120-T246187
1608526366000,2020-12-21T04:52:46Z,77.1,TA120-T246184
1608526372000,2020-12-21T04:52:52Z,53.2,TA120-T246191
1608526406000,2020-12-21T04:53:26Z,34,TA120-T246183
1608526424000,2020-12-21T04:53:44Z,62.5,TA120-T246187
1608526426000,2020-12-21T04:53:46Z,73.7,TA120-T246184
1608526432000,2020-12-21T04:53:52Z,58.3,TA120-T246191
1608526466000,2020-12-21T04:54:26Z,39.1,TA120-T246183
1608526484000,2020-12-21T04:54:44Z,61,TA120-T246187
1608526486000,2020-12-21T04:54:46Z,72.3,TA120-T246184
1608526492000,2020-12-21T04:54:52Z,62.7,TA120-T246191
1608526526000,2020-12-21T04:55:26Z,41.5,TA120-T246183
1608526544000,2020-12-21T04:55:44Z,61,TA120-T246187
1608526546000,2020-12-21T04:55:46Z,77,TA120-T246184
1608526552000,2020-12-21T04:55:52Z,60.4,TA120-T246191
1608526586000,2020-12-21T04:56:26Z,42.1,TA120-T246183
1608526604000,2020-12-21T04:56:44Z,61.8,TA120-T246187
1608526606000,2020-12-21T04:56:46Z,76.9,TA120-T246184
1608526612000,2020-12-21T04:56:52Z,63.1,TA120-T246191
1608526646000,2020-12-21T04:57:26Z,42.7,TA120-T246183
1608526664000,2020-12-21T04:57:44Z,60.9,TA120-T246187
1608526666000,2020-12-21T04:57:46Z,68.7,TA120-T246184
1608526672000,2020-12-21T04:57:52Z,62.3,TA120-T246191
1608526706000,2020-12-21T04:58:26Z,43.1,TA120-T246183
1608526724000,2020-12-21T04:58:44Z,61.6,TA120-T246187
1608526726000,2020-12-21T04:58:46Z,74.7,TA120-T246184
1608526732000,2020-12-21T04:58:52Z,57.4,TA120-T246191
1608526766000,2020-12-21T04:59:26Z,43.5,TA120-T246183
1608526784000,2020-12-21T04:59:44Z,61,TA120-T246187
1608526786000,2020-12-21T04:59:46Z,70.9,TA120-T246184
1608526792000,2020-12-21T04:59:52Z,60.5,TA120-T246191
1608526826000,2020-12-21T05:00:26Z,43.9,TA120-T246183
1608526844000,2020-12-21T05:00:44Z,62,TA120-T246187
1608526846000,2020-12-21T05:00:46Z,70.4,TA120-T246184
1608526852000,2020-12-21T05:00:52Z,58.2,TA120-T246191
1608526886000,2020-12-21T05:01:26Z,44.3,TA120-T246183
1608526904000,2020-12-21T05:01:44Z,62.9,TA120-T246187
1608526906000,2020-12-21T05:01:46Z,76.7,TA120-T246184
1608526912000,2020-12-21T05:01:52Z,58.5,TA120-T246191
1608526946000,2020-12-21T05:02:26Z,44.5,TA120-T246183
1608526964000,2020-12-21T05:02:44Z,60.3,TA120-T246187
1608526966000,2020-12-21T05:02:46Z,75.8,TA120-T246184
1608526972000,2020-12-21T05:02:52Z,54.4,TA120-T246191
1608527006000,2020-12-21T05:03:26Z,44.5,TA120-T246183
1608527024000,2020-12-21T05:03:44Z,61.3,TA120-T246187
1608527026000,2020-12-21T05:03:46Z,72.1,TA120-T246184
1608527032000,2020-12-21T05:03:52Z,57.7,TA120-T246191
1608527066000,2020-12-21T05:04:26Z,44.7,TA120-T246183
1608527084000,2020-12-21T05:04:44Z,63.2,TA120-T246187
1608527086000,2020-12-21T05:04:46Z,77.3,TA120-T246184
1608527092000,2020-12-21T05:04:52Z,61.5,TA120-T246191
1608527126000,2020-12-21T05:05:26Z,44.8,TA120-T246183
1608527144000,2020-12-21T05:05:44Z,62.9,TA120-T246187
1608527146000,2020-12-21T05:05:46Z,72,TA120-T246184
1608527152000,2020-12-21T05:05:52Z,54.4,TA120-T246191
1608527186000,2020-12-21T05:06:26Z,44.9,TA120-T246183
1608527204000,2020-12-21T05:06:44Z,61.5,TA120-T246187
1608527206000,2020-12-21T05:06:46Z,68.5,TA120-T246184
1608527212000,2020-12-21T05:06:52Z,54.6,TA120-T246191
1608527246000,2020-12-21T05:07:26Z,45,TA120-T246183
1608527264000,2020-12-21T05:07:44Z,59.7,TA120-T246187
1608527266000,2020-12-21T05:07:46Z,74.3,TA120-T246184
1608527272000,2020-12-21T05:07:52Z,62.3,TA120-T246191
1608527306000,2020-12-21T05:08:26Z,45,TA120-T246183
1608527324000,2020-12-21T05:08:44Z,60.9,TA120-T246187
1608527326000,2020-12-21T05:08:46Z,73.8,TA120-T246184
1608527332000,2020-12-21T05:08:52Z,56.4,TA120-T246191
1608527366000,2020-12-21T05:09:26Z,45.3,TA120-T246183
1608527384000,2020-12-21T05:09:44Z,61,TA120-T246187
1608527386000,2020-12-21T05:09:46Z,70,TA120-T246184
1608527392000,2020-12-21T05:09:52Z,55.6,TA120-T246191
1608527426000,2020-12-21T05:10:26Z,45.2,TA120-T246183
1608527444000,2020-12-21T05:10:44Z,61.2,TA120-T246187
1608527446000,2020-12-21T05:10:46Z,75.9,TA120-T246184
1608527452000,2020-12-21T05:10:52Z,50.2,TA120-T246191
1608527486000,2020-12-21T05:11:26Z,45.2,TA120-T246183
1608527504000,2020-12-21T05:11:44Z,61.6,TA120-T246187
1608527506000,2020-12-21T05:11:46Z,72.7,TA120-T246184
1608527512000,2020-12-21T05:11:52Z,58.3,TA120-T246191
1608527546000,2020-12-21T05:12:26Z,45.2,TA120-T246183
1608527564000,2020-12-21T05:12:44Z,60.9,TA120-T246187
1608527566000,2020-12-21T05:12:46Z,67.4,TA120-T246184
1608527572000,2020-12-21T05:12:52Z,60,TA120-T246191
1608527606000,2020-12-21T05:13:26Z,45.8,TA120-T246183
1608527624000,2020-12-21T05:13:44Z,60.8,TA120-T246187
1608527626000,2020-12-21T05:13:46Z,75.3,TA120-T246184
1608527632000,2020-12-21T05:13:52Z,52.6,TA120-T246191
1608527666000,2020-12-21T05:14:26Z,45.2,TA120-T246183
1608527684000,2020-12-21T05:14:44Z,60.4,TA120-T246187
1608527686000,2020-12-21T05:14:46Z,74,TA120-T246184
1608527692000,2020-12-21T05:14:52Z,57.5,TA120-T246191
1608527726000,2020-12-21T05:15:26Z,45.2,TA120-T246183
1608527744000,2020-12-21T05:15:44Z,62.2,TA120-T246187
1608527746000,2020-12-21T05:15:46Z,71.7,TA120-T246184
1608527752000,2020-12-21T05:15:52Z,58.4,TA120-T246191
1608527786000,2020-12-21T05:16:26Z,45.3,TA120-T246183
1608527804000,2020-12-21T05:16:44Z,60.6,TA120-T246187
1608527806000,2020-12-21T05:16:46Z,73.6,TA120-T246184
1608527812000,2020-12-21T05:16:52Z,60.7,TA120-T246191
1608527846000,2020-12-21T05:17:26Z,45.3,TA120-T246183
1608527864000,2020-12-21T05:17:44Z,60.7,TA120-T246187
1608527866000,2020-12-21T05:17:46Z,73.7,TA120-T246184
1608527872000,2020-12-21T05:17:52Z,59.9,TA120-T246191
1608527906000,2020-12-21T05:18:26Z,45.3,TA120-T246183
1608527924000,2020-12-21T05:18:44Z,62.5,TA120-T246187
1608527926000,2020-12-21T05:18:46Z,61.4,TA120-T246184
1608527932000,2020-12-21T05:18:52Z,58.2,TA120-T246191
1608527966000,2020-12-21T05:19:26Z,45.3,TA120-T246183
1608527984000,2020-12-21T05:19:44Z,61.9,TA120-T246187
1608527986000,2020-12-21T05:19:46Z,74.6,TA120-T246184
1608527992000,2020-12-21T05:19:52Z,56.8,TA120-T246191
1608528026000,2020-12-21T05:20:26Z,45.4,TA120-T246183
1608528044000,2020-12-21T05:20:44Z,61.2,TA120-T246187
1608528046000,2020-12-21T05:20:46Z,76.6,TA120-T246184
1608528052000,2020-12-21T05:20:52Z,59.5,TA120-T246191
1608528086000,2020-12-21T05:21:26Z,45.5,TA120-T246183
1608528104000,2020-12-21T05:21:44Z,61.6,TA120-T246187
1608528106000,2020-12-21T05:21:46Z,72.2,TA120-T246184
1608528112000,2020-12-21T05:21:52Z,56.7,TA120-T246191
1608528146000,2020-12-21T05:22:26Z,45.4,TA120-T246183
1608528164000,2020-12-21T05:22:44Z,61.6,TA120-T246187
1608528166000,2020-12-21T05:22:46Z,76.2,TA120-T246184
1608528172000,2020-12-21T05:22:52Z,55,TA120-T246191
1608528206000,2020-12-21T05:23:26Z,45.2,TA120-T246183
1608528224000,2020-12-21T05:23:44Z,61.1,TA120-T246187
1608528226000,2020-12-21T05:23:46Z,71.8,TA120-T246184
1608528232000,2020-12-21T05:23:52Z,57.2,TA120-T246191
1608528266000,2020-12-21T05:24:26Z,45.5,TA120-T246183
1608528284000,2020-12-21T05:24:44Z,62.4,TA120-T246187
1608528286000,2020-12-21T05:24:46Z,70.5,TA120-T246184
1608528292000,2020-12-21T05:24:52Z,60.7,TA120-T246191
1608528326000,2020-12-21T05:25:26Z,45.4,TA120-T246183
1608528344000,2020-12-21T05:25:44Z,61.9,TA120-T246187
1608528346000,2020-12-21T05:25:46Z,77.4,TA120-T246184
1608528352000,2020-12-21T05:25:52Z,58.4,TA120-T246191
1608528386000,2020-12-21T05:26:26Z,45.4,TA120-T246183
1608528404000,2020-12-21T05:26:44Z,62.4,TA120-T246187
1608528406000,2020-12-21T05:26:46Z,74.2,TA120-T246184
1608528412000,2020-12-21T05:26:52Z,59.5,TA120-T246191
1608528446000,2020-12-21T05:27:26Z,45.4,TA120-T246183
1608528464000,2020-12-21T05:27:44Z,63.9,TA120-T246187
1608528466000,2020-12-21T05:27:46Z,72.8,TA120-T246184
1608528472000,2020-12-21T05:27:52Z,61.1,TA120-T246191
1608528506000,2020-12-21T05:28:26Z,45.2,TA120-T246183
1608528524000,2020-12-21T05:28:44Z,63.2,TA120-T246187
1608528526000,2020-12-21T05:28:46Z,77.8,TA120-T246184
1608528532000,2020-12-21T05:28:52Z,55.7,TA120-T246191
1608528566000,2020-12-21T05:29:26Z,45.3,TA120-T246183
1608528584000,2020-12-21T05:29:44Z,60.7,TA120-T246187
1608528586000,2020-12-21T05:29:46Z,73.8,TA120-T246184
1608528592000,2020-12-21T05:29:52Z,60.9,TA120-T246191
1608528626000,2020-12-21T05:30:26Z,45.4,TA120-T246183
1608528644000,2020-12-21T05:30:44Z,62.4,TA120-T246187
1608528646000,2020-12-21T05:30:46Z,72.5,TA120-T246184
1608528652000,2020-12-21T05:30:52Z,61.8,TA120-T246191
1608528686000,2020-12-21T05:31:26Z,45.4,TA120-T246183
1608528704000,2020-12-21T05:31:44Z,61,TA120-T246187
1608528706000,2020-12-21T05:31:46Z,74.8,TA120-T246184
1608528712000,2020-12-21T05:31:52Z,62.2,TA120-T246191
1608528746000,2020-12-21T05:32:26Z,45.4,TA120-T246183
1608528764000,2020-12-21T05:32:44Z,62.9,TA120-T246187
1608528766000,2020-12-21T05:32:46Z,76.5,TA120-T246184
1608528772000,2020-12-21T05:32:52Z,65.7,TA120-T246191
1608528806000,2020-12-21T05:33:26Z,45.4,TA120-T246183
1608528824000,2020-12-21T05:33:44Z,62,TA120-T246187
1608528826000,2020-12-21T05:33:46Z,72.7,TA120-T246184
1608528832000,2020-12-21T05:33:52Z,60.3,TA120-T246191
1608528866000,2020-12-21T05:34:26Z,45.4,TA120-T246183
1608528884000,2020-12-21T05:34:44Z,63.4,TA120-T246187
1608528886000,2020-12-21T05:34:46Z,76.8,TA120-T246184
1608528892000,2020-12-21T05:34:52Z,59.3,TA120-T246191
1608528926000,2020-12-21T05:35:26Z,45.4,TA120-T246183
1608528944000,2020-12-21T05:35:44Z,62,TA120-T246187
1608528946000,2020-12-21T05:35:46Z,74.7,TA120-T246184
1608528952000,2020-12-21T05:35:52Z,60.2,TA120-T246191
1608528986000,2020-12-21T05:36:26Z,45.4,TA120-T246183
1608529004000,2020-12-21T05:36:44Z,62.9,TA120-T246187
1608529006000,2020-12-21T05:36:46Z,72,TA120-T246184
1608529012000,2020-12-21T05:36:52Z,64.9,TA120-T246191
1608529046000,2020-12-21T05:37:26Z,45.5,TA120-T246183
1608529064000,2020-12-21T05:37:44Z,62.5,TA120-T246187
1608529066000,2020-12-21T05:37:46Z,77.3,TA120-T246184
1608529072000,2020-12-21T05:37:52Z,59.1,TA120-T246191
1608529106000,2020-12-21T05:38:26Z,45.5,TA120-T246183
1608529124000,2020-12-21T05:38:44Z,62.3,TA120-T246187
1608529126000,2020-12-21T05:38:46Z,72.5,TA120-T246184
1608529132000,2020-12-21T05:38:52Z,65.2,TA120-T246191
1608529166000,2020-12-21T05:39:26Z,45.7,TA120-T246183
1608529184000,2020-12-21T05:39:44Z,63.4,TA120-T246187
1608529186000,2020-12-21T05:39:46Z,75.3,TA120-T246184
1608529192000,2020-12-21T05:39:52Z,63.2,TA120-T246191
1608529226000,2020-12-21T05:40:26Z,45.4,TA120-T246183
1608529244000,2020-12-21T05:40:44Z,62.8,TA120-T246187
1608529246000,2020-12-21T05:40:46Z,75.4,TA120-T246184
1608529252000,2020-12-21T05:40:52Z,59.2,TA120-T246191
1608529286000,2020-12-21T05:41:26Z,45.4,TA120-T246183
1608529304000,2020-12-21T05:41:44Z,64.2,TA120-T246187
1608529306000,2020-12-21T05:41:46Z,76.3,TA120-T246184
1608529312000,2020-12-21T05:41:52Z,62.2,TA120-T246191
1608529346000,2020-12-21T05:42:26Z,45.5,TA120-T246183
1608529364000,2020-12-21T05:42:44Z,63.3,TA120-T246187
1608529366000,2020-12-21T05:42:46Z,75,TA120-T246184
1608529372000,2020-12-21T05:42:52Z,60.3,TA120-T246191
1608529406000,2020-12-21T05:43:26Z,45.4,TA120-T246183
1608529424000,2020-12-21T05:43:44Z,63.1,TA120-T246187
1608529426000,2020-12-21T05:43:46Z,77.6,TA120-T246184
1608529432000,2020-12-21T05:43:52Z,58.4,TA120-T246191
1608529466000,2020-12-21T05:44:26Z,45.4,TA120-T246183
1608529484000,2020-12-21T05:44:44Z,63.1,TA120-T246187
1608529486000,2020-12-21T05:44:46Z,77.1,TA120-T246184
1608529492000,2020-12-21T05:44:52Z,62.4,TA120-T246191
1608529526000,2020-12-21T05:45:26Z,45.6,TA120-T246183
1608529544000,2020-12-21T05:45:44Z,64.1,TA120-T246187
1608529546000,2020-12-21T05:45:46Z,75.1,TA120-T246184
1608529552000,2020-12-21T05:45:52Z,60.1,TA120-T246191
1608529586000,2020-12-21T05:46:26Z,45.4,TA120-T246183
1608529604000,2020-12-21T05:46:44Z,62.8,TA120-T246187
1608529606000,2020-12-21T05:46:46Z,76.1,TA120-T246184
1608529612000,2020-12-21T05:46:52Z,54.8,TA120-T246191
1608529646000,2020-12-21T05:47:26Z,45.5,TA120-T246183
1608529664000,2020-12-21T05:47:44Z,63.3,TA120-T246187
1608529666000,2020-12-21T05:47:46Z,76.3,TA120-T246184
1608529672000,2020-12-21T05:47:52Z,61.5,TA120-T246191
1608529706000,2020-12-21T05:48:26Z,45.4,TA120-T246183
1608529724000,2020-12-21T05:48:44Z,63.3,TA120-T246187
1608529726000,2020-12-21T05:48:46Z,70.6,TA120-T246184
1608529732000,2020-12-21T05:48:52Z,60.4,TA120-T246191
1608529766000,2020-12-21T05:49:26Z,45.5,TA120-T246183
1608529784000,2020-12-21T05:49:44Z,63.2,TA120-T246187
1608529786000,2020-12-21T05:49:46Z,80.1,TA120-T246184
1608529792000,2020-12-21T05:49:52Z,61,TA120-T246191
1608529826000,2020-12-21T05:50:26Z,45.3,TA120-T246183
1608529844000,2020-12-21T05:50:44Z,62.6,TA120-T246187
1608529846000,2020-12-21T05:50:46Z,75.3,TA120-T246184
1608529852000,2020-12-21T05:50:52Z,57.9,TA120-T246191
1608529886000,2020-12-21T05:51:26Z,45.4,TA120-T246183
1608529904000,2020-12-21T05:51:44Z,64.1,TA120-T246187
1608529906000,2020-12-21T05:51:46Z,75.5,TA120-T246184
1608529912000,2020-12-21T05:51:52Z,58.4,TA120-T246191
1608529946000,2020-12-21T05:52:26Z,45.4,TA120-T246183
1608529964000,2020-12-21T05:52:44Z,62.7,TA120-T246187
1608529966000,2020-12-21T05:52:46Z,77.5,TA120-T246184
1608529972000,2020-12-21T05:52:52Z,58.9,TA120-T246191
1608530006000,2020-12-21T05:53:26Z,45.4,TA120-T246183
1608530024000,2020-12-21T05:53:44Z,63.2,TA120-T246187
1608530026000,2020-12-21T05:53:46Z,86.2,TA120-T246184
1608530032000,2020-12-21T05:53:52Z,59.9,TA120-T246191
1608530066000,2020-12-21T05:54:26Z,45.5,TA120-T246183
1608530084000,2020-12-21T05:54:44Z,63.2,TA120-T246187
1608530086000,2020-12-21T05:54:46Z,73.8,TA120-T246184
1608530092000,2020-12-21T05:54:52Z,63.4,TA120-T246191
1608530126000,2020-12-21T05:55:26Z,45.6,TA120-T246183
1608530144000,2020-12-21T05:55:44Z,61.8,TA120-T246187
1608530146000,2020-12-21T05:55:46Z,75.5,TA120-T246184
1608530152000,2020-12-21T05:55:52Z,60.6,TA120-T246191
1608530186000,2020-12-21T05:56:26Z,45.4,TA120-T246183
1608530204000,2020-12-21T05:56:44Z,62.3,TA120-T246187
1608530206000,2020-12-21T05:56:46Z,75.5,TA120-T246184
1608530212000,2020-12-21T05:56:52Z,61.2,TA120-T246191
1608530246000,2020-12-21T05:57:26Z,45.5,TA120-T246183
1608530264000,2020-12-21T05:57:44Z,62.3,TA120-T246187
1608530266000,2020-12-21T05:57:46Z,71.4,TA120-T246184
1608530272000,2020-12-21T05:57:52Z,65,TA120-T246191
1608530306000,2020-12-21T05:58:26Z,45.4,TA120-T246183
1608530324000,2020-12-21T05:58:44Z,62.2,TA120-T246187
1608530326000,2020-12-21T05:58:46Z,77.1,TA120-T246184
1608530332000,2020-12-21T05:58:52Z,63.9,TA120-T246191
1608530366000,2020-12-21T05:59:26Z,45.4,TA120-T246183
1608530384000,2020-12-21T05:59:44Z,62.8,TA120-T246187
1608530386000,2020-12-21T05:59:46Z,70,TA120-T246184
1608530392000,2020-12-21T05:59:52Z,64.5,TA120-T246191
1608530426000,2020-12-21T06:00:26Z,45.4,TA120-T246183
1608530444000,2020-12-21T06:00:44Z,62.4,TA120-T246187
1608530446000,2020-12-21T06:00:46Z,75.7,TA120-T246184
1608530452000,2020-12-21T06:00:52Z,62,TA120-T246191
1608530486000,2020-12-21T06:01:26Z,45.3,TA120-T246183
1608530504000,2020-12-21T06:01:44Z,63.4,TA120-T246187
1608530506000,2020-12-21T06:01:46Z,78.8,TA120-T246184
1608530512000,2020-12-21T06:01:52Z,54.2,TA120-T246191
1608530546000,2020-12-21T06:02:26Z,45.5,TA120-T246183
1608530564000,2020-12-21T06:02:44Z,62.9,TA120-T246187
1608530566000,2020-12-21T06:02:46Z,76.9,TA120-T246184
1608530572000,2020-12-21T06:02:52Z,60.8,TA120-T246191
1608530606000,2020-12-21T06:03:26Z,45.5,TA120-T246183
1608530624000,2020-12-21T06:03:44Z,62.7,TA120-T246187
1608530626000,2020-12-21T06:03:46Z,75,TA120-T246184
1608530632000,2020-12-21T06:03:52Z,62.8,TA120-T246191
1608530666000,2020-12-21T06:04:26Z,45.8,TA120-T246183
1608530684000,2020-12-21T06:04:44Z,63.6,TA120-T246187
1608530686000,2020-12-21T06:04:46Z,74.3,TA120-T246184
1608530692000,2020-12-21T06:04:52Z,61,TA120-T246191
1608530726000,2020-12-21T06:05:26Z,45.5,TA120-T246183
1608530744000,2020-12-21T06:05:44Z,62.1,TA120-T246187
1608530746000,2020-12-21T06:05:46Z,73.6,TA120-T246184
1608530752000,2020-12-21T06:05:52Z,59.9,TA120-T246191
1608530786000,2020-12-21T06:06:26Z,45.5,TA120-T246183
1608530804000,2020-12-21T06:06:44Z,64,TA120-T246187
1608530806000,2020-12-21T06:06:46Z,70.3,TA120-T246184
1608530812000,2020-12-21T06:06:52Z,56.5,TA120-T246191
1608530846000,2020-12-21T06:07:26Z,45.4,TA120-T246183
1608530864000,2020-12-21T06:07:44Z,62.9,TA120-T246187
1608530866000,2020-12-21T06:07:46Z,76.5,TA120-T246184
1608530872000,2020-12-21T06:07:52Z,58,TA120-T246191
1608530906000,2020-12-21T06:08:26Z,45.5,TA120-T246183
1608530924000,2020-12-21T06:08:44Z,62.4,TA120-T246187
1608530926000,2020-12-21T06:08:46Z,74.4,TA120-T246184
1608530932000,2020-12-21T06:08:52Z,55.1,TA120-T246191
1608530966000,2020-12-21T06:09:26Z,45.6,TA120-T246183
1608530984000,2020-12-21T06:09:44Z,64.4,TA120-T246187
1608530986000,2020-12-21T06:09:46Z,72.9,TA120-T246184
1608530992000,2020-12-21T06:09:52Z,58.2,TA120-T246191
1608531026000,2020-12-21T06:10:26Z,45.5,TA120-T246183
1608531044000,2020-12-21T06:10:44Z,63.5,TA120-T246187
1608531046000,2020-12-21T06:10:46Z,77.1,TA120-T246184
1608531052000,2020-12-21T06:10:52Z,60.9,TA120-T246191
1608531086000,2020-12-21T06:11:26Z,45.3,TA120-T246183
1608531104000,2020-12-21T06:11:44Z,62.9,TA120-T246187
1608531106000,2020-12-21T06:11:46Z,72.1,TA120-T246184
1608531112000,2020-12-21T06:11:52Z,58.8,TA120-T246191
1608531146000,2020-12-21T06:12:26Z,45.4,TA120-T246183
