time,readable_time,dBA,dev-id
1639443217000,2021-12-14T00:53:37Z,68.2,TA120-T246184
1639443217000,2021-12-14T00:53:37Z,48.7,TA120-T246187
1639443217000,2021-12-14T00:53:37Z,30.8,TA120-T246183
1639443217000,2021-12-14T00:53:37Z,47.2,TA120-T246191
1639443218000,2021-12-14T00:53:38Z,31.2,TA120-T246183
1639443218000,2021-12-14T00:53:38Z,46.8,TA120-T246191
1639443218000,2021-12-14T00:53:38Z,66.9,TA120-T246184
1639443218000,2021-12-14T00:53:38Z,48.2,TA120-T246187
1639443219000,2021-12-14T00:53:39Z,65.5,TA120-T246184
1639443219000,2021-12-14T00:53:39Z,49.7,TA120-T246187
1639443219000,2021-12-14T00:53:39Z,31.1,TA120-T246183
1639443219000,2021-12-14T00:53:39Z,46.8,TA120-T246191
1639443220000,2021-12-14T00:53:40Z,31,TA120-T246183
1639443220000,2021-12-14T00:53:40Z,46.5,TA120-T246191
1639443220000,2021-12-14T00:53:40Z,63.1,TA120-T246184
1639443220000,2021-12-14T00:53:40Z,49.2,TA120-T246187
1639443221000,2021-12-14T00:53:41Z,62,TA120-T246184
1639443221000,2021-12-14T00:53:41Z,49.8,TA120-T246187
1639443221000,2021-12-14T00:53:41Z,31.1,TA120-T246183
1639443221000,2021-12-14T00:53:41Z,46.8,TA120-T246191
1639443222000,2021-12-14T00:53:42Z,30.9,TA120-T246183
1639443222000,2021-12-14T00:53:42Z,46.6,TA120-T246191
1639443222000,2021-12-14T00:53:42Z,60.7,TA120-T246184
1639443222000,2021-12-14T00:53:42Z,48.6,TA120-T246187
1639443223000,2021-12-14T00:53:43Z,59,TA120-T246184
1639443223000,2021-12-14T00:53:43Z,48.4,TA120-T246187
1639443223000,2021-12-14T00:53:43Z,31.1,TA120-T246183
1639443223000,2021-12-14T00:53:43Z,47.3,TA120-T246191
1639443224000,2021-12-14T00:53:44Z,30.9,TA120-T246183
1639443224000,2021-12-14T00:53:44Z,47.4,TA120-T246191
1639443224000,2021-12-14T00:53:44Z,58.3,TA120-T246184
1639443224000,2021-12-14T00:53:44Z,48.5,TA120-T246187
1639443225000,2021-12-14T00:53:45Z,58,TA120-T246184
1639443225000,2021-12-14T00:53:45Z,48.8,TA120-T246187
1639443225000,2021-12-14T00:53:45Z,31,TA120-T246183
1639443225000,2021-12-14T00:53:45Z,48,TA120-T246191
1639443226000,2021-12-14T00:53:46Z,31,TA120-T246183
1639443226000,2021-12-14T00:53:46Z,47.9,TA120-T246191
1639443226000,2021-12-14T00:53:46Z,56.4,TA120-T246184
1639443226000,2021-12-14T00:53:46Z,48.4,TA120-T246187
1639443227000,2021-12-14T00:53:47Z,55.7,TA120-T246184
1639443227000,2021-12-14T00:53:47Z,49.4,TA120-T246187
1639443227000,2021-12-14T00:53:47Z,31,TA120-T246183
1639443227000,2021-12-14T00:53:47Z,47.3,TA120-T246191
1639443228000,2021-12-14T00:53:48Z,30.9,TA120-T246183
1639443228000,2021-12-14T00:53:48Z,47.3,TA120-T246191
1639443228000,2021-12-14T00:53:48Z,55.4,TA120-T246184
1639443228000,2021-12-14T00:53:48Z,51.1,TA120-T246187
1639443229000,2021-12-14T00:53:49Z,54.3,TA120-T246184
1639443229000,2021-12-14T00:53:49Z,48.9,TA120-T246187
1639443229000,2021-12-14T00:53:49Z,30.9,TA120-T246183
1639443229000,2021-12-14T00:53:49Z,47.4,TA120-T246191
1639443230000,2021-12-14T00:53:50Z,30.9,TA120-T246183
1639443230000,2021-12-14T00:53:50Z,47.4,TA120-T246191
1639443230000,2021-12-14T00:53:50Z,53.5,TA120-T246184
1639443230000,2021-12-14T00:53:50Z,48.2,TA120-T246187
1639443231000,2021-12-14T00:53:51Z,52.6,TA120-T246184
1639443231000,2021-12-14T00:53:51Z,48.2,TA120-T246187
1639443231000,2021-12-14T00:53:51Z,30.9,TA120-T246183
1639443231000,2021-12-14T00:53:51Z,47.2,TA120-T246191
1639443232000,2021-12-14T00:53:52Z,30.8,TA120-T246183
1639443232000,2021-12-14T00:53:52Z,47.4,TA120-T246191
1639443232000,2021-12-14T00:53:52Z,51.7,TA120-T246184
1639443232000,2021-12-14T00:53:52Z,48.9,TA120-T246187
1639443233000,2021-12-14T00:53:53Z,51,TA120-T246184
1639443233000,2021-12-14T00:53:53Z,48.7,TA120-T246187
1639443233000,2021-12-14T00:53:53Z,30.6,TA120-T246183
1639443233000,2021-12-14T00:53:53Z,46.9,TA120-T246191
1639443234000,2021-12-14T00:53:54Z,31.1,TA120-T246183
1639443234000,2021-12-14T00:53:54Z,47.4,TA120-T246191
1639443234000,2021-12-14T00:53:54Z,51.2,TA120-T246184
1639443234000,2021-12-14T00:53:54Z,48.6,TA120-T246187
1639443235000,2021-12-14T00:53:55Z,51.1,TA120-T246184
1639443235000,2021-12-14T00:53:55Z,48.4,TA120-T246187
1639443235000,2021-12-14T00:53:55Z,31.2,TA120-T246183
1639443235000,2021-12-14T00:53:55Z,47.4,TA120-T246191
1639443236000,2021-12-14T00:53:56Z,31,TA120-T246183
1639443236000,2021-12-14T00:53:56Z,47.3,TA120-T246191
1639443236000,2021-12-14T00:53:56Z,51,TA120-T246184
1639443236000,2021-12-14T00:53:56Z,49,TA120-T246187
1639443237000,2021-12-14T00:53:57Z,51.1,TA120-T246184
1639443237000,2021-12-14T00:53:57Z,49.2,TA120-T246187
1639443237000,2021-12-14T00:53:57Z,30.9,TA120-T246183
1639443237000,2021-12-14T00:53:57Z,47.6,TA120-T246191
1639443238000,2021-12-14T00:53:58Z,30.9,TA120-T246183
1639443238000,2021-12-14T00:53:58Z,47.5,TA120-T246191
1639443238000,2021-12-14T00:53:58Z,50.8,TA120-T246184
1639443238000,2021-12-14T00:53:58Z,49,TA120-T246187
1639443239000,2021-12-14T00:53:59Z,51.3,TA120-T246184
1639443239000,2021-12-14T00:53:59Z,48.1,TA120-T246187
1639443239000,2021-12-14T00:53:59Z,31.1,TA120-T246183
1639443239000,2021-12-14T00:53:59Z,47.4,TA120-T246191
1639443240000,2021-12-14T00:54:00Z,31.2,TA120-T246183
1639443240000,2021-12-14T00:54:00Z,47.1,TA120-T246191
1639443240000,2021-12-14T00:54:00Z,52,TA120-T246184
1639443240000,2021-12-14T00:54:00Z,48.5,TA120-T246187
1639443241000,2021-12-14T00:54:01Z,52.5,TA120-T246184
1639443241000,2021-12-14T00:54:01Z,49,TA120-T246187
1639443241000,2021-12-14T00:54:01Z,30.8,TA120-T246183
1639443241000,2021-12-14T00:54:01Z,46.9,TA120-T246191
1639443242000,2021-12-14T00:54:02Z,30.7,TA120-T246183
1639443242000,2021-12-14T00:54:02Z,47.2,TA120-T246191
1639443242000,2021-12-14T00:54:02Z,52.2,TA120-T246184
1639443242000,2021-12-14T00:54:02Z,48.5,TA120-T246187
1639443243000,2021-12-14T00:54:03Z,52.9,TA120-T246184
1639443243000,2021-12-14T00:54:03Z,48.5,TA120-T246187
1639443243000,2021-12-14T00:54:03Z,30.8,TA120-T246183
1639443243000,2021-12-14T00:54:03Z,46.9,TA120-T246191
1639443244000,2021-12-14T00:54:04Z,30.7,TA120-T246183
1639443244000,2021-12-14T00:54:04Z,47,TA120-T246191
1639443244000,2021-12-14T00:54:04Z,52.9,TA120-T246184
1639443244000,2021-12-14T00:54:04Z,47.6,TA120-T246187
1639443245000,2021-12-14T00:54:05Z,52.8,TA120-T246184
1639443245000,2021-12-14T00:54:05Z,47.4,TA120-T246187
1639443245000,2021-12-14T00:54:05Z,30.9,TA120-T246183
1639443245000,2021-12-14T00:54:05Z,46.6,TA120-T246191
1639443246000,2021-12-14T00:54:06Z,30.9,TA120-T246183
1639443246000,2021-12-14T00:54:06Z,47.5,TA120-T246191
1639443246000,2021-12-14T00:54:06Z,53.4,TA120-T246184
1639443246000,2021-12-14T00:54:06Z,48.9,TA120-T246187
1639443247000,2021-12-14T00:54:07Z,53.4,TA120-T246184
1639443247000,2021-12-14T00:54:07Z,50.9,TA120-T246187
1639443247000,2021-12-14T00:54:07Z,30.7,TA120-T246183
1639443247000,2021-12-14T00:54:07Z,47.8,TA120-T246191
1639443248000,2021-12-14T00:54:08Z,30.8,TA120-T246183
1639443248000,2021-12-14T00:54:08Z,47.5,TA120-T246191
1639443248000,2021-12-14T00:54:08Z,53.9,TA120-T246184
1639443248000,2021-12-14T00:54:08Z,52.9,TA120-T246187
1639443249000,2021-12-14T00:54:09Z,54.6,TA120-T246184
1639443249000,2021-12-14T00:54:09Z,50.1,TA120-T246187
1639443249000,2021-12-14T00:54:09Z,30.9,TA120-T246183
1639443249000,2021-12-14T00:54:09Z,47.1,TA120-T246191
1639443250000,2021-12-14T00:54:10Z,30.7,TA120-T246183
1639443250000,2021-12-14T00:54:10Z,47.5,TA120-T246191
1639443250000,2021-12-14T00:54:10Z,55.3,TA120-T246184
1639443250000,2021-12-14T00:54:10Z,48.8,TA120-T246187
1639443251000,2021-12-14T00:54:11Z,55.9,TA120-T246184
1639443251000,2021-12-14T00:54:11Z,48.1,TA120-T246187
1639443251000,2021-12-14T00:54:11Z,31,TA120-T246183
1639443251000,2021-12-14T00:54:11Z,47.3,TA120-T246191
1639443252000,2021-12-14T00:54:12Z,31.1,TA120-T246183
1639443252000,2021-12-14T00:54:12Z,46.6,TA120-T246191
1639443252000,2021-12-14T00:54:12Z,56,TA120-T246184
1639443252000,2021-12-14T00:54:12Z,48,TA120-T246187
1639443253000,2021-12-14T00:54:13Z,56.5,TA120-T246184
1639443253000,2021-12-14T00:54:13Z,47.9,TA120-T246187
1639443253000,2021-12-14T00:54:13Z,31.2,TA120-T246183
1639443253000,2021-12-14T00:54:13Z,47.7,TA120-T246191
1639443254000,2021-12-14T00:54:14Z,31.1,TA120-T246183
1639443254000,2021-12-14T00:54:14Z,47.4,TA120-T246191
1639443254000,2021-12-14T00:54:14Z,57.9,TA120-T246184
1639443254000,2021-12-14T00:54:14Z,48,TA120-T246187
1639443255000,2021-12-14T00:54:15Z,59.4,TA120-T246184
1639443255000,2021-12-14T00:54:15Z,49.3,TA120-T246187
1639443255000,2021-12-14T00:54:15Z,30.8,TA120-T246183
1639443255000,2021-12-14T00:54:15Z,47.8,TA120-T246191
1639443256000,2021-12-14T00:54:16Z,31.1,TA120-T246183
1639443256000,2021-12-14T00:54:16Z,47.6,TA120-T246191
1639443256000,2021-12-14T00:54:16Z,61,TA120-T246184
1639443256000,2021-12-14T00:54:16Z,48.7,TA120-T246187
1639443257000,2021-12-14T00:54:17Z,61.9,TA120-T246184
1639443257000,2021-12-14T00:54:17Z,49.2,TA120-T246187
1639443257000,2021-12-14T00:54:17Z,31.2,TA120-T246183
1639443257000,2021-12-14T00:54:17Z,47.3,TA120-T246191
1639443258000,2021-12-14T00:54:18Z,31.2,TA120-T246183
1639443258000,2021-12-14T00:54:18Z,47.3,TA120-T246191
1639443258000,2021-12-14T00:54:18Z,62.3,TA120-T246184
1639443258000,2021-12-14T00:54:18Z,48.1,TA120-T246187
1639443259000,2021-12-14T00:54:19Z,63.7,TA120-T246184
1639443259000,2021-12-14T00:54:19Z,47.5,TA120-T246187
1639443259000,2021-12-14T00:54:19Z,31.1,TA120-T246183
1639443259000,2021-12-14T00:54:19Z,47.2,TA120-T246191
1639443260000,2021-12-14T00:54:20Z,31,TA120-T246183
1639443260000,2021-12-14T00:54:20Z,47.3,TA120-T246191
1639443260000,2021-12-14T00:54:20Z,65.5,TA120-T246184
1639443260000,2021-12-14T00:54:20Z,48.1,TA120-T246187
1639443261000,2021-12-14T00:54:21Z,67.7,TA120-T246184
1639443261000,2021-12-14T00:54:21Z,48.8,TA120-T246187
1639443261000,2021-12-14T00:54:21Z,31,TA120-T246183
1639443261000,2021-12-14T00:54:21Z,47.6,TA120-T246191
1639443262000,2021-12-14T00:54:22Z,31,TA120-T246183
1639443262000,2021-12-14T00:54:22Z,48,TA120-T246191
1639443262000,2021-12-14T00:54:22Z,69.7,TA120-T246184
1639443262000,2021-12-14T00:54:22Z,48.9,TA120-T246187
1639443263000,2021-12-14T00:54:23Z,71.5,TA120-T246184
1639443263000,2021-12-14T00:54:23Z,48.5,TA120-T246187
1639443263000,2021-12-14T00:54:23Z,31.1,TA120-T246183
1639443263000,2021-12-14T00:54:23Z,47.7,TA120-T246191
1639443264000,2021-12-14T00:54:24Z,30.9,TA120-T246183
1639443264000,2021-12-14T00:54:24Z,47.5,TA120-T246191
1639443264000,2021-12-14T00:54:24Z,75.1,TA120-T246184
1639443264000,2021-12-14T00:54:24Z,48.9,TA120-T246187
1639443265000,2021-12-14T00:54:25Z,80.9,TA120-T246184
1639443265000,2021-12-14T00:54:25Z,48.7,TA120-T246187
1639443265000,2021-12-14T00:54:25Z,31,TA120-T246183
1639443265000,2021-12-14T00:54:25Z,47.6,TA120-T246191
1639443266000,2021-12-14T00:54:26Z,30.9,TA120-T246183
1639443266000,2021-12-14T00:54:26Z,47.5,TA120-T246191
1639443266000,2021-12-14T00:54:26Z,82.4,TA120-T246184
1639443266000,2021-12-14T00:54:26Z,49.7,TA120-T246187
1639443267000,2021-12-14T00:54:27Z,75.4,TA120-T246184
1639443267000,2021-12-14T00:54:27Z,50.6,TA120-T246187
1639443267000,2021-12-14T00:54:27Z,30.7,TA120-T246183
1639443267000,2021-12-14T00:54:27Z,47.6,TA120-T246191
1639443268000,2021-12-14T00:54:28Z,30.8,TA120-T246183
1639443268000,2021-12-14T00:54:28Z,47.5,TA120-T246191
1639443268000,2021-12-14T00:54:28Z,70.9,TA120-T246184
1639443268000,2021-12-14T00:54:28Z,50.7,TA120-T246187
1639443269000,2021-12-14T00:54:29Z,68.8,TA120-T246184
1639443269000,2021-12-14T00:54:29Z,48.7,TA120-T246187
1639443269000,2021-12-14T00:54:29Z,30.8,TA120-T246183
1639443269000,2021-12-14T00:54:29Z,48,TA120-T246191
1639443270000,2021-12-14T00:54:30Z,30.8,TA120-T246183
1639443270000,2021-12-14T00:54:30Z,47.9,TA120-T246191
1639443270000,2021-12-14T00:54:30Z,67.1,TA120-T246184
1639443270000,2021-12-14T00:54:30Z,50.3,TA120-T246187
1639443271000,2021-12-14T00:54:31Z,65.7,TA120-T246184
1639443271000,2021-12-14T00:54:31Z,49.2,TA120-T246187
1639443271000,2021-12-14T00:54:31Z,30.9,TA120-T246183
1639443271000,2021-12-14T00:54:31Z,47.5,TA120-T246191
1639443272000,2021-12-14T00:54:32Z,31,TA120-T246183
1639443272000,2021-12-14T00:54:32Z,47.8,TA120-T246191
1639443272000,2021-12-14T00:54:32Z,64.8,TA120-T246184
1639443272000,2021-12-14T00:54:32Z,48.6,TA120-T246187
1639443273000,2021-12-14T00:54:33Z,64.4,TA120-T246184
1639443273000,2021-12-14T00:54:33Z,47.9,TA120-T246187
1639443273000,2021-12-14T00:54:33Z,30.9,TA120-T246183
1639443273000,2021-12-14T00:54:33Z,47.5,TA120-T246191
1639443274000,2021-12-14T00:54:34Z,31.1,TA120-T246183
1639443274000,2021-12-14T00:54:34Z,47.6,TA120-T246191
1639443274000,2021-12-14T00:54:34Z,62.8,TA120-T246184
1639443274000,2021-12-14T00:54:34Z,48.2,TA120-T246187
1639443275000,2021-12-14T00:54:35Z,61.5,TA120-T246184
1639443275000,2021-12-14T00:54:35Z,47.9,TA120-T246187
1639443275000,2021-12-14T00:54:35Z,31,TA120-T246183
1639443275000,2021-12-14T00:54:35Z,47.2,TA120-T246191
1639443276000,2021-12-14T00:54:36Z,30.8,TA120-T246183
1639443276000,2021-12-14T00:54:36Z,47.6,TA120-T246191
1639443276000,2021-12-14T00:54:36Z,60.8,TA120-T246184
1639443276000,2021-12-14T00:54:36Z,48,TA120-T246187
1639443277000,2021-12-14T00:54:37Z,59,TA120-T246184
1639443277000,2021-12-14T00:54:37Z,49.4,TA120-T246187
1639443277000,2021-12-14T00:54:37Z,30.7,TA120-T246183
1639443277000,2021-12-14T00:54:37Z,47.5,TA120-T246191
1639443278000,2021-12-14T00:54:38Z,31,TA120-T246183
1639443278000,2021-12-14T00:54:38Z,47.4,TA120-T246191
1639443278000,2021-12-14T00:54:38Z,57.6,TA120-T246184
1639443278000,2021-12-14T00:54:38Z,48.7,TA120-T246187
1639443279000,2021-12-14T00:54:39Z,57.2,TA120-T246184
1639443279000,2021-12-14T00:54:39Z,48.3,TA120-T246187
1639443279000,2021-12-14T00:54:39Z,31.2,TA120-T246183
1639443279000,2021-12-14T00:54:39Z,47.6,TA120-T246191
1639443280000,2021-12-14T00:54:40Z,31,TA120-T246183
1639443280000,2021-12-14T00:54:40Z,48.1,TA120-T246191
1639443280000,2021-12-14T00:54:40Z,56.3,TA120-T246184
1639443280000,2021-12-14T00:54:40Z,49,TA120-T246187
1639443281000,2021-12-14T00:54:41Z,55.4,TA120-T246184
1639443281000,2021-12-14T00:54:41Z,51.8,TA120-T246187
1639443281000,2021-12-14T00:54:41Z,31,TA120-T246183
1639443281000,2021-12-14T00:54:41Z,47.2,TA120-T246191
1639443282000,2021-12-14T00:54:42Z,30.7,TA120-T246183
1639443282000,2021-12-14T00:54:42Z,47,TA120-T246191
1639443282000,2021-12-14T00:54:42Z,55.1,TA120-T246184
1639443282000,2021-12-14T00:54:42Z,50.2,TA120-T246187
1639443283000,2021-12-14T00:54:43Z,54.9,TA120-T246184
1639443283000,2021-12-14T00:54:43Z,49.7,TA120-T246187
1639443283000,2021-12-14T00:54:43Z,30.8,TA120-T246183
1639443283000,2021-12-14T00:54:43Z,47.2,TA120-T246191
1639443284000,2021-12-14T00:54:44Z,30.9,TA120-T246183
1639443284000,2021-12-14T00:54:44Z,47.4,TA120-T246191
1639443284000,2021-12-14T00:54:44Z,54.5,TA120-T246184
1639443284000,2021-12-14T00:54:44Z,48.3,TA120-T246187
1639443285000,2021-12-14T00:54:45Z,54.9,TA120-T246184
1639443285000,2021-12-14T00:54:45Z,47.9,TA120-T246187
1639443285000,2021-12-14T00:54:45Z,30.9,TA120-T246183
1639443285000,2021-12-14T00:54:45Z,47.5,TA120-T246191
1639443286000,2021-12-14T00:54:46Z,33.7,TA120-T246183
1639443286000,2021-12-14T00:54:46Z,47.4,TA120-T246191
1639443286000,2021-12-14T00:54:46Z,55.2,TA120-T246184
1639443286000,2021-12-14T00:54:46Z,49.3,TA120-T246187
1639443287000,2021-12-14T00:54:47Z,54.9,TA120-T246184
1639443287000,2021-12-14T00:54:47Z,48.7,TA120-T246187
1639443287000,2021-12-14T00:54:47Z,30.8,TA120-T246183
1639443287000,2021-12-14T00:54:47Z,48.1,TA120-T246191
1639443288000,2021-12-14T00:54:48Z,30.8,TA120-T246183
1639443288000,2021-12-14T00:54:48Z,47.2,TA120-T246191
1639443288000,2021-12-14T00:54:48Z,54.3,TA120-T246184
1639443288000,2021-12-14T00:54:48Z,48.1,TA120-T246187
1639443289000,2021-12-14T00:54:49Z,54.4,TA120-T246184
1639443289000,2021-12-14T00:54:49Z,48.3,TA120-T246187
1639443289000,2021-12-14T00:54:49Z,30.8,TA120-T246183
1639443289000,2021-12-14T00:54:49Z,47.6,TA120-T246191
1639443290000,2021-12-14T00:54:50Z,30.8,TA120-T246183
1639443290000,2021-12-14T00:54:50Z,47.4,TA120-T246191
1639443290000,2021-12-14T00:54:50Z,54.8,TA120-T246184
1639443290000,2021-12-14T00:54:50Z,49.4,TA120-T246187
1639443291000,2021-12-14T00:54:51Z,54.8,TA120-T246184
1639443291000,2021-12-14T00:54:51Z,48.1,TA120-T246187
1639443291000,2021-12-14T00:54:51Z,30.9,TA120-T246183
1639443291000,2021-12-14T00:54:51Z,48,TA120-T246191
1639443292000,2021-12-14T00:54:52Z,31.1,TA120-T246183
1639443292000,2021-12-14T00:54:52Z,47.2,TA120-T246191
1639443292000,2021-12-14T00:54:52Z,54.9,TA120-T246184
1639443292000,2021-12-14T00:54:52Z,47.6,TA120-T246187
1639443293000,2021-12-14T00:54:53Z,55.6,TA120-T246184
1639443293000,2021-12-14T00:54:53Z,48.5,TA120-T246187
1639443293000,2021-12-14T00:54:53Z,30.8,TA120-T246183
1639443293000,2021-12-14T00:54:53Z,47.3,TA120-T246191
1639443294000,2021-12-14T00:54:54Z,30.9,TA120-T246183
1639443294000,2021-12-14T00:54:54Z,47.5,TA120-T246191
1639443294000,2021-12-14T00:54:54Z,56.6,TA120-T246184
1639443294000,2021-12-14T00:54:54Z,49.5,TA120-T246187
1639443295000,2021-12-14T00:54:55Z,57,TA120-T246184
1639443295000,2021-12-14T00:54:55Z,50.4,TA120-T246187
1639443295000,2021-12-14T00:54:55Z,31,TA120-T246183
1639443295000,2021-12-14T00:54:55Z,47.6,TA120-T246191
1639443296000,2021-12-14T00:54:56Z,31.2,TA120-T246183
1639443296000,2021-12-14T00:54:56Z,47.4,TA120-T246191
1639443296000,2021-12-14T00:54:56Z,57.4,TA120-T246184
1639443296000,2021-12-14T00:54:56Z,49.6,TA120-T246187
1639443297000,2021-12-14T00:54:57Z,58.2,TA120-T246184
1639443297000,2021-12-14T00:54:57Z,48.8,TA120-T246187
1639443297000,2021-12-14T00:54:57Z,30.8,TA120-T246183
1639443297000,2021-12-14T00:54:57Z,47.3,TA120-T246191
1639443298000,2021-12-14T00:54:58Z,30.9,TA120-T246183
1639443298000,2021-12-14T00:54:58Z,46.7,TA120-T246191
1639443298000,2021-12-14T00:54:58Z,59.4,TA120-T246184
1639443298000,2021-12-14T00:54:58Z,49.2,TA120-T246187
1639443299000,2021-12-14T00:54:59Z,60.8,TA120-T246184
1639443299000,2021-12-14T00:54:59Z,50.2,TA120-T246187
1639443299000,2021-12-14T00:54:59Z,30.8,TA120-T246183
1639443299000,2021-12-14T00:54:59Z,47.3,TA120-T246191
1639443300000,2021-12-14T00:55:00Z,31.1,TA120-T246183
1639443300000,2021-12-14T00:55:00Z,47.1,TA120-T246191
1639443300000,2021-12-14T00:55:00Z,60.8,TA120-T246184
1639443300000,2021-12-14T00:55:00Z,50.8,TA120-T246187
1639443301000,2021-12-14T00:55:01Z,62.7,TA120-T246184
1639443301000,2021-12-14T00:55:01Z,51.1,TA120-T246187
1639443301000,2021-12-14T00:55:01Z,30.9,TA120-T246183
1639443301000,2021-12-14T00:55:01Z,47.7,TA120-T246191
1639443302000,2021-12-14T00:55:02Z,31.2,TA120-T246183
1639443302000,2021-12-14T00:55:02Z,47,TA120-T246191
1639443302000,2021-12-14T00:55:02Z,64,TA120-T246184
1639443302000,2021-12-14T00:55:02Z,51.7,TA120-T246187
1639443303000,2021-12-14T00:55:03Z,65.2,TA120-T246184
1639443303000,2021-12-14T00:55:03Z,49.7,TA120-T246187
1639443303000,2021-12-14T00:55:03Z,31.1,TA120-T246183
1639443303000,2021-12-14T00:55:03Z,47.5,TA120-T246191
1639443304000,2021-12-14T00:55:04Z,30.9,TA120-T246183
1639443304000,2021-12-14T00:55:04Z,47.3,TA120-T246191
1639443304000,2021-12-14T00:55:04Z,64.5,TA120-T246184
1639443304000,2021-12-14T00:55:04Z,49.2,TA120-T246187
1639443305000,2021-12-14T00:55:05Z,64.9,TA120-T246184
1639443305000,2021-12-14T00:55:05Z,49.1,TA120-T246187
1639443305000,2021-12-14T00:55:05Z,30.9,TA120-T246183
1639443305000,2021-12-14T00:55:05Z,47.6,TA120-T246191
1639443306000,2021-12-14T00:55:06Z,30.9,TA120-T246183
1639443306000,2021-12-14T00:55:06Z,47.2,TA120-T246191
1639443306000,2021-12-14T00:55:06Z,65.7,TA120-T246184
1639443306000,2021-12-14T00:55:06Z,48.8,TA120-T246187
1639443307000,2021-12-14T00:55:07Z,67.5,TA120-T246184
1639443307000,2021-12-14T00:55:07Z,48.4,TA120-T246187
1639443307000,2021-12-14T00:55:07Z,30.8,TA120-T246183
1639443307000,2021-12-14T00:55:07Z,46.9,TA120-T246191
1639443308000,2021-12-14T00:55:08Z,31,TA120-T246183
1639443308000,2021-12-14T00:55:08Z,47.7,TA120-T246191
1639443308000,2021-12-14T00:55:08Z,68.4,TA120-T246184
1639443308000,2021-12-14T00:55:08Z,48.4,TA120-T246187
1639443309000,2021-12-14T00:55:09Z,71.3,TA120-T246184
1639443309000,2021-12-14T00:55:09Z,48.8,TA120-T246187
1639443309000,2021-12-14T00:55:09Z,30.6,TA120-T246183
1639443309000,2021-12-14T00:55:09Z,47.7,TA120-T246191
1639443310000,2021-12-14T00:55:10Z,31.1,TA120-T246183
1639443310000,2021-12-14T00:55:10Z,47.3,TA120-T246191
1639443310000,2021-12-14T00:55:10Z,76.3,TA120-T246184
1639443310000,2021-12-14T00:55:10Z,49.6,TA120-T246187
1639443311000,2021-12-14T00:55:11Z,80.6,TA120-T246184
1639443311000,2021-12-14T00:55:11Z,50.9,TA120-T246187
1639443311000,2021-12-14T00:55:11Z,31.1,TA120-T246183
1639443311000,2021-12-14T00:55:11Z,47.1,TA120-T246191
1639443312000,2021-12-14T00:55:12Z,31.1,TA120-T246183
1639443312000,2021-12-14T00:55:12Z,47.7,TA120-T246191
1639443312000,2021-12-14T00:55:12Z,82.4,TA120-T246184
1639443312000,2021-12-14T00:55:12Z,51.4,TA120-T246187
1639443313000,2021-12-14T00:55:13Z,80.6,TA120-T246184
1639443313000,2021-12-14T00:55:13Z,53.1,TA120-T246187
1639443313000,2021-12-14T00:55:13Z,31,TA120-T246183
1639443313000,2021-12-14T00:55:13Z,47,TA120-T246191
1639443314000,2021-12-14T00:55:14Z,30.9,TA120-T246183
1639443314000,2021-12-14T00:55:14Z,46.9,TA120-T246191
1639443314000,2021-12-14T00:55:14Z,75.5,TA120-T246184
1639443314000,2021-12-14T00:55:14Z,52.4,TA120-T246187
1639443315000,2021-12-14T00:55:15Z,73.4,TA120-T246184
1639443315000,2021-12-14T00:55:15Z,50.3,TA120-T246187
1639443315000,2021-12-14T00:55:15Z,30.9,TA120-T246183
1639443315000,2021-12-14T00:55:15Z,47.2,TA120-T246191
1639443316000,2021-12-14T00:55:16Z,31.1,TA120-T246183
1639443316000,2021-12-14T00:55:16Z,47.2,TA120-T246191
1639443316000,2021-12-14T00:55:16Z,75.7,TA120-T246184
1639443316000,2021-12-14T00:55:16Z,50.3,TA120-T246187
1639443317000,2021-12-14T00:55:17Z,77.2,TA120-T246184
1639443317000,2021-12-14T00:55:17Z,50.9,TA120-T246187
1639443317000,2021-12-14T00:55:17Z,31,TA120-T246183
1639443317000,2021-12-14T00:55:17Z,47.8,TA120-T246191
1639443318000,2021-12-14T00:55:18Z,30.9,TA120-T246183
1639443318000,2021-12-14T00:55:18Z,47.3,TA120-T246191
1639443318000,2021-12-14T00:55:18Z,77.8,TA120-T246184
1639443318000,2021-12-14T00:55:18Z,50.6,TA120-T246187
1639443319000,2021-12-14T00:55:19Z,73.3,TA120-T246184
1639443319000,2021-12-14T00:55:19Z,51.3,TA120-T246187
1639443319000,2021-12-14T00:55:19Z,30.9,TA120-T246183
1639443319000,2021-12-14T00:55:19Z,47.6,TA120-T246191
1639443320000,2021-12-14T00:55:20Z,31,TA120-T246183
1639443320000,2021-12-14T00:55:20Z,47.3,TA120-T246191
1639443320000,2021-12-14T00:55:20Z,71.1,TA120-T246184
1639443320000,2021-12-14T00:55:20Z,51.3,TA120-T246187
1639443321000,2021-12-14T00:55:21Z,68.3,TA120-T246184
1639443321000,2021-12-14T00:55:21Z,50.6,TA120-T246187
1639443321000,2021-12-14T00:55:21Z,31,TA120-T246183
1639443321000,2021-12-14T00:55:21Z,47.8,TA120-T246191
1639443322000,2021-12-14T00:55:22Z,30.7,TA120-T246183
1639443322000,2021-12-14T00:55:22Z,48,TA120-T246191
1639443322000,2021-12-14T00:55:22Z,67.5,TA120-T246184
1639443322000,2021-12-14T00:55:22Z,50.3,TA120-T246187
1639443323000,2021-12-14T00:55:23Z,68.1,TA120-T246184
1639443323000,2021-12-14T00:55:23Z,49.8,TA120-T246187
