time,readable_time,dBA,dev-id
1642997457000,2022-01-24T04:10:57Z,36,TA120-T246183
1642997477000,2022-01-24T04:11:17Z,69.2,TA120-T246184
1642997491000,2022-01-24T04:11:31Z,61.5,TA120-T246187
1642997494000,2022-01-24T04:11:34Z,59.7,TA120-T246191
1642997517000,2022-01-24T04:11:57Z,35.6,TA120-T246183
1642997537000,2022-01-24T04:12:17Z,74.9,TA120-T246184
1642997551000,2022-01-24T04:12:31Z,61.2,TA120-T246187
1642997554000,2022-01-24T04:12:34Z,55.3,TA120-T246191
1642997577000,2022-01-24T04:12:57Z,35.9,TA120-T246183
1642997597000,2022-01-24T04:13:17Z,75,TA120-T246184
1642997611000,2022-01-24T04:13:31Z,60.2,TA120-T246187
1642997614000,2022-01-24T04:13:34Z,63.6,TA120-T246191
1642997637000,2022-01-24T04:13:57Z,35.8,TA120-T246183
1642997657000,2022-01-24T04:14:17Z,64.8,TA120-T246184
1642997671000,2022-01-24T04:14:31Z,60,TA120-T246187
1642997674000,2022-01-24T04:14:34Z,54,TA120-T246191
1642997697000,2022-01-24T04:14:57Z,35.9,TA120-T246183
1642997717000,2022-01-24T04:15:17Z,76.3,TA120-T246184
1642997731000,2022-01-24T04:15:31Z,58.9,TA120-T246187
1642997734000,2022-01-24T04:15:34Z,53.6,TA120-T246191
1642997757000,2022-01-24T04:15:57Z,35.8,TA120-T246183
1642997777000,2022-01-24T04:16:17Z,74.2,TA120-T246184
1642997791000,2022-01-24T04:16:31Z,60.2,TA120-T246187
1642997794000,2022-01-24T04:16:34Z,56.2,TA120-T246191
1642997817000,2022-01-24T04:16:57Z,36,TA120-T246183
1642997837000,2022-01-24T04:17:17Z,68.5,TA120-T246184
1642997851000,2022-01-24T04:17:31Z,59.8,TA120-T246187
1642997854000,2022-01-24T04:17:34Z,53.5,TA120-T246191
1642997877000,2022-01-24T04:17:57Z,36.1,TA120-T246183
1642997897000,2022-01-24T04:18:17Z,75.1,TA120-T246184
1642997911000,2022-01-24T04:18:31Z,59.6,TA120-T246187
1642997914000,2022-01-24T04:18:34Z,57.9,TA120-T246191
1642997937000,2022-01-24T04:18:57Z,36,TA120-T246183
1642997957000,2022-01-24T04:19:17Z,73.5,TA120-T246184
1642997971000,2022-01-24T04:19:31Z,60.7,TA120-T246187
1642997974000,2022-01-24T04:19:34Z,65.7,TA120-T246191
1642997997000,2022-01-24T04:19:57Z,35.7,TA120-T246183
1642998017000,2022-01-24T04:20:17Z,70.5,TA120-T246184
1642998031000,2022-01-24T04:20:31Z,59.7,TA120-T246187
1642998034000,2022-01-24T04:20:34Z,55.9,TA120-T246191
1642998057000,2022-01-24T04:20:57Z,35.8,TA120-T246183
1642998077000,2022-01-24T04:21:17Z,72.8,TA120-T246184
1642998091000,2022-01-24T04:21:31Z,60.3,TA120-T246187
1642998094000,2022-01-24T04:21:34Z,63.8,TA120-T246191
1642998117000,2022-01-24T04:21:57Z,35.9,TA120-T246183
1642998137000,2022-01-24T04:22:17Z,73.4,TA120-T246184
1642998151000,2022-01-24T04:22:31Z,61.7,TA120-T246187
1642998154000,2022-01-24T04:22:34Z,63.5,TA120-T246191
1642998177000,2022-01-24T04:22:57Z,35.7,TA120-T246183
1642998197000,2022-01-24T04:23:17Z,72.5,TA120-T246184
1642998211000,2022-01-24T04:23:31Z,59.8,TA120-T246187
1642998214000,2022-01-24T04:23:34Z,61.9,TA120-T246191
1642998237000,2022-01-24T04:23:57Z,36,TA120-T246183
1642998257000,2022-01-24T04:24:17Z,75.6,TA120-T246184
1642998271000,2022-01-24T04:24:31Z,61.2,TA120-T246187
1642998274000,2022-01-24T04:24:34Z,62.9,TA120-T246191
1642998297000,2022-01-24T04:24:57Z,36,TA120-T246183
1642998317000,2022-01-24T04:25:17Z,70.8,TA120-T246184
1642998331000,2022-01-24T04:25:31Z,60.1,TA120-T246187
1642998334000,2022-01-24T04:25:34Z,56.3,TA120-T246191
1642998357000,2022-01-24T04:25:57Z,36.7,TA120-T246183
1642998377000,2022-01-24T04:26:17Z,70.8,TA120-T246184
1642998391000,2022-01-24T04:26:31Z,61.4,TA120-T246187
1642998394000,2022-01-24T04:26:34Z,61.1,TA120-T246191
1642998417000,2022-01-24T04:26:57Z,36,TA120-T246183
1642998437000,2022-01-24T04:27:17Z,77.6,TA120-T246184
1642998451000,2022-01-24T04:27:31Z,60.8,TA120-T246187
1642998454000,2022-01-24T04:27:34Z,57.6,TA120-T246191
1642998477000,2022-01-24T04:27:57Z,36,TA120-T246183
1642998497000,2022-01-24T04:28:17Z,75.7,TA120-T246184
1642998511000,2022-01-24T04:28:31Z,60.4,TA120-T246187
1642998514000,2022-01-24T04:28:34Z,56.8,TA120-T246191
1642998537000,2022-01-24T04:28:57Z,36,TA120-T246183
1642998557000,2022-01-24T04:29:17Z,72,TA120-T246184
1642998571000,2022-01-24T04:29:31Z,61.2,TA120-T246187
1642998574000,2022-01-24T04:29:34Z,63.3,TA120-T246191
1642998597000,2022-01-24T04:29:57Z,36,TA120-T246183
1642998617000,2022-01-24T04:30:17Z,68.5,TA120-T246184
1642998631000,2022-01-24T04:30:31Z,61.3,TA120-T246187
1642998634000,2022-01-24T04:30:34Z,55.9,TA120-T246191
1642998657000,2022-01-24T04:30:57Z,35.7,TA120-T246183
1642998677000,2022-01-24T04:31:17Z,75.6,TA120-T246184
1642998691000,2022-01-24T04:31:31Z,62.4,TA120-T246187
1642998694000,2022-01-24T04:31:34Z,54.4,TA120-T246191
1642998717000,2022-01-24T04:31:57Z,35.8,TA120-T246183
1642998737000,2022-01-24T04:32:17Z,73.7,TA120-T246184
1642998751000,2022-01-24T04:32:31Z,61.7,TA120-T246187
1642998754000,2022-01-24T04:32:34Z,53.6,TA120-T246191
1642998777000,2022-01-24T04:32:57Z,36.1,TA120-T246183
1642998797000,2022-01-24T04:33:17Z,78.3,TA120-T246184
1642998811000,2022-01-24T04:33:31Z,62.2,TA120-T246187
1642998814000,2022-01-24T04:33:34Z,60.9,TA120-T246191
1642998837000,2022-01-24T04:33:57Z,36.3,TA120-T246183
1642998857000,2022-01-24T04:34:17Z,75.1,TA120-T246184
1642998871000,2022-01-24T04:34:31Z,60.8,TA120-T246187
1642998874000,2022-01-24T04:34:34Z,56.9,TA120-T246191
1642998897000,2022-01-24T04:34:57Z,36.2,TA120-T246183
1642998917000,2022-01-24T04:35:17Z,74.3,TA120-T246184
1642998931000,2022-01-24T04:35:31Z,62.3,TA120-T246187
1642998934000,2022-01-24T04:35:34Z,61.8,TA120-T246191
1642998957000,2022-01-24T04:35:57Z,36.5,TA120-T246183
1642998977000,2022-01-24T04:36:17Z,76.3,TA120-T246184
1642998991000,2022-01-24T04:36:31Z,63,TA120-T246187
1642998994000,2022-01-24T04:36:34Z,54,TA120-T246191
1642999017000,2022-01-24T04:36:57Z,36.1,TA120-T246183
1642999037000,2022-01-24T04:37:17Z,74.7,TA120-T246184
1642999051000,2022-01-24T04:37:31Z,63.2,TA120-T246187
1642999054000,2022-01-24T04:37:34Z,58.4,TA120-T246191
1642999077000,2022-01-24T04:37:57Z,36.1,TA120-T246183
1642999097000,2022-01-24T04:38:17Z,70.3,TA120-T246184
1642999111000,2022-01-24T04:38:31Z,62.4,TA120-T246187
1642999114000,2022-01-24T04:38:34Z,64,TA120-T246191
1642999137000,2022-01-24T04:38:57Z,35.7,TA120-T246183
1642999157000,2022-01-24T04:39:17Z,78.4,TA120-T246184
1642999171000,2022-01-24T04:39:31Z,63.5,TA120-T246187
1642999174000,2022-01-24T04:39:34Z,60.8,TA120-T246191
1642999197000,2022-01-24T04:39:57Z,38.2,TA120-T246183
1642999217000,2022-01-24T04:40:17Z,77.8,TA120-T246184
1642999231000,2022-01-24T04:40:31Z,61.5,TA120-T246187
1642999234000,2022-01-24T04:40:34Z,57.3,TA120-T246191
1642999257000,2022-01-24T04:40:57Z,35.8,TA120-T246183
1642999277000,2022-01-24T04:41:17Z,70.3,TA120-T246184
1642999291000,2022-01-24T04:41:31Z,63.5,TA120-T246187
1642999294000,2022-01-24T04:41:34Z,62.4,TA120-T246191
1642999317000,2022-01-24T04:41:57Z,36,TA120-T246183
1642999337000,2022-01-24T04:42:17Z,74.4,TA120-T246184
1642999351000,2022-01-24T04:42:31Z,61.7,TA120-T246187
1642999354000,2022-01-24T04:42:34Z,55.1,TA120-T246191
1642999377000,2022-01-24T04:42:57Z,36.4,TA120-T246183
1642999397000,2022-01-24T04:43:17Z,77.8,TA120-T246184
1642999411000,2022-01-24T04:43:31Z,61.5,TA120-T246187
1642999414000,2022-01-24T04:43:34Z,59.1,TA120-T246191
1642999437000,2022-01-24T04:43:57Z,36.3,TA120-T246183
1642999457000,2022-01-24T04:44:17Z,73.8,TA120-T246184
1642999471000,2022-01-24T04:44:31Z,63.3,TA120-T246187
1642999474000,2022-01-24T04:44:34Z,58.9,TA120-T246191
1642999497000,2022-01-24T04:44:57Z,36.3,TA120-T246183
1642999517000,2022-01-24T04:45:17Z,76.9,TA120-T246184
1642999531000,2022-01-24T04:45:31Z,62.2,TA120-T246187
1642999534000,2022-01-24T04:45:34Z,59.1,TA120-T246191
1642999557000,2022-01-24T04:45:57Z,35.9,TA120-T246183
1642999577000,2022-01-24T04:46:17Z,76.5,TA120-T246184
1642999591000,2022-01-24T04:46:31Z,63.8,TA120-T246187
1642999594000,2022-01-24T04:46:34Z,54.9,TA120-T246191
1642999617000,2022-01-24T04:46:57Z,36.9,TA120-T246183
1642999637000,2022-01-24T04:47:17Z,72.6,TA120-T246184
1642999651000,2022-01-24T04:47:31Z,63.4,TA120-T246187
1642999654000,2022-01-24T04:47:34Z,58.4,TA120-T246191
1642999677000,2022-01-24T04:47:57Z,36.1,TA120-T246183
1642999697000,2022-01-24T04:48:17Z,78.1,TA120-T246184
1642999711000,2022-01-24T04:48:31Z,64.1,TA120-T246187
1642999714000,2022-01-24T04:48:34Z,60.7,TA120-T246191
1642999737000,2022-01-24T04:48:57Z,37.9,TA120-T246183
1642999757000,2022-01-24T04:49:17Z,78.1,TA120-T246184
1642999771000,2022-01-24T04:49:31Z,63.1,TA120-T246187
1642999774000,2022-01-24T04:49:34Z,60.1,TA120-T246191
1642999797000,2022-01-24T04:49:57Z,36.8,TA120-T246183
1642999817000,2022-01-24T04:50:17Z,75.3,TA120-T246184
1642999831000,2022-01-24T04:50:31Z,64.1,TA120-T246187
1642999834000,2022-01-24T04:50:34Z,54.6,TA120-T246191
1642999857000,2022-01-24T04:50:57Z,37.3,TA120-T246183
1642999877000,2022-01-24T04:51:17Z,71.7,TA120-T246184
1642999891000,2022-01-24T04:51:31Z,64.1,TA120-T246187
1642999894000,2022-01-24T04:51:34Z,58.9,TA120-T246191
1642999917000,2022-01-24T04:51:57Z,37.7,TA120-T246183
1642999937000,2022-01-24T04:52:17Z,73.1,TA120-T246184
1642999951000,2022-01-24T04:52:31Z,62.6,TA120-T246187
1642999954000,2022-01-24T04:52:34Z,59.6,TA120-T246191
1642999977000,2022-01-24T04:52:57Z,36.7,TA120-T246183
1642999997000,2022-01-24T04:53:17Z,71.9,TA120-T246184
1643000011000,2022-01-24T04:53:31Z,63.2,TA120-T246187
1643000014000,2022-01-24T04:53:34Z,59.7,TA120-T246191
1643000037000,2022-01-24T04:53:57Z,36.4,TA120-T246183
1643000057000,2022-01-24T04:54:17Z,74.8,TA120-T246184
1643000071000,2022-01-24T04:54:31Z,63.5,TA120-T246187
1643000074000,2022-01-24T04:54:34Z,59.5,TA120-T246191
1643000097000,2022-01-24T04:54:57Z,36.2,TA120-T246183
1643000117000,2022-01-24T04:55:17Z,71,TA120-T246184
1643000131000,2022-01-24T04:55:31Z,62.6,TA120-T246187
1643000134000,2022-01-24T04:55:34Z,61.9,TA120-T246191
1643000157000,2022-01-24T04:55:57Z,37.6,TA120-T246183
1643000177000,2022-01-24T04:56:17Z,70.5,TA120-T246184
1643000191000,2022-01-24T04:56:31Z,61.7,TA120-T246187
1643000194000,2022-01-24T04:56:34Z,63,TA120-T246191
1643000217000,2022-01-24T04:56:57Z,37.6,TA120-T246183
1643000237000,2022-01-24T04:57:17Z,74.2,TA120-T246184
1643000251000,2022-01-24T04:57:31Z,61.2,TA120-T246187
1643000254000,2022-01-24T04:57:34Z,62.4,TA120-T246191
1643000277000,2022-01-24T04:57:57Z,36.8,TA120-T246183
1643000297000,2022-01-24T04:58:17Z,75.9,TA120-T246184
1643000311000,2022-01-24T04:58:31Z,62.8,TA120-T246187
1643000314000,2022-01-24T04:58:34Z,66,TA120-T246191
1643000337000,2022-01-24T04:58:57Z,37.7,TA120-T246183
1643000357000,2022-01-24T04:59:17Z,74.4,TA120-T246184
1643000371000,2022-01-24T04:59:31Z,63.7,TA120-T246187
1643000374000,2022-01-24T04:59:34Z,66.8,TA120-T246191
1643000397000,2022-01-24T04:59:57Z,37.5,TA120-T246183
1643000417000,2022-01-24T05:00:17Z,72.3,TA120-T246184
1643000431000,2022-01-24T05:00:31Z,61.6,TA120-T246187
1643000434000,2022-01-24T05:00:34Z,64.4,TA120-T246191
1643000457000,2022-01-24T05:00:57Z,36.5,TA120-T246183
1643000477000,2022-01-24T05:01:17Z,75.3,TA120-T246184
1643000491000,2022-01-24T05:01:31Z,62.8,TA120-T246187
1643000494000,2022-01-24T05:01:34Z,61.6,TA120-T246191
1643000517000,2022-01-24T05:01:57Z,36.1,TA120-T246183
1643000537000,2022-01-24T05:02:17Z,69.6,TA120-T246184
1643000551000,2022-01-24T05:02:31Z,61.4,TA120-T246187
1643000554000,2022-01-24T05:02:34Z,63.9,TA120-T246191
1643000577000,2022-01-24T05:02:57Z,36,TA120-T246183
1643000597000,2022-01-24T05:03:17Z,75.8,TA120-T246184
1643000611000,2022-01-24T05:03:31Z,63.3,TA120-T246187
1643000614000,2022-01-24T05:03:34Z,58.8,TA120-T246191
1643000637000,2022-01-24T05:03:57Z,36.1,TA120-T246183
1643000657000,2022-01-24T05:04:17Z,76.5,TA120-T246184
1643000671000,2022-01-24T05:04:31Z,64,TA120-T246187
1643000674000,2022-01-24T05:04:34Z,58,TA120-T246191
1643000697000,2022-01-24T05:04:57Z,36.2,TA120-T246183
1643000717000,2022-01-24T05:05:17Z,75.9,TA120-T246184
1643000731000,2022-01-24T05:05:31Z,61.7,TA120-T246187
1643000734000,2022-01-24T05:05:34Z,60.2,TA120-T246191
1643000757000,2022-01-24T05:05:57Z,36.3,TA120-T246183
1643000777000,2022-01-24T05:06:17Z,75.8,TA120-T246184
1643000791000,2022-01-24T05:06:31Z,63.7,TA120-T246187
1643000794000,2022-01-24T05:06:34Z,62.6,TA120-T246191
1643000817000,2022-01-24T05:06:57Z,37.1,TA120-T246183
1643000837000,2022-01-24T05:07:17Z,72.9,TA120-T246184
1643000851000,2022-01-24T05:07:31Z,62.7,TA120-T246187
1643000854000,2022-01-24T05:07:34Z,59.2,TA120-T246191
1643000877000,2022-01-24T05:07:57Z,37.4,TA120-T246183
1643000897000,2022-01-24T05:08:17Z,72.4,TA120-T246184
1643000911000,2022-01-24T05:08:31Z,63.1,TA120-T246187
1643000914000,2022-01-24T05:08:34Z,57,TA120-T246191
1643000937000,2022-01-24T05:08:57Z,37.7,TA120-T246183
1643000957000,2022-01-24T05:09:17Z,76.9,TA120-T246184
1643000971000,2022-01-24T05:09:31Z,63.1,TA120-T246187
1643000974000,2022-01-24T05:09:34Z,56.4,TA120-T246191
1643000997000,2022-01-24T05:09:57Z,36.9,TA120-T246183
1643001017000,2022-01-24T05:10:17Z,75.4,TA120-T246184
1643001031000,2022-01-24T05:10:31Z,62.2,TA120-T246187
1643001034000,2022-01-24T05:10:34Z,60.6,TA120-T246191
1643001057000,2022-01-24T05:10:57Z,36.5,TA120-T246183
1643001077000,2022-01-24T05:11:17Z,73.8,TA120-T246184
1643001091000,2022-01-24T05:11:31Z,61.7,TA120-T246187
1643001094000,2022-01-24T05:11:34Z,59.8,TA120-T246191
1643001117000,2022-01-24T05:11:57Z,36.7,TA120-T246183
1643001137000,2022-01-24T05:12:17Z,74.5,TA120-T246184
1643001151000,2022-01-24T05:12:31Z,61.9,TA120-T246187
1643001154000,2022-01-24T05:12:34Z,64.3,TA120-T246191
1643001177000,2022-01-24T05:12:57Z,38,TA120-T246183
1643001197000,2022-01-24T05:13:17Z,74.8,TA120-T246184
1643001211000,2022-01-24T05:13:31Z,61.9,TA120-T246187
1643001214000,2022-01-24T05:13:34Z,60.5,TA120-T246191
1643001237000,2022-01-24T05:13:57Z,36.6,TA120-T246183
1643001257000,2022-01-24T05:14:17Z,66.7,TA120-T246184
1643001271000,2022-01-24T05:14:31Z,62.6,TA120-T246187
1643001274000,2022-01-24T05:14:34Z,58.2,TA120-T246191
1643001297000,2022-01-24T05:14:57Z,36.3,TA120-T246183
1643001317000,2022-01-24T05:15:17Z,75.3,TA120-T246184
1643001331000,2022-01-24T05:15:31Z,63.8,TA120-T246187
1643001334000,2022-01-24T05:15:34Z,57.6,TA120-T246191
1643001357000,2022-01-24T05:15:57Z,36.6,TA120-T246183
1643001377000,2022-01-24T05:16:17Z,75.6,TA120-T246184
1643001391000,2022-01-24T05:16:31Z,62.8,TA120-T246187
1643001394000,2022-01-24T05:16:34Z,59.9,TA120-T246191
1643001417000,2022-01-24T05:16:57Z,37.8,TA120-T246183
1643001437000,2022-01-24T05:17:17Z,72.8,TA120-T246184
1643001451000,2022-01-24T05:17:31Z,62.7,TA120-T246187
1643001454000,2022-01-24T05:17:34Z,56.5,TA120-T246191
1643001477000,2022-01-24T05:17:57Z,37.3,TA120-T246183
1643001497000,2022-01-24T05:18:17Z,75.9,TA120-T246184
1643001511000,2022-01-24T05:18:31Z,62.2,TA120-T246187
1643001514000,2022-01-24T05:18:34Z,59.5,TA120-T246191
1643001537000,2022-01-24T05:18:57Z,36.2,TA120-T246183
1643001557000,2022-01-24T05:19:17Z,73.3,TA120-T246184
1643001571000,2022-01-24T05:19:31Z,62.4,TA120-T246187
1643001574000,2022-01-24T05:19:34Z,59.5,TA120-T246191
1643001597000,2022-01-24T05:19:57Z,36.4,TA120-T246183
1643001617000,2022-01-24T05:20:17Z,71.5,TA120-T246184
1643001631000,2022-01-24T05:20:31Z,61.4,TA120-T246187
1643001634000,2022-01-24T05:20:34Z,59.5,TA120-T246191
1643001657000,2022-01-24T05:20:57Z,36.1,TA120-T246183
1643001677000,2022-01-24T05:21:17Z,74.4,TA120-T246184
1643001691000,2022-01-24T05:21:31Z,63.5,TA120-T246187
1643001694000,2022-01-24T05:21:34Z,57.1,TA120-T246191
1643001717000,2022-01-24T05:21:57Z,36.1,TA120-T246183
1643001737000,2022-01-24T05:22:17Z,75.5,TA120-T246184
1643001751000,2022-01-24T05:22:31Z,63.6,TA120-T246187
1643001754000,2022-01-24T05:22:34Z,59.1,TA120-T246191
1643001777000,2022-01-24T05:22:57Z,36.8,TA120-T246183
1643001797000,2022-01-24T05:23:17Z,72.6,TA120-T246184
1643001811000,2022-01-24T05:23:31Z,62.1,TA120-T246187
1643001814000,2022-01-24T05:23:34Z,53.9,TA120-T246191
1643001837000,2022-01-24T05:23:57Z,36.4,TA120-T246183
1643001857000,2022-01-24T05:24:17Z,75.9,TA120-T246184
1643001871000,2022-01-24T05:24:31Z,63.1,TA120-T246187
1643001874000,2022-01-24T05:24:34Z,58.7,TA120-T246191
1643001897000,2022-01-24T05:24:57Z,36.5,TA120-T246183
1643001917000,2022-01-24T05:25:17Z,71.4,TA120-T246184
1643001931000,2022-01-24T05:25:31Z,64,TA120-T246187
1643001934000,2022-01-24T05:25:34Z,59.4,TA120-T246191
1643001957000,2022-01-24T05:25:57Z,36.6,TA120-T246183
1643001977000,2022-01-24T05:26:17Z,73,TA120-T246184
1643001991000,2022-01-24T05:26:31Z,63.9,TA120-T246187
1643001994000,2022-01-24T05:26:34Z,57.4,TA120-T246191
1643002017000,2022-01-24T05:26:57Z,36.8,TA120-T246183
1643002037000,2022-01-24T05:27:17Z,76.5,TA120-T246184
1643002051000,2022-01-24T05:27:31Z,65.1,TA120-T246187
1643002054000,2022-01-24T05:27:34Z,54.5,TA120-T246191
1643002077000,2022-01-24T05:27:57Z,36.2,TA120-T246183
1643002097000,2022-01-24T05:28:17Z,74.8,TA120-T246184
1643002111000,2022-01-24T05:28:31Z,64.7,TA120-T246187
1643002114000,2022-01-24T05:28:34Z,59.8,TA120-T246191
1643002137000,2022-01-24T05:28:57Z,36.4,TA120-T246183
1643002157000,2022-01-24T05:29:17Z,73.3,TA120-T246184
1643002171000,2022-01-24T05:29:31Z,65.3,TA120-T246187
1643002174000,2022-01-24T05:29:34Z,61,TA120-T246191
1643002197000,2022-01-24T05:29:57Z,36.4,TA120-T246183
1643002217000,2022-01-24T05:30:17Z,72.2,TA120-T246184
1643002231000,2022-01-24T05:30:31Z,64.6,TA120-T246187
1643002234000,2022-01-24T05:30:34Z,54.3,TA120-T246191
1643002257000,2022-01-24T05:30:57Z,36.1,TA120-T246183
1643002277000,2022-01-24T05:31:17Z,76.2,TA120-T246184
1643002291000,2022-01-24T05:31:31Z,63.8,TA120-T246187
1643002294000,2022-01-24T05:31:34Z,57.9,TA120-T246191
1643002317000,2022-01-24T05:31:57Z,36.1,TA120-T246183
1643002337000,2022-01-24T05:32:17Z,71.6,TA120-T246184
1643002351000,2022-01-24T05:32:31Z,64.9,TA120-T246187
1643002354000,2022-01-24T05:32:34Z,58,TA120-T246191
1643002377000,2022-01-24T05:32:57Z,36.8,TA120-T246183
1643002397000,2022-01-24T05:33:17Z,77.2,TA120-T246184
1643002411000,2022-01-24T05:33:31Z,63.7,TA120-T246187
1643002414000,2022-01-24T05:33:34Z,59,TA120-T246191
1643002437000,2022-01-24T05:33:57Z,36.1,TA120-T246183
1643002457000,2022-01-24T05:34:17Z,72.9,TA120-T246184
1643002471000,2022-01-24T05:34:31Z,62.9,TA120-T246187
1643002474000,2022-01-24T05:34:34Z,63.5,TA120-T246191
1643002497000,2022-01-24T05:34:57Z,36.2,TA120-T246183
1643002517000,2022-01-24T05:35:17Z,68.5,TA120-T246184
1643002531000,2022-01-24T05:35:31Z,63.3,TA120-T246187
1643002534000,2022-01-24T05:35:34Z,59.7,TA120-T246191
1643002557000,2022-01-24T05:35:57Z,36.2,TA120-T246183
1643002577000,2022-01-24T05:36:17Z,77.7,TA120-T246184
1643002591000,2022-01-24T05:36:31Z,63.7,TA120-T246187
1643002594000,2022-01-24T05:36:34Z,56.8,TA120-T246191
1643002617000,2022-01-24T05:36:57Z,36.1,TA120-T246183
1643002637000,2022-01-24T05:37:17Z,83.6,TA120-T246184
1643002651000,2022-01-24T05:37:31Z,65.6,TA120-T246187
1643002654000,2022-01-24T05:37:34Z,61.3,TA120-T246191
1643002677000,2022-01-24T05:37:57Z,36.8,TA120-T246183
1643002697000,2022-01-24T05:38:17Z,69.5,TA120-T246184
1643002711000,2022-01-24T05:38:31Z,64.2,TA120-T246187
1643002714000,2022-01-24T05:38:34Z,61.8,TA120-T246191
1643002737000,2022-01-24T05:38:57Z,36.9,TA120-T246183
1643002757000,2022-01-24T05:39:17Z,77.1,TA120-T246184
1643002771000,2022-01-24T05:39:31Z,64.6,TA120-T246187
1643002774000,2022-01-24T05:39:34Z,59.2,TA120-T246191
1643002797000,2022-01-24T05:39:57Z,36.2,TA120-T246183
1643002817000,2022-01-24T05:40:17Z,75.2,TA120-T246184
1643002831000,2022-01-24T05:40:31Z,64.2,TA120-T246187
1643002834000,2022-01-24T05:40:34Z,58.8,TA120-T246191
1643002857000,2022-01-24T05:40:57Z,36.3,TA120-T246183
1643002877000,2022-01-24T05:41:17Z,68.5,TA120-T246184
1643002891000,2022-01-24T05:41:31Z,64.1,TA120-T246187
1643002894000,2022-01-24T05:41:34Z,60.2,TA120-T246191
1643002917000,2022-01-24T05:41:57Z,36.7,TA120-T246183
1643002937000,2022-01-24T05:42:17Z,75.6,TA120-T246184
1643002951000,2022-01-24T05:42:31Z,65.8,TA120-T246187
1643002954000,2022-01-24T05:42:34Z,53.8,TA120-T246191
1643002977000,2022-01-24T05:42:57Z,36.3,TA120-T246183
1643002997000,2022-01-24T05:43:17Z,74.4,TA120-T246184
1643003011000,2022-01-24T05:43:31Z,63.6,TA120-T246187
1643003014000,2022-01-24T05:43:34Z,59.4,TA120-T246191
1643003037000,2022-01-24T05:43:57Z,36.4,TA120-T246183
1643003057000,2022-01-24T05:44:17Z,72.7,TA120-T246184
1643003071000,2022-01-24T05:44:31Z,63.6,TA120-T246187
1643003074000,2022-01-24T05:44:34Z,65.2,TA120-T246191
1643003097000,2022-01-24T05:44:57Z,36.6,TA120-T246183
1643003117000,2022-01-24T05:45:17Z,77.2,TA120-T246184
1643003131000,2022-01-24T05:45:31Z,64.7,TA120-T246187
1643003134000,2022-01-24T05:45:34Z,54.3,TA120-T246191
1643003157000,2022-01-24T05:45:57Z,36.2,TA120-T246183
1643003177000,2022-01-24T05:46:17Z,75.2,TA120-T246184
1643003191000,2022-01-24T05:46:31Z,63.7,TA120-T246187
1643003194000,2022-01-24T05:46:34Z,60.2,TA120-T246191
1643003217000,2022-01-24T05:46:57Z,36.4,TA120-T246183
1643003237000,2022-01-24T05:47:17Z,75.6,TA120-T246184
1643003251000,2022-01-24T05:47:31Z,64.8,TA120-T246187
1643003254000,2022-01-24T05:47:34Z,60.7,TA120-T246191
1643003277000,2022-01-24T05:47:57Z,36.6,TA120-T246183
1643003297000,2022-01-24T05:48:17Z,75.1,TA120-T246184
1643003311000,2022-01-24T05:48:31Z,65.2,TA120-T246187
1643003314000,2022-01-24T05:48:34Z,54,TA120-T246191
1643003337000,2022-01-24T05:48:57Z,36,TA120-T246183
1643003357000,2022-01-24T05:49:17Z,73.7,TA120-T246184
1643003371000,2022-01-24T05:49:31Z,63.6,TA120-T246187
1643003374000,2022-01-24T05:49:34Z,57.9,TA120-T246191
1643003397000,2022-01-24T05:49:57Z,36.1,TA120-T246183
1643003417000,2022-01-24T05:50:17Z,69.2,TA120-T246184
1643003431000,2022-01-24T05:50:31Z,64.7,TA120-T246187
1643003434000,2022-01-24T05:50:34Z,60.5,TA120-T246191
1643003457000,2022-01-24T05:50:57Z,36.3,TA120-T246183
1643003477000,2022-01-24T05:51:17Z,76.2,TA120-T246184
1643003491000,2022-01-24T05:51:31Z,64.5,TA120-T246187
1643003494000,2022-01-24T05:51:34Z,57.4,TA120-T246191
1643003517000,2022-01-24T05:51:57Z,36.4,TA120-T246183
1643003537000,2022-01-24T05:52:17Z,75.6,TA120-T246184
1643003551000,2022-01-24T05:52:31Z,64.3,TA120-T246187
1643003554000,2022-01-24T05:52:34Z,63.5,TA120-T246191
1643003577000,2022-01-24T05:52:57Z,46.9,TA120-T246183
1643003597000,2022-01-24T05:53:17Z,75.8,TA120-T246184
1643003611000,2022-01-24T05:53:31Z,65.4,TA120-T246187
1643003614000,2022-01-24T05:53:34Z,63.7,TA120-T246191
1643003637000,2022-01-24T05:53:57Z,39.7,TA120-T246183
1643003657000,2022-01-24T05:54:17Z,75.7,TA120-T246184
1643003671000,2022-01-24T05:54:31Z,65.3,TA120-T246187
1643003674000,2022-01-24T05:54:34Z,55.5,TA120-T246191
1643003697000,2022-01-24T05:54:57Z,55,TA120-T246183
1643003717000,2022-01-24T05:55:17Z,73,TA120-T246184
1643003731000,2022-01-24T05:55:31Z,65.1,TA120-T246187
1643003734000,2022-01-24T05:55:34Z,58.5,TA120-T246191
1643003757000,2022-01-24T05:55:57Z,51.8,TA120-T246183
1643003777000,2022-01-24T05:56:17Z,73.6,TA120-T246184
1643003791000,2022-01-24T05:56:31Z,63.1,TA120-T246187
1643003794000,2022-01-24T05:56:34Z,60.5,TA120-T246191
1643003817000,2022-01-24T05:56:57Z,39.6,TA120-T246183
