time,readable_time,dBA,dev-id
1650514853000,2022-04-21T04:20:53Z,58.3,TA120-T246191
1650514882000,2022-04-21T04:21:22Z,52.5,TA120-T246187
1650514885000,2022-04-21T04:21:25Z,38.4,TA120-T246183
1650514896000,2022-04-21T04:21:36Z,70.4,TA120-T246184
1650514913000,2022-04-21T04:21:53Z,62.6,TA120-T246191
1650514942000,2022-04-21T04:22:22Z,51.8,TA120-T246187
1650514945000,2022-04-21T04:22:25Z,37.5,TA120-T246183
1650514956000,2022-04-21T04:22:36Z,72.9,TA120-T246184
1650514973000,2022-04-21T04:22:53Z,55.4,TA120-T246191
1650515002000,2022-04-21T04:23:22Z,52.7,TA120-T246187
1650515005000,2022-04-21T04:23:25Z,37.2,TA120-T246183
1650515016000,2022-04-21T04:23:36Z,69.2,TA120-T246184
1650515033000,2022-04-21T04:23:53Z,60.3,TA120-T246191
1650515062000,2022-04-21T04:24:22Z,52,TA120-T246187
1650515065000,2022-04-21T04:24:25Z,37.3,TA120-T246183
1650515076000,2022-04-21T04:24:36Z,72,TA120-T246184
1650515093000,2022-04-21T04:24:53Z,55.1,TA120-T246191
1650515122000,2022-04-21T04:25:22Z,51.5,TA120-T246187
1650515125000,2022-04-21T04:25:25Z,37.3,TA120-T246183
1650515136000,2022-04-21T04:25:36Z,73.1,TA120-T246184
1650515153000,2022-04-21T04:25:53Z,54.4,TA120-T246191
1650515182000,2022-04-21T04:26:22Z,52.5,TA120-T246187
1650515185000,2022-04-21T04:26:25Z,37.2,TA120-T246183
1650515196000,2022-04-21T04:26:36Z,71.7,TA120-T246184
1650515213000,2022-04-21T04:26:53Z,51.1,TA120-T246191
1650515242000,2022-04-21T04:27:22Z,52.2,TA120-T246187
1650515245000,2022-04-21T04:27:25Z,37.3,TA120-T246183
1650515256000,2022-04-21T04:27:36Z,74.6,TA120-T246184
1650515273000,2022-04-21T04:27:53Z,53.2,TA120-T246191
1650515302000,2022-04-21T04:28:22Z,64.9,TA120-T246187
1650515305000,2022-04-21T04:28:25Z,37.6,TA120-T246183
1650515316000,2022-04-21T04:28:36Z,73.7,TA120-T246184
1650515333000,2022-04-21T04:28:53Z,58.3,TA120-T246191
1650515362000,2022-04-21T04:29:22Z,57.2,TA120-T246187
1650515365000,2022-04-21T04:29:25Z,37.3,TA120-T246183
1650515376000,2022-04-21T04:29:36Z,72.1,TA120-T246184
1650515393000,2022-04-21T04:29:53Z,57.8,TA120-T246191
1650515422000,2022-04-21T04:30:22Z,56.3,TA120-T246187
1650515425000,2022-04-21T04:30:25Z,37.2,TA120-T246183
1650515436000,2022-04-21T04:30:36Z,74.4,TA120-T246184
1650515453000,2022-04-21T04:30:53Z,59.6,TA120-T246191
1650515482000,2022-04-21T04:31:22Z,58.4,TA120-T246187
1650515485000,2022-04-21T04:31:25Z,38.4,TA120-T246183
1650515496000,2022-04-21T04:31:36Z,75.6,TA120-T246184
1650515513000,2022-04-21T04:31:53Z,57.4,TA120-T246191
1650515542000,2022-04-21T04:32:22Z,60.1,TA120-T246187
1650515545000,2022-04-21T04:32:25Z,37.4,TA120-T246183
1650515556000,2022-04-21T04:32:36Z,71.7,TA120-T246184
1650515573000,2022-04-21T04:32:53Z,58.7,TA120-T246191
1650515602000,2022-04-21T04:33:22Z,55.5,TA120-T246187
1650515605000,2022-04-21T04:33:25Z,37.9,TA120-T246183
1650515616000,2022-04-21T04:33:36Z,72.3,TA120-T246184
1650515633000,2022-04-21T04:33:53Z,53.6,TA120-T246191
1650515662000,2022-04-21T04:34:22Z,52,TA120-T246187
1650515665000,2022-04-21T04:34:25Z,37.6,TA120-T246183
1650515676000,2022-04-21T04:34:36Z,75.1,TA120-T246184
1650515693000,2022-04-21T04:34:53Z,57.1,TA120-T246191
1650515722000,2022-04-21T04:35:22Z,52.9,TA120-T246187
1650515725000,2022-04-21T04:35:25Z,51.7,TA120-T246183
1650515736000,2022-04-21T04:35:36Z,73.6,TA120-T246184
1650515753000,2022-04-21T04:35:53Z,57.9,TA120-T246191
1650515782000,2022-04-21T04:36:22Z,54,TA120-T246187
1650515785000,2022-04-21T04:36:25Z,51.1,TA120-T246183
1650515796000,2022-04-21T04:36:36Z,72.8,TA120-T246184
1650515813000,2022-04-21T04:36:53Z,55.6,TA120-T246191
1650515842000,2022-04-21T04:37:22Z,52.8,TA120-T246187
1650515845000,2022-04-21T04:37:25Z,37.6,TA120-T246183
1650515856000,2022-04-21T04:37:36Z,74.4,TA120-T246184
1650515873000,2022-04-21T04:37:53Z,57.8,TA120-T246191
1650515902000,2022-04-21T04:38:22Z,52,TA120-T246187
1650515905000,2022-04-21T04:38:25Z,38.1,TA120-T246183
1650515916000,2022-04-21T04:38:36Z,71,TA120-T246184
1650515933000,2022-04-21T04:38:53Z,59.8,TA120-T246191
1650515962000,2022-04-21T04:39:22Z,52,TA120-T246187
1650515965000,2022-04-21T04:39:25Z,38.8,TA120-T246183
1650515976000,2022-04-21T04:39:36Z,73.6,TA120-T246184
1650515993000,2022-04-21T04:39:53Z,57.8,TA120-T246191
1650516022000,2022-04-21T04:40:22Z,51.9,TA120-T246187
1650516025000,2022-04-21T04:40:25Z,39.1,TA120-T246183
1650516036000,2022-04-21T04:40:36Z,73,TA120-T246184
1650516053000,2022-04-21T04:40:53Z,55.9,TA120-T246191
1650516082000,2022-04-21T04:41:22Z,53.3,TA120-T246187
1650516085000,2022-04-21T04:41:25Z,37.6,TA120-T246183
1650516096000,2022-04-21T04:41:36Z,67.8,TA120-T246184
1650516113000,2022-04-21T04:41:53Z,56.7,TA120-T246191
1650516142000,2022-04-21T04:42:22Z,51.6,TA120-T246187
1650516145000,2022-04-21T04:42:25Z,39.3,TA120-T246183
1650516156000,2022-04-21T04:42:36Z,74.9,TA120-T246184
1650516173000,2022-04-21T04:42:53Z,55.7,TA120-T246191
1650516202000,2022-04-21T04:43:22Z,52.4,TA120-T246187
1650516205000,2022-04-21T04:43:25Z,39.9,TA120-T246183
1650516216000,2022-04-21T04:43:36Z,73.9,TA120-T246184
1650516233000,2022-04-21T04:43:53Z,55.2,TA120-T246191
1650516262000,2022-04-21T04:44:22Z,54.4,TA120-T246187
1650516265000,2022-04-21T04:44:25Z,37.3,TA120-T246183
1650516276000,2022-04-21T04:44:36Z,73.8,TA120-T246184
1650516293000,2022-04-21T04:44:53Z,57.4,TA120-T246191
1650516322000,2022-04-21T04:45:22Z,53.3,TA120-T246187
1650516325000,2022-04-21T04:45:25Z,37.2,TA120-T246183
1650516336000,2022-04-21T04:45:36Z,74.6,TA120-T246184
1650516353000,2022-04-21T04:45:53Z,54.4,TA120-T246191
1650516382000,2022-04-21T04:46:22Z,53,TA120-T246187
1650516385000,2022-04-21T04:46:25Z,37.5,TA120-T246183
1650516396000,2022-04-21T04:46:36Z,73.1,TA120-T246184
1650516413000,2022-04-21T04:46:53Z,57.6,TA120-T246191
1650516442000,2022-04-21T04:47:22Z,53.6,TA120-T246187
1650516445000,2022-04-21T04:47:25Z,37.7,TA120-T246183
1650516456000,2022-04-21T04:47:36Z,73.5,TA120-T246184
1650516473000,2022-04-21T04:47:53Z,58.7,TA120-T246191
1650516502000,2022-04-21T04:48:22Z,53.5,TA120-T246187
1650516505000,2022-04-21T04:48:25Z,47.3,TA120-T246183
1650516516000,2022-04-21T04:48:36Z,71.8,TA120-T246184
1650516533000,2022-04-21T04:48:53Z,56,TA120-T246191
1650516562000,2022-04-21T04:49:22Z,52.4,TA120-T246187
1650516565000,2022-04-21T04:49:25Z,44.5,TA120-T246183
1650516576000,2022-04-21T04:49:36Z,74.2,TA120-T246184
1650516593000,2022-04-21T04:49:53Z,54.8,TA120-T246191
1650516622000,2022-04-21T04:50:22Z,52.9,TA120-T246187
1650516625000,2022-04-21T04:50:25Z,37.6,TA120-T246183
1650516636000,2022-04-21T04:50:36Z,71.5,TA120-T246184
1650516653000,2022-04-21T04:50:53Z,58,TA120-T246191
1650516682000,2022-04-21T04:51:22Z,55.4,TA120-T246187
1650516685000,2022-04-21T04:51:25Z,37.6,TA120-T246183
1650516696000,2022-04-21T04:51:36Z,73.1,TA120-T246184
1650516713000,2022-04-21T04:51:53Z,58.9,TA120-T246191
1650516742000,2022-04-21T04:52:22Z,53.6,TA120-T246187
1650516745000,2022-04-21T04:52:25Z,37.8,TA120-T246183
1650516756000,2022-04-21T04:52:36Z,74.7,TA120-T246184
1650516773000,2022-04-21T04:52:53Z,57.1,TA120-T246191
1650516802000,2022-04-21T04:53:22Z,54.3,TA120-T246187
1650516805000,2022-04-21T04:53:25Z,37.5,TA120-T246183
1650516816000,2022-04-21T04:53:36Z,71.6,TA120-T246184
1650516833000,2022-04-21T04:53:53Z,61.2,TA120-T246191
1650516862000,2022-04-21T04:54:22Z,53.4,TA120-T246187
1650516865000,2022-04-21T04:54:25Z,37.5,TA120-T246183
1650516876000,2022-04-21T04:54:36Z,74.7,TA120-T246184
1650516893000,2022-04-21T04:54:53Z,58.4,TA120-T246191
1650516922000,2022-04-21T04:55:22Z,53.7,TA120-T246187
1650516925000,2022-04-21T04:55:25Z,37.5,TA120-T246183
1650516936000,2022-04-21T04:55:36Z,73.9,TA120-T246184
1650516953000,2022-04-21T04:55:53Z,58.6,TA120-T246191
1650516982000,2022-04-21T04:56:22Z,53.5,TA120-T246187
1650516985000,2022-04-21T04:56:25Z,39.8,TA120-T246183
1650516996000,2022-04-21T04:56:36Z,73.7,TA120-T246184
1650517013000,2022-04-21T04:56:53Z,58.1,TA120-T246191
1650517042000,2022-04-21T04:57:22Z,52.8,TA120-T246187
1650517045000,2022-04-21T04:57:25Z,41.4,TA120-T246183
1650517056000,2022-04-21T04:57:36Z,71.2,TA120-T246184
1650517073000,2022-04-21T04:57:53Z,56.1,TA120-T246191
1650517102000,2022-04-21T04:58:22Z,51.7,TA120-T246187
1650517105000,2022-04-21T04:58:25Z,41.3,TA120-T246183
1650517116000,2022-04-21T04:58:36Z,74.1,TA120-T246184
1650517133000,2022-04-21T04:58:53Z,58.7,TA120-T246191
1650517165000,2022-04-21T04:59:25Z,53.3,TA120-T246187
1650517165000,2022-04-21T04:59:25Z,50.2,TA120-T246183
1650517176000,2022-04-21T04:59:36Z,71.4,TA120-T246184
1650517193000,2022-04-21T04:59:53Z,56.2,TA120-T246191
1650517225000,2022-04-21T05:00:25Z,55.9,TA120-T246187
1650517225000,2022-04-21T05:00:25Z,42.7,TA120-T246183
1650517236000,2022-04-21T05:00:36Z,74.2,TA120-T246184
1650517253000,2022-04-21T05:00:53Z,56.4,TA120-T246191
1650517285000,2022-04-21T05:01:25Z,52.3,TA120-T246187
1650517285000,2022-04-21T05:01:25Z,48.8,TA120-T246183
1650517296000,2022-04-21T05:01:36Z,74.3,TA120-T246184
1650517313000,2022-04-21T05:01:53Z,59.4,TA120-T246191
1650517345000,2022-04-21T05:02:25Z,52.4,TA120-T246187
1650517345000,2022-04-21T05:02:25Z,51.3,TA120-T246183
1650517356000,2022-04-21T05:02:36Z,70.6,TA120-T246184
1650517373000,2022-04-21T05:02:53Z,61.4,TA120-T246191
1650517405000,2022-04-21T05:03:25Z,52.6,TA120-T246187
1650517405000,2022-04-21T05:03:25Z,63.1,TA120-T246183
1650517416000,2022-04-21T05:03:36Z,75.9,TA120-T246184
1650517433000,2022-04-21T05:03:53Z,54.7,TA120-T246191
1650517465000,2022-04-21T05:04:25Z,52.8,TA120-T246187
1650517465000,2022-04-21T05:04:25Z,57.2,TA120-T246183
1650517476000,2022-04-21T05:04:36Z,75.1,TA120-T246184
1650517493000,2022-04-21T05:04:53Z,54.3,TA120-T246191
1650517525000,2022-04-21T05:05:25Z,53.6,TA120-T246187
1650517525000,2022-04-21T05:05:25Z,48.1,TA120-T246183
1650517536000,2022-04-21T05:05:36Z,73,TA120-T246184
1650517553000,2022-04-21T05:05:53Z,57.7,TA120-T246191
1650517585000,2022-04-21T05:06:25Z,51.5,TA120-T246187
1650517585000,2022-04-21T05:06:25Z,49.7,TA120-T246183
1650517596000,2022-04-21T05:06:36Z,74.5,TA120-T246184
1650517613000,2022-04-21T05:06:53Z,56,TA120-T246191
1650517645000,2022-04-21T05:07:25Z,51.3,TA120-T246187
1650517645000,2022-04-21T05:07:25Z,39.2,TA120-T246183
1650517656000,2022-04-21T05:07:36Z,74.9,TA120-T246184
1650517673000,2022-04-21T05:07:53Z,59.4,TA120-T246191
1650517705000,2022-04-21T05:08:25Z,54.5,TA120-T246187
1650517705000,2022-04-21T05:08:25Z,39,TA120-T246183
1650517716000,2022-04-21T05:08:36Z,69.5,TA120-T246184
1650517733000,2022-04-21T05:08:53Z,58.9,TA120-T246191
1650517765000,2022-04-21T05:09:25Z,53.2,TA120-T246187
1650517765000,2022-04-21T05:09:25Z,37.8,TA120-T246183
1650517776000,2022-04-21T05:09:36Z,75.1,TA120-T246184
1650517793000,2022-04-21T05:09:53Z,54.6,TA120-T246191
1650517825000,2022-04-21T05:10:25Z,50.7,TA120-T246187
1650517825000,2022-04-21T05:10:25Z,37.6,TA120-T246183
1650517836000,2022-04-21T05:10:36Z,70.8,TA120-T246184
1650517853000,2022-04-21T05:10:53Z,60.1,TA120-T246191
1650517885000,2022-04-21T05:11:25Z,53.2,TA120-T246187
1650517885000,2022-04-21T05:11:25Z,37.3,TA120-T246183
1650517896000,2022-04-21T05:11:36Z,72.4,TA120-T246184
1650517913000,2022-04-21T05:11:53Z,57.6,TA120-T246191
1650517945000,2022-04-21T05:12:25Z,51.1,TA120-T246187
1650517945000,2022-04-21T05:12:25Z,37.7,TA120-T246183
1650517956000,2022-04-21T05:12:36Z,70.9,TA120-T246184
1650517973000,2022-04-21T05:12:53Z,59,TA120-T246191
1650518005000,2022-04-21T05:13:25Z,51.4,TA120-T246187
1650518005000,2022-04-21T05:13:25Z,54.6,TA120-T246183
1650518016000,2022-04-21T05:13:36Z,76.2,TA120-T246184
1650518033000,2022-04-21T05:13:53Z,57.7,TA120-T246191
1650518065000,2022-04-21T05:14:25Z,53.1,TA120-T246187
1650518065000,2022-04-21T05:14:25Z,45.3,TA120-T246183
1650518076000,2022-04-21T05:14:36Z,72.4,TA120-T246184
1650518093000,2022-04-21T05:14:53Z,59.3,TA120-T246191
1650518125000,2022-04-21T05:15:25Z,53.8,TA120-T246187
1650518125000,2022-04-21T05:15:25Z,57.8,TA120-T246183
1650518136000,2022-04-21T05:15:36Z,74.4,TA120-T246184
1650518153000,2022-04-21T05:15:53Z,58.6,TA120-T246191
1650518185000,2022-04-21T05:16:25Z,52.4,TA120-T246187
1650518185000,2022-04-21T05:16:25Z,38.1,TA120-T246183
1650518196000,2022-04-21T05:16:36Z,69.2,TA120-T246184
1650518213000,2022-04-21T05:16:53Z,57.3,TA120-T246191
1650518245000,2022-04-21T05:17:25Z,51.6,TA120-T246187
1650518245000,2022-04-21T05:17:25Z,37.8,TA120-T246183
1650518256000,2022-04-21T05:17:36Z,73.1,TA120-T246184
1650518273000,2022-04-21T05:17:53Z,57.9,TA120-T246191
1650518305000,2022-04-21T05:18:25Z,53.3,TA120-T246187
1650518305000,2022-04-21T05:18:25Z,38,TA120-T246183
1650518316000,2022-04-21T05:18:36Z,70.1,TA120-T246184
1650518333000,2022-04-21T05:18:53Z,56.6,TA120-T246191
1650518365000,2022-04-21T05:19:25Z,54.5,TA120-T246187
1650518365000,2022-04-21T05:19:25Z,41.5,TA120-T246183
1650518376000,2022-04-21T05:19:36Z,73.1,TA120-T246184
1650518393000,2022-04-21T05:19:53Z,58.8,TA120-T246191
1650518425000,2022-04-21T05:20:25Z,53.4,TA120-T246187
1650518425000,2022-04-21T05:20:25Z,37.9,TA120-T246183
1650518436000,2022-04-21T05:20:36Z,70.7,TA120-T246184
1650518453000,2022-04-21T05:20:53Z,56.9,TA120-T246191
1650518485000,2022-04-21T05:21:25Z,52.3,TA120-T246187
1650518485000,2022-04-21T05:21:25Z,37.6,TA120-T246183
1650518496000,2022-04-21T05:21:36Z,73.6,TA120-T246184
1650518513000,2022-04-21T05:21:53Z,58.6,TA120-T246191
1650518545000,2022-04-21T05:22:25Z,52.5,TA120-T246187
1650518545000,2022-04-21T05:22:25Z,44,TA120-T246183
1650518556000,2022-04-21T05:22:36Z,74.2,TA120-T246184
1650518573000,2022-04-21T05:22:53Z,59.2,TA120-T246191
1650518605000,2022-04-21T05:23:25Z,53.7,TA120-T246187
1650518605000,2022-04-21T05:23:25Z,39.1,TA120-T246183
1650518616000,2022-04-21T05:23:36Z,72.3,TA120-T246184
1650518633000,2022-04-21T05:23:53Z,55.2,TA120-T246191
1650518665000,2022-04-21T05:24:25Z,51.1,TA120-T246187
1650518665000,2022-04-21T05:24:25Z,39.4,TA120-T246183
1650518676000,2022-04-21T05:24:36Z,71.4,TA120-T246184
1650518693000,2022-04-21T05:24:53Z,56.5,TA120-T246191
1650518725000,2022-04-21T05:25:25Z,49.3,TA120-T246187
1650518725000,2022-04-21T05:25:25Z,39.5,TA120-T246183
1650518736000,2022-04-21T05:25:36Z,71.7,TA120-T246184
1650518753000,2022-04-21T05:25:53Z,57.3,TA120-T246191
1650518785000,2022-04-21T05:26:25Z,50.9,TA120-T246187
1650518785000,2022-04-21T05:26:25Z,40.3,TA120-T246183
1650518796000,2022-04-21T05:26:36Z,68.8,TA120-T246184
1650518813000,2022-04-21T05:26:53Z,55.8,TA120-T246191
1650518845000,2022-04-21T05:27:25Z,52.7,TA120-T246187
1650518845000,2022-04-21T05:27:25Z,42.5,TA120-T246183
1650518856000,2022-04-21T05:27:36Z,74.1,TA120-T246184
1650518873000,2022-04-21T05:27:53Z,58.8,TA120-T246191
1650518905000,2022-04-21T05:28:25Z,52.3,TA120-T246187
1650518905000,2022-04-21T05:28:25Z,49.1,TA120-T246183
1650518916000,2022-04-21T05:28:36Z,74.3,TA120-T246184
1650518933000,2022-04-21T05:28:53Z,60.5,TA120-T246191
1650518965000,2022-04-21T05:29:25Z,53.1,TA120-T246187
1650518965000,2022-04-21T05:29:25Z,57.9,TA120-T246183
1650518976000,2022-04-21T05:29:36Z,69.7,TA120-T246184
1650518993000,2022-04-21T05:29:53Z,56.5,TA120-T246191
1650519025000,2022-04-21T05:30:25Z,52.6,TA120-T246187
1650519025000,2022-04-21T05:30:25Z,54.6,TA120-T246183
1650519036000,2022-04-21T05:30:36Z,73.4,TA120-T246184
1650519053000,2022-04-21T05:30:53Z,56.1,TA120-T246191
1650519085000,2022-04-21T05:31:25Z,52.8,TA120-T246187
1650519085000,2022-04-21T05:31:25Z,53.1,TA120-T246183
1650519096000,2022-04-21T05:31:36Z,75.4,TA120-T246184
1650519113000,2022-04-21T05:31:53Z,56.7,TA120-T246191
1650519145000,2022-04-21T05:32:25Z,53,TA120-T246187
1650519145000,2022-04-21T05:32:25Z,44.2,TA120-T246183
1650519156000,2022-04-21T05:32:36Z,71.1,TA120-T246184
1650519173000,2022-04-21T05:32:53Z,59,TA120-T246191
1650519205000,2022-04-21T05:33:25Z,53.3,TA120-T246187
1650519205000,2022-04-21T05:33:25Z,47,TA120-T246183
1650519216000,2022-04-21T05:33:36Z,74.3,TA120-T246184
1650519233000,2022-04-21T05:33:53Z,54,TA120-T246191
1650519265000,2022-04-21T05:34:25Z,54.5,TA120-T246187
1650519265000,2022-04-21T05:34:25Z,43.5,TA120-T246183
1650519276000,2022-04-21T05:34:36Z,74.6,TA120-T246184
1650519293000,2022-04-21T05:34:53Z,59.1,TA120-T246191
1650519325000,2022-04-21T05:35:25Z,52.7,TA120-T246187
1650519325000,2022-04-21T05:35:25Z,48.1,TA120-T246183
1650519336000,2022-04-21T05:35:36Z,69,TA120-T246184
1650519353000,2022-04-21T05:35:53Z,60.6,TA120-T246191
1650519385000,2022-04-21T05:36:25Z,52.8,TA120-T246187
1650519385000,2022-04-21T05:36:25Z,41.7,TA120-T246183
1650519396000,2022-04-21T05:36:36Z,73.9,TA120-T246184
1650519413000,2022-04-21T05:36:53Z,57.3,TA120-T246191
1650519445000,2022-04-21T05:37:25Z,52.7,TA120-T246187
1650519445000,2022-04-21T05:37:25Z,46.6,TA120-T246183
1650519456000,2022-04-21T05:37:36Z,75,TA120-T246184
1650519473000,2022-04-21T05:37:53Z,49.8,TA120-T246191
1650519505000,2022-04-21T05:38:25Z,54.3,TA120-T246187
1650519505000,2022-04-21T05:38:25Z,38.3,TA120-T246183
1650519516000,2022-04-21T05:38:36Z,71.7,TA120-T246184
1650519533000,2022-04-21T05:38:53Z,53.1,TA120-T246191
1650519565000,2022-04-21T05:39:25Z,54.6,TA120-T246187
1650519565000,2022-04-21T05:39:25Z,38.7,TA120-T246183
1650519576000,2022-04-21T05:39:36Z,73.7,TA120-T246184
1650519593000,2022-04-21T05:39:53Z,59.8,TA120-T246191
1650519625000,2022-04-21T05:40:25Z,51.4,TA120-T246187
1650519625000,2022-04-21T05:40:25Z,38.5,TA120-T246183
1650519636000,2022-04-21T05:40:36Z,73.4,TA120-T246184
1650519653000,2022-04-21T05:40:53Z,60,TA120-T246191
1650519685000,2022-04-21T05:41:25Z,55.7,TA120-T246187
1650519685000,2022-04-21T05:41:25Z,51.2,TA120-T246183
1650519696000,2022-04-21T05:41:36Z,69.6,TA120-T246184
1650519713000,2022-04-21T05:41:53Z,56.2,TA120-T246191
1650519745000,2022-04-21T05:42:25Z,53,TA120-T246187
1650519745000,2022-04-21T05:42:25Z,37.5,TA120-T246183
1650519756000,2022-04-21T05:42:36Z,74.2,TA120-T246184
1650519773000,2022-04-21T05:42:53Z,54.6,TA120-T246191
1650519805000,2022-04-21T05:43:25Z,54.7,TA120-T246187
1650519805000,2022-04-21T05:43:25Z,46.1,TA120-T246183
1650519816000,2022-04-21T05:43:36Z,75.7,TA120-T246184
1650519833000,2022-04-21T05:43:53Z,56.8,TA120-T246191
1650519865000,2022-04-21T05:44:25Z,54,TA120-T246187
1650519865000,2022-04-21T05:44:25Z,37.6,TA120-T246183
1650519876000,2022-04-21T05:44:36Z,71.9,TA120-T246184
1650519893000,2022-04-21T05:44:53Z,58.6,TA120-T246191
1650519925000,2022-04-21T05:45:25Z,54.5,TA120-T246187
1650519925000,2022-04-21T05:45:25Z,37.6,TA120-T246183
1650519936000,2022-04-21T05:45:36Z,72.3,TA120-T246184
1650519953000,2022-04-21T05:45:53Z,58.6,TA120-T246191
1650519985000,2022-04-21T05:46:25Z,54.5,TA120-T246187
1650519985000,2022-04-21T05:46:25Z,44.7,TA120-T246183
1650519996000,2022-04-21T05:46:36Z,75.4,TA120-T246184
1650520013000,2022-04-21T05:46:53Z,56,TA120-T246191
1650520045000,2022-04-21T05:47:25Z,53.5,TA120-T246187
1650520045000,2022-04-21T05:47:25Z,45.6,TA120-T246183
1650520056000,2022-04-21T05:47:36Z,71.5,TA120-T246184
1650520073000,2022-04-21T05:47:53Z,62.4,TA120-T246191
1650520105000,2022-04-21T05:48:25Z,52,TA120-T246187
1650520105000,2022-04-21T05:48:25Z,57.3,TA120-T246183
1650520116000,2022-04-21T05:48:36Z,73.8,TA120-T246184
1650520133000,2022-04-21T05:48:53Z,57.3,TA120-T246191
1650520165000,2022-04-21T05:49:25Z,52.6,TA120-T246187
1650520165000,2022-04-21T05:49:25Z,37.7,TA120-T246183
1650520176000,2022-04-21T05:49:36Z,72.2,TA120-T246184
1650520193000,2022-04-21T05:49:53Z,63,TA120-T246191
1650520225000,2022-04-21T05:50:25Z,53.6,TA120-T246187
1650520225000,2022-04-21T05:50:25Z,37.2,TA120-T246183
1650520236000,2022-04-21T05:50:36Z,71.7,TA120-T246184
1650520253000,2022-04-21T05:50:53Z,58.9,TA120-T246191
1650520285000,2022-04-21T05:51:25Z,53.2,TA120-T246187
1650520285000,2022-04-21T05:51:25Z,37.3,TA120-T246183
1650520296000,2022-04-21T05:51:36Z,74.7,TA120-T246184
1650520313000,2022-04-21T05:51:53Z,56.6,TA120-T246191
1650520345000,2022-04-21T05:52:25Z,53.1,TA120-T246187
1650520345000,2022-04-21T05:52:25Z,37.5,TA120-T246183
1650520356000,2022-04-21T05:52:36Z,71.7,TA120-T246184
1650520373000,2022-04-21T05:52:53Z,64.1,TA120-T246191
1650520405000,2022-04-21T05:53:25Z,53.7,TA120-T246187
1650520405000,2022-04-21T05:53:25Z,37.6,TA120-T246183
1650520416000,2022-04-21T05:53:36Z,71.4,TA120-T246184
1650520433000,2022-04-21T05:53:53Z,59.5,TA120-T246191
1650520465000,2022-04-21T05:54:25Z,52,TA120-T246187
1650520465000,2022-04-21T05:54:25Z,38.8,TA120-T246183
1650520476000,2022-04-21T05:54:36Z,73.7,TA120-T246184
1650520493000,2022-04-21T05:54:53Z,57.9,TA120-T246191
1650520525000,2022-04-21T05:55:25Z,52.2,TA120-T246187
1650520525000,2022-04-21T05:55:25Z,37.5,TA120-T246183
1650520536000,2022-04-21T05:55:36Z,72.7,TA120-T246184
1650520553000,2022-04-21T05:55:53Z,58.9,TA120-T246191
1650520585000,2022-04-21T05:56:25Z,53.6,TA120-T246187
1650520585000,2022-04-21T05:56:25Z,39.1,TA120-T246183
1650520596000,2022-04-21T05:56:36Z,71.6,TA120-T246184
1650520613000,2022-04-21T05:56:53Z,54.5,TA120-T246191
1650520645000,2022-04-21T05:57:25Z,50.9,TA120-T246187
1650520645000,2022-04-21T05:57:25Z,48.6,TA120-T246183
1650520656000,2022-04-21T05:57:36Z,72.8,TA120-T246184
1650520673000,2022-04-21T05:57:53Z,52.9,TA120-T246191
1650520705000,2022-04-21T05:58:25Z,51.5,TA120-T246187
1650520705000,2022-04-21T05:58:25Z,55.3,TA120-T246183
1650520716000,2022-04-21T05:58:36Z,74.2,TA120-T246184
1650520733000,2022-04-21T05:58:53Z,56.5,TA120-T246191
1650520765000,2022-04-21T05:59:25Z,52.2,TA120-T246187
1650520765000,2022-04-21T05:59:25Z,60.8,TA120-T246183
1650520776000,2022-04-21T05:59:36Z,70.1,TA120-T246184
1650520793000,2022-04-21T05:59:53Z,62.2,TA120-T246191
1650520825000,2022-04-21T06:00:25Z,52,TA120-T246187
1650520825000,2022-04-21T06:00:25Z,54.7,TA120-T246183
1650520836000,2022-04-21T06:00:36Z,69.9,TA120-T246184
1650520853000,2022-04-21T06:00:53Z,53.7,TA120-T246191
1650520885000,2022-04-21T06:01:25Z,50.2,TA120-T246187
1650520885000,2022-04-21T06:01:25Z,38.9,TA120-T246183
1650520896000,2022-04-21T06:01:36Z,71.6,TA120-T246184
1650520913000,2022-04-21T06:01:53Z,57.4,TA120-T246191
1650520945000,2022-04-21T06:02:25Z,52.4,TA120-T246187
1650520945000,2022-04-21T06:02:25Z,40,TA120-T246183
1650520956000,2022-04-21T06:02:36Z,71.1,TA120-T246184
1650520973000,2022-04-21T06:02:53Z,59.3,TA120-T246191
1650521005000,2022-04-21T06:03:25Z,53.1,TA120-T246187
1650521005000,2022-04-21T06:03:25Z,37.4,TA120-T246183
1650521016000,2022-04-21T06:03:36Z,74.7,TA120-T246184
1650521033000,2022-04-21T06:03:53Z,61.9,TA120-T246191
1650521065000,2022-04-21T06:04:25Z,54.2,TA120-T246187
1650521065000,2022-04-21T06:04:25Z,37.7,TA120-T246183
1650521076000,2022-04-21T06:04:36Z,74.7,TA120-T246184
1650521093000,2022-04-21T06:04:53Z,62.6,TA120-T246191
1650521125000,2022-04-21T06:05:25Z,52.3,TA120-T246187
1650521125000,2022-04-21T06:05:25Z,37.8,TA120-T246183
1650521136000,2022-04-21T06:05:36Z,71,TA120-T246184
1650521153000,2022-04-21T06:05:53Z,59.4,TA120-T246191
1650521185000,2022-04-21T06:06:25Z,51.1,TA120-T246187
1650521185000,2022-04-21T06:06:25Z,40.5,TA120-T246183
1650521196000,2022-04-21T06:06:36Z,73.3,TA120-T246184
1650521213000,2022-04-21T06:06:53Z,61.3,TA120-T246191
