time,readable_time,dBA,dev-id
1619414907000,2021-04-26T05:28:27Z,75.6,TA120-T246184
1619414910000,2021-04-26T05:28:30Z,56.2,TA120-T246191
1619414926000,2021-04-26T05:28:46Z,57.4,TA120-T246187
1619414937000,2021-04-26T05:28:57Z,44.9,TA120-T246183
1619414967000,2021-04-26T05:29:27Z,73.1,TA120-T246184
1619414970000,2021-04-26T05:29:30Z,57.3,TA120-T246191
1619414986000,2021-04-26T05:29:46Z,59.4,TA120-T246187
1619414997000,2021-04-26T05:29:57Z,44.9,TA120-T246183
1619415027000,2021-04-26T05:30:27Z,76.8,TA120-T246184
1619415030000,2021-04-26T05:30:30Z,58.9,TA120-T246191
1619415046000,2021-04-26T05:30:46Z,57.3,TA120-T246187
1619415057000,2021-04-26T05:30:57Z,44.8,TA120-T246183
1619415087000,2021-04-26T05:31:27Z,76.6,TA120-T246184
1619415090000,2021-04-26T05:31:30Z,61.3,TA120-T246191
1619415106000,2021-04-26T05:31:46Z,57,TA120-T246187
1619415117000,2021-04-26T05:31:57Z,44.7,TA120-T246183
1619415147000,2021-04-26T05:32:27Z,71.7,TA120-T246184
1619415150000,2021-04-26T05:32:30Z,59.6,TA120-T246191
1619415166000,2021-04-26T05:32:46Z,57.1,TA120-T246187
1619415177000,2021-04-26T05:32:57Z,44.9,TA120-T246183
1619415207000,2021-04-26T05:33:27Z,76.6,TA120-T246184
1619415210000,2021-04-26T05:33:30Z,57.5,TA120-T246191
1619415226000,2021-04-26T05:33:46Z,58,TA120-T246187
1619415237000,2021-04-26T05:33:57Z,44.8,TA120-T246183
1619415267000,2021-04-26T05:34:27Z,75.6,TA120-T246184
1619415270000,2021-04-26T05:34:30Z,59,TA120-T246191
1619415286000,2021-04-26T05:34:46Z,56.3,TA120-T246187
1619415297000,2021-04-26T05:34:57Z,45,TA120-T246183
1619415327000,2021-04-26T05:35:27Z,70.6,TA120-T246184
1619415330000,2021-04-26T05:35:30Z,58.2,TA120-T246191
1619415346000,2021-04-26T05:35:46Z,56.7,TA120-T246187
1619415357000,2021-04-26T05:35:57Z,55.3,TA120-T246183
1619415387000,2021-04-26T05:36:27Z,74.1,TA120-T246184
1619415390000,2021-04-26T05:36:30Z,55.5,TA120-T246191
1619415406000,2021-04-26T05:36:46Z,57.5,TA120-T246187
1619415417000,2021-04-26T05:36:57Z,58.9,TA120-T246183
1619415447000,2021-04-26T05:37:27Z,77.5,TA120-T246184
1619415450000,2021-04-26T05:37:30Z,59.5,TA120-T246191
1619415466000,2021-04-26T05:37:46Z,58.4,TA120-T246187
1619415477000,2021-04-26T05:37:57Z,61.3,TA120-T246183
1619415507000,2021-04-26T05:38:27Z,71.7,TA120-T246184
1619415510000,2021-04-26T05:38:30Z,57.7,TA120-T246191
1619415526000,2021-04-26T05:38:46Z,58.6,TA120-T246187
1619415537000,2021-04-26T05:38:57Z,45.6,TA120-T246183
1619415567000,2021-04-26T05:39:27Z,77.7,TA120-T246184
1619415570000,2021-04-26T05:39:30Z,56,TA120-T246191
1619415586000,2021-04-26T05:39:46Z,56.9,TA120-T246187
1619415597000,2021-04-26T05:39:57Z,44.7,TA120-T246183
1619415627000,2021-04-26T05:40:27Z,75.2,TA120-T246184
1619415630000,2021-04-26T05:40:30Z,57.1,TA120-T246191
1619415646000,2021-04-26T05:40:46Z,55.9,TA120-T246187
1619415657000,2021-04-26T05:40:57Z,44.7,TA120-T246183
1619415687000,2021-04-26T05:41:27Z,74.6,TA120-T246184
1619415690000,2021-04-26T05:41:30Z,58.9,TA120-T246191
1619415706000,2021-04-26T05:41:46Z,56.6,TA120-T246187
1619415717000,2021-04-26T05:41:57Z,48.4,TA120-T246183
1619415747000,2021-04-26T05:42:27Z,74.4,TA120-T246184
1619415750000,2021-04-26T05:42:30Z,65.1,TA120-T246191
1619415766000,2021-04-26T05:42:46Z,57.7,TA120-T246187
1619415777000,2021-04-26T05:42:57Z,52.1,TA120-T246183
1619415807000,2021-04-26T05:43:27Z,74.9,TA120-T246184
1619415810000,2021-04-26T05:43:30Z,59.3,TA120-T246191
1619415826000,2021-04-26T05:43:46Z,56,TA120-T246187
1619415837000,2021-04-26T05:43:57Z,44.9,TA120-T246183
1619415867000,2021-04-26T05:44:27Z,75.3,TA120-T246184
1619415870000,2021-04-26T05:44:30Z,56.1,TA120-T246191
1619415886000,2021-04-26T05:44:46Z,58.5,TA120-T246187
1619415897000,2021-04-26T05:44:57Z,44.9,TA120-T246183
1619415927000,2021-04-26T05:45:27Z,76.2,TA120-T246184
1619415930000,2021-04-26T05:45:30Z,51.4,TA120-T246191
1619415946000,2021-04-26T05:45:46Z,57.4,TA120-T246187
1619415957000,2021-04-26T05:45:57Z,46.2,TA120-T246183
1619415987000,2021-04-26T05:46:27Z,76.7,TA120-T246184
1619415990000,2021-04-26T05:46:30Z,60.1,TA120-T246191
1619416006000,2021-04-26T05:46:46Z,56.9,TA120-T246187
1619416017000,2021-04-26T05:46:57Z,45,TA120-T246183
1619416047000,2021-04-26T05:47:27Z,73.1,TA120-T246184
1619416050000,2021-04-26T05:47:30Z,60.5,TA120-T246191
1619416066000,2021-04-26T05:47:46Z,57,TA120-T246187
1619416077000,2021-04-26T05:47:57Z,48.9,TA120-T246183
1619416107000,2021-04-26T05:48:27Z,75.5,TA120-T246184
1619416110000,2021-04-26T05:48:30Z,57.5,TA120-T246191
1619416126000,2021-04-26T05:48:46Z,57.9,TA120-T246187
1619416137000,2021-04-26T05:48:57Z,45.3,TA120-T246183
1619416167000,2021-04-26T05:49:27Z,75.2,TA120-T246184
1619416170000,2021-04-26T05:49:30Z,56.6,TA120-T246191
1619416186000,2021-04-26T05:49:46Z,57,TA120-T246187
1619416197000,2021-04-26T05:49:57Z,44.7,TA120-T246183
1619416227000,2021-04-26T05:50:27Z,69.3,TA120-T246184
1619416230000,2021-04-26T05:50:30Z,58.7,TA120-T246191
1619416246000,2021-04-26T05:50:46Z,56.4,TA120-T246187
1619416257000,2021-04-26T05:50:57Z,44.6,TA120-T246183
1619416287000,2021-04-26T05:51:27Z,76.4,TA120-T246184
1619416290000,2021-04-26T05:51:30Z,58.4,TA120-T246191
1619416306000,2021-04-26T05:51:46Z,56.9,TA120-T246187
1619416317000,2021-04-26T05:51:57Z,44.6,TA120-T246183
1619416347000,2021-04-26T05:52:27Z,76.4,TA120-T246184
1619416350000,2021-04-26T05:52:30Z,62.9,TA120-T246191
1619416366000,2021-04-26T05:52:46Z,54,TA120-T246187
1619416377000,2021-04-26T05:52:57Z,44.8,TA120-T246183
1619416407000,2021-04-26T05:53:27Z,72.7,TA120-T246184
1619416410000,2021-04-26T05:53:30Z,57,TA120-T246191
1619416426000,2021-04-26T05:53:46Z,57.2,TA120-T246187
1619416437000,2021-04-26T05:53:57Z,45,TA120-T246183
1619416467000,2021-04-26T05:54:27Z,72.4,TA120-T246184
1619416470000,2021-04-26T05:54:30Z,59.4,TA120-T246191
1619416486000,2021-04-26T05:54:46Z,55.3,TA120-T246187
1619416497000,2021-04-26T05:54:57Z,44.7,TA120-T246183
1619416527000,2021-04-26T05:55:27Z,76.2,TA120-T246184
1619416530000,2021-04-26T05:55:30Z,59.8,TA120-T246191
1619416546000,2021-04-26T05:55:46Z,55.8,TA120-T246187
1619416557000,2021-04-26T05:55:57Z,44.8,TA120-T246183
1619416587000,2021-04-26T05:56:27Z,73.8,TA120-T246184
1619416590000,2021-04-26T05:56:30Z,57.8,TA120-T246191
1619416606000,2021-04-26T05:56:46Z,56.1,TA120-T246187
1619416617000,2021-04-26T05:56:57Z,44.9,TA120-T246183
1619416647000,2021-04-26T05:57:27Z,75.6,TA120-T246184
1619416650000,2021-04-26T05:57:30Z,63.2,TA120-T246191
1619416666000,2021-04-26T05:57:46Z,56.5,TA120-T246187
1619416677000,2021-04-26T05:57:57Z,45.9,TA120-T246183
1619416707000,2021-04-26T05:58:27Z,75.3,TA120-T246184
1619416710000,2021-04-26T05:58:30Z,60.9,TA120-T246191
1619416726000,2021-04-26T05:58:46Z,55.2,TA120-T246187
1619416737000,2021-04-26T05:58:57Z,49,TA120-T246183
1619416767000,2021-04-26T05:59:27Z,72.9,TA120-T246184
1619416770000,2021-04-26T05:59:30Z,59.4,TA120-T246191
1619416786000,2021-04-26T05:59:46Z,56.3,TA120-T246187
1619416797000,2021-04-26T05:59:57Z,45.3,TA120-T246183
1619416827000,2021-04-26T06:00:27Z,75.9,TA120-T246184
1619416830000,2021-04-26T06:00:30Z,60.3,TA120-T246191
1619416846000,2021-04-26T06:00:46Z,58.8,TA120-T246187
1619416857000,2021-04-26T06:00:57Z,50.9,TA120-T246183
1619416887000,2021-04-26T06:01:27Z,77.9,TA120-T246184
1619416890000,2021-04-26T06:01:30Z,59.9,TA120-T246191
1619416906000,2021-04-26T06:01:46Z,56.1,TA120-T246187
1619416917000,2021-04-26T06:01:57Z,45,TA120-T246183
1619416947000,2021-04-26T06:02:27Z,73.8,TA120-T246184
1619416950000,2021-04-26T06:02:30Z,57.2,TA120-T246191
1619416966000,2021-04-26T06:02:46Z,55.2,TA120-T246187
1619416977000,2021-04-26T06:02:57Z,44.6,TA120-T246183
1619417007000,2021-04-26T06:03:27Z,76,TA120-T246184
1619417010000,2021-04-26T06:03:30Z,58.1,TA120-T246191
1619417026000,2021-04-26T06:03:46Z,56.5,TA120-T246187
1619417037000,2021-04-26T06:03:57Z,44.9,TA120-T246183
1619417067000,2021-04-26T06:04:27Z,76.4,TA120-T246184
1619417070000,2021-04-26T06:04:30Z,59.6,TA120-T246191
1619417086000,2021-04-26T06:04:46Z,53.9,TA120-T246187
1619417097000,2021-04-26T06:04:57Z,44.9,TA120-T246183
1619417127000,2021-04-26T06:05:27Z,69.5,TA120-T246184
1619417130000,2021-04-26T06:05:30Z,59.8,TA120-T246191
1619417146000,2021-04-26T06:05:46Z,55.5,TA120-T246187
1619417157000,2021-04-26T06:05:57Z,44.7,TA120-T246183
1619417187000,2021-04-26T06:06:27Z,74.9,TA120-T246184
1619417190000,2021-04-26T06:06:30Z,61.9,TA120-T246191
1619417206000,2021-04-26T06:06:46Z,57.1,TA120-T246187
1619417217000,2021-04-26T06:06:57Z,45,TA120-T246183
1619417247000,2021-04-26T06:07:27Z,76.8,TA120-T246184
1619417250000,2021-04-26T06:07:30Z,61.8,TA120-T246191
1619417266000,2021-04-26T06:07:46Z,56.6,TA120-T246187
1619417277000,2021-04-26T06:07:57Z,44.7,TA120-T246183
1619417307000,2021-04-26T06:08:27Z,73.9,TA120-T246184
1619417310000,2021-04-26T06:08:30Z,60.5,TA120-T246191
1619417326000,2021-04-26T06:08:46Z,56,TA120-T246187
1619417337000,2021-04-26T06:08:57Z,44.8,TA120-T246183
1619417367000,2021-04-26T06:09:27Z,72.1,TA120-T246184
1619417370000,2021-04-26T06:09:30Z,62.1,TA120-T246191
1619417386000,2021-04-26T06:09:46Z,56.5,TA120-T246187
1619417397000,2021-04-26T06:09:57Z,44.8,TA120-T246183
1619417427000,2021-04-26T06:10:27Z,75.6,TA120-T246184
1619417430000,2021-04-26T06:10:30Z,62.1,TA120-T246191
1619417446000,2021-04-26T06:10:46Z,55.5,TA120-T246187
1619417457000,2021-04-26T06:10:57Z,45,TA120-T246183
1619417487000,2021-04-26T06:11:27Z,73.5,TA120-T246184
1619417490000,2021-04-26T06:11:30Z,64,TA120-T246191
1619417506000,2021-04-26T06:11:46Z,56,TA120-T246187
1619417517000,2021-04-26T06:11:57Z,45.1,TA120-T246183
1619417547000,2021-04-26T06:12:27Z,75.1,TA120-T246184
1619417550000,2021-04-26T06:12:30Z,62.4,TA120-T246191
1619417566000,2021-04-26T06:12:46Z,58.2,TA120-T246187
1619417577000,2021-04-26T06:12:57Z,45.4,TA120-T246183
1619417607000,2021-04-26T06:13:27Z,74.1,TA120-T246184
1619417610000,2021-04-26T06:13:30Z,63.9,TA120-T246191
1619417626000,2021-04-26T06:13:46Z,56.4,TA120-T246187
1619417637000,2021-04-26T06:13:57Z,45,TA120-T246183
1619417667000,2021-04-26T06:14:27Z,75.5,TA120-T246184
1619417670000,2021-04-26T06:14:30Z,62.9,TA120-T246191
1619417686000,2021-04-26T06:14:46Z,54.5,TA120-T246187
1619417697000,2021-04-26T06:14:57Z,45,TA120-T246183
1619417727000,2021-04-26T06:15:27Z,78,TA120-T246184
1619417730000,2021-04-26T06:15:30Z,64,TA120-T246191
1619417746000,2021-04-26T06:15:46Z,55.8,TA120-T246187
1619417757000,2021-04-26T06:15:57Z,44.8,TA120-T246183
1619417787000,2021-04-26T06:16:27Z,78,TA120-T246184
1619417790000,2021-04-26T06:16:30Z,62.9,TA120-T246191
1619417806000,2021-04-26T06:16:46Z,57.8,TA120-T246187
1619417817000,2021-04-26T06:16:57Z,44.9,TA120-T246183
1619417847000,2021-04-26T06:17:27Z,72.3,TA120-T246184
1619417850000,2021-04-26T06:17:30Z,62.5,TA120-T246191
1619417866000,2021-04-26T06:17:46Z,57.6,TA120-T246187
1619417877000,2021-04-26T06:17:57Z,44.9,TA120-T246183
1619417907000,2021-04-26T06:18:27Z,71.8,TA120-T246184
1619417910000,2021-04-26T06:18:30Z,61,TA120-T246191
1619417926000,2021-04-26T06:18:46Z,57.6,TA120-T246187
1619417937000,2021-04-26T06:18:57Z,44.8,TA120-T246183
1619417967000,2021-04-26T06:19:27Z,75.3,TA120-T246184
1619417970000,2021-04-26T06:19:30Z,61.7,TA120-T246191
1619417986000,2021-04-26T06:19:46Z,56.5,TA120-T246187
1619417997000,2021-04-26T06:19:57Z,44.9,TA120-T246183
1619418027000,2021-04-26T06:20:27Z,72.3,TA120-T246184
1619418030000,2021-04-26T06:20:30Z,60.3,TA120-T246191
1619418046000,2021-04-26T06:20:46Z,57.9,TA120-T246187
1619418057000,2021-04-26T06:20:57Z,44.9,TA120-T246183
1619418087000,2021-04-26T06:21:27Z,75.7,TA120-T246184
1619418090000,2021-04-26T06:21:30Z,60.1,TA120-T246191
1619418106000,2021-04-26T06:21:46Z,57.4,TA120-T246187
1619418117000,2021-04-26T06:21:57Z,45,TA120-T246183
1619418147000,2021-04-26T06:22:27Z,75.9,TA120-T246184
1619418150000,2021-04-26T06:22:30Z,57.2,TA120-T246191
1619418166000,2021-04-26T06:22:46Z,57.8,TA120-T246187
1619418177000,2021-04-26T06:22:57Z,44.8,TA120-T246183
1619418207000,2021-04-26T06:23:27Z,71,TA120-T246184
1619418210000,2021-04-26T06:23:30Z,62.1,TA120-T246191
1619418226000,2021-04-26T06:23:46Z,56.8,TA120-T246187
1619418237000,2021-04-26T06:23:57Z,44.5,TA120-T246183
1619418267000,2021-04-26T06:24:27Z,75.8,TA120-T246184
1619418270000,2021-04-26T06:24:30Z,63.4,TA120-T246191
1619418286000,2021-04-26T06:24:46Z,57.8,TA120-T246187
1619418297000,2021-04-26T06:24:57Z,44.7,TA120-T246183
1619418327000,2021-04-26T06:25:27Z,75.5,TA120-T246184
1619418330000,2021-04-26T06:25:30Z,60.2,TA120-T246191
1619418346000,2021-04-26T06:25:46Z,57.7,TA120-T246187
1619418357000,2021-04-26T06:25:57Z,44.7,TA120-T246183
1619418387000,2021-04-26T06:26:27Z,74.3,TA120-T246184
1619418390000,2021-04-26T06:26:30Z,59.3,TA120-T246191
1619418406000,2021-04-26T06:26:46Z,57.1,TA120-T246187
1619418417000,2021-04-26T06:26:57Z,44.7,TA120-T246183
1619418447000,2021-04-26T06:27:27Z,73.4,TA120-T246184
1619418450000,2021-04-26T06:27:30Z,59.6,TA120-T246191
1619418466000,2021-04-26T06:27:46Z,58.1,TA120-T246187
1619418477000,2021-04-26T06:27:57Z,44.6,TA120-T246183
1619418507000,2021-04-26T06:28:27Z,73,TA120-T246184
1619418510000,2021-04-26T06:28:30Z,59.3,TA120-T246191
1619418526000,2021-04-26T06:28:46Z,55.7,TA120-T246187
1619418537000,2021-04-26T06:28:57Z,44.7,TA120-T246183
1619418567000,2021-04-26T06:29:27Z,72.7,TA120-T246184
1619418570000,2021-04-26T06:29:30Z,59,TA120-T246191
1619418586000,2021-04-26T06:29:46Z,57,TA120-T246187
1619418597000,2021-04-26T06:29:57Z,44.7,TA120-T246183
1619418627000,2021-04-26T06:30:27Z,75.4,TA120-T246184
1619418630000,2021-04-26T06:30:30Z,59.2,TA120-T246191
1619418646000,2021-04-26T06:30:46Z,58.3,TA120-T246187
1619418657000,2021-04-26T06:30:57Z,44.6,TA120-T246183
1619418687000,2021-04-26T06:31:27Z,76.4,TA120-T246184
1619418690000,2021-04-26T06:31:30Z,61.4,TA120-T246191
1619418706000,2021-04-26T06:31:46Z,57.2,TA120-T246187
1619418717000,2021-04-26T06:31:57Z,44.6,TA120-T246183
1619418747000,2021-04-26T06:32:27Z,73.5,TA120-T246184
1619418750000,2021-04-26T06:32:30Z,59.5,TA120-T246191
1619418766000,2021-04-26T06:32:46Z,57.5,TA120-T246187
1619418777000,2021-04-26T06:32:57Z,44.8,TA120-T246183
1619418807000,2021-04-26T06:33:27Z,75,TA120-T246184
1619418810000,2021-04-26T06:33:30Z,57.7,TA120-T246191
1619418826000,2021-04-26T06:33:46Z,56.7,TA120-T246187
1619418837000,2021-04-26T06:33:57Z,44.8,TA120-T246183
1619418867000,2021-04-26T06:34:27Z,73.7,TA120-T246184
1619418870000,2021-04-26T06:34:30Z,60.8,TA120-T246191
1619418886000,2021-04-26T06:34:46Z,58.2,TA120-T246187
1619418897000,2021-04-26T06:34:57Z,44.8,TA120-T246183
1619418927000,2021-04-26T06:35:27Z,71.3,TA120-T246184
1619418930000,2021-04-26T06:35:30Z,59.4,TA120-T246191
1619418946000,2021-04-26T06:35:46Z,55.9,TA120-T246187
1619418957000,2021-04-26T06:35:57Z,44.6,TA120-T246183
1619418987000,2021-04-26T06:36:27Z,77.5,TA120-T246184
1619418990000,2021-04-26T06:36:30Z,60.2,TA120-T246191
1619419006000,2021-04-26T06:36:46Z,56.8,TA120-T246187
1619419017000,2021-04-26T06:36:57Z,44.8,TA120-T246183
1619419047000,2021-04-26T06:37:27Z,75.7,TA120-T246184
1619419050000,2021-04-26T06:37:30Z,60.4,TA120-T246191
1619419066000,2021-04-26T06:37:46Z,56.8,TA120-T246187
1619419077000,2021-04-26T06:37:57Z,44.9,TA120-T246183
1619419107000,2021-04-26T06:38:27Z,71.9,TA120-T246184
1619419110000,2021-04-26T06:38:30Z,60.6,TA120-T246191
1619419126000,2021-04-26T06:38:46Z,55.6,TA120-T246187
1619419137000,2021-04-26T06:38:57Z,44.9,TA120-T246183
1619419167000,2021-04-26T06:39:27Z,78.5,TA120-T246184
1619419170000,2021-04-26T06:39:30Z,58.9,TA120-T246191
1619419186000,2021-04-26T06:39:46Z,56.3,TA120-T246187
1619419197000,2021-04-26T06:39:57Z,44.7,TA120-T246183
1619419227000,2021-04-26T06:40:27Z,75.6,TA120-T246184
1619419230000,2021-04-26T06:40:30Z,58.3,TA120-T246191
1619419246000,2021-04-26T06:40:46Z,56.3,TA120-T246187
1619419257000,2021-04-26T06:40:57Z,44.6,TA120-T246183
1619419287000,2021-04-26T06:41:27Z,69.6,TA120-T246184
1619419290000,2021-04-26T06:41:30Z,60.8,TA120-T246191
1619419306000,2021-04-26T06:41:46Z,54.1,TA120-T246187
1619419317000,2021-04-26T06:41:57Z,44.7,TA120-T246183
1619419347000,2021-04-26T06:42:27Z,77.4,TA120-T246184
1619419350000,2021-04-26T06:42:30Z,57,TA120-T246191
1619419366000,2021-04-26T06:42:46Z,56.4,TA120-T246187
1619419377000,2021-04-26T06:42:57Z,44.7,TA120-T246183
1619419407000,2021-04-26T06:43:27Z,69.6,TA120-T246184
1619419410000,2021-04-26T06:43:30Z,56.7,TA120-T246191
1619419426000,2021-04-26T06:43:46Z,57.5,TA120-T246187
1619419437000,2021-04-26T06:43:57Z,44.7,TA120-T246183
1619419467000,2021-04-26T06:44:27Z,73.7,TA120-T246184
1619419470000,2021-04-26T06:44:30Z,58.5,TA120-T246191
1619419486000,2021-04-26T06:44:46Z,56.5,TA120-T246187
1619419497000,2021-04-26T06:44:57Z,44.7,TA120-T246183
1619419527000,2021-04-26T06:45:27Z,71.9,TA120-T246184
1619419530000,2021-04-26T06:45:30Z,58.8,TA120-T246191
1619419546000,2021-04-26T06:45:46Z,56,TA120-T246187
1619419557000,2021-04-26T06:45:57Z,44.7,TA120-T246183
1619419587000,2021-04-26T06:46:27Z,74.2,TA120-T246184
1619419590000,2021-04-26T06:46:30Z,60.4,TA120-T246191
1619419606000,2021-04-26T06:46:46Z,57.3,TA120-T246187
1619419617000,2021-04-26T06:46:57Z,44.8,TA120-T246183
1619419647000,2021-04-26T06:47:27Z,71.6,TA120-T246184
1619419650000,2021-04-26T06:47:30Z,58.7,TA120-T246191
1619419666000,2021-04-26T06:47:46Z,59.1,TA120-T246187
1619419677000,2021-04-26T06:47:57Z,44.7,TA120-T246183
1619419707000,2021-04-26T06:48:27Z,75.3,TA120-T246184
1619419710000,2021-04-26T06:48:30Z,55.7,TA120-T246191
1619419726000,2021-04-26T06:48:46Z,59.1,TA120-T246187
1619419737000,2021-04-26T06:48:57Z,44.8,TA120-T246183
1619419767000,2021-04-26T06:49:27Z,77.2,TA120-T246184
1619419770000,2021-04-26T06:49:30Z,59.5,TA120-T246191
1619419786000,2021-04-26T06:49:46Z,58.4,TA120-T246187
1619419797000,2021-04-26T06:49:57Z,44.9,TA120-T246183
1619419827000,2021-04-26T06:50:27Z,71.1,TA120-T246184
1619419830000,2021-04-26T06:50:30Z,57.7,TA120-T246191
1619419846000,2021-04-26T06:50:46Z,56.9,TA120-T246187
1619419857000,2021-04-26T06:50:57Z,44.7,TA120-T246183
1619419887000,2021-04-26T06:51:27Z,74.7,TA120-T246184
1619419890000,2021-04-26T06:51:30Z,59.7,TA120-T246191
1619419906000,2021-04-26T06:51:46Z,56.7,TA120-T246187
1619419917000,2021-04-26T06:51:57Z,44.7,TA120-T246183
1619419947000,2021-04-26T06:52:27Z,75.1,TA120-T246184
1619419950000,2021-04-26T06:52:30Z,58,TA120-T246191
1619419966000,2021-04-26T06:52:46Z,55.9,TA120-T246187
1619419977000,2021-04-26T06:52:57Z,44.6,TA120-T246183
1619420007000,2021-04-26T06:53:27Z,74.4,TA120-T246184
1619420010000,2021-04-26T06:53:30Z,58.2,TA120-T246191
1619420026000,2021-04-26T06:53:46Z,56.4,TA120-T246187
1619420037000,2021-04-26T06:53:57Z,44.7,TA120-T246183
1619420067000,2021-04-26T06:54:27Z,71.9,TA120-T246184
1619420070000,2021-04-26T06:54:30Z,59,TA120-T246191
1619420086000,2021-04-26T06:54:46Z,58.6,TA120-T246187
1619420097000,2021-04-26T06:54:57Z,44.7,TA120-T246183
1619420127000,2021-04-26T06:55:27Z,77,TA120-T246184
1619420130000,2021-04-26T06:55:30Z,58.5,TA120-T246191
1619420146000,2021-04-26T06:55:46Z,58,TA120-T246187
1619420157000,2021-04-26T06:55:57Z,54.1,TA120-T246183
1619420187000,2021-04-26T06:56:27Z,73.2,TA120-T246184
1619420190000,2021-04-26T06:56:30Z,59,TA120-T246191
1619420206000,2021-04-26T06:56:46Z,58.2,TA120-T246187
1619420217000,2021-04-26T06:56:57Z,51.9,TA120-T246183
1619420247000,2021-04-26T06:57:27Z,74.1,TA120-T246184
1619420250000,2021-04-26T06:57:30Z,59.6,TA120-T246191
1619420266000,2021-04-26T06:57:46Z,58.1,TA120-T246187
1619420277000,2021-04-26T06:57:57Z,54.1,TA120-T246183
1619420307000,2021-04-26T06:58:27Z,67.4,TA120-T246184
1619420310000,2021-04-26T06:58:30Z,59.9,TA120-T246191
1619420326000,2021-04-26T06:58:46Z,57.1,TA120-T246187
1619420337000,2021-04-26T06:58:57Z,50.1,TA120-T246183
1619420367000,2021-04-26T06:59:27Z,73.2,TA120-T246184
1619420370000,2021-04-26T06:59:30Z,59.1,TA120-T246191
1619420386000,2021-04-26T06:59:46Z,58.5,TA120-T246187
1619420397000,2021-04-26T06:59:57Z,44.8,TA120-T246183
1619420427000,2021-04-26T07:00:27Z,74.9,TA120-T246184
1619420430000,2021-04-26T07:00:30Z,59.1,TA120-T246191
1619420446000,2021-04-26T07:00:46Z,55.6,TA120-T246187
1619420457000,2021-04-26T07:00:57Z,49.6,TA120-T246183
1619420487000,2021-04-26T07:01:27Z,76.4,TA120-T246184
1619420490000,2021-04-26T07:01:30Z,60.6,TA120-T246191
1619420506000,2021-04-26T07:01:46Z,56.5,TA120-T246187
1619420517000,2021-04-26T07:01:57Z,45.4,TA120-T246183
1619420547000,2021-04-26T07:02:27Z,72.3,TA120-T246184
1619420550000,2021-04-26T07:02:30Z,56.3,TA120-T246191
1619420566000,2021-04-26T07:02:46Z,56.7,TA120-T246187
1619420577000,2021-04-26T07:02:57Z,45,TA120-T246183
1619420607000,2021-04-26T07:03:27Z,75.5,TA120-T246184
1619420610000,2021-04-26T07:03:30Z,59.7,TA120-T246191
1619420626000,2021-04-26T07:03:46Z,55.8,TA120-T246187
1619420637000,2021-04-26T07:03:57Z,45.1,TA120-T246183
1619420667000,2021-04-26T07:04:27Z,70.4,TA120-T246184
1619420670000,2021-04-26T07:04:30Z,59.4,TA120-T246191
1619420686000,2021-04-26T07:04:46Z,55,TA120-T246187
1619420697000,2021-04-26T07:04:57Z,46.8,TA120-T246183
1619420727000,2021-04-26T07:05:27Z,74.2,TA120-T246184
1619420730000,2021-04-26T07:05:30Z,59.2,TA120-T246191
1619420746000,2021-04-26T07:05:46Z,55.8,TA120-T246187
1619420757000,2021-04-26T07:05:57Z,44.7,TA120-T246183
1619420787000,2021-04-26T07:06:27Z,71.4,TA120-T246184
1619420790000,2021-04-26T07:06:30Z,59,TA120-T246191
1619420806000,2021-04-26T07:06:46Z,55.7,TA120-T246187
1619420817000,2021-04-26T07:06:57Z,44.7,TA120-T246183
1619420847000,2021-04-26T07:07:27Z,76.5,TA120-T246184
1619420850000,2021-04-26T07:07:30Z,56.6,TA120-T246191
1619420866000,2021-04-26T07:07:46Z,55.6,TA120-T246187
1619420877000,2021-04-26T07:07:57Z,44.7,TA120-T246183
1619420907000,2021-04-26T07:08:27Z,72.5,TA120-T246184
1619420910000,2021-04-26T07:08:30Z,57.4,TA120-T246191
1619420926000,2021-04-26T07:08:46Z,55.9,TA120-T246187
1619420937000,2021-04-26T07:08:57Z,44.8,TA120-T246183
1619420967000,2021-04-26T07:09:27Z,71.6,TA120-T246184
1619420970000,2021-04-26T07:09:30Z,55.5,TA120-T246191
1619420986000,2021-04-26T07:09:46Z,56.7,TA120-T246187
1619420997000,2021-04-26T07:09:57Z,44.8,TA120-T246183
1619421027000,2021-04-26T07:10:27Z,72.9,TA120-T246184
1619421030000,2021-04-26T07:10:30Z,59,TA120-T246191
1619421046000,2021-04-26T07:10:46Z,54.7,TA120-T246187
1619421057000,2021-04-26T07:10:57Z,44.8,TA120-T246183
1619421087000,2021-04-26T07:11:27Z,72.4,TA120-T246184
1619421090000,2021-04-26T07:11:30Z,57.8,TA120-T246191
1619421106000,2021-04-26T07:11:46Z,55.3,TA120-T246187
1619421117000,2021-04-26T07:11:57Z,44.9,TA120-T246183
1619421147000,2021-04-26T07:12:27Z,73.8,TA120-T246184
1619421150000,2021-04-26T07:12:30Z,57.7,TA120-T246191
1619421166000,2021-04-26T07:12:46Z,57.7,TA120-T246187
1619421177000,2021-04-26T07:12:57Z,44.9,TA120-T246183
1619421207000,2021-04-26T07:13:27Z,74.5,TA120-T246184
1619421210000,2021-04-26T07:13:30Z,60.8,TA120-T246191
1619421226000,2021-04-26T07:13:46Z,55.1,TA120-T246187
1619421237000,2021-04-26T07:13:57Z,44.9,TA120-T246183
1619421267000,2021-04-26T07:14:27Z,69.9,TA120-T246184
1619421270000,2021-04-26T07:14:30Z,57.7,TA120-T246191
