time,readable_time,dBA,dev-id
1643166990000,2022-01-26T03:16:30Z,51.8,TA120-T246187
1643166990000,2022-01-26T03:16:30Z,42.9,TA120-T246183
1643166990000,2022-01-26T03:16:30Z,47.2,TA120-T246191
1643166991000,2022-01-26T03:16:31Z,38.6,TA120-T246183
1643166991000,2022-01-26T03:16:31Z,46.7,TA120-T246191
1643166991000,2022-01-26T03:16:31Z,54.7,TA120-T246184
1643166991000,2022-01-26T03:16:31Z,52.6,TA120-T246187
1643166992000,2022-01-26T03:16:32Z,54.3,TA120-T246184
1643166992000,2022-01-26T03:16:32Z,52.6,TA120-T246187
1643166992000,2022-01-26T03:16:32Z,37.2,TA120-T246183
1643166992000,2022-01-26T03:16:32Z,46.8,TA120-T246191
1643166993000,2022-01-26T03:16:33Z,35.8,TA120-T246183
1643166993000,2022-01-26T03:16:33Z,47.3,TA120-T246191
1643166993000,2022-01-26T03:16:33Z,53.6,TA120-T246184
1643166993000,2022-01-26T03:16:33Z,51.9,TA120-T246187
1643166994000,2022-01-26T03:16:34Z,52.9,TA120-T246184
1643166994000,2022-01-26T03:16:34Z,52.4,TA120-T246187
1643166994000,2022-01-26T03:16:34Z,34.5,TA120-T246183
1643166994000,2022-01-26T03:16:34Z,47.1,TA120-T246191
1643166995000,2022-01-26T03:16:35Z,36,TA120-T246183
1643166995000,2022-01-26T03:16:35Z,46.8,TA120-T246191
1643166995000,2022-01-26T03:16:35Z,52.4,TA120-T246184
1643166995000,2022-01-26T03:16:35Z,53.2,TA120-T246187
1643166996000,2022-01-26T03:16:36Z,52,TA120-T246184
1643166996000,2022-01-26T03:16:36Z,53.5,TA120-T246187
1643166996000,2022-01-26T03:16:36Z,35.6,TA120-T246183
1643166996000,2022-01-26T03:16:36Z,46.5,TA120-T246191
1643166997000,2022-01-26T03:16:37Z,35.9,TA120-T246183
1643166997000,2022-01-26T03:16:37Z,47.5,TA120-T246191
1643166997000,2022-01-26T03:16:37Z,51.8,TA120-T246184
1643166997000,2022-01-26T03:16:37Z,54.1,TA120-T246187
1643166998000,2022-01-26T03:16:38Z,51.8,TA120-T246184
1643166998000,2022-01-26T03:16:38Z,56.1,TA120-T246187
1643166998000,2022-01-26T03:16:38Z,37.9,TA120-T246183
1643166998000,2022-01-26T03:16:38Z,47,TA120-T246191
1643166999000,2022-01-26T03:16:39Z,40.5,TA120-T246183
1643166999000,2022-01-26T03:16:39Z,46.9,TA120-T246191
1643166999000,2022-01-26T03:16:39Z,51,TA120-T246184
1643166999000,2022-01-26T03:16:39Z,54.1,TA120-T246187
1643167000000,2022-01-26T03:16:40Z,50.8,TA120-T246184
1643167000000,2022-01-26T03:16:40Z,54.5,TA120-T246187
1643167000000,2022-01-26T03:16:40Z,37,TA120-T246183
1643167000000,2022-01-26T03:16:40Z,47.2,TA120-T246191
1643167001000,2022-01-26T03:16:41Z,36.3,TA120-T246183
1643167001000,2022-01-26T03:16:41Z,47,TA120-T246191
1643167001000,2022-01-26T03:16:41Z,50.7,TA120-T246184
1643167001000,2022-01-26T03:16:41Z,55.6,TA120-T246187
1643167002000,2022-01-26T03:16:42Z,50.2,TA120-T246184
1643167002000,2022-01-26T03:16:42Z,54.2,TA120-T246187
1643167002000,2022-01-26T03:16:42Z,39.2,TA120-T246183
1643167002000,2022-01-26T03:16:42Z,47.3,TA120-T246191
1643167003000,2022-01-26T03:16:43Z,37.4,TA120-T246183
1643167003000,2022-01-26T03:16:43Z,46.6,TA120-T246191
1643167003000,2022-01-26T03:16:43Z,49.8,TA120-T246184
1643167003000,2022-01-26T03:16:43Z,53.9,TA120-T246187
1643167004000,2022-01-26T03:16:44Z,49.7,TA120-T246184
1643167004000,2022-01-26T03:16:44Z,52.4,TA120-T246187
1643167004000,2022-01-26T03:16:44Z,37.7,TA120-T246183
1643167004000,2022-01-26T03:16:44Z,47,TA120-T246191
1643167005000,2022-01-26T03:16:45Z,35.9,TA120-T246183
1643167005000,2022-01-26T03:16:45Z,46.2,TA120-T246191
1643167005000,2022-01-26T03:16:45Z,49.4,TA120-T246184
1643167005000,2022-01-26T03:16:45Z,53.5,TA120-T246187
1643167006000,2022-01-26T03:16:46Z,49.3,TA120-T246184
1643167006000,2022-01-26T03:16:46Z,54.3,TA120-T246187
1643167006000,2022-01-26T03:16:46Z,35.7,TA120-T246183
1643167006000,2022-01-26T03:16:46Z,46.3,TA120-T246191
1643167007000,2022-01-26T03:16:47Z,36.6,TA120-T246183
1643167007000,2022-01-26T03:16:47Z,47.1,TA120-T246191
1643167007000,2022-01-26T03:16:47Z,49.6,TA120-T246184
1643167007000,2022-01-26T03:16:47Z,54.4,TA120-T246187
1643167008000,2022-01-26T03:16:48Z,49.5,TA120-T246184
1643167008000,2022-01-26T03:16:48Z,53.8,TA120-T246187
1643167008000,2022-01-26T03:16:48Z,37.8,TA120-T246183
1643167008000,2022-01-26T03:16:48Z,46.8,TA120-T246191
1643167009000,2022-01-26T03:16:49Z,35.2,TA120-T246183
1643167009000,2022-01-26T03:16:49Z,46.7,TA120-T246191
1643167009000,2022-01-26T03:16:49Z,49.2,TA120-T246184
1643167009000,2022-01-26T03:16:49Z,53.8,TA120-T246187
1643167010000,2022-01-26T03:16:50Z,49.3,TA120-T246184
1643167010000,2022-01-26T03:16:50Z,52.5,TA120-T246187
1643167010000,2022-01-26T03:16:50Z,48.5,TA120-T246183
1643167010000,2022-01-26T03:16:50Z,46.5,TA120-T246191
1643167011000,2022-01-26T03:16:51Z,42,TA120-T246183
1643167011000,2022-01-26T03:16:51Z,46.7,TA120-T246191
1643167011000,2022-01-26T03:16:51Z,49,TA120-T246184
1643167011000,2022-01-26T03:16:51Z,52.4,TA120-T246187
1643167012000,2022-01-26T03:16:52Z,49.7,TA120-T246184
1643167012000,2022-01-26T03:16:52Z,51.9,TA120-T246187
1643167012000,2022-01-26T03:16:52Z,38,TA120-T246183
1643167012000,2022-01-26T03:16:52Z,46.6,TA120-T246191
1643167013000,2022-01-26T03:16:53Z,39,TA120-T246183
1643167013000,2022-01-26T03:16:53Z,46.4,TA120-T246191
1643167013000,2022-01-26T03:16:53Z,49.8,TA120-T246184
1643167013000,2022-01-26T03:16:53Z,51.3,TA120-T246187
1643167014000,2022-01-26T03:16:54Z,50.1,TA120-T246184
1643167014000,2022-01-26T03:16:54Z,51.8,TA120-T246187
1643167014000,2022-01-26T03:16:54Z,36.4,TA120-T246183
1643167014000,2022-01-26T03:16:54Z,47.4,TA120-T246191
1643167015000,2022-01-26T03:16:55Z,35.3,TA120-T246183
1643167015000,2022-01-26T03:16:55Z,46.2,TA120-T246191
1643167015000,2022-01-26T03:16:55Z,49.8,TA120-T246184
1643167015000,2022-01-26T03:16:55Z,52.8,TA120-T246187
1643167016000,2022-01-26T03:16:56Z,49.9,TA120-T246184
1643167016000,2022-01-26T03:16:56Z,53,TA120-T246187
1643167016000,2022-01-26T03:16:56Z,37.6,TA120-T246183
1643167016000,2022-01-26T03:16:56Z,46.7,TA120-T246191
1643167017000,2022-01-26T03:16:57Z,34.6,TA120-T246183
1643167017000,2022-01-26T03:16:57Z,47,TA120-T246191
1643167017000,2022-01-26T03:16:57Z,49.6,TA120-T246184
1643167017000,2022-01-26T03:16:57Z,53.1,TA120-T246187
1643167018000,2022-01-26T03:16:58Z,49.7,TA120-T246184
1643167018000,2022-01-26T03:16:58Z,51.7,TA120-T246187
1643167018000,2022-01-26T03:16:58Z,46.4,TA120-T246183
1643167018000,2022-01-26T03:16:58Z,46.2,TA120-T246191
1643167019000,2022-01-26T03:16:59Z,34.8,TA120-T246183
1643167019000,2022-01-26T03:16:59Z,46.4,TA120-T246191
1643167019000,2022-01-26T03:16:59Z,50.1,TA120-T246184
1643167019000,2022-01-26T03:16:59Z,50.5,TA120-T246187
1643167020000,2022-01-26T03:17:00Z,49.7,TA120-T246184
1643167020000,2022-01-26T03:17:00Z,50.4,TA120-T246187
1643167020000,2022-01-26T03:17:00Z,34.5,TA120-T246183
1643167020000,2022-01-26T03:17:00Z,46.3,TA120-T246191
1643167021000,2022-01-26T03:17:01Z,35.7,TA120-T246183
1643167021000,2022-01-26T03:17:01Z,46.7,TA120-T246191
1643167021000,2022-01-26T03:17:01Z,49.8,TA120-T246184
1643167021000,2022-01-26T03:17:01Z,51.1,TA120-T246187
1643167022000,2022-01-26T03:17:02Z,49.7,TA120-T246184
1643167022000,2022-01-26T03:17:02Z,52.2,TA120-T246187
1643167022000,2022-01-26T03:17:02Z,36.1,TA120-T246183
1643167022000,2022-01-26T03:17:02Z,47.1,TA120-T246191
1643167023000,2022-01-26T03:17:03Z,34.8,TA120-T246183
1643167023000,2022-01-26T03:17:03Z,47.4,TA120-T246191
1643167023000,2022-01-26T03:17:03Z,49.7,TA120-T246184
1643167023000,2022-01-26T03:17:03Z,49.8,TA120-T246187
1643167024000,2022-01-26T03:17:04Z,49.8,TA120-T246184
1643167024000,2022-01-26T03:17:04Z,49.1,TA120-T246187
1643167024000,2022-01-26T03:17:04Z,35.8,TA120-T246183
1643167024000,2022-01-26T03:17:04Z,46.8,TA120-T246191
1643167025000,2022-01-26T03:17:05Z,35.8,TA120-T246183
1643167025000,2022-01-26T03:17:05Z,46.9,TA120-T246191
1643167025000,2022-01-26T03:17:05Z,49.7,TA120-T246184
1643167025000,2022-01-26T03:17:05Z,49.4,TA120-T246187
1643167026000,2022-01-26T03:17:06Z,50.1,TA120-T246184
1643167026000,2022-01-26T03:17:06Z,50,TA120-T246187
1643167026000,2022-01-26T03:17:06Z,34.7,TA120-T246183
1643167026000,2022-01-26T03:17:06Z,46.9,TA120-T246191
1643167027000,2022-01-26T03:17:07Z,34.9,TA120-T246183
1643167027000,2022-01-26T03:17:07Z,46.6,TA120-T246191
1643167027000,2022-01-26T03:17:07Z,50.1,TA120-T246184
1643167027000,2022-01-26T03:17:07Z,48.9,TA120-T246187
1643167028000,2022-01-26T03:17:08Z,49.7,TA120-T246184
1643167028000,2022-01-26T03:17:08Z,48.4,TA120-T246187
1643167028000,2022-01-26T03:17:08Z,50.7,TA120-T246183
1643167028000,2022-01-26T03:17:08Z,47.4,TA120-T246191
1643167029000,2022-01-26T03:17:09Z,44.5,TA120-T246183
1643167029000,2022-01-26T03:17:09Z,48.1,TA120-T246191
1643167029000,2022-01-26T03:17:09Z,49.8,TA120-T246184
1643167029000,2022-01-26T03:17:09Z,48.5,TA120-T246187
1643167030000,2022-01-26T03:17:10Z,49.8,TA120-T246184
1643167030000,2022-01-26T03:17:10Z,49.2,TA120-T246187
1643167030000,2022-01-26T03:17:10Z,35.1,TA120-T246183
1643167030000,2022-01-26T03:17:10Z,46.8,TA120-T246191
1643167031000,2022-01-26T03:17:11Z,45.4,TA120-T246183
1643167031000,2022-01-26T03:17:11Z,47.2,TA120-T246191
1643167031000,2022-01-26T03:17:11Z,50.4,TA120-T246184
1643167031000,2022-01-26T03:17:11Z,49.3,TA120-T246187
1643167032000,2022-01-26T03:17:12Z,50.2,TA120-T246184
1643167032000,2022-01-26T03:17:12Z,49.5,TA120-T246187
1643167032000,2022-01-26T03:17:12Z,36.7,TA120-T246183
1643167032000,2022-01-26T03:17:12Z,46.2,TA120-T246191
1643167033000,2022-01-26T03:17:13Z,37,TA120-T246183
1643167033000,2022-01-26T03:17:13Z,46.8,TA120-T246191
1643167033000,2022-01-26T03:17:13Z,50.9,TA120-T246184
1643167033000,2022-01-26T03:17:13Z,49.5,TA120-T246187
1643167034000,2022-01-26T03:17:14Z,50.6,TA120-T246184
1643167034000,2022-01-26T03:17:14Z,49,TA120-T246187
1643167034000,2022-01-26T03:17:14Z,37.4,TA120-T246183
1643167034000,2022-01-26T03:17:14Z,46.8,TA120-T246191
1643167035000,2022-01-26T03:17:15Z,38.8,TA120-T246183
1643167035000,2022-01-26T03:17:15Z,46,TA120-T246191
1643167035000,2022-01-26T03:17:15Z,51.3,TA120-T246184
1643167035000,2022-01-26T03:17:15Z,49.4,TA120-T246187
1643167036000,2022-01-26T03:17:16Z,51.7,TA120-T246184
1643167036000,2022-01-26T03:17:16Z,50.2,TA120-T246187
1643167036000,2022-01-26T03:17:16Z,35.3,TA120-T246183
1643167036000,2022-01-26T03:17:16Z,46.8,TA120-T246191
1643167037000,2022-01-26T03:17:17Z,43,TA120-T246183
1643167037000,2022-01-26T03:17:17Z,47,TA120-T246191
1643167037000,2022-01-26T03:17:17Z,52.3,TA120-T246184
1643167037000,2022-01-26T03:17:17Z,51.4,TA120-T246187
1643167038000,2022-01-26T03:17:18Z,52.7,TA120-T246184
1643167038000,2022-01-26T03:17:18Z,51.1,TA120-T246187
1643167038000,2022-01-26T03:17:18Z,44.9,TA120-T246183
1643167038000,2022-01-26T03:17:18Z,46.4,TA120-T246191
1643167039000,2022-01-26T03:17:19Z,35.3,TA120-T246183
1643167039000,2022-01-26T03:17:19Z,46.5,TA120-T246191
1643167039000,2022-01-26T03:17:19Z,54.3,TA120-T246184
1643167039000,2022-01-26T03:17:19Z,51.9,TA120-T246187
1643167040000,2022-01-26T03:17:20Z,55.5,TA120-T246184
1643167040000,2022-01-26T03:17:20Z,50.4,TA120-T246187
1643167040000,2022-01-26T03:17:20Z,38.6,TA120-T246183
1643167040000,2022-01-26T03:17:20Z,46.3,TA120-T246191
1643167041000,2022-01-26T03:17:21Z,34.4,TA120-T246183
1643167041000,2022-01-26T03:17:21Z,46.2,TA120-T246191
1643167041000,2022-01-26T03:17:21Z,57.4,TA120-T246184
1643167041000,2022-01-26T03:17:21Z,50.6,TA120-T246187
1643167042000,2022-01-26T03:17:22Z,57.9,TA120-T246184
1643167042000,2022-01-26T03:17:22Z,51.4,TA120-T246187
1643167042000,2022-01-26T03:17:22Z,47.5,TA120-T246183
1643167042000,2022-01-26T03:17:22Z,46.7,TA120-T246191
1643167043000,2022-01-26T03:17:23Z,39.7,TA120-T246183
1643167043000,2022-01-26T03:17:23Z,46.8,TA120-T246191
1643167043000,2022-01-26T03:17:23Z,61.6,TA120-T246184
1643167043000,2022-01-26T03:17:23Z,51.4,TA120-T246187
1643167044000,2022-01-26T03:17:24Z,64.2,TA120-T246184
1643167044000,2022-01-26T03:17:24Z,52.2,TA120-T246187
1643167044000,2022-01-26T03:17:24Z,36.5,TA120-T246183
1643167044000,2022-01-26T03:17:24Z,46.6,TA120-T246191
1643167045000,2022-01-26T03:17:25Z,34.3,TA120-T246183
1643167045000,2022-01-26T03:17:25Z,45.9,TA120-T246191
1643167045000,2022-01-26T03:17:25Z,64,TA120-T246184
1643167045000,2022-01-26T03:17:25Z,51.5,TA120-T246187
1643167046000,2022-01-26T03:17:26Z,64.1,TA120-T246184
1643167046000,2022-01-26T03:17:26Z,51.4,TA120-T246187
1643167046000,2022-01-26T03:17:26Z,34.8,TA120-T246183
1643167046000,2022-01-26T03:17:26Z,45.7,TA120-T246191
1643167047000,2022-01-26T03:17:27Z,34.5,TA120-T246183
1643167047000,2022-01-26T03:17:27Z,46,TA120-T246191
1643167047000,2022-01-26T03:17:27Z,64.1,TA120-T246184
1643167047000,2022-01-26T03:17:27Z,51.7,TA120-T246187
1643167048000,2022-01-26T03:17:28Z,61.7,TA120-T246184
1643167048000,2022-01-26T03:17:28Z,52.2,TA120-T246187
1643167048000,2022-01-26T03:17:28Z,34.5,TA120-T246183
1643167048000,2022-01-26T03:17:28Z,46.2,TA120-T246191
1643167049000,2022-01-26T03:17:29Z,34.3,TA120-T246183
1643167049000,2022-01-26T03:17:29Z,45.9,TA120-T246191
1643167049000,2022-01-26T03:17:29Z,61.6,TA120-T246184
1643167049000,2022-01-26T03:17:29Z,52.2,TA120-T246187
1643167050000,2022-01-26T03:17:30Z,60.8,TA120-T246184
1643167050000,2022-01-26T03:17:30Z,54,TA120-T246187
1643167050000,2022-01-26T03:17:30Z,34.2,TA120-T246183
1643167050000,2022-01-26T03:17:30Z,45.9,TA120-T246191
1643167051000,2022-01-26T03:17:31Z,34.5,TA120-T246183
1643167051000,2022-01-26T03:17:31Z,46.4,TA120-T246191
1643167051000,2022-01-26T03:17:31Z,58.6,TA120-T246184
1643167051000,2022-01-26T03:17:31Z,55.9,TA120-T246187
1643167052000,2022-01-26T03:17:32Z,57.9,TA120-T246184
1643167052000,2022-01-26T03:17:32Z,52.8,TA120-T246187
1643167052000,2022-01-26T03:17:32Z,34.3,TA120-T246183
1643167052000,2022-01-26T03:17:32Z,46.2,TA120-T246191
1643167053000,2022-01-26T03:17:33Z,34.6,TA120-T246183
1643167053000,2022-01-26T03:17:33Z,46.2,TA120-T246191
1643167053000,2022-01-26T03:17:33Z,57.1,TA120-T246184
1643167053000,2022-01-26T03:17:33Z,52.6,TA120-T246187
1643167054000,2022-01-26T03:17:34Z,56.5,TA120-T246184
1643167054000,2022-01-26T03:17:34Z,52.6,TA120-T246187
1643167054000,2022-01-26T03:17:34Z,34.4,TA120-T246183
1643167054000,2022-01-26T03:17:34Z,46.8,TA120-T246191
1643167055000,2022-01-26T03:17:35Z,34.5,TA120-T246183
1643167055000,2022-01-26T03:17:35Z,46.3,TA120-T246191
1643167055000,2022-01-26T03:17:35Z,55.2,TA120-T246184
1643167055000,2022-01-26T03:17:35Z,52.6,TA120-T246187
1643167056000,2022-01-26T03:17:36Z,54.3,TA120-T246184
1643167056000,2022-01-26T03:17:36Z,53.6,TA120-T246187
1643167056000,2022-01-26T03:17:36Z,34.5,TA120-T246183
1643167056000,2022-01-26T03:17:36Z,46.6,TA120-T246191
1643167057000,2022-01-26T03:17:37Z,34.3,TA120-T246183
1643167057000,2022-01-26T03:17:37Z,46.7,TA120-T246191
1643167057000,2022-01-26T03:17:37Z,53.7,TA120-T246184
1643167057000,2022-01-26T03:17:37Z,53.3,TA120-T246187
1643167058000,2022-01-26T03:17:38Z,53.5,TA120-T246184
1643167058000,2022-01-26T03:17:38Z,53,TA120-T246187
1643167058000,2022-01-26T03:17:38Z,34.2,TA120-T246183
1643167058000,2022-01-26T03:17:38Z,46.9,TA120-T246191
1643167059000,2022-01-26T03:17:39Z,34.5,TA120-T246183
1643167059000,2022-01-26T03:17:39Z,45.9,TA120-T246191
1643167059000,2022-01-26T03:17:39Z,53,TA120-T246184
1643167059000,2022-01-26T03:17:39Z,54.2,TA120-T246187
1643167060000,2022-01-26T03:17:40Z,51.9,TA120-T246184
1643167060000,2022-01-26T03:17:40Z,53.8,TA120-T246187
1643167060000,2022-01-26T03:17:40Z,34.5,TA120-T246183
1643167060000,2022-01-26T03:17:40Z,47.1,TA120-T246191
1643167061000,2022-01-26T03:17:41Z,34.5,TA120-T246183
1643167061000,2022-01-26T03:17:41Z,46.1,TA120-T246191
1643167061000,2022-01-26T03:17:41Z,51.6,TA120-T246184
1643167061000,2022-01-26T03:17:41Z,55.3,TA120-T246187
1643167062000,2022-01-26T03:17:42Z,51,TA120-T246184
1643167062000,2022-01-26T03:17:42Z,54,TA120-T246187
1643167062000,2022-01-26T03:17:42Z,34.4,TA120-T246183
1643167062000,2022-01-26T03:17:42Z,46.4,TA120-T246191
1643167063000,2022-01-26T03:17:43Z,34.4,TA120-T246183
1643167063000,2022-01-26T03:17:43Z,46.8,TA120-T246191
1643167063000,2022-01-26T03:17:43Z,51.2,TA120-T246184
1643167063000,2022-01-26T03:17:43Z,54,TA120-T246187
1643167064000,2022-01-26T03:17:44Z,51.2,TA120-T246184
1643167064000,2022-01-26T03:17:44Z,54,TA120-T246187
1643167064000,2022-01-26T03:17:44Z,34.3,TA120-T246183
1643167064000,2022-01-26T03:17:44Z,46.2,TA120-T246191
1643167065000,2022-01-26T03:17:45Z,34.5,TA120-T246183
1643167065000,2022-01-26T03:17:45Z,46.7,TA120-T246191
1643167065000,2022-01-26T03:17:45Z,50.7,TA120-T246184
1643167065000,2022-01-26T03:17:45Z,53.8,TA120-T246187
1643167066000,2022-01-26T03:17:46Z,50.7,TA120-T246184
1643167066000,2022-01-26T03:17:46Z,53.3,TA120-T246187
1643167066000,2022-01-26T03:17:46Z,34.8,TA120-T246183
1643167066000,2022-01-26T03:17:46Z,47.1,TA120-T246191
1643167067000,2022-01-26T03:17:47Z,35,TA120-T246183
1643167067000,2022-01-26T03:17:47Z,46.9,TA120-T246191
1643167067000,2022-01-26T03:17:47Z,50.7,TA120-T246184
1643167067000,2022-01-26T03:17:47Z,53.3,TA120-T246187
1643167068000,2022-01-26T03:17:48Z,50.6,TA120-T246184
1643167068000,2022-01-26T03:17:48Z,52.1,TA120-T246187
1643167068000,2022-01-26T03:17:48Z,35.9,TA120-T246183
1643167068000,2022-01-26T03:17:48Z,47,TA120-T246191
1643167069000,2022-01-26T03:17:49Z,37,TA120-T246183
1643167069000,2022-01-26T03:17:49Z,47,TA120-T246191
1643167069000,2022-01-26T03:17:49Z,50.8,TA120-T246184
1643167069000,2022-01-26T03:17:49Z,51.7,TA120-T246187
1643167070000,2022-01-26T03:17:50Z,50.6,TA120-T246184
1643167070000,2022-01-26T03:17:50Z,51.7,TA120-T246187
1643167070000,2022-01-26T03:17:50Z,35.2,TA120-T246183
1643167070000,2022-01-26T03:17:50Z,47.1,TA120-T246191
1643167071000,2022-01-26T03:17:51Z,35.2,TA120-T246183
1643167071000,2022-01-26T03:17:51Z,46.5,TA120-T246191
1643167071000,2022-01-26T03:17:51Z,50.9,TA120-T246184
1643167071000,2022-01-26T03:17:51Z,52.4,TA120-T246187
1643167072000,2022-01-26T03:17:52Z,50.5,TA120-T246184
1643167072000,2022-01-26T03:17:52Z,53.5,TA120-T246187
1643167072000,2022-01-26T03:17:52Z,40.3,TA120-T246183
1643167072000,2022-01-26T03:17:52Z,47.1,TA120-T246191
1643167073000,2022-01-26T03:17:53Z,35.5,TA120-T246183
1643167073000,2022-01-26T03:17:53Z,47.1,TA120-T246191
1643167073000,2022-01-26T03:17:53Z,50.9,TA120-T246184
1643167073000,2022-01-26T03:17:53Z,54.1,TA120-T246187
1643167074000,2022-01-26T03:17:54Z,51,TA120-T246184
1643167074000,2022-01-26T03:17:54Z,52.9,TA120-T246187
1643167074000,2022-01-26T03:17:54Z,35.1,TA120-T246183
1643167074000,2022-01-26T03:17:54Z,47,TA120-T246191
1643167075000,2022-01-26T03:17:55Z,35.4,TA120-T246183
1643167075000,2022-01-26T03:17:55Z,46.7,TA120-T246191
1643167075000,2022-01-26T03:17:55Z,50.6,TA120-T246184
1643167075000,2022-01-26T03:17:55Z,52.5,TA120-T246187
1643167076000,2022-01-26T03:17:56Z,50.5,TA120-T246184
1643167076000,2022-01-26T03:17:56Z,52,TA120-T246187
1643167076000,2022-01-26T03:17:56Z,34.9,TA120-T246183
1643167076000,2022-01-26T03:17:56Z,47.9,TA120-T246191
1643167077000,2022-01-26T03:17:57Z,35.4,TA120-T246183
1643167077000,2022-01-26T03:17:57Z,48.5,TA120-T246191
1643167077000,2022-01-26T03:17:57Z,50.5,TA120-T246184
1643167077000,2022-01-26T03:17:57Z,52.7,TA120-T246187
1643167078000,2022-01-26T03:17:58Z,50.1,TA120-T246184
1643167078000,2022-01-26T03:17:58Z,52.5,TA120-T246187
1643167078000,2022-01-26T03:17:58Z,35.5,TA120-T246183
1643167078000,2022-01-26T03:17:58Z,48.1,TA120-T246191
1643167079000,2022-01-26T03:17:59Z,35.7,TA120-T246183
1643167079000,2022-01-26T03:17:59Z,49.7,TA120-T246191
1643167079000,2022-01-26T03:17:59Z,50.4,TA120-T246184
1643167079000,2022-01-26T03:17:59Z,51.9,TA120-T246187
1643167080000,2022-01-26T03:18:00Z,50.1,TA120-T246184
1643167080000,2022-01-26T03:18:00Z,51.8,TA120-T246187
1643167080000,2022-01-26T03:18:00Z,35.4,TA120-T246183
1643167080000,2022-01-26T03:18:00Z,48.8,TA120-T246191
1643167081000,2022-01-26T03:18:01Z,35.4,TA120-T246183
1643167081000,2022-01-26T03:18:01Z,49.1,TA120-T246191
1643167081000,2022-01-26T03:18:01Z,50.7,TA120-T246184
1643167081000,2022-01-26T03:18:01Z,51.4,TA120-T246187
1643167082000,2022-01-26T03:18:02Z,50.3,TA120-T246184
1643167082000,2022-01-26T03:18:02Z,51.9,TA120-T246187
1643167082000,2022-01-26T03:18:02Z,35,TA120-T246183
1643167082000,2022-01-26T03:18:02Z,50.6,TA120-T246191
1643167083000,2022-01-26T03:18:03Z,35.6,TA120-T246183
1643167083000,2022-01-26T03:18:03Z,51.4,TA120-T246191
1643167083000,2022-01-26T03:18:03Z,50.4,TA120-T246184
1643167083000,2022-01-26T03:18:03Z,51.9,TA120-T246187
1643167084000,2022-01-26T03:18:04Z,50.4,TA120-T246184
1643167084000,2022-01-26T03:18:04Z,52.6,TA120-T246187
1643167084000,2022-01-26T03:18:04Z,35.1,TA120-T246183
1643167084000,2022-01-26T03:18:04Z,51.8,TA120-T246191
1643167085000,2022-01-26T03:18:05Z,35.6,TA120-T246183
1643167085000,2022-01-26T03:18:05Z,50.5,TA120-T246191
1643167085000,2022-01-26T03:18:05Z,50.6,TA120-T246184
1643167085000,2022-01-26T03:18:05Z,52.7,TA120-T246187
1643167086000,2022-01-26T03:18:06Z,50.1,TA120-T246184
1643167086000,2022-01-26T03:18:06Z,53.1,TA120-T246187
1643167086000,2022-01-26T03:18:06Z,35.5,TA120-T246183
1643167086000,2022-01-26T03:18:06Z,51.6,TA120-T246191
1643167087000,2022-01-26T03:18:07Z,35.5,TA120-T246183
1643167087000,2022-01-26T03:18:07Z,51.2,TA120-T246191
1643167087000,2022-01-26T03:18:07Z,50.4,TA120-T246184
1643167087000,2022-01-26T03:18:07Z,53.5,TA120-T246187
1643167088000,2022-01-26T03:18:08Z,50.2,TA120-T246184
1643167088000,2022-01-26T03:18:08Z,52.7,TA120-T246187
1643167088000,2022-01-26T03:18:08Z,35.5,TA120-T246183
1643167088000,2022-01-26T03:18:08Z,53.1,TA120-T246191
1643167089000,2022-01-26T03:18:09Z,35.1,TA120-T246183
1643167089000,2022-01-26T03:18:09Z,55.2,TA120-T246191
1643167089000,2022-01-26T03:18:09Z,50.2,TA120-T246184
1643167089000,2022-01-26T03:18:09Z,52.9,TA120-T246187
1643167090000,2022-01-26T03:18:10Z,50.3,TA120-T246184
1643167090000,2022-01-26T03:18:10Z,53.2,TA120-T246187
1643167090000,2022-01-26T03:18:10Z,35.5,TA120-T246183
1643167090000,2022-01-26T03:18:10Z,55.5,TA120-T246191
1643167091000,2022-01-26T03:18:11Z,35.3,TA120-T246183
1643167091000,2022-01-26T03:18:11Z,58.1,TA120-T246191
1643167091000,2022-01-26T03:18:11Z,50.3,TA120-T246184
1643167091000,2022-01-26T03:18:11Z,53.4,TA120-T246187
1643167092000,2022-01-26T03:18:12Z,50.4,TA120-T246184
1643167092000,2022-01-26T03:18:12Z,52.5,TA120-T246187
1643167092000,2022-01-26T03:18:12Z,35.8,TA120-T246183
1643167092000,2022-01-26T03:18:12Z,56.2,TA120-T246191
1643167093000,2022-01-26T03:18:13Z,35,TA120-T246183
1643167093000,2022-01-26T03:18:13Z,54.2,TA120-T246191
1643167093000,2022-01-26T03:18:13Z,50.8,TA120-T246184
1643167093000,2022-01-26T03:18:13Z,51.9,TA120-T246187
1643167094000,2022-01-26T03:18:14Z,51.1,TA120-T246184
1643167094000,2022-01-26T03:18:14Z,54.4,TA120-T246187
1643167094000,2022-01-26T03:18:14Z,35.5,TA120-T246183
1643167094000,2022-01-26T03:18:14Z,56.6,TA120-T246191
1643167095000,2022-01-26T03:18:15Z,35.4,TA120-T246183
1643167095000,2022-01-26T03:18:15Z,62.5,TA120-T246191
1643167095000,2022-01-26T03:18:15Z,51.2,TA120-T246184
1643167095000,2022-01-26T03:18:15Z,52.5,TA120-T246187
1643167096000,2022-01-26T03:18:16Z,50.5,TA120-T246184
1643167096000,2022-01-26T03:18:16Z,51.9,TA120-T246187
1643167096000,2022-01-26T03:18:16Z,35.3,TA120-T246183
