time,readable_time,dBA,dev-id
1632283166000,2021-09-22T03:59:26Z,45.3,TA120-T246183
1632283166000,2021-09-22T03:59:26Z,60.3,TA120-T246191
1632283167000,2021-09-22T03:59:27Z,44.7,TA120-T246183
1632283167000,2021-09-22T03:59:27Z,61.1,TA120-T246191
1632283167000,2021-09-22T03:59:27Z,52.3,TA120-T246187
1632283167000,2021-09-22T03:59:27Z,78.3,TA120-T246184
1632283168000,2021-09-22T03:59:28Z,50.9,TA120-T246187
1632283168000,2021-09-22T03:59:28Z,77.7,TA120-T246184
1632283168000,2021-09-22T03:59:28Z,45.1,TA120-T246183
1632283168000,2021-09-22T03:59:28Z,63.8,TA120-T246191
1632283169000,2021-09-22T03:59:29Z,45.1,TA120-T246183
1632283169000,2021-09-22T03:59:29Z,64.8,TA120-T246191
1632283169000,2021-09-22T03:59:29Z,51,TA120-T246187
1632283169000,2021-09-22T03:59:29Z,77.2,TA120-T246184
1632283170000,2021-09-22T03:59:30Z,50.3,TA120-T246187
1632283170000,2021-09-22T03:59:30Z,76.2,TA120-T246184
1632283170000,2021-09-22T03:59:30Z,44.7,TA120-T246183
1632283170000,2021-09-22T03:59:30Z,65.8,TA120-T246191
1632283171000,2021-09-22T03:59:31Z,44.9,TA120-T246183
1632283171000,2021-09-22T03:59:31Z,65.1,TA120-T246191
1632283171000,2021-09-22T03:59:31Z,50.6,TA120-T246187
1632283171000,2021-09-22T03:59:31Z,71.9,TA120-T246184
1632283172000,2021-09-22T03:59:32Z,51,TA120-T246187
1632283172000,2021-09-22T03:59:32Z,69.2,TA120-T246184
1632283172000,2021-09-22T03:59:32Z,44.8,TA120-T246183
1632283172000,2021-09-22T03:59:32Z,67.7,TA120-T246191
1632283173000,2021-09-22T03:59:33Z,45,TA120-T246183
1632283173000,2021-09-22T03:59:33Z,69.3,TA120-T246191
1632283173000,2021-09-22T03:59:33Z,50.3,TA120-T246187
1632283173000,2021-09-22T03:59:33Z,68,TA120-T246184
1632283174000,2021-09-22T03:59:34Z,51.1,TA120-T246187
1632283174000,2021-09-22T03:59:34Z,68.2,TA120-T246184
1632283174000,2021-09-22T03:59:34Z,45.2,TA120-T246183
1632283174000,2021-09-22T03:59:34Z,70,TA120-T246191
1632283175000,2021-09-22T03:59:35Z,45,TA120-T246183
1632283175000,2021-09-22T03:59:35Z,66.8,TA120-T246191
1632283175000,2021-09-22T03:59:35Z,52.3,TA120-T246187
1632283175000,2021-09-22T03:59:35Z,68.5,TA120-T246184
1632283176000,2021-09-22T03:59:36Z,51.9,TA120-T246187
1632283176000,2021-09-22T03:59:36Z,69.7,TA120-T246184
1632283176000,2021-09-22T03:59:36Z,45,TA120-T246183
1632283176000,2021-09-22T03:59:36Z,63.3,TA120-T246191
1632283177000,2021-09-22T03:59:37Z,45,TA120-T246183
1632283177000,2021-09-22T03:59:37Z,61.1,TA120-T246191
1632283177000,2021-09-22T03:59:37Z,53,TA120-T246187
1632283177000,2021-09-22T03:59:37Z,70.5,TA120-T246184
1632283178000,2021-09-22T03:59:38Z,52.8,TA120-T246187
1632283178000,2021-09-22T03:59:38Z,70.5,TA120-T246184
1632283178000,2021-09-22T03:59:38Z,45,TA120-T246183
1632283178000,2021-09-22T03:59:38Z,59.9,TA120-T246191
1632283179000,2021-09-22T03:59:39Z,44.7,TA120-T246183
1632283179000,2021-09-22T03:59:39Z,57.6,TA120-T246191
1632283179000,2021-09-22T03:59:39Z,53,TA120-T246187
1632283179000,2021-09-22T03:59:39Z,71,TA120-T246184
1632283180000,2021-09-22T03:59:40Z,52.6,TA120-T246187
1632283180000,2021-09-22T03:59:40Z,71.4,TA120-T246184
1632283180000,2021-09-22T03:59:40Z,44.9,TA120-T246183
1632283180000,2021-09-22T03:59:40Z,55.8,TA120-T246191
1632283181000,2021-09-22T03:59:41Z,45.1,TA120-T246183
1632283181000,2021-09-22T03:59:41Z,55.1,TA120-T246191
1632283181000,2021-09-22T03:59:41Z,52.6,TA120-T246187
1632283181000,2021-09-22T03:59:41Z,73,TA120-T246184
1632283182000,2021-09-22T03:59:42Z,51.9,TA120-T246187
1632283182000,2021-09-22T03:59:42Z,73.8,TA120-T246184
1632283182000,2021-09-22T03:59:42Z,45.1,TA120-T246183
1632283182000,2021-09-22T03:59:42Z,53.5,TA120-T246191
1632283183000,2021-09-22T03:59:43Z,45,TA120-T246183
1632283183000,2021-09-22T03:59:43Z,53.1,TA120-T246191
1632283183000,2021-09-22T03:59:43Z,50.8,TA120-T246187
1632283183000,2021-09-22T03:59:43Z,76.1,TA120-T246184
1632283184000,2021-09-22T03:59:44Z,51.4,TA120-T246187
1632283184000,2021-09-22T03:59:44Z,78.9,TA120-T246184
1632283184000,2021-09-22T03:59:44Z,44.8,TA120-T246183
1632283184000,2021-09-22T03:59:44Z,53,TA120-T246191
1632283185000,2021-09-22T03:59:45Z,44.8,TA120-T246183
1632283185000,2021-09-22T03:59:45Z,53.2,TA120-T246191
1632283185000,2021-09-22T03:59:45Z,51.5,TA120-T246187
1632283185000,2021-09-22T03:59:45Z,78.3,TA120-T246184
1632283186000,2021-09-22T03:59:46Z,50.4,TA120-T246187
1632283186000,2021-09-22T03:59:46Z,75.2,TA120-T246184
1632283186000,2021-09-22T03:59:46Z,44.8,TA120-T246183
1632283186000,2021-09-22T03:59:46Z,53.3,TA120-T246191
1632283187000,2021-09-22T03:59:47Z,45,TA120-T246183
1632283187000,2021-09-22T03:59:47Z,53.1,TA120-T246191
1632283187000,2021-09-22T03:59:47Z,50.3,TA120-T246187
1632283187000,2021-09-22T03:59:47Z,72.1,TA120-T246184
1632283188000,2021-09-22T03:59:48Z,50.7,TA120-T246187
1632283188000,2021-09-22T03:59:48Z,69.9,TA120-T246184
1632283188000,2021-09-22T03:59:48Z,45,TA120-T246183
1632283188000,2021-09-22T03:59:48Z,53.3,TA120-T246191
1632283189000,2021-09-22T03:59:49Z,44.9,TA120-T246183
1632283189000,2021-09-22T03:59:49Z,53.4,TA120-T246191
1632283189000,2021-09-22T03:59:49Z,51.2,TA120-T246187
1632283189000,2021-09-22T03:59:49Z,68.8,TA120-T246184
1632283190000,2021-09-22T03:59:50Z,50.8,TA120-T246187
1632283190000,2021-09-22T03:59:50Z,67.5,TA120-T246184
1632283190000,2021-09-22T03:59:50Z,45.3,TA120-T246183
1632283190000,2021-09-22T03:59:50Z,53,TA120-T246191
1632283191000,2021-09-22T03:59:51Z,45,TA120-T246183
1632283191000,2021-09-22T03:59:51Z,51.7,TA120-T246191
1632283191000,2021-09-22T03:59:51Z,50.2,TA120-T246187
1632283191000,2021-09-22T03:59:51Z,67.5,TA120-T246184
1632283192000,2021-09-22T03:59:52Z,50.2,TA120-T246187
1632283192000,2021-09-22T03:59:52Z,68,TA120-T246184
1632283192000,2021-09-22T03:59:52Z,45.2,TA120-T246183
1632283192000,2021-09-22T03:59:52Z,50.5,TA120-T246191
1632283193000,2021-09-22T03:59:53Z,44.8,TA120-T246183
1632283193000,2021-09-22T03:59:53Z,50,TA120-T246191
1632283193000,2021-09-22T03:59:53Z,50.9,TA120-T246187
1632283193000,2021-09-22T03:59:53Z,69.7,TA120-T246184
1632283194000,2021-09-22T03:59:54Z,51.3,TA120-T246187
1632283194000,2021-09-22T03:59:54Z,72.9,TA120-T246184
1632283194000,2021-09-22T03:59:54Z,45.7,TA120-T246183
1632283194000,2021-09-22T03:59:54Z,49.5,TA120-T246191
1632283195000,2021-09-22T03:59:55Z,45.1,TA120-T246183
1632283195000,2021-09-22T03:59:55Z,49.1,TA120-T246191
1632283195000,2021-09-22T03:59:55Z,50.5,TA120-T246187
1632283195000,2021-09-22T03:59:55Z,76.9,TA120-T246184
1632283196000,2021-09-22T03:59:56Z,50,TA120-T246187
1632283196000,2021-09-22T03:59:56Z,78.3,TA120-T246184
1632283196000,2021-09-22T03:59:56Z,45.6,TA120-T246183
1632283196000,2021-09-22T03:59:56Z,50,TA120-T246191
1632283197000,2021-09-22T03:59:57Z,45.9,TA120-T246183
1632283197000,2021-09-22T03:59:57Z,50.7,TA120-T246191
1632283197000,2021-09-22T03:59:57Z,50,TA120-T246187
1632283197000,2021-09-22T03:59:57Z,78.1,TA120-T246184
1632283198000,2021-09-22T03:59:58Z,50.4,TA120-T246187
1632283198000,2021-09-22T03:59:58Z,76.7,TA120-T246184
1632283198000,2021-09-22T03:59:58Z,45.8,TA120-T246183
1632283198000,2021-09-22T03:59:58Z,51.3,TA120-T246191
1632283199000,2021-09-22T03:59:59Z,46.1,TA120-T246183
1632283199000,2021-09-22T03:59:59Z,54.1,TA120-T246191
1632283199000,2021-09-22T03:59:59Z,51.2,TA120-T246187
1632283199000,2021-09-22T03:59:59Z,77.7,TA120-T246184
1632283200000,2021-09-22T04:00:00Z,49.9,TA120-T246187
1632283200000,2021-09-22T04:00:00Z,79.4,TA120-T246184
1632283200000,2021-09-22T04:00:00Z,46,TA120-T246183
1632283200000,2021-09-22T04:00:00Z,54.3,TA120-T246191
1632283201000,2021-09-22T04:00:01Z,45.6,TA120-T246183
1632283201000,2021-09-22T04:00:01Z,55,TA120-T246191
1632283201000,2021-09-22T04:00:01Z,49.5,TA120-T246187
1632283201000,2021-09-22T04:00:01Z,78.6,TA120-T246184
1632283202000,2021-09-22T04:00:02Z,50.9,TA120-T246187
1632283202000,2021-09-22T04:00:02Z,76.9,TA120-T246184
1632283202000,2021-09-22T04:00:02Z,46.6,TA120-T246183
1632283202000,2021-09-22T04:00:02Z,55.3,TA120-T246191
1632283203000,2021-09-22T04:00:03Z,47,TA120-T246183
1632283203000,2021-09-22T04:00:03Z,53.6,TA120-T246191
1632283203000,2021-09-22T04:00:03Z,51.4,TA120-T246187
1632283203000,2021-09-22T04:00:03Z,78.1,TA120-T246184
1632283204000,2021-09-22T04:00:04Z,51.3,TA120-T246187
1632283204000,2021-09-22T04:00:04Z,77.7,TA120-T246184
1632283204000,2021-09-22T04:00:04Z,45.9,TA120-T246183
1632283204000,2021-09-22T04:00:04Z,56.5,TA120-T246191
1632283205000,2021-09-22T04:00:05Z,46.8,TA120-T246183
1632283205000,2021-09-22T04:00:05Z,56.7,TA120-T246191
1632283205000,2021-09-22T04:00:05Z,52.4,TA120-T246187
1632283205000,2021-09-22T04:00:05Z,76.1,TA120-T246184
1632283206000,2021-09-22T04:00:06Z,51.1,TA120-T246187
1632283206000,2021-09-22T04:00:06Z,75.9,TA120-T246184
1632283206000,2021-09-22T04:00:06Z,45.8,TA120-T246183
1632283206000,2021-09-22T04:00:06Z,57.7,TA120-T246191
1632283207000,2021-09-22T04:00:07Z,45.3,TA120-T246183
1632283207000,2021-09-22T04:00:07Z,60,TA120-T246191
1632283207000,2021-09-22T04:00:07Z,51.1,TA120-T246187
1632283207000,2021-09-22T04:00:07Z,76.9,TA120-T246184
1632283208000,2021-09-22T04:00:08Z,51.3,TA120-T246187
1632283208000,2021-09-22T04:00:08Z,75,TA120-T246184
1632283208000,2021-09-22T04:00:08Z,45.4,TA120-T246183
1632283208000,2021-09-22T04:00:08Z,60.1,TA120-T246191
1632283209000,2021-09-22T04:00:09Z,45.1,TA120-T246183
1632283209000,2021-09-22T04:00:09Z,59.8,TA120-T246191
1632283209000,2021-09-22T04:00:09Z,51.4,TA120-T246187
1632283209000,2021-09-22T04:00:09Z,72.1,TA120-T246184
1632283210000,2021-09-22T04:00:10Z,52,TA120-T246187
1632283210000,2021-09-22T04:00:10Z,70,TA120-T246184
1632283210000,2021-09-22T04:00:10Z,45.1,TA120-T246183
1632283210000,2021-09-22T04:00:10Z,58.9,TA120-T246191
1632283211000,2021-09-22T04:00:11Z,45,TA120-T246183
1632283211000,2021-09-22T04:00:11Z,59.1,TA120-T246191
1632283211000,2021-09-22T04:00:11Z,51.9,TA120-T246187
1632283211000,2021-09-22T04:00:11Z,68.2,TA120-T246184
1632283212000,2021-09-22T04:00:12Z,52.6,TA120-T246187
1632283212000,2021-09-22T04:00:12Z,67.6,TA120-T246184
1632283212000,2021-09-22T04:00:12Z,44.6,TA120-T246183
1632283212000,2021-09-22T04:00:12Z,59,TA120-T246191
1632283213000,2021-09-22T04:00:13Z,45,TA120-T246183
1632283213000,2021-09-22T04:00:13Z,58.3,TA120-T246191
1632283213000,2021-09-22T04:00:13Z,53.8,TA120-T246187
1632283213000,2021-09-22T04:00:13Z,66.2,TA120-T246184
1632283214000,2021-09-22T04:00:14Z,53.1,TA120-T246187
1632283214000,2021-09-22T04:00:14Z,66.5,TA120-T246184
1632283214000,2021-09-22T04:00:14Z,45,TA120-T246183
1632283214000,2021-09-22T04:00:14Z,58.7,TA120-T246191
1632283215000,2021-09-22T04:00:15Z,45.2,TA120-T246183
1632283215000,2021-09-22T04:00:15Z,59.7,TA120-T246191
1632283215000,2021-09-22T04:00:15Z,54,TA120-T246187
1632283215000,2021-09-22T04:00:15Z,65.9,TA120-T246184
1632283216000,2021-09-22T04:00:16Z,53.7,TA120-T246187
1632283216000,2021-09-22T04:00:16Z,65.9,TA120-T246184
1632283216000,2021-09-22T04:00:16Z,45.3,TA120-T246183
1632283216000,2021-09-22T04:00:16Z,60.3,TA120-T246191
1632283217000,2021-09-22T04:00:17Z,45.1,TA120-T246183
1632283217000,2021-09-22T04:00:17Z,59.8,TA120-T246191
1632283217000,2021-09-22T04:00:17Z,54.8,TA120-T246187
1632283217000,2021-09-22T04:00:17Z,65,TA120-T246184
1632283218000,2021-09-22T04:00:18Z,54.8,TA120-T246187
1632283218000,2021-09-22T04:00:18Z,65.8,TA120-T246184
1632283218000,2021-09-22T04:00:18Z,45.3,TA120-T246183
1632283218000,2021-09-22T04:00:18Z,57.9,TA120-T246191
1632283219000,2021-09-22T04:00:19Z,44.8,TA120-T246183
1632283219000,2021-09-22T04:00:19Z,56.8,TA120-T246191
1632283219000,2021-09-22T04:00:19Z,54.4,TA120-T246187
1632283219000,2021-09-22T04:00:19Z,66.3,TA120-T246184
1632283220000,2021-09-22T04:00:20Z,53.5,TA120-T246187
1632283220000,2021-09-22T04:00:20Z,66.1,TA120-T246184
1632283220000,2021-09-22T04:00:20Z,44.8,TA120-T246183
1632283220000,2021-09-22T04:00:20Z,55.5,TA120-T246191
1632283221000,2021-09-22T04:00:21Z,45,TA120-T246183
1632283221000,2021-09-22T04:00:21Z,54.1,TA120-T246191
1632283221000,2021-09-22T04:00:21Z,53.4,TA120-T246187
1632283221000,2021-09-22T04:00:21Z,68.2,TA120-T246184
1632283222000,2021-09-22T04:00:22Z,53.6,TA120-T246187
1632283222000,2021-09-22T04:00:22Z,69.6,TA120-T246184
1632283222000,2021-09-22T04:00:22Z,45,TA120-T246183
1632283222000,2021-09-22T04:00:22Z,54,TA120-T246191
1632283223000,2021-09-22T04:00:23Z,45.2,TA120-T246183
1632283223000,2021-09-22T04:00:23Z,53.6,TA120-T246191
1632283223000,2021-09-22T04:00:23Z,53.3,TA120-T246187
1632283223000,2021-09-22T04:00:23Z,69.5,TA120-T246184
1632283224000,2021-09-22T04:00:24Z,54.3,TA120-T246187
1632283224000,2021-09-22T04:00:24Z,69.5,TA120-T246184
1632283224000,2021-09-22T04:00:24Z,44.8,TA120-T246183
1632283224000,2021-09-22T04:00:24Z,53.5,TA120-T246191
1632283225000,2021-09-22T04:00:25Z,44.8,TA120-T246183
1632283225000,2021-09-22T04:00:25Z,53.4,TA120-T246191
1632283225000,2021-09-22T04:00:25Z,55,TA120-T246187
1632283225000,2021-09-22T04:00:25Z,69.9,TA120-T246184
1632283226000,2021-09-22T04:00:26Z,54.5,TA120-T246187
1632283226000,2021-09-22T04:00:26Z,67.5,TA120-T246184
1632283226000,2021-09-22T04:00:26Z,45,TA120-T246183
1632283226000,2021-09-22T04:00:26Z,53.1,TA120-T246191
1632283227000,2021-09-22T04:00:27Z,44.9,TA120-T246183
1632283227000,2021-09-22T04:00:27Z,53.2,TA120-T246191
1632283227000,2021-09-22T04:00:27Z,53.8,TA120-T246187
1632283227000,2021-09-22T04:00:27Z,67.5,TA120-T246184
1632283228000,2021-09-22T04:00:28Z,52.9,TA120-T246187
1632283228000,2021-09-22T04:00:28Z,67.8,TA120-T246184
1632283228000,2021-09-22T04:00:28Z,45.3,TA120-T246183
1632283228000,2021-09-22T04:00:28Z,53.2,TA120-T246191
1632283229000,2021-09-22T04:00:29Z,45.2,TA120-T246183
1632283229000,2021-09-22T04:00:29Z,52.1,TA120-T246191
1632283229000,2021-09-22T04:00:29Z,52.4,TA120-T246187
1632283229000,2021-09-22T04:00:29Z,69.4,TA120-T246184
1632283230000,2021-09-22T04:00:30Z,52.6,TA120-T246187
1632283230000,2021-09-22T04:00:30Z,69.3,TA120-T246184
1632283230000,2021-09-22T04:00:30Z,44.9,TA120-T246183
1632283230000,2021-09-22T04:00:30Z,52.7,TA120-T246191
1632283231000,2021-09-22T04:00:31Z,45,TA120-T246183
1632283231000,2021-09-22T04:00:31Z,51.3,TA120-T246191
1632283231000,2021-09-22T04:00:31Z,53.9,TA120-T246187
1632283231000,2021-09-22T04:00:31Z,68.4,TA120-T246184
1632283232000,2021-09-22T04:00:32Z,52.2,TA120-T246187
1632283232000,2021-09-22T04:00:32Z,68.5,TA120-T246184
1632283232000,2021-09-22T04:00:32Z,45.3,TA120-T246183
1632283232000,2021-09-22T04:00:32Z,50.4,TA120-T246191
1632283233000,2021-09-22T04:00:33Z,44.7,TA120-T246183
1632283233000,2021-09-22T04:00:33Z,50.4,TA120-T246191
1632283233000,2021-09-22T04:00:33Z,51.5,TA120-T246187
1632283233000,2021-09-22T04:00:33Z,68.5,TA120-T246184
1632283234000,2021-09-22T04:00:34Z,51.6,TA120-T246187
1632283234000,2021-09-22T04:00:34Z,67.2,TA120-T246184
1632283234000,2021-09-22T04:00:34Z,44.7,TA120-T246183
1632283234000,2021-09-22T04:00:34Z,50.6,TA120-T246191
1632283235000,2021-09-22T04:00:35Z,44.7,TA120-T246183
1632283235000,2021-09-22T04:00:35Z,50.9,TA120-T246191
1632283235000,2021-09-22T04:00:35Z,51.5,TA120-T246187
1632283235000,2021-09-22T04:00:35Z,67.5,TA120-T246184
1632283236000,2021-09-22T04:00:36Z,52.2,TA120-T246187
1632283236000,2021-09-22T04:00:36Z,66.5,TA120-T246184
1632283236000,2021-09-22T04:00:36Z,44.9,TA120-T246183
1632283236000,2021-09-22T04:00:36Z,50.9,TA120-T246191
1632283237000,2021-09-22T04:00:37Z,44.9,TA120-T246183
1632283237000,2021-09-22T04:00:37Z,50.7,TA120-T246191
1632283237000,2021-09-22T04:00:37Z,52.6,TA120-T246187
1632283237000,2021-09-22T04:00:37Z,65,TA120-T246184
1632283238000,2021-09-22T04:00:38Z,53.2,TA120-T246187
1632283238000,2021-09-22T04:00:38Z,64.8,TA120-T246184
1632283238000,2021-09-22T04:00:38Z,45,TA120-T246183
1632283238000,2021-09-22T04:00:38Z,50,TA120-T246191
1632283239000,2021-09-22T04:00:39Z,44.9,TA120-T246183
1632283239000,2021-09-22T04:00:39Z,49.6,TA120-T246191
1632283239000,2021-09-22T04:00:39Z,54,TA120-T246187
1632283239000,2021-09-22T04:00:39Z,64.8,TA120-T246184
1632283240000,2021-09-22T04:00:40Z,54,TA120-T246187
1632283240000,2021-09-22T04:00:40Z,67.4,TA120-T246184
1632283240000,2021-09-22T04:00:40Z,44.9,TA120-T246183
1632283240000,2021-09-22T04:00:40Z,50.6,TA120-T246191
1632283241000,2021-09-22T04:00:41Z,44.9,TA120-T246183
1632283241000,2021-09-22T04:00:41Z,50.3,TA120-T246191
1632283241000,2021-09-22T04:00:41Z,54,TA120-T246187
1632283241000,2021-09-22T04:00:41Z,69.6,TA120-T246184
1632283242000,2021-09-22T04:00:42Z,53.5,TA120-T246187
1632283242000,2021-09-22T04:00:42Z,70,TA120-T246184
1632283242000,2021-09-22T04:00:42Z,44.9,TA120-T246183
1632283242000,2021-09-22T04:00:42Z,49,TA120-T246191
1632283243000,2021-09-22T04:00:43Z,44.8,TA120-T246183
1632283243000,2021-09-22T04:00:43Z,49.4,TA120-T246191
1632283243000,2021-09-22T04:00:43Z,53.9,TA120-T246187
1632283243000,2021-09-22T04:00:43Z,65.3,TA120-T246184
1632283244000,2021-09-22T04:00:44Z,55.1,TA120-T246187
1632283244000,2021-09-22T04:00:44Z,64.2,TA120-T246184
1632283244000,2021-09-22T04:00:44Z,44.9,TA120-T246183
1632283244000,2021-09-22T04:00:44Z,52.7,TA120-T246191
1632283245000,2021-09-22T04:00:45Z,45.1,TA120-T246183
1632283245000,2021-09-22T04:00:45Z,49.2,TA120-T246191
1632283245000,2021-09-22T04:00:45Z,58.2,TA120-T246187
1632283245000,2021-09-22T04:00:45Z,61.6,TA120-T246184
1632283246000,2021-09-22T04:00:46Z,53.8,TA120-T246187
1632283246000,2021-09-22T04:00:46Z,63.1,TA120-T246184
1632283246000,2021-09-22T04:00:46Z,44.8,TA120-T246183
1632283246000,2021-09-22T04:00:46Z,49.9,TA120-T246191
1632283247000,2021-09-22T04:00:47Z,44.8,TA120-T246183
1632283247000,2021-09-22T04:00:47Z,50.7,TA120-T246191
1632283247000,2021-09-22T04:00:47Z,53.9,TA120-T246187
1632283247000,2021-09-22T04:00:47Z,60.9,TA120-T246184
1632283248000,2021-09-22T04:00:48Z,54.5,TA120-T246187
1632283248000,2021-09-22T04:00:48Z,61.4,TA120-T246184
1632283248000,2021-09-22T04:00:48Z,44.9,TA120-T246183
1632283248000,2021-09-22T04:00:48Z,50.1,TA120-T246191
1632283249000,2021-09-22T04:00:49Z,45.1,TA120-T246183
1632283249000,2021-09-22T04:00:49Z,50.6,TA120-T246191
1632283249000,2021-09-22T04:00:49Z,55.1,TA120-T246187
1632283249000,2021-09-22T04:00:49Z,61.3,TA120-T246184
1632283250000,2021-09-22T04:00:50Z,54.7,TA120-T246187
1632283250000,2021-09-22T04:00:50Z,63,TA120-T246184
1632283250000,2021-09-22T04:00:50Z,45,TA120-T246183
1632283250000,2021-09-22T04:00:50Z,50.5,TA120-T246191
1632283251000,2021-09-22T04:00:51Z,45,TA120-T246183
1632283251000,2021-09-22T04:00:51Z,50.5,TA120-T246191
1632283251000,2021-09-22T04:00:51Z,53.8,TA120-T246187
1632283251000,2021-09-22T04:00:51Z,66,TA120-T246184
1632283252000,2021-09-22T04:00:52Z,55.1,TA120-T246187
1632283252000,2021-09-22T04:00:52Z,63.1,TA120-T246184
1632283252000,2021-09-22T04:00:52Z,44.8,TA120-T246183
1632283252000,2021-09-22T04:00:52Z,50.5,TA120-T246191
1632283253000,2021-09-22T04:00:53Z,44.9,TA120-T246183
1632283253000,2021-09-22T04:00:53Z,50.3,TA120-T246191
1632283253000,2021-09-22T04:00:53Z,56.7,TA120-T246187
1632283253000,2021-09-22T04:00:53Z,63,TA120-T246184
1632283254000,2021-09-22T04:00:54Z,54.7,TA120-T246187
1632283254000,2021-09-22T04:00:54Z,64,TA120-T246184
1632283254000,2021-09-22T04:00:54Z,44.8,TA120-T246183
1632283254000,2021-09-22T04:00:54Z,50.3,TA120-T246191
1632283255000,2021-09-22T04:00:55Z,44.6,TA120-T246183
1632283255000,2021-09-22T04:00:55Z,50.7,TA120-T246191
1632283255000,2021-09-22T04:00:55Z,53.5,TA120-T246187
1632283255000,2021-09-22T04:00:55Z,65.7,TA120-T246184
1632283256000,2021-09-22T04:00:56Z,54.1,TA120-T246187
1632283256000,2021-09-22T04:00:56Z,67.6,TA120-T246184
1632283256000,2021-09-22T04:00:56Z,44.8,TA120-T246183
1632283256000,2021-09-22T04:00:56Z,50.6,TA120-T246191
1632283257000,2021-09-22T04:00:57Z,45.1,TA120-T246183
1632283257000,2021-09-22T04:00:57Z,51.8,TA120-T246191
1632283257000,2021-09-22T04:00:57Z,51.5,TA120-T246187
1632283257000,2021-09-22T04:00:57Z,69.3,TA120-T246184
1632283258000,2021-09-22T04:00:58Z,51.7,TA120-T246187
1632283258000,2021-09-22T04:00:58Z,71.8,TA120-T246184
1632283258000,2021-09-22T04:00:58Z,45.3,TA120-T246183
1632283258000,2021-09-22T04:00:58Z,55.4,TA120-T246191
1632283259000,2021-09-22T04:00:59Z,45,TA120-T246183
1632283259000,2021-09-22T04:00:59Z,57,TA120-T246191
1632283259000,2021-09-22T04:00:59Z,52.1,TA120-T246187
1632283259000,2021-09-22T04:00:59Z,72.5,TA120-T246184
1632283260000,2021-09-22T04:01:00Z,53,TA120-T246187
1632283260000,2021-09-22T04:01:00Z,71.3,TA120-T246184
1632283260000,2021-09-22T04:01:00Z,44.7,TA120-T246183
1632283260000,2021-09-22T04:01:00Z,56.5,TA120-T246191
1632283261000,2021-09-22T04:01:01Z,45,TA120-T246183
1632283261000,2021-09-22T04:01:01Z,56.4,TA120-T246191
1632283261000,2021-09-22T04:01:01Z,50.4,TA120-T246187
1632283261000,2021-09-22T04:01:01Z,70.5,TA120-T246184
1632283262000,2021-09-22T04:01:02Z,49.9,TA120-T246187
1632283262000,2021-09-22T04:01:02Z,73.2,TA120-T246184
1632283262000,2021-09-22T04:01:02Z,45,TA120-T246183
1632283262000,2021-09-22T04:01:02Z,55.5,TA120-T246191
1632283263000,2021-09-22T04:01:03Z,45,TA120-T246183
1632283263000,2021-09-22T04:01:03Z,53.8,TA120-T246191
1632283263000,2021-09-22T04:01:03Z,48.9,TA120-T246187
1632283263000,2021-09-22T04:01:03Z,75.1,TA120-T246184
1632283264000,2021-09-22T04:01:04Z,49,TA120-T246187
1632283264000,2021-09-22T04:01:04Z,74.9,TA120-T246184
1632283264000,2021-09-22T04:01:04Z,45,TA120-T246183
1632283264000,2021-09-22T04:01:04Z,53.9,TA120-T246191
1632283265000,2021-09-22T04:01:05Z,45.2,TA120-T246183
1632283265000,2021-09-22T04:01:05Z,55.5,TA120-T246191
1632283265000,2021-09-22T04:01:05Z,48.9,TA120-T246187
1632283265000,2021-09-22T04:01:05Z,75.5,TA120-T246184
1632283266000,2021-09-22T04:01:06Z,49.1,TA120-T246187
1632283266000,2021-09-22T04:01:06Z,75.9,TA120-T246184
1632283266000,2021-09-22T04:01:06Z,44.9,TA120-T246183
1632283266000,2021-09-22T04:01:06Z,58.4,TA120-T246191
1632283267000,2021-09-22T04:01:07Z,45,TA120-T246183
1632283267000,2021-09-22T04:01:07Z,59,TA120-T246191
1632283267000,2021-09-22T04:01:07Z,49.8,TA120-T246187
1632283267000,2021-09-22T04:01:07Z,75.9,TA120-T246184
1632283268000,2021-09-22T04:01:08Z,50.4,TA120-T246187
1632283268000,2021-09-22T04:01:08Z,76.9,TA120-T246184
1632283268000,2021-09-22T04:01:08Z,44.9,TA120-T246183
1632283268000,2021-09-22T04:01:08Z,58.1,TA120-T246191
1632283269000,2021-09-22T04:01:09Z,45.2,TA120-T246183
1632283269000,2021-09-22T04:01:09Z,56.9,TA120-T246191
1632283269000,2021-09-22T04:01:09Z,51.4,TA120-T246187
1632283269000,2021-09-22T04:01:09Z,79.9,TA120-T246184
1632283270000,2021-09-22T04:01:10Z,51.2,TA120-T246187
1632283270000,2021-09-22T04:01:10Z,82.4,TA120-T246184
1632283270000,2021-09-22T04:01:10Z,45.1,TA120-T246183
1632283270000,2021-09-22T04:01:10Z,59.1,TA120-T246191
1632283271000,2021-09-22T04:01:11Z,44.7,TA120-T246183
1632283271000,2021-09-22T04:01:11Z,59.4,TA120-T246191
1632283271000,2021-09-22T04:01:11Z,50.5,TA120-T246187
1632283271000,2021-09-22T04:01:11Z,83.1,TA120-T246184
1632283272000,2021-09-22T04:01:12Z,52.5,TA120-T246187
1632283272000,2021-09-22T04:01:12Z,80,TA120-T246184
1632283272000,2021-09-22T04:01:12Z,44.9,TA120-T246183
1632283272000,2021-09-22T04:01:12Z,62.6,TA120-T246191
1632283273000,2021-09-22T04:01:13Z,45.2,TA120-T246183
