time,readable_time,dBA,dev-id
1640488218000,2021-12-26T03:10:18Z,41.1,TA120-T246187
1640488219000,2021-12-26T03:10:19Z,53.2,TA120-T246184
1640488219000,2021-12-26T03:10:19Z,41.9,TA120-T246187
1640488219000,2021-12-26T03:10:19Z,30.9,TA120-T246183
1640488219000,2021-12-26T03:10:19Z,41.4,TA120-T246191
1640488220000,2021-12-26T03:10:20Z,30.5,TA120-T246183
1640488220000,2021-12-26T03:10:20Z,41.2,TA120-T246191
1640488220000,2021-12-26T03:10:20Z,52.7,TA120-T246184
1640488220000,2021-12-26T03:10:20Z,43,TA120-T246187
1640488221000,2021-12-26T03:10:21Z,54.9,TA120-T246184
1640488221000,2021-12-26T03:10:21Z,43.8,TA120-T246187
1640488221000,2021-12-26T03:10:21Z,30.7,TA120-T246183
1640488221000,2021-12-26T03:10:21Z,41.4,TA120-T246191
1640488222000,2021-12-26T03:10:22Z,30.7,TA120-T246183
1640488222000,2021-12-26T03:10:22Z,41.3,TA120-T246191
1640488222000,2021-12-26T03:10:22Z,55.8,TA120-T246184
1640488222000,2021-12-26T03:10:22Z,44.3,TA120-T246187
1640488223000,2021-12-26T03:10:23Z,54.4,TA120-T246184
1640488223000,2021-12-26T03:10:23Z,43.8,TA120-T246187
1640488223000,2021-12-26T03:10:23Z,30.7,TA120-T246183
1640488223000,2021-12-26T03:10:23Z,41.2,TA120-T246191
1640488224000,2021-12-26T03:10:24Z,30.7,TA120-T246183
1640488224000,2021-12-26T03:10:24Z,41.4,TA120-T246191
1640488224000,2021-12-26T03:10:24Z,51,TA120-T246184
1640488224000,2021-12-26T03:10:24Z,42.4,TA120-T246187
1640488225000,2021-12-26T03:10:25Z,50.8,TA120-T246184
1640488225000,2021-12-26T03:10:25Z,44.1,TA120-T246187
1640488225000,2021-12-26T03:10:25Z,30.7,TA120-T246183
1640488225000,2021-12-26T03:10:25Z,41.5,TA120-T246191
1640488226000,2021-12-26T03:10:26Z,30.5,TA120-T246183
1640488226000,2021-12-26T03:10:26Z,42,TA120-T246191
1640488226000,2021-12-26T03:10:26Z,49.6,TA120-T246184
1640488226000,2021-12-26T03:10:26Z,45.2,TA120-T246187
1640488227000,2021-12-26T03:10:27Z,49.9,TA120-T246184
1640488227000,2021-12-26T03:10:27Z,41.7,TA120-T246187
1640488227000,2021-12-26T03:10:27Z,30.7,TA120-T246183
1640488227000,2021-12-26T03:10:27Z,41.9,TA120-T246191
1640488228000,2021-12-26T03:10:28Z,30.6,TA120-T246183
1640488228000,2021-12-26T03:10:28Z,41.4,TA120-T246191
1640488228000,2021-12-26T03:10:28Z,49.5,TA120-T246184
1640488228000,2021-12-26T03:10:28Z,42.5,TA120-T246187
1640488229000,2021-12-26T03:10:29Z,50.3,TA120-T246184
1640488229000,2021-12-26T03:10:29Z,42.5,TA120-T246187
1640488229000,2021-12-26T03:10:29Z,30.6,TA120-T246183
1640488229000,2021-12-26T03:10:29Z,41.6,TA120-T246191
1640488230000,2021-12-26T03:10:30Z,30.6,TA120-T246183
1640488230000,2021-12-26T03:10:30Z,41.4,TA120-T246191
1640488230000,2021-12-26T03:10:30Z,49.4,TA120-T246184
1640488230000,2021-12-26T03:10:30Z,42.7,TA120-T246187
1640488231000,2021-12-26T03:10:31Z,50,TA120-T246184
1640488231000,2021-12-26T03:10:31Z,44.2,TA120-T246187
1640488231000,2021-12-26T03:10:31Z,30.7,TA120-T246183
1640488231000,2021-12-26T03:10:31Z,41.7,TA120-T246191
1640488232000,2021-12-26T03:10:32Z,30.5,TA120-T246183
1640488232000,2021-12-26T03:10:32Z,41.6,TA120-T246191
1640488232000,2021-12-26T03:10:32Z,49.5,TA120-T246184
1640488232000,2021-12-26T03:10:32Z,42.9,TA120-T246187
1640488233000,2021-12-26T03:10:33Z,50.2,TA120-T246184
1640488233000,2021-12-26T03:10:33Z,43,TA120-T246187
1640488233000,2021-12-26T03:10:33Z,30.9,TA120-T246183
1640488233000,2021-12-26T03:10:33Z,41.7,TA120-T246191
1640488234000,2021-12-26T03:10:34Z,30.6,TA120-T246183
1640488234000,2021-12-26T03:10:34Z,41.4,TA120-T246191
1640488234000,2021-12-26T03:10:34Z,49.1,TA120-T246184
1640488234000,2021-12-26T03:10:34Z,42.9,TA120-T246187
1640488235000,2021-12-26T03:10:35Z,49,TA120-T246184
1640488235000,2021-12-26T03:10:35Z,41.9,TA120-T246187
1640488235000,2021-12-26T03:10:35Z,30.5,TA120-T246183
1640488235000,2021-12-26T03:10:35Z,41.9,TA120-T246191
1640488236000,2021-12-26T03:10:36Z,30.5,TA120-T246183
1640488236000,2021-12-26T03:10:36Z,41.8,TA120-T246191
1640488236000,2021-12-26T03:10:36Z,49.2,TA120-T246184
1640488236000,2021-12-26T03:10:36Z,42.2,TA120-T246187
1640488237000,2021-12-26T03:10:37Z,49.9,TA120-T246184
1640488237000,2021-12-26T03:10:37Z,42,TA120-T246187
1640488237000,2021-12-26T03:10:37Z,30.5,TA120-T246183
1640488237000,2021-12-26T03:10:37Z,41.4,TA120-T246191
1640488238000,2021-12-26T03:10:38Z,30.5,TA120-T246183
1640488238000,2021-12-26T03:10:38Z,41.7,TA120-T246191
1640488238000,2021-12-26T03:10:38Z,49.8,TA120-T246184
1640488238000,2021-12-26T03:10:38Z,42.6,TA120-T246187
1640488239000,2021-12-26T03:10:39Z,50.1,TA120-T246184
1640488239000,2021-12-26T03:10:39Z,43.6,TA120-T246187
1640488239000,2021-12-26T03:10:39Z,30.5,TA120-T246183
1640488239000,2021-12-26T03:10:39Z,41.5,TA120-T246191
1640488240000,2021-12-26T03:10:40Z,30.3,TA120-T246183
1640488240000,2021-12-26T03:10:40Z,41.7,TA120-T246191
1640488240000,2021-12-26T03:10:40Z,50.4,TA120-T246184
1640488240000,2021-12-26T03:10:40Z,44.2,TA120-T246187
1640488241000,2021-12-26T03:10:41Z,50.2,TA120-T246184
1640488241000,2021-12-26T03:10:41Z,43.1,TA120-T246187
1640488241000,2021-12-26T03:10:41Z,30.6,TA120-T246183
1640488241000,2021-12-26T03:10:41Z,41.8,TA120-T246191
1640488242000,2021-12-26T03:10:42Z,30.9,TA120-T246183
1640488242000,2021-12-26T03:10:42Z,42.8,TA120-T246191
1640488242000,2021-12-26T03:10:42Z,49.6,TA120-T246184
1640488242000,2021-12-26T03:10:42Z,42.5,TA120-T246187
1640488243000,2021-12-26T03:10:43Z,49.2,TA120-T246184
1640488243000,2021-12-26T03:10:43Z,41.9,TA120-T246187
1640488243000,2021-12-26T03:10:43Z,30.8,TA120-T246183
1640488243000,2021-12-26T03:10:43Z,42.2,TA120-T246191
1640488244000,2021-12-26T03:10:44Z,30.8,TA120-T246183
1640488244000,2021-12-26T03:10:44Z,41.8,TA120-T246191
1640488244000,2021-12-26T03:10:44Z,50,TA120-T246184
1640488244000,2021-12-26T03:10:44Z,41.5,TA120-T246187
1640488245000,2021-12-26T03:10:45Z,49.6,TA120-T246184
1640488245000,2021-12-26T03:10:45Z,45.9,TA120-T246187
1640488245000,2021-12-26T03:10:45Z,30.7,TA120-T246183
1640488245000,2021-12-26T03:10:45Z,41.8,TA120-T246191
1640488246000,2021-12-26T03:10:46Z,30.9,TA120-T246183
1640488246000,2021-12-26T03:10:46Z,42,TA120-T246191
1640488246000,2021-12-26T03:10:46Z,49.5,TA120-T246184
1640488246000,2021-12-26T03:10:46Z,44.8,TA120-T246187
1640488247000,2021-12-26T03:10:47Z,50.1,TA120-T246184
1640488247000,2021-12-26T03:10:47Z,43.6,TA120-T246187
1640488247000,2021-12-26T03:10:47Z,30.7,TA120-T246183
1640488247000,2021-12-26T03:10:47Z,41.4,TA120-T246191
1640488248000,2021-12-26T03:10:48Z,30.9,TA120-T246183
1640488248000,2021-12-26T03:10:48Z,41.7,TA120-T246191
1640488248000,2021-12-26T03:10:48Z,49,TA120-T246184
1640488248000,2021-12-26T03:10:48Z,43.7,TA120-T246187
1640488249000,2021-12-26T03:10:49Z,49.6,TA120-T246184
1640488249000,2021-12-26T03:10:49Z,43.6,TA120-T246187
1640488249000,2021-12-26T03:10:49Z,30.8,TA120-T246183
1640488249000,2021-12-26T03:10:49Z,41.5,TA120-T246191
1640488250000,2021-12-26T03:10:50Z,30.7,TA120-T246183
1640488250000,2021-12-26T03:10:50Z,41.6,TA120-T246191
1640488250000,2021-12-26T03:10:50Z,49.6,TA120-T246184
1640488250000,2021-12-26T03:10:50Z,45.1,TA120-T246187
1640488251000,2021-12-26T03:10:51Z,50.2,TA120-T246184
1640488251000,2021-12-26T03:10:51Z,44,TA120-T246187
1640488251000,2021-12-26T03:10:51Z,30.7,TA120-T246183
1640488251000,2021-12-26T03:10:51Z,41.9,TA120-T246191
1640488252000,2021-12-26T03:10:52Z,31.1,TA120-T246183
1640488252000,2021-12-26T03:10:52Z,42.2,TA120-T246191
1640488252000,2021-12-26T03:10:52Z,49.5,TA120-T246184
1640488252000,2021-12-26T03:10:52Z,45.6,TA120-T246187
1640488253000,2021-12-26T03:10:53Z,49.4,TA120-T246184
1640488253000,2021-12-26T03:10:53Z,45.3,TA120-T246187
1640488253000,2021-12-26T03:10:53Z,30.9,TA120-T246183
1640488253000,2021-12-26T03:10:53Z,41.7,TA120-T246191
1640488254000,2021-12-26T03:10:54Z,30.9,TA120-T246183
1640488254000,2021-12-26T03:10:54Z,42,TA120-T246191
1640488254000,2021-12-26T03:10:54Z,50.3,TA120-T246184
1640488254000,2021-12-26T03:10:54Z,44.6,TA120-T246187
1640488255000,2021-12-26T03:10:55Z,49.7,TA120-T246184
1640488255000,2021-12-26T03:10:55Z,46.3,TA120-T246187
1640488255000,2021-12-26T03:10:55Z,31,TA120-T246183
1640488255000,2021-12-26T03:10:55Z,41.9,TA120-T246191
1640488256000,2021-12-26T03:10:56Z,30.6,TA120-T246183
1640488256000,2021-12-26T03:10:56Z,42.4,TA120-T246191
1640488256000,2021-12-26T03:10:56Z,50.2,TA120-T246184
1640488256000,2021-12-26T03:10:56Z,41.9,TA120-T246187
1640488257000,2021-12-26T03:10:57Z,51.2,TA120-T246184
1640488257000,2021-12-26T03:10:57Z,43.4,TA120-T246187
1640488257000,2021-12-26T03:10:57Z,30.9,TA120-T246183
1640488257000,2021-12-26T03:10:57Z,42.9,TA120-T246191
1640488258000,2021-12-26T03:10:58Z,31.9,TA120-T246183
1640488258000,2021-12-26T03:10:58Z,42.9,TA120-T246191
1640488258000,2021-12-26T03:10:58Z,58.7,TA120-T246184
1640488258000,2021-12-26T03:10:58Z,42.5,TA120-T246187
1640488259000,2021-12-26T03:10:59Z,59.6,TA120-T246184
1640488259000,2021-12-26T03:10:59Z,43.6,TA120-T246187
1640488259000,2021-12-26T03:10:59Z,30.8,TA120-T246183
1640488259000,2021-12-26T03:10:59Z,42.1,TA120-T246191
1640488260000,2021-12-26T03:11:00Z,30.7,TA120-T246183
1640488260000,2021-12-26T03:11:00Z,42.3,TA120-T246191
1640488260000,2021-12-26T03:11:00Z,55.6,TA120-T246184
1640488260000,2021-12-26T03:11:00Z,45.2,TA120-T246187
1640488261000,2021-12-26T03:11:01Z,55.3,TA120-T246184
1640488261000,2021-12-26T03:11:01Z,45.5,TA120-T246187
1640488261000,2021-12-26T03:11:01Z,30.7,TA120-T246183
1640488261000,2021-12-26T03:11:01Z,42.2,TA120-T246191
1640488262000,2021-12-26T03:11:02Z,30.5,TA120-T246183
1640488262000,2021-12-26T03:11:02Z,41.9,TA120-T246191
1640488262000,2021-12-26T03:11:02Z,51.3,TA120-T246184
1640488262000,2021-12-26T03:11:02Z,44.5,TA120-T246187
1640488263000,2021-12-26T03:11:03Z,50.2,TA120-T246184
1640488263000,2021-12-26T03:11:03Z,42.6,TA120-T246187
1640488263000,2021-12-26T03:11:03Z,30.2,TA120-T246183
1640488263000,2021-12-26T03:11:03Z,41.9,TA120-T246191
1640488264000,2021-12-26T03:11:04Z,30.5,TA120-T246183
1640488264000,2021-12-26T03:11:04Z,42.4,TA120-T246191
1640488264000,2021-12-26T03:11:04Z,51.7,TA120-T246184
1640488264000,2021-12-26T03:11:04Z,42.5,TA120-T246187
1640488265000,2021-12-26T03:11:05Z,51.5,TA120-T246184
1640488265000,2021-12-26T03:11:05Z,45,TA120-T246187
1640488265000,2021-12-26T03:11:05Z,30.3,TA120-T246183
1640488265000,2021-12-26T03:11:05Z,43.2,TA120-T246191
1640488266000,2021-12-26T03:11:06Z,30.6,TA120-T246183
1640488266000,2021-12-26T03:11:06Z,42.1,TA120-T246191
1640488266000,2021-12-26T03:11:06Z,51,TA120-T246184
1640488266000,2021-12-26T03:11:06Z,44.4,TA120-T246187
1640488267000,2021-12-26T03:11:07Z,50.4,TA120-T246184
1640488267000,2021-12-26T03:11:07Z,43.8,TA120-T246187
1640488267000,2021-12-26T03:11:07Z,30.7,TA120-T246183
1640488267000,2021-12-26T03:11:07Z,41.7,TA120-T246191
1640488268000,2021-12-26T03:11:08Z,30.5,TA120-T246183
1640488268000,2021-12-26T03:11:08Z,48.5,TA120-T246191
1640488268000,2021-12-26T03:11:08Z,53,TA120-T246184
1640488268000,2021-12-26T03:11:08Z,45.8,TA120-T246187
1640488269000,2021-12-26T03:11:09Z,52.7,TA120-T246184
1640488269000,2021-12-26T03:11:09Z,46.5,TA120-T246187
1640488269000,2021-12-26T03:11:09Z,30.3,TA120-T246183
1640488269000,2021-12-26T03:11:09Z,41.3,TA120-T246191
1640488270000,2021-12-26T03:11:10Z,30.5,TA120-T246183
1640488270000,2021-12-26T03:11:10Z,41.1,TA120-T246191
1640488270000,2021-12-26T03:11:10Z,56.7,TA120-T246184
1640488270000,2021-12-26T03:11:10Z,44.6,TA120-T246187
1640488271000,2021-12-26T03:11:11Z,54.3,TA120-T246184
1640488271000,2021-12-26T03:11:11Z,45,TA120-T246187
1640488271000,2021-12-26T03:11:11Z,30.2,TA120-T246183
1640488271000,2021-12-26T03:11:11Z,41.4,TA120-T246191
1640488272000,2021-12-26T03:11:12Z,30.6,TA120-T246183
1640488272000,2021-12-26T03:11:12Z,41.3,TA120-T246191
1640488272000,2021-12-26T03:11:12Z,56.3,TA120-T246184
1640488272000,2021-12-26T03:11:12Z,45,TA120-T246187
1640488273000,2021-12-26T03:11:13Z,52.8,TA120-T246184
1640488273000,2021-12-26T03:11:13Z,45.9,TA120-T246187
1640488273000,2021-12-26T03:11:13Z,30.2,TA120-T246183
1640488273000,2021-12-26T03:11:13Z,41.3,TA120-T246191
1640488274000,2021-12-26T03:11:14Z,30.3,TA120-T246183
1640488274000,2021-12-26T03:11:14Z,43.3,TA120-T246191
1640488274000,2021-12-26T03:11:14Z,50.2,TA120-T246184
1640488274000,2021-12-26T03:11:14Z,44.1,TA120-T246187
1640488275000,2021-12-26T03:11:15Z,50.5,TA120-T246184
1640488275000,2021-12-26T03:11:15Z,44,TA120-T246187
1640488275000,2021-12-26T03:11:15Z,30.7,TA120-T246183
1640488275000,2021-12-26T03:11:15Z,41.8,TA120-T246191
1640488276000,2021-12-26T03:11:16Z,30.6,TA120-T246183
1640488276000,2021-12-26T03:11:16Z,41.5,TA120-T246191
1640488276000,2021-12-26T03:11:16Z,49.5,TA120-T246184
1640488276000,2021-12-26T03:11:16Z,45.8,TA120-T246187
1640488277000,2021-12-26T03:11:17Z,50.1,TA120-T246184
1640488277000,2021-12-26T03:11:17Z,43.9,TA120-T246187
1640488277000,2021-12-26T03:11:17Z,30.3,TA120-T246183
1640488277000,2021-12-26T03:11:17Z,41.4,TA120-T246191
1640488278000,2021-12-26T03:11:18Z,30.1,TA120-T246183
1640488278000,2021-12-26T03:11:18Z,42.2,TA120-T246191
1640488278000,2021-12-26T03:11:18Z,50,TA120-T246184
1640488278000,2021-12-26T03:11:18Z,44.4,TA120-T246187
1640488279000,2021-12-26T03:11:19Z,49.7,TA120-T246184
1640488279000,2021-12-26T03:11:19Z,47.4,TA120-T246187
1640488279000,2021-12-26T03:11:19Z,30.3,TA120-T246183
1640488279000,2021-12-26T03:11:19Z,42.1,TA120-T246191
1640488280000,2021-12-26T03:11:20Z,30.3,TA120-T246183
1640488280000,2021-12-26T03:11:20Z,42.1,TA120-T246191
1640488280000,2021-12-26T03:11:20Z,50,TA120-T246184
1640488280000,2021-12-26T03:11:20Z,46.2,TA120-T246187
1640488281000,2021-12-26T03:11:21Z,50.1,TA120-T246184
1640488281000,2021-12-26T03:11:21Z,45.3,TA120-T246187
1640488281000,2021-12-26T03:11:21Z,29.8,TA120-T246183
1640488281000,2021-12-26T03:11:21Z,42.1,TA120-T246191
1640488282000,2021-12-26T03:11:22Z,30.2,TA120-T246183
1640488282000,2021-12-26T03:11:22Z,41.9,TA120-T246191
1640488282000,2021-12-26T03:11:22Z,50.3,TA120-T246184
1640488282000,2021-12-26T03:11:22Z,45.1,TA120-T246187
1640488283000,2021-12-26T03:11:23Z,49.5,TA120-T246184
1640488283000,2021-12-26T03:11:23Z,44.6,TA120-T246187
1640488283000,2021-12-26T03:11:23Z,30,TA120-T246183
1640488283000,2021-12-26T03:11:23Z,41.6,TA120-T246191
1640488284000,2021-12-26T03:11:24Z,30.1,TA120-T246183
1640488284000,2021-12-26T03:11:24Z,41.9,TA120-T246191
1640488284000,2021-12-26T03:11:24Z,50.1,TA120-T246184
1640488284000,2021-12-26T03:11:24Z,43.9,TA120-T246187
1640488285000,2021-12-26T03:11:25Z,54.8,TA120-T246184
1640488285000,2021-12-26T03:11:25Z,45.5,TA120-T246187
1640488285000,2021-12-26T03:11:25Z,30.1,TA120-T246183
1640488285000,2021-12-26T03:11:25Z,42.4,TA120-T246191
1640488286000,2021-12-26T03:11:26Z,30.2,TA120-T246183
1640488286000,2021-12-26T03:11:26Z,41.7,TA120-T246191
1640488286000,2021-12-26T03:11:26Z,51.9,TA120-T246184
1640488286000,2021-12-26T03:11:26Z,42.8,TA120-T246187
1640488287000,2021-12-26T03:11:27Z,50.6,TA120-T246184
1640488287000,2021-12-26T03:11:27Z,42.7,TA120-T246187
1640488287000,2021-12-26T03:11:27Z,30.4,TA120-T246183
1640488287000,2021-12-26T03:11:27Z,41.7,TA120-T246191
1640488288000,2021-12-26T03:11:28Z,30.4,TA120-T246183
1640488288000,2021-12-26T03:11:28Z,41.4,TA120-T246191
1640488288000,2021-12-26T03:11:28Z,51.3,TA120-T246184
1640488288000,2021-12-26T03:11:28Z,42,TA120-T246187
1640488289000,2021-12-26T03:11:29Z,57.5,TA120-T246184
1640488289000,2021-12-26T03:11:29Z,42.7,TA120-T246187
1640488289000,2021-12-26T03:11:29Z,30.2,TA120-T246183
1640488289000,2021-12-26T03:11:29Z,41.6,TA120-T246191
1640488290000,2021-12-26T03:11:30Z,30.1,TA120-T246183
1640488290000,2021-12-26T03:11:30Z,41.8,TA120-T246191
1640488290000,2021-12-26T03:11:30Z,54.1,TA120-T246184
1640488290000,2021-12-26T03:11:30Z,42.2,TA120-T246187
1640488291000,2021-12-26T03:11:31Z,53.6,TA120-T246184
1640488291000,2021-12-26T03:11:31Z,43.8,TA120-T246187
1640488291000,2021-12-26T03:11:31Z,30.4,TA120-T246183
1640488291000,2021-12-26T03:11:31Z,41.3,TA120-T246191
1640488292000,2021-12-26T03:11:32Z,30.4,TA120-T246183
1640488292000,2021-12-26T03:11:32Z,41.7,TA120-T246191
1640488292000,2021-12-26T03:11:32Z,53,TA120-T246184
1640488292000,2021-12-26T03:11:32Z,43.4,TA120-T246187
1640488293000,2021-12-26T03:11:33Z,53.3,TA120-T246184
1640488293000,2021-12-26T03:11:33Z,43.6,TA120-T246187
1640488293000,2021-12-26T03:11:33Z,30.4,TA120-T246183
1640488293000,2021-12-26T03:11:33Z,41.5,TA120-T246191
1640488294000,2021-12-26T03:11:34Z,30.4,TA120-T246183
1640488294000,2021-12-26T03:11:34Z,41.7,TA120-T246191
1640488294000,2021-12-26T03:11:34Z,54,TA120-T246184
1640488294000,2021-12-26T03:11:34Z,44.4,TA120-T246187
1640488295000,2021-12-26T03:11:35Z,55.1,TA120-T246184
1640488295000,2021-12-26T03:11:35Z,45.1,TA120-T246187
1640488295000,2021-12-26T03:11:35Z,30.3,TA120-T246183
1640488295000,2021-12-26T03:11:35Z,41.8,TA120-T246191
1640488296000,2021-12-26T03:11:36Z,30,TA120-T246183
1640488296000,2021-12-26T03:11:36Z,41.9,TA120-T246191
1640488296000,2021-12-26T03:11:36Z,56.1,TA120-T246184
1640488296000,2021-12-26T03:11:36Z,44,TA120-T246187
1640488297000,2021-12-26T03:11:37Z,55.8,TA120-T246184
1640488297000,2021-12-26T03:11:37Z,43.7,TA120-T246187
1640488297000,2021-12-26T03:11:37Z,30,TA120-T246183
1640488297000,2021-12-26T03:11:37Z,41.8,TA120-T246191
1640488298000,2021-12-26T03:11:38Z,29.9,TA120-T246183
1640488298000,2021-12-26T03:11:38Z,41.8,TA120-T246191
1640488298000,2021-12-26T03:11:38Z,56.2,TA120-T246184
1640488298000,2021-12-26T03:11:38Z,43.5,TA120-T246187
1640488299000,2021-12-26T03:11:39Z,58.7,TA120-T246184
1640488299000,2021-12-26T03:11:39Z,43.4,TA120-T246187
1640488299000,2021-12-26T03:11:39Z,30.3,TA120-T246183
1640488299000,2021-12-26T03:11:39Z,44.7,TA120-T246191
1640488300000,2021-12-26T03:11:40Z,30.3,TA120-T246183
1640488300000,2021-12-26T03:11:40Z,44.4,TA120-T246191
1640488300000,2021-12-26T03:11:40Z,61.1,TA120-T246184
1640488300000,2021-12-26T03:11:40Z,44.9,TA120-T246187
1640488301000,2021-12-26T03:11:41Z,62.3,TA120-T246184
1640488301000,2021-12-26T03:11:41Z,45,TA120-T246187
1640488301000,2021-12-26T03:11:41Z,30,TA120-T246183
1640488301000,2021-12-26T03:11:41Z,42.1,TA120-T246191
1640488302000,2021-12-26T03:11:42Z,30.1,TA120-T246183
1640488302000,2021-12-26T03:11:42Z,42.2,TA120-T246191
1640488302000,2021-12-26T03:11:42Z,62.7,TA120-T246184
1640488302000,2021-12-26T03:11:42Z,42.7,TA120-T246187
1640488303000,2021-12-26T03:11:43Z,63.7,TA120-T246184
1640488303000,2021-12-26T03:11:43Z,43.3,TA120-T246187
1640488303000,2021-12-26T03:11:43Z,30.2,TA120-T246183
1640488303000,2021-12-26T03:11:43Z,42.5,TA120-T246191
1640488304000,2021-12-26T03:11:44Z,30.1,TA120-T246183
1640488304000,2021-12-26T03:11:44Z,41.8,TA120-T246191
1640488304000,2021-12-26T03:11:44Z,68.4,TA120-T246184
1640488304000,2021-12-26T03:11:44Z,43.6,TA120-T246187
1640488305000,2021-12-26T03:11:45Z,70.6,TA120-T246184
1640488305000,2021-12-26T03:11:45Z,43.8,TA120-T246187
1640488305000,2021-12-26T03:11:45Z,30,TA120-T246183
1640488305000,2021-12-26T03:11:45Z,46.7,TA120-T246191
1640488306000,2021-12-26T03:11:46Z,30.1,TA120-T246183
1640488306000,2021-12-26T03:11:46Z,41.6,TA120-T246191
1640488306000,2021-12-26T03:11:46Z,64.6,TA120-T246184
1640488306000,2021-12-26T03:11:46Z,43,TA120-T246187
1640488307000,2021-12-26T03:11:47Z,59.2,TA120-T246184
1640488307000,2021-12-26T03:11:47Z,42.8,TA120-T246187
1640488307000,2021-12-26T03:11:47Z,30.1,TA120-T246183
1640488307000,2021-12-26T03:11:47Z,41.3,TA120-T246191
1640488308000,2021-12-26T03:11:48Z,30,TA120-T246183
1640488308000,2021-12-26T03:11:48Z,41.8,TA120-T246191
1640488308000,2021-12-26T03:11:48Z,57.6,TA120-T246184
1640488308000,2021-12-26T03:11:48Z,44.5,TA120-T246187
1640488309000,2021-12-26T03:11:49Z,57.9,TA120-T246184
1640488309000,2021-12-26T03:11:49Z,44.1,TA120-T246187
1640488309000,2021-12-26T03:11:49Z,30,TA120-T246183
1640488309000,2021-12-26T03:11:49Z,41.6,TA120-T246191
1640488310000,2021-12-26T03:11:50Z,30.1,TA120-T246183
1640488310000,2021-12-26T03:11:50Z,41.6,TA120-T246191
1640488310000,2021-12-26T03:11:50Z,62.1,TA120-T246184
1640488310000,2021-12-26T03:11:50Z,44.6,TA120-T246187
1640488311000,2021-12-26T03:11:51Z,64.7,TA120-T246184
1640488311000,2021-12-26T03:11:51Z,43.4,TA120-T246187
1640488311000,2021-12-26T03:11:51Z,30,TA120-T246183
1640488311000,2021-12-26T03:11:51Z,41.5,TA120-T246191
1640488312000,2021-12-26T03:11:52Z,30.4,TA120-T246183
1640488312000,2021-12-26T03:11:52Z,41.7,TA120-T246191
1640488312000,2021-12-26T03:11:52Z,66.4,TA120-T246184
1640488312000,2021-12-26T03:11:52Z,44.5,TA120-T246187
1640488313000,2021-12-26T03:11:53Z,65.9,TA120-T246184
1640488313000,2021-12-26T03:11:53Z,46.9,TA120-T246187
1640488313000,2021-12-26T03:11:53Z,30.3,TA120-T246183
1640488313000,2021-12-26T03:11:53Z,41.4,TA120-T246191
1640488314000,2021-12-26T03:11:54Z,30.2,TA120-T246183
1640488314000,2021-12-26T03:11:54Z,41.7,TA120-T246191
1640488314000,2021-12-26T03:11:54Z,64.5,TA120-T246184
1640488314000,2021-12-26T03:11:54Z,44.3,TA120-T246187
1640488315000,2021-12-26T03:11:55Z,62.5,TA120-T246184
1640488315000,2021-12-26T03:11:55Z,42.9,TA120-T246187
1640488315000,2021-12-26T03:11:55Z,30,TA120-T246183
1640488315000,2021-12-26T03:11:55Z,42.2,TA120-T246191
1640488316000,2021-12-26T03:11:56Z,29.8,TA120-T246183
1640488316000,2021-12-26T03:11:56Z,42.2,TA120-T246191
1640488316000,2021-12-26T03:11:56Z,61.1,TA120-T246184
1640488316000,2021-12-26T03:11:56Z,43.5,TA120-T246187
1640488317000,2021-12-26T03:11:57Z,60.4,TA120-T246184
1640488317000,2021-12-26T03:11:57Z,44.6,TA120-T246187
1640488317000,2021-12-26T03:11:57Z,29.8,TA120-T246183
1640488317000,2021-12-26T03:11:57Z,43.4,TA120-T246191
1640488318000,2021-12-26T03:11:58Z,30.1,TA120-T246183
1640488318000,2021-12-26T03:11:58Z,44.2,TA120-T246191
1640488318000,2021-12-26T03:11:58Z,59,TA120-T246184
1640488318000,2021-12-26T03:11:58Z,42.7,TA120-T246187
1640488319000,2021-12-26T03:11:59Z,57.3,TA120-T246184
1640488319000,2021-12-26T03:11:59Z,41.8,TA120-T246187
1640488319000,2021-12-26T03:11:59Z,30,TA120-T246183
1640488319000,2021-12-26T03:11:59Z,45.7,TA120-T246191
1640488320000,2021-12-26T03:12:00Z,30.1,TA120-T246183
1640488320000,2021-12-26T03:12:00Z,47.4,TA120-T246191
1640488320000,2021-12-26T03:12:00Z,56.2,TA120-T246184
1640488320000,2021-12-26T03:12:00Z,43,TA120-T246187
1640488321000,2021-12-26T03:12:01Z,55.3,TA120-T246184
1640488321000,2021-12-26T03:12:01Z,45.3,TA120-T246187
1640488321000,2021-12-26T03:12:01Z,30.1,TA120-T246183
1640488321000,2021-12-26T03:12:01Z,47.8,TA120-T246191
1640488322000,2021-12-26T03:12:02Z,29.8,TA120-T246183
1640488322000,2021-12-26T03:12:02Z,48.6,TA120-T246191
1640488322000,2021-12-26T03:12:02Z,54.4,TA120-T246184
1640488322000,2021-12-26T03:12:02Z,44.9,TA120-T246187
1640488323000,2021-12-26T03:12:03Z,54.2,TA120-T246184
1640488323000,2021-12-26T03:12:03Z,43.6,TA120-T246187
1640488323000,2021-12-26T03:12:03Z,29.9,TA120-T246183
1640488323000,2021-12-26T03:12:03Z,49.3,TA120-T246191
1640488324000,2021-12-26T03:12:04Z,30.1,TA120-T246183
1640488324000,2021-12-26T03:12:04Z,49.7,TA120-T246191
1640488324000,2021-12-26T03:12:04Z,55,TA120-T246184
1640488324000,2021-12-26T03:12:04Z,43.8,TA120-T246187
1640488325000,2021-12-26T03:12:05Z,56,TA120-T246184
