time,readable_time,dBA,dev-id
1604725123000,2020-11-07T04:58:43Z,67.7,TA120-T246184
1604725123000,2020-11-07T04:58:43Z,48,TA120-T246191
1604725123000,2020-11-07T04:58:43Z,37.6,TA120-T246177
1604725123000,2020-11-07T04:58:43Z,37.6,TA120-T246183
1604725124000,2020-11-07T04:58:44Z,37.6,TA120-T246177
1604725124000,2020-11-07T04:58:44Z,36.4,TA120-T246183
1604725124000,2020-11-07T04:58:44Z,66.2,TA120-T246184
1604725124000,2020-11-07T04:58:44Z,48.8,TA120-T246187
1604725124000,2020-11-07T04:58:44Z,47.9,TA120-T246191
1604725125000,2020-11-07T04:58:45Z,47.3,TA120-T246187
1604725125000,2020-11-07T04:58:45Z,48,TA120-T246191
1604725125000,2020-11-07T04:58:45Z,36.9,TA120-T246183
1604725125000,2020-11-07T04:58:45Z,37.7,TA120-T246177
1604725125000,2020-11-07T04:58:45Z,65.3,TA120-T246184
1604725126000,2020-11-07T04:58:46Z,37.4,TA120-T246177
1604725126000,2020-11-07T04:58:46Z,63.8,TA120-T246184
1604725126000,2020-11-07T04:58:46Z,47.9,TA120-T246191
1604725126000,2020-11-07T04:58:46Z,47.3,TA120-T246187
1604725126000,2020-11-07T04:58:46Z,38.1,TA120-T246183
1604725127000,2020-11-07T04:58:47Z,47.3,TA120-T246187
1604725127000,2020-11-07T04:58:47Z,37.4,TA120-T246183
1604725127000,2020-11-07T04:58:47Z,63.7,TA120-T246184
1604725127000,2020-11-07T04:58:47Z,37.6,TA120-T246177
1604725127000,2020-11-07T04:58:47Z,48,TA120-T246191
1604725128000,2020-11-07T04:58:48Z,37.3,TA120-T246177
1604725128000,2020-11-07T04:58:48Z,48.1,TA120-T246191
1604725128000,2020-11-07T04:58:48Z,36.9,TA120-T246183
1604725128000,2020-11-07T04:58:48Z,48.3,TA120-T246187
1604725128000,2020-11-07T04:58:48Z,64.9,TA120-T246184
1604725129000,2020-11-07T04:58:49Z,48,TA120-T246187
1604725129000,2020-11-07T04:58:49Z,68,TA120-T246184
1604725129000,2020-11-07T04:58:49Z,48.2,TA120-T246191
1604725129000,2020-11-07T04:58:49Z,37.6,TA120-T246177
1604725129000,2020-11-07T04:58:49Z,36.8,TA120-T246183
1604725130000,2020-11-07T04:58:50Z,37.1,TA120-T246177
1604725130000,2020-11-07T04:58:50Z,39.1,TA120-T246183
1604725130000,2020-11-07T04:58:50Z,70.4,TA120-T246184
1604725130000,2020-11-07T04:58:50Z,48.8,TA120-T246187
1604725130000,2020-11-07T04:58:50Z,48.1,TA120-T246191
1604725131000,2020-11-07T04:58:51Z,48.7,TA120-T246187
1604725131000,2020-11-07T04:58:51Z,48.1,TA120-T246191
1604725131000,2020-11-07T04:58:51Z,40,TA120-T246183
1604725131000,2020-11-07T04:58:51Z,37.3,TA120-T246177
1604725131000,2020-11-07T04:58:51Z,73.6,TA120-T246184
1604725132000,2020-11-07T04:58:52Z,37.6,TA120-T246177
1604725132000,2020-11-07T04:58:52Z,73.8,TA120-T246184
1604725132000,2020-11-07T04:58:52Z,48.4,TA120-T246191
1604725132000,2020-11-07T04:58:52Z,48.7,TA120-T246187
1604725132000,2020-11-07T04:58:52Z,39.7,TA120-T246183
1604725133000,2020-11-07T04:58:53Z,49,TA120-T246187
1604725133000,2020-11-07T04:58:53Z,38.8,TA120-T246183
1604725133000,2020-11-07T04:58:53Z,71.8,TA120-T246184
1604725133000,2020-11-07T04:58:53Z,37.5,TA120-T246177
1604725133000,2020-11-07T04:58:53Z,48.6,TA120-T246191
1604725134000,2020-11-07T04:58:54Z,37,TA120-T246177
1604725134000,2020-11-07T04:58:54Z,48.5,TA120-T246191
1604725134000,2020-11-07T04:58:54Z,38.8,TA120-T246183
1604725134000,2020-11-07T04:58:54Z,49,TA120-T246187
1604725134000,2020-11-07T04:58:54Z,69,TA120-T246184
1604725135000,2020-11-07T04:58:55Z,50.6,TA120-T246187
1604725135000,2020-11-07T04:58:55Z,66,TA120-T246184
1604725135000,2020-11-07T04:58:55Z,48.7,TA120-T246191
1604725135000,2020-11-07T04:58:55Z,37.1,TA120-T246177
1604725135000,2020-11-07T04:58:55Z,37.7,TA120-T246183
1604725136000,2020-11-07T04:58:56Z,37.3,TA120-T246177
1604725136000,2020-11-07T04:58:56Z,39.6,TA120-T246183
1604725136000,2020-11-07T04:58:56Z,63.1,TA120-T246184
1604725136000,2020-11-07T04:58:56Z,51.5,TA120-T246187
1604725136000,2020-11-07T04:58:56Z,48.9,TA120-T246191
1604725137000,2020-11-07T04:58:57Z,53.2,TA120-T246187
1604725137000,2020-11-07T04:58:57Z,49,TA120-T246191
1604725137000,2020-11-07T04:58:57Z,38.7,TA120-T246183
1604725137000,2020-11-07T04:58:57Z,37.5,TA120-T246177
1604725137000,2020-11-07T04:58:57Z,61.6,TA120-T246184
1604725138000,2020-11-07T04:58:58Z,38,TA120-T246177
1604725138000,2020-11-07T04:58:58Z,61.3,TA120-T246184
1604725138000,2020-11-07T04:58:58Z,49.1,TA120-T246191
1604725138000,2020-11-07T04:58:58Z,54.2,TA120-T246187
1604725138000,2020-11-07T04:58:58Z,38.1,TA120-T246183
1604725139000,2020-11-07T04:58:59Z,54.2,TA120-T246187
1604725139000,2020-11-07T04:58:59Z,37.3,TA120-T246183
1604725139000,2020-11-07T04:58:59Z,60,TA120-T246184
1604725139000,2020-11-07T04:58:59Z,37.4,TA120-T246177
1604725139000,2020-11-07T04:58:59Z,49.5,TA120-T246191
1604725140000,2020-11-07T04:59:00Z,37.5,TA120-T246177
1604725140000,2020-11-07T04:59:00Z,49,TA120-T246191
1604725140000,2020-11-07T04:59:00Z,37,TA120-T246183
1604725140000,2020-11-07T04:59:00Z,55.1,TA120-T246187
1604725140000,2020-11-07T04:59:00Z,58.9,TA120-T246184
1604725141000,2020-11-07T04:59:01Z,55.2,TA120-T246187
1604725141000,2020-11-07T04:59:01Z,58.2,TA120-T246184
1604725141000,2020-11-07T04:59:01Z,48.9,TA120-T246191
1604725141000,2020-11-07T04:59:01Z,37.6,TA120-T246177
1604725141000,2020-11-07T04:59:01Z,36.1,TA120-T246183
1604725142000,2020-11-07T04:59:02Z,37.2,TA120-T246177
1604725142000,2020-11-07T04:59:02Z,36.2,TA120-T246183
1604725142000,2020-11-07T04:59:02Z,57.2,TA120-T246184
1604725142000,2020-11-07T04:59:02Z,55.8,TA120-T246187
1604725142000,2020-11-07T04:59:02Z,48.6,TA120-T246191
1604725143000,2020-11-07T04:59:03Z,56.3,TA120-T246187
1604725143000,2020-11-07T04:59:03Z,49,TA120-T246191
1604725143000,2020-11-07T04:59:03Z,36.7,TA120-T246183
1604725143000,2020-11-07T04:59:03Z,37,TA120-T246177
1604725143000,2020-11-07T04:59:03Z,56.6,TA120-T246184
1604725144000,2020-11-07T04:59:04Z,36.7,TA120-T246177
1604725144000,2020-11-07T04:59:04Z,56.3,TA120-T246184
1604725144000,2020-11-07T04:59:04Z,49.2,TA120-T246191
1604725144000,2020-11-07T04:59:04Z,55.6,TA120-T246187
1604725144000,2020-11-07T04:59:04Z,36.2,TA120-T246183
1604725145000,2020-11-07T04:59:05Z,55.2,TA120-T246187
1604725145000,2020-11-07T04:59:05Z,36,TA120-T246183
1604725145000,2020-11-07T04:59:05Z,55.9,TA120-T246184
1604725145000,2020-11-07T04:59:05Z,36.5,TA120-T246177
1604725145000,2020-11-07T04:59:05Z,49,TA120-T246191
1604725146000,2020-11-07T04:59:06Z,36.5,TA120-T246177
1604725146000,2020-11-07T04:59:06Z,49.1,TA120-T246191
1604725146000,2020-11-07T04:59:06Z,36.4,TA120-T246183
1604725146000,2020-11-07T04:59:06Z,55.2,TA120-T246187
1604725146000,2020-11-07T04:59:06Z,55.7,TA120-T246184
1604725147000,2020-11-07T04:59:07Z,54.5,TA120-T246187
1604725147000,2020-11-07T04:59:07Z,55.3,TA120-T246184
1604725147000,2020-11-07T04:59:07Z,48.4,TA120-T246191
1604725147000,2020-11-07T04:59:07Z,36.5,TA120-T246177
1604725147000,2020-11-07T04:59:07Z,37,TA120-T246183
1604725148000,2020-11-07T04:59:08Z,36.6,TA120-T246177
1604725148000,2020-11-07T04:59:08Z,36.7,TA120-T246183
1604725148000,2020-11-07T04:59:08Z,54.7,TA120-T246184
1604725148000,2020-11-07T04:59:08Z,54,TA120-T246187
1604725148000,2020-11-07T04:59:08Z,48.4,TA120-T246191
1604725149000,2020-11-07T04:59:09Z,53.8,TA120-T246187
1604725149000,2020-11-07T04:59:09Z,48.6,TA120-T246191
1604725149000,2020-11-07T04:59:09Z,37.7,TA120-T246183
1604725149000,2020-11-07T04:59:09Z,36.6,TA120-T246177
1604725149000,2020-11-07T04:59:09Z,54.6,TA120-T246184
1604725150000,2020-11-07T04:59:10Z,37,TA120-T246177
1604725150000,2020-11-07T04:59:10Z,54.5,TA120-T246184
1604725150000,2020-11-07T04:59:10Z,48.6,TA120-T246191
1604725150000,2020-11-07T04:59:10Z,53,TA120-T246187
1604725150000,2020-11-07T04:59:10Z,37.6,TA120-T246183
1604725151000,2020-11-07T04:59:11Z,52.4,TA120-T246187
1604725151000,2020-11-07T04:59:11Z,36.6,TA120-T246183
1604725151000,2020-11-07T04:59:11Z,54.9,TA120-T246184
1604725151000,2020-11-07T04:59:11Z,36.7,TA120-T246177
1604725151000,2020-11-07T04:59:11Z,48.7,TA120-T246191
1604725152000,2020-11-07T04:59:12Z,36.3,TA120-T246177
1604725152000,2020-11-07T04:59:12Z,48.6,TA120-T246191
1604725152000,2020-11-07T04:59:12Z,36.3,TA120-T246183
1604725152000,2020-11-07T04:59:12Z,52.4,TA120-T246187
1604725152000,2020-11-07T04:59:12Z,55,TA120-T246184
1604725153000,2020-11-07T04:59:13Z,52.2,TA120-T246187
1604725153000,2020-11-07T04:59:13Z,55.3,TA120-T246184
1604725153000,2020-11-07T04:59:13Z,48.6,TA120-T246191
1604725153000,2020-11-07T04:59:13Z,36.1,TA120-T246177
1604725153000,2020-11-07T04:59:13Z,35.6,TA120-T246183
1604725154000,2020-11-07T04:59:14Z,36.4,TA120-T246177
1604725154000,2020-11-07T04:59:14Z,36.1,TA120-T246183
1604725154000,2020-11-07T04:59:14Z,55.8,TA120-T246184
1604725154000,2020-11-07T04:59:14Z,53.5,TA120-T246187
1604725154000,2020-11-07T04:59:14Z,48.5,TA120-T246191
1604725155000,2020-11-07T04:59:15Z,52.6,TA120-T246187
1604725155000,2020-11-07T04:59:15Z,49.4,TA120-T246191
1604725155000,2020-11-07T04:59:15Z,35.5,TA120-T246183
1604725155000,2020-11-07T04:59:15Z,36.4,TA120-T246177
1604725155000,2020-11-07T04:59:15Z,55.9,TA120-T246184
1604725156000,2020-11-07T04:59:16Z,36.5,TA120-T246177
1604725156000,2020-11-07T04:59:16Z,56,TA120-T246184
1604725156000,2020-11-07T04:59:16Z,48.9,TA120-T246191
1604725156000,2020-11-07T04:59:16Z,52.4,TA120-T246187
1604725156000,2020-11-07T04:59:16Z,35.5,TA120-T246183
1604725157000,2020-11-07T04:59:17Z,52.1,TA120-T246187
1604725157000,2020-11-07T04:59:17Z,35.4,TA120-T246183
1604725157000,2020-11-07T04:59:17Z,56.4,TA120-T246184
1604725157000,2020-11-07T04:59:17Z,36.2,TA120-T246177
1604725157000,2020-11-07T04:59:17Z,48.8,TA120-T246191
1604725158000,2020-11-07T04:59:18Z,36.7,TA120-T246177
1604725158000,2020-11-07T04:59:18Z,49.2,TA120-T246191
1604725158000,2020-11-07T04:59:18Z,35.8,TA120-T246183
1604725158000,2020-11-07T04:59:18Z,51.5,TA120-T246187
1604725158000,2020-11-07T04:59:18Z,56.6,TA120-T246184
1604725159000,2020-11-07T04:59:19Z,50.9,TA120-T246187
1604725159000,2020-11-07T04:59:19Z,57.2,TA120-T246184
1604725159000,2020-11-07T04:59:19Z,49.4,TA120-T246191
1604725159000,2020-11-07T04:59:19Z,36.8,TA120-T246177
1604725159000,2020-11-07T04:59:19Z,35.5,TA120-T246183
1604725160000,2020-11-07T04:59:20Z,36.6,TA120-T246177
1604725160000,2020-11-07T04:59:20Z,35.3,TA120-T246183
1604725160000,2020-11-07T04:59:20Z,58.3,TA120-T246184
1604725160000,2020-11-07T04:59:20Z,50.7,TA120-T246187
1604725160000,2020-11-07T04:59:20Z,49.4,TA120-T246191
1604725161000,2020-11-07T04:59:21Z,51.4,TA120-T246187
1604725161000,2020-11-07T04:59:21Z,49.1,TA120-T246191
1604725161000,2020-11-07T04:59:21Z,35.7,TA120-T246183
1604725161000,2020-11-07T04:59:21Z,36.8,TA120-T246177
1604725161000,2020-11-07T04:59:21Z,58.4,TA120-T246184
1604725162000,2020-11-07T04:59:22Z,37.2,TA120-T246177
1604725162000,2020-11-07T04:59:22Z,58.9,TA120-T246184
1604725162000,2020-11-07T04:59:22Z,49.2,TA120-T246191
1604725162000,2020-11-07T04:59:22Z,52.4,TA120-T246187
1604725162000,2020-11-07T04:59:22Z,36.1,TA120-T246183
1604725163000,2020-11-07T04:59:23Z,51.4,TA120-T246187
1604725163000,2020-11-07T04:59:23Z,36.1,TA120-T246183
1604725163000,2020-11-07T04:59:23Z,60,TA120-T246184
1604725163000,2020-11-07T04:59:23Z,37.2,TA120-T246177
1604725163000,2020-11-07T04:59:23Z,48.9,TA120-T246191
1604725164000,2020-11-07T04:59:24Z,37,TA120-T246177
1604725164000,2020-11-07T04:59:24Z,49.1,TA120-T246191
1604725164000,2020-11-07T04:59:24Z,36.1,TA120-T246183
1604725164000,2020-11-07T04:59:24Z,51.9,TA120-T246187
1604725164000,2020-11-07T04:59:24Z,60.9,TA120-T246184
1604725165000,2020-11-07T04:59:25Z,51.3,TA120-T246187
1604725165000,2020-11-07T04:59:25Z,61.9,TA120-T246184
1604725165000,2020-11-07T04:59:25Z,48.7,TA120-T246191
1604725165000,2020-11-07T04:59:25Z,37.1,TA120-T246177
1604725165000,2020-11-07T04:59:25Z,35.8,TA120-T246183
1604725166000,2020-11-07T04:59:26Z,36.7,TA120-T246177
1604725166000,2020-11-07T04:59:26Z,36.3,TA120-T246183
1604725166000,2020-11-07T04:59:26Z,63.1,TA120-T246184
1604725166000,2020-11-07T04:59:26Z,51.2,TA120-T246187
1604725166000,2020-11-07T04:59:26Z,48.5,TA120-T246191
1604725167000,2020-11-07T04:59:27Z,51.2,TA120-T246187
1604725167000,2020-11-07T04:59:27Z,48.7,TA120-T246191
1604725167000,2020-11-07T04:59:27Z,35.5,TA120-T246183
1604725167000,2020-11-07T04:59:27Z,37,TA120-T246177
1604725167000,2020-11-07T04:59:27Z,64.5,TA120-T246184
1604725168000,2020-11-07T04:59:28Z,37.7,TA120-T246177
1604725168000,2020-11-07T04:59:28Z,66.2,TA120-T246184
1604725168000,2020-11-07T04:59:28Z,48.6,TA120-T246191
1604725168000,2020-11-07T04:59:28Z,51.3,TA120-T246187
1604725168000,2020-11-07T04:59:28Z,36,TA120-T246183
1604725169000,2020-11-07T04:59:29Z,50.8,TA120-T246187
1604725169000,2020-11-07T04:59:29Z,35.9,TA120-T246183
1604725169000,2020-11-07T04:59:29Z,67.6,TA120-T246184
1604725169000,2020-11-07T04:59:29Z,37.9,TA120-T246177
1604725169000,2020-11-07T04:59:29Z,48.8,TA120-T246191
1604725170000,2020-11-07T04:59:30Z,38,TA120-T246177
1604725170000,2020-11-07T04:59:30Z,48.6,TA120-T246191
1604725170000,2020-11-07T04:59:30Z,35.8,TA120-T246183
1604725170000,2020-11-07T04:59:30Z,51.3,TA120-T246187
1604725170000,2020-11-07T04:59:30Z,69.5,TA120-T246184
1604725171000,2020-11-07T04:59:31Z,51.2,TA120-T246187
1604725171000,2020-11-07T04:59:31Z,72.6,TA120-T246184
1604725171000,2020-11-07T04:59:31Z,49.2,TA120-T246191
1604725171000,2020-11-07T04:59:31Z,37.7,TA120-T246177
1604725171000,2020-11-07T04:59:31Z,36.7,TA120-T246183
1604725172000,2020-11-07T04:59:32Z,37.9,TA120-T246177
1604725172000,2020-11-07T04:59:32Z,35.7,TA120-T246183
1604725172000,2020-11-07T04:59:32Z,77.3,TA120-T246184
1604725172000,2020-11-07T04:59:32Z,51.4,TA120-T246187
1604725172000,2020-11-07T04:59:32Z,49.1,TA120-T246191
1604725173000,2020-11-07T04:59:33Z,51.4,TA120-T246187
1604725173000,2020-11-07T04:59:33Z,49.1,TA120-T246191
1604725173000,2020-11-07T04:59:33Z,36.8,TA120-T246183
1604725173000,2020-11-07T04:59:33Z,37.4,TA120-T246177
1604725173000,2020-11-07T04:59:33Z,80.5,TA120-T246184
1604725174000,2020-11-07T04:59:34Z,37.8,TA120-T246177
1604725174000,2020-11-07T04:59:34Z,78.5,TA120-T246184
1604725174000,2020-11-07T04:59:34Z,49,TA120-T246191
1604725174000,2020-11-07T04:59:34Z,52.4,TA120-T246187
1604725174000,2020-11-07T04:59:34Z,36.2,TA120-T246183
1604725175000,2020-11-07T04:59:35Z,51.3,TA120-T246187
1604725175000,2020-11-07T04:59:35Z,35.9,TA120-T246183
1604725175000,2020-11-07T04:59:35Z,73.3,TA120-T246184
1604725175000,2020-11-07T04:59:35Z,38,TA120-T246177
1604725175000,2020-11-07T04:59:35Z,48.9,TA120-T246191
1604725176000,2020-11-07T04:59:36Z,38.1,TA120-T246177
1604725176000,2020-11-07T04:59:36Z,48.7,TA120-T246191
1604725176000,2020-11-07T04:59:36Z,35.7,TA120-T246183
1604725176000,2020-11-07T04:59:36Z,50.5,TA120-T246187
1604725176000,2020-11-07T04:59:36Z,70.2,TA120-T246184
1604725177000,2020-11-07T04:59:37Z,50.7,TA120-T246187
1604725177000,2020-11-07T04:59:37Z,69.3,TA120-T246184
1604725177000,2020-11-07T04:59:37Z,48.9,TA120-T246191
1604725177000,2020-11-07T04:59:37Z,37.6,TA120-T246177
1604725177000,2020-11-07T04:59:37Z,35.6,TA120-T246183
1604725178000,2020-11-07T04:59:38Z,37.9,TA120-T246177
1604725178000,2020-11-07T04:59:38Z,35.9,TA120-T246183
1604725178000,2020-11-07T04:59:38Z,69.3,TA120-T246184
1604725178000,2020-11-07T04:59:38Z,51.5,TA120-T246187
1604725178000,2020-11-07T04:59:38Z,48.9,TA120-T246191
1604725179000,2020-11-07T04:59:39Z,52.3,TA120-T246187
1604725179000,2020-11-07T04:59:39Z,49,TA120-T246191
1604725179000,2020-11-07T04:59:39Z,35.7,TA120-T246183
1604725179000,2020-11-07T04:59:39Z,37.8,TA120-T246177
1604725179000,2020-11-07T04:59:39Z,70.4,TA120-T246184
1604725180000,2020-11-07T04:59:40Z,37.6,TA120-T246177
1604725180000,2020-11-07T04:59:40Z,71.4,TA120-T246184
1604725180000,2020-11-07T04:59:40Z,48.6,TA120-T246191
1604725180000,2020-11-07T04:59:40Z,52.3,TA120-T246187
1604725180000,2020-11-07T04:59:40Z,35.7,TA120-T246183
1604725181000,2020-11-07T04:59:41Z,51.6,TA120-T246187
1604725181000,2020-11-07T04:59:41Z,35.8,TA120-T246183
1604725181000,2020-11-07T04:59:41Z,74.1,TA120-T246184
1604725181000,2020-11-07T04:59:41Z,37.6,TA120-T246177
1604725181000,2020-11-07T04:59:41Z,48.7,TA120-T246191
1604725182000,2020-11-07T04:59:42Z,38.5,TA120-T246177
1604725182000,2020-11-07T04:59:42Z,48.9,TA120-T246191
1604725182000,2020-11-07T04:59:42Z,35.8,TA120-T246183
1604725182000,2020-11-07T04:59:42Z,52.8,TA120-T246187
1604725182000,2020-11-07T04:59:42Z,79.9,TA120-T246184
1604725183000,2020-11-07T04:59:43Z,53.6,TA120-T246187
1604725183000,2020-11-07T04:59:43Z,77.6,TA120-T246184
1604725183000,2020-11-07T04:59:43Z,48.8,TA120-T246191
1604725183000,2020-11-07T04:59:43Z,38.4,TA120-T246177
1604725183000,2020-11-07T04:59:43Z,36.1,TA120-T246183
1604725184000,2020-11-07T04:59:44Z,37.3,TA120-T246177
1604725184000,2020-11-07T04:59:44Z,35.7,TA120-T246183
1604725184000,2020-11-07T04:59:44Z,77.6,TA120-T246184
1604725184000,2020-11-07T04:59:44Z,51.5,TA120-T246187
1604725184000,2020-11-07T04:59:44Z,48.6,TA120-T246191
1604725185000,2020-11-07T04:59:45Z,51.6,TA120-T246187
1604725185000,2020-11-07T04:59:45Z,48.8,TA120-T246191
1604725185000,2020-11-07T04:59:45Z,36.1,TA120-T246183
1604725185000,2020-11-07T04:59:45Z,36.9,TA120-T246177
1604725185000,2020-11-07T04:59:45Z,81.5,TA120-T246184
1604725186000,2020-11-07T04:59:46Z,36.5,TA120-T246177
1604725186000,2020-11-07T04:59:46Z,83.1,TA120-T246184
1604725186000,2020-11-07T04:59:46Z,48.4,TA120-T246191
1604725186000,2020-11-07T04:59:46Z,50.4,TA120-T246187
1604725186000,2020-11-07T04:59:46Z,35.8,TA120-T246183
1604725187000,2020-11-07T04:59:47Z,50.2,TA120-T246187
1604725187000,2020-11-07T04:59:47Z,35.2,TA120-T246183
1604725187000,2020-11-07T04:59:47Z,77.9,TA120-T246184
1604725187000,2020-11-07T04:59:47Z,36.7,TA120-T246177
1604725187000,2020-11-07T04:59:47Z,48.1,TA120-T246191
1604725188000,2020-11-07T04:59:48Z,37,TA120-T246177
1604725188000,2020-11-07T04:59:48Z,48.1,TA120-T246191
1604725188000,2020-11-07T04:59:48Z,36.3,TA120-T246183
1604725188000,2020-11-07T04:59:48Z,50.4,TA120-T246187
1604725188000,2020-11-07T04:59:48Z,73.8,TA120-T246184
1604725189000,2020-11-07T04:59:49Z,50.8,TA120-T246187
1604725189000,2020-11-07T04:59:49Z,73,TA120-T246184
1604725189000,2020-11-07T04:59:49Z,48,TA120-T246191
1604725189000,2020-11-07T04:59:49Z,36.9,TA120-T246177
1604725189000,2020-11-07T04:59:49Z,35.9,TA120-T246183
1604725190000,2020-11-07T04:59:50Z,37.3,TA120-T246177
1604725190000,2020-11-07T04:59:50Z,35.3,TA120-T246183
1604725190000,2020-11-07T04:59:50Z,75.1,TA120-T246184
1604725190000,2020-11-07T04:59:50Z,50.1,TA120-T246187
1604725190000,2020-11-07T04:59:50Z,48.2,TA120-T246191
1604725191000,2020-11-07T04:59:51Z,50.1,TA120-T246187
1604725191000,2020-11-07T04:59:51Z,48,TA120-T246191
1604725191000,2020-11-07T04:59:51Z,35.4,TA120-T246183
1604725191000,2020-11-07T04:59:51Z,37.5,TA120-T246177
1604725191000,2020-11-07T04:59:51Z,74.6,TA120-T246184
1604725192000,2020-11-07T04:59:52Z,37,TA120-T246177
1604725192000,2020-11-07T04:59:52Z,68.6,TA120-T246184
1604725192000,2020-11-07T04:59:52Z,47.9,TA120-T246191
1604725192000,2020-11-07T04:59:52Z,51,TA120-T246187
1604725192000,2020-11-07T04:59:52Z,35.5,TA120-T246183
1604725193000,2020-11-07T04:59:53Z,50.9,TA120-T246187
1604725193000,2020-11-07T04:59:53Z,35.8,TA120-T246183
1604725193000,2020-11-07T04:59:53Z,66,TA120-T246184
1604725193000,2020-11-07T04:59:53Z,37.1,TA120-T246177
1604725193000,2020-11-07T04:59:53Z,48,TA120-T246191
1604725194000,2020-11-07T04:59:54Z,36.5,TA120-T246177
1604725194000,2020-11-07T04:59:54Z,47.6,TA120-T246191
1604725194000,2020-11-07T04:59:54Z,35.4,TA120-T246183
1604725194000,2020-11-07T04:59:54Z,49.8,TA120-T246187
1604725194000,2020-11-07T04:59:54Z,63.9,TA120-T246184
1604725195000,2020-11-07T04:59:55Z,49.9,TA120-T246187
1604725195000,2020-11-07T04:59:55Z,62.3,TA120-T246184
1604725195000,2020-11-07T04:59:55Z,47.7,TA120-T246191
1604725195000,2020-11-07T04:59:55Z,36.7,TA120-T246177
1604725195000,2020-11-07T04:59:55Z,35.6,TA120-T246183
1604725196000,2020-11-07T04:59:56Z,36.6,TA120-T246177
1604725196000,2020-11-07T04:59:56Z,35.5,TA120-T246183
1604725196000,2020-11-07T04:59:56Z,61.5,TA120-T246184
1604725196000,2020-11-07T04:59:56Z,49.6,TA120-T246187
1604725196000,2020-11-07T04:59:56Z,47.9,TA120-T246191
1604725197000,2020-11-07T04:59:57Z,50.4,TA120-T246187
1604725197000,2020-11-07T04:59:57Z,47.7,TA120-T246191
1604725197000,2020-11-07T04:59:57Z,36.1,TA120-T246183
1604725197000,2020-11-07T04:59:57Z,37.2,TA120-T246177
1604725197000,2020-11-07T04:59:57Z,60.2,TA120-T246184
1604725198000,2020-11-07T04:59:58Z,37.1,TA120-T246177
1604725198000,2020-11-07T04:59:58Z,59.2,TA120-T246184
1604725198000,2020-11-07T04:59:58Z,48,TA120-T246191
1604725198000,2020-11-07T04:59:58Z,49.9,TA120-T246187
1604725198000,2020-11-07T04:59:58Z,36.8,TA120-T246183
1604725199000,2020-11-07T04:59:59Z,49.7,TA120-T246187
1604725199000,2020-11-07T04:59:59Z,36.1,TA120-T246183
1604725199000,2020-11-07T04:59:59Z,58.6,TA120-T246184
1604725199000,2020-11-07T04:59:59Z,37.4,TA120-T246177
1604725199000,2020-11-07T04:59:59Z,48,TA120-T246191
1604725200000,2020-11-07T05:00:00Z,37.7,TA120-T246177
1604725200000,2020-11-07T05:00:00Z,48.1,TA120-T246191
1604725200000,2020-11-07T05:00:00Z,36.3,TA120-T246183
1604725200000,2020-11-07T05:00:00Z,49.7,TA120-T246187
1604725200000,2020-11-07T05:00:00Z,57.5,TA120-T246184
1604725201000,2020-11-07T05:00:01Z,49.4,TA120-T246187
1604725201000,2020-11-07T05:00:01Z,56.8,TA120-T246184
1604725201000,2020-11-07T05:00:01Z,48.2,TA120-T246191
1604725201000,2020-11-07T05:00:01Z,37.9,TA120-T246177
1604725201000,2020-11-07T05:00:01Z,36.9,TA120-T246183
1604725202000,2020-11-07T05:00:02Z,37.4,TA120-T246177
1604725202000,2020-11-07T05:00:02Z,36.6,TA120-T246183
1604725202000,2020-11-07T05:00:02Z,56.2,TA120-T246184
1604725202000,2020-11-07T05:00:02Z,49.4,TA120-T246187
1604725202000,2020-11-07T05:00:02Z,48.2,TA120-T246191
1604725203000,2020-11-07T05:00:03Z,49.2,TA120-T246187
1604725203000,2020-11-07T05:00:03Z,48.5,TA120-T246191
1604725203000,2020-11-07T05:00:03Z,36.5,TA120-T246183
1604725203000,2020-11-07T05:00:03Z,37.6,TA120-T246177
1604725203000,2020-11-07T05:00:03Z,55.6,TA120-T246184
1604725204000,2020-11-07T05:00:04Z,37.5,TA120-T246177
1604725204000,2020-11-07T05:00:04Z,54.8,TA120-T246184
1604725204000,2020-11-07T05:00:04Z,48.8,TA120-T246191
1604725204000,2020-11-07T05:00:04Z,50.8,TA120-T246187
1604725204000,2020-11-07T05:00:04Z,36.7,TA120-T246183
1604725205000,2020-11-07T05:00:05Z,51,TA120-T246187
1604725205000,2020-11-07T05:00:05Z,36.2,TA120-T246183
1604725205000,2020-11-07T05:00:05Z,53.9,TA120-T246184
1604725205000,2020-11-07T05:00:05Z,37.1,TA120-T246177
1604725205000,2020-11-07T05:00:05Z,49.3,TA120-T246191
1604725206000,2020-11-07T05:00:06Z,37.3,TA120-T246177
1604725206000,2020-11-07T05:00:06Z,51.2,TA120-T246191
1604725206000,2020-11-07T05:00:06Z,35.9,TA120-T246183
1604725206000,2020-11-07T05:00:06Z,49.7,TA120-T246187
1604725206000,2020-11-07T05:00:06Z,53.4,TA120-T246184
1604725207000,2020-11-07T05:00:07Z,50.5,TA120-T246187
1604725207000,2020-11-07T05:00:07Z,52.8,TA120-T246184
1604725207000,2020-11-07T05:00:07Z,48.9,TA120-T246191
1604725207000,2020-11-07T05:00:07Z,37.2,TA120-T246177
1604725207000,2020-11-07T05:00:07Z,36.6,TA120-T246183
1604725208000,2020-11-07T05:00:08Z,37.2,TA120-T246177
1604725208000,2020-11-07T05:00:08Z,35.8,TA120-T246183
