time,readable_time,dBA,dev-id
1670906642000,2022-12-13T04:44:02Z,47.2,TA120-T246187
1670906647000,2022-12-13T04:44:07Z,43,TA120-T246183
1670906652000,2022-12-13T04:44:12Z,60.2,TA120-T246184
1670906682000,2022-12-13T04:44:42Z,45.3,TA120-T246191
1670906702000,2022-12-13T04:45:02Z,56.5,TA120-T246187
1670906707000,2022-12-13T04:45:07Z,42.9,TA120-T246183
1670906712000,2022-12-13T04:45:12Z,58.8,TA120-T246184
1670906742000,2022-12-13T04:45:42Z,47.2,TA120-T246191
1670906762000,2022-12-13T04:46:02Z,47.9,TA120-T246187
1670906767000,2022-12-13T04:46:07Z,43,TA120-T246183
1670906772000,2022-12-13T04:46:12Z,58.4,TA120-T246184
1670906802000,2022-12-13T04:46:42Z,45,TA120-T246191
1670906822000,2022-12-13T04:47:02Z,48.8,TA120-T246187
1670906827000,2022-12-13T04:47:07Z,42.8,TA120-T246183
1670906832000,2022-12-13T04:47:12Z,58,TA120-T246184
1670906862000,2022-12-13T04:47:42Z,47.3,TA120-T246191
1670906882000,2022-12-13T04:48:02Z,49.9,TA120-T246187
1670906887000,2022-12-13T04:48:07Z,42.9,TA120-T246183
1670906892000,2022-12-13T04:48:12Z,59.4,TA120-T246184
1670906922000,2022-12-13T04:48:42Z,47.6,TA120-T246191
1670906942000,2022-12-13T04:49:02Z,47.5,TA120-T246187
1670906947000,2022-12-13T04:49:07Z,42.9,TA120-T246183
1670906952000,2022-12-13T04:49:12Z,61.9,TA120-T246184
1670906982000,2022-12-13T04:49:42Z,48,TA120-T246191
1670907002000,2022-12-13T04:50:02Z,47.6,TA120-T246187
1670907007000,2022-12-13T04:50:07Z,42.9,TA120-T246183
1670907012000,2022-12-13T04:50:12Z,61,TA120-T246184
1670907042000,2022-12-13T04:50:42Z,54.5,TA120-T246191
1670907062000,2022-12-13T04:51:02Z,46.8,TA120-T246187
1670907067000,2022-12-13T04:51:07Z,42.9,TA120-T246183
1670907072000,2022-12-13T04:51:12Z,61.7,TA120-T246184
1670907102000,2022-12-13T04:51:42Z,46.7,TA120-T246191
1670907122000,2022-12-13T04:52:02Z,47.5,TA120-T246187
1670907127000,2022-12-13T04:52:07Z,42.9,TA120-T246183
1670907132000,2022-12-13T04:52:12Z,61.1,TA120-T246184
1670907162000,2022-12-13T04:52:42Z,58.2,TA120-T246191
1670907182000,2022-12-13T04:53:02Z,48,TA120-T246187
1670907187000,2022-12-13T04:53:07Z,43,TA120-T246183
1670907192000,2022-12-13T04:53:12Z,67.3,TA120-T246184
1670907222000,2022-12-13T04:53:42Z,51,TA120-T246191
1670907242000,2022-12-13T04:54:02Z,46.8,TA120-T246187
1670907247000,2022-12-13T04:54:07Z,43,TA120-T246183
1670907252000,2022-12-13T04:54:12Z,59.4,TA120-T246184
1670907282000,2022-12-13T04:54:42Z,46.7,TA120-T246191
1670907302000,2022-12-13T04:55:02Z,47.8,TA120-T246187
1670907307000,2022-12-13T04:55:07Z,42.8,TA120-T246183
1670907312000,2022-12-13T04:55:12Z,58.8,TA120-T246184
1670907342000,2022-12-13T04:55:42Z,49,TA120-T246191
1670907362000,2022-12-13T04:56:02Z,48.4,TA120-T246187
1670907367000,2022-12-13T04:56:07Z,42.9,TA120-T246183
1670907372000,2022-12-13T04:56:12Z,63.5,TA120-T246184
1670907402000,2022-12-13T04:56:42Z,49.4,TA120-T246191
1670907422000,2022-12-13T04:57:02Z,47.6,TA120-T246187
1670907427000,2022-12-13T04:57:07Z,43,TA120-T246183
1670907432000,2022-12-13T04:57:12Z,57,TA120-T246184
1670907462000,2022-12-13T04:57:42Z,46.1,TA120-T246191
1670907482000,2022-12-13T04:58:02Z,47.1,TA120-T246187
1670907487000,2022-12-13T04:58:07Z,43.1,TA120-T246183
1670907492000,2022-12-13T04:58:12Z,57.3,TA120-T246184
1670907522000,2022-12-13T04:58:42Z,51.6,TA120-T246191
1670907542000,2022-12-13T04:59:02Z,46.9,TA120-T246187
1670907547000,2022-12-13T04:59:07Z,42.8,TA120-T246183
1670907552000,2022-12-13T04:59:12Z,61.6,TA120-T246184
1670907582000,2022-12-13T04:59:42Z,47.4,TA120-T246191
1670907602000,2022-12-13T05:00:02Z,47.2,TA120-T246187
1670907607000,2022-12-13T05:00:07Z,43,TA120-T246183
1670907612000,2022-12-13T05:00:12Z,56.2,TA120-T246184
1670907642000,2022-12-13T05:00:42Z,50.9,TA120-T246191
1670907662000,2022-12-13T05:01:02Z,48.3,TA120-T246187
1670907667000,2022-12-13T05:01:07Z,43.2,TA120-T246183
1670907672000,2022-12-13T05:01:12Z,57.5,TA120-T246184
1670907702000,2022-12-13T05:01:42Z,51.4,TA120-T246191
1670907722000,2022-12-13T05:02:02Z,47,TA120-T246187
1670907727000,2022-12-13T05:02:07Z,42.9,TA120-T246183
1670907732000,2022-12-13T05:02:12Z,56.3,TA120-T246184
1670907762000,2022-12-13T05:02:42Z,49.7,TA120-T246191
1670907782000,2022-12-13T05:03:02Z,46.3,TA120-T246187
1670907787000,2022-12-13T05:03:07Z,42.9,TA120-T246183
1670907792000,2022-12-13T05:03:12Z,54.9,TA120-T246184
1670907822000,2022-12-13T05:03:42Z,46.2,TA120-T246191
1670907842000,2022-12-13T05:04:02Z,47.2,TA120-T246187
1670907847000,2022-12-13T05:04:07Z,43,TA120-T246183
1670907852000,2022-12-13T05:04:12Z,55.9,TA120-T246184
1670907882000,2022-12-13T05:04:42Z,47,TA120-T246191
1670907902000,2022-12-13T05:05:02Z,47.1,TA120-T246187
1670907907000,2022-12-13T05:05:07Z,44.6,TA120-T246183
1670907912000,2022-12-13T05:05:12Z,60.4,TA120-T246184
1670907942000,2022-12-13T05:05:42Z,47.1,TA120-T246191
1670907962000,2022-12-13T05:06:02Z,48.6,TA120-T246187
1670907967000,2022-12-13T05:06:07Z,45.4,TA120-T246183
1670907972000,2022-12-13T05:06:12Z,64.2,TA120-T246184
1670908002000,2022-12-13T05:06:42Z,46.7,TA120-T246191
1670908022000,2022-12-13T05:07:02Z,47.2,TA120-T246187
1670908027000,2022-12-13T05:07:07Z,45.5,TA120-T246183
1670908032000,2022-12-13T05:07:12Z,58.4,TA120-T246184
1670908062000,2022-12-13T05:07:42Z,48.2,TA120-T246191
1670908082000,2022-12-13T05:08:02Z,47.8,TA120-T246187
1670908087000,2022-12-13T05:08:07Z,45.4,TA120-T246183
1670908092000,2022-12-13T05:08:12Z,60.7,TA120-T246184
1670908122000,2022-12-13T05:08:42Z,44.8,TA120-T246191
1670908142000,2022-12-13T05:09:02Z,47.2,TA120-T246187
1670908147000,2022-12-13T05:09:07Z,45.4,TA120-T246183
1670908152000,2022-12-13T05:09:12Z,58,TA120-T246184
1670908182000,2022-12-13T05:09:42Z,45.2,TA120-T246191
1670908202000,2022-12-13T05:10:02Z,47.2,TA120-T246187
1670908207000,2022-12-13T05:10:07Z,45.5,TA120-T246183
1670908212000,2022-12-13T05:10:12Z,65.9,TA120-T246184
1670908242000,2022-12-13T05:10:42Z,46.6,TA120-T246191
1670908262000,2022-12-13T05:11:02Z,48.7,TA120-T246187
1670908267000,2022-12-13T05:11:07Z,45.5,TA120-T246183
1670908272000,2022-12-13T05:11:12Z,65.8,TA120-T246184
1670908302000,2022-12-13T05:11:42Z,44.5,TA120-T246191
1670908322000,2022-12-13T05:12:02Z,46.4,TA120-T246187
1670908327000,2022-12-13T05:12:07Z,45.5,TA120-T246183
1670908332000,2022-12-13T05:12:12Z,58.7,TA120-T246184
1670908362000,2022-12-13T05:12:42Z,48.4,TA120-T246191
1670908382000,2022-12-13T05:13:02Z,46.5,TA120-T246187
1670908387000,2022-12-13T05:13:07Z,45.5,TA120-T246183
1670908392000,2022-12-13T05:13:12Z,55.8,TA120-T246184
1670908422000,2022-12-13T05:13:42Z,45,TA120-T246191
1670908442000,2022-12-13T05:14:02Z,47,TA120-T246187
1670908447000,2022-12-13T05:14:07Z,45.5,TA120-T246183
1670908452000,2022-12-13T05:14:12Z,58.9,TA120-T246184
1670908482000,2022-12-13T05:14:42Z,58.7,TA120-T246191
1670908502000,2022-12-13T05:15:02Z,46.7,TA120-T246187
1670908507000,2022-12-13T05:15:07Z,45.5,TA120-T246183
1670908512000,2022-12-13T05:15:12Z,57.4,TA120-T246184
1670908542000,2022-12-13T05:15:42Z,53.8,TA120-T246191
1670908562000,2022-12-13T05:16:02Z,47.6,TA120-T246187
1670908567000,2022-12-13T05:16:07Z,45.4,TA120-T246183
1670908572000,2022-12-13T05:16:12Z,55,TA120-T246184
1670908602000,2022-12-13T05:16:42Z,49.7,TA120-T246191
1670908622000,2022-12-13T05:17:02Z,46.4,TA120-T246187
1670908627000,2022-12-13T05:17:07Z,45.5,TA120-T246183
1670908632000,2022-12-13T05:17:12Z,58.8,TA120-T246184
1670908662000,2022-12-13T05:17:42Z,48.5,TA120-T246191
1670908682000,2022-12-13T05:18:02Z,47.3,TA120-T246187
1670908687000,2022-12-13T05:18:07Z,45.4,TA120-T246183
1670908692000,2022-12-13T05:18:12Z,60.9,TA120-T246184
1670908722000,2022-12-13T05:18:42Z,44.3,TA120-T246191
1670908742000,2022-12-13T05:19:02Z,47.4,TA120-T246187
1670908747000,2022-12-13T05:19:07Z,45.5,TA120-T246183
1670908752000,2022-12-13T05:19:12Z,63.7,TA120-T246184
1670908782000,2022-12-13T05:19:42Z,47.5,TA120-T246191
1670908802000,2022-12-13T05:20:02Z,46.9,TA120-T246187
1670908807000,2022-12-13T05:20:07Z,45.5,TA120-T246183
1670908812000,2022-12-13T05:20:12Z,59.3,TA120-T246184
1670908842000,2022-12-13T05:20:42Z,46.2,TA120-T246191
1670908862000,2022-12-13T05:21:02Z,48.1,TA120-T246187
1670908867000,2022-12-13T05:21:07Z,45.4,TA120-T246183
1670908872000,2022-12-13T05:21:12Z,59.4,TA120-T246184
1670908902000,2022-12-13T05:21:42Z,45.8,TA120-T246191
1670908922000,2022-12-13T05:22:02Z,48.1,TA120-T246187
1670908927000,2022-12-13T05:22:07Z,45.4,TA120-T246183
1670908932000,2022-12-13T05:22:12Z,58.2,TA120-T246184
1670908962000,2022-12-13T05:22:42Z,49.9,TA120-T246191
1670908982000,2022-12-13T05:23:02Z,46.9,TA120-T246187
1670908987000,2022-12-13T05:23:07Z,45.5,TA120-T246183
1670908992000,2022-12-13T05:23:12Z,55.5,TA120-T246184
1670909022000,2022-12-13T05:23:42Z,49.7,TA120-T246191
1670909042000,2022-12-13T05:24:02Z,47.2,TA120-T246187
1670909047000,2022-12-13T05:24:07Z,45.5,TA120-T246183
1670909052000,2022-12-13T05:24:12Z,60.2,TA120-T246184
1670909082000,2022-12-13T05:24:42Z,45.3,TA120-T246191
1670909102000,2022-12-13T05:25:02Z,48.3,TA120-T246187
1670909107000,2022-12-13T05:25:07Z,45.5,TA120-T246183
1670909112000,2022-12-13T05:25:12Z,58.9,TA120-T246184
1670909142000,2022-12-13T05:25:42Z,51.7,TA120-T246191
1670909162000,2022-12-13T05:26:02Z,48.9,TA120-T246187
1670909167000,2022-12-13T05:26:07Z,45.5,TA120-T246183
1670909172000,2022-12-13T05:26:12Z,58.1,TA120-T246184
1670909202000,2022-12-13T05:26:42Z,53,TA120-T246191
1670909222000,2022-12-13T05:27:02Z,48.8,TA120-T246187
1670909227000,2022-12-13T05:27:07Z,45.5,TA120-T246183
1670909232000,2022-12-13T05:27:12Z,57.8,TA120-T246184
1670909262000,2022-12-13T05:27:42Z,49,TA120-T246191
1670909282000,2022-12-13T05:28:02Z,47.4,TA120-T246187
1670909287000,2022-12-13T05:28:07Z,45.5,TA120-T246183
1670909292000,2022-12-13T05:28:12Z,57.3,TA120-T246184
1670909322000,2022-12-13T05:28:42Z,50.5,TA120-T246191
1670909342000,2022-12-13T05:29:02Z,49.7,TA120-T246187
1670909347000,2022-12-13T05:29:07Z,45.5,TA120-T246183
1670909352000,2022-12-13T05:29:12Z,61.7,TA120-T246184
1670909382000,2022-12-13T05:29:42Z,50,TA120-T246191
1670909402000,2022-12-13T05:30:02Z,47.5,TA120-T246187
1670909407000,2022-12-13T05:30:07Z,45.5,TA120-T246183
1670909412000,2022-12-13T05:30:12Z,57.8,TA120-T246184
1670909442000,2022-12-13T05:30:42Z,44.9,TA120-T246191
1670909462000,2022-12-13T05:31:02Z,47.8,TA120-T246187
1670909467000,2022-12-13T05:31:07Z,45.5,TA120-T246183
1670909472000,2022-12-13T05:31:12Z,57.6,TA120-T246184
1670909502000,2022-12-13T05:31:42Z,46.6,TA120-T246191
1670909522000,2022-12-13T05:32:02Z,47.7,TA120-T246187
1670909527000,2022-12-13T05:32:07Z,45.5,TA120-T246183
1670909532000,2022-12-13T05:32:12Z,64.2,TA120-T246184
1670909562000,2022-12-13T05:32:42Z,46.5,TA120-T246191
1670909582000,2022-12-13T05:33:02Z,48.1,TA120-T246187
1670909587000,2022-12-13T05:33:07Z,45.4,TA120-T246183
1670909592000,2022-12-13T05:33:12Z,55.9,TA120-T246184
1670909622000,2022-12-13T05:33:42Z,45.4,TA120-T246191
1670909642000,2022-12-13T05:34:02Z,50.4,TA120-T246187
1670909647000,2022-12-13T05:34:07Z,45.5,TA120-T246183
1670909652000,2022-12-13T05:34:12Z,59.3,TA120-T246184
1670909682000,2022-12-13T05:34:42Z,47,TA120-T246191
1670909702000,2022-12-13T05:35:02Z,47.7,TA120-T246187
1670909707000,2022-12-13T05:35:07Z,45.5,TA120-T246183
1670909712000,2022-12-13T05:35:12Z,60.5,TA120-T246184
1670909742000,2022-12-13T05:35:42Z,49.3,TA120-T246191
1670909762000,2022-12-13T05:36:02Z,47.5,TA120-T246187
1670909767000,2022-12-13T05:36:07Z,45.5,TA120-T246183
1670909772000,2022-12-13T05:36:12Z,59.5,TA120-T246184
1670909802000,2022-12-13T05:36:42Z,49,TA120-T246191
1670909822000,2022-12-13T05:37:02Z,48.5,TA120-T246187
1670909827000,2022-12-13T05:37:07Z,45.4,TA120-T246183
1670909832000,2022-12-13T05:37:12Z,58.2,TA120-T246184
1670909862000,2022-12-13T05:37:42Z,56.8,TA120-T246191
1670909882000,2022-12-13T05:38:02Z,48.6,TA120-T246187
1670909887000,2022-12-13T05:38:07Z,45.5,TA120-T246183
1670909892000,2022-12-13T05:38:12Z,58.4,TA120-T246184
1670909922000,2022-12-13T05:38:42Z,54.6,TA120-T246191
1670909942000,2022-12-13T05:39:02Z,47.7,TA120-T246187
1670909947000,2022-12-13T05:39:07Z,45.4,TA120-T246183
1670909952000,2022-12-13T05:39:12Z,59,TA120-T246184
1670909982000,2022-12-13T05:39:42Z,46.5,TA120-T246191
1670910002000,2022-12-13T05:40:02Z,48.5,TA120-T246187
1670910007000,2022-12-13T05:40:07Z,45.5,TA120-T246183
1670910012000,2022-12-13T05:40:12Z,58.5,TA120-T246184
1670910042000,2022-12-13T05:40:42Z,48.2,TA120-T246191
1670910062000,2022-12-13T05:41:02Z,48.1,TA120-T246187
1670910067000,2022-12-13T05:41:07Z,45.4,TA120-T246183
1670910072000,2022-12-13T05:41:12Z,59.4,TA120-T246184
1670910102000,2022-12-13T05:41:42Z,47.1,TA120-T246191
1670910122000,2022-12-13T05:42:02Z,48,TA120-T246187
1670910127000,2022-12-13T05:42:07Z,45.4,TA120-T246183
1670910132000,2022-12-13T05:42:12Z,58.7,TA120-T246184
1670910162000,2022-12-13T05:42:42Z,46.6,TA120-T246191
1670910182000,2022-12-13T05:43:02Z,48.4,TA120-T246187
1670910187000,2022-12-13T05:43:07Z,45.4,TA120-T246183
1670910192000,2022-12-13T05:43:12Z,53.1,TA120-T246184
1670910222000,2022-12-13T05:43:42Z,57.6,TA120-T246191
1670910242000,2022-12-13T05:44:02Z,48.3,TA120-T246187
1670910247000,2022-12-13T05:44:07Z,45.4,TA120-T246183
1670910252000,2022-12-13T05:44:12Z,57.7,TA120-T246184
1670910282000,2022-12-13T05:44:42Z,52.7,TA120-T246191
1670910302000,2022-12-13T05:45:02Z,47.4,TA120-T246187
1670910307000,2022-12-13T05:45:07Z,45.5,TA120-T246183
1670910312000,2022-12-13T05:45:12Z,58.9,TA120-T246184
1670910342000,2022-12-13T05:45:42Z,56.4,TA120-T246191
1670910362000,2022-12-13T05:46:02Z,48,TA120-T246187
1670910367000,2022-12-13T05:46:07Z,45.4,TA120-T246183
1670910372000,2022-12-13T05:46:12Z,61.8,TA120-T246184
1670910402000,2022-12-13T05:46:42Z,59.6,TA120-T246191
1670910422000,2022-12-13T05:47:02Z,50.5,TA120-T246187
1670910427000,2022-12-13T05:47:07Z,45.5,TA120-T246183
1670910432000,2022-12-13T05:47:12Z,59.6,TA120-T246184
1670910462000,2022-12-13T05:47:42Z,59.2,TA120-T246191
1670910482000,2022-12-13T05:48:02Z,47,TA120-T246187
1670910487000,2022-12-13T05:48:07Z,45.5,TA120-T246183
1670910492000,2022-12-13T05:48:12Z,63.9,TA120-T246184
1670910522000,2022-12-13T05:48:42Z,53.6,TA120-T246191
1670910542000,2022-12-13T05:49:02Z,48.3,TA120-T246187
1670910547000,2022-12-13T05:49:07Z,45.5,TA120-T246183
1670910552000,2022-12-13T05:49:12Z,54.5,TA120-T246184
1670910582000,2022-12-13T05:49:42Z,52.1,TA120-T246191
1670910602000,2022-12-13T05:50:02Z,48.2,TA120-T246187
1670910607000,2022-12-13T05:50:07Z,45.5,TA120-T246183
1670910612000,2022-12-13T05:50:12Z,59.2,TA120-T246184
1670910642000,2022-12-13T05:50:42Z,50.7,TA120-T246191
1670910662000,2022-12-13T05:51:02Z,48.6,TA120-T246187
1670910667000,2022-12-13T05:51:07Z,45.4,TA120-T246183
1670910672000,2022-12-13T05:51:12Z,58.7,TA120-T246184
1670910702000,2022-12-13T05:51:42Z,50.6,TA120-T246191
1670910722000,2022-12-13T05:52:02Z,52.8,TA120-T246187
1670910727000,2022-12-13T05:52:07Z,45.4,TA120-T246183
1670910732000,2022-12-13T05:52:12Z,61.4,TA120-T246184
1670910762000,2022-12-13T05:52:42Z,58,TA120-T246191
1670910782000,2022-12-13T05:53:02Z,47.6,TA120-T246187
1670910787000,2022-12-13T05:53:07Z,45.4,TA120-T246183
1670910792000,2022-12-13T05:53:12Z,58.4,TA120-T246184
1670910822000,2022-12-13T05:53:42Z,57.4,TA120-T246191
1670910842000,2022-12-13T05:54:02Z,47.9,TA120-T246187
1670910847000,2022-12-13T05:54:07Z,45.4,TA120-T246183
1670910852000,2022-12-13T05:54:12Z,60.6,TA120-T246184
1670910882000,2022-12-13T05:54:42Z,58.1,TA120-T246191
1670910902000,2022-12-13T05:55:02Z,48.3,TA120-T246187
1670910907000,2022-12-13T05:55:07Z,45.4,TA120-T246183
1670910912000,2022-12-13T05:55:12Z,53.9,TA120-T246184
1670910942000,2022-12-13T05:55:42Z,52.3,TA120-T246191
1670910962000,2022-12-13T05:56:02Z,51.3,TA120-T246187
1670910967000,2022-12-13T05:56:07Z,45.3,TA120-T246183
1670910972000,2022-12-13T05:56:12Z,60.8,TA120-T246184
1670911002000,2022-12-13T05:56:42Z,56.1,TA120-T246191
1670911022000,2022-12-13T05:57:02Z,49.3,TA120-T246187
1670911027000,2022-12-13T05:57:07Z,45.5,TA120-T246183
1670911032000,2022-12-13T05:57:12Z,61.1,TA120-T246184
1670911062000,2022-12-13T05:57:42Z,52.5,TA120-T246191
1670911082000,2022-12-13T05:58:02Z,48.2,TA120-T246187
1670911087000,2022-12-13T05:58:07Z,45.4,TA120-T246183
1670911092000,2022-12-13T05:58:12Z,60.5,TA120-T246184
1670911122000,2022-12-13T05:58:42Z,52.7,TA120-T246191
1670911142000,2022-12-13T05:59:02Z,48.3,TA120-T246187
1670911147000,2022-12-13T05:59:07Z,45.5,TA120-T246183
1670911152000,2022-12-13T05:59:12Z,59.6,TA120-T246184
1670911182000,2022-12-13T05:59:42Z,57.3,TA120-T246191
1670911202000,2022-12-13T06:00:02Z,47.3,TA120-T246187
1670911207000,2022-12-13T06:00:07Z,45.5,TA120-T246183
1670911212000,2022-12-13T06:00:12Z,57,TA120-T246184
1670911242000,2022-12-13T06:00:42Z,57.3,TA120-T246191
1670911262000,2022-12-13T06:01:02Z,47,TA120-T246187
1670911267000,2022-12-13T06:01:07Z,45.5,TA120-T246183
1670911272000,2022-12-13T06:01:12Z,57.4,TA120-T246184
1670911302000,2022-12-13T06:01:42Z,56.8,TA120-T246191
1670911322000,2022-12-13T06:02:02Z,47.7,TA120-T246187
1670911327000,2022-12-13T06:02:07Z,45.4,TA120-T246183
1670911332000,2022-12-13T06:02:12Z,66.1,TA120-T246184
1670911362000,2022-12-13T06:02:42Z,55.4,TA120-T246191
1670911382000,2022-12-13T06:03:02Z,47.3,TA120-T246187
1670911387000,2022-12-13T06:03:07Z,45.5,TA120-T246183
1670911392000,2022-12-13T06:03:12Z,63.5,TA120-T246184
1670911422000,2022-12-13T06:03:42Z,50.4,TA120-T246191
1670911442000,2022-12-13T06:04:02Z,46.8,TA120-T246187
1670911447000,2022-12-13T06:04:07Z,45.5,TA120-T246183
1670911452000,2022-12-13T06:04:12Z,63.6,TA120-T246184
1670911482000,2022-12-13T06:04:42Z,54.5,TA120-T246191
1670911502000,2022-12-13T06:05:02Z,48.6,TA120-T246187
1670911507000,2022-12-13T06:05:07Z,45.6,TA120-T246183
1670911512000,2022-12-13T06:05:12Z,61.5,TA120-T246184
1670911542000,2022-12-13T06:05:42Z,53.6,TA120-T246191
1670911562000,2022-12-13T06:06:02Z,47.2,TA120-T246187
1670911567000,2022-12-13T06:06:07Z,45.5,TA120-T246183
1670911572000,2022-12-13T06:06:12Z,61.9,TA120-T246184
1670911602000,2022-12-13T06:06:42Z,47.6,TA120-T246191
1670911622000,2022-12-13T06:07:02Z,48.3,TA120-T246187
1670911627000,2022-12-13T06:07:07Z,59.8,TA120-T246183
1670911632000,2022-12-13T06:07:12Z,58,TA120-T246184
1670911662000,2022-12-13T06:07:42Z,48.9,TA120-T246191
1670911682000,2022-12-13T06:08:02Z,48.7,TA120-T246187
1670911687000,2022-12-13T06:08:07Z,57.4,TA120-T246183
1670911692000,2022-12-13T06:08:12Z,59.4,TA120-T246184
1670911722000,2022-12-13T06:08:42Z,48.2,TA120-T246191
1670911742000,2022-12-13T06:09:02Z,47.9,TA120-T246187
1670911747000,2022-12-13T06:09:07Z,52.7,TA120-T246183
1670911752000,2022-12-13T06:09:12Z,64.3,TA120-T246184
1670911782000,2022-12-13T06:09:42Z,48.7,TA120-T246191
1670911802000,2022-12-13T06:10:02Z,47,TA120-T246187
1670911807000,2022-12-13T06:10:07Z,55.6,TA120-T246183
1670911812000,2022-12-13T06:10:12Z,58.2,TA120-T246184
1670911842000,2022-12-13T06:10:42Z,50.5,TA120-T246191
1670911862000,2022-12-13T06:11:02Z,48.8,TA120-T246187
1670911867000,2022-12-13T06:11:07Z,65.8,TA120-T246183
1670911872000,2022-12-13T06:11:12Z,61.3,TA120-T246184
1670911902000,2022-12-13T06:11:42Z,49.4,TA120-T246191
1670911922000,2022-12-13T06:12:02Z,49,TA120-T246187
1670911932000,2022-12-13T06:12:12Z,59.4,TA120-T246184
1670911932000,2022-12-13T06:12:12Z,57.5,TA120-T246183
1670911962000,2022-12-13T06:12:42Z,50.9,TA120-T246191
1670911982000,2022-12-13T06:13:02Z,48,TA120-T246187
1670911992000,2022-12-13T06:13:12Z,63.5,TA120-T246184
1670911992000,2022-12-13T06:13:12Z,52.5,TA120-T246183
1670912022000,2022-12-13T06:13:42Z,51.9,TA120-T246191
1670912042000,2022-12-13T06:14:02Z,46.8,TA120-T246187
1670912052000,2022-12-13T06:14:12Z,63.1,TA120-T246184
1670912052000,2022-12-13T06:14:12Z,49.6,TA120-T246183
1670912082000,2022-12-13T06:14:42Z,60.5,TA120-T246191
1670912102000,2022-12-13T06:15:02Z,47.1,TA120-T246187
1670912112000,2022-12-13T06:15:12Z,61.4,TA120-T246184
1670912112000,2022-12-13T06:15:12Z,50.1,TA120-T246183
1670912142000,2022-12-13T06:15:42Z,52.2,TA120-T246191
1670912162000,2022-12-13T06:16:02Z,46.8,TA120-T246187
1670912172000,2022-12-13T06:16:12Z,60.1,TA120-T246184
1670912172000,2022-12-13T06:16:12Z,46.5,TA120-T246183
1670912202000,2022-12-13T06:16:42Z,53.4,TA120-T246191
1670912222000,2022-12-13T06:17:02Z,46.8,TA120-T246187
1670912232000,2022-12-13T06:17:12Z,59.4,TA120-T246184
1670912232000,2022-12-13T06:17:12Z,45.8,TA120-T246183
1670912262000,2022-12-13T06:17:42Z,54.3,TA120-T246191
1670912282000,2022-12-13T06:18:02Z,47.5,TA120-T246187
1670912292000,2022-12-13T06:18:12Z,63,TA120-T246184
1670912292000,2022-12-13T06:18:12Z,45.5,TA120-T246183
1670912322000,2022-12-13T06:18:42Z,48.6,TA120-T246191
1670912342000,2022-12-13T06:19:02Z,47.9,TA120-T246187
1670912352000,2022-12-13T06:19:12Z,61.8,TA120-T246184
1670912352000,2022-12-13T06:19:12Z,45.7,TA120-T246183
1670912382000,2022-12-13T06:19:42Z,52.9,TA120-T246191
1670912402000,2022-12-13T06:20:02Z,47.7,TA120-T246187
1670912412000,2022-12-13T06:20:12Z,63,TA120-T246184
1670912412000,2022-12-13T06:20:12Z,45.6,TA120-T246183
1670912442000,2022-12-13T06:20:42Z,52.1,TA120-T246191
1670912462000,2022-12-13T06:21:02Z,47.8,TA120-T246187
1670912472000,2022-12-13T06:21:12Z,65,TA120-T246184
1670912472000,2022-12-13T06:21:12Z,45.5,TA120-T246183
1670912502000,2022-12-13T06:21:42Z,54.5,TA120-T246191
1670912522000,2022-12-13T06:22:02Z,49.9,TA120-T246187
1670912532000,2022-12-13T06:22:12Z,64.7,TA120-T246184
1670912532000,2022-12-13T06:22:12Z,45.5,TA120-T246183
1670912562000,2022-12-13T06:22:42Z,49.8,TA120-T246191
1670912582000,2022-12-13T06:23:02Z,47.8,TA120-T246187
1670912592000,2022-12-13T06:23:12Z,57,TA120-T246184
1670912592000,2022-12-13T06:23:12Z,45.5,TA120-T246183
1670912622000,2022-12-13T06:23:42Z,49.3,TA120-T246191
1670912642000,2022-12-13T06:24:02Z,48.7,TA120-T246187
1670912652000,2022-12-13T06:24:12Z,67.3,TA120-T246184
1670912652000,2022-12-13T06:24:12Z,45.7,TA120-T246183
1670912682000,2022-12-13T06:24:42Z,56.1,TA120-T246191
1670912702000,2022-12-13T06:25:02Z,48.3,TA120-T246187
1670912712000,2022-12-13T06:25:12Z,69.4,TA120-T246184
1670912712000,2022-12-13T06:25:12Z,45.6,TA120-T246183
1670912742000,2022-12-13T06:25:42Z,55.9,TA120-T246191
1670912762000,2022-12-13T06:26:02Z,47.4,TA120-T246187
1670912772000,2022-12-13T06:26:12Z,67.8,TA120-T246184
1670912772000,2022-12-13T06:26:12Z,45.6,TA120-T246183
1670912802000,2022-12-13T06:26:42Z,51.2,TA120-T246191
1670912822000,2022-12-13T06:27:02Z,47.4,TA120-T246187
1670912832000,2022-12-13T06:27:12Z,68.9,TA120-T246184
1670912832000,2022-12-13T06:27:12Z,45.6,TA120-T246183
1670912862000,2022-12-13T06:27:42Z,50.8,TA120-T246191
1670912882000,2022-12-13T06:28:02Z,47.4,TA120-T246187
1670912892000,2022-12-13T06:28:12Z,67.1,TA120-T246184
1670912892000,2022-12-13T06:28:12Z,45.8,TA120-T246183
1670912922000,2022-12-13T06:28:42Z,56.2,TA120-T246191
1670912942000,2022-12-13T06:29:02Z,47.9,TA120-T246187
1670912952000,2022-12-13T06:29:12Z,60.6,TA120-T246184
1670912952000,2022-12-13T06:29:12Z,45.6,TA120-T246183
1670912982000,2022-12-13T06:29:42Z,53.3,TA120-T246191
1670913002000,2022-12-13T06:30:02Z,48.2,TA120-T246187
1670913012000,2022-12-13T06:30:12Z,60.7,TA120-T246184
