time,readable_time,dBA,dev-id
1654572664000,2022-06-07T03:31:04Z,55.2,TA120-T246187
1654572689000,2022-06-07T03:31:29Z,68.9,TA120-T246184
1654572705000,2022-06-07T03:31:45Z,51.9,TA120-T246191
1654572721000,2022-06-07T03:32:01Z,37.7,TA120-T246183
1654572724000,2022-06-07T03:32:04Z,57.1,TA120-T246187
1654572749000,2022-06-07T03:32:29Z,67.2,TA120-T246184
1654572765000,2022-06-07T03:32:45Z,55.6,TA120-T246191
1654572781000,2022-06-07T03:33:01Z,37.4,TA120-T246183
1654572784000,2022-06-07T03:33:04Z,58,TA120-T246187
1654572809000,2022-06-07T03:33:29Z,73.5,TA120-T246184
1654572825000,2022-06-07T03:33:45Z,47.3,TA120-T246191
1654572841000,2022-06-07T03:34:01Z,37.6,TA120-T246183
1654572844000,2022-06-07T03:34:04Z,56.3,TA120-T246187
1654572869000,2022-06-07T03:34:29Z,72.5,TA120-T246184
1654572885000,2022-06-07T03:34:45Z,52.1,TA120-T246191
1654572901000,2022-06-07T03:35:01Z,37.2,TA120-T246183
1654572904000,2022-06-07T03:35:04Z,57.5,TA120-T246187
1654572929000,2022-06-07T03:35:29Z,64.4,TA120-T246184
1654572945000,2022-06-07T03:35:45Z,56.2,TA120-T246191
1654572961000,2022-06-07T03:36:01Z,36.9,TA120-T246183
1654572964000,2022-06-07T03:36:04Z,56.2,TA120-T246187
1654572989000,2022-06-07T03:36:29Z,71.7,TA120-T246184
1654573005000,2022-06-07T03:36:45Z,50.1,TA120-T246191
1654573021000,2022-06-07T03:37:01Z,36.8,TA120-T246183
1654573024000,2022-06-07T03:37:04Z,58.1,TA120-T246187
1654573049000,2022-06-07T03:37:29Z,71.9,TA120-T246184
1654573065000,2022-06-07T03:37:45Z,55.8,TA120-T246191
1654573081000,2022-06-07T03:38:01Z,37,TA120-T246183
1654573084000,2022-06-07T03:38:04Z,57.2,TA120-T246187
1654573109000,2022-06-07T03:38:29Z,66.4,TA120-T246184
1654573125000,2022-06-07T03:38:45Z,51.6,TA120-T246191
1654573141000,2022-06-07T03:39:01Z,37,TA120-T246183
1654573144000,2022-06-07T03:39:04Z,58.1,TA120-T246187
1654573169000,2022-06-07T03:39:29Z,70.1,TA120-T246184
1654573185000,2022-06-07T03:39:45Z,55.5,TA120-T246191
1654573201000,2022-06-07T03:40:01Z,36.8,TA120-T246183
1654573204000,2022-06-07T03:40:04Z,57.6,TA120-T246187
1654573229000,2022-06-07T03:40:29Z,73.2,TA120-T246184
1654573245000,2022-06-07T03:40:45Z,52.9,TA120-T246191
1654573261000,2022-06-07T03:41:01Z,37.1,TA120-T246183
1654573264000,2022-06-07T03:41:04Z,57.9,TA120-T246187
1654573289000,2022-06-07T03:41:29Z,68.2,TA120-T246184
1654573305000,2022-06-07T03:41:45Z,58,TA120-T246191
1654573321000,2022-06-07T03:42:01Z,37.3,TA120-T246183
1654573324000,2022-06-07T03:42:04Z,58.5,TA120-T246187
1654573349000,2022-06-07T03:42:29Z,71.2,TA120-T246184
1654573365000,2022-06-07T03:42:45Z,57.2,TA120-T246191
1654573381000,2022-06-07T03:43:01Z,36.9,TA120-T246183
1654573384000,2022-06-07T03:43:04Z,58.1,TA120-T246187
1654573409000,2022-06-07T03:43:29Z,71.8,TA120-T246184
1654573425000,2022-06-07T03:43:45Z,63.5,TA120-T246191
1654573441000,2022-06-07T03:44:01Z,36.7,TA120-T246183
1654573444000,2022-06-07T03:44:04Z,59.9,TA120-T246187
1654573469000,2022-06-07T03:44:29Z,69.5,TA120-T246184
1654573485000,2022-06-07T03:44:45Z,52.3,TA120-T246191
1654573501000,2022-06-07T03:45:01Z,37.4,TA120-T246183
1654573504000,2022-06-07T03:45:04Z,59.6,TA120-T246187
1654573529000,2022-06-07T03:45:29Z,73.9,TA120-T246184
1654573545000,2022-06-07T03:45:45Z,56.9,TA120-T246191
1654573561000,2022-06-07T03:46:01Z,36.6,TA120-T246183
1654573564000,2022-06-07T03:46:04Z,57.9,TA120-T246187
1654573589000,2022-06-07T03:46:29Z,73.6,TA120-T246184
1654573605000,2022-06-07T03:46:45Z,55,TA120-T246191
1654573621000,2022-06-07T03:47:01Z,37.1,TA120-T246183
1654573624000,2022-06-07T03:47:04Z,59.7,TA120-T246187
1654573649000,2022-06-07T03:47:29Z,70.5,TA120-T246184
1654573665000,2022-06-07T03:47:45Z,58.8,TA120-T246191
1654573681000,2022-06-07T03:48:01Z,37.6,TA120-T246183
1654573684000,2022-06-07T03:48:04Z,57.2,TA120-T246187
1654573709000,2022-06-07T03:48:29Z,71.8,TA120-T246184
1654573725000,2022-06-07T03:48:45Z,56.9,TA120-T246191
1654573741000,2022-06-07T03:49:01Z,36.9,TA120-T246183
1654573744000,2022-06-07T03:49:04Z,58.2,TA120-T246187
1654573769000,2022-06-07T03:49:29Z,72.1,TA120-T246184
1654573785000,2022-06-07T03:49:45Z,54.5,TA120-T246191
1654573801000,2022-06-07T03:50:01Z,37.1,TA120-T246183
1654573804000,2022-06-07T03:50:04Z,59.3,TA120-T246187
1654573829000,2022-06-07T03:50:29Z,70.6,TA120-T246184
1654573845000,2022-06-07T03:50:45Z,54.5,TA120-T246191
1654573861000,2022-06-07T03:51:01Z,36.9,TA120-T246183
1654573864000,2022-06-07T03:51:04Z,57.8,TA120-T246187
1654573889000,2022-06-07T03:51:29Z,72,TA120-T246184
1654573905000,2022-06-07T03:51:45Z,57.4,TA120-T246191
1654573921000,2022-06-07T03:52:01Z,37.4,TA120-T246183
1654573924000,2022-06-07T03:52:04Z,60,TA120-T246187
1654573949000,2022-06-07T03:52:29Z,71.7,TA120-T246184
1654573965000,2022-06-07T03:52:45Z,52.2,TA120-T246191
1654573981000,2022-06-07T03:53:01Z,36.9,TA120-T246183
1654573984000,2022-06-07T03:53:04Z,57.5,TA120-T246187
1654574009000,2022-06-07T03:53:29Z,71.2,TA120-T246184
1654574025000,2022-06-07T03:53:45Z,55.2,TA120-T246191
1654574041000,2022-06-07T03:54:01Z,37.4,TA120-T246183
1654574044000,2022-06-07T03:54:04Z,58.2,TA120-T246187
1654574069000,2022-06-07T03:54:29Z,72.2,TA120-T246184
1654574085000,2022-06-07T03:54:45Z,56.5,TA120-T246191
1654574101000,2022-06-07T03:55:01Z,36.9,TA120-T246183
1654574104000,2022-06-07T03:55:04Z,58.8,TA120-T246187
1654574129000,2022-06-07T03:55:29Z,72.5,TA120-T246184
1654574145000,2022-06-07T03:55:45Z,65.3,TA120-T246191
1654574161000,2022-06-07T03:56:01Z,37,TA120-T246183
1654574164000,2022-06-07T03:56:04Z,58.2,TA120-T246187
1654574189000,2022-06-07T03:56:29Z,69.4,TA120-T246184
1654574205000,2022-06-07T03:56:45Z,58.1,TA120-T246191
1654574221000,2022-06-07T03:57:01Z,37.8,TA120-T246183
1654574224000,2022-06-07T03:57:04Z,56.2,TA120-T246187
1654574249000,2022-06-07T03:57:29Z,72,TA120-T246184
1654574265000,2022-06-07T03:57:45Z,55.8,TA120-T246191
1654574281000,2022-06-07T03:58:01Z,37.3,TA120-T246183
1654574284000,2022-06-07T03:58:04Z,56.5,TA120-T246187
1654574309000,2022-06-07T03:58:29Z,70.4,TA120-T246184
1654574325000,2022-06-07T03:58:45Z,62.7,TA120-T246191
1654574341000,2022-06-07T03:59:01Z,37.1,TA120-T246183
1654574344000,2022-06-07T03:59:04Z,55.8,TA120-T246187
1654574369000,2022-06-07T03:59:29Z,70.2,TA120-T246184
1654574385000,2022-06-07T03:59:45Z,57.7,TA120-T246191
1654574401000,2022-06-07T04:00:01Z,37,TA120-T246183
1654574404000,2022-06-07T04:00:04Z,53.5,TA120-T246187
1654574429000,2022-06-07T04:00:29Z,68.3,TA120-T246184
1654574445000,2022-06-07T04:00:45Z,57.6,TA120-T246191
1654574461000,2022-06-07T04:01:01Z,36.8,TA120-T246183
1654574464000,2022-06-07T04:01:04Z,56.1,TA120-T246187
1654574489000,2022-06-07T04:01:29Z,72,TA120-T246184
1654574505000,2022-06-07T04:01:45Z,56.3,TA120-T246191
1654574521000,2022-06-07T04:02:01Z,37.1,TA120-T246183
1654574524000,2022-06-07T04:02:04Z,55.7,TA120-T246187
1654574549000,2022-06-07T04:02:29Z,61.9,TA120-T246184
1654574565000,2022-06-07T04:02:45Z,60.4,TA120-T246191
1654574581000,2022-06-07T04:03:01Z,37.8,TA120-T246183
1654574584000,2022-06-07T04:03:04Z,55.7,TA120-T246187
1654574609000,2022-06-07T04:03:29Z,71.7,TA120-T246184
1654574625000,2022-06-07T04:03:45Z,64,TA120-T246191
1654574641000,2022-06-07T04:04:01Z,37.4,TA120-T246183
1654574644000,2022-06-07T04:04:04Z,54.3,TA120-T246187
1654574669000,2022-06-07T04:04:29Z,68.6,TA120-T246184
1654574685000,2022-06-07T04:04:45Z,56.6,TA120-T246191
1654574701000,2022-06-07T04:05:01Z,40.8,TA120-T246183
1654574704000,2022-06-07T04:05:04Z,55.3,TA120-T246187
1654574729000,2022-06-07T04:05:29Z,68.6,TA120-T246184
1654574745000,2022-06-07T04:05:45Z,56.5,TA120-T246191
1654574761000,2022-06-07T04:06:01Z,43.3,TA120-T246183
1654574764000,2022-06-07T04:06:04Z,55.9,TA120-T246187
1654574789000,2022-06-07T04:06:29Z,67.6,TA120-T246184
1654574805000,2022-06-07T04:06:45Z,55.9,TA120-T246191
1654574821000,2022-06-07T04:07:01Z,43.4,TA120-T246183
1654574824000,2022-06-07T04:07:04Z,58.5,TA120-T246187
1654574849000,2022-06-07T04:07:29Z,70.2,TA120-T246184
1654574865000,2022-06-07T04:07:45Z,52.1,TA120-T246191
1654574881000,2022-06-07T04:08:01Z,43.5,TA120-T246183
1654574884000,2022-06-07T04:08:04Z,57.3,TA120-T246187
1654574909000,2022-06-07T04:08:29Z,70.5,TA120-T246184
1654574925000,2022-06-07T04:08:45Z,52.5,TA120-T246191
1654574941000,2022-06-07T04:09:01Z,43.7,TA120-T246183
1654574944000,2022-06-07T04:09:04Z,54.7,TA120-T246187
1654574969000,2022-06-07T04:09:29Z,71.5,TA120-T246184
1654574985000,2022-06-07T04:09:45Z,51.2,TA120-T246191
1654575001000,2022-06-07T04:10:01Z,43.5,TA120-T246183
1654575004000,2022-06-07T04:10:04Z,56.5,TA120-T246187
1654575029000,2022-06-07T04:10:29Z,69.5,TA120-T246184
1654575045000,2022-06-07T04:10:45Z,58.2,TA120-T246191
1654575061000,2022-06-07T04:11:01Z,43.4,TA120-T246183
1654575064000,2022-06-07T04:11:04Z,57.4,TA120-T246187
1654575089000,2022-06-07T04:11:29Z,68.7,TA120-T246184
1654575105000,2022-06-07T04:11:45Z,54.2,TA120-T246191
1654575121000,2022-06-07T04:12:01Z,43.4,TA120-T246183
1654575124000,2022-06-07T04:12:04Z,56.3,TA120-T246187
1654575149000,2022-06-07T04:12:29Z,71.8,TA120-T246184
1654575165000,2022-06-07T04:12:45Z,50.5,TA120-T246191
1654575181000,2022-06-07T04:13:01Z,43.3,TA120-T246183
1654575184000,2022-06-07T04:13:04Z,56.8,TA120-T246187
1654575209000,2022-06-07T04:13:29Z,69.3,TA120-T246184
1654575225000,2022-06-07T04:13:45Z,52.8,TA120-T246191
1654575241000,2022-06-07T04:14:01Z,43.3,TA120-T246183
1654575244000,2022-06-07T04:14:04Z,57.2,TA120-T246187
1654575269000,2022-06-07T04:14:29Z,67.4,TA120-T246184
1654575285000,2022-06-07T04:14:45Z,50.6,TA120-T246191
1654575301000,2022-06-07T04:15:01Z,43.3,TA120-T246183
1654575304000,2022-06-07T04:15:04Z,55.8,TA120-T246187
1654575329000,2022-06-07T04:15:29Z,70.3,TA120-T246184
1654575345000,2022-06-07T04:15:45Z,49.4,TA120-T246191
1654575361000,2022-06-07T04:16:01Z,43.3,TA120-T246183
1654575364000,2022-06-07T04:16:04Z,58.5,TA120-T246187
1654575389000,2022-06-07T04:16:29Z,71.1,TA120-T246184
1654575405000,2022-06-07T04:16:45Z,50.3,TA120-T246191
1654575421000,2022-06-07T04:17:01Z,43.5,TA120-T246183
1654575424000,2022-06-07T04:17:04Z,57.8,TA120-T246187
1654575449000,2022-06-07T04:17:29Z,68.6,TA120-T246184
1654575465000,2022-06-07T04:17:45Z,52.4,TA120-T246191
1654575481000,2022-06-07T04:18:01Z,43.5,TA120-T246183
1654575484000,2022-06-07T04:18:04Z,57.6,TA120-T246187
1654575509000,2022-06-07T04:18:29Z,69.2,TA120-T246184
1654575525000,2022-06-07T04:18:45Z,50,TA120-T246191
1654575541000,2022-06-07T04:19:01Z,43.2,TA120-T246183
1654575544000,2022-06-07T04:19:04Z,56.7,TA120-T246187
1654575569000,2022-06-07T04:19:29Z,73.2,TA120-T246184
1654575585000,2022-06-07T04:19:45Z,53.2,TA120-T246191
1654575601000,2022-06-07T04:20:01Z,43.2,TA120-T246183
1654575604000,2022-06-07T04:20:04Z,56.2,TA120-T246187
1654575629000,2022-06-07T04:20:29Z,69.7,TA120-T246184
1654575645000,2022-06-07T04:20:45Z,56,TA120-T246191
1654575661000,2022-06-07T04:21:01Z,43.5,TA120-T246183
1654575664000,2022-06-07T04:21:04Z,56.6,TA120-T246187
1654575689000,2022-06-07T04:21:29Z,68.3,TA120-T246184
1654575705000,2022-06-07T04:21:45Z,52.8,TA120-T246191
1654575721000,2022-06-07T04:22:01Z,43.2,TA120-T246183
1654575724000,2022-06-07T04:22:04Z,56.2,TA120-T246187
1654575749000,2022-06-07T04:22:29Z,72,TA120-T246184
1654575765000,2022-06-07T04:22:45Z,54.7,TA120-T246191
1654575781000,2022-06-07T04:23:01Z,43.2,TA120-T246183
1654575784000,2022-06-07T04:23:04Z,56.6,TA120-T246187
1654575809000,2022-06-07T04:23:29Z,68.6,TA120-T246184
1654575825000,2022-06-07T04:23:45Z,50.4,TA120-T246191
1654575841000,2022-06-07T04:24:01Z,43.2,TA120-T246183
1654575844000,2022-06-07T04:24:04Z,57,TA120-T246187
1654575869000,2022-06-07T04:24:29Z,71.3,TA120-T246184
1654575885000,2022-06-07T04:24:45Z,53.2,TA120-T246191
1654575901000,2022-06-07T04:25:01Z,43.3,TA120-T246183
1654575904000,2022-06-07T04:25:04Z,56.2,TA120-T246187
1654575929000,2022-06-07T04:25:29Z,71.4,TA120-T246184
1654575945000,2022-06-07T04:25:45Z,58.3,TA120-T246191
1654575961000,2022-06-07T04:26:01Z,43.3,TA120-T246183
1654575964000,2022-06-07T04:26:04Z,57.6,TA120-T246187
1654575989000,2022-06-07T04:26:29Z,67.5,TA120-T246184
1654576005000,2022-06-07T04:26:45Z,55.1,TA120-T246191
1654576021000,2022-06-07T04:27:01Z,43.4,TA120-T246183
1654576024000,2022-06-07T04:27:04Z,56,TA120-T246187
1654576049000,2022-06-07T04:27:29Z,70.9,TA120-T246184
1654576065000,2022-06-07T04:27:45Z,52.1,TA120-T246191
1654576081000,2022-06-07T04:28:01Z,43.3,TA120-T246183
1654576084000,2022-06-07T04:28:04Z,57.8,TA120-T246187
1654576109000,2022-06-07T04:28:29Z,70.8,TA120-T246184
1654576125000,2022-06-07T04:28:45Z,55.5,TA120-T246191
1654576141000,2022-06-07T04:29:01Z,43.3,TA120-T246183
1654576144000,2022-06-07T04:29:04Z,58,TA120-T246187
1654576169000,2022-06-07T04:29:29Z,67.8,TA120-T246184
1654576185000,2022-06-07T04:29:45Z,55.1,TA120-T246191
1654576201000,2022-06-07T04:30:01Z,43.1,TA120-T246183
1654576204000,2022-06-07T04:30:04Z,56.5,TA120-T246187
1654576229000,2022-06-07T04:30:29Z,69.7,TA120-T246184
1654576245000,2022-06-07T04:30:45Z,56,TA120-T246191
1654576261000,2022-06-07T04:31:01Z,43.2,TA120-T246183
1654576264000,2022-06-07T04:31:04Z,58.8,TA120-T246187
1654576289000,2022-06-07T04:31:29Z,71,TA120-T246184
1654576305000,2022-06-07T04:31:45Z,53.8,TA120-T246191
1654576321000,2022-06-07T04:32:01Z,43.3,TA120-T246183
1654576324000,2022-06-07T04:32:04Z,59.5,TA120-T246187
1654576349000,2022-06-07T04:32:29Z,71.1,TA120-T246184
1654576365000,2022-06-07T04:32:45Z,57.9,TA120-T246191
1654576381000,2022-06-07T04:33:01Z,43.2,TA120-T246183
1654576384000,2022-06-07T04:33:04Z,57.4,TA120-T246187
1654576409000,2022-06-07T04:33:29Z,72.9,TA120-T246184
1654576425000,2022-06-07T04:33:45Z,52.4,TA120-T246191
1654576441000,2022-06-07T04:34:01Z,43.2,TA120-T246183
1654576444000,2022-06-07T04:34:04Z,56.6,TA120-T246187
1654576469000,2022-06-07T04:34:29Z,70.8,TA120-T246184
1654576485000,2022-06-07T04:34:45Z,60.1,TA120-T246191
1654576501000,2022-06-07T04:35:01Z,43.3,TA120-T246183
1654576504000,2022-06-07T04:35:04Z,58.5,TA120-T246187
1654576529000,2022-06-07T04:35:29Z,64.5,TA120-T246184
1654576545000,2022-06-07T04:35:45Z,56.5,TA120-T246191
1654576561000,2022-06-07T04:36:01Z,44.8,TA120-T246183
1654576564000,2022-06-07T04:36:04Z,57.7,TA120-T246187
1654576589000,2022-06-07T04:36:29Z,70.1,TA120-T246184
1654576605000,2022-06-07T04:36:45Z,53.7,TA120-T246191
1654576621000,2022-06-07T04:37:01Z,43.1,TA120-T246183
1654576624000,2022-06-07T04:37:04Z,57.6,TA120-T246187
1654576649000,2022-06-07T04:37:29Z,72.5,TA120-T246184
1654576665000,2022-06-07T04:37:45Z,55.2,TA120-T246191
1654576681000,2022-06-07T04:38:01Z,43.3,TA120-T246183
1654576684000,2022-06-07T04:38:04Z,57.9,TA120-T246187
1654576709000,2022-06-07T04:38:29Z,68.3,TA120-T246184
1654576725000,2022-06-07T04:38:45Z,56.7,TA120-T246191
1654576741000,2022-06-07T04:39:01Z,43.2,TA120-T246183
1654576744000,2022-06-07T04:39:04Z,57.7,TA120-T246187
1654576769000,2022-06-07T04:39:29Z,71.3,TA120-T246184
1654576785000,2022-06-07T04:39:45Z,54.2,TA120-T246191
1654576801000,2022-06-07T04:40:01Z,43.2,TA120-T246183
1654576804000,2022-06-07T04:40:04Z,58.6,TA120-T246187
1654576829000,2022-06-07T04:40:29Z,74,TA120-T246184
1654576845000,2022-06-07T04:40:45Z,57.4,TA120-T246191
1654576861000,2022-06-07T04:41:01Z,43.3,TA120-T246183
1654576864000,2022-06-07T04:41:04Z,58.5,TA120-T246187
1654576889000,2022-06-07T04:41:29Z,67.1,TA120-T246184
1654576905000,2022-06-07T04:41:45Z,57.8,TA120-T246191
1654576921000,2022-06-07T04:42:01Z,43.5,TA120-T246183
1654576924000,2022-06-07T04:42:04Z,56.9,TA120-T246187
1654576949000,2022-06-07T04:42:29Z,70.5,TA120-T246184
1654576965000,2022-06-07T04:42:45Z,55.3,TA120-T246191
1654576981000,2022-06-07T04:43:01Z,43.2,TA120-T246183
1654576984000,2022-06-07T04:43:04Z,58.1,TA120-T246187
1654577009000,2022-06-07T04:43:29Z,71.4,TA120-T246184
1654577025000,2022-06-07T04:43:45Z,61.3,TA120-T246191
1654577041000,2022-06-07T04:44:01Z,43.3,TA120-T246183
1654577044000,2022-06-07T04:44:04Z,58.7,TA120-T246187
1654577069000,2022-06-07T04:44:29Z,69.1,TA120-T246184
1654577085000,2022-06-07T04:44:45Z,61.7,TA120-T246191
1654577101000,2022-06-07T04:45:01Z,43.2,TA120-T246183
1654577104000,2022-06-07T04:45:04Z,57.5,TA120-T246187
1654577129000,2022-06-07T04:45:29Z,70.7,TA120-T246184
1654577145000,2022-06-07T04:45:45Z,54.2,TA120-T246191
1654577161000,2022-06-07T04:46:01Z,43.2,TA120-T246183
1654577164000,2022-06-07T04:46:04Z,59,TA120-T246187
1654577189000,2022-06-07T04:46:29Z,65.9,TA120-T246184
1654577205000,2022-06-07T04:46:45Z,57.6,TA120-T246191
1654577221000,2022-06-07T04:47:01Z,43.2,TA120-T246183
1654577224000,2022-06-07T04:47:04Z,59.2,TA120-T246187
1654577249000,2022-06-07T04:47:29Z,66.9,TA120-T246184
1654577265000,2022-06-07T04:47:45Z,55.1,TA120-T246191
1654577281000,2022-06-07T04:48:01Z,43.3,TA120-T246183
1654577284000,2022-06-07T04:48:04Z,58.5,TA120-T246187
1654577309000,2022-06-07T04:48:29Z,66.5,TA120-T246184
1654577325000,2022-06-07T04:48:45Z,54.4,TA120-T246191
1654577341000,2022-06-07T04:49:01Z,43.1,TA120-T246183
1654577344000,2022-06-07T04:49:04Z,60.8,TA120-T246187
1654577369000,2022-06-07T04:49:29Z,72.4,TA120-T246184
1654577385000,2022-06-07T04:49:45Z,59,TA120-T246191
1654577401000,2022-06-07T04:50:01Z,43.2,TA120-T246183
1654577404000,2022-06-07T04:50:04Z,58.4,TA120-T246187
1654577429000,2022-06-07T04:50:29Z,68.5,TA120-T246184
1654577445000,2022-06-07T04:50:45Z,57.9,TA120-T246191
1654577461000,2022-06-07T04:51:01Z,43.2,TA120-T246183
1654577464000,2022-06-07T04:51:04Z,60.7,TA120-T246187
1654577489000,2022-06-07T04:51:29Z,71.4,TA120-T246184
1654577505000,2022-06-07T04:51:45Z,55,TA120-T246191
1654577521000,2022-06-07T04:52:01Z,43.2,TA120-T246183
1654577524000,2022-06-07T04:52:04Z,60.9,TA120-T246187
1654577549000,2022-06-07T04:52:29Z,68.4,TA120-T246184
1654577565000,2022-06-07T04:52:45Z,59.7,TA120-T246191
1654577581000,2022-06-07T04:53:01Z,43.2,TA120-T246183
1654577584000,2022-06-07T04:53:04Z,60.8,TA120-T246187
1654577609000,2022-06-07T04:53:29Z,69.4,TA120-T246184
1654577625000,2022-06-07T04:53:45Z,59,TA120-T246191
1654577641000,2022-06-07T04:54:01Z,43.5,TA120-T246183
1654577644000,2022-06-07T04:54:04Z,59.3,TA120-T246187
1654577669000,2022-06-07T04:54:29Z,72.2,TA120-T246184
1654577685000,2022-06-07T04:54:45Z,58.3,TA120-T246191
1654577701000,2022-06-07T04:55:01Z,43.1,TA120-T246183
1654577704000,2022-06-07T04:55:04Z,60.6,TA120-T246187
1654577729000,2022-06-07T04:55:29Z,69.4,TA120-T246184
1654577745000,2022-06-07T04:55:45Z,62.8,TA120-T246191
1654577761000,2022-06-07T04:56:01Z,43.2,TA120-T246183
1654577764000,2022-06-07T04:56:04Z,59.5,TA120-T246187
1654577789000,2022-06-07T04:56:29Z,69.6,TA120-T246184
1654577805000,2022-06-07T04:56:45Z,60,TA120-T246191
1654577821000,2022-06-07T04:57:01Z,43.2,TA120-T246183
1654577824000,2022-06-07T04:57:04Z,59.6,TA120-T246187
1654577849000,2022-06-07T04:57:29Z,71.5,TA120-T246184
1654577865000,2022-06-07T04:57:45Z,61.3,TA120-T246191
1654577881000,2022-06-07T04:58:01Z,43.2,TA120-T246183
1654577884000,2022-06-07T04:58:04Z,60.1,TA120-T246187
1654577909000,2022-06-07T04:58:29Z,69.5,TA120-T246184
1654577925000,2022-06-07T04:58:45Z,58.4,TA120-T246191
1654577941000,2022-06-07T04:59:01Z,43.2,TA120-T246183
1654577944000,2022-06-07T04:59:04Z,59.7,TA120-T246187
1654577969000,2022-06-07T04:59:29Z,67.1,TA120-T246184
1654577985000,2022-06-07T04:59:45Z,59.2,TA120-T246191
1654578001000,2022-06-07T05:00:01Z,43.2,TA120-T246183
1654578004000,2022-06-07T05:00:04Z,58,TA120-T246187
1654578029000,2022-06-07T05:00:29Z,72.2,TA120-T246184
1654578045000,2022-06-07T05:00:45Z,57.5,TA120-T246191
1654578061000,2022-06-07T05:01:01Z,43.1,TA120-T246183
1654578064000,2022-06-07T05:01:04Z,59.7,TA120-T246187
1654578089000,2022-06-07T05:01:29Z,72.1,TA120-T246184
1654578105000,2022-06-07T05:01:45Z,56.6,TA120-T246191
1654578121000,2022-06-07T05:02:01Z,43.3,TA120-T246183
1654578124000,2022-06-07T05:02:04Z,58.9,TA120-T246187
1654578149000,2022-06-07T05:02:29Z,69.4,TA120-T246184
1654578165000,2022-06-07T05:02:45Z,59.1,TA120-T246191
1654578181000,2022-06-07T05:03:01Z,43.1,TA120-T246183
1654578184000,2022-06-07T05:03:04Z,58.5,TA120-T246187
1654578209000,2022-06-07T05:03:29Z,68.1,TA120-T246184
1654578225000,2022-06-07T05:03:45Z,57.4,TA120-T246191
1654578241000,2022-06-07T05:04:01Z,52.3,TA120-T246183
1654578244000,2022-06-07T05:04:04Z,58.9,TA120-T246187
1654578269000,2022-06-07T05:04:29Z,71.3,TA120-T246184
1654578285000,2022-06-07T05:04:45Z,58.6,TA120-T246191
1654578301000,2022-06-07T05:05:01Z,43.2,TA120-T246183
1654578304000,2022-06-07T05:05:04Z,59.1,TA120-T246187
1654578329000,2022-06-07T05:05:29Z,68.7,TA120-T246184
1654578349000,2022-06-07T05:05:49Z,55.9,TA120-T246191
1654578361000,2022-06-07T05:06:01Z,47.2,TA120-T246183
1654578364000,2022-06-07T05:06:04Z,60,TA120-T246187
1654578389000,2022-06-07T05:06:29Z,70,TA120-T246184
1654578409000,2022-06-07T05:06:49Z,53.6,TA120-T246191
1654578421000,2022-06-07T05:07:01Z,48.4,TA120-T246183
1654578424000,2022-06-07T05:07:04Z,60.2,TA120-T246187
1654578449000,2022-06-07T05:07:29Z,68.9,TA120-T246184
1654578469000,2022-06-07T05:07:49Z,53.9,TA120-T246191
1654578481000,2022-06-07T05:08:01Z,55.7,TA120-T246183
1654578484000,2022-06-07T05:08:04Z,60.2,TA120-T246187
1654578509000,2022-06-07T05:08:29Z,68.1,TA120-T246184
1654578529000,2022-06-07T05:08:49Z,57.2,TA120-T246191
1654578541000,2022-06-07T05:09:01Z,46.7,TA120-T246183
1654578544000,2022-06-07T05:09:04Z,58.6,TA120-T246187
1654578569000,2022-06-07T05:09:29Z,71,TA120-T246184
1654578589000,2022-06-07T05:09:49Z,55,TA120-T246191
1654578601000,2022-06-07T05:10:01Z,43.6,TA120-T246183
1654578604000,2022-06-07T05:10:04Z,59.7,TA120-T246187
1654578629000,2022-06-07T05:10:29Z,71.4,TA120-T246184
1654578649000,2022-06-07T05:10:49Z,57.7,TA120-T246191
1654578661000,2022-06-07T05:11:01Z,43.7,TA120-T246183
1654578664000,2022-06-07T05:11:04Z,59.9,TA120-T246187
1654578689000,2022-06-07T05:11:29Z,66.7,TA120-T246184
1654578709000,2022-06-07T05:11:49Z,54.3,TA120-T246191
1654578721000,2022-06-07T05:12:01Z,44.7,TA120-T246183
1654578724000,2022-06-07T05:12:04Z,59.9,TA120-T246187
1654578749000,2022-06-07T05:12:29Z,71.3,TA120-T246184
1654578769000,2022-06-07T05:12:49Z,58,TA120-T246191
1654578781000,2022-06-07T05:13:01Z,43.3,TA120-T246183
1654578784000,2022-06-07T05:13:04Z,59.3,TA120-T246187
1654578809000,2022-06-07T05:13:29Z,71.9,TA120-T246184
1654578829000,2022-06-07T05:13:49Z,57.1,TA120-T246191
1654578841000,2022-06-07T05:14:01Z,43.1,TA120-T246183
1654578844000,2022-06-07T05:14:04Z,60.5,TA120-T246187
1654578869000,2022-06-07T05:14:29Z,70.1,TA120-T246184
1654578889000,2022-06-07T05:14:49Z,60,TA120-T246191
1654578901000,2022-06-07T05:15:01Z,43.3,TA120-T246183
1654578904000,2022-06-07T05:15:04Z,59.5,TA120-T246187
1654578929000,2022-06-07T05:15:29Z,70.1,TA120-T246184
1654578949000,2022-06-07T05:15:49Z,53.6,TA120-T246191
1654578961000,2022-06-07T05:16:01Z,43.1,TA120-T246183
1654578964000,2022-06-07T05:16:04Z,58.4,TA120-T246187
1654578989000,2022-06-07T05:16:29Z,70.8,TA120-T246184
1654579009000,2022-06-07T05:16:49Z,52.4,TA120-T246191
1654579021000,2022-06-07T05:17:01Z,43.3,TA120-T246183
1654579024000,2022-06-07T05:17:04Z,59.7,TA120-T246187
