time,readable_time,dBA,dev-id
1652936158000,2022-05-19T04:55:58Z,60.8,TA120-T246187
1652936178000,2022-05-19T04:56:18Z,72.5,TA120-T246184
1652936194000,2022-05-19T04:56:34Z,57.9,TA120-T246191
1652936208000,2022-05-19T04:56:48Z,43.3,TA120-T246183
1652936218000,2022-05-19T04:56:58Z,60.6,TA120-T246187
1652936238000,2022-05-19T04:57:18Z,73.3,TA120-T246184
1652936254000,2022-05-19T04:57:34Z,57.5,TA120-T246191
1652936268000,2022-05-19T04:57:48Z,43.9,TA120-T246183
1652936278000,2022-05-19T04:57:58Z,58.6,TA120-T246187
1652936298000,2022-05-19T04:58:18Z,70.9,TA120-T246184
1652936314000,2022-05-19T04:58:34Z,57.2,TA120-T246191
1652936328000,2022-05-19T04:58:48Z,44,TA120-T246183
1652936338000,2022-05-19T04:58:58Z,58.8,TA120-T246187
1652936358000,2022-05-19T04:59:18Z,71.3,TA120-T246184
1652936374000,2022-05-19T04:59:34Z,57.8,TA120-T246191
1652936388000,2022-05-19T04:59:48Z,43.4,TA120-T246183
1652936398000,2022-05-19T04:59:58Z,58.5,TA120-T246187
1652936418000,2022-05-19T05:00:18Z,69.9,TA120-T246184
1652936434000,2022-05-19T05:00:34Z,60.6,TA120-T246191
1652936448000,2022-05-19T05:00:48Z,43.3,TA120-T246183
1652936458000,2022-05-19T05:00:58Z,56.1,TA120-T246187
1652936478000,2022-05-19T05:01:18Z,72.6,TA120-T246184
1652936494000,2022-05-19T05:01:34Z,58.2,TA120-T246191
1652936508000,2022-05-19T05:01:48Z,43.4,TA120-T246183
1652936518000,2022-05-19T05:01:58Z,58.2,TA120-T246187
1652936538000,2022-05-19T05:02:18Z,66.4,TA120-T246184
1652936554000,2022-05-19T05:02:34Z,57,TA120-T246191
1652936568000,2022-05-19T05:02:48Z,43.5,TA120-T246183
1652936578000,2022-05-19T05:02:58Z,56.8,TA120-T246187
1652936598000,2022-05-19T05:03:18Z,74.8,TA120-T246184
1652936617000,2022-05-19T05:03:37Z,54.9,TA120-T246191
1652936628000,2022-05-19T05:03:48Z,44,TA120-T246183
1652936638000,2022-05-19T05:03:58Z,58.8,TA120-T246187
1652936658000,2022-05-19T05:04:18Z,72.5,TA120-T246184
1652936677000,2022-05-19T05:04:37Z,56.3,TA120-T246191
1652936688000,2022-05-19T05:04:48Z,43.4,TA120-T246183
1652936698000,2022-05-19T05:04:58Z,58.9,TA120-T246187
1652936718000,2022-05-19T05:05:18Z,69.4,TA120-T246184
1652936737000,2022-05-19T05:05:37Z,58.9,TA120-T246191
1652936748000,2022-05-19T05:05:48Z,43.4,TA120-T246183
1652936758000,2022-05-19T05:05:58Z,58.3,TA120-T246187
1652936778000,2022-05-19T05:06:18Z,74.1,TA120-T246184
1652936797000,2022-05-19T05:06:37Z,57.2,TA120-T246191
1652936808000,2022-05-19T05:06:48Z,43.4,TA120-T246183
1652936818000,2022-05-19T05:06:58Z,59.6,TA120-T246187
1652936838000,2022-05-19T05:07:18Z,73.2,TA120-T246184
1652936857000,2022-05-19T05:07:37Z,55.2,TA120-T246191
1652936868000,2022-05-19T05:07:48Z,43.5,TA120-T246183
1652936878000,2022-05-19T05:07:58Z,58.4,TA120-T246187
1652936898000,2022-05-19T05:08:18Z,68.6,TA120-T246184
1652936917000,2022-05-19T05:08:37Z,56.1,TA120-T246191
1652936928000,2022-05-19T05:08:48Z,47.7,TA120-T246183
1652936938000,2022-05-19T05:08:58Z,57.5,TA120-T246187
1652936958000,2022-05-19T05:09:18Z,75.5,TA120-T246184
1652936977000,2022-05-19T05:09:37Z,54.3,TA120-T246191
1652936988000,2022-05-19T05:09:48Z,43.5,TA120-T246183
1652936998000,2022-05-19T05:09:58Z,57.1,TA120-T246187
1652937018000,2022-05-19T05:10:18Z,69,TA120-T246184
1652937037000,2022-05-19T05:10:37Z,58.2,TA120-T246191
1652937048000,2022-05-19T05:10:48Z,43.3,TA120-T246183
1652937058000,2022-05-19T05:10:58Z,57.5,TA120-T246187
1652937078000,2022-05-19T05:11:18Z,71,TA120-T246184
1652937097000,2022-05-19T05:11:37Z,58.8,TA120-T246191
1652937108000,2022-05-19T05:11:48Z,43.4,TA120-T246183
1652937118000,2022-05-19T05:11:58Z,58.4,TA120-T246187
1652937138000,2022-05-19T05:12:18Z,72.2,TA120-T246184
1652937157000,2022-05-19T05:12:37Z,54.2,TA120-T246191
1652937168000,2022-05-19T05:12:48Z,43.2,TA120-T246183
1652937178000,2022-05-19T05:12:58Z,59.1,TA120-T246187
1652937198000,2022-05-19T05:13:18Z,72.2,TA120-T246184
1652937217000,2022-05-19T05:13:37Z,58,TA120-T246191
1652937228000,2022-05-19T05:13:48Z,43.6,TA120-T246183
1652937238000,2022-05-19T05:13:58Z,57.8,TA120-T246187
1652937258000,2022-05-19T05:14:18Z,71.7,TA120-T246184
1652937277000,2022-05-19T05:14:37Z,56.9,TA120-T246191
1652937288000,2022-05-19T05:14:48Z,43.3,TA120-T246183
1652937298000,2022-05-19T05:14:58Z,57.1,TA120-T246187
1652937318000,2022-05-19T05:15:18Z,72.4,TA120-T246184
1652937337000,2022-05-19T05:15:37Z,54.8,TA120-T246191
1652937348000,2022-05-19T05:15:48Z,43.3,TA120-T246183
1652937358000,2022-05-19T05:15:58Z,57.3,TA120-T246187
1652937378000,2022-05-19T05:16:18Z,72.1,TA120-T246184
1652937397000,2022-05-19T05:16:37Z,56.5,TA120-T246191
1652937408000,2022-05-19T05:16:48Z,43.3,TA120-T246183
1652937418000,2022-05-19T05:16:58Z,55.5,TA120-T246187
1652937438000,2022-05-19T05:17:18Z,71.6,TA120-T246184
1652937457000,2022-05-19T05:17:37Z,57.6,TA120-T246191
1652937468000,2022-05-19T05:17:48Z,45.6,TA120-T246183
1652937478000,2022-05-19T05:17:58Z,53.8,TA120-T246187
1652937498000,2022-05-19T05:18:18Z,67.9,TA120-T246184
1652937517000,2022-05-19T05:18:37Z,56.8,TA120-T246191
1652937528000,2022-05-19T05:18:48Z,48.3,TA120-T246183
1652937538000,2022-05-19T05:18:58Z,53.7,TA120-T246187
1652937558000,2022-05-19T05:19:18Z,72.4,TA120-T246184
1652937577000,2022-05-19T05:19:37Z,61,TA120-T246191
1652937588000,2022-05-19T05:19:48Z,43.7,TA120-T246183
1652937598000,2022-05-19T05:19:58Z,55.5,TA120-T246187
1652937618000,2022-05-19T05:20:18Z,69,TA120-T246184
1652937637000,2022-05-19T05:20:37Z,64.4,TA120-T246191
1652937648000,2022-05-19T05:20:48Z,43.4,TA120-T246183
1652937658000,2022-05-19T05:20:58Z,56.8,TA120-T246187
1652937678000,2022-05-19T05:21:18Z,74.6,TA120-T246184
1652937697000,2022-05-19T05:21:37Z,53.8,TA120-T246191
1652937708000,2022-05-19T05:21:48Z,43.4,TA120-T246183
1652937718000,2022-05-19T05:21:58Z,56.8,TA120-T246187
1652937738000,2022-05-19T05:22:18Z,72.6,TA120-T246184
1652937757000,2022-05-19T05:22:37Z,56.7,TA120-T246191
1652937768000,2022-05-19T05:22:48Z,49.5,TA120-T246183
1652937778000,2022-05-19T05:22:58Z,55.4,TA120-T246187
1652937798000,2022-05-19T05:23:18Z,74.3,TA120-T246184
1652937817000,2022-05-19T05:23:37Z,58.1,TA120-T246191
1652937828000,2022-05-19T05:23:48Z,43.3,TA120-T246183
1652937838000,2022-05-19T05:23:58Z,56,TA120-T246187
1652937858000,2022-05-19T05:24:18Z,73.8,TA120-T246184
1652937877000,2022-05-19T05:24:37Z,56,TA120-T246191
1652937888000,2022-05-19T05:24:48Z,43.3,TA120-T246183
1652937898000,2022-05-19T05:24:58Z,57.6,TA120-T246187
1652937918000,2022-05-19T05:25:18Z,72.5,TA120-T246184
1652937937000,2022-05-19T05:25:37Z,56.4,TA120-T246191
1652937948000,2022-05-19T05:25:48Z,47.8,TA120-T246183
1652937958000,2022-05-19T05:25:58Z,58.2,TA120-T246187
1652937978000,2022-05-19T05:26:18Z,71,TA120-T246184
1652937997000,2022-05-19T05:26:37Z,57.3,TA120-T246191
1652938008000,2022-05-19T05:26:48Z,44.3,TA120-T246183
1652938018000,2022-05-19T05:26:58Z,55.5,TA120-T246187
1652938038000,2022-05-19T05:27:18Z,75.1,TA120-T246184
1652938057000,2022-05-19T05:27:37Z,55.2,TA120-T246191
1652938068000,2022-05-19T05:27:48Z,51.2,TA120-T246183
1652938078000,2022-05-19T05:27:58Z,55.8,TA120-T246187
1652938098000,2022-05-19T05:28:18Z,70,TA120-T246184
1652938117000,2022-05-19T05:28:37Z,58.7,TA120-T246191
1652938128000,2022-05-19T05:28:48Z,50.3,TA120-T246183
1652938138000,2022-05-19T05:28:58Z,53.3,TA120-T246187
1652938158000,2022-05-19T05:29:18Z,71.6,TA120-T246184
1652938177000,2022-05-19T05:29:37Z,57.6,TA120-T246191
1652938188000,2022-05-19T05:29:48Z,50.6,TA120-T246183
1652938198000,2022-05-19T05:29:58Z,53.8,TA120-T246187
1652938218000,2022-05-19T05:30:18Z,71.3,TA120-T246184
1652938237000,2022-05-19T05:30:37Z,51.2,TA120-T246191
1652938248000,2022-05-19T05:30:48Z,54.2,TA120-T246183
1652938258000,2022-05-19T05:30:58Z,55.9,TA120-T246187
1652938278000,2022-05-19T05:31:18Z,73.1,TA120-T246184
1652938297000,2022-05-19T05:31:37Z,57.3,TA120-T246191
1652938308000,2022-05-19T05:31:48Z,43.8,TA120-T246183
1652938318000,2022-05-19T05:31:58Z,55,TA120-T246187
1652938338000,2022-05-19T05:32:18Z,71.1,TA120-T246184
1652938357000,2022-05-19T05:32:37Z,55.3,TA120-T246191
1652938368000,2022-05-19T05:32:48Z,44.6,TA120-T246183
1652938378000,2022-05-19T05:32:58Z,54.9,TA120-T246187
1652938398000,2022-05-19T05:33:18Z,74.2,TA120-T246184
1652938417000,2022-05-19T05:33:37Z,55.4,TA120-T246191
1652938428000,2022-05-19T05:33:48Z,44,TA120-T246183
1652938438000,2022-05-19T05:33:58Z,57.1,TA120-T246187
1652938458000,2022-05-19T05:34:18Z,71.1,TA120-T246184
1652938477000,2022-05-19T05:34:37Z,62.8,TA120-T246191
1652938488000,2022-05-19T05:34:48Z,43.7,TA120-T246183
1652938498000,2022-05-19T05:34:58Z,56.5,TA120-T246187
1652938518000,2022-05-19T05:35:18Z,71.7,TA120-T246184
1652938537000,2022-05-19T05:35:37Z,53.4,TA120-T246191
1652938548000,2022-05-19T05:35:48Z,43.3,TA120-T246183
1652938558000,2022-05-19T05:35:58Z,57.9,TA120-T246187
1652938578000,2022-05-19T05:36:18Z,73.9,TA120-T246184
1652938597000,2022-05-19T05:36:37Z,50.8,TA120-T246191
1652938608000,2022-05-19T05:36:48Z,43.3,TA120-T246183
1652938618000,2022-05-19T05:36:58Z,57.6,TA120-T246187
1652938638000,2022-05-19T05:37:18Z,70,TA120-T246184
1652938657000,2022-05-19T05:37:37Z,58.3,TA120-T246191
1652938668000,2022-05-19T05:37:48Z,43.4,TA120-T246183
1652938678000,2022-05-19T05:37:58Z,57.8,TA120-T246187
1652938698000,2022-05-19T05:38:18Z,71.7,TA120-T246184
1652938717000,2022-05-19T05:38:37Z,59.2,TA120-T246191
1652938728000,2022-05-19T05:38:48Z,43.3,TA120-T246183
1652938738000,2022-05-19T05:38:58Z,57.6,TA120-T246187
1652938758000,2022-05-19T05:39:18Z,72.8,TA120-T246184
1652938777000,2022-05-19T05:39:37Z,53.9,TA120-T246191
1652938788000,2022-05-19T05:39:48Z,43.4,TA120-T246183
1652938798000,2022-05-19T05:39:58Z,58.8,TA120-T246187
1652938818000,2022-05-19T05:40:18Z,72.3,TA120-T246184
1652938837000,2022-05-19T05:40:37Z,57.6,TA120-T246191
1652938848000,2022-05-19T05:40:48Z,43.5,TA120-T246183
1652938858000,2022-05-19T05:40:58Z,57.2,TA120-T246187
1652938878000,2022-05-19T05:41:18Z,66.6,TA120-T246184
1652938897000,2022-05-19T05:41:37Z,57.3,TA120-T246191
1652938908000,2022-05-19T05:41:48Z,53.2,TA120-T246183
1652938918000,2022-05-19T05:41:58Z,56.2,TA120-T246187
1652938938000,2022-05-19T05:42:18Z,74.7,TA120-T246184
1652938957000,2022-05-19T05:42:37Z,58.6,TA120-T246191
1652938968000,2022-05-19T05:42:48Z,55.1,TA120-T246183
1652938978000,2022-05-19T05:42:58Z,54.6,TA120-T246187
1652938998000,2022-05-19T05:43:18Z,72.3,TA120-T246184
1652939017000,2022-05-19T05:43:37Z,62.4,TA120-T246191
1652939028000,2022-05-19T05:43:48Z,55.3,TA120-T246183
1652939038000,2022-05-19T05:43:58Z,54.3,TA120-T246187
1652939058000,2022-05-19T05:44:18Z,72.9,TA120-T246184
1652939077000,2022-05-19T05:44:37Z,57.3,TA120-T246191
1652939088000,2022-05-19T05:44:48Z,53.2,TA120-T246183
1652939098000,2022-05-19T05:44:58Z,52.9,TA120-T246187
1652939118000,2022-05-19T05:45:18Z,73.8,TA120-T246184
1652939137000,2022-05-19T05:45:37Z,56.9,TA120-T246191
1652939148000,2022-05-19T05:45:48Z,54.8,TA120-T246183
1652939158000,2022-05-19T05:45:58Z,55.3,TA120-T246187
1652939178000,2022-05-19T05:46:18Z,73.3,TA120-T246184
1652939197000,2022-05-19T05:46:37Z,55.5,TA120-T246191
1652939208000,2022-05-19T05:46:48Z,60,TA120-T246183
1652939218000,2022-05-19T05:46:58Z,55.1,TA120-T246187
1652939238000,2022-05-19T05:47:18Z,73,TA120-T246184
1652939257000,2022-05-19T05:47:37Z,58.6,TA120-T246191
1652939268000,2022-05-19T05:47:48Z,54.4,TA120-T246183
1652939278000,2022-05-19T05:47:58Z,54.3,TA120-T246187
1652939298000,2022-05-19T05:48:18Z,71.6,TA120-T246184
1652939317000,2022-05-19T05:48:37Z,53.7,TA120-T246191
1652939328000,2022-05-19T05:48:48Z,54.8,TA120-T246183
1652939338000,2022-05-19T05:48:58Z,56.2,TA120-T246187
1652939358000,2022-05-19T05:49:18Z,73.8,TA120-T246184
1652939377000,2022-05-19T05:49:37Z,58,TA120-T246191
1652939388000,2022-05-19T05:49:48Z,57.7,TA120-T246183
1652939398000,2022-05-19T05:49:58Z,52.4,TA120-T246187
1652939418000,2022-05-19T05:50:18Z,70.6,TA120-T246184
1652939437000,2022-05-19T05:50:37Z,58.8,TA120-T246191
1652939448000,2022-05-19T05:50:48Z,43.7,TA120-T246183
1652939458000,2022-05-19T05:50:58Z,54.7,TA120-T246187
1652939478000,2022-05-19T05:51:18Z,73.4,TA120-T246184
1652939497000,2022-05-19T05:51:37Z,57.9,TA120-T246191
1652939508000,2022-05-19T05:51:48Z,43.8,TA120-T246183
1652939518000,2022-05-19T05:51:58Z,54.9,TA120-T246187
1652939538000,2022-05-19T05:52:18Z,72.1,TA120-T246184
1652939557000,2022-05-19T05:52:37Z,56.8,TA120-T246191
1652939568000,2022-05-19T05:52:48Z,43.5,TA120-T246183
1652939578000,2022-05-19T05:52:58Z,57.8,TA120-T246187
1652939598000,2022-05-19T05:53:18Z,70.6,TA120-T246184
1652939617000,2022-05-19T05:53:37Z,56.2,TA120-T246191
1652939628000,2022-05-19T05:53:48Z,43.7,TA120-T246183
1652939638000,2022-05-19T05:53:58Z,54.3,TA120-T246187
1652939658000,2022-05-19T05:54:18Z,73.3,TA120-T246184
1652939677000,2022-05-19T05:54:37Z,53,TA120-T246191
1652939688000,2022-05-19T05:54:48Z,51.5,TA120-T246183
1652939698000,2022-05-19T05:54:58Z,60.3,TA120-T246187
1652939718000,2022-05-19T05:55:18Z,71.1,TA120-T246184
1652939737000,2022-05-19T05:55:37Z,58.1,TA120-T246191
1652939748000,2022-05-19T05:55:48Z,56.3,TA120-T246183
1652939758000,2022-05-19T05:55:58Z,51.1,TA120-T246187
1652939778000,2022-05-19T05:56:18Z,69.4,TA120-T246184
1652939797000,2022-05-19T05:56:37Z,62.7,TA120-T246191
1652939808000,2022-05-19T05:56:48Z,43.7,TA120-T246183
1652939818000,2022-05-19T05:56:58Z,51,TA120-T246187
1652939838000,2022-05-19T05:57:18Z,74.4,TA120-T246184
1652939857000,2022-05-19T05:57:37Z,59,TA120-T246191
1652939868000,2022-05-19T05:57:48Z,54.3,TA120-T246183
1652939878000,2022-05-19T05:57:58Z,69.7,TA120-T246187
1652939898000,2022-05-19T05:58:18Z,72.3,TA120-T246184
1652939917000,2022-05-19T05:58:37Z,60.7,TA120-T246191
1652939928000,2022-05-19T05:58:48Z,49.8,TA120-T246183
1652939938000,2022-05-19T05:58:58Z,65.1,TA120-T246187
1652939958000,2022-05-19T05:59:18Z,70.3,TA120-T246184
1652939977000,2022-05-19T05:59:37Z,56.1,TA120-T246191
1652939988000,2022-05-19T05:59:48Z,57.9,TA120-T246183
1652939998000,2022-05-19T05:59:58Z,53.3,TA120-T246187
1652940018000,2022-05-19T06:00:18Z,73.4,TA120-T246184
1652940037000,2022-05-19T06:00:37Z,55.8,TA120-T246191
1652940048000,2022-05-19T06:00:48Z,50.4,TA120-T246183
1652940058000,2022-05-19T06:00:58Z,52.5,TA120-T246187
1652940078000,2022-05-19T06:01:18Z,74.4,TA120-T246184
1652940097000,2022-05-19T06:01:37Z,57.9,TA120-T246191
1652940108000,2022-05-19T06:01:48Z,43.3,TA120-T246183
1652940118000,2022-05-19T06:01:58Z,51.3,TA120-T246187
1652940138000,2022-05-19T06:02:18Z,71.2,TA120-T246184
1652940157000,2022-05-19T06:02:37Z,54.4,TA120-T246191
1652940168000,2022-05-19T06:02:48Z,45.3,TA120-T246183
1652940178000,2022-05-19T06:02:58Z,51.6,TA120-T246187
1652940198000,2022-05-19T06:03:18Z,75.7,TA120-T246184
1652940217000,2022-05-19T06:03:37Z,61.4,TA120-T246191
1652940228000,2022-05-19T06:03:48Z,51.2,TA120-T246183
1652940238000,2022-05-19T06:03:58Z,51.4,TA120-T246187
1652940258000,2022-05-19T06:04:18Z,70.7,TA120-T246184
1652940277000,2022-05-19T06:04:37Z,57.7,TA120-T246191
1652940288000,2022-05-19T06:04:48Z,43.4,TA120-T246183
1652940298000,2022-05-19T06:04:58Z,53.3,TA120-T246187
1652940318000,2022-05-19T06:05:18Z,70.6,TA120-T246184
1652940337000,2022-05-19T06:05:37Z,56.6,TA120-T246191
1652940348000,2022-05-19T06:05:48Z,50.6,TA120-T246183
1652940358000,2022-05-19T06:05:58Z,51.6,TA120-T246187
1652940378000,2022-05-19T06:06:18Z,72.1,TA120-T246184
1652940397000,2022-05-19T06:06:37Z,54.4,TA120-T246191
1652940408000,2022-05-19T06:06:48Z,50.4,TA120-T246183
1652940418000,2022-05-19T06:06:58Z,53.9,TA120-T246187
1652940438000,2022-05-19T06:07:18Z,71.4,TA120-T246184
1652940457000,2022-05-19T06:07:37Z,54.8,TA120-T246191
1652940468000,2022-05-19T06:07:48Z,57.7,TA120-T246183
1652940478000,2022-05-19T06:07:58Z,51.8,TA120-T246187
1652940498000,2022-05-19T06:08:18Z,69.6,TA120-T246184
1652940517000,2022-05-19T06:08:37Z,55.2,TA120-T246191
1652940528000,2022-05-19T06:08:48Z,60.1,TA120-T246183
1652940538000,2022-05-19T06:08:58Z,50.2,TA120-T246187
1652940558000,2022-05-19T06:09:18Z,73.6,TA120-T246184
1652940577000,2022-05-19T06:09:37Z,58.4,TA120-T246191
1652940588000,2022-05-19T06:09:48Z,54.2,TA120-T246183
1652940598000,2022-05-19T06:09:58Z,50.4,TA120-T246187
1652940618000,2022-05-19T06:10:18Z,71.2,TA120-T246184
1652940637000,2022-05-19T06:10:37Z,56.8,TA120-T246191
1652940648000,2022-05-19T06:10:48Z,57.4,TA120-T246183
1652940658000,2022-05-19T06:10:58Z,51.5,TA120-T246187
1652940678000,2022-05-19T06:11:18Z,68.7,TA120-T246184
1652940697000,2022-05-19T06:11:37Z,56.3,TA120-T246191
1652940708000,2022-05-19T06:11:48Z,57.4,TA120-T246183
1652940718000,2022-05-19T06:11:58Z,52,TA120-T246187
1652940738000,2022-05-19T06:12:18Z,71.7,TA120-T246184
1652940757000,2022-05-19T06:12:37Z,54.5,TA120-T246191
1652940768000,2022-05-19T06:12:48Z,58,TA120-T246183
1652940778000,2022-05-19T06:12:58Z,51.3,TA120-T246187
1652940798000,2022-05-19T06:13:18Z,70.9,TA120-T246184
1652940817000,2022-05-19T06:13:37Z,55.8,TA120-T246191
1652940828000,2022-05-19T06:13:48Z,52.4,TA120-T246183
1652940838000,2022-05-19T06:13:58Z,51.1,TA120-T246187
1652940858000,2022-05-19T06:14:18Z,66.9,TA120-T246184
1652940877000,2022-05-19T06:14:37Z,57.1,TA120-T246191
1652940888000,2022-05-19T06:14:48Z,43.4,TA120-T246183
1652940898000,2022-05-19T06:14:58Z,50.4,TA120-T246187
1652940918000,2022-05-19T06:15:18Z,73.5,TA120-T246184
1652940937000,2022-05-19T06:15:37Z,58.8,TA120-T246191
1652940948000,2022-05-19T06:15:48Z,43.5,TA120-T246183
1652940958000,2022-05-19T06:15:58Z,51.4,TA120-T246187
1652940978000,2022-05-19T06:16:18Z,68.5,TA120-T246184
1652940997000,2022-05-19T06:16:37Z,58.7,TA120-T246191
1652941008000,2022-05-19T06:16:48Z,43.1,TA120-T246183
1652941018000,2022-05-19T06:16:58Z,51.1,TA120-T246187
1652941038000,2022-05-19T06:17:18Z,71.8,TA120-T246184
1652941057000,2022-05-19T06:17:37Z,58.4,TA120-T246191
1652941068000,2022-05-19T06:17:48Z,43.6,TA120-T246183
1652941078000,2022-05-19T06:17:58Z,50.8,TA120-T246187
1652941098000,2022-05-19T06:18:18Z,70,TA120-T246184
1652941117000,2022-05-19T06:18:37Z,61.6,TA120-T246191
1652941128000,2022-05-19T06:18:48Z,43.7,TA120-T246183
1652941138000,2022-05-19T06:18:58Z,50.8,TA120-T246187
1652941158000,2022-05-19T06:19:18Z,73.2,TA120-T246184
1652941177000,2022-05-19T06:19:37Z,61.1,TA120-T246191
1652941188000,2022-05-19T06:19:48Z,44.4,TA120-T246183
1652941198000,2022-05-19T06:19:58Z,51,TA120-T246187
1652941218000,2022-05-19T06:20:18Z,65.7,TA120-T246184
1652941237000,2022-05-19T06:20:37Z,55.8,TA120-T246191
1652941248000,2022-05-19T06:20:48Z,49.4,TA120-T246183
1652941258000,2022-05-19T06:20:58Z,49.7,TA120-T246187
1652941278000,2022-05-19T06:21:18Z,73.7,TA120-T246184
1652941297000,2022-05-19T06:21:37Z,58.5,TA120-T246191
1652941308000,2022-05-19T06:21:48Z,53.7,TA120-T246183
1652941318000,2022-05-19T06:21:58Z,51.6,TA120-T246187
1652941338000,2022-05-19T06:22:18Z,69.6,TA120-T246184
1652941357000,2022-05-19T06:22:37Z,55.3,TA120-T246191
1652941368000,2022-05-19T06:22:48Z,45.3,TA120-T246183
1652941378000,2022-05-19T06:22:58Z,53.1,TA120-T246187
1652941398000,2022-05-19T06:23:18Z,65.5,TA120-T246184
1652941417000,2022-05-19T06:23:37Z,57.4,TA120-T246191
1652941428000,2022-05-19T06:23:48Z,43.3,TA120-T246183
1652941438000,2022-05-19T06:23:58Z,52.1,TA120-T246187
1652941458000,2022-05-19T06:24:18Z,73.7,TA120-T246184
1652941477000,2022-05-19T06:24:37Z,54.1,TA120-T246191
1652941488000,2022-05-19T06:24:48Z,43.2,TA120-T246183
1652941498000,2022-05-19T06:24:58Z,51.8,TA120-T246187
1652941518000,2022-05-19T06:25:18Z,71.7,TA120-T246184
1652941537000,2022-05-19T06:25:37Z,57.7,TA120-T246191
1652941548000,2022-05-19T06:25:48Z,43.2,TA120-T246183
1652941558000,2022-05-19T06:25:58Z,52,TA120-T246187
1652941578000,2022-05-19T06:26:18Z,70.3,TA120-T246184
1652941597000,2022-05-19T06:26:37Z,61.6,TA120-T246191
1652941608000,2022-05-19T06:26:48Z,43.2,TA120-T246183
1652941618000,2022-05-19T06:26:58Z,51.8,TA120-T246187
1652941638000,2022-05-19T06:27:18Z,70.4,TA120-T246184
1652941657000,2022-05-19T06:27:37Z,58.7,TA120-T246191
1652941668000,2022-05-19T06:27:48Z,43.6,TA120-T246183
1652941678000,2022-05-19T06:27:58Z,54.4,TA120-T246187
1652941698000,2022-05-19T06:28:18Z,70.6,TA120-T246184
1652941717000,2022-05-19T06:28:37Z,54.6,TA120-T246191
1652941728000,2022-05-19T06:28:48Z,43.3,TA120-T246183
1652941738000,2022-05-19T06:28:58Z,54.9,TA120-T246187
1652941758000,2022-05-19T06:29:18Z,68.7,TA120-T246184
1652941777000,2022-05-19T06:29:37Z,55.2,TA120-T246191
1652941788000,2022-05-19T06:29:48Z,43.3,TA120-T246183
1652941798000,2022-05-19T06:29:58Z,51.8,TA120-T246187
1652941818000,2022-05-19T06:30:18Z,73,TA120-T246184
1652941837000,2022-05-19T06:30:37Z,56.4,TA120-T246191
1652941848000,2022-05-19T06:30:48Z,44.3,TA120-T246183
1652941858000,2022-05-19T06:30:58Z,52.6,TA120-T246187
1652941878000,2022-05-19T06:31:18Z,71.7,TA120-T246184
1652941897000,2022-05-19T06:31:37Z,52.9,TA120-T246191
1652941908000,2022-05-19T06:31:48Z,44.3,TA120-T246183
1652941918000,2022-05-19T06:31:58Z,52.2,TA120-T246187
1652941938000,2022-05-19T06:32:18Z,70,TA120-T246184
1652941957000,2022-05-19T06:32:37Z,55.4,TA120-T246191
1652941968000,2022-05-19T06:32:48Z,43.4,TA120-T246183
1652941978000,2022-05-19T06:32:58Z,50.6,TA120-T246187
1652941998000,2022-05-19T06:33:18Z,70.3,TA120-T246184
1652942017000,2022-05-19T06:33:37Z,52.3,TA120-T246191
1652942028000,2022-05-19T06:33:48Z,43.2,TA120-T246183
1652942038000,2022-05-19T06:33:58Z,51.3,TA120-T246187
1652942058000,2022-05-19T06:34:18Z,72.5,TA120-T246184
1652942077000,2022-05-19T06:34:37Z,56.1,TA120-T246191
1652942088000,2022-05-19T06:34:48Z,43.5,TA120-T246183
1652942098000,2022-05-19T06:34:58Z,50.1,TA120-T246187
1652942118000,2022-05-19T06:35:18Z,71.5,TA120-T246184
1652942137000,2022-05-19T06:35:37Z,55.4,TA120-T246191
1652942148000,2022-05-19T06:35:48Z,43.3,TA120-T246183
1652942158000,2022-05-19T06:35:58Z,52.4,TA120-T246187
1652942178000,2022-05-19T06:36:18Z,71.4,TA120-T246184
1652942197000,2022-05-19T06:36:37Z,53.8,TA120-T246191
1652942208000,2022-05-19T06:36:48Z,43.4,TA120-T246183
1652942218000,2022-05-19T06:36:58Z,53.1,TA120-T246187
1652942238000,2022-05-19T06:37:18Z,73.4,TA120-T246184
1652942257000,2022-05-19T06:37:37Z,56.3,TA120-T246191
1652942268000,2022-05-19T06:37:48Z,43.4,TA120-T246183
1652942278000,2022-05-19T06:37:58Z,53.8,TA120-T246187
1652942298000,2022-05-19T06:38:18Z,72.1,TA120-T246184
1652942317000,2022-05-19T06:38:37Z,56.1,TA120-T246191
1652942328000,2022-05-19T06:38:48Z,43.2,TA120-T246183
1652942338000,2022-05-19T06:38:58Z,54.2,TA120-T246187
1652942358000,2022-05-19T06:39:18Z,72.8,TA120-T246184
1652942377000,2022-05-19T06:39:37Z,57.8,TA120-T246191
1652942388000,2022-05-19T06:39:48Z,43.2,TA120-T246183
1652942398000,2022-05-19T06:39:58Z,53.7,TA120-T246187
1652942418000,2022-05-19T06:40:18Z,73,TA120-T246184
1652942437000,2022-05-19T06:40:37Z,55.6,TA120-T246191
1652942448000,2022-05-19T06:40:48Z,43.1,TA120-T246183
1652942458000,2022-05-19T06:40:58Z,57.7,TA120-T246187
1652942478000,2022-05-19T06:41:18Z,67.8,TA120-T246184
1652942497000,2022-05-19T06:41:37Z,55,TA120-T246191
1652942508000,2022-05-19T06:41:48Z,43.6,TA120-T246183
1652942518000,2022-05-19T06:41:58Z,52.8,TA120-T246187
