time,readable_time,dBA,dev-id
1656047216000,2022-06-24T05:06:56Z,48.5,TA120-T246191
1656047224000,2022-06-24T05:07:04Z,55.2,TA120-T246187
1656047226000,2022-06-24T05:07:06Z,43.3,TA120-T246183
1656047254000,2022-06-24T05:07:34Z,67.8,TA120-T246184
1656047276000,2022-06-24T05:07:56Z,52.1,TA120-T246191
1656047284000,2022-06-24T05:08:04Z,53.5,TA120-T246187
1656047286000,2022-06-24T05:08:06Z,43.1,TA120-T246183
1656047314000,2022-06-24T05:08:34Z,63,TA120-T246184
1656047336000,2022-06-24T05:08:56Z,64.3,TA120-T246191
1656047344000,2022-06-24T05:09:04Z,58.5,TA120-T246187
1656047346000,2022-06-24T05:09:06Z,43.1,TA120-T246183
1656047374000,2022-06-24T05:09:34Z,62.2,TA120-T246184
1656047396000,2022-06-24T05:09:56Z,49.4,TA120-T246191
1656047404000,2022-06-24T05:10:04Z,54.5,TA120-T246187
1656047406000,2022-06-24T05:10:06Z,43.2,TA120-T246183
1656047434000,2022-06-24T05:10:34Z,68.3,TA120-T246184
1656047456000,2022-06-24T05:10:56Z,51.3,TA120-T246191
1656047464000,2022-06-24T05:11:04Z,53,TA120-T246187
1656047466000,2022-06-24T05:11:06Z,43.1,TA120-T246183
1656047494000,2022-06-24T05:11:34Z,69,TA120-T246184
1656047516000,2022-06-24T05:11:56Z,53.3,TA120-T246191
1656047524000,2022-06-24T05:12:04Z,53.9,TA120-T246187
1656047526000,2022-06-24T05:12:06Z,43.1,TA120-T246183
1656047554000,2022-06-24T05:12:34Z,65.2,TA120-T246184
1656047576000,2022-06-24T05:12:56Z,53.5,TA120-T246191
1656047584000,2022-06-24T05:13:04Z,54.3,TA120-T246187
1656047586000,2022-06-24T05:13:06Z,43.2,TA120-T246183
1656047614000,2022-06-24T05:13:34Z,63,TA120-T246184
1656047636000,2022-06-24T05:13:56Z,48.5,TA120-T246191
1656047644000,2022-06-24T05:14:04Z,54.7,TA120-T246187
1656047646000,2022-06-24T05:14:06Z,43.1,TA120-T246183
1656047674000,2022-06-24T05:14:34Z,66.1,TA120-T246184
1656047696000,2022-06-24T05:14:56Z,50.7,TA120-T246191
1656047704000,2022-06-24T05:15:04Z,53,TA120-T246187
1656047706000,2022-06-24T05:15:06Z,43.1,TA120-T246183
1656047734000,2022-06-24T05:15:34Z,64.9,TA120-T246184
1656047756000,2022-06-24T05:15:56Z,51.4,TA120-T246191
1656047764000,2022-06-24T05:16:04Z,52.8,TA120-T246187
1656047766000,2022-06-24T05:16:06Z,43.1,TA120-T246183
1656047794000,2022-06-24T05:16:34Z,62.5,TA120-T246184
1656047816000,2022-06-24T05:16:56Z,48.6,TA120-T246191
1656047824000,2022-06-24T05:17:04Z,53.4,TA120-T246187
1656047826000,2022-06-24T05:17:06Z,43.1,TA120-T246183
1656047854000,2022-06-24T05:17:34Z,63,TA120-T246184
1656047876000,2022-06-24T05:17:56Z,58.3,TA120-T246191
1656047884000,2022-06-24T05:18:04Z,54.7,TA120-T246187
1656047886000,2022-06-24T05:18:06Z,43.5,TA120-T246183
1656047914000,2022-06-24T05:18:34Z,65.6,TA120-T246184
1656047936000,2022-06-24T05:18:56Z,50.1,TA120-T246191
1656047944000,2022-06-24T05:19:04Z,53.2,TA120-T246187
1656047946000,2022-06-24T05:19:06Z,43.1,TA120-T246183
1656047974000,2022-06-24T05:19:34Z,62.5,TA120-T246184
1656047996000,2022-06-24T05:19:56Z,52.8,TA120-T246191
1656048004000,2022-06-24T05:20:04Z,55,TA120-T246187
1656048006000,2022-06-24T05:20:06Z,43.1,TA120-T246183
1656048034000,2022-06-24T05:20:34Z,62.8,TA120-T246184
1656048056000,2022-06-24T05:20:56Z,49.5,TA120-T246191
1656048064000,2022-06-24T05:21:04Z,56.5,TA120-T246187
1656048066000,2022-06-24T05:21:06Z,43.4,TA120-T246183
1656048094000,2022-06-24T05:21:34Z,52.4,TA120-T246184
1656048116000,2022-06-24T05:21:56Z,56.6,TA120-T246191
1656048124000,2022-06-24T05:22:04Z,57.9,TA120-T246187
1656048126000,2022-06-24T05:22:06Z,43.1,TA120-T246183
1656048154000,2022-06-24T05:22:34Z,68.2,TA120-T246184
1656048176000,2022-06-24T05:22:56Z,48.4,TA120-T246191
1656048184000,2022-06-24T05:23:04Z,53.3,TA120-T246187
1656048186000,2022-06-24T05:23:06Z,43.1,TA120-T246183
1656048214000,2022-06-24T05:23:34Z,50.4,TA120-T246184
1656048236000,2022-06-24T05:23:56Z,51.3,TA120-T246191
1656048244000,2022-06-24T05:24:04Z,54.6,TA120-T246187
1656048246000,2022-06-24T05:24:06Z,43,TA120-T246183
1656048274000,2022-06-24T05:24:34Z,66,TA120-T246184
1656048296000,2022-06-24T05:24:56Z,50.3,TA120-T246191
1656048304000,2022-06-24T05:25:04Z,58,TA120-T246187
1656048306000,2022-06-24T05:25:06Z,43,TA120-T246183
1656048334000,2022-06-24T05:25:34Z,63.5,TA120-T246184
1656048356000,2022-06-24T05:25:56Z,53.2,TA120-T246191
1656048364000,2022-06-24T05:26:04Z,56.3,TA120-T246187
1656048366000,2022-06-24T05:26:06Z,43.1,TA120-T246183
1656048394000,2022-06-24T05:26:34Z,61,TA120-T246184
1656048416000,2022-06-24T05:26:56Z,52.1,TA120-T246191
1656048424000,2022-06-24T05:27:04Z,56.7,TA120-T246187
1656048426000,2022-06-24T05:27:06Z,43.1,TA120-T246183
1656048454000,2022-06-24T05:27:34Z,66.3,TA120-T246184
1656048476000,2022-06-24T05:27:56Z,50.7,TA120-T246191
1656048484000,2022-06-24T05:28:04Z,57,TA120-T246187
1656048486000,2022-06-24T05:28:06Z,43.1,TA120-T246183
1656048514000,2022-06-24T05:28:34Z,69,TA120-T246184
1656048536000,2022-06-24T05:28:56Z,49.4,TA120-T246191
1656048544000,2022-06-24T05:29:04Z,55,TA120-T246187
1656048546000,2022-06-24T05:29:06Z,43.1,TA120-T246183
1656048574000,2022-06-24T05:29:34Z,61.1,TA120-T246184
1656048596000,2022-06-24T05:29:56Z,51.2,TA120-T246191
1656048604000,2022-06-24T05:30:04Z,55.9,TA120-T246187
1656048606000,2022-06-24T05:30:06Z,43,TA120-T246183
1656048634000,2022-06-24T05:30:34Z,59,TA120-T246184
1656048656000,2022-06-24T05:30:56Z,48.1,TA120-T246191
1656048664000,2022-06-24T05:31:04Z,58.3,TA120-T246187
1656048666000,2022-06-24T05:31:06Z,43,TA120-T246183
1656048694000,2022-06-24T05:31:34Z,66.6,TA120-T246184
1656048716000,2022-06-24T05:31:56Z,48.2,TA120-T246191
1656048724000,2022-06-24T05:32:04Z,58.4,TA120-T246187
1656048726000,2022-06-24T05:32:06Z,43.1,TA120-T246183
1656048754000,2022-06-24T05:32:34Z,65,TA120-T246184
1656048776000,2022-06-24T05:32:56Z,48,TA120-T246191
1656048784000,2022-06-24T05:33:04Z,56.3,TA120-T246187
1656048786000,2022-06-24T05:33:06Z,43.1,TA120-T246183
1656048814000,2022-06-24T05:33:34Z,64.2,TA120-T246184
1656048836000,2022-06-24T05:33:56Z,48,TA120-T246191
1656048844000,2022-06-24T05:34:04Z,55.9,TA120-T246187
1656048846000,2022-06-24T05:34:06Z,43.1,TA120-T246183
1656048874000,2022-06-24T05:34:34Z,65.1,TA120-T246184
1656048896000,2022-06-24T05:34:56Z,52.1,TA120-T246191
1656048904000,2022-06-24T05:35:04Z,56.7,TA120-T246187
1656048906000,2022-06-24T05:35:06Z,43.1,TA120-T246183
1656048934000,2022-06-24T05:35:34Z,63.9,TA120-T246184
1656048956000,2022-06-24T05:35:56Z,48.4,TA120-T246191
1656048964000,2022-06-24T05:36:04Z,58.6,TA120-T246187
1656048966000,2022-06-24T05:36:06Z,43,TA120-T246183
1656048994000,2022-06-24T05:36:34Z,67.6,TA120-T246184
1656049016000,2022-06-24T05:36:56Z,50.7,TA120-T246191
1656049024000,2022-06-24T05:37:04Z,55,TA120-T246187
1656049026000,2022-06-24T05:37:06Z,43,TA120-T246183
1656049054000,2022-06-24T05:37:34Z,62.3,TA120-T246184
1656049076000,2022-06-24T05:37:56Z,54,TA120-T246191
1656049084000,2022-06-24T05:38:04Z,56.3,TA120-T246187
1656049086000,2022-06-24T05:38:06Z,43.1,TA120-T246183
1656049114000,2022-06-24T05:38:34Z,67.4,TA120-T246184
1656049136000,2022-06-24T05:38:56Z,53.7,TA120-T246191
1656049144000,2022-06-24T05:39:04Z,55.5,TA120-T246187
1656049146000,2022-06-24T05:39:06Z,43.1,TA120-T246183
1656049174000,2022-06-24T05:39:34Z,61.6,TA120-T246184
1656049196000,2022-06-24T05:39:56Z,50.1,TA120-T246191
1656049204000,2022-06-24T05:40:04Z,55,TA120-T246187
1656049206000,2022-06-24T05:40:06Z,43.1,TA120-T246183
1656049234000,2022-06-24T05:40:34Z,67.7,TA120-T246184
1656049256000,2022-06-24T05:40:56Z,51.7,TA120-T246191
1656049264000,2022-06-24T05:41:04Z,57.4,TA120-T246187
1656049266000,2022-06-24T05:41:06Z,43.1,TA120-T246183
1656049294000,2022-06-24T05:41:34Z,60.4,TA120-T246184
1656049316000,2022-06-24T05:41:56Z,50,TA120-T246191
1656049324000,2022-06-24T05:42:04Z,56.3,TA120-T246187
1656049326000,2022-06-24T05:42:06Z,43,TA120-T246183
1656049354000,2022-06-24T05:42:34Z,65.6,TA120-T246184
1656049376000,2022-06-24T05:42:56Z,51.1,TA120-T246191
1656049384000,2022-06-24T05:43:04Z,57,TA120-T246187
1656049386000,2022-06-24T05:43:06Z,43.1,TA120-T246183
1656049414000,2022-06-24T05:43:34Z,66.3,TA120-T246184
1656049436000,2022-06-24T05:43:56Z,51.6,TA120-T246191
1656049444000,2022-06-24T05:44:04Z,53.9,TA120-T246187
1656049446000,2022-06-24T05:44:06Z,43.1,TA120-T246183
1656049474000,2022-06-24T05:44:34Z,65.1,TA120-T246184
1656049496000,2022-06-24T05:44:56Z,50.9,TA120-T246191
1656049504000,2022-06-24T05:45:04Z,55.9,TA120-T246187
1656049506000,2022-06-24T05:45:06Z,43.1,TA120-T246183
1656049534000,2022-06-24T05:45:34Z,64.5,TA120-T246184
1656049556000,2022-06-24T05:45:56Z,48.9,TA120-T246191
1656049564000,2022-06-24T05:46:04Z,54.2,TA120-T246187
1656049566000,2022-06-24T05:46:06Z,43.1,TA120-T246183
1656049594000,2022-06-24T05:46:34Z,61.5,TA120-T246184
1656049616000,2022-06-24T05:46:56Z,67.1,TA120-T246191
1656049624000,2022-06-24T05:47:04Z,56.9,TA120-T246187
1656049626000,2022-06-24T05:47:06Z,43,TA120-T246183
1656049654000,2022-06-24T05:47:34Z,65.5,TA120-T246184
1656049676000,2022-06-24T05:47:56Z,48.7,TA120-T246191
1656049684000,2022-06-24T05:48:04Z,55.6,TA120-T246187
1656049686000,2022-06-24T05:48:06Z,43.1,TA120-T246183
1656049714000,2022-06-24T05:48:34Z,70.3,TA120-T246184
1656049736000,2022-06-24T05:48:56Z,57,TA120-T246191
1656049744000,2022-06-24T05:49:04Z,55.9,TA120-T246187
1656049746000,2022-06-24T05:49:06Z,43.1,TA120-T246183
1656049774000,2022-06-24T05:49:34Z,66.7,TA120-T246184
1656049796000,2022-06-24T05:49:56Z,48.3,TA120-T246191
1656049804000,2022-06-24T05:50:04Z,55.8,TA120-T246187
1656049806000,2022-06-24T05:50:06Z,43.1,TA120-T246183
1656049834000,2022-06-24T05:50:34Z,67.4,TA120-T246184
1656049856000,2022-06-24T05:50:56Z,48.6,TA120-T246191
1656049864000,2022-06-24T05:51:04Z,56.2,TA120-T246187
1656049866000,2022-06-24T05:51:06Z,43,TA120-T246183
1656049894000,2022-06-24T05:51:34Z,65.4,TA120-T246184
1656049916000,2022-06-24T05:51:56Z,49.4,TA120-T246191
1656049924000,2022-06-24T05:52:04Z,58.1,TA120-T246187
1656049926000,2022-06-24T05:52:06Z,43.1,TA120-T246183
1656049954000,2022-06-24T05:52:34Z,65.5,TA120-T246184
1656049976000,2022-06-24T05:52:56Z,53.1,TA120-T246191
1656049984000,2022-06-24T05:53:04Z,55.7,TA120-T246187
1656049986000,2022-06-24T05:53:06Z,43.1,TA120-T246183
1656050014000,2022-06-24T05:53:34Z,61.3,TA120-T246184
1656050036000,2022-06-24T05:53:56Z,55.5,TA120-T246191
1656050044000,2022-06-24T05:54:04Z,56.6,TA120-T246187
1656050046000,2022-06-24T05:54:06Z,43.1,TA120-T246183
1656050074000,2022-06-24T05:54:34Z,65.5,TA120-T246184
1656050096000,2022-06-24T05:54:56Z,55.2,TA120-T246191
1656050104000,2022-06-24T05:55:04Z,55.8,TA120-T246187
1656050106000,2022-06-24T05:55:06Z,43.1,TA120-T246183
1656050134000,2022-06-24T05:55:34Z,63.7,TA120-T246184
1656050156000,2022-06-24T05:55:56Z,48.9,TA120-T246191
1656050164000,2022-06-24T05:56:04Z,55.4,TA120-T246187
1656050166000,2022-06-24T05:56:06Z,43.1,TA120-T246183
1656050194000,2022-06-24T05:56:34Z,65.6,TA120-T246184
1656050216000,2022-06-24T05:56:56Z,50.9,TA120-T246191
1656050224000,2022-06-24T05:57:04Z,53.8,TA120-T246187
1656050226000,2022-06-24T05:57:06Z,43.1,TA120-T246183
1656050254000,2022-06-24T05:57:34Z,67.5,TA120-T246184
1656050276000,2022-06-24T05:57:56Z,51.8,TA120-T246191
1656050284000,2022-06-24T05:58:04Z,55.3,TA120-T246187
1656050286000,2022-06-24T05:58:06Z,43.2,TA120-T246183
1656050314000,2022-06-24T05:58:34Z,69.7,TA120-T246184
1656050336000,2022-06-24T05:58:56Z,51.6,TA120-T246191
1656050344000,2022-06-24T05:59:04Z,58.8,TA120-T246187
1656050346000,2022-06-24T05:59:06Z,43.1,TA120-T246183
1656050374000,2022-06-24T05:59:34Z,64,TA120-T246184
1656050396000,2022-06-24T05:59:56Z,48.6,TA120-T246191
1656050404000,2022-06-24T06:00:04Z,56.8,TA120-T246187
1656050406000,2022-06-24T06:00:06Z,43.1,TA120-T246183
1656050434000,2022-06-24T06:00:34Z,69.1,TA120-T246184
1656050456000,2022-06-24T06:00:56Z,51.7,TA120-T246191
1656050464000,2022-06-24T06:01:04Z,56.3,TA120-T246187
1656050466000,2022-06-24T06:01:06Z,43.1,TA120-T246183
1656050494000,2022-06-24T06:01:34Z,62.4,TA120-T246184
1656050516000,2022-06-24T06:01:56Z,54.1,TA120-T246191
1656050524000,2022-06-24T06:02:04Z,55.7,TA120-T246187
1656050526000,2022-06-24T06:02:06Z,43.1,TA120-T246183
1656050554000,2022-06-24T06:02:34Z,67.6,TA120-T246184
1656050576000,2022-06-24T06:02:56Z,52.7,TA120-T246191
1656050584000,2022-06-24T06:03:04Z,63.1,TA120-T246187
1656050586000,2022-06-24T06:03:06Z,43.1,TA120-T246183
1656050614000,2022-06-24T06:03:34Z,65.8,TA120-T246184
1656050636000,2022-06-24T06:03:56Z,53.4,TA120-T246191
1656050644000,2022-06-24T06:04:04Z,56.1,TA120-T246187
1656050646000,2022-06-24T06:04:06Z,43.1,TA120-T246183
1656050674000,2022-06-24T06:04:34Z,65.1,TA120-T246184
1656050696000,2022-06-24T06:04:56Z,52.4,TA120-T246191
1656050704000,2022-06-24T06:05:04Z,53.9,TA120-T246187
1656050706000,2022-06-24T06:05:06Z,43.1,TA120-T246183
1656050734000,2022-06-24T06:05:34Z,64.1,TA120-T246184
1656050756000,2022-06-24T06:05:56Z,53.1,TA120-T246191
1656050764000,2022-06-24T06:06:04Z,54.3,TA120-T246187
1656050766000,2022-06-24T06:06:06Z,43.2,TA120-T246183
1656050794000,2022-06-24T06:06:34Z,64.4,TA120-T246184
1656050816000,2022-06-24T06:06:56Z,52.1,TA120-T246191
1656050824000,2022-06-24T06:07:04Z,57.7,TA120-T246187
1656050826000,2022-06-24T06:07:06Z,43.2,TA120-T246183
1656050854000,2022-06-24T06:07:34Z,66.9,TA120-T246184
1656050876000,2022-06-24T06:07:56Z,55.2,TA120-T246191
1656050884000,2022-06-24T06:08:04Z,58.3,TA120-T246187
1656050886000,2022-06-24T06:08:06Z,43.2,TA120-T246183
1656050914000,2022-06-24T06:08:34Z,67.8,TA120-T246184
1656050936000,2022-06-24T06:08:56Z,59.1,TA120-T246191
1656050944000,2022-06-24T06:09:04Z,56.7,TA120-T246187
1656050946000,2022-06-24T06:09:06Z,43.1,TA120-T246183
1656050974000,2022-06-24T06:09:34Z,60.9,TA120-T246184
1656050996000,2022-06-24T06:09:56Z,50.6,TA120-T246191
1656051004000,2022-06-24T06:10:04Z,56.6,TA120-T246187
1656051006000,2022-06-24T06:10:06Z,43.2,TA120-T246183
1656051034000,2022-06-24T06:10:34Z,65,TA120-T246184
1656051056000,2022-06-24T06:10:56Z,50.6,TA120-T246191
1656051064000,2022-06-24T06:11:04Z,57.2,TA120-T246187
1656051066000,2022-06-24T06:11:06Z,43.1,TA120-T246183
1656051094000,2022-06-24T06:11:34Z,68.1,TA120-T246184
1656051116000,2022-06-24T06:11:56Z,52.8,TA120-T246191
1656051124000,2022-06-24T06:12:04Z,56.2,TA120-T246187
1656051126000,2022-06-24T06:12:06Z,43.1,TA120-T246183
1656051154000,2022-06-24T06:12:34Z,67.7,TA120-T246184
1656051176000,2022-06-24T06:12:56Z,56,TA120-T246191
1656051184000,2022-06-24T06:13:04Z,58,TA120-T246187
1656051186000,2022-06-24T06:13:06Z,43.1,TA120-T246183
1656051214000,2022-06-24T06:13:34Z,60.7,TA120-T246184
1656051236000,2022-06-24T06:13:56Z,60.3,TA120-T246191
1656051244000,2022-06-24T06:14:04Z,56.5,TA120-T246187
1656051246000,2022-06-24T06:14:06Z,43.1,TA120-T246183
1656051274000,2022-06-24T06:14:34Z,68.3,TA120-T246184
1656051296000,2022-06-24T06:14:56Z,52.6,TA120-T246191
1656051304000,2022-06-24T06:15:04Z,58.5,TA120-T246187
1656051306000,2022-06-24T06:15:06Z,43,TA120-T246183
1656051334000,2022-06-24T06:15:34Z,61.8,TA120-T246184
1656051356000,2022-06-24T06:15:56Z,51.8,TA120-T246191
1656051364000,2022-06-24T06:16:04Z,58.4,TA120-T246187
1656051366000,2022-06-24T06:16:06Z,43.1,TA120-T246183
1656051394000,2022-06-24T06:16:34Z,61.2,TA120-T246184
1656051416000,2022-06-24T06:16:56Z,55.8,TA120-T246191
1656051424000,2022-06-24T06:17:04Z,57.2,TA120-T246187
1656051426000,2022-06-24T06:17:06Z,43.1,TA120-T246183
1656051454000,2022-06-24T06:17:34Z,63.6,TA120-T246184
1656051476000,2022-06-24T06:17:56Z,54.2,TA120-T246191
1656051484000,2022-06-24T06:18:04Z,58.1,TA120-T246187
1656051486000,2022-06-24T06:18:06Z,43.1,TA120-T246183
1656051514000,2022-06-24T06:18:34Z,67.7,TA120-T246184
1656051536000,2022-06-24T06:18:56Z,55.8,TA120-T246191
1656051544000,2022-06-24T06:19:04Z,58.2,TA120-T246187
1656051546000,2022-06-24T06:19:06Z,43.1,TA120-T246183
1656051574000,2022-06-24T06:19:34Z,66.1,TA120-T246184
1656051596000,2022-06-24T06:19:56Z,56.3,TA120-T246191
1656051604000,2022-06-24T06:20:04Z,55,TA120-T246187
1656051606000,2022-06-24T06:20:06Z,43.1,TA120-T246183
1656051634000,2022-06-24T06:20:34Z,66.8,TA120-T246184
1656051656000,2022-06-24T06:20:56Z,50.1,TA120-T246191
1656051664000,2022-06-24T06:21:04Z,57.9,TA120-T246187
1656051666000,2022-06-24T06:21:06Z,43,TA120-T246183
1656051694000,2022-06-24T06:21:34Z,63,TA120-T246184
1656051716000,2022-06-24T06:21:56Z,51.4,TA120-T246191
1656051724000,2022-06-24T06:22:04Z,58.6,TA120-T246187
1656051726000,2022-06-24T06:22:06Z,43.1,TA120-T246183
1656051754000,2022-06-24T06:22:34Z,68.2,TA120-T246184
1656051776000,2022-06-24T06:22:56Z,50.8,TA120-T246191
1656051784000,2022-06-24T06:23:04Z,56.5,TA120-T246187
1656051786000,2022-06-24T06:23:06Z,43,TA120-T246183
1656051814000,2022-06-24T06:23:34Z,69.5,TA120-T246184
1656051836000,2022-06-24T06:23:56Z,48.1,TA120-T246191
1656051844000,2022-06-24T06:24:04Z,55.5,TA120-T246187
1656051846000,2022-06-24T06:24:06Z,43.1,TA120-T246183
1656051874000,2022-06-24T06:24:34Z,65.7,TA120-T246184
1656051896000,2022-06-24T06:24:56Z,51.8,TA120-T246191
1656051904000,2022-06-24T06:25:04Z,55.9,TA120-T246187
1656051906000,2022-06-24T06:25:06Z,43.1,TA120-T246183
1656051934000,2022-06-24T06:25:34Z,60.4,TA120-T246184
1656051956000,2022-06-24T06:25:56Z,48.4,TA120-T246191
1656051964000,2022-06-24T06:26:04Z,57.8,TA120-T246187
1656051966000,2022-06-24T06:26:06Z,43,TA120-T246183
1656051994000,2022-06-24T06:26:34Z,65.3,TA120-T246184
1656052016000,2022-06-24T06:26:56Z,48.7,TA120-T246191
1656052024000,2022-06-24T06:27:04Z,61,TA120-T246187
1656052026000,2022-06-24T06:27:06Z,43.1,TA120-T246183
1656052054000,2022-06-24T06:27:34Z,69.7,TA120-T246184
1656052076000,2022-06-24T06:27:56Z,48.4,TA120-T246191
1656052084000,2022-06-24T06:28:04Z,59.9,TA120-T246187
1656052086000,2022-06-24T06:28:06Z,43,TA120-T246183
1656052114000,2022-06-24T06:28:34Z,66.5,TA120-T246184
1656052136000,2022-06-24T06:28:56Z,51.1,TA120-T246191
1656052144000,2022-06-24T06:29:04Z,58.5,TA120-T246187
1656052146000,2022-06-24T06:29:06Z,43.2,TA120-T246183
1656052174000,2022-06-24T06:29:34Z,64.9,TA120-T246184
1656052196000,2022-06-24T06:29:56Z,55.6,TA120-T246191
1656052204000,2022-06-24T06:30:04Z,58.2,TA120-T246187
1656052206000,2022-06-24T06:30:06Z,43,TA120-T246183
1656052234000,2022-06-24T06:30:34Z,69.7,TA120-T246184
1656052256000,2022-06-24T06:30:56Z,56.5,TA120-T246191
1656052264000,2022-06-24T06:31:04Z,60.8,TA120-T246187
1656052266000,2022-06-24T06:31:06Z,43,TA120-T246183
1656052294000,2022-06-24T06:31:34Z,62.8,TA120-T246184
1656052316000,2022-06-24T06:31:56Z,52.8,TA120-T246191
1656052324000,2022-06-24T06:32:04Z,57.3,TA120-T246187
1656052326000,2022-06-24T06:32:06Z,43.2,TA120-T246183
1656052354000,2022-06-24T06:32:34Z,69.4,TA120-T246184
1656052376000,2022-06-24T06:32:56Z,58.6,TA120-T246191
1656052384000,2022-06-24T06:33:04Z,56.9,TA120-T246187
1656052386000,2022-06-24T06:33:06Z,43.2,TA120-T246183
1656052414000,2022-06-24T06:33:34Z,58.3,TA120-T246184
1656052436000,2022-06-24T06:33:56Z,54,TA120-T246191
1656052444000,2022-06-24T06:34:04Z,56.1,TA120-T246187
1656052446000,2022-06-24T06:34:06Z,43.1,TA120-T246183
1656052474000,2022-06-24T06:34:34Z,64.7,TA120-T246184
1656052496000,2022-06-24T06:34:56Z,50.4,TA120-T246191
1656052504000,2022-06-24T06:35:04Z,57.4,TA120-T246187
1656052506000,2022-06-24T06:35:06Z,43.1,TA120-T246183
1656052534000,2022-06-24T06:35:34Z,61.3,TA120-T246184
1656052556000,2022-06-24T06:35:56Z,49.4,TA120-T246191
1656052564000,2022-06-24T06:36:04Z,58.3,TA120-T246187
1656052566000,2022-06-24T06:36:06Z,43.1,TA120-T246183
1656052594000,2022-06-24T06:36:34Z,62.5,TA120-T246184
1656052616000,2022-06-24T06:36:56Z,56.6,TA120-T246191
1656052624000,2022-06-24T06:37:04Z,57.9,TA120-T246187
1656052626000,2022-06-24T06:37:06Z,43.1,TA120-T246183
1656052654000,2022-06-24T06:37:34Z,67.4,TA120-T246184
1656052676000,2022-06-24T06:37:56Z,52.3,TA120-T246191
1656052684000,2022-06-24T06:38:04Z,56.5,TA120-T246187
1656052686000,2022-06-24T06:38:06Z,43.2,TA120-T246183
1656052714000,2022-06-24T06:38:34Z,68.2,TA120-T246184
1656052736000,2022-06-24T06:38:56Z,50.5,TA120-T246191
1656052744000,2022-06-24T06:39:04Z,55.5,TA120-T246187
1656052746000,2022-06-24T06:39:06Z,43,TA120-T246183
1656052774000,2022-06-24T06:39:34Z,66.9,TA120-T246184
1656052796000,2022-06-24T06:39:56Z,54.7,TA120-T246191
1656052804000,2022-06-24T06:40:04Z,57.8,TA120-T246187
1656052806000,2022-06-24T06:40:06Z,43.2,TA120-T246183
1656052834000,2022-06-24T06:40:34Z,65.1,TA120-T246184
1656052856000,2022-06-24T06:40:56Z,52.5,TA120-T246191
1656052864000,2022-06-24T06:41:04Z,57.9,TA120-T246187
1656052866000,2022-06-24T06:41:06Z,43.8,TA120-T246183
1656052894000,2022-06-24T06:41:34Z,64.8,TA120-T246184
1656052916000,2022-06-24T06:41:56Z,53.6,TA120-T246191
1656052924000,2022-06-24T06:42:04Z,59.5,TA120-T246187
1656052926000,2022-06-24T06:42:06Z,43.1,TA120-T246183
1656052954000,2022-06-24T06:42:34Z,66.2,TA120-T246184
1656052976000,2022-06-24T06:42:56Z,57.3,TA120-T246191
1656052984000,2022-06-24T06:43:04Z,57.7,TA120-T246187
1656052986000,2022-06-24T06:43:06Z,43.1,TA120-T246183
1656053014000,2022-06-24T06:43:34Z,63.2,TA120-T246184
1656053036000,2022-06-24T06:43:56Z,52.8,TA120-T246191
1656053044000,2022-06-24T06:44:04Z,56.8,TA120-T246187
1656053046000,2022-06-24T06:44:06Z,43.1,TA120-T246183
1656053074000,2022-06-24T06:44:34Z,65.7,TA120-T246184
1656053096000,2022-06-24T06:44:56Z,55,TA120-T246191
1656053104000,2022-06-24T06:45:04Z,59.7,TA120-T246187
1656053106000,2022-06-24T06:45:06Z,43.1,TA120-T246183
1656053134000,2022-06-24T06:45:34Z,68.6,TA120-T246184
1656053156000,2022-06-24T06:45:56Z,49.4,TA120-T246191
1656053164000,2022-06-24T06:46:04Z,61.5,TA120-T246187
1656053166000,2022-06-24T06:46:06Z,43.1,TA120-T246183
1656053194000,2022-06-24T06:46:34Z,67.6,TA120-T246184
1656053216000,2022-06-24T06:46:56Z,51.4,TA120-T246191
1656053224000,2022-06-24T06:47:04Z,60.6,TA120-T246187
1656053226000,2022-06-24T06:47:06Z,43.1,TA120-T246183
1656053254000,2022-06-24T06:47:34Z,65.9,TA120-T246184
1656053276000,2022-06-24T06:47:56Z,48.4,TA120-T246191
1656053284000,2022-06-24T06:48:04Z,58.7,TA120-T246187
1656053286000,2022-06-24T06:48:06Z,43.1,TA120-T246183
1656053314000,2022-06-24T06:48:34Z,69.6,TA120-T246184
1656053336000,2022-06-24T06:48:56Z,54.2,TA120-T246191
1656053344000,2022-06-24T06:49:04Z,59.4,TA120-T246187
1656053346000,2022-06-24T06:49:06Z,43.3,TA120-T246183
1656053374000,2022-06-24T06:49:34Z,64.5,TA120-T246184
1656053396000,2022-06-24T06:49:56Z,51.7,TA120-T246191
1656053404000,2022-06-24T06:50:04Z,58.8,TA120-T246187
1656053406000,2022-06-24T06:50:06Z,43.1,TA120-T246183
1656053434000,2022-06-24T06:50:34Z,62.3,TA120-T246184
1656053456000,2022-06-24T06:50:56Z,50.1,TA120-T246191
1656053464000,2022-06-24T06:51:04Z,56.2,TA120-T246187
1656053466000,2022-06-24T06:51:06Z,43.1,TA120-T246183
1656053494000,2022-06-24T06:51:34Z,65.5,TA120-T246184
1656053516000,2022-06-24T06:51:56Z,53.7,TA120-T246191
1656053524000,2022-06-24T06:52:04Z,58.7,TA120-T246187
1656053526000,2022-06-24T06:52:06Z,43.1,TA120-T246183
1656053554000,2022-06-24T06:52:34Z,70,TA120-T246184
1656053576000,2022-06-24T06:52:56Z,55.1,TA120-T246191
1656053584000,2022-06-24T06:53:04Z,56.8,TA120-T246187
