time,readable_time,dBA,dev-id
1667694369000,2022-11-06T00:26:09Z,60.4,TA120-T246184
1667694369000,2022-11-06T00:26:09Z,60.9,TA120-T246187
1667694369000,2022-11-06T00:26:09Z,47.9,TA120-T246183
1667694369000,2022-11-06T00:26:09Z,59.1,TA120-T246191
1667694370000,2022-11-06T00:26:10Z,47,TA120-T246183
1667694370000,2022-11-06T00:26:10Z,61,TA120-T246191
1667694370000,2022-11-06T00:26:10Z,60,TA120-T246184
1667694370000,2022-11-06T00:26:10Z,60.2,TA120-T246187
1667694371000,2022-11-06T00:26:11Z,60.4,TA120-T246184
1667694371000,2022-11-06T00:26:11Z,59,TA120-T246187
1667694371000,2022-11-06T00:26:11Z,47.4,TA120-T246183
1667694371000,2022-11-06T00:26:11Z,63.1,TA120-T246191
1667694372000,2022-11-06T00:26:12Z,47.7,TA120-T246183
1667694372000,2022-11-06T00:26:12Z,66.1,TA120-T246191
1667694372000,2022-11-06T00:26:12Z,60.8,TA120-T246184
1667694372000,2022-11-06T00:26:12Z,58.6,TA120-T246187
1667694373000,2022-11-06T00:26:13Z,62,TA120-T246184
1667694373000,2022-11-06T00:26:13Z,58.9,TA120-T246187
1667694373000,2022-11-06T00:26:13Z,46.8,TA120-T246183
1667694373000,2022-11-06T00:26:13Z,68.3,TA120-T246191
1667694374000,2022-11-06T00:26:14Z,47.7,TA120-T246183
1667694374000,2022-11-06T00:26:14Z,67.7,TA120-T246191
1667694374000,2022-11-06T00:26:14Z,64,TA120-T246184
1667694374000,2022-11-06T00:26:14Z,59.4,TA120-T246187
1667694375000,2022-11-06T00:26:15Z,67.2,TA120-T246184
1667694375000,2022-11-06T00:26:15Z,61,TA120-T246187
1667694375000,2022-11-06T00:26:15Z,47.6,TA120-T246183
1667694375000,2022-11-06T00:26:15Z,66.6,TA120-T246191
1667694376000,2022-11-06T00:26:16Z,47.7,TA120-T246183
1667694376000,2022-11-06T00:26:16Z,64.1,TA120-T246191
1667694376000,2022-11-06T00:26:16Z,68.2,TA120-T246184
1667694376000,2022-11-06T00:26:16Z,59.8,TA120-T246187
1667694377000,2022-11-06T00:26:17Z,69.5,TA120-T246184
1667694377000,2022-11-06T00:26:17Z,60.5,TA120-T246187
1667694377000,2022-11-06T00:26:17Z,47.7,TA120-T246183
1667694377000,2022-11-06T00:26:17Z,62.2,TA120-T246191
1667694378000,2022-11-06T00:26:18Z,47.9,TA120-T246183
1667694378000,2022-11-06T00:26:18Z,60.4,TA120-T246191
1667694378000,2022-11-06T00:26:18Z,72.1,TA120-T246184
1667694378000,2022-11-06T00:26:18Z,59.5,TA120-T246187
1667694379000,2022-11-06T00:26:19Z,75.2,TA120-T246184
1667694379000,2022-11-06T00:26:19Z,60,TA120-T246187
1667694379000,2022-11-06T00:26:19Z,47,TA120-T246183
1667694379000,2022-11-06T00:26:19Z,58.5,TA120-T246191
1667694380000,2022-11-06T00:26:20Z,48.4,TA120-T246183
1667694380000,2022-11-06T00:26:20Z,57.2,TA120-T246191
1667694380000,2022-11-06T00:26:20Z,79.1,TA120-T246184
1667694380000,2022-11-06T00:26:20Z,59.6,TA120-T246187
1667694381000,2022-11-06T00:26:21Z,79.8,TA120-T246184
1667694381000,2022-11-06T00:26:21Z,58.9,TA120-T246187
1667694381000,2022-11-06T00:26:21Z,47.9,TA120-T246183
1667694381000,2022-11-06T00:26:21Z,56.6,TA120-T246191
1667694382000,2022-11-06T00:26:22Z,48.3,TA120-T246183
1667694382000,2022-11-06T00:26:22Z,55.8,TA120-T246191
1667694382000,2022-11-06T00:26:22Z,75.2,TA120-T246184
1667694382000,2022-11-06T00:26:22Z,58.9,TA120-T246187
1667694383000,2022-11-06T00:26:23Z,71.5,TA120-T246184
1667694383000,2022-11-06T00:26:23Z,58,TA120-T246187
1667694383000,2022-11-06T00:26:23Z,47.4,TA120-T246183
1667694383000,2022-11-06T00:26:23Z,55.4,TA120-T246191
1667694384000,2022-11-06T00:26:24Z,47.9,TA120-T246183
1667694384000,2022-11-06T00:26:24Z,55.6,TA120-T246191
1667694384000,2022-11-06T00:26:24Z,69.6,TA120-T246184
1667694384000,2022-11-06T00:26:24Z,57.4,TA120-T246187
1667694385000,2022-11-06T00:26:25Z,68.4,TA120-T246184
1667694385000,2022-11-06T00:26:25Z,57.9,TA120-T246187
1667694385000,2022-11-06T00:26:25Z,46.7,TA120-T246183
1667694385000,2022-11-06T00:26:25Z,55.6,TA120-T246191
1667694386000,2022-11-06T00:26:26Z,47.4,TA120-T246183
1667694386000,2022-11-06T00:26:26Z,55.9,TA120-T246191
1667694386000,2022-11-06T00:26:26Z,67.7,TA120-T246184
1667694386000,2022-11-06T00:26:26Z,57.6,TA120-T246187
1667694387000,2022-11-06T00:26:27Z,67.1,TA120-T246184
1667694387000,2022-11-06T00:26:27Z,57.8,TA120-T246187
1667694387000,2022-11-06T00:26:27Z,47.3,TA120-T246183
1667694387000,2022-11-06T00:26:27Z,55.4,TA120-T246191
1667694388000,2022-11-06T00:26:28Z,47.1,TA120-T246183
1667694388000,2022-11-06T00:26:28Z,55.4,TA120-T246191
1667694388000,2022-11-06T00:26:28Z,67.4,TA120-T246184
1667694388000,2022-11-06T00:26:28Z,57.9,TA120-T246187
1667694389000,2022-11-06T00:26:29Z,68.6,TA120-T246184
1667694389000,2022-11-06T00:26:29Z,57.7,TA120-T246187
1667694389000,2022-11-06T00:26:29Z,47.3,TA120-T246183
1667694389000,2022-11-06T00:26:29Z,55.8,TA120-T246191
1667694390000,2022-11-06T00:26:30Z,47.9,TA120-T246183
1667694390000,2022-11-06T00:26:30Z,55.7,TA120-T246191
1667694390000,2022-11-06T00:26:30Z,71.6,TA120-T246184
1667694390000,2022-11-06T00:26:30Z,57.9,TA120-T246187
1667694391000,2022-11-06T00:26:31Z,77.3,TA120-T246184
1667694391000,2022-11-06T00:26:31Z,60.4,TA120-T246187
1667694391000,2022-11-06T00:26:31Z,48.7,TA120-T246183
1667694391000,2022-11-06T00:26:31Z,55.5,TA120-T246191
1667694392000,2022-11-06T00:26:32Z,46.9,TA120-T246183
1667694392000,2022-11-06T00:26:32Z,55.2,TA120-T246191
1667694392000,2022-11-06T00:26:32Z,75.9,TA120-T246184
1667694392000,2022-11-06T00:26:32Z,64.6,TA120-T246187
1667694393000,2022-11-06T00:26:33Z,71.1,TA120-T246184
1667694393000,2022-11-06T00:26:33Z,57.9,TA120-T246187
1667694393000,2022-11-06T00:26:33Z,47.6,TA120-T246183
1667694393000,2022-11-06T00:26:33Z,55.1,TA120-T246191
1667694394000,2022-11-06T00:26:34Z,48.6,TA120-T246183
1667694394000,2022-11-06T00:26:34Z,54.4,TA120-T246191
1667694394000,2022-11-06T00:26:34Z,71.2,TA120-T246184
1667694394000,2022-11-06T00:26:34Z,57.6,TA120-T246187
1667694395000,2022-11-06T00:26:35Z,70.4,TA120-T246184
1667694395000,2022-11-06T00:26:35Z,57.4,TA120-T246187
1667694395000,2022-11-06T00:26:35Z,49.4,TA120-T246183
1667694395000,2022-11-06T00:26:35Z,54.6,TA120-T246191
1667694396000,2022-11-06T00:26:36Z,47.6,TA120-T246183
1667694396000,2022-11-06T00:26:36Z,55,TA120-T246191
1667694396000,2022-11-06T00:26:36Z,68.3,TA120-T246184
1667694396000,2022-11-06T00:26:36Z,57.6,TA120-T246187
1667694397000,2022-11-06T00:26:37Z,69.1,TA120-T246184
1667694397000,2022-11-06T00:26:37Z,57.7,TA120-T246187
1667694397000,2022-11-06T00:26:37Z,50.1,TA120-T246183
1667694397000,2022-11-06T00:26:37Z,54.8,TA120-T246191
1667694398000,2022-11-06T00:26:38Z,47.4,TA120-T246183
1667694398000,2022-11-06T00:26:38Z,54.8,TA120-T246191
1667694398000,2022-11-06T00:26:38Z,69,TA120-T246184
1667694398000,2022-11-06T00:26:38Z,56.7,TA120-T246187
1667694399000,2022-11-06T00:26:39Z,69.1,TA120-T246184
1667694399000,2022-11-06T00:26:39Z,56.3,TA120-T246187
1667694399000,2022-11-06T00:26:39Z,47.7,TA120-T246183
1667694399000,2022-11-06T00:26:39Z,55.1,TA120-T246191
1667694400000,2022-11-06T00:26:40Z,47.1,TA120-T246183
1667694400000,2022-11-06T00:26:40Z,54.8,TA120-T246191
1667694400000,2022-11-06T00:26:40Z,70.9,TA120-T246184
1667694400000,2022-11-06T00:26:40Z,57.5,TA120-T246187
1667694401000,2022-11-06T00:26:41Z,73.5,TA120-T246184
1667694401000,2022-11-06T00:26:41Z,56.9,TA120-T246187
1667694401000,2022-11-06T00:26:41Z,47.4,TA120-T246183
1667694401000,2022-11-06T00:26:41Z,54.7,TA120-T246191
1667694402000,2022-11-06T00:26:42Z,48.1,TA120-T246183
1667694402000,2022-11-06T00:26:42Z,55,TA120-T246191
1667694402000,2022-11-06T00:26:42Z,77.5,TA120-T246184
1667694402000,2022-11-06T00:26:42Z,56,TA120-T246187
1667694403000,2022-11-06T00:26:43Z,80.4,TA120-T246184
1667694403000,2022-11-06T00:26:43Z,56.4,TA120-T246187
1667694403000,2022-11-06T00:26:43Z,47.1,TA120-T246183
1667694403000,2022-11-06T00:26:43Z,54.4,TA120-T246191
1667694404000,2022-11-06T00:26:44Z,47.4,TA120-T246183
1667694404000,2022-11-06T00:26:44Z,54.6,TA120-T246191
1667694404000,2022-11-06T00:26:44Z,79.9,TA120-T246184
1667694404000,2022-11-06T00:26:44Z,56.7,TA120-T246187
1667694405000,2022-11-06T00:26:45Z,80.2,TA120-T246184
1667694405000,2022-11-06T00:26:45Z,55.5,TA120-T246187
1667694405000,2022-11-06T00:26:45Z,47.6,TA120-T246183
1667694405000,2022-11-06T00:26:45Z,54.3,TA120-T246191
1667694406000,2022-11-06T00:26:46Z,47.8,TA120-T246183
1667694406000,2022-11-06T00:26:46Z,54.4,TA120-T246191
1667694406000,2022-11-06T00:26:46Z,78.9,TA120-T246184
1667694406000,2022-11-06T00:26:46Z,56.3,TA120-T246187
1667694407000,2022-11-06T00:26:47Z,77.1,TA120-T246184
1667694407000,2022-11-06T00:26:47Z,57.9,TA120-T246187
1667694407000,2022-11-06T00:26:47Z,49.4,TA120-T246183
1667694407000,2022-11-06T00:26:47Z,54.7,TA120-T246191
1667694408000,2022-11-06T00:26:48Z,47.9,TA120-T246183
1667694408000,2022-11-06T00:26:48Z,55.2,TA120-T246191
1667694408000,2022-11-06T00:26:48Z,75.5,TA120-T246184
1667694408000,2022-11-06T00:26:48Z,58,TA120-T246187
1667694409000,2022-11-06T00:26:49Z,75.5,TA120-T246184
1667694409000,2022-11-06T00:26:49Z,68.7,TA120-T246187
1667694409000,2022-11-06T00:26:49Z,47,TA120-T246183
1667694409000,2022-11-06T00:26:49Z,54.5,TA120-T246191
1667694410000,2022-11-06T00:26:50Z,48.8,TA120-T246183
1667694410000,2022-11-06T00:26:50Z,54.9,TA120-T246191
1667694410000,2022-11-06T00:26:50Z,75.4,TA120-T246184
1667694410000,2022-11-06T00:26:50Z,67.2,TA120-T246187
1667694411000,2022-11-06T00:26:51Z,72.6,TA120-T246184
1667694411000,2022-11-06T00:26:51Z,65.4,TA120-T246187
1667694411000,2022-11-06T00:26:51Z,47.6,TA120-T246183
1667694411000,2022-11-06T00:26:51Z,55.2,TA120-T246191
1667694412000,2022-11-06T00:26:52Z,50.3,TA120-T246183
1667694412000,2022-11-06T00:26:52Z,55.8,TA120-T246191
1667694412000,2022-11-06T00:26:52Z,71.5,TA120-T246184
1667694412000,2022-11-06T00:26:52Z,58.4,TA120-T246187
1667694413000,2022-11-06T00:26:53Z,69.9,TA120-T246184
1667694413000,2022-11-06T00:26:53Z,58.4,TA120-T246187
1667694413000,2022-11-06T00:26:53Z,50.6,TA120-T246183
1667694413000,2022-11-06T00:26:53Z,57.4,TA120-T246191
1667694414000,2022-11-06T00:26:54Z,47.9,TA120-T246183
1667694414000,2022-11-06T00:26:54Z,58.3,TA120-T246191
1667694414000,2022-11-06T00:26:54Z,68.5,TA120-T246184
1667694414000,2022-11-06T00:26:54Z,57.2,TA120-T246187
1667694415000,2022-11-06T00:26:55Z,68.3,TA120-T246184
1667694415000,2022-11-06T00:26:55Z,58.5,TA120-T246187
1667694415000,2022-11-06T00:26:55Z,47.9,TA120-T246183
1667694415000,2022-11-06T00:26:55Z,58.5,TA120-T246191
1667694416000,2022-11-06T00:26:56Z,48.2,TA120-T246183
1667694416000,2022-11-06T00:26:56Z,59,TA120-T246191
1667694416000,2022-11-06T00:26:56Z,67.5,TA120-T246184
1667694416000,2022-11-06T00:26:56Z,61.9,TA120-T246187
1667694417000,2022-11-06T00:26:57Z,68.6,TA120-T246184
1667694417000,2022-11-06T00:26:57Z,61.1,TA120-T246187
1667694417000,2022-11-06T00:26:57Z,49.2,TA120-T246183
1667694417000,2022-11-06T00:26:57Z,58.5,TA120-T246191
1667694418000,2022-11-06T00:26:58Z,47.4,TA120-T246183
1667694418000,2022-11-06T00:26:58Z,59.3,TA120-T246191
1667694418000,2022-11-06T00:26:58Z,70.4,TA120-T246184
1667694418000,2022-11-06T00:26:58Z,60.1,TA120-T246187
1667694419000,2022-11-06T00:26:59Z,70.4,TA120-T246184
1667694419000,2022-11-06T00:26:59Z,58.8,TA120-T246187
1667694419000,2022-11-06T00:26:59Z,47.7,TA120-T246183
1667694419000,2022-11-06T00:26:59Z,61.3,TA120-T246191
1667694420000,2022-11-06T00:27:00Z,47.7,TA120-T246183
1667694420000,2022-11-06T00:27:00Z,62.4,TA120-T246191
1667694420000,2022-11-06T00:27:00Z,70.5,TA120-T246184
1667694420000,2022-11-06T00:27:00Z,58.5,TA120-T246187
1667694421000,2022-11-06T00:27:01Z,70.3,TA120-T246184
1667694421000,2022-11-06T00:27:01Z,59.8,TA120-T246187
1667694421000,2022-11-06T00:27:01Z,48.9,TA120-T246183
1667694421000,2022-11-06T00:27:01Z,62.3,TA120-T246191
1667694422000,2022-11-06T00:27:02Z,47.3,TA120-T246183
1667694422000,2022-11-06T00:27:02Z,62,TA120-T246191
1667694422000,2022-11-06T00:27:02Z,71.6,TA120-T246184
1667694422000,2022-11-06T00:27:02Z,58.7,TA120-T246187
1667694423000,2022-11-06T00:27:03Z,71,TA120-T246184
1667694423000,2022-11-06T00:27:03Z,57.2,TA120-T246187
1667694423000,2022-11-06T00:27:03Z,47.9,TA120-T246183
1667694423000,2022-11-06T00:27:03Z,63.7,TA120-T246191
1667694424000,2022-11-06T00:27:04Z,47.4,TA120-T246183
1667694424000,2022-11-06T00:27:04Z,63.9,TA120-T246191
1667694424000,2022-11-06T00:27:04Z,69.9,TA120-T246184
1667694424000,2022-11-06T00:27:04Z,57.5,TA120-T246187
1667694425000,2022-11-06T00:27:05Z,68.5,TA120-T246184
1667694425000,2022-11-06T00:27:05Z,58.2,TA120-T246187
1667694425000,2022-11-06T00:27:05Z,48.7,TA120-T246183
1667694425000,2022-11-06T00:27:05Z,61.6,TA120-T246191
1667694426000,2022-11-06T00:27:06Z,47,TA120-T246183
1667694426000,2022-11-06T00:27:06Z,61.2,TA120-T246191
1667694426000,2022-11-06T00:27:06Z,67.6,TA120-T246184
1667694426000,2022-11-06T00:27:06Z,66.2,TA120-T246187
1667694427000,2022-11-06T00:27:07Z,66.4,TA120-T246184
1667694427000,2022-11-06T00:27:07Z,72.8,TA120-T246187
1667694427000,2022-11-06T00:27:07Z,48.5,TA120-T246183
1667694427000,2022-11-06T00:27:07Z,61.4,TA120-T246191
1667694428000,2022-11-06T00:27:08Z,47.6,TA120-T246183
1667694428000,2022-11-06T00:27:08Z,61.1,TA120-T246191
1667694428000,2022-11-06T00:27:08Z,64.6,TA120-T246184
1667694428000,2022-11-06T00:27:08Z,69.7,TA120-T246187
1667694429000,2022-11-06T00:27:09Z,64.1,TA120-T246184
1667694429000,2022-11-06T00:27:09Z,61.2,TA120-T246187
1667694429000,2022-11-06T00:27:09Z,47.9,TA120-T246183
1667694429000,2022-11-06T00:27:09Z,61.2,TA120-T246191
1667694430000,2022-11-06T00:27:10Z,47,TA120-T246183
1667694430000,2022-11-06T00:27:10Z,61.5,TA120-T246191
1667694430000,2022-11-06T00:27:10Z,64,TA120-T246184
1667694430000,2022-11-06T00:27:10Z,62.6,TA120-T246187
1667694431000,2022-11-06T00:27:11Z,63.4,TA120-T246184
1667694431000,2022-11-06T00:27:11Z,67.3,TA120-T246187
1667694431000,2022-11-06T00:27:11Z,47.3,TA120-T246183
1667694431000,2022-11-06T00:27:11Z,59.8,TA120-T246191
1667694432000,2022-11-06T00:27:12Z,47.7,TA120-T246183
1667694432000,2022-11-06T00:27:12Z,58.6,TA120-T246191
1667694432000,2022-11-06T00:27:12Z,63.6,TA120-T246184
1667694432000,2022-11-06T00:27:12Z,65,TA120-T246187
1667694433000,2022-11-06T00:27:13Z,64.7,TA120-T246184
1667694433000,2022-11-06T00:27:13Z,63.6,TA120-T246187
1667694433000,2022-11-06T00:27:13Z,47.4,TA120-T246183
1667694433000,2022-11-06T00:27:13Z,57.4,TA120-T246191
1667694434000,2022-11-06T00:27:14Z,47.5,TA120-T246183
1667694434000,2022-11-06T00:27:14Z,57.3,TA120-T246191
1667694434000,2022-11-06T00:27:14Z,68.8,TA120-T246184
1667694434000,2022-11-06T00:27:14Z,62.2,TA120-T246187
1667694435000,2022-11-06T00:27:15Z,72.5,TA120-T246184
1667694435000,2022-11-06T00:27:15Z,70,TA120-T246187
1667694435000,2022-11-06T00:27:15Z,47.6,TA120-T246183
1667694435000,2022-11-06T00:27:15Z,57.2,TA120-T246191
1667694436000,2022-11-06T00:27:16Z,48.3,TA120-T246183
1667694436000,2022-11-06T00:27:16Z,56.4,TA120-T246191
1667694436000,2022-11-06T00:27:16Z,75.1,TA120-T246184
1667694436000,2022-11-06T00:27:16Z,67.4,TA120-T246187
1667694437000,2022-11-06T00:27:17Z,76,TA120-T246184
1667694437000,2022-11-06T00:27:17Z,66.5,TA120-T246187
1667694437000,2022-11-06T00:27:17Z,47.5,TA120-T246183
1667694437000,2022-11-06T00:27:17Z,56.7,TA120-T246191
1667694438000,2022-11-06T00:27:18Z,48.2,TA120-T246183
1667694438000,2022-11-06T00:27:18Z,56,TA120-T246191
1667694438000,2022-11-06T00:27:18Z,70.6,TA120-T246184
1667694438000,2022-11-06T00:27:18Z,59.7,TA120-T246187
1667694439000,2022-11-06T00:27:19Z,68.1,TA120-T246184
1667694439000,2022-11-06T00:27:19Z,59.8,TA120-T246187
1667694439000,2022-11-06T00:27:19Z,47,TA120-T246183
1667694439000,2022-11-06T00:27:19Z,55.3,TA120-T246191
1667694440000,2022-11-06T00:27:20Z,48.5,TA120-T246183
1667694440000,2022-11-06T00:27:20Z,55.1,TA120-T246191
1667694440000,2022-11-06T00:27:20Z,66.3,TA120-T246184
1667694440000,2022-11-06T00:27:20Z,62.7,TA120-T246187
1667694441000,2022-11-06T00:27:21Z,63.8,TA120-T246184
1667694441000,2022-11-06T00:27:21Z,58.2,TA120-T246187
1667694441000,2022-11-06T00:27:21Z,48,TA120-T246183
1667694441000,2022-11-06T00:27:21Z,55.2,TA120-T246191
1667694442000,2022-11-06T00:27:22Z,48.5,TA120-T246183
1667694442000,2022-11-06T00:27:22Z,55,TA120-T246191
1667694442000,2022-11-06T00:27:22Z,62.4,TA120-T246184
1667694442000,2022-11-06T00:27:22Z,60,TA120-T246187
1667694443000,2022-11-06T00:27:23Z,62.2,TA120-T246184
1667694443000,2022-11-06T00:27:23Z,58.6,TA120-T246187
1667694443000,2022-11-06T00:27:23Z,47,TA120-T246183
1667694443000,2022-11-06T00:27:23Z,54.9,TA120-T246191
1667694444000,2022-11-06T00:27:24Z,47.7,TA120-T246183
1667694444000,2022-11-06T00:27:24Z,54.8,TA120-T246191
1667694444000,2022-11-06T00:27:24Z,61.1,TA120-T246184
1667694444000,2022-11-06T00:27:24Z,57.4,TA120-T246187
1667694445000,2022-11-06T00:27:25Z,61.3,TA120-T246184
1667694445000,2022-11-06T00:27:25Z,57.3,TA120-T246187
1667694445000,2022-11-06T00:27:25Z,47.3,TA120-T246183
1667694445000,2022-11-06T00:27:25Z,54.9,TA120-T246191
1667694446000,2022-11-06T00:27:26Z,47.4,TA120-T246183
1667694446000,2022-11-06T00:27:26Z,54.7,TA120-T246191
1667694446000,2022-11-06T00:27:26Z,60.8,TA120-T246184
1667694446000,2022-11-06T00:27:26Z,58.6,TA120-T246187
1667694447000,2022-11-06T00:27:27Z,59.9,TA120-T246184
1667694447000,2022-11-06T00:27:27Z,60.2,TA120-T246187
1667694447000,2022-11-06T00:27:27Z,47.3,TA120-T246183
1667694447000,2022-11-06T00:27:27Z,54.7,TA120-T246191
1667694448000,2022-11-06T00:27:28Z,47.4,TA120-T246183
1667694448000,2022-11-06T00:27:28Z,55,TA120-T246191
1667694448000,2022-11-06T00:27:28Z,59.8,TA120-T246184
1667694448000,2022-11-06T00:27:28Z,60.9,TA120-T246187
1667694449000,2022-11-06T00:27:29Z,59.7,TA120-T246184
1667694449000,2022-11-06T00:27:29Z,60.8,TA120-T246187
1667694449000,2022-11-06T00:27:29Z,47.4,TA120-T246183
1667694449000,2022-11-06T00:27:29Z,55.6,TA120-T246191
1667694450000,2022-11-06T00:27:30Z,47.1,TA120-T246183
1667694450000,2022-11-06T00:27:30Z,55.2,TA120-T246191
1667694450000,2022-11-06T00:27:30Z,59.8,TA120-T246184
1667694450000,2022-11-06T00:27:30Z,59.1,TA120-T246187
1667694451000,2022-11-06T00:27:31Z,60.4,TA120-T246184
1667694451000,2022-11-06T00:27:31Z,58.8,TA120-T246187
1667694451000,2022-11-06T00:27:31Z,48.2,TA120-T246183
1667694451000,2022-11-06T00:27:31Z,55.6,TA120-T246191
1667694452000,2022-11-06T00:27:32Z,47.5,TA120-T246183
1667694452000,2022-11-06T00:27:32Z,55.6,TA120-T246191
1667694452000,2022-11-06T00:27:32Z,60.9,TA120-T246184
1667694452000,2022-11-06T00:27:32Z,57.3,TA120-T246187
1667694453000,2022-11-06T00:27:33Z,63.4,TA120-T246184
1667694453000,2022-11-06T00:27:33Z,57.1,TA120-T246187
1667694453000,2022-11-06T00:27:33Z,47.4,TA120-T246183
1667694453000,2022-11-06T00:27:33Z,55.4,TA120-T246191
1667694454000,2022-11-06T00:27:34Z,47.1,TA120-T246183
1667694454000,2022-11-06T00:27:34Z,56.1,TA120-T246191
1667694454000,2022-11-06T00:27:34Z,65.2,TA120-T246184
1667694454000,2022-11-06T00:27:34Z,56.9,TA120-T246187
1667694455000,2022-11-06T00:27:35Z,64.5,TA120-T246184
1667694455000,2022-11-06T00:27:35Z,57.7,TA120-T246187
1667694455000,2022-11-06T00:27:35Z,48.7,TA120-T246183
1667694455000,2022-11-06T00:27:35Z,56.3,TA120-T246191
1667694456000,2022-11-06T00:27:36Z,48.1,TA120-T246183
1667694456000,2022-11-06T00:27:36Z,57.7,TA120-T246191
1667694456000,2022-11-06T00:27:36Z,64.4,TA120-T246184
1667694456000,2022-11-06T00:27:36Z,57.8,TA120-T246187
1667694457000,2022-11-06T00:27:37Z,63.6,TA120-T246184
1667694457000,2022-11-06T00:27:37Z,58.5,TA120-T246187
1667694457000,2022-11-06T00:27:37Z,51.5,TA120-T246183
1667694457000,2022-11-06T00:27:37Z,58.1,TA120-T246191
1667694458000,2022-11-06T00:27:38Z,47.1,TA120-T246183
1667694458000,2022-11-06T00:27:38Z,58,TA120-T246191
1667694458000,2022-11-06T00:27:38Z,62.9,TA120-T246184
1667694458000,2022-11-06T00:27:38Z,57.2,TA120-T246187
1667694459000,2022-11-06T00:27:39Z,61.6,TA120-T246184
1667694459000,2022-11-06T00:27:39Z,57.1,TA120-T246187
1667694459000,2022-11-06T00:27:39Z,47.7,TA120-T246183
1667694459000,2022-11-06T00:27:39Z,58.4,TA120-T246191
1667694460000,2022-11-06T00:27:40Z,47.8,TA120-T246183
1667694460000,2022-11-06T00:27:40Z,63.1,TA120-T246191
1667694460000,2022-11-06T00:27:40Z,61.3,TA120-T246184
1667694460000,2022-11-06T00:27:40Z,57.9,TA120-T246187
1667694461000,2022-11-06T00:27:41Z,62.2,TA120-T246184
1667694461000,2022-11-06T00:27:41Z,59,TA120-T246187
1667694461000,2022-11-06T00:27:41Z,47.4,TA120-T246183
1667694461000,2022-11-06T00:27:41Z,62.2,TA120-T246191
1667694462000,2022-11-06T00:27:42Z,47.7,TA120-T246183
1667694462000,2022-11-06T00:27:42Z,61.9,TA120-T246191
1667694462000,2022-11-06T00:27:42Z,62.7,TA120-T246184
1667694462000,2022-11-06T00:27:42Z,57.4,TA120-T246187
1667694463000,2022-11-06T00:27:43Z,67.4,TA120-T246184
1667694463000,2022-11-06T00:27:43Z,57.1,TA120-T246187
1667694463000,2022-11-06T00:27:43Z,47.5,TA120-T246183
1667694463000,2022-11-06T00:27:43Z,59.4,TA120-T246191
1667694464000,2022-11-06T00:27:44Z,46.7,TA120-T246183
1667694464000,2022-11-06T00:27:44Z,57.6,TA120-T246191
1667694464000,2022-11-06T00:27:44Z,70.9,TA120-T246184
1667694464000,2022-11-06T00:27:44Z,56.7,TA120-T246187
1667694465000,2022-11-06T00:27:45Z,71.6,TA120-T246184
1667694465000,2022-11-06T00:27:45Z,56.7,TA120-T246187
1667694465000,2022-11-06T00:27:45Z,48,TA120-T246183
1667694465000,2022-11-06T00:27:45Z,58.3,TA120-T246191
1667694466000,2022-11-06T00:27:46Z,48.5,TA120-T246183
1667694466000,2022-11-06T00:27:46Z,59.6,TA120-T246191
1667694466000,2022-11-06T00:27:46Z,71.6,TA120-T246184
1667694466000,2022-11-06T00:27:46Z,56.2,TA120-T246187
1667694467000,2022-11-06T00:27:47Z,67.3,TA120-T246184
1667694467000,2022-11-06T00:27:47Z,56.1,TA120-T246187
1667694467000,2022-11-06T00:27:47Z,48.6,TA120-T246183
1667694467000,2022-11-06T00:27:47Z,62.6,TA120-T246191
1667694468000,2022-11-06T00:27:48Z,48.6,TA120-T246183
1667694468000,2022-11-06T00:27:48Z,64.7,TA120-T246191
1667694468000,2022-11-06T00:27:48Z,66.1,TA120-T246184
1667694468000,2022-11-06T00:27:48Z,56.3,TA120-T246187
1667694469000,2022-11-06T00:27:49Z,64,TA120-T246184
1667694469000,2022-11-06T00:27:49Z,56.7,TA120-T246187
1667694469000,2022-11-06T00:27:49Z,47.3,TA120-T246183
1667694469000,2022-11-06T00:27:49Z,64.2,TA120-T246191
1667694470000,2022-11-06T00:27:50Z,49.7,TA120-T246183
1667694470000,2022-11-06T00:27:50Z,65,TA120-T246191
1667694470000,2022-11-06T00:27:50Z,64.2,TA120-T246184
1667694470000,2022-11-06T00:27:50Z,56.7,TA120-T246187
1667694471000,2022-11-06T00:27:51Z,65.5,TA120-T246184
1667694471000,2022-11-06T00:27:51Z,57.5,TA120-T246187
1667694471000,2022-11-06T00:27:51Z,47.6,TA120-T246183
1667694471000,2022-11-06T00:27:51Z,59.6,TA120-T246191
1667694472000,2022-11-06T00:27:52Z,48.2,TA120-T246183
1667694472000,2022-11-06T00:27:52Z,58,TA120-T246191
1667694472000,2022-11-06T00:27:52Z,64.2,TA120-T246184
1667694472000,2022-11-06T00:27:52Z,56.3,TA120-T246187
1667694473000,2022-11-06T00:27:53Z,65.8,TA120-T246184
1667694473000,2022-11-06T00:27:53Z,56.9,TA120-T246187
1667694473000,2022-11-06T00:27:53Z,47.3,TA120-T246183
1667694473000,2022-11-06T00:27:53Z,56.8,TA120-T246191
1667694474000,2022-11-06T00:27:54Z,48,TA120-T246183
1667694474000,2022-11-06T00:27:54Z,56.6,TA120-T246191
1667694474000,2022-11-06T00:27:54Z,66.3,TA120-T246184
1667694474000,2022-11-06T00:27:54Z,56.9,TA120-T246187
1667694475000,2022-11-06T00:27:55Z,70.2,TA120-T246184
1667694475000,2022-11-06T00:27:55Z,56.7,TA120-T246187
