time,readable_time,dBA,dev-id
1602651689000,2020-10-14T05:01:29Z,42.9,TA120-T246183
1602651696000,2020-10-14T05:01:36Z,78,TA120-T246184
1602651703000,2020-10-14T05:01:43Z,57.9,TA120-T246191
1602651712000,2020-10-14T05:01:52Z,53.5,TA120-T246187
1602651735000,2020-10-14T05:02:15Z,44.6,TA120-T246177
1602651749000,2020-10-14T05:02:29Z,43.1,TA120-T246183
1602651756000,2020-10-14T05:02:36Z,73.4,TA120-T246184
1602651763000,2020-10-14T05:02:43Z,59.9,TA120-T246191
1602651772000,2020-10-14T05:02:52Z,53.6,TA120-T246187
1602651795000,2020-10-14T05:03:15Z,42,TA120-T246177
1602651809000,2020-10-14T05:03:29Z,43.7,TA120-T246183
1602651816000,2020-10-14T05:03:36Z,75.2,TA120-T246184
1602651823000,2020-10-14T05:03:43Z,54.6,TA120-T246191
1602651832000,2020-10-14T05:03:52Z,54.6,TA120-T246187
1602651855000,2020-10-14T05:04:15Z,40.4,TA120-T246177
1602651869000,2020-10-14T05:04:29Z,44.7,TA120-T246183
1602651876000,2020-10-14T05:04:36Z,73,TA120-T246184
1602651883000,2020-10-14T05:04:43Z,57.6,TA120-T246191
1602651892000,2020-10-14T05:04:52Z,54.7,TA120-T246187
1602651915000,2020-10-14T05:05:15Z,40.5,TA120-T246177
1602651929000,2020-10-14T05:05:29Z,47.5,TA120-T246183
1602651936000,2020-10-14T05:05:36Z,71.4,TA120-T246184
1602651943000,2020-10-14T05:05:43Z,56.1,TA120-T246191
1602651952000,2020-10-14T05:05:52Z,53,TA120-T246187
1602651975000,2020-10-14T05:06:15Z,47.2,TA120-T246177
1602651989000,2020-10-14T05:06:29Z,44.8,TA120-T246183
1602651996000,2020-10-14T05:06:36Z,71.3,TA120-T246184
1602652003000,2020-10-14T05:06:43Z,58.9,TA120-T246191
1602652012000,2020-10-14T05:06:52Z,53.4,TA120-T246187
1602652035000,2020-10-14T05:07:15Z,45,TA120-T246177
1602652049000,2020-10-14T05:07:29Z,42.3,TA120-T246183
1602652056000,2020-10-14T05:07:36Z,75.1,TA120-T246184
1602652063000,2020-10-14T05:07:43Z,56.8,TA120-T246191
1602652072000,2020-10-14T05:07:52Z,52.9,TA120-T246187
1602652095000,2020-10-14T05:08:15Z,41.9,TA120-T246177
1602652109000,2020-10-14T05:08:29Z,37.7,TA120-T246183
1602652116000,2020-10-14T05:08:36Z,73.4,TA120-T246184
1602652123000,2020-10-14T05:08:43Z,61.6,TA120-T246191
1602652132000,2020-10-14T05:08:52Z,53,TA120-T246187
1602652155000,2020-10-14T05:09:15Z,40.7,TA120-T246177
1602652169000,2020-10-14T05:09:29Z,38.6,TA120-T246183
1602652176000,2020-10-14T05:09:36Z,71.5,TA120-T246184
1602652183000,2020-10-14T05:09:43Z,59,TA120-T246191
1602652192000,2020-10-14T05:09:52Z,54.3,TA120-T246187
1602652215000,2020-10-14T05:10:15Z,40.5,TA120-T246177
1602652229000,2020-10-14T05:10:29Z,38.2,TA120-T246183
1602652236000,2020-10-14T05:10:36Z,73.9,TA120-T246184
1602652243000,2020-10-14T05:10:43Z,58.5,TA120-T246191
1602652252000,2020-10-14T05:10:52Z,55.7,TA120-T246187
1602652275000,2020-10-14T05:11:15Z,41.3,TA120-T246177
1602652289000,2020-10-14T05:11:29Z,37.3,TA120-T246183
1602652296000,2020-10-14T05:11:36Z,70.8,TA120-T246184
1602652303000,2020-10-14T05:11:43Z,55.6,TA120-T246191
1602652312000,2020-10-14T05:11:52Z,52.1,TA120-T246187
1602652335000,2020-10-14T05:12:15Z,40.6,TA120-T246177
1602652349000,2020-10-14T05:12:29Z,36.4,TA120-T246183
1602652356000,2020-10-14T05:12:36Z,71.6,TA120-T246184
1602652363000,2020-10-14T05:12:43Z,58.3,TA120-T246191
1602652372000,2020-10-14T05:12:52Z,53.8,TA120-T246187
1602652395000,2020-10-14T05:13:15Z,41.2,TA120-T246177
1602652409000,2020-10-14T05:13:29Z,36.5,TA120-T246183
1602652416000,2020-10-14T05:13:36Z,74.7,TA120-T246184
1602652423000,2020-10-14T05:13:43Z,61.2,TA120-T246191
1602652432000,2020-10-14T05:13:52Z,53.8,TA120-T246187
1602652455000,2020-10-14T05:14:15Z,42,TA120-T246177
1602652469000,2020-10-14T05:14:29Z,36.3,TA120-T246183
1602652476000,2020-10-14T05:14:36Z,73.2,TA120-T246184
1602652483000,2020-10-14T05:14:43Z,58.3,TA120-T246191
1602652492000,2020-10-14T05:14:52Z,53.4,TA120-T246187
1602652515000,2020-10-14T05:15:15Z,43.4,TA120-T246177
1602652529000,2020-10-14T05:15:29Z,36.3,TA120-T246183
1602652536000,2020-10-14T05:15:36Z,71.7,TA120-T246184
1602652543000,2020-10-14T05:15:43Z,67.2,TA120-T246191
1602652552000,2020-10-14T05:15:52Z,54.1,TA120-T246187
1602652575000,2020-10-14T05:16:15Z,40.6,TA120-T246177
1602652589000,2020-10-14T05:16:29Z,36.2,TA120-T246183
1602652596000,2020-10-14T05:16:36Z,76,TA120-T246184
1602652603000,2020-10-14T05:16:43Z,57.1,TA120-T246191
1602652612000,2020-10-14T05:16:52Z,53.7,TA120-T246187
1602652635000,2020-10-14T05:17:15Z,41.9,TA120-T246177
1602652649000,2020-10-14T05:17:29Z,36,TA120-T246183
1602652656000,2020-10-14T05:17:36Z,72.8,TA120-T246184
1602652663000,2020-10-14T05:17:43Z,59.7,TA120-T246191
1602652672000,2020-10-14T05:17:52Z,53.4,TA120-T246187
1602652695000,2020-10-14T05:18:15Z,42.6,TA120-T246177
1602652709000,2020-10-14T05:18:29Z,36.7,TA120-T246183
1602652716000,2020-10-14T05:18:36Z,69.6,TA120-T246184
1602652723000,2020-10-14T05:18:43Z,59,TA120-T246191
1602652732000,2020-10-14T05:18:52Z,54.4,TA120-T246187
1602652755000,2020-10-14T05:19:15Z,41.7,TA120-T246177
1602652769000,2020-10-14T05:19:29Z,36.4,TA120-T246183
1602652776000,2020-10-14T05:19:36Z,75.9,TA120-T246184
1602652783000,2020-10-14T05:19:43Z,58.1,TA120-T246191
1602652792000,2020-10-14T05:19:52Z,53.2,TA120-T246187
1602652815000,2020-10-14T05:20:15Z,41.6,TA120-T246177
1602652829000,2020-10-14T05:20:29Z,36.3,TA120-T246183
1602652836000,2020-10-14T05:20:36Z,74.7,TA120-T246184
1602652843000,2020-10-14T05:20:43Z,59.2,TA120-T246191
1602652852000,2020-10-14T05:20:52Z,53.7,TA120-T246187
1602652875000,2020-10-14T05:21:15Z,41.4,TA120-T246177
1602652889000,2020-10-14T05:21:29Z,36.1,TA120-T246183
1602652896000,2020-10-14T05:21:36Z,75.1,TA120-T246184
1602652903000,2020-10-14T05:21:43Z,57.2,TA120-T246191
1602652912000,2020-10-14T05:21:52Z,55.2,TA120-T246187
1602652935000,2020-10-14T05:22:15Z,42.3,TA120-T246177
1602652949000,2020-10-14T05:22:29Z,36.2,TA120-T246183
1602652956000,2020-10-14T05:22:36Z,77.9,TA120-T246184
1602652963000,2020-10-14T05:22:43Z,58.1,TA120-T246191
1602652972000,2020-10-14T05:22:52Z,54.2,TA120-T246187
1602652995000,2020-10-14T05:23:15Z,42.7,TA120-T246177
1602653009000,2020-10-14T05:23:29Z,36.2,TA120-T246183
1602653016000,2020-10-14T05:23:36Z,75.4,TA120-T246184
1602653023000,2020-10-14T05:23:43Z,61,TA120-T246191
1602653032000,2020-10-14T05:23:52Z,53.6,TA120-T246187
1602653055000,2020-10-14T05:24:15Z,42.7,TA120-T246177
1602653069000,2020-10-14T05:24:29Z,36.5,TA120-T246183
1602653076000,2020-10-14T05:24:36Z,72.7,TA120-T246184
1602653083000,2020-10-14T05:24:43Z,57.4,TA120-T246191
1602653092000,2020-10-14T05:24:52Z,54.7,TA120-T246187
1602653115000,2020-10-14T05:25:15Z,42,TA120-T246177
1602653129000,2020-10-14T05:25:29Z,36.5,TA120-T246183
1602653136000,2020-10-14T05:25:36Z,73.3,TA120-T246184
1602653143000,2020-10-14T05:25:43Z,60.5,TA120-T246191
1602653152000,2020-10-14T05:25:52Z,54,TA120-T246187
1602653175000,2020-10-14T05:26:15Z,43.3,TA120-T246177
1602653189000,2020-10-14T05:26:29Z,35.7,TA120-T246183
1602653196000,2020-10-14T05:26:36Z,74.7,TA120-T246184
1602653203000,2020-10-14T05:26:43Z,58.8,TA120-T246191
1602653212000,2020-10-14T05:26:52Z,53.2,TA120-T246187
1602653235000,2020-10-14T05:27:15Z,45.8,TA120-T246177
1602653249000,2020-10-14T05:27:29Z,36,TA120-T246183
1602653256000,2020-10-14T05:27:36Z,73.7,TA120-T246184
1602653263000,2020-10-14T05:27:43Z,59.6,TA120-T246191
1602653272000,2020-10-14T05:27:52Z,55.7,TA120-T246187
1602653295000,2020-10-14T05:28:15Z,45.3,TA120-T246177
1602653309000,2020-10-14T05:28:29Z,35.8,TA120-T246183
1602653316000,2020-10-14T05:28:36Z,76.5,TA120-T246184
1602653323000,2020-10-14T05:28:43Z,56.3,TA120-T246191
1602653332000,2020-10-14T05:28:52Z,54.8,TA120-T246187
1602653355000,2020-10-14T05:29:15Z,43.5,TA120-T246177
1602653369000,2020-10-14T05:29:29Z,36.1,TA120-T246183
1602653376000,2020-10-14T05:29:36Z,72.5,TA120-T246184
1602653383000,2020-10-14T05:29:43Z,58.2,TA120-T246191
1602653392000,2020-10-14T05:29:52Z,54.4,TA120-T246187
1602653415000,2020-10-14T05:30:15Z,47.2,TA120-T246177
1602653429000,2020-10-14T05:30:29Z,35.7,TA120-T246183
1602653436000,2020-10-14T05:30:36Z,73.6,TA120-T246184
1602653443000,2020-10-14T05:30:43Z,58.2,TA120-T246191
1602653452000,2020-10-14T05:30:52Z,54.2,TA120-T246187
1602653475000,2020-10-14T05:31:15Z,45.2,TA120-T246177
1602653489000,2020-10-14T05:31:29Z,36.4,TA120-T246183
1602653496000,2020-10-14T05:31:36Z,77.3,TA120-T246184
1602653503000,2020-10-14T05:31:43Z,57.7,TA120-T246191
1602653512000,2020-10-14T05:31:52Z,55.4,TA120-T246187
1602653535000,2020-10-14T05:32:15Z,42.6,TA120-T246177
1602653549000,2020-10-14T05:32:29Z,38.5,TA120-T246183
1602653556000,2020-10-14T05:32:36Z,75.3,TA120-T246184
1602653563000,2020-10-14T05:32:43Z,60.4,TA120-T246191
1602653572000,2020-10-14T05:32:52Z,54.3,TA120-T246187
1602653595000,2020-10-14T05:33:15Z,41.2,TA120-T246177
1602653609000,2020-10-14T05:33:29Z,36.2,TA120-T246183
1602653616000,2020-10-14T05:33:36Z,76.6,TA120-T246184
1602653623000,2020-10-14T05:33:43Z,62.5,TA120-T246191
1602653632000,2020-10-14T05:33:52Z,57.1,TA120-T246187
1602653655000,2020-10-14T05:34:15Z,41.5,TA120-T246177
1602653669000,2020-10-14T05:34:29Z,37.3,TA120-T246183
1602653676000,2020-10-14T05:34:36Z,75.4,TA120-T246184
1602653683000,2020-10-14T05:34:43Z,56.5,TA120-T246191
1602653692000,2020-10-14T05:34:52Z,55.2,TA120-T246187
1602653715000,2020-10-14T05:35:15Z,41.7,TA120-T246177
1602653729000,2020-10-14T05:35:29Z,36.6,TA120-T246183
1602653736000,2020-10-14T05:35:36Z,73,TA120-T246184
1602653743000,2020-10-14T05:35:43Z,55.7,TA120-T246191
1602653752000,2020-10-14T05:35:52Z,54,TA120-T246187
1602653775000,2020-10-14T05:36:15Z,42.2,TA120-T246177
1602653789000,2020-10-14T05:36:29Z,36.1,TA120-T246183
1602653796000,2020-10-14T05:36:36Z,73.3,TA120-T246184
1602653803000,2020-10-14T05:36:43Z,56.3,TA120-T246191
1602653812000,2020-10-14T05:36:52Z,54.1,TA120-T246187
1602653835000,2020-10-14T05:37:15Z,42.6,TA120-T246177
1602653849000,2020-10-14T05:37:29Z,36.2,TA120-T246183
1602653856000,2020-10-14T05:37:36Z,76,TA120-T246184
1602653863000,2020-10-14T05:37:43Z,60.6,TA120-T246191
1602653872000,2020-10-14T05:37:52Z,56.3,TA120-T246187
1602653895000,2020-10-14T05:38:15Z,42.7,TA120-T246177
1602653909000,2020-10-14T05:38:29Z,36.3,TA120-T246183
1602653916000,2020-10-14T05:38:36Z,72.7,TA120-T246184
1602653923000,2020-10-14T05:38:43Z,60.5,TA120-T246191
1602653932000,2020-10-14T05:38:52Z,54.7,TA120-T246187
1602653955000,2020-10-14T05:39:15Z,39.9,TA120-T246177
1602653969000,2020-10-14T05:39:29Z,37.5,TA120-T246183
1602653976000,2020-10-14T05:39:36Z,74,TA120-T246184
1602653983000,2020-10-14T05:39:43Z,58.3,TA120-T246191
1602653992000,2020-10-14T05:39:52Z,55.1,TA120-T246187
1602654015000,2020-10-14T05:40:15Z,40.2,TA120-T246177
1602654029000,2020-10-14T05:40:29Z,37.6,TA120-T246183
1602654036000,2020-10-14T05:40:36Z,74.4,TA120-T246184
1602654043000,2020-10-14T05:40:43Z,57.9,TA120-T246191
1602654052000,2020-10-14T05:40:52Z,53.6,TA120-T246187
1602654075000,2020-10-14T05:41:15Z,40.8,TA120-T246177
1602654089000,2020-10-14T05:41:29Z,41.1,TA120-T246183
1602654096000,2020-10-14T05:41:36Z,74.9,TA120-T246184
1602654103000,2020-10-14T05:41:43Z,54.8,TA120-T246191
1602654112000,2020-10-14T05:41:52Z,54.1,TA120-T246187
1602654135000,2020-10-14T05:42:15Z,42.7,TA120-T246177
1602654149000,2020-10-14T05:42:29Z,41.7,TA120-T246183
1602654156000,2020-10-14T05:42:36Z,76.7,TA120-T246184
1602654163000,2020-10-14T05:42:43Z,55.6,TA120-T246191
1602654172000,2020-10-14T05:42:52Z,56.2,TA120-T246187
1602654195000,2020-10-14T05:43:15Z,39.5,TA120-T246177
1602654209000,2020-10-14T05:43:29Z,42.4,TA120-T246183
1602654216000,2020-10-14T05:43:36Z,75.2,TA120-T246184
1602654223000,2020-10-14T05:43:43Z,57.1,TA120-T246191
1602654232000,2020-10-14T05:43:52Z,55.2,TA120-T246187
1602654255000,2020-10-14T05:44:15Z,47.8,TA120-T246177
1602654269000,2020-10-14T05:44:29Z,49.1,TA120-T246183
1602654276000,2020-10-14T05:44:36Z,73.8,TA120-T246184
1602654283000,2020-10-14T05:44:43Z,57.4,TA120-T246191
1602654292000,2020-10-14T05:44:52Z,53,TA120-T246187
1602654315000,2020-10-14T05:45:15Z,41.6,TA120-T246177
1602654329000,2020-10-14T05:45:29Z,50.6,TA120-T246183
1602654336000,2020-10-14T05:45:36Z,70.4,TA120-T246184
1602654343000,2020-10-14T05:45:43Z,55.7,TA120-T246191
1602654352000,2020-10-14T05:45:52Z,55.5,TA120-T246187
1602654375000,2020-10-14T05:46:15Z,40.8,TA120-T246177
1602654389000,2020-10-14T05:46:29Z,55.3,TA120-T246183
1602654396000,2020-10-14T05:46:36Z,75.8,TA120-T246184
1602654403000,2020-10-14T05:46:43Z,56.1,TA120-T246191
1602654412000,2020-10-14T05:46:52Z,55.1,TA120-T246187
1602654435000,2020-10-14T05:47:15Z,41.5,TA120-T246177
1602654449000,2020-10-14T05:47:29Z,58.5,TA120-T246183
1602654456000,2020-10-14T05:47:36Z,74.6,TA120-T246184
1602654463000,2020-10-14T05:47:43Z,57.1,TA120-T246191
1602654472000,2020-10-14T05:47:52Z,54,TA120-T246187
1602654495000,2020-10-14T05:48:15Z,39.5,TA120-T246177
1602654509000,2020-10-14T05:48:29Z,54.5,TA120-T246183
1602654516000,2020-10-14T05:48:36Z,73.5,TA120-T246184
1602654523000,2020-10-14T05:48:43Z,53.3,TA120-T246191
1602654532000,2020-10-14T05:48:52Z,54.5,TA120-T246187
1602654555000,2020-10-14T05:49:15Z,39.9,TA120-T246177
1602654569000,2020-10-14T05:49:29Z,57.2,TA120-T246183
1602654576000,2020-10-14T05:49:36Z,75,TA120-T246184
1602654583000,2020-10-14T05:49:43Z,56.4,TA120-T246191
1602654592000,2020-10-14T05:49:52Z,54.3,TA120-T246187
1602654615000,2020-10-14T05:50:15Z,40.1,TA120-T246177
1602654629000,2020-10-14T05:50:29Z,56.2,TA120-T246183
1602654636000,2020-10-14T05:50:36Z,74,TA120-T246184
1602654643000,2020-10-14T05:50:43Z,56.8,TA120-T246191
1602654652000,2020-10-14T05:50:52Z,53.7,TA120-T246187
1602654675000,2020-10-14T05:51:15Z,42.2,TA120-T246177
1602654689000,2020-10-14T05:51:29Z,53.7,TA120-T246183
1602654696000,2020-10-14T05:51:36Z,76.6,TA120-T246184
1602654703000,2020-10-14T05:51:43Z,55.2,TA120-T246191
1602654712000,2020-10-14T05:51:52Z,54.2,TA120-T246187
1602654735000,2020-10-14T05:52:15Z,40,TA120-T246177
1602654749000,2020-10-14T05:52:29Z,52.9,TA120-T246183
1602654756000,2020-10-14T05:52:36Z,73.7,TA120-T246184
1602654763000,2020-10-14T05:52:43Z,59.1,TA120-T246191
1602654772000,2020-10-14T05:52:52Z,53.6,TA120-T246187
1602654795000,2020-10-14T05:53:15Z,40,TA120-T246177
1602654809000,2020-10-14T05:53:29Z,54.7,TA120-T246183
1602654816000,2020-10-14T05:53:36Z,72.4,TA120-T246184
1602654823000,2020-10-14T05:53:43Z,57.9,TA120-T246191
1602654832000,2020-10-14T05:53:52Z,53.7,TA120-T246187
1602654855000,2020-10-14T05:54:15Z,40.1,TA120-T246177
1602654869000,2020-10-14T05:54:29Z,53.8,TA120-T246183
1602654876000,2020-10-14T05:54:36Z,69.9,TA120-T246184
1602654883000,2020-10-14T05:54:43Z,55.8,TA120-T246191
1602654892000,2020-10-14T05:54:52Z,55.6,TA120-T246187
1602654915000,2020-10-14T05:55:15Z,39.7,TA120-T246177
1602654929000,2020-10-14T05:55:29Z,54,TA120-T246183
1602654936000,2020-10-14T05:55:36Z,75.1,TA120-T246184
1602654943000,2020-10-14T05:55:43Z,59.2,TA120-T246191
1602654952000,2020-10-14T05:55:52Z,54.7,TA120-T246187
1602654975000,2020-10-14T05:56:15Z,39.7,TA120-T246177
1602654989000,2020-10-14T05:56:29Z,47.2,TA120-T246183
1602654996000,2020-10-14T05:56:36Z,71.4,TA120-T246184
1602655003000,2020-10-14T05:56:43Z,56.1,TA120-T246191
1602655012000,2020-10-14T05:56:52Z,54.5,TA120-T246187
1602655035000,2020-10-14T05:57:15Z,39.6,TA120-T246177
1602655049000,2020-10-14T05:57:29Z,49.8,TA120-T246183
1602655056000,2020-10-14T05:57:36Z,76.7,TA120-T246184
1602655063000,2020-10-14T05:57:43Z,56.9,TA120-T246191
1602655072000,2020-10-14T05:57:52Z,56.2,TA120-T246187
1602655095000,2020-10-14T05:58:15Z,39.3,TA120-T246177
1602655109000,2020-10-14T05:58:29Z,44.2,TA120-T246183
1602655116000,2020-10-14T05:58:36Z,74.5,TA120-T246184
1602655123000,2020-10-14T05:58:43Z,63.4,TA120-T246191
1602655132000,2020-10-14T05:58:52Z,55.9,TA120-T246187
1602655155000,2020-10-14T05:59:15Z,39.6,TA120-T246177
1602655169000,2020-10-14T05:59:29Z,44.3,TA120-T246183
1602655176000,2020-10-14T05:59:36Z,70.3,TA120-T246184
1602655183000,2020-10-14T05:59:43Z,56.9,TA120-T246191
1602655192000,2020-10-14T05:59:52Z,52.7,TA120-T246187
1602655215000,2020-10-14T06:00:15Z,40.6,TA120-T246177
1602655229000,2020-10-14T06:00:29Z,45,TA120-T246183
1602655236000,2020-10-14T06:00:36Z,71.7,TA120-T246184
1602655243000,2020-10-14T06:00:43Z,55.2,TA120-T246191
1602655252000,2020-10-14T06:00:52Z,54.7,TA120-T246187
1602655275000,2020-10-14T06:01:15Z,40.1,TA120-T246177
1602655289000,2020-10-14T06:01:29Z,44.3,TA120-T246183
1602655296000,2020-10-14T06:01:36Z,75.1,TA120-T246184
1602655303000,2020-10-14T06:01:43Z,62,TA120-T246191
1602655312000,2020-10-14T06:01:52Z,53.2,TA120-T246187
1602655335000,2020-10-14T06:02:15Z,39.7,TA120-T246177
1602655349000,2020-10-14T06:02:29Z,44.4,TA120-T246183
1602655356000,2020-10-14T06:02:36Z,75.5,TA120-T246184
1602655363000,2020-10-14T06:02:43Z,55.5,TA120-T246191
1602655372000,2020-10-14T06:02:52Z,53,TA120-T246187
1602655395000,2020-10-14T06:03:15Z,39.1,TA120-T246177
1602655409000,2020-10-14T06:03:29Z,44.4,TA120-T246183
1602655416000,2020-10-14T06:03:36Z,74.2,TA120-T246184
1602655423000,2020-10-14T06:03:43Z,59.4,TA120-T246191
1602655432000,2020-10-14T06:03:52Z,53.9,TA120-T246187
1602655455000,2020-10-14T06:04:15Z,38.9,TA120-T246177
1602655469000,2020-10-14T06:04:29Z,44.8,TA120-T246183
1602655476000,2020-10-14T06:04:36Z,74.5,TA120-T246184
1602655483000,2020-10-14T06:04:43Z,59.5,TA120-T246191
1602655492000,2020-10-14T06:04:52Z,53.7,TA120-T246187
1602655515000,2020-10-14T06:05:15Z,39,TA120-T246177
1602655529000,2020-10-14T06:05:29Z,44.6,TA120-T246183
1602655536000,2020-10-14T06:05:36Z,71.2,TA120-T246184
1602655543000,2020-10-14T06:05:43Z,57.1,TA120-T246191
1602655552000,2020-10-14T06:05:52Z,54.1,TA120-T246187
1602655575000,2020-10-14T06:06:15Z,38.7,TA120-T246177
1602655589000,2020-10-14T06:06:29Z,44.4,TA120-T246183
1602655596000,2020-10-14T06:06:36Z,74,TA120-T246184
1602655603000,2020-10-14T06:06:43Z,58.6,TA120-T246191
1602655612000,2020-10-14T06:06:52Z,52,TA120-T246187
1602655635000,2020-10-14T06:07:15Z,45.2,TA120-T246177
1602655649000,2020-10-14T06:07:29Z,47.1,TA120-T246183
1602655656000,2020-10-14T06:07:36Z,74,TA120-T246184
1602655663000,2020-10-14T06:07:43Z,59.4,TA120-T246191
1602655672000,2020-10-14T06:07:52Z,53.8,TA120-T246187
1602655695000,2020-10-14T06:08:15Z,39.1,TA120-T246177
1602655709000,2020-10-14T06:08:29Z,44.6,TA120-T246183
1602655716000,2020-10-14T06:08:36Z,75.6,TA120-T246184
1602655723000,2020-10-14T06:08:43Z,61.6,TA120-T246191
1602655732000,2020-10-14T06:08:52Z,53.8,TA120-T246187
1602655755000,2020-10-14T06:09:15Z,38.7,TA120-T246177
1602655769000,2020-10-14T06:09:29Z,46.3,TA120-T246183
1602655776000,2020-10-14T06:09:36Z,73.7,TA120-T246184
1602655783000,2020-10-14T06:09:43Z,59.7,TA120-T246191
1602655792000,2020-10-14T06:09:52Z,51.4,TA120-T246187
1602655815000,2020-10-14T06:10:15Z,38.4,TA120-T246177
1602655829000,2020-10-14T06:10:29Z,46.3,TA120-T246183
1602655836000,2020-10-14T06:10:36Z,72.9,TA120-T246184
1602655843000,2020-10-14T06:10:43Z,64.8,TA120-T246191
1602655852000,2020-10-14T06:10:52Z,52.5,TA120-T246187
1602655875000,2020-10-14T06:11:15Z,38.5,TA120-T246177
1602655889000,2020-10-14T06:11:29Z,47,TA120-T246183
1602655896000,2020-10-14T06:11:36Z,70.9,TA120-T246184
1602655903000,2020-10-14T06:11:43Z,55.2,TA120-T246191
1602655912000,2020-10-14T06:11:52Z,51.6,TA120-T246187
1602655935000,2020-10-14T06:12:15Z,39.1,TA120-T246177
1602655949000,2020-10-14T06:12:29Z,46.8,TA120-T246183
1602655956000,2020-10-14T06:12:36Z,74.4,TA120-T246184
1602655963000,2020-10-14T06:12:43Z,59.6,TA120-T246191
1602655972000,2020-10-14T06:12:52Z,53.9,TA120-T246187
1602655995000,2020-10-14T06:13:15Z,38.5,TA120-T246177
1602656009000,2020-10-14T06:13:29Z,45.4,TA120-T246183
1602656016000,2020-10-14T06:13:36Z,71.8,TA120-T246184
1602656023000,2020-10-14T06:13:43Z,58.7,TA120-T246191
1602656032000,2020-10-14T06:13:52Z,53.9,TA120-T246187
1602656055000,2020-10-14T06:14:15Z,40,TA120-T246177
1602656069000,2020-10-14T06:14:29Z,45.8,TA120-T246183
1602656076000,2020-10-14T06:14:36Z,73.7,TA120-T246184
1602656083000,2020-10-14T06:14:43Z,59.6,TA120-T246191
1602656092000,2020-10-14T06:14:52Z,52.3,TA120-T246187
1602656115000,2020-10-14T06:15:15Z,39.1,TA120-T246177
1602656129000,2020-10-14T06:15:29Z,45.9,TA120-T246183
1602656136000,2020-10-14T06:15:36Z,72.1,TA120-T246184
1602656143000,2020-10-14T06:15:43Z,53.3,TA120-T246191
1602656152000,2020-10-14T06:15:52Z,53.3,TA120-T246187
1602656175000,2020-10-14T06:16:15Z,40.8,TA120-T246177
1602656189000,2020-10-14T06:16:29Z,44.8,TA120-T246183
1602656196000,2020-10-14T06:16:36Z,73.1,TA120-T246184
1602656203000,2020-10-14T06:16:43Z,57.7,TA120-T246191
1602656212000,2020-10-14T06:16:52Z,54.5,TA120-T246187
1602656235000,2020-10-14T06:17:15Z,45.5,TA120-T246177
1602656249000,2020-10-14T06:17:29Z,45.7,TA120-T246183
1602656256000,2020-10-14T06:17:36Z,72.3,TA120-T246184
1602656263000,2020-10-14T06:17:43Z,59.6,TA120-T246191
1602656272000,2020-10-14T06:17:52Z,53.1,TA120-T246187
1602656295000,2020-10-14T06:18:15Z,43.1,TA120-T246177
1602656309000,2020-10-14T06:18:29Z,44.6,TA120-T246183
1602656316000,2020-10-14T06:18:36Z,74.6,TA120-T246184
1602656323000,2020-10-14T06:18:43Z,54.7,TA120-T246191
1602656332000,2020-10-14T06:18:52Z,52.8,TA120-T246187
1602656355000,2020-10-14T06:19:15Z,41.3,TA120-T246177
1602656369000,2020-10-14T06:19:29Z,44.5,TA120-T246183
1602656376000,2020-10-14T06:19:36Z,74.1,TA120-T246184
1602656383000,2020-10-14T06:19:43Z,57.5,TA120-T246191
1602656392000,2020-10-14T06:19:52Z,57.4,TA120-T246187
1602656415000,2020-10-14T06:20:15Z,40.2,TA120-T246177
1602656429000,2020-10-14T06:20:29Z,46.3,TA120-T246183
1602656436000,2020-10-14T06:20:36Z,73.5,TA120-T246184
1602656443000,2020-10-14T06:20:43Z,54.7,TA120-T246191
1602656452000,2020-10-14T06:20:52Z,52.4,TA120-T246187
1602656475000,2020-10-14T06:21:15Z,41.7,TA120-T246177
1602656489000,2020-10-14T06:21:29Z,45.6,TA120-T246183
1602656496000,2020-10-14T06:21:36Z,74.9,TA120-T246184
1602656503000,2020-10-14T06:21:43Z,58.5,TA120-T246191
1602656512000,2020-10-14T06:21:52Z,52.5,TA120-T246187
1602656535000,2020-10-14T06:22:15Z,41.9,TA120-T246177
1602656549000,2020-10-14T06:22:29Z,45.4,TA120-T246183
1602656556000,2020-10-14T06:22:36Z,75.7,TA120-T246184
1602656563000,2020-10-14T06:22:43Z,56.9,TA120-T246191
1602656572000,2020-10-14T06:22:52Z,51.9,TA120-T246187
1602656595000,2020-10-14T06:23:15Z,41.2,TA120-T246177
1602656609000,2020-10-14T06:23:29Z,45.4,TA120-T246183
1602656616000,2020-10-14T06:23:36Z,72,TA120-T246184
1602656623000,2020-10-14T06:23:43Z,61.9,TA120-T246191
1602656632000,2020-10-14T06:23:52Z,53.8,TA120-T246187
1602656655000,2020-10-14T06:24:15Z,41.2,TA120-T246177
1602656669000,2020-10-14T06:24:29Z,45.6,TA120-T246183
1602656676000,2020-10-14T06:24:36Z,72.6,TA120-T246184
1602656683000,2020-10-14T06:24:43Z,56.4,TA120-T246191
1602656692000,2020-10-14T06:24:52Z,54.3,TA120-T246187
1602656715000,2020-10-14T06:25:15Z,40.8,TA120-T246177
1602656729000,2020-10-14T06:25:29Z,44.9,TA120-T246183
1602656736000,2020-10-14T06:25:36Z,76.1,TA120-T246184
1602656743000,2020-10-14T06:25:43Z,58.5,TA120-T246191
1602656752000,2020-10-14T06:25:52Z,54.4,TA120-T246187
1602656775000,2020-10-14T06:26:15Z,42.3,TA120-T246177
