time,readable_time,dBA,dev-id
1633155605000,2021-10-02T06:20:05Z,59,TA120-T246187
1633155607000,2021-10-02T06:20:07Z,45.4,TA120-T246183
1633155621000,2021-10-02T06:20:21Z,65,TA120-T246184
1633155639000,2021-10-02T06:20:39Z,52,TA120-T246191
1633155665000,2021-10-02T06:21:05Z,58.6,TA120-T246187
1633155667000,2021-10-02T06:21:07Z,45.4,TA120-T246183
1633155681000,2021-10-02T06:21:21Z,69.7,TA120-T246184
1633155699000,2021-10-02T06:21:39Z,53.8,TA120-T246191
1633155725000,2021-10-02T06:22:05Z,58.6,TA120-T246187
1633155727000,2021-10-02T06:22:07Z,45.4,TA120-T246183
1633155741000,2021-10-02T06:22:21Z,66.6,TA120-T246184
1633155759000,2021-10-02T06:22:39Z,53,TA120-T246191
1633155785000,2021-10-02T06:23:05Z,58.8,TA120-T246187
1633155787000,2021-10-02T06:23:07Z,45.3,TA120-T246183
1633155801000,2021-10-02T06:23:21Z,68.4,TA120-T246184
1633155819000,2021-10-02T06:23:39Z,52.2,TA120-T246191
1633155845000,2021-10-02T06:24:05Z,56.8,TA120-T246187
1633155847000,2021-10-02T06:24:07Z,45.3,TA120-T246183
1633155861000,2021-10-02T06:24:21Z,72.4,TA120-T246184
1633155879000,2021-10-02T06:24:39Z,53.4,TA120-T246191
1633155905000,2021-10-02T06:25:05Z,59.8,TA120-T246187
1633155907000,2021-10-02T06:25:07Z,45.3,TA120-T246183
1633155921000,2021-10-02T06:25:21Z,68.5,TA120-T246184
1633155939000,2021-10-02T06:25:39Z,53.8,TA120-T246191
1633155965000,2021-10-02T06:26:05Z,59,TA120-T246187
1633155967000,2021-10-02T06:26:07Z,45.3,TA120-T246183
1633155981000,2021-10-02T06:26:21Z,73.2,TA120-T246184
1633155999000,2021-10-02T06:26:39Z,47.7,TA120-T246191
1633156025000,2021-10-02T06:27:05Z,57.5,TA120-T246187
1633156027000,2021-10-02T06:27:07Z,45.3,TA120-T246183
1633156041000,2021-10-02T06:27:21Z,69.4,TA120-T246184
1633156059000,2021-10-02T06:27:39Z,53.1,TA120-T246191
1633156085000,2021-10-02T06:28:05Z,57.2,TA120-T246187
1633156087000,2021-10-02T06:28:07Z,45.3,TA120-T246183
1633156101000,2021-10-02T06:28:21Z,68.9,TA120-T246184
1633156119000,2021-10-02T06:28:39Z,54.1,TA120-T246191
1633156145000,2021-10-02T06:29:05Z,57.7,TA120-T246187
1633156147000,2021-10-02T06:29:07Z,45.3,TA120-T246183
1633156161000,2021-10-02T06:29:21Z,64.7,TA120-T246184
1633156179000,2021-10-02T06:29:39Z,49.3,TA120-T246191
1633156205000,2021-10-02T06:30:05Z,58.9,TA120-T246187
1633156207000,2021-10-02T06:30:07Z,45.3,TA120-T246183
1633156221000,2021-10-02T06:30:21Z,72.9,TA120-T246184
1633156239000,2021-10-02T06:30:39Z,54.3,TA120-T246191
1633156265000,2021-10-02T06:31:05Z,58.2,TA120-T246187
1633156267000,2021-10-02T06:31:07Z,45.3,TA120-T246183
1633156281000,2021-10-02T06:31:21Z,69.8,TA120-T246184
1633156299000,2021-10-02T06:31:39Z,51.4,TA120-T246191
1633156325000,2021-10-02T06:32:05Z,57.4,TA120-T246187
1633156327000,2021-10-02T06:32:07Z,45.3,TA120-T246183
1633156341000,2021-10-02T06:32:21Z,67.8,TA120-T246184
1633156359000,2021-10-02T06:32:39Z,55.1,TA120-T246191
1633156385000,2021-10-02T06:33:05Z,58.9,TA120-T246187
1633156387000,2021-10-02T06:33:07Z,45.4,TA120-T246183
1633156401000,2021-10-02T06:33:21Z,74,TA120-T246184
1633156419000,2021-10-02T06:33:39Z,49.6,TA120-T246191
1633156445000,2021-10-02T06:34:05Z,59.3,TA120-T246187
1633156447000,2021-10-02T06:34:07Z,45.4,TA120-T246183
1633156461000,2021-10-02T06:34:21Z,73.2,TA120-T246184
1633156479000,2021-10-02T06:34:39Z,54.4,TA120-T246191
1633156505000,2021-10-02T06:35:05Z,57.5,TA120-T246187
1633156507000,2021-10-02T06:35:07Z,45.3,TA120-T246183
1633156521000,2021-10-02T06:35:21Z,66.2,TA120-T246184
1633156539000,2021-10-02T06:35:39Z,52.9,TA120-T246191
1633156565000,2021-10-02T06:36:05Z,58.3,TA120-T246187
1633156567000,2021-10-02T06:36:07Z,45.3,TA120-T246183
1633156581000,2021-10-02T06:36:21Z,69.9,TA120-T246184
1633156599000,2021-10-02T06:36:39Z,52.9,TA120-T246191
1633156625000,2021-10-02T06:37:05Z,58.7,TA120-T246187
1633156627000,2021-10-02T06:37:07Z,45.3,TA120-T246183
1633156641000,2021-10-02T06:37:21Z,68.9,TA120-T246184
1633156659000,2021-10-02T06:37:39Z,54.1,TA120-T246191
1633156685000,2021-10-02T06:38:05Z,57.5,TA120-T246187
1633156687000,2021-10-02T06:38:07Z,45.3,TA120-T246183
1633156701000,2021-10-02T06:38:21Z,70.6,TA120-T246184
1633156719000,2021-10-02T06:38:39Z,50,TA120-T246191
1633156745000,2021-10-02T06:39:05Z,57.6,TA120-T246187
1633156747000,2021-10-02T06:39:07Z,45.3,TA120-T246183
1633156761000,2021-10-02T06:39:21Z,73.4,TA120-T246184
1633156779000,2021-10-02T06:39:39Z,54.4,TA120-T246191
1633156805000,2021-10-02T06:40:05Z,58.6,TA120-T246187
1633156807000,2021-10-02T06:40:07Z,45.4,TA120-T246183
1633156821000,2021-10-02T06:40:21Z,69,TA120-T246184
1633156839000,2021-10-02T06:40:39Z,54.6,TA120-T246191
1633156865000,2021-10-02T06:41:05Z,57.5,TA120-T246187
1633156867000,2021-10-02T06:41:07Z,45.3,TA120-T246183
1633156881000,2021-10-02T06:41:21Z,75,TA120-T246184
1633156899000,2021-10-02T06:41:39Z,52.1,TA120-T246191
1633156925000,2021-10-02T06:42:05Z,59,TA120-T246187
1633156927000,2021-10-02T06:42:07Z,45.3,TA120-T246183
1633156941000,2021-10-02T06:42:21Z,71,TA120-T246184
1633156959000,2021-10-02T06:42:39Z,52.6,TA120-T246191
1633156985000,2021-10-02T06:43:05Z,59.1,TA120-T246187
1633156987000,2021-10-02T06:43:07Z,45.4,TA120-T246183
1633157001000,2021-10-02T06:43:21Z,71.7,TA120-T246184
1633157019000,2021-10-02T06:43:39Z,53.9,TA120-T246191
1633157045000,2021-10-02T06:44:05Z,59.3,TA120-T246187
1633157047000,2021-10-02T06:44:07Z,45.3,TA120-T246183
1633157061000,2021-10-02T06:44:21Z,67.7,TA120-T246184
1633157079000,2021-10-02T06:44:39Z,50.7,TA120-T246191
1633157105000,2021-10-02T06:45:05Z,58.7,TA120-T246187
1633157107000,2021-10-02T06:45:07Z,45.3,TA120-T246183
1633157121000,2021-10-02T06:45:21Z,74.3,TA120-T246184
1633157139000,2021-10-02T06:45:39Z,52.5,TA120-T246191
1633157165000,2021-10-02T06:46:05Z,57.9,TA120-T246187
1633157167000,2021-10-02T06:46:07Z,45.3,TA120-T246183
1633157181000,2021-10-02T06:46:21Z,68.1,TA120-T246184
1633157199000,2021-10-02T06:46:39Z,54.8,TA120-T246191
1633157225000,2021-10-02T06:47:05Z,58.5,TA120-T246187
1633157227000,2021-10-02T06:47:07Z,45.3,TA120-T246183
1633157241000,2021-10-02T06:47:21Z,73.4,TA120-T246184
1633157259000,2021-10-02T06:47:39Z,53.1,TA120-T246191
1633157285000,2021-10-02T06:48:05Z,58,TA120-T246187
1633157287000,2021-10-02T06:48:07Z,45.3,TA120-T246183
1633157301000,2021-10-02T06:48:21Z,73.8,TA120-T246184
1633157319000,2021-10-02T06:48:39Z,54.4,TA120-T246191
1633157345000,2021-10-02T06:49:05Z,59.7,TA120-T246187
1633157347000,2021-10-02T06:49:07Z,45.3,TA120-T246183
1633157361000,2021-10-02T06:49:21Z,67.4,TA120-T246184
1633157379000,2021-10-02T06:49:39Z,53.6,TA120-T246191
1633157405000,2021-10-02T06:50:05Z,59.2,TA120-T246187
1633157407000,2021-10-02T06:50:07Z,45.3,TA120-T246183
1633157421000,2021-10-02T06:50:21Z,75.6,TA120-T246184
1633157439000,2021-10-02T06:50:39Z,58.6,TA120-T246191
1633157465000,2021-10-02T06:51:05Z,59,TA120-T246187
1633157467000,2021-10-02T06:51:07Z,45.4,TA120-T246183
1633157481000,2021-10-02T06:51:21Z,63,TA120-T246184
1633157499000,2021-10-02T06:51:39Z,52.9,TA120-T246191
1633157525000,2021-10-02T06:52:05Z,61,TA120-T246187
1633157527000,2021-10-02T06:52:07Z,45.7,TA120-T246183
1633157541000,2021-10-02T06:52:21Z,72.3,TA120-T246184
1633157559000,2021-10-02T06:52:39Z,53.5,TA120-T246191
1633157585000,2021-10-02T06:53:05Z,60.5,TA120-T246187
1633157587000,2021-10-02T06:53:07Z,45.4,TA120-T246183
1633157601000,2021-10-02T06:53:21Z,71.1,TA120-T246184
1633157619000,2021-10-02T06:53:39Z,53.6,TA120-T246191
1633157645000,2021-10-02T06:54:05Z,57.9,TA120-T246187
1633157647000,2021-10-02T06:54:07Z,45.4,TA120-T246183
1633157661000,2021-10-02T06:54:21Z,69.8,TA120-T246184
1633157679000,2021-10-02T06:54:39Z,52.8,TA120-T246191
1633157705000,2021-10-02T06:55:05Z,59.7,TA120-T246187
1633157707000,2021-10-02T06:55:07Z,45.4,TA120-T246183
1633157721000,2021-10-02T06:55:21Z,70.3,TA120-T246184
1633157739000,2021-10-02T06:55:39Z,54.5,TA120-T246191
1633157765000,2021-10-02T06:56:05Z,60.9,TA120-T246187
1633157767000,2021-10-02T06:56:07Z,45.3,TA120-T246183
1633157781000,2021-10-02T06:56:21Z,71,TA120-T246184
1633157799000,2021-10-02T06:56:39Z,52.7,TA120-T246191
1633157825000,2021-10-02T06:57:05Z,59.3,TA120-T246187
1633157827000,2021-10-02T06:57:07Z,45.4,TA120-T246183
1633157841000,2021-10-02T06:57:21Z,72,TA120-T246184
1633157859000,2021-10-02T06:57:39Z,56.3,TA120-T246191
1633157885000,2021-10-02T06:58:05Z,59,TA120-T246187
1633157887000,2021-10-02T06:58:07Z,45.4,TA120-T246183
1633157901000,2021-10-02T06:58:21Z,72.4,TA120-T246184
1633157919000,2021-10-02T06:58:39Z,54.2,TA120-T246191
1633157945000,2021-10-02T06:59:05Z,59,TA120-T246187
1633157947000,2021-10-02T06:59:07Z,45.3,TA120-T246183
1633157961000,2021-10-02T06:59:21Z,70.4,TA120-T246184
1633157979000,2021-10-02T06:59:39Z,52.8,TA120-T246191
1633158005000,2021-10-02T07:00:05Z,59.1,TA120-T246187
1633158007000,2021-10-02T07:00:07Z,45.3,TA120-T246183
1633158021000,2021-10-02T07:00:21Z,63.1,TA120-T246184
1633158039000,2021-10-02T07:00:39Z,51.3,TA120-T246191
1633158065000,2021-10-02T07:01:05Z,60.5,TA120-T246187
1633158067000,2021-10-02T07:01:07Z,45.4,TA120-T246183
1633158081000,2021-10-02T07:01:21Z,71.6,TA120-T246184
1633158099000,2021-10-02T07:01:39Z,58.6,TA120-T246191
1633158125000,2021-10-02T07:02:05Z,60.2,TA120-T246187
1633158127000,2021-10-02T07:02:07Z,45.3,TA120-T246183
1633158141000,2021-10-02T07:02:21Z,72.8,TA120-T246184
1633158159000,2021-10-02T07:02:39Z,49.7,TA120-T246191
1633158185000,2021-10-02T07:03:05Z,58.1,TA120-T246187
1633158187000,2021-10-02T07:03:07Z,45.3,TA120-T246183
1633158201000,2021-10-02T07:03:21Z,72.9,TA120-T246184
1633158219000,2021-10-02T07:03:39Z,53.7,TA120-T246191
1633158245000,2021-10-02T07:04:05Z,58.4,TA120-T246187
1633158247000,2021-10-02T07:04:07Z,45.3,TA120-T246183
1633158261000,2021-10-02T07:04:21Z,69.8,TA120-T246184
1633158279000,2021-10-02T07:04:39Z,52.5,TA120-T246191
1633158305000,2021-10-02T07:05:05Z,58.5,TA120-T246187
1633158307000,2021-10-02T07:05:07Z,45.3,TA120-T246183
1633158321000,2021-10-02T07:05:21Z,67,TA120-T246184
1633158339000,2021-10-02T07:05:39Z,56.6,TA120-T246191
1633158365000,2021-10-02T07:06:05Z,58.5,TA120-T246187
1633158367000,2021-10-02T07:06:07Z,45.3,TA120-T246183
1633158381000,2021-10-02T07:06:21Z,72.4,TA120-T246184
1633158399000,2021-10-02T07:06:39Z,56,TA120-T246191
1633158425000,2021-10-02T07:07:05Z,59.7,TA120-T246187
1633158427000,2021-10-02T07:07:07Z,45.2,TA120-T246183
1633158441000,2021-10-02T07:07:21Z,72.7,TA120-T246184
1633158459000,2021-10-02T07:07:39Z,51.9,TA120-T246191
1633158485000,2021-10-02T07:08:05Z,59.7,TA120-T246187
1633158487000,2021-10-02T07:08:07Z,45.3,TA120-T246183
1633158501000,2021-10-02T07:08:21Z,70.9,TA120-T246184
1633158519000,2021-10-02T07:08:39Z,54.3,TA120-T246191
1633158545000,2021-10-02T07:09:05Z,58.3,TA120-T246187
1633158547000,2021-10-02T07:09:07Z,45.4,TA120-T246183
1633158561000,2021-10-02T07:09:21Z,72.1,TA120-T246184
1633158579000,2021-10-02T07:09:39Z,53.7,TA120-T246191
1633158605000,2021-10-02T07:10:05Z,60.4,TA120-T246187
1633158607000,2021-10-02T07:10:07Z,45.3,TA120-T246183
1633158621000,2021-10-02T07:10:21Z,70,TA120-T246184
1633158639000,2021-10-02T07:10:39Z,52.7,TA120-T246191
1633158665000,2021-10-02T07:11:05Z,59.7,TA120-T246187
1633158667000,2021-10-02T07:11:07Z,45.3,TA120-T246183
1633158681000,2021-10-02T07:11:21Z,71.6,TA120-T246184
1633158699000,2021-10-02T07:11:39Z,49.3,TA120-T246191
1633158725000,2021-10-02T07:12:05Z,58.8,TA120-T246187
1633158727000,2021-10-02T07:12:07Z,45.3,TA120-T246183
1633158741000,2021-10-02T07:12:21Z,73,TA120-T246184
1633158759000,2021-10-02T07:12:39Z,54.5,TA120-T246191
1633158785000,2021-10-02T07:13:05Z,57.4,TA120-T246187
1633158787000,2021-10-02T07:13:07Z,45.3,TA120-T246183
1633158801000,2021-10-02T07:13:21Z,65.7,TA120-T246184
1633158819000,2021-10-02T07:13:39Z,54.1,TA120-T246191
1633158845000,2021-10-02T07:14:05Z,59.1,TA120-T246187
1633158847000,2021-10-02T07:14:07Z,45.3,TA120-T246183
1633158861000,2021-10-02T07:14:21Z,67.8,TA120-T246184
1633158879000,2021-10-02T07:14:39Z,56,TA120-T246191
1633158905000,2021-10-02T07:15:05Z,58.7,TA120-T246187
1633158907000,2021-10-02T07:15:07Z,45.3,TA120-T246183
1633158921000,2021-10-02T07:15:21Z,69,TA120-T246184
1633158939000,2021-10-02T07:15:39Z,53.7,TA120-T246191
1633158965000,2021-10-02T07:16:05Z,57.9,TA120-T246187
1633158967000,2021-10-02T07:16:07Z,45.3,TA120-T246183
1633158981000,2021-10-02T07:16:21Z,71,TA120-T246184
1633158999000,2021-10-02T07:16:39Z,49.1,TA120-T246191
1633159025000,2021-10-02T07:17:05Z,58.9,TA120-T246187
1633159027000,2021-10-02T07:17:07Z,45.3,TA120-T246183
1633159041000,2021-10-02T07:17:21Z,74.6,TA120-T246184
1633159059000,2021-10-02T07:17:39Z,51.3,TA120-T246191
1633159085000,2021-10-02T07:18:05Z,59.7,TA120-T246187
1633159087000,2021-10-02T07:18:07Z,45.3,TA120-T246183
1633159101000,2021-10-02T07:18:21Z,69.7,TA120-T246184
1633159119000,2021-10-02T07:18:39Z,52.3,TA120-T246191
1633159145000,2021-10-02T07:19:05Z,60.2,TA120-T246187
1633159147000,2021-10-02T07:19:07Z,45.4,TA120-T246183
1633159161000,2021-10-02T07:19:21Z,68.1,TA120-T246184
1633159179000,2021-10-02T07:19:39Z,52.6,TA120-T246191
1633159205000,2021-10-02T07:20:05Z,59,TA120-T246187
1633159207000,2021-10-02T07:20:07Z,45.3,TA120-T246183
1633159221000,2021-10-02T07:20:21Z,70.3,TA120-T246184
1633159239000,2021-10-02T07:20:39Z,52.6,TA120-T246191
1633159265000,2021-10-02T07:21:05Z,60.6,TA120-T246187
1633159267000,2021-10-02T07:21:07Z,45.3,TA120-T246183
1633159281000,2021-10-02T07:21:21Z,68.9,TA120-T246184
1633159299000,2021-10-02T07:21:39Z,49.4,TA120-T246191
1633159325000,2021-10-02T07:22:05Z,58.5,TA120-T246187
1633159327000,2021-10-02T07:22:07Z,45.3,TA120-T246183
1633159341000,2021-10-02T07:22:21Z,73.8,TA120-T246184
1633159359000,2021-10-02T07:22:39Z,54.1,TA120-T246191
1633159385000,2021-10-02T07:23:05Z,59.7,TA120-T246187
1633159387000,2021-10-02T07:23:07Z,45.6,TA120-T246183
1633159401000,2021-10-02T07:23:21Z,68.8,TA120-T246184
1633159419000,2021-10-02T07:23:39Z,50.7,TA120-T246191
1633159445000,2021-10-02T07:24:05Z,58.6,TA120-T246187
1633159447000,2021-10-02T07:24:07Z,45.3,TA120-T246183
1633159461000,2021-10-02T07:24:21Z,69.6,TA120-T246184
1633159479000,2021-10-02T07:24:39Z,53.3,TA120-T246191
1633159505000,2021-10-02T07:25:05Z,59,TA120-T246187
1633159507000,2021-10-02T07:25:07Z,45.3,TA120-T246183
1633159521000,2021-10-02T07:25:21Z,68.9,TA120-T246184
1633159539000,2021-10-02T07:25:39Z,53.9,TA120-T246191
1633159565000,2021-10-02T07:26:05Z,58.9,TA120-T246187
1633159567000,2021-10-02T07:26:07Z,45.3,TA120-T246183
1633159581000,2021-10-02T07:26:21Z,71.5,TA120-T246184
1633159599000,2021-10-02T07:26:39Z,54,TA120-T246191
1633159625000,2021-10-02T07:27:05Z,60,TA120-T246187
1633159627000,2021-10-02T07:27:07Z,45.4,TA120-T246183
1633159641000,2021-10-02T07:27:21Z,70.9,TA120-T246184
1633159659000,2021-10-02T07:27:39Z,53,TA120-T246191
1633159685000,2021-10-02T07:28:05Z,57.9,TA120-T246187
1633159687000,2021-10-02T07:28:07Z,45.4,TA120-T246183
1633159701000,2021-10-02T07:28:21Z,65.5,TA120-T246184
1633159719000,2021-10-02T07:28:39Z,55.4,TA120-T246191
1633159745000,2021-10-02T07:29:05Z,57.3,TA120-T246187
1633159747000,2021-10-02T07:29:07Z,45.4,TA120-T246183
1633159761000,2021-10-02T07:29:21Z,72.2,TA120-T246184
1633159779000,2021-10-02T07:29:39Z,53.4,TA120-T246191
1633159805000,2021-10-02T07:30:05Z,57.9,TA120-T246187
1633159807000,2021-10-02T07:30:07Z,45.4,TA120-T246183
1633159821000,2021-10-02T07:30:21Z,67.9,TA120-T246184
1633159839000,2021-10-02T07:30:39Z,52.2,TA120-T246191
1633159865000,2021-10-02T07:31:05Z,58.6,TA120-T246187
1633159867000,2021-10-02T07:31:07Z,45.4,TA120-T246183
1633159881000,2021-10-02T07:31:21Z,72.6,TA120-T246184
1633159899000,2021-10-02T07:31:39Z,51.6,TA120-T246191
1633159925000,2021-10-02T07:32:05Z,58.4,TA120-T246187
1633159927000,2021-10-02T07:32:07Z,45.3,TA120-T246183
1633159941000,2021-10-02T07:32:21Z,72.7,TA120-T246184
1633159959000,2021-10-02T07:32:39Z,53.5,TA120-T246191
1633159985000,2021-10-02T07:33:05Z,59.1,TA120-T246187
1633159987000,2021-10-02T07:33:07Z,45.3,TA120-T246183
1633160001000,2021-10-02T07:33:21Z,73.7,TA120-T246184
1633160019000,2021-10-02T07:33:39Z,55.1,TA120-T246191
1633160045000,2021-10-02T07:34:05Z,59.1,TA120-T246187
1633160047000,2021-10-02T07:34:07Z,45.4,TA120-T246183
1633160061000,2021-10-02T07:34:21Z,69.2,TA120-T246184
1633160079000,2021-10-02T07:34:39Z,56,TA120-T246191
1633160105000,2021-10-02T07:35:05Z,58.1,TA120-T246187
1633160107000,2021-10-02T07:35:07Z,45.4,TA120-T246183
1633160121000,2021-10-02T07:35:21Z,68.1,TA120-T246184
1633160139000,2021-10-02T07:35:39Z,56.6,TA120-T246191
1633160165000,2021-10-02T07:36:05Z,59.3,TA120-T246187
1633160167000,2021-10-02T07:36:07Z,45.3,TA120-T246183
1633160181000,2021-10-02T07:36:21Z,66.4,TA120-T246184
1633160199000,2021-10-02T07:36:39Z,56.3,TA120-T246191
1633160225000,2021-10-02T07:37:05Z,58.6,TA120-T246187
1633160227000,2021-10-02T07:37:07Z,45.4,TA120-T246183
1633160241000,2021-10-02T07:37:21Z,75.2,TA120-T246184
1633160259000,2021-10-02T07:37:39Z,50.8,TA120-T246191
1633160285000,2021-10-02T07:38:05Z,57.2,TA120-T246187
1633160287000,2021-10-02T07:38:07Z,45.4,TA120-T246183
1633160301000,2021-10-02T07:38:21Z,70.1,TA120-T246184
1633160319000,2021-10-02T07:38:39Z,55.1,TA120-T246191
1633160345000,2021-10-02T07:39:05Z,58.9,TA120-T246187
1633160347000,2021-10-02T07:39:07Z,45.4,TA120-T246183
1633160361000,2021-10-02T07:39:21Z,70.7,TA120-T246184
1633160379000,2021-10-02T07:39:39Z,54.8,TA120-T246191
1633160405000,2021-10-02T07:40:05Z,57.3,TA120-T246187
1633160407000,2021-10-02T07:40:07Z,45.3,TA120-T246183
1633160421000,2021-10-02T07:40:21Z,71.4,TA120-T246184
1633160439000,2021-10-02T07:40:39Z,58.3,TA120-T246191
1633160465000,2021-10-02T07:41:05Z,57.9,TA120-T246187
1633160467000,2021-10-02T07:41:07Z,45.3,TA120-T246183
1633160481000,2021-10-02T07:41:21Z,72.9,TA120-T246184
1633160499000,2021-10-02T07:41:39Z,51.5,TA120-T246191
1633160525000,2021-10-02T07:42:05Z,57.9,TA120-T246187
1633160527000,2021-10-02T07:42:07Z,45.3,TA120-T246183
1633160541000,2021-10-02T07:42:21Z,74.3,TA120-T246184
1633160559000,2021-10-02T07:42:39Z,54.5,TA120-T246191
1633160585000,2021-10-02T07:43:05Z,59.4,TA120-T246187
1633160587000,2021-10-02T07:43:07Z,45.4,TA120-T246183
1633160601000,2021-10-02T07:43:21Z,72.5,TA120-T246184
1633160619000,2021-10-02T07:43:39Z,51.7,TA120-T246191
1633160645000,2021-10-02T07:44:05Z,58.6,TA120-T246187
1633160647000,2021-10-02T07:44:07Z,45.4,TA120-T246183
1633160661000,2021-10-02T07:44:21Z,69.4,TA120-T246184
1633160679000,2021-10-02T07:44:39Z,53,TA120-T246191
1633160705000,2021-10-02T07:45:05Z,59,TA120-T246187
1633160707000,2021-10-02T07:45:07Z,45.3,TA120-T246183
1633160721000,2021-10-02T07:45:21Z,73.4,TA120-T246184
1633160739000,2021-10-02T07:45:39Z,55.5,TA120-T246191
1633160765000,2021-10-02T07:46:05Z,58.9,TA120-T246187
1633160767000,2021-10-02T07:46:07Z,45.3,TA120-T246183
1633160781000,2021-10-02T07:46:21Z,72.7,TA120-T246184
1633160799000,2021-10-02T07:46:39Z,55.1,TA120-T246191
1633160825000,2021-10-02T07:47:05Z,58,TA120-T246187
1633160827000,2021-10-02T07:47:07Z,45.4,TA120-T246183
1633160841000,2021-10-02T07:47:21Z,74.3,TA120-T246184
1633160859000,2021-10-02T07:47:39Z,52.1,TA120-T246191
1633160885000,2021-10-02T07:48:05Z,57.5,TA120-T246187
1633160887000,2021-10-02T07:48:07Z,45.4,TA120-T246183
1633160901000,2021-10-02T07:48:21Z,72.9,TA120-T246184
1633160919000,2021-10-02T07:48:39Z,58.5,TA120-T246191
1633160945000,2021-10-02T07:49:05Z,59.2,TA120-T246187
1633160947000,2021-10-02T07:49:07Z,45.4,TA120-T246183
1633160961000,2021-10-02T07:49:21Z,68.8,TA120-T246184
1633160979000,2021-10-02T07:49:39Z,48.9,TA120-T246191
1633161005000,2021-10-02T07:50:05Z,58.5,TA120-T246187
1633161007000,2021-10-02T07:50:07Z,45.7,TA120-T246183
1633161021000,2021-10-02T07:50:21Z,71.1,TA120-T246184
1633161039000,2021-10-02T07:50:39Z,51.7,TA120-T246191
1633161065000,2021-10-02T07:51:05Z,58.4,TA120-T246187
1633161067000,2021-10-02T07:51:07Z,45.4,TA120-T246183
1633161081000,2021-10-02T07:51:21Z,69.3,TA120-T246184
1633161099000,2021-10-02T07:51:39Z,52.5,TA120-T246191
1633161125000,2021-10-02T07:52:05Z,57.8,TA120-T246187
1633161127000,2021-10-02T07:52:07Z,45.4,TA120-T246183
1633161141000,2021-10-02T07:52:21Z,73.3,TA120-T246184
1633161159000,2021-10-02T07:52:39Z,56.3,TA120-T246191
1633161185000,2021-10-02T07:53:05Z,57.5,TA120-T246187
1633161187000,2021-10-02T07:53:07Z,45.4,TA120-T246183
1633161201000,2021-10-02T07:53:21Z,64.8,TA120-T246184
1633161219000,2021-10-02T07:53:39Z,55.2,TA120-T246191
1633161245000,2021-10-02T07:54:05Z,58,TA120-T246187
1633161247000,2021-10-02T07:54:07Z,45.4,TA120-T246183
1633161261000,2021-10-02T07:54:21Z,74.9,TA120-T246184
1633161279000,2021-10-02T07:54:39Z,53.7,TA120-T246191
1633161305000,2021-10-02T07:55:05Z,57,TA120-T246187
1633161307000,2021-10-02T07:55:07Z,45.4,TA120-T246183
1633161321000,2021-10-02T07:55:21Z,73.9,TA120-T246184
1633161339000,2021-10-02T07:55:39Z,54,TA120-T246191
1633161365000,2021-10-02T07:56:05Z,57.1,TA120-T246187
1633161367000,2021-10-02T07:56:07Z,45.3,TA120-T246183
1633161381000,2021-10-02T07:56:21Z,67.4,TA120-T246184
1633161399000,2021-10-02T07:56:39Z,54.9,TA120-T246191
1633161425000,2021-10-02T07:57:05Z,55.6,TA120-T246187
1633161427000,2021-10-02T07:57:07Z,45.3,TA120-T246183
1633161441000,2021-10-02T07:57:21Z,72.8,TA120-T246184
1633161459000,2021-10-02T07:57:39Z,53.1,TA120-T246191
1633161485000,2021-10-02T07:58:05Z,56.5,TA120-T246187
1633161487000,2021-10-02T07:58:07Z,45.4,TA120-T246183
1633161501000,2021-10-02T07:58:21Z,73.1,TA120-T246184
1633161519000,2021-10-02T07:58:39Z,51.9,TA120-T246191
1633161545000,2021-10-02T07:59:05Z,58.6,TA120-T246187
1633161547000,2021-10-02T07:59:07Z,45.4,TA120-T246183
1633161561000,2021-10-02T07:59:21Z,72.3,TA120-T246184
1633161579000,2021-10-02T07:59:39Z,51.4,TA120-T246191
1633161605000,2021-10-02T08:00:05Z,57.5,TA120-T246187
1633161607000,2021-10-02T08:00:07Z,45.3,TA120-T246183
1633161621000,2021-10-02T08:00:21Z,68.6,TA120-T246184
1633161639000,2021-10-02T08:00:39Z,53.9,TA120-T246191
1633161665000,2021-10-02T08:01:05Z,57,TA120-T246187
1633161667000,2021-10-02T08:01:07Z,45.3,TA120-T246183
1633161681000,2021-10-02T08:01:21Z,70.9,TA120-T246184
1633161699000,2021-10-02T08:01:39Z,52.9,TA120-T246191
1633161725000,2021-10-02T08:02:05Z,56.4,TA120-T246187
1633161727000,2021-10-02T08:02:07Z,45.4,TA120-T246183
1633161741000,2021-10-02T08:02:21Z,70,TA120-T246184
1633161759000,2021-10-02T08:02:39Z,54.5,TA120-T246191
1633161785000,2021-10-02T08:03:05Z,57.8,TA120-T246187
1633161787000,2021-10-02T08:03:07Z,45.4,TA120-T246183
1633161801000,2021-10-02T08:03:21Z,71.7,TA120-T246184
1633161819000,2021-10-02T08:03:39Z,54.2,TA120-T246191
1633161845000,2021-10-02T08:04:05Z,56.8,TA120-T246187
1633161847000,2021-10-02T08:04:07Z,45.3,TA120-T246183
1633161861000,2021-10-02T08:04:21Z,69.1,TA120-T246184
1633161879000,2021-10-02T08:04:39Z,51.7,TA120-T246191
1633161905000,2021-10-02T08:05:05Z,56.9,TA120-T246187
1633161907000,2021-10-02T08:05:07Z,45.3,TA120-T246183
1633161921000,2021-10-02T08:05:21Z,70.3,TA120-T246184
1633161939000,2021-10-02T08:05:39Z,54.5,TA120-T246191
1633161965000,2021-10-02T08:06:05Z,57.4,TA120-T246187
1633161967000,2021-10-02T08:06:07Z,45.4,TA120-T246183
