time,readable_time,dBA,dev-id
1656216131000,2022-06-26T04:02:11Z,50.5,TA120-T246187
1656216133000,2022-06-26T04:02:13Z,35.9,TA120-T246183
1656216161000,2022-06-26T04:02:41Z,64.2,TA120-T246184
1656216179000,2022-06-26T04:02:59Z,47.4,TA120-T246191
1656216191000,2022-06-26T04:03:11Z,45.9,TA120-T246187
1656216193000,2022-06-26T04:03:13Z,35.9,TA120-T246183
1656216221000,2022-06-26T04:03:41Z,64.2,TA120-T246184
1656216239000,2022-06-26T04:03:59Z,47.8,TA120-T246191
1656216251000,2022-06-26T04:04:11Z,47,TA120-T246187
1656216253000,2022-06-26T04:04:13Z,36,TA120-T246183
1656216281000,2022-06-26T04:04:41Z,63.2,TA120-T246184
1656216299000,2022-06-26T04:04:59Z,46.7,TA120-T246191
1656216311000,2022-06-26T04:05:11Z,50.1,TA120-T246187
1656216313000,2022-06-26T04:05:13Z,36.1,TA120-T246183
1656216341000,2022-06-26T04:05:41Z,62,TA120-T246184
1656216359000,2022-06-26T04:05:59Z,46.6,TA120-T246191
1656216371000,2022-06-26T04:06:11Z,47.7,TA120-T246187
1656216373000,2022-06-26T04:06:13Z,36,TA120-T246183
1656216401000,2022-06-26T04:06:41Z,62.2,TA120-T246184
1656216419000,2022-06-26T04:06:59Z,46.7,TA120-T246191
1656216431000,2022-06-26T04:07:11Z,45.7,TA120-T246187
1656216433000,2022-06-26T04:07:13Z,35.8,TA120-T246183
1656216461000,2022-06-26T04:07:41Z,51.6,TA120-T246184
1656216479000,2022-06-26T04:07:59Z,47.2,TA120-T246191
1656216491000,2022-06-26T04:08:11Z,45.7,TA120-T246187
1656216493000,2022-06-26T04:08:13Z,36,TA120-T246183
1656216521000,2022-06-26T04:08:41Z,61.4,TA120-T246184
1656216539000,2022-06-26T04:08:59Z,51.3,TA120-T246191
1656216551000,2022-06-26T04:09:11Z,48.8,TA120-T246187
1656216553000,2022-06-26T04:09:13Z,35.8,TA120-T246183
1656216581000,2022-06-26T04:09:41Z,58.3,TA120-T246184
1656216599000,2022-06-26T04:09:59Z,51.1,TA120-T246191
1656216611000,2022-06-26T04:10:11Z,46.2,TA120-T246187
1656216613000,2022-06-26T04:10:13Z,36,TA120-T246183
1656216641000,2022-06-26T04:10:41Z,63.9,TA120-T246184
1656216659000,2022-06-26T04:10:59Z,48.7,TA120-T246191
1656216671000,2022-06-26T04:11:11Z,46.6,TA120-T246187
1656216673000,2022-06-26T04:11:13Z,35.9,TA120-T246183
1656216701000,2022-06-26T04:11:41Z,54.8,TA120-T246184
1656216719000,2022-06-26T04:11:59Z,48.3,TA120-T246191
1656216731000,2022-06-26T04:12:11Z,45.1,TA120-T246187
1656216733000,2022-06-26T04:12:13Z,35.9,TA120-T246183
1656216761000,2022-06-26T04:12:41Z,61.8,TA120-T246184
1656216779000,2022-06-26T04:12:59Z,50.6,TA120-T246191
1656216791000,2022-06-26T04:13:11Z,48.4,TA120-T246187
1656216793000,2022-06-26T04:13:13Z,36.1,TA120-T246183
1656216821000,2022-06-26T04:13:41Z,62.1,TA120-T246184
1656216839000,2022-06-26T04:13:59Z,52.1,TA120-T246191
1656216851000,2022-06-26T04:14:11Z,45.1,TA120-T246187
1656216853000,2022-06-26T04:14:13Z,36.1,TA120-T246183
1656216881000,2022-06-26T04:14:41Z,60.8,TA120-T246184
1656216899000,2022-06-26T04:14:59Z,51.3,TA120-T246191
1656216911000,2022-06-26T04:15:11Z,48.9,TA120-T246187
1656216913000,2022-06-26T04:15:13Z,36.1,TA120-T246183
1656216941000,2022-06-26T04:15:41Z,56,TA120-T246184
1656216959000,2022-06-26T04:15:59Z,53.7,TA120-T246191
1656216971000,2022-06-26T04:16:11Z,44.6,TA120-T246187
1656216973000,2022-06-26T04:16:13Z,35.9,TA120-T246183
1656217001000,2022-06-26T04:16:41Z,66.2,TA120-T246184
1656217019000,2022-06-26T04:16:59Z,47.8,TA120-T246191
1656217031000,2022-06-26T04:17:11Z,53.7,TA120-T246187
1656217033000,2022-06-26T04:17:13Z,36.3,TA120-T246183
1656217061000,2022-06-26T04:17:41Z,63.9,TA120-T246184
1656217079000,2022-06-26T04:17:59Z,49,TA120-T246191
1656217091000,2022-06-26T04:18:11Z,48,TA120-T246187
1656217093000,2022-06-26T04:18:13Z,36.3,TA120-T246183
1656217121000,2022-06-26T04:18:41Z,61.9,TA120-T246184
1656217139000,2022-06-26T04:18:59Z,52.5,TA120-T246191
1656217151000,2022-06-26T04:19:11Z,45.4,TA120-T246187
1656217153000,2022-06-26T04:19:13Z,36.1,TA120-T246183
1656217181000,2022-06-26T04:19:41Z,67.1,TA120-T246184
1656217199000,2022-06-26T04:19:59Z,48.7,TA120-T246191
1656217211000,2022-06-26T04:20:11Z,44.6,TA120-T246187
1656217213000,2022-06-26T04:20:13Z,36,TA120-T246183
1656217241000,2022-06-26T04:20:41Z,64.1,TA120-T246184
1656217259000,2022-06-26T04:20:59Z,49.2,TA120-T246191
1656217271000,2022-06-26T04:21:11Z,45.9,TA120-T246187
1656217273000,2022-06-26T04:21:13Z,36.1,TA120-T246183
1656217301000,2022-06-26T04:21:41Z,60.6,TA120-T246184
1656217319000,2022-06-26T04:21:59Z,51.7,TA120-T246191
1656217331000,2022-06-26T04:22:11Z,48.3,TA120-T246187
1656217333000,2022-06-26T04:22:13Z,35.8,TA120-T246183
1656217361000,2022-06-26T04:22:41Z,62.1,TA120-T246184
1656217379000,2022-06-26T04:22:59Z,52.6,TA120-T246191
1656217391000,2022-06-26T04:23:11Z,45,TA120-T246187
1656217393000,2022-06-26T04:23:13Z,36,TA120-T246183
1656217421000,2022-06-26T04:23:41Z,59.5,TA120-T246184
1656217439000,2022-06-26T04:23:59Z,47.4,TA120-T246191
1656217451000,2022-06-26T04:24:11Z,46.6,TA120-T246187
1656217453000,2022-06-26T04:24:13Z,36.1,TA120-T246183
1656217481000,2022-06-26T04:24:41Z,57.7,TA120-T246184
1656217499000,2022-06-26T04:24:59Z,48.1,TA120-T246191
1656217511000,2022-06-26T04:25:11Z,47.4,TA120-T246187
1656217513000,2022-06-26T04:25:13Z,36.1,TA120-T246183
1656217541000,2022-06-26T04:25:41Z,59.3,TA120-T246184
1656217559000,2022-06-26T04:25:59Z,53.6,TA120-T246191
1656217571000,2022-06-26T04:26:11Z,43.4,TA120-T246187
1656217573000,2022-06-26T04:26:13Z,36,TA120-T246183
1656217601000,2022-06-26T04:26:41Z,57.5,TA120-T246184
1656217619000,2022-06-26T04:26:59Z,47.9,TA120-T246191
1656217631000,2022-06-26T04:27:11Z,46.4,TA120-T246187
1656217633000,2022-06-26T04:27:13Z,36,TA120-T246183
1656217661000,2022-06-26T04:27:41Z,63.8,TA120-T246184
1656217679000,2022-06-26T04:27:59Z,47.5,TA120-T246191
1656217691000,2022-06-26T04:28:11Z,42.5,TA120-T246187
1656217693000,2022-06-26T04:28:13Z,36,TA120-T246183
1656217721000,2022-06-26T04:28:41Z,54.3,TA120-T246184
1656217739000,2022-06-26T04:28:59Z,46.7,TA120-T246191
1656217751000,2022-06-26T04:29:11Z,46.6,TA120-T246187
1656217753000,2022-06-26T04:29:13Z,36,TA120-T246183
1656217781000,2022-06-26T04:29:41Z,62.9,TA120-T246184
1656217799000,2022-06-26T04:29:59Z,52.4,TA120-T246191
1656217811000,2022-06-26T04:30:11Z,47.6,TA120-T246187
1656217813000,2022-06-26T04:30:13Z,36.1,TA120-T246183
1656217841000,2022-06-26T04:30:41Z,54.1,TA120-T246184
1656217859000,2022-06-26T04:30:59Z,46.4,TA120-T246191
1656217871000,2022-06-26T04:31:11Z,45.3,TA120-T246187
1656217873000,2022-06-26T04:31:13Z,36.1,TA120-T246183
1656217901000,2022-06-26T04:31:41Z,66,TA120-T246184
1656217919000,2022-06-26T04:31:59Z,48.1,TA120-T246191
1656217931000,2022-06-26T04:32:11Z,42.4,TA120-T246187
1656217933000,2022-06-26T04:32:13Z,36,TA120-T246183
1656217961000,2022-06-26T04:32:41Z,59.5,TA120-T246184
1656217979000,2022-06-26T04:32:59Z,47,TA120-T246191
1656217991000,2022-06-26T04:33:11Z,45,TA120-T246187
1656217993000,2022-06-26T04:33:13Z,36.1,TA120-T246183
1656218021000,2022-06-26T04:33:41Z,69.4,TA120-T246184
1656218039000,2022-06-26T04:33:59Z,49.8,TA120-T246191
1656218051000,2022-06-26T04:34:11Z,46.7,TA120-T246187
1656218053000,2022-06-26T04:34:13Z,35.8,TA120-T246183
1656218081000,2022-06-26T04:34:41Z,67.3,TA120-T246184
1656218099000,2022-06-26T04:34:59Z,46.5,TA120-T246191
1656218111000,2022-06-26T04:35:11Z,48.8,TA120-T246187
1656218113000,2022-06-26T04:35:13Z,36.1,TA120-T246183
1656218141000,2022-06-26T04:35:41Z,61,TA120-T246184
1656218159000,2022-06-26T04:35:59Z,46.7,TA120-T246191
1656218171000,2022-06-26T04:36:11Z,49.1,TA120-T246187
1656218173000,2022-06-26T04:36:13Z,36.1,TA120-T246183
1656218201000,2022-06-26T04:36:41Z,58.8,TA120-T246184
1656218219000,2022-06-26T04:36:59Z,51,TA120-T246191
1656218231000,2022-06-26T04:37:11Z,46.2,TA120-T246187
1656218233000,2022-06-26T04:37:13Z,36.1,TA120-T246183
1656218261000,2022-06-26T04:37:41Z,65.2,TA120-T246184
1656218279000,2022-06-26T04:37:59Z,47.6,TA120-T246191
1656218291000,2022-06-26T04:38:11Z,47.6,TA120-T246187
1656218293000,2022-06-26T04:38:13Z,36,TA120-T246183
1656218321000,2022-06-26T04:38:41Z,60.5,TA120-T246184
1656218339000,2022-06-26T04:38:59Z,50.2,TA120-T246191
1656218351000,2022-06-26T04:39:11Z,46.1,TA120-T246187
1656218353000,2022-06-26T04:39:13Z,36,TA120-T246183
1656218381000,2022-06-26T04:39:41Z,60.9,TA120-T246184
1656218399000,2022-06-26T04:39:59Z,50.1,TA120-T246191
1656218411000,2022-06-26T04:40:11Z,46.2,TA120-T246187
1656218413000,2022-06-26T04:40:13Z,35.9,TA120-T246183
1656218441000,2022-06-26T04:40:41Z,65.4,TA120-T246184
1656218459000,2022-06-26T04:40:59Z,53.8,TA120-T246191
1656218471000,2022-06-26T04:41:11Z,48.5,TA120-T246187
1656218473000,2022-06-26T04:41:13Z,35.9,TA120-T246183
1656218501000,2022-06-26T04:41:41Z,63.5,TA120-T246184
1656218519000,2022-06-26T04:41:59Z,50.6,TA120-T246191
1656218531000,2022-06-26T04:42:11Z,49.2,TA120-T246187
1656218533000,2022-06-26T04:42:13Z,35.9,TA120-T246183
1656218561000,2022-06-26T04:42:41Z,65,TA120-T246184
1656218579000,2022-06-26T04:42:59Z,46.5,TA120-T246191
1656218591000,2022-06-26T04:43:11Z,47.7,TA120-T246187
1656218593000,2022-06-26T04:43:13Z,35.9,TA120-T246183
1656218621000,2022-06-26T04:43:41Z,53.1,TA120-T246184
1656218639000,2022-06-26T04:43:59Z,50.9,TA120-T246191
1656218651000,2022-06-26T04:44:11Z,47.6,TA120-T246187
1656218653000,2022-06-26T04:44:13Z,35.9,TA120-T246183
1656218681000,2022-06-26T04:44:41Z,69.4,TA120-T246184
1656218699000,2022-06-26T04:44:59Z,51,TA120-T246191
1656218711000,2022-06-26T04:45:11Z,49.6,TA120-T246187
1656218713000,2022-06-26T04:45:13Z,35.9,TA120-T246183
1656218741000,2022-06-26T04:45:41Z,62.4,TA120-T246184
1656218759000,2022-06-26T04:45:59Z,46.6,TA120-T246191
1656218771000,2022-06-26T04:46:11Z,49.3,TA120-T246187
1656218773000,2022-06-26T04:46:13Z,35.8,TA120-T246183
1656218801000,2022-06-26T04:46:41Z,57.9,TA120-T246184
1656218819000,2022-06-26T04:46:59Z,51.6,TA120-T246191
1656218831000,2022-06-26T04:47:11Z,46.9,TA120-T246187
1656218833000,2022-06-26T04:47:13Z,35.8,TA120-T246183
1656218861000,2022-06-26T04:47:41Z,58.2,TA120-T246184
1656218879000,2022-06-26T04:47:59Z,48.8,TA120-T246191
1656218891000,2022-06-26T04:48:11Z,46.2,TA120-T246187
1656218893000,2022-06-26T04:48:13Z,35.9,TA120-T246183
1656218921000,2022-06-26T04:48:41Z,60.6,TA120-T246184
1656218939000,2022-06-26T04:48:59Z,51.5,TA120-T246191
1656218951000,2022-06-26T04:49:11Z,47.7,TA120-T246187
1656218953000,2022-06-26T04:49:13Z,35.7,TA120-T246183
1656218981000,2022-06-26T04:49:41Z,65,TA120-T246184
1656218999000,2022-06-26T04:49:59Z,47.5,TA120-T246191
1656219011000,2022-06-26T04:50:11Z,49.7,TA120-T246187
1656219013000,2022-06-26T04:50:13Z,35.8,TA120-T246183
1656219041000,2022-06-26T04:50:41Z,62.8,TA120-T246184
1656219059000,2022-06-26T04:50:59Z,46.5,TA120-T246191
1656219071000,2022-06-26T04:51:11Z,49.6,TA120-T246187
1656219073000,2022-06-26T04:51:13Z,35.9,TA120-T246183
1656219101000,2022-06-26T04:51:41Z,64.4,TA120-T246184
1656219119000,2022-06-26T04:51:59Z,46.5,TA120-T246191
1656219131000,2022-06-26T04:52:11Z,49.4,TA120-T246187
1656219133000,2022-06-26T04:52:13Z,35.9,TA120-T246183
1656219161000,2022-06-26T04:52:41Z,65.2,TA120-T246184
1656219179000,2022-06-26T04:52:59Z,50.8,TA120-T246191
1656219191000,2022-06-26T04:53:11Z,48.1,TA120-T246187
1656219193000,2022-06-26T04:53:13Z,35.9,TA120-T246183
1656219221000,2022-06-26T04:53:41Z,58.8,TA120-T246184
1656219239000,2022-06-26T04:53:59Z,49.5,TA120-T246191
1656219251000,2022-06-26T04:54:11Z,44.9,TA120-T246187
1656219253000,2022-06-26T04:54:13Z,35.9,TA120-T246183
1656219281000,2022-06-26T04:54:41Z,60.4,TA120-T246184
1656219299000,2022-06-26T04:54:59Z,46.6,TA120-T246191
1656219311000,2022-06-26T04:55:11Z,44.5,TA120-T246187
1656219313000,2022-06-26T04:55:13Z,35.8,TA120-T246183
1656219341000,2022-06-26T04:55:41Z,60.6,TA120-T246184
1656219359000,2022-06-26T04:55:59Z,50.4,TA120-T246191
1656219371000,2022-06-26T04:56:11Z,47.4,TA120-T246187
1656219373000,2022-06-26T04:56:13Z,36.2,TA120-T246183
1656219401000,2022-06-26T04:56:41Z,60.2,TA120-T246184
1656219419000,2022-06-26T04:56:59Z,46.6,TA120-T246191
1656219431000,2022-06-26T04:57:11Z,46,TA120-T246187
1656219433000,2022-06-26T04:57:13Z,36,TA120-T246183
1656219461000,2022-06-26T04:57:41Z,51.6,TA120-T246184
1656219479000,2022-06-26T04:57:59Z,51.3,TA120-T246191
1656219491000,2022-06-26T04:58:11Z,50.1,TA120-T246187
1656219493000,2022-06-26T04:58:13Z,35.9,TA120-T246183
1656219521000,2022-06-26T04:58:41Z,55.8,TA120-T246184
1656219539000,2022-06-26T04:58:59Z,52.2,TA120-T246191
1656219551000,2022-06-26T04:59:11Z,53.4,TA120-T246187
1656219553000,2022-06-26T04:59:13Z,35.8,TA120-T246183
1656219581000,2022-06-26T04:59:41Z,59.4,TA120-T246184
1656219599000,2022-06-26T04:59:59Z,50,TA120-T246191
1656219611000,2022-06-26T05:00:11Z,48.6,TA120-T246187
1656219613000,2022-06-26T05:00:13Z,35.7,TA120-T246183
1656219641000,2022-06-26T05:00:41Z,57,TA120-T246184
1656219659000,2022-06-26T05:00:59Z,46.5,TA120-T246191
1656219671000,2022-06-26T05:01:11Z,47.1,TA120-T246187
1656219673000,2022-06-26T05:01:13Z,35.8,TA120-T246183
1656219701000,2022-06-26T05:01:41Z,64.6,TA120-T246184
1656219719000,2022-06-26T05:01:59Z,47.9,TA120-T246191
1656219731000,2022-06-26T05:02:11Z,47.8,TA120-T246187
1656219733000,2022-06-26T05:02:13Z,35.9,TA120-T246183
1656219761000,2022-06-26T05:02:41Z,50,TA120-T246184
1656219779000,2022-06-26T05:02:59Z,47.4,TA120-T246191
1656219791000,2022-06-26T05:03:11Z,46.4,TA120-T246187
1656219793000,2022-06-26T05:03:13Z,35.8,TA120-T246183
1656219821000,2022-06-26T05:03:41Z,59.6,TA120-T246184
1656219839000,2022-06-26T05:03:59Z,47.4,TA120-T246191
1656219851000,2022-06-26T05:04:11Z,45.2,TA120-T246187
1656219853000,2022-06-26T05:04:13Z,35.7,TA120-T246183
1656219881000,2022-06-26T05:04:41Z,61.6,TA120-T246184
1656219899000,2022-06-26T05:04:59Z,48.2,TA120-T246191
1656219911000,2022-06-26T05:05:11Z,45.6,TA120-T246187
1656219913000,2022-06-26T05:05:13Z,35.7,TA120-T246183
1656219941000,2022-06-26T05:05:41Z,63.4,TA120-T246184
1656219964000,2022-06-26T05:06:04Z,54,TA120-T246191
1656219971000,2022-06-26T05:06:11Z,48.5,TA120-T246187
1656219973000,2022-06-26T05:06:13Z,35.8,TA120-T246183
1656220001000,2022-06-26T05:06:41Z,62.4,TA120-T246184
1656220024000,2022-06-26T05:07:04Z,46.6,TA120-T246191
1656220031000,2022-06-26T05:07:11Z,47.7,TA120-T246187
1656220033000,2022-06-26T05:07:13Z,35.5,TA120-T246183
1656220061000,2022-06-26T05:07:41Z,61.7,TA120-T246184
1656220084000,2022-06-26T05:08:04Z,47,TA120-T246191
1656220091000,2022-06-26T05:08:11Z,47.7,TA120-T246187
1656220093000,2022-06-26T05:08:13Z,35.8,TA120-T246183
1656220121000,2022-06-26T05:08:41Z,54.4,TA120-T246184
1656220144000,2022-06-26T05:09:04Z,50,TA120-T246191
1656220151000,2022-06-26T05:09:11Z,44.9,TA120-T246187
1656220153000,2022-06-26T05:09:13Z,35.9,TA120-T246183
1656220181000,2022-06-26T05:09:41Z,60.6,TA120-T246184
1656220204000,2022-06-26T05:10:04Z,48.5,TA120-T246191
1656220211000,2022-06-26T05:10:11Z,45.5,TA120-T246187
1656220213000,2022-06-26T05:10:13Z,35.8,TA120-T246183
1656220241000,2022-06-26T05:10:41Z,56.8,TA120-T246184
1656220264000,2022-06-26T05:11:04Z,51.4,TA120-T246191
1656220271000,2022-06-26T05:11:11Z,44.4,TA120-T246187
1656220273000,2022-06-26T05:11:13Z,35.8,TA120-T246183
1656220301000,2022-06-26T05:11:41Z,56,TA120-T246184
1656220324000,2022-06-26T05:12:04Z,46.9,TA120-T246191
1656220331000,2022-06-26T05:12:11Z,46.5,TA120-T246187
1656220333000,2022-06-26T05:12:13Z,35.8,TA120-T246183
1656220361000,2022-06-26T05:12:41Z,61.5,TA120-T246184
1656220384000,2022-06-26T05:13:04Z,47.1,TA120-T246191
1656220391000,2022-06-26T05:13:11Z,47.2,TA120-T246187
1656220393000,2022-06-26T05:13:13Z,35.8,TA120-T246183
1656220421000,2022-06-26T05:13:41Z,62,TA120-T246184
1656220444000,2022-06-26T05:14:04Z,46.8,TA120-T246191
1656220451000,2022-06-26T05:14:11Z,44.6,TA120-T246187
1656220453000,2022-06-26T05:14:13Z,35.9,TA120-T246183
1656220481000,2022-06-26T05:14:41Z,55.1,TA120-T246184
1656220504000,2022-06-26T05:15:04Z,47.2,TA120-T246191
1656220511000,2022-06-26T05:15:11Z,45.3,TA120-T246187
1656220513000,2022-06-26T05:15:13Z,35.8,TA120-T246183
1656220541000,2022-06-26T05:15:41Z,63.1,TA120-T246184
1656220564000,2022-06-26T05:16:04Z,47.5,TA120-T246191
1656220571000,2022-06-26T05:16:11Z,45,TA120-T246187
1656220573000,2022-06-26T05:16:13Z,35.6,TA120-T246183
1656220601000,2022-06-26T05:16:41Z,64.2,TA120-T246184
1656220624000,2022-06-26T05:17:04Z,53.6,TA120-T246191
1656220631000,2022-06-26T05:17:11Z,46,TA120-T246187
1656220633000,2022-06-26T05:17:13Z,35.7,TA120-T246183
1656220661000,2022-06-26T05:17:41Z,58.7,TA120-T246184
1656220684000,2022-06-26T05:18:04Z,46.9,TA120-T246191
1656220691000,2022-06-26T05:18:11Z,47.2,TA120-T246187
1656220693000,2022-06-26T05:18:13Z,35.7,TA120-T246183
1656220721000,2022-06-26T05:18:41Z,50.2,TA120-T246184
1656220744000,2022-06-26T05:19:04Z,46.9,TA120-T246191
1656220751000,2022-06-26T05:19:11Z,44,TA120-T246187
1656220753000,2022-06-26T05:19:13Z,35.8,TA120-T246183
1656220781000,2022-06-26T05:19:41Z,59.4,TA120-T246184
1656220804000,2022-06-26T05:20:04Z,46.8,TA120-T246191
1656220811000,2022-06-26T05:20:11Z,44.1,TA120-T246187
1656220813000,2022-06-26T05:20:13Z,35.8,TA120-T246183
1656220841000,2022-06-26T05:20:41Z,65,TA120-T246184
1656220864000,2022-06-26T05:21:04Z,46.7,TA120-T246191
1656220871000,2022-06-26T05:21:11Z,43,TA120-T246187
1656220873000,2022-06-26T05:21:13Z,35.7,TA120-T246183
1656220901000,2022-06-26T05:21:41Z,60.2,TA120-T246184
1656220924000,2022-06-26T05:22:04Z,54,TA120-T246191
1656220931000,2022-06-26T05:22:11Z,45.9,TA120-T246187
1656220933000,2022-06-26T05:22:13Z,35.8,TA120-T246183
1656220961000,2022-06-26T05:22:41Z,54.1,TA120-T246184
1656220984000,2022-06-26T05:23:04Z,54.6,TA120-T246191
1656220991000,2022-06-26T05:23:11Z,47.3,TA120-T246187
1656220993000,2022-06-26T05:23:13Z,35.6,TA120-T246183
1656221021000,2022-06-26T05:23:41Z,60.9,TA120-T246184
1656221044000,2022-06-26T05:24:04Z,48.9,TA120-T246191
1656221051000,2022-06-26T05:24:11Z,49.9,TA120-T246187
1656221053000,2022-06-26T05:24:13Z,35.9,TA120-T246183
1656221081000,2022-06-26T05:24:41Z,61.1,TA120-T246184
1656221104000,2022-06-26T05:25:04Z,53.3,TA120-T246191
1656221111000,2022-06-26T05:25:11Z,47.5,TA120-T246187
1656221113000,2022-06-26T05:25:13Z,35.8,TA120-T246183
1656221141000,2022-06-26T05:25:41Z,57.6,TA120-T246184
1656221164000,2022-06-26T05:26:04Z,53.6,TA120-T246191
1656221171000,2022-06-26T05:26:11Z,47.6,TA120-T246187
1656221173000,2022-06-26T05:26:13Z,35.8,TA120-T246183
1656221201000,2022-06-26T05:26:41Z,63,TA120-T246184
1656221224000,2022-06-26T05:27:04Z,47.6,TA120-T246191
1656221231000,2022-06-26T05:27:11Z,46.1,TA120-T246187
1656221233000,2022-06-26T05:27:13Z,35.7,TA120-T246183
1656221261000,2022-06-26T05:27:41Z,63.9,TA120-T246184
1656221284000,2022-06-26T05:28:04Z,54.5,TA120-T246191
1656221291000,2022-06-26T05:28:11Z,49,TA120-T246187
1656221293000,2022-06-26T05:28:13Z,35.9,TA120-T246183
1656221321000,2022-06-26T05:28:41Z,64.1,TA120-T246184
1656221344000,2022-06-26T05:29:04Z,51.7,TA120-T246191
1656221351000,2022-06-26T05:29:11Z,47.8,TA120-T246187
1656221353000,2022-06-26T05:29:13Z,35.7,TA120-T246183
1656221381000,2022-06-26T05:29:41Z,59.3,TA120-T246184
1656221404000,2022-06-26T05:30:04Z,49.4,TA120-T246191
1656221411000,2022-06-26T05:30:11Z,49.9,TA120-T246187
1656221413000,2022-06-26T05:30:13Z,35.8,TA120-T246183
1656221441000,2022-06-26T05:30:41Z,60.7,TA120-T246184
1656221464000,2022-06-26T05:31:04Z,47.2,TA120-T246191
1656221471000,2022-06-26T05:31:11Z,48.2,TA120-T246187
1656221473000,2022-06-26T05:31:13Z,36,TA120-T246183
1656221501000,2022-06-26T05:31:41Z,61.2,TA120-T246184
1656221524000,2022-06-26T05:32:04Z,47.9,TA120-T246191
1656221531000,2022-06-26T05:32:11Z,46.7,TA120-T246187
1656221533000,2022-06-26T05:32:13Z,35.8,TA120-T246183
1656221561000,2022-06-26T05:32:41Z,58.1,TA120-T246184
1656221584000,2022-06-26T05:33:04Z,50.4,TA120-T246191
1656221591000,2022-06-26T05:33:11Z,47.9,TA120-T246187
1656221593000,2022-06-26T05:33:13Z,36.1,TA120-T246183
1656221621000,2022-06-26T05:33:41Z,61.9,TA120-T246184
1656221644000,2022-06-26T05:34:04Z,51.9,TA120-T246191
1656221651000,2022-06-26T05:34:11Z,46.1,TA120-T246187
1656221653000,2022-06-26T05:34:13Z,36.1,TA120-T246183
1656221681000,2022-06-26T05:34:41Z,65,TA120-T246184
1656221704000,2022-06-26T05:35:04Z,46.9,TA120-T246191
1656221711000,2022-06-26T05:35:11Z,48.2,TA120-T246187
1656221713000,2022-06-26T05:35:13Z,35.8,TA120-T246183
1656221741000,2022-06-26T05:35:41Z,56.8,TA120-T246184
1656221764000,2022-06-26T05:36:04Z,48.1,TA120-T246191
1656221771000,2022-06-26T05:36:11Z,49.3,TA120-T246187
1656221773000,2022-06-26T05:36:13Z,35.9,TA120-T246183
1656221801000,2022-06-26T05:36:41Z,63.7,TA120-T246184
1656221824000,2022-06-26T05:37:04Z,53.3,TA120-T246191
1656221831000,2022-06-26T05:37:11Z,51.1,TA120-T246187
1656221833000,2022-06-26T05:37:13Z,36,TA120-T246183
1656221861000,2022-06-26T05:37:41Z,62.8,TA120-T246184
1656221884000,2022-06-26T05:38:04Z,47.6,TA120-T246191
1656221891000,2022-06-26T05:38:11Z,49.2,TA120-T246187
1656221893000,2022-06-26T05:38:13Z,35.9,TA120-T246183
1656221921000,2022-06-26T05:38:41Z,60.2,TA120-T246184
1656221944000,2022-06-26T05:39:04Z,49.7,TA120-T246191
1656221951000,2022-06-26T05:39:11Z,48.4,TA120-T246187
1656221953000,2022-06-26T05:39:13Z,35.9,TA120-T246183
1656221981000,2022-06-26T05:39:41Z,63.2,TA120-T246184
1656222004000,2022-06-26T05:40:04Z,48.9,TA120-T246191
1656222011000,2022-06-26T05:40:11Z,47.4,TA120-T246187
1656222013000,2022-06-26T05:40:13Z,35.8,TA120-T246183
1656222041000,2022-06-26T05:40:41Z,64.2,TA120-T246184
1656222064000,2022-06-26T05:41:04Z,53.6,TA120-T246191
1656222071000,2022-06-26T05:41:11Z,47.6,TA120-T246187
1656222073000,2022-06-26T05:41:13Z,35.9,TA120-T246183
1656222101000,2022-06-26T05:41:41Z,61.3,TA120-T246184
1656222124000,2022-06-26T05:42:04Z,48.1,TA120-T246191
1656222131000,2022-06-26T05:42:11Z,48.9,TA120-T246187
1656222133000,2022-06-26T05:42:13Z,35.8,TA120-T246183
1656222161000,2022-06-26T05:42:41Z,56.7,TA120-T246184
1656222184000,2022-06-26T05:43:04Z,50.9,TA120-T246191
1656222191000,2022-06-26T05:43:11Z,50.8,TA120-T246187
1656222193000,2022-06-26T05:43:13Z,36.9,TA120-T246183
1656222221000,2022-06-26T05:43:41Z,66.6,TA120-T246184
1656222244000,2022-06-26T05:44:04Z,50.6,TA120-T246191
1656222251000,2022-06-26T05:44:11Z,48.9,TA120-T246187
1656222253000,2022-06-26T05:44:13Z,35.9,TA120-T246183
1656222281000,2022-06-26T05:44:41Z,57.8,TA120-T246184
1656222304000,2022-06-26T05:45:04Z,53,TA120-T246191
1656222311000,2022-06-26T05:45:11Z,49,TA120-T246187
1656222313000,2022-06-26T05:45:13Z,36.4,TA120-T246183
1656222341000,2022-06-26T05:45:41Z,60.3,TA120-T246184
1656222364000,2022-06-26T05:46:04Z,49.7,TA120-T246191
1656222371000,2022-06-26T05:46:11Z,45.6,TA120-T246187
1656222373000,2022-06-26T05:46:13Z,35.8,TA120-T246183
1656222401000,2022-06-26T05:46:41Z,57,TA120-T246184
1656222424000,2022-06-26T05:47:04Z,50.6,TA120-T246191
1656222431000,2022-06-26T05:47:11Z,47.7,TA120-T246187
1656222433000,2022-06-26T05:47:13Z,36.2,TA120-T246183
1656222461000,2022-06-26T05:47:41Z,63.7,TA120-T246184
1656222484000,2022-06-26T05:48:04Z,48.8,TA120-T246191
1656222491000,2022-06-26T05:48:11Z,47.6,TA120-T246187
1656222493000,2022-06-26T05:48:13Z,40.4,TA120-T246183
