time,readable_time,dBA,dev-id
1617253161000,2021-04-01T04:59:21Z,58.7,TA120-T246187
1617253195000,2021-04-01T04:59:55Z,74,TA120-T246184
1617253198000,2021-04-01T04:59:58Z,44.8,TA120-T246183
1617253199000,2021-04-01T04:59:59Z,57.2,TA120-T246191
1617253221000,2021-04-01T05:00:21Z,58.3,TA120-T246187
1617253255000,2021-04-01T05:00:55Z,68.3,TA120-T246184
1617253258000,2021-04-01T05:00:58Z,44.8,TA120-T246183
1617253259000,2021-04-01T05:00:59Z,56.2,TA120-T246191
1617253281000,2021-04-01T05:01:21Z,57.8,TA120-T246187
1617253315000,2021-04-01T05:01:55Z,74,TA120-T246184
1617253318000,2021-04-01T05:01:58Z,44.9,TA120-T246183
1617253319000,2021-04-01T05:01:59Z,57.8,TA120-T246191
1617253341000,2021-04-01T05:02:21Z,57.9,TA120-T246187
1617253375000,2021-04-01T05:02:55Z,75.8,TA120-T246184
1617253378000,2021-04-01T05:02:58Z,44.9,TA120-T246183
1617253379000,2021-04-01T05:02:59Z,52.9,TA120-T246191
1617253401000,2021-04-01T05:03:21Z,57.4,TA120-T246187
1617253435000,2021-04-01T05:03:55Z,70.7,TA120-T246184
1617253438000,2021-04-01T05:03:58Z,44.8,TA120-T246183
1617253439000,2021-04-01T05:03:59Z,57.8,TA120-T246191
1617253461000,2021-04-01T05:04:21Z,57.2,TA120-T246187
1617253495000,2021-04-01T05:04:55Z,73.5,TA120-T246184
1617253498000,2021-04-01T05:04:58Z,44.9,TA120-T246183
1617253499000,2021-04-01T05:04:59Z,54.3,TA120-T246191
1617253521000,2021-04-01T05:05:21Z,57.6,TA120-T246187
1617253555000,2021-04-01T05:05:55Z,73.8,TA120-T246184
1617253558000,2021-04-01T05:05:58Z,44.9,TA120-T246183
1617253559000,2021-04-01T05:05:59Z,58.2,TA120-T246191
1617253581000,2021-04-01T05:06:21Z,57.9,TA120-T246187
1617253615000,2021-04-01T05:06:55Z,70.5,TA120-T246184
1617253618000,2021-04-01T05:06:58Z,44.9,TA120-T246183
1617253619000,2021-04-01T05:06:59Z,59.5,TA120-T246191
1617253641000,2021-04-01T05:07:21Z,58,TA120-T246187
1617253675000,2021-04-01T05:07:55Z,74.9,TA120-T246184
1617253678000,2021-04-01T05:07:58Z,44.9,TA120-T246183
1617253679000,2021-04-01T05:07:59Z,59.3,TA120-T246191
1617253701000,2021-04-01T05:08:21Z,58.9,TA120-T246187
1617253735000,2021-04-01T05:08:55Z,76.6,TA120-T246184
1617253738000,2021-04-01T05:08:58Z,44.9,TA120-T246183
1617253739000,2021-04-01T05:08:59Z,54.4,TA120-T246191
1617253761000,2021-04-01T05:09:21Z,57.3,TA120-T246187
1617253795000,2021-04-01T05:09:55Z,71,TA120-T246184
1617253798000,2021-04-01T05:09:58Z,44.8,TA120-T246183
1617253799000,2021-04-01T05:09:59Z,56.3,TA120-T246191
1617253821000,2021-04-01T05:10:21Z,56.8,TA120-T246187
1617253855000,2021-04-01T05:10:55Z,75.4,TA120-T246184
1617253858000,2021-04-01T05:10:58Z,45,TA120-T246183
1617253859000,2021-04-01T05:10:59Z,55.1,TA120-T246191
1617253881000,2021-04-01T05:11:21Z,57.9,TA120-T246187
1617253915000,2021-04-01T05:11:55Z,73.1,TA120-T246184
1617253918000,2021-04-01T05:11:58Z,45,TA120-T246183
1617253919000,2021-04-01T05:11:59Z,56,TA120-T246191
1617253941000,2021-04-01T05:12:21Z,57.1,TA120-T246187
1617253975000,2021-04-01T05:12:55Z,72.7,TA120-T246184
1617253978000,2021-04-01T05:12:58Z,45.3,TA120-T246183
1617253979000,2021-04-01T05:12:59Z,54.4,TA120-T246191
1617254001000,2021-04-01T05:13:21Z,57.6,TA120-T246187
1617254035000,2021-04-01T05:13:55Z,74.9,TA120-T246184
1617254038000,2021-04-01T05:13:58Z,45.1,TA120-T246183
1617254039000,2021-04-01T05:13:59Z,61.1,TA120-T246191
1617254061000,2021-04-01T05:14:21Z,58.7,TA120-T246187
1617254095000,2021-04-01T05:14:55Z,75.1,TA120-T246184
1617254098000,2021-04-01T05:14:58Z,45,TA120-T246183
1617254099000,2021-04-01T05:14:59Z,55.8,TA120-T246191
1617254121000,2021-04-01T05:15:21Z,57.3,TA120-T246187
1617254155000,2021-04-01T05:15:55Z,70,TA120-T246184
1617254158000,2021-04-01T05:15:58Z,44.9,TA120-T246183
1617254159000,2021-04-01T05:15:59Z,57.8,TA120-T246191
1617254181000,2021-04-01T05:16:21Z,57.2,TA120-T246187
1617254215000,2021-04-01T05:16:55Z,73.1,TA120-T246184
1617254218000,2021-04-01T05:16:58Z,45,TA120-T246183
1617254219000,2021-04-01T05:16:59Z,61.4,TA120-T246191
1617254241000,2021-04-01T05:17:21Z,57,TA120-T246187
1617254275000,2021-04-01T05:17:55Z,73.2,TA120-T246184
1617254278000,2021-04-01T05:17:58Z,45,TA120-T246183
1617254279000,2021-04-01T05:17:59Z,55,TA120-T246191
1617254301000,2021-04-01T05:18:21Z,58.3,TA120-T246187
1617254335000,2021-04-01T05:18:55Z,68.8,TA120-T246184
1617254338000,2021-04-01T05:18:58Z,44.9,TA120-T246183
1617254339000,2021-04-01T05:18:59Z,57.8,TA120-T246191
1617254361000,2021-04-01T05:19:21Z,56.2,TA120-T246187
1617254395000,2021-04-01T05:19:55Z,74,TA120-T246184
1617254398000,2021-04-01T05:19:58Z,44.8,TA120-T246183
1617254399000,2021-04-01T05:19:59Z,59.3,TA120-T246191
1617254421000,2021-04-01T05:20:21Z,58.6,TA120-T246187
1617254455000,2021-04-01T05:20:55Z,73.4,TA120-T246184
1617254458000,2021-04-01T05:20:58Z,45.2,TA120-T246183
1617254459000,2021-04-01T05:20:59Z,60.5,TA120-T246191
1617254481000,2021-04-01T05:21:21Z,58.1,TA120-T246187
1617254515000,2021-04-01T05:21:55Z,69.5,TA120-T246184
1617254518000,2021-04-01T05:21:58Z,44.9,TA120-T246183
1617254519000,2021-04-01T05:21:59Z,55.7,TA120-T246191
1617254541000,2021-04-01T05:22:21Z,58.5,TA120-T246187
1617254575000,2021-04-01T05:22:55Z,74.8,TA120-T246184
1617254578000,2021-04-01T05:22:58Z,44.9,TA120-T246183
1617254579000,2021-04-01T05:22:59Z,55.2,TA120-T246191
1617254601000,2021-04-01T05:23:21Z,58.5,TA120-T246187
1617254635000,2021-04-01T05:23:55Z,73.7,TA120-T246184
1617254638000,2021-04-01T05:23:58Z,45,TA120-T246183
1617254639000,2021-04-01T05:23:59Z,54.6,TA120-T246191
1617254661000,2021-04-01T05:24:21Z,57.8,TA120-T246187
1617254695000,2021-04-01T05:24:55Z,69.6,TA120-T246184
1617254698000,2021-04-01T05:24:58Z,44.9,TA120-T246183
1617254699000,2021-04-01T05:24:59Z,54.6,TA120-T246191
1617254721000,2021-04-01T05:25:21Z,57.5,TA120-T246187
1617254755000,2021-04-01T05:25:55Z,71.8,TA120-T246184
1617254758000,2021-04-01T05:25:58Z,44.9,TA120-T246183
1617254759000,2021-04-01T05:25:59Z,55.2,TA120-T246191
1617254781000,2021-04-01T05:26:21Z,58.9,TA120-T246187
1617254815000,2021-04-01T05:26:55Z,74.8,TA120-T246184
1617254818000,2021-04-01T05:26:58Z,44.9,TA120-T246183
1617254819000,2021-04-01T05:26:59Z,55.8,TA120-T246191
1617254841000,2021-04-01T05:27:21Z,59.4,TA120-T246187
1617254875000,2021-04-01T05:27:55Z,70.4,TA120-T246184
1617254878000,2021-04-01T05:27:58Z,44.8,TA120-T246183
1617254879000,2021-04-01T05:27:59Z,56.6,TA120-T246191
1617254901000,2021-04-01T05:28:21Z,58.7,TA120-T246187
1617254935000,2021-04-01T05:28:55Z,73,TA120-T246184
1617254938000,2021-04-01T05:28:58Z,45,TA120-T246183
1617254939000,2021-04-01T05:28:59Z,56.7,TA120-T246191
1617254961000,2021-04-01T05:29:21Z,58.9,TA120-T246187
1617254995000,2021-04-01T05:29:55Z,76.1,TA120-T246184
1617254998000,2021-04-01T05:29:58Z,44.9,TA120-T246183
1617254999000,2021-04-01T05:29:59Z,57.8,TA120-T246191
1617255021000,2021-04-01T05:30:21Z,59.4,TA120-T246187
1617255055000,2021-04-01T05:30:55Z,67.6,TA120-T246184
1617255058000,2021-04-01T05:30:58Z,44.8,TA120-T246183
1617255059000,2021-04-01T05:30:59Z,54.3,TA120-T246191
1617255081000,2021-04-01T05:31:21Z,60,TA120-T246187
1617255115000,2021-04-01T05:31:55Z,72.9,TA120-T246184
1617255118000,2021-04-01T05:31:58Z,44.9,TA120-T246183
1617255119000,2021-04-01T05:31:59Z,56.6,TA120-T246191
1617255141000,2021-04-01T05:32:21Z,59.7,TA120-T246187
1617255175000,2021-04-01T05:32:55Z,74.5,TA120-T246184
1617255178000,2021-04-01T05:32:58Z,45.1,TA120-T246183
1617255179000,2021-04-01T05:32:59Z,56.2,TA120-T246191
1617255201000,2021-04-01T05:33:21Z,59.6,TA120-T246187
1617255235000,2021-04-01T05:33:55Z,68.5,TA120-T246184
1617255238000,2021-04-01T05:33:58Z,44.9,TA120-T246183
1617255239000,2021-04-01T05:33:59Z,57.2,TA120-T246191
1617255261000,2021-04-01T05:34:21Z,59.4,TA120-T246187
1617255295000,2021-04-01T05:34:55Z,74.7,TA120-T246184
1617255298000,2021-04-01T05:34:58Z,45.2,TA120-T246183
1617255299000,2021-04-01T05:34:59Z,55.1,TA120-T246191
1617255321000,2021-04-01T05:35:21Z,58.7,TA120-T246187
1617255355000,2021-04-01T05:35:55Z,73.3,TA120-T246184
1617255358000,2021-04-01T05:35:58Z,44.9,TA120-T246183
1617255359000,2021-04-01T05:35:59Z,56.9,TA120-T246191
1617255381000,2021-04-01T05:36:21Z,58.6,TA120-T246187
1617255415000,2021-04-01T05:36:55Z,74,TA120-T246184
1617255418000,2021-04-01T05:36:58Z,44.8,TA120-T246183
1617255419000,2021-04-01T05:36:59Z,55.9,TA120-T246191
1617255441000,2021-04-01T05:37:21Z,58.8,TA120-T246187
1617255475000,2021-04-01T05:37:55Z,75.9,TA120-T246184
1617255478000,2021-04-01T05:37:58Z,44.8,TA120-T246183
1617255479000,2021-04-01T05:37:59Z,54.4,TA120-T246191
1617255501000,2021-04-01T05:38:21Z,59.6,TA120-T246187
1617255535000,2021-04-01T05:38:55Z,73.4,TA120-T246184
1617255538000,2021-04-01T05:38:58Z,59.3,TA120-T246183
1617255539000,2021-04-01T05:38:59Z,57.5,TA120-T246191
1617255561000,2021-04-01T05:39:21Z,58.9,TA120-T246187
1617255595000,2021-04-01T05:39:55Z,74,TA120-T246184
1617255598000,2021-04-01T05:39:58Z,56.7,TA120-T246183
1617255599000,2021-04-01T05:39:59Z,57.9,TA120-T246191
1617255621000,2021-04-01T05:40:21Z,59.9,TA120-T246187
1617255655000,2021-04-01T05:40:55Z,74.1,TA120-T246184
1617255658000,2021-04-01T05:40:58Z,54.8,TA120-T246183
1617255659000,2021-04-01T05:40:59Z,59.7,TA120-T246191
1617255681000,2021-04-01T05:41:21Z,59.5,TA120-T246187
1617255715000,2021-04-01T05:41:55Z,74,TA120-T246184
1617255718000,2021-04-01T05:41:58Z,47.5,TA120-T246183
1617255719000,2021-04-01T05:41:59Z,57.7,TA120-T246191
1617255741000,2021-04-01T05:42:21Z,59,TA120-T246187
1617255775000,2021-04-01T05:42:55Z,70.6,TA120-T246184
1617255778000,2021-04-01T05:42:58Z,47.3,TA120-T246183
1617255779000,2021-04-01T05:42:59Z,54.6,TA120-T246191
1617255801000,2021-04-01T05:43:21Z,59,TA120-T246187
1617255835000,2021-04-01T05:43:55Z,75.2,TA120-T246184
1617255838000,2021-04-01T05:43:58Z,45,TA120-T246183
1617255839000,2021-04-01T05:43:59Z,56.7,TA120-T246191
1617255861000,2021-04-01T05:44:21Z,58.3,TA120-T246187
1617255895000,2021-04-01T05:44:55Z,75.7,TA120-T246184
1617255898000,2021-04-01T05:44:58Z,47.5,TA120-T246183
1617255899000,2021-04-01T05:44:59Z,58.9,TA120-T246191
1617255921000,2021-04-01T05:45:21Z,57.6,TA120-T246187
1617255955000,2021-04-01T05:45:55Z,72.4,TA120-T246184
1617255958000,2021-04-01T05:45:58Z,44.9,TA120-T246183
1617255959000,2021-04-01T05:45:59Z,61.7,TA120-T246191
1617255981000,2021-04-01T05:46:21Z,57.9,TA120-T246187
1617256015000,2021-04-01T05:46:55Z,71.8,TA120-T246184
1617256018000,2021-04-01T05:46:58Z,44.8,TA120-T246183
1617256019000,2021-04-01T05:46:59Z,57.9,TA120-T246191
1617256041000,2021-04-01T05:47:21Z,60.4,TA120-T246187
1617256075000,2021-04-01T05:47:55Z,74,TA120-T246184
1617256078000,2021-04-01T05:47:58Z,45,TA120-T246183
1617256079000,2021-04-01T05:47:59Z,58.9,TA120-T246191
1617256101000,2021-04-01T05:48:21Z,58.8,TA120-T246187
1617256135000,2021-04-01T05:48:55Z,67.5,TA120-T246184
1617256138000,2021-04-01T05:48:58Z,44.9,TA120-T246183
1617256139000,2021-04-01T05:48:59Z,57.3,TA120-T246191
1617256161000,2021-04-01T05:49:21Z,58.8,TA120-T246187
1617256195000,2021-04-01T05:49:55Z,72.5,TA120-T246184
1617256198000,2021-04-01T05:49:58Z,45,TA120-T246183
1617256199000,2021-04-01T05:49:59Z,57.9,TA120-T246191
1617256221000,2021-04-01T05:50:21Z,58.7,TA120-T246187
1617256255000,2021-04-01T05:50:55Z,76.4,TA120-T246184
1617256258000,2021-04-01T05:50:58Z,44.8,TA120-T246183
1617256259000,2021-04-01T05:50:59Z,58.4,TA120-T246191
1617256281000,2021-04-01T05:51:21Z,58.8,TA120-T246187
1617256315000,2021-04-01T05:51:55Z,70.9,TA120-T246184
1617256318000,2021-04-01T05:51:58Z,44.9,TA120-T246183
1617256319000,2021-04-01T05:51:59Z,57.2,TA120-T246191
1617256341000,2021-04-01T05:52:21Z,58.3,TA120-T246187
1617256375000,2021-04-01T05:52:55Z,74.1,TA120-T246184
1617256378000,2021-04-01T05:52:58Z,44.9,TA120-T246183
1617256379000,2021-04-01T05:52:59Z,52.4,TA120-T246191
1617256401000,2021-04-01T05:53:21Z,59.3,TA120-T246187
1617256435000,2021-04-01T05:53:55Z,73.3,TA120-T246184
1617256438000,2021-04-01T05:53:58Z,45,TA120-T246183
1617256439000,2021-04-01T05:53:59Z,61.8,TA120-T246191
1617256461000,2021-04-01T05:54:21Z,59.5,TA120-T246187
1617256495000,2021-04-01T05:54:55Z,70.3,TA120-T246184
1617256498000,2021-04-01T05:54:58Z,44.9,TA120-T246183
1617256499000,2021-04-01T05:54:59Z,59.5,TA120-T246191
1617256521000,2021-04-01T05:55:21Z,58.5,TA120-T246187
1617256555000,2021-04-01T05:55:55Z,76.1,TA120-T246184
1617256558000,2021-04-01T05:55:58Z,44.9,TA120-T246183
1617256559000,2021-04-01T05:55:59Z,57.7,TA120-T246191
1617256581000,2021-04-01T05:56:21Z,58.9,TA120-T246187
1617256615000,2021-04-01T05:56:55Z,73.8,TA120-T246184
1617256618000,2021-04-01T05:56:58Z,44.9,TA120-T246183
1617256619000,2021-04-01T05:56:59Z,59.9,TA120-T246191
1617256641000,2021-04-01T05:57:21Z,58.6,TA120-T246187
1617256675000,2021-04-01T05:57:55Z,68.8,TA120-T246184
1617256678000,2021-04-01T05:57:58Z,44.8,TA120-T246183
1617256679000,2021-04-01T05:57:59Z,60.8,TA120-T246191
1617256701000,2021-04-01T05:58:21Z,59.2,TA120-T246187
1617256735000,2021-04-01T05:58:55Z,70.8,TA120-T246184
1617256738000,2021-04-01T05:58:58Z,44.8,TA120-T246183
1617256739000,2021-04-01T05:58:59Z,62.7,TA120-T246191
1617256761000,2021-04-01T05:59:21Z,59.4,TA120-T246187
1617256795000,2021-04-01T05:59:55Z,72.1,TA120-T246184
1617256798000,2021-04-01T05:59:58Z,44.9,TA120-T246183
1617256799000,2021-04-01T05:59:59Z,57.6,TA120-T246191
1617256821000,2021-04-01T06:00:21Z,58.7,TA120-T246187
1617256855000,2021-04-01T06:00:55Z,69.2,TA120-T246184
1617256858000,2021-04-01T06:00:58Z,44.8,TA120-T246183
1617256859000,2021-04-01T06:00:59Z,55.6,TA120-T246191
1617256881000,2021-04-01T06:01:21Z,59.3,TA120-T246187
1617256915000,2021-04-01T06:01:55Z,74.9,TA120-T246184
1617256918000,2021-04-01T06:01:58Z,44.9,TA120-T246183
1617256919000,2021-04-01T06:01:59Z,58.9,TA120-T246191
1617256941000,2021-04-01T06:02:21Z,59.1,TA120-T246187
1617256975000,2021-04-01T06:02:55Z,75.6,TA120-T246184
1617256978000,2021-04-01T06:02:58Z,44.8,TA120-T246183
1617256979000,2021-04-01T06:02:59Z,55.3,TA120-T246191
1617257001000,2021-04-01T06:03:21Z,58.3,TA120-T246187
1617257035000,2021-04-01T06:03:55Z,70.2,TA120-T246184
1617257038000,2021-04-01T06:03:58Z,44.9,TA120-T246183
1617257039000,2021-04-01T06:03:59Z,58.2,TA120-T246191
1617257061000,2021-04-01T06:04:21Z,58.3,TA120-T246187
1617257095000,2021-04-01T06:04:55Z,73.5,TA120-T246184
1617257098000,2021-04-01T06:04:58Z,44.9,TA120-T246183
1617257099000,2021-04-01T06:04:59Z,59.2,TA120-T246191
1617257121000,2021-04-01T06:05:21Z,57.7,TA120-T246187
1617257155000,2021-04-01T06:05:55Z,73.7,TA120-T246184
1617257158000,2021-04-01T06:05:58Z,44.8,TA120-T246183
1617257159000,2021-04-01T06:05:59Z,56.1,TA120-T246191
1617257181000,2021-04-01T06:06:21Z,57.7,TA120-T246187
1617257215000,2021-04-01T06:06:55Z,70,TA120-T246184
1617257218000,2021-04-01T06:06:58Z,44.9,TA120-T246183
1617257219000,2021-04-01T06:06:59Z,57.7,TA120-T246191
1617257241000,2021-04-01T06:07:21Z,58.2,TA120-T246187
1617257275000,2021-04-01T06:07:55Z,75,TA120-T246184
1617257278000,2021-04-01T06:07:58Z,44.8,TA120-T246183
1617257279000,2021-04-01T06:07:59Z,56.2,TA120-T246191
1617257301000,2021-04-01T06:08:21Z,57.4,TA120-T246187
1617257335000,2021-04-01T06:08:55Z,73.6,TA120-T246184
1617257338000,2021-04-01T06:08:58Z,44.8,TA120-T246183
1617257339000,2021-04-01T06:08:59Z,60.9,TA120-T246191
1617257361000,2021-04-01T06:09:21Z,57.6,TA120-T246187
1617257395000,2021-04-01T06:09:55Z,67.9,TA120-T246184
1617257398000,2021-04-01T06:09:58Z,44.9,TA120-T246183
1617257399000,2021-04-01T06:09:59Z,56.5,TA120-T246191
1617257421000,2021-04-01T06:10:21Z,58.5,TA120-T246187
1617257455000,2021-04-01T06:10:55Z,72.7,TA120-T246184
1617257458000,2021-04-01T06:10:58Z,44.9,TA120-T246183
1617257459000,2021-04-01T06:10:59Z,62.3,TA120-T246191
1617257481000,2021-04-01T06:11:21Z,57.8,TA120-T246187
1617257515000,2021-04-01T06:11:55Z,72.8,TA120-T246184
1617257518000,2021-04-01T06:11:58Z,44.9,TA120-T246183
1617257519000,2021-04-01T06:11:59Z,59.6,TA120-T246191
1617257541000,2021-04-01T06:12:21Z,58.7,TA120-T246187
1617257575000,2021-04-01T06:12:55Z,69.3,TA120-T246184
1617257578000,2021-04-01T06:12:58Z,45,TA120-T246183
1617257579000,2021-04-01T06:12:59Z,59.9,TA120-T246191
1617257601000,2021-04-01T06:13:21Z,57.4,TA120-T246187
1617257635000,2021-04-01T06:13:55Z,74.7,TA120-T246184
1617257638000,2021-04-01T06:13:58Z,44.9,TA120-T246183
1617257639000,2021-04-01T06:13:59Z,58.5,TA120-T246191
1617257661000,2021-04-01T06:14:21Z,58,TA120-T246187
1617257695000,2021-04-01T06:14:55Z,73.3,TA120-T246184
1617257698000,2021-04-01T06:14:58Z,44.9,TA120-T246183
1617257699000,2021-04-01T06:14:59Z,60.5,TA120-T246191
1617257721000,2021-04-01T06:15:21Z,58,TA120-T246187
1617257755000,2021-04-01T06:15:55Z,69.6,TA120-T246184
1617257758000,2021-04-01T06:15:58Z,44.9,TA120-T246183
1617257759000,2021-04-01T06:15:59Z,58.4,TA120-T246191
1617257781000,2021-04-01T06:16:21Z,57.8,TA120-T246187
1617257815000,2021-04-01T06:16:55Z,75.7,TA120-T246184
1617257818000,2021-04-01T06:16:58Z,44.9,TA120-T246183
1617257819000,2021-04-01T06:16:59Z,58,TA120-T246191
1617257841000,2021-04-01T06:17:21Z,60.1,TA120-T246187
1617257875000,2021-04-01T06:17:55Z,71.9,TA120-T246184
1617257878000,2021-04-01T06:17:58Z,44.9,TA120-T246183
1617257879000,2021-04-01T06:17:59Z,60,TA120-T246191
1617257901000,2021-04-01T06:18:21Z,58.6,TA120-T246187
1617257935000,2021-04-01T06:18:55Z,68.3,TA120-T246184
1617257938000,2021-04-01T06:18:58Z,44.9,TA120-T246183
1617257939000,2021-04-01T06:18:59Z,60.4,TA120-T246191
1617257961000,2021-04-01T06:19:21Z,58.6,TA120-T246187
1617257995000,2021-04-01T06:19:55Z,73.7,TA120-T246184
1617257998000,2021-04-01T06:19:58Z,45,TA120-T246183
1617257999000,2021-04-01T06:19:59Z,58.2,TA120-T246191
1617258021000,2021-04-01T06:20:21Z,60.3,TA120-T246187
1617258055000,2021-04-01T06:20:55Z,73.5,TA120-T246184
1617258058000,2021-04-01T06:20:58Z,44.8,TA120-T246183
1617258059000,2021-04-01T06:20:59Z,57.8,TA120-T246191
1617258081000,2021-04-01T06:21:21Z,60,TA120-T246187
1617258115000,2021-04-01T06:21:55Z,64.7,TA120-T246184
1617258118000,2021-04-01T06:21:58Z,44.8,TA120-T246183
1617258119000,2021-04-01T06:21:59Z,59.6,TA120-T246191
1617258141000,2021-04-01T06:22:21Z,60,TA120-T246187
1617258175000,2021-04-01T06:22:55Z,73,TA120-T246184
1617258178000,2021-04-01T06:22:58Z,44.9,TA120-T246183
1617258179000,2021-04-01T06:22:59Z,57.2,TA120-T246191
1617258201000,2021-04-01T06:23:21Z,56.5,TA120-T246187
1617258235000,2021-04-01T06:23:55Z,73.3,TA120-T246184
1617258238000,2021-04-01T06:23:58Z,44.9,TA120-T246183
1617258239000,2021-04-01T06:23:59Z,60.5,TA120-T246191
1617258261000,2021-04-01T06:24:21Z,58.5,TA120-T246187
1617258295000,2021-04-01T06:24:55Z,67.5,TA120-T246184
1617258298000,2021-04-01T06:24:58Z,44.9,TA120-T246183
1617258299000,2021-04-01T06:24:59Z,62.8,TA120-T246191
1617258321000,2021-04-01T06:25:21Z,59.4,TA120-T246187
1617258355000,2021-04-01T06:25:55Z,73.5,TA120-T246184
1617258358000,2021-04-01T06:25:58Z,44.8,TA120-T246183
1617258359000,2021-04-01T06:25:59Z,57,TA120-T246191
1617258381000,2021-04-01T06:26:21Z,58.9,TA120-T246187
1617258415000,2021-04-01T06:26:55Z,74.6,TA120-T246184
1617258418000,2021-04-01T06:26:58Z,45,TA120-T246183
1617258419000,2021-04-01T06:26:59Z,54.4,TA120-T246191
1617258441000,2021-04-01T06:27:21Z,58.3,TA120-T246187
1617258475000,2021-04-01T06:27:55Z,67.2,TA120-T246184
1617258478000,2021-04-01T06:27:58Z,45.4,TA120-T246183
1617258479000,2021-04-01T06:27:59Z,56.5,TA120-T246191
1617258501000,2021-04-01T06:28:21Z,58.5,TA120-T246187
1617258535000,2021-04-01T06:28:55Z,68.6,TA120-T246184
1617258538000,2021-04-01T06:28:58Z,44.9,TA120-T246183
1617258539000,2021-04-01T06:28:59Z,57.2,TA120-T246191
1617258561000,2021-04-01T06:29:21Z,59.4,TA120-T246187
1617258595000,2021-04-01T06:29:55Z,76.2,TA120-T246184
1617258598000,2021-04-01T06:29:58Z,44.8,TA120-T246183
1617258599000,2021-04-01T06:29:59Z,56,TA120-T246191
1617258621000,2021-04-01T06:30:21Z,58.5,TA120-T246187
1617258655000,2021-04-01T06:30:55Z,72.2,TA120-T246184
1617258658000,2021-04-01T06:30:58Z,44.9,TA120-T246183
1617258659000,2021-04-01T06:30:59Z,57.5,TA120-T246191
1617258681000,2021-04-01T06:31:21Z,59,TA120-T246187
1617258715000,2021-04-01T06:31:55Z,75.5,TA120-T246184
1617258718000,2021-04-01T06:31:58Z,44.9,TA120-T246183
1617258719000,2021-04-01T06:31:59Z,62.6,TA120-T246191
1617258741000,2021-04-01T06:32:21Z,58,TA120-T246187
1617258775000,2021-04-01T06:32:55Z,73.3,TA120-T246184
1617258778000,2021-04-01T06:32:58Z,44.8,TA120-T246183
1617258779000,2021-04-01T06:32:59Z,63.8,TA120-T246191
1617258801000,2021-04-01T06:33:21Z,58,TA120-T246187
1617258835000,2021-04-01T06:33:55Z,68.8,TA120-T246184
1617258838000,2021-04-01T06:33:58Z,44.8,TA120-T246183
1617258839000,2021-04-01T06:33:59Z,61.1,TA120-T246191
1617258861000,2021-04-01T06:34:21Z,58.3,TA120-T246187
1617258895000,2021-04-01T06:34:55Z,72.5,TA120-T246184
1617258898000,2021-04-01T06:34:58Z,47,TA120-T246183
1617258899000,2021-04-01T06:34:59Z,63.6,TA120-T246191
1617258921000,2021-04-01T06:35:21Z,60.3,TA120-T246187
1617258955000,2021-04-01T06:35:55Z,71.7,TA120-T246184
1617258958000,2021-04-01T06:35:58Z,44.8,TA120-T246183
1617258959000,2021-04-01T06:35:59Z,65,TA120-T246191
1617258981000,2021-04-01T06:36:21Z,59.8,TA120-T246187
1617259015000,2021-04-01T06:36:55Z,70.5,TA120-T246184
1617259018000,2021-04-01T06:36:58Z,45.2,TA120-T246183
1617259019000,2021-04-01T06:36:59Z,62,TA120-T246191
1617259041000,2021-04-01T06:37:21Z,60.5,TA120-T246187
1617259075000,2021-04-01T06:37:55Z,74,TA120-T246184
1617259078000,2021-04-01T06:37:58Z,45.4,TA120-T246183
1617259079000,2021-04-01T06:37:59Z,65.7,TA120-T246191
1617259101000,2021-04-01T06:38:21Z,59,TA120-T246187
1617259135000,2021-04-01T06:38:55Z,73.2,TA120-T246184
1617259138000,2021-04-01T06:38:58Z,44.8,TA120-T246183
1617259139000,2021-04-01T06:38:59Z,64.3,TA120-T246191
1617259161000,2021-04-01T06:39:21Z,57.6,TA120-T246187
1617259195000,2021-04-01T06:39:55Z,72.1,TA120-T246184
1617259198000,2021-04-01T06:39:58Z,44.9,TA120-T246183
1617259199000,2021-04-01T06:39:59Z,62.1,TA120-T246191
1617259221000,2021-04-01T06:40:21Z,59,TA120-T246187
1617259255000,2021-04-01T06:40:55Z,74.9,TA120-T246184
1617259258000,2021-04-01T06:40:58Z,44.9,TA120-T246183
1617259259000,2021-04-01T06:40:59Z,64.1,TA120-T246191
1617259281000,2021-04-01T06:41:21Z,57.8,TA120-T246187
1617259315000,2021-04-01T06:41:55Z,70.4,TA120-T246184
1617259318000,2021-04-01T06:41:58Z,44.9,TA120-T246183
1617259319000,2021-04-01T06:41:59Z,63.2,TA120-T246191
1617259341000,2021-04-01T06:42:21Z,58.5,TA120-T246187
1617259375000,2021-04-01T06:42:55Z,71.1,TA120-T246184
1617259378000,2021-04-01T06:42:58Z,45,TA120-T246183
1617259379000,2021-04-01T06:42:59Z,69.1,TA120-T246191
1617259401000,2021-04-01T06:43:21Z,59.2,TA120-T246187
1617259435000,2021-04-01T06:43:55Z,74.3,TA120-T246184
1617259438000,2021-04-01T06:43:58Z,45,TA120-T246183
1617259439000,2021-04-01T06:43:59Z,70.3,TA120-T246191
1617259461000,2021-04-01T06:44:21Z,60.5,TA120-T246187
1617259495000,2021-04-01T06:44:55Z,76.7,TA120-T246184
1617259498000,2021-04-01T06:44:58Z,44.8,TA120-T246183
1617259499000,2021-04-01T06:44:59Z,65.9,TA120-T246191
1617259521000,2021-04-01T06:45:21Z,59.6,TA120-T246187
1617259555000,2021-04-01T06:45:55Z,69.7,TA120-T246184
