time,readable_time,dBA,dev-id
1653797426000,2022-05-29T04:10:26Z,36.3,TA120-T246183
1653797432000,2022-05-29T04:10:32Z,50.8,TA120-T246187
1653797456000,2022-05-29T04:10:56Z,70.6,TA120-T246184
1653797471000,2022-05-29T04:11:11Z,47,TA120-T246191
1653797486000,2022-05-29T04:11:26Z,36.4,TA120-T246183
1653797492000,2022-05-29T04:11:32Z,48.7,TA120-T246187
1653797516000,2022-05-29T04:11:56Z,69.5,TA120-T246184
1653797531000,2022-05-29T04:12:11Z,47.4,TA120-T246191
1653797546000,2022-05-29T04:12:26Z,36.7,TA120-T246183
1653797552000,2022-05-29T04:12:32Z,52.6,TA120-T246187
1653797576000,2022-05-29T04:12:56Z,66.1,TA120-T246184
1653797591000,2022-05-29T04:13:11Z,56.1,TA120-T246191
1653797606000,2022-05-29T04:13:26Z,36.6,TA120-T246183
1653797612000,2022-05-29T04:13:32Z,51.6,TA120-T246187
1653797636000,2022-05-29T04:13:56Z,67.8,TA120-T246184
1653797651000,2022-05-29T04:14:11Z,51.9,TA120-T246191
1653797666000,2022-05-29T04:14:26Z,36.5,TA120-T246183
1653797672000,2022-05-29T04:14:32Z,50,TA120-T246187
1653797696000,2022-05-29T04:14:56Z,70.4,TA120-T246184
1653797711000,2022-05-29T04:15:11Z,50.1,TA120-T246191
1653797726000,2022-05-29T04:15:26Z,36.2,TA120-T246183
1653797732000,2022-05-29T04:15:32Z,52.2,TA120-T246187
1653797756000,2022-05-29T04:15:56Z,71,TA120-T246184
1653797771000,2022-05-29T04:16:11Z,50.2,TA120-T246191
1653797786000,2022-05-29T04:16:26Z,36.5,TA120-T246183
1653797792000,2022-05-29T04:16:32Z,49.7,TA120-T246187
1653797816000,2022-05-29T04:16:56Z,68.8,TA120-T246184
1653797831000,2022-05-29T04:17:11Z,46.8,TA120-T246191
1653797846000,2022-05-29T04:17:26Z,36.7,TA120-T246183
1653797852000,2022-05-29T04:17:32Z,48.9,TA120-T246187
1653797876000,2022-05-29T04:17:56Z,68.6,TA120-T246184
1653797891000,2022-05-29T04:18:11Z,49.9,TA120-T246191
1653797906000,2022-05-29T04:18:26Z,36,TA120-T246183
1653797912000,2022-05-29T04:18:32Z,50,TA120-T246187
1653797936000,2022-05-29T04:18:56Z,68.6,TA120-T246184
1653797951000,2022-05-29T04:19:11Z,47.2,TA120-T246191
1653797966000,2022-05-29T04:19:26Z,36.2,TA120-T246183
1653797972000,2022-05-29T04:19:32Z,47.1,TA120-T246187
1653797996000,2022-05-29T04:19:56Z,70.4,TA120-T246184
1653798011000,2022-05-29T04:20:11Z,51.5,TA120-T246191
1653798026000,2022-05-29T04:20:26Z,36.3,TA120-T246183
1653798032000,2022-05-29T04:20:32Z,55.2,TA120-T246187
1653798056000,2022-05-29T04:20:56Z,68.4,TA120-T246184
1653798071000,2022-05-29T04:21:11Z,53.8,TA120-T246191
1653798086000,2022-05-29T04:21:26Z,36.2,TA120-T246183
1653798092000,2022-05-29T04:21:32Z,55.2,TA120-T246187
1653798116000,2022-05-29T04:21:56Z,64.9,TA120-T246184
1653798131000,2022-05-29T04:22:11Z,46.9,TA120-T246191
1653798146000,2022-05-29T04:22:26Z,36.1,TA120-T246183
1653798152000,2022-05-29T04:22:32Z,51.4,TA120-T246187
1653798176000,2022-05-29T04:22:56Z,66.1,TA120-T246184
1653798191000,2022-05-29T04:23:11Z,46.8,TA120-T246191
1653798206000,2022-05-29T04:23:26Z,36.2,TA120-T246183
1653798212000,2022-05-29T04:23:32Z,54.5,TA120-T246187
1653798236000,2022-05-29T04:23:56Z,70.8,TA120-T246184
1653798251000,2022-05-29T04:24:11Z,46.2,TA120-T246191
1653798266000,2022-05-29T04:24:26Z,36.2,TA120-T246183
1653798272000,2022-05-29T04:24:32Z,53.3,TA120-T246187
1653798296000,2022-05-29T04:24:56Z,66.8,TA120-T246184
1653798311000,2022-05-29T04:25:11Z,47.8,TA120-T246191
1653798326000,2022-05-29T04:25:26Z,36,TA120-T246183
1653798332000,2022-05-29T04:25:32Z,52.2,TA120-T246187
1653798356000,2022-05-29T04:25:56Z,66.1,TA120-T246184
1653798371000,2022-05-29T04:26:11Z,50.9,TA120-T246191
1653798386000,2022-05-29T04:26:26Z,36.1,TA120-T246183
1653798392000,2022-05-29T04:26:32Z,46.9,TA120-T246187
1653798416000,2022-05-29T04:26:56Z,69.6,TA120-T246184
1653798431000,2022-05-29T04:27:11Z,46.5,TA120-T246191
1653798446000,2022-05-29T04:27:26Z,36.6,TA120-T246183
1653798452000,2022-05-29T04:27:32Z,52.6,TA120-T246187
1653798476000,2022-05-29T04:27:56Z,61.8,TA120-T246184
1653798491000,2022-05-29T04:28:11Z,46.7,TA120-T246191
1653798506000,2022-05-29T04:28:26Z,36.4,TA120-T246183
1653798512000,2022-05-29T04:28:32Z,53.2,TA120-T246187
1653798536000,2022-05-29T04:28:56Z,72.2,TA120-T246184
1653798551000,2022-05-29T04:29:11Z,46.1,TA120-T246191
1653798566000,2022-05-29T04:29:26Z,36.3,TA120-T246183
1653798572000,2022-05-29T04:29:32Z,53.9,TA120-T246187
1653798596000,2022-05-29T04:29:56Z,67.8,TA120-T246184
1653798611000,2022-05-29T04:30:11Z,50.6,TA120-T246191
1653798626000,2022-05-29T04:30:26Z,35.9,TA120-T246183
1653798632000,2022-05-29T04:30:32Z,50.5,TA120-T246187
1653798656000,2022-05-29T04:30:56Z,66.5,TA120-T246184
1653798671000,2022-05-29T04:31:11Z,52,TA120-T246191
1653798686000,2022-05-29T04:31:26Z,36,TA120-T246183
1653798692000,2022-05-29T04:31:32Z,52,TA120-T246187
1653798716000,2022-05-29T04:31:56Z,69.7,TA120-T246184
1653798731000,2022-05-29T04:32:11Z,55.9,TA120-T246191
1653798746000,2022-05-29T04:32:26Z,36.5,TA120-T246183
1653798752000,2022-05-29T04:32:32Z,56.8,TA120-T246187
1653798776000,2022-05-29T04:32:56Z,65.9,TA120-T246184
1653798791000,2022-05-29T04:33:11Z,49.5,TA120-T246191
1653798806000,2022-05-29T04:33:26Z,36.4,TA120-T246183
1653798812000,2022-05-29T04:33:32Z,56,TA120-T246187
1653798836000,2022-05-29T04:33:56Z,68.6,TA120-T246184
1653798851000,2022-05-29T04:34:11Z,57.4,TA120-T246191
1653798866000,2022-05-29T04:34:26Z,36.4,TA120-T246183
1653798872000,2022-05-29T04:34:32Z,59.8,TA120-T246187
1653798896000,2022-05-29T04:34:56Z,70.3,TA120-T246184
1653798911000,2022-05-29T04:35:11Z,57,TA120-T246191
1653798926000,2022-05-29T04:35:26Z,36.9,TA120-T246183
1653798932000,2022-05-29T04:35:32Z,55.8,TA120-T246187
1653798956000,2022-05-29T04:35:56Z,68.2,TA120-T246184
1653798971000,2022-05-29T04:36:11Z,53.2,TA120-T246191
1653798986000,2022-05-29T04:36:26Z,36.3,TA120-T246183
1653798992000,2022-05-29T04:36:32Z,58.7,TA120-T246187
1653799016000,2022-05-29T04:36:56Z,68.9,TA120-T246184
1653799031000,2022-05-29T04:37:11Z,46.8,TA120-T246191
1653799046000,2022-05-29T04:37:26Z,36.3,TA120-T246183
1653799052000,2022-05-29T04:37:32Z,61.4,TA120-T246187
1653799076000,2022-05-29T04:37:56Z,68.3,TA120-T246184
1653799091000,2022-05-29T04:38:11Z,49.2,TA120-T246191
1653799106000,2022-05-29T04:38:26Z,36.2,TA120-T246183
1653799112000,2022-05-29T04:38:32Z,57.2,TA120-T246187
1653799136000,2022-05-29T04:38:56Z,70,TA120-T246184
1653799151000,2022-05-29T04:39:11Z,47.3,TA120-T246191
1653799166000,2022-05-29T04:39:26Z,36.4,TA120-T246183
1653799172000,2022-05-29T04:39:32Z,55.4,TA120-T246187
1653799196000,2022-05-29T04:39:56Z,66.8,TA120-T246184
1653799211000,2022-05-29T04:40:11Z,55.5,TA120-T246191
1653799226000,2022-05-29T04:40:26Z,36.6,TA120-T246183
1653799232000,2022-05-29T04:40:32Z,55.7,TA120-T246187
1653799256000,2022-05-29T04:40:56Z,68,TA120-T246184
1653799271000,2022-05-29T04:41:11Z,51.3,TA120-T246191
1653799286000,2022-05-29T04:41:26Z,36.6,TA120-T246183
1653799292000,2022-05-29T04:41:32Z,53.9,TA120-T246187
1653799316000,2022-05-29T04:41:56Z,63.1,TA120-T246184
1653799331000,2022-05-29T04:42:11Z,52.3,TA120-T246191
1653799346000,2022-05-29T04:42:26Z,37,TA120-T246183
1653799352000,2022-05-29T04:42:32Z,52.7,TA120-T246187
1653799376000,2022-05-29T04:42:56Z,55.1,TA120-T246184
1653799391000,2022-05-29T04:43:11Z,55.5,TA120-T246191
1653799406000,2022-05-29T04:43:26Z,36.8,TA120-T246183
1653799412000,2022-05-29T04:43:32Z,54.9,TA120-T246187
1653799436000,2022-05-29T04:43:56Z,72.3,TA120-T246184
1653799451000,2022-05-29T04:44:11Z,56.9,TA120-T246191
1653799466000,2022-05-29T04:44:26Z,37.3,TA120-T246183
1653799472000,2022-05-29T04:44:32Z,58.7,TA120-T246187
1653799496000,2022-05-29T04:44:56Z,66,TA120-T246184
1653799511000,2022-05-29T04:45:11Z,54.6,TA120-T246191
1653799526000,2022-05-29T04:45:26Z,36.5,TA120-T246183
1653799532000,2022-05-29T04:45:32Z,55.8,TA120-T246187
1653799556000,2022-05-29T04:45:56Z,61.4,TA120-T246184
1653799571000,2022-05-29T04:46:11Z,48.2,TA120-T246191
1653799586000,2022-05-29T04:46:26Z,37.2,TA120-T246183
1653799592000,2022-05-29T04:46:32Z,55.7,TA120-T246187
1653799616000,2022-05-29T04:46:56Z,67.6,TA120-T246184
1653799631000,2022-05-29T04:47:11Z,55,TA120-T246191
1653799646000,2022-05-29T04:47:26Z,37,TA120-T246183
1653799652000,2022-05-29T04:47:32Z,54.6,TA120-T246187
1653799676000,2022-05-29T04:47:56Z,68.5,TA120-T246184
1653799691000,2022-05-29T04:48:11Z,48.6,TA120-T246191
1653799706000,2022-05-29T04:48:26Z,36.7,TA120-T246183
1653799712000,2022-05-29T04:48:32Z,54.1,TA120-T246187
1653799736000,2022-05-29T04:48:56Z,69.9,TA120-T246184
1653799751000,2022-05-29T04:49:11Z,52,TA120-T246191
1653799766000,2022-05-29T04:49:26Z,36.5,TA120-T246183
1653799772000,2022-05-29T04:49:32Z,53.2,TA120-T246187
1653799796000,2022-05-29T04:49:56Z,68.1,TA120-T246184
1653799811000,2022-05-29T04:50:11Z,47.5,TA120-T246191
1653799826000,2022-05-29T04:50:26Z,36.7,TA120-T246183
1653799832000,2022-05-29T04:50:32Z,52.3,TA120-T246187
1653799856000,2022-05-29T04:50:56Z,69.9,TA120-T246184
1653799871000,2022-05-29T04:51:11Z,51.5,TA120-T246191
1653799886000,2022-05-29T04:51:26Z,36.9,TA120-T246183
1653799892000,2022-05-29T04:51:32Z,52.7,TA120-T246187
1653799916000,2022-05-29T04:51:56Z,68.6,TA120-T246184
1653799931000,2022-05-29T04:52:11Z,47.4,TA120-T246191
1653799946000,2022-05-29T04:52:26Z,36.4,TA120-T246183
1653799952000,2022-05-29T04:52:32Z,52.4,TA120-T246187
1653799976000,2022-05-29T04:52:56Z,69.2,TA120-T246184
1653799991000,2022-05-29T04:53:11Z,46.4,TA120-T246191
1653800006000,2022-05-29T04:53:26Z,36.6,TA120-T246183
1653800012000,2022-05-29T04:53:32Z,53.4,TA120-T246187
1653800036000,2022-05-29T04:53:56Z,68.4,TA120-T246184
1653800051000,2022-05-29T04:54:11Z,48.9,TA120-T246191
1653800066000,2022-05-29T04:54:26Z,36.2,TA120-T246183
1653800072000,2022-05-29T04:54:32Z,53,TA120-T246187
1653800096000,2022-05-29T04:54:56Z,64.9,TA120-T246184
1653800111000,2022-05-29T04:55:11Z,54.9,TA120-T246191
1653800126000,2022-05-29T04:55:26Z,36.6,TA120-T246183
1653800132000,2022-05-29T04:55:32Z,57.6,TA120-T246187
1653800156000,2022-05-29T04:55:56Z,66.9,TA120-T246184
1653800171000,2022-05-29T04:56:11Z,58.3,TA120-T246191
1653800186000,2022-05-29T04:56:26Z,36.8,TA120-T246183
1653800192000,2022-05-29T04:56:32Z,58,TA120-T246187
1653800216000,2022-05-29T04:56:56Z,67.1,TA120-T246184
1653800231000,2022-05-29T04:57:11Z,49.8,TA120-T246191
1653800246000,2022-05-29T04:57:26Z,36.5,TA120-T246183
1653800252000,2022-05-29T04:57:32Z,54.4,TA120-T246187
1653800276000,2022-05-29T04:57:56Z,62.4,TA120-T246184
1653800291000,2022-05-29T04:58:11Z,50.8,TA120-T246191
1653800306000,2022-05-29T04:58:26Z,36.3,TA120-T246183
1653800312000,2022-05-29T04:58:32Z,53.3,TA120-T246187
1653800336000,2022-05-29T04:58:56Z,63.8,TA120-T246184
1653800351000,2022-05-29T04:59:11Z,46.7,TA120-T246191
1653800366000,2022-05-29T04:59:26Z,36.7,TA120-T246183
1653800372000,2022-05-29T04:59:32Z,50.8,TA120-T246187
1653800396000,2022-05-29T04:59:56Z,56.4,TA120-T246184
1653800411000,2022-05-29T05:00:11Z,47.1,TA120-T246191
1653800426000,2022-05-29T05:00:26Z,36.5,TA120-T246183
1653800432000,2022-05-29T05:00:32Z,51.3,TA120-T246187
1653800456000,2022-05-29T05:00:56Z,66.3,TA120-T246184
1653800471000,2022-05-29T05:01:11Z,52.6,TA120-T246191
1653800486000,2022-05-29T05:01:26Z,36.6,TA120-T246183
1653800492000,2022-05-29T05:01:32Z,53.8,TA120-T246187
1653800516000,2022-05-29T05:01:56Z,61.7,TA120-T246184
1653800531000,2022-05-29T05:02:11Z,59.8,TA120-T246191
1653800546000,2022-05-29T05:02:26Z,37,TA120-T246183
1653800552000,2022-05-29T05:02:32Z,57.4,TA120-T246187
1653800576000,2022-05-29T05:02:56Z,66.6,TA120-T246184
1653800591000,2022-05-29T05:03:11Z,48.4,TA120-T246191
1653800606000,2022-05-29T05:03:26Z,36.5,TA120-T246183
1653800612000,2022-05-29T05:03:32Z,52.4,TA120-T246187
1653800636000,2022-05-29T05:03:56Z,64.7,TA120-T246184
1653800654000,2022-05-29T05:04:14Z,54.6,TA120-T246191
1653800666000,2022-05-29T05:04:26Z,36.5,TA120-T246183
1653800672000,2022-05-29T05:04:32Z,54.4,TA120-T246187
1653800696000,2022-05-29T05:04:56Z,65.9,TA120-T246184
1653800714000,2022-05-29T05:05:14Z,46.9,TA120-T246191
1653800726000,2022-05-29T05:05:26Z,36.2,TA120-T246183
1653800732000,2022-05-29T05:05:32Z,56.1,TA120-T246187
1653800756000,2022-05-29T05:05:56Z,70.1,TA120-T246184
1653800774000,2022-05-29T05:06:14Z,48,TA120-T246191
1653800786000,2022-05-29T05:06:26Z,36.3,TA120-T246183
1653800792000,2022-05-29T05:06:32Z,55.6,TA120-T246187
1653800816000,2022-05-29T05:06:56Z,65.8,TA120-T246184
1653800834000,2022-05-29T05:07:14Z,57.1,TA120-T246191
1653800846000,2022-05-29T05:07:26Z,36.4,TA120-T246183
1653800852000,2022-05-29T05:07:32Z,56.8,TA120-T246187
1653800876000,2022-05-29T05:07:56Z,70.9,TA120-T246184
1653800894000,2022-05-29T05:08:14Z,56,TA120-T246191
1653800906000,2022-05-29T05:08:26Z,36.3,TA120-T246183
1653800912000,2022-05-29T05:08:32Z,56.2,TA120-T246187
1653800936000,2022-05-29T05:08:56Z,65.4,TA120-T246184
1653800954000,2022-05-29T05:09:14Z,53.7,TA120-T246191
1653800966000,2022-05-29T05:09:26Z,36.8,TA120-T246183
1653800972000,2022-05-29T05:09:32Z,54.8,TA120-T246187
1653800996000,2022-05-29T05:09:56Z,66.4,TA120-T246184
1653801014000,2022-05-29T05:10:14Z,50.2,TA120-T246191
1653801026000,2022-05-29T05:10:26Z,36.1,TA120-T246183
1653801032000,2022-05-29T05:10:32Z,53.5,TA120-T246187
1653801056000,2022-05-29T05:10:56Z,70.9,TA120-T246184
1653801074000,2022-05-29T05:11:14Z,52.8,TA120-T246191
1653801086000,2022-05-29T05:11:26Z,36.4,TA120-T246183
1653801092000,2022-05-29T05:11:32Z,53.8,TA120-T246187
1653801116000,2022-05-29T05:11:56Z,66.5,TA120-T246184
1653801134000,2022-05-29T05:12:14Z,51.9,TA120-T246191
1653801146000,2022-05-29T05:12:26Z,36.3,TA120-T246183
1653801152000,2022-05-29T05:12:32Z,53.9,TA120-T246187
1653801176000,2022-05-29T05:12:56Z,64.4,TA120-T246184
1653801194000,2022-05-29T05:13:14Z,48.4,TA120-T246191
1653801206000,2022-05-29T05:13:26Z,36.3,TA120-T246183
1653801212000,2022-05-29T05:13:32Z,49.7,TA120-T246187
1653801236000,2022-05-29T05:13:56Z,67.4,TA120-T246184
1653801254000,2022-05-29T05:14:14Z,53.3,TA120-T246191
1653801266000,2022-05-29T05:14:26Z,36.3,TA120-T246183
1653801272000,2022-05-29T05:14:32Z,55.9,TA120-T246187
1653801296000,2022-05-29T05:14:56Z,65.2,TA120-T246184
1653801314000,2022-05-29T05:15:14Z,48.9,TA120-T246191
1653801326000,2022-05-29T05:15:26Z,36.3,TA120-T246183
1653801332000,2022-05-29T05:15:32Z,56.3,TA120-T246187
1653801356000,2022-05-29T05:15:56Z,61.6,TA120-T246184
1653801374000,2022-05-29T05:16:14Z,52.9,TA120-T246191
1653801386000,2022-05-29T05:16:26Z,36.2,TA120-T246183
1653801392000,2022-05-29T05:16:32Z,54.3,TA120-T246187
1653801416000,2022-05-29T05:16:56Z,69.4,TA120-T246184
1653801434000,2022-05-29T05:17:14Z,48.9,TA120-T246191
1653801446000,2022-05-29T05:17:26Z,36.6,TA120-T246183
1653801452000,2022-05-29T05:17:32Z,55,TA120-T246187
1653801476000,2022-05-29T05:17:56Z,68.3,TA120-T246184
1653801494000,2022-05-29T05:18:14Z,47.4,TA120-T246191
1653801506000,2022-05-29T05:18:26Z,36.5,TA120-T246183
1653801512000,2022-05-29T05:18:32Z,54.2,TA120-T246187
1653801536000,2022-05-29T05:18:56Z,64.9,TA120-T246184
1653801554000,2022-05-29T05:19:14Z,51.3,TA120-T246191
1653801566000,2022-05-29T05:19:26Z,36.6,TA120-T246183
1653801572000,2022-05-29T05:19:32Z,56.7,TA120-T246187
1653801596000,2022-05-29T05:19:56Z,68.4,TA120-T246184
1653801614000,2022-05-29T05:20:14Z,52.8,TA120-T246191
1653801626000,2022-05-29T05:20:26Z,36.4,TA120-T246183
1653801632000,2022-05-29T05:20:32Z,54.6,TA120-T246187
1653801656000,2022-05-29T05:20:56Z,71.4,TA120-T246184
1653801674000,2022-05-29T05:21:14Z,51.7,TA120-T246191
1653801686000,2022-05-29T05:21:26Z,36.4,TA120-T246183
1653801692000,2022-05-29T05:21:32Z,54.3,TA120-T246187
1653801716000,2022-05-29T05:21:56Z,62.3,TA120-T246184
1653801734000,2022-05-29T05:22:14Z,47.9,TA120-T246191
1653801746000,2022-05-29T05:22:26Z,36.6,TA120-T246183
1653801752000,2022-05-29T05:22:32Z,54.7,TA120-T246187
1653801776000,2022-05-29T05:22:56Z,70.2,TA120-T246184
1653801794000,2022-05-29T05:23:14Z,52.7,TA120-T246191
1653801806000,2022-05-29T05:23:26Z,36,TA120-T246183
1653801812000,2022-05-29T05:23:32Z,52.7,TA120-T246187
1653801836000,2022-05-29T05:23:56Z,69.3,TA120-T246184
1653801854000,2022-05-29T05:24:14Z,54.1,TA120-T246191
1653801866000,2022-05-29T05:24:26Z,36.5,TA120-T246183
1653801872000,2022-05-29T05:24:32Z,55.5,TA120-T246187
1653801896000,2022-05-29T05:24:56Z,69.4,TA120-T246184
1653801914000,2022-05-29T05:25:14Z,51.7,TA120-T246191
1653801926000,2022-05-29T05:25:26Z,36.6,TA120-T246183
1653801932000,2022-05-29T05:25:32Z,55.1,TA120-T246187
1653801956000,2022-05-29T05:25:56Z,70.7,TA120-T246184
1653801974000,2022-05-29T05:26:14Z,54.5,TA120-T246191
1653801986000,2022-05-29T05:26:26Z,36.2,TA120-T246183
1653801992000,2022-05-29T05:26:32Z,54.4,TA120-T246187
1653802016000,2022-05-29T05:26:56Z,64.5,TA120-T246184
1653802034000,2022-05-29T05:27:14Z,48.2,TA120-T246191
1653802046000,2022-05-29T05:27:26Z,36.3,TA120-T246183
1653802052000,2022-05-29T05:27:32Z,55.5,TA120-T246187
1653802076000,2022-05-29T05:27:56Z,66,TA120-T246184
1653802094000,2022-05-29T05:28:14Z,47.1,TA120-T246191
1653802106000,2022-05-29T05:28:26Z,36.5,TA120-T246183
1653802112000,2022-05-29T05:28:32Z,54,TA120-T246187
1653802136000,2022-05-29T05:28:56Z,64.7,TA120-T246184
1653802154000,2022-05-29T05:29:14Z,47.1,TA120-T246191
1653802166000,2022-05-29T05:29:26Z,36.5,TA120-T246183
1653802172000,2022-05-29T05:29:32Z,52.1,TA120-T246187
1653802196000,2022-05-29T05:29:56Z,66.4,TA120-T246184
1653802214000,2022-05-29T05:30:14Z,47.5,TA120-T246191
1653802226000,2022-05-29T05:30:26Z,36.4,TA120-T246183
1653802232000,2022-05-29T05:30:32Z,52.7,TA120-T246187
1653802256000,2022-05-29T05:30:56Z,67,TA120-T246184
1653802274000,2022-05-29T05:31:14Z,51.3,TA120-T246191
1653802286000,2022-05-29T05:31:26Z,36.8,TA120-T246183
1653802292000,2022-05-29T05:31:32Z,51.6,TA120-T246187
1653802316000,2022-05-29T05:31:56Z,67.2,TA120-T246184
1653802334000,2022-05-29T05:32:14Z,48.5,TA120-T246191
1653802346000,2022-05-29T05:32:26Z,36.6,TA120-T246183
1653802352000,2022-05-29T05:32:32Z,54.8,TA120-T246187
1653802376000,2022-05-29T05:32:56Z,58.4,TA120-T246184
1653802394000,2022-05-29T05:33:14Z,50.9,TA120-T246191
1653802406000,2022-05-29T05:33:26Z,36.4,TA120-T246183
1653802412000,2022-05-29T05:33:32Z,55.3,TA120-T246187
1653802436000,2022-05-29T05:33:56Z,70.3,TA120-T246184
1653802454000,2022-05-29T05:34:14Z,49.1,TA120-T246191
1653802466000,2022-05-29T05:34:26Z,36.6,TA120-T246183
1653802472000,2022-05-29T05:34:32Z,54.8,TA120-T246187
1653802496000,2022-05-29T05:34:56Z,67.6,TA120-T246184
1653802514000,2022-05-29T05:35:14Z,56,TA120-T246191
1653802526000,2022-05-29T05:35:26Z,36.6,TA120-T246183
1653802532000,2022-05-29T05:35:32Z,53.6,TA120-T246187
1653802556000,2022-05-29T05:35:56Z,68.8,TA120-T246184
1653802574000,2022-05-29T05:36:14Z,51.6,TA120-T246191
1653802586000,2022-05-29T05:36:26Z,36.4,TA120-T246183
1653802592000,2022-05-29T05:36:32Z,52.3,TA120-T246187
1653802616000,2022-05-29T05:36:56Z,68.9,TA120-T246184
1653802634000,2022-05-29T05:37:14Z,50.4,TA120-T246191
1653802646000,2022-05-29T05:37:26Z,36.2,TA120-T246183
1653802652000,2022-05-29T05:37:32Z,51.8,TA120-T246187
1653802676000,2022-05-29T05:37:56Z,65.8,TA120-T246184
1653802694000,2022-05-29T05:38:14Z,54.8,TA120-T246191
1653802706000,2022-05-29T05:38:26Z,36.4,TA120-T246183
1653802712000,2022-05-29T05:38:32Z,54.6,TA120-T246187
1653802736000,2022-05-29T05:38:56Z,70.4,TA120-T246184
1653802754000,2022-05-29T05:39:14Z,55.5,TA120-T246191
1653802766000,2022-05-29T05:39:26Z,36.3,TA120-T246183
1653802772000,2022-05-29T05:39:32Z,54.3,TA120-T246187
1653802796000,2022-05-29T05:39:56Z,69.3,TA120-T246184
1653802814000,2022-05-29T05:40:14Z,49.6,TA120-T246191
1653802826000,2022-05-29T05:40:26Z,35.9,TA120-T246183
1653802832000,2022-05-29T05:40:32Z,52.8,TA120-T246187
1653802856000,2022-05-29T05:40:56Z,64.2,TA120-T246184
1653802874000,2022-05-29T05:41:14Z,52,TA120-T246191
1653802886000,2022-05-29T05:41:26Z,36.5,TA120-T246183
1653802892000,2022-05-29T05:41:32Z,49.8,TA120-T246187
1653802916000,2022-05-29T05:41:56Z,73.4,TA120-T246184
1653802934000,2022-05-29T05:42:14Z,51,TA120-T246191
1653802946000,2022-05-29T05:42:26Z,36.2,TA120-T246183
1653802952000,2022-05-29T05:42:32Z,51.2,TA120-T246187
1653802976000,2022-05-29T05:42:56Z,67.5,TA120-T246184
1653802994000,2022-05-29T05:43:14Z,54.1,TA120-T246191
1653803006000,2022-05-29T05:43:26Z,36.3,TA120-T246183
1653803012000,2022-05-29T05:43:32Z,56.2,TA120-T246187
1653803036000,2022-05-29T05:43:56Z,64.8,TA120-T246184
1653803054000,2022-05-29T05:44:14Z,49.6,TA120-T246191
1653803066000,2022-05-29T05:44:26Z,36.3,TA120-T246183
1653803072000,2022-05-29T05:44:32Z,52.2,TA120-T246187
1653803096000,2022-05-29T05:44:56Z,71.1,TA120-T246184
1653803114000,2022-05-29T05:45:14Z,48.5,TA120-T246191
1653803126000,2022-05-29T05:45:26Z,36.6,TA120-T246183
1653803132000,2022-05-29T05:45:32Z,53.3,TA120-T246187
1653803156000,2022-05-29T05:45:56Z,66.6,TA120-T246184
1653803174000,2022-05-29T05:46:14Z,51.1,TA120-T246191
1653803186000,2022-05-29T05:46:26Z,36.3,TA120-T246183
1653803192000,2022-05-29T05:46:32Z,53.6,TA120-T246187
1653803216000,2022-05-29T05:46:56Z,69,TA120-T246184
1653803234000,2022-05-29T05:47:14Z,52.2,TA120-T246191
1653803246000,2022-05-29T05:47:26Z,36.4,TA120-T246183
1653803252000,2022-05-29T05:47:32Z,53.8,TA120-T246187
1653803276000,2022-05-29T05:47:56Z,67.7,TA120-T246184
1653803294000,2022-05-29T05:48:14Z,52.4,TA120-T246191
1653803306000,2022-05-29T05:48:26Z,36.2,TA120-T246183
1653803312000,2022-05-29T05:48:32Z,55,TA120-T246187
1653803336000,2022-05-29T05:48:56Z,68.1,TA120-T246184
1653803354000,2022-05-29T05:49:14Z,50.5,TA120-T246191
1653803366000,2022-05-29T05:49:26Z,36.3,TA120-T246183
1653803372000,2022-05-29T05:49:32Z,52.6,TA120-T246187
1653803396000,2022-05-29T05:49:56Z,72.1,TA120-T246184
1653803414000,2022-05-29T05:50:14Z,53.2,TA120-T246191
1653803426000,2022-05-29T05:50:26Z,36.4,TA120-T246183
1653803432000,2022-05-29T05:50:32Z,49.2,TA120-T246187
1653803456000,2022-05-29T05:50:56Z,65.4,TA120-T246184
1653803474000,2022-05-29T05:51:14Z,47.6,TA120-T246191
1653803486000,2022-05-29T05:51:26Z,36.3,TA120-T246183
1653803492000,2022-05-29T05:51:32Z,51.4,TA120-T246187
1653803516000,2022-05-29T05:51:56Z,68.8,TA120-T246184
1653803534000,2022-05-29T05:52:14Z,51.4,TA120-T246191
1653803546000,2022-05-29T05:52:26Z,36.4,TA120-T246183
1653803552000,2022-05-29T05:52:32Z,51.2,TA120-T246187
1653803576000,2022-05-29T05:52:56Z,66.5,TA120-T246184
1653803594000,2022-05-29T05:53:14Z,57.2,TA120-T246191
1653803606000,2022-05-29T05:53:26Z,36.4,TA120-T246183
1653803612000,2022-05-29T05:53:32Z,53.6,TA120-T246187
1653803636000,2022-05-29T05:53:56Z,68.1,TA120-T246184
1653803654000,2022-05-29T05:54:14Z,50.6,TA120-T246191
1653803666000,2022-05-29T05:54:26Z,35.8,TA120-T246183
1653803672000,2022-05-29T05:54:32Z,51,TA120-T246187
1653803696000,2022-05-29T05:54:56Z,65.9,TA120-T246184
1653803714000,2022-05-29T05:55:14Z,51.4,TA120-T246191
1653803726000,2022-05-29T05:55:26Z,36.2,TA120-T246183
1653803732000,2022-05-29T05:55:32Z,52,TA120-T246187
1653803756000,2022-05-29T05:55:56Z,61.9,TA120-T246184
1653803774000,2022-05-29T05:56:14Z,52.8,TA120-T246191
1653803786000,2022-05-29T05:56:26Z,36.6,TA120-T246183
