time,readable_time,dBA,dev-id
1601881929000,2020-10-05T07:12:09Z,59.1,TA120-T246191
1601881940000,2020-10-05T07:12:20Z,61.7,TA120-T246187
1601881966000,2020-10-05T07:12:46Z,45.4,TA120-T246177
1601881977000,2020-10-05T07:12:57Z,47.3,TA120-T246183
1601881982000,2020-10-05T07:13:02Z,71.4,TA120-T246184
1601881989000,2020-10-05T07:13:09Z,60.9,TA120-T246191
1601882000000,2020-10-05T07:13:20Z,61.3,TA120-T246187
1601882026000,2020-10-05T07:13:46Z,46.8,TA120-T246177
1601882037000,2020-10-05T07:13:57Z,44.8,TA120-T246183
1601882042000,2020-10-05T07:14:02Z,71.4,TA120-T246184
1601882049000,2020-10-05T07:14:09Z,59.7,TA120-T246191
1601882060000,2020-10-05T07:14:20Z,61.6,TA120-T246187
1601882086000,2020-10-05T07:14:46Z,46.6,TA120-T246177
1601882097000,2020-10-05T07:14:57Z,44.6,TA120-T246183
1601882102000,2020-10-05T07:15:02Z,75.1,TA120-T246184
1601882109000,2020-10-05T07:15:09Z,60.9,TA120-T246191
1601882120000,2020-10-05T07:15:20Z,61.5,TA120-T246187
1601882146000,2020-10-05T07:15:46Z,44.2,TA120-T246177
1601882157000,2020-10-05T07:15:57Z,44.6,TA120-T246183
1601882162000,2020-10-05T07:16:02Z,72.3,TA120-T246184
1601882169000,2020-10-05T07:16:09Z,60.8,TA120-T246191
1601882180000,2020-10-05T07:16:20Z,61.6,TA120-T246187
1601882206000,2020-10-05T07:16:46Z,45,TA120-T246177
1601882217000,2020-10-05T07:16:57Z,44.6,TA120-T246183
1601882222000,2020-10-05T07:17:02Z,70,TA120-T246184
1601882229000,2020-10-05T07:17:09Z,61,TA120-T246191
1601882240000,2020-10-05T07:17:20Z,63.6,TA120-T246187
1601882266000,2020-10-05T07:17:46Z,48.3,TA120-T246177
1601882277000,2020-10-05T07:17:57Z,44.7,TA120-T246183
1601882282000,2020-10-05T07:18:02Z,73.2,TA120-T246184
1601882289000,2020-10-05T07:18:09Z,60,TA120-T246191
1601882300000,2020-10-05T07:18:20Z,63.2,TA120-T246187
1601882326000,2020-10-05T07:18:46Z,49.9,TA120-T246177
1601882337000,2020-10-05T07:18:57Z,44.7,TA120-T246183
1601882342000,2020-10-05T07:19:02Z,75.3,TA120-T246184
1601882349000,2020-10-05T07:19:09Z,60.1,TA120-T246191
1601882360000,2020-10-05T07:19:20Z,61.7,TA120-T246187
1601882386000,2020-10-05T07:19:46Z,48.5,TA120-T246177
1601882397000,2020-10-05T07:19:57Z,51.8,TA120-T246183
1601882402000,2020-10-05T07:20:02Z,73.5,TA120-T246184
1601882409000,2020-10-05T07:20:09Z,62.5,TA120-T246191
1601882420000,2020-10-05T07:20:20Z,62.6,TA120-T246187
1601882446000,2020-10-05T07:20:46Z,47.1,TA120-T246177
1601882457000,2020-10-05T07:20:57Z,53,TA120-T246183
1601882462000,2020-10-05T07:21:02Z,74.7,TA120-T246184
1601882469000,2020-10-05T07:21:09Z,59.4,TA120-T246191
1601882480000,2020-10-05T07:21:20Z,62,TA120-T246187
1601882506000,2020-10-05T07:21:46Z,47.6,TA120-T246177
1601882517000,2020-10-05T07:21:57Z,51.1,TA120-T246183
1601882522000,2020-10-05T07:22:02Z,68,TA120-T246184
1601882529000,2020-10-05T07:22:09Z,61.2,TA120-T246191
1601882540000,2020-10-05T07:22:20Z,62.2,TA120-T246187
1601882566000,2020-10-05T07:22:46Z,46.8,TA120-T246177
1601882577000,2020-10-05T07:22:57Z,53.6,TA120-T246183
1601882582000,2020-10-05T07:23:02Z,69,TA120-T246184
1601882589000,2020-10-05T07:23:09Z,59.8,TA120-T246191
1601882600000,2020-10-05T07:23:20Z,61.3,TA120-T246187
1601882626000,2020-10-05T07:23:46Z,47.2,TA120-T246177
1601882637000,2020-10-05T07:23:57Z,56.6,TA120-T246183
1601882642000,2020-10-05T07:24:02Z,71.1,TA120-T246184
1601882649000,2020-10-05T07:24:09Z,59.1,TA120-T246191
1601882660000,2020-10-05T07:24:20Z,61.4,TA120-T246187
1601882686000,2020-10-05T07:24:46Z,44.5,TA120-T246177
1601882697000,2020-10-05T07:24:57Z,55.6,TA120-T246183
1601882702000,2020-10-05T07:25:02Z,73.1,TA120-T246184
1601882709000,2020-10-05T07:25:09Z,61.4,TA120-T246191
1601882720000,2020-10-05T07:25:20Z,60.5,TA120-T246187
1601882746000,2020-10-05T07:25:46Z,45.9,TA120-T246177
1601882757000,2020-10-05T07:25:57Z,53.9,TA120-T246183
1601882762000,2020-10-05T07:26:02Z,71,TA120-T246184
1601882769000,2020-10-05T07:26:09Z,60.2,TA120-T246191
1601882780000,2020-10-05T07:26:20Z,61.3,TA120-T246187
1601882806000,2020-10-05T07:26:46Z,48.4,TA120-T246177
1601882817000,2020-10-05T07:26:57Z,53.1,TA120-T246183
1601882822000,2020-10-05T07:27:02Z,74.1,TA120-T246184
1601882829000,2020-10-05T07:27:09Z,57.7,TA120-T246191
1601882840000,2020-10-05T07:27:20Z,62.2,TA120-T246187
1601882866000,2020-10-05T07:27:46Z,48.1,TA120-T246177
1601882877000,2020-10-05T07:27:57Z,59,TA120-T246183
1601882882000,2020-10-05T07:28:02Z,73.4,TA120-T246184
1601882889000,2020-10-05T07:28:09Z,58,TA120-T246191
1601882900000,2020-10-05T07:28:20Z,61.5,TA120-T246187
1601882926000,2020-10-05T07:28:46Z,59.8,TA120-T246177
1601882937000,2020-10-05T07:28:57Z,59.3,TA120-T246183
1601882942000,2020-10-05T07:29:02Z,72.3,TA120-T246184
1601882949000,2020-10-05T07:29:09Z,59.2,TA120-T246191
1601882960000,2020-10-05T07:29:20Z,62.8,TA120-T246187
1601882986000,2020-10-05T07:29:46Z,48.1,TA120-T246177
1601882997000,2020-10-05T07:29:57Z,53.6,TA120-T246183
1601883002000,2020-10-05T07:30:02Z,74,TA120-T246184
1601883009000,2020-10-05T07:30:09Z,55.7,TA120-T246191
1601883020000,2020-10-05T07:30:20Z,63,TA120-T246187
1601883046000,2020-10-05T07:30:46Z,47.1,TA120-T246177
1601883057000,2020-10-05T07:30:57Z,44.5,TA120-T246183
1601883062000,2020-10-05T07:31:02Z,72.4,TA120-T246184
1601883069000,2020-10-05T07:31:09Z,57.4,TA120-T246191
1601883080000,2020-10-05T07:31:20Z,62.3,TA120-T246187
1601883106000,2020-10-05T07:31:46Z,46.8,TA120-T246177
1601883117000,2020-10-05T07:31:57Z,44.5,TA120-T246183
1601883122000,2020-10-05T07:32:02Z,69.8,TA120-T246184
1601883129000,2020-10-05T07:32:09Z,59,TA120-T246191
1601883140000,2020-10-05T07:32:20Z,61.2,TA120-T246187
1601883166000,2020-10-05T07:32:46Z,46.5,TA120-T246177
1601883177000,2020-10-05T07:32:57Z,44.6,TA120-T246183
1601883182000,2020-10-05T07:33:02Z,72.3,TA120-T246184
1601883189000,2020-10-05T07:33:09Z,58.8,TA120-T246191
1601883200000,2020-10-05T07:33:20Z,62.2,TA120-T246187
1601883226000,2020-10-05T07:33:46Z,49.3,TA120-T246177
1601883237000,2020-10-05T07:33:57Z,46.3,TA120-T246183
1601883242000,2020-10-05T07:34:02Z,70.9,TA120-T246184
1601883249000,2020-10-05T07:34:09Z,61.5,TA120-T246191
1601883260000,2020-10-05T07:34:20Z,62.5,TA120-T246187
1601883286000,2020-10-05T07:34:46Z,48.2,TA120-T246177
1601883297000,2020-10-05T07:34:57Z,47.7,TA120-T246183
1601883302000,2020-10-05T07:35:02Z,71.6,TA120-T246184
1601883309000,2020-10-05T07:35:09Z,59.6,TA120-T246191
1601883320000,2020-10-05T07:35:20Z,61.7,TA120-T246187
1601883346000,2020-10-05T07:35:46Z,46.6,TA120-T246177
1601883357000,2020-10-05T07:35:57Z,45.4,TA120-T246183
1601883362000,2020-10-05T07:36:02Z,77.5,TA120-T246184
1601883369000,2020-10-05T07:36:09Z,62.7,TA120-T246191
1601883380000,2020-10-05T07:36:20Z,62.1,TA120-T246187
1601883406000,2020-10-05T07:36:46Z,48.3,TA120-T246177
1601883417000,2020-10-05T07:36:57Z,45.3,TA120-T246183
1601883422000,2020-10-05T07:37:02Z,73.7,TA120-T246184
1601883429000,2020-10-05T07:37:09Z,62.5,TA120-T246191
1601883440000,2020-10-05T07:37:20Z,62.1,TA120-T246187
1601883466000,2020-10-05T07:37:46Z,48.6,TA120-T246177
1601883477000,2020-10-05T07:37:57Z,45,TA120-T246183
1601883482000,2020-10-05T07:38:02Z,69.3,TA120-T246184
1601883489000,2020-10-05T07:38:09Z,63.9,TA120-T246191
1601883500000,2020-10-05T07:38:20Z,61.7,TA120-T246187
1601883526000,2020-10-05T07:38:46Z,45.2,TA120-T246177
1601883537000,2020-10-05T07:38:57Z,44.9,TA120-T246183
1601883542000,2020-10-05T07:39:02Z,74.3,TA120-T246184
1601883549000,2020-10-05T07:39:09Z,63.6,TA120-T246191
1601883560000,2020-10-05T07:39:20Z,62.3,TA120-T246187
1601883586000,2020-10-05T07:39:46Z,50.7,TA120-T246177
1601883597000,2020-10-05T07:39:57Z,44.8,TA120-T246183
1601883602000,2020-10-05T07:40:02Z,70.4,TA120-T246184
1601883609000,2020-10-05T07:40:09Z,66,TA120-T246191
1601883620000,2020-10-05T07:40:20Z,61.4,TA120-T246187
1601883646000,2020-10-05T07:40:46Z,45.5,TA120-T246177
1601883657000,2020-10-05T07:40:57Z,46.6,TA120-T246183
1601883662000,2020-10-05T07:41:02Z,73.8,TA120-T246184
1601883669000,2020-10-05T07:41:09Z,63.8,TA120-T246191
1601883680000,2020-10-05T07:41:20Z,61.2,TA120-T246187
1601883706000,2020-10-05T07:41:46Z,44.9,TA120-T246177
1601883717000,2020-10-05T07:41:57Z,48.8,TA120-T246183
1601883722000,2020-10-05T07:42:02Z,74.9,TA120-T246184
1601883729000,2020-10-05T07:42:09Z,61.5,TA120-T246191
1601883740000,2020-10-05T07:42:20Z,62.2,TA120-T246187
1601883766000,2020-10-05T07:42:46Z,45.9,TA120-T246177
1601883777000,2020-10-05T07:42:57Z,50.6,TA120-T246183
1601883782000,2020-10-05T07:43:02Z,71.7,TA120-T246184
1601883789000,2020-10-05T07:43:09Z,61.4,TA120-T246191
1601883800000,2020-10-05T07:43:20Z,61.8,TA120-T246187
1601883826000,2020-10-05T07:43:46Z,44.3,TA120-T246177
1601883837000,2020-10-05T07:43:57Z,53.3,TA120-T246183
1601883842000,2020-10-05T07:44:02Z,73.1,TA120-T246184
1601883849000,2020-10-05T07:44:09Z,64.3,TA120-T246191
1601883860000,2020-10-05T07:44:20Z,61.7,TA120-T246187
1601883886000,2020-10-05T07:44:46Z,43.9,TA120-T246177
1601883897000,2020-10-05T07:44:57Z,53.6,TA120-T246183
1601883902000,2020-10-05T07:45:02Z,72.3,TA120-T246184
1601883909000,2020-10-05T07:45:09Z,62,TA120-T246191
1601883920000,2020-10-05T07:45:20Z,62.2,TA120-T246187
1601883946000,2020-10-05T07:45:46Z,42.5,TA120-T246177
1601883957000,2020-10-05T07:45:57Z,46.1,TA120-T246183
1601883962000,2020-10-05T07:46:02Z,73.2,TA120-T246184
1601883969000,2020-10-05T07:46:09Z,63.4,TA120-T246191
1601883980000,2020-10-05T07:46:20Z,60.1,TA120-T246187
1601884006000,2020-10-05T07:46:46Z,43.3,TA120-T246177
1601884017000,2020-10-05T07:46:57Z,44.9,TA120-T246183
1601884022000,2020-10-05T07:47:02Z,65.7,TA120-T246184
1601884029000,2020-10-05T07:47:09Z,62.1,TA120-T246191
1601884040000,2020-10-05T07:47:20Z,62,TA120-T246187
1601884066000,2020-10-05T07:47:46Z,46.4,TA120-T246177
1601884077000,2020-10-05T07:47:57Z,44.7,TA120-T246183
1601884082000,2020-10-05T07:48:02Z,78.5,TA120-T246184
1601884089000,2020-10-05T07:48:09Z,62.5,TA120-T246191
1601884100000,2020-10-05T07:48:20Z,60.8,TA120-T246187
1601884126000,2020-10-05T07:48:46Z,45.1,TA120-T246177
1601884137000,2020-10-05T07:48:57Z,48.2,TA120-T246183
1601884142000,2020-10-05T07:49:02Z,71.3,TA120-T246184
1601884149000,2020-10-05T07:49:09Z,59.5,TA120-T246191
1601884160000,2020-10-05T07:49:20Z,60.3,TA120-T246187
1601884186000,2020-10-05T07:49:46Z,43.6,TA120-T246177
1601884197000,2020-10-05T07:49:57Z,45.8,TA120-T246183
1601884202000,2020-10-05T07:50:02Z,73.1,TA120-T246184
1601884209000,2020-10-05T07:50:09Z,62.6,TA120-T246191
1601884220000,2020-10-05T07:50:20Z,61.2,TA120-T246187
1601884246000,2020-10-05T07:50:46Z,47.9,TA120-T246177
1601884257000,2020-10-05T07:50:57Z,45.1,TA120-T246183
1601884262000,2020-10-05T07:51:02Z,71.2,TA120-T246184
1601884269000,2020-10-05T07:51:09Z,62.3,TA120-T246191
1601884280000,2020-10-05T07:51:20Z,61.5,TA120-T246187
1601884306000,2020-10-05T07:51:46Z,42.6,TA120-T246177
1601884317000,2020-10-05T07:51:57Z,44.6,TA120-T246183
1601884322000,2020-10-05T07:52:02Z,74.6,TA120-T246184
1601884329000,2020-10-05T07:52:09Z,63.2,TA120-T246191
1601884340000,2020-10-05T07:52:20Z,60.5,TA120-T246187
1601884366000,2020-10-05T07:52:46Z,42.2,TA120-T246177
1601884377000,2020-10-05T07:52:57Z,44.5,TA120-T246183
1601884382000,2020-10-05T07:53:02Z,70.2,TA120-T246184
1601884389000,2020-10-05T07:53:09Z,62.7,TA120-T246191
1601884400000,2020-10-05T07:53:20Z,60.7,TA120-T246187
1601884426000,2020-10-05T07:53:46Z,43.7,TA120-T246177
1601884437000,2020-10-05T07:53:57Z,44.4,TA120-T246183
1601884442000,2020-10-05T07:54:02Z,71.8,TA120-T246184
1601884449000,2020-10-05T07:54:09Z,58.8,TA120-T246191
1601884460000,2020-10-05T07:54:20Z,62.1,TA120-T246187
1601884486000,2020-10-05T07:54:46Z,42.2,TA120-T246177
1601884497000,2020-10-05T07:54:57Z,44.4,TA120-T246183
1601884502000,2020-10-05T07:55:02Z,72.3,TA120-T246184
1601884509000,2020-10-05T07:55:09Z,58.7,TA120-T246191
1601884520000,2020-10-05T07:55:20Z,61.4,TA120-T246187
1601884546000,2020-10-05T07:55:46Z,43.2,TA120-T246177
1601884557000,2020-10-05T07:55:57Z,44.4,TA120-T246183
1601884562000,2020-10-05T07:56:02Z,74.4,TA120-T246184
1601884569000,2020-10-05T07:56:09Z,63,TA120-T246191
1601884580000,2020-10-05T07:56:20Z,61.5,TA120-T246187
1601884606000,2020-10-05T07:56:46Z,41.5,TA120-T246177
1601884617000,2020-10-05T07:56:57Z,44.5,TA120-T246183
1601884622000,2020-10-05T07:57:02Z,74.6,TA120-T246184
1601884629000,2020-10-05T07:57:09Z,60.9,TA120-T246191
1601884640000,2020-10-05T07:57:20Z,61.6,TA120-T246187
1601884666000,2020-10-05T07:57:46Z,42.3,TA120-T246177
1601884677000,2020-10-05T07:57:57Z,44.6,TA120-T246183
1601884682000,2020-10-05T07:58:02Z,72.7,TA120-T246184
1601884689000,2020-10-05T07:58:09Z,60.6,TA120-T246191
1601884700000,2020-10-05T07:58:20Z,61.7,TA120-T246187
1601884726000,2020-10-05T07:58:46Z,41.6,TA120-T246177
1601884737000,2020-10-05T07:58:57Z,48.2,TA120-T246183
1601884742000,2020-10-05T07:59:02Z,73.4,TA120-T246184
1601884749000,2020-10-05T07:59:09Z,58.8,TA120-T246191
1601884760000,2020-10-05T07:59:20Z,61.4,TA120-T246187
1601884786000,2020-10-05T07:59:46Z,43.4,TA120-T246177
1601884797000,2020-10-05T07:59:57Z,47.2,TA120-T246183
1601884802000,2020-10-05T08:00:02Z,75.5,TA120-T246184
1601884809000,2020-10-05T08:00:09Z,59.3,TA120-T246191
1601884820000,2020-10-05T08:00:20Z,59.7,TA120-T246187
1601884846000,2020-10-05T08:00:46Z,45.7,TA120-T246177
1601884857000,2020-10-05T08:00:57Z,48.3,TA120-T246183
1601884862000,2020-10-05T08:01:02Z,71.3,TA120-T246184
1601884869000,2020-10-05T08:01:09Z,57.7,TA120-T246191
1601884880000,2020-10-05T08:01:20Z,60.8,TA120-T246187
1601884906000,2020-10-05T08:01:46Z,41,TA120-T246177
1601884917000,2020-10-05T08:01:57Z,44.7,TA120-T246183
1601884922000,2020-10-05T08:02:02Z,73.1,TA120-T246184
1601884929000,2020-10-05T08:02:09Z,55.8,TA120-T246191
1601884940000,2020-10-05T08:02:20Z,59.6,TA120-T246187
1601884966000,2020-10-05T08:02:46Z,42.9,TA120-T246177
1601884977000,2020-10-05T08:02:57Z,44.4,TA120-T246183
1601884982000,2020-10-05T08:03:02Z,73.1,TA120-T246184
1601884989000,2020-10-05T08:03:09Z,57.2,TA120-T246191
1601885000000,2020-10-05T08:03:20Z,60.7,TA120-T246187
1601885026000,2020-10-05T08:03:46Z,46.3,TA120-T246177
1601885037000,2020-10-05T08:03:57Z,44.3,TA120-T246183
1601885042000,2020-10-05T08:04:02Z,70.8,TA120-T246184
1601885049000,2020-10-05T08:04:09Z,58.6,TA120-T246191
1601885060000,2020-10-05T08:04:20Z,60.4,TA120-T246187
1601885086000,2020-10-05T08:04:46Z,43.6,TA120-T246177
1601885097000,2020-10-05T08:04:57Z,44.4,TA120-T246183
1601885102000,2020-10-05T08:05:02Z,70.2,TA120-T246184
1601885109000,2020-10-05T08:05:09Z,59.5,TA120-T246191
1601885120000,2020-10-05T08:05:20Z,60.1,TA120-T246187
1601885146000,2020-10-05T08:05:46Z,46.4,TA120-T246177
1601885157000,2020-10-05T08:05:57Z,44.5,TA120-T246183
1601885162000,2020-10-05T08:06:02Z,73.7,TA120-T246184
1601885169000,2020-10-05T08:06:09Z,58.7,TA120-T246191
1601885180000,2020-10-05T08:06:20Z,60.7,TA120-T246187
1601885206000,2020-10-05T08:06:46Z,45.3,TA120-T246177
1601885217000,2020-10-05T08:06:57Z,44.5,TA120-T246183
1601885222000,2020-10-05T08:07:02Z,73.2,TA120-T246184
1601885229000,2020-10-05T08:07:09Z,62.3,TA120-T246191
1601885240000,2020-10-05T08:07:20Z,59.1,TA120-T246187
1601885266000,2020-10-05T08:07:46Z,43.8,TA120-T246177
1601885277000,2020-10-05T08:07:57Z,44.5,TA120-T246183
1601885282000,2020-10-05T08:08:02Z,73.8,TA120-T246184
1601885289000,2020-10-05T08:08:09Z,64.5,TA120-T246191
1601885300000,2020-10-05T08:08:20Z,61.6,TA120-T246187
1601885326000,2020-10-05T08:08:46Z,40.7,TA120-T246177
1601885337000,2020-10-05T08:08:57Z,44.7,TA120-T246183
1601885342000,2020-10-05T08:09:02Z,74.8,TA120-T246184
1601885349000,2020-10-05T08:09:09Z,61.9,TA120-T246191
1601885360000,2020-10-05T08:09:20Z,60.4,TA120-T246187
1601885386000,2020-10-05T08:09:46Z,43.3,TA120-T246177
1601885397000,2020-10-05T08:09:57Z,44.6,TA120-T246183
1601885402000,2020-10-05T08:10:02Z,72.1,TA120-T246184
1601885409000,2020-10-05T08:10:09Z,62.3,TA120-T246191
1601885420000,2020-10-05T08:10:20Z,61,TA120-T246187
1601885446000,2020-10-05T08:10:46Z,40.5,TA120-T246177
1601885457000,2020-10-05T08:10:57Z,44.7,TA120-T246183
1601885462000,2020-10-05T08:11:02Z,71.7,TA120-T246184
1601885469000,2020-10-05T08:11:09Z,62.3,TA120-T246191
1601885480000,2020-10-05T08:11:20Z,61.7,TA120-T246187
1601885506000,2020-10-05T08:11:46Z,40.3,TA120-T246177
1601885517000,2020-10-05T08:11:57Z,44.7,TA120-T246183
1601885522000,2020-10-05T08:12:02Z,72.5,TA120-T246184
1601885529000,2020-10-05T08:12:09Z,60.2,TA120-T246191
1601885540000,2020-10-05T08:12:20Z,61.9,TA120-T246187
1601885566000,2020-10-05T08:12:46Z,41.7,TA120-T246177
1601885577000,2020-10-05T08:12:57Z,44.7,TA120-T246183
1601885582000,2020-10-05T08:13:02Z,68.8,TA120-T246184
1601885589000,2020-10-05T08:13:09Z,62.2,TA120-T246191
1601885600000,2020-10-05T08:13:20Z,61.1,TA120-T246187
1601885626000,2020-10-05T08:13:46Z,43.2,TA120-T246177
1601885637000,2020-10-05T08:13:57Z,44.8,TA120-T246183
1601885642000,2020-10-05T08:14:02Z,71.7,TA120-T246184
1601885649000,2020-10-05T08:14:09Z,60.2,TA120-T246191
1601885660000,2020-10-05T08:14:20Z,60.8,TA120-T246187
1601885686000,2020-10-05T08:14:46Z,41.4,TA120-T246177
1601885697000,2020-10-05T08:14:57Z,44.7,TA120-T246183
1601885702000,2020-10-05T08:15:02Z,67.2,TA120-T246184
1601885709000,2020-10-05T08:15:09Z,58,TA120-T246191
1601885720000,2020-10-05T08:15:20Z,60.3,TA120-T246187
1601885746000,2020-10-05T08:15:46Z,47.7,TA120-T246177
1601885757000,2020-10-05T08:15:57Z,44.7,TA120-T246183
1601885762000,2020-10-05T08:16:02Z,72.9,TA120-T246184
1601885769000,2020-10-05T08:16:09Z,60.3,TA120-T246191
1601885780000,2020-10-05T08:16:20Z,58.8,TA120-T246187
1601885806000,2020-10-05T08:16:46Z,45.3,TA120-T246177
1601885817000,2020-10-05T08:16:57Z,44.7,TA120-T246183
1601885822000,2020-10-05T08:17:02Z,64.4,TA120-T246184
1601885829000,2020-10-05T08:17:09Z,60.6,TA120-T246191
1601885840000,2020-10-05T08:17:20Z,61,TA120-T246187
1601885866000,2020-10-05T08:17:46Z,43.3,TA120-T246177
1601885877000,2020-10-05T08:17:57Z,44.7,TA120-T246183
1601885882000,2020-10-05T08:18:02Z,73.6,TA120-T246184
1601885889000,2020-10-05T08:18:09Z,61.3,TA120-T246191
1601885900000,2020-10-05T08:18:20Z,61.4,TA120-T246187
1601885926000,2020-10-05T08:18:46Z,43,TA120-T246177
1601885937000,2020-10-05T08:18:57Z,44.9,TA120-T246183
1601885942000,2020-10-05T08:19:02Z,71.2,TA120-T246184
1601885949000,2020-10-05T08:19:09Z,59.6,TA120-T246191
1601885960000,2020-10-05T08:19:20Z,59.6,TA120-T246187
1601885986000,2020-10-05T08:19:46Z,42.7,TA120-T246177
1601885997000,2020-10-05T08:19:57Z,44.8,TA120-T246183
1601886002000,2020-10-05T08:20:02Z,71.1,TA120-T246184
1601886009000,2020-10-05T08:20:09Z,58.8,TA120-T246191
1601886020000,2020-10-05T08:20:20Z,62.2,TA120-T246187
1601886046000,2020-10-05T08:20:46Z,47,TA120-T246177
1601886057000,2020-10-05T08:20:57Z,44.7,TA120-T246183
1601886062000,2020-10-05T08:21:02Z,70.4,TA120-T246184
1601886069000,2020-10-05T08:21:09Z,60.3,TA120-T246191
1601886080000,2020-10-05T08:21:20Z,60.6,TA120-T246187
1601886106000,2020-10-05T08:21:46Z,43.1,TA120-T246177
1601886117000,2020-10-05T08:21:57Z,44.8,TA120-T246183
1601886122000,2020-10-05T08:22:02Z,72.7,TA120-T246184
1601886129000,2020-10-05T08:22:09Z,62,TA120-T246191
1601886140000,2020-10-05T08:22:20Z,59.4,TA120-T246187
1601886166000,2020-10-05T08:22:46Z,41.2,TA120-T246177
1601886177000,2020-10-05T08:22:57Z,44.7,TA120-T246183
1601886182000,2020-10-05T08:23:02Z,69.1,TA120-T246184
1601886189000,2020-10-05T08:23:09Z,63.8,TA120-T246191
1601886200000,2020-10-05T08:23:20Z,61.2,TA120-T246187
1601886226000,2020-10-05T08:23:46Z,43.5,TA120-T246177
1601886237000,2020-10-05T08:23:57Z,44.7,TA120-T246183
1601886242000,2020-10-05T08:24:02Z,75.9,TA120-T246184
1601886249000,2020-10-05T08:24:09Z,69,TA120-T246191
1601886260000,2020-10-05T08:24:20Z,60.7,TA120-T246187
1601886286000,2020-10-05T08:24:46Z,43.9,TA120-T246177
1601886297000,2020-10-05T08:24:57Z,44.9,TA120-T246183
1601886302000,2020-10-05T08:25:02Z,71.3,TA120-T246184
1601886309000,2020-10-05T08:25:09Z,66.4,TA120-T246191
1601886320000,2020-10-05T08:25:20Z,59.6,TA120-T246187
1601886346000,2020-10-05T08:25:46Z,45,TA120-T246177
1601886357000,2020-10-05T08:25:57Z,44.9,TA120-T246183
1601886362000,2020-10-05T08:26:02Z,70.1,TA120-T246184
1601886369000,2020-10-05T08:26:09Z,62.1,TA120-T246191
1601886380000,2020-10-05T08:26:20Z,61.5,TA120-T246187
1601886406000,2020-10-05T08:26:46Z,49.4,TA120-T246177
1601886417000,2020-10-05T08:26:57Z,45.9,TA120-T246183
1601886422000,2020-10-05T08:27:02Z,74.5,TA120-T246184
1601886429000,2020-10-05T08:27:09Z,62.3,TA120-T246191
1601886440000,2020-10-05T08:27:20Z,61,TA120-T246187
1601886466000,2020-10-05T08:27:46Z,45.5,TA120-T246177
1601886477000,2020-10-05T08:27:57Z,44.7,TA120-T246183
1601886482000,2020-10-05T08:28:02Z,72.8,TA120-T246184
1601886489000,2020-10-05T08:28:09Z,66,TA120-T246191
1601886500000,2020-10-05T08:28:20Z,60.1,TA120-T246187
1601886526000,2020-10-05T08:28:46Z,46.8,TA120-T246177
1601886537000,2020-10-05T08:28:57Z,44.7,TA120-T246183
1601886542000,2020-10-05T08:29:02Z,72.5,TA120-T246184
1601886549000,2020-10-05T08:29:09Z,64.9,TA120-T246191
1601886560000,2020-10-05T08:29:20Z,60.9,TA120-T246187
1601886586000,2020-10-05T08:29:46Z,41.8,TA120-T246177
1601886597000,2020-10-05T08:29:57Z,44.7,TA120-T246183
1601886602000,2020-10-05T08:30:02Z,71.4,TA120-T246184
1601886609000,2020-10-05T08:30:09Z,71.3,TA120-T246191
1601886620000,2020-10-05T08:30:20Z,58.9,TA120-T246187
1601886646000,2020-10-05T08:30:46Z,43.3,TA120-T246177
1601886657000,2020-10-05T08:30:57Z,44.7,TA120-T246183
1601886662000,2020-10-05T08:31:02Z,72.9,TA120-T246184
1601886669000,2020-10-05T08:31:09Z,59.2,TA120-T246191
1601886680000,2020-10-05T08:31:20Z,59.7,TA120-T246187
1601886706000,2020-10-05T08:31:46Z,46.9,TA120-T246177
1601886717000,2020-10-05T08:31:57Z,46.1,TA120-T246183
1601886722000,2020-10-05T08:32:02Z,72.9,TA120-T246184
1601886729000,2020-10-05T08:32:09Z,61.7,TA120-T246191
1601886740000,2020-10-05T08:32:20Z,60.8,TA120-T246187
1601886766000,2020-10-05T08:32:46Z,46.4,TA120-T246177
1601886777000,2020-10-05T08:32:57Z,44.8,TA120-T246183
1601886782000,2020-10-05T08:33:02Z,74.1,TA120-T246184
1601886789000,2020-10-05T08:33:09Z,61.5,TA120-T246191
1601886800000,2020-10-05T08:33:20Z,61.1,TA120-T246187
1601886826000,2020-10-05T08:33:46Z,43.2,TA120-T246177
1601886837000,2020-10-05T08:33:57Z,45,TA120-T246183
1601886842000,2020-10-05T08:34:02Z,73.4,TA120-T246184
1601886849000,2020-10-05T08:34:09Z,62.4,TA120-T246191
1601886860000,2020-10-05T08:34:20Z,60.3,TA120-T246187
1601886886000,2020-10-05T08:34:46Z,45.3,TA120-T246177
1601886897000,2020-10-05T08:34:57Z,45.8,TA120-T246183
1601886902000,2020-10-05T08:35:02Z,70.8,TA120-T246184
1601886909000,2020-10-05T08:35:09Z,60.8,TA120-T246191
1601886920000,2020-10-05T08:35:20Z,61.4,TA120-T246187
1601886946000,2020-10-05T08:35:46Z,42.5,TA120-T246177
1601886957000,2020-10-05T08:35:57Z,46,TA120-T246183
1601886962000,2020-10-05T08:36:02Z,73,TA120-T246184
1601886969000,2020-10-05T08:36:09Z,61.4,TA120-T246191
1601886980000,2020-10-05T08:36:20Z,61.1,TA120-T246187
1601887006000,2020-10-05T08:36:46Z,42.5,TA120-T246177
1601887017000,2020-10-05T08:36:57Z,46,TA120-T246183
1601887022000,2020-10-05T08:37:02Z,73.4,TA120-T246184
