time,readable_time,dBA,dev-id
1618639317000,2021-04-17T06:01:57Z,54.4,TA120-T246191
1618639319000,2021-04-17T06:01:59Z,45.2,TA120-T246183
1618639335000,2021-04-17T06:02:15Z,46.1,TA120-T246187
1618639374000,2021-04-17T06:02:54Z,70.9,TA120-T246184
1618639377000,2021-04-17T06:02:57Z,54,TA120-T246191
1618639379000,2021-04-17T06:02:59Z,45.2,TA120-T246183
1618639395000,2021-04-17T06:03:15Z,46.9,TA120-T246187
1618639434000,2021-04-17T06:03:54Z,67.7,TA120-T246184
1618639437000,2021-04-17T06:03:57Z,45.9,TA120-T246191
1618639439000,2021-04-17T06:03:59Z,45.2,TA120-T246183
1618639455000,2021-04-17T06:04:15Z,45.6,TA120-T246187
1618639494000,2021-04-17T06:04:54Z,62.5,TA120-T246184
1618639497000,2021-04-17T06:04:57Z,52.4,TA120-T246191
1618639499000,2021-04-17T06:04:59Z,45.2,TA120-T246183
1618639515000,2021-04-17T06:05:15Z,47.2,TA120-T246187
1618639554000,2021-04-17T06:05:54Z,71.1,TA120-T246184
1618639557000,2021-04-17T06:05:57Z,54.8,TA120-T246191
1618639559000,2021-04-17T06:05:59Z,45.2,TA120-T246183
1618639575000,2021-04-17T06:06:15Z,45.2,TA120-T246187
1618639614000,2021-04-17T06:06:54Z,63.5,TA120-T246184
1618639617000,2021-04-17T06:06:57Z,47.6,TA120-T246191
1618639619000,2021-04-17T06:06:59Z,45.2,TA120-T246183
1618639635000,2021-04-17T06:07:15Z,47.5,TA120-T246187
1618639674000,2021-04-17T06:07:54Z,68.6,TA120-T246184
1618639677000,2021-04-17T06:07:57Z,51.2,TA120-T246191
1618639679000,2021-04-17T06:07:59Z,45.2,TA120-T246183
1618639695000,2021-04-17T06:08:15Z,46.3,TA120-T246187
1618639734000,2021-04-17T06:08:54Z,69.3,TA120-T246184
1618639737000,2021-04-17T06:08:57Z,49.6,TA120-T246191
1618639739000,2021-04-17T06:08:59Z,45.2,TA120-T246183
1618639755000,2021-04-17T06:09:15Z,48.4,TA120-T246187
1618639794000,2021-04-17T06:09:54Z,72.1,TA120-T246184
1618639797000,2021-04-17T06:09:57Z,58.7,TA120-T246191
1618639799000,2021-04-17T06:09:59Z,45.2,TA120-T246183
1618639815000,2021-04-17T06:10:15Z,49.3,TA120-T246187
1618639854000,2021-04-17T06:10:54Z,63,TA120-T246184
1618639857000,2021-04-17T06:10:57Z,48.9,TA120-T246191
1618639859000,2021-04-17T06:10:59Z,45.2,TA120-T246183
1618639875000,2021-04-17T06:11:15Z,49,TA120-T246187
1618639914000,2021-04-17T06:11:54Z,70.5,TA120-T246184
1618639917000,2021-04-17T06:11:57Z,52.2,TA120-T246191
1618639919000,2021-04-17T06:11:59Z,45.2,TA120-T246183
1618639935000,2021-04-17T06:12:15Z,46.9,TA120-T246187
1618639974000,2021-04-17T06:12:54Z,67.6,TA120-T246184
1618639977000,2021-04-17T06:12:57Z,54.2,TA120-T246191
1618639979000,2021-04-17T06:12:59Z,45.2,TA120-T246183
1618639995000,2021-04-17T06:13:15Z,49,TA120-T246187
1618640034000,2021-04-17T06:13:54Z,67.1,TA120-T246184
1618640037000,2021-04-17T06:13:57Z,61.9,TA120-T246191
1618640039000,2021-04-17T06:13:59Z,45.2,TA120-T246183
1618640055000,2021-04-17T06:14:15Z,45.5,TA120-T246187
1618640094000,2021-04-17T06:14:54Z,69,TA120-T246184
1618640097000,2021-04-17T06:14:57Z,46.4,TA120-T246191
1618640099000,2021-04-17T06:14:59Z,45.3,TA120-T246183
1618640115000,2021-04-17T06:15:15Z,46.6,TA120-T246187
1618640154000,2021-04-17T06:15:54Z,62,TA120-T246184
1618640157000,2021-04-17T06:15:57Z,53.8,TA120-T246191
1618640159000,2021-04-17T06:15:59Z,45.5,TA120-T246183
1618640175000,2021-04-17T06:16:15Z,46.5,TA120-T246187
1618640214000,2021-04-17T06:16:54Z,67.3,TA120-T246184
1618640217000,2021-04-17T06:16:57Z,56.1,TA120-T246191
1618640219000,2021-04-17T06:16:59Z,45.3,TA120-T246183
1618640235000,2021-04-17T06:17:15Z,47.3,TA120-T246187
1618640274000,2021-04-17T06:17:54Z,66.3,TA120-T246184
1618640277000,2021-04-17T06:17:57Z,52.3,TA120-T246191
1618640279000,2021-04-17T06:17:59Z,45.3,TA120-T246183
1618640295000,2021-04-17T06:18:15Z,49.5,TA120-T246187
1618640334000,2021-04-17T06:18:54Z,65.7,TA120-T246184
1618640337000,2021-04-17T06:18:57Z,47.8,TA120-T246191
1618640339000,2021-04-17T06:18:59Z,45.2,TA120-T246183
1618640355000,2021-04-17T06:19:15Z,45.7,TA120-T246187
1618640394000,2021-04-17T06:19:54Z,68.2,TA120-T246184
1618640397000,2021-04-17T06:19:57Z,48.1,TA120-T246191
1618640399000,2021-04-17T06:19:59Z,45.2,TA120-T246183
1618640415000,2021-04-17T06:20:15Z,47.7,TA120-T246187
1618640454000,2021-04-17T06:20:54Z,68.9,TA120-T246184
1618640457000,2021-04-17T06:20:57Z,55,TA120-T246191
1618640459000,2021-04-17T06:20:59Z,45.2,TA120-T246183
1618640475000,2021-04-17T06:21:15Z,46.3,TA120-T246187
1618640514000,2021-04-17T06:21:54Z,69.8,TA120-T246184
1618640517000,2021-04-17T06:21:57Z,51.2,TA120-T246191
1618640519000,2021-04-17T06:21:59Z,45.3,TA120-T246183
1618640535000,2021-04-17T06:22:15Z,48.1,TA120-T246187
1618640574000,2021-04-17T06:22:54Z,68.5,TA120-T246184
1618640577000,2021-04-17T06:22:57Z,54.3,TA120-T246191
1618640579000,2021-04-17T06:22:59Z,45.2,TA120-T246183
1618640595000,2021-04-17T06:23:15Z,46.4,TA120-T246187
1618640634000,2021-04-17T06:23:54Z,65.8,TA120-T246184
1618640637000,2021-04-17T06:23:57Z,50.5,TA120-T246191
1618640639000,2021-04-17T06:23:59Z,45.3,TA120-T246183
1618640655000,2021-04-17T06:24:15Z,47.1,TA120-T246187
1618640694000,2021-04-17T06:24:54Z,67.9,TA120-T246184
1618640697000,2021-04-17T06:24:57Z,52.6,TA120-T246191
1618640699000,2021-04-17T06:24:59Z,45.3,TA120-T246183
1618640715000,2021-04-17T06:25:15Z,45.3,TA120-T246187
1618640754000,2021-04-17T06:25:54Z,71,TA120-T246184
1618640757000,2021-04-17T06:25:57Z,51.6,TA120-T246191
1618640759000,2021-04-17T06:25:59Z,45.3,TA120-T246183
1618640775000,2021-04-17T06:26:15Z,46.9,TA120-T246187
1618640814000,2021-04-17T06:26:54Z,67.3,TA120-T246184
1618640817000,2021-04-17T06:26:57Z,53.5,TA120-T246191
1618640819000,2021-04-17T06:26:59Z,45.3,TA120-T246183
1618640835000,2021-04-17T06:27:15Z,45.1,TA120-T246187
1618640874000,2021-04-17T06:27:54Z,68.5,TA120-T246184
1618640877000,2021-04-17T06:27:57Z,46.3,TA120-T246191
1618640879000,2021-04-17T06:27:59Z,45.3,TA120-T246183
1618640895000,2021-04-17T06:28:15Z,46,TA120-T246187
1618640934000,2021-04-17T06:28:54Z,70.1,TA120-T246184
1618640937000,2021-04-17T06:28:57Z,50.8,TA120-T246191
1618640939000,2021-04-17T06:28:59Z,45.3,TA120-T246183
1618640955000,2021-04-17T06:29:15Z,47.3,TA120-T246187
1618640994000,2021-04-17T06:29:54Z,71.4,TA120-T246184
1618640997000,2021-04-17T06:29:57Z,51.4,TA120-T246191
1618640999000,2021-04-17T06:29:59Z,45.3,TA120-T246183
1618641015000,2021-04-17T06:30:15Z,45.8,TA120-T246187
1618641054000,2021-04-17T06:30:54Z,67.7,TA120-T246184
1618641057000,2021-04-17T06:30:57Z,52.7,TA120-T246191
1618641059000,2021-04-17T06:30:59Z,45.3,TA120-T246183
1618641075000,2021-04-17T06:31:15Z,47.5,TA120-T246187
1618641114000,2021-04-17T06:31:54Z,70.3,TA120-T246184
1618641117000,2021-04-17T06:31:57Z,51.3,TA120-T246191
1618641119000,2021-04-17T06:31:59Z,45.3,TA120-T246183
1618641135000,2021-04-17T06:32:15Z,48,TA120-T246187
1618641174000,2021-04-17T06:32:54Z,67.7,TA120-T246184
1618641177000,2021-04-17T06:32:57Z,52.4,TA120-T246191
1618641179000,2021-04-17T06:32:59Z,45.3,TA120-T246183
1618641195000,2021-04-17T06:33:15Z,46.6,TA120-T246187
1618641234000,2021-04-17T06:33:54Z,69.6,TA120-T246184
1618641237000,2021-04-17T06:33:57Z,56.9,TA120-T246191
1618641239000,2021-04-17T06:33:59Z,45.3,TA120-T246183
1618641255000,2021-04-17T06:34:15Z,47.9,TA120-T246187
1618641294000,2021-04-17T06:34:54Z,70.3,TA120-T246184
1618641297000,2021-04-17T06:34:57Z,53.2,TA120-T246191
1618641299000,2021-04-17T06:34:59Z,45.3,TA120-T246183
1618641315000,2021-04-17T06:35:15Z,46.7,TA120-T246187
1618641354000,2021-04-17T06:35:54Z,68.6,TA120-T246184
1618641357000,2021-04-17T06:35:57Z,50.6,TA120-T246191
1618641359000,2021-04-17T06:35:59Z,45.2,TA120-T246183
1618641375000,2021-04-17T06:36:15Z,46.4,TA120-T246187
1618641414000,2021-04-17T06:36:54Z,70.1,TA120-T246184
1618641417000,2021-04-17T06:36:57Z,46.4,TA120-T246191
1618641419000,2021-04-17T06:36:59Z,45.3,TA120-T246183
1618641435000,2021-04-17T06:37:15Z,46.7,TA120-T246187
1618641474000,2021-04-17T06:37:54Z,69.7,TA120-T246184
1618641477000,2021-04-17T06:37:57Z,56.1,TA120-T246191
1618641479000,2021-04-17T06:37:59Z,45.3,TA120-T246183
1618641495000,2021-04-17T06:38:15Z,47.7,TA120-T246187
1618641534000,2021-04-17T06:38:54Z,65.4,TA120-T246184
1618641537000,2021-04-17T06:38:57Z,55.4,TA120-T246191
1618641539000,2021-04-17T06:38:59Z,45.3,TA120-T246183
1618641555000,2021-04-17T06:39:15Z,47.2,TA120-T246187
1618641594000,2021-04-17T06:39:54Z,71.4,TA120-T246184
1618641597000,2021-04-17T06:39:57Z,51,TA120-T246191
1618641599000,2021-04-17T06:39:59Z,45.2,TA120-T246183
1618641615000,2021-04-17T06:40:15Z,46.2,TA120-T246187
1618641654000,2021-04-17T06:40:54Z,66.9,TA120-T246184
1618641657000,2021-04-17T06:40:57Z,54.1,TA120-T246191
1618641659000,2021-04-17T06:40:59Z,45.3,TA120-T246183
1618641675000,2021-04-17T06:41:15Z,47.2,TA120-T246187
1618641714000,2021-04-17T06:41:54Z,70.9,TA120-T246184
1618641717000,2021-04-17T06:41:57Z,55.4,TA120-T246191
1618641719000,2021-04-17T06:41:59Z,45.4,TA120-T246183
1618641735000,2021-04-17T06:42:15Z,48.1,TA120-T246187
1618641774000,2021-04-17T06:42:54Z,69.8,TA120-T246184
1618641777000,2021-04-17T06:42:57Z,47.3,TA120-T246191
1618641779000,2021-04-17T06:42:59Z,45.3,TA120-T246183
1618641795000,2021-04-17T06:43:15Z,47.6,TA120-T246187
1618641834000,2021-04-17T06:43:54Z,70,TA120-T246184
1618641837000,2021-04-17T06:43:57Z,49.1,TA120-T246191
1618641839000,2021-04-17T06:43:59Z,45.3,TA120-T246183
1618641855000,2021-04-17T06:44:15Z,46.1,TA120-T246187
1618641894000,2021-04-17T06:44:54Z,72,TA120-T246184
1618641897000,2021-04-17T06:44:57Z,50.4,TA120-T246191
1618641899000,2021-04-17T06:44:59Z,45.3,TA120-T246183
1618641915000,2021-04-17T06:45:15Z,50.2,TA120-T246187
1618641954000,2021-04-17T06:45:54Z,66.4,TA120-T246184
1618641957000,2021-04-17T06:45:57Z,52.2,TA120-T246191
1618641959000,2021-04-17T06:45:59Z,45.3,TA120-T246183
1618641975000,2021-04-17T06:46:15Z,47.8,TA120-T246187
1618642014000,2021-04-17T06:46:54Z,68.9,TA120-T246184
1618642017000,2021-04-17T06:46:57Z,53.3,TA120-T246191
1618642019000,2021-04-17T06:46:59Z,45.3,TA120-T246183
1618642035000,2021-04-17T06:47:15Z,48.3,TA120-T246187
1618642074000,2021-04-17T06:47:54Z,71.4,TA120-T246184
1618642077000,2021-04-17T06:47:57Z,53.6,TA120-T246191
1618642079000,2021-04-17T06:47:59Z,45.2,TA120-T246183
1618642095000,2021-04-17T06:48:15Z,48.3,TA120-T246187
1618642134000,2021-04-17T06:48:54Z,70.1,TA120-T246184
1618642137000,2021-04-17T06:48:57Z,55.3,TA120-T246191
1618642139000,2021-04-17T06:48:59Z,45.3,TA120-T246183
1618642155000,2021-04-17T06:49:15Z,49.7,TA120-T246187
1618642194000,2021-04-17T06:49:54Z,68.2,TA120-T246184
1618642197000,2021-04-17T06:49:57Z,53.1,TA120-T246191
1618642199000,2021-04-17T06:49:59Z,45.2,TA120-T246183
1618642215000,2021-04-17T06:50:15Z,49.1,TA120-T246187
1618642254000,2021-04-17T06:50:54Z,71.6,TA120-T246184
1618642257000,2021-04-17T06:50:57Z,48.3,TA120-T246191
1618642259000,2021-04-17T06:50:59Z,45.2,TA120-T246183
1618642275000,2021-04-17T06:51:15Z,47.6,TA120-T246187
1618642314000,2021-04-17T06:51:54Z,70.8,TA120-T246184
1618642317000,2021-04-17T06:51:57Z,56.4,TA120-T246191
1618642319000,2021-04-17T06:51:59Z,45.2,TA120-T246183
1618642335000,2021-04-17T06:52:15Z,48.5,TA120-T246187
1618642374000,2021-04-17T06:52:54Z,68.9,TA120-T246184
1618642377000,2021-04-17T06:52:57Z,51.8,TA120-T246191
1618642379000,2021-04-17T06:52:59Z,45.3,TA120-T246183
1618642395000,2021-04-17T06:53:15Z,48.9,TA120-T246187
1618642434000,2021-04-17T06:53:54Z,70.5,TA120-T246184
1618642437000,2021-04-17T06:53:57Z,55.4,TA120-T246191
1618642439000,2021-04-17T06:53:59Z,45.2,TA120-T246183
1618642455000,2021-04-17T06:54:15Z,51.8,TA120-T246187
1618642494000,2021-04-17T06:54:54Z,63.8,TA120-T246184
1618642497000,2021-04-17T06:54:57Z,58.1,TA120-T246191
1618642499000,2021-04-17T06:54:59Z,45.2,TA120-T246183
1618642515000,2021-04-17T06:55:15Z,50.4,TA120-T246187
1618642554000,2021-04-17T06:55:54Z,67.8,TA120-T246184
1618642557000,2021-04-17T06:55:57Z,56.8,TA120-T246191
1618642559000,2021-04-17T06:55:59Z,45.2,TA120-T246183
1618642575000,2021-04-17T06:56:15Z,49.3,TA120-T246187
1618642614000,2021-04-17T06:56:54Z,69.2,TA120-T246184
1618642617000,2021-04-17T06:56:57Z,53.3,TA120-T246191
1618642619000,2021-04-17T06:56:59Z,45.2,TA120-T246183
1618642635000,2021-04-17T06:57:15Z,50,TA120-T246187
1618642674000,2021-04-17T06:57:54Z,66.7,TA120-T246184
1618642677000,2021-04-17T06:57:57Z,50.6,TA120-T246191
1618642679000,2021-04-17T06:57:59Z,45.2,TA120-T246183
1618642695000,2021-04-17T06:58:15Z,49.6,TA120-T246187
1618642734000,2021-04-17T06:58:54Z,65.7,TA120-T246184
1618642737000,2021-04-17T06:58:57Z,52,TA120-T246191
1618642739000,2021-04-17T06:58:59Z,45.3,TA120-T246183
1618642755000,2021-04-17T06:59:15Z,48.2,TA120-T246187
1618642794000,2021-04-17T06:59:54Z,71.7,TA120-T246184
1618642797000,2021-04-17T06:59:57Z,53.2,TA120-T246191
1618642799000,2021-04-17T06:59:59Z,45.2,TA120-T246183
1618642815000,2021-04-17T07:00:15Z,49.9,TA120-T246187
1618642854000,2021-04-17T07:00:54Z,65.9,TA120-T246184
1618642857000,2021-04-17T07:00:57Z,49.9,TA120-T246191
1618642859000,2021-04-17T07:00:59Z,45.2,TA120-T246183
1618642875000,2021-04-17T07:01:15Z,48.1,TA120-T246187
1618642914000,2021-04-17T07:01:54Z,66.6,TA120-T246184
1618642917000,2021-04-17T07:01:57Z,47.3,TA120-T246191
1618642919000,2021-04-17T07:01:59Z,45.2,TA120-T246183
1618642935000,2021-04-17T07:02:15Z,46.7,TA120-T246187
1618642974000,2021-04-17T07:02:54Z,68.1,TA120-T246184
1618642977000,2021-04-17T07:02:57Z,53.7,TA120-T246191
1618642979000,2021-04-17T07:02:59Z,45.2,TA120-T246183
1618642995000,2021-04-17T07:03:15Z,47.3,TA120-T246187
1618643034000,2021-04-17T07:03:54Z,65.3,TA120-T246184
1618643037000,2021-04-17T07:03:57Z,53.6,TA120-T246191
1618643039000,2021-04-17T07:03:59Z,45.2,TA120-T246183
1618643055000,2021-04-17T07:04:15Z,48,TA120-T246187
1618643094000,2021-04-17T07:04:54Z,70.4,TA120-T246184
1618643097000,2021-04-17T07:04:57Z,49.7,TA120-T246191
1618643099000,2021-04-17T07:04:59Z,45.3,TA120-T246183
1618643115000,2021-04-17T07:05:15Z,47.6,TA120-T246187
1618643154000,2021-04-17T07:05:54Z,64.5,TA120-T246184
1618643157000,2021-04-17T07:05:57Z,57.6,TA120-T246191
1618643159000,2021-04-17T07:05:59Z,45.2,TA120-T246183
1618643175000,2021-04-17T07:06:15Z,51,TA120-T246187
1618643214000,2021-04-17T07:06:54Z,67.5,TA120-T246184
1618643217000,2021-04-17T07:06:57Z,50.6,TA120-T246191
1618643219000,2021-04-17T07:06:59Z,45.2,TA120-T246183
1618643235000,2021-04-17T07:07:15Z,47.8,TA120-T246187
1618643274000,2021-04-17T07:07:54Z,68.5,TA120-T246184
1618643277000,2021-04-17T07:07:57Z,51.9,TA120-T246191
1618643279000,2021-04-17T07:07:59Z,45.2,TA120-T246183
1618643295000,2021-04-17T07:08:15Z,45.6,TA120-T246187
1618643334000,2021-04-17T07:08:54Z,70.2,TA120-T246184
1618643337000,2021-04-17T07:08:57Z,45.1,TA120-T246191
1618643339000,2021-04-17T07:08:59Z,45.2,TA120-T246183
1618643355000,2021-04-17T07:09:15Z,46.6,TA120-T246187
1618643394000,2021-04-17T07:09:54Z,67.2,TA120-T246184
1618643397000,2021-04-17T07:09:57Z,50.9,TA120-T246191
1618643399000,2021-04-17T07:09:59Z,45.1,TA120-T246183
1618643415000,2021-04-17T07:10:15Z,46.2,TA120-T246187
1618643454000,2021-04-17T07:10:54Z,70.2,TA120-T246184
1618643457000,2021-04-17T07:10:57Z,49.8,TA120-T246191
1618643459000,2021-04-17T07:10:59Z,45.2,TA120-T246183
1618643475000,2021-04-17T07:11:15Z,48.5,TA120-T246187
1618643514000,2021-04-17T07:11:54Z,70.7,TA120-T246184
1618643517000,2021-04-17T07:11:57Z,52.5,TA120-T246191
1618643519000,2021-04-17T07:11:59Z,45.2,TA120-T246183
1618643535000,2021-04-17T07:12:15Z,47.6,TA120-T246187
1618643574000,2021-04-17T07:12:54Z,65.6,TA120-T246184
1618643577000,2021-04-17T07:12:57Z,52.9,TA120-T246191
1618643579000,2021-04-17T07:12:59Z,45.2,TA120-T246183
1618643595000,2021-04-17T07:13:15Z,45.9,TA120-T246187
1618643634000,2021-04-17T07:13:54Z,64,TA120-T246184
1618643637000,2021-04-17T07:13:57Z,50.5,TA120-T246191
1618643639000,2021-04-17T07:13:59Z,45.2,TA120-T246183
1618643655000,2021-04-17T07:14:15Z,48.5,TA120-T246187
1618643694000,2021-04-17T07:14:54Z,71.6,TA120-T246184
1618643697000,2021-04-17T07:14:57Z,45.8,TA120-T246191
1618643699000,2021-04-17T07:14:59Z,45.3,TA120-T246183
1618643715000,2021-04-17T07:15:15Z,49.5,TA120-T246187
1618643754000,2021-04-17T07:15:54Z,68.8,TA120-T246184
1618643757000,2021-04-17T07:15:57Z,49.5,TA120-T246191
1618643759000,2021-04-17T07:15:59Z,45.1,TA120-T246183
1618643775000,2021-04-17T07:16:15Z,49.1,TA120-T246187
1618643814000,2021-04-17T07:16:54Z,66.2,TA120-T246184
1618643817000,2021-04-17T07:16:57Z,48.5,TA120-T246191
1618643819000,2021-04-17T07:16:59Z,45.2,TA120-T246183
1618643835000,2021-04-17T07:17:15Z,47.5,TA120-T246187
1618643874000,2021-04-17T07:17:54Z,70,TA120-T246184
1618643877000,2021-04-17T07:17:57Z,55.2,TA120-T246191
1618643879000,2021-04-17T07:17:59Z,45.3,TA120-T246183
1618643895000,2021-04-17T07:18:15Z,47.4,TA120-T246187
1618643934000,2021-04-17T07:18:54Z,68.2,TA120-T246184
1618643937000,2021-04-17T07:18:57Z,53.8,TA120-T246191
1618643939000,2021-04-17T07:18:59Z,45.2,TA120-T246183
1618643955000,2021-04-17T07:19:15Z,48,TA120-T246187
1618643994000,2021-04-17T07:19:54Z,68.1,TA120-T246184
1618643997000,2021-04-17T07:19:57Z,50.5,TA120-T246191
1618643999000,2021-04-17T07:19:59Z,45.2,TA120-T246183
1618644015000,2021-04-17T07:20:15Z,48.4,TA120-T246187
1618644054000,2021-04-17T07:20:54Z,70,TA120-T246184
1618644057000,2021-04-17T07:20:57Z,50.9,TA120-T246191
1618644059000,2021-04-17T07:20:59Z,45.2,TA120-T246183
1618644075000,2021-04-17T07:21:15Z,47.7,TA120-T246187
1618644114000,2021-04-17T07:21:54Z,66,TA120-T246184
1618644117000,2021-04-17T07:21:57Z,46.7,TA120-T246191
1618644119000,2021-04-17T07:21:59Z,45.3,TA120-T246183
1618644135000,2021-04-17T07:22:15Z,45.9,TA120-T246187
1618644174000,2021-04-17T07:22:54Z,65.8,TA120-T246184
1618644177000,2021-04-17T07:22:57Z,52,TA120-T246191
1618644179000,2021-04-17T07:22:59Z,45.3,TA120-T246183
1618644195000,2021-04-17T07:23:15Z,45.6,TA120-T246187
1618644234000,2021-04-17T07:23:54Z,69.1,TA120-T246184
1618644237000,2021-04-17T07:23:57Z,56.1,TA120-T246191
1618644239000,2021-04-17T07:23:59Z,45.2,TA120-T246183
1618644255000,2021-04-17T07:24:15Z,47.8,TA120-T246187
1618644294000,2021-04-17T07:24:54Z,67.4,TA120-T246184
1618644297000,2021-04-17T07:24:57Z,51.7,TA120-T246191
1618644299000,2021-04-17T07:24:59Z,45.3,TA120-T246183
1618644315000,2021-04-17T07:25:15Z,47.5,TA120-T246187
1618644354000,2021-04-17T07:25:54Z,71.2,TA120-T246184
1618644357000,2021-04-17T07:25:57Z,51.7,TA120-T246191
1618644359000,2021-04-17T07:25:59Z,45.2,TA120-T246183
1618644375000,2021-04-17T07:26:15Z,47.4,TA120-T246187
1618644414000,2021-04-17T07:26:54Z,70.2,TA120-T246184
1618644417000,2021-04-17T07:26:57Z,51.9,TA120-T246191
1618644419000,2021-04-17T07:26:59Z,45.3,TA120-T246183
1618644435000,2021-04-17T07:27:15Z,46.9,TA120-T246187
1618644474000,2021-04-17T07:27:54Z,60.3,TA120-T246184
1618644477000,2021-04-17T07:27:57Z,56.4,TA120-T246191
1618644479000,2021-04-17T07:27:59Z,45.3,TA120-T246183
1618644495000,2021-04-17T07:28:15Z,46.9,TA120-T246187
1618644534000,2021-04-17T07:28:54Z,69.6,TA120-T246184
1618644537000,2021-04-17T07:28:57Z,53.8,TA120-T246191
1618644539000,2021-04-17T07:28:59Z,45.2,TA120-T246183
1618644555000,2021-04-17T07:29:15Z,48.3,TA120-T246187
1618644594000,2021-04-17T07:29:54Z,72.8,TA120-T246184
1618644597000,2021-04-17T07:29:57Z,58.2,TA120-T246191
1618644599000,2021-04-17T07:29:59Z,45.1,TA120-T246183
1618644615000,2021-04-17T07:30:15Z,50.2,TA120-T246187
1618644654000,2021-04-17T07:30:54Z,70.2,TA120-T246184
1618644657000,2021-04-17T07:30:57Z,51.4,TA120-T246191
1618644659000,2021-04-17T07:30:59Z,45.2,TA120-T246183
1618644675000,2021-04-17T07:31:15Z,49,TA120-T246187
1618644714000,2021-04-17T07:31:54Z,70.8,TA120-T246184
1618644717000,2021-04-17T07:31:57Z,48,TA120-T246191
1618644719000,2021-04-17T07:31:59Z,45.2,TA120-T246183
1618644735000,2021-04-17T07:32:15Z,50,TA120-T246187
1618644774000,2021-04-17T07:32:54Z,69.8,TA120-T246184
1618644777000,2021-04-17T07:32:57Z,55,TA120-T246191
1618644779000,2021-04-17T07:32:59Z,46.4,TA120-T246183
1618644795000,2021-04-17T07:33:15Z,48.7,TA120-T246187
1618644834000,2021-04-17T07:33:54Z,69.6,TA120-T246184
1618644837000,2021-04-17T07:33:57Z,51.9,TA120-T246191
1618644839000,2021-04-17T07:33:59Z,45.3,TA120-T246183
1618644855000,2021-04-17T07:34:15Z,49.1,TA120-T246187
1618644894000,2021-04-17T07:34:54Z,70.4,TA120-T246184
1618644897000,2021-04-17T07:34:57Z,54,TA120-T246191
1618644899000,2021-04-17T07:34:59Z,45.2,TA120-T246183
1618644915000,2021-04-17T07:35:15Z,48.8,TA120-T246187
1618644954000,2021-04-17T07:35:54Z,65,TA120-T246184
1618644957000,2021-04-17T07:35:57Z,54.3,TA120-T246191
1618644959000,2021-04-17T07:35:59Z,45.2,TA120-T246183
1618644975000,2021-04-17T07:36:15Z,49.1,TA120-T246187
1618645014000,2021-04-17T07:36:54Z,70.7,TA120-T246184
1618645017000,2021-04-17T07:36:57Z,54.5,TA120-T246191
1618645019000,2021-04-17T07:36:59Z,45.2,TA120-T246183
1618645035000,2021-04-17T07:37:15Z,48,TA120-T246187
1618645074000,2021-04-17T07:37:54Z,68.7,TA120-T246184
1618645077000,2021-04-17T07:37:57Z,49.4,TA120-T246191
1618645079000,2021-04-17T07:37:59Z,45.2,TA120-T246183
1618645099000,2021-04-17T07:38:19Z,48.5,TA120-T246187
1618645134000,2021-04-17T07:38:54Z,70.8,TA120-T246184
1618645137000,2021-04-17T07:38:57Z,50,TA120-T246191
1618645139000,2021-04-17T07:38:59Z,45.2,TA120-T246183
1618645159000,2021-04-17T07:39:19Z,47.5,TA120-T246187
1618645194000,2021-04-17T07:39:54Z,67.6,TA120-T246184
1618645197000,2021-04-17T07:39:57Z,50.4,TA120-T246191
1618645199000,2021-04-17T07:39:59Z,45.3,TA120-T246183
1618645219000,2021-04-17T07:40:19Z,47.6,TA120-T246187
1618645254000,2021-04-17T07:40:54Z,70.5,TA120-T246184
1618645257000,2021-04-17T07:40:57Z,50.9,TA120-T246191
1618645259000,2021-04-17T07:40:59Z,45.2,TA120-T246183
1618645279000,2021-04-17T07:41:19Z,47.1,TA120-T246187
1618645314000,2021-04-17T07:41:54Z,68.2,TA120-T246184
1618645317000,2021-04-17T07:41:57Z,53.9,TA120-T246191
1618645319000,2021-04-17T07:41:59Z,45.2,TA120-T246183
1618645339000,2021-04-17T07:42:19Z,46.4,TA120-T246187
1618645374000,2021-04-17T07:42:54Z,68.2,TA120-T246184
1618645377000,2021-04-17T07:42:57Z,55,TA120-T246191
1618645379000,2021-04-17T07:42:59Z,45.2,TA120-T246183
1618645399000,2021-04-17T07:43:19Z,45.8,TA120-T246187
1618645434000,2021-04-17T07:43:54Z,69.9,TA120-T246184
1618645437000,2021-04-17T07:43:57Z,48.8,TA120-T246191
1618645439000,2021-04-17T07:43:59Z,45.2,TA120-T246183
1618645459000,2021-04-17T07:44:19Z,47.4,TA120-T246187
1618645494000,2021-04-17T07:44:54Z,68.1,TA120-T246184
1618645497000,2021-04-17T07:44:57Z,54.2,TA120-T246191
1618645499000,2021-04-17T07:44:59Z,45.5,TA120-T246183
1618645519000,2021-04-17T07:45:19Z,46.3,TA120-T246187
1618645554000,2021-04-17T07:45:54Z,70.1,TA120-T246184
1618645557000,2021-04-17T07:45:57Z,57.6,TA120-T246191
1618645559000,2021-04-17T07:45:59Z,45.2,TA120-T246183
1618645579000,2021-04-17T07:46:19Z,49.1,TA120-T246187
1618645614000,2021-04-17T07:46:54Z,72.7,TA120-T246184
1618645617000,2021-04-17T07:46:57Z,54.4,TA120-T246191
1618645619000,2021-04-17T07:46:59Z,45.1,TA120-T246183
1618645639000,2021-04-17T07:47:19Z,48.1,TA120-T246187
1618645674000,2021-04-17T07:47:54Z,67,TA120-T246184
1618645677000,2021-04-17T07:47:57Z,54.1,TA120-T246191
