time,readable_time,dBA,dev-id
1611122620000,2021-01-20T06:03:40Z,49.9,TA120-T246191
1611122622000,2021-01-20T06:03:42Z,45.2,TA120-T246183
1611122663000,2021-01-20T06:04:23Z,51.1,TA120-T246187
1611122677000,2021-01-20T06:04:37Z,67.8,TA120-T246184
1611122680000,2021-01-20T06:04:40Z,60,TA120-T246191
1611122682000,2021-01-20T06:04:42Z,45.1,TA120-T246183
1611122723000,2021-01-20T06:05:23Z,52.1,TA120-T246187
1611122737000,2021-01-20T06:05:37Z,60.5,TA120-T246184
1611122740000,2021-01-20T06:05:40Z,53.1,TA120-T246191
1611122742000,2021-01-20T06:05:42Z,45.3,TA120-T246183
1611122783000,2021-01-20T06:06:23Z,51.9,TA120-T246187
1611122797000,2021-01-20T06:06:37Z,67.1,TA120-T246184
1611122800000,2021-01-20T06:06:40Z,50.4,TA120-T246191
1611122802000,2021-01-20T06:06:42Z,45.1,TA120-T246183
1611122843000,2021-01-20T06:07:23Z,51.6,TA120-T246187
1611122857000,2021-01-20T06:07:37Z,64.7,TA120-T246184
1611122860000,2021-01-20T06:07:40Z,48.2,TA120-T246191
1611122862000,2021-01-20T06:07:42Z,45.1,TA120-T246183
1611122903000,2021-01-20T06:08:23Z,52.7,TA120-T246187
1611122917000,2021-01-20T06:08:37Z,63.8,TA120-T246184
1611122920000,2021-01-20T06:08:40Z,47.9,TA120-T246191
1611122922000,2021-01-20T06:08:42Z,45.2,TA120-T246183
1611122963000,2021-01-20T06:09:23Z,53.5,TA120-T246187
1611122977000,2021-01-20T06:09:37Z,68,TA120-T246184
1611122980000,2021-01-20T06:09:40Z,48.8,TA120-T246191
1611122982000,2021-01-20T06:09:42Z,45.1,TA120-T246183
1611123023000,2021-01-20T06:10:23Z,52.2,TA120-T246187
1611123037000,2021-01-20T06:10:37Z,65.5,TA120-T246184
1611123040000,2021-01-20T06:10:40Z,52,TA120-T246191
1611123042000,2021-01-20T06:10:42Z,45.2,TA120-T246183
1611123083000,2021-01-20T06:11:23Z,53.6,TA120-T246187
1611123097000,2021-01-20T06:11:37Z,62.6,TA120-T246184
1611123100000,2021-01-20T06:11:40Z,54.9,TA120-T246191
1611123102000,2021-01-20T06:11:42Z,45.4,TA120-T246183
1611123143000,2021-01-20T06:12:23Z,51.5,TA120-T246187
1611123157000,2021-01-20T06:12:37Z,66.5,TA120-T246184
1611123160000,2021-01-20T06:12:40Z,52.1,TA120-T246191
1611123162000,2021-01-20T06:12:42Z,45.2,TA120-T246183
1611123203000,2021-01-20T06:13:23Z,52.7,TA120-T246187
1611123217000,2021-01-20T06:13:37Z,66.7,TA120-T246184
1611123220000,2021-01-20T06:13:40Z,54.3,TA120-T246191
1611123222000,2021-01-20T06:13:42Z,52.2,TA120-T246183
1611123263000,2021-01-20T06:14:23Z,52.1,TA120-T246187
1611123277000,2021-01-20T06:14:37Z,63.6,TA120-T246184
1611123280000,2021-01-20T06:14:40Z,52.8,TA120-T246191
1611123282000,2021-01-20T06:14:42Z,47,TA120-T246183
1611123323000,2021-01-20T06:15:23Z,50.8,TA120-T246187
1611123337000,2021-01-20T06:15:37Z,70.5,TA120-T246184
1611123340000,2021-01-20T06:15:40Z,52,TA120-T246191
1611123342000,2021-01-20T06:15:42Z,47.4,TA120-T246183
1611123383000,2021-01-20T06:16:23Z,53.7,TA120-T246187
1611123397000,2021-01-20T06:16:37Z,65.9,TA120-T246184
1611123400000,2021-01-20T06:16:40Z,54.2,TA120-T246191
1611123402000,2021-01-20T06:16:42Z,53.3,TA120-T246183
1611123443000,2021-01-20T06:17:23Z,53.6,TA120-T246187
1611123457000,2021-01-20T06:17:37Z,64.2,TA120-T246184
1611123460000,2021-01-20T06:17:40Z,55.1,TA120-T246191
1611123462000,2021-01-20T06:17:42Z,45.6,TA120-T246183
1611123503000,2021-01-20T06:18:23Z,51.6,TA120-T246187
1611123517000,2021-01-20T06:18:37Z,71.4,TA120-T246184
1611123520000,2021-01-20T06:18:40Z,55.2,TA120-T246191
1611123522000,2021-01-20T06:18:42Z,45.2,TA120-T246183
1611123563000,2021-01-20T06:19:23Z,51.3,TA120-T246187
1611123577000,2021-01-20T06:19:37Z,65,TA120-T246184
1611123580000,2021-01-20T06:19:40Z,54.7,TA120-T246191
1611123582000,2021-01-20T06:19:42Z,45.1,TA120-T246183
1611123623000,2021-01-20T06:20:23Z,52.7,TA120-T246187
1611123637000,2021-01-20T06:20:37Z,64.5,TA120-T246184
1611123640000,2021-01-20T06:20:40Z,55.8,TA120-T246191
1611123642000,2021-01-20T06:20:42Z,45.2,TA120-T246183
1611123683000,2021-01-20T06:21:23Z,51.7,TA120-T246187
1611123697000,2021-01-20T06:21:37Z,67.7,TA120-T246184
1611123700000,2021-01-20T06:21:40Z,49.2,TA120-T246191
1611123702000,2021-01-20T06:21:42Z,45.1,TA120-T246183
1611123743000,2021-01-20T06:22:23Z,51.7,TA120-T246187
1611123757000,2021-01-20T06:22:37Z,66.7,TA120-T246184
1611123760000,2021-01-20T06:22:40Z,55.4,TA120-T246191
1611123762000,2021-01-20T06:22:42Z,45.2,TA120-T246183
1611123803000,2021-01-20T06:23:23Z,52.1,TA120-T246187
1611123817000,2021-01-20T06:23:37Z,62.9,TA120-T246184
1611123820000,2021-01-20T06:23:40Z,57,TA120-T246191
1611123822000,2021-01-20T06:23:42Z,45.1,TA120-T246183
1611123863000,2021-01-20T06:24:23Z,51.7,TA120-T246187
1611123877000,2021-01-20T06:24:37Z,68.1,TA120-T246184
1611123880000,2021-01-20T06:24:40Z,54.8,TA120-T246191
1611123882000,2021-01-20T06:24:42Z,45.1,TA120-T246183
1611123923000,2021-01-20T06:25:23Z,53.6,TA120-T246187
1611123937000,2021-01-20T06:25:37Z,72.8,TA120-T246184
1611123940000,2021-01-20T06:25:40Z,52.2,TA120-T246191
1611123942000,2021-01-20T06:25:42Z,45.1,TA120-T246183
1611123983000,2021-01-20T06:26:23Z,54.5,TA120-T246187
1611123997000,2021-01-20T06:26:37Z,66.5,TA120-T246184
1611124000000,2021-01-20T06:26:40Z,60.4,TA120-T246191
1611124002000,2021-01-20T06:26:42Z,45.2,TA120-T246183
1611124043000,2021-01-20T06:27:23Z,53.4,TA120-T246187
1611124057000,2021-01-20T06:27:37Z,67,TA120-T246184
1611124060000,2021-01-20T06:27:40Z,53.5,TA120-T246191
1611124062000,2021-01-20T06:27:42Z,45.1,TA120-T246183
1611124103000,2021-01-20T06:28:23Z,52.8,TA120-T246187
1611124117000,2021-01-20T06:28:37Z,66.3,TA120-T246184
1611124120000,2021-01-20T06:28:40Z,56.5,TA120-T246191
1611124122000,2021-01-20T06:28:42Z,45.1,TA120-T246183
1611124163000,2021-01-20T06:29:23Z,53.5,TA120-T246187
1611124177000,2021-01-20T06:29:37Z,65.8,TA120-T246184
1611124180000,2021-01-20T06:29:40Z,55.7,TA120-T246191
1611124182000,2021-01-20T06:29:42Z,45.2,TA120-T246183
1611124223000,2021-01-20T06:30:23Z,55.2,TA120-T246187
1611124237000,2021-01-20T06:30:37Z,65.6,TA120-T246184
1611124240000,2021-01-20T06:30:40Z,50.1,TA120-T246191
1611124242000,2021-01-20T06:30:42Z,45.1,TA120-T246183
1611124283000,2021-01-20T06:31:23Z,53.5,TA120-T246187
1611124297000,2021-01-20T06:31:37Z,68.8,TA120-T246184
1611124300000,2021-01-20T06:31:40Z,56.7,TA120-T246191
1611124302000,2021-01-20T06:31:42Z,45.1,TA120-T246183
1611124343000,2021-01-20T06:32:23Z,52.6,TA120-T246187
1611124357000,2021-01-20T06:32:37Z,65.3,TA120-T246184
1611124360000,2021-01-20T06:32:40Z,53.5,TA120-T246191
1611124362000,2021-01-20T06:32:42Z,45.2,TA120-T246183
1611124403000,2021-01-20T06:33:23Z,53.1,TA120-T246187
1611124417000,2021-01-20T06:33:37Z,64.7,TA120-T246184
1611124420000,2021-01-20T06:33:40Z,51,TA120-T246191
1611124422000,2021-01-20T06:33:42Z,45.2,TA120-T246183
1611124463000,2021-01-20T06:34:23Z,52.9,TA120-T246187
1611124477000,2021-01-20T06:34:37Z,68.6,TA120-T246184
1611124480000,2021-01-20T06:34:40Z,55.8,TA120-T246191
1611124482000,2021-01-20T06:34:42Z,45.2,TA120-T246183
1611124523000,2021-01-20T06:35:23Z,53.9,TA120-T246187
1611124537000,2021-01-20T06:35:37Z,64.5,TA120-T246184
1611124540000,2021-01-20T06:35:40Z,55.1,TA120-T246191
1611124542000,2021-01-20T06:35:42Z,45.2,TA120-T246183
1611124583000,2021-01-20T06:36:23Z,52.1,TA120-T246187
1611124597000,2021-01-20T06:36:37Z,69.4,TA120-T246184
1611124600000,2021-01-20T06:36:40Z,58.5,TA120-T246191
1611124602000,2021-01-20T06:36:42Z,45.1,TA120-T246183
1611124643000,2021-01-20T06:37:23Z,51.8,TA120-T246187
1611124657000,2021-01-20T06:37:37Z,64.7,TA120-T246184
1611124660000,2021-01-20T06:37:40Z,54.7,TA120-T246191
1611124662000,2021-01-20T06:37:42Z,45.2,TA120-T246183
1611124703000,2021-01-20T06:38:23Z,52.8,TA120-T246187
1611124717000,2021-01-20T06:38:37Z,65.4,TA120-T246184
1611124720000,2021-01-20T06:38:40Z,59.9,TA120-T246191
1611124722000,2021-01-20T06:38:42Z,45.1,TA120-T246183
1611124763000,2021-01-20T06:39:23Z,52.7,TA120-T246187
1611124777000,2021-01-20T06:39:37Z,67.8,TA120-T246184
1611124780000,2021-01-20T06:39:40Z,57,TA120-T246191
1611124782000,2021-01-20T06:39:42Z,45.1,TA120-T246183
1611124823000,2021-01-20T06:40:23Z,54.7,TA120-T246187
1611124837000,2021-01-20T06:40:37Z,64,TA120-T246184
1611124840000,2021-01-20T06:40:40Z,53.1,TA120-T246191
1611124842000,2021-01-20T06:40:42Z,45.1,TA120-T246183
1611124883000,2021-01-20T06:41:23Z,54.6,TA120-T246187
1611124897000,2021-01-20T06:41:37Z,66.7,TA120-T246184
1611124900000,2021-01-20T06:41:40Z,54.3,TA120-T246191
1611124902000,2021-01-20T06:41:42Z,45.2,TA120-T246183
1611124943000,2021-01-20T06:42:23Z,52.6,TA120-T246187
1611124957000,2021-01-20T06:42:37Z,65.2,TA120-T246184
1611124960000,2021-01-20T06:42:40Z,54.8,TA120-T246191
1611124962000,2021-01-20T06:42:42Z,45.1,TA120-T246183
1611125003000,2021-01-20T06:43:23Z,52.2,TA120-T246187
1611125017000,2021-01-20T06:43:37Z,67.2,TA120-T246184
1611125020000,2021-01-20T06:43:40Z,55.9,TA120-T246191
1611125022000,2021-01-20T06:43:42Z,45.1,TA120-T246183
1611125063000,2021-01-20T06:44:23Z,55,TA120-T246187
1611125077000,2021-01-20T06:44:37Z,65,TA120-T246184
1611125080000,2021-01-20T06:44:40Z,57.6,TA120-T246191
1611125082000,2021-01-20T06:44:42Z,45.1,TA120-T246183
1611125123000,2021-01-20T06:45:23Z,52.9,TA120-T246187
1611125137000,2021-01-20T06:45:37Z,67.5,TA120-T246184
1611125140000,2021-01-20T06:45:40Z,52.5,TA120-T246191
1611125142000,2021-01-20T06:45:42Z,48,TA120-T246183
1611125183000,2021-01-20T06:46:23Z,52.7,TA120-T246187
1611125197000,2021-01-20T06:46:37Z,70.3,TA120-T246184
1611125200000,2021-01-20T06:46:40Z,53.6,TA120-T246191
1611125202000,2021-01-20T06:46:42Z,50.9,TA120-T246183
1611125243000,2021-01-20T06:47:23Z,53.9,TA120-T246187
1611125257000,2021-01-20T06:47:37Z,62.7,TA120-T246184
1611125260000,2021-01-20T06:47:40Z,53.4,TA120-T246191
1611125262000,2021-01-20T06:47:42Z,45.1,TA120-T246183
1611125303000,2021-01-20T06:48:23Z,53.5,TA120-T246187
1611125317000,2021-01-20T06:48:37Z,64.9,TA120-T246184
1611125320000,2021-01-20T06:48:40Z,57.3,TA120-T246191
1611125322000,2021-01-20T06:48:42Z,46.6,TA120-T246183
1611125363000,2021-01-20T06:49:23Z,53.8,TA120-T246187
1611125377000,2021-01-20T06:49:37Z,66.9,TA120-T246184
1611125380000,2021-01-20T06:49:40Z,57.6,TA120-T246191
1611125382000,2021-01-20T06:49:42Z,45.4,TA120-T246183
1611125423000,2021-01-20T06:50:23Z,53.4,TA120-T246187
1611125437000,2021-01-20T06:50:37Z,65.8,TA120-T246184
1611125440000,2021-01-20T06:50:40Z,57.3,TA120-T246191
1611125442000,2021-01-20T06:50:42Z,47.3,TA120-T246183
1611125483000,2021-01-20T06:51:23Z,52.4,TA120-T246187
1611125497000,2021-01-20T06:51:37Z,67.7,TA120-T246184
1611125500000,2021-01-20T06:51:40Z,63.7,TA120-T246191
1611125502000,2021-01-20T06:51:42Z,45.2,TA120-T246183
1611125543000,2021-01-20T06:52:23Z,54.4,TA120-T246187
1611125557000,2021-01-20T06:52:37Z,66.4,TA120-T246184
1611125560000,2021-01-20T06:52:40Z,60.3,TA120-T246191
1611125562000,2021-01-20T06:52:42Z,45.4,TA120-T246183
1611125603000,2021-01-20T06:53:23Z,54.7,TA120-T246187
1611125617000,2021-01-20T06:53:37Z,63.3,TA120-T246184
1611125620000,2021-01-20T06:53:40Z,74.2,TA120-T246191
1611125622000,2021-01-20T06:53:42Z,45.2,TA120-T246183
1611125663000,2021-01-20T06:54:23Z,51.8,TA120-T246187
1611125677000,2021-01-20T06:54:37Z,71.2,TA120-T246184
1611125680000,2021-01-20T06:54:40Z,58.8,TA120-T246191
1611125682000,2021-01-20T06:54:42Z,45,TA120-T246183
1611125723000,2021-01-20T06:55:23Z,51.3,TA120-T246187
1611125737000,2021-01-20T06:55:37Z,65.9,TA120-T246184
1611125740000,2021-01-20T06:55:40Z,60.6,TA120-T246191
1611125742000,2021-01-20T06:55:42Z,45.1,TA120-T246183
1611125783000,2021-01-20T06:56:23Z,52.4,TA120-T246187
1611125797000,2021-01-20T06:56:37Z,65.6,TA120-T246184
1611125800000,2021-01-20T06:56:40Z,57.5,TA120-T246191
1611125802000,2021-01-20T06:56:42Z,45.1,TA120-T246183
1611125843000,2021-01-20T06:57:23Z,52.2,TA120-T246187
1611125857000,2021-01-20T06:57:37Z,65.8,TA120-T246184
1611125860000,2021-01-20T06:57:40Z,55.8,TA120-T246191
1611125862000,2021-01-20T06:57:42Z,45.2,TA120-T246183
1611125903000,2021-01-20T06:58:23Z,52.9,TA120-T246187
1611125917000,2021-01-20T06:58:37Z,67.4,TA120-T246184
1611125920000,2021-01-20T06:58:40Z,52.8,TA120-T246191
1611125922000,2021-01-20T06:58:42Z,53.2,TA120-T246183
1611125963000,2021-01-20T06:59:23Z,51.8,TA120-T246187
1611125977000,2021-01-20T06:59:37Z,63.7,TA120-T246184
1611125980000,2021-01-20T06:59:40Z,52.8,TA120-T246191
1611125982000,2021-01-20T06:59:42Z,45.3,TA120-T246183
1611126023000,2021-01-20T07:00:23Z,52.6,TA120-T246187
1611126037000,2021-01-20T07:00:37Z,67.5,TA120-T246184
1611126040000,2021-01-20T07:00:40Z,55.1,TA120-T246191
1611126042000,2021-01-20T07:00:42Z,51.2,TA120-T246183
1611126083000,2021-01-20T07:01:23Z,50.3,TA120-T246187
1611126097000,2021-01-20T07:01:37Z,68.5,TA120-T246184
1611126100000,2021-01-20T07:01:40Z,55.6,TA120-T246191
1611126102000,2021-01-20T07:01:42Z,47.1,TA120-T246183
1611126143000,2021-01-20T07:02:23Z,53.2,TA120-T246187
1611126157000,2021-01-20T07:02:37Z,63.7,TA120-T246184
1611126160000,2021-01-20T07:02:40Z,53.1,TA120-T246191
1611126162000,2021-01-20T07:02:42Z,45.1,TA120-T246183
1611126203000,2021-01-20T07:03:23Z,51.5,TA120-T246187
1611126217000,2021-01-20T07:03:37Z,63.8,TA120-T246184
1611126220000,2021-01-20T07:03:40Z,55.8,TA120-T246191
1611126222000,2021-01-20T07:03:42Z,45.1,TA120-T246183
1611126263000,2021-01-20T07:04:23Z,52,TA120-T246187
1611126277000,2021-01-20T07:04:37Z,65.1,TA120-T246184
1611126280000,2021-01-20T07:04:40Z,56.5,TA120-T246191
1611126282000,2021-01-20T07:04:42Z,45.1,TA120-T246183
1611126323000,2021-01-20T07:05:23Z,51.7,TA120-T246187
1611126337000,2021-01-20T07:05:37Z,67.5,TA120-T246184
1611126340000,2021-01-20T07:05:40Z,58,TA120-T246191
1611126342000,2021-01-20T07:05:42Z,45.1,TA120-T246183
1611126383000,2021-01-20T07:06:23Z,51.5,TA120-T246187
1611126397000,2021-01-20T07:06:37Z,64.1,TA120-T246184
1611126400000,2021-01-20T07:06:40Z,56.1,TA120-T246191
1611126402000,2021-01-20T07:06:42Z,45.1,TA120-T246183
1611126443000,2021-01-20T07:07:23Z,50.6,TA120-T246187
1611126457000,2021-01-20T07:07:37Z,67.7,TA120-T246184
1611126460000,2021-01-20T07:07:40Z,57.4,TA120-T246191
1611126462000,2021-01-20T07:07:42Z,45.1,TA120-T246183
1611126503000,2021-01-20T07:08:23Z,51.6,TA120-T246187
1611126517000,2021-01-20T07:08:37Z,60.4,TA120-T246184
1611126520000,2021-01-20T07:08:40Z,58.2,TA120-T246191
1611126522000,2021-01-20T07:08:42Z,45.1,TA120-T246183
1611126563000,2021-01-20T07:09:23Z,50.3,TA120-T246187
1611126577000,2021-01-20T07:09:37Z,65.7,TA120-T246184
1611126580000,2021-01-20T07:09:40Z,56.8,TA120-T246191
1611126582000,2021-01-20T07:09:42Z,45.1,TA120-T246183
1611126623000,2021-01-20T07:10:23Z,52.8,TA120-T246187
1611126637000,2021-01-20T07:10:37Z,68,TA120-T246184
1611126640000,2021-01-20T07:10:40Z,59.1,TA120-T246191
1611126642000,2021-01-20T07:10:42Z,45.2,TA120-T246183
1611126683000,2021-01-20T07:11:23Z,52.6,TA120-T246187
1611126697000,2021-01-20T07:11:37Z,65.8,TA120-T246184
1611126700000,2021-01-20T07:11:40Z,54.8,TA120-T246191
1611126702000,2021-01-20T07:11:42Z,45.1,TA120-T246183
1611126743000,2021-01-20T07:12:23Z,53.7,TA120-T246187
1611126757000,2021-01-20T07:12:37Z,66.2,TA120-T246184
1611126760000,2021-01-20T07:12:40Z,57.4,TA120-T246191
1611126762000,2021-01-20T07:12:42Z,45.2,TA120-T246183
1611126803000,2021-01-20T07:13:23Z,51.9,TA120-T246187
1611126817000,2021-01-20T07:13:37Z,65.3,TA120-T246184
1611126820000,2021-01-20T07:13:40Z,55,TA120-T246191
1611126822000,2021-01-20T07:13:42Z,45.1,TA120-T246183
1611126863000,2021-01-20T07:14:23Z,52.5,TA120-T246187
1611126877000,2021-01-20T07:14:37Z,66.8,TA120-T246184
1611126880000,2021-01-20T07:14:40Z,60.6,TA120-T246191
1611126882000,2021-01-20T07:14:42Z,45.1,TA120-T246183
1611126923000,2021-01-20T07:15:23Z,51.4,TA120-T246187
1611126937000,2021-01-20T07:15:37Z,73.1,TA120-T246184
1611126940000,2021-01-20T07:15:40Z,55.6,TA120-T246191
1611126942000,2021-01-20T07:15:42Z,45.6,TA120-T246183
1611126983000,2021-01-20T07:16:23Z,49.6,TA120-T246187
1611126997000,2021-01-20T07:16:37Z,64,TA120-T246184
1611127000000,2021-01-20T07:16:40Z,70.1,TA120-T246191
1611127002000,2021-01-20T07:16:42Z,46.2,TA120-T246183
1611127043000,2021-01-20T07:17:23Z,51.6,TA120-T246187
1611127057000,2021-01-20T07:17:37Z,62.5,TA120-T246184
1611127060000,2021-01-20T07:17:40Z,73.4,TA120-T246191
1611127062000,2021-01-20T07:17:42Z,45.1,TA120-T246183
1611127103000,2021-01-20T07:18:23Z,51.3,TA120-T246187
1611127117000,2021-01-20T07:18:37Z,67.3,TA120-T246184
1611127120000,2021-01-20T07:18:40Z,63,TA120-T246191
1611127122000,2021-01-20T07:18:42Z,45.1,TA120-T246183
1611127163000,2021-01-20T07:19:23Z,51,TA120-T246187
1611127177000,2021-01-20T07:19:37Z,67.6,TA120-T246184
1611127180000,2021-01-20T07:19:40Z,58.7,TA120-T246191
1611127182000,2021-01-20T07:19:42Z,45.3,TA120-T246183
1611127223000,2021-01-20T07:20:23Z,51.5,TA120-T246187
1611127237000,2021-01-20T07:20:37Z,63.1,TA120-T246184
1611127240000,2021-01-20T07:20:40Z,57.3,TA120-T246191
1611127242000,2021-01-20T07:20:42Z,45.3,TA120-T246183
1611127283000,2021-01-20T07:21:23Z,51.4,TA120-T246187
1611127297000,2021-01-20T07:21:37Z,64.4,TA120-T246184
1611127300000,2021-01-20T07:21:40Z,58,TA120-T246191
1611127302000,2021-01-20T07:21:42Z,49,TA120-T246183
1611127343000,2021-01-20T07:22:23Z,51,TA120-T246187
1611127357000,2021-01-20T07:22:37Z,66.8,TA120-T246184
1611127360000,2021-01-20T07:22:40Z,60.9,TA120-T246191
1611127362000,2021-01-20T07:22:42Z,45.2,TA120-T246183
1611127403000,2021-01-20T07:23:23Z,52.1,TA120-T246187
1611127417000,2021-01-20T07:23:37Z,61,TA120-T246184
1611127420000,2021-01-20T07:23:40Z,58.4,TA120-T246191
1611127422000,2021-01-20T07:23:42Z,45.2,TA120-T246183
1611127463000,2021-01-20T07:24:23Z,51.6,TA120-T246187
1611127477000,2021-01-20T07:24:37Z,64.2,TA120-T246184
1611127480000,2021-01-20T07:24:40Z,61.9,TA120-T246191
1611127482000,2021-01-20T07:24:42Z,45.2,TA120-T246183
1611127523000,2021-01-20T07:25:23Z,50.7,TA120-T246187
1611127537000,2021-01-20T07:25:37Z,65.3,TA120-T246184
1611127540000,2021-01-20T07:25:40Z,56.2,TA120-T246191
1611127542000,2021-01-20T07:25:42Z,52.1,TA120-T246183
1611127583000,2021-01-20T07:26:23Z,51.4,TA120-T246187
1611127597000,2021-01-20T07:26:37Z,66.7,TA120-T246184
1611127600000,2021-01-20T07:26:40Z,57.6,TA120-T246191
1611127602000,2021-01-20T07:26:42Z,49.3,TA120-T246183
1611127643000,2021-01-20T07:27:23Z,52.1,TA120-T246187
1611127657000,2021-01-20T07:27:37Z,67.2,TA120-T246184
1611127660000,2021-01-20T07:27:40Z,54.4,TA120-T246191
1611127662000,2021-01-20T07:27:42Z,45.9,TA120-T246183
1611127703000,2021-01-20T07:28:23Z,51.1,TA120-T246187
1611127717000,2021-01-20T07:28:37Z,66,TA120-T246184
1611127720000,2021-01-20T07:28:40Z,54.6,TA120-T246191
1611127722000,2021-01-20T07:28:42Z,46.1,TA120-T246183
1611127763000,2021-01-20T07:29:23Z,50.2,TA120-T246187
1611127777000,2021-01-20T07:29:37Z,65.9,TA120-T246184
1611127780000,2021-01-20T07:29:40Z,54.2,TA120-T246191
1611127782000,2021-01-20T07:29:42Z,51.3,TA120-T246183
1611127823000,2021-01-20T07:30:23Z,51.2,TA120-T246187
1611127837000,2021-01-20T07:30:37Z,68.9,TA120-T246184
1611127840000,2021-01-20T07:30:40Z,55,TA120-T246191
1611127842000,2021-01-20T07:30:42Z,52.8,TA120-T246183
1611127883000,2021-01-20T07:31:23Z,51.3,TA120-T246187
1611127897000,2021-01-20T07:31:37Z,65.9,TA120-T246184
1611127900000,2021-01-20T07:31:40Z,57.8,TA120-T246191
1611127902000,2021-01-20T07:31:42Z,53.7,TA120-T246183
1611127943000,2021-01-20T07:32:23Z,51.6,TA120-T246187
1611127957000,2021-01-20T07:32:37Z,63,TA120-T246184
1611127960000,2021-01-20T07:32:40Z,53,TA120-T246191
1611127962000,2021-01-20T07:32:42Z,46.7,TA120-T246183
1611128003000,2021-01-20T07:33:23Z,49.6,TA120-T246187
1611128017000,2021-01-20T07:33:37Z,64.3,TA120-T246184
1611128022000,2021-01-20T07:33:42Z,46.8,TA120-T246183
1611128024000,2021-01-20T07:33:44Z,53,TA120-T246191
1611128063000,2021-01-20T07:34:23Z,51,TA120-T246187
1611128077000,2021-01-20T07:34:37Z,64.5,TA120-T246184
1611128082000,2021-01-20T07:34:42Z,49.2,TA120-T246183
1611128084000,2021-01-20T07:34:44Z,61.2,TA120-T246191
1611128123000,2021-01-20T07:35:23Z,51,TA120-T246187
1611128137000,2021-01-20T07:35:37Z,66.8,TA120-T246184
1611128142000,2021-01-20T07:35:42Z,48.8,TA120-T246183
1611128144000,2021-01-20T07:35:44Z,57.6,TA120-T246191
1611128183000,2021-01-20T07:36:23Z,50.7,TA120-T246187
1611128197000,2021-01-20T07:36:37Z,64.3,TA120-T246184
1611128202000,2021-01-20T07:36:42Z,48,TA120-T246183
1611128204000,2021-01-20T07:36:44Z,53.6,TA120-T246191
1611128243000,2021-01-20T07:37:23Z,51.6,TA120-T246187
1611128257000,2021-01-20T07:37:37Z,68.4,TA120-T246184
1611128262000,2021-01-20T07:37:42Z,46.3,TA120-T246183
1611128264000,2021-01-20T07:37:44Z,58.2,TA120-T246191
1611128303000,2021-01-20T07:38:23Z,52.8,TA120-T246187
1611128317000,2021-01-20T07:38:37Z,63.8,TA120-T246184
1611128322000,2021-01-20T07:38:42Z,57.1,TA120-T246183
1611128324000,2021-01-20T07:38:44Z,53.3,TA120-T246191
1611128363000,2021-01-20T07:39:23Z,51.1,TA120-T246187
1611128377000,2021-01-20T07:39:37Z,65.7,TA120-T246184
1611128382000,2021-01-20T07:39:42Z,58.5,TA120-T246183
1611128384000,2021-01-20T07:39:44Z,54.2,TA120-T246191
1611128423000,2021-01-20T07:40:23Z,51.1,TA120-T246187
1611128437000,2021-01-20T07:40:37Z,66.5,TA120-T246184
1611128442000,2021-01-20T07:40:42Z,59,TA120-T246183
1611128444000,2021-01-20T07:40:44Z,56.7,TA120-T246191
1611128483000,2021-01-20T07:41:23Z,51,TA120-T246187
1611128497000,2021-01-20T07:41:37Z,66.3,TA120-T246184
1611128502000,2021-01-20T07:41:42Z,57.8,TA120-T246183
1611128504000,2021-01-20T07:41:44Z,59,TA120-T246191
1611128543000,2021-01-20T07:42:23Z,51.5,TA120-T246187
1611128557000,2021-01-20T07:42:37Z,66,TA120-T246184
1611128562000,2021-01-20T07:42:42Z,55.2,TA120-T246183
1611128564000,2021-01-20T07:42:44Z,58.2,TA120-T246191
1611128603000,2021-01-20T07:43:23Z,50.8,TA120-T246187
1611128617000,2021-01-20T07:43:37Z,69.1,TA120-T246184
1611128622000,2021-01-20T07:43:42Z,53.3,TA120-T246183
1611128624000,2021-01-20T07:43:44Z,53.5,TA120-T246191
1611128663000,2021-01-20T07:44:23Z,52.1,TA120-T246187
1611128677000,2021-01-20T07:44:37Z,67,TA120-T246184
1611128682000,2021-01-20T07:44:42Z,53.9,TA120-T246183
1611128684000,2021-01-20T07:44:44Z,59.4,TA120-T246191
1611128723000,2021-01-20T07:45:23Z,53.9,TA120-T246187
1611128737000,2021-01-20T07:45:37Z,65.7,TA120-T246184
1611128742000,2021-01-20T07:45:42Z,50.4,TA120-T246183
1611128744000,2021-01-20T07:45:44Z,55,TA120-T246191
1611128783000,2021-01-20T07:46:23Z,53.9,TA120-T246187
1611128797000,2021-01-20T07:46:37Z,69,TA120-T246184
1611128802000,2021-01-20T07:46:42Z,48.3,TA120-T246183
1611128804000,2021-01-20T07:46:44Z,56.7,TA120-T246191
1611128843000,2021-01-20T07:47:23Z,53.7,TA120-T246187
1611128857000,2021-01-20T07:47:37Z,64.6,TA120-T246184
1611128862000,2021-01-20T07:47:42Z,49.6,TA120-T246183
1611128864000,2021-01-20T07:47:44Z,54.7,TA120-T246191
1611128903000,2021-01-20T07:48:23Z,51.7,TA120-T246187
1611128917000,2021-01-20T07:48:37Z,64.2,TA120-T246184
1611128922000,2021-01-20T07:48:42Z,47.1,TA120-T246183
1611128924000,2021-01-20T07:48:44Z,56.1,TA120-T246191
1611128963000,2021-01-20T07:49:23Z,52.6,TA120-T246187
1611128977000,2021-01-20T07:49:37Z,68.3,TA120-T246184
1611128982000,2021-01-20T07:49:42Z,51.7,TA120-T246183
1611128984000,2021-01-20T07:49:44Z,54.3,TA120-T246191
