time,readable_time,dBA,dev-id
1627705887000,2021-07-31T04:31:27Z,63.6,TA120-T246184
1627705901000,2021-07-31T04:31:41Z,33.3,TA120-T246183
1627705902000,2021-07-31T04:31:42Z,46.3,TA120-T246191
1627705945000,2021-07-31T04:32:25Z,55.9,TA120-T246187
1627705947000,2021-07-31T04:32:27Z,67.4,TA120-T246184
1627705961000,2021-07-31T04:32:41Z,33.2,TA120-T246183
1627705962000,2021-07-31T04:32:42Z,46,TA120-T246191
1627706005000,2021-07-31T04:33:25Z,55.9,TA120-T246187
1627706007000,2021-07-31T04:33:27Z,71.2,TA120-T246184
1627706021000,2021-07-31T04:33:41Z,33.2,TA120-T246183
1627706022000,2021-07-31T04:33:42Z,46.7,TA120-T246191
1627706065000,2021-07-31T04:34:25Z,55.5,TA120-T246187
1627706067000,2021-07-31T04:34:27Z,63.8,TA120-T246184
1627706081000,2021-07-31T04:34:41Z,32.8,TA120-T246183
1627706082000,2021-07-31T04:34:42Z,47.2,TA120-T246191
1627706125000,2021-07-31T04:35:25Z,55.5,TA120-T246187
1627706127000,2021-07-31T04:35:27Z,66.2,TA120-T246184
1627706141000,2021-07-31T04:35:41Z,32.9,TA120-T246183
1627706142000,2021-07-31T04:35:42Z,45.7,TA120-T246191
1627706185000,2021-07-31T04:36:25Z,55.4,TA120-T246187
1627706187000,2021-07-31T04:36:27Z,67.1,TA120-T246184
1627706201000,2021-07-31T04:36:41Z,32.9,TA120-T246183
1627706202000,2021-07-31T04:36:42Z,50,TA120-T246191
1627706245000,2021-07-31T04:37:25Z,54.9,TA120-T246187
1627706247000,2021-07-31T04:37:27Z,67.7,TA120-T246184
1627706261000,2021-07-31T04:37:41Z,33.1,TA120-T246183
1627706262000,2021-07-31T04:37:42Z,51.6,TA120-T246191
1627706305000,2021-07-31T04:38:25Z,56.8,TA120-T246187
1627706307000,2021-07-31T04:38:27Z,65.7,TA120-T246184
1627706321000,2021-07-31T04:38:41Z,33.4,TA120-T246183
1627706322000,2021-07-31T04:38:42Z,53.9,TA120-T246191
1627706365000,2021-07-31T04:39:25Z,55.7,TA120-T246187
1627706367000,2021-07-31T04:39:27Z,69.2,TA120-T246184
1627706381000,2021-07-31T04:39:41Z,33.2,TA120-T246183
1627706382000,2021-07-31T04:39:42Z,47.2,TA120-T246191
1627706425000,2021-07-31T04:40:25Z,56.3,TA120-T246187
1627706427000,2021-07-31T04:40:27Z,65,TA120-T246184
1627706441000,2021-07-31T04:40:41Z,33,TA120-T246183
1627706442000,2021-07-31T04:40:42Z,46.7,TA120-T246191
1627706485000,2021-07-31T04:41:25Z,55.6,TA120-T246187
1627706487000,2021-07-31T04:41:27Z,64.7,TA120-T246184
1627706501000,2021-07-31T04:41:41Z,33.4,TA120-T246183
1627706502000,2021-07-31T04:41:42Z,46.4,TA120-T246191
1627706545000,2021-07-31T04:42:25Z,57.4,TA120-T246187
1627706547000,2021-07-31T04:42:27Z,69.2,TA120-T246184
1627706561000,2021-07-31T04:42:41Z,33.2,TA120-T246183
1627706562000,2021-07-31T04:42:42Z,49.6,TA120-T246191
1627706605000,2021-07-31T04:43:25Z,55.5,TA120-T246187
1627706607000,2021-07-31T04:43:27Z,68.8,TA120-T246184
1627706621000,2021-07-31T04:43:41Z,33.2,TA120-T246183
1627706622000,2021-07-31T04:43:42Z,54,TA120-T246191
1627706665000,2021-07-31T04:44:25Z,55.8,TA120-T246187
1627706667000,2021-07-31T04:44:27Z,65.1,TA120-T246184
1627706681000,2021-07-31T04:44:41Z,33.1,TA120-T246183
1627706682000,2021-07-31T04:44:42Z,52.3,TA120-T246191
1627706725000,2021-07-31T04:45:25Z,55.4,TA120-T246187
1627706727000,2021-07-31T04:45:27Z,63.5,TA120-T246184
1627706741000,2021-07-31T04:45:41Z,33.2,TA120-T246183
1627706742000,2021-07-31T04:45:42Z,50.3,TA120-T246191
1627706785000,2021-07-31T04:46:25Z,55.2,TA120-T246187
1627706787000,2021-07-31T04:46:27Z,66.7,TA120-T246184
1627706801000,2021-07-31T04:46:41Z,33.1,TA120-T246183
1627706802000,2021-07-31T04:46:42Z,59.9,TA120-T246191
1627706845000,2021-07-31T04:47:25Z,57.6,TA120-T246187
1627706847000,2021-07-31T04:47:27Z,68.6,TA120-T246184
1627706861000,2021-07-31T04:47:41Z,33.5,TA120-T246183
1627706862000,2021-07-31T04:47:42Z,54.1,TA120-T246191
1627706905000,2021-07-31T04:48:25Z,55,TA120-T246187
1627706907000,2021-07-31T04:48:27Z,70.6,TA120-T246184
1627706921000,2021-07-31T04:48:41Z,33.5,TA120-T246183
1627706922000,2021-07-31T04:48:42Z,48,TA120-T246191
1627706965000,2021-07-31T04:49:25Z,56.3,TA120-T246187
1627706967000,2021-07-31T04:49:27Z,71.2,TA120-T246184
1627706981000,2021-07-31T04:49:41Z,33,TA120-T246183
1627706982000,2021-07-31T04:49:42Z,51.1,TA120-T246191
1627707025000,2021-07-31T04:50:25Z,53.7,TA120-T246187
1627707027000,2021-07-31T04:50:27Z,63.1,TA120-T246184
1627707041000,2021-07-31T04:50:41Z,33,TA120-T246183
1627707042000,2021-07-31T04:50:42Z,47,TA120-T246191
1627707085000,2021-07-31T04:51:25Z,56.2,TA120-T246187
1627707087000,2021-07-31T04:51:27Z,63.9,TA120-T246184
1627707101000,2021-07-31T04:51:41Z,33,TA120-T246183
1627707102000,2021-07-31T04:51:42Z,49.1,TA120-T246191
1627707145000,2021-07-31T04:52:25Z,55.6,TA120-T246187
1627707147000,2021-07-31T04:52:27Z,69.5,TA120-T246184
1627707161000,2021-07-31T04:52:41Z,33.1,TA120-T246183
1627707162000,2021-07-31T04:52:42Z,54.1,TA120-T246191
1627707205000,2021-07-31T04:53:25Z,56.2,TA120-T246187
1627707207000,2021-07-31T04:53:27Z,67.5,TA120-T246184
1627707221000,2021-07-31T04:53:41Z,33.5,TA120-T246183
1627707222000,2021-07-31T04:53:42Z,54.1,TA120-T246191
1627707265000,2021-07-31T04:54:25Z,56,TA120-T246187
1627707267000,2021-07-31T04:54:27Z,66.1,TA120-T246184
1627707281000,2021-07-31T04:54:41Z,33.6,TA120-T246183
1627707282000,2021-07-31T04:54:42Z,49.6,TA120-T246191
1627707325000,2021-07-31T04:55:25Z,56.1,TA120-T246187
1627707327000,2021-07-31T04:55:27Z,67.7,TA120-T246184
1627707341000,2021-07-31T04:55:41Z,33.1,TA120-T246183
1627707342000,2021-07-31T04:55:42Z,48.3,TA120-T246191
1627707385000,2021-07-31T04:56:25Z,56.9,TA120-T246187
1627707387000,2021-07-31T04:56:27Z,61.5,TA120-T246184
1627707401000,2021-07-31T04:56:41Z,33.8,TA120-T246183
1627707402000,2021-07-31T04:56:42Z,51,TA120-T246191
1627707445000,2021-07-31T04:57:25Z,57.7,TA120-T246187
1627707447000,2021-07-31T04:57:27Z,59.8,TA120-T246184
1627707461000,2021-07-31T04:57:41Z,34,TA120-T246183
1627707462000,2021-07-31T04:57:42Z,49,TA120-T246191
1627707505000,2021-07-31T04:58:25Z,57.2,TA120-T246187
1627707507000,2021-07-31T04:58:27Z,70.6,TA120-T246184
1627707521000,2021-07-31T04:58:41Z,35.3,TA120-T246183
1627707522000,2021-07-31T04:58:42Z,50.1,TA120-T246191
1627707565000,2021-07-31T04:59:25Z,56.8,TA120-T246187
1627707567000,2021-07-31T04:59:27Z,63.4,TA120-T246184
1627707581000,2021-07-31T04:59:41Z,35,TA120-T246183
1627707582000,2021-07-31T04:59:42Z,51,TA120-T246191
1627707625000,2021-07-31T05:00:25Z,53.4,TA120-T246187
1627707627000,2021-07-31T05:00:27Z,66.4,TA120-T246184
1627707641000,2021-07-31T05:00:41Z,33.3,TA120-T246183
1627707642000,2021-07-31T05:00:42Z,46.8,TA120-T246191
1627707685000,2021-07-31T05:01:25Z,55,TA120-T246187
1627707687000,2021-07-31T05:01:27Z,66.2,TA120-T246184
1627707701000,2021-07-31T05:01:41Z,34,TA120-T246183
1627707702000,2021-07-31T05:01:42Z,46.8,TA120-T246191
1627707745000,2021-07-31T05:02:25Z,55.2,TA120-T246187
1627707747000,2021-07-31T05:02:27Z,65.7,TA120-T246184
1627707761000,2021-07-31T05:02:41Z,40.2,TA120-T246183
1627707762000,2021-07-31T05:02:42Z,53.4,TA120-T246191
1627707805000,2021-07-31T05:03:25Z,55.8,TA120-T246187
1627707807000,2021-07-31T05:03:27Z,71,TA120-T246184
1627707821000,2021-07-31T05:03:41Z,41.7,TA120-T246183
1627707822000,2021-07-31T05:03:42Z,47.7,TA120-T246191
1627707865000,2021-07-31T05:04:25Z,55,TA120-T246187
1627707867000,2021-07-31T05:04:27Z,58.9,TA120-T246184
1627707881000,2021-07-31T05:04:41Z,42.4,TA120-T246183
1627707882000,2021-07-31T05:04:42Z,52.5,TA120-T246191
1627707925000,2021-07-31T05:05:25Z,52,TA120-T246187
1627707927000,2021-07-31T05:05:27Z,58.1,TA120-T246184
1627707941000,2021-07-31T05:05:41Z,42.8,TA120-T246183
1627707942000,2021-07-31T05:05:42Z,47.4,TA120-T246191
1627707985000,2021-07-31T05:06:25Z,55.8,TA120-T246187
1627707987000,2021-07-31T05:06:27Z,63,TA120-T246184
1627708001000,2021-07-31T05:06:41Z,43.3,TA120-T246183
1627708002000,2021-07-31T05:06:42Z,53,TA120-T246191
1627708045000,2021-07-31T05:07:25Z,55.8,TA120-T246187
1627708047000,2021-07-31T05:07:27Z,65.4,TA120-T246184
1627708061000,2021-07-31T05:07:41Z,43.6,TA120-T246183
1627708062000,2021-07-31T05:07:42Z,51.7,TA120-T246191
1627708105000,2021-07-31T05:08:25Z,55.5,TA120-T246187
1627708107000,2021-07-31T05:08:27Z,68.9,TA120-T246184
1627708121000,2021-07-31T05:08:41Z,44,TA120-T246183
1627708122000,2021-07-31T05:08:42Z,49.2,TA120-T246191
1627708165000,2021-07-31T05:09:25Z,56,TA120-T246187
1627708167000,2021-07-31T05:09:27Z,63.6,TA120-T246184
1627708181000,2021-07-31T05:09:41Z,44.2,TA120-T246183
1627708182000,2021-07-31T05:09:42Z,52.1,TA120-T246191
1627708225000,2021-07-31T05:10:25Z,55,TA120-T246187
1627708227000,2021-07-31T05:10:27Z,70.8,TA120-T246184
1627708241000,2021-07-31T05:10:41Z,44.4,TA120-T246183
1627708242000,2021-07-31T05:10:42Z,53.9,TA120-T246191
1627708285000,2021-07-31T05:11:25Z,53.1,TA120-T246187
1627708287000,2021-07-31T05:11:27Z,65.6,TA120-T246184
1627708301000,2021-07-31T05:11:41Z,44.6,TA120-T246183
1627708302000,2021-07-31T05:11:42Z,53,TA120-T246191
1627708345000,2021-07-31T05:12:25Z,57,TA120-T246187
1627708347000,2021-07-31T05:12:27Z,64.5,TA120-T246184
1627708361000,2021-07-31T05:12:41Z,44.8,TA120-T246183
1627708362000,2021-07-31T05:12:42Z,47.5,TA120-T246191
1627708405000,2021-07-31T05:13:25Z,52.8,TA120-T246187
1627708407000,2021-07-31T05:13:27Z,71.6,TA120-T246184
1627708421000,2021-07-31T05:13:41Z,44.9,TA120-T246183
1627708422000,2021-07-31T05:13:42Z,49.2,TA120-T246191
1627708465000,2021-07-31T05:14:25Z,54,TA120-T246187
1627708467000,2021-07-31T05:14:27Z,69.1,TA120-T246184
1627708481000,2021-07-31T05:14:41Z,45,TA120-T246183
1627708482000,2021-07-31T05:14:42Z,54.5,TA120-T246191
1627708525000,2021-07-31T05:15:25Z,54.3,TA120-T246187
1627708527000,2021-07-31T05:15:27Z,67.2,TA120-T246184
1627708541000,2021-07-31T05:15:41Z,45,TA120-T246183
1627708542000,2021-07-31T05:15:42Z,52.2,TA120-T246191
1627708585000,2021-07-31T05:16:25Z,56.5,TA120-T246187
1627708587000,2021-07-31T05:16:27Z,65.3,TA120-T246184
1627708601000,2021-07-31T05:16:41Z,45.1,TA120-T246183
1627708602000,2021-07-31T05:16:42Z,48.3,TA120-T246191
1627708645000,2021-07-31T05:17:25Z,57.6,TA120-T246187
1627708647000,2021-07-31T05:17:27Z,68.7,TA120-T246184
1627708661000,2021-07-31T05:17:41Z,45.1,TA120-T246183
1627708662000,2021-07-31T05:17:42Z,51.7,TA120-T246191
1627708705000,2021-07-31T05:18:25Z,53.5,TA120-T246187
1627708707000,2021-07-31T05:18:27Z,67.5,TA120-T246184
1627708721000,2021-07-31T05:18:41Z,45.2,TA120-T246183
1627708722000,2021-07-31T05:18:42Z,54.3,TA120-T246191
1627708765000,2021-07-31T05:19:25Z,56.8,TA120-T246187
1627708767000,2021-07-31T05:19:27Z,64.7,TA120-T246184
1627708781000,2021-07-31T05:19:41Z,45.3,TA120-T246183
1627708782000,2021-07-31T05:19:42Z,57.1,TA120-T246191
1627708825000,2021-07-31T05:20:25Z,54.8,TA120-T246187
1627708827000,2021-07-31T05:20:27Z,64.4,TA120-T246184
1627708841000,2021-07-31T05:20:41Z,45.3,TA120-T246183
1627708842000,2021-07-31T05:20:42Z,52.4,TA120-T246191
1627708885000,2021-07-31T05:21:25Z,53.8,TA120-T246187
1627708887000,2021-07-31T05:21:27Z,70,TA120-T246184
1627708901000,2021-07-31T05:21:41Z,45.3,TA120-T246183
1627708902000,2021-07-31T05:21:42Z,49.9,TA120-T246191
1627708945000,2021-07-31T05:22:25Z,52.2,TA120-T246187
1627708947000,2021-07-31T05:22:27Z,68.8,TA120-T246184
1627708961000,2021-07-31T05:22:41Z,45.4,TA120-T246183
1627708962000,2021-07-31T05:22:42Z,51.2,TA120-T246191
1627709005000,2021-07-31T05:23:25Z,54.9,TA120-T246187
1627709007000,2021-07-31T05:23:27Z,69,TA120-T246184
1627709021000,2021-07-31T05:23:41Z,45.4,TA120-T246183
1627709022000,2021-07-31T05:23:42Z,46.9,TA120-T246191
1627709065000,2021-07-31T05:24:25Z,54.7,TA120-T246187
1627709067000,2021-07-31T05:24:27Z,66.1,TA120-T246184
1627709081000,2021-07-31T05:24:41Z,45.4,TA120-T246183
1627709082000,2021-07-31T05:24:42Z,51.4,TA120-T246191
1627709125000,2021-07-31T05:25:25Z,53.7,TA120-T246187
1627709127000,2021-07-31T05:25:27Z,69.3,TA120-T246184
1627709141000,2021-07-31T05:25:41Z,46,TA120-T246183
1627709142000,2021-07-31T05:25:42Z,48,TA120-T246191
1627709185000,2021-07-31T05:26:25Z,54.2,TA120-T246187
1627709187000,2021-07-31T05:26:27Z,58.2,TA120-T246184
1627709201000,2021-07-31T05:26:41Z,45.4,TA120-T246183
1627709202000,2021-07-31T05:26:42Z,47.8,TA120-T246191
1627709245000,2021-07-31T05:27:25Z,57.2,TA120-T246187
1627709247000,2021-07-31T05:27:27Z,67.6,TA120-T246184
1627709261000,2021-07-31T05:27:41Z,45.3,TA120-T246183
1627709262000,2021-07-31T05:27:42Z,48.6,TA120-T246191
1627709305000,2021-07-31T05:28:25Z,57,TA120-T246187
1627709307000,2021-07-31T05:28:27Z,56.6,TA120-T246184
1627709321000,2021-07-31T05:28:41Z,45.4,TA120-T246183
1627709322000,2021-07-31T05:28:42Z,54.6,TA120-T246191
1627709365000,2021-07-31T05:29:25Z,58.3,TA120-T246187
1627709367000,2021-07-31T05:29:27Z,70.5,TA120-T246184
1627709381000,2021-07-31T05:29:41Z,45.5,TA120-T246183
1627709382000,2021-07-31T05:29:42Z,50.3,TA120-T246191
1627709425000,2021-07-31T05:30:25Z,54.5,TA120-T246187
1627709427000,2021-07-31T05:30:27Z,80.7,TA120-T246184
1627709441000,2021-07-31T05:30:41Z,45.5,TA120-T246183
1627709442000,2021-07-31T05:30:42Z,47.4,TA120-T246191
1627709485000,2021-07-31T05:31:25Z,54.4,TA120-T246187
1627709487000,2021-07-31T05:31:27Z,70.1,TA120-T246184
1627709501000,2021-07-31T05:31:41Z,45.5,TA120-T246183
1627709502000,2021-07-31T05:31:42Z,48.3,TA120-T246191
1627709545000,2021-07-31T05:32:25Z,57.7,TA120-T246187
1627709547000,2021-07-31T05:32:27Z,68.7,TA120-T246184
1627709561000,2021-07-31T05:32:41Z,45.5,TA120-T246183
1627709562000,2021-07-31T05:32:42Z,49.9,TA120-T246191
1627709605000,2021-07-31T05:33:25Z,58.4,TA120-T246187
1627709607000,2021-07-31T05:33:27Z,67.9,TA120-T246184
1627709621000,2021-07-31T05:33:41Z,45.5,TA120-T246183
1627709622000,2021-07-31T05:33:42Z,55.5,TA120-T246191
1627709665000,2021-07-31T05:34:25Z,56.5,TA120-T246187
1627709667000,2021-07-31T05:34:27Z,70.7,TA120-T246184
1627709681000,2021-07-31T05:34:41Z,45.5,TA120-T246183
1627709682000,2021-07-31T05:34:42Z,48.6,TA120-T246191
1627709725000,2021-07-31T05:35:25Z,56.7,TA120-T246187
1627709727000,2021-07-31T05:35:27Z,66,TA120-T246184
1627709741000,2021-07-31T05:35:41Z,45.5,TA120-T246183
1627709742000,2021-07-31T05:35:42Z,49.7,TA120-T246191
1627709785000,2021-07-31T05:36:25Z,56.8,TA120-T246187
1627709787000,2021-07-31T05:36:27Z,71.9,TA120-T246184
1627709801000,2021-07-31T05:36:41Z,45.5,TA120-T246183
1627709802000,2021-07-31T05:36:42Z,52.3,TA120-T246191
1627709845000,2021-07-31T05:37:25Z,58.6,TA120-T246187
1627709847000,2021-07-31T05:37:27Z,71.3,TA120-T246184
1627709861000,2021-07-31T05:37:41Z,45.5,TA120-T246183
1627709862000,2021-07-31T05:37:42Z,54.2,TA120-T246191
1627709905000,2021-07-31T05:38:25Z,58.7,TA120-T246187
1627709907000,2021-07-31T05:38:27Z,61.6,TA120-T246184
1627709921000,2021-07-31T05:38:41Z,45.6,TA120-T246183
1627709922000,2021-07-31T05:38:42Z,52.8,TA120-T246191
1627709965000,2021-07-31T05:39:25Z,56.4,TA120-T246187
1627709967000,2021-07-31T05:39:27Z,69,TA120-T246184
1627709981000,2021-07-31T05:39:41Z,45.5,TA120-T246183
1627709982000,2021-07-31T05:39:42Z,53.9,TA120-T246191
1627710025000,2021-07-31T05:40:25Z,54.6,TA120-T246187
1627710027000,2021-07-31T05:40:27Z,65.4,TA120-T246184
1627710041000,2021-07-31T05:40:41Z,45.5,TA120-T246183
1627710042000,2021-07-31T05:40:42Z,51.2,TA120-T246191
1627710085000,2021-07-31T05:41:25Z,57.1,TA120-T246187
1627710087000,2021-07-31T05:41:27Z,64.7,TA120-T246184
1627710101000,2021-07-31T05:41:41Z,45.5,TA120-T246183
1627710102000,2021-07-31T05:41:42Z,51.9,TA120-T246191
1627710145000,2021-07-31T05:42:25Z,55.4,TA120-T246187
1627710147000,2021-07-31T05:42:27Z,63.7,TA120-T246184
1627710161000,2021-07-31T05:42:41Z,45.5,TA120-T246183
1627710162000,2021-07-31T05:42:42Z,53.9,TA120-T246191
1627710205000,2021-07-31T05:43:25Z,56.5,TA120-T246187
1627710207000,2021-07-31T05:43:27Z,67.9,TA120-T246184
1627710221000,2021-07-31T05:43:41Z,45.5,TA120-T246183
1627710222000,2021-07-31T05:43:42Z,56.4,TA120-T246191
1627710265000,2021-07-31T05:44:25Z,57.4,TA120-T246187
1627710267000,2021-07-31T05:44:27Z,66.2,TA120-T246184
1627710281000,2021-07-31T05:44:41Z,45.5,TA120-T246183
1627710282000,2021-07-31T05:44:42Z,53.9,TA120-T246191
1627710325000,2021-07-31T05:45:25Z,56.8,TA120-T246187
1627710327000,2021-07-31T05:45:27Z,66.7,TA120-T246184
1627710341000,2021-07-31T05:45:41Z,45.6,TA120-T246183
1627710342000,2021-07-31T05:45:42Z,54,TA120-T246191
1627710385000,2021-07-31T05:46:25Z,58.6,TA120-T246187
1627710387000,2021-07-31T05:46:27Z,64.1,TA120-T246184
1627710401000,2021-07-31T05:46:41Z,45.6,TA120-T246183
1627710402000,2021-07-31T05:46:42Z,55.6,TA120-T246191
1627710445000,2021-07-31T05:47:25Z,57.5,TA120-T246187
1627710447000,2021-07-31T05:47:27Z,67.6,TA120-T246184
1627710461000,2021-07-31T05:47:41Z,45.6,TA120-T246183
1627710462000,2021-07-31T05:47:42Z,52.9,TA120-T246191
1627710505000,2021-07-31T05:48:25Z,56.2,TA120-T246187
1627710507000,2021-07-31T05:48:27Z,76.6,TA120-T246184
1627710521000,2021-07-31T05:48:41Z,45.5,TA120-T246183
1627710522000,2021-07-31T05:48:42Z,51.8,TA120-T246191
1627710565000,2021-07-31T05:49:25Z,54.6,TA120-T246187
1627710567000,2021-07-31T05:49:27Z,64.7,TA120-T246184
1627710581000,2021-07-31T05:49:41Z,45.5,TA120-T246183
1627710582000,2021-07-31T05:49:42Z,49.8,TA120-T246191
1627710625000,2021-07-31T05:50:25Z,55.6,TA120-T246187
1627710627000,2021-07-31T05:50:27Z,67.3,TA120-T246184
1627710641000,2021-07-31T05:50:41Z,45.6,TA120-T246183
1627710642000,2021-07-31T05:50:42Z,53.7,TA120-T246191
1627710685000,2021-07-31T05:51:25Z,55.8,TA120-T246187
1627710687000,2021-07-31T05:51:27Z,70.9,TA120-T246184
1627710701000,2021-07-31T05:51:41Z,45.5,TA120-T246183
1627710702000,2021-07-31T05:51:42Z,48.2,TA120-T246191
1627710745000,2021-07-31T05:52:25Z,57.3,TA120-T246187
1627710747000,2021-07-31T05:52:27Z,71.5,TA120-T246184
1627710761000,2021-07-31T05:52:41Z,45.6,TA120-T246183
1627710762000,2021-07-31T05:52:42Z,54.2,TA120-T246191
1627710805000,2021-07-31T05:53:25Z,56.3,TA120-T246187
1627710807000,2021-07-31T05:53:27Z,71.2,TA120-T246184
1627710821000,2021-07-31T05:53:41Z,45.7,TA120-T246183
1627710822000,2021-07-31T05:53:42Z,54.8,TA120-T246191
1627710865000,2021-07-31T05:54:25Z,56.2,TA120-T246187
1627710867000,2021-07-31T05:54:27Z,67.5,TA120-T246184
1627710881000,2021-07-31T05:54:41Z,45.6,TA120-T246183
1627710882000,2021-07-31T05:54:42Z,49.9,TA120-T246191
1627710925000,2021-07-31T05:55:25Z,56,TA120-T246187
1627710927000,2021-07-31T05:55:27Z,61.8,TA120-T246184
1627710941000,2021-07-31T05:55:41Z,45.6,TA120-T246183
1627710942000,2021-07-31T05:55:42Z,54.2,TA120-T246191
1627710985000,2021-07-31T05:56:25Z,57.5,TA120-T246187
1627710987000,2021-07-31T05:56:27Z,67,TA120-T246184
1627711001000,2021-07-31T05:56:41Z,45.6,TA120-T246183
1627711002000,2021-07-31T05:56:42Z,51.2,TA120-T246191
1627711045000,2021-07-31T05:57:25Z,56.5,TA120-T246187
1627711047000,2021-07-31T05:57:27Z,64.1,TA120-T246184
1627711061000,2021-07-31T05:57:41Z,45.7,TA120-T246183
1627711062000,2021-07-31T05:57:42Z,53.7,TA120-T246191
1627711105000,2021-07-31T05:58:25Z,54.6,TA120-T246187
1627711107000,2021-07-31T05:58:27Z,70.2,TA120-T246184
1627711121000,2021-07-31T05:58:41Z,45.8,TA120-T246183
1627711122000,2021-07-31T05:58:42Z,51.6,TA120-T246191
1627711165000,2021-07-31T05:59:25Z,56.1,TA120-T246187
1627711167000,2021-07-31T05:59:27Z,69.3,TA120-T246184
1627711181000,2021-07-31T05:59:41Z,45.7,TA120-T246183
1627711182000,2021-07-31T05:59:42Z,52.5,TA120-T246191
1627711225000,2021-07-31T06:00:25Z,56.2,TA120-T246187
1627711227000,2021-07-31T06:00:27Z,68.6,TA120-T246184
1627711241000,2021-07-31T06:00:41Z,45.7,TA120-T246183
1627711242000,2021-07-31T06:00:42Z,49.6,TA120-T246191
1627711285000,2021-07-31T06:01:25Z,55.7,TA120-T246187
1627711287000,2021-07-31T06:01:27Z,62.8,TA120-T246184
1627711301000,2021-07-31T06:01:41Z,45.6,TA120-T246183
1627711302000,2021-07-31T06:01:42Z,49.6,TA120-T246191
1627711345000,2021-07-31T06:02:25Z,56.4,TA120-T246187
1627711347000,2021-07-31T06:02:27Z,68.2,TA120-T246184
1627711361000,2021-07-31T06:02:41Z,45.6,TA120-T246183
1627711362000,2021-07-31T06:02:42Z,54.8,TA120-T246191
1627711405000,2021-07-31T06:03:25Z,56.6,TA120-T246187
1627711407000,2021-07-31T06:03:27Z,69.2,TA120-T246184
1627711421000,2021-07-31T06:03:41Z,45.6,TA120-T246183
1627711422000,2021-07-31T06:03:42Z,57,TA120-T246191
1627711465000,2021-07-31T06:04:25Z,56,TA120-T246187
1627711467000,2021-07-31T06:04:27Z,67.3,TA120-T246184
1627711481000,2021-07-31T06:04:41Z,45.6,TA120-T246183
1627711482000,2021-07-31T06:04:42Z,55.8,TA120-T246191
1627711525000,2021-07-31T06:05:25Z,54.2,TA120-T246187
1627711527000,2021-07-31T06:05:27Z,57.5,TA120-T246184
1627711541000,2021-07-31T06:05:41Z,45.5,TA120-T246183
1627711542000,2021-07-31T06:05:42Z,54.7,TA120-T246191
1627711585000,2021-07-31T06:06:25Z,56.3,TA120-T246187
1627711587000,2021-07-31T06:06:27Z,69.5,TA120-T246184
1627711601000,2021-07-31T06:06:41Z,45.5,TA120-T246183
1627711602000,2021-07-31T06:06:42Z,51.7,TA120-T246191
1627711645000,2021-07-31T06:07:25Z,56.8,TA120-T246187
1627711647000,2021-07-31T06:07:27Z,68.4,TA120-T246184
1627711661000,2021-07-31T06:07:41Z,45.5,TA120-T246183
1627711662000,2021-07-31T06:07:42Z,49.1,TA120-T246191
1627711705000,2021-07-31T06:08:25Z,57,TA120-T246187
1627711707000,2021-07-31T06:08:27Z,67.4,TA120-T246184
1627711721000,2021-07-31T06:08:41Z,45.5,TA120-T246183
1627711722000,2021-07-31T06:08:42Z,52.1,TA120-T246191
1627711765000,2021-07-31T06:09:25Z,56.8,TA120-T246187
1627711767000,2021-07-31T06:09:27Z,69.8,TA120-T246184
1627711781000,2021-07-31T06:09:41Z,45.5,TA120-T246183
1627711782000,2021-07-31T06:09:42Z,51.3,TA120-T246191
1627711825000,2021-07-31T06:10:25Z,57.1,TA120-T246187
1627711827000,2021-07-31T06:10:27Z,69,TA120-T246184
1627711841000,2021-07-31T06:10:41Z,45.5,TA120-T246183
1627711842000,2021-07-31T06:10:42Z,52.9,TA120-T246191
1627711885000,2021-07-31T06:11:25Z,56.9,TA120-T246187
1627711887000,2021-07-31T06:11:27Z,61.8,TA120-T246184
1627711901000,2021-07-31T06:11:41Z,45.4,TA120-T246183
1627711902000,2021-07-31T06:11:42Z,48.7,TA120-T246191
1627711945000,2021-07-31T06:12:25Z,57.5,TA120-T246187
1627711947000,2021-07-31T06:12:27Z,69,TA120-T246184
1627711961000,2021-07-31T06:12:41Z,45.5,TA120-T246183
1627711962000,2021-07-31T06:12:42Z,51.2,TA120-T246191
1627712005000,2021-07-31T06:13:25Z,57.9,TA120-T246187
1627712007000,2021-07-31T06:13:27Z,71.6,TA120-T246184
1627712021000,2021-07-31T06:13:41Z,45.5,TA120-T246183
1627712022000,2021-07-31T06:13:42Z,54.1,TA120-T246191
1627712065000,2021-07-31T06:14:25Z,58.2,TA120-T246187
1627712067000,2021-07-31T06:14:27Z,66.6,TA120-T246184
1627712081000,2021-07-31T06:14:41Z,45.5,TA120-T246183
1627712082000,2021-07-31T06:14:42Z,48.6,TA120-T246191
1627712125000,2021-07-31T06:15:25Z,56.4,TA120-T246187
1627712127000,2021-07-31T06:15:27Z,69.4,TA120-T246184
1627712141000,2021-07-31T06:15:41Z,45.5,TA120-T246183
1627712142000,2021-07-31T06:15:42Z,52.5,TA120-T246191
1627712185000,2021-07-31T06:16:25Z,58.7,TA120-T246187
1627712187000,2021-07-31T06:16:27Z,67.9,TA120-T246184
1627712201000,2021-07-31T06:16:41Z,45.5,TA120-T246183
1627712202000,2021-07-31T06:16:42Z,55.5,TA120-T246191
1627712245000,2021-07-31T06:17:25Z,58.9,TA120-T246187
1627712247000,2021-07-31T06:17:27Z,69.8,TA120-T246184
1627712261000,2021-07-31T06:17:41Z,45.5,TA120-T246183
