time,readable_time,dBA,dev-id
1636416605000,2021-11-09T00:10:05Z,31.2,TA120-T246183
1636416605000,2021-11-09T00:10:05Z,45.4,TA120-T246191
1636416606000,2021-11-09T00:10:06Z,31.6,TA120-T246183
1636416606000,2021-11-09T00:10:06Z,46.3,TA120-T246191
1636416606000,2021-11-09T00:10:06Z,61.2,TA120-T246184
1636416606000,2021-11-09T00:10:06Z,46.6,TA120-T246187
1636416607000,2021-11-09T00:10:07Z,60.5,TA120-T246184
1636416607000,2021-11-09T00:10:07Z,46.5,TA120-T246187
1636416607000,2021-11-09T00:10:07Z,31.9,TA120-T246183
1636416607000,2021-11-09T00:10:07Z,45.7,TA120-T246191
1636416608000,2021-11-09T00:10:08Z,31.8,TA120-T246183
1636416608000,2021-11-09T00:10:08Z,45.5,TA120-T246191
1636416608000,2021-11-09T00:10:08Z,61.1,TA120-T246184
1636416608000,2021-11-09T00:10:08Z,46.9,TA120-T246187
1636416609000,2021-11-09T00:10:09Z,61.8,TA120-T246184
1636416609000,2021-11-09T00:10:09Z,46.3,TA120-T246187
1636416609000,2021-11-09T00:10:09Z,31.8,TA120-T246183
1636416609000,2021-11-09T00:10:09Z,45.4,TA120-T246191
1636416610000,2021-11-09T00:10:10Z,31.7,TA120-T246183
1636416610000,2021-11-09T00:10:10Z,45.7,TA120-T246191
1636416610000,2021-11-09T00:10:10Z,61.6,TA120-T246184
1636416610000,2021-11-09T00:10:10Z,46.7,TA120-T246187
1636416611000,2021-11-09T00:10:11Z,61.3,TA120-T246184
1636416611000,2021-11-09T00:10:11Z,47.5,TA120-T246187
1636416611000,2021-11-09T00:10:11Z,31.5,TA120-T246183
1636416611000,2021-11-09T00:10:11Z,46,TA120-T246191
1636416612000,2021-11-09T00:10:12Z,31.6,TA120-T246183
1636416612000,2021-11-09T00:10:12Z,45.7,TA120-T246191
1636416612000,2021-11-09T00:10:12Z,61,TA120-T246184
1636416612000,2021-11-09T00:10:12Z,47.7,TA120-T246187
1636416613000,2021-11-09T00:10:13Z,60.4,TA120-T246184
1636416613000,2021-11-09T00:10:13Z,48.2,TA120-T246187
1636416613000,2021-11-09T00:10:13Z,31.2,TA120-T246183
1636416613000,2021-11-09T00:10:13Z,45.4,TA120-T246191
1636416614000,2021-11-09T00:10:14Z,31.4,TA120-T246183
1636416614000,2021-11-09T00:10:14Z,44.8,TA120-T246191
1636416614000,2021-11-09T00:10:14Z,59.3,TA120-T246184
1636416614000,2021-11-09T00:10:14Z,47.6,TA120-T246187
1636416615000,2021-11-09T00:10:15Z,58.8,TA120-T246184
1636416615000,2021-11-09T00:10:15Z,47.3,TA120-T246187
1636416615000,2021-11-09T00:10:15Z,31,TA120-T246183
1636416615000,2021-11-09T00:10:15Z,45.7,TA120-T246191
1636416616000,2021-11-09T00:10:16Z,31,TA120-T246183
1636416616000,2021-11-09T00:10:16Z,45.3,TA120-T246191
1636416616000,2021-11-09T00:10:16Z,57.1,TA120-T246184
1636416616000,2021-11-09T00:10:16Z,47.8,TA120-T246187
1636416617000,2021-11-09T00:10:17Z,55.9,TA120-T246184
1636416617000,2021-11-09T00:10:17Z,49.5,TA120-T246187
1636416617000,2021-11-09T00:10:17Z,31.1,TA120-T246183
1636416617000,2021-11-09T00:10:17Z,45.5,TA120-T246191
1636416618000,2021-11-09T00:10:18Z,30.8,TA120-T246183
1636416618000,2021-11-09T00:10:18Z,45.1,TA120-T246191
1636416618000,2021-11-09T00:10:18Z,55.3,TA120-T246184
1636416618000,2021-11-09T00:10:18Z,49.2,TA120-T246187
1636416619000,2021-11-09T00:10:19Z,54.7,TA120-T246184
1636416619000,2021-11-09T00:10:19Z,48.4,TA120-T246187
1636416619000,2021-11-09T00:10:19Z,30.6,TA120-T246183
1636416619000,2021-11-09T00:10:19Z,46,TA120-T246191
1636416620000,2021-11-09T00:10:20Z,30.8,TA120-T246183
1636416620000,2021-11-09T00:10:20Z,45.9,TA120-T246191
1636416620000,2021-11-09T00:10:20Z,53.7,TA120-T246184
1636416620000,2021-11-09T00:10:20Z,47,TA120-T246187
1636416621000,2021-11-09T00:10:21Z,52.9,TA120-T246184
1636416621000,2021-11-09T00:10:21Z,46.9,TA120-T246187
1636416621000,2021-11-09T00:10:21Z,30.7,TA120-T246183
1636416621000,2021-11-09T00:10:21Z,44.8,TA120-T246191
1636416622000,2021-11-09T00:10:22Z,30.7,TA120-T246183
1636416622000,2021-11-09T00:10:22Z,46,TA120-T246191
1636416622000,2021-11-09T00:10:22Z,52.9,TA120-T246184
1636416622000,2021-11-09T00:10:22Z,46.7,TA120-T246187
1636416623000,2021-11-09T00:10:23Z,52.4,TA120-T246184
1636416623000,2021-11-09T00:10:23Z,47.6,TA120-T246187
1636416623000,2021-11-09T00:10:23Z,30.7,TA120-T246183
1636416623000,2021-11-09T00:10:23Z,44.8,TA120-T246191
1636416624000,2021-11-09T00:10:24Z,30.8,TA120-T246183
1636416624000,2021-11-09T00:10:24Z,45.3,TA120-T246191
1636416624000,2021-11-09T00:10:24Z,51.9,TA120-T246184
1636416624000,2021-11-09T00:10:24Z,47.9,TA120-T246187
1636416625000,2021-11-09T00:10:25Z,51.5,TA120-T246184
1636416625000,2021-11-09T00:10:25Z,47.1,TA120-T246187
1636416625000,2021-11-09T00:10:25Z,30.8,TA120-T246183
1636416625000,2021-11-09T00:10:25Z,44.9,TA120-T246191
1636416626000,2021-11-09T00:10:26Z,30.7,TA120-T246183
1636416626000,2021-11-09T00:10:26Z,45.6,TA120-T246191
1636416626000,2021-11-09T00:10:26Z,51.5,TA120-T246184
1636416626000,2021-11-09T00:10:26Z,47.2,TA120-T246187
1636416627000,2021-11-09T00:10:27Z,51,TA120-T246184
1636416627000,2021-11-09T00:10:27Z,47.6,TA120-T246187
1636416627000,2021-11-09T00:10:27Z,30.8,TA120-T246183
1636416627000,2021-11-09T00:10:27Z,45.5,TA120-T246191
1636416628000,2021-11-09T00:10:28Z,30.7,TA120-T246183
1636416628000,2021-11-09T00:10:28Z,45.5,TA120-T246191
1636416628000,2021-11-09T00:10:28Z,51,TA120-T246184
1636416628000,2021-11-09T00:10:28Z,49.5,TA120-T246187
1636416629000,2021-11-09T00:10:29Z,50.3,TA120-T246184
1636416629000,2021-11-09T00:10:29Z,48.1,TA120-T246187
1636416629000,2021-11-09T00:10:29Z,30.6,TA120-T246183
1636416629000,2021-11-09T00:10:29Z,45.6,TA120-T246191
1636416630000,2021-11-09T00:10:30Z,30.7,TA120-T246183
1636416630000,2021-11-09T00:10:30Z,45,TA120-T246191
1636416630000,2021-11-09T00:10:30Z,49.9,TA120-T246184
1636416630000,2021-11-09T00:10:30Z,48.4,TA120-T246187
1636416631000,2021-11-09T00:10:31Z,49.8,TA120-T246184
1636416631000,2021-11-09T00:10:31Z,49,TA120-T246187
1636416631000,2021-11-09T00:10:31Z,30.8,TA120-T246183
1636416631000,2021-11-09T00:10:31Z,45.2,TA120-T246191
1636416632000,2021-11-09T00:10:32Z,30.8,TA120-T246183
1636416632000,2021-11-09T00:10:32Z,45.6,TA120-T246191
1636416632000,2021-11-09T00:10:32Z,49.8,TA120-T246184
1636416632000,2021-11-09T00:10:32Z,49.7,TA120-T246187
1636416633000,2021-11-09T00:10:33Z,50,TA120-T246184
1636416633000,2021-11-09T00:10:33Z,48.8,TA120-T246187
1636416633000,2021-11-09T00:10:33Z,30.7,TA120-T246183
1636416633000,2021-11-09T00:10:33Z,45.1,TA120-T246191
1636416634000,2021-11-09T00:10:34Z,30.7,TA120-T246183
1636416634000,2021-11-09T00:10:34Z,45.6,TA120-T246191
1636416634000,2021-11-09T00:10:34Z,49.8,TA120-T246184
1636416634000,2021-11-09T00:10:34Z,48,TA120-T246187
1636416635000,2021-11-09T00:10:35Z,50,TA120-T246184
1636416635000,2021-11-09T00:10:35Z,47.5,TA120-T246187
1636416635000,2021-11-09T00:10:35Z,30.7,TA120-T246183
1636416635000,2021-11-09T00:10:35Z,45.7,TA120-T246191
1636416636000,2021-11-09T00:10:36Z,30.8,TA120-T246183
1636416636000,2021-11-09T00:10:36Z,45.3,TA120-T246191
1636416636000,2021-11-09T00:10:36Z,50.2,TA120-T246184
1636416636000,2021-11-09T00:10:36Z,46.1,TA120-T246187
1636416637000,2021-11-09T00:10:37Z,50.1,TA120-T246184
1636416637000,2021-11-09T00:10:37Z,47.2,TA120-T246187
1636416637000,2021-11-09T00:10:37Z,30.7,TA120-T246183
1636416637000,2021-11-09T00:10:37Z,45.5,TA120-T246191
1636416638000,2021-11-09T00:10:38Z,30.8,TA120-T246183
1636416638000,2021-11-09T00:10:38Z,45.7,TA120-T246191
1636416638000,2021-11-09T00:10:38Z,50.1,TA120-T246184
1636416638000,2021-11-09T00:10:38Z,46.4,TA120-T246187
1636416639000,2021-11-09T00:10:39Z,50.2,TA120-T246184
1636416639000,2021-11-09T00:10:39Z,45.2,TA120-T246187
1636416639000,2021-11-09T00:10:39Z,30.8,TA120-T246183
1636416639000,2021-11-09T00:10:39Z,46.1,TA120-T246191
1636416640000,2021-11-09T00:10:40Z,31.2,TA120-T246183
1636416640000,2021-11-09T00:10:40Z,45.9,TA120-T246191
1636416640000,2021-11-09T00:10:40Z,50.2,TA120-T246184
1636416640000,2021-11-09T00:10:40Z,45.6,TA120-T246187
1636416641000,2021-11-09T00:10:41Z,50.2,TA120-T246184
1636416641000,2021-11-09T00:10:41Z,45.5,TA120-T246187
1636416641000,2021-11-09T00:10:41Z,31.9,TA120-T246183
1636416641000,2021-11-09T00:10:41Z,46.4,TA120-T246191
1636416642000,2021-11-09T00:10:42Z,32.8,TA120-T246183
1636416642000,2021-11-09T00:10:42Z,46.5,TA120-T246191
1636416642000,2021-11-09T00:10:42Z,50.5,TA120-T246184
1636416642000,2021-11-09T00:10:42Z,45.7,TA120-T246187
1636416643000,2021-11-09T00:10:43Z,50.3,TA120-T246184
1636416643000,2021-11-09T00:10:43Z,45.8,TA120-T246187
1636416643000,2021-11-09T00:10:43Z,33.7,TA120-T246183
1636416643000,2021-11-09T00:10:43Z,46.8,TA120-T246191
1636416644000,2021-11-09T00:10:44Z,33.3,TA120-T246183
1636416644000,2021-11-09T00:10:44Z,47,TA120-T246191
1636416644000,2021-11-09T00:10:44Z,50.2,TA120-T246184
1636416644000,2021-11-09T00:10:44Z,45.8,TA120-T246187
1636416645000,2021-11-09T00:10:45Z,50.7,TA120-T246184
1636416645000,2021-11-09T00:10:45Z,45.9,TA120-T246187
1636416645000,2021-11-09T00:10:45Z,32.8,TA120-T246183
1636416645000,2021-11-09T00:10:45Z,47.2,TA120-T246191
1636416646000,2021-11-09T00:10:46Z,31.4,TA120-T246183
1636416646000,2021-11-09T00:10:46Z,47.5,TA120-T246191
1636416646000,2021-11-09T00:10:46Z,51,TA120-T246184
1636416646000,2021-11-09T00:10:46Z,47.4,TA120-T246187
1636416647000,2021-11-09T00:10:47Z,50.3,TA120-T246184
1636416647000,2021-11-09T00:10:47Z,48.4,TA120-T246187
1636416647000,2021-11-09T00:10:47Z,31.5,TA120-T246183
1636416647000,2021-11-09T00:10:47Z,47.6,TA120-T246191
1636416648000,2021-11-09T00:10:48Z,31.1,TA120-T246183
1636416648000,2021-11-09T00:10:48Z,47.5,TA120-T246191
1636416648000,2021-11-09T00:10:48Z,50.5,TA120-T246184
1636416648000,2021-11-09T00:10:48Z,47.3,TA120-T246187
1636416649000,2021-11-09T00:10:49Z,50.3,TA120-T246184
1636416649000,2021-11-09T00:10:49Z,48.5,TA120-T246187
1636416649000,2021-11-09T00:10:49Z,31.1,TA120-T246183
1636416649000,2021-11-09T00:10:49Z,47.7,TA120-T246191
1636416650000,2021-11-09T00:10:50Z,30.9,TA120-T246183
1636416650000,2021-11-09T00:10:50Z,47.5,TA120-T246191
1636416650000,2021-11-09T00:10:50Z,50.2,TA120-T246184
1636416650000,2021-11-09T00:10:50Z,49.3,TA120-T246187
1636416651000,2021-11-09T00:10:51Z,50.1,TA120-T246184
1636416651000,2021-11-09T00:10:51Z,48.7,TA120-T246187
1636416651000,2021-11-09T00:10:51Z,30.9,TA120-T246183
1636416651000,2021-11-09T00:10:51Z,46.5,TA120-T246191
1636416652000,2021-11-09T00:10:52Z,30.8,TA120-T246183
1636416652000,2021-11-09T00:10:52Z,46.7,TA120-T246191
1636416652000,2021-11-09T00:10:52Z,50.2,TA120-T246184
1636416652000,2021-11-09T00:10:52Z,48.2,TA120-T246187
1636416653000,2021-11-09T00:10:53Z,50.2,TA120-T246184
1636416653000,2021-11-09T00:10:53Z,47.8,TA120-T246187
1636416653000,2021-11-09T00:10:53Z,31,TA120-T246183
1636416653000,2021-11-09T00:10:53Z,47.3,TA120-T246191
1636416654000,2021-11-09T00:10:54Z,30.9,TA120-T246183
1636416654000,2021-11-09T00:10:54Z,48.2,TA120-T246191
1636416654000,2021-11-09T00:10:54Z,50.3,TA120-T246184
1636416654000,2021-11-09T00:10:54Z,47.9,TA120-T246187
1636416655000,2021-11-09T00:10:55Z,50.2,TA120-T246184
1636416655000,2021-11-09T00:10:55Z,49.4,TA120-T246187
1636416655000,2021-11-09T00:10:55Z,31,TA120-T246183
1636416655000,2021-11-09T00:10:55Z,47.8,TA120-T246191
1636416656000,2021-11-09T00:10:56Z,30.6,TA120-T246183
1636416656000,2021-11-09T00:10:56Z,48.8,TA120-T246191
1636416656000,2021-11-09T00:10:56Z,50,TA120-T246184
1636416656000,2021-11-09T00:10:56Z,49.8,TA120-T246187
1636416657000,2021-11-09T00:10:57Z,50.2,TA120-T246184
1636416657000,2021-11-09T00:10:57Z,48.9,TA120-T246187
1636416657000,2021-11-09T00:10:57Z,30.6,TA120-T246183
1636416657000,2021-11-09T00:10:57Z,48.8,TA120-T246191
1636416658000,2021-11-09T00:10:58Z,30.8,TA120-T246183
1636416658000,2021-11-09T00:10:58Z,49.3,TA120-T246191
1636416658000,2021-11-09T00:10:58Z,50.5,TA120-T246184
1636416658000,2021-11-09T00:10:58Z,48.2,TA120-T246187
1636416659000,2021-11-09T00:10:59Z,50.1,TA120-T246184
1636416659000,2021-11-09T00:10:59Z,46.1,TA120-T246187
1636416659000,2021-11-09T00:10:59Z,30.7,TA120-T246183
1636416659000,2021-11-09T00:10:59Z,49.7,TA120-T246191
1636416660000,2021-11-09T00:11:00Z,30.7,TA120-T246183
1636416660000,2021-11-09T00:11:00Z,51.9,TA120-T246191
1636416660000,2021-11-09T00:11:00Z,50.4,TA120-T246184
1636416660000,2021-11-09T00:11:00Z,44.5,TA120-T246187
1636416661000,2021-11-09T00:11:01Z,51.4,TA120-T246184
1636416661000,2021-11-09T00:11:01Z,44.9,TA120-T246187
1636416661000,2021-11-09T00:11:01Z,30.5,TA120-T246183
1636416661000,2021-11-09T00:11:01Z,50.7,TA120-T246191
1636416662000,2021-11-09T00:11:02Z,30.7,TA120-T246183
1636416662000,2021-11-09T00:11:02Z,51,TA120-T246191
1636416662000,2021-11-09T00:11:02Z,50.3,TA120-T246184
1636416662000,2021-11-09T00:11:02Z,46.6,TA120-T246187
1636416663000,2021-11-09T00:11:03Z,50.4,TA120-T246184
1636416663000,2021-11-09T00:11:03Z,47.2,TA120-T246187
1636416663000,2021-11-09T00:11:03Z,30.7,TA120-T246183
1636416663000,2021-11-09T00:11:03Z,53.1,TA120-T246191
1636416664000,2021-11-09T00:11:04Z,30.6,TA120-T246183
1636416664000,2021-11-09T00:11:04Z,54.4,TA120-T246191
1636416664000,2021-11-09T00:11:04Z,50.4,TA120-T246184
1636416664000,2021-11-09T00:11:04Z,47.4,TA120-T246187
1636416665000,2021-11-09T00:11:05Z,50.1,TA120-T246184
1636416665000,2021-11-09T00:11:05Z,46.9,TA120-T246187
1636416665000,2021-11-09T00:11:05Z,30.6,TA120-T246183
1636416665000,2021-11-09T00:11:05Z,54.6,TA120-T246191
1636416666000,2021-11-09T00:11:06Z,30.7,TA120-T246183
1636416666000,2021-11-09T00:11:06Z,55.3,TA120-T246191
1636416666000,2021-11-09T00:11:06Z,50.5,TA120-T246184
1636416666000,2021-11-09T00:11:06Z,45.7,TA120-T246187
1636416667000,2021-11-09T00:11:07Z,50.3,TA120-T246184
1636416667000,2021-11-09T00:11:07Z,45.6,TA120-T246187
1636416667000,2021-11-09T00:11:07Z,30.5,TA120-T246183
1636416667000,2021-11-09T00:11:07Z,54.2,TA120-T246191
1636416668000,2021-11-09T00:11:08Z,30.8,TA120-T246183
1636416668000,2021-11-09T00:11:08Z,50,TA120-T246191
1636416668000,2021-11-09T00:11:08Z,59.4,TA120-T246184
1636416668000,2021-11-09T00:11:08Z,45.8,TA120-T246187
1636416669000,2021-11-09T00:11:09Z,50.2,TA120-T246184
1636416669000,2021-11-09T00:11:09Z,46.9,TA120-T246187
1636416669000,2021-11-09T00:11:09Z,30.7,TA120-T246183
1636416669000,2021-11-09T00:11:09Z,53.5,TA120-T246191
1636416670000,2021-11-09T00:11:10Z,31,TA120-T246183
1636416670000,2021-11-09T00:11:10Z,54.6,TA120-T246191
1636416670000,2021-11-09T00:11:10Z,50.3,TA120-T246184
1636416670000,2021-11-09T00:11:10Z,47.2,TA120-T246187
1636416671000,2021-11-09T00:11:11Z,50.4,TA120-T246184
1636416671000,2021-11-09T00:11:11Z,48.4,TA120-T246187
1636416671000,2021-11-09T00:11:11Z,30.7,TA120-T246183
1636416671000,2021-11-09T00:11:11Z,53.9,TA120-T246191
1636416672000,2021-11-09T00:11:12Z,30.6,TA120-T246183
1636416672000,2021-11-09T00:11:12Z,53.2,TA120-T246191
1636416672000,2021-11-09T00:11:12Z,51.3,TA120-T246184
1636416672000,2021-11-09T00:11:12Z,50.3,TA120-T246187
1636416673000,2021-11-09T00:11:13Z,51.8,TA120-T246184
1636416673000,2021-11-09T00:11:13Z,48.5,TA120-T246187
1636416673000,2021-11-09T00:11:13Z,30.8,TA120-T246183
1636416673000,2021-11-09T00:11:13Z,51.6,TA120-T246191
1636416674000,2021-11-09T00:11:14Z,30.9,TA120-T246183
1636416674000,2021-11-09T00:11:14Z,52.8,TA120-T246191
1636416674000,2021-11-09T00:11:14Z,51.9,TA120-T246184
1636416674000,2021-11-09T00:11:14Z,47,TA120-T246187
1636416675000,2021-11-09T00:11:15Z,51.8,TA120-T246184
1636416675000,2021-11-09T00:11:15Z,46.5,TA120-T246187
1636416675000,2021-11-09T00:11:15Z,30.8,TA120-T246183
1636416675000,2021-11-09T00:11:15Z,52.4,TA120-T246191
1636416676000,2021-11-09T00:11:16Z,30.8,TA120-T246183
1636416676000,2021-11-09T00:11:16Z,51.2,TA120-T246191
1636416676000,2021-11-09T00:11:16Z,52,TA120-T246184
1636416676000,2021-11-09T00:11:16Z,47.8,TA120-T246187
1636416677000,2021-11-09T00:11:17Z,52.1,TA120-T246184
1636416677000,2021-11-09T00:11:17Z,47.3,TA120-T246187
1636416677000,2021-11-09T00:11:17Z,30.6,TA120-T246183
1636416677000,2021-11-09T00:11:17Z,49.8,TA120-T246191
1636416678000,2021-11-09T00:11:18Z,30.9,TA120-T246183
1636416678000,2021-11-09T00:11:18Z,48.4,TA120-T246191
1636416678000,2021-11-09T00:11:18Z,52.8,TA120-T246184
1636416678000,2021-11-09T00:11:18Z,46.4,TA120-T246187
1636416679000,2021-11-09T00:11:19Z,53.1,TA120-T246184
1636416679000,2021-11-09T00:11:19Z,45.8,TA120-T246187
1636416679000,2021-11-09T00:11:19Z,30.6,TA120-T246183
1636416679000,2021-11-09T00:11:19Z,48.2,TA120-T246191
1636416680000,2021-11-09T00:11:20Z,30.6,TA120-T246183
1636416680000,2021-11-09T00:11:20Z,47.5,TA120-T246191
1636416680000,2021-11-09T00:11:20Z,53.9,TA120-T246184
1636416680000,2021-11-09T00:11:20Z,45.2,TA120-T246187
1636416681000,2021-11-09T00:11:21Z,54.2,TA120-T246184
1636416681000,2021-11-09T00:11:21Z,45.6,TA120-T246187
1636416681000,2021-11-09T00:11:21Z,30.7,TA120-T246183
1636416681000,2021-11-09T00:11:21Z,47.3,TA120-T246191
1636416682000,2021-11-09T00:11:22Z,30.7,TA120-T246183
1636416682000,2021-11-09T00:11:22Z,46.5,TA120-T246191
1636416682000,2021-11-09T00:11:22Z,55.3,TA120-T246184
1636416682000,2021-11-09T00:11:22Z,46,TA120-T246187
1636416683000,2021-11-09T00:11:23Z,55.6,TA120-T246184
1636416683000,2021-11-09T00:11:23Z,46.6,TA120-T246187
1636416683000,2021-11-09T00:11:23Z,30.6,TA120-T246183
1636416683000,2021-11-09T00:11:23Z,46.7,TA120-T246191
1636416684000,2021-11-09T00:11:24Z,31,TA120-T246183
1636416684000,2021-11-09T00:11:24Z,46.9,TA120-T246191
1636416684000,2021-11-09T00:11:24Z,56.4,TA120-T246184
1636416684000,2021-11-09T00:11:24Z,47.1,TA120-T246187
1636416685000,2021-11-09T00:11:25Z,57,TA120-T246184
1636416685000,2021-11-09T00:11:25Z,47.4,TA120-T246187
1636416685000,2021-11-09T00:11:25Z,30.8,TA120-T246183
1636416685000,2021-11-09T00:11:25Z,46.7,TA120-T246191
1636416686000,2021-11-09T00:11:26Z,30.9,TA120-T246183
1636416686000,2021-11-09T00:11:26Z,46.3,TA120-T246191
1636416686000,2021-11-09T00:11:26Z,58.2,TA120-T246184
1636416686000,2021-11-09T00:11:26Z,46.8,TA120-T246187
1636416687000,2021-11-09T00:11:27Z,58.8,TA120-T246184
1636416687000,2021-11-09T00:11:27Z,46.6,TA120-T246187
1636416687000,2021-11-09T00:11:27Z,30.8,TA120-T246183
1636416687000,2021-11-09T00:11:27Z,46.5,TA120-T246191
1636416688000,2021-11-09T00:11:28Z,30.9,TA120-T246183
1636416688000,2021-11-09T00:11:28Z,46.3,TA120-T246191
1636416688000,2021-11-09T00:11:28Z,60.2,TA120-T246184
1636416688000,2021-11-09T00:11:28Z,45.8,TA120-T246187
1636416689000,2021-11-09T00:11:29Z,60.9,TA120-T246184
1636416689000,2021-11-09T00:11:29Z,45.6,TA120-T246187
1636416689000,2021-11-09T00:11:29Z,30.6,TA120-T246183
1636416689000,2021-11-09T00:11:29Z,46.6,TA120-T246191
1636416690000,2021-11-09T00:11:30Z,30.6,TA120-T246183
1636416690000,2021-11-09T00:11:30Z,46,TA120-T246191
1636416690000,2021-11-09T00:11:30Z,62.1,TA120-T246184
1636416690000,2021-11-09T00:11:30Z,45,TA120-T246187
1636416691000,2021-11-09T00:11:31Z,63,TA120-T246184
1636416691000,2021-11-09T00:11:31Z,45.5,TA120-T246187
1636416691000,2021-11-09T00:11:31Z,30.7,TA120-T246183
1636416691000,2021-11-09T00:11:31Z,45.8,TA120-T246191
1636416692000,2021-11-09T00:11:32Z,30.8,TA120-T246183
1636416692000,2021-11-09T00:11:32Z,45.8,TA120-T246191
1636416692000,2021-11-09T00:11:32Z,64.4,TA120-T246184
1636416692000,2021-11-09T00:11:32Z,46.7,TA120-T246187
1636416693000,2021-11-09T00:11:33Z,66,TA120-T246184
1636416693000,2021-11-09T00:11:33Z,46.8,TA120-T246187
1636416693000,2021-11-09T00:11:33Z,30.8,TA120-T246183
1636416693000,2021-11-09T00:11:33Z,45.5,TA120-T246191
1636416694000,2021-11-09T00:11:34Z,30.8,TA120-T246183
1636416694000,2021-11-09T00:11:34Z,46.3,TA120-T246191
1636416694000,2021-11-09T00:11:34Z,67.8,TA120-T246184
1636416694000,2021-11-09T00:11:34Z,45.9,TA120-T246187
1636416695000,2021-11-09T00:11:35Z,71.2,TA120-T246184
1636416695000,2021-11-09T00:11:35Z,46.8,TA120-T246187
1636416695000,2021-11-09T00:11:35Z,31,TA120-T246183
1636416695000,2021-11-09T00:11:35Z,46.1,TA120-T246191
1636416696000,2021-11-09T00:11:36Z,31,TA120-T246183
1636416696000,2021-11-09T00:11:36Z,45.9,TA120-T246191
1636416696000,2021-11-09T00:11:36Z,74.9,TA120-T246184
1636416696000,2021-11-09T00:11:36Z,46.7,TA120-T246187
1636416697000,2021-11-09T00:11:37Z,78.5,TA120-T246184
1636416697000,2021-11-09T00:11:37Z,45.2,TA120-T246187
1636416697000,2021-11-09T00:11:37Z,30.8,TA120-T246183
1636416697000,2021-11-09T00:11:37Z,45.6,TA120-T246191
1636416698000,2021-11-09T00:11:38Z,30.6,TA120-T246183
1636416698000,2021-11-09T00:11:38Z,46,TA120-T246191
1636416698000,2021-11-09T00:11:38Z,77.2,TA120-T246184
1636416698000,2021-11-09T00:11:38Z,44.4,TA120-T246187
1636416699000,2021-11-09T00:11:39Z,73.2,TA120-T246184
1636416699000,2021-11-09T00:11:39Z,45.5,TA120-T246187
1636416699000,2021-11-09T00:11:39Z,30.7,TA120-T246183
1636416699000,2021-11-09T00:11:39Z,45.5,TA120-T246191
1636416700000,2021-11-09T00:11:40Z,30.7,TA120-T246183
1636416700000,2021-11-09T00:11:40Z,46,TA120-T246191
1636416700000,2021-11-09T00:11:40Z,71.4,TA120-T246184
1636416700000,2021-11-09T00:11:40Z,45.3,TA120-T246187
1636416701000,2021-11-09T00:11:41Z,73.3,TA120-T246184
1636416701000,2021-11-09T00:11:41Z,45.3,TA120-T246187
1636416701000,2021-11-09T00:11:41Z,30.5,TA120-T246183
1636416701000,2021-11-09T00:11:41Z,45.8,TA120-T246191
1636416702000,2021-11-09T00:11:42Z,30.5,TA120-T246183
1636416702000,2021-11-09T00:11:42Z,45.8,TA120-T246191
1636416702000,2021-11-09T00:11:42Z,71.6,TA120-T246184
1636416702000,2021-11-09T00:11:42Z,44.5,TA120-T246187
1636416703000,2021-11-09T00:11:43Z,67.9,TA120-T246184
1636416703000,2021-11-09T00:11:43Z,45.1,TA120-T246187
1636416703000,2021-11-09T00:11:43Z,30.7,TA120-T246183
1636416703000,2021-11-09T00:11:43Z,46,TA120-T246191
1636416704000,2021-11-09T00:11:44Z,30.8,TA120-T246183
1636416704000,2021-11-09T00:11:44Z,46.1,TA120-T246191
1636416704000,2021-11-09T00:11:44Z,65,TA120-T246184
1636416704000,2021-11-09T00:11:44Z,45.1,TA120-T246187
1636416705000,2021-11-09T00:11:45Z,62.7,TA120-T246184
1636416705000,2021-11-09T00:11:45Z,45.9,TA120-T246187
1636416705000,2021-11-09T00:11:45Z,31,TA120-T246183
1636416705000,2021-11-09T00:11:45Z,45.8,TA120-T246191
1636416706000,2021-11-09T00:11:46Z,30.7,TA120-T246183
1636416706000,2021-11-09T00:11:46Z,45.8,TA120-T246191
1636416706000,2021-11-09T00:11:46Z,61.9,TA120-T246184
1636416706000,2021-11-09T00:11:46Z,46.5,TA120-T246187
1636416707000,2021-11-09T00:11:47Z,60.8,TA120-T246184
1636416707000,2021-11-09T00:11:47Z,48.2,TA120-T246187
1636416707000,2021-11-09T00:11:47Z,30.7,TA120-T246183
1636416707000,2021-11-09T00:11:47Z,46.3,TA120-T246191
1636416708000,2021-11-09T00:11:48Z,30.8,TA120-T246183
1636416708000,2021-11-09T00:11:48Z,45.7,TA120-T246191
1636416708000,2021-11-09T00:11:48Z,58.8,TA120-T246184
1636416708000,2021-11-09T00:11:48Z,45.9,TA120-T246187
1636416709000,2021-11-09T00:11:49Z,57.1,TA120-T246184
1636416709000,2021-11-09T00:11:49Z,45.7,TA120-T246187
1636416709000,2021-11-09T00:11:49Z,30.6,TA120-T246183
1636416709000,2021-11-09T00:11:49Z,45.6,TA120-T246191
1636416710000,2021-11-09T00:11:50Z,30.7,TA120-T246183
1636416710000,2021-11-09T00:11:50Z,46.1,TA120-T246191
1636416710000,2021-11-09T00:11:50Z,56.4,TA120-T246184
1636416710000,2021-11-09T00:11:50Z,45.6,TA120-T246187
1636416711000,2021-11-09T00:11:51Z,55.2,TA120-T246184
1636416711000,2021-11-09T00:11:51Z,46,TA120-T246187
1636416711000,2021-11-09T00:11:51Z,30.7,TA120-T246183
1636416711000,2021-11-09T00:11:51Z,45.4,TA120-T246191
