time,readable_time,dBA,dev-id
1657950378000,2022-07-16T05:46:18Z,47.7,TA120-T246191
1657950382000,2022-07-16T05:46:22Z,57.7,TA120-T246187
1657950392000,2022-07-16T05:46:32Z,35.1,TA120-T246183
1657950416000,2022-07-16T05:46:56Z,67,TA120-T246184
1657950438000,2022-07-16T05:47:18Z,53.4,TA120-T246191
1657950442000,2022-07-16T05:47:22Z,58.2,TA120-T246187
1657950452000,2022-07-16T05:47:32Z,35,TA120-T246183
1657950476000,2022-07-16T05:47:56Z,60.9,TA120-T246184
1657950498000,2022-07-16T05:48:18Z,49.9,TA120-T246191
1657950502000,2022-07-16T05:48:22Z,56.6,TA120-T246187
1657950512000,2022-07-16T05:48:32Z,35.1,TA120-T246183
1657950536000,2022-07-16T05:48:56Z,69.4,TA120-T246184
1657950558000,2022-07-16T05:49:18Z,56.9,TA120-T246191
1657950562000,2022-07-16T05:49:22Z,59.6,TA120-T246187
1657950572000,2022-07-16T05:49:32Z,34.9,TA120-T246183
1657950596000,2022-07-16T05:49:56Z,64.8,TA120-T246184
1657950618000,2022-07-16T05:50:18Z,53.3,TA120-T246191
1657950622000,2022-07-16T05:50:22Z,57.4,TA120-T246187
1657950632000,2022-07-16T05:50:32Z,35,TA120-T246183
1657950656000,2022-07-16T05:50:56Z,66.5,TA120-T246184
1657950678000,2022-07-16T05:51:18Z,51.8,TA120-T246191
1657950682000,2022-07-16T05:51:22Z,58.3,TA120-T246187
1657950692000,2022-07-16T05:51:32Z,34.9,TA120-T246183
1657950716000,2022-07-16T05:51:56Z,63.6,TA120-T246184
1657950738000,2022-07-16T05:52:18Z,54.4,TA120-T246191
1657950742000,2022-07-16T05:52:22Z,60.6,TA120-T246187
1657950752000,2022-07-16T05:52:32Z,34.9,TA120-T246183
1657950776000,2022-07-16T05:52:56Z,63.7,TA120-T246184
1657950798000,2022-07-16T05:53:18Z,54.1,TA120-T246191
1657950802000,2022-07-16T05:53:22Z,59.8,TA120-T246187
1657950812000,2022-07-16T05:53:32Z,34.9,TA120-T246183
1657950836000,2022-07-16T05:53:56Z,68.9,TA120-T246184
1657950858000,2022-07-16T05:54:18Z,48.1,TA120-T246191
1657950862000,2022-07-16T05:54:22Z,59,TA120-T246187
1657950872000,2022-07-16T05:54:32Z,35,TA120-T246183
1657950896000,2022-07-16T05:54:56Z,64.8,TA120-T246184
1657950918000,2022-07-16T05:55:18Z,49.5,TA120-T246191
1657950922000,2022-07-16T05:55:22Z,59.8,TA120-T246187
1657950932000,2022-07-16T05:55:32Z,35,TA120-T246183
1657950956000,2022-07-16T05:55:56Z,65,TA120-T246184
1657950978000,2022-07-16T05:56:18Z,50.3,TA120-T246191
1657950982000,2022-07-16T05:56:22Z,58,TA120-T246187
1657950992000,2022-07-16T05:56:32Z,35,TA120-T246183
1657951016000,2022-07-16T05:56:56Z,65.9,TA120-T246184
1657951038000,2022-07-16T05:57:18Z,50.8,TA120-T246191
1657951042000,2022-07-16T05:57:22Z,58.1,TA120-T246187
1657951052000,2022-07-16T05:57:32Z,35.7,TA120-T246183
1657951076000,2022-07-16T05:57:56Z,64.2,TA120-T246184
1657951098000,2022-07-16T05:58:18Z,52.2,TA120-T246191
1657951102000,2022-07-16T05:58:22Z,57.7,TA120-T246187
1657951112000,2022-07-16T05:58:32Z,35.1,TA120-T246183
1657951136000,2022-07-16T05:58:56Z,67.3,TA120-T246184
1657951158000,2022-07-16T05:59:18Z,55.2,TA120-T246191
1657951162000,2022-07-16T05:59:22Z,57.6,TA120-T246187
1657951172000,2022-07-16T05:59:32Z,35.1,TA120-T246183
1657951196000,2022-07-16T05:59:56Z,64.3,TA120-T246184
1657951218000,2022-07-16T06:00:18Z,51.1,TA120-T246191
1657951222000,2022-07-16T06:00:22Z,62.7,TA120-T246187
1657951232000,2022-07-16T06:00:32Z,37.4,TA120-T246183
1657951256000,2022-07-16T06:00:56Z,65.3,TA120-T246184
1657951278000,2022-07-16T06:01:18Z,47.8,TA120-T246191
1657951282000,2022-07-16T06:01:22Z,61.9,TA120-T246187
1657951292000,2022-07-16T06:01:32Z,35,TA120-T246183
1657951316000,2022-07-16T06:01:56Z,61.5,TA120-T246184
1657951338000,2022-07-16T06:02:18Z,53.8,TA120-T246191
1657951342000,2022-07-16T06:02:22Z,57.4,TA120-T246187
1657951352000,2022-07-16T06:02:32Z,37.1,TA120-T246183
1657951376000,2022-07-16T06:02:56Z,61.4,TA120-T246184
1657951398000,2022-07-16T06:03:18Z,53.5,TA120-T246191
1657951402000,2022-07-16T06:03:22Z,57,TA120-T246187
1657951412000,2022-07-16T06:03:32Z,42.8,TA120-T246183
1657951436000,2022-07-16T06:03:56Z,69.6,TA120-T246184
1657951458000,2022-07-16T06:04:18Z,51.6,TA120-T246191
1657951462000,2022-07-16T06:04:22Z,58.2,TA120-T246187
1657951472000,2022-07-16T06:04:32Z,43.5,TA120-T246183
1657951496000,2022-07-16T06:04:56Z,66.3,TA120-T246184
1657951518000,2022-07-16T06:05:18Z,54.4,TA120-T246191
1657951522000,2022-07-16T06:05:22Z,59.3,TA120-T246187
1657951532000,2022-07-16T06:05:32Z,43.5,TA120-T246183
1657951556000,2022-07-16T06:05:56Z,65.4,TA120-T246184
1657951578000,2022-07-16T06:06:18Z,51.1,TA120-T246191
1657951582000,2022-07-16T06:06:22Z,60.2,TA120-T246187
1657951592000,2022-07-16T06:06:32Z,43.6,TA120-T246183
1657951616000,2022-07-16T06:06:56Z,67.9,TA120-T246184
1657951642000,2022-07-16T06:07:22Z,58.1,TA120-T246187
1657951643000,2022-07-16T06:07:23Z,50,TA120-T246191
1657951652000,2022-07-16T06:07:32Z,43.6,TA120-T246183
1657951676000,2022-07-16T06:07:56Z,66,TA120-T246184
1657951702000,2022-07-16T06:08:22Z,58.8,TA120-T246187
1657951703000,2022-07-16T06:08:23Z,49.4,TA120-T246191
1657951712000,2022-07-16T06:08:32Z,43.6,TA120-T246183
1657951736000,2022-07-16T06:08:56Z,66.6,TA120-T246184
1657951762000,2022-07-16T06:09:22Z,56.9,TA120-T246187
1657951763000,2022-07-16T06:09:23Z,51.9,TA120-T246191
1657951772000,2022-07-16T06:09:32Z,43.6,TA120-T246183
1657951796000,2022-07-16T06:09:56Z,67,TA120-T246184
1657951822000,2022-07-16T06:10:22Z,58,TA120-T246187
1657951823000,2022-07-16T06:10:23Z,50.2,TA120-T246191
1657951832000,2022-07-16T06:10:32Z,43.8,TA120-T246183
1657951856000,2022-07-16T06:10:56Z,64.6,TA120-T246184
1657951882000,2022-07-16T06:11:22Z,59.5,TA120-T246187
1657951883000,2022-07-16T06:11:23Z,52,TA120-T246191
1657951892000,2022-07-16T06:11:32Z,43.6,TA120-T246183
1657951916000,2022-07-16T06:11:56Z,67,TA120-T246184
1657951942000,2022-07-16T06:12:22Z,60.4,TA120-T246187
1657951943000,2022-07-16T06:12:23Z,54.1,TA120-T246191
1657951952000,2022-07-16T06:12:32Z,43.6,TA120-T246183
1657951976000,2022-07-16T06:12:56Z,59.9,TA120-T246184
1657952002000,2022-07-16T06:13:22Z,60.6,TA120-T246187
1657952003000,2022-07-16T06:13:23Z,59,TA120-T246191
1657952012000,2022-07-16T06:13:32Z,43.6,TA120-T246183
1657952036000,2022-07-16T06:13:56Z,65.4,TA120-T246184
1657952062000,2022-07-16T06:14:22Z,60.6,TA120-T246187
1657952063000,2022-07-16T06:14:23Z,61,TA120-T246191
1657952072000,2022-07-16T06:14:32Z,43.8,TA120-T246183
1657952096000,2022-07-16T06:14:56Z,64.5,TA120-T246184
1657952122000,2022-07-16T06:15:22Z,60.6,TA120-T246187
1657952123000,2022-07-16T06:15:23Z,50,TA120-T246191
1657952132000,2022-07-16T06:15:32Z,43.3,TA120-T246183
1657952156000,2022-07-16T06:15:56Z,63.1,TA120-T246184
1657952182000,2022-07-16T06:16:22Z,59.9,TA120-T246187
1657952183000,2022-07-16T06:16:23Z,51.4,TA120-T246191
1657952192000,2022-07-16T06:16:32Z,43.4,TA120-T246183
1657952216000,2022-07-16T06:16:56Z,65.9,TA120-T246184
1657952242000,2022-07-16T06:17:22Z,60.5,TA120-T246187
1657952243000,2022-07-16T06:17:23Z,53.1,TA120-T246191
1657952252000,2022-07-16T06:17:32Z,43.3,TA120-T246183
1657952276000,2022-07-16T06:17:56Z,67.9,TA120-T246184
1657952302000,2022-07-16T06:18:22Z,59.8,TA120-T246187
1657952303000,2022-07-16T06:18:23Z,49.7,TA120-T246191
1657952312000,2022-07-16T06:18:32Z,43.4,TA120-T246183
1657952336000,2022-07-16T06:18:56Z,65.1,TA120-T246184
1657952362000,2022-07-16T06:19:22Z,59.4,TA120-T246187
1657952363000,2022-07-16T06:19:23Z,51.7,TA120-T246191
1657952372000,2022-07-16T06:19:32Z,43.4,TA120-T246183
1657952396000,2022-07-16T06:19:56Z,68.9,TA120-T246184
1657952422000,2022-07-16T06:20:22Z,58.1,TA120-T246187
1657952423000,2022-07-16T06:20:23Z,58.3,TA120-T246191
1657952432000,2022-07-16T06:20:32Z,43.3,TA120-T246183
1657952456000,2022-07-16T06:20:56Z,68.3,TA120-T246184
1657952482000,2022-07-16T06:21:22Z,60.9,TA120-T246187
1657952483000,2022-07-16T06:21:23Z,51.1,TA120-T246191
1657952492000,2022-07-16T06:21:32Z,43.4,TA120-T246183
1657952516000,2022-07-16T06:21:56Z,65.1,TA120-T246184
1657952542000,2022-07-16T06:22:22Z,60.8,TA120-T246187
1657952543000,2022-07-16T06:22:23Z,54.5,TA120-T246191
1657952552000,2022-07-16T06:22:32Z,43.4,TA120-T246183
1657952576000,2022-07-16T06:22:56Z,65.9,TA120-T246184
1657952602000,2022-07-16T06:23:22Z,59.3,TA120-T246187
1657952603000,2022-07-16T06:23:23Z,65.6,TA120-T246191
1657952612000,2022-07-16T06:23:32Z,43.5,TA120-T246183
1657952636000,2022-07-16T06:23:56Z,68.3,TA120-T246184
1657952662000,2022-07-16T06:24:22Z,58.6,TA120-T246187
1657952663000,2022-07-16T06:24:23Z,65.8,TA120-T246191
1657952672000,2022-07-16T06:24:32Z,43.4,TA120-T246183
1657952696000,2022-07-16T06:24:56Z,64.7,TA120-T246184
1657952722000,2022-07-16T06:25:22Z,59.2,TA120-T246187
1657952723000,2022-07-16T06:25:23Z,65.2,TA120-T246191
1657952732000,2022-07-16T06:25:32Z,43.4,TA120-T246183
1657952756000,2022-07-16T06:25:56Z,70.3,TA120-T246184
1657952782000,2022-07-16T06:26:22Z,59.2,TA120-T246187
1657952783000,2022-07-16T06:26:23Z,64.9,TA120-T246191
1657952792000,2022-07-16T06:26:32Z,43.4,TA120-T246183
1657952816000,2022-07-16T06:26:56Z,66.3,TA120-T246184
1657952842000,2022-07-16T06:27:22Z,59.6,TA120-T246187
1657952843000,2022-07-16T06:27:23Z,57.9,TA120-T246191
1657952852000,2022-07-16T06:27:32Z,43.4,TA120-T246183
1657952876000,2022-07-16T06:27:56Z,65.2,TA120-T246184
1657952902000,2022-07-16T06:28:22Z,60.8,TA120-T246187
1657952903000,2022-07-16T06:28:23Z,52.3,TA120-T246191
1657952912000,2022-07-16T06:28:32Z,43.4,TA120-T246183
1657952936000,2022-07-16T06:28:56Z,68.2,TA120-T246184
1657952962000,2022-07-16T06:29:22Z,59.1,TA120-T246187
1657952963000,2022-07-16T06:29:23Z,50,TA120-T246191
1657952972000,2022-07-16T06:29:32Z,43.4,TA120-T246183
1657952996000,2022-07-16T06:29:56Z,67,TA120-T246184
1657953022000,2022-07-16T06:30:22Z,60.8,TA120-T246187
1657953023000,2022-07-16T06:30:23Z,58.1,TA120-T246191
1657953032000,2022-07-16T06:30:32Z,43.4,TA120-T246183
1657953056000,2022-07-16T06:30:56Z,65,TA120-T246184
1657953082000,2022-07-16T06:31:22Z,58,TA120-T246187
1657953083000,2022-07-16T06:31:23Z,51.6,TA120-T246191
1657953092000,2022-07-16T06:31:32Z,43.3,TA120-T246183
1657953116000,2022-07-16T06:31:56Z,70.4,TA120-T246184
1657953142000,2022-07-16T06:32:22Z,60.7,TA120-T246187
1657953143000,2022-07-16T06:32:23Z,52.6,TA120-T246191
1657953152000,2022-07-16T06:32:32Z,43.4,TA120-T246183
1657953176000,2022-07-16T06:32:56Z,65.2,TA120-T246184
1657953202000,2022-07-16T06:33:22Z,60.9,TA120-T246187
1657953203000,2022-07-16T06:33:23Z,49.5,TA120-T246191
1657953212000,2022-07-16T06:33:32Z,43.4,TA120-T246183
1657953236000,2022-07-16T06:33:56Z,67,TA120-T246184
1657953262000,2022-07-16T06:34:22Z,60.9,TA120-T246187
1657953263000,2022-07-16T06:34:23Z,47.9,TA120-T246191
1657953272000,2022-07-16T06:34:32Z,43.4,TA120-T246183
1657953296000,2022-07-16T06:34:56Z,67.2,TA120-T246184
1657953322000,2022-07-16T06:35:22Z,60.2,TA120-T246187
1657953323000,2022-07-16T06:35:23Z,50.5,TA120-T246191
1657953332000,2022-07-16T06:35:32Z,43.4,TA120-T246183
1657953356000,2022-07-16T06:35:56Z,68.1,TA120-T246184
1657953382000,2022-07-16T06:36:22Z,58.9,TA120-T246187
1657953383000,2022-07-16T06:36:23Z,51.8,TA120-T246191
1657953392000,2022-07-16T06:36:32Z,43.4,TA120-T246183
1657953416000,2022-07-16T06:36:56Z,67.4,TA120-T246184
1657953442000,2022-07-16T06:37:22Z,59.4,TA120-T246187
1657953443000,2022-07-16T06:37:23Z,50.4,TA120-T246191
1657953452000,2022-07-16T06:37:32Z,43.4,TA120-T246183
1657953476000,2022-07-16T06:37:56Z,64.1,TA120-T246184
1657953502000,2022-07-16T06:38:22Z,60.1,TA120-T246187
1657953503000,2022-07-16T06:38:23Z,57.3,TA120-T246191
1657953512000,2022-07-16T06:38:32Z,43.4,TA120-T246183
1657953536000,2022-07-16T06:38:56Z,67.3,TA120-T246184
1657953562000,2022-07-16T06:39:22Z,59.9,TA120-T246187
1657953563000,2022-07-16T06:39:23Z,56.3,TA120-T246191
1657953572000,2022-07-16T06:39:32Z,43.4,TA120-T246183
1657953596000,2022-07-16T06:39:56Z,69.3,TA120-T246184
1657953622000,2022-07-16T06:40:22Z,59.7,TA120-T246187
1657953623000,2022-07-16T06:40:23Z,52.8,TA120-T246191
1657953632000,2022-07-16T06:40:32Z,43.4,TA120-T246183
1657953656000,2022-07-16T06:40:56Z,68.2,TA120-T246184
1657953682000,2022-07-16T06:41:22Z,62.6,TA120-T246187
1657953683000,2022-07-16T06:41:23Z,52.4,TA120-T246191
1657953692000,2022-07-16T06:41:32Z,43.4,TA120-T246183
1657953716000,2022-07-16T06:41:56Z,66.1,TA120-T246184
1657953742000,2022-07-16T06:42:22Z,60,TA120-T246187
1657953743000,2022-07-16T06:42:23Z,56.9,TA120-T246191
1657953752000,2022-07-16T06:42:32Z,43.4,TA120-T246183
1657953776000,2022-07-16T06:42:56Z,59.5,TA120-T246184
1657953802000,2022-07-16T06:43:22Z,61,TA120-T246187
1657953803000,2022-07-16T06:43:23Z,53.3,TA120-T246191
1657953812000,2022-07-16T06:43:32Z,43.3,TA120-T246183
1657953836000,2022-07-16T06:43:56Z,69,TA120-T246184
1657953862000,2022-07-16T06:44:22Z,60.6,TA120-T246187
1657953863000,2022-07-16T06:44:23Z,48.3,TA120-T246191
1657953872000,2022-07-16T06:44:32Z,43.3,TA120-T246183
1657953896000,2022-07-16T06:44:56Z,64.9,TA120-T246184
1657953922000,2022-07-16T06:45:22Z,61.7,TA120-T246187
1657953923000,2022-07-16T06:45:23Z,50.4,TA120-T246191
1657953932000,2022-07-16T06:45:32Z,43.4,TA120-T246183
1657953956000,2022-07-16T06:45:56Z,61.7,TA120-T246184
1657953982000,2022-07-16T06:46:22Z,62.3,TA120-T246187
1657953983000,2022-07-16T06:46:23Z,53.3,TA120-T246191
1657953992000,2022-07-16T06:46:32Z,43.4,TA120-T246183
1657954016000,2022-07-16T06:46:56Z,63,TA120-T246184
1657954042000,2022-07-16T06:47:22Z,62.6,TA120-T246187
1657954043000,2022-07-16T06:47:23Z,54.2,TA120-T246191
1657954052000,2022-07-16T06:47:32Z,43.4,TA120-T246183
1657954076000,2022-07-16T06:47:56Z,67,TA120-T246184
1657954102000,2022-07-16T06:48:22Z,61.6,TA120-T246187
1657954103000,2022-07-16T06:48:23Z,52.1,TA120-T246191
1657954112000,2022-07-16T06:48:32Z,43.3,TA120-T246183
1657954136000,2022-07-16T06:48:56Z,68.9,TA120-T246184
1657954162000,2022-07-16T06:49:22Z,62.1,TA120-T246187
1657954163000,2022-07-16T06:49:23Z,52.1,TA120-T246191
1657954172000,2022-07-16T06:49:32Z,43.4,TA120-T246183
1657954196000,2022-07-16T06:49:56Z,69.5,TA120-T246184
1657954222000,2022-07-16T06:50:22Z,63.4,TA120-T246187
1657954223000,2022-07-16T06:50:23Z,54.6,TA120-T246191
1657954232000,2022-07-16T06:50:32Z,43.4,TA120-T246183
1657954256000,2022-07-16T06:50:56Z,67.6,TA120-T246184
1657954282000,2022-07-16T06:51:22Z,63.7,TA120-T246187
1657954283000,2022-07-16T06:51:23Z,54.4,TA120-T246191
1657954292000,2022-07-16T06:51:32Z,43.4,TA120-T246183
1657954316000,2022-07-16T06:51:56Z,71.1,TA120-T246184
1657954342000,2022-07-16T06:52:22Z,64,TA120-T246187
1657954343000,2022-07-16T06:52:23Z,55.5,TA120-T246191
1657954352000,2022-07-16T06:52:32Z,43.4,TA120-T246183
1657954376000,2022-07-16T06:52:56Z,67.2,TA120-T246184
1657954402000,2022-07-16T06:53:22Z,63.2,TA120-T246187
1657954403000,2022-07-16T06:53:23Z,58.1,TA120-T246191
1657954412000,2022-07-16T06:53:32Z,43.3,TA120-T246183
1657954436000,2022-07-16T06:53:56Z,65.9,TA120-T246184
1657954462000,2022-07-16T06:54:22Z,61.9,TA120-T246187
1657954463000,2022-07-16T06:54:23Z,58.2,TA120-T246191
1657954472000,2022-07-16T06:54:32Z,43.4,TA120-T246183
1657954496000,2022-07-16T06:54:56Z,69.8,TA120-T246184
1657954522000,2022-07-16T06:55:22Z,60.9,TA120-T246187
1657954523000,2022-07-16T06:55:23Z,56.5,TA120-T246191
1657954532000,2022-07-16T06:55:32Z,43.3,TA120-T246183
1657954556000,2022-07-16T06:55:56Z,66.8,TA120-T246184
1657954582000,2022-07-16T06:56:22Z,59.6,TA120-T246187
1657954583000,2022-07-16T06:56:23Z,57.8,TA120-T246191
1657954592000,2022-07-16T06:56:32Z,43.6,TA120-T246183
1657954616000,2022-07-16T06:56:56Z,69.3,TA120-T246184
1657954642000,2022-07-16T06:57:22Z,58.4,TA120-T246187
1657954643000,2022-07-16T06:57:23Z,58.2,TA120-T246191
1657954652000,2022-07-16T06:57:32Z,43.6,TA120-T246183
1657954676000,2022-07-16T06:57:56Z,66.8,TA120-T246184
1657954702000,2022-07-16T06:58:22Z,60.7,TA120-T246187
1657954703000,2022-07-16T06:58:23Z,56.6,TA120-T246191
1657954712000,2022-07-16T06:58:32Z,43.6,TA120-T246183
1657954736000,2022-07-16T06:58:56Z,70.8,TA120-T246184
1657954762000,2022-07-16T06:59:22Z,59.5,TA120-T246187
1657954763000,2022-07-16T06:59:23Z,56.4,TA120-T246191
1657954772000,2022-07-16T06:59:32Z,43.6,TA120-T246183
1657954796000,2022-07-16T06:59:56Z,66.8,TA120-T246184
1657954822000,2022-07-16T07:00:22Z,58.4,TA120-T246187
1657954823000,2022-07-16T07:00:23Z,55.2,TA120-T246191
1657954832000,2022-07-16T07:00:32Z,43.6,TA120-T246183
1657954856000,2022-07-16T07:00:56Z,67.9,TA120-T246184
1657954882000,2022-07-16T07:01:22Z,59.5,TA120-T246187
1657954883000,2022-07-16T07:01:23Z,53.5,TA120-T246191
1657954892000,2022-07-16T07:01:32Z,43.4,TA120-T246183
1657954916000,2022-07-16T07:01:56Z,69.9,TA120-T246184
1657954942000,2022-07-16T07:02:22Z,59.9,TA120-T246187
1657954943000,2022-07-16T07:02:23Z,51.1,TA120-T246191
1657954952000,2022-07-16T07:02:32Z,43.4,TA120-T246183
1657954976000,2022-07-16T07:02:56Z,71.5,TA120-T246184
1657955002000,2022-07-16T07:03:22Z,58.8,TA120-T246187
1657955003000,2022-07-16T07:03:23Z,56.3,TA120-T246191
1657955012000,2022-07-16T07:03:32Z,43.4,TA120-T246183
1657955036000,2022-07-16T07:03:56Z,69.6,TA120-T246184
1657955062000,2022-07-16T07:04:22Z,60.4,TA120-T246187
1657955063000,2022-07-16T07:04:23Z,60.5,TA120-T246191
1657955072000,2022-07-16T07:04:32Z,43.4,TA120-T246183
1657955096000,2022-07-16T07:04:56Z,71.3,TA120-T246184
1657955122000,2022-07-16T07:05:22Z,61,TA120-T246187
1657955123000,2022-07-16T07:05:23Z,53.8,TA120-T246191
1657955132000,2022-07-16T07:05:32Z,43.4,TA120-T246183
1657955156000,2022-07-16T07:05:56Z,70.9,TA120-T246184
1657955182000,2022-07-16T07:06:22Z,59.5,TA120-T246187
1657955183000,2022-07-16T07:06:23Z,52.8,TA120-T246191
1657955192000,2022-07-16T07:06:32Z,43.4,TA120-T246183
1657955216000,2022-07-16T07:06:56Z,63.3,TA120-T246184
1657955242000,2022-07-16T07:07:22Z,59.1,TA120-T246187
1657955243000,2022-07-16T07:07:23Z,55.4,TA120-T246191
1657955252000,2022-07-16T07:07:32Z,43.4,TA120-T246183
1657955276000,2022-07-16T07:07:56Z,66.7,TA120-T246184
1657955302000,2022-07-16T07:08:22Z,57.5,TA120-T246187
1657955303000,2022-07-16T07:08:23Z,57.6,TA120-T246191
1657955312000,2022-07-16T07:08:32Z,43.3,TA120-T246183
1657955336000,2022-07-16T07:08:56Z,63.4,TA120-T246184
1657955362000,2022-07-16T07:09:22Z,59.3,TA120-T246187
1657955363000,2022-07-16T07:09:23Z,61.1,TA120-T246191
1657955372000,2022-07-16T07:09:32Z,43.4,TA120-T246183
1657955396000,2022-07-16T07:09:56Z,66.9,TA120-T246184
1657955422000,2022-07-16T07:10:22Z,58.3,TA120-T246187
1657955423000,2022-07-16T07:10:23Z,57.7,TA120-T246191
1657955432000,2022-07-16T07:10:32Z,43.4,TA120-T246183
1657955456000,2022-07-16T07:10:56Z,68.7,TA120-T246184
1657955482000,2022-07-16T07:11:22Z,60.1,TA120-T246187
1657955483000,2022-07-16T07:11:23Z,55.1,TA120-T246191
1657955492000,2022-07-16T07:11:32Z,43.4,TA120-T246183
1657955516000,2022-07-16T07:11:56Z,64.7,TA120-T246184
1657955542000,2022-07-16T07:12:22Z,60.9,TA120-T246187
1657955543000,2022-07-16T07:12:23Z,57.3,TA120-T246191
1657955552000,2022-07-16T07:12:32Z,43.4,TA120-T246183
1657955576000,2022-07-16T07:12:56Z,68.7,TA120-T246184
1657955602000,2022-07-16T07:13:22Z,58.5,TA120-T246187
1657955603000,2022-07-16T07:13:23Z,57.8,TA120-T246191
1657955612000,2022-07-16T07:13:32Z,43.5,TA120-T246183
1657955636000,2022-07-16T07:13:56Z,68.5,TA120-T246184
1657955662000,2022-07-16T07:14:22Z,59.1,TA120-T246187
1657955663000,2022-07-16T07:14:23Z,56.3,TA120-T246191
1657955672000,2022-07-16T07:14:32Z,43.7,TA120-T246183
1657955696000,2022-07-16T07:14:56Z,63.8,TA120-T246184
1657955722000,2022-07-16T07:15:22Z,58.6,TA120-T246187
1657955723000,2022-07-16T07:15:23Z,52.3,TA120-T246191
1657955732000,2022-07-16T07:15:32Z,43.3,TA120-T246183
1657955756000,2022-07-16T07:15:56Z,66.3,TA120-T246184
1657955782000,2022-07-16T07:16:22Z,60.4,TA120-T246187
1657955783000,2022-07-16T07:16:23Z,52.4,TA120-T246191
1657955792000,2022-07-16T07:16:32Z,43.4,TA120-T246183
1657955816000,2022-07-16T07:16:56Z,66.6,TA120-T246184
1657955842000,2022-07-16T07:17:22Z,60.7,TA120-T246187
1657955843000,2022-07-16T07:17:23Z,50.4,TA120-T246191
1657955852000,2022-07-16T07:17:32Z,43.4,TA120-T246183
1657955876000,2022-07-16T07:17:56Z,66.6,TA120-T246184
1657955902000,2022-07-16T07:18:22Z,60,TA120-T246187
1657955903000,2022-07-16T07:18:23Z,54.5,TA120-T246191
1657955912000,2022-07-16T07:18:32Z,43.4,TA120-T246183
1657955936000,2022-07-16T07:18:56Z,66.1,TA120-T246184
1657955962000,2022-07-16T07:19:22Z,59.8,TA120-T246187
1657955963000,2022-07-16T07:19:23Z,55.6,TA120-T246191
1657955972000,2022-07-16T07:19:32Z,43.3,TA120-T246183
1657955996000,2022-07-16T07:19:56Z,66,TA120-T246184
1657956022000,2022-07-16T07:20:22Z,61.1,TA120-T246187
1657956023000,2022-07-16T07:20:23Z,54.2,TA120-T246191
1657956032000,2022-07-16T07:20:32Z,43.4,TA120-T246183
1657956056000,2022-07-16T07:20:56Z,55.7,TA120-T246184
1657956082000,2022-07-16T07:21:22Z,61.1,TA120-T246187
1657956083000,2022-07-16T07:21:23Z,53.6,TA120-T246191
1657956092000,2022-07-16T07:21:32Z,43.3,TA120-T246183
1657956116000,2022-07-16T07:21:56Z,66.4,TA120-T246184
1657956142000,2022-07-16T07:22:22Z,59,TA120-T246187
1657956143000,2022-07-16T07:22:23Z,54.3,TA120-T246191
1657956152000,2022-07-16T07:22:32Z,43.4,TA120-T246183
1657956176000,2022-07-16T07:22:56Z,68.2,TA120-T246184
1657956202000,2022-07-16T07:23:22Z,61.9,TA120-T246187
1657956203000,2022-07-16T07:23:23Z,57,TA120-T246191
1657956212000,2022-07-16T07:23:32Z,43.4,TA120-T246183
1657956236000,2022-07-16T07:23:56Z,69.1,TA120-T246184
1657956262000,2022-07-16T07:24:22Z,61.9,TA120-T246187
1657956263000,2022-07-16T07:24:23Z,55.4,TA120-T246191
1657956272000,2022-07-16T07:24:32Z,43.5,TA120-T246183
1657956296000,2022-07-16T07:24:56Z,68.5,TA120-T246184
1657956322000,2022-07-16T07:25:22Z,62.1,TA120-T246187
1657956323000,2022-07-16T07:25:23Z,54.2,TA120-T246191
1657956332000,2022-07-16T07:25:32Z,43.6,TA120-T246183
1657956356000,2022-07-16T07:25:56Z,69.2,TA120-T246184
1657956382000,2022-07-16T07:26:22Z,60.7,TA120-T246187
1657956383000,2022-07-16T07:26:23Z,51.6,TA120-T246191
1657956392000,2022-07-16T07:26:32Z,43.7,TA120-T246183
1657956416000,2022-07-16T07:26:56Z,66.6,TA120-T246184
1657956442000,2022-07-16T07:27:22Z,60.3,TA120-T246187
1657956443000,2022-07-16T07:27:23Z,55.4,TA120-T246191
1657956452000,2022-07-16T07:27:32Z,43.6,TA120-T246183
1657956476000,2022-07-16T07:27:56Z,67.3,TA120-T246184
1657956502000,2022-07-16T07:28:22Z,61.6,TA120-T246187
1657956503000,2022-07-16T07:28:23Z,55.6,TA120-T246191
1657956512000,2022-07-16T07:28:32Z,43.4,TA120-T246183
1657956536000,2022-07-16T07:28:56Z,70.4,TA120-T246184
1657956562000,2022-07-16T07:29:22Z,59.7,TA120-T246187
1657956563000,2022-07-16T07:29:23Z,52.9,TA120-T246191
1657956572000,2022-07-16T07:29:32Z,43.4,TA120-T246183
1657956596000,2022-07-16T07:29:56Z,70.3,TA120-T246184
1657956622000,2022-07-16T07:30:22Z,61.5,TA120-T246187
1657956623000,2022-07-16T07:30:23Z,52.2,TA120-T246191
1657956632000,2022-07-16T07:30:32Z,43.4,TA120-T246183
1657956656000,2022-07-16T07:30:56Z,72.8,TA120-T246184
1657956682000,2022-07-16T07:31:22Z,61.2,TA120-T246187
1657956683000,2022-07-16T07:31:23Z,54.4,TA120-T246191
1657956692000,2022-07-16T07:31:32Z,43.5,TA120-T246183
1657956716000,2022-07-16T07:31:56Z,65.5,TA120-T246184
1657956742000,2022-07-16T07:32:22Z,60.4,TA120-T246187
