time,readable_time,dBA,dev-id
1654834454000,2022-06-10T04:14:14Z,58.2,TA120-T246187
1654834480000,2022-06-10T04:14:40Z,69.1,TA120-T246184
1654834497000,2022-06-10T04:14:57Z,51.7,TA120-T246191
1654834512000,2022-06-10T04:15:12Z,43.5,TA120-T246183
1654834514000,2022-06-10T04:15:14Z,56,TA120-T246187
1654834540000,2022-06-10T04:15:40Z,65.2,TA120-T246184
1654834557000,2022-06-10T04:15:57Z,54,TA120-T246191
1654834572000,2022-06-10T04:16:12Z,43.6,TA120-T246183
1654834574000,2022-06-10T04:16:14Z,57,TA120-T246187
1654834600000,2022-06-10T04:16:40Z,73.3,TA120-T246184
1654834617000,2022-06-10T04:16:57Z,53.8,TA120-T246191
1654834632000,2022-06-10T04:17:12Z,43.6,TA120-T246183
1654834634000,2022-06-10T04:17:14Z,58,TA120-T246187
1654834660000,2022-06-10T04:17:40Z,66.7,TA120-T246184
1654834677000,2022-06-10T04:17:57Z,59.3,TA120-T246191
1654834692000,2022-06-10T04:18:12Z,43.7,TA120-T246183
1654834694000,2022-06-10T04:18:14Z,57.2,TA120-T246187
1654834720000,2022-06-10T04:18:40Z,63.9,TA120-T246184
1654834737000,2022-06-10T04:18:57Z,55.5,TA120-T246191
1654834752000,2022-06-10T04:19:12Z,43.5,TA120-T246183
1654834754000,2022-06-10T04:19:14Z,57.7,TA120-T246187
1654834780000,2022-06-10T04:19:40Z,72.7,TA120-T246184
1654834797000,2022-06-10T04:19:57Z,52.8,TA120-T246191
1654834812000,2022-06-10T04:20:12Z,43.5,TA120-T246183
1654834814000,2022-06-10T04:20:14Z,57.6,TA120-T246187
1654834840000,2022-06-10T04:20:40Z,71,TA120-T246184
1654834857000,2022-06-10T04:20:57Z,61.4,TA120-T246191
1654834872000,2022-06-10T04:21:12Z,43.3,TA120-T246183
1654834874000,2022-06-10T04:21:14Z,57.2,TA120-T246187
1654834900000,2022-06-10T04:21:40Z,71.4,TA120-T246184
1654834917000,2022-06-10T04:21:57Z,52.8,TA120-T246191
1654834932000,2022-06-10T04:22:12Z,43.3,TA120-T246183
1654834934000,2022-06-10T04:22:14Z,57.7,TA120-T246187
1654834960000,2022-06-10T04:22:40Z,73,TA120-T246184
1654834977000,2022-06-10T04:22:57Z,57.7,TA120-T246191
1654834992000,2022-06-10T04:23:12Z,43.4,TA120-T246183
1654834994000,2022-06-10T04:23:14Z,58.5,TA120-T246187
1654835020000,2022-06-10T04:23:40Z,69.1,TA120-T246184
1654835037000,2022-06-10T04:23:57Z,56.1,TA120-T246191
1654835052000,2022-06-10T04:24:12Z,43.6,TA120-T246183
1654835054000,2022-06-10T04:24:14Z,55.9,TA120-T246187
1654835080000,2022-06-10T04:24:40Z,70.8,TA120-T246184
1654835097000,2022-06-10T04:24:57Z,53.9,TA120-T246191
1654835112000,2022-06-10T04:25:12Z,43.5,TA120-T246183
1654835114000,2022-06-10T04:25:14Z,58.3,TA120-T246187
1654835140000,2022-06-10T04:25:40Z,71.3,TA120-T246184
1654835157000,2022-06-10T04:25:57Z,54.6,TA120-T246191
1654835172000,2022-06-10T04:26:12Z,43.3,TA120-T246183
1654835174000,2022-06-10T04:26:14Z,57.9,TA120-T246187
1654835200000,2022-06-10T04:26:40Z,68.6,TA120-T246184
1654835217000,2022-06-10T04:26:57Z,58.5,TA120-T246191
1654835232000,2022-06-10T04:27:12Z,43.6,TA120-T246183
1654835234000,2022-06-10T04:27:14Z,57.8,TA120-T246187
1654835260000,2022-06-10T04:27:40Z,68.6,TA120-T246184
1654835277000,2022-06-10T04:27:57Z,56.2,TA120-T246191
1654835292000,2022-06-10T04:28:12Z,43.4,TA120-T246183
1654835294000,2022-06-10T04:28:14Z,56.3,TA120-T246187
1654835320000,2022-06-10T04:28:40Z,67.9,TA120-T246184
1654835337000,2022-06-10T04:28:57Z,54.3,TA120-T246191
1654835352000,2022-06-10T04:29:12Z,43.3,TA120-T246183
1654835354000,2022-06-10T04:29:14Z,59,TA120-T246187
1654835380000,2022-06-10T04:29:40Z,71.8,TA120-T246184
1654835397000,2022-06-10T04:29:57Z,57.2,TA120-T246191
1654835412000,2022-06-10T04:30:12Z,43.5,TA120-T246183
1654835414000,2022-06-10T04:30:14Z,56.6,TA120-T246187
1654835440000,2022-06-10T04:30:40Z,69.7,TA120-T246184
1654835457000,2022-06-10T04:30:57Z,53.9,TA120-T246191
1654835472000,2022-06-10T04:31:12Z,43.4,TA120-T246183
1654835474000,2022-06-10T04:31:14Z,57.4,TA120-T246187
1654835500000,2022-06-10T04:31:40Z,71.4,TA120-T246184
1654835517000,2022-06-10T04:31:57Z,56.6,TA120-T246191
1654835532000,2022-06-10T04:32:12Z,43.3,TA120-T246183
1654835534000,2022-06-10T04:32:14Z,58.5,TA120-T246187
1654835560000,2022-06-10T04:32:40Z,70.5,TA120-T246184
1654835577000,2022-06-10T04:32:57Z,51.7,TA120-T246191
1654835592000,2022-06-10T04:33:12Z,43.4,TA120-T246183
1654835594000,2022-06-10T04:33:14Z,59,TA120-T246187
1654835620000,2022-06-10T04:33:40Z,71.7,TA120-T246184
1654835637000,2022-06-10T04:33:57Z,57.1,TA120-T246191
1654835652000,2022-06-10T04:34:12Z,43.3,TA120-T246183
1654835654000,2022-06-10T04:34:14Z,58.5,TA120-T246187
1654835680000,2022-06-10T04:34:40Z,71.6,TA120-T246184
1654835697000,2022-06-10T04:34:57Z,56.1,TA120-T246191
1654835712000,2022-06-10T04:35:12Z,43.5,TA120-T246183
1654835714000,2022-06-10T04:35:14Z,61.1,TA120-T246187
1654835740000,2022-06-10T04:35:40Z,67.6,TA120-T246184
1654835757000,2022-06-10T04:35:57Z,56.5,TA120-T246191
1654835772000,2022-06-10T04:36:12Z,43.5,TA120-T246183
1654835774000,2022-06-10T04:36:14Z,58,TA120-T246187
1654835800000,2022-06-10T04:36:40Z,69.1,TA120-T246184
1654835817000,2022-06-10T04:36:57Z,55.7,TA120-T246191
1654835832000,2022-06-10T04:37:12Z,43.5,TA120-T246183
1654835834000,2022-06-10T04:37:14Z,59.1,TA120-T246187
1654835860000,2022-06-10T04:37:40Z,71,TA120-T246184
1654835877000,2022-06-10T04:37:57Z,56.6,TA120-T246191
1654835892000,2022-06-10T04:38:12Z,43.4,TA120-T246183
1654835894000,2022-06-10T04:38:14Z,58.3,TA120-T246187
1654835920000,2022-06-10T04:38:40Z,68.3,TA120-T246184
1654835937000,2022-06-10T04:38:57Z,55.3,TA120-T246191
1654835952000,2022-06-10T04:39:12Z,43.4,TA120-T246183
1654835954000,2022-06-10T04:39:14Z,57.8,TA120-T246187
1654835980000,2022-06-10T04:39:40Z,69.9,TA120-T246184
1654835997000,2022-06-10T04:39:57Z,54.3,TA120-T246191
1654836012000,2022-06-10T04:40:12Z,43.4,TA120-T246183
1654836014000,2022-06-10T04:40:14Z,57.4,TA120-T246187
1654836040000,2022-06-10T04:40:40Z,69.1,TA120-T246184
1654836057000,2022-06-10T04:40:57Z,55.7,TA120-T246191
1654836072000,2022-06-10T04:41:12Z,43.4,TA120-T246183
1654836074000,2022-06-10T04:41:14Z,58.9,TA120-T246187
1654836100000,2022-06-10T04:41:40Z,72.1,TA120-T246184
1654836117000,2022-06-10T04:41:57Z,58.1,TA120-T246191
1654836132000,2022-06-10T04:42:12Z,43.5,TA120-T246183
1654836134000,2022-06-10T04:42:14Z,58.6,TA120-T246187
1654836160000,2022-06-10T04:42:40Z,68.3,TA120-T246184
1654836177000,2022-06-10T04:42:57Z,57.3,TA120-T246191
1654836192000,2022-06-10T04:43:12Z,43.4,TA120-T246183
1654836194000,2022-06-10T04:43:14Z,59.3,TA120-T246187
1654836220000,2022-06-10T04:43:40Z,73.7,TA120-T246184
1654836237000,2022-06-10T04:43:57Z,56.4,TA120-T246191
1654836252000,2022-06-10T04:44:12Z,43.5,TA120-T246183
1654836254000,2022-06-10T04:44:14Z,57.6,TA120-T246187
1654836280000,2022-06-10T04:44:40Z,67.9,TA120-T246184
1654836297000,2022-06-10T04:44:57Z,65.4,TA120-T246191
1654836312000,2022-06-10T04:45:12Z,43.5,TA120-T246183
1654836314000,2022-06-10T04:45:14Z,57.2,TA120-T246187
1654836340000,2022-06-10T04:45:40Z,69,TA120-T246184
1654836357000,2022-06-10T04:45:57Z,64.2,TA120-T246191
1654836372000,2022-06-10T04:46:12Z,43.5,TA120-T246183
1654836374000,2022-06-10T04:46:14Z,58.6,TA120-T246187
1654836400000,2022-06-10T04:46:40Z,73.1,TA120-T246184
1654836417000,2022-06-10T04:46:57Z,66.6,TA120-T246191
1654836432000,2022-06-10T04:47:12Z,43.4,TA120-T246183
1654836434000,2022-06-10T04:47:14Z,59.7,TA120-T246187
1654836460000,2022-06-10T04:47:40Z,67.1,TA120-T246184
1654836477000,2022-06-10T04:47:57Z,64.6,TA120-T246191
1654836492000,2022-06-10T04:48:12Z,43.4,TA120-T246183
1654836494000,2022-06-10T04:48:14Z,58.8,TA120-T246187
1654836520000,2022-06-10T04:48:40Z,71.9,TA120-T246184
1654836537000,2022-06-10T04:48:57Z,67.4,TA120-T246191
1654836552000,2022-06-10T04:49:12Z,43.4,TA120-T246183
1654836554000,2022-06-10T04:49:14Z,59.8,TA120-T246187
1654836580000,2022-06-10T04:49:40Z,69.9,TA120-T246184
1654836597000,2022-06-10T04:49:57Z,59.3,TA120-T246191
1654836612000,2022-06-10T04:50:12Z,43.4,TA120-T246183
1654836614000,2022-06-10T04:50:14Z,58.7,TA120-T246187
1654836640000,2022-06-10T04:50:40Z,66.8,TA120-T246184
1654836657000,2022-06-10T04:50:57Z,57.5,TA120-T246191
1654836672000,2022-06-10T04:51:12Z,43.4,TA120-T246183
1654836674000,2022-06-10T04:51:14Z,60.1,TA120-T246187
1654836700000,2022-06-10T04:51:40Z,71.3,TA120-T246184
1654836717000,2022-06-10T04:51:57Z,60.8,TA120-T246191
1654836732000,2022-06-10T04:52:12Z,43.4,TA120-T246183
1654836734000,2022-06-10T04:52:14Z,61.9,TA120-T246187
1654836760000,2022-06-10T04:52:40Z,73.3,TA120-T246184
1654836777000,2022-06-10T04:52:57Z,59,TA120-T246191
1654836792000,2022-06-10T04:53:12Z,43.4,TA120-T246183
1654836794000,2022-06-10T04:53:14Z,60.7,TA120-T246187
1654836820000,2022-06-10T04:53:40Z,71.8,TA120-T246184
1654836837000,2022-06-10T04:53:57Z,60,TA120-T246191
1654836852000,2022-06-10T04:54:12Z,43.5,TA120-T246183
1654836854000,2022-06-10T04:54:14Z,58.8,TA120-T246187
1654836880000,2022-06-10T04:54:40Z,69.4,TA120-T246184
1654836897000,2022-06-10T04:54:57Z,56.1,TA120-T246191
1654836912000,2022-06-10T04:55:12Z,43.4,TA120-T246183
1654836914000,2022-06-10T04:55:14Z,60.3,TA120-T246187
1654836940000,2022-06-10T04:55:40Z,70.1,TA120-T246184
1654836957000,2022-06-10T04:55:57Z,64.6,TA120-T246191
1654836972000,2022-06-10T04:56:12Z,43.4,TA120-T246183
1654836974000,2022-06-10T04:56:14Z,61.5,TA120-T246187
1654837000000,2022-06-10T04:56:40Z,71.3,TA120-T246184
1654837017000,2022-06-10T04:56:57Z,57.4,TA120-T246191
1654837032000,2022-06-10T04:57:12Z,43.5,TA120-T246183
1654837034000,2022-06-10T04:57:14Z,58.6,TA120-T246187
1654837060000,2022-06-10T04:57:40Z,71.1,TA120-T246184
1654837077000,2022-06-10T04:57:57Z,55.6,TA120-T246191
1654837092000,2022-06-10T04:58:12Z,43.4,TA120-T246183
1654837094000,2022-06-10T04:58:14Z,60.1,TA120-T246187
1654837120000,2022-06-10T04:58:40Z,71.5,TA120-T246184
1654837137000,2022-06-10T04:58:57Z,60.4,TA120-T246191
1654837152000,2022-06-10T04:59:12Z,43.5,TA120-T246183
1654837154000,2022-06-10T04:59:14Z,59.3,TA120-T246187
1654837180000,2022-06-10T04:59:40Z,70.4,TA120-T246184
1654837197000,2022-06-10T04:59:57Z,57.2,TA120-T246191
1654837212000,2022-06-10T05:00:12Z,43.4,TA120-T246183
1654837214000,2022-06-10T05:00:14Z,56.6,TA120-T246187
1654837240000,2022-06-10T05:00:40Z,68.9,TA120-T246184
1654837257000,2022-06-10T05:00:57Z,55.7,TA120-T246191
1654837272000,2022-06-10T05:01:12Z,43.5,TA120-T246183
1654837274000,2022-06-10T05:01:14Z,57.7,TA120-T246187
1654837300000,2022-06-10T05:01:40Z,72.8,TA120-T246184
1654837317000,2022-06-10T05:01:57Z,56,TA120-T246191
1654837332000,2022-06-10T05:02:12Z,43.7,TA120-T246183
1654837334000,2022-06-10T05:02:14Z,60.1,TA120-T246187
1654837360000,2022-06-10T05:02:40Z,71.4,TA120-T246184
1654837377000,2022-06-10T05:02:57Z,55.5,TA120-T246191
1654837392000,2022-06-10T05:03:12Z,45.3,TA120-T246183
1654837394000,2022-06-10T05:03:14Z,58,TA120-T246187
1654837420000,2022-06-10T05:03:40Z,71.2,TA120-T246184
1654837437000,2022-06-10T05:03:57Z,56.3,TA120-T246191
1654837452000,2022-06-10T05:04:12Z,53.5,TA120-T246183
1654837454000,2022-06-10T05:04:14Z,59.4,TA120-T246187
1654837480000,2022-06-10T05:04:40Z,73.4,TA120-T246184
1654837501000,2022-06-10T05:05:01Z,55.2,TA120-T246191
1654837512000,2022-06-10T05:05:12Z,54.4,TA120-T246183
1654837514000,2022-06-10T05:05:14Z,57.1,TA120-T246187
1654837540000,2022-06-10T05:05:40Z,68.2,TA120-T246184
1654837561000,2022-06-10T05:06:01Z,57.2,TA120-T246191
1654837572000,2022-06-10T05:06:12Z,54.8,TA120-T246183
1654837574000,2022-06-10T05:06:14Z,57.6,TA120-T246187
1654837600000,2022-06-10T05:06:40Z,70.1,TA120-T246184
1654837621000,2022-06-10T05:07:01Z,57.6,TA120-T246191
1654837632000,2022-06-10T05:07:12Z,52.3,TA120-T246183
1654837634000,2022-06-10T05:07:14Z,60.3,TA120-T246187
1654837660000,2022-06-10T05:07:40Z,71.4,TA120-T246184
1654837681000,2022-06-10T05:08:01Z,57.2,TA120-T246191
1654837692000,2022-06-10T05:08:12Z,46.2,TA120-T246183
1654837694000,2022-06-10T05:08:14Z,59.7,TA120-T246187
1654837720000,2022-06-10T05:08:40Z,70.2,TA120-T246184
1654837741000,2022-06-10T05:09:01Z,57.7,TA120-T246191
1654837752000,2022-06-10T05:09:12Z,45.2,TA120-T246183
1654837754000,2022-06-10T05:09:14Z,60,TA120-T246187
1654837780000,2022-06-10T05:09:40Z,72,TA120-T246184
1654837801000,2022-06-10T05:10:01Z,57.4,TA120-T246191
1654837812000,2022-06-10T05:10:12Z,43.6,TA120-T246183
1654837814000,2022-06-10T05:10:14Z,59.2,TA120-T246187
1654837840000,2022-06-10T05:10:40Z,72.6,TA120-T246184
1654837861000,2022-06-10T05:11:01Z,58.5,TA120-T246191
1654837872000,2022-06-10T05:11:12Z,43.4,TA120-T246183
1654837874000,2022-06-10T05:11:14Z,60,TA120-T246187
1654837900000,2022-06-10T05:11:40Z,67.6,TA120-T246184
1654837921000,2022-06-10T05:12:01Z,62.3,TA120-T246191
1654837932000,2022-06-10T05:12:12Z,43.5,TA120-T246183
1654837934000,2022-06-10T05:12:14Z,58.2,TA120-T246187
1654837960000,2022-06-10T05:12:40Z,67.1,TA120-T246184
1654837981000,2022-06-10T05:13:01Z,63.3,TA120-T246191
1654837992000,2022-06-10T05:13:12Z,43.5,TA120-T246183
1654837994000,2022-06-10T05:13:14Z,60.2,TA120-T246187
1654838020000,2022-06-10T05:13:40Z,69.1,TA120-T246184
1654838041000,2022-06-10T05:14:01Z,64.2,TA120-T246191
1654838052000,2022-06-10T05:14:12Z,43.5,TA120-T246183
1654838054000,2022-06-10T05:14:14Z,59.9,TA120-T246187
1654838080000,2022-06-10T05:14:40Z,73.8,TA120-T246184
1654838101000,2022-06-10T05:15:01Z,57.8,TA120-T246191
1654838112000,2022-06-10T05:15:12Z,43.4,TA120-T246183
1654838114000,2022-06-10T05:15:14Z,60.1,TA120-T246187
1654838140000,2022-06-10T05:15:40Z,68.1,TA120-T246184
1654838161000,2022-06-10T05:16:01Z,60.1,TA120-T246191
1654838172000,2022-06-10T05:16:12Z,43.4,TA120-T246183
1654838174000,2022-06-10T05:16:14Z,59.6,TA120-T246187
1654838200000,2022-06-10T05:16:40Z,71.9,TA120-T246184
1654838221000,2022-06-10T05:17:01Z,60.5,TA120-T246191
1654838232000,2022-06-10T05:17:12Z,43.4,TA120-T246183
1654838234000,2022-06-10T05:17:14Z,59.3,TA120-T246187
1654838260000,2022-06-10T05:17:40Z,70.3,TA120-T246184
1654838281000,2022-06-10T05:18:01Z,57.1,TA120-T246191
1654838292000,2022-06-10T05:18:12Z,43.5,TA120-T246183
1654838294000,2022-06-10T05:18:14Z,58.4,TA120-T246187
1654838320000,2022-06-10T05:18:40Z,71,TA120-T246184
1654838341000,2022-06-10T05:19:01Z,55,TA120-T246191
1654838352000,2022-06-10T05:19:12Z,43.5,TA120-T246183
1654838354000,2022-06-10T05:19:14Z,60.4,TA120-T246187
1654838380000,2022-06-10T05:19:40Z,70.9,TA120-T246184
1654838401000,2022-06-10T05:20:01Z,56.3,TA120-T246191
1654838412000,2022-06-10T05:20:12Z,43.4,TA120-T246183
1654838414000,2022-06-10T05:20:14Z,61.5,TA120-T246187
1654838440000,2022-06-10T05:20:40Z,67.3,TA120-T246184
1654838461000,2022-06-10T05:21:01Z,56.7,TA120-T246191
1654838472000,2022-06-10T05:21:12Z,43.4,TA120-T246183
1654838474000,2022-06-10T05:21:14Z,59.4,TA120-T246187
1654838500000,2022-06-10T05:21:40Z,72,TA120-T246184
1654838521000,2022-06-10T05:22:01Z,55.9,TA120-T246191
1654838532000,2022-06-10T05:22:12Z,43.5,TA120-T246183
1654838534000,2022-06-10T05:22:14Z,59.4,TA120-T246187
1654838560000,2022-06-10T05:22:40Z,72.1,TA120-T246184
1654838581000,2022-06-10T05:23:01Z,54.6,TA120-T246191
1654838592000,2022-06-10T05:23:12Z,44,TA120-T246183
1654838594000,2022-06-10T05:23:14Z,60.1,TA120-T246187
1654838620000,2022-06-10T05:23:40Z,70.8,TA120-T246184
1654838641000,2022-06-10T05:24:01Z,57.9,TA120-T246191
1654838652000,2022-06-10T05:24:12Z,46.7,TA120-T246183
1654838654000,2022-06-10T05:24:14Z,61.7,TA120-T246187
1654838680000,2022-06-10T05:24:40Z,67.1,TA120-T246184
1654838701000,2022-06-10T05:25:01Z,54.9,TA120-T246191
1654838712000,2022-06-10T05:25:12Z,43.5,TA120-T246183
1654838714000,2022-06-10T05:25:14Z,61.1,TA120-T246187
1654838740000,2022-06-10T05:25:40Z,71.8,TA120-T246184
1654838761000,2022-06-10T05:26:01Z,57.4,TA120-T246191
1654838772000,2022-06-10T05:26:12Z,48.6,TA120-T246183
1654838774000,2022-06-10T05:26:14Z,61.1,TA120-T246187
1654838800000,2022-06-10T05:26:40Z,71.5,TA120-T246184
1654838821000,2022-06-10T05:27:01Z,54.1,TA120-T246191
1654838832000,2022-06-10T05:27:12Z,48.2,TA120-T246183
1654838834000,2022-06-10T05:27:14Z,61.7,TA120-T246187
1654838860000,2022-06-10T05:27:40Z,69.1,TA120-T246184
1654838881000,2022-06-10T05:28:01Z,53.2,TA120-T246191
1654838892000,2022-06-10T05:28:12Z,48.4,TA120-T246183
1654838894000,2022-06-10T05:28:14Z,60.6,TA120-T246187
1654838920000,2022-06-10T05:28:40Z,69.9,TA120-T246184
1654838941000,2022-06-10T05:29:01Z,54.4,TA120-T246191
1654838952000,2022-06-10T05:29:12Z,52.2,TA120-T246183
1654838954000,2022-06-10T05:29:14Z,61.4,TA120-T246187
1654838980000,2022-06-10T05:29:40Z,68.9,TA120-T246184
1654839001000,2022-06-10T05:30:01Z,53.5,TA120-T246191
1654839012000,2022-06-10T05:30:12Z,43.4,TA120-T246183
1654839014000,2022-06-10T05:30:14Z,59.8,TA120-T246187
1654839040000,2022-06-10T05:30:40Z,70.4,TA120-T246184
1654839061000,2022-06-10T05:31:01Z,54.1,TA120-T246191
1654839072000,2022-06-10T05:31:12Z,43.5,TA120-T246183
1654839074000,2022-06-10T05:31:14Z,61.4,TA120-T246187
1654839100000,2022-06-10T05:31:40Z,73.4,TA120-T246184
1654839121000,2022-06-10T05:32:01Z,54.8,TA120-T246191
1654839132000,2022-06-10T05:32:12Z,43.5,TA120-T246183
1654839134000,2022-06-10T05:32:14Z,60.9,TA120-T246187
1654839160000,2022-06-10T05:32:40Z,71.7,TA120-T246184
1654839181000,2022-06-10T05:33:01Z,60.9,TA120-T246191
1654839192000,2022-06-10T05:33:12Z,47.9,TA120-T246183
1654839194000,2022-06-10T05:33:14Z,61.1,TA120-T246187
1654839220000,2022-06-10T05:33:40Z,68.4,TA120-T246184
1654839241000,2022-06-10T05:34:01Z,58.6,TA120-T246191
1654839252000,2022-06-10T05:34:12Z,44.3,TA120-T246183
1654839254000,2022-06-10T05:34:14Z,60.9,TA120-T246187
1654839280000,2022-06-10T05:34:40Z,69.4,TA120-T246184
1654839301000,2022-06-10T05:35:01Z,55.3,TA120-T246191
1654839312000,2022-06-10T05:35:12Z,46.2,TA120-T246183
1654839314000,2022-06-10T05:35:14Z,61.5,TA120-T246187
1654839340000,2022-06-10T05:35:40Z,70.4,TA120-T246184
1654839361000,2022-06-10T05:36:01Z,58.8,TA120-T246191
1654839372000,2022-06-10T05:36:12Z,45,TA120-T246183
1654839374000,2022-06-10T05:36:14Z,60.6,TA120-T246187
1654839400000,2022-06-10T05:36:40Z,69.9,TA120-T246184
1654839421000,2022-06-10T05:37:01Z,56.5,TA120-T246191
1654839432000,2022-06-10T05:37:12Z,43.4,TA120-T246183
1654839434000,2022-06-10T05:37:14Z,61.2,TA120-T246187
1654839460000,2022-06-10T05:37:40Z,71.2,TA120-T246184
1654839481000,2022-06-10T05:38:01Z,55.2,TA120-T246191
1654839492000,2022-06-10T05:38:12Z,43.4,TA120-T246183
1654839494000,2022-06-10T05:38:14Z,61.4,TA120-T246187
1654839520000,2022-06-10T05:38:40Z,67.5,TA120-T246184
1654839541000,2022-06-10T05:39:01Z,63.9,TA120-T246191
1654839552000,2022-06-10T05:39:12Z,43.4,TA120-T246183
1654839554000,2022-06-10T05:39:14Z,61,TA120-T246187
1654839580000,2022-06-10T05:39:40Z,71.3,TA120-T246184
1654839601000,2022-06-10T05:40:01Z,55.2,TA120-T246191
1654839612000,2022-06-10T05:40:12Z,43.8,TA120-T246183
1654839614000,2022-06-10T05:40:14Z,62.4,TA120-T246187
1654839640000,2022-06-10T05:40:40Z,70.6,TA120-T246184
1654839661000,2022-06-10T05:41:01Z,53.1,TA120-T246191
1654839672000,2022-06-10T05:41:12Z,45.7,TA120-T246183
1654839674000,2022-06-10T05:41:14Z,61.2,TA120-T246187
1654839700000,2022-06-10T05:41:40Z,67.9,TA120-T246184
1654839721000,2022-06-10T05:42:01Z,58.3,TA120-T246191
1654839732000,2022-06-10T05:42:12Z,44.3,TA120-T246183
1654839734000,2022-06-10T05:42:14Z,61.5,TA120-T246187
1654839760000,2022-06-10T05:42:40Z,69,TA120-T246184
1654839781000,2022-06-10T05:43:01Z,53.1,TA120-T246191
1654839792000,2022-06-10T05:43:12Z,43.5,TA120-T246183
1654839794000,2022-06-10T05:43:14Z,60.3,TA120-T246187
1654839820000,2022-06-10T05:43:40Z,72,TA120-T246184
1654839841000,2022-06-10T05:44:01Z,53.8,TA120-T246191
1654839852000,2022-06-10T05:44:12Z,43.9,TA120-T246183
1654839854000,2022-06-10T05:44:14Z,59.8,TA120-T246187
1654839880000,2022-06-10T05:44:40Z,71.4,TA120-T246184
1654839901000,2022-06-10T05:45:01Z,57.9,TA120-T246191
1654839912000,2022-06-10T05:45:12Z,43.5,TA120-T246183
1654839914000,2022-06-10T05:45:14Z,60,TA120-T246187
1654839940000,2022-06-10T05:45:40Z,70.9,TA120-T246184
1654839961000,2022-06-10T05:46:01Z,52.5,TA120-T246191
1654839972000,2022-06-10T05:46:12Z,43.4,TA120-T246183
1654839974000,2022-06-10T05:46:14Z,61.3,TA120-T246187
1654840000000,2022-06-10T05:46:40Z,71.5,TA120-T246184
1654840021000,2022-06-10T05:47:01Z,55.7,TA120-T246191
1654840032000,2022-06-10T05:47:12Z,44,TA120-T246183
1654840034000,2022-06-10T05:47:14Z,61,TA120-T246187
1654840060000,2022-06-10T05:47:40Z,71,TA120-T246184
1654840081000,2022-06-10T05:48:01Z,60,TA120-T246191
1654840092000,2022-06-10T05:48:12Z,43.8,TA120-T246183
1654840094000,2022-06-10T05:48:14Z,58.9,TA120-T246187
1654840120000,2022-06-10T05:48:40Z,68.3,TA120-T246184
1654840141000,2022-06-10T05:49:01Z,57.5,TA120-T246191
1654840152000,2022-06-10T05:49:12Z,53.5,TA120-T246183
1654840154000,2022-06-10T05:49:14Z,62.1,TA120-T246187
1654840180000,2022-06-10T05:49:40Z,71.7,TA120-T246184
1654840201000,2022-06-10T05:50:01Z,55.7,TA120-T246191
1654840212000,2022-06-10T05:50:12Z,47,TA120-T246183
1654840214000,2022-06-10T05:50:14Z,59.6,TA120-T246187
1654840240000,2022-06-10T05:50:40Z,69.5,TA120-T246184
1654840261000,2022-06-10T05:51:01Z,55.9,TA120-T246191
1654840272000,2022-06-10T05:51:12Z,43.9,TA120-T246183
1654840274000,2022-06-10T05:51:14Z,60,TA120-T246187
1654840300000,2022-06-10T05:51:40Z,66.8,TA120-T246184
1654840321000,2022-06-10T05:52:01Z,54.5,TA120-T246191
1654840332000,2022-06-10T05:52:12Z,43.4,TA120-T246183
1654840334000,2022-06-10T05:52:14Z,60.5,TA120-T246187
1654840360000,2022-06-10T05:52:40Z,71.5,TA120-T246184
1654840381000,2022-06-10T05:53:01Z,57.7,TA120-T246191
1654840392000,2022-06-10T05:53:12Z,43.9,TA120-T246183
1654840394000,2022-06-10T05:53:14Z,59.3,TA120-T246187
1654840420000,2022-06-10T05:53:40Z,71,TA120-T246184
1654840441000,2022-06-10T05:54:01Z,57.6,TA120-T246191
1654840452000,2022-06-10T05:54:12Z,44,TA120-T246183
1654840454000,2022-06-10T05:54:14Z,58.8,TA120-T246187
1654840480000,2022-06-10T05:54:40Z,70.2,TA120-T246184
1654840501000,2022-06-10T05:55:01Z,54.3,TA120-T246191
1654840512000,2022-06-10T05:55:12Z,44.6,TA120-T246183
1654840514000,2022-06-10T05:55:14Z,59.7,TA120-T246187
1654840540000,2022-06-10T05:55:40Z,68.6,TA120-T246184
1654840561000,2022-06-10T05:56:01Z,58.5,TA120-T246191
1654840572000,2022-06-10T05:56:12Z,44.1,TA120-T246183
1654840574000,2022-06-10T05:56:14Z,59.5,TA120-T246187
1654840600000,2022-06-10T05:56:40Z,68.7,TA120-T246184
1654840621000,2022-06-10T05:57:01Z,54.3,TA120-T246191
1654840632000,2022-06-10T05:57:12Z,43.7,TA120-T246183
1654840634000,2022-06-10T05:57:14Z,58.7,TA120-T246187
1654840660000,2022-06-10T05:57:40Z,71.7,TA120-T246184
1654840681000,2022-06-10T05:58:01Z,54.8,TA120-T246191
1654840692000,2022-06-10T05:58:12Z,43.6,TA120-T246183
1654840694000,2022-06-10T05:58:14Z,59.9,TA120-T246187
1654840720000,2022-06-10T05:58:40Z,71.2,TA120-T246184
1654840741000,2022-06-10T05:59:01Z,56.3,TA120-T246191
1654840752000,2022-06-10T05:59:12Z,46.6,TA120-T246183
1654840754000,2022-06-10T05:59:14Z,58.3,TA120-T246187
1654840780000,2022-06-10T05:59:40Z,68.1,TA120-T246184
1654840801000,2022-06-10T06:00:01Z,56.4,TA120-T246191
1654840812000,2022-06-10T06:00:12Z,43.7,TA120-T246183
1654840814000,2022-06-10T06:00:14Z,57.3,TA120-T246187
