time,readable_time,dBA,dev-id
1607919234000,2020-12-14T04:13:54Z,56.1,TA120-T246187
1607919234000,2020-12-14T04:13:54Z,54,TA120-T246191
1607919235000,2020-12-14T04:13:55Z,57.6,TA120-T246187
1607919235000,2020-12-14T04:13:55Z,54.4,TA120-T246191
1607919235000,2020-12-14T04:13:55Z,52.9,TA120-T246184
1607919235000,2020-12-14T04:13:55Z,33.6,TA120-T246183
1607919236000,2020-12-14T04:13:56Z,52.5,TA120-T246184
1607919236000,2020-12-14T04:13:56Z,33.4,TA120-T246183
1607919236000,2020-12-14T04:13:56Z,58.5,TA120-T246187
1607919236000,2020-12-14T04:13:56Z,54.7,TA120-T246191
1607919237000,2020-12-14T04:13:57Z,59.1,TA120-T246187
1607919237000,2020-12-14T04:13:57Z,58.7,TA120-T246191
1607919237000,2020-12-14T04:13:57Z,52.7,TA120-T246184
1607919237000,2020-12-14T04:13:57Z,33.2,TA120-T246183
1607919238000,2020-12-14T04:13:58Z,53,TA120-T246184
1607919238000,2020-12-14T04:13:58Z,33,TA120-T246183
1607919238000,2020-12-14T04:13:58Z,59.6,TA120-T246187
1607919238000,2020-12-14T04:13:58Z,62.3,TA120-T246191
1607919239000,2020-12-14T04:13:59Z,59.2,TA120-T246187
1607919239000,2020-12-14T04:13:59Z,63.5,TA120-T246191
1607919239000,2020-12-14T04:13:59Z,53,TA120-T246184
1607919239000,2020-12-14T04:13:59Z,33.1,TA120-T246183
1607919240000,2020-12-14T04:14:00Z,53.4,TA120-T246184
1607919240000,2020-12-14T04:14:00Z,33.5,TA120-T246183
1607919240000,2020-12-14T04:14:00Z,59,TA120-T246187
1607919240000,2020-12-14T04:14:00Z,62.5,TA120-T246191
1607919241000,2020-12-14T04:14:01Z,58.4,TA120-T246187
1607919241000,2020-12-14T04:14:01Z,64.1,TA120-T246191
1607919241000,2020-12-14T04:14:01Z,54.1,TA120-T246184
1607919241000,2020-12-14T04:14:01Z,33.2,TA120-T246183
1607919242000,2020-12-14T04:14:02Z,54.5,TA120-T246184
1607919242000,2020-12-14T04:14:02Z,33.3,TA120-T246183
1607919242000,2020-12-14T04:14:02Z,58.6,TA120-T246187
1607919242000,2020-12-14T04:14:02Z,64.3,TA120-T246191
1607919243000,2020-12-14T04:14:03Z,58.1,TA120-T246187
1607919243000,2020-12-14T04:14:03Z,64.7,TA120-T246191
1607919243000,2020-12-14T04:14:03Z,55.2,TA120-T246184
1607919243000,2020-12-14T04:14:03Z,33.2,TA120-T246183
1607919244000,2020-12-14T04:14:04Z,55.5,TA120-T246184
1607919244000,2020-12-14T04:14:04Z,33.3,TA120-T246183
1607919244000,2020-12-14T04:14:04Z,58.2,TA120-T246187
1607919244000,2020-12-14T04:14:04Z,64.7,TA120-T246191
1607919245000,2020-12-14T04:14:05Z,59.8,TA120-T246187
1607919245000,2020-12-14T04:14:05Z,63.7,TA120-T246191
1607919245000,2020-12-14T04:14:05Z,55.9,TA120-T246184
1607919245000,2020-12-14T04:14:05Z,33.2,TA120-T246183
1607919246000,2020-12-14T04:14:06Z,56.3,TA120-T246184
1607919246000,2020-12-14T04:14:06Z,33.8,TA120-T246183
1607919246000,2020-12-14T04:14:06Z,59,TA120-T246187
1607919246000,2020-12-14T04:14:06Z,61.4,TA120-T246191
1607919247000,2020-12-14T04:14:07Z,57.7,TA120-T246187
1607919247000,2020-12-14T04:14:07Z,58.9,TA120-T246191
1607919247000,2020-12-14T04:14:07Z,56.7,TA120-T246184
1607919247000,2020-12-14T04:14:07Z,33.2,TA120-T246183
1607919248000,2020-12-14T04:14:08Z,57.2,TA120-T246184
1607919248000,2020-12-14T04:14:08Z,33.1,TA120-T246183
1607919248000,2020-12-14T04:14:08Z,56.3,TA120-T246187
1607919248000,2020-12-14T04:14:08Z,56.1,TA120-T246191
1607919249000,2020-12-14T04:14:09Z,56.7,TA120-T246187
1607919249000,2020-12-14T04:14:09Z,54.7,TA120-T246191
1607919249000,2020-12-14T04:14:09Z,57.8,TA120-T246184
1607919249000,2020-12-14T04:14:09Z,33.5,TA120-T246183
1607919250000,2020-12-14T04:14:10Z,58.3,TA120-T246184
1607919250000,2020-12-14T04:14:10Z,33.2,TA120-T246183
1607919250000,2020-12-14T04:14:10Z,55.5,TA120-T246187
1607919250000,2020-12-14T04:14:10Z,52.3,TA120-T246191
1607919251000,2020-12-14T04:14:11Z,54.9,TA120-T246187
1607919251000,2020-12-14T04:14:11Z,50.7,TA120-T246191
1607919251000,2020-12-14T04:14:11Z,59.1,TA120-T246184
1607919251000,2020-12-14T04:14:11Z,33,TA120-T246183
1607919252000,2020-12-14T04:14:12Z,59.6,TA120-T246184
1607919252000,2020-12-14T04:14:12Z,33.2,TA120-T246183
1607919252000,2020-12-14T04:14:12Z,54.7,TA120-T246187
1607919252000,2020-12-14T04:14:12Z,50,TA120-T246191
1607919253000,2020-12-14T04:14:13Z,54.7,TA120-T246187
1607919253000,2020-12-14T04:14:13Z,50,TA120-T246191
1607919253000,2020-12-14T04:14:13Z,60.1,TA120-T246184
1607919253000,2020-12-14T04:14:13Z,33.4,TA120-T246183
1607919254000,2020-12-14T04:14:14Z,61.2,TA120-T246184
1607919254000,2020-12-14T04:14:14Z,33.3,TA120-T246183
1607919254000,2020-12-14T04:14:14Z,54.2,TA120-T246187
1607919254000,2020-12-14T04:14:14Z,49.8,TA120-T246191
1607919255000,2020-12-14T04:14:15Z,54.1,TA120-T246187
1607919255000,2020-12-14T04:14:15Z,50.1,TA120-T246191
1607919255000,2020-12-14T04:14:15Z,61.8,TA120-T246184
1607919255000,2020-12-14T04:14:15Z,33.7,TA120-T246183
1607919256000,2020-12-14T04:14:16Z,63.1,TA120-T246184
1607919256000,2020-12-14T04:14:16Z,33.2,TA120-T246183
1607919256000,2020-12-14T04:14:16Z,54.2,TA120-T246187
1607919256000,2020-12-14T04:14:16Z,52,TA120-T246191
1607919257000,2020-12-14T04:14:17Z,54.5,TA120-T246187
1607919257000,2020-12-14T04:14:17Z,53.6,TA120-T246191
1607919257000,2020-12-14T04:14:17Z,63.9,TA120-T246184
1607919257000,2020-12-14T04:14:17Z,33.3,TA120-T246183
1607919258000,2020-12-14T04:14:18Z,65.5,TA120-T246184
1607919258000,2020-12-14T04:14:18Z,33.4,TA120-T246183
1607919258000,2020-12-14T04:14:18Z,54.9,TA120-T246187
1607919258000,2020-12-14T04:14:18Z,54.7,TA120-T246191
1607919259000,2020-12-14T04:14:19Z,54.7,TA120-T246187
1607919259000,2020-12-14T04:14:19Z,55.3,TA120-T246191
1607919259000,2020-12-14T04:14:19Z,67.2,TA120-T246184
1607919259000,2020-12-14T04:14:19Z,32.9,TA120-T246183
1607919260000,2020-12-14T04:14:20Z,70.3,TA120-T246184
1607919260000,2020-12-14T04:14:20Z,33.1,TA120-T246183
1607919260000,2020-12-14T04:14:20Z,54.6,TA120-T246187
1607919260000,2020-12-14T04:14:20Z,55.7,TA120-T246191
1607919261000,2020-12-14T04:14:21Z,55.4,TA120-T246187
1607919261000,2020-12-14T04:14:21Z,56,TA120-T246191
1607919261000,2020-12-14T04:14:21Z,75.5,TA120-T246184
1607919261000,2020-12-14T04:14:21Z,33.1,TA120-T246183
1607919262000,2020-12-14T04:14:22Z,75.8,TA120-T246184
1607919262000,2020-12-14T04:14:22Z,33,TA120-T246183
1607919262000,2020-12-14T04:14:22Z,55.5,TA120-T246187
1607919262000,2020-12-14T04:14:22Z,56,TA120-T246191
1607919263000,2020-12-14T04:14:23Z,54.8,TA120-T246187
1607919263000,2020-12-14T04:14:23Z,55.6,TA120-T246191
1607919263000,2020-12-14T04:14:23Z,73.3,TA120-T246184
1607919263000,2020-12-14T04:14:23Z,33.2,TA120-T246183
1607919264000,2020-12-14T04:14:24Z,75.5,TA120-T246184
1607919264000,2020-12-14T04:14:24Z,33.4,TA120-T246183
1607919264000,2020-12-14T04:14:24Z,55.4,TA120-T246187
1607919264000,2020-12-14T04:14:24Z,55.4,TA120-T246191
1607919265000,2020-12-14T04:14:25Z,56.2,TA120-T246187
1607919265000,2020-12-14T04:14:25Z,55.6,TA120-T246191
1607919265000,2020-12-14T04:14:25Z,77.5,TA120-T246184
1607919265000,2020-12-14T04:14:25Z,33.1,TA120-T246183
1607919266000,2020-12-14T04:14:26Z,81,TA120-T246184
1607919266000,2020-12-14T04:14:26Z,33.3,TA120-T246183
1607919266000,2020-12-14T04:14:26Z,56.8,TA120-T246187
1607919266000,2020-12-14T04:14:26Z,55.6,TA120-T246191
1607919267000,2020-12-14T04:14:27Z,55.8,TA120-T246187
1607919267000,2020-12-14T04:14:27Z,56,TA120-T246191
1607919267000,2020-12-14T04:14:27Z,80.4,TA120-T246184
1607919267000,2020-12-14T04:14:27Z,33.1,TA120-T246183
1607919268000,2020-12-14T04:14:28Z,78.4,TA120-T246184
1607919268000,2020-12-14T04:14:28Z,33,TA120-T246183
1607919268000,2020-12-14T04:14:28Z,57.8,TA120-T246187
1607919268000,2020-12-14T04:14:28Z,56,TA120-T246191
1607919269000,2020-12-14T04:14:29Z,55.9,TA120-T246187
1607919269000,2020-12-14T04:14:29Z,55.7,TA120-T246191
1607919269000,2020-12-14T04:14:29Z,77.5,TA120-T246184
1607919269000,2020-12-14T04:14:29Z,33.4,TA120-T246183
1607919270000,2020-12-14T04:14:30Z,76.9,TA120-T246184
1607919270000,2020-12-14T04:14:30Z,33.1,TA120-T246183
1607919270000,2020-12-14T04:14:30Z,55.3,TA120-T246187
1607919270000,2020-12-14T04:14:30Z,55.3,TA120-T246191
1607919271000,2020-12-14T04:14:31Z,55.7,TA120-T246187
1607919271000,2020-12-14T04:14:31Z,56.7,TA120-T246191
1607919271000,2020-12-14T04:14:31Z,77.2,TA120-T246184
1607919271000,2020-12-14T04:14:31Z,33,TA120-T246183
1607919272000,2020-12-14T04:14:32Z,78.1,TA120-T246184
1607919272000,2020-12-14T04:14:32Z,33.1,TA120-T246183
1607919272000,2020-12-14T04:14:32Z,56.4,TA120-T246187
1607919272000,2020-12-14T04:14:32Z,56,TA120-T246191
1607919273000,2020-12-14T04:14:33Z,56.3,TA120-T246187
1607919273000,2020-12-14T04:14:33Z,55.9,TA120-T246191
1607919273000,2020-12-14T04:14:33Z,78.2,TA120-T246184
1607919273000,2020-12-14T04:14:33Z,32.9,TA120-T246183
1607919274000,2020-12-14T04:14:34Z,78.6,TA120-T246184
1607919274000,2020-12-14T04:14:34Z,32.8,TA120-T246183
1607919274000,2020-12-14T04:14:34Z,55.2,TA120-T246187
1607919274000,2020-12-14T04:14:34Z,57.9,TA120-T246191
1607919275000,2020-12-14T04:14:35Z,54.9,TA120-T246187
1607919275000,2020-12-14T04:14:35Z,56.3,TA120-T246191
1607919275000,2020-12-14T04:14:35Z,78.2,TA120-T246184
1607919275000,2020-12-14T04:14:35Z,33.2,TA120-T246183
1607919276000,2020-12-14T04:14:36Z,75,TA120-T246184
1607919276000,2020-12-14T04:14:36Z,33.3,TA120-T246183
1607919276000,2020-12-14T04:14:36Z,54.7,TA120-T246187
1607919276000,2020-12-14T04:14:36Z,55.7,TA120-T246191
1607919277000,2020-12-14T04:14:37Z,54.3,TA120-T246187
1607919277000,2020-12-14T04:14:37Z,56.2,TA120-T246191
1607919277000,2020-12-14T04:14:37Z,72.8,TA120-T246184
1607919277000,2020-12-14T04:14:37Z,33.2,TA120-T246183
1607919278000,2020-12-14T04:14:38Z,70.2,TA120-T246184
1607919278000,2020-12-14T04:14:38Z,33.2,TA120-T246183
1607919278000,2020-12-14T04:14:38Z,53.4,TA120-T246187
1607919278000,2020-12-14T04:14:38Z,56.2,TA120-T246191
1607919279000,2020-12-14T04:14:39Z,53,TA120-T246187
1607919279000,2020-12-14T04:14:39Z,55.5,TA120-T246191
1607919279000,2020-12-14T04:14:39Z,68.7,TA120-T246184
1607919279000,2020-12-14T04:14:39Z,33.2,TA120-T246183
1607919280000,2020-12-14T04:14:40Z,66.9,TA120-T246184
1607919280000,2020-12-14T04:14:40Z,33.4,TA120-T246183
1607919280000,2020-12-14T04:14:40Z,52.5,TA120-T246187
1607919280000,2020-12-14T04:14:40Z,55.6,TA120-T246191
1607919281000,2020-12-14T04:14:41Z,52.2,TA120-T246187
1607919281000,2020-12-14T04:14:41Z,55.9,TA120-T246191
1607919281000,2020-12-14T04:14:41Z,66,TA120-T246184
1607919281000,2020-12-14T04:14:41Z,33.3,TA120-T246183
1607919282000,2020-12-14T04:14:42Z,65.6,TA120-T246184
1607919282000,2020-12-14T04:14:42Z,33,TA120-T246183
1607919282000,2020-12-14T04:14:42Z,51.9,TA120-T246187
1607919282000,2020-12-14T04:14:42Z,55.4,TA120-T246191
1607919283000,2020-12-14T04:14:43Z,51.8,TA120-T246187
1607919283000,2020-12-14T04:14:43Z,55.5,TA120-T246191
1607919283000,2020-12-14T04:14:43Z,66.8,TA120-T246184
1607919283000,2020-12-14T04:14:43Z,33.7,TA120-T246183
1607919284000,2020-12-14T04:14:44Z,67.9,TA120-T246184
1607919284000,2020-12-14T04:14:44Z,33.4,TA120-T246183
1607919284000,2020-12-14T04:14:44Z,51.8,TA120-T246187
1607919284000,2020-12-14T04:14:44Z,56.3,TA120-T246191
1607919285000,2020-12-14T04:14:45Z,52.1,TA120-T246187
1607919285000,2020-12-14T04:14:45Z,53.2,TA120-T246191
1607919285000,2020-12-14T04:14:45Z,69.9,TA120-T246184
1607919285000,2020-12-14T04:14:45Z,33.6,TA120-T246183
1607919286000,2020-12-14T04:14:46Z,71.6,TA120-T246184
1607919286000,2020-12-14T04:14:46Z,33.8,TA120-T246183
1607919286000,2020-12-14T04:14:46Z,51,TA120-T246187
1607919286000,2020-12-14T04:14:46Z,52.7,TA120-T246191
1607919287000,2020-12-14T04:14:47Z,51.3,TA120-T246187
1607919287000,2020-12-14T04:14:47Z,53.3,TA120-T246191
1607919287000,2020-12-14T04:14:47Z,72.8,TA120-T246184
1607919287000,2020-12-14T04:14:47Z,34.1,TA120-T246183
1607919288000,2020-12-14T04:14:48Z,74.5,TA120-T246184
1607919288000,2020-12-14T04:14:48Z,34,TA120-T246183
1607919288000,2020-12-14T04:14:48Z,51.6,TA120-T246187
1607919288000,2020-12-14T04:14:48Z,53.6,TA120-T246191
1607919289000,2020-12-14T04:14:49Z,50.3,TA120-T246187
1607919289000,2020-12-14T04:14:49Z,54.6,TA120-T246191
1607919289000,2020-12-14T04:14:49Z,75.3,TA120-T246184
1607919289000,2020-12-14T04:14:49Z,34.4,TA120-T246183
1607919290000,2020-12-14T04:14:50Z,73.8,TA120-T246184
1607919290000,2020-12-14T04:14:50Z,34.7,TA120-T246183
1607919290000,2020-12-14T04:14:50Z,51,TA120-T246187
1607919290000,2020-12-14T04:14:50Z,53.8,TA120-T246191
1607919291000,2020-12-14T04:14:51Z,51.2,TA120-T246187
1607919291000,2020-12-14T04:14:51Z,53.8,TA120-T246191
1607919291000,2020-12-14T04:14:51Z,71.2,TA120-T246184
1607919291000,2020-12-14T04:14:51Z,35.6,TA120-T246183
1607919292000,2020-12-14T04:14:52Z,69.6,TA120-T246184
1607919292000,2020-12-14T04:14:52Z,35.3,TA120-T246183
1607919292000,2020-12-14T04:14:52Z,51.7,TA120-T246187
1607919292000,2020-12-14T04:14:52Z,53.8,TA120-T246191
1607919293000,2020-12-14T04:14:53Z,51.9,TA120-T246187
1607919293000,2020-12-14T04:14:53Z,53.8,TA120-T246191
1607919293000,2020-12-14T04:14:53Z,71.2,TA120-T246184
1607919293000,2020-12-14T04:14:53Z,34.8,TA120-T246183
1607919294000,2020-12-14T04:14:54Z,73.7,TA120-T246184
1607919294000,2020-12-14T04:14:54Z,35.1,TA120-T246183
1607919294000,2020-12-14T04:14:54Z,51.4,TA120-T246187
1607919294000,2020-12-14T04:14:54Z,56,TA120-T246191
1607919295000,2020-12-14T04:14:55Z,51.6,TA120-T246187
1607919295000,2020-12-14T04:14:55Z,58.7,TA120-T246191
1607919295000,2020-12-14T04:14:55Z,75,TA120-T246184
1607919295000,2020-12-14T04:14:55Z,34.7,TA120-T246183
1607919296000,2020-12-14T04:14:56Z,73.1,TA120-T246184
1607919296000,2020-12-14T04:14:56Z,34.8,TA120-T246183
1607919296000,2020-12-14T04:14:56Z,51.4,TA120-T246187
1607919296000,2020-12-14T04:14:56Z,58.4,TA120-T246191
1607919297000,2020-12-14T04:14:57Z,50.8,TA120-T246187
1607919297000,2020-12-14T04:14:57Z,58.1,TA120-T246191
1607919297000,2020-12-14T04:14:57Z,71.8,TA120-T246184
1607919297000,2020-12-14T04:14:57Z,34.9,TA120-T246183
1607919298000,2020-12-14T04:14:58Z,72.3,TA120-T246184
1607919298000,2020-12-14T04:14:58Z,34.1,TA120-T246183
1607919298000,2020-12-14T04:14:58Z,50.9,TA120-T246187
1607919298000,2020-12-14T04:14:58Z,60.1,TA120-T246191
1607919299000,2020-12-14T04:14:59Z,50.6,TA120-T246187
1607919299000,2020-12-14T04:14:59Z,61.6,TA120-T246191
1607919299000,2020-12-14T04:14:59Z,74.9,TA120-T246184
1607919299000,2020-12-14T04:14:59Z,34.5,TA120-T246183
1607919300000,2020-12-14T04:15:00Z,77.8,TA120-T246184
1607919300000,2020-12-14T04:15:00Z,34.4,TA120-T246183
1607919300000,2020-12-14T04:15:00Z,50.5,TA120-T246187
1607919300000,2020-12-14T04:15:00Z,64.9,TA120-T246191
1607919301000,2020-12-14T04:15:01Z,51.1,TA120-T246187
1607919301000,2020-12-14T04:15:01Z,65.4,TA120-T246191
1607919301000,2020-12-14T04:15:01Z,79.1,TA120-T246184
1607919301000,2020-12-14T04:15:01Z,35.2,TA120-T246183
1607919302000,2020-12-14T04:15:02Z,79.6,TA120-T246184
1607919302000,2020-12-14T04:15:02Z,34.1,TA120-T246183
1607919302000,2020-12-14T04:15:02Z,51.6,TA120-T246187
1607919302000,2020-12-14T04:15:02Z,62.8,TA120-T246191
1607919303000,2020-12-14T04:15:03Z,50.9,TA120-T246187
1607919303000,2020-12-14T04:15:03Z,60.6,TA120-T246191
1607919303000,2020-12-14T04:15:03Z,74.1,TA120-T246184
1607919303000,2020-12-14T04:15:03Z,33.7,TA120-T246183
1607919304000,2020-12-14T04:15:04Z,70.2,TA120-T246184
1607919304000,2020-12-14T04:15:04Z,33.7,TA120-T246183
1607919304000,2020-12-14T04:15:04Z,49.9,TA120-T246187
1607919304000,2020-12-14T04:15:04Z,58.1,TA120-T246191
1607919305000,2020-12-14T04:15:05Z,49.5,TA120-T246187
1607919305000,2020-12-14T04:15:05Z,57.7,TA120-T246191
1607919305000,2020-12-14T04:15:05Z,67.1,TA120-T246184
1607919305000,2020-12-14T04:15:05Z,33.6,TA120-T246183
1607919306000,2020-12-14T04:15:06Z,64.9,TA120-T246184
1607919306000,2020-12-14T04:15:06Z,33.4,TA120-T246183
1607919306000,2020-12-14T04:15:06Z,49.6,TA120-T246187
1607919306000,2020-12-14T04:15:06Z,58.3,TA120-T246191
1607919307000,2020-12-14T04:15:07Z,49.5,TA120-T246187
1607919307000,2020-12-14T04:15:07Z,58.2,TA120-T246191
1607919307000,2020-12-14T04:15:07Z,63.3,TA120-T246184
1607919307000,2020-12-14T04:15:07Z,33.4,TA120-T246183
1607919308000,2020-12-14T04:15:08Z,61.6,TA120-T246184
1607919308000,2020-12-14T04:15:08Z,33.6,TA120-T246183
1607919308000,2020-12-14T04:15:08Z,49.5,TA120-T246187
1607919308000,2020-12-14T04:15:08Z,57.8,TA120-T246191
1607919309000,2020-12-14T04:15:09Z,48.7,TA120-T246187
1607919309000,2020-12-14T04:15:09Z,57.9,TA120-T246191
1607919309000,2020-12-14T04:15:09Z,60.5,TA120-T246184
1607919309000,2020-12-14T04:15:09Z,33.6,TA120-T246183
1607919310000,2020-12-14T04:15:10Z,59.6,TA120-T246184
1607919310000,2020-12-14T04:15:10Z,33.6,TA120-T246183
1607919310000,2020-12-14T04:15:10Z,48.4,TA120-T246187
1607919310000,2020-12-14T04:15:10Z,57.4,TA120-T246191
1607919311000,2020-12-14T04:15:11Z,49.8,TA120-T246187
1607919311000,2020-12-14T04:15:11Z,56.5,TA120-T246191
1607919311000,2020-12-14T04:15:11Z,58.6,TA120-T246184
1607919311000,2020-12-14T04:15:11Z,33.8,TA120-T246183
1607919312000,2020-12-14T04:15:12Z,58,TA120-T246184
1607919312000,2020-12-14T04:15:12Z,34.1,TA120-T246183
1607919312000,2020-12-14T04:15:12Z,50,TA120-T246187
1607919312000,2020-12-14T04:15:12Z,56.2,TA120-T246191
1607919313000,2020-12-14T04:15:13Z,50.6,TA120-T246187
1607919313000,2020-12-14T04:15:13Z,55.6,TA120-T246191
1607919313000,2020-12-14T04:15:13Z,58.1,TA120-T246184
1607919313000,2020-12-14T04:15:13Z,33.5,TA120-T246183
1607919314000,2020-12-14T04:15:14Z,58,TA120-T246184
1607919314000,2020-12-14T04:15:14Z,33.5,TA120-T246183
1607919314000,2020-12-14T04:15:14Z,50.3,TA120-T246187
1607919314000,2020-12-14T04:15:14Z,55.6,TA120-T246191
1607919315000,2020-12-14T04:15:15Z,50.1,TA120-T246187
1607919315000,2020-12-14T04:15:15Z,55.9,TA120-T246191
1607919315000,2020-12-14T04:15:15Z,57.7,TA120-T246184
1607919315000,2020-12-14T04:15:15Z,34.1,TA120-T246183
1607919316000,2020-12-14T04:15:16Z,59,TA120-T246184
1607919316000,2020-12-14T04:15:16Z,33.6,TA120-T246183
1607919316000,2020-12-14T04:15:16Z,50.5,TA120-T246187
1607919316000,2020-12-14T04:15:16Z,55.7,TA120-T246191
1607919317000,2020-12-14T04:15:17Z,50.7,TA120-T246187
1607919317000,2020-12-14T04:15:17Z,56.2,TA120-T246191
1607919317000,2020-12-14T04:15:17Z,60.4,TA120-T246184
1607919317000,2020-12-14T04:15:17Z,34.2,TA120-T246183
1607919318000,2020-12-14T04:15:18Z,61.4,TA120-T246184
1607919318000,2020-12-14T04:15:18Z,33.8,TA120-T246183
1607919318000,2020-12-14T04:15:18Z,50,TA120-T246187
1607919318000,2020-12-14T04:15:18Z,56.1,TA120-T246191
1607919319000,2020-12-14T04:15:19Z,49.4,TA120-T246187
1607919319000,2020-12-14T04:15:19Z,56.5,TA120-T246191
1607919319000,2020-12-14T04:15:19Z,69.1,TA120-T246184
1607919319000,2020-12-14T04:15:19Z,33.6,TA120-T246183
1607919320000,2020-12-14T04:15:20Z,69.5,TA120-T246184
1607919320000,2020-12-14T04:15:20Z,33.5,TA120-T246183
1607919320000,2020-12-14T04:15:20Z,50.3,TA120-T246187
1607919320000,2020-12-14T04:15:20Z,56,TA120-T246191
1607919321000,2020-12-14T04:15:21Z,49.8,TA120-T246187
1607919321000,2020-12-14T04:15:21Z,56.1,TA120-T246191
1607919321000,2020-12-14T04:15:21Z,74.2,TA120-T246184
1607919321000,2020-12-14T04:15:21Z,33.3,TA120-T246183
1607919322000,2020-12-14T04:15:22Z,77.7,TA120-T246184
1607919322000,2020-12-14T04:15:22Z,33,TA120-T246183
1607919322000,2020-12-14T04:15:22Z,49.8,TA120-T246187
1607919322000,2020-12-14T04:15:22Z,56.4,TA120-T246191
1607919323000,2020-12-14T04:15:23Z,50.3,TA120-T246187
1607919323000,2020-12-14T04:15:23Z,57.3,TA120-T246191
1607919323000,2020-12-14T04:15:23Z,72.2,TA120-T246184
1607919323000,2020-12-14T04:15:23Z,33.2,TA120-T246183
1607919324000,2020-12-14T04:15:24Z,65.8,TA120-T246184
1607919324000,2020-12-14T04:15:24Z,33.4,TA120-T246183
1607919324000,2020-12-14T04:15:24Z,50.1,TA120-T246187
1607919324000,2020-12-14T04:15:24Z,58.9,TA120-T246191
1607919325000,2020-12-14T04:15:25Z,49.9,TA120-T246187
1607919325000,2020-12-14T04:15:25Z,60.2,TA120-T246191
1607919325000,2020-12-14T04:15:25Z,63.1,TA120-T246184
1607919325000,2020-12-14T04:15:25Z,32.7,TA120-T246183
1607919326000,2020-12-14T04:15:26Z,60.4,TA120-T246184
1607919326000,2020-12-14T04:15:26Z,32.8,TA120-T246183
1607919326000,2020-12-14T04:15:26Z,49.7,TA120-T246187
1607919326000,2020-12-14T04:15:26Z,59.8,TA120-T246191
1607919327000,2020-12-14T04:15:27Z,49.8,TA120-T246187
1607919327000,2020-12-14T04:15:27Z,57.6,TA120-T246191
1607919327000,2020-12-14T04:15:27Z,58.9,TA120-T246184
1607919327000,2020-12-14T04:15:27Z,33.1,TA120-T246183
1607919328000,2020-12-14T04:15:28Z,57.1,TA120-T246184
1607919328000,2020-12-14T04:15:28Z,33,TA120-T246183
1607919328000,2020-12-14T04:15:28Z,49.7,TA120-T246187
1607919328000,2020-12-14T04:15:28Z,57.3,TA120-T246191
1607919329000,2020-12-14T04:15:29Z,49.8,TA120-T246187
1607919329000,2020-12-14T04:15:29Z,56.9,TA120-T246191
1607919329000,2020-12-14T04:15:29Z,56.1,TA120-T246184
1607919329000,2020-12-14T04:15:29Z,33.2,TA120-T246183
1607919330000,2020-12-14T04:15:30Z,55.2,TA120-T246184
1607919330000,2020-12-14T04:15:30Z,33,TA120-T246183
1607919330000,2020-12-14T04:15:30Z,50.6,TA120-T246187
1607919330000,2020-12-14T04:15:30Z,57.9,TA120-T246191
1607919331000,2020-12-14T04:15:31Z,51.4,TA120-T246187
1607919331000,2020-12-14T04:15:31Z,58.8,TA120-T246191
1607919331000,2020-12-14T04:15:31Z,55.3,TA120-T246184
1607919331000,2020-12-14T04:15:31Z,33.4,TA120-T246183
1607919332000,2020-12-14T04:15:32Z,54.2,TA120-T246184
1607919332000,2020-12-14T04:15:32Z,33.2,TA120-T246183
1607919332000,2020-12-14T04:15:32Z,51.3,TA120-T246187
1607919332000,2020-12-14T04:15:32Z,56.5,TA120-T246191
1607919333000,2020-12-14T04:15:33Z,52,TA120-T246187
1607919333000,2020-12-14T04:15:33Z,54.9,TA120-T246191
1607919333000,2020-12-14T04:15:33Z,54.2,TA120-T246184
1607919333000,2020-12-14T04:15:33Z,33.1,TA120-T246183
1607919334000,2020-12-14T04:15:34Z,54,TA120-T246184
1607919334000,2020-12-14T04:15:34Z,33,TA120-T246183
1607919334000,2020-12-14T04:15:34Z,51.7,TA120-T246187
1607919334000,2020-12-14T04:15:34Z,54.3,TA120-T246191
1607919335000,2020-12-14T04:15:35Z,52.9,TA120-T246187
1607919335000,2020-12-14T04:15:35Z,53.5,TA120-T246191
1607919335000,2020-12-14T04:15:35Z,54.2,TA120-T246184
1607919335000,2020-12-14T04:15:35Z,33.3,TA120-T246183
1607919336000,2020-12-14T04:15:36Z,54.2,TA120-T246184
1607919336000,2020-12-14T04:15:36Z,33.4,TA120-T246183
1607919336000,2020-12-14T04:15:36Z,52.1,TA120-T246187
1607919336000,2020-12-14T04:15:36Z,53.2,TA120-T246191
1607919337000,2020-12-14T04:15:37Z,52.1,TA120-T246187
1607919337000,2020-12-14T04:15:37Z,52.6,TA120-T246191
1607919337000,2020-12-14T04:15:37Z,54.6,TA120-T246184
1607919337000,2020-12-14T04:15:37Z,32.9,TA120-T246183
1607919338000,2020-12-14T04:15:38Z,55.2,TA120-T246184
1607919338000,2020-12-14T04:15:38Z,33.1,TA120-T246183
1607919338000,2020-12-14T04:15:38Z,51.5,TA120-T246187
1607919338000,2020-12-14T04:15:38Z,51.8,TA120-T246191
1607919339000,2020-12-14T04:15:39Z,51.9,TA120-T246187
1607919339000,2020-12-14T04:15:39Z,52.1,TA120-T246191
1607919339000,2020-12-14T04:15:39Z,56.1,TA120-T246184
1607919339000,2020-12-14T04:15:39Z,33.3,TA120-T246183
1607919340000,2020-12-14T04:15:40Z,57.1,TA120-T246184
1607919340000,2020-12-14T04:15:40Z,33.1,TA120-T246183
1607919340000,2020-12-14T04:15:40Z,52.3,TA120-T246187
1607919340000,2020-12-14T04:15:40Z,51,TA120-T246191
