time,readable_time,dBA,dev-id
1646977971000,2022-03-11T05:52:51Z,36.5,TA120-T246183
1646977985000,2022-03-11T05:53:05Z,73.3,TA120-T246184
1646977986000,2022-03-11T05:53:06Z,62.2,TA120-T246187
1646978003000,2022-03-11T05:53:23Z,57.2,TA120-T246191
1646978031000,2022-03-11T05:53:51Z,36.9,TA120-T246183
1646978045000,2022-03-11T05:54:05Z,71.7,TA120-T246184
1646978046000,2022-03-11T05:54:06Z,60.6,TA120-T246187
1646978063000,2022-03-11T05:54:23Z,61,TA120-T246191
1646978091000,2022-03-11T05:54:51Z,36.5,TA120-T246183
1646978105000,2022-03-11T05:55:05Z,69.5,TA120-T246184
1646978106000,2022-03-11T05:55:06Z,62.5,TA120-T246187
1646978123000,2022-03-11T05:55:23Z,60,TA120-T246191
1646978151000,2022-03-11T05:55:51Z,36.9,TA120-T246183
1646978165000,2022-03-11T05:56:05Z,71,TA120-T246184
1646978166000,2022-03-11T05:56:06Z,61.3,TA120-T246187
1646978183000,2022-03-11T05:56:23Z,57,TA120-T246191
1646978211000,2022-03-11T05:56:51Z,37.5,TA120-T246183
1646978225000,2022-03-11T05:57:05Z,71.2,TA120-T246184
1646978226000,2022-03-11T05:57:06Z,63.3,TA120-T246187
1646978243000,2022-03-11T05:57:23Z,59.7,TA120-T246191
1646978271000,2022-03-11T05:57:51Z,36.6,TA120-T246183
1646978285000,2022-03-11T05:58:05Z,69.3,TA120-T246184
1646978286000,2022-03-11T05:58:06Z,61.7,TA120-T246187
1646978303000,2022-03-11T05:58:23Z,58.9,TA120-T246191
1646978331000,2022-03-11T05:58:51Z,36.9,TA120-T246183
1646978345000,2022-03-11T05:59:05Z,74.9,TA120-T246184
1646978346000,2022-03-11T05:59:06Z,62.2,TA120-T246187
1646978363000,2022-03-11T05:59:23Z,57.2,TA120-T246191
1646978391000,2022-03-11T05:59:51Z,36.8,TA120-T246183
1646978405000,2022-03-11T06:00:05Z,72.2,TA120-T246184
1646978406000,2022-03-11T06:00:06Z,60.3,TA120-T246187
1646978423000,2022-03-11T06:00:23Z,57.4,TA120-T246191
1646978451000,2022-03-11T06:00:51Z,36.8,TA120-T246183
1646978465000,2022-03-11T06:01:05Z,71.1,TA120-T246184
1646978466000,2022-03-11T06:01:06Z,61.6,TA120-T246187
1646978483000,2022-03-11T06:01:23Z,55.3,TA120-T246191
1646978511000,2022-03-11T06:01:51Z,37.1,TA120-T246183
1646978525000,2022-03-11T06:02:05Z,73.3,TA120-T246184
1646978526000,2022-03-11T06:02:06Z,62.2,TA120-T246187
1646978543000,2022-03-11T06:02:23Z,60.2,TA120-T246191
1646978571000,2022-03-11T06:02:51Z,37.6,TA120-T246183
1646978585000,2022-03-11T06:03:05Z,73.4,TA120-T246184
1646978586000,2022-03-11T06:03:06Z,62.4,TA120-T246187
1646978603000,2022-03-11T06:03:23Z,57.1,TA120-T246191
1646978631000,2022-03-11T06:03:51Z,36.8,TA120-T246183
1646978645000,2022-03-11T06:04:05Z,71.6,TA120-T246184
1646978646000,2022-03-11T06:04:06Z,61.9,TA120-T246187
1646978663000,2022-03-11T06:04:23Z,58.9,TA120-T246191
1646978691000,2022-03-11T06:04:51Z,36.8,TA120-T246183
1646978705000,2022-03-11T06:05:05Z,73.9,TA120-T246184
1646978706000,2022-03-11T06:05:06Z,62.1,TA120-T246187
1646978723000,2022-03-11T06:05:23Z,58.1,TA120-T246191
1646978751000,2022-03-11T06:05:51Z,36.9,TA120-T246183
1646978765000,2022-03-11T06:06:05Z,71.5,TA120-T246184
1646978766000,2022-03-11T06:06:06Z,60.7,TA120-T246187
1646978783000,2022-03-11T06:06:23Z,60.2,TA120-T246191
1646978811000,2022-03-11T06:06:51Z,36.6,TA120-T246183
1646978825000,2022-03-11T06:07:05Z,72.5,TA120-T246184
1646978826000,2022-03-11T06:07:06Z,61.7,TA120-T246187
1646978843000,2022-03-11T06:07:23Z,57.5,TA120-T246191
1646978871000,2022-03-11T06:07:51Z,36.7,TA120-T246183
1646978885000,2022-03-11T06:08:05Z,69.9,TA120-T246184
1646978886000,2022-03-11T06:08:06Z,62.4,TA120-T246187
1646978903000,2022-03-11T06:08:23Z,56.2,TA120-T246191
1646978931000,2022-03-11T06:08:51Z,48.3,TA120-T246183
1646978945000,2022-03-11T06:09:05Z,74.7,TA120-T246184
1646978946000,2022-03-11T06:09:06Z,61.7,TA120-T246187
1646978963000,2022-03-11T06:09:23Z,59.1,TA120-T246191
1646978991000,2022-03-11T06:09:51Z,52.3,TA120-T246183
1646979005000,2022-03-11T06:10:05Z,70.4,TA120-T246184
1646979006000,2022-03-11T06:10:06Z,60.8,TA120-T246187
1646979023000,2022-03-11T06:10:23Z,58.9,TA120-T246191
1646979051000,2022-03-11T06:10:51Z,40.5,TA120-T246183
1646979065000,2022-03-11T06:11:05Z,68.5,TA120-T246184
1646979066000,2022-03-11T06:11:06Z,61.6,TA120-T246187
1646979083000,2022-03-11T06:11:23Z,57.8,TA120-T246191
1646979111000,2022-03-11T06:11:51Z,59.3,TA120-T246183
1646979125000,2022-03-11T06:12:05Z,72.7,TA120-T246184
1646979126000,2022-03-11T06:12:06Z,63.5,TA120-T246187
1646979143000,2022-03-11T06:12:23Z,54.3,TA120-T246191
1646979171000,2022-03-11T06:12:51Z,56.7,TA120-T246183
1646979185000,2022-03-11T06:13:05Z,71.7,TA120-T246184
1646979186000,2022-03-11T06:13:06Z,63.3,TA120-T246187
1646979203000,2022-03-11T06:13:23Z,60.7,TA120-T246191
1646979231000,2022-03-11T06:13:51Z,59.7,TA120-T246183
1646979245000,2022-03-11T06:14:05Z,73.8,TA120-T246184
1646979246000,2022-03-11T06:14:06Z,63.2,TA120-T246187
1646979263000,2022-03-11T06:14:23Z,63.6,TA120-T246191
1646979291000,2022-03-11T06:14:51Z,54.4,TA120-T246183
1646979305000,2022-03-11T06:15:05Z,73.1,TA120-T246184
1646979306000,2022-03-11T06:15:06Z,62.5,TA120-T246187
1646979323000,2022-03-11T06:15:23Z,54,TA120-T246191
1646979351000,2022-03-11T06:15:51Z,54.3,TA120-T246183
1646979365000,2022-03-11T06:16:05Z,70.2,TA120-T246184
1646979366000,2022-03-11T06:16:06Z,62.5,TA120-T246187
1646979383000,2022-03-11T06:16:23Z,61.9,TA120-T246191
1646979411000,2022-03-11T06:16:51Z,55.7,TA120-T246183
1646979425000,2022-03-11T06:17:05Z,71.6,TA120-T246184
1646979426000,2022-03-11T06:17:06Z,61.1,TA120-T246187
1646979443000,2022-03-11T06:17:23Z,58.7,TA120-T246191
1646979471000,2022-03-11T06:17:51Z,56.6,TA120-T246183
1646979485000,2022-03-11T06:18:05Z,75.4,TA120-T246184
1646979486000,2022-03-11T06:18:06Z,61.3,TA120-T246187
1646979503000,2022-03-11T06:18:23Z,60.2,TA120-T246191
1646979531000,2022-03-11T06:18:51Z,54.5,TA120-T246183
1646979545000,2022-03-11T06:19:05Z,70.3,TA120-T246184
1646979546000,2022-03-11T06:19:06Z,64.1,TA120-T246187
1646979563000,2022-03-11T06:19:23Z,56.9,TA120-T246191
1646979591000,2022-03-11T06:19:51Z,54.5,TA120-T246183
1646979605000,2022-03-11T06:20:05Z,72.4,TA120-T246184
1646979606000,2022-03-11T06:20:06Z,62.7,TA120-T246187
1646979623000,2022-03-11T06:20:23Z,56.1,TA120-T246191
1646979651000,2022-03-11T06:20:51Z,54.1,TA120-T246183
1646979665000,2022-03-11T06:21:05Z,71.5,TA120-T246184
1646979666000,2022-03-11T06:21:06Z,61.6,TA120-T246187
1646979683000,2022-03-11T06:21:23Z,53.9,TA120-T246191
1646979711000,2022-03-11T06:21:51Z,56.8,TA120-T246183
1646979725000,2022-03-11T06:22:05Z,70.7,TA120-T246184
1646979726000,2022-03-11T06:22:06Z,63.4,TA120-T246187
1646979743000,2022-03-11T06:22:23Z,59.9,TA120-T246191
1646979771000,2022-03-11T06:22:51Z,54.9,TA120-T246183
1646979785000,2022-03-11T06:23:05Z,74.7,TA120-T246184
1646979786000,2022-03-11T06:23:06Z,62.9,TA120-T246187
1646979803000,2022-03-11T06:23:23Z,58.4,TA120-T246191
1646979831000,2022-03-11T06:23:51Z,54.9,TA120-T246183
1646979845000,2022-03-11T06:24:05Z,73,TA120-T246184
1646979846000,2022-03-11T06:24:06Z,63.1,TA120-T246187
1646979863000,2022-03-11T06:24:23Z,61.4,TA120-T246191
1646979891000,2022-03-11T06:24:51Z,49.9,TA120-T246183
1646979905000,2022-03-11T06:25:05Z,68.3,TA120-T246184
1646979906000,2022-03-11T06:25:06Z,63.4,TA120-T246187
1646979923000,2022-03-11T06:25:23Z,58.4,TA120-T246191
1646979951000,2022-03-11T06:25:51Z,57.3,TA120-T246183
1646979965000,2022-03-11T06:26:05Z,70.8,TA120-T246184
1646979966000,2022-03-11T06:26:06Z,62,TA120-T246187
1646979983000,2022-03-11T06:26:23Z,59.1,TA120-T246191
1646980011000,2022-03-11T06:26:51Z,55.6,TA120-T246183
1646980025000,2022-03-11T06:27:05Z,74.4,TA120-T246184
1646980026000,2022-03-11T06:27:06Z,63.4,TA120-T246187
1646980043000,2022-03-11T06:27:23Z,57.2,TA120-T246191
1646980071000,2022-03-11T06:27:51Z,54.9,TA120-T246183
1646980085000,2022-03-11T06:28:05Z,72,TA120-T246184
1646980086000,2022-03-11T06:28:06Z,64,TA120-T246187
1646980103000,2022-03-11T06:28:23Z,59.1,TA120-T246191
1646980131000,2022-03-11T06:28:51Z,39.2,TA120-T246183
1646980145000,2022-03-11T06:29:05Z,72.3,TA120-T246184
1646980146000,2022-03-11T06:29:06Z,62,TA120-T246187
1646980163000,2022-03-11T06:29:23Z,53.9,TA120-T246191
1646980191000,2022-03-11T06:29:51Z,37.5,TA120-T246183
1646980205000,2022-03-11T06:30:05Z,73.5,TA120-T246184
1646980206000,2022-03-11T06:30:06Z,63.2,TA120-T246187
1646980223000,2022-03-11T06:30:23Z,55.5,TA120-T246191
1646980251000,2022-03-11T06:30:51Z,36.6,TA120-T246183
1646980265000,2022-03-11T06:31:05Z,73.7,TA120-T246184
1646980266000,2022-03-11T06:31:06Z,63.1,TA120-T246187
1646980283000,2022-03-11T06:31:23Z,58.3,TA120-T246191
1646980311000,2022-03-11T06:31:51Z,36.8,TA120-T246183
1646980325000,2022-03-11T06:32:05Z,70.6,TA120-T246184
1646980326000,2022-03-11T06:32:06Z,62.8,TA120-T246187
1646980343000,2022-03-11T06:32:23Z,57.7,TA120-T246191
1646980371000,2022-03-11T06:32:51Z,37,TA120-T246183
1646980385000,2022-03-11T06:33:05Z,72.5,TA120-T246184
1646980386000,2022-03-11T06:33:06Z,62.2,TA120-T246187
1646980403000,2022-03-11T06:33:23Z,58.3,TA120-T246191
1646980431000,2022-03-11T06:33:51Z,36.5,TA120-T246183
1646980445000,2022-03-11T06:34:05Z,69.9,TA120-T246184
1646980446000,2022-03-11T06:34:06Z,61.7,TA120-T246187
1646980463000,2022-03-11T06:34:23Z,57.7,TA120-T246191
1646980491000,2022-03-11T06:34:51Z,47,TA120-T246183
1646980505000,2022-03-11T06:35:05Z,71,TA120-T246184
1646980506000,2022-03-11T06:35:06Z,61.9,TA120-T246187
1646980523000,2022-03-11T06:35:23Z,60.1,TA120-T246191
1646980551000,2022-03-11T06:35:51Z,37,TA120-T246183
1646980565000,2022-03-11T06:36:05Z,72.6,TA120-T246184
1646980566000,2022-03-11T06:36:06Z,61.3,TA120-T246187
1646980583000,2022-03-11T06:36:23Z,58.2,TA120-T246191
1646980611000,2022-03-11T06:36:51Z,43.1,TA120-T246183
1646980625000,2022-03-11T06:37:05Z,71.6,TA120-T246184
1646980626000,2022-03-11T06:37:06Z,60.8,TA120-T246187
1646980643000,2022-03-11T06:37:23Z,58.5,TA120-T246191
1646980671000,2022-03-11T06:37:51Z,43.7,TA120-T246183
1646980685000,2022-03-11T06:38:05Z,71.7,TA120-T246184
1646980686000,2022-03-11T06:38:06Z,63.3,TA120-T246187
1646980703000,2022-03-11T06:38:23Z,59.2,TA120-T246191
1646980731000,2022-03-11T06:38:51Z,38.9,TA120-T246183
1646980745000,2022-03-11T06:39:05Z,73.4,TA120-T246184
1646980746000,2022-03-11T06:39:06Z,62.4,TA120-T246187
1646980763000,2022-03-11T06:39:23Z,59,TA120-T246191
1646980791000,2022-03-11T06:39:51Z,50,TA120-T246183
1646980805000,2022-03-11T06:40:05Z,73,TA120-T246184
1646980806000,2022-03-11T06:40:06Z,61.7,TA120-T246187
1646980823000,2022-03-11T06:40:23Z,61.5,TA120-T246191
1646980851000,2022-03-11T06:40:51Z,46.3,TA120-T246183
1646980865000,2022-03-11T06:41:05Z,73.5,TA120-T246184
1646980866000,2022-03-11T06:41:06Z,63.5,TA120-T246187
1646980883000,2022-03-11T06:41:23Z,61.7,TA120-T246191
1646980911000,2022-03-11T06:41:51Z,37,TA120-T246183
1646980925000,2022-03-11T06:42:05Z,73.3,TA120-T246184
1646980926000,2022-03-11T06:42:06Z,61.8,TA120-T246187
1646980943000,2022-03-11T06:42:23Z,67.9,TA120-T246191
1646980971000,2022-03-11T06:42:51Z,36.8,TA120-T246183
1646980985000,2022-03-11T06:43:05Z,71.2,TA120-T246184
1646980986000,2022-03-11T06:43:06Z,62.5,TA120-T246187
1646981003000,2022-03-11T06:43:23Z,62.7,TA120-T246191
1646981031000,2022-03-11T06:43:51Z,36.9,TA120-T246183
1646981045000,2022-03-11T06:44:05Z,74.9,TA120-T246184
1646981046000,2022-03-11T06:44:06Z,61.6,TA120-T246187
1646981063000,2022-03-11T06:44:23Z,61.3,TA120-T246191
1646981091000,2022-03-11T06:44:51Z,36.7,TA120-T246183
1646981105000,2022-03-11T06:45:05Z,73,TA120-T246184
1646981106000,2022-03-11T06:45:06Z,60.9,TA120-T246187
1646981123000,2022-03-11T06:45:23Z,63.4,TA120-T246191
1646981151000,2022-03-11T06:45:51Z,36.6,TA120-T246183
1646981165000,2022-03-11T06:46:05Z,70.6,TA120-T246184
1646981166000,2022-03-11T06:46:06Z,60.5,TA120-T246187
1646981183000,2022-03-11T06:46:23Z,59.5,TA120-T246191
1646981211000,2022-03-11T06:46:51Z,39.4,TA120-T246183
1646981225000,2022-03-11T06:47:05Z,74.3,TA120-T246184
1646981226000,2022-03-11T06:47:06Z,62.4,TA120-T246187
1646981243000,2022-03-11T06:47:23Z,56,TA120-T246191
1646981271000,2022-03-11T06:47:51Z,36.8,TA120-T246183
1646981285000,2022-03-11T06:48:05Z,72.1,TA120-T246184
1646981286000,2022-03-11T06:48:06Z,60.4,TA120-T246187
1646981303000,2022-03-11T06:48:23Z,56.6,TA120-T246191
1646981331000,2022-03-11T06:48:51Z,42.9,TA120-T246183
1646981345000,2022-03-11T06:49:05Z,72,TA120-T246184
1646981346000,2022-03-11T06:49:06Z,62.6,TA120-T246187
1646981363000,2022-03-11T06:49:23Z,59.5,TA120-T246191
1646981391000,2022-03-11T06:49:51Z,43,TA120-T246183
1646981405000,2022-03-11T06:50:05Z,70.2,TA120-T246184
1646981406000,2022-03-11T06:50:06Z,62,TA120-T246187
1646981423000,2022-03-11T06:50:23Z,58.3,TA120-T246191
1646981451000,2022-03-11T06:50:51Z,37.1,TA120-T246183
1646981465000,2022-03-11T06:51:05Z,72.2,TA120-T246184
1646981466000,2022-03-11T06:51:06Z,61.2,TA120-T246187
1646981483000,2022-03-11T06:51:23Z,60.7,TA120-T246191
1646981511000,2022-03-11T06:51:51Z,36.8,TA120-T246183
1646981525000,2022-03-11T06:52:05Z,69.6,TA120-T246184
1646981526000,2022-03-11T06:52:06Z,60.6,TA120-T246187
1646981543000,2022-03-11T06:52:23Z,58.6,TA120-T246191
1646981571000,2022-03-11T06:52:51Z,37.7,TA120-T246183
1646981585000,2022-03-11T06:53:05Z,73.5,TA120-T246184
1646981586000,2022-03-11T06:53:06Z,61.5,TA120-T246187
1646981603000,2022-03-11T06:53:23Z,59,TA120-T246191
1646981631000,2022-03-11T06:53:51Z,36.8,TA120-T246183
1646981645000,2022-03-11T06:54:05Z,69.8,TA120-T246184
1646981646000,2022-03-11T06:54:06Z,60.6,TA120-T246187
1646981663000,2022-03-11T06:54:23Z,61.2,TA120-T246191
1646981691000,2022-03-11T06:54:51Z,36.9,TA120-T246183
1646981705000,2022-03-11T06:55:05Z,71.4,TA120-T246184
1646981706000,2022-03-11T06:55:06Z,61.4,TA120-T246187
1646981723000,2022-03-11T06:55:23Z,65,TA120-T246191
1646981751000,2022-03-11T06:55:51Z,39,TA120-T246183
1646981765000,2022-03-11T06:56:05Z,71,TA120-T246184
1646981766000,2022-03-11T06:56:06Z,61.1,TA120-T246187
1646981783000,2022-03-11T06:56:23Z,61.8,TA120-T246191
1646981811000,2022-03-11T06:56:51Z,51.9,TA120-T246183
1646981825000,2022-03-11T06:57:05Z,75.8,TA120-T246184
1646981826000,2022-03-11T06:57:06Z,58.9,TA120-T246187
1646981843000,2022-03-11T06:57:23Z,58.5,TA120-T246191
1646981871000,2022-03-11T06:57:51Z,37.6,TA120-T246183
1646981885000,2022-03-11T06:58:05Z,68,TA120-T246184
1646981886000,2022-03-11T06:58:06Z,60.7,TA120-T246187
1646981903000,2022-03-11T06:58:23Z,63.9,TA120-T246191
1646981931000,2022-03-11T06:58:51Z,37,TA120-T246183
1646981945000,2022-03-11T06:59:05Z,70.6,TA120-T246184
1646981946000,2022-03-11T06:59:06Z,60.4,TA120-T246187
1646981963000,2022-03-11T06:59:23Z,55.4,TA120-T246191
1646981991000,2022-03-11T06:59:51Z,40.9,TA120-T246183
1646982005000,2022-03-11T07:00:05Z,74.4,TA120-T246184
1646982006000,2022-03-11T07:00:06Z,59.4,TA120-T246187
1646982023000,2022-03-11T07:00:23Z,55.3,TA120-T246191
1646982051000,2022-03-11T07:00:51Z,37.3,TA120-T246183
1646982065000,2022-03-11T07:01:05Z,68.8,TA120-T246184
1646982066000,2022-03-11T07:01:06Z,61.9,TA120-T246187
1646982083000,2022-03-11T07:01:23Z,56.6,TA120-T246191
1646982111000,2022-03-11T07:01:51Z,37.9,TA120-T246183
1646982125000,2022-03-11T07:02:05Z,70.8,TA120-T246184
1646982126000,2022-03-11T07:02:06Z,62.6,TA120-T246187
1646982143000,2022-03-11T07:02:23Z,57.6,TA120-T246191
1646982171000,2022-03-11T07:02:51Z,37.2,TA120-T246183
1646982185000,2022-03-11T07:03:05Z,73.1,TA120-T246184
1646982186000,2022-03-11T07:03:06Z,61.9,TA120-T246187
1646982203000,2022-03-11T07:03:23Z,58.2,TA120-T246191
1646982231000,2022-03-11T07:03:51Z,39.4,TA120-T246183
1646982245000,2022-03-11T07:04:05Z,69.5,TA120-T246184
1646982246000,2022-03-11T07:04:06Z,61.8,TA120-T246187
1646982263000,2022-03-11T07:04:23Z,57.7,TA120-T246191
1646982291000,2022-03-11T07:04:51Z,37,TA120-T246183
1646982305000,2022-03-11T07:05:05Z,69.9,TA120-T246184
1646982306000,2022-03-11T07:05:06Z,62.4,TA120-T246187
1646982323000,2022-03-11T07:05:23Z,57.2,TA120-T246191
1646982351000,2022-03-11T07:05:51Z,41.4,TA120-T246183
1646982365000,2022-03-11T07:06:05Z,72.3,TA120-T246184
1646982366000,2022-03-11T07:06:06Z,61,TA120-T246187
1646982383000,2022-03-11T07:06:23Z,61.6,TA120-T246191
1646982411000,2022-03-11T07:06:51Z,40.8,TA120-T246183
1646982425000,2022-03-11T07:07:05Z,71.7,TA120-T246184
1646982426000,2022-03-11T07:07:06Z,59.7,TA120-T246187
1646982443000,2022-03-11T07:07:23Z,57.7,TA120-T246191
1646982471000,2022-03-11T07:07:51Z,37.4,TA120-T246183
1646982485000,2022-03-11T07:08:05Z,72.2,TA120-T246184
1646982486000,2022-03-11T07:08:06Z,61.8,TA120-T246187
1646982503000,2022-03-11T07:08:23Z,57.2,TA120-T246191
1646982531000,2022-03-11T07:08:51Z,37.6,TA120-T246183
1646982545000,2022-03-11T07:09:05Z,73.3,TA120-T246184
1646982546000,2022-03-11T07:09:06Z,60,TA120-T246187
1646982563000,2022-03-11T07:09:23Z,58.9,TA120-T246191
1646982591000,2022-03-11T07:09:51Z,38.4,TA120-T246183
1646982605000,2022-03-11T07:10:05Z,69,TA120-T246184
1646982606000,2022-03-11T07:10:06Z,61.5,TA120-T246187
1646982623000,2022-03-11T07:10:23Z,52.9,TA120-T246191
1646982651000,2022-03-11T07:10:51Z,37,TA120-T246183
1646982665000,2022-03-11T07:11:05Z,74.7,TA120-T246184
1646982666000,2022-03-11T07:11:06Z,62,TA120-T246187
1646982683000,2022-03-11T07:11:23Z,54.6,TA120-T246191
1646982711000,2022-03-11T07:11:51Z,37,TA120-T246183
1646982725000,2022-03-11T07:12:05Z,74.3,TA120-T246184
1646982726000,2022-03-11T07:12:06Z,60.5,TA120-T246187
1646982743000,2022-03-11T07:12:23Z,58.1,TA120-T246191
1646982771000,2022-03-11T07:12:51Z,37,TA120-T246183
1646982785000,2022-03-11T07:13:05Z,69.9,TA120-T246184
1646982786000,2022-03-11T07:13:06Z,60.5,TA120-T246187
1646982803000,2022-03-11T07:13:23Z,57.6,TA120-T246191
1646982831000,2022-03-11T07:13:51Z,37.2,TA120-T246183
1646982845000,2022-03-11T07:14:05Z,73.9,TA120-T246184
1646982846000,2022-03-11T07:14:06Z,61.1,TA120-T246187
1646982863000,2022-03-11T07:14:23Z,59.3,TA120-T246191
1646982891000,2022-03-11T07:14:51Z,37.1,TA120-T246183
1646982905000,2022-03-11T07:15:05Z,72,TA120-T246184
1646982906000,2022-03-11T07:15:06Z,60.6,TA120-T246187
1646982923000,2022-03-11T07:15:23Z,54.8,TA120-T246191
1646982951000,2022-03-11T07:15:51Z,40,TA120-T246183
1646982965000,2022-03-11T07:16:05Z,71.2,TA120-T246184
1646982966000,2022-03-11T07:16:06Z,61.3,TA120-T246187
1646982983000,2022-03-11T07:16:23Z,55.5,TA120-T246191
1646983011000,2022-03-11T07:16:51Z,53,TA120-T246183
1646983025000,2022-03-11T07:17:05Z,73.1,TA120-T246184
1646983026000,2022-03-11T07:17:06Z,61,TA120-T246187
1646983043000,2022-03-11T07:17:23Z,55.9,TA120-T246191
1646983071000,2022-03-11T07:17:51Z,38.5,TA120-T246183
1646983085000,2022-03-11T07:18:05Z,73,TA120-T246184
1646983086000,2022-03-11T07:18:06Z,59.6,TA120-T246187
1646983103000,2022-03-11T07:18:23Z,56.2,TA120-T246191
1646983131000,2022-03-11T07:18:51Z,37.7,TA120-T246183
1646983145000,2022-03-11T07:19:05Z,72.9,TA120-T246184
1646983146000,2022-03-11T07:19:06Z,61.7,TA120-T246187
1646983163000,2022-03-11T07:19:23Z,57.6,TA120-T246191
1646983191000,2022-03-11T07:19:51Z,46.3,TA120-T246183
1646983205000,2022-03-11T07:20:05Z,68.2,TA120-T246184
1646983206000,2022-03-11T07:20:06Z,61.3,TA120-T246187
1646983223000,2022-03-11T07:20:23Z,56,TA120-T246191
1646983251000,2022-03-11T07:20:51Z,42.5,TA120-T246183
1646983265000,2022-03-11T07:21:05Z,75.2,TA120-T246184
1646983266000,2022-03-11T07:21:06Z,59.2,TA120-T246187
1646983283000,2022-03-11T07:21:23Z,59.7,TA120-T246191
1646983311000,2022-03-11T07:21:51Z,40.5,TA120-T246183
1646983325000,2022-03-11T07:22:05Z,69.2,TA120-T246184
1646983326000,2022-03-11T07:22:06Z,59.4,TA120-T246187
1646983343000,2022-03-11T07:22:23Z,62.2,TA120-T246191
1646983371000,2022-03-11T07:22:51Z,47.8,TA120-T246183
1646983385000,2022-03-11T07:23:05Z,67.4,TA120-T246184
1646983386000,2022-03-11T07:23:06Z,59.7,TA120-T246187
1646983403000,2022-03-11T07:23:23Z,57.3,TA120-T246191
1646983431000,2022-03-11T07:23:51Z,41.7,TA120-T246183
1646983445000,2022-03-11T07:24:05Z,73.8,TA120-T246184
1646983446000,2022-03-11T07:24:06Z,60.1,TA120-T246187
1646983463000,2022-03-11T07:24:23Z,57.6,TA120-T246191
1646983491000,2022-03-11T07:24:51Z,45,TA120-T246183
1646983505000,2022-03-11T07:25:05Z,70.2,TA120-T246184
1646983506000,2022-03-11T07:25:06Z,59.5,TA120-T246187
1646983523000,2022-03-11T07:25:23Z,58.4,TA120-T246191
1646983551000,2022-03-11T07:25:51Z,37.7,TA120-T246183
1646983565000,2022-03-11T07:26:05Z,70.3,TA120-T246184
1646983566000,2022-03-11T07:26:06Z,61,TA120-T246187
1646983583000,2022-03-11T07:26:23Z,56.3,TA120-T246191
1646983611000,2022-03-11T07:26:51Z,39.4,TA120-T246183
1646983625000,2022-03-11T07:27:05Z,73.6,TA120-T246184
1646983626000,2022-03-11T07:27:06Z,59.5,TA120-T246187
1646983643000,2022-03-11T07:27:23Z,59.7,TA120-T246191
1646983671000,2022-03-11T07:27:51Z,40.4,TA120-T246183
1646983685000,2022-03-11T07:28:05Z,68.6,TA120-T246184
1646983686000,2022-03-11T07:28:06Z,59.5,TA120-T246187
1646983703000,2022-03-11T07:28:23Z,58.4,TA120-T246191
1646983731000,2022-03-11T07:28:51Z,45.1,TA120-T246183
1646983745000,2022-03-11T07:29:05Z,72.4,TA120-T246184
1646983746000,2022-03-11T07:29:06Z,62,TA120-T246187
1646983763000,2022-03-11T07:29:23Z,57.2,TA120-T246191
1646983791000,2022-03-11T07:29:51Z,48.3,TA120-T246183
1646983805000,2022-03-11T07:30:05Z,72.5,TA120-T246184
1646983806000,2022-03-11T07:30:06Z,59,TA120-T246187
1646983823000,2022-03-11T07:30:23Z,52.1,TA120-T246191
1646983851000,2022-03-11T07:30:51Z,41,TA120-T246183
1646983865000,2022-03-11T07:31:05Z,70.9,TA120-T246184
1646983866000,2022-03-11T07:31:06Z,60,TA120-T246187
1646983883000,2022-03-11T07:31:23Z,57.2,TA120-T246191
1646983911000,2022-03-11T07:31:51Z,39.2,TA120-T246183
1646983925000,2022-03-11T07:32:05Z,70.8,TA120-T246184
1646983926000,2022-03-11T07:32:06Z,60.6,TA120-T246187
1646983943000,2022-03-11T07:32:23Z,58.3,TA120-T246191
1646983971000,2022-03-11T07:32:51Z,39.5,TA120-T246183
1646983985000,2022-03-11T07:33:05Z,70.3,TA120-T246184
1646983986000,2022-03-11T07:33:06Z,60.9,TA120-T246187
1646984003000,2022-03-11T07:33:23Z,57.2,TA120-T246191
1646984031000,2022-03-11T07:33:51Z,38.2,TA120-T246183
1646984045000,2022-03-11T07:34:05Z,70.5,TA120-T246184
1646984046000,2022-03-11T07:34:06Z,60,TA120-T246187
1646984063000,2022-03-11T07:34:23Z,58.4,TA120-T246191
1646984091000,2022-03-11T07:34:51Z,39.3,TA120-T246183
1646984105000,2022-03-11T07:35:05Z,66.6,TA120-T246184
1646984106000,2022-03-11T07:35:06Z,60.4,TA120-T246187
1646984123000,2022-03-11T07:35:23Z,56.5,TA120-T246191
1646984151000,2022-03-11T07:35:51Z,42.3,TA120-T246183
1646984165000,2022-03-11T07:36:05Z,74.9,TA120-T246184
1646984166000,2022-03-11T07:36:06Z,58.4,TA120-T246187
1646984183000,2022-03-11T07:36:23Z,60.5,TA120-T246191
1646984211000,2022-03-11T07:36:51Z,53.9,TA120-T246183
1646984225000,2022-03-11T07:37:05Z,66.2,TA120-T246184
1646984226000,2022-03-11T07:37:06Z,60.7,TA120-T246187
1646984243000,2022-03-11T07:37:23Z,59.4,TA120-T246191
1646984271000,2022-03-11T07:37:51Z,45.1,TA120-T246183
1646984285000,2022-03-11T07:38:05Z,71.8,TA120-T246184
1646984286000,2022-03-11T07:38:06Z,61.8,TA120-T246187
1646984303000,2022-03-11T07:38:23Z,58.5,TA120-T246191
1646984331000,2022-03-11T07:38:51Z,49.6,TA120-T246183
1646984345000,2022-03-11T07:39:05Z,75.2,TA120-T246184
