time,readable_time,dBA,dev-id
1656659933000,2022-07-01T07:18:53Z,68.4,TA120-T246184
1656659933000,2022-07-01T07:18:53Z,52.1,TA120-T246187
1656659934000,2022-07-01T07:18:54Z,70.9,TA120-T246184
1656659934000,2022-07-01T07:18:54Z,51.5,TA120-T246187
1656659934000,2022-07-01T07:18:54Z,42.7,TA120-T246183
1656659934000,2022-07-01T07:18:54Z,53.6,TA120-T246191
1656659935000,2022-07-01T07:18:55Z,43.3,TA120-T246183
1656659935000,2022-07-01T07:18:55Z,52.9,TA120-T246191
1656659935000,2022-07-01T07:18:55Z,72.8,TA120-T246184
1656659935000,2022-07-01T07:18:55Z,53.5,TA120-T246187
1656659936000,2022-07-01T07:18:56Z,73.9,TA120-T246184
1656659936000,2022-07-01T07:18:56Z,53.2,TA120-T246187
1656659936000,2022-07-01T07:18:56Z,44.1,TA120-T246183
1656659936000,2022-07-01T07:18:56Z,53.2,TA120-T246191
1656659937000,2022-07-01T07:18:57Z,47.5,TA120-T246183
1656659937000,2022-07-01T07:18:57Z,52.3,TA120-T246191
1656659937000,2022-07-01T07:18:57Z,75.2,TA120-T246184
1656659937000,2022-07-01T07:18:57Z,52.2,TA120-T246187
1656659938000,2022-07-01T07:18:58Z,72.9,TA120-T246184
1656659938000,2022-07-01T07:18:58Z,52.9,TA120-T246187
1656659938000,2022-07-01T07:18:58Z,43.3,TA120-T246183
1656659938000,2022-07-01T07:18:58Z,53.3,TA120-T246191
1656659939000,2022-07-01T07:18:59Z,43.2,TA120-T246183
1656659939000,2022-07-01T07:18:59Z,52.7,TA120-T246191
1656659939000,2022-07-01T07:18:59Z,71.5,TA120-T246184
1656659939000,2022-07-01T07:18:59Z,51.5,TA120-T246187
1656659940000,2022-07-01T07:19:00Z,72,TA120-T246184
1656659940000,2022-07-01T07:19:00Z,50.7,TA120-T246187
1656659940000,2022-07-01T07:19:00Z,42.9,TA120-T246183
1656659940000,2022-07-01T07:19:00Z,52.6,TA120-T246191
1656659941000,2022-07-01T07:19:01Z,43,TA120-T246183
1656659941000,2022-07-01T07:19:01Z,53.1,TA120-T246191
1656659941000,2022-07-01T07:19:01Z,70,TA120-T246184
1656659941000,2022-07-01T07:19:01Z,50.4,TA120-T246187
1656659942000,2022-07-01T07:19:02Z,70.8,TA120-T246184
1656659942000,2022-07-01T07:19:02Z,50.7,TA120-T246187
1656659942000,2022-07-01T07:19:02Z,42.8,TA120-T246183
1656659942000,2022-07-01T07:19:02Z,53.3,TA120-T246191
1656659943000,2022-07-01T07:19:03Z,42.6,TA120-T246183
1656659943000,2022-07-01T07:19:03Z,53,TA120-T246191
1656659943000,2022-07-01T07:19:03Z,70,TA120-T246184
1656659943000,2022-07-01T07:19:03Z,50.8,TA120-T246187
1656659944000,2022-07-01T07:19:04Z,70.5,TA120-T246184
1656659944000,2022-07-01T07:19:04Z,51.4,TA120-T246187
1656659944000,2022-07-01T07:19:04Z,42.9,TA120-T246183
1656659944000,2022-07-01T07:19:04Z,53.7,TA120-T246191
1656659945000,2022-07-01T07:19:05Z,42.7,TA120-T246183
1656659945000,2022-07-01T07:19:05Z,54,TA120-T246191
1656659945000,2022-07-01T07:19:05Z,70.9,TA120-T246184
1656659945000,2022-07-01T07:19:05Z,51.4,TA120-T246187
1656659946000,2022-07-01T07:19:06Z,71.4,TA120-T246184
1656659946000,2022-07-01T07:19:06Z,50.8,TA120-T246187
1656659946000,2022-07-01T07:19:06Z,42.9,TA120-T246183
1656659946000,2022-07-01T07:19:06Z,52.1,TA120-T246191
1656659947000,2022-07-01T07:19:07Z,42.9,TA120-T246183
1656659947000,2022-07-01T07:19:07Z,54.1,TA120-T246191
1656659947000,2022-07-01T07:19:07Z,70.5,TA120-T246184
1656659947000,2022-07-01T07:19:07Z,51.1,TA120-T246187
1656659948000,2022-07-01T07:19:08Z,71.4,TA120-T246184
1656659948000,2022-07-01T07:19:08Z,50.7,TA120-T246187
1656659948000,2022-07-01T07:19:08Z,42.8,TA120-T246183
1656659948000,2022-07-01T07:19:08Z,56.9,TA120-T246191
1656659949000,2022-07-01T07:19:09Z,42.9,TA120-T246183
1656659949000,2022-07-01T07:19:09Z,54.6,TA120-T246191
1656659949000,2022-07-01T07:19:09Z,70.6,TA120-T246184
1656659949000,2022-07-01T07:19:09Z,50.7,TA120-T246187
1656659950000,2022-07-01T07:19:10Z,71.4,TA120-T246184
1656659950000,2022-07-01T07:19:10Z,51.8,TA120-T246187
1656659950000,2022-07-01T07:19:10Z,42.7,TA120-T246183
1656659950000,2022-07-01T07:19:10Z,54.2,TA120-T246191
1656659951000,2022-07-01T07:19:11Z,43.1,TA120-T246183
1656659951000,2022-07-01T07:19:11Z,55.3,TA120-T246191
1656659951000,2022-07-01T07:19:11Z,71.6,TA120-T246184
1656659951000,2022-07-01T07:19:11Z,51.6,TA120-T246187
1656659952000,2022-07-01T07:19:12Z,71.8,TA120-T246184
1656659952000,2022-07-01T07:19:12Z,51.5,TA120-T246187
1656659952000,2022-07-01T07:19:12Z,43,TA120-T246183
1656659952000,2022-07-01T07:19:12Z,54.2,TA120-T246191
1656659953000,2022-07-01T07:19:13Z,43.1,TA120-T246183
1656659953000,2022-07-01T07:19:13Z,53.1,TA120-T246191
1656659953000,2022-07-01T07:19:13Z,70.3,TA120-T246184
1656659953000,2022-07-01T07:19:13Z,51.2,TA120-T246187
1656659954000,2022-07-01T07:19:14Z,69.9,TA120-T246184
1656659954000,2022-07-01T07:19:14Z,51.7,TA120-T246187
1656659954000,2022-07-01T07:19:14Z,42.7,TA120-T246183
1656659954000,2022-07-01T07:19:14Z,52.8,TA120-T246191
1656659955000,2022-07-01T07:19:15Z,42.7,TA120-T246183
1656659955000,2022-07-01T07:19:15Z,53,TA120-T246191
1656659955000,2022-07-01T07:19:15Z,69.3,TA120-T246184
1656659955000,2022-07-01T07:19:15Z,51.6,TA120-T246187
1656659956000,2022-07-01T07:19:16Z,69,TA120-T246184
1656659956000,2022-07-01T07:19:16Z,52.9,TA120-T246187
1656659956000,2022-07-01T07:19:16Z,43.8,TA120-T246183
1656659956000,2022-07-01T07:19:16Z,52.9,TA120-T246191
1656659957000,2022-07-01T07:19:17Z,42.9,TA120-T246183
1656659957000,2022-07-01T07:19:17Z,53.7,TA120-T246191
1656659957000,2022-07-01T07:19:17Z,70.5,TA120-T246184
1656659957000,2022-07-01T07:19:17Z,54.2,TA120-T246187
1656659958000,2022-07-01T07:19:18Z,66.5,TA120-T246184
1656659958000,2022-07-01T07:19:18Z,53.1,TA120-T246187
1656659958000,2022-07-01T07:19:18Z,42.9,TA120-T246183
1656659958000,2022-07-01T07:19:18Z,53.2,TA120-T246191
1656659959000,2022-07-01T07:19:19Z,42.9,TA120-T246183
1656659959000,2022-07-01T07:19:19Z,52.7,TA120-T246191
1656659959000,2022-07-01T07:19:19Z,66.6,TA120-T246184
1656659959000,2022-07-01T07:19:19Z,53.5,TA120-T246187
1656659960000,2022-07-01T07:19:20Z,68,TA120-T246184
1656659960000,2022-07-01T07:19:20Z,54.7,TA120-T246187
1656659960000,2022-07-01T07:19:20Z,42.5,TA120-T246183
1656659960000,2022-07-01T07:19:20Z,51.8,TA120-T246191
1656659961000,2022-07-01T07:19:21Z,42.6,TA120-T246183
1656659961000,2022-07-01T07:19:21Z,51.1,TA120-T246191
1656659961000,2022-07-01T07:19:21Z,69.4,TA120-T246184
1656659961000,2022-07-01T07:19:21Z,55.1,TA120-T246187
1656659962000,2022-07-01T07:19:22Z,70.5,TA120-T246184
1656659962000,2022-07-01T07:19:22Z,55.8,TA120-T246187
1656659962000,2022-07-01T07:19:22Z,42.5,TA120-T246183
1656659962000,2022-07-01T07:19:22Z,50.9,TA120-T246191
1656659963000,2022-07-01T07:19:23Z,42.7,TA120-T246183
1656659963000,2022-07-01T07:19:23Z,51.7,TA120-T246191
1656659963000,2022-07-01T07:19:23Z,69.7,TA120-T246184
1656659963000,2022-07-01T07:19:23Z,56.1,TA120-T246187
1656659964000,2022-07-01T07:19:24Z,68.1,TA120-T246184
1656659964000,2022-07-01T07:19:24Z,56.5,TA120-T246187
1656659964000,2022-07-01T07:19:24Z,42.7,TA120-T246183
1656659964000,2022-07-01T07:19:24Z,52.4,TA120-T246191
1656659965000,2022-07-01T07:19:25Z,43,TA120-T246183
1656659965000,2022-07-01T07:19:25Z,52.4,TA120-T246191
1656659965000,2022-07-01T07:19:25Z,68.5,TA120-T246184
1656659965000,2022-07-01T07:19:25Z,56.2,TA120-T246187
1656659966000,2022-07-01T07:19:26Z,66.7,TA120-T246184
1656659966000,2022-07-01T07:19:26Z,55.7,TA120-T246187
1656659966000,2022-07-01T07:19:26Z,42.8,TA120-T246183
1656659966000,2022-07-01T07:19:26Z,52.5,TA120-T246191
1656659967000,2022-07-01T07:19:27Z,43,TA120-T246183
1656659967000,2022-07-01T07:19:27Z,53.6,TA120-T246191
1656659967000,2022-07-01T07:19:27Z,63.3,TA120-T246184
1656659967000,2022-07-01T07:19:27Z,56.5,TA120-T246187
1656659968000,2022-07-01T07:19:28Z,61.7,TA120-T246184
1656659968000,2022-07-01T07:19:28Z,55.8,TA120-T246187
1656659968000,2022-07-01T07:19:28Z,42.8,TA120-T246183
1656659968000,2022-07-01T07:19:28Z,54.4,TA120-T246191
1656659969000,2022-07-01T07:19:29Z,43.1,TA120-T246183
1656659969000,2022-07-01T07:19:29Z,53.5,TA120-T246191
1656659969000,2022-07-01T07:19:29Z,59.2,TA120-T246184
1656659969000,2022-07-01T07:19:29Z,56,TA120-T246187
1656659970000,2022-07-01T07:19:30Z,59,TA120-T246184
1656659970000,2022-07-01T07:19:30Z,55.5,TA120-T246187
1656659970000,2022-07-01T07:19:30Z,42.7,TA120-T246183
1656659970000,2022-07-01T07:19:30Z,56.2,TA120-T246191
1656659971000,2022-07-01T07:19:31Z,42.6,TA120-T246183
1656659971000,2022-07-01T07:19:31Z,53.9,TA120-T246191
1656659971000,2022-07-01T07:19:31Z,58,TA120-T246184
1656659971000,2022-07-01T07:19:31Z,55.5,TA120-T246187
1656659972000,2022-07-01T07:19:32Z,56.3,TA120-T246184
1656659972000,2022-07-01T07:19:32Z,55.7,TA120-T246187
1656659972000,2022-07-01T07:19:32Z,42.7,TA120-T246183
1656659972000,2022-07-01T07:19:32Z,52.7,TA120-T246191
1656659973000,2022-07-01T07:19:33Z,43,TA120-T246183
1656659973000,2022-07-01T07:19:33Z,52.9,TA120-T246191
1656659973000,2022-07-01T07:19:33Z,54.7,TA120-T246184
1656659973000,2022-07-01T07:19:33Z,55.5,TA120-T246187
1656659974000,2022-07-01T07:19:34Z,71.9,TA120-T246184
1656659974000,2022-07-01T07:19:34Z,54.4,TA120-T246187
1656659974000,2022-07-01T07:19:34Z,42.6,TA120-T246183
1656659974000,2022-07-01T07:19:34Z,52.7,TA120-T246191
1656659975000,2022-07-01T07:19:35Z,42.7,TA120-T246183
1656659975000,2022-07-01T07:19:35Z,52.3,TA120-T246191
1656659975000,2022-07-01T07:19:35Z,61,TA120-T246184
1656659975000,2022-07-01T07:19:35Z,54.6,TA120-T246187
1656659976000,2022-07-01T07:19:36Z,54.6,TA120-T246184
1656659976000,2022-07-01T07:19:36Z,54.4,TA120-T246187
1656659976000,2022-07-01T07:19:36Z,42.8,TA120-T246183
1656659976000,2022-07-01T07:19:36Z,54.9,TA120-T246191
1656659977000,2022-07-01T07:19:37Z,42.8,TA120-T246183
1656659977000,2022-07-01T07:19:37Z,55.5,TA120-T246191
1656659977000,2022-07-01T07:19:37Z,55.6,TA120-T246184
1656659977000,2022-07-01T07:19:37Z,55.1,TA120-T246187
1656659978000,2022-07-01T07:19:38Z,54.7,TA120-T246184
1656659978000,2022-07-01T07:19:38Z,54.6,TA120-T246187
1656659978000,2022-07-01T07:19:38Z,42.8,TA120-T246183
1656659978000,2022-07-01T07:19:38Z,53.2,TA120-T246191
1656659979000,2022-07-01T07:19:39Z,42.7,TA120-T246183
1656659979000,2022-07-01T07:19:39Z,53.5,TA120-T246191
1656659979000,2022-07-01T07:19:39Z,55.5,TA120-T246184
1656659979000,2022-07-01T07:19:39Z,57.2,TA120-T246187
1656659980000,2022-07-01T07:19:40Z,53.7,TA120-T246184
1656659980000,2022-07-01T07:19:40Z,54.5,TA120-T246187
1656659980000,2022-07-01T07:19:40Z,42.7,TA120-T246183
1656659980000,2022-07-01T07:19:40Z,51.9,TA120-T246191
1656659981000,2022-07-01T07:19:41Z,42.9,TA120-T246183
1656659981000,2022-07-01T07:19:41Z,51.5,TA120-T246191
1656659981000,2022-07-01T07:19:41Z,60.5,TA120-T246184
1656659981000,2022-07-01T07:19:41Z,56.5,TA120-T246187
1656659982000,2022-07-01T07:19:42Z,55.1,TA120-T246184
1656659982000,2022-07-01T07:19:42Z,57.6,TA120-T246187
1656659982000,2022-07-01T07:19:42Z,42.7,TA120-T246183
1656659982000,2022-07-01T07:19:42Z,51.4,TA120-T246191
1656659983000,2022-07-01T07:19:43Z,43,TA120-T246183
1656659983000,2022-07-01T07:19:43Z,51.1,TA120-T246191
1656659983000,2022-07-01T07:19:43Z,54.6,TA120-T246184
1656659983000,2022-07-01T07:19:43Z,56.1,TA120-T246187
1656659984000,2022-07-01T07:19:44Z,59.8,TA120-T246184
1656659984000,2022-07-01T07:19:44Z,55.6,TA120-T246187
1656659984000,2022-07-01T07:19:44Z,42.7,TA120-T246183
1656659984000,2022-07-01T07:19:44Z,51.8,TA120-T246191
1656659985000,2022-07-01T07:19:45Z,42.9,TA120-T246183
1656659985000,2022-07-01T07:19:45Z,51.2,TA120-T246191
1656659985000,2022-07-01T07:19:45Z,61.4,TA120-T246184
1656659985000,2022-07-01T07:19:45Z,55.2,TA120-T246187
1656659986000,2022-07-01T07:19:46Z,57.2,TA120-T246184
1656659986000,2022-07-01T07:19:46Z,54.6,TA120-T246187
1656659986000,2022-07-01T07:19:46Z,43.1,TA120-T246183
1656659986000,2022-07-01T07:19:46Z,51.9,TA120-T246191
1656659987000,2022-07-01T07:19:47Z,43.1,TA120-T246183
1656659987000,2022-07-01T07:19:47Z,54.8,TA120-T246191
1656659987000,2022-07-01T07:19:47Z,57.2,TA120-T246184
1656659987000,2022-07-01T07:19:47Z,54.5,TA120-T246187
1656659988000,2022-07-01T07:19:48Z,58.4,TA120-T246184
1656659988000,2022-07-01T07:19:48Z,54.4,TA120-T246187
1656659988000,2022-07-01T07:19:48Z,42.7,TA120-T246183
1656659988000,2022-07-01T07:19:48Z,54,TA120-T246191
1656659989000,2022-07-01T07:19:49Z,42.7,TA120-T246183
1656659989000,2022-07-01T07:19:49Z,50.8,TA120-T246191
1656659989000,2022-07-01T07:19:49Z,71.1,TA120-T246184
1656659989000,2022-07-01T07:19:49Z,55.1,TA120-T246187
1656659990000,2022-07-01T07:19:50Z,72.1,TA120-T246184
1656659990000,2022-07-01T07:19:50Z,54.9,TA120-T246187
1656659990000,2022-07-01T07:19:50Z,42.7,TA120-T246183
1656659990000,2022-07-01T07:19:50Z,51.4,TA120-T246191
1656659991000,2022-07-01T07:19:51Z,42.8,TA120-T246183
1656659991000,2022-07-01T07:19:51Z,51.4,TA120-T246191
1656659991000,2022-07-01T07:19:51Z,65.3,TA120-T246184
1656659991000,2022-07-01T07:19:51Z,55.5,TA120-T246187
1656659992000,2022-07-01T07:19:52Z,70.7,TA120-T246184
1656659992000,2022-07-01T07:19:52Z,57.1,TA120-T246187
1656659992000,2022-07-01T07:19:52Z,42.8,TA120-T246183
1656659992000,2022-07-01T07:19:52Z,51.9,TA120-T246191
1656659993000,2022-07-01T07:19:53Z,42.9,TA120-T246183
1656659993000,2022-07-01T07:19:53Z,53,TA120-T246191
1656659993000,2022-07-01T07:19:53Z,72.4,TA120-T246184
1656659993000,2022-07-01T07:19:53Z,58.9,TA120-T246187
1656659994000,2022-07-01T07:19:54Z,74.2,TA120-T246184
1656659994000,2022-07-01T07:19:54Z,57.9,TA120-T246187
1656659994000,2022-07-01T07:19:54Z,42.8,TA120-T246183
1656659994000,2022-07-01T07:19:54Z,51.6,TA120-T246191
1656659995000,2022-07-01T07:19:55Z,42.8,TA120-T246183
1656659995000,2022-07-01T07:19:55Z,52,TA120-T246191
1656659995000,2022-07-01T07:19:55Z,72.4,TA120-T246184
1656659995000,2022-07-01T07:19:55Z,53.9,TA120-T246187
1656659996000,2022-07-01T07:19:56Z,67.6,TA120-T246184
1656659996000,2022-07-01T07:19:56Z,53.4,TA120-T246187
1656659996000,2022-07-01T07:19:56Z,42.8,TA120-T246183
1656659996000,2022-07-01T07:19:56Z,53.5,TA120-T246191
1656659997000,2022-07-01T07:19:57Z,42.9,TA120-T246183
1656659997000,2022-07-01T07:19:57Z,53.6,TA120-T246191
1656659997000,2022-07-01T07:19:57Z,66.9,TA120-T246184
1656659997000,2022-07-01T07:19:57Z,54,TA120-T246187
1656659998000,2022-07-01T07:19:58Z,65.7,TA120-T246184
1656659998000,2022-07-01T07:19:58Z,53.9,TA120-T246187
1656659998000,2022-07-01T07:19:58Z,42.7,TA120-T246183
1656659998000,2022-07-01T07:19:58Z,53.6,TA120-T246191
1656659999000,2022-07-01T07:19:59Z,42.8,TA120-T246183
1656659999000,2022-07-01T07:19:59Z,55.7,TA120-T246191
1656659999000,2022-07-01T07:19:59Z,64.8,TA120-T246184
1656659999000,2022-07-01T07:19:59Z,53.4,TA120-T246187
1656660000000,2022-07-01T07:20:00Z,64.8,TA120-T246184
1656660000000,2022-07-01T07:20:00Z,50.8,TA120-T246187
1656660000000,2022-07-01T07:20:00Z,42.8,TA120-T246183
1656660000000,2022-07-01T07:20:00Z,56.1,TA120-T246191
1656660001000,2022-07-01T07:20:01Z,43.1,TA120-T246183
1656660001000,2022-07-01T07:20:01Z,54.6,TA120-T246191
1656660001000,2022-07-01T07:20:01Z,65.1,TA120-T246184
1656660001000,2022-07-01T07:20:01Z,50,TA120-T246187
1656660002000,2022-07-01T07:20:02Z,64.6,TA120-T246184
1656660002000,2022-07-01T07:20:02Z,49.4,TA120-T246187
1656660002000,2022-07-01T07:20:02Z,42.8,TA120-T246183
1656660002000,2022-07-01T07:20:02Z,55.2,TA120-T246191
1656660003000,2022-07-01T07:20:03Z,42.7,TA120-T246183
1656660003000,2022-07-01T07:20:03Z,54.5,TA120-T246191
1656660003000,2022-07-01T07:20:03Z,63.1,TA120-T246184
1656660003000,2022-07-01T07:20:03Z,49.5,TA120-T246187
1656660004000,2022-07-01T07:20:04Z,63.7,TA120-T246184
1656660004000,2022-07-01T07:20:04Z,49.3,TA120-T246187
1656660004000,2022-07-01T07:20:04Z,43.1,TA120-T246183
1656660004000,2022-07-01T07:20:04Z,53.6,TA120-T246191
1656660005000,2022-07-01T07:20:05Z,43.1,TA120-T246183
1656660005000,2022-07-01T07:20:05Z,54.3,TA120-T246191
1656660005000,2022-07-01T07:20:05Z,62.9,TA120-T246184
1656660005000,2022-07-01T07:20:05Z,49.8,TA120-T246187
1656660006000,2022-07-01T07:20:06Z,61.3,TA120-T246184
1656660006000,2022-07-01T07:20:06Z,49.9,TA120-T246187
1656660006000,2022-07-01T07:20:06Z,43.1,TA120-T246183
1656660006000,2022-07-01T07:20:06Z,54.4,TA120-T246191
1656660007000,2022-07-01T07:20:07Z,43,TA120-T246183
1656660007000,2022-07-01T07:20:07Z,54.2,TA120-T246191
1656660007000,2022-07-01T07:20:07Z,61.3,TA120-T246184
1656660007000,2022-07-01T07:20:07Z,50.5,TA120-T246187
1656660008000,2022-07-01T07:20:08Z,61,TA120-T246184
1656660008000,2022-07-01T07:20:08Z,50.7,TA120-T246187
1656660008000,2022-07-01T07:20:08Z,43,TA120-T246183
1656660008000,2022-07-01T07:20:08Z,52.1,TA120-T246191
1656660009000,2022-07-01T07:20:09Z,42.9,TA120-T246183
1656660009000,2022-07-01T07:20:09Z,51.1,TA120-T246191
1656660009000,2022-07-01T07:20:09Z,60.8,TA120-T246184
1656660009000,2022-07-01T07:20:09Z,50.7,TA120-T246187
1656660010000,2022-07-01T07:20:10Z,59.9,TA120-T246184
1656660010000,2022-07-01T07:20:10Z,49,TA120-T246187
1656660010000,2022-07-01T07:20:10Z,43,TA120-T246183
1656660010000,2022-07-01T07:20:10Z,50.5,TA120-T246191
1656660011000,2022-07-01T07:20:11Z,42.8,TA120-T246183
1656660011000,2022-07-01T07:20:11Z,52.2,TA120-T246191
1656660011000,2022-07-01T07:20:11Z,60.6,TA120-T246184
1656660011000,2022-07-01T07:20:11Z,48.4,TA120-T246187
1656660012000,2022-07-01T07:20:12Z,61.5,TA120-T246184
1656660012000,2022-07-01T07:20:12Z,48.8,TA120-T246187
1656660012000,2022-07-01T07:20:12Z,42.7,TA120-T246183
1656660012000,2022-07-01T07:20:12Z,51.3,TA120-T246191
1656660013000,2022-07-01T07:20:13Z,42.9,TA120-T246183
1656660013000,2022-07-01T07:20:13Z,52.6,TA120-T246191
1656660013000,2022-07-01T07:20:13Z,62.5,TA120-T246184
1656660013000,2022-07-01T07:20:13Z,48.6,TA120-T246187
1656660014000,2022-07-01T07:20:14Z,64.6,TA120-T246184
1656660014000,2022-07-01T07:20:14Z,49.2,TA120-T246187
1656660014000,2022-07-01T07:20:14Z,43.3,TA120-T246183
1656660014000,2022-07-01T07:20:14Z,54.8,TA120-T246191
1656660015000,2022-07-01T07:20:15Z,43.1,TA120-T246183
1656660015000,2022-07-01T07:20:15Z,57.6,TA120-T246191
1656660015000,2022-07-01T07:20:15Z,65,TA120-T246184
1656660015000,2022-07-01T07:20:15Z,49.4,TA120-T246187
1656660016000,2022-07-01T07:20:16Z,66.1,TA120-T246184
1656660016000,2022-07-01T07:20:16Z,49.3,TA120-T246187
1656660016000,2022-07-01T07:20:16Z,43.4,TA120-T246183
1656660016000,2022-07-01T07:20:16Z,59.1,TA120-T246191
1656660017000,2022-07-01T07:20:17Z,42.8,TA120-T246183
1656660017000,2022-07-01T07:20:17Z,55.6,TA120-T246191
1656660017000,2022-07-01T07:20:17Z,67.2,TA120-T246184
1656660017000,2022-07-01T07:20:17Z,48.7,TA120-T246187
1656660018000,2022-07-01T07:20:18Z,67.5,TA120-T246184
1656660018000,2022-07-01T07:20:18Z,48.2,TA120-T246187
1656660018000,2022-07-01T07:20:18Z,43.1,TA120-T246183
1656660018000,2022-07-01T07:20:18Z,52.1,TA120-T246191
1656660019000,2022-07-01T07:20:19Z,42.8,TA120-T246183
1656660019000,2022-07-01T07:20:19Z,51.4,TA120-T246191
1656660019000,2022-07-01T07:20:19Z,67.2,TA120-T246184
1656660019000,2022-07-01T07:20:19Z,48.1,TA120-T246187
1656660020000,2022-07-01T07:20:20Z,67.2,TA120-T246184
1656660020000,2022-07-01T07:20:20Z,48.5,TA120-T246187
1656660020000,2022-07-01T07:20:20Z,43,TA120-T246183
1656660020000,2022-07-01T07:20:20Z,50.9,TA120-T246191
1656660021000,2022-07-01T07:20:21Z,42.9,TA120-T246183
1656660021000,2022-07-01T07:20:21Z,50.8,TA120-T246191
1656660021000,2022-07-01T07:20:21Z,67.4,TA120-T246184
1656660021000,2022-07-01T07:20:21Z,49,TA120-T246187
1656660022000,2022-07-01T07:20:22Z,68.1,TA120-T246184
1656660022000,2022-07-01T07:20:22Z,49,TA120-T246187
1656660022000,2022-07-01T07:20:22Z,42.8,TA120-T246183
1656660022000,2022-07-01T07:20:22Z,50.8,TA120-T246191
1656660023000,2022-07-01T07:20:23Z,42.6,TA120-T246183
1656660023000,2022-07-01T07:20:23Z,50.4,TA120-T246191
1656660023000,2022-07-01T07:20:23Z,68,TA120-T246184
1656660023000,2022-07-01T07:20:23Z,49.5,TA120-T246187
1656660024000,2022-07-01T07:20:24Z,72.5,TA120-T246184
1656660024000,2022-07-01T07:20:24Z,49.4,TA120-T246187
1656660024000,2022-07-01T07:20:24Z,42.9,TA120-T246183
1656660024000,2022-07-01T07:20:24Z,50.3,TA120-T246191
1656660025000,2022-07-01T07:20:25Z,42.8,TA120-T246183
1656660025000,2022-07-01T07:20:25Z,50.3,TA120-T246191
1656660025000,2022-07-01T07:20:25Z,68.7,TA120-T246184
1656660025000,2022-07-01T07:20:25Z,50.1,TA120-T246187
1656660026000,2022-07-01T07:20:26Z,69.2,TA120-T246184
1656660026000,2022-07-01T07:20:26Z,50.6,TA120-T246187
1656660026000,2022-07-01T07:20:26Z,42.8,TA120-T246183
1656660026000,2022-07-01T07:20:26Z,49.8,TA120-T246191
1656660027000,2022-07-01T07:20:27Z,42.7,TA120-T246183
1656660027000,2022-07-01T07:20:27Z,50.3,TA120-T246191
1656660027000,2022-07-01T07:20:27Z,70.5,TA120-T246184
1656660027000,2022-07-01T07:20:27Z,50.8,TA120-T246187
1656660028000,2022-07-01T07:20:28Z,70,TA120-T246184
1656660028000,2022-07-01T07:20:28Z,48.9,TA120-T246187
1656660028000,2022-07-01T07:20:28Z,42.8,TA120-T246183
1656660028000,2022-07-01T07:20:28Z,51.4,TA120-T246191
1656660029000,2022-07-01T07:20:29Z,42.8,TA120-T246183
1656660029000,2022-07-01T07:20:29Z,52.2,TA120-T246191
1656660029000,2022-07-01T07:20:29Z,71.1,TA120-T246184
1656660029000,2022-07-01T07:20:29Z,49,TA120-T246187
1656660030000,2022-07-01T07:20:30Z,72.2,TA120-T246184
1656660030000,2022-07-01T07:20:30Z,48.5,TA120-T246187
1656660030000,2022-07-01T07:20:30Z,42.7,TA120-T246183
1656660030000,2022-07-01T07:20:30Z,52.8,TA120-T246191
1656660031000,2022-07-01T07:20:31Z,42.8,TA120-T246183
1656660031000,2022-07-01T07:20:31Z,55.9,TA120-T246191
1656660031000,2022-07-01T07:20:31Z,73.2,TA120-T246184
1656660031000,2022-07-01T07:20:31Z,49.7,TA120-T246187
1656660032000,2022-07-01T07:20:32Z,73.9,TA120-T246184
1656660032000,2022-07-01T07:20:32Z,50.2,TA120-T246187
1656660032000,2022-07-01T07:20:32Z,42.6,TA120-T246183
1656660032000,2022-07-01T07:20:32Z,56,TA120-T246191
1656660033000,2022-07-01T07:20:33Z,42.7,TA120-T246183
1656660033000,2022-07-01T07:20:33Z,57.7,TA120-T246191
1656660033000,2022-07-01T07:20:33Z,74,TA120-T246184
1656660033000,2022-07-01T07:20:33Z,49.2,TA120-T246187
1656660034000,2022-07-01T07:20:34Z,73.7,TA120-T246184
1656660034000,2022-07-01T07:20:34Z,49,TA120-T246187
1656660034000,2022-07-01T07:20:34Z,43,TA120-T246183
1656660034000,2022-07-01T07:20:34Z,56.3,TA120-T246191
1656660035000,2022-07-01T07:20:35Z,42.7,TA120-T246183
1656660035000,2022-07-01T07:20:35Z,53.9,TA120-T246191
1656660035000,2022-07-01T07:20:35Z,73.3,TA120-T246184
1656660035000,2022-07-01T07:20:35Z,48.9,TA120-T246187
1656660036000,2022-07-01T07:20:36Z,71.6,TA120-T246184
1656660036000,2022-07-01T07:20:36Z,49.3,TA120-T246187
1656660036000,2022-07-01T07:20:36Z,42.8,TA120-T246183
1656660036000,2022-07-01T07:20:36Z,51.9,TA120-T246191
1656660037000,2022-07-01T07:20:37Z,43,TA120-T246183
1656660037000,2022-07-01T07:20:37Z,50.4,TA120-T246191
1656660037000,2022-07-01T07:20:37Z,71.7,TA120-T246184
1656660037000,2022-07-01T07:20:37Z,49.4,TA120-T246187
1656660038000,2022-07-01T07:20:38Z,73.5,TA120-T246184
1656660038000,2022-07-01T07:20:38Z,52.7,TA120-T246187
1656660038000,2022-07-01T07:20:38Z,42.9,TA120-T246183
1656660038000,2022-07-01T07:20:38Z,49.6,TA120-T246191
1656660039000,2022-07-01T07:20:39Z,42.8,TA120-T246183
1656660039000,2022-07-01T07:20:39Z,50.3,TA120-T246191
1656660039000,2022-07-01T07:20:39Z,72.6,TA120-T246184
1656660039000,2022-07-01T07:20:39Z,50.7,TA120-T246187
