time,readable_time,dBA,dev-id
1601529801000,2020-10-01T05:23:21Z,45.6,TA120-T246183
1601529814000,2020-10-01T05:23:34Z,37.4,TA120-T246177
1601529827000,2020-10-01T05:23:47Z,75.5,TA120-T246184
1601529838000,2020-10-01T05:23:58Z,60.1,TA120-T246191
1601529849000,2020-10-01T05:24:09Z,54.5,TA120-T246187
1601529861000,2020-10-01T05:24:21Z,44.5,TA120-T246183
1601529874000,2020-10-01T05:24:34Z,38.1,TA120-T246177
1601529887000,2020-10-01T05:24:47Z,73.5,TA120-T246184
1601529898000,2020-10-01T05:24:58Z,62.6,TA120-T246191
1601529909000,2020-10-01T05:25:09Z,53.4,TA120-T246187
1601529921000,2020-10-01T05:25:21Z,44.5,TA120-T246183
1601529934000,2020-10-01T05:25:34Z,39,TA120-T246177
1601529947000,2020-10-01T05:25:47Z,77.7,TA120-T246184
1601529958000,2020-10-01T05:25:58Z,68.6,TA120-T246191
1601529969000,2020-10-01T05:26:09Z,53.4,TA120-T246187
1601529981000,2020-10-01T05:26:21Z,44.5,TA120-T246183
1601529994000,2020-10-01T05:26:34Z,37.1,TA120-T246177
1601530007000,2020-10-01T05:26:47Z,76.4,TA120-T246184
1601530018000,2020-10-01T05:26:58Z,61.9,TA120-T246191
1601530029000,2020-10-01T05:27:09Z,53,TA120-T246187
1601530041000,2020-10-01T05:27:21Z,44.5,TA120-T246183
1601530054000,2020-10-01T05:27:34Z,34.2,TA120-T246177
1601530067000,2020-10-01T05:27:47Z,73.7,TA120-T246184
1601530078000,2020-10-01T05:27:58Z,59.6,TA120-T246191
1601530089000,2020-10-01T05:28:09Z,53.7,TA120-T246187
1601530101000,2020-10-01T05:28:21Z,44.4,TA120-T246183
1601530114000,2020-10-01T05:28:34Z,34.9,TA120-T246177
1601530127000,2020-10-01T05:28:47Z,73.6,TA120-T246184
1601530138000,2020-10-01T05:28:58Z,65.4,TA120-T246191
1601530149000,2020-10-01T05:29:09Z,54.2,TA120-T246187
1601530161000,2020-10-01T05:29:21Z,44.5,TA120-T246183
1601530174000,2020-10-01T05:29:34Z,36.8,TA120-T246177
1601530187000,2020-10-01T05:29:47Z,75.6,TA120-T246184
1601530198000,2020-10-01T05:29:58Z,61,TA120-T246191
1601530209000,2020-10-01T05:30:09Z,53.4,TA120-T246187
1601530221000,2020-10-01T05:30:21Z,44.5,TA120-T246183
1601530234000,2020-10-01T05:30:34Z,34.1,TA120-T246177
1601530247000,2020-10-01T05:30:47Z,72.5,TA120-T246184
1601530258000,2020-10-01T05:30:58Z,59.6,TA120-T246191
1601530269000,2020-10-01T05:31:09Z,53.2,TA120-T246187
1601530281000,2020-10-01T05:31:21Z,44.6,TA120-T246183
1601530294000,2020-10-01T05:31:34Z,34.4,TA120-T246177
1601530307000,2020-10-01T05:31:47Z,74.2,TA120-T246184
1601530318000,2020-10-01T05:31:58Z,59.5,TA120-T246191
1601530329000,2020-10-01T05:32:09Z,54.9,TA120-T246187
1601530341000,2020-10-01T05:32:21Z,44.4,TA120-T246183
1601530354000,2020-10-01T05:32:34Z,36.2,TA120-T246177
1601530367000,2020-10-01T05:32:47Z,75.8,TA120-T246184
1601530378000,2020-10-01T05:32:58Z,60.1,TA120-T246191
1601530389000,2020-10-01T05:33:09Z,55.5,TA120-T246187
1601530401000,2020-10-01T05:33:21Z,44.4,TA120-T246183
1601530414000,2020-10-01T05:33:34Z,34.9,TA120-T246177
1601530427000,2020-10-01T05:33:47Z,73.5,TA120-T246184
1601530438000,2020-10-01T05:33:58Z,58.7,TA120-T246191
1601530449000,2020-10-01T05:34:09Z,53.7,TA120-T246187
1601530461000,2020-10-01T05:34:21Z,44.5,TA120-T246183
1601530474000,2020-10-01T05:34:34Z,36.2,TA120-T246177
1601530487000,2020-10-01T05:34:47Z,75.9,TA120-T246184
1601530498000,2020-10-01T05:34:58Z,58.7,TA120-T246191
1601530509000,2020-10-01T05:35:09Z,54.9,TA120-T246187
1601530521000,2020-10-01T05:35:21Z,45.4,TA120-T246183
1601530534000,2020-10-01T05:35:34Z,36.5,TA120-T246177
1601530547000,2020-10-01T05:35:47Z,74,TA120-T246184
1601530558000,2020-10-01T05:35:58Z,64.2,TA120-T246191
1601530569000,2020-10-01T05:36:09Z,53.3,TA120-T246187
1601530581000,2020-10-01T05:36:21Z,44.5,TA120-T246183
1601530594000,2020-10-01T05:36:34Z,34.3,TA120-T246177
1601530607000,2020-10-01T05:36:47Z,74.1,TA120-T246184
1601530618000,2020-10-01T05:36:58Z,61.9,TA120-T246191
1601530629000,2020-10-01T05:37:09Z,52.8,TA120-T246187
1601530641000,2020-10-01T05:37:21Z,44.4,TA120-T246183
1601530654000,2020-10-01T05:37:34Z,33.8,TA120-T246177
1601530667000,2020-10-01T05:37:47Z,75.1,TA120-T246184
1601530678000,2020-10-01T05:37:58Z,60.4,TA120-T246191
1601530689000,2020-10-01T05:38:09Z,55,TA120-T246187
1601530701000,2020-10-01T05:38:21Z,44.4,TA120-T246183
1601530714000,2020-10-01T05:38:34Z,34.7,TA120-T246177
1601530727000,2020-10-01T05:38:47Z,74.8,TA120-T246184
1601530738000,2020-10-01T05:38:58Z,58.4,TA120-T246191
1601530749000,2020-10-01T05:39:09Z,54.5,TA120-T246187
1601530761000,2020-10-01T05:39:21Z,44.5,TA120-T246183
1601530774000,2020-10-01T05:39:34Z,34.3,TA120-T246177
1601530787000,2020-10-01T05:39:47Z,71.7,TA120-T246184
1601530798000,2020-10-01T05:39:58Z,59.6,TA120-T246191
1601530809000,2020-10-01T05:40:09Z,55.3,TA120-T246187
1601530821000,2020-10-01T05:40:21Z,44.6,TA120-T246183
1601530834000,2020-10-01T05:40:34Z,35.5,TA120-T246177
1601530847000,2020-10-01T05:40:47Z,74.6,TA120-T246184
1601530858000,2020-10-01T05:40:58Z,58.4,TA120-T246191
1601530869000,2020-10-01T05:41:09Z,54.4,TA120-T246187
1601530881000,2020-10-01T05:41:21Z,44.7,TA120-T246183
1601530894000,2020-10-01T05:41:34Z,34.5,TA120-T246177
1601530907000,2020-10-01T05:41:47Z,77,TA120-T246184
1601530918000,2020-10-01T05:41:58Z,61.7,TA120-T246191
1601530929000,2020-10-01T05:42:09Z,53.1,TA120-T246187
1601530941000,2020-10-01T05:42:21Z,44.4,TA120-T246183
1601530954000,2020-10-01T05:42:34Z,36.7,TA120-T246177
1601530967000,2020-10-01T05:42:47Z,75,TA120-T246184
1601530978000,2020-10-01T05:42:58Z,57.1,TA120-T246191
1601530989000,2020-10-01T05:43:09Z,53.3,TA120-T246187
1601531001000,2020-10-01T05:43:21Z,44.9,TA120-T246183
1601531014000,2020-10-01T05:43:34Z,36.4,TA120-T246177
1601531027000,2020-10-01T05:43:47Z,73.3,TA120-T246184
1601531038000,2020-10-01T05:43:58Z,58.5,TA120-T246191
1601531049000,2020-10-01T05:44:09Z,53.2,TA120-T246187
1601531061000,2020-10-01T05:44:21Z,45.7,TA120-T246183
1601531074000,2020-10-01T05:44:34Z,44.5,TA120-T246177
1601531087000,2020-10-01T05:44:47Z,75.5,TA120-T246184
1601531098000,2020-10-01T05:44:58Z,59.6,TA120-T246191
1601531109000,2020-10-01T05:45:09Z,52.1,TA120-T246187
1601531121000,2020-10-01T05:45:21Z,44.5,TA120-T246183
1601531134000,2020-10-01T05:45:34Z,37.5,TA120-T246177
1601531147000,2020-10-01T05:45:47Z,70.4,TA120-T246184
1601531158000,2020-10-01T05:45:58Z,61.2,TA120-T246191
1601531169000,2020-10-01T05:46:09Z,53,TA120-T246187
1601531181000,2020-10-01T05:46:21Z,44.5,TA120-T246183
1601531194000,2020-10-01T05:46:34Z,38.7,TA120-T246177
1601531207000,2020-10-01T05:46:47Z,76.5,TA120-T246184
1601531218000,2020-10-01T05:46:58Z,60,TA120-T246191
1601531229000,2020-10-01T05:47:09Z,55.4,TA120-T246187
1601531241000,2020-10-01T05:47:21Z,44.5,TA120-T246183
1601531254000,2020-10-01T05:47:34Z,34.2,TA120-T246177
1601531267000,2020-10-01T05:47:47Z,74.7,TA120-T246184
1601531278000,2020-10-01T05:47:58Z,59.7,TA120-T246191
1601531289000,2020-10-01T05:48:09Z,52,TA120-T246187
1601531301000,2020-10-01T05:48:21Z,44.5,TA120-T246183
1601531314000,2020-10-01T05:48:34Z,33.1,TA120-T246177
1601531327000,2020-10-01T05:48:47Z,76,TA120-T246184
1601531338000,2020-10-01T05:48:58Z,57.8,TA120-T246191
1601531349000,2020-10-01T05:49:09Z,53.4,TA120-T246187
1601531361000,2020-10-01T05:49:21Z,45.3,TA120-T246183
1601531374000,2020-10-01T05:49:34Z,33.4,TA120-T246177
1601531387000,2020-10-01T05:49:47Z,73.5,TA120-T246184
1601531398000,2020-10-01T05:49:58Z,58.8,TA120-T246191
1601531409000,2020-10-01T05:50:09Z,53.5,TA120-T246187
1601531421000,2020-10-01T05:50:21Z,45.7,TA120-T246183
1601531434000,2020-10-01T05:50:34Z,34.3,TA120-T246177
1601531447000,2020-10-01T05:50:47Z,73.8,TA120-T246184
1601531458000,2020-10-01T05:50:58Z,60.8,TA120-T246191
1601531469000,2020-10-01T05:51:09Z,52.5,TA120-T246187
1601531481000,2020-10-01T05:51:21Z,48.9,TA120-T246183
1601531494000,2020-10-01T05:51:34Z,35.1,TA120-T246177
1601531507000,2020-10-01T05:51:47Z,70.2,TA120-T246184
1601531518000,2020-10-01T05:51:58Z,63.6,TA120-T246191
1601531529000,2020-10-01T05:52:09Z,53.5,TA120-T246187
1601531541000,2020-10-01T05:52:21Z,44.3,TA120-T246183
1601531554000,2020-10-01T05:52:34Z,34.6,TA120-T246177
1601531567000,2020-10-01T05:52:47Z,75.7,TA120-T246184
1601531578000,2020-10-01T05:52:58Z,63.4,TA120-T246191
1601531589000,2020-10-01T05:53:09Z,53.6,TA120-T246187
1601531601000,2020-10-01T05:53:21Z,44.6,TA120-T246183
1601531614000,2020-10-01T05:53:34Z,33.2,TA120-T246177
1601531627000,2020-10-01T05:53:47Z,71.1,TA120-T246184
1601531638000,2020-10-01T05:53:58Z,59,TA120-T246191
1601531649000,2020-10-01T05:54:09Z,52.7,TA120-T246187
1601531661000,2020-10-01T05:54:21Z,45.3,TA120-T246183
1601531674000,2020-10-01T05:54:34Z,35.8,TA120-T246177
1601531687000,2020-10-01T05:54:47Z,71.5,TA120-T246184
1601531698000,2020-10-01T05:54:58Z,57.4,TA120-T246191
1601531709000,2020-10-01T05:55:09Z,52.2,TA120-T246187
1601531721000,2020-10-01T05:55:21Z,45.5,TA120-T246183
1601531734000,2020-10-01T05:55:34Z,34.7,TA120-T246177
1601531747000,2020-10-01T05:55:47Z,75.4,TA120-T246184
1601531758000,2020-10-01T05:55:58Z,61.6,TA120-T246191
1601531769000,2020-10-01T05:56:09Z,52.1,TA120-T246187
1601531781000,2020-10-01T05:56:21Z,45.2,TA120-T246183
1601531794000,2020-10-01T05:56:34Z,36.7,TA120-T246177
1601531807000,2020-10-01T05:56:47Z,71.3,TA120-T246184
1601531818000,2020-10-01T05:56:58Z,64.8,TA120-T246191
1601531829000,2020-10-01T05:57:09Z,52.6,TA120-T246187
1601531841000,2020-10-01T05:57:21Z,45.3,TA120-T246183
1601531854000,2020-10-01T05:57:34Z,39,TA120-T246177
1601531867000,2020-10-01T05:57:47Z,74.2,TA120-T246184
1601531878000,2020-10-01T05:57:58Z,62.8,TA120-T246191
1601531889000,2020-10-01T05:58:09Z,52.5,TA120-T246187
1601531901000,2020-10-01T05:58:21Z,44.8,TA120-T246183
1601531914000,2020-10-01T05:58:34Z,39.3,TA120-T246177
1601531927000,2020-10-01T05:58:47Z,77.3,TA120-T246184
1601531938000,2020-10-01T05:58:58Z,58.9,TA120-T246191
1601531949000,2020-10-01T05:59:09Z,52,TA120-T246187
1601531961000,2020-10-01T05:59:21Z,50,TA120-T246183
1601531974000,2020-10-01T05:59:34Z,39.7,TA120-T246177
1601531987000,2020-10-01T05:59:47Z,73.2,TA120-T246184
1601531998000,2020-10-01T05:59:58Z,60,TA120-T246191
1601532009000,2020-10-01T06:00:09Z,53.9,TA120-T246187
1601532021000,2020-10-01T06:00:21Z,55,TA120-T246183
1601532034000,2020-10-01T06:00:34Z,38.8,TA120-T246177
1601532047000,2020-10-01T06:00:47Z,69.6,TA120-T246184
1601532058000,2020-10-01T06:00:58Z,58.3,TA120-T246191
1601532069000,2020-10-01T06:01:09Z,53.1,TA120-T246187
1601532081000,2020-10-01T06:01:21Z,52.1,TA120-T246183
1601532094000,2020-10-01T06:01:34Z,39.9,TA120-T246177
1601532107000,2020-10-01T06:01:47Z,74.3,TA120-T246184
1601532118000,2020-10-01T06:01:58Z,57.7,TA120-T246191
1601532129000,2020-10-01T06:02:09Z,53.6,TA120-T246187
1601532141000,2020-10-01T06:02:21Z,50.9,TA120-T246183
1601532154000,2020-10-01T06:02:34Z,39.1,TA120-T246177
1601532167000,2020-10-01T06:02:47Z,75.4,TA120-T246184
1601532178000,2020-10-01T06:02:58Z,54.7,TA120-T246191
1601532189000,2020-10-01T06:03:09Z,53.5,TA120-T246187
1601532201000,2020-10-01T06:03:21Z,54.7,TA120-T246183
1601532214000,2020-10-01T06:03:34Z,39,TA120-T246177
1601532227000,2020-10-01T06:03:47Z,71.9,TA120-T246184
1601532238000,2020-10-01T06:03:58Z,61.5,TA120-T246191
1601532249000,2020-10-01T06:04:09Z,52.6,TA120-T246187
1601532261000,2020-10-01T06:04:21Z,57.3,TA120-T246183
1601532274000,2020-10-01T06:04:34Z,37.3,TA120-T246177
1601532287000,2020-10-01T06:04:47Z,76,TA120-T246184
1601532298000,2020-10-01T06:04:58Z,53.5,TA120-T246191
1601532309000,2020-10-01T06:05:09Z,52,TA120-T246187
1601532321000,2020-10-01T06:05:21Z,52.5,TA120-T246183
1601532334000,2020-10-01T06:05:34Z,37.2,TA120-T246177
1601532347000,2020-10-01T06:05:47Z,71.6,TA120-T246184
1601532358000,2020-10-01T06:05:58Z,55.4,TA120-T246191
1601532369000,2020-10-01T06:06:09Z,52.8,TA120-T246187
1601532381000,2020-10-01T06:06:21Z,53.8,TA120-T246183
1601532394000,2020-10-01T06:06:34Z,36.1,TA120-T246177
1601532407000,2020-10-01T06:06:47Z,71,TA120-T246184
1601532418000,2020-10-01T06:06:58Z,55.8,TA120-T246191
1601532429000,2020-10-01T06:07:09Z,49.6,TA120-T246187
1601532441000,2020-10-01T06:07:21Z,44.7,TA120-T246183
1601532454000,2020-10-01T06:07:34Z,42.1,TA120-T246177
1601532467000,2020-10-01T06:07:47Z,78.6,TA120-T246184
1601532478000,2020-10-01T06:07:58Z,57,TA120-T246191
1601532489000,2020-10-01T06:08:09Z,52,TA120-T246187
1601532501000,2020-10-01T06:08:21Z,44.4,TA120-T246183
1601532514000,2020-10-01T06:08:34Z,35.4,TA120-T246177
1601532527000,2020-10-01T06:08:47Z,73.8,TA120-T246184
1601532538000,2020-10-01T06:08:58Z,58.5,TA120-T246191
1601532549000,2020-10-01T06:09:09Z,53.3,TA120-T246187
1601532561000,2020-10-01T06:09:21Z,44.4,TA120-T246183
1601532574000,2020-10-01T06:09:34Z,40.1,TA120-T246177
1601532587000,2020-10-01T06:09:47Z,71.3,TA120-T246184
1601532598000,2020-10-01T06:09:58Z,57,TA120-T246191
1601532609000,2020-10-01T06:10:09Z,51.6,TA120-T246187
1601532621000,2020-10-01T06:10:21Z,54.3,TA120-T246183
1601532634000,2020-10-01T06:10:34Z,38.7,TA120-T246177
1601532647000,2020-10-01T06:10:47Z,74.7,TA120-T246184
1601532658000,2020-10-01T06:10:58Z,55.5,TA120-T246191
1601532669000,2020-10-01T06:11:09Z,53.5,TA120-T246187
1601532681000,2020-10-01T06:11:21Z,44.7,TA120-T246183
1601532694000,2020-10-01T06:11:34Z,38.1,TA120-T246177
1601532707000,2020-10-01T06:11:47Z,72.2,TA120-T246184
1601532718000,2020-10-01T06:11:58Z,55.7,TA120-T246191
1601532729000,2020-10-01T06:12:09Z,52.5,TA120-T246187
1601532741000,2020-10-01T06:12:21Z,50.9,TA120-T246183
1601532754000,2020-10-01T06:12:34Z,38.6,TA120-T246177
1601532767000,2020-10-01T06:12:47Z,69.6,TA120-T246184
1601532778000,2020-10-01T06:12:58Z,59.7,TA120-T246191
1601532789000,2020-10-01T06:13:09Z,51.9,TA120-T246187
1601532801000,2020-10-01T06:13:21Z,58.2,TA120-T246183
1601532814000,2020-10-01T06:13:34Z,47,TA120-T246177
1601532827000,2020-10-01T06:13:47Z,75.8,TA120-T246184
1601532838000,2020-10-01T06:13:58Z,58.1,TA120-T246191
1601532849000,2020-10-01T06:14:09Z,51.1,TA120-T246187
1601532861000,2020-10-01T06:14:21Z,65.1,TA120-T246183
1601532874000,2020-10-01T06:14:34Z,42.5,TA120-T246177
1601532887000,2020-10-01T06:14:47Z,73.3,TA120-T246184
1601532898000,2020-10-01T06:14:58Z,58.4,TA120-T246191
1601532909000,2020-10-01T06:15:09Z,52.6,TA120-T246187
1601532921000,2020-10-01T06:15:21Z,48.5,TA120-T246183
1601532934000,2020-10-01T06:15:34Z,49.7,TA120-T246177
1601532947000,2020-10-01T06:15:47Z,67.9,TA120-T246184
1601532958000,2020-10-01T06:15:58Z,59,TA120-T246191
1601532969000,2020-10-01T06:16:09Z,49.3,TA120-T246187
1601532981000,2020-10-01T06:16:21Z,47.9,TA120-T246183
1601532994000,2020-10-01T06:16:34Z,48.9,TA120-T246177
1601533007000,2020-10-01T06:16:47Z,74.9,TA120-T246184
1601533018000,2020-10-01T06:16:58Z,60,TA120-T246191
1601533029000,2020-10-01T06:17:09Z,51.6,TA120-T246187
1601533041000,2020-10-01T06:17:21Z,46.4,TA120-T246183
1601533054000,2020-10-01T06:17:34Z,53.7,TA120-T246177
1601533067000,2020-10-01T06:17:47Z,75.3,TA120-T246184
1601533078000,2020-10-01T06:17:58Z,56.9,TA120-T246191
1601533089000,2020-10-01T06:18:09Z,50.5,TA120-T246187
1601533101000,2020-10-01T06:18:21Z,48.4,TA120-T246183
1601533114000,2020-10-01T06:18:34Z,56.8,TA120-T246177
1601533127000,2020-10-01T06:18:47Z,73.7,TA120-T246184
1601533138000,2020-10-01T06:18:58Z,62.7,TA120-T246191
1601533149000,2020-10-01T06:19:09Z,51,TA120-T246187
1601533161000,2020-10-01T06:19:21Z,57.6,TA120-T246183
1601533174000,2020-10-01T06:19:34Z,39.4,TA120-T246177
1601533187000,2020-10-01T06:19:47Z,72.6,TA120-T246184
1601533198000,2020-10-01T06:19:58Z,63.5,TA120-T246191
1601533209000,2020-10-01T06:20:09Z,51.7,TA120-T246187
1601533221000,2020-10-01T06:20:21Z,52.4,TA120-T246183
1601533234000,2020-10-01T06:20:34Z,42.7,TA120-T246177
1601533247000,2020-10-01T06:20:47Z,76.3,TA120-T246184
1601533258000,2020-10-01T06:20:58Z,60.5,TA120-T246191
1601533269000,2020-10-01T06:21:09Z,53.3,TA120-T246187
1601533281000,2020-10-01T06:21:21Z,49.4,TA120-T246183
1601533294000,2020-10-01T06:21:34Z,37.9,TA120-T246177
1601533307000,2020-10-01T06:21:47Z,72.6,TA120-T246184
1601533318000,2020-10-01T06:21:58Z,60.5,TA120-T246191
1601533329000,2020-10-01T06:22:09Z,52.3,TA120-T246187
1601533341000,2020-10-01T06:22:21Z,49.9,TA120-T246183
1601533354000,2020-10-01T06:22:34Z,36.7,TA120-T246177
1601533367000,2020-10-01T06:22:47Z,72.4,TA120-T246184
1601533378000,2020-10-01T06:22:58Z,59.7,TA120-T246191
1601533389000,2020-10-01T06:23:09Z,53.1,TA120-T246187
1601533401000,2020-10-01T06:23:21Z,47.6,TA120-T246183
1601533414000,2020-10-01T06:23:34Z,40.1,TA120-T246177
1601533427000,2020-10-01T06:23:47Z,73.8,TA120-T246184
1601533438000,2020-10-01T06:23:58Z,57.2,TA120-T246191
1601533449000,2020-10-01T06:24:09Z,53.9,TA120-T246187
1601533461000,2020-10-01T06:24:21Z,45.1,TA120-T246183
1601533474000,2020-10-01T06:24:34Z,42.9,TA120-T246177
1601533487000,2020-10-01T06:24:47Z,70.7,TA120-T246184
1601533498000,2020-10-01T06:24:58Z,57.6,TA120-T246191
1601533509000,2020-10-01T06:25:09Z,56.4,TA120-T246187
1601533521000,2020-10-01T06:25:21Z,48.7,TA120-T246183
1601533534000,2020-10-01T06:25:34Z,44.6,TA120-T246177
1601533547000,2020-10-01T06:25:47Z,75.3,TA120-T246184
1601533558000,2020-10-01T06:25:58Z,60.5,TA120-T246191
1601533569000,2020-10-01T06:26:09Z,53.4,TA120-T246187
1601533581000,2020-10-01T06:26:21Z,48,TA120-T246183
1601533594000,2020-10-01T06:26:34Z,39.6,TA120-T246177
1601533607000,2020-10-01T06:26:47Z,74.3,TA120-T246184
1601533618000,2020-10-01T06:26:58Z,59.6,TA120-T246191
1601533629000,2020-10-01T06:27:09Z,53.1,TA120-T246187
1601533641000,2020-10-01T06:27:21Z,45.1,TA120-T246183
1601533654000,2020-10-01T06:27:34Z,37.4,TA120-T246177
1601533667000,2020-10-01T06:27:47Z,72.6,TA120-T246184
1601533678000,2020-10-01T06:27:58Z,59.1,TA120-T246191
1601533689000,2020-10-01T06:28:09Z,54.4,TA120-T246187
1601533701000,2020-10-01T06:28:21Z,45.5,TA120-T246183
1601533714000,2020-10-01T06:28:34Z,37.2,TA120-T246177
1601533727000,2020-10-01T06:28:47Z,73.3,TA120-T246184
1601533738000,2020-10-01T06:28:58Z,57.1,TA120-T246191
1601533749000,2020-10-01T06:29:09Z,56.7,TA120-T246187
1601533761000,2020-10-01T06:29:21Z,45.1,TA120-T246183
1601533774000,2020-10-01T06:29:34Z,37.8,TA120-T246177
1601533787000,2020-10-01T06:29:47Z,74.4,TA120-T246184
1601533798000,2020-10-01T06:29:58Z,57.1,TA120-T246191
1601533809000,2020-10-01T06:30:09Z,67.4,TA120-T246187
1601533821000,2020-10-01T06:30:21Z,45.6,TA120-T246183
1601533834000,2020-10-01T06:30:34Z,40.6,TA120-T246177
1601533847000,2020-10-01T06:30:47Z,68.1,TA120-T246184
1601533858000,2020-10-01T06:30:58Z,59.7,TA120-T246191
1601533869000,2020-10-01T06:31:09Z,68.1,TA120-T246187
1601533881000,2020-10-01T06:31:21Z,44.4,TA120-T246183
1601533894000,2020-10-01T06:31:34Z,40.3,TA120-T246177
1601533907000,2020-10-01T06:31:47Z,75.1,TA120-T246184
1601533918000,2020-10-01T06:31:58Z,60.7,TA120-T246191
1601533929000,2020-10-01T06:32:09Z,68.2,TA120-T246187
1601533941000,2020-10-01T06:32:21Z,44.5,TA120-T246183
1601533954000,2020-10-01T06:32:34Z,39.3,TA120-T246177
1601533967000,2020-10-01T06:32:47Z,74.3,TA120-T246184
1601533978000,2020-10-01T06:32:58Z,60.2,TA120-T246191
1601533989000,2020-10-01T06:33:09Z,61.8,TA120-T246187
1601534001000,2020-10-01T06:33:21Z,44.4,TA120-T246183
1601534014000,2020-10-01T06:33:34Z,39.1,TA120-T246177
1601534027000,2020-10-01T06:33:47Z,66.1,TA120-T246184
1601534038000,2020-10-01T06:33:58Z,58.1,TA120-T246191
1601534049000,2020-10-01T06:34:09Z,62.6,TA120-T246187
1601534061000,2020-10-01T06:34:21Z,44.5,TA120-T246183
1601534074000,2020-10-01T06:34:34Z,38.1,TA120-T246177
1601534087000,2020-10-01T06:34:47Z,75.3,TA120-T246184
1601534098000,2020-10-01T06:34:58Z,57.4,TA120-T246191
1601534109000,2020-10-01T06:35:09Z,64.3,TA120-T246187
1601534121000,2020-10-01T06:35:21Z,44.4,TA120-T246183
1601534134000,2020-10-01T06:35:34Z,36.9,TA120-T246177
1601534147000,2020-10-01T06:35:47Z,70.4,TA120-T246184
1601534158000,2020-10-01T06:35:58Z,59.3,TA120-T246191
1601534169000,2020-10-01T06:36:09Z,68.3,TA120-T246187
1601534181000,2020-10-01T06:36:21Z,44.3,TA120-T246183
1601534194000,2020-10-01T06:36:34Z,35.4,TA120-T246177
1601534207000,2020-10-01T06:36:47Z,71.3,TA120-T246184
1601534218000,2020-10-01T06:36:58Z,59.1,TA120-T246191
1601534229000,2020-10-01T06:37:09Z,74.3,TA120-T246187
1601534241000,2020-10-01T06:37:21Z,44.4,TA120-T246183
1601534254000,2020-10-01T06:37:34Z,39.1,TA120-T246177
1601534267000,2020-10-01T06:37:47Z,76.3,TA120-T246184
1601534278000,2020-10-01T06:37:58Z,63.3,TA120-T246191
1601534289000,2020-10-01T06:38:09Z,78,TA120-T246187
1601534301000,2020-10-01T06:38:21Z,50,TA120-T246183
1601534314000,2020-10-01T06:38:34Z,37,TA120-T246177
1601534327000,2020-10-01T06:38:47Z,75.9,TA120-T246184
1601534338000,2020-10-01T06:38:58Z,58.9,TA120-T246191
1601534349000,2020-10-01T06:39:09Z,73.3,TA120-T246187
1601534361000,2020-10-01T06:39:21Z,44.5,TA120-T246183
1601534374000,2020-10-01T06:39:34Z,36.1,TA120-T246177
1601534387000,2020-10-01T06:39:47Z,65,TA120-T246184
1601534398000,2020-10-01T06:39:58Z,62.7,TA120-T246191
1601534409000,2020-10-01T06:40:09Z,72.5,TA120-T246187
1601534421000,2020-10-01T06:40:21Z,52.6,TA120-T246183
1601534434000,2020-10-01T06:40:34Z,37.6,TA120-T246177
1601534447000,2020-10-01T06:40:47Z,77.1,TA120-T246184
1601534458000,2020-10-01T06:40:58Z,59.7,TA120-T246191
1601534469000,2020-10-01T06:41:09Z,66.6,TA120-T246187
1601534481000,2020-10-01T06:41:21Z,46.3,TA120-T246183
1601534494000,2020-10-01T06:41:34Z,45.9,TA120-T246177
1601534507000,2020-10-01T06:41:47Z,71.6,TA120-T246184
1601534518000,2020-10-01T06:41:58Z,62.5,TA120-T246191
1601534529000,2020-10-01T06:42:09Z,65.7,TA120-T246187
1601534541000,2020-10-01T06:42:21Z,44.4,TA120-T246183
1601534554000,2020-10-01T06:42:34Z,47.3,TA120-T246177
1601534567000,2020-10-01T06:42:47Z,71.2,TA120-T246184
1601534578000,2020-10-01T06:42:58Z,60.4,TA120-T246191
1601534589000,2020-10-01T06:43:09Z,65.3,TA120-T246187
1601534601000,2020-10-01T06:43:21Z,44.5,TA120-T246183
1601534614000,2020-10-01T06:43:34Z,48.1,TA120-T246177
1601534627000,2020-10-01T06:43:47Z,76.2,TA120-T246184
1601534638000,2020-10-01T06:43:58Z,60.4,TA120-T246191
1601534649000,2020-10-01T06:44:09Z,59.2,TA120-T246187
1601534661000,2020-10-01T06:44:21Z,44.4,TA120-T246183
1601534674000,2020-10-01T06:44:34Z,51.2,TA120-T246177
1601534687000,2020-10-01T06:44:47Z,73.7,TA120-T246184
1601534698000,2020-10-01T06:44:58Z,60,TA120-T246191
1601534709000,2020-10-01T06:45:09Z,62.3,TA120-T246187
1601534721000,2020-10-01T06:45:21Z,44.4,TA120-T246183
1601534734000,2020-10-01T06:45:34Z,49,TA120-T246177
1601534747000,2020-10-01T06:45:47Z,74.9,TA120-T246184
1601534758000,2020-10-01T06:45:58Z,58.2,TA120-T246191
1601534769000,2020-10-01T06:46:09Z,57.5,TA120-T246187
1601534781000,2020-10-01T06:46:21Z,44.4,TA120-T246183
1601534794000,2020-10-01T06:46:34Z,52.5,TA120-T246177
1601534807000,2020-10-01T06:46:47Z,75.1,TA120-T246184
1601534818000,2020-10-01T06:46:58Z,61.2,TA120-T246191
1601534829000,2020-10-01T06:47:09Z,66.2,TA120-T246187
1601534841000,2020-10-01T06:47:21Z,44.4,TA120-T246183
1601534854000,2020-10-01T06:47:34Z,53.7,TA120-T246177
1601534867000,2020-10-01T06:47:47Z,71.6,TA120-T246184
1601534878000,2020-10-01T06:47:58Z,72,TA120-T246191
1601534889000,2020-10-01T06:48:09Z,66.1,TA120-T246187
