time,readable_time,dBA,dev-id
1637476963000,2021-11-21T06:42:43Z,46.7,TA120-T246191
1637476973000,2021-11-21T06:42:53Z,53.3,TA120-T246187
1637476996000,2021-11-21T06:43:16Z,36.9,TA120-T246183
1637477002000,2021-11-21T06:43:22Z,68.3,TA120-T246184
1637477023000,2021-11-21T06:43:43Z,58.7,TA120-T246191
1637477033000,2021-11-21T06:43:53Z,53.6,TA120-T246187
1637477056000,2021-11-21T06:44:16Z,36.8,TA120-T246183
1637477062000,2021-11-21T06:44:22Z,68.4,TA120-T246184
1637477083000,2021-11-21T06:44:43Z,56.8,TA120-T246191
1637477093000,2021-11-21T06:44:53Z,52.1,TA120-T246187
1637477116000,2021-11-21T06:45:16Z,36.9,TA120-T246183
1637477122000,2021-11-21T06:45:22Z,66.4,TA120-T246184
1637477143000,2021-11-21T06:45:43Z,49.8,TA120-T246191
1637477153000,2021-11-21T06:45:53Z,53.3,TA120-T246187
1637477176000,2021-11-21T06:46:16Z,36.7,TA120-T246183
1637477182000,2021-11-21T06:46:22Z,71.1,TA120-T246184
1637477203000,2021-11-21T06:46:43Z,46.8,TA120-T246191
1637477213000,2021-11-21T06:46:53Z,52.2,TA120-T246187
1637477236000,2021-11-21T06:47:16Z,36.8,TA120-T246183
1637477242000,2021-11-21T06:47:22Z,68.1,TA120-T246184
1637477263000,2021-11-21T06:47:43Z,54.3,TA120-T246191
1637477273000,2021-11-21T06:47:53Z,53.3,TA120-T246187
1637477296000,2021-11-21T06:48:16Z,36.9,TA120-T246183
1637477302000,2021-11-21T06:48:22Z,70.2,TA120-T246184
1637477323000,2021-11-21T06:48:43Z,50.8,TA120-T246191
1637477333000,2021-11-21T06:48:53Z,54,TA120-T246187
1637477356000,2021-11-21T06:49:16Z,36.8,TA120-T246183
1637477362000,2021-11-21T06:49:22Z,67.2,TA120-T246184
1637477383000,2021-11-21T06:49:43Z,56.3,TA120-T246191
1637477393000,2021-11-21T06:49:53Z,52.3,TA120-T246187
1637477416000,2021-11-21T06:50:16Z,36.9,TA120-T246183
1637477422000,2021-11-21T06:50:22Z,70.7,TA120-T246184
1637477443000,2021-11-21T06:50:43Z,47.8,TA120-T246191
1637477453000,2021-11-21T06:50:53Z,53.9,TA120-T246187
1637477476000,2021-11-21T06:51:16Z,37,TA120-T246183
1637477482000,2021-11-21T06:51:22Z,65.3,TA120-T246184
1637477503000,2021-11-21T06:51:43Z,47.9,TA120-T246191
1637477513000,2021-11-21T06:51:53Z,53.3,TA120-T246187
1637477536000,2021-11-21T06:52:16Z,37,TA120-T246183
1637477542000,2021-11-21T06:52:22Z,70.4,TA120-T246184
1637477563000,2021-11-21T06:52:43Z,49.4,TA120-T246191
1637477573000,2021-11-21T06:52:53Z,52.8,TA120-T246187
1637477596000,2021-11-21T06:53:16Z,37,TA120-T246183
1637477602000,2021-11-21T06:53:22Z,63.2,TA120-T246184
1637477623000,2021-11-21T06:53:43Z,51.7,TA120-T246191
1637477633000,2021-11-21T06:53:53Z,52.9,TA120-T246187
1637477656000,2021-11-21T06:54:16Z,36.8,TA120-T246183
1637477662000,2021-11-21T06:54:22Z,67.9,TA120-T246184
1637477683000,2021-11-21T06:54:43Z,46.8,TA120-T246191
1637477693000,2021-11-21T06:54:53Z,52.5,TA120-T246187
1637477716000,2021-11-21T06:55:16Z,36.7,TA120-T246183
1637477722000,2021-11-21T06:55:22Z,63.4,TA120-T246184
1637477743000,2021-11-21T06:55:43Z,47.3,TA120-T246191
1637477753000,2021-11-21T06:55:53Z,55.7,TA120-T246187
1637477776000,2021-11-21T06:56:16Z,36.8,TA120-T246183
1637477782000,2021-11-21T06:56:22Z,68.3,TA120-T246184
1637477803000,2021-11-21T06:56:43Z,55,TA120-T246191
1637477813000,2021-11-21T06:56:53Z,53.6,TA120-T246187
1637477836000,2021-11-21T06:57:16Z,36.8,TA120-T246183
1637477842000,2021-11-21T06:57:22Z,67.1,TA120-T246184
1637477863000,2021-11-21T06:57:43Z,47.3,TA120-T246191
1637477873000,2021-11-21T06:57:53Z,52.6,TA120-T246187
1637477896000,2021-11-21T06:58:16Z,36.8,TA120-T246183
1637477902000,2021-11-21T06:58:22Z,65.2,TA120-T246184
1637477923000,2021-11-21T06:58:43Z,53.2,TA120-T246191
1637477933000,2021-11-21T06:58:53Z,53.6,TA120-T246187
1637477956000,2021-11-21T06:59:16Z,36.8,TA120-T246183
1637477962000,2021-11-21T06:59:22Z,70.5,TA120-T246184
1637477983000,2021-11-21T06:59:43Z,52.4,TA120-T246191
1637477993000,2021-11-21T06:59:53Z,54.3,TA120-T246187
1637478016000,2021-11-21T07:00:16Z,39.4,TA120-T246183
1637478022000,2021-11-21T07:00:22Z,71.7,TA120-T246184
1637478043000,2021-11-21T07:00:43Z,49.9,TA120-T246191
1637478053000,2021-11-21T07:00:53Z,53.5,TA120-T246187
1637478076000,2021-11-21T07:01:16Z,41.8,TA120-T246183
1637478082000,2021-11-21T07:01:22Z,68.8,TA120-T246184
1637478103000,2021-11-21T07:01:43Z,46.2,TA120-T246191
1637478113000,2021-11-21T07:01:53Z,52.7,TA120-T246187
1637478136000,2021-11-21T07:02:16Z,42.4,TA120-T246183
1637478142000,2021-11-21T07:02:22Z,68.1,TA120-T246184
1637478163000,2021-11-21T07:02:43Z,48.2,TA120-T246191
1637478173000,2021-11-21T07:02:53Z,52.9,TA120-T246187
1637478196000,2021-11-21T07:03:16Z,42.9,TA120-T246183
1637478202000,2021-11-21T07:03:22Z,67.4,TA120-T246184
1637478223000,2021-11-21T07:03:43Z,52.1,TA120-T246191
1637478233000,2021-11-21T07:03:53Z,54.4,TA120-T246187
1637478256000,2021-11-21T07:04:16Z,43.4,TA120-T246183
1637478262000,2021-11-21T07:04:22Z,62.7,TA120-T246184
1637478283000,2021-11-21T07:04:43Z,48.2,TA120-T246191
1637478293000,2021-11-21T07:04:53Z,52.7,TA120-T246187
1637478316000,2021-11-21T07:05:16Z,43.8,TA120-T246183
1637478322000,2021-11-21T07:05:22Z,69.7,TA120-T246184
1637478343000,2021-11-21T07:05:43Z,49.1,TA120-T246191
1637478353000,2021-11-21T07:05:53Z,52.9,TA120-T246187
1637478376000,2021-11-21T07:06:16Z,44.2,TA120-T246183
1637478382000,2021-11-21T07:06:22Z,71.1,TA120-T246184
1637478403000,2021-11-21T07:06:43Z,46.5,TA120-T246191
1637478413000,2021-11-21T07:06:53Z,51.8,TA120-T246187
1637478436000,2021-11-21T07:07:16Z,44.5,TA120-T246183
1637478442000,2021-11-21T07:07:22Z,64.4,TA120-T246184
1637478463000,2021-11-21T07:07:43Z,46.7,TA120-T246191
1637478473000,2021-11-21T07:07:53Z,53.6,TA120-T246187
1637478496000,2021-11-21T07:08:16Z,44.7,TA120-T246183
1637478502000,2021-11-21T07:08:22Z,72.7,TA120-T246184
1637478523000,2021-11-21T07:08:43Z,56.9,TA120-T246191
1637478533000,2021-11-21T07:08:53Z,53.8,TA120-T246187
1637478556000,2021-11-21T07:09:16Z,44.9,TA120-T246183
1637478562000,2021-11-21T07:09:22Z,70.1,TA120-T246184
1637478583000,2021-11-21T07:09:43Z,58.3,TA120-T246191
1637478593000,2021-11-21T07:09:53Z,52.2,TA120-T246187
1637478616000,2021-11-21T07:10:16Z,44.9,TA120-T246183
1637478622000,2021-11-21T07:10:22Z,65.1,TA120-T246184
1637478643000,2021-11-21T07:10:43Z,50.5,TA120-T246191
1637478653000,2021-11-21T07:10:53Z,53.5,TA120-T246187
1637478676000,2021-11-21T07:11:16Z,45,TA120-T246183
1637478682000,2021-11-21T07:11:22Z,66.6,TA120-T246184
1637478703000,2021-11-21T07:11:43Z,50.9,TA120-T246191
1637478713000,2021-11-21T07:11:53Z,53.7,TA120-T246187
1637478736000,2021-11-21T07:12:16Z,45.1,TA120-T246183
1637478742000,2021-11-21T07:12:22Z,59.4,TA120-T246184
1637478763000,2021-11-21T07:12:43Z,58,TA120-T246191
1637478773000,2021-11-21T07:12:53Z,53.5,TA120-T246187
1637478796000,2021-11-21T07:13:16Z,45.2,TA120-T246183
1637478802000,2021-11-21T07:13:22Z,65.1,TA120-T246184
1637478823000,2021-11-21T07:13:43Z,51.7,TA120-T246191
1637478833000,2021-11-21T07:13:53Z,55,TA120-T246187
1637478856000,2021-11-21T07:14:16Z,45.2,TA120-T246183
1637478862000,2021-11-21T07:14:22Z,64.4,TA120-T246184
1637478883000,2021-11-21T07:14:43Z,53.5,TA120-T246191
1637478893000,2021-11-21T07:14:53Z,54.1,TA120-T246187
1637478916000,2021-11-21T07:15:16Z,45.3,TA120-T246183
1637478922000,2021-11-21T07:15:22Z,55.2,TA120-T246184
1637478943000,2021-11-21T07:15:43Z,49.4,TA120-T246191
1637478953000,2021-11-21T07:15:53Z,54.9,TA120-T246187
1637478976000,2021-11-21T07:16:16Z,45.3,TA120-T246183
1637478982000,2021-11-21T07:16:22Z,66.6,TA120-T246184
1637479003000,2021-11-21T07:16:43Z,54.8,TA120-T246191
1637479013000,2021-11-21T07:16:53Z,53.9,TA120-T246187
1637479036000,2021-11-21T07:17:16Z,45.4,TA120-T246183
1637479042000,2021-11-21T07:17:22Z,69.5,TA120-T246184
1637479063000,2021-11-21T07:17:43Z,55.6,TA120-T246191
1637479073000,2021-11-21T07:17:53Z,53.8,TA120-T246187
1637479096000,2021-11-21T07:18:16Z,45.4,TA120-T246183
1637479102000,2021-11-21T07:18:22Z,58.5,TA120-T246184
1637479123000,2021-11-21T07:18:43Z,50.9,TA120-T246191
1637479133000,2021-11-21T07:18:53Z,53.6,TA120-T246187
1637479156000,2021-11-21T07:19:16Z,45.5,TA120-T246183
1637479162000,2021-11-21T07:19:22Z,66.6,TA120-T246184
1637479183000,2021-11-21T07:19:43Z,54.7,TA120-T246191
1637479193000,2021-11-21T07:19:53Z,52.2,TA120-T246187
1637479216000,2021-11-21T07:20:16Z,45.5,TA120-T246183
1637479222000,2021-11-21T07:20:22Z,67.2,TA120-T246184
1637479243000,2021-11-21T07:20:43Z,54.8,TA120-T246191
1637479253000,2021-11-21T07:20:53Z,51.2,TA120-T246187
1637479280000,2021-11-21T07:21:20Z,45.4,TA120-T246183
1637479282000,2021-11-21T07:21:22Z,70.6,TA120-T246184
1637479303000,2021-11-21T07:21:43Z,55.2,TA120-T246191
1637479313000,2021-11-21T07:21:53Z,53.7,TA120-T246187
1637479340000,2021-11-21T07:22:20Z,45.4,TA120-T246183
1637479342000,2021-11-21T07:22:22Z,70.3,TA120-T246184
1637479363000,2021-11-21T07:22:43Z,49.8,TA120-T246191
1637479373000,2021-11-21T07:22:53Z,52.8,TA120-T246187
1637479400000,2021-11-21T07:23:20Z,45.6,TA120-T246183
1637479402000,2021-11-21T07:23:22Z,75.3,TA120-T246184
1637479423000,2021-11-21T07:23:43Z,50.9,TA120-T246191
1637479433000,2021-11-21T07:23:53Z,53.9,TA120-T246187
1637479460000,2021-11-21T07:24:20Z,45.5,TA120-T246183
1637479462000,2021-11-21T07:24:22Z,66.8,TA120-T246184
1637479483000,2021-11-21T07:24:43Z,53.7,TA120-T246191
1637479493000,2021-11-21T07:24:53Z,52.9,TA120-T246187
1637479520000,2021-11-21T07:25:20Z,45.5,TA120-T246183
1637479522000,2021-11-21T07:25:22Z,68.3,TA120-T246184
1637479543000,2021-11-21T07:25:43Z,49,TA120-T246191
1637479553000,2021-11-21T07:25:53Z,52.4,TA120-T246187
1637479580000,2021-11-21T07:26:20Z,45.6,TA120-T246183
1637479582000,2021-11-21T07:26:22Z,68.5,TA120-T246184
1637479603000,2021-11-21T07:26:43Z,52.9,TA120-T246191
1637479613000,2021-11-21T07:26:53Z,54.1,TA120-T246187
1637479640000,2021-11-21T07:27:20Z,45.6,TA120-T246183
1637479642000,2021-11-21T07:27:22Z,63.8,TA120-T246184
1637479663000,2021-11-21T07:27:43Z,53.6,TA120-T246191
1637479673000,2021-11-21T07:27:53Z,54.4,TA120-T246187
1637479700000,2021-11-21T07:28:20Z,45.6,TA120-T246183
1637479702000,2021-11-21T07:28:22Z,72.6,TA120-T246184
1637479723000,2021-11-21T07:28:43Z,48.4,TA120-T246191
1637479733000,2021-11-21T07:28:53Z,53.4,TA120-T246187
1637479760000,2021-11-21T07:29:20Z,45.6,TA120-T246183
1637479762000,2021-11-21T07:29:22Z,72.7,TA120-T246184
1637479783000,2021-11-21T07:29:43Z,51.8,TA120-T246191
1637479793000,2021-11-21T07:29:53Z,53.9,TA120-T246187
1637479820000,2021-11-21T07:30:20Z,45.6,TA120-T246183
1637479822000,2021-11-21T07:30:22Z,69.2,TA120-T246184
1637479843000,2021-11-21T07:30:43Z,57.8,TA120-T246191
1637479853000,2021-11-21T07:30:53Z,53,TA120-T246187
1637479880000,2021-11-21T07:31:20Z,45.6,TA120-T246183
1637479882000,2021-11-21T07:31:22Z,66.2,TA120-T246184
1637479903000,2021-11-21T07:31:43Z,56.7,TA120-T246191
1637479913000,2021-11-21T07:31:53Z,55.8,TA120-T246187
1637479940000,2021-11-21T07:32:20Z,45.6,TA120-T246183
1637479942000,2021-11-21T07:32:22Z,71.8,TA120-T246184
1637479963000,2021-11-21T07:32:43Z,52.2,TA120-T246191
1637479973000,2021-11-21T07:32:53Z,52.2,TA120-T246187
1637480000000,2021-11-21T07:33:20Z,45.6,TA120-T246183
1637480002000,2021-11-21T07:33:22Z,71.6,TA120-T246184
1637480023000,2021-11-21T07:33:43Z,49.3,TA120-T246191
1637480033000,2021-11-21T07:33:53Z,53.3,TA120-T246187
1637480060000,2021-11-21T07:34:20Z,45.6,TA120-T246183
1637480062000,2021-11-21T07:34:22Z,71.8,TA120-T246184
1637480083000,2021-11-21T07:34:43Z,53.9,TA120-T246191
1637480093000,2021-11-21T07:34:53Z,55.1,TA120-T246187
1637480120000,2021-11-21T07:35:20Z,45.6,TA120-T246183
1637480122000,2021-11-21T07:35:22Z,70.8,TA120-T246184
1637480143000,2021-11-21T07:35:43Z,49,TA120-T246191
1637480153000,2021-11-21T07:35:53Z,53.6,TA120-T246187
1637480180000,2021-11-21T07:36:20Z,45.7,TA120-T246183
1637480182000,2021-11-21T07:36:22Z,72,TA120-T246184
1637480203000,2021-11-21T07:36:43Z,47.3,TA120-T246191
1637480213000,2021-11-21T07:36:53Z,54.5,TA120-T246187
1637480240000,2021-11-21T07:37:20Z,45.7,TA120-T246183
1637480242000,2021-11-21T07:37:22Z,69.2,TA120-T246184
1637480263000,2021-11-21T07:37:43Z,50.8,TA120-T246191
1637480273000,2021-11-21T07:37:53Z,54.6,TA120-T246187
1637480300000,2021-11-21T07:38:20Z,45.7,TA120-T246183
1637480302000,2021-11-21T07:38:22Z,59.5,TA120-T246184
1637480323000,2021-11-21T07:38:43Z,55.5,TA120-T246191
1637480333000,2021-11-21T07:38:53Z,55.8,TA120-T246187
1637480360000,2021-11-21T07:39:20Z,45.7,TA120-T246183
1637480362000,2021-11-21T07:39:22Z,71.6,TA120-T246184
1637480383000,2021-11-21T07:39:43Z,56,TA120-T246191
1637480393000,2021-11-21T07:39:53Z,55.7,TA120-T246187
1637480420000,2021-11-21T07:40:20Z,45.7,TA120-T246183
1637480422000,2021-11-21T07:40:22Z,73.2,TA120-T246184
1637480443000,2021-11-21T07:40:43Z,52.2,TA120-T246191
1637480453000,2021-11-21T07:40:53Z,56.1,TA120-T246187
1637480480000,2021-11-21T07:41:20Z,45.6,TA120-T246183
1637480482000,2021-11-21T07:41:22Z,67.7,TA120-T246184
1637480503000,2021-11-21T07:41:43Z,47.1,TA120-T246191
1637480513000,2021-11-21T07:41:53Z,53.9,TA120-T246187
1637480540000,2021-11-21T07:42:20Z,45.7,TA120-T246183
1637480542000,2021-11-21T07:42:22Z,71.6,TA120-T246184
1637480563000,2021-11-21T07:42:43Z,54.6,TA120-T246191
1637480573000,2021-11-21T07:42:53Z,54.9,TA120-T246187
1637480600000,2021-11-21T07:43:20Z,45.8,TA120-T246183
1637480602000,2021-11-21T07:43:22Z,69.6,TA120-T246184
1637480623000,2021-11-21T07:43:43Z,56.2,TA120-T246191
1637480633000,2021-11-21T07:43:53Z,56,TA120-T246187
1637480660000,2021-11-21T07:44:20Z,45.7,TA120-T246183
1637480662000,2021-11-21T07:44:22Z,68.5,TA120-T246184
1637480683000,2021-11-21T07:44:43Z,48.1,TA120-T246191
1637480693000,2021-11-21T07:44:53Z,52.7,TA120-T246187
1637480720000,2021-11-21T07:45:20Z,45.6,TA120-T246183
1637480722000,2021-11-21T07:45:22Z,73.1,TA120-T246184
1637480743000,2021-11-21T07:45:43Z,54.1,TA120-T246191
1637480753000,2021-11-21T07:45:53Z,54.8,TA120-T246187
1637480780000,2021-11-21T07:46:20Z,45.7,TA120-T246183
1637480782000,2021-11-21T07:46:22Z,70,TA120-T246184
1637480803000,2021-11-21T07:46:43Z,55.2,TA120-T246191
1637480813000,2021-11-21T07:46:53Z,55.7,TA120-T246187
1637480840000,2021-11-21T07:47:20Z,45.6,TA120-T246183
1637480842000,2021-11-21T07:47:22Z,71.3,TA120-T246184
1637480863000,2021-11-21T07:47:43Z,51.3,TA120-T246191
1637480873000,2021-11-21T07:47:53Z,53.8,TA120-T246187
1637480900000,2021-11-21T07:48:20Z,45.7,TA120-T246183
1637480902000,2021-11-21T07:48:22Z,73.4,TA120-T246184
1637480923000,2021-11-21T07:48:43Z,53.9,TA120-T246191
1637480933000,2021-11-21T07:48:53Z,54.2,TA120-T246187
1637480960000,2021-11-21T07:49:20Z,45.7,TA120-T246183
1637480962000,2021-11-21T07:49:22Z,70.6,TA120-T246184
1637480983000,2021-11-21T07:49:43Z,53.5,TA120-T246191
1637480993000,2021-11-21T07:49:53Z,54.1,TA120-T246187
1637481020000,2021-11-21T07:50:20Z,45.7,TA120-T246183
1637481022000,2021-11-21T07:50:22Z,68.9,TA120-T246184
1637481043000,2021-11-21T07:50:43Z,53.3,TA120-T246191
1637481053000,2021-11-21T07:50:53Z,54.4,TA120-T246187
1637481080000,2021-11-21T07:51:20Z,45.7,TA120-T246183
1637481082000,2021-11-21T07:51:22Z,72.6,TA120-T246184
1637481103000,2021-11-21T07:51:43Z,52.1,TA120-T246191
1637481113000,2021-11-21T07:51:53Z,56.5,TA120-T246187
1637481140000,2021-11-21T07:52:20Z,45.7,TA120-T246183
1637481142000,2021-11-21T07:52:22Z,70.4,TA120-T246184
1637481163000,2021-11-21T07:52:43Z,47.6,TA120-T246191
1637481173000,2021-11-21T07:52:53Z,55.2,TA120-T246187
1637481200000,2021-11-21T07:53:20Z,45.7,TA120-T246183
1637481202000,2021-11-21T07:53:22Z,71.1,TA120-T246184
1637481223000,2021-11-21T07:53:43Z,58.2,TA120-T246191
1637481233000,2021-11-21T07:53:53Z,54.8,TA120-T246187
1637481260000,2021-11-21T07:54:20Z,45.7,TA120-T246183
1637481262000,2021-11-21T07:54:22Z,73.3,TA120-T246184
1637481283000,2021-11-21T07:54:43Z,56.6,TA120-T246191
1637481293000,2021-11-21T07:54:53Z,53.1,TA120-T246187
1637481320000,2021-11-21T07:55:20Z,45.7,TA120-T246183
1637481322000,2021-11-21T07:55:22Z,68.5,TA120-T246184
1637481343000,2021-11-21T07:55:43Z,51.9,TA120-T246191
1637481353000,2021-11-21T07:55:53Z,54.1,TA120-T246187
1637481380000,2021-11-21T07:56:20Z,45.7,TA120-T246183
1637481382000,2021-11-21T07:56:22Z,73.9,TA120-T246184
1637481403000,2021-11-21T07:56:43Z,52.7,TA120-T246191
1637481413000,2021-11-21T07:56:53Z,56.4,TA120-T246187
1637481440000,2021-11-21T07:57:20Z,45.7,TA120-T246183
1637481442000,2021-11-21T07:57:22Z,70.2,TA120-T246184
1637481463000,2021-11-21T07:57:43Z,60.4,TA120-T246191
1637481473000,2021-11-21T07:57:53Z,56.6,TA120-T246187
1637481500000,2021-11-21T07:58:20Z,45.7,TA120-T246183
1637481502000,2021-11-21T07:58:22Z,68.2,TA120-T246184
1637481523000,2021-11-21T07:58:43Z,55.2,TA120-T246191
1637481533000,2021-11-21T07:58:53Z,55.1,TA120-T246187
1637481560000,2021-11-21T07:59:20Z,45.7,TA120-T246183
1637481562000,2021-11-21T07:59:22Z,73.6,TA120-T246184
1637481583000,2021-11-21T07:59:43Z,56.4,TA120-T246191
1637481593000,2021-11-21T07:59:53Z,53.7,TA120-T246187
1637481620000,2021-11-21T08:00:20Z,45.7,TA120-T246183
1637481622000,2021-11-21T08:00:22Z,63.1,TA120-T246184
1637481643000,2021-11-21T08:00:43Z,53.4,TA120-T246191
1637481653000,2021-11-21T08:00:53Z,54.8,TA120-T246187
1637481680000,2021-11-21T08:01:20Z,45.7,TA120-T246183
1637481682000,2021-11-21T08:01:22Z,70,TA120-T246184
1637481703000,2021-11-21T08:01:43Z,56.7,TA120-T246191
1637481713000,2021-11-21T08:01:53Z,56.1,TA120-T246187
1637481740000,2021-11-21T08:02:20Z,45.7,TA120-T246183
1637481742000,2021-11-21T08:02:22Z,73,TA120-T246184
1637481763000,2021-11-21T08:02:43Z,58.3,TA120-T246191
1637481773000,2021-11-21T08:02:53Z,55,TA120-T246187
1637481800000,2021-11-21T08:03:20Z,45.7,TA120-T246183
1637481802000,2021-11-21T08:03:22Z,68.3,TA120-T246184
1637481823000,2021-11-21T08:03:43Z,48.7,TA120-T246191
1637481833000,2021-11-21T08:03:53Z,53.9,TA120-T246187
1637481860000,2021-11-21T08:04:20Z,45.7,TA120-T246183
1637481862000,2021-11-21T08:04:22Z,71.6,TA120-T246184
1637481883000,2021-11-21T08:04:43Z,55.8,TA120-T246191
1637481893000,2021-11-21T08:04:53Z,55.7,TA120-T246187
1637481920000,2021-11-21T08:05:20Z,45.7,TA120-T246183
1637481922000,2021-11-21T08:05:22Z,67,TA120-T246184
1637481943000,2021-11-21T08:05:43Z,56.7,TA120-T246191
1637481953000,2021-11-21T08:05:53Z,57.3,TA120-T246187
1637481980000,2021-11-21T08:06:20Z,45.7,TA120-T246183
1637481982000,2021-11-21T08:06:22Z,71,TA120-T246184
1637482003000,2021-11-21T08:06:43Z,53,TA120-T246191
1637482013000,2021-11-21T08:06:53Z,55.6,TA120-T246187
1637482040000,2021-11-21T08:07:20Z,45.7,TA120-T246183
1637482042000,2021-11-21T08:07:22Z,72.4,TA120-T246184
1637482063000,2021-11-21T08:07:43Z,52.9,TA120-T246191
1637482073000,2021-11-21T08:07:53Z,55.5,TA120-T246187
1637482100000,2021-11-21T08:08:20Z,45.7,TA120-T246183
1637482102000,2021-11-21T08:08:22Z,72.7,TA120-T246184
1637482123000,2021-11-21T08:08:43Z,55.4,TA120-T246191
1637482133000,2021-11-21T08:08:53Z,55.9,TA120-T246187
1637482160000,2021-11-21T08:09:20Z,45.7,TA120-T246183
1637482162000,2021-11-21T08:09:22Z,72,TA120-T246184
1637482183000,2021-11-21T08:09:43Z,50.8,TA120-T246191
1637482193000,2021-11-21T08:09:53Z,54.5,TA120-T246187
1637482220000,2021-11-21T08:10:20Z,45.7,TA120-T246183
1637482222000,2021-11-21T08:10:22Z,67.3,TA120-T246184
1637482243000,2021-11-21T08:10:43Z,51.6,TA120-T246191
1637482253000,2021-11-21T08:10:53Z,57,TA120-T246187
1637482280000,2021-11-21T08:11:20Z,45.7,TA120-T246183
1637482282000,2021-11-21T08:11:22Z,72.3,TA120-T246184
1637482303000,2021-11-21T08:11:43Z,51.6,TA120-T246191
1637482313000,2021-11-21T08:11:53Z,55.4,TA120-T246187
1637482340000,2021-11-21T08:12:20Z,45.7,TA120-T246183
1637482342000,2021-11-21T08:12:22Z,71.7,TA120-T246184
1637482363000,2021-11-21T08:12:43Z,47.3,TA120-T246191
1637482373000,2021-11-21T08:12:53Z,54.8,TA120-T246187
1637482400000,2021-11-21T08:13:20Z,45.6,TA120-T246183
1637482402000,2021-11-21T08:13:22Z,72.2,TA120-T246184
1637482423000,2021-11-21T08:13:43Z,53.6,TA120-T246191
1637482433000,2021-11-21T08:13:53Z,55.8,TA120-T246187
1637482460000,2021-11-21T08:14:20Z,45.7,TA120-T246183
1637482462000,2021-11-21T08:14:22Z,66.5,TA120-T246184
1637482483000,2021-11-21T08:14:43Z,47.4,TA120-T246191
1637482493000,2021-11-21T08:14:53Z,57.5,TA120-T246187
1637482520000,2021-11-21T08:15:20Z,45.7,TA120-T246183
1637482522000,2021-11-21T08:15:22Z,69.5,TA120-T246184
1637482543000,2021-11-21T08:15:43Z,56.4,TA120-T246191
1637482553000,2021-11-21T08:15:53Z,57.1,TA120-T246187
1637482580000,2021-11-21T08:16:20Z,45.7,TA120-T246183
1637482582000,2021-11-21T08:16:22Z,74,TA120-T246184
1637482603000,2021-11-21T08:16:43Z,53.3,TA120-T246191
1637482613000,2021-11-21T08:16:53Z,54.9,TA120-T246187
1637482640000,2021-11-21T08:17:20Z,45.7,TA120-T246183
1637482642000,2021-11-21T08:17:22Z,71.1,TA120-T246184
1637482663000,2021-11-21T08:17:43Z,57.8,TA120-T246191
1637482673000,2021-11-21T08:17:53Z,54.1,TA120-T246187
1637482700000,2021-11-21T08:18:20Z,45.7,TA120-T246183
1637482702000,2021-11-21T08:18:22Z,71,TA120-T246184
1637482723000,2021-11-21T08:18:43Z,52.1,TA120-T246191
1637482733000,2021-11-21T08:18:53Z,55.6,TA120-T246187
1637482760000,2021-11-21T08:19:20Z,45.7,TA120-T246183
1637482762000,2021-11-21T08:19:22Z,71.1,TA120-T246184
1637482783000,2021-11-21T08:19:43Z,51,TA120-T246191
1637482793000,2021-11-21T08:19:53Z,55.9,TA120-T246187
1637482820000,2021-11-21T08:20:20Z,45.7,TA120-T246183
1637482822000,2021-11-21T08:20:22Z,71.4,TA120-T246184
1637482843000,2021-11-21T08:20:43Z,52.2,TA120-T246191
1637482853000,2021-11-21T08:20:53Z,57.8,TA120-T246187
1637482880000,2021-11-21T08:21:20Z,45.7,TA120-T246183
1637482882000,2021-11-21T08:21:22Z,66.5,TA120-T246184
1637482903000,2021-11-21T08:21:43Z,58.6,TA120-T246191
1637482913000,2021-11-21T08:21:53Z,56.4,TA120-T246187
1637482940000,2021-11-21T08:22:20Z,45.7,TA120-T246183
1637482942000,2021-11-21T08:22:22Z,73,TA120-T246184
1637482963000,2021-11-21T08:22:43Z,52.9,TA120-T246191
1637482973000,2021-11-21T08:22:53Z,54.4,TA120-T246187
1637483000000,2021-11-21T08:23:20Z,45.8,TA120-T246183
1637483002000,2021-11-21T08:23:22Z,72.3,TA120-T246184
1637483023000,2021-11-21T08:23:43Z,56.9,TA120-T246191
1637483033000,2021-11-21T08:23:53Z,55.2,TA120-T246187
1637483060000,2021-11-21T08:24:20Z,45.7,TA120-T246183
1637483062000,2021-11-21T08:24:22Z,70.6,TA120-T246184
1637483083000,2021-11-21T08:24:43Z,49.4,TA120-T246191
1637483093000,2021-11-21T08:24:53Z,56.1,TA120-T246187
1637483120000,2021-11-21T08:25:20Z,45.7,TA120-T246183
1637483122000,2021-11-21T08:25:22Z,69.2,TA120-T246184
1637483143000,2021-11-21T08:25:43Z,56.5,TA120-T246191
1637483153000,2021-11-21T08:25:53Z,53.9,TA120-T246187
1637483180000,2021-11-21T08:26:20Z,45.7,TA120-T246183
1637483182000,2021-11-21T08:26:22Z,71.9,TA120-T246184
1637483203000,2021-11-21T08:26:43Z,53.1,TA120-T246191
1637483213000,2021-11-21T08:26:53Z,53.9,TA120-T246187
1637483240000,2021-11-21T08:27:20Z,45.7,TA120-T246183
1637483242000,2021-11-21T08:27:22Z,70.3,TA120-T246184
1637483263000,2021-11-21T08:27:43Z,51.2,TA120-T246191
1637483273000,2021-11-21T08:27:53Z,54.8,TA120-T246187
1637483300000,2021-11-21T08:28:20Z,45.6,TA120-T246183
1637483302000,2021-11-21T08:28:22Z,70.4,TA120-T246184
1637483323000,2021-11-21T08:28:43Z,49,TA120-T246191
